Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:41;;;;;;;7.05;5.88;;;;;;;20.62;58.13;100117.81;10184510;29;20040;-72
2023/06/20 00:05:44;;;;;;;8.13;5.75;;;;;;;20.56;58.20;100115.88;10177289;29;20039;-72
2023/06/20 00:10:47;;;;;;;6.90;6.20;;;;;;;20.60;57.71;100114.47;10180532;29;20047;-72
2023/06/20 00:15:51;;;;;;;8.02;7.18;;;;;;;20.71;57.17;100121.28;10186587;29;20051;-72
2023/06/20 00:20:54;;;;;;;7.38;6.65;;;;;;;20.82;56.75;100119.91;10191302;29;20040;-72
2023/06/20 00:25:57;;;;;;;7.85;6.75;;;;;;;20.92;56.11;100117.66;10193690;29;20043;-73
2023/06/20 00:31:01;;;;;;;9.95;7.15;;;;;;;20.96;56.05;100106.13;10195152;29;20461;-72
2023/06/20 00:36:05;;;;;;;9.90;7.30;;;;;;;21.00;55.77;100104.69;10189591;29;20407;-72
2023/06/20 00:41:07;;;;;;;9.07;7.30;;;;;;;21.00;55.33;100115.59;10184469;29;20115;-73
2023/06/20 00:46:12;;;;;;;10.07;7.50;;;;;;;21.03;55.12;100114.38;10186124;29;20481;-72
2023/06/20 00:51:15;;;;;;;10.27;8.07;;;;;;;21.05;55.30;100111.47;10193327;29;20047;-72
2023/06/20 00:56:18;;;;;;;9.50;7.15;;;;;;;20.91;55.74;100108.63;10192956;29;20487;-72
2023/06/20 01:01:24;;;;;;;9.95;7.43;;;;;;;20.87;56.24;100104.63;10193474;29;20048;-72
2023/06/20 01:06:36;;;;;;;10.05;8.07;;;;;;;20.82;56.41;100098.91;10210117;29;20044;-72
2023/06/20 01:11:46;;;;;;;8.52;7.50;;;;;;;20.81;56.85;100096.38;10194060;29;20044;-72
2023/06/20 01:16:58;;;;;;;9.27;7.60;;;;;;;20.82;56.76;100107.09;10200033;29;20047;-72
2023/06/20 01:22:08;;;;;;;9.00;7.10;;;;;;;20.77;57.06;100104.09;10202237;28;20051;-72
2023/06/20 01:27:16;;;;;;;8.35;7.28;;;;;;;20.79;57.18;100102.88;10195825;29;20047;-72
2023/06/20 01:32:23;;;;;;;9.32;7.57;;;;;;;20.90;57.20;100106.94;10198715;29;20127;-72
2023/06/20 01:37:31;;;;;;;10.23;7.35;;;;;;;20.92;56.84;100096.66;10205241;29;20048;-72
2023/06/20 01:42:36;;;;;;;9.80;7.57;;;;;;;20.91;57.05;100085.94;10201452;29;20047;-73
2023/06/20 01:47:41;;;;;;;10.38;6.95;;;;;;;20.95;56.84;100079.91;10208116;28;20078;-72
2023/06/20 01:52:49;;;;;;;10.73;7.93;;;;;;;20.95;56.75;100082.63;10189965;29;20047;-72
2023/06/20 01:57:57;;;;;;;7.63;6.93;;;;;;;20.98;56.91;100075.88;10192453;29;20044;-72
2023/06/20 02:03:02;;;;;;;9.75;6.97;;;;;;;20.96;56.76;100081.56;10194946;29;20055;-72
2023/06/20 02:08:06;;;;;;;8.68;7.38;;;;;;;20.95;57.38;100088.09;10197027;29;20047;-72
2023/06/20 02:13:10;;;;;;;9.20;6.47;;;;;;;20.98;57.51;100078.63;10194967;29;20043;-72
2023/06/20 02:18:14;;;;;;;10.80;7.05;;;;;;;20.97;57.29;100075.06;10184929;29;20095;-72
2023/06/20 02:23:26;;;;;;;7.80;7.00;;;;;;;20.99;57.14;100074.88;10182514;29;20514;-72
2023/06/20 02:28:30;;;;;;;7.93;6.67;;;;;;;20.97;57.26;100072.31;10180688;29;20381;-72
2023/06/20 02:33:34;;;;;;;7.97;7.18;;;;;;;20.94;57.61;100070.00;10185372;29;20925;-72
2023/06/20 02:38:37;;;;;;;7.45;6.75;;;;;;;20.78;57.74;100067.56;10187036;29;20051;-72
2023/06/20 02:43:42;;;;;;;7.88;6.93;;;;;;;20.61;58.10;100072.50;10189655;29;20507;-72
2023/06/20 02:48:54;;;;;;;7.28;6.68;;;;;;;20.64;58.61;100063.06;10194728;29;20057;-72
2023/06/20 02:54:04;;;;;;;8.40;7.30;;;;;;;20.67;58.48;100060.78;10187486;29;20042;-72
2023/06/20 02:59:11;;;;;;;9.73;8.00;;;;;;;20.69;58.53;100052.41;10174894;29;20474;-72
2023/06/20 03:04:18;;;;;;;8.82;7.43;;;;;;;20.72;58.93;100052.00;10175451;29;20138;-72
2023/06/20 03:09:22;;;;;;;8.95;7.95;;;;;;;20.77;58.98;100058.56;10182792;29;20052;-72
2023/06/20 03:14:27;;;;;;;8.57;7.78;;;;;;;20.77;58.69;100065.91;10188971;29;20401;-72
2023/06/20 03:19:32;;;;;;;8.23;7.43;;;;;;;20.79;58.69;100069.28;10192559;29;20056;-72
2023/06/20 03:24:38;;;;;;;11.90;7.65;;;;;;;20.74;59.03;100069.88;10206161;29;20052;-73
2023/06/20 03:29:42;;;;;;;9.38;7.57;;;;;;;20.39;59.33;100062.66;10190216;29;20043;-72
2023/06/20 03:34:46;;;;;;;12.85;8.50;;;;;;;20.18;63.74;100068.91;10188523;29;20112;-72
2023/06/20 03:39:48;;;;;;;8.70;7.88;;;;;;;20.18;67.04;100066.19;10188157;29;20492;-72
2023/06/20 03:44:53;;;;;;;8.95;7.88;;;;;;;20.15;68.00;100061.97;10182211;29;20051;-72
2023/06/20 03:49:56;;;;;;;14.25;8.18;;;;;;;20.16;68.35;100054.63;10185988;29;20059;-72
2023/06/20 03:54:59;;;;;;;12.52;8.52;;;;;;;20.22;68.25;100065.63;10187786;29;20515;-73
2023/06/20 04:00:09;;;;;;;11.10;8.85;;;;;;;20.25;65.79;100062.50;10191478;29;20798;-73
2023/06/20 04:05:15;;;;;;;10.50;8.52;;;;;;;20.32;65.57;100062.56;10187561;29;20044;-72
2023/06/20 04:10:18;;;;;;;9.98;8.57;;;;;;;20.44;64.81;100062.91;10179520;29;20071;-73
2023/06/20 04:15:22;;;;;;;10.93;9.75;;;;;;;20.30;61.98;100070.94;10179010;29;20648;-73
2023/06/20 04:20:26;;;;;;;10.85;8.38;;;;;;;19.92;63.83;100080.41;10194593;29;20048;-73
2023/06/20 04:25:28;;;;;;;13.45;9.63;;;;;;;19.73;65.88;100115.41;10208416;29;20054;-73
2023/06/20 04:30:33;;;;;;;13.77;9.65;;;;;;;19.34;67.77;100140.22;10190253;29;20519;-73
2023/06/20 04:35:36;;;;;;;16.90;11.45;;;;;;;18.94;69.09;100148.63;10192812;29;20125;-71
2023/06/20 04:40:41;;;;;;;15.32;11.85;;;;;;;18.63;74.52;100156.03;10182470;29;20058;-70
2023/06/20 04:45:46;;;;;;;15.38;13.77;;;;;;;18.46;79.67;100150.72;10186622;29;20135;-70
2023/06/20 04:50:49;;;;;;;16.23;14.52;;;;;;;18.56;83.52;100136.84;10182596;29;20408;-74
2023/06/20 04:55:52;;;;;;;18.88;15.05;;;;;;;18.32;82.13;100146.91;10200042;29;20074;-73
2023/06/20 05:00:56;;;;;;;18.30;16.40;;;;;;;18.34;85.23;100136.66;10199836;29;20106;-77
2023/06/20 05:05:59;;;;;;;18.30;16.48;;;;;;;18.68;86.70;100135.41;10196836;29;20055;-77
2023/06/20 05:11:02;;;;;;;9.70;8.40;;;;;;;18.91;87.36;100150.88;10193397;29;20044;-76
2023/06/20 05:16:07;;;;;;;15.98;14.07;;;;;;;18.99;86.93;100148.91;10193537;29;20130;-77
2023/06/20 05:21:09;;;;;;;11.00;9.90;;;;;;;19.12;87.10;100158.31;10183854;29;20060;-77
2023/06/20 05:26:12;;;;;;;17.98;16.05;;;;;;;19.26;87.02;100160.22;10181176;29;20419;-77
2023/06/20 05:31:17;;;;;;;17.95;14.80;;;;;;;19.32;86.38;100164.06;10204789;29;20146;-76
2023/06/20 05:36:20;;;;;;;17.55;15.10;;;;;;;19.23;85.71;100158.72;10200409;29;20032;-77
2023/06/20 05:41:22;;;;;;;22.80;18.38;;;;;;;18.91;87.12;100148.16;10197787;29;20583;-77
2023/06/20 05:46:27;;;;;;;24.00;21.45;;;;;;;18.65;88.98;100146.66;10193640;29;20044;-77
2023/06/20 05:51:30;;;;;;;15.85;14.15;;;;;;;18.67;89.74;100147.28;10192701;29;20531;-77
2023/06/20 05:56:33;;;;;;;19.95;15.57;;;;;;;18.72;90.37;100144.88;10185391;29;20058;-76
2023/06/20 06:01:38;;;;;;;20.42;18.30;;;;;;;18.86;91.13;100139.69;10191823;29;20078;-77
2023/06/20 06:06:41;;;;;;;22.85;20.05;;;;;;;18.92;91.52;100128.88;10198848;29;20099;-77
2023/06/20 06:11:45;;;;;;;19.77;17.20;;;;;;;19.02;91.08;100120.47;10195066;29;20056;-77
2023/06/20 06:16:49;;;;;;;19.77;17.52;;;;;;;19.32;91.93;100120.50;10198174;29;20119;-77
2023/06/20 06:21:52;;;;;;;17.80;15.32;;;;;;;19.40;88.98;100134.84;10202181;29;20096;-77
2023/06/20 06:26:55;;;;;;;15.23;13.45;;;;;;;19.55;89.79;100129.38;10189642;29;20044;-76
2023/06/20 06:32:00;;;;;;;16.42;13.80;;;;;;;19.67;87.85;100137.97;10182008;29;20039;-74
2023/06/20 06:37:03;;;;;;;13.40;11.60;;;;;;;19.72;88.35;100156.47;10189912;29;20043;-74
2023/06/20 06:42:07;;;;;;;14.30;13.00;;;;;;;19.79;86.84;100149.22;10197611;29;20043;-73
2023/06/20 06:47:12;;;;;;;12.73;11.52;;;;;;;20.04;87.90;100152.47;10197100;29;20119;-74
2023/06/20 06:52:15;;;;;;;16.00;14.45;;;;;;;19.97;85.29;100149.66;10191253;29;20048;-74
2023/06/20 06:57:18;;;;;;;15.30;13.90;;;;;;;20.03;87.11;100145.34;10188956;29;20044;-73
2023/06/20 07:02:22;;;;;;;16.67;15.15;;;;;;;20.23;84.95;100140.94;10184671;29;20047;-74
2023/06/20 07:07:25;;;;;;;15.27;13.88;;;;;;;20.23;82.29;100135.47;10180143;29;20107;-74
2023/06/20 07:12:28;;;;;;;16.88;15.38;;;;;;;20.18;82.61;100129.75;10187672;29;20127;-74
2023/06/20 07:17:33;;;;;;;16.17;14.55;;;;;;;20.30;82.98;100122.75;10188711;29;20436;-74
2023/06/20 07:22:37;;;;;;;17.17;14.70;;;;;;;20.36;79.76;100126.63;10194950;29;20047;-74
2023/06/20 07:27:40;;;;;;;16.20;14.80;;;;;;;20.49;81.37;100128.66;10188754;29;20036;-74
2023/06/20 07:32:44;;;;;;;15.65;14.27;;;;;;;20.62;82.42;100122.44;10185443;29;20095;-74
2023/06/20 07:37:47;;;;;;;16.80;14.60;;;;;;;20.79;81.55;100130.16;10192104;29;20044;-74
2023/06/20 07:42:50;;;;;;;16.02;14.35;;;;;;;20.90;80.19;100120.59;10188833;29;20508;-74
2023/06/20 07:47:54;;;;;;;17.17;15.27;;;;;;;21.16;79.59;100130.88;10187971;29;20090;-73
2023/06/20 07:52:57;;;;;;;15.48;14.02;;;;;;;21.33;78.28;100127.81;10192569;29;20044;-74
2023/06/20 07:58:00;;;;;;;14.50;13.20;;;;;;;21.40;75.97;100126.81;10194251;29;20597;-74
2023/06/20 08:03:04;;;;;;;16.02;14.55;;;;;;;21.47;77.97;100107.72;10198139;29;20047;-74
2023/06/20 08:08:07;;;;;;;16.77;15.07;;;;;;;21.58;77.82;100109.88;10195093;29;20072;-74
2023/06/20 08:13:10;;;;;;;16.33;14.55;;;;;;;21.67;73.28;100108.66;10190780;29;20040;-73
2023/06/20 08:18:14;;;;;;;16.60;15.00;;;;;;;21.88;76.47;100113.19;10190580;29;20051;-74
2023/06/20 08:23:23;;;;;;;16.77;15.13;;;;;;;21.67;75.45;100113.31;10189173;29;20483;-74
2023/06/20 08:28:27;;;;;;;19.38;17.45;;;;;;;21.43;81.94;100117.38;10199025;29;20043;-74
2023/06/20 08:33:31;;;;;;;19.92;18.13;;;;;;;21.36;85.02;100111.03;10201046;29;20079;-74
2023/06/20 08:38:34;;;;;;;18.08;16.15;;;;;;;21.66;84.17;100100.66;10198269;29;20047;-74
2023/06/20 08:43:37;;;;;;;18.73;16.95;;;;;;;21.91;81.26;100086.47;10188557;29;20538;-74
2023/06/20 08:48:41;;;;;;;16.95;14.90;;;;;;;22.62;77.86;100094.19;10189126;29;20554;-77
2023/06/20 08:53:46;;;;;;;17.80;14.98;;;;;;;23.19;73.64;100081.72;10190780;29;20059;-77
2023/06/20 08:58:49;;;;;;;16.77;14.93;;;;;;;23.20;69.45;100094.34;10198114;29;20478;-77
2023/06/20 09:03:54;;;;;;;14.32;12.93;;;;;;;23.69;70.14;100089.34;10194854;29;20048;-78
2023/06/20 09:08:56;;;;;;;13.98;12.75;;;;;;;24.39;68.50;100081.16;10197023;29;20125;-76
2023/06/20 09:14:01;;;;;;;13.63;12.43;;;;;;;24.78;66.80;100065.44;10197899;29;20422;-77
2023/06/20 09:19:05;;;;;;;13.07;11.80;;;;;;;25.39;64.67;100061.84;10196771;29;20055;-78
2023/06/20 09:24:08;;;;;;;12.45;11.32;;;;;;;25.61;62.75;100054.78;10186953;29;20040;-77
2023/06/20 09:29:14;;;;;;;12.80;11.32;;;;;;;25.72;60.42;100055.94;10200921;29;20044;-76
2023/06/20 09:34:20;;;;;;;11.95;10.85;;;;;;;25.46;60.63;100056.28;10205065;29;20083;-76
2023/06/20 09:39:24;;;;;;;13.15;12.05;;;;;;;25.06;60.38;100056.72;10214159;29;20572;-77
2023/06/20 09:44:28;;;;;;;13.27;11.82;;;;;;;25.14;62.29;100064.66;10209955;29;20051;-77
2023/06/20 09:49:35;;;;;;;12.75;11.23;;;;;;;25.43;60.08;100057.56;10198897;29;20100;-76
2023/06/20 09:54:44;;;;;;;12.48;11.18;;;;;;;25.28;60.52;100065.34;10194269;29;20057;-77
2023/06/20 09:59:49;;;;;;;12.45;11.18;;;;;;;25.03;60.93;100070.91;10182820;29;20044;-77
2023/06/20 10:04:55;;;;;;;12.32;11.23;;;;;;;24.72;61.38;100067.19;10195769;29;20131;-77
2023/06/20 10:09:59;;;;;;;13.25;11.93;;;;;;;25.26;60.30;100070.22;10198332;29;20043;-78
2023/06/20 10:15:03;;;;;;;13.27;11.27;;;;;;;25.78;58.59;100071.53;10190731;29;20120;-76
2023/06/20 10:20:09;;;;;;;13.23;11.95;;;;;;;25.81;58.32;100061.97;10198270;29;20488;-77
2023/06/20 10:25:14;;;;;;;13.07;11.75;;;;;;;25.82;57.71;100056.22;10188759;29;20453;-74
2023/06/20 10:30:57;;;;;;;13.23;11.93;;;;;;;26.70;56.04;100059.34;10190049;29;20040;-75
2023/06/20 10:36:04;;;;;;;13.20;11.95;;;;;;;27.04;56.01;100056.81;10193549;29;20096;-77
2023/06/20 10:41:13;;;;;;;12.35;11.25;;;;;;;27.57;54.47;100047.53;10199666;29;20043;-78
2023/06/20 10:46:16;;;;;;;12.05;10.80;;;;;;;27.41;54.50;100046.38;10200978;29;20040;-75
2023/06/20 10:51:21;;;;;;;11.90;10.70;;;;;;;27.41;53.72;100051.06;10200287;29;20448;-74
2023/06/20 10:56:28;;;;;;;11.52;10.32;;;;;;;27.82;53.21;100044.44;10196973;29;20048;-75
2023/06/20 11:01:31;;;;;;;10.00;9.20;;;;;;;28.04;52.17;100048.19;10205428;29;20406;-74
2023/06/20 11:06:36;;;;;;;9.50;8.68;;;;;;;27.44;53.20;100029.34;10203430;29;20155;-75
2023/06/20 11:11:40;;;;;;;9.35;8.52;;;;;;;27.59;51.85;100021.38;10189435;29;20474;-77
2023/06/20 11:16:44;;;;;;;8.90;8.10;;;;;;;27.84;52.19;100022.94;10196954;29;20036;-77
2023/06/20 11:21:48;;;;;;;7.90;7.30;;;;;;;28.90;50.15;100013.94;10200589;29;20052;-77
2023/06/20 11:26:51;;;;;;;8.13;7.40;;;;;;;28.88;49.65;100018.88;10198171;29;20143;-77
2023/06/20 11:32:08;;;;;;;7.50;6.82;;;;;;;29.29;48.85;100014.78;10197983;29;20570;-77
2023/06/20 11:37:14;;;;;;;7.60;6.93;;;;;;;30.25;46.93;100010.56;10194430;29;20067;-77
2023/06/20 11:42:17;;;;;;;7.80;7.00;;;;;;;30.13;46.05;100004.38;10190460;29;20491;-78
2023/06/20 11:47:20;;;;;;;8.93;8.20;;;;;;;30.47;45.52;99997.47;10188989;29;20135;-78
2023/06/20 11:52:31;;;;;;;8.32;7.38;;;;;;;30.70;44.82;99995.41;10198735;29;20104;-77
2023/06/20 11:57:35;;;;;;;7.60;6.90;;;;;;;31.04;44.54;99989.50;10198175;29;20044;-80
2023/06/20 12:02:39;;;;;;;7.38;6.78;;;;;;;30.82;44.38;100003.50;10195438;29;20051;-78
2023/06/20 12:07:51;;;;;;;8.07;7.38;;;;;;;30.65;44.01;99998.97;10194026;29;20040;-79
2023/06/20 12:12:54;;;;;;;8.65;7.15;;;;;;;30.76;44.51;99986.03;10188421;29;20044;-77
2023/06/20 12:17:57;;;;;;;8.20;7.40;;;;;;;30.37;44.95;99983.53;10190379;29;20032;-79
2023/06/20 12:23:02;;;;;;;7.82;7.10;;;;;;;29.92;45.79;99970.09;10202530;29;20052;-78
2023/06/20 12:28:05;;;;;;;7.25;6.65;;;;;;;30.64;45.53;99969.56;10208965;29;20138;-78
2023/06/20 12:33:10;;;;;;;7.30;6.70;;;;;;;30.93;43.99;99958.09;10196526;29;20158;-77
2023/06/20 12:38:14;;;;;;;7.00;6.40;;;;;;;31.13;44.54;99951.84;10197564;29;20396;-77
2023/06/20 12:43:17;;;;;;;6.82;6.22;;;;;;;31.88;42.57;99946.75;10208647;29;20048;-79
2023/06/20 12:48:20;;;;;;;6.70;6.10;;;;;;;31.86;42.11;99937.88;10202451;29;20069;-79
2023/06/20 12:53:28;;;;;;;6.63;6.10;;;;;;;32.31;41.55;99943.72;10196862;29;20055;-79
2023/06/20 12:58:34;;;;;;;6.22;5.72;;;;;;;32.29;41.39;99934.84;10205477;29;20039;-78
2023/06/20 13:03:37;;;;;;;6.85;6.25;;;;;;;32.36;41.40;99941.75;10209599;29;20036;-79
2023/06/20 13:08:41;;;;;;;6.22;5.15;;;;;;;31.83;41.93;99932.06;10209137;29;20075;-79
2023/06/20 13:13:45;;;;;;;5.95;5.35;;;;;;;31.68;42.01;99939.25;10202162;29;20650;-78
2023/06/20 13:18:50;;;;;;;6.13;5.72;;;;;;;32.15;41.18;99937.31;10194600;29;20051;-78
2023/06/20 13:23:54;;;;;;;6.05;5.55;;;;;;;32.56;40.67;99938.13;10193227;29;20036;-77
2023/06/20 13:29:11;;;;;;;5.25;4.93;;;;;;;32.71;39.85;99934.50;10195512;29;20477;-76
2023/06/20 13:34:14;;;;;;;5.50;5.00;;;;;;;33.37;39.87;99921.41;10194122;29;20527;-78
2023/06/20 13:39:19;;;;;;;6.05;5.47;;;;;;;33.72;38.63;99915.63;10197513;29;20051;-79
2023/06/20 13:44:23;;;;;;;5.63;5.22;;;;;;;33.24;38.77;99914.53;10199812;29;20472;-79
2023/06/20 13:49:26;;;;;;;5.80;5.40;;;;;;;32.82;40.10;99899.13;10203858;29;20144;-77
2023/06/20 13:54:30;;;;;;;5.80;5.40;;;;;;;32.85;39.31;99899.38;10201330;29;20058;-78
2023/06/20 13:59:33;;;;;;;6.13;5.35;;;;;;;32.29;40.62;99894.00;10195549;29;20491;-77
2023/06/20 14:04:36;;;;;;;5.55;5.05;;;;;;;32.32;41.13;99893.44;10196172;29;20492;-77
2023/06/20 14:09:41;;;;;;;6.68;5.57;;;;;;;33.21;39.00;99882.53;10203684;29;20050;-78
2023/06/20 14:14:43;;;;;;;6.55;6.05;;;;;;;33.33;38.91;99882.22;10203020;29;20069;-75
2023/06/20 14:19:46;;;;;;;5.57;5.05;;;;;;;33.81;37.85;99876.03;10200456;29;20047;-78
2023/06/20 14:24:51;;;;;;;6.20;5.53;;;;;;;32.63;39.50;99876.66;10200741;29;20054;-78
2023/06/20 14:29:55;;;;;;;5.40;5.00;;;;;;;32.42;40.69;99864.78;10197799;29;20044;-78
2023/06/20 14:34:58;;;;;;;6.22;5.72;;;;;;;32.84;38.70;99856.03;10201141;29;20087;-74
2023/06/20 14:40:02;;;;;;;7.47;5.30;;;;;;;31.33;41.72;99854.00;10211179;29;20518;-76
2023/06/20 14:45:07;;;;;;;5.55;5.15;;;;;;;31.48;41.36;99862.31;10200379;29;20063;-76
2023/06/20 14:50:11;;;;;;;5.90;5.40;;;;;;;30.79;42.68;99855.19;10199073;29;20135;-77
2023/06/20 14:55:16;;;;;;;5.97;5.55;;;;;;;31.83;40.91;99857.09;10196807;29;20127;-77
2023/06/20 15:00:19;;;;;;;6.05;5.55;;;;;;;31.33;41.49;99856.75;10208034;29;20048;-75
2023/06/20 15:05:22;;;;;;;5.93;5.43;;;;;;;31.26;42.33;99845.09;10211497;29;20676;-76
2023/06/20 15:10:27;;;;;;;6.30;5.80;;;;;;;32.25;40.51;99844.81;10200580;29;20046;-77
2023/06/20 15:15:30;;;;;;;5.80;5.30;;;;;;;31.22;42.30;99838.44;10196272;29;20101;-78
2023/06/20 15:20:33;;;;;;;5.63;5.05;;;;;;;30.41;43.22;99834.22;10196982;29;20044;-78
2023/06/20 15:25:38;;;;;;;5.63;5.10;;;;;;;30.32;44.00;99844.97;10193003;29;20487;-77
2023/06/20 15:30:40;;;;;;;6.43;5.93;;;;;;;30.92;41.67;99826.13;10200832;29;20043;-77
2023/06/20 15:35:46;;;;;;;5.57;5.18;;;;;;;31.22;42.20;99830.13;10200717;29;20439;-77
2023/06/20 15:40:50;;;;;;;6.60;6.10;;;;;;;31.73;40.96;99831.00;10195476;29;20115;-76
2023/06/20 15:45:53;;;;;;;5.88;5.38;;;;;;;31.70;40.70;99823.22;10188219;29;20046;-78
2023/06/20 15:50:56;;;;;;;5.53;5.13;;;;;;;32.58;38.79;99832.19;10182386;29;20037;-76
2023/06/20 15:56:00;;;;;;;5.20;4.90;;;;;;;31.97;40.35;99822.91;10198390;29;20043;-77
2023/06/20 16:01:03;;;;;;;5.18;4.78;;;;;;;33.10;38.45;99819.72;10206025;29;20062;-78
2023/06/20 16:06:06;;;;;;;5.95;5.45;;;;;;;31.71;40.05;99811.00;10200973;29;20048;-77
2023/06/20 16:11:12;;;;;;;5.80;5.40;;;;;;;31.38;40.71;99806.84;10207199;29;20047;-76
2023/06/20 16:16:17;;;;;;;5.60;5.20;;;;;;;32.08;39.49;99797.91;10199660;29;20664;-78
2023/06/20 16:21:21;;;;;;;6.45;5.40;;;;;;;31.72;39.34;99789.63;10198262;29;20040;-77
2023/06/20 16:26:25;;;;;;;5.60;5.10;;;;;;;31.77;39.93;99778.53;10200433;29;20504;-78
2023/06/20 16:31:28;;;;;;;4.97;4.57;;;;;;;33.29;37.77;99778.97;10205292;29;20056;-77
2023/06/20 16:36:31;;;;;;;6.22;5.45;;;;;;;36.65;32.96;99776.34;10205992;29;20132;-77
2023/06/20 16:41:36;;;;;;;5.85;5.25;;;;;;;39.90;28.83;99769.28;10204930;29;20157;-76
2023/06/20 16:46:39;;;;;;;5.40;4.90;;;;;;;41.35;26.73;99763.41;10210026;29;20044;-77
2023/06/20 16:51:43;;;;;;;5.20;4.70;;;;;;;41.57;26.40;99747.28;10204358;29;20055;-78
2023/06/20 16:56:47;;;;;;;5.03;4.60;;;;;;;41.61;25.94;99740.59;10194081;29;20051;-79
2023/06/20 17:01:50;;;;;;;4.45;4.15;;;;;;;41.83;26.68;99730.09;10198559;29;20068;-79
2023/06/20 17:06:53;;;;;;;5.90;4.47;;;;;;;42.59;25.99;99720.06;10201888;29;20499;-77
2023/06/20 17:11:57;;;;;;;5.88;5.47;;;;;;;41.19;27.03;99718.13;10201617;29;20123;-78
2023/06/20 17:17:00;;;;;;;4.65;4.28;;;;;;;41.10;26.93;99713.78;10200558;29;20050;-77
2023/06/20 17:22:04;;;;;;;5.47;5.07;;;;;;;36.81;31.85;99718.13;10199327;29;20063;-77
2023/06/20 17:27:15;;;;;;;4.43;4.07;;;;;;;39.93;28.71;99708.75;10189878;29;20036;-78
2023/06/20 17:32:17;;;;;;;6.50;4.78;;;;;;;37.91;29.78;99719.50;10188613;29;20055;-77
2023/06/20 17:37:21;;;;;;;5.30;4.82;;;;;;;32.96;36.28;99718.56;10192374;29;20511;-77
2023/06/20 17:42:25;;;;;;;5.88;4.78;;;;;;;30.71;40.69;99727.41;10196907;29;20076;-74
2023/06/20 17:47:28;;;;;;;4.40;4.10;;;;;;;29.82;42.70;99736.41;10201358;29;20055;-78
2023/06/20 17:52:31;;;;;;;5.85;4.70;;;;;;;29.37;43.80;99729.44;10198446;29;20122;-76
2023/06/20 17:57:36;;;;;;;6.65;6.15;;;;;;;28.99;44.89;99724.09;10193141;29;20415;-77
2023/06/20 18:02:56;;;;;;;20.35;15.82;;;;;;;28.83;44.97;99715.66;10189804;29;20032;-78
2023/06/20 18:08:00;;;;;;;19.95;15.90;;;;;;;28.69;46.01;99703.38;10189438;29;20522;-76
2023/06/20 18:13:04;;;;;;;6.63;5.60;;;;;;;28.62;46.46;99700.81;10198384;29;20507;-78
2023/06/20 18:18:07;;;;;;;10.27;9.23;;;;;;;28.62;46.17;99684.22;10200256;29;20051;-78
2023/06/20 18:23:10;;;;;;;8.15;6.90;;;;;;;28.54;46.23;99701.28;10199989;29;20053;-77
2023/06/20 18:28:14;;;;;;;6.72;6.13;;;;;;;28.45;46.37;99697.28;10192576;29;20136;-74
2023/06/20 18:33:17;;;;;;;6.95;6.35;;;;;;;28.27;46.65;99691.00;10186467;29;20100;-75
2023/06/20 18:38:20;;;;;;;6.90;6.30;;;;;;;28.14;47.14;99694.19;10185435;29;20092;-75
2023/06/20 18:43:24;;;;;;;6.32;5.68;;;;;;;28.03;47.53;99690.44;10182421;29;20047;-74
2023/06/20 18:48:27;;;;;;;6.10;4.97;;;;;;;27.87;47.93;99694.06;10187615;29;20044;-74
2023/06/20 18:53:30;;;;;;;5.28;4.80;;;;;;;27.68;48.69;99703.75;10193889;29;20047;-74
2023/06/20 18:58:34;;;;;;;5.00;4.60;;;;;;;27.47;49.48;99686.03;10196117;29;20441;-73
2023/06/20 19:03:37;;;;;;;5.47;4.90;;;;;;;27.35;50.02;99694.41;10192785;29;20599;-74
2023/06/20 19:08:40;;;;;;;7.07;5.13;;;;;;;27.31;49.89;99701.47;10195244;29;20095;-74
2023/06/20 19:13:44;;;;;;;5.47;5.07;;;;;;;27.31;49.92;99695.97;10190228;29;20056;-75
2023/06/20 19:18:48;;;;;;;5.35;4.85;;;;;;;27.27;49.71;99701.16;10192043;29;20062;-74
2023/06/20 19:23:52;;;;;;;5.35;4.93;;;;;;;27.21;49.80;99701.31;10196122;29;20047;-74
2023/06/20 19:28:56;;;;;;;5.80;5.30;;;;;;;27.14;50.05;99721.63;10200142;29;20060;-74
2023/06/20 19:33:59;;;;;;;7.32;5.55;;;;;;;26.97;50.31;99719.94;10199824;29;20048;-75
2023/06/20 19:39:02;;;;;;;5.57;5.07;;;;;;;26.85;50.69;99736.53;10197296;29;20484;-74
2023/06/20 19:44:06;;;;;;;7.38;5.60;;;;;;;26.69;50.63;99733.47;10189756;29;20052;-74
2023/06/20 19:49:09;;;;;;;5.53;4.97;;;;;;;26.62;50.85;99754.81;10189731;29;20044;-75
2023/06/20 19:54:12;;;;;;;5.70;5.30;;;;;;;26.52;51.28;99740.81;10187569;29;20075;-74
2023/06/20 19:59:16;;;;;;;6.07;5.47;;;;;;;26.38;51.92;99742.19;10193883;29;20048;-74
2023/06/20 20:04:19;;;;;;;6.20;5.70;;;;;;;26.32;52.31;99729.41;10196302;29;20055;-74
2023/06/20 20:09:22;;;;;;;7.82;5.75;;;;;;;26.21;52.81;99726.41;10196598;29;20051;-75
2023/06/20 20:14:26;;;;;;;6.55;5.90;;;;;;;26.19;52.92;99717.59;10190504;29;20071;-74
2023/06/20 20:19:29;;;;;;;5.97;5.47;;;;;;;26.17;52.92;99717.00;10186827;29;20048;-74
2023/06/20 20:24:31;;;;;;;7.70;5.70;;;;;;;26.13;52.93;99731.47;10187903;29;20051;-75
2023/06/20 20:29:36;;;;;;;6.65;5.97;;;;;;;26.04;53.23;99742.03;10189438;29;20086;-74
2023/06/20 20:34:39;;;;;;;9.35;6.32;;;;;;;25.92;53.76;99738.44;10186485;29;20047;-73
2023/06/20 20:39:42;;;;;;;6.68;6.07;;;;;;;25.88;53.86;99742.75;10196337;29;20552;-74
2023/06/20 20:44:46;;;;;;;7.43;4.95;;;;;;;25.23;52.21;99780.22;10200856;29;20067;-73
2023/06/20 20:49:49;;;;;;;9.85;5.13;;;;;;;24.89;53.14;99803.75;10210078;29;20419;-74
2023/06/20 20:54:52;;;;;;;9.25;5.63;;;;;;;24.38;54.77;99855.25;10199334;29;20510;-74
2023/06/20 20:59:56;;;;;;;8.75;5.68;;;;;;;23.85;56.03;99894.16;10189515;29;20108;-73
2023/06/20 21:04:59;;;;;;;9.82;5.03;;;;;;;21.67;73.41;99921.97;10190358;29;20071;-74
2023/06/20 21:10:02;;;;;;;13.07;6.50;;;;;;;18.79;97.46;99930.09;10207605;29;20048;-79
2023/06/20 21:15:07;;;;;;;13.82;7.15;;;;;;;18.77;98.21;99949.28;10225646;29;20055;-79
2023/06/20 21:20:14;;;;;;;12.77;7.65;;;;;;;19.23;96.49;99932.72;10191151;29;20135;-77
2023/06/20 21:25:17;;;;;;;13.02;7.88;;;;;;;18.89;100.00;99937.94;10199214;29;20037;-76
2023/06/20 21:30:22;;;;;;;11.57;7.85;;;;;;;18.76;100.00;99946.75;10189284;29;20606;-75
2023/06/20 21:35:24;;;;;;;10.88;8.65;;;;;;;18.80;100.00;99953.53;10189240;29;20044;-75
2023/06/20 21:40:27;;;;;;;12.05;9.23;;;;;;;18.72;100.00;99951.72;10198966;29;20044;-77
2023/06/20 21:45:32;;;;;;;18.08;10.25;;;;;;;18.93;98.33;99969.19;10200701;29;20044;-76
2023/06/20 21:50:37;;;;;;;11.48;10.27;;;;;;;18.90;98.66;99972.31;10215488;28;20103;-76
2023/06/20 21:55:40;;;;;;;19.95;10.55;;;;;;;18.51;100.00;99997.84;10200232;29;20040;-75
2023/06/20 22:00:46;;;;;;;26.27;13.70;;;;;;;18.44;100.00;99992.31;10197590;29;20489;-76
2023/06/20 22:05:49;;;;;;;24.35;14.98;;;;;;;18.54;100.00;99983.88;10207034;29;20079;-76
2023/06/20 22:10:52;;;;;;;19.60;12.70;;;;;;;18.46;100.00;99973.09;10189413;29;20039;-76
2023/06/20 22:16:03;;;;;;;18.27;13.43;;;;;;;18.56;100.00;99982.66;10193520;29;20051;-77
2023/06/20 22:21:06;;;;;;;18.15;13.40;;;;;;;18.91;100.00;99972.09;10197099;29;20081;-77
2023/06/20 22:26:09;;;;;;;18.98;13.30;;;;;;;19.04;98.89;99974.16;10205078;29;20451;-76
2023/06/20 22:31:14;;;;;;;15.82;12.50;;;;;;;19.29;97.63;99961.06;10199102;29;20420;-76
2023/06/20 22:36:17;;;;;;;18.65;11.82;;;;;;;19.27;97.58;99944.06;10192688;29;20048;-76
2023/06/20 22:41:21;;;;;;;14.43;11.65;;;;;;;19.03;97.94;99947.97;10193857;29;20119;-76
2023/06/20 22:46:26;;;;;;;16.20;12.93;;;;;;;19.30;97.95;99953.72;10185401;29;20424;-76
2023/06/20 22:51:30;;;;;;;15.40;12.80;;;;;;;19.37;97.50;99938.31;10195230;29;20616;-75
2023/06/20 22:56:35;;;;;;;18.67;13.90;;;;;;;19.61;98.21;99918.91;10205193;29;20047;-76
2023/06/20 23:01:40;;;;;;;18.35;15.38;;;;;;;19.70;98.09;99933.25;10198418;29;20051;-75
2023/06/20 23:06:43;;;;;;;20.20;15.50;;;;;;;19.88;98.41;99935.50;10197874;29;20114;-77
2023/06/20 23:11:46;;;;;;;19.05;14.63;;;;;;;19.92;97.73;99941.41;10198903;29;20059;-77