Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:12;;;;;;;36.15;19.38;;;7.60;85.60;;;;;;5038374;28;20105;-66
2022/12/01 00:04:38;;;;;;;35.85;18.45;;;7.60;85.60;;;;;;5040701;28;20108;-67
2022/12/01 00:07:03;;;;;;;33.53;17.73;;;7.50;85.70;;;;;;5017980;28;20381;-67
2022/12/01 00:12:13;;;;;;;32.45;17.73;;;7.50;85.80;;;;;;5033899;28;20068;-68
2022/12/01 00:14:39;;;;;;;34.13;18.23;;;7.60;85.80;;;;;;5035079;28;20474;-68
2022/12/01 00:17:04;;;;;;;36.40;18.98;;;7.60;85.80;;;;;;5036221;28;20030;-67
2022/12/01 00:19:30;;;;;;;34.53;17.90;;;7.70;85.70;;;;;;5040875;28;20025;-67
2022/12/01 00:21:56;;;;;;;30.67;16.10;;;7.60;85.60;;;;;;5040092;28;20092;-67
2022/12/01 00:24:22;;;;;;;36.67;19.77;;;7.60;85.60;;;;;;5037349;28;20105;-67
2022/12/01 00:26:48;;;;;;;38.05;21.00;;;7.60;85.50;;;;;;5038545;28;20025;-67
2022/12/01 00:29:14;;;;;;;31.17;16.67;;;7.60;85.60;;;;;;5034375;28;20391;-67
2022/12/01 00:31:40;;;;;;;33.58;18.70;;;7.50;85.50;;;;;;5035668;28;20021;-68
2022/12/01 00:34:05;;;;;;;28.42;15.90;;;7.50;85.60;;;;;;5035829;28;20030;-67
2022/12/01 00:36:31;;;;;;;35.58;19.02;;;7.60;85.70;;;;;;5035856;28;20021;-68
2022/12/01 00:38:57;;;;;;;34.38;18.15;;;7.60;85.60;;;;;;5033812;28;20442;-67
2022/12/01 00:41:24;;;;;;;31.77;17.70;;;7.50;85.60;;;;;;5033431;28;20051;-67
2022/12/01 00:43:50;;;;;;;33.55;17.83;;;7.60;85.70;;;;;;5033986;28;20534;-67
2022/12/01 00:46:16;;;;;;;31.30;16.92;;;7.60;85.80;;;;;;5037660;28;20033;-67
2022/12/01 00:48:41;;;;;;;33.42;17.77;;;7.60;85.80;;;;;;5032308;28;20029;-66
2022/12/01 00:51:07;;;;;;;31.15;16.15;;;7.60;85.70;;;;;;5036989;28;20060;-67
2022/12/01 00:53:33;;;;;;;34.00;17.92;;;7.60;85.60;;;;;;5040292;28;20064;-67
2022/12/01 00:55:58;;;;;;;32.45;17.52;;;7.70;85.60;;;;;;5036971;28;20021;-67
2022/12/01 00:58:24;;;;;;;30.92;17.55;;;7.70;85.60;;;;;;5038407;28;20096;-67
2022/12/01 01:00:57;;;;;;;31.05;18.00;;;7.70;85.60;;;;;;5033264;28;20732;-66
2022/12/01 01:03:23;;;;;;;30.77;17.83;;;7.70;85.60;;;;;;5043490;28;20029;-66
2022/12/01 01:05:49;;;;;;;32.22;17.88;;;7.60;85.60;;;;;;5039590;28;20040;-66
2022/12/01 01:08:14;;;;;;;31.90;17.92;;;7.70;85.70;;;;;;5038398;28;20061;-66
2022/12/01 01:10:42;;;;;;;34.25;19.08;;;7.70;85.70;;;;;;5020262;28;20134;-66
2022/12/01 01:13:08;;;;;;;32.88;18.30;;;7.60;85.70;;;;;;5033501;28;20021;-66
2022/12/01 01:15:34;;;;;;;29.45;17.27;;;7.70;85.80;;;;;;5035977;28;20037;-66
2022/12/01 01:17:59;;;;;;;31.35;16.25;;;7.70;85.80;;;;;;5032432;28;20029;-66
2022/12/01 01:20:25;;;;;;;33.25;17.50;;;7.70;85.80;;;;;;5034331;28;20021;-67
2022/12/01 01:22:50;;;;;;;31.27;16.95;;;7.70;85.70;;;;;;5033683;28;20040;-67
2022/12/01 01:25:16;;;;;;;31.98;18.15;;;7.70;85.60;;;;;;5037444;28;20017;-66
2022/12/01 01:27:41;;;;;;;27.25;15.45;;;7.70;85.60;;;;;;5036613;28;20117;-66
2022/12/01 01:30:08;;;;;;;25.08;14.70;;;7.70;85.70;;;;;;5034271;28;20037;-66
2022/12/01 01:32:33;;;;;;;33.22;18.50;;;7.70;85.60;;;;;;5036216;28;20041;-66
2022/12/01 01:34:59;;;;;;;31.23;18.10;;;7.70;85.60;;;;;;5038342;28;20026;-66
2022/12/01 01:37:24;;;;;;;35.30;18.58;;;7.70;85.70;;;;;;5033956;28;20022;-66
2022/12/01 01:39:50;;;;;;;33.20;19.38;;;7.70;85.70;;;;;;5034969;28;20580;-66
2022/12/01 01:42:19;;;;;;;34.30;18.45;;;7.70;85.60;;;;;;5035725;28;20029;-66
2022/12/01 01:44:49;;;;;;;32.72;18.52;;;7.60;85.60;;;;;;5036385;28;20021;-66
2022/12/01 01:47:19;;;;;;;34.33;18.92;;;7.60;85.60;;;;;;5036964;28;20059;-66
2022/12/01 01:49:45;;;;;;;31.40;18.20;;;7.60;85.80;;;;;;5032833;28;20033;-66
2022/12/01 01:52:10;;;;;;;41.75;22.10;;;7.60;85.80;;;;;;5034744;28;20022;-66
2022/12/01 01:54:43;;;;;;;40.05;21.10;;;7.60;85.80;;;;;;5036739;28;20364;-66
2022/12/01 01:57:13;;;;;;;36.92;20.25;;;7.50;85.90;;;;;;5034280;28;20031;-66
2022/12/01 01:59:43;;;;;;;36.03;20.05;;;7.50;86.00;;;;;;5020554;28;20079;-66
2022/12/01 02:02:11;;;;;;;35.25;19.13;;;7.50;86.10;;;;;;5032273;28;20025;-66
2022/12/01 02:04:39;;;;;;;36.90;20.23;;;7.50;86.20;;;;;;5031528;28;20017;-66
2022/12/01 02:07:06;;;;;;;34.35;19.50;;;7.50;86.20;;;;;;5035581;28;20395;-67
2022/12/01 02:09:32;;;;;;;34.70;20.40;;;7.50;86.30;;;;;;5034054;28;20026;-66
2022/12/01 02:12:15;;;;;;;34.28;18.58;;;7.50;86.30;;;;;;5032053;28;20434;-66
2022/12/01 02:14:40;;;;;;;38.72;21.10;;;7.50;86.30;;;;;;5030597;28;20067;-66
2022/12/01 02:17:32;;;;;;;38.03;21.17;;;7.50;86.30;;;;;;5031725;28;20053;-66
2022/12/01 02:20:16;;;;;;;35.60;20.10;;;7.50;86.30;;;;;;5003568;28;20038;-66
2022/12/01 02:22:58;;;;;;;32.00;17.83;;;7.50;86.30;;;;;;5032636;28;20279;-66
2022/12/01 02:25:32;;;;;;;30.40;16.67;;;7.60;86.40;;;;;;5032422;28;20022;-66
2022/12/01 02:28:30;;;;;;;33.35;18.52;;;7.60;86.30;;;;;;5034664;28;20095;-66
2022/12/01 02:31:00;;;;;;;33.90;18.52;;;7.60;86.20;;;;;;5007437;28;20046;-66
2022/12/01 02:33:38;;;;;;;34.08;18.40;;;7.70;86.20;;;;;;5034451;28;20025;-66
2022/12/01 02:36:33;;;;;;;44.05;21.02;;;7.70;86.10;;;;;;5016289;28;20399;-66
2022/12/01 02:39:16;;;;;;;34.67;18.90;;;7.70;86.10;;;;;;5031439;28;20028;-66
2022/12/01 02:41:49;;;;;;;38.17;19.00;;;7.70;86.10;;;;;;5027686;28;20014;-66
2022/12/01 02:44:26;;;;;;;41.35;21.55;;;7.70;86.10;;;;;;5034725;28;20052;-66
2022/12/01 02:47:01;;;;;;;39.33;19.98;;;7.70;86.10;;;;;;5036004;28;20029;-67
2022/12/01 02:49:32;;;;;;;37.85;18.67;;;7.70;86.10;;;;;;5034271;28;20026;-67
2022/12/01 02:51:58;;;;;;;41.03;21.55;;;7.70;86.00;;;;;;5033893;28;20075;-68
2022/12/01 02:54:28;;;;;;;38.03;18.17;;;7.60;86.00;;;;;;5032063;28;20028;-68
2022/12/01 02:56:56;;;;;;;37.25;19.48;;;7.70;86.10;;;;;;5034077;28;20030;-67
2022/12/01 02:59:22;;;;;;;36.45;19.13;;;7.70;86.10;;;;;;5037169;28;20025;-67
2022/12/01 03:02:06;;;;;;;36.72;19.27;;;7.70;86.10;;;;;;5035714;28;20028;-66
2022/12/01 03:04:50;;;;;;;36.30;17.67;;;7.70;86.10;;;;;;5034779;28;20027;-66
2022/12/01 03:07:37;;;;;;;45.00;23.48;;;7.70;86.10;;;;;;5031668;28;20109;-67
2022/12/01 03:10:12;;;;;;;42.85;22.23;;;7.70;86.00;;;;;;5033833;28;20029;-67
2022/12/01 03:12:49;;;;;;;40.55;20.25;;;7.60;86.20;;;;;;5033785;28;20037;-67
2022/12/01 03:15:29;;;;;;;39.63;20.80;;;7.70;86.40;;;;;;5031976;28;20025;-67
2022/12/01 03:18:03;;;;;;;41.90;21.27;;;7.70;86.30;;;;;;5033364;28;20045;-67
2022/12/01 03:20:41;;;;;;;35.47;18.85;;;7.70;86.20;;;;;;5032506;28;20025;-67
2022/12/01 03:23:13;;;;;;;39.45;20.75;;;7.70;86.30;;;;;;5032906;28;20559;-66
2022/12/01 03:25:39;;;;;;;;;;;7.70;86.10;;;;;;5029920;28;20051;-67
2022/12/01 03:28:10;;;;;;;36.00;17.98;;;7.70;86.20;;;;;;5034840;28;19988;-66
2022/12/01 03:30:37;;;;;;;44.08;21.55;;;7.70;86.30;;;;;;5034210;28;20503;-66
2022/12/01 03:33:08;;;;;;;42.22;20.20;;;7.60;86.30;;;;;;5034279;28;20024;-66
2022/12/01 03:35:49;;;;;;;41.05;21.33;;;7.60;86.30;;;;;;5032330;28;20025;-67
2022/12/01 03:38:23;;;;;;;39.95;19.95;;;7.60;86.30;;;;;;5033488;28;20534;-66
2022/12/01 03:40:53;;;;;;;42.13;21.98;;;7.60;86.30;;;;;;5018052;28;20036;-66
2022/12/01 03:43:28;;;;;;;37.75;19.90;;;7.60;86.20;;;;;;5011478;28;20017;-66
2022/12/01 03:46:16;;;;;;;41.65;23.13;;;7.60;86.20;;;;;;5031161;28;20017;-66
2022/12/01 03:48:42;;;;;;;41.78;22.17;;;7.60;86.10;;;;;;5033291;28;20725;-67
2022/12/01 03:51:25;;;;;;;38.58;20.92;;;7.60;86.20;;;;;;5034762;28;20071;-67
2022/12/01 03:53:55;;;;;;;34.78;18.63;;;7.60;86.30;;;;;;5030530;28;20029;-67
2022/12/01 03:56:28;;;;;;;36.63;20.55;;;7.60;86.20;;;;;;5012322;28;20040;-67
2022/12/01 03:58:56;;;;;;;32.92;18.05;;;7.60;86.30;;;;;;5033900;28;20032;-66
2022/12/01 04:01:22;;;;;;;43.33;22.58;;;7.60;86.20;;;;;;5018892;28;20014;-66
2022/12/01 04:03:48;;;;;;;34.90;19.15;;;7.50;86.20;;;;;;5032058;28;20398;-66
2022/12/01 04:06:14;;;;;;;36.72;20.20;;;7.50;86.20;;;;;;5034051;28;20046;-66
2022/12/01 04:08:40;;;;;;;39.28;20.42;;;7.60;86.20;;;;;;5034119;28;20021;-66
2022/12/01 04:12:28;;;;;;;38.78;20.35;;;7.60;86.10;;;;;;5031039;28;20022;-67
2022/12/01 04:13:51;;;;;;;37.10;20.98;;;7.60;86.10;;;;;;5033979;28;20446;-67
2022/12/01 04:16:17;;;;;;;39.85;21.02;;;7.50;86.00;;;;;;5033076;28;20013;-67
2022/12/01 04:18:42;;;;;;;47.30;24.70;;;7.50;86.00;;;;;;5031892;28;20052;-67
2022/12/01 04:21:08;;;;;;;42.95;22.70;;;7.50;86.00;;;;;;5026989;28;20025;-67
2022/12/01 04:26:17;;;;;;;36.28;19.48;;;7.40;86.10;;;;;;5033254;28;20024;-67
2022/12/01 04:28:43;;;;;;;35.15;18.30;;;7.50;86.20;;;;;;5020200;28;20108;-66
2022/12/01 04:31:08;;;;;;;35.47;19.42;;;7.50;86.20;;;;;;5017051;28;20029;-66
2022/12/01 04:33:34;;;;;;;38.55;21.85;;;7.50;86.10;;;;;;5034655;28;20017;-66
2022/12/01 04:36:00;;;;;;;38.65;21.20;;;7.50;86.10;;;;;;5031792;28;20506;-66
2022/12/01 04:38:26;;;;;;;41.55;20.58;;;7.50;86.20;;;;;;5038200;28;20100;-66
2022/12/01 04:40:51;;;;;;;36.88;19.25;;;7.50;86.10;;;;;;5033215;28;20117;-66
2022/12/01 04:43:17;;;;;;;35.53;19.40;;;7.50;86.00;;;;;;5037189;28;20101;-67
2022/12/01 04:45:45;;;;;;;32.85;17.95;;;7.50;85.90;;;;;;5039413;28;20022;-66
2022/12/01 04:48:11;;;;;;;38.85;20.73;;;7.50;86.00;;;;;;5035635;28;20105;-66
2022/12/01 04:50:37;;;;;;;40.30;21.77;;;7.50;86.10;;;;;;5034879;28;20105;-67
2022/12/01 04:53:03;;;;;;;41.88;22.58;;;7.40;86.00;;;;;;5033437;28;20095;-67
2022/12/01 04:55:28;;;;;;;37.22;20.58;;;7.50;86.10;;;;;;5037275;28;20029;-67
2022/12/01 04:57:54;;;;;;;42.97;22.60;;;7.40;86.00;;;;;;5036724;28;20029;-67
2022/12/01 05:00:19;;;;;;;37.38;20.33;;;7.40;86.00;;;;;;5034275;28;20430;-67
2022/12/01 05:02:45;;;;;;;39.97;21.02;;;7.40;86.10;;;;;;5037127;28;20025;-67
2022/12/01 05:05:11;;;;;;;39.67;22.02;;;7.40;86.20;;;;;;5038207;28;20021;-67
2022/12/01 05:07:37;;;;;;;36.92;20.60;;;7.40;86.10;;;;;;5038941;28;20037;-68
2022/12/01 05:10:03;;;;;;;37.88;20.48;;;7.40;86.10;;;;;;5033779;28;20454;-67
2022/12/01 05:12:29;;;;;;;38.47;21.33;;;7.30;86.10;;;;;;5036753;28;20479;-67
2022/12/01 05:14:54;;;;;;;37.33;21.58;;;7.30;86.20;;;;;;5031717;28;20025;-67
2022/12/01 05:17:20;;;;;;;39.10;20.85;;;7.30;86.30;;;;;;5037094;28;20038;-67
2022/12/01 05:22:29;;;;;;;34.80;19.88;;;7.30;86.30;;;;;;5035585;28;20124;-68
2022/12/01 05:24:55;;;;;;;39.70;20.63;;;7.30;86.20;;;;;;5036592;28;20104;-68
2022/12/01 05:27:20;;;;;;;38.65;20.25;;;7.30;86.20;;;;;;5036760;28;20033;-70
2022/12/01 05:29:46;;;;;;;35.45;19.70;;;7.30;86.20;;;;;;5019229;28;20543;-67
2022/12/01 05:32:12;;;;;;;42.42;23.23;;;7.30;86.10;;;;;;5033688;28;20022;-67
2022/12/01 05:34:37;;;;;;;37.00;20.02;;;7.30;86.00;;;;;;5033200;28;20399;-67
2022/12/01 05:37:04;;;;;;;34.00;18.58;;;7.30;86.00;;;;;;5036232;28;20029;-67
2022/12/01 05:39:29;;;;;;;35.42;19.13;;;7.30;86.00;;;;;;5030668;28;20468;-67
2022/12/01 05:41:55;;;;;;;31.73;18.02;;;7.30;86.00;;;;;;5038807;28;20031;-67
2022/12/01 05:44:20;;;;;;;35.28;20.05;;;7.30;86.00;;;;;;5013560;28;20039;-66
2022/12/01 05:46:46;;;;;;;39.60;21.50;;;7.20;86.00;;;;;;5033646;28;20034;-67
2022/12/01 05:49:11;;;;;;;33.08;18.63;;;7.20;86.00;;;;;;5030843;28;20033;-68
2022/12/01 05:51:37;;;;;;;36.85;19.77;;;7.20;86.00;;;;;;5032346;28;20032;-66
2022/12/01 05:54:02;;;;;;;35.50;19.50;;;7.20;85.90;;;;;;5032319;28;20091;-68
2022/12/01 05:56:28;;;;;;;36.47;19.30;;;7.20;86.00;;;;;;5037540;28;20104;-67
2022/12/01 05:58:54;;;;;;;33.47;17.58;;;7.20;86.00;;;;;;5032753;28;20498;-67
2022/12/01 06:01:20;;;;;;;36.58;19.95;;;7.20;86.00;;;;;;5036084;28;20034;-66
2022/12/01 06:03:46;;;;;;;34.92;20.15;;;7.20;86.00;;;;;;5034411;28;20083;-66
2022/12/01 06:06:11;;;;;;;32.95;18.40;;;7.20;86.00;;;;;;5032413;28;20502;-67
2022/12/01 06:08:37;;;;;;;34.20;19.02;;;7.10;86.10;;;;;;5034902;28;20109;-67
2022/12/01 06:11:02;;;;;;;35.95;19.98;;;7.10;86.20;;;;;;5037506;28;20024;-67
2022/12/01 06:13:28;;;;;;;34.67;19.50;;;7.10;86.20;;;;;;5037035;28;20025;-67
2022/12/01 06:15:58;;;;;;;33.40;18.33;;;7.10;86.00;;;;;;5032020;28;20553;-67
2022/12/01 06:18:25;;;;;;;31.45;17.58;;;7.10;86.20;;;;;;5035701;28;20018;-67
2022/12/01 06:20:51;;;;;;;35.08;18.90;;;7.10;86.70;;;;;;5038758;28;20531;-67
2022/12/01 06:23:16;;;;;;;38.30;20.50;;;7.10;86.20;;;;;;5017259;28;20032;-67
2022/12/01 06:25:42;;;;;;;35.83;19.25;;;7.10;86.20;;;;;;5036651;28;20017;-68
2022/12/01 06:28:08;;;;;;;34.97;19.52;;;7.00;86.20;;;;;;5029282;28;20041;-67
2022/12/01 06:30:33;;;;;;;35.17;19.33;;;7.00;86.20;;;;;;5032261;28;20083;-67
2022/12/01 06:32:59;;;;;;;33.72;19.65;;;7.00;86.30;;;;;;5033261;28;20033;-67
2022/12/01 06:35:24;;;;;;;42.33;22.10;;;7.00;87.00;;;;;;5031979;28;20025;-67
2022/12/01 06:37:53;;;;;;;40.40;22.42;;;7.00;86.40;;;;;;5033413;28;20037;-67
2022/12/01 06:40:18;;;;;;;37.15;20.00;;;7.00;86.50;;;;;;5032460;28;20145;-68
2022/12/01 06:42:44;;;;;;;34.72;18.90;;;7.00;86.50;;;;;;5035837;28;20092;-67
2022/12/01 06:45:10;;;;;;;36.83;19.73;;;7.00;86.50;;;;;;5035096;28;20033;-67
2022/12/01 06:47:35;;;;;;;35.67;20.27;;;7.10;86.50;;;;;;5029084;28;20032;-67
2022/12/01 06:50:02;;;;;;;35.25;18.90;;;7.10;86.50;;;;;;5028451;28;20499;-67
2022/12/01 06:52:27;;;;;;;36.35;19.98;;;7.10;86.50;;;;;;5028660;28;20029;-67
2022/12/01 06:54:53;;;;;;;38.33;19.80;;;7.10;86.40;;;;;;5033070;28;20037;-67
2022/12/01 06:57:18;;;;;;;37.45;19.23;;;7.10;86.30;;;;;;5033225;28;20036;-67
2022/12/01 06:59:44;;;;;;;41.65;19.92;;;7.10;86.30;;;;;;5031177;28;20037;-67
2022/12/01 07:02:10;;;;;;;40.05;20.90;;;7.20;86.30;;;;;;5032823;28;20022;-67
2022/12/01 07:04:35;;;;;;;37.38;18.92;;;7.20;86.30;;;;;;5034763;28;20518;-67
2022/12/01 07:07:02;;;;;;;38.20;21.98;;;7.20;86.30;;;;;;5035926;28;20037;-67
2022/12/01 07:09:28;;;;;;;36.72;19.92;;;7.20;86.20;;;;;;5018458;28;21458;-67
2022/12/01 07:11:53;;;;;;;36.40;18.55;;;7.20;86.20;;;;;;5033835;28;20033;-67
2022/12/01 07:14:22;;;;;;;40.35;20.52;;;7.20;86.40;;;;;;5035999;28;20029;-67
2022/12/01 07:16:48;;;;;;;42.13;20.80;;;7.20;86.50;;;;;;5031593;28;20372;-67
2022/12/01 07:19:13;;;;;;;38.65;20.27;;;7.20;86.40;;;;;;5027260;28;20079;-67
2022/12/01 07:21:39;;;;;;;42.72;22.27;;;7.30;86.40;;;;;;5014878;28;20143;-67
2022/12/01 07:24:05;;;;;;;44.20;22.67;;;7.30;86.40;;;;;;5026200;28;20443;-67
2022/12/01 07:26:30;;;;;;;37.42;20.08;;;7.20;86.30;;;;;;5029960;28;20025;-67
2022/12/01 07:28:57;;;;;;;43.60;23.13;;;7.20;86.30;;;;;;5024350;28;20850;-67
2022/12/01 07:31:22;;;;;;;47.28;22.73;;;7.20;86.30;;;;;;5023646;28;20112;-67
2022/12/01 07:33:48;;;;;;;42.35;22.05;;;7.20;86.20;;;;;;5030433;28;20046;-67
2022/12/01 07:36:14;;;;;;;43.53;22.48;;;7.20;86.30;;;;;;5026126;28;20561;-67
2022/12/01 07:38:40;;;;;;;45.40;22.15;;;7.20;86.30;;;;;;5027850;28;20475;-67
2022/12/01 07:41:08;;;;;;;47.17;24.92;;;7.20;86.30;;;;;;5027731;28;20048;-67
2022/12/01 07:43:34;;;;;;;49.75;24.08;;;7.20;86.30;;;;;;5029067;28;20144;-67
2022/12/01 07:46:05;;;;;;;53.60;27.10;;;7.20;86.50;;;;;;5028400;28;20105;-67
2022/12/01 07:48:30;;;;;;;50.13;24.95;;;7.20;86.40;;;;;;5021118;28;20487;-67
2022/12/01 07:50:56;;;;;;;46.15;22.05;;;7.20;86.50;;;;;;5015756;28;20090;-66
2022/12/01 07:53:22;;;;;;;44.45;21.70;;;7.20;86.50;;;;;;5027500;28;20514;-66
2022/12/01 07:55:49;;;;;;;41.58;20.98;;;7.20;86.60;;;;;;5029005;28;20099;-67
2022/12/01 07:58:15;;;;;;;50.33;23.95;;;7.20;86.50;;;;;;5028495;28;20557;-66
2022/12/01 08:00:40;;;;;;;45.03;22.95;;;7.20;86.30;;;;;;5029139;28;20060;-67
2022/12/01 08:03:06;;;;;;;50.88;24.70;;;7.20;86.30;;;;;;5030941;28;20076;-67
2022/12/01 08:05:31;;;;;;;51.97;24.63;;;7.20;86.30;;;;;;5021006;28;20063;-67
2022/12/01 08:07:57;;;;;;;42.38;21.10;;;7.20;86.20;;;;;;5032173;28;20087;-67
2022/12/01 08:10:22;;;;;;;46.33;23.42;;;7.30;86.30;;;;;;5032756;28;20693;-67
2022/12/01 08:12:48;;;;;;;45.03;21.08;;;7.30;86.20;;;;;;5027726;28;20034;-67
2022/12/01 08:15:13;;;;;;;46.47;22.58;;;7.30;86.20;;;;;;5021698;28;20546;-67
2022/12/01 08:17:39;;;;;;;50.92;25.00;;;7.30;86.10;;;;;;5028807;28;20249;-67
2022/12/01 08:20:05;;;;;;;48.33;23.65;;;7.30;86.10;;;;;;5031846;28;20021;-66
2022/12/01 08:22:31;;;;;;;44.97;22.27;;;7.30;86.10;;;;;;5031339;28;20021;-67
2022/12/01 08:24:57;;;;;;;46.08;23.10;;;7.40;86.10;;;;;;5032096;28;20032;-67
2022/12/01 08:27:22;;;;;;;45.13;23.05;;;7.40;85.90;;;;;;5030109;28;20032;-66
2022/12/01 08:29:48;;;;;;;46.03;23.42;;;7.50;85.90;;;;;;5032547;28;20369;-66
2022/12/01 08:32:15;;;;;;;41.42;21.83;;;7.40;85.80;;;;;;5028339;28;20040;-66
2022/12/01 08:34:40;;;;;;;44.90;21.10;;;7.50;85.80;;;;;;5026033;28;20029;-66
2022/12/01 08:37:06;;;;;;;52.28;24.73;;;7.50;85.70;;;;;;5034711;28;20026;-67
2022/12/01 08:39:31;;;;;;;57.55;26.83;;;7.50;85.70;;;;;;5030128;28;20053;-67
2022/12/01 08:41:57;;;;;;;49.55;23.70;;;7.50;85.70;;;;;;5024643;28;20033;-67
2022/12/01 08:44:22;;;;;;;49.20;24.75;;;7.50;85.70;;;;;;5029934;28;20025;-67
2022/12/01 08:46:48;;;;;;;52.42;25.33;;;7.50;85.60;;;;;;5028527;28;20102;-67
2022/12/01 08:49:14;;;;;;;45.83;23.10;;;7.50;85.50;;;;;;5030574;28;20035;-68
2022/12/01 08:51:39;;;;;;;54.38;24.52;;;7.50;85.40;;;;;;5030012;28;20033;-67
2022/12/01 08:54:05;;;;;;;52.75;25.45;;;7.50;85.40;;;;;;5011481;28;20022;-67
2022/12/01 08:56:33;;;;;;;50.03;25.95;;;7.50;85.30;;;;;;5010996;28;20039;-67
2022/12/01 08:58:59;;;;;;;52.60;25.65;;;7.50;85.40;;;;;;5031235;28;20033;-67
2022/12/01 09:01:25;;;;;;;50.38;23.90;;;7.50;85.30;;;;;;5031803;28;20089;-67
2022/12/01 09:04:03;;;;;;;50.03;24.45;;;7.60;85.40;;;;;;5033658;28;20029;-67
2022/12/01 09:06:31;;;;;;;51.95;24.73;;;7.70;85.30;;;;;;5022903;28;20114;-69
2022/12/01 09:08:59;;;;;;;48.80;24.38;;;7.70;85.20;;;;;;5032232;28;20478;-69
2022/12/01 09:11:25;;;;;;;49.55;23.55;;;7.70;85.10;;;;;;5025449;28;20017;-68
2022/12/01 09:13:50;;;;;;;47.17;23.75;;;7.80;85.20;;;;;;5014554;28;20030;-68
2022/12/01 09:16:17;;;;;;;47.70;23.77;;;7.80;85.00;;;;;;5031441;28;20136;-68
2022/12/01 09:18:47;;;;;;;49.92;25.33;;;7.80;84.80;;;;;;5009740;28;20088;-69
2022/12/01 09:21:15;;;;;;;49.25;25.40;;;7.90;84.80;;;;;;5027908;28;20375;-69
2022/12/01 09:23:41;;;;;;;56.80;28.23;;;7.90;84.70;;;;;;5028768;28;20451;-68
2022/12/01 09:26:07;;;;;;;46.55;24.05;;;7.90;84.50;;;;;;5021637;28;20022;-68
2022/12/01 09:28:33;;;;;;;62.17;30.38;;;7.90;84.50;;;;;;5011012;28;20032;-68
2022/12/01 09:31:10;;;;;;;55.47;27.85;;;7.80;84.40;;;;;;5020415;28;20033;-68
2022/12/01 09:33:36;;;;;;;52.47;25.02;;;7.90;84.70;;;;;;5028379;28;20033;-68
2022/12/01 09:36:03;;;;;;;60.50;28.17;;;7.90;84.60;;;;;;5027594;28;20450;-69
2022/12/01 09:38:30;;;;;;;62.15;30.33;;;7.90;84.50;;;;;;5022644;28;20028;-68
2022/12/01 09:40:59;;;;;;;55.45;27.77;;;7.90;84.50;;;;;;5028553;28;20136;-68
2022/12/01 09:43:32;;;;;;;47.10;24.75;;;7.90;84.50;;;;;;5028468;28;20077;-68
2022/12/01 09:46:04;;;;;;;49.22;25.90;;;8.00;84.60;;;;;;5027925;28;20662;-69
2022/12/01 09:48:32;;;;;;;50.63;23.90;;;8.00;84.40;;;;;;5025652;28;20452;-68
2022/12/01 09:50:58;;;;;;;50.15;25.65;;;8.10;84.40;;;;;;5019801;28;20022;-68
2022/12/01 09:53:27;;;;;;;48.38;24.83;;;8.10;84.30;;;;;;5021079;28;20028;-68
2022/12/01 09:55:54;;;;;;;51.50;25.05;;;8.00;84.10;;;;;;5022872;28;20067;-68
2022/12/01 09:58:24;;;;;;;47.20;24.10;;;8.00;84.10;;;;;;5026029;28;20100;-68
2022/12/01 10:00:52;;;;;;;45.22;23.25;;;8.10;84.00;;;;;;5027492;28;20043;-69
2022/12/01 10:03:45;;;;;;;43.45;22.13;;;8.10;84.00;;;;;;5031004;28;20029;-68
2022/12/01 10:06:19;;;;;;;43.58;22.85;;;8.20;83.90;;;;;;5024032;28;20040;-68
2022/12/01 10:09:19;;;;;;;45.83;24.00;;;8.30;83.70;;;;;;5033316;28;20032;-68
2022/12/01 10:11:47;;;;;;;42.03;22.50;;;8.30;83.60;;;;;;5025683;28;20029;-68
2022/12/01 10:14:16;;;;;;;42.45;22.65;;;8.30;83.60;;;;;;5020595;28;20029;-68
2022/12/01 10:16:57;;;;;;;42.80;22.50;;;8.40;83.70;;;;;;5037877;28;20735;-68
2022/12/01 10:19:43;;;;;;;43.80;22.38;;;8.40;83.40;;;;;;5024868;28;20045;-68
2022/12/01 10:22:42;;;;;;;47.13;24.10;;;8.40;83.20;;;;;;5017403;28;20033;-68
2022/12/01 10:25:33;;;;;;;44.60;23.83;;;8.40;83.10;;;;;;5025654;28;20419;-69
2022/12/01 10:28:24;;;;;;;43.15;23.52;;;8.40;83.00;;;;;;5029009;28;20043;-68
2022/12/01 10:30:51;;;;;;;51.25;25.98;;;8.30;82.90;;;;;;5026903;28;20123;-68
2022/12/01 10:33:25;;;;;;;46.38;24.83;;;8.30;82.90;;;;;;5030096;28;20026;-68
2022/12/01 10:35:52;;;;;;;38.40;21.45;;;8.30;82.90;;;;;;5029322;28;20434;-68
2022/12/01 10:38:26;;;;;;;49.22;27.27;;;8.40;82.90;;;;;;5027874;28;20099;-68
2022/12/01 10:40:53;;;;;;;47.47;24.77;;;8.30;82.60;;;;;;5031094;28;20045;-68
2022/12/01 10:43:27;;;;;;;48.88;27.25;;;8.40;82.50;;;;;;5027822;28;20443;-69
2022/12/01 10:45:55;;;;;;;53.78;29.08;;;8.30;82.40;;;;;;5026717;28;20391;-68
2022/12/01 10:48:21;;;;;;;45.38;25.33;;;8.30;82.20;;;;;;5026923;28;20033;-68
2022/12/01 10:50:50;;;;;;;47.95;27.23;;;8.30;82.30;;;;;;5024334;28;20104;-69
2022/12/01 10:53:22;;;;;;;51.22;28.15;;;8.30;82.10;;;;;;5011117;28;20021;-68
2022/12/01 10:56:17;;;;;;;53.97;28.55;;;8.30;81.80;;;;;;5027876;28;20029;-68
2022/12/01 10:59:03;;;;;;;52.30;27.13;;;8.30;81.80;;;;;;5024414;28;20045;-68
2022/12/01 11:01:34;;;;;;;45.38;25.83;;;8.40;81.90;;;;;;5019618;28;20021;-68
2022/12/01 11:04:06;;;;;;;47.20;24.75;;;8.50;81.90;;;;;;5025868;28;20030;-68
2022/12/01 11:06:32;;;;;;;;;;;8.50;81.70;;;;;;5020604;28;20025;-68
2022/12/01 11:09:03;;;;;;;44.55;25.20;;;8.60;81.50;;;;;;5021298;28;20170;-68
2022/12/01 11:11:38;;;;;;;43.20;24.20;;;8.60;81.20;;;;;;5022618;28;20049;-68
2022/12/01 11:14:16;;;;;;;46.03;25.70;;;8.60;81.20;;;;;;5027792;28;20022;-68
2022/12/01 11:16:45;;;;;;;41.65;24.55;;;8.60;80.90;;;;;;5030031;28;20063;-68
2022/12/01 11:19:27;;;;;;;42.38;24.63;;;8.50;80.60;;;;;;5029413;28;20033;-68
2022/12/01 11:21:56;;;;;;;41.15;23.38;;;8.60;80.70;;;;;;5025544;28;20022;-69
2022/12/01 11:24:32;;;;;;;38.58;22.05;;;8.60;80.50;;;;;;5025888;28;20033;-68
2022/12/01 11:26:58;;;;;;;44.38;24.38;;;8.70;80.50;;;;;;5025792;28;20059;-68
2022/12/01 11:29:30;;;;;;;43.80;24.85;;;8.70;80.30;;;;;;5025262;28;20483;-68
2022/12/01 11:31:57;;;;;;;37.22;21.67;;;8.70;80.40;;;;;;5026131;28;20091;-69
2022/12/01 11:34:33;;;;;;;34.75;20.63;;;8.80;80.40;;;;;;5027753;28;20022;-68
2022/12/01 11:37:05;;;;;;;32.67;18.45;;;8.90;80.10;;;;;;5041456;28;20025;-68
2022/12/01 11:39:35;;;;;;;35.25;20.05;;;8.90;79.90;;;;;;5026518;28;20025;-68
2022/12/01 11:42:25;;;;;;;32.97;20.02;;;8.90;80.00;;;;;;5029859;28;20025;-68
2022/12/01 11:44:59;;;;;;;38.58;22.50;;;8.90;79.60;;;;;;5025625;28;20398;-68
2022/12/01 11:47:26;;;;;;;37.30;21.42;;;8.70;79.10;;;;;;5030463;28;20409;-68
2022/12/01 11:49:56;;;;;;;31.77;18.20;;;8.70;78.90;;;;;;5029841;28;20464;-68
2022/12/01 11:52:35;;;;;;;29.25;17.70;;;8.70;79.00;;;;;;5032347;28;20048;-68
2022/12/01 11:55:10;;;;;;;29.33;17.95;;;8.80;78.80;;;;;;5010124;28;20073;-69
2022/12/01 11:57:38;;;;;;;25.05;15.52;;;8.90;78.60;;;;;;5032533;28;20076;-68
2022/12/01 12:00:22;;;;;;;32.47;18.77;;;9.00;78.00;;;;;;5028455;28;20064;-68
2022/12/01 12:03:09;;;;;;;31.73;19.35;;;9.00;77.40;;;;;;5027492;28;20537;-68
2022/12/01 12:05:37;;;;;;;29.90;17.38;;;9.00;76.80;;;;;;5025794;28;20029;-69
2022/12/01 12:08:26;;;;;;;31.05;17.65;;;9.10;76.60;;;;;;5029447;28;20463;-69
2022/12/01 12:11:15;;;;;;;29.42;17.27;;;9.20;76.50;;;;;;5028855;28;20035;-68
2022/12/01 12:14:23;;;;;;;29.33;17.17;;;9.20;76.30;;;;;;5026800;28;20037;-68
2022/12/01 12:17:10;;;;;;;28.83;17.02;;;9.40;76.50;;;;;;5020612;28;20042;-68
2022/12/01 12:19:58;;;;;;;28.92;18.35;;;9.80;76.70;;;;;;5025993;28;20556;-68
2022/12/01 12:22:32;;;;;;;32.92;19.30;;;10.60;74.40;;;;;;5024621;28;20108;-68
2022/12/01 12:25:25;;;;;;;33.50;19.17;;;11.30;73.20;;;;;;5011228;28;20515;-69
2022/12/01 12:28:18;;;;;;;31.90;19.35;;;11.30;71.80;;;;;;5027787;28;20051;-69
2022/12/01 12:31:22;;;;;;;34.03;20.52;;;11.50;70.30;;;;;;5024835;28;20033;-68
2022/12/01 12:34:10;;;;;;;30.35;18.52;;;10.90;70.30;;;;;;5024619;28;20109;-68
2022/12/01 12:36:50;;;;;;;30.08;18.23;;;10.30;71.40;;;;;;5023761;28;20387;-69
2022/12/01 12:39:53;;;;;;;30.15;17.58;;;10.10;72.60;;;;;;5031137;28;20047;-69
2022/12/01 12:42:39;;;;;;;28.77;16.92;;;10.30;73.10;;;;;;5031681;28;20033;-68
2022/12/01 12:45:23;;;;;;;30.75;17.52;;;10.30;72.10;;;;;;5032156;28;20029;-69
2022/12/01 12:48:02;;;;;;;27.48;16.95;;;10.20;72.50;;;;;;5027505;28;20041;-68
2022/12/01 12:50:38;;;;;;;25.90;15.70;;;10.00;72.90;;;;;;5037640;28;20025;-68
2022/12/01 12:53:12;;;;;;;32.08;19.30;;;9.90;73.30;;;;;;5029820;28;20499;-68
2022/12/01 12:55:42;;;;;;;33.60;20.05;;;9.70;73.10;;;;;;5020733;28;20036;-68
2022/12/01 12:58:40;;;;;;;29.50;17.58;;;9.60;73.20;;;;;;5022984;28;20079;-68
2022/12/01 13:01:24;;;;;;;33.80;18.58;;;9.60;73.50;;;;;;5006275;28;20044;-68
2022/12/01 13:04:06;;;;;;;31.98;19.67;;;10.30;73.00;;;;;;5021637;28;20030;-68