Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:04;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5042468;28;20516;-79
2023/03/21 00:03:33;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5044770;28;20499;-79
2023/03/21 00:06:07;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5050527;28;20447;-79
2023/03/21 00:08:33;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5049547;28;20968;-79
2023/03/21 00:11:00;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5049328;28;20469;-79
2023/03/21 00:13:31;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5050373;28;20190;-79
2023/03/21 00:16:07;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5050957;28;20493;-79
2023/03/21 00:18:35;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5050032;28;20579;-79
2023/03/21 00:21:03;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5049694;28;20550;-79
2023/03/21 00:23:32;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5049286;28;20913;-79
2023/03/21 00:25:58;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5047837;28;20456;-79
2023/03/21 00:28:24;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5038196;28;20434;-79
2023/03/21 00:30:50;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5030971;28;20446;-79
2023/03/21 00:33:19;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5040022;28;20483;-79
2023/03/21 00:35:46;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5042877;28;20468;-79
2023/03/21 00:38:13;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5046726;28;20713;-79
2023/03/21 00:40:38;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5039266;28;20504;-79
2023/03/21 00:43:04;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5043516;28;20486;-79
2023/03/21 00:45:30;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5035332;28;20683;-79
2023/03/21 00:47:56;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5038451;28;20213;-79
2023/03/21 00:50:22;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5044416;28;20562;-79
2023/03/21 00:52:48;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5032786;28;20215;-79
2023/03/21 00:55:15;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5037057;28;20465;-78
2023/03/21 00:57:41;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5037858;28;20257;-79
2023/03/21 01:00:10;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5034620;28;20433;-79
2023/03/21 01:02:37;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5061069;28;20566;-79
2023/03/21 01:05:04;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5045158;28;20441;-79
2023/03/21 01:07:29;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5037469;28;20550;-79
2023/03/21 01:09:55;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5046738;28;20457;-79
2023/03/21 01:12:21;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5047651;28;20186;-78
2023/03/21 01:14:46;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5041781;28;20218;-79
2023/03/21 01:17:12;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5038204;28;20214;-79
2023/03/21 01:19:37;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5044804;28;20276;-79
2023/03/21 01:22:03;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5036962;28;20265;-79
2023/03/21 01:24:29;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5038698;28;20198;-79
2023/03/21 01:26:54;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5061428;28;20191;-78
2023/03/21 01:29:20;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5030889;28;20442;-79
2023/03/21 01:31:45;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5043231;28;20544;-78
2023/03/21 01:34:11;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5047781;28;20598;-78
2023/03/21 01:36:36;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5047006;28;20244;-78
2023/03/21 01:39:04;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5048456;28;20201;-78
2023/03/21 01:41:36;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5038324;28;20210;-79
2023/03/21 01:44:03;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5041035;28;21400;-79
2023/03/21 01:46:41;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5045991;28;20452;-79
2023/03/21 01:49:26;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5057915;28;20926;-79
2023/03/21 01:51:56;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5054433;28;20798;-79
2023/03/21 01:54:32;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5046661;28;20441;-79
2023/03/21 01:57:02;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5036684;28;20459;-78
2023/03/21 01:59:41;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5034614;28;21501;-79
2023/03/21 02:02:19;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5048380;28;20504;-78
2023/03/21 02:04:49;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5036121;28;20446;-79
2023/03/21 02:07:24;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5043747;28;20457;-79
2023/03/21 02:09:51;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5049256;28;20837;-79
2023/03/21 02:12:18;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5053916;28;20424;-78
2023/03/21 02:14:46;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5051753;28;20492;-78
2023/03/21 02:17:30;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5038412;28;20473;-78
2023/03/21 02:20:10;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5049199;28;20460;-79
2023/03/21 02:22:54;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5051226;28;20547;-79
2023/03/21 02:25:51;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5039511;28;21030;-79
2023/03/21 02:28:28;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5038767;28;20655;-78
2023/03/21 02:31:06;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5038339;28;20458;-79
2023/03/21 02:34:01;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5049964;28;20441;-79
2023/03/21 02:37:11;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5035089;28;20426;-79
2023/03/21 02:40:10;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5028589;28;20531;-79
2023/03/21 02:43:13;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5044665;28;20484;-79
2023/03/21 02:45:49;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5045090;28;20436;-79
2023/03/21 02:48:31;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5040179;28;20468;-79
2023/03/21 02:50:59;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5044930;28;20438;-79
2023/03/21 02:53:32;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5042502;28;20448;-79
2023/03/21 02:55:59;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5049792;28;20532;-78
2023/03/21 02:58:27;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5048254;28;20506;-79
2023/03/21 03:00:55;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5045579;28;20491;-78
2023/03/21 03:03:22;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5043750;28;20449;-79
2023/03/21 03:05:51;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5045971;28;20441;-79
2023/03/21 03:08:25;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5041628;28;20452;-78
2023/03/21 03:11:28;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5037900;28;20845;-78
2023/03/21 03:14:05;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5049262;28;20436;-77
2023/03/21 03:16:48;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5062294;28;20440;-78
2023/03/21 03:19:30;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5042981;28;20478;-78
2023/03/21 03:22:01;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5045123;28;20478;-79
2023/03/21 03:24:32;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5045473;28;20495;-79
2023/03/21 03:27:07;;;;;;;0.27;0.27;;;7.20;99.90;;;;;;5035327;28;20855;-78
2023/03/21 03:29:35;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5045397;28;20440;-79
2023/03/21 03:32:05;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5038838;28;20441;-79
2023/03/21 03:34:38;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5049762;28;20449;-79
2023/03/21 03:37:06;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5048273;28;20496;-79
2023/03/21 03:39:46;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5047663;28;20536;-78
2023/03/21 03:42:27;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5044541;28;20476;-79
2023/03/21 03:44:53;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5051087;28;20468;-79
2023/03/21 03:47:25;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5040035;28;21013;-79
2023/03/21 03:50:02;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5048062;28;20526;-79
2023/03/21 03:52:35;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5033462;28;20499;-78
2023/03/21 03:55:02;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5050987;28;20440;-79
2023/03/21 03:57:28;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5047549;28;20456;-79
2023/03/21 03:59:54;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5040521;28;20434;-79
2023/03/21 04:02:20;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5034220;28;20504;-79
2023/03/21 04:04:46;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5040470;28;20187;-79
2023/03/21 04:07:12;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5044464;28;20194;-79
2023/03/21 04:09:37;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5043902;28;20433;-79
2023/03/21 04:12:03;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5039431;28;20472;-79
2023/03/21 04:14:29;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5043012;28;20916;-78
2023/03/21 04:16:54;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5074716;28;20190;-79
2023/03/21 04:19:20;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5044287;28;20676;-78
2023/03/21 04:21:46;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5056151;28;20242;-79
2023/03/21 04:24:12;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5040608;28;20175;-79
2023/03/21 04:26:39;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5039310;28;20484;-79
2023/03/21 04:29:04;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5039546;28;20785;-79
2023/03/21 04:31:32;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5045452;28;20449;-79
2023/03/21 04:33:59;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5050024;28;20675;-79
2023/03/21 04:36:29;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5034819;28;20821;-78
2023/03/21 04:38:59;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5045618;28;20438;-79
2023/03/21 04:41:29;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5050610;28;20483;-78
2023/03/21 04:43:55;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5031820;28;20434;-78
2023/03/21 04:46:21;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5044721;28;20441;-79
2023/03/21 04:48:47;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5050598;28;20409;-79
2023/03/21 04:51:13;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5047645;28;20453;-78
2023/03/21 04:53:42;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5048949;28;20528;-79
2023/03/21 04:56:08;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5048952;28;20811;-79
2023/03/21 04:58:34;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5047567;28;20515;-79
2023/03/21 05:01:01;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5036432;28;20881;-79
2023/03/21 05:03:33;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5034783;28;20182;-79
2023/03/21 05:05:59;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5038465;28;20808;-79
2023/03/21 05:08:25;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5047578;28;20536;-78
2023/03/21 05:10:51;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5049259;28;20790;-79
2023/03/21 05:13:16;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5041801;28;20437;-78
2023/03/21 05:15:42;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5034705;28;20446;-79
2023/03/21 05:18:10;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5034968;28;20727;-79
2023/03/21 05:20:42;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5035879;28;20191;-79
2023/03/21 05:23:11;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5045502;28;20544;-79
2023/03/21 05:25:38;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5047721;28;20452;-79
2023/03/21 05:28:05;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5047605;28;20453;-78
2023/03/21 05:30:31;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5041575;28;20441;-79
2023/03/21 05:32:57;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5043841;28;20464;-79
2023/03/21 05:35:23;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5047662;28;20507;-79
2023/03/21 05:37:48;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5044834;28;21915;-79
2023/03/21 05:40:14;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5047179;28;20233;-79
2023/03/21 05:42:40;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5045285;28;20226;-79
2023/03/21 05:45:06;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5039780;28;20646;-78
2023/03/21 05:47:31;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5049667;28;20658;-79
2023/03/21 05:49:57;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5049346;28;20634;-79
2023/03/21 05:52:23;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5046691;28;20457;-79
2023/03/21 05:54:48;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5047375;28;20277;-79
2023/03/21 05:57:14;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5050034;28;20190;-79
2023/03/21 05:59:40;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5036254;28;20218;-79
2023/03/21 06:02:05;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5034997;28;20218;-79
2023/03/21 06:04:31;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5043101;28;20206;-78
2023/03/21 06:06:56;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5038851;28;20195;-79
2023/03/21 06:09:22;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5044016;28;20219;-78
2023/03/21 06:11:51;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5044269;28;20182;-79
2023/03/21 06:14:17;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5047976;28;20444;-78
2023/03/21 06:16:43;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5038626;28;20441;-78
2023/03/21 06:19:08;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5047507;28;20932;-78
2023/03/21 06:21:34;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5039756;28;20214;-78
2023/03/21 06:23:59;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5047740;28;20197;-78
2023/03/21 06:26:25;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5040631;28;20190;-78
2023/03/21 06:28:51;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5047965;28;20217;-79
2023/03/21 06:31:17;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5038726;28;20183;-79
2023/03/21 06:33:43;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5044966;28;20453;-79
2023/03/21 06:36:09;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5040382;28;20239;-79
2023/03/21 06:38:38;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5041349;28;20560;-78
2023/03/21 06:41:04;;;;;;;0.27;0.27;;;7.50;99.90;;;;;;5035094;28;20961;-79
2023/03/21 06:43:30;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5047207;28;20449;-79
2023/03/21 06:45:57;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5040639;28;20444;-77
2023/03/21 06:48:22;;;;;;;0.27;0.27;;;7.60;99.90;;;;;;5037855;28;20500;-78
2023/03/21 06:50:49;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5033163;28;20499;-79
2023/03/21 06:53:15;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5039917;28;20655;-79
2023/03/21 06:55:41;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5043009;28;20453;-79
2023/03/21 06:58:06;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5042165;28;20446;-78
2023/03/21 07:00:32;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5045048;28;20186;-78
2023/03/21 07:03:00;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5040814;28;20612;-78
2023/03/21 07:05:26;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5040475;28;20190;-78
2023/03/21 07:07:51;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5047176;28;20485;-79
2023/03/21 07:10:17;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5060385;28;20445;-78
2023/03/21 07:12:43;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5058109;28;20210;-78
2023/03/21 07:15:08;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5047324;28;20186;-77
2023/03/21 07:17:34;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5048887;28;20234;-78
2023/03/21 07:20:00;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5044992;28;20179;-78
2023/03/21 07:22:25;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5070864;28;20228;-78
2023/03/21 07:24:51;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5044011;28;20252;-78
2023/03/21 07:27:17;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5044243;28;20347;-78
2023/03/21 07:29:43;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5071974;28;20277;-78
2023/03/21 07:32:10;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5043550;28;20531;-78
2023/03/21 07:34:36;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5044551;28;20175;-78
2023/03/21 07:37:03;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5046078;28;20442;-79
2023/03/21 07:39:29;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5059820;28;20971;-79
2023/03/21 07:41:56;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5040872;28;20485;-80
2023/03/21 07:44:22;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5047133;28;20209;-79
2023/03/21 07:46:47;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5042972;28;20492;-80
2023/03/21 07:49:13;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5035094;28;20469;-80
2023/03/21 07:51:38;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5041472;28;20203;-78
2023/03/21 07:54:04;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5041957;28;20663;-79
2023/03/21 07:56:30;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5049987;28;20652;-78
2023/03/21 07:58:55;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5043429;28;20465;-78
2023/03/21 08:01:21;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5043044;28;20919;-78
2023/03/21 08:03:46;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5034199;28;20183;-79
2023/03/21 08:06:13;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5059519;28;20175;-78
2023/03/21 08:08:39;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5074252;28;20194;-79
2023/03/21 08:11:05;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5038454;28;20946;-79
2023/03/21 08:13:31;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5040129;28;20441;-78
2023/03/21 08:15:56;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5042977;28;20518;-78
2023/03/21 08:18:22;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5049115;28;20484;-79
2023/03/21 08:20:53;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5048650;28;20269;-78
2023/03/21 08:23:20;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5042190;28;20179;-79
2023/03/21 08:25:46;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5041803;28;20480;-79
2023/03/21 08:28:11;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5047921;28;20857;-79
2023/03/21 08:30:37;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5043618;28;20183;-78
2023/03/21 08:33:04;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5037840;28;20186;-79
2023/03/21 08:35:30;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5060074;28;20180;-79
2023/03/21 08:37:56;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5042819;28;20445;-80
2023/03/21 08:40:21;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5038754;28;20856;-78
2023/03/21 08:42:47;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5045136;28;20250;-79
2023/03/21 08:45:14;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5061194;28;21499;-79
2023/03/21 08:47:40;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5043406;28;20556;-79
2023/03/21 08:50:08;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5043322;28;20433;-78
2023/03/21 08:52:34;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5037189;28;20239;-80
2023/03/21 08:55:01;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5046443;28;20449;-78
2023/03/21 08:57:27;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5048710;28;20182;-79
2023/03/21 08:59:52;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5050657;28;20416;-79
2023/03/21 09:02:19;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5050548;28;20469;-79
2023/03/21 09:04:45;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5050628;28;20231;-79
2023/03/21 09:07:13;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5050519;28;20822;-79
2023/03/21 09:09:38;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5042465;28;20175;-79
2023/03/21 09:12:04;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5047664;28;20452;-79
2023/03/21 09:14:30;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5049305;28;20214;-79
2023/03/21 09:16:55;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5049110;28;20193;-79
2023/03/21 09:19:21;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5047604;28;20271;-79
2023/03/21 09:21:47;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5046577;28;20280;-79
2023/03/21 09:24:14;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5037706;28;20190;-79
2023/03/21 09:26:40;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5039671;28;20179;-80
2023/03/21 09:29:06;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5030363;28;20759;-79
2023/03/21 09:31:32;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5045008;28;20178;-79
2023/03/21 09:33:58;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5046141;28;20483;-79
2023/03/21 09:36:26;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5043992;28;20438;-79
2023/03/21 09:38:52;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5037957;28;20468;-79
2023/03/21 09:41:48;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5044823;28;20477;-79
2023/03/21 09:44:53;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5047591;28;21129;-79
2023/03/21 09:47:27;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5050496;28;20921;-79
2023/03/21 09:50:19;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5044472;28;20440;-79
2023/03/21 09:53:12;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5041969;28;20956;-79
2023/03/21 09:55:39;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5045093;28;20461;-79
2023/03/21 09:58:27;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5049403;28;21078;-77
2023/03/21 10:01:09;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5041594;28;20456;-79
2023/03/21 10:03:36;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5046648;28;21031;-79
2023/03/21 10:06:12;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5046885;28;20449;-79
2023/03/21 10:08:40;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5047320;28;20925;-79
2023/03/21 10:11:14;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5047605;28;20437;-77
2023/03/21 10:14:01;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5047044;28;20918;-79
2023/03/21 10:16:35;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5045328;28;20437;-79
2023/03/21 10:19:08;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5040111;28;20465;-79
2023/03/21 10:21:36;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5046386;28;20480;-78
2023/03/21 10:24:01;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5047114;28;20799;-78
2023/03/21 10:26:29;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5047298;28;20453;-79
2023/03/21 10:28:57;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5048898;28;20639;-78
2023/03/21 10:31:25;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5046419;28;20453;-76
2023/03/21 10:33:54;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5045329;28;20445;-76
2023/03/21 10:36:26;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5045038;28;20452;-75
2023/03/21 10:39:05;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5037620;28;20471;-77
2023/03/21 10:41:31;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5050475;28;20457;-78
2023/03/21 10:44:07;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5045051;28;20446;-77
2023/03/21 10:46:34;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5037783;28;20436;-77
2023/03/21 10:49:00;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5038262;28;20452;-78
2023/03/21 10:51:30;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5044500;28;20517;-77
2023/03/21 10:54:14;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5039762;28;20482;-77
2023/03/21 10:56:47;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5043509;28;21301;-77
2023/03/21 10:59:19;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5043967;28;20931;-77
2023/03/21 11:01:49;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5049548;28;20885;-78
2023/03/21 11:04:28;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5050815;28;20434;-78
2023/03/21 11:06:56;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5037305;28;20440;-76
2023/03/21 11:09:42;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5045878;28;20506;-77
2023/03/21 11:12:13;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5032647;28;20422;-76
2023/03/21 11:14:44;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5037090;28;20437;-77
2023/03/21 11:17:20;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5043274;28;20460;-77
2023/03/21 11:19:48;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5035947;28;20534;-78
2023/03/21 11:22:15;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5041670;28;20974;-77
2023/03/21 11:24:46;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5042477;28;20465;-78
2023/03/21 11:27:12;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5041198;28;20449;-77
2023/03/21 11:29:43;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5040912;28;20532;-77
2023/03/21 11:32:25;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5039825;28;20241;-76
2023/03/21 11:35:00;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5049681;28;20447;-76
2023/03/21 11:37:36;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5042335;28;20441;-76
2023/03/21 11:40:08;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5049179;28;20449;-76
2023/03/21 11:42:46;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5050260;28;20473;-76
2023/03/21 11:45:13;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5047596;28;20437;-75
2023/03/21 11:47:39;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5046378;28;20449;-76
2023/03/21 11:50:25;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5046319;28;20530;-76
2023/03/21 11:53:02;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5037947;28;20212;-75
2023/03/21 11:55:58;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5047117;28;20948;-76
2023/03/21 11:58:35;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5046465;28;20964;-76
2023/03/21 12:01:42;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5048308;28;20440;-76
2023/03/21 12:04:45;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5051015;28;20944;-76
2023/03/21 12:07:51;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5049535;28;20498;-76
2023/03/21 12:10:50;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5039906;28;20531;-75
2023/03/21 12:13:42;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5038530;28;20437;-76
2023/03/21 12:17:00;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5049514;28;20441;-73
2023/03/21 12:19:44;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5039726;28;20468;-76
2023/03/21 12:22:16;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5053804;28;20564;-76
2023/03/21 12:24:54;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5046086;28;20441;-75
2023/03/21 12:27:30;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5049803;28;20516;-76
2023/03/21 12:30:11;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5049642;28;20850;-75
2023/03/21 12:33:12;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5044644;28;20441;-75
2023/03/21 12:35:59;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5063493;28;20449;-76
2023/03/21 12:38:38;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5037316;28;21189;-75
2023/03/21 12:41:21;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5037950;28;20837;-76
2023/03/21 12:43:57;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5035782;28;20528;-75
2023/03/21 12:47:01;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5040330;28;20437;-75
2023/03/21 12:49:31;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5049515;28;20467;-76
2023/03/21 12:52:15;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5058079;28;20517;-75
2023/03/21 12:54:58;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5046405;28;20449;-75
2023/03/21 12:57:49;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5036092;28;21008;-75
2023/03/21 13:00:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5071545;28;20465;-75
2023/03/21 13:03:20;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5055032;28;20485;-75
2023/03/21 13:06:00;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5064154;28;20482;-76
2023/03/21 13:08:38;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5046681;28;20527;-75
2023/03/21 13:11:06;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5045212;28;20517;-75
2023/03/21 13:13:48;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5050860;28;20932;-76
2023/03/21 13:16:29;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5041493;28;20466;-76
2023/03/21 13:19:13;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5036560;28;20472;-76