Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:15;;;;;;;8.30;5.60;;;19.10;80.60;;;;;;5018414;28;20072;-80
2023/07/15 00:04:41;;;;;;;6.72;5.03;;;19.20;80.40;;;;;;5017880;28;20539;-80
2023/07/15 00:07:07;;;;;;;6.60;4.90;;;19.20;80.00;;;;;;5001453;28;20107;-80
2023/07/15 00:09:35;;;;;;;6.75;5.15;;;19.20;79.90;;;;;;5017796;28;20041;-81
2023/07/15 00:12:01;;;;;;;5.78;4.60;;;19.30;79.90;;;;;;5018151;28;20135;-80
2023/07/15 00:14:28;;;;;;;8.43;5.18;;;19.30;79.90;;;;;;5001586;28;20033;-80
2023/07/15 00:16:55;;;;;;;6.15;4.95;;;19.30;79.80;;;;;;5017657;28;20037;-81
2023/07/15 00:19:22;;;;;;;6.18;5.28;;;19.30;79.90;;;;;;5018028;28;20133;-80
2023/07/15 00:21:48;;;;;;;5.30;4.57;;;19.30;79.90;;;;;;5017844;28;20077;-80
2023/07/15 00:24:14;;;;;;;5.78;4.53;;;19.30;79.70;;;;;;5017805;28;20144;-80
2023/07/15 00:26:41;;;;;;;7.63;5.07;;;19.30;79.70;;;;;;5034205;28;20029;-80
2023/07/15 00:29:06;;;;;;;6.07;4.30;;;19.30;79.60;;;;;;5017534;28;20482;-80
2023/07/15 00:31:34;;;;;;;6.97;5.15;;;19.40;79.60;;;;;;5033951;28;20037;-80
2023/07/15 00:34:00;;;;;;;7.57;4.38;;;19.40;79.70;;;;;;5033752;28;20423;-80
2023/07/15 00:36:29;;;;;;;7.90;4.53;;;19.40;79.60;;;;;;5017348;28;20124;-80
2023/07/15 00:38:54;;;;;;;6.20;4.50;;;19.40;79.40;;;;;;5017337;28;20482;-80
2023/07/15 00:41:23;;;;;;;9.13;4.47;;;19.40;79.30;;;;;;5017249;28;20107;-80
2023/07/15 00:43:53;;;;;;;6.45;4.40;;;19.40;79.40;;;;;;5033884;28;20397;-80
2023/07/15 00:46:19;;;;;;;6.43;4.50;;;19.50;79.30;;;;;;5017071;28;20045;-81
2023/07/15 00:49:02;;;;;;;8.10;4.28;;;19.50;79.10;;;;;;5033899;28;20037;-81
2023/07/15 00:51:31;;;;;;;7.03;4.40;;;19.50;79.20;;;;;;5033603;28;20490;-80
2023/07/15 00:53:58;;;;;;;5.28;4.40;;;19.50;79.20;;;;;;5033653;28;20041;-80
2023/07/15 00:56:26;;;;;;;6.95;4.72;;;19.40;79.20;;;;;;5033623;28;20084;-80
2023/07/15 00:58:53;;;;;;;5.20;4.47;;;19.50;79.30;;;;;;5000577;28;20144;-80
2023/07/15 01:01:19;;;;;;;5.93;4.55;;;19.40;79.30;;;;;;5016717;28;20102;-80
2023/07/15 01:03:45;;;;;;;5.40;4.57;;;19.50;79.30;;;;;;5016383;28;20077;-81
2023/07/15 01:06:13;;;;;;;6.22;4.47;;;19.50;79.10;;;;;;5033386;28;20079;-80
2023/07/15 01:08:39;;;;;;;6.57;4.55;;;19.50;79.00;;;;;;5033175;28;20049;-80
2023/07/15 01:11:10;;;;;;;6.85;4.38;;;19.50;78.80;;;;;;5016807;28;20041;-80
2023/07/15 01:13:35;;;;;;;9.27;5.30;;;19.60;77.80;;;;;;5017347;28;20048;-80
2023/07/15 01:16:01;;;;;;;5.28;4.25;;;19.60;78.10;;;;;;5016607;28;20045;-80
2023/07/15 01:18:31;;;;;;;8.15;4.80;;;19.60;78.00;;;;;;5016812;28;20397;-80
2023/07/15 01:20:58;;;;;;;7.38;4.55;;;19.70;77.70;;;;;;5032914;28;20041;-80
2023/07/15 01:23:28;;;;;;;8.20;4.55;;;19.60;77.80;;;;;;5016479;28;20042;-81
2023/07/15 01:25:54;;;;;;;6.68;4.78;;;19.60;77.90;;;;;;5000445;28;20045;-80
2023/07/15 01:28:20;;;;;;;7.72;4.85;;;19.60;78.10;;;;;;5016388;28;20091;-80
2023/07/15 01:30:45;;;;;;;7.25;4.53;;;19.60;78.10;;;;;;5016481;28;20037;-80
2023/07/15 01:33:15;;;;;;;6.38;4.20;;;19.60;78.00;;;;;;5016132;28;20049;-80
2023/07/15 01:35:47;;;;;;;7.53;4.63;;;19.60;77.70;;;;;;5032578;28;20056;-80
2023/07/15 01:38:14;;;;;;;5.43;4.45;;;19.60;77.30;;;;;;5000257;28;20098;-80
2023/07/15 01:40:40;;;;;;;7.43;4.93;;;19.60;76.70;;;;;;5016440;28;20037;-80
2023/07/15 01:43:05;;;;;;;7.20;4.43;;;19.60;76.90;;;;;;5000030;28;20508;-80
2023/07/15 01:45:31;;;;;;;8.77;4.45;;;19.60;76.50;;;;;;5032322;28;20489;-80
2023/07/15 01:47:57;;;;;;;6.40;4.43;;;19.60;76.80;;;;;;5016200;28;20042;-80
2023/07/15 01:50:23;;;;;;;7.05;4.07;;;19.60;76.30;;;;;;5016267;28;20133;-80
2023/07/15 01:52:48;;;;;;;6.28;3.97;;;19.60;74.90;;;;;;5032609;28;20044;-80
2023/07/15 01:55:15;;;;;;;5.82;3.97;;;19.70;75.50;;;;;;4999678;28;20095;-80
2023/07/15 01:57:41;;;;;;;8.20;3.78;;;19.80;74.60;;;;;;5032161;28;20096;-80
2023/07/15 02:00:08;;;;;;;4.80;3.53;;;20.00;72.20;;;;;;5015739;28;20041;-80
2023/07/15 02:02:34;;;;;;;4.65;3.30;;;20.00;72.50;;;;;;5032215;28;20041;-80
2023/07/15 02:05:00;;;;;;;5.82;3.78;;;20.10;71.30;;;;;;5015620;28;20140;-80
2023/07/15 02:07:25;;;;;;;4.30;3.50;;;20.30;70.20;;;;;;5015614;28;20405;-80
2023/07/15 02:09:51;;;;;;;11.60;4.18;;;20.40;70.30;;;;;;5015907;28;20076;-80
2023/07/15 02:12:17;;;;;;;7.07;3.70;;;20.40;70.60;;;;;;5015846;28;20033;-80
2023/07/15 02:14:43;;;;;;;4.75;3.13;;;20.50;70.80;;;;;;5017715;28;20083;-80
2023/07/15 02:17:09;;;;;;;5.88;3.28;;;20.50;70.80;;;;;;5019010;28;20045;-80
2023/07/15 02:19:34;;;;;;;6.57;3.53;;;20.50;69.70;;;;;;5035319;28;20519;-80
2023/07/15 02:22:00;;;;;;;6.72;3.40;;;20.60;70.10;;;;;;5035321;28;20107;-80
2023/07/15 02:24:26;;;;;;;6.57;3.70;;;20.60;70.00;;;;;;5035204;28;20040;-79
2023/07/15 02:26:52;;;;;;;5.32;3.97;;;20.60;70.00;;;;;;5051675;28;20037;-80
2023/07/15 02:29:18;;;;;;;4.35;3.03;;;20.60;70.10;;;;;;5019065;28;20037;-80
2023/07/15 02:31:44;;;;;;;4.80;3.78;;;20.60;70.10;;;;;;5035058;28;20036;-79
2023/07/15 02:34:10;;;;;;;3.85;3.15;;;20.60;70.20;;;;;;5035048;28;20383;-80
2023/07/15 02:36:36;;;;;;;4.90;3.83;;;20.60;70.00;;;;;;5034942;28;20048;-80
2023/07/15 02:39:04;;;;;;;8.50;4.57;;;20.60;70.10;;;;;;5035091;28;20485;-80
2023/07/15 02:41:32;;;;;;;8.88;3.70;;;20.60;70.00;;;;;;5019043;28;20037;-80
2023/07/15 02:43:58;;;;;;;6.05;4.10;;;20.50;69.80;;;;;;5051778;28;20073;-80
2023/07/15 02:46:24;;;;;;;6.47;3.95;;;20.50;70.30;;;;;;5018804;28;20033;-79
2023/07/15 02:48:50;;;;;;;6.70;4.28;;;20.50;70.20;;;;;;5035312;28;20427;-80
2023/07/15 02:51:16;;;;;;;5.93;3.63;;;20.50;70.60;;;;;;5051580;28;20128;-80
2023/07/15 02:53:44;;;;;;;7.82;3.70;;;20.50;70.80;;;;;;5051523;28;20041;-80
2023/07/15 02:56:10;;;;;;;5.70;3.70;;;20.40;70.80;;;;;;5034735;28;20547;-80
2023/07/15 02:58:35;;;;;;;5.85;3.58;;;20.40;71.10;;;;;;5018825;28;20063;-80
2023/07/15 03:01:01;;;;;;;6.78;3.95;;;20.40;71.20;;;;;;5018690;28;20489;-80
2023/07/15 03:03:27;;;;;;;6.07;4.20;;;20.40;71.00;;;;;;5051397;28;20058;-80
2023/07/15 03:05:54;;;;;;;5.05;3.80;;;20.30;71.20;;;;;;5018279;28;20041;-80
2023/07/15 03:08:20;;;;;;;7.93;4.30;;;20.30;71.40;;;;;;5018790;28;20041;-80
2023/07/15 03:10:46;;;;;;;5.40;3.90;;;20.20;71.80;;;;;;5035129;28;20153;-80
2023/07/15 03:13:12;;;;;;;6.57;3.92;;;20.20;71.70;;;;;;5034695;28;20037;-80
2023/07/15 03:15:39;;;;;;;6.70;4.40;;;20.20;71.90;;;;;;5051504;28;20408;-80
2023/07/15 03:18:05;;;;;;;7.97;4.18;;;20.10;72.20;;;;;;5035014;28;20444;-80
2023/07/15 03:20:31;;;;;;;9.55;4.53;;;20.00;72.50;;;;;;5034901;28;20033;-80
2023/07/15 03:22:57;;;;;;;6.53;4.10;;;20.00;73.00;;;;;;5051285;28;20045;-80
2023/07/15 03:25:24;;;;;;;6.07;4.00;;;19.90;73.30;;;;;;5033920;28;20049;-80
2023/07/15 03:27:50;;;;;;;7.28;4.10;;;19.90;73.30;;;;;;5054967;28;20037;-80
2023/07/15 03:30:17;;;;;;;5.53;4.60;;;19.90;73.50;;;;;;5054564;28;20095;-80
2023/07/15 03:32:44;;;;;;;6.40;3.88;;;19.70;74.20;;;;;;5037517;28;20473;-79
2023/07/15 03:35:12;;;;;;;8.02;4.22;;;19.70;74.30;;;;;;5038135;28;20052;-81
2023/07/15 03:37:39;;;;;;;7.65;4.30;;;19.60;74.80;;;;;;5037997;28;20044;-79
2023/07/15 03:40:08;;;;;;;6.05;4.70;;;19.50;75.10;;;;;;5021926;28;20055;-80
2023/07/15 03:42:37;;;;;;;7.47;4.25;;;19.50;75.80;;;;;;5038084;28;20040;-80
2023/07/15 03:45:05;;;;;;;7.85;4.72;;;19.40;75.60;;;;;;5054836;28;20049;-80
2023/07/15 03:47:31;;;;;;;7.32;4.60;;;19.40;76.20;;;;;;5038454;28;20056;-80
2023/07/15 03:49:56;;;;;;;8.95;4.57;;;19.40;76.10;;;;;;5038367;28;20044;-80
2023/07/15 03:52:22;;;;;;;7.78;4.30;;;19.40;76.80;;;;;;5054692;28;20481;-80
2023/07/15 03:54:48;;;;;;;7.25;4.18;;;19.40;77.30;;;;;;5054603;28;20036;-80
2023/07/15 03:57:13;;;;;;;8.45;4.90;;;19.40;77.70;;;;;;5037883;28;20048;-80
2023/07/15 03:59:39;;;;;;;8.57;4.65;;;19.30;78.00;;;;;;5021487;28;20052;-80
2023/07/15 04:02:05;;;;;;;11.02;4.50;;;19.30;78.00;;;;;;5021732;28;20047;-80
2023/07/15 04:04:30;;;;;;;9.23;4.70;;;19.30;77.90;;;;;;5054336;28;20055;-80
2023/07/15 04:06:58;;;;;;;8.00;5.28;;;19.30;77.90;;;;;;5021177;28;20041;-79
2023/07/15 04:09:24;;;;;;;7.32;5.15;;;19.20;78.50;;;;;;5054696;28;20045;-80
2023/07/15 04:11:50;;;;;;;10.82;4.78;;;19.20;79.10;;;;;;5037739;28;20052;-80
2023/07/15 04:14:16;;;;;;;7.93;4.80;;;19.30;79.10;;;;;;5021447;28;20128;-80
2023/07/15 04:16:43;;;;;;;8.93;5.88;;;19.20;80.00;;;;;;5004971;28;20037;-80
2023/07/15 04:19:09;;;;;;;7.68;4.82;;;19.20;80.40;;;;;;5037732;28;20497;-80
2023/07/15 04:21:35;;;;;;;9.48;5.45;;;19.20;80.10;;;;;;5037737;28;20082;-80
2023/07/15 04:24:00;;;;;;;9.32;5.15;;;19.20;80.50;;;;;;5037867;28;20083;-80
2023/07/15 04:26:27;;;;;;;8.13;5.47;;;19.20;80.70;;;;;;5021485;28;20389;-80
2023/07/15 04:28:54;;;;;;;9.57;5.30;;;19.20;81.40;;;;;;5037399;28;20033;-80
2023/07/15 04:31:20;;;;;;;10.32;5.72;;;19.20;81.40;;;;;;5037736;28;20386;-80
2023/07/15 04:33:47;;;;;;;9.23;6.05;;;19.20;81.30;;;;;;5053800;28;20052;-80
2023/07/15 04:36:14;;;;;;;6.63;5.63;;;19.20;82.20;;;;;;5037052;28;20508;-80
2023/07/15 04:38:40;;;;;;;7.57;5.60;;;19.20;81.40;;;;;;5036252;28;20048;-81
2023/07/15 04:41:06;;;;;;;8.27;5.78;;;19.20;81.40;;;;;;5020631;28;20124;-80
2023/07/15 04:43:32;;;;;;;8.60;5.40;;;19.20;81.90;;;;;;5053563;28;20120;-81
2023/07/15 04:45:59;;;;;;;8.73;5.90;;;19.20;83.10;;;;;;5037061;28;20037;-80
2023/07/15 04:48:25;;;;;;;10.80;5.80;;;19.20;82.60;;;;;;5036958;28;20041;-80
2023/07/15 04:50:51;;;;;;;9.23;5.50;;;19.20;82.30;;;;;;5036985;28;20043;-80
2023/07/15 04:53:17;;;;;;;15.80;5.82;;;19.30;83.70;;;;;;5037289;28;20068;-81
2023/07/15 04:55:44;;;;;;;7.30;5.38;;;19.30;83.10;;;;;;5036696;28;20048;-80
2023/07/15 04:58:11;;;;;;;6.85;5.18;;;19.40;82.80;;;;;;5053653;28;20102;-80
2023/07/15 05:00:37;;;;;;;8.50;5.95;;;19.50;83.40;;;;;;5036923;28;20123;-80
2023/07/15 05:03:06;;;;;;;9.32;5.32;;;19.50;83.00;;;;;;5036730;28;20045;-80
2023/07/15 05:05:32;;;;;;;8.82;5.60;;;19.60;83.10;;;;;;5053176;28;20083;-81
2023/07/15 05:08:18;;;;;;;9.43;5.68;;;19.70;83.60;;;;;;5036870;28;20079;-81
2023/07/15 05:10:50;;;;;;;10.50;5.00;;;19.80;83.40;;;;;;5036644;28;20048;-78
2023/07/15 05:13:16;;;;;;;12.10;5.82;;;19.90;83.10;;;;;;5020338;28;20029;-77
2023/07/15 05:15:42;;;;;;;5.90;4.85;;;20.00;84.20;;;;;;5036374;28;20051;-79
2023/07/15 05:18:08;;;;;;;7.38;5.28;;;20.10;83.90;;;;;;5053169;28;20041;-79
2023/07/15 05:20:35;;;;;;;9.75;5.95;;;20.20;83.40;;;;;;5052899;28;20041;-78
2023/07/15 05:23:02;;;;;;;8.32;4.75;;;20.20;83.80;;;;;;5036274;28;20045;-78
2023/07/15 05:25:28;;;;;;;8.05;5.18;;;20.30;83.30;;;;;;5019836;28;20041;-78
2023/07/15 05:27:54;;;;;;;8.02;5.32;;;20.40;83.90;;;;;;5019943;28;20037;-78
2023/07/15 05:30:20;;;;;;;6.32;4.95;;;20.40;83.50;;;;;;5019984;28;20146;-79
2023/07/15 05:32:46;;;;;;;6.80;5.40;;;20.50;84.50;;;;;;5019824;28;20088;-79
2023/07/15 05:35:12;;;;;;;8.35;5.75;;;20.50;84.00;;;;;;5019812;28;20048;-78
2023/07/15 05:37:38;;;;;;;7.65;5.90;;;20.60;85.00;;;;;;5003180;28;20048;-78
2023/07/15 05:40:09;;;;;;;6.72;5.65;;;20.70;84.80;;;;;;5020023;28;20041;-77
2023/07/15 05:42:45;;;;;;;7.00;5.82;;;20.70;84.20;;;;;;5037060;28;20044;-79
2023/07/15 05:45:12;;;;;;;6.70;5.72;;;20.80;85.00;;;;;;5052573;28;20501;-79
2023/07/15 05:47:39;;;;;;;8.80;6.15;;;20.80;85.20;;;;;;5019590;28;20094;-83
2023/07/15 05:50:08;;;;;;;6.57;4.85;;;20.90;85.10;;;;;;5035749;28;20103;-80
2023/07/15 05:52:34;;;;;;;6.03;5.15;;;20.90;84.60;;;;;;5003827;28;20037;-81
2023/07/15 05:55:00;;;;;;;5.70;5.10;;;21.00;84.20;;;;;;5028252;28;20120;-81
2023/07/15 05:57:26;;;;;;;7.50;5.07;;;21.10;84.20;;;;;;5016273;28;20087;-83
2023/07/15 05:59:52;;;;;;;10.95;4.72;;;21.20;84.30;;;;;;5000372;28;20038;-81
2023/07/15 06:02:18;;;;;;;6.68;5.10;;;21.30;84.30;;;;;;5020532;28;20032;-82
2023/07/15 06:04:43;;;;;;;5.80;3.97;;;21.50;84.60;;;;;;5019841;28;20063;-82
2023/07/15 06:07:09;;;;;;;5.32;3.45;;;21.50;83.90;;;;;;5003145;28;20044;-83
2023/07/15 06:09:35;;;;;;;8.15;4.00;;;21.60;83.50;;;;;;5036078;28;20105;-82
2023/07/15 06:12:04;;;;;;;8.07;3.88;;;21.60;82.90;;;;;;5036306;28;20033;-83
2023/07/15 06:14:30;;;;;;;7.22;3.75;;;21.70;83.30;;;;;;5020209;28;20049;-84
2023/07/15 06:16:55;;;;;;;6.63;3.90;;;21.70;82.80;;;;;;5019442;28;20508;-83
2023/07/15 06:19:21;;;;;;;5.82;3.58;;;21.80;83.10;;;;;;5002944;28;20041;-84
2023/07/15 06:21:50;;;;;;;6.68;3.88;;;21.90;82.50;;;;;;5003376;28;20044;-83
2023/07/15 06:24:16;;;;;;;7.63;4.25;;;21.90;82.60;;;;;;5019900;28;20047;-81
2023/07/15 06:26:42;;;;;;;4.10;3.15;;;21.90;82.80;;;;;;5035912;28;20036;-81
2023/07/15 06:29:09;;;;;;;5.78;3.67;;;21.90;82.40;;;;;;5036404;28;20040;-81
2023/07/15 06:31:35;;;;;;;5.60;3.30;;;21.90;82.30;;;;;;5036490;28;20056;-83
2023/07/15 06:34:00;;;;;;;3.85;2.63;;;21.90;82.20;;;;;;5002655;28;20053;-81
2023/07/15 06:36:26;;;;;;;6.00;2.38;;;21.90;80.80;;;;;;5035810;28;20051;-82
2023/07/15 06:38:52;;;;;;;3.58;2.40;;;21.90;80.10;;;;;;5036600;28;20048;-80
2023/07/15 06:41:18;;;;;;;5.10;2.20;;;22.00;78.10;;;;;;5020109;28;20098;-80
2023/07/15 06:43:43;;;;;;;3.95;2.13;;;21.90;77.30;;;;;;5002836;28;20406;-81
2023/07/15 06:46:09;;;;;;;3.08;2.20;;;21.90;77.80;;;;;;5030314;28;20065;-82
2023/07/15 06:48:35;;;;;;;5.68;2.30;;;21.80;77.40;;;;;;4999987;28;20477;-81
2023/07/15 06:51:01;;;;;;;2.90;1.77;;;21.80;76.70;;;;;;5000010;28;20081;-82
2023/07/15 06:53:27;;;;;;;3.50;2.03;;;21.80;76.10;;;;;;5018057;28;20029;-83
2023/07/15 06:55:53;;;;;;;2.95;1.95;;;21.80;75.70;;;;;;5016293;28;20124;-82
2023/07/15 06:58:19;;;;;;;3.78;2.10;;;21.80;75.90;;;;;;5000093;28;20187;-82
2023/07/15 07:00:44;;;;;;;2.30;2.10;;;21.80;76.00;;;;;;5000420;28;20501;-81
2023/07/15 07:03:19;;;;;;;4.53;1.92;;;21.80;76.30;;;;;;4987769;28;20038;-80
2023/07/15 07:05:45;;;;;;;2.90;1.70;;;21.90;76.20;;;;;;5003737;28;20052;-82
2023/07/15 07:08:10;;;;;;;3.45;2.40;;;21.80;75.40;;;;;;5003111;28;20509;-81
2023/07/15 07:10:36;;;;;;;3.40;2.38;;;21.70;75.60;;;;;;5019497;28;20033;-80
2023/07/15 07:13:03;;;;;;;3.28;2.15;;;21.80;76.10;;;;;;4988160;28;20052;-83
2023/07/15 07:15:29;;;;;;;5.15;2.40;;;21.90;76.50;;;;;;5020015;28;20136;-85
2023/07/15 07:17:55;;;;;;;8.73;3.47;;;21.90;77.60;;;;;;5003752;28;20040;-83
2023/07/15 07:20:21;;;;;;;7.28;3.42;;;21.90;78.90;;;;;;5039040;28;20047;-83
2023/07/15 07:22:47;;;;;;;3.85;2.92;;;21.90;79.20;;;;;;5022551;28;20076;-82
2023/07/15 07:25:12;;;;;;;5.50;3.00;;;21.90;78.60;;;;;;5022580;28;20041;-82
2023/07/15 07:27:38;;;;;;;6.57;3.15;;;21.90;78.90;;;;;;5039235;28;20102;-82
2023/07/15 07:30:04;;;;;;;4.50;2.90;;;22.00;79.10;;;;;;5008818;28;20037;-82
2023/07/15 07:32:30;;;;;;;4.78;3.33;;;22.00;78.90;;;;;;5024535;28;20051;-82
2023/07/15 07:34:58;;;;;;;5.50;3.50;;;22.00;78.90;;;;;;5023454;28;20045;-82
2023/07/15 07:37:24;;;;;;;6.38;3.22;;;22.00;78.90;;;;;;5007660;28;20098;-81
2023/07/15 07:39:49;;;;;;;6.22;3.20;;;22.00;78.70;;;;;;5023659;28;20123;-80
2023/07/15 07:42:15;;;;;;;5.45;3.20;;;22.10;79.00;;;;;;5022758;28;20037;-80
2023/07/15 07:44:43;;;;;;;6.03;3.00;;;22.20;78.70;;;;;;5038953;28;20051;-81
2023/07/15 07:47:09;;;;;;;3.42;1.35;;;22.40;78.20;;;;;;5022509;28;20041;-81
2023/07/15 07:49:35;;;;;;;2.58;1.33;;;22.40;76.40;;;;;;5022161;28;20087;-83
2023/07/15 07:52:02;;;;;;;1.98;1.58;;;22.50;75.00;;;;;;5038926;28;20033;-82
2023/07/15 07:54:28;;;;;;;2.67;1.48;;;22.50;74.50;;;;;;5022531;28;20072;-84
2023/07/15 07:56:54;;;;;;;5.40;1.92;;;22.60;74.40;;;;;;5022829;28;20051;-82
2023/07/15 07:59:20;;;;;;;5.80;1.38;;;22.50;74.00;;;;;;5023644;28;20076;-83
2023/07/15 08:01:45;;;;;;;9.88;1.40;;;22.60;74.00;;;;;;5039691;28;20453;-83
2023/07/15 08:04:11;;;;;;;2.53;1.30;;;22.60;73.80;;;;;;5023465;28;20037;-81
2023/07/15 08:06:37;;;;;;;2.40;1.30;;;22.70;73.40;;;;;;5047321;28;20076;-80
2023/07/15 08:09:03;;;;;;;5.55;1.50;;;22.70;73.20;;;;;;5014742;28;20045;-79
2023/07/15 08:11:28;;;;;;;3.08;1.58;;;22.80;73.10;;;;;;5037956;28;20069;-77
2023/07/15 08:13:54;;;;;;;7.22;2.25;;;22.80;73.50;;;;;;5036987;28;20104;-77
2023/07/15 08:16:46;;;;;;;2.65;1.45;;;22.90;72.80;;;;;;5021854;28;20052;-79
2023/07/15 08:19:12;;;;;;;1.92;1.02;;;22.90;73.60;;;;;;5038042;28;20439;-81
2023/07/15 08:21:38;;;;;;;2.38;1.60;;;23.00;73.50;;;;;;5038384;28;20705;-81
2023/07/15 08:24:04;;;;;;;3.42;1.30;;;23.00;73.20;;;;;;5054796;28;20072;-80
2023/07/15 08:26:30;;;;;;;3.50;1.77;;;23.00;72.20;;;;;;5005193;28;20405;-81
2023/07/15 08:28:58;;;;;;;3.30;1.15;;;23.00;72.40;;;;;;5037860;28;20040;-79
2023/07/15 08:31:24;;;;;;;6.20;1.60;;;23.10;73.10;;;;;;5021884;28;20033;-80
2023/07/15 08:33:50;;;;;;;3.05;1.40;;;23.20;73.30;;;;;;5020842;28;20516;-79
2023/07/15 08:36:16;;;;;;;3.15;1.35;;;23.30;72.90;;;;;;5054632;28;20432;-81
2023/07/15 08:38:42;;;;;;;3.83;1.88;;;23.20;69.80;;;;;;5038545;28;20037;-80
2023/07/15 08:41:09;;;;;;;2.15;1.35;;;23.20;67.30;;;;;;5037893;28;20050;-82
2023/07/15 08:43:34;;;;;;;3.05;1.73;;;23.00;64.60;;;;;;5021124;28;20124;-80
2023/07/15 08:46:06;;;;;;;3.50;1.80;;;23.20;65.10;;;;;;5020895;28;20123;-78
2023/07/15 08:48:33;;;;;;;2.97;1.77;;;23.20;65.40;;;;;;5037832;28;20362;-80
2023/07/15 08:51:00;;;;;;;5.25;2.30;;;23.20;65.40;;;;;;5054334;28;20041;-80
2023/07/15 08:53:27;;;;;;;3.50;1.88;;;23.30;66.50;;;;;;5054009;28;20120;-81
2023/07/15 08:55:57;;;;;;;3.78;1.80;;;23.30;66.00;;;;;;5037786;28;20489;-80
2023/07/15 08:58:24;;;;;;;2.60;1.67;;;23.20;65.10;;;;;;5054306;28;20473;-81
2023/07/15 09:00:51;;;;;;;3.45;1.63;;;23.20;65.80;;;;;;5037264;28;20102;-82
2023/07/15 09:03:17;;;;;;;3.25;1.67;;;23.30;65.30;;;;;;5053787;28;20105;-82
2023/07/15 09:05:43;;;;;;;5.57;2.35;;;23.20;65.40;;;;;;5020615;28;20137;-80
2023/07/15 09:08:15;;;;;;;2.65;1.40;;;23.20;66.00;;;;;;5036945;28;20037;-80
2023/07/15 09:10:54;;;;;;;3.17;1.88;;;23.30;66.60;;;;;;5037226;28;20385;-80
2023/07/15 09:13:27;;;;;;;5.05;1.80;;;23.30;67.30;;;;;;5053910;28;20044;-78
2023/07/15 09:15:57;;;;;;;4.10;1.80;;;23.40;68.60;;;;;;5037490;28;20033;-80
2023/07/15 09:18:23;;;;;;;4.25;2.13;;;23.40;68.00;;;;;;5038413;28;20055;-82
2023/07/15 09:20:50;;;;;;;3.60;1.42;;;23.50;67.30;;;;;;5037724;28;20048;-81
2023/07/15 09:23:16;;;;;;;3.97;1.98;;;23.50;66.70;;;;;;5021633;28;20052;-80
2023/07/15 09:26:09;;;;;;;2.78;1.58;;;23.60;66.70;;;;;;5021051;28;20037;-81
2023/07/15 09:28:36;;;;;;;4.20;2.17;;;23.70;66.10;;;;;;5036100;28;20049;-82
2023/07/15 09:31:02;;;;;;;3.50;2.00;;;23.80;65.90;;;;;;5036607;28;20044;-81
2023/07/15 09:33:30;;;;;;;3.97;1.80;;;23.80;66.10;;;;;;5038425;28;20053;-81
2023/07/15 09:35:56;;;;;;;4.75;2.10;;;23.80;66.30;;;;;;5054751;28;20049;-83
2023/07/15 09:38:23;;;;;;;6.97;2.53;;;24.00;66.60;;;;;;5037473;28;20067;-80
2023/07/15 09:40:49;;;;;;;4.60;2.35;;;24.00;66.60;;;;;;5020610;28;20107;-82
2023/07/15 09:43:15;;;;;;;3.20;2.20;;;24.10;66.50;;;;;;5053724;28;20041;-80
2023/07/15 09:45:41;;;;;;;4.10;2.00;;;24.10;65.90;;;;;;5036972;28;20049;-79
2023/07/15 09:48:16;;;;;;;4.95;2.10;;;24.10;65.30;;;;;;5039218;28;20128;-81
2023/07/15 09:50:42;;;;;;;4.28;2.08;;;24.30;64.80;;;;;;5020379;28;20040;-79
2023/07/15 09:53:09;;;;;;;3.53;2.30;;;24.50;64.30;;;;;;5052792;28;20033;-80
2023/07/15 09:55:36;;;;;;;5.93;2.30;;;24.40;63.20;;;;;;5020334;28;20052;-82
2023/07/15 09:58:10;;;;;;;7.75;2.53;;;24.30;64.30;;;;;;5036548;28;20064;-80
2023/07/15 10:00:41;;;;;;;6.22;2.63;;;24.40;63.90;;;;;;5036281;28;20087;-80
2023/07/15 10:03:11;;;;;;;3.28;2.03;;;24.50;63.60;;;;;;5036269;28;20048;-82
2023/07/15 10:05:38;;;;;;;4.97;2.03;;;24.60;63.30;;;;;;5035969;28;20428;-83
2023/07/15 10:08:04;;;;;;;4.50;1.88;;;24.60;61.60;;;;;;5019730;28;20486;-80
2023/07/15 10:10:30;;;;;;;6.22;2.20;;;24.40;61.20;;;;;;5025318;28;23280;-80
2023/07/15 10:12:56;;;;;;;5.55;2.15;;;24.30;61.30;;;;;;5015512;28;20069;-81
2023/07/15 10:15:23;;;;;;;5.97;2.58;;;24.40;61.20;;;;;;5038876;28;20535;-79
2023/07/15 10:17:49;;;;;;;3.92;2.00;;;24.40;60.80;;;;;;5002911;28;20624;-78
2023/07/15 10:20:15;;;;;;;4.55;2.25;;;24.40;61.20;;;;;;4999521;28;20077;-80
2023/07/15 10:22:42;;;;;;;7.32;2.47;;;24.50;61.90;;;;;;4999962;28;20046;-79
2023/07/15 10:25:09;;;;;;;4.50;1.70;;;24.60;61.60;;;;;;5032494;28;20496;-79
2023/07/15 10:27:36;;;;;;;8.98;2.95;;;24.40;61.40;;;;;;5016214;28;20045;-78
2023/07/15 10:30:15;;;;;;;3.10;1.45;;;24.40;62.00;;;;;;5016010;28;20525;-80
2023/07/15 10:33:05;;;;;;;3.70;1.85;;;24.40;62.40;;;;;;5032047;28;20053;-79
2023/07/15 10:35:40;;;;;;;4.32;2.08;;;24.60;62.70;;;;;;5031679;28;20125;-79
2023/07/15 10:38:23;;;;;;;3.70;1.90;;;24.90;61.40;;;;;;5032488;28;20128;-79
2023/07/15 10:40:54;;;;;;;3.10;1.73;;;25.20;61.70;;;;;;5032370;28;20060;-80
2023/07/15 10:43:33;;;;;;;3.20;1.70;;;25.40;61.60;;;;;;5015996;28;20550;-80
2023/07/15 10:46:09;;;;;;;2.42;1.50;;;25.60;61.10;;;;;;5015677;28;20046;-79
2023/07/15 10:48:35;;;;;;;4.15;1.88;;;25.60;60.90;;;;;;5017507;28;20065;-81
2023/07/15 10:51:05;;;;;;;4.95;2.10;;;25.80;60.80;;;;;;5032768;28;20517;-80
2023/07/15 10:53:31;;;;;;;4.32;1.67;;;25.80;61.10;;;;;;5032418;28;20067;-81
2023/07/15 10:56:07;;;;;;;5.47;1.88;;;25.50;60.10;;;;;;4999516;28;20200;-79
2023/07/15 10:58:34;;;;;;;4.45;2.10;;;25.70;61.00;;;;;;5032335;28;20503;-80
2023/07/15 11:01:01;;;;;;;3.42;1.83;;;25.80;61.40;;;;;;5015721;28;20135;-81
2023/07/15 11:03:31;;;;;;;2.40;1.55;;;25.90;60.40;;;;;;5032488;28;20517;-81
2023/07/15 11:06:01;;;;;;;2.80;1.85;;;26.20;60.50;;;;;;4999331;28;20432;-79
2023/07/15 11:08:28;;;;;;;2.50;1.63;;;26.20;60.00;;;;;;5032268;28;20486;-83
2023/07/15 11:11:04;;;;;;;4.85;1.50;;;26.20;60.80;;;;;;5015618;28;20056;-81
2023/07/15 11:13:31;;;;;;;3.15;1.48;;;26.20;59.70;;;;;;5015404;28;20091;-84
2023/07/15 11:15:58;;;;;;;2.03;1.67;;;26.20;59.80;;;;;;4999217;28;20038;-81
2023/07/15 11:18:25;;;;;;;3.78;1.50;;;26.00;59.80;;;;;;5015299;28;20096;-82
2023/07/15 11:20:57;;;;;;;3.75;1.58;;;25.80;60.30;;;;;;5015256;28;20056;-84
2023/07/15 11:23:24;;;;;;;2.20;1.60;;;25.70;61.20;;;;;;5015652;28;20045;-79
2023/07/15 11:25:50;;;;;;;6.90;2.05;;;25.90;60.50;;;;;;5015335;28;20037;-80
2023/07/15 11:28:18;;;;;;;3.28;1.58;;;26.00;60.40;;;;;;4999037;28;20073;-80
2023/07/15 11:30:47;;;;;;;3.28;1.77;;;25.90;59.70;;;;;;5014975;28;20120;-80
2023/07/15 11:33:13;;;;;;;2.80;1.70;;;25.90;60.30;;;;;;5015256;28;20085;-80
2023/07/15 11:35:41;;;;;;;4.50;1.80;;;26.00;60.50;;;;;;5014975;28;20049;-81
2023/07/15 11:38:16;;;;;;;3.70;1.70;;;26.10;60.80;;;;;;5032039;28;20398;-81
2023/07/15 11:40:54;;;;;;;2.28;1.60;;;26.10;60.90;;;;;;5015408;28;20045;-80
2023/07/15 11:43:26;;;;;;;3.00;1.92;;;26.00;60.00;;;;;;5014898;28;20049;-80
2023/07/15 11:45:56;;;;;;;2.85;1.75;;;25.70;60.10;;;;;;5014891;28;20051;-80
2023/07/15 11:48:24;;;;;;;2.30;1.90;;;25.80;60.30;;;;;;5001541;28;20096;-80
2023/07/15 11:50:50;;;;;;;3.58;2.00;;;25.60;61.00;;;;;;5002568;28;20079;-81
2023/07/15 11:53:45;;;;;;;3.97;2.38;;;25.40;60.80;;;;;;5002417;28;20073;-80
2023/07/15 11:56:11;;;;;;;3.17;2.50;;;25.20;62.10;;;;;;5013979;28;20552;-81
2023/07/15 11:58:45;;;;;;;4.65;2.22;;;25.00;61.70;;;;;;5002433;28;20046;-81
2023/07/15 12:01:24;;;;;;;3.10;2.40;;;24.90;62.30;;;;;;5018697;28;20037;-81
2023/07/15 12:03:50;;;;;;;2.95;2.20;;;24.90;62.30;;;;;;5018231;28;20463;-80
2023/07/15 12:06:21;;;;;;;3.58;2.22;;;25.10;63.00;;;;;;5001761;28;20124;-81
2023/07/15 12:09:03;;;;;;;2.17;1.98;;;25.20;62.50;;;;;;5034450;28;20129;-80
2023/07/15 12:11:31;;;;;;;3.75;2.33;;;25.10;62.30;;;;;;5034449;28;20087;-81
2023/07/15 12:13:57;;;;;;;4.78;2.13;;;25.20;62.90;;;;;;5018275;28;20370;-80
2023/07/15 12:16:24;;;;;;;3.13;2.15;;;25.30;62.70;;;;;;5018097;28;20312;-81
2023/07/15 12:18:50;;;;;;;3.90;2.30;;;25.40;62.50;;;;;;5018124;28;20045;-81
2023/07/15 12:21:16;;;;;;;3.65;2.40;;;25.30;62.30;;;;;;5020843;28;20440;-80
2023/07/15 12:23:43;;;;;;;5.28;2.13;;;25.40;62.10;;;;;;5031820;28;20029;-80
2023/07/15 12:26:09;;;;;;;2.72;2.22;;;25.40;61.20;;;;;;5037532;28;20047;-82
2023/07/15 12:28:35;;;;;;;3.50;1.88;;;25.20;62.00;;;;;;5038102;28;20127;-82
2023/07/15 12:31:03;;;;;;;2.55;1.88;;;25.00;61.00;;;;;;5021255;28;20044;-82
2023/07/15 12:33:29;;;;;;;3.83;2.28;;;24.90;61.80;;;;;;5020959;28;20067;-81
2023/07/15 12:35:55;;;;;;;3.33;2.55;;;24.90;61.90;;;;;;5037482;28;20493;-81
2023/07/15 12:38:21;;;;;;;3.78;3.17;;;24.70;62.20;;;;;;5021159;28;20066;-80
2023/07/15 12:40:47;;;;;;;5.60;2.95;;;24.50;62.80;;;;;;5038986;28;20056;-81
2023/07/15 12:43:14;;;;;;;4.38;2.33;;;24.40;63.80;;;;;;5021797;28;20083;-82
2023/07/15 12:45:41;;;;;;;4.38;2.00;;;24.50;63.80;;;;;;5040228;28;20045;-81
2023/07/15 12:48:07;;;;;;;4.55;2.75;;;24.50;63.70;;;;;;5033856;28;20041;-81