Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:54;;;;;;;20.48;10.88;;;9.40;69.20;;;;;;5049389;28;20017;-59
2023/02/16 00:04:30;;;;;;;19.60;10.57;;;9.40;69.10;;;;;;5067732;28;20104;-58
2023/02/16 00:06:56;;;;;;;21.08;11.57;;;9.40;69.00;;;;;;5042533;28;20033;-58
2023/02/16 00:09:23;;;;;;;23.20;11.13;;;9.30;69.10;;;;;;5051727;28;20032;-62
2023/02/16 00:14:36;;;;;;;19.90;11.20;;;9.30;69.00;;;;;;5048085;28;20032;-63
2023/02/16 00:17:02;;;;;;;18.73;11.30;;;9.30;69.00;;;;;;5044972;28;20075;-63
2023/02/16 00:19:39;;;;;;;18.77;9.75;;;9.30;69.20;;;;;;5044426;28;20021;-59
2023/02/16 00:22:06;;;;;;;22.63;10.35;;;9.30;69.10;;;;;;5046432;28;20037;-60
2023/02/16 00:24:32;;;;;;;19.48;11.48;;;9.30;69.20;;;;;;5041660;28;20129;-59
2023/02/16 00:26:59;;;;;;;17.73;9.48;;;9.30;69.30;;;;;;5045770;28;20428;-59
2023/02/16 00:29:30;;;;;;;23.95;12.15;;;9.20;69.30;;;;;;5050363;28;20082;-58
2023/02/16 00:31:58;;;;;;;23.27;12.10;;;9.20;69.60;;;;;;5046410;28;20032;-62
2023/02/16 00:34:36;;;;;;;18.48;10.02;;;9.20;69.70;;;;;;5041468;28;20295;-62
2023/02/16 00:37:04;;;;;;;26.48;13.05;;;9.20;69.70;;;;;;5038641;28;20107;-62
2023/02/16 00:39:31;;;;;;;20.02;10.73;;;9.10;69.70;;;;;;5047356;28;20040;-63
2023/02/16 00:42:05;;;;;;;15.85;10.00;;;9.10;69.80;;;;;;5073693;28;20029;-62
2023/02/16 00:44:31;;;;;;;24.67;11.32;;;9.10;69.90;;;;;;5041568;28;20021;-58
2023/02/16 00:47:17;;;;;;;20.05;10.55;;;9.10;70.00;;;;;;5052588;28;20047;-59
2023/02/16 00:49:43;;;;;;;18.88;10.85;;;9.00;69.90;;;;;;5047877;28;20033;-58
2023/02/16 00:52:21;;;;;;;18.60;11.10;;;9.00;69.90;;;;;;5041022;28;20033;-57
2023/02/16 00:54:46;;;;;;;22.15;11.57;;;8.90;70.00;;;;;;5043869;28;20033;-58
2023/02/16 00:57:17;;;;;;;20.70;11.57;;;8.90;70.00;;;;;;5050048;28;20159;-57
2023/02/16 00:59:43;;;;;;;17.98;10.27;;;8.90;70.10;;;;;;5044429;28;20025;-62
2023/02/16 01:02:08;;;;;;;23.00;10.93;;;8.80;70.00;;;;;;5041701;28;20057;-62
2023/02/16 01:04:34;;;;;;;21.05;9.02;;;8.70;70.10;;;;;;5051567;28;20098;-58
2023/02/16 01:12:28;;;;;;;21.27;10.98;;;8.70;70.30;;;;;;5052171;28;20043;-62
2023/02/16 01:14:54;;;;;;;17.58;9.65;;;8.60;70.20;;;;;;5053996;28;20400;-63
2023/02/16 01:17:21;;;;;;;17.05;10.20;;;8.60;70.30;;;;;;5043362;28;20025;-58
2023/02/16 01:19:46;;;;;;;17.38;10.40;;;8.50;70.20;;;;;;5044103;28;20033;-59
2023/02/16 01:22:12;;;;;;;29.05;12.07;;;8.50;70.20;;;;;;5050388;28;20469;-59
2023/02/16 01:24:38;;;;;;;18.25;10.00;;;8.40;70.20;;;;;;5047687;28;20048;-59
2023/02/16 01:27:04;;;;;;;14.70;10.48;;;8.30;70.30;;;;;;5079768;28;20087;-58
2023/02/16 01:29:29;;;;;;;19.17;11.80;;;8.30;70.30;;;;;;5046806;28;20033;-58
2023/02/16 01:31:55;;;;;;;18.38;10.60;;;8.30;70.30;;;;;;5041682;28;20038;-59
2023/02/16 01:34:21;;;;;;;24.52;10.38;;;8.20;70.30;;;;;;5048051;28;20461;-58
2023/02/16 01:36:48;;;;;;;19.02;11.05;;;8.20;70.30;;;;;;5045455;28;20094;-59
2023/02/16 01:39:16;;;;;;;21.75;12.10;;;8.10;70.20;;;;;;5046716;28;20064;-59
2023/02/16 01:42:03;;;;;;;16.67;10.63;;;8.00;70.20;;;;;;5044399;28;20022;-59
2023/02/16 01:44:33;;;;;;;16.63;10.52;;;8.00;70.20;;;;;;5048691;28;20033;-57
2023/02/16 01:47:17;;;;;;;19.23;10.43;;;7.90;70.40;;;;;;5039363;28;20056;-62
2023/02/16 01:49:42;;;;;;;17.48;10.20;;;7.90;70.50;;;;;;5045454;28;20025;-63
2023/02/16 01:52:31;;;;;;;16.13;10.05;;;7.80;71.10;;;;;;5050431;28;20029;-62
2023/02/16 01:55:03;;;;;;;16.05;10.30;;;7.80;70.60;;;;;;5046016;28;20048;-62
2023/02/16 01:57:43;;;;;;;17.13;10.77;;;7.70;70.60;;;;;;5051572;28;20447;-62
2023/02/16 02:00:16;;;;;;;17.70;10.07;;;7.70;70.50;;;;;;5047421;28;20043;-63
2023/02/16 02:02:46;;;;;;;21.08;12.30;;;7.60;70.50;;;;;;5046725;28;20035;-63
2023/02/16 02:05:36;;;;;;;20.15;11.30;;;7.60;70.70;;;;;;5039791;28;20063;-62
2023/02/16 02:08:36;;;;;;;15.35;10.20;;;7.60;70.80;;;;;;5046611;28;20054;-58
2023/02/16 02:11:11;;;;;;;26.38;11.88;;;7.60;71.00;;;;;;5034880;28;20044;-58
2023/02/16 02:13:55;;;;;;;19.42;11.40;;;7.50;71.10;;;;;;5046386;28;20170;-60
2023/02/16 02:16:23;;;;;;;21.05;10.82;;;7.50;71.30;;;;;;5040590;28;20044;-59
2023/02/16 02:18:49;;;;;;;20.52;10.73;;;7.50;71.30;;;;;;5042400;28;20383;-58
2023/02/16 02:24:37;;;;;;;20.90;12.20;;;7.40;71.30;;;;;;5048127;28;20028;-63
2023/02/16 02:27:23;;;;;;;17.55;10.40;;;7.30;71.40;;;;;;5067114;28;20059;-62
2023/02/16 02:30:10;;;;;;;25.58;11.25;;;7.30;71.50;;;;;;5047509;28;20468;-63
2023/02/16 02:33:00;;;;;;;17.30;10.65;;;7.20;71.50;;;;;;5042133;28;20026;-62
2023/02/16 02:35:38;;;;;;;17.58;10.32;;;7.20;71.50;;;;;;5041711;28;20041;-62
2023/02/16 02:38:28;;;;;;;21.73;11.43;;;7.10;71.60;;;;;;5046222;28;20037;-58
2023/02/16 02:41:09;;;;;;;20.23;10.48;;;7.10;71.60;;;;;;5041920;28;20488;-63
2023/02/16 02:43:41;;;;;;;20.23;11.35;;;7.10;71.90;;;;;;5043797;28;20479;-63
2023/02/16 02:46:23;;;;;;;18.80;10.50;;;7.10;72.00;;;;;;5046052;28;20408;-63
2023/02/16 02:48:49;;;;;;;17.92;11.10;;;7.10;72.00;;;;;;5043401;28;20024;-58
2023/02/16 02:51:27;;;;;;;21.02;12.48;;;7.00;72.00;;;;;;5044610;28;20106;-58
2023/02/16 03:00:39;;;;;;;24.38;11.88;;;7.00;72.00;;;;;;5046888;28;20477;-58
2023/02/16 03:02:15;;;;;;;18.67;11.23;;;7.00;72.20;;;;;;5039754;28;20138;-62
2023/02/16 03:04:41;;;;;;;14.88;10.10;;;7.00;72.30;;;;;;5043708;28;20136;-63
2023/02/16 03:07:08;;;;;;;27.85;13.02;;;7.00;72.30;;;;;;5044430;28;20040;-63
2023/02/16 03:09:34;;;;;;;18.98;11.25;;;7.00;72.60;;;;;;5042967;28;20025;-64
2023/02/16 03:14:58;;;;;;;19.58;11.27;;;7.10;72.50;;;;;;5045585;28;20117;-64
2023/02/16 03:31:34;;;;;;;22.52;12.10;;;7.30;73.00;;;;;;5042380;28;20064;-62
2023/02/16 03:34:01;;;;;;;20.15;11.98;;;7.20;73.00;;;;;;5046558;28;20037;-62
2023/02/16 03:36:30;;;;;;;20.55;11.07;;;7.20;73.10;;;;;;5048169;28;20037;-62
2023/02/16 03:38:57;;;;;;;20.00;12.02;;;7.20;73.00;;;;;;5038809;28;20646;-62
2023/02/16 03:41:24;;;;;;;19.98;10.20;;;7.20;72.90;;;;;;5043382;28;20075;-62
2023/02/16 03:43:50;;;;;;;17.65;9.82;;;7.20;73.00;;;;;;5045441;28;20400;-62
2023/02/16 03:46:16;;;;;;;18.80;10.27;;;7.10;72.90;;;;;;5044264;28;20021;-60
2023/02/16 03:48:42;;;;;;;17.33;10.68;;;7.10;72.80;;;;;;5044790;28;20082;-58
2023/02/16 03:51:08;;;;;;;19.80;9.95;;;7.00;72.80;;;;;;5047915;28;20409;-57
2023/02/16 03:53:33;;;;;;;17.10;9.88;;;7.00;72.90;;;;;;5051073;28;20035;-58
2023/02/16 03:55:59;;;;;;;17.35;9.55;;;7.00;72.90;;;;;;5049681;28;20037;-57
2023/02/16 03:58:25;;;;;;;16.92;10.48;;;6.90;72.80;;;;;;5045289;28;20028;-58
2023/02/16 04:00:52;;;;;;;15.77;10.70;;;6.90;73.00;;;;;;5055143;28;20021;-61
2023/02/16 04:03:18;;;;;;;17.00;10.38;;;6.90;73.00;;;;;;5043855;28;20701;-58
2023/02/16 04:05:44;;;;;;;19.75;11.13;;;6.90;73.10;;;;;;5044899;28;20029;-59
2023/02/16 04:08:10;;;;;;;22.02;12.60;;;6.90;73.10;;;;;;5044221;28;20029;-63
2023/02/16 04:10:37;;;;;;;21.45;10.50;;;6.90;73.10;;;;;;5043896;28;20021;-62
2023/02/16 04:13:03;;;;;;;17.98;10.43;;;6.90;73.20;;;;;;5067507;28;20091;-62
2023/02/16 04:15:30;;;;;;;18.83;10.65;;;6.90;73.10;;;;;;5045370;28;20021;-59
2023/02/16 04:17:56;;;;;;;21.67;10.75;;;6.90;73.10;;;;;;5048371;28;20036;-58
2023/02/16 04:20:29;;;;;;;24.48;11.82;;;6.90;73.30;;;;;;5046117;28;20064;-59
2023/02/16 04:22:54;;;;;;;;;;;6.90;73.40;;;;;;5043500;28;20472;-59
2023/02/16 04:25:20;;;;;;;23.15;11.52;;;6.90;73.50;;;;;;5042257;28;20005;-62
2023/02/16 04:27:48;;;;;;;18.42;12.55;;;6.80;73.70;;;;;;5048763;28;20100;-63
2023/02/16 04:30:20;;;;;;;19.48;11.45;;;6.80;73.70;;;;;;5050755;28;20052;-62
2023/02/16 04:32:46;;;;;;;22.65;12.80;;;6.90;73.70;;;;;;5046127;28;20044;-62
2023/02/16 04:35:12;;;;;;;21.98;11.55;;;6.90;74.30;;;;;;5049780;28;20471;-63
2023/02/16 04:37:37;;;;;;;17.88;10.48;;;6.90;73.80;;;;;;5043367;28;20052;-62
2023/02/16 04:40:05;;;;;;;24.30;12.75;;;7.00;73.80;;;;;;5048447;28;20041;-62
2023/02/16 04:42:31;;;;;;;20.73;12.13;;;7.00;73.90;;;;;;5047187;28;20036;-62
2023/02/16 04:44:56;;;;;;;19.38;11.73;;;7.10;74.00;;;;;;5048373;28;20496;-62
2023/02/16 04:47:24;;;;;;;23.27;12.15;;;7.10;74.00;;;;;;5048574;28;20033;-62
2023/02/16 04:49:50;;;;;;;20.33;11.30;;;7.10;74.00;;;;;;5066949;28;20033;-63
2023/02/16 04:52:16;;;;;;;19.98;11.35;;;7.10;74.00;;;;;;5043889;28;20032;-59
2023/02/16 04:54:42;;;;;;;20.85;11.48;;;7.20;74.10;;;;;;5047176;28;20033;-59
2023/02/16 04:57:09;;;;;;;26.55;12.40;;;7.20;74.00;;;;;;5045095;28;20030;-59
2023/02/16 04:59:35;;;;;;;21.40;12.32;;;7.20;74.10;;;;;;5045294;28;20039;-59
2023/02/16 05:02:01;;;;;;;19.40;12.75;;;7.20;74.30;;;;;;5045472;28;20024;-58
2023/02/16 05:04:27;;;;;;;19.98;11.52;;;7.20;74.60;;;;;;5046113;28;20037;-58
2023/02/16 05:06:53;;;;;;;22.35;12.65;;;7.30;74.50;;;;;;5043274;28;20126;-59
2023/02/16 05:09:18;;;;;;;25.15;12.02;;;7.40;74.60;;;;;;5049100;28;20045;-60
2023/02/16 05:14:46;;;;;;;21.23;11.70;;;7.40;74.30;;;;;;5047528;28;20622;-59
2023/02/16 05:17:21;;;;;;;20.42;11.85;;;7.40;74.40;;;;;;5046003;28;20032;-58
2023/02/16 05:19:52;;;;;;;22.90;11.50;;;7.40;74.40;;;;;;5044754;28;20407;-62
2023/02/16 05:22:19;;;;;;;22.25;12.32;;;7.50;74.70;;;;;;5044424;28;20108;-63
2023/02/16 05:24:45;;;;;;;20.00;11.13;;;7.50;74.80;;;;;;5039994;28;20029;-63
2023/02/16 05:27:17;;;;;;;18.60;11.63;;;7.50;74.80;;;;;;5048226;28;20082;-63
2023/02/16 05:29:42;;;;;;;20.92;12.85;;;7.50;74.80;;;;;;5048062;28;20768;-64
2023/02/16 05:32:08;;;;;;;22.13;10.43;;;7.50;74.80;;;;;;5045599;28;20048;-62
2023/02/16 05:34:34;;;;;;;34.72;11.95;;;7.50;74.80;;;;;;5042924;28;20360;-64
2023/02/16 05:36:59;;;;;;;24.50;12.10;;;7.50;74.80;;;;;;5044511;28;20045;-58
2023/02/16 05:39:25;;;;;;;25.00;13.05;;;7.50;74.90;;;;;;5045831;28;20506;-58
2023/02/16 05:41:51;;;;;;;21.77;12.25;;;7.50;75.00;;;;;;5048306;28;20052;-63
2023/02/16 05:44:16;;;;;;;22.00;11.80;;;7.50;75.00;;;;;;5047248;28;20075;-63
2023/02/16 05:46:43;;;;;;;21.73;12.68;;;7.50;75.00;;;;;;5052414;28;20423;-62
2023/02/16 05:49:09;;;;;;;19.20;10.60;;;7.50;74.90;;;;;;5048128;28;20408;-62
2023/02/16 05:51:35;;;;;;;19.38;10.15;;;7.60;74.90;;;;;;5046827;28;20104;-59
2023/02/16 05:54:01;;;;;;;21.20;11.25;;;7.60;74.90;;;;;;5054472;28;20033;-59
2023/02/16 05:56:27;;;;;;;19.02;11.40;;;7.60;74.90;;;;;;5048104;28;20086;-59
2023/02/16 05:58:53;;;;;;;20.42;11.85;;;7.60;75.00;;;;;;5046398;28;20068;-59
2023/02/16 06:01:19;;;;;;;18.60;10.20;;;7.60;75.10;;;;;;5047273;28;20053;-63
2023/02/16 06:03:46;;;;;;;23.17;12.10;;;7.60;75.00;;;;;;5048572;28;20045;-63
2023/02/16 06:06:12;;;;;;;25.98;13.43;;;7.60;75.20;;;;;;5045709;28;20106;-63
2023/02/16 06:08:38;;;;;;;23.20;11.23;;;7.60;75.30;;;;;;5046576;28;20124;-63
2023/02/16 06:11:34;;;;;;;16.92;10.63;;;7.60;75.20;;;;;;5047154;28;20542;-62
2023/02/16 06:13:51;;;;;;;19.73;11.40;;;7.60;75.20;;;;;;5044848;28;20052;-59
2023/02/16 06:16:16;;;;;;;23.35;11.23;;;7.50;75.20;;;;;;5049049;28;20124;-57
2023/02/16 06:18:42;;;;;;;26.88;12.18;;;7.50;75.40;;;;;;5054025;28;20072;-59
2023/02/16 06:21:08;;;;;;;23.60;12.43;;;7.60;75.40;;;;;;5049152;28;20057;-62
2023/02/16 06:23:33;;;;;;;18.80;10.93;;;7.60;75.20;;;;;;5046940;28;20033;-58
2023/02/16 06:25:59;;;;;;;18.48;12.48;;;7.60;75.10;;;;;;5052003;28;20077;-58
2023/02/16 06:28:24;;;;;;;22.45;11.95;;;7.70;75.10;;;;;;5048396;28;20116;-63
2023/02/16 06:30:50;;;;;;;17.63;11.65;;;7.70;75.10;;;;;;5043706;28;20048;-62
2023/02/16 06:33:16;;;;;;;23.42;13.48;;;7.70;75.20;;;;;;5044241;28;20044;-62
2023/02/16 06:35:41;;;;;;;18.35;11.55;;;7.70;75.20;;;;;;5047335;28;20037;-62
2023/02/16 06:38:07;;;;;;;18.63;10.43;;;7.80;75.30;;;;;;5042332;28;20036;-62
2023/02/16 06:40:33;;;;;;;24.38;12.60;;;7.80;75.20;;;;;;5043442;28;20029;-63
2023/02/16 06:42:58;;;;;;;21.75;12.23;;;7.80;75.20;;;;;;5039852;28;20025;-63
2023/02/16 06:45:24;;;;;;;20.95;12.52;;;7.80;75.20;;;;;;5072046;28;20072;-63
2023/02/16 06:47:49;;;;;;;19.65;11.63;;;7.80;75.20;;;;;;5046396;28;20506;-63
2023/02/16 06:50:16;;;;;;;22.27;11.73;;;7.90;75.10;;;;;;5049425;28;20029;-60
2023/02/16 06:52:42;;;;;;;19.60;11.65;;;7.80;75.00;;;;;;5072710;28;20035;-58
2023/02/16 06:55:08;;;;;;;23.92;11.32;;;7.90;75.20;;;;;;5041900;28;20041;-58
2023/02/16 06:57:33;;;;;;;18.30;11.93;;;7.80;75.30;;;;;;5039545;28;20859;-62
2023/02/16 06:59:59;;;;;;;27.80;14.25;;;7.80;75.40;;;;;;5041461;28;20389;-62
2023/02/16 07:02:24;;;;;;;21.08;11.65;;;7.80;75.60;;;;;;5043025;28;20032;-59
2023/02/16 07:04:51;;;;;;;20.30;12.10;;;7.80;75.50;;;;;;5043094;28;20036;-58
2023/02/16 07:07:16;;;;;;;19.38;12.40;;;7.80;75.40;;;;;;5073847;28;20048;-58
2023/02/16 07:09:43;;;;;;;32.22;13.13;;;7.90;75.40;;;;;;5045113;28;20535;-58
2023/02/16 07:12:08;;;;;;;22.45;10.98;;;7.90;75.30;;;;;;5041382;28;20056;-58
2023/02/16 07:14:34;;;;;;;18.88;11.80;;;8.00;75.20;;;;;;5044433;28;20029;-60
2023/02/16 07:17:03;;;;;;;17.23;11.00;;;8.00;75.00;;;;;;5045052;28;20029;-67
2023/02/16 07:19:31;;;;;;;23.75;12.68;;;8.10;75.00;;;;;;5047629;28;20032;-61
2023/02/16 07:22:01;;;;;;;23.77;12.43;;;8.10;74.90;;;;;;5049653;28;20029;-61
2023/02/16 07:24:26;;;;;;;25.40;14.52;;;8.10;75.00;;;;;;5046381;28;20048;-62
2023/02/16 07:26:52;;;;;;;25.60;12.02;;;8.10;74.90;;;;;;5047948;28;20059;-63
2023/02/16 07:29:18;;;;;;;25.40;13.95;;;8.10;75.10;;;;;;5042614;28;20025;-60
2023/02/16 07:31:44;;;;;;;33.22;13.88;;;8.20;75.40;;;;;;5046889;28;20032;-60
2023/02/16 07:34:10;;;;;;;24.40;14.95;;;8.10;75.30;;;;;;5046742;28;20032;-61
2023/02/16 07:36:35;;;;;;;28.92;15.65;;;8.20;75.30;;;;;;5057303;28;20057;-62
2023/02/16 07:39:01;;;;;;;24.20;11.88;;;8.20;75.40;;;;;;5046305;28;20470;-62
2023/02/16 07:41:27;;;;;;;20.20;11.60;;;8.20;75.30;;;;;;5079211;28;20503;-63
2023/02/16 07:43:52;;;;;;;22.33;12.13;;;8.20;75.30;;;;;;5044606;28;20072;-62
2023/02/16 07:46:18;;;;;;;21.50;13.32;;;8.30;75.00;;;;;;5043134;28;20026;-62
2023/02/16 07:48:47;;;;;;;19.83;11.85;;;8.30;75.00;;;;;;5045417;28;20108;-64
2023/02/16 07:51:19;;;;;;;21.33;11.07;;;8.40;75.00;;;;;;5045725;28;20032;-63
2023/02/16 07:53:45;;;;;;;23.35;12.07;;;8.40;74.90;;;;;;5041438;28;20048;-66
2023/02/16 07:56:21;;;;;;;18.90;11.35;;;8.50;75.00;;;;;;5035032;28;20033;-64
2023/02/16 07:58:47;;;;;;;25.20;12.45;;;8.50;74.90;;;;;;5039246;28;20032;-63
2023/02/16 08:01:13;;;;;;;21.80;11.88;;;8.50;75.00;;;;;;5050638;28;20634;-58
2023/02/16 08:03:39;;;;;;;32.53;14.40;;;8.60;75.10;;;;;;5043631;28;20072;-60
2023/02/16 08:06:06;;;;;;;23.38;13.13;;;8.60;75.10;;;;;;5045878;28;20419;-62
2023/02/16 08:08:32;;;;;;;24.92;13.30;;;8.60;75.10;;;;;;5047087;28;20055;-60
2023/02/16 08:10:58;;;;;;;22.33;12.95;;;8.70;75.00;;;;;;5044365;28;20094;-61
2023/02/16 08:13:24;;;;;;;32.00;12.73;;;8.70;74.70;;;;;;5041756;28;20041;-61
2023/02/16 08:15:49;;;;;;;27.73;14.68;;;8.80;74.70;;;;;;5046513;28;20059;-62
2023/02/16 08:18:15;;;;;;;24.38;14.30;;;8.80;74.70;;;;;;5043964;28;20539;-64
2023/02/16 08:20:41;;;;;;;29.20;14.38;;;8.80;74.70;;;;;;5049978;28;20029;-62
2023/02/16 08:23:09;;;;;;;24.17;12.27;;;8.80;74.60;;;;;;5040914;28;20519;-62
2023/02/16 08:25:35;;;;;;;22.88;12.88;;;8.80;74.60;;;;;;5046476;28;20023;-62
2023/02/16 08:28:02;;;;;;;24.65;14.68;;;8.80;74.60;;;;;;5040398;28;20033;-61
2023/02/16 08:30:28;;;;;;;20.75;12.45;;;8.90;74.60;;;;;;5045083;28;20055;-61
2023/02/16 08:32:59;;;;;;;26.50;12.88;;;8.90;74.60;;;;;;5040547;28;20034;-61
2023/02/16 08:35:26;;;;;;;22.63;12.05;;;8.90;74.60;;;;;;5044491;28;20622;-60
2023/02/16 08:37:52;;;;;;;22.58;11.80;;;8.90;74.50;;;;;;5044493;28;20026;-61
2023/02/16 08:40:17;;;;;;;21.77;12.55;;;8.90;74.40;;;;;;5046073;28;20025;-63
2023/02/16 08:42:43;;;;;;;26.92;14.48;;;8.90;74.40;;;;;;5040739;28;20038;-58
2023/02/16 08:45:09;;;;;;;25.38;14.75;;;8.90;74.40;;;;;;5031593;28;20755;-60
2023/02/16 08:47:35;;;;;;;25.35;14.05;;;8.90;74.40;;;;;;5034765;28;20400;-59
2023/02/16 08:50:01;;;;;;;20.05;13.32;;;8.90;74.60;;;;;;5045285;28;20033;-58
2023/02/16 08:52:27;;;;;;;19.13;11.60;;;8.90;74.60;;;;;;5045973;28;20059;-58
2023/02/16 08:54:54;;;;;;;21.45;11.73;;;8.90;74.50;;;;;;5072359;28;20047;-59
2023/02/16 08:57:19;;;;;;;21.20;11.93;;;9.00;74.50;;;;;;5038650;28;20245;-57
2023/02/16 09:00:32;;;;;;;21.23;13.32;;;9.00;74.50;;;;;;5039238;28;20033;-63
2023/02/16 09:02:31;;;;;;;24.67;13.48;;;9.00;74.60;;;;;;5044051;28;20670;-61
2023/02/16 09:04:56;;;;;;;20.50;13.30;;;9.00;74.60;;;;;;5036262;28;20116;-63
2023/02/16 09:07:22;;;;;;;17.70;11.57;;;9.00;74.60;;;;;;5043891;28;20419;-63
2023/02/16 09:09:48;;;;;;;28.85;11.88;;;9.00;74.60;;;;;;5043661;28;20037;-63
2023/02/16 09:12:14;;;;;;;23.05;12.32;;;9.10;74.60;;;;;;5047288;28;20043;-62
2023/02/16 09:14:40;;;;;;;28.80;12.38;;;9.10;74.50;;;;;;5045507;28;20044;-58
2023/02/16 09:17:06;;;;;;;21.35;11.07;;;9.20;74.30;;;;;;5039529;28;20040;-57
2023/02/16 09:19:39;;;;;;;24.63;12.00;;;9.20;74.10;;;;;;5041038;28;20022;-62
2023/02/16 09:22:04;;;;;;;18.40;11.57;;;9.30;74.10;;;;;;5044379;28;20124;-58
2023/02/16 09:24:31;;;;;;;24.00;11.48;;;9.30;74.10;;;;;;5072160;28;20128;-59
2023/02/16 09:26:57;;;;;;;22.95;11.15;;;9.30;74.00;;;;;;5046621;28;20060;-63
2023/02/16 09:29:23;;;;;;;18.17;10.57;;;9.30;73.90;;;;;;5046158;28;20033;-63
2023/02/16 09:31:49;;;;;;;20.73;12.48;;;9.30;74.00;;;;;;5030331;28;20082;-63
2023/02/16 09:34:19;;;;;;;21.42;12.10;;;9.30;74.10;;;;;;5045701;28;20032;-63
2023/02/16 09:36:46;;;;;;;15.70;10.65;;;9.30;74.20;;;;;;5045800;28;20507;-63
2023/02/16 09:39:13;;;;;;;22.27;11.98;;;9.30;74.20;;;;;;5047720;28;20025;-63
2023/02/16 09:42:00;;;;;;;26.13;12.30;;;9.30;74.30;;;;;;5044046;28;20451;-63
2023/02/16 09:44:32;;;;;;;19.48;11.45;;;9.30;74.20;;;;;;5048325;28;20072;-62
2023/02/16 09:47:02;;;;;;;24.40;12.30;;;9.30;74.30;;;;;;5045284;28;20167;-63
2023/02/16 09:49:43;;;;;;;17.48;11.23;;;9.30;74.30;;;;;;5044493;28;20338;-63
2023/02/16 09:52:15;;;;;;;20.83;12.07;;;9.40;74.40;;;;;;5046863;28;20404;-63
2023/02/16 09:54:58;;;;;;;23.40;11.15;;;9.40;75.00;;;;;;5041862;28;20052;-59
2023/02/16 09:57:45;;;;;;;19.30;11.52;;;9.40;74.40;;;;;;5044659;28;20060;-59
2023/02/16 10:00:37;;;;;;;24.02;12.77;;;9.40;74.40;;;;;;5044062;28;20052;-59
2023/02/16 10:03:14;;;;;;;22.52;11.93;;;9.40;75.00;;;;;;5044760;28;20518;-58
2023/02/16 10:06:06;;;;;;;22.27;12.27;;;9.50;75.00;;;;;;5041816;28;20033;-63
2023/02/16 10:08:39;;;;;;;21.20;12.10;;;9.50;75.10;;;;;;5042382;28;20064;-63
2023/02/16 10:11:44;;;;;;;24.83;12.95;;;9.50;75.40;;;;;;5048202;28;20037;-63
2023/02/16 10:14:40;;;;;;;21.27;12.02;;;9.50;75.40;;;;;;5043620;28;20090;-59
2023/02/16 10:17:28;;;;;;;18.05;11.38;;;9.50;75.30;;;;;;5043050;28;20040;-59
2023/02/16 10:20:12;;;;;;;17.05;10.25;;;9.60;75.50;;;;;;5041559;28;20060;-58
2023/02/16 10:22:40;;;;;;;22.80;13.07;;;9.60;75.50;;;;;;5046892;28;20043;-59
2023/02/16 10:25:28;;;;;;;21.17;11.95;;;9.50;76.00;;;;;;5037939;28;20032;-58
2023/02/16 10:28:14;;;;;;;20.40;11.43;;;9.60;75.70;;;;;;5033116;28;20084;-58
2023/02/16 10:31:04;;;;;;;17.45;9.85;;;9.70;75.70;;;;;;5043438;28;20039;-63
2023/02/16 10:33:32;;;;;;;17.60;9.48;;;9.70;75.70;;;;;;5043674;28;20078;-63
2023/02/16 10:36:01;;;;;;;26.27;13.60;;;9.70;75.70;;;;;;5048447;28;20098;-62
2023/02/16 10:39:01;;;;;;;21.48;13.23;;;9.70;76.30;;;;;;5038063;28;20025;-62
2023/02/16 10:41:41;;;;;;;24.80;14.23;;;9.80;76.40;;;;;;5037713;28;20075;-62
2023/02/16 10:44:39;;;;;;;25.45;14.18;;;9.70;76.50;;;;;;5042666;28;20472;-62
2023/02/16 10:47:06;;;;;;;29.08;12.68;;;9.70;77.10;;;;;;5041933;28;20414;-62
2023/02/16 10:49:34;;;;;;;18.58;11.82;;;9.60;77.20;;;;;;5042537;28;20020;-62
2023/02/16 10:52:01;;;;;;;22.95;11.68;;;9.70;77.50;;;;;;5033922;28;20080;-62
2023/02/16 10:54:31;;;;;;;22.95;13.48;;;9.70;77.50;;;;;;5046847;28;20033;-62
2023/02/16 10:57:04;;;;;;;32.08;13.63;;;9.70;77.80;;;;;;5040119;28;20029;-63
2023/02/16 10:59:33;;;;;;;22.20;14.13;;;9.70;77.90;;;;;;5044252;28;21136;-58
2023/02/16 11:02:03;;;;;;;30.13;15.32;;;9.70;78.20;;;;;;5038693;28;20024;-58
2023/02/16 11:04:40;;;;;;;25.00;14.05;;;9.70;78.50;;;;;;5045230;28;20365;-58
2023/02/16 11:07:17;;;;;;;20.85;13.95;;;9.60;78.50;;;;;;5035746;28;20052;-62
2023/02/16 11:09:45;;;;;;;25.23;14.30;;;9.50;79.10;;;;;;5042591;28;20021;-62
2023/02/16 11:12:34;;;;;;;26.77;14.30;;;9.50;79.40;;;;;;5038604;28;20033;-58
2023/02/16 11:15:03;;;;;;;17.60;12.40;;;9.50;79.50;;;;;;5037495;28;20026;-59
2023/02/16 11:17:31;;;;;;;30.98;13.45;;;9.50;79.30;;;;;;5038482;28;20025;-58
2023/02/16 11:20:08;;;;;;;24.95;15.38;;;9.60;79.10;;;;;;5041788;28;20472;-58
2023/02/16 11:22:38;;;;;;;23.73;13.45;;;9.60;79.40;;;;;;5042491;28;20036;-57
2023/02/16 11:25:22;;;;;;;33.33;15.30;;;9.50;79.60;;;;;;5036549;28;20033;-58
2023/02/16 11:27:53;;;;;;;23.58;13.00;;;9.60;80.00;;;;;;5036313;28;20029;-57
2023/02/16 11:30:28;;;;;;;28.13;14.20;;;9.50;80.20;;;;;;5039091;28;20488;-62
2023/02/16 11:32:55;;;;;;;24.42;15.02;;;9.50;80.30;;;;;;5070918;28;20436;-57
2023/02/16 11:35:21;;;;;;;27.85;14.48;;;9.50;80.50;;;;;;5039730;28;20120;-63
2023/02/16 11:37:47;;;;;;;19.02;11.70;;;9.50;80.50;;;;;;5042203;28;20108;-62
2023/02/16 11:40:21;;;;;;;20.10;12.57;;;9.50;80.30;;;;;;5043856;28;20075;-62
2023/02/16 11:42:52;;;;;;;20.02;11.02;;;9.50;80.20;;;;;;5032251;28;20072;-58
2023/02/16 11:45:34;;;;;;;20.73;12.33;;;9.60;80.10;;;;;;5036705;28;20018;-57
2023/02/16 11:48:12;;;;;;;18.73;12.37;;;9.70;79.90;;;;;;5040476;28;20043;-58
2023/02/16 11:50:53;;;;;;;22.25;12.38;;;9.70;80.10;;;;;;5044998;28;20379;-57
2023/02/16 11:53:25;;;;;;;33.85;15.73;;;9.70;80.10;;;;;;5041316;28;20471;-58
2023/02/16 11:56:07;;;;;;;19.10;12.80;;;9.70;80.70;;;;;;5039591;28;20037;-57
2023/02/16 11:58:33;;;;;;;21.23;12.15;;;9.60;80.50;;;;;;5042610;28;20373;-58
2023/02/16 12:01:27;;;;;;;25.13;14.52;;;9.70;80.50;;;;;;5033918;28;20018;-58
2023/02/16 12:04:11;;;;;;;24.38;13.45;;;9.70;80.70;;;;;;5041465;28;20029;-58
2023/02/16 12:07:07;;;;;;;21.67;12.10;;;9.70;80.60;;;;;;5043458;28;20035;-58
2023/02/16 12:09:50;;;;;;;23.08;12.45;;;9.80;80.50;;;;;;5042724;28;20021;-59
2023/02/16 12:12:49;;;;;;;20.00;11.10;;;9.90;80.20;;;;;;5044233;28;20056;-59
2023/02/16 12:15:50;;;;;;;23.10;12.07;;;10.00;80.30;;;;;;5044966;28;20111;-57
2023/02/16 12:18:22;;;;;;;22.15;12.60;;;10.00;80.30;;;;;;5041164;28;20045;-58
2023/02/16 12:21:16;;;;;;;21.88;11.25;;;10.00;80.30;;;;;;5040084;28;20025;-57
2023/02/16 12:23:52;;;;;;;16.75;10.45;;;10.10;80.20;;;;;;5044974;28;20025;-58
2023/02/16 12:26:43;;;;;;;20.75;12.05;;;10.20;80.30;;;;;;5041529;28;20402;-58
2023/02/16 12:29:43;;;;;;;31.30;13.65;;;10.20;80.20;;;;;;5046787;28;20476;-57
2023/02/16 12:32:29;;;;;;;26.45;14.05;;;10.30;80.50;;;;;;5039602;28;20037;-62
2023/02/16 12:35:32;;;;;;;21.20;12.48;;;10.30;80.40;;;;;;5043384;28;20091;-62
2023/02/16 12:38:13;;;;;;;19.58;12.35;;;10.40;81.00;;;;;;5038381;28;20045;-62
2023/02/16 12:40:54;;;;;;;21.48;11.63;;;10.40;80.40;;;;;;5036991;28;20376;-62
2023/02/16 12:43:51;;;;;;;22.00;12.13;;;10.60;80.10;;;;;;5053594;28;20060;-62
2023/02/16 12:46:29;;;;;;;18.65;10.70;;;10.60;79.90;;;;;;5029024;28;20067;-61
2023/02/16 12:49:33;;;;;;;21.58;13.10;;;10.60;79.90;;;;;;5033064;28;20021;-62
2023/02/16 12:52:08;;;;;;;23.00;12.73;;;10.70;79.80;;;;;;5044492;28;20039;-62
2023/02/16 12:55:05;;;;;;;19.15;11.45;;;10.80;79.90;;;;;;5041703;28;20041;-63
2023/02/16 12:57:31;;;;;;;20.05;12.18;;;10.80;79.80;;;;;;5042046;28;20108;-60
2023/02/16 13:00:08;;;;;;;23.40;13.68;;;10.70;80.10;;;;;;5036311;28;20025;-60
2023/02/16 13:02:43;;;;;;;24.80;11.70;;;10.80;80.40;;;;;;5042013;28;20033;-62
2023/02/16 13:05:35;;;;;;;16.50;10.48;;;11.00;80.00;;;;;;5044238;28;20029;-59
2023/02/16 13:08:58;;;;;;;25.02;10.85;;;11.10;79.80;;;;;;5042779;28;20068;-61
2023/02/16 13:11:36;;;;;;;24.80;14.10;;;11.20;79.60;;;;;;5018610;28;20080;-60
2023/02/16 13:14:09;;;;;;;20.90;11.95;;;11.40;78.80;;;;;;5014519;28;20053;-58
2023/02/16 13:17:12;;;;;;;20.20;10.93;;;11.50;78.70;;;;;;5037641;28;20053;-60
2023/02/16 13:19:45;;;;;;;19.45;10.57;;;11.60;78.60;;;;;;5038255;28;20033;-62
2023/02/16 13:22:14;;;;;;;19.55;11.48;;;11.60;78.50;;;;;;5040790;28;20024;-61
2023/02/16 13:25:08;;;;;;;23.30;13.00;;;11.70;78.30;;;;;;5047602;28;20036;-60
2023/02/16 13:27:55;;;;;;;19.02;9.70;;;11.80;78.40;;;;;;5036015;28;20048;-58
2023/02/16 13:30:24;;;;;;;18.52;11.50;;;12.10;78.70;;;;;;5045743;28;20036;-59
2023/02/16 13:33:08;;;;;;;21.52;11.88;;;12.70;77.40;;;;;;5041773;28;20423;-58
2023/02/16 13:35:42;;;;;;;19.65;10.52;;;13.30;75.40;;;;;;5043898;28;20183;-58
2023/02/16 13:38:17;;;;;;;23.80;11.88;;;13.50;73.80;;;;;;5042684;28;20064;-58