Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:37;;;;;;;2.03;1.70;;;3.20;99.90;;;;;;6171398;23;20398;-86
2021/12/11 00:04:18;;;;;;;1.47;1.37;;;3.20;99.90;;;;;;6172484;23;20402;-86
2021/12/11 00:06:50;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;6172345;23;20992;-85
2021/12/11 00:09:30;;;;;;;2.27;1.30;;;3.20;99.90;;;;;;6171934;23;20406;-85
2021/12/11 00:12:01;;;;;;;1.73;1.63;;;3.20;99.90;;;;;;6174961;23;20434;-85
2021/12/11 00:14:29;;;;;;;1.47;1.37;;;3.10;99.90;;;;;;6173863;23;20481;-87
2021/12/11 00:16:56;;;;;;;2.00;1.70;;;3.10;99.90;;;;;;6174973;23;20425;-85
2021/12/11 00:19:27;;;;;;;1.87;1.17;;;3.10;99.90;;;;;;6173196;23;20398;-85
2021/12/11 00:21:53;;;;;;;1.23;1.13;;;3.10;99.90;;;;;;6171363;23;20808;-85
2021/12/11 00:24:26;;;;;;;3.70;1.73;;;3.10;99.90;;;;;;6173029;23;20387;-85
2021/12/11 00:26:57;;;;;;;2.40;1.60;;;3.10;99.90;;;;;;6171824;23;20412;-86
2021/12/11 00:29:25;;;;;;;1.47;1.37;;;3.10;99.90;;;;;;6167178;23;20398;-86
2021/12/11 00:31:58;;;;;;;1.20;1.20;;;3.10;99.90;;;;;;6171999;23;20458;-86
2021/12/11 00:34:24;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;6172583;23;20896;-86
2021/12/11 00:37:00;;;;;;;1.17;1.10;;;3.20;99.90;;;;;;6171460;23;20405;-85
2021/12/11 00:39:26;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;6172444;23;20177;-86
2021/12/11 00:41:55;;;;;;;1.57;1.47;;;3.20;99.90;;;;;;6174248;23;20426;-86
2021/12/11 00:44:34;;;;;;;1.47;1.37;;;3.30;99.90;;;;;;6172836;23;20402;-86
2021/12/11 00:47:10;;;;;;;1.77;1.67;;;3.30;99.90;;;;;;6173322;23;20398;-85
2021/12/11 00:50:03;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;6170773;23;20457;-85
2021/12/11 00:52:42;;;;;;;1.23;1.13;;;3.30;99.90;;;;;;6171487;23;20438;-85
2021/12/11 00:55:30;;;;;;;3.47;1.90;;;3.30;99.90;;;;;;6172588;23;20477;-85
2021/12/11 00:58:21;;;;;;;1.33;1.23;;;3.30;99.90;;;;;;6171292;23;20767;-86
2021/12/11 01:00:57;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;6173234;23;20472;-86
2021/12/11 01:03:29;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;6173187;23;20757;-85
2021/12/11 01:05:56;;;;;;;2.60;1.27;;;3.30;99.90;;;;;;6170324;23;20403;-86
2021/12/11 01:08:25;;;;;;;1.37;1.20;;;3.30;99.90;;;;;;6172163;23;20449;-86
2021/12/11 01:10:58;;;;;;;2.13;1.53;;;3.30;99.90;;;;;;6172490;23;20413;-87
2021/12/11 01:13:28;;;;;;;1.43;1.33;;;3.30;99.90;;;;;;6173907;23;20797;-86
2021/12/11 01:16:00;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;6171185;23;20395;-86
2021/12/11 01:18:35;;;;;;;1.47;0.97;;;3.40;99.90;;;;;;6172635;23;20415;-86
2021/12/11 01:24:09;;;;;;;1.73;1.43;;;3.40;99.90;;;;;;6200004;23;20485;-85
2021/12/11 01:26:39;;;;;;;1.60;1.17;;;3.30;99.90;;;;;;6173283;23;20767;-86
2021/12/11 01:29:06;;;;;;;1.43;1.33;;;3.30;99.90;;;;;;6173829;23;20873;-85
2021/12/11 01:31:33;;;;;;;1.70;1.40;;;3.30;99.90;;;;;;6173820;23;20462;-86
2021/12/11 01:33:58;;;;;;;1.57;1.47;;;3.30;99.90;;;;;;6173785;23;20411;-85
2021/12/11 01:36:24;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;6172412;23;20717;-85
2021/12/11 01:38:55;;;;;;;1.50;1.30;;;3.40;99.90;;;;;;6173684;23;20195;-85
2021/12/11 01:41:22;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;6169669;23;20421;-86
2021/12/11 01:43:51;;;;;;;1.90;1.43;;;3.40;99.90;;;;;;6170314;23;20407;-85
2021/12/11 01:46:20;;;;;;;1.70;1.40;;;3.40;99.90;;;;;;6169557;23;20383;-85
2021/12/11 01:48:49;;;;;;;2.63;1.33;;;3.40;99.90;;;;;;6168901;23;20407;-86
2021/12/11 01:51:18;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;6174649;23;20387;-86
2021/12/11 01:54:03;;;;;;;1.23;1.13;;;3.50;99.90;;;;;;6173553;23;20533;-86
2021/12/11 01:56:31;;;;;;;1.60;1.13;;;3.50;99.90;;;;;;6173240;23;20485;-86
2021/12/11 01:58:58;;;;;;;1.47;1.30;;;3.40;99.90;;;;;;6169521;23;20406;-86
2021/12/11 02:01:47;;;;;;;2.20;1.10;;;3.50;99.90;;;;;;6173249;23;20856;-86
2021/12/11 02:04:16;;;;;;;1.73;1.40;;;3.50;99.90;;;;;;6169483;23;20497;-86
2021/12/11 02:06:45;;;;;;;1.13;1.10;;;3.50;99.90;;;;;;6172443;23;20413;-85
2021/12/11 02:09:27;;;;;;;1.13;1.03;;;3.50;99.90;;;;;;6173845;23;20398;-86
2021/12/11 02:12:04;;;;;;;1.27;1.17;;;3.40;99.90;;;;;;6172567;23;20454;-85
2021/12/11 02:14:37;;;;;;;1.27;1.17;;;3.50;99.90;;;;;;6170873;23;20696;-85
2021/12/11 02:17:03;;;;;;;1.37;1.27;;;3.40;99.90;;;;;;6172819;23;20794;-86
2021/12/11 02:19:36;;;;;;;2.47;1.27;;;3.50;99.90;;;;;;6171752;23;20487;-85
2021/12/11 02:22:01;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;6172310;23;20725;-86
2021/12/11 02:24:42;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;6171865;23;20406;-86
2021/12/11 02:27:13;;;;;;;1.03;1.00;;;3.50;99.90;;;;;;6171691;23;20623;-86
2021/12/11 02:29:44;;;;;;;1.37;1.27;;;3.50;99.90;;;;;;6168687;23;20395;-86
2021/12/11 02:32:39;;;;;;;1.60;1.10;;;3.50;99.90;;;;;;6173530;23;20738;-85
2021/12/11 02:35:17;;;;;;;1.23;1.13;;;3.50;99.90;;;;;;6167162;23;20390;-86
2021/12/11 02:37:51;;;;;;;1.63;1.53;;;3.50;99.90;;;;;;6173305;23;20492;-86
2021/12/11 02:40:21;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;6171949;23;20561;-86
2021/12/11 02:42:59;;;;;;;1.13;0.90;;;3.50;99.90;;;;;;6173427;23;20418;-86
2021/12/11 02:45:45;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;6172572;23;20394;-86
2021/12/11 02:48:24;;;;;;;1.07;1.03;;;3.50;99.90;;;;;;6172812;23;20418;-86
2021/12/11 02:50:55;;;;;;;1.17;1.10;;;3.60;99.90;;;;;;6172147;23;20757;-86
2021/12/11 02:53:35;;;;;;;1.37;0.97;;;3.50;99.90;;;;;;6171602;23;20449;-86
2021/12/11 02:56:17;;;;;;;2.10;1.00;;;3.50;99.90;;;;;;6196482;23;20398;-87
2021/12/11 02:58:46;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;6170490;23;20440;-86
2021/12/11 03:01:22;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;6172240;23;20383;-86
2021/12/11 03:03:55;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;6170880;23;20505;-86
2021/12/11 03:06:25;;;;;;;1.03;1.03;;;3.50;99.90;;;;;;6172257;23;20390;-85
2021/12/11 03:08:55;;;;;;;1.13;1.00;;;3.50;99.90;;;;;;6171171;23;20407;-85
2021/12/11 03:11:24;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;6169723;23;20382;-86
2021/12/11 03:13:54;;;;;;;0.87;0.87;;;3.10;99.90;;;;;;6171642;23;20410;-86
2021/12/11 03:16:29;;;;;;;0.87;0.87;;;2.80;99.90;;;;;;6170875;23;20429;-86
2021/12/11 03:18:57;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;6172285;23;20402;-85
2021/12/11 03:21:23;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6161356;23;20397;-85
2021/12/11 03:23:50;;;;;;;0.87;0.60;;;2.20;99.90;;;;;;6163259;23;20404;-87
2021/12/11 03:26:16;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;6168758;23;20405;-85
2021/12/11 03:28:43;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;6172058;23;20890;-86
2021/12/11 03:31:10;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;6172425;23;20408;-85
2021/12/11 03:33:49;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;6171801;23;20446;-85
2021/12/11 03:36:18;;;;;;;0.87;0.87;;;1.90;99.90;;;;;;6171537;23;20403;-85
2021/12/11 03:38:50;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;6171890;23;20408;-86
2021/12/11 03:41:27;;;;;;;1.20;1.20;;;1.80;99.90;;;;;;6171169;23;20480;-86
2021/12/11 03:43:53;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;6172316;23;20395;-88
2021/12/11 03:46:26;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;6171892;23;20405;-87
2021/12/11 03:48:58;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;6171854;23;20397;-87
2021/12/11 03:51:32;;;;;;;1.50;1.33;;;1.80;99.90;;;;;;6173760;23;20504;-88
2021/12/11 03:54:00;;;;;;;2.63;1.43;;;1.80;99.90;;;;;;6169763;23;20495;-88
2021/12/11 03:56:26;;;;;;;1.07;1.07;;;1.90;99.90;;;;;;6170985;23;20512;-88
2021/12/11 03:58:52;;;;;;;1.10;1.10;;;1.90;99.90;;;;;;6170955;23;20408;-88
2021/12/11 04:01:41;;;;;;;1.20;1.20;;;1.90;99.90;;;;;;6169102;23;20415;-87
2021/12/11 04:04:21;;;;;;;1.80;1.70;;;1.90;99.90;;;;;;6171818;23;20196;-87
2021/12/11 04:06:47;;;;;;;1.63;1.53;;;1.90;99.90;;;;;;6172213;23;20977;-88
2021/12/11 04:09:16;;;;;;;1.70;1.60;;;1.90;99.90;;;;;;6171917;23;20436;-88
2021/12/11 04:11:42;;;;;;;2.40;2.20;;;1.90;99.90;;;;;;6174230;23;20428;-87
2021/12/11 04:14:13;;;;;;;4.70;2.97;;;1.80;99.90;;;;;;6172486;23;20794;-87
2021/12/11 04:16:39;;;;;;;2.40;2.20;;;1.80;99.90;;;;;;6171412;23;20740;-87
2021/12/11 04:19:08;;;;;;;2.47;2.37;;;1.90;99.90;;;;;;6173210;23;20800;-87
2021/12/11 04:21:36;;;;;;;3.43;2.97;;;2.00;99.90;;;;;;6168971;23;20796;-87
2021/12/11 04:24:05;;;;;;;2.83;2.63;;;2.00;99.90;;;;;;6172391;23;20441;-87
2021/12/11 04:26:32;;;;;;;3.03;2.83;;;2.00;99.90;;;;;;6174098;23;20393;-87
2021/12/11 04:28:58;;;;;;;3.70;3.50;;;2.00;99.90;;;;;;6173617;23;20404;-87
2021/12/11 04:31:27;;;;;;;3.93;3.53;;;2.00;99.90;;;;;;6173528;23;20415;-87
2021/12/11 04:33:56;;;;;;;3.73;3.50;;;2.00;99.90;;;;;;6173669;23;20449;-88
2021/12/11 04:36:26;;;;;;;4.23;3.93;;;2.10;99.90;;;;;;6173275;23;20457;-88
2021/12/11 04:38:53;;;;;;;3.80;3.50;;;2.00;99.90;;;;;;6174213;23;20435;-86
2021/12/11 04:41:27;;;;;;;4.10;3.80;;;2.10;99.90;;;;;;6173077;23;20459;-87
2021/12/11 04:43:55;;;;;;;4.00;3.70;;;2.10;99.90;;;;;;6173613;23;20410;-87
2021/12/11 04:46:21;;;;;;;4.37;4.00;;;2.10;99.90;;;;;;6174787;23;20570;-87
2021/12/11 04:48:59;;;;;;;5.00;4.60;;;2.00;99.90;;;;;;6173104;23;20482;-87
2021/12/11 04:51:33;;;;;;;4.93;4.53;;;2.10;99.90;;;;;;6173229;23;20248;-87
2021/12/11 05:05:14;;;;;;;4.70;4.40;;;2.10;99.90;;;;;;6201663;23;21109;-86
2021/12/11 05:10:05;;;;;;;5.43;5.03;;;2.10;99.90;;;;;;6201375;23;20553;-88
2021/12/11 05:14:57;;;;;;;5.60;5.17;;;2.10;99.90;;;;;;6201448;23;20723;-88
2021/12/11 05:17:24;;;;;;;4.67;4.37;;;2.10;99.90;;;;;;6174703;23;20458;-88
2021/12/11 05:19:49;;;;;;;4.90;4.13;;;2.10;99.90;;;;;;6170374;23;20423;-88
2021/12/11 05:22:16;;;;;;;5.20;4.60;;;2.10;99.90;;;;;;6172322;23;20882;-88
2021/12/11 05:24:48;;;;;;;3.80;3.60;;;2.10;99.90;;;;;;6174007;23;20171;-88
2021/12/11 05:27:14;;;;;;;4.40;4.10;;;2.00;99.90;;;;;;6174507;23;20527;-88
2021/12/11 05:29:40;;;;;;;5.57;5.10;;;2.10;99.90;;;;;;6173098;23;20515;-87
2021/12/11 05:32:08;;;;;;;5.80;5.20;;;2.10;99.90;;;;;;6175949;23;20568;-87
2021/12/11 05:34:34;;;;;;;5.30;4.90;;;2.10;99.90;;;;;;6174560;23;20624;-87
2021/12/11 05:37:00;;;;;;;6.00;5.50;;;2.20;99.90;;;;;;6173748;23;20804;-87
2021/12/11 05:39:26;;;;;;;6.40;5.80;;;2.20;99.90;;;;;;6174420;23;20223;-87
2021/12/11 05:41:52;;;;;;;6.63;6.13;;;2.20;99.90;;;;;;6174309;23;20431;-87
2021/12/11 05:44:20;;;;;;;6.43;5.93;;;2.20;99.90;;;;;;6172797;23;20550;-87
2021/12/11 05:46:47;;;;;;;6.10;5.70;;;2.20;99.90;;;;;;6173097;23;20391;-87
2021/12/11 05:49:13;;;;;;;7.13;6.63;;;2.20;99.90;;;;;;6173032;23;20397;-87
2021/12/11 05:51:42;;;;;;;7.03;6.27;;;2.20;99.90;;;;;;6172902;23;20396;-87
2021/12/11 05:54:14;;;;;;;7.10;6.50;;;2.20;99.90;;;;;;6200270;23;20405;-86
2021/12/11 05:56:41;;;;;;;6.53;6.03;;;2.20;99.90;;;;;;6174185;23;20396;-87
2021/12/11 05:59:11;;;;;;;6.53;6.03;;;2.20;99.90;;;;;;6173796;23;20408;-87
2021/12/11 06:01:45;;;;;;;6.47;5.80;;;2.20;99.90;;;;;;6173435;23;20400;-87
2021/12/11 06:04:19;;;;;;;7.17;6.57;;;2.20;99.90;;;;;;6173730;23;20419;-87
2021/12/11 06:06:46;;;;;;;6.97;6.27;;;2.20;99.90;;;;;;6173759;23;20464;-87
2021/12/11 06:09:16;;;;;;;6.70;6.10;;;2.20;99.90;;;;;;6174471;23;20417;-87
2021/12/11 06:11:45;;;;;;;7.60;6.90;;;2.20;99.90;;;;;;6174202;23;20792;-87
2021/12/11 06:14:11;;;;;;;6.47;5.87;;;2.10;99.90;;;;;;6173427;23;20955;-87
2021/12/11 06:16:37;;;;;;;7.20;6.50;;;2.10;99.90;;;;;;6175114;23;20405;-87
2021/12/11 06:19:05;;;;;;;8.40;7.50;;;2.10;99.90;;;;;;6173218;23;20902;-87
2021/12/11 06:21:33;;;;;;;8.70;7.77;;;2.20;99.90;;;;;;6171055;23;20178;-87
2021/12/11 06:23:59;;;;;;;8.40;7.60;;;2.20;99.90;;;;;;6171642;23;20420;-87
2021/12/11 06:26:24;;;;;;;7.70;7.00;;;2.20;99.90;;;;;;6173895;23;20405;-87
2021/12/11 06:28:50;;;;;;;6.70;6.20;;;2.20;99.90;;;;;;6201551;23;20632;-87
2021/12/11 06:31:19;;;;;;;7.33;6.67;;;2.10;99.90;;;;;;6172367;23;20510;-87
2021/12/11 06:33:50;;;;;;;6.97;6.10;;;2.10;99.90;;;;;;6149499;23;20272;-88
2021/12/11 06:36:19;;;;;;;6.37;5.87;;;2.10;99.90;;;;;;6174398;23;20400;-88
2021/12/11 06:39:02;;;;;;;7.43;5.10;;;2.10;99.90;;;;;;6173365;23;20410;-88
2021/12/11 06:41:37;;;;;;;5.20;4.70;;;2.10;99.90;;;;;;6148323;23;20816;-88
2021/12/11 06:44:04;;;;;;;5.07;4.60;;;2.00;99.90;;;;;;6174398;23;20854;-87
2021/12/11 06:46:31;;;;;;;5.93;5.40;;;2.10;99.90;;;;;;6173711;23;20423;-87
2021/12/11 06:48:57;;;;;;;6.30;5.27;;;2.10;99.90;;;;;;6173780;23;20668;-86
2021/12/11 06:51:23;;;;;;;5.30;4.80;;;2.00;99.90;;;;;;6173207;23;20936;-87
2021/12/11 06:53:53;;;;;;;6.37;5.77;;;2.00;99.90;;;;;;6168239;23;20468;-87
2021/12/11 06:56:21;;;;;;;5.60;4.80;;;2.00;99.90;;;;;;6173652;23;20399;-88
2021/12/11 06:58:47;;;;;;;5.57;5.07;;;2.00;99.90;;;;;;6172106;23;20518;-87
2021/12/11 07:01:12;;;;;;;6.30;5.70;;;2.00;99.90;;;;;;6173354;23;20405;-87
2021/12/11 07:03:41;;;;;;;5.90;5.40;;;2.10;99.90;;;;;;6171934;23;21034;-87
2021/12/11 07:06:08;;;;;;;5.97;5.37;;;2.10;99.90;;;;;;6174492;23;20408;-87
2021/12/11 07:08:36;;;;;;;6.23;4.60;;;2.10;99.90;;;;;;6199466;23;20888;-87
2021/12/11 07:11:02;;;;;;;5.40;4.90;;;2.10;99.90;;;;;;6174126;23;20401;-87
2021/12/11 07:13:28;;;;;;;5.90;5.00;;;2.10;99.90;;;;;;6172339;23;20933;-87
2021/12/11 07:15:56;;;;;;;6.73;6.03;;;2.20;99.90;;;;;;6172399;23;20403;-86
2021/12/11 07:18:22;;;;;;;6.37;5.47;;;2.20;99.90;;;;;;6171359;23;20171;-86
2021/12/11 07:20:48;;;;;;;5.83;5.33;;;2.10;99.90;;;;;;6174623;23;20393;-87
2021/12/11 07:23:14;;;;;;;5.87;5.37;;;2.20;99.90;;;;;;6174800;23;20411;-87
2021/12/11 07:25:49;;;;;;;6.43;5.93;;;2.20;99.90;;;;;;6172651;23;20397;-88
2021/12/11 07:28:15;;;;;;;6.47;5.80;;;2.20;99.90;;;;;;6171831;23;20204;-88
2021/12/11 07:30:44;;;;;;;6.20;5.60;;;2.20;99.90;;;;;;6172782;23;20844;-88
2021/12/11 07:33:10;;;;;;;7.53;6.00;;;2.30;99.90;;;;;;6174208;23;20547;-89
2021/12/11 07:35:38;;;;;;;7.40;6.70;;;2.30;99.90;;;;;;6175142;23;20393;-88
2021/12/11 07:38:05;;;;;;;7.93;7.27;;;2.30;99.90;;;;;;6175369;23;20405;-88
2021/12/11 07:40:35;;;;;;;7.27;6.67;;;2.30;99.90;;;;;;6174737;23;20815;-87
2021/12/11 07:43:03;;;;;;;6.77;6.17;;;2.20;99.90;;;;;;6173469;23;20413;-88
2021/12/11 07:45:29;;;;;;;6.73;6.07;;;2.30;99.90;;;;;;6170640;23;21102;-88
2021/12/11 07:47:58;;;;;;;7.60;6.90;;;2.30;99.90;;;;;;6172960;23;20398;-89
2021/12/11 07:50:26;;;;;;;7.17;6.57;;;2.30;99.90;;;;;;6173327;23;20752;-90
2021/12/11 07:52:52;;;;;;;7.47;6.77;;;2.40;99.90;;;;;;6180945;23;20442;-89
2021/12/11 07:55:18;;;;;;;6.80;6.20;;;2.40;99.90;;;;;;6190808;23;20401;-89
2021/12/11 07:57:47;;;;;;;8.07;7.13;;;2.40;99.90;;;;;;6186658;23;21236;-92
2021/12/11 08:00:27;;;;;;;7.70;7.00;;;2.50;99.90;;;;;;6212091;23;20390;-92
2021/12/11 08:02:53;;;;;;;8.37;6.87;;;2.60;99.90;;;;;;6181838;23;21048;-92
2021/12/11 08:05:24;;;;;;;7.00;6.40;;;2.50;99.90;;;;;;6175260;23;20403;-91
2021/12/11 08:07:50;;;;;;;8.07;7.33;;;2.50;99.90;;;;;;6174541;23;20387;-92
2021/12/11 08:10:19;;;;;;;7.07;6.43;;;2.50;99.90;;;;;;6174891;23;20729;-92
2021/12/11 08:12:48;;;;;;;8.80;7.90;;;2.60;99.90;;;;;;6175038;23;20222;-93
2021/12/11 08:15:16;;;;;;;8.67;7.77;;;2.70;99.90;;;;;;6175449;23;20497;-94
2021/12/11 08:17:52;;;;;;;10.10;9.00;;;2.40;99.90;;;;;;6175102;23;20385;-94
2021/12/11 08:20:18;;;;;;;9.50;8.50;;;2.40;99.90;;;;;;6182218;23;20932;-93
2021/12/11 08:22:46;;;;;;;9.93;8.93;;;2.40;99.90;;;;;;6157470;23;20395;-92
2021/12/11 08:25:12;;;;;;;11.00;9.70;;;2.50;99.90;;;;;;6180859;23;20400;-92
2021/12/11 08:27:38;;;;;;;10.47;9.37;;;2.50;99.90;;;;;;6179671;23;20379;-92
2021/12/11 08:30:06;;;;;;;11.37;10.17;;;2.60;99.90;;;;;;6183454;23;20456;-92
2021/12/11 08:32:31;;;;;;;10.60;9.33;;;2.60;99.90;;;;;;6183035;23;20904;-94
2021/12/11 08:34:57;;;;;;;11.57;10.37;;;2.70;99.90;;;;;;6183271;23;20729;-93
2021/12/11 08:37:24;;;;;;;11.33;10.23;;;2.70;99.90;;;;;;6180039;23;20163;-94
2021/12/11 08:39:51;;;;;;;11.20;9.87;;;2.70;99.90;;;;;;6177973;23;20224;-94
2021/12/11 08:42:21;;;;;;;12.13;10.63;;;2.70;99.90;;;;;;6176178;23;20496;-92
2021/12/11 08:44:53;;;;;;;11.07;9.97;;;2.80;99.90;;;;;;6175840;23;20425;-91
2021/12/11 08:47:22;;;;;;;11.33;10.10;;;2.70;99.90;;;;;;6175462;23;20409;-91
2021/12/11 08:49:49;;;;;;;11.50;10.30;;;2.70;99.90;;;;;;6176968;23;20880;-94
2021/12/11 08:52:25;;;;;;;12.00;10.80;;;2.80;99.90;;;;;;6177045;23;20434;-92
2021/12/11 08:55:12;;;;;;;10.23;9.00;;;2.80;99.90;;;;;;6201090;23;20492;-92
2021/12/11 08:57:55;;;;;;;10.90;9.30;;;2.90;99.90;;;;;;6205127;23;20389;-92
2021/12/11 09:00:35;;;;;;;11.57;10.07;;;2.90;99.90;;;;;;6176022;23;20737;-93
2021/12/11 09:03:18;;;;;;;11.77;9.43;;;2.80;99.90;;;;;;6176429;23;20956;-92
2021/12/11 09:05:58;;;;;;;12.47;9.00;;;2.80;99.90;;;;;;6176151;23;20490;-91
2021/12/11 09:08:29;;;;;;;10.27;9.13;;;2.70;99.90;;;;;;6176358;23;20415;-96
2021/12/11 09:11:04;;;;;;;17.90;10.50;;;2.70;99.90;;;;;;6175620;23;20383;-93
2021/12/11 09:13:45;;;;;;;11.43;10.23;;;2.70;99.90;;;;;;6176100;23;20442;-92
2021/12/11 09:16:13;;;;;;;11.30;9.80;;;2.70;99.90;;;;;;6173797;23;20421;-91
2021/12/11 09:18:56;;;;;;;12.30;10.30;;;2.70;99.90;;;;;;6175465;23;20405;-90
2021/12/11 09:21:39;;;;;;;14.10;11.97;;;2.70;99.90;;;;;;6175419;23;20399;-92
2021/12/11 09:24:10;;;;;;;11.70;8.63;;;2.70;99.90;;;;;;6176370;23;20401;-92
2021/12/11 09:26:45;;;;;;;11.90;9.83;;;2.80;99.90;;;;;;6175343;23;20422;-92
2021/12/11 09:29:26;;;;;;;11.50;10.20;;;2.90;99.90;;;;;;6176211;23;20398;-90
2021/12/11 09:31:57;;;;;;;11.07;9.80;;;2.90;99.90;;;;;;6174258;23;20502;-91
2021/12/11 09:34:28;;;;;;;11.10;9.67;;;2.90;99.90;;;;;;6176105;23;20411;-92
2021/12/11 09:36:57;;;;;;;10.03;9.03;;;3.00;99.90;;;;;;6172002;23;20391;-91
2021/12/11 09:39:38;;;;;;;11.30;9.60;;;3.10;99.90;;;;;;6173386;23;20406;-91
2021/12/11 09:42:03;;;;;;;12.30;10.77;;;3.20;99.90;;;;;;6175219;23;20417;-91
2021/12/11 09:44:40;;;;;;;11.27;9.83;;;3.10;99.90;;;;;;6201872;23;20477;-91
2021/12/11 09:47:19;;;;;;;11.13;9.87;;;3.10;99.90;;;;;;6174847;23;20514;-91
2021/12/11 09:49:53;;;;;;;11.37;9.77;;;3.20;99.90;;;;;;6174299;23;20399;-92
2021/12/11 09:52:25;;;;;;;9.40;8.40;;;3.20;99.90;;;;;;6176325;23;20935;-93
2021/12/11 09:55:02;;;;;;;11.23;10.03;;;3.40;99.90;;;;;;6176116;23;20510;-94
2021/12/11 09:57:35;;;;;;;9.53;8.53;;;3.40;99.90;;;;;;6174906;23;20417;-91
2021/12/11 10:00:23;;;;;;;10.10;9.07;;;3.40;99.90;;;;;;6174427;23;20437;-93
2021/12/11 10:02:56;;;;;;;12.03;8.77;;;3.30;99.90;;;;;;6175911;23;20407;-94
2021/12/11 10:05:32;;;;;;;8.93;8.03;;;3.40;99.90;;;;;;6175987;23;20390;-94
2021/12/11 10:11:13;;;;;;;11.43;9.20;;;3.30;99.90;;;;;;6204456;23;20425;-95
2021/12/11 10:13:45;;;;;;;10.80;8.93;;;3.40;99.90;;;;;;6172759;23;20533;-92
2021/12/11 10:16:16;;;;;;;12.90;10.00;;;3.50;99.90;;;;;;6176997;23;20416;-92
2021/12/11 10:18:41;;;;;;;10.43;9.23;;;3.50;99.90;;;;;;6176750;23;20489;-92
2021/12/11 10:21:15;;;;;;;9.10;8.20;;;3.50;99.90;;;;;;6177235;23;20426;-93
2021/12/11 10:23:44;;;;;;;8.50;7.60;;;3.60;99.90;;;;;;6172282;23;20169;-93
2021/12/11 10:26:12;;;;;;;9.33;7.73;;;3.70;99.90;;;;;;6175273;23;20390;-93
2021/12/11 10:28:44;;;;;;;8.50;7.60;;;3.80;99.90;;;;;;6176449;23;21109;-92
2021/12/11 10:31:24;;;;;;;8.30;7.47;;;3.80;99.90;;;;;;6177028;23;20730;-92
2021/12/11 10:33:51;;;;;;;8.43;6.83;;;3.90;99.90;;;;;;6175204;23;20439;-92
2021/12/11 10:36:22;;;;;;;5.87;5.20;;;3.90;99.90;;;;;;6176144;23;20422;-92
2021/12/11 10:38:48;;;;;;;7.93;6.50;;;3.80;99.90;;;;;;6176140;23;20434;-92
2021/12/11 10:41:16;;;;;;;7.40;6.70;;;3.90;99.90;;;;;;6177328;23;20467;-92
2021/12/11 10:43:53;;;;;;;8.80;5.90;;;4.00;99.90;;;;;;6176022;23;20486;-91
2021/12/11 10:46:20;;;;;;;8.70;7.80;;;4.10;99.90;;;;;;6176803;23;20407;-92
2021/12/11 10:48:46;;;;;;;9.10;7.97;;;4.10;99.90;;;;;;6177195;23;20403;-91
2021/12/11 10:51:22;;;;;;;5.63;5.00;;;4.20;99.90;;;;;;6175750;23;20869;-91
2021/12/11 10:53:49;;;;;;;6.40;5.10;;;4.10;99.90;;;;;;6172855;23;20541;-92
2021/12/11 10:56:19;;;;;;;7.50;6.70;;;4.20;99.90;;;;;;6173751;23;20403;-88
2021/12/11 10:58:52;;;;;;;7.90;6.73;;;4.30;99.90;;;;;;6172459;23;20927;-88
2021/12/11 11:01:27;;;;;;;7.47;5.90;;;4.30;99.90;;;;;;6172815;23;20716;-89
2021/12/11 11:03:59;;;;;;;5.73;5.17;;;4.30;99.90;;;;;;6175946;23;20877;-93
2021/12/11 11:06:26;;;;;;;6.37;5.80;;;4.10;99.90;;;;;;6174144;23;20510;-89
2021/12/11 11:08:52;;;;;;;6.87;6.20;;;4.10;99.90;;;;;;6175942;23;20438;-90
2021/12/11 11:11:21;;;;;;;7.57;6.73;;;4.10;99.90;;;;;;6175913;23;20404;-88
2021/12/11 11:13:47;;;;;;;7.97;6.27;;;4.20;99.90;;;;;;6173736;23;20483;-88
2021/12/11 11:16:15;;;;;;;6.00;5.40;;;4.20;99.90;;;;;;6174963;23;20430;-89
2021/12/11 11:18:41;;;;;;;5.23;4.70;;;4.00;99.90;;;;;;6174930;23;20737;-90
2021/12/11 11:21:14;;;;;;;5.80;5.30;;;4.10;99.90;;;;;;6174178;23;20856;-90
2021/12/11 11:23:42;;;;;;;6.97;6.00;;;4.20;99.90;;;;;;6174207;23;20606;-90
2021/12/11 11:26:15;;;;;;;7.70;6.83;;;4.30;99.90;;;;;;6174940;23;20396;-90
2021/12/11 11:28:43;;;;;;;6.40;5.50;;;4.30;99.90;;;;;;6174918;23;20715;-91
2021/12/11 11:31:36;;;;;;;5.20;4.70;;;4.10;99.90;;;;;;6174134;23;20773;-89
2021/12/11 11:34:08;;;;;;;5.30;4.20;;;4.10;99.90;;;;;;6160297;23;20435;-88
2021/12/11 11:36:35;;;;;;;5.43;4.93;;;4.10;99.90;;;;;;6173322;23;20437;-91
2021/12/11 11:39:05;;;;;;;6.10;4.63;;;4.10;99.90;;;;;;6174131;23;20392;-91
2021/12/11 11:41:37;;;;;;;9.20;7.13;;;4.00;99.90;;;;;;6175003;23;20421;-91
2021/12/11 11:44:05;;;;;;;5.47;4.80;;;3.90;99.90;;;;;;6172504;23;20399;-89
2021/12/11 11:46:31;;;;;;;5.30;4.80;;;4.00;99.90;;;;;;6173406;23;20474;-90
2021/12/11 11:49:00;;;;;;;7.03;4.03;;;4.00;99.90;;;;;;6171238;23;20463;-90
2021/12/11 11:51:40;;;;;;;4.23;3.83;;;4.00;99.90;;;;;;6174370;23;20889;-90
2021/12/11 11:54:08;;;;;;;5.20;4.70;;;3.90;99.90;;;;;;6174452;23;20556;-89
2021/12/11 11:56:39;;;;;;;5.03;4.53;;;3.90;99.90;;;;;;6174480;23;20401;-89
2021/12/11 11:59:07;;;;;;;6.20;5.43;;;4.00;99.90;;;;;;6173424;23;20825;-90
2021/12/11 12:01:38;;;;;;;5.50;5.00;;;3.90;99.90;;;;;;6173692;23;20398;-89
2021/12/11 12:04:15;;;;;;;6.47;5.10;;;3.90;99.90;;;;;;6174072;23;20399;-88
2021/12/11 12:06:42;;;;;;;6.43;5.50;;;3.90;99.90;;;;;;6173797;23;20402;-89
2021/12/11 12:09:11;;;;;;;5.10;4.60;;;3.80;99.90;;;;;;6174603;23;20537;-90
2021/12/11 12:11:40;;;;;;;7.53;5.97;;;3.90;99.90;;;;;;6175042;23;20888;-92
2021/12/11 12:14:12;;;;;;;6.60;5.87;;;4.00;99.90;;;;;;6172720;23;20439;-93
2021/12/11 12:16:41;;;;;;;6.70;6.00;;;4.10;99.90;;;;;;6172515;23;20398;-88
2021/12/11 12:19:08;;;;;;;7.20;5.10;;;4.00;99.90;;;;;;6172347;23;20406;-89
2021/12/11 12:21:35;;;;;;;7.00;6.40;;;4.00;99.90;;;;;;6172404;23;20516;-88
2021/12/11 12:24:10;;;;;;;6.80;6.20;;;4.00;99.90;;;;;;6196873;23;20466;-90
2021/12/11 12:26:36;;;;;;;6.87;6.00;;;4.00;99.90;;;;;;6172573;23;20399;-89
2021/12/11 12:29:06;;;;;;;6.93;6.13;;;4.10;99.90;;;;;;6169507;23;20698;-89
2021/12/11 12:31:38;;;;;;;6.20;5.63;;;4.10;99.90;;;;;;6173660;23;20398;-90
2021/12/11 12:34:07;;;;;;;6.97;5.80;;;4.00;99.90;;;;;;6168863;23;20948;-90
2021/12/11 12:36:33;;;;;;;5.50;5.00;;;4.00;99.90;;;;;;6170393;23;20400;-90
2021/12/11 12:38:59;;;;;;;8.03;5.93;;;4.10;99.90;;;;;;6174024;23;20406;-91
2021/12/11 12:41:57;;;;;;;7.83;6.33;;;4.10;99.90;;;;;;6172649;23;20529;-89
2021/12/11 12:44:24;;;;;;;6.17;5.00;;;4.20;99.90;;;;;;6173183;23;20957;-89
2021/12/11 12:46:56;;;;;;;8.80;5.20;;;4.20;99.90;;;;;;6173130;23;20736;-90
2021/12/11 12:49:24;;;;;;;6.10;5.40;;;4.20;99.90;;;;;;6172537;23;20409;-89
2021/12/11 12:51:51;;;;;;;5.67;5.27;;;4.30;99.90;;;;;;6171411;23;20406;-91
2021/12/11 12:54:19;;;;;;;7.60;4.60;;;4.40;99.90;;;;;;6171208;23;20749;-90
2021/12/11 12:57:28;;;;;;;4.90;4.50;;;4.40;99.90;;;;;;6171637;23;20403;-93
2021/12/11 13:00:00;;;;;;;4.80;4.40;;;4.40;99.90;;;;;;6173463;23;20415;-88
2021/12/11 13:02:28;;;;;;;6.00;4.90;;;4.40;99.90;;;;;;6171391;23;20753;-89
2021/12/11 13:05:06;;;;;;;4.13;3.67;;;4.40;99.90;;;;;;6172924;23;20391;-86
2021/12/11 13:07:32;;;;;;;6.00;4.70;;;4.40;99.90;;;;;;6173231;23;20428;-86
2021/12/11 13:10:01;;;;;;;5.33;4.80;;;4.40;99.90;;;;;;6174326;23;20445;-85
2021/12/11 13:12:33;;;;;;;5.30;4.80;;;4.60;99.90;;;;;;6173281;23;20436;-86
2021/12/11 13:15:04;;;;;;;6.07;5.10;;;4.80;99.90;;;;;;6173221;23;20787;-87
2021/12/11 13:17:36;;;;;;;7.60;4.10;;;4.80;99.90;;;;;;6176312;23;20392;-86
2021/12/11 13:20:28;;;;;;;4.57;4.17;;;4.90;99.90;;;;;;6174990;23;20459;-87
2021/12/11 13:22:54;;;;;;;4.07;3.77;;;4.60;99.90;;;;;;6171547;23;20772;-87
2021/12/11 13:25:25;;;;;;;5.23;4.73;;;4.70;99.90;;;;;;6174182;23;20441;-86
2021/12/11 13:27:54;;;;;;;4.63;4.23;;;4.60;99.90;;;;;;6175986;23;20425;-86
2021/12/11 13:30:24;;;;;;;4.73;4.33;;;4.60;99.90;;;;;;6175037;23;20494;-86
2021/12/11 13:32:50;;;;;;;6.07;5.10;;;4.60;99.90;;;;;;6173931;23;20443;-86
2021/12/11 13:35:21;;;;;;;5.40;4.90;;;4.50;99.90;;;;;;6175335;23;20400;-86
2021/12/11 13:37:47;;;;;;;5.60;4.87;;;4.50;99.90;;;;;;6175357;23;20432;-86