Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:18;;;;;;;48.40;36.50;;;;;;;5.29;80.41;100009.61;104921;1271;61340;-72
2022/04/29 00:03:04;;;;;;;49.80;38.00;;;;;;;5.26;80.59;100013.56;105104;1271;72731;-72
2022/04/29 00:05:30;;;;;;;51.10;37.30;;;;;;;5.25;80.61;100010.96;105236;1271;61279;-72
2022/04/29 00:07:56;;;;;;;54.40;40.10;;;;;;;5.22;80.63;100007.88;105179;1271;61366;-70
2022/04/29 00:10:22;;;;;;;60.20;48.10;;;;;;;5.21;80.64;100009.69;105011;1271;61349;-72
2022/04/29 00:12:49;;;;;;;57.60;44.60;;;;;;;5.20;80.98;100009.36;105030;1271;61412;-71
2022/04/29 00:15:17;;;;;;;63.60;48.30;;;;;;;5.18;81.15;100010.46;105081;1271;61403;-72
2022/04/29 00:17:43;;;;;;;54.20;41.80;;;;;;;5.16;81.33;100004.53;105008;1271;61316;-71
2022/04/29 00:20:10;;;;;;;57.00;42.30;;;;;;;5.13;81.55;100007.79;105008;1271;61249;-72
2022/04/29 00:22:37;;;;;;;57.70;40.20;;;;;;;5.10;82.15;100012.62;105208;1271;75966;-72
2022/04/29 00:25:05;;;;;;;56.80;41.50;;;;;;;5.04;82.56;100010.50;105018;1271;61294;-72
2022/04/29 00:27:31;;;;;;;50.60;38.40;;;;;;;4.98;82.78;100012.61;104896;1271;73185;-72
2022/04/29 00:29:56;;;;;;;55.30;37.30;;;;;;;4.94;83.10;100012.38;105022;1271;61404;-73
2022/04/29 00:32:23;;;;;;;49.40;36.80;;;;;;;4.88;83.11;100007.44;104986;1271;61390;-70
2022/04/29 00:34:49;;;;;;;53.70;38.70;;;;;;;4.82;83.22;100006.36;104852;1272;61288;-70
2022/04/29 00:37:16;;;;;;;53.30;38.10;;;;;;;4.76;83.50;100009.33;104863;1271;61393;-71
2022/04/29 00:39:43;;;;;;;50.90;40.10;;;;;;;4.70;83.90;100010.89;105001;1271;61426;-72
2022/04/29 00:42:13;;;;;;;57.50;39.70;;;;;;;4.65;84.24;100013.86;105034;1271;61409;-71
2022/04/29 00:44:41;;;;;;;57.60;42.10;;;;;;;4.58;84.68;100008.04;105035;1271;61866;-72
2022/04/29 00:47:10;;;;;;;56.20;40.30;;;;;;;4.58;84.94;100004.70;105072;1271;75136;-73
2022/04/29 00:49:36;;;;;;;59.70;42.40;;;;;;;4.58;85.41;100008.74;105142;1271;69535;-74
2022/04/29 00:52:04;;;;;;;57.40;42.20;;;;;;;4.57;85.60;100007.19;104950;1271;61327;-73
2022/04/29 00:54:34;;;;;;;54.20;39.80;;;;;;;4.56;85.75;100008.30;104917;1273;61282;-72
2022/04/29 00:57:02;;;;;;;56.80;39.60;;;;;;;4.55;85.92;100005.65;105005;1271;61298;-72
2022/04/29 00:59:29;;;;;;;52.60;39.30;;;;;;;4.53;86.16;100004.30;105003;1272;75327;-71
2022/04/29 01:01:57;;;;;;;57.50;40.30;;;;;;;4.51;86.37;100005.77;104923;1271;70122;-71
2022/04/29 01:04:32;;;;;;;58.50;39.30;;;;;;;4.50;86.39;100000.52;105012;1271;72278;-71
2022/04/29 01:06:58;;;;;;;52.10;38.60;;;;;;;4.49;86.58;100001.59;105038;1271;61750;-72
2022/04/29 01:09:24;;;;;;;54.50;40.20;;;;;;;4.47;86.66;100002.20;105128;1271;61303;-72
2022/04/29 01:11:51;;;;;;;57.20;42.30;;;;;;;4.44;86.94;100000.85;105065;1271;61372;-72
2022/04/29 01:14:17;;;;;;;58.80;42.20;;;;;;;4.41;86.98;100002.49;105011;1271;61454;-72
2022/04/29 01:16:43;;;;;;;56.20;41.80;;;;;;;4.38;87.21;100007.52;104921;1272;61330;-72
2022/04/29 01:19:09;;;;;;;54.20;39.90;;;;;;;4.37;87.50;100006.81;105024;1271;61403;-71
2022/04/29 01:21:35;;;;;;;57.40;40.40;;;;;;;4.35;87.76;100000.02;105002;1271;61284;-72
2022/04/29 01:24:01;;;;;;;59.00;42.60;;;;;;;4.33;88.04;100005.15;105022;1271;61361;-72
2022/04/29 01:26:27;;;;;;;55.30;41.90;;;;;;;4.32;88.53;100008.02;105060;1271;61386;-72
2022/04/29 01:28:56;;;;;;;58.60;41.90;;;;;;;4.28;88.48;100004.77;105067;1271;61355;-72
2022/04/29 01:31:23;;;;;;;56.90;39.10;;;;;;;4.25;88.58;99999.76;105060;1271;61288;-72
2022/04/29 01:33:51;;;;;;;50.50;38.70;;;;;;;4.22;89.19;99998.93;105017;1271;76462;-71
2022/04/29 01:36:17;;;;;;;51.90;37.20;;;;;;;4.19;89.19;100003.40;105017;1271;70239;-71
2022/04/29 01:38:43;;;;;;;49.20;36.40;;;;;;;4.16;89.32;100005.06;105002;1271;61331;-71
2022/04/29 01:41:09;;;;;;;52.30;36.90;;;;;;;4.13;89.56;100002.14;105008;1271;61516;-72
2022/04/29 01:43:36;;;;;;;50.30;35.80;;;;;;;4.09;89.64;99998.91;105042;1271;61339;-72
2022/04/29 01:46:02;;;;;;;49.20;32.90;;;;;;;4.07;89.75;100001.25;104914;1271;61330;-72
2022/04/29 01:48:28;;;;;;;47.30;34.70;;;;;;;4.05;90.11;100001.64;105017;1271;61275;-70
2022/04/29 01:50:55;;;;;;;48.50;34.80;;;;;;;4.01;90.24;100003.83;105014;1271;61307;-71
2022/04/29 01:53:22;;;;;;;44.70;34.00;;;;;;;3.96;90.37;100005.72;104838;1271;61367;-71
2022/04/29 01:55:48;;;;;;;46.60;34.80;;;;;;;3.92;90.45;100002.14;104956;1271;61428;-71
2022/04/29 01:58:14;;;;;;;50.80;34.50;;;;;;;3.88;90.60;100002.22;105011;1271;61273;-71
2022/04/29 02:00:40;;;;;;;53.60;36.70;;;;;;;3.83;90.85;100000.22;104856;1274;61582;-72
2022/04/29 02:03:06;;;;;;;49.10;35.70;;;;;;;3.80;91.13;99997.49;105036;1271;61282;-72
2022/04/29 02:05:33;;;;;;;44.60;34.10;;;;;;;3.79;91.49;100000.51;104873;1271;61386;-72
2022/04/29 02:08:00;;;;;;;52.50;37.20;;;;;;;3.75;91.56;100000.05;105012;1271;61315;-72
2022/04/29 02:10:27;;;;;;;47.80;34.20;;;;;;;3.71;91.52;99999.97;105068;1271;62908;-72
2022/04/29 02:12:53;;;;;;;46.50;34.80;;;;;;;3.68;91.75;99995.66;105046;1271;61946;-71
2022/04/29 02:15:20;;;;;;;51.90;35.70;;;;;;;3.65;92.24;99996.05;104949;1271;61387;-72
2022/04/29 02:17:46;;;;;;;47.10;33.40;;;;;;;3.63;92.73;99996.46;104990;1271;61933;-71
2022/04/29 02:20:12;;;;;;;52.20;37.10;;;;;;;3.62;92.83;99996.31;105032;1271;61387;-71
2022/04/29 02:22:40;;;;;;;50.30;35.60;;;;;;;3.63;93.05;99997.19;105016;1271;62328;-71
2022/04/29 02:25:06;;;;;;;50.00;34.40;;;;;;;3.62;93.47;99994.38;105103;1271;61398;-72
2022/04/29 02:27:32;;;;;;;41.60;33.70;;;;;;;3.61;93.26;99994.40;104854;1271;61144;-72
2022/04/29 02:29:58;;;;;;;46.00;34.70;;;;;;;3.60;93.25;99996.19;105005;1272;61346;-71
2022/04/29 02:32:25;;;;;;;43.20;34.10;;;;;;;3.57;93.48;99994.85;105053;1271;61791;-71
2022/04/29 02:34:51;;;;;;;47.90;33.80;;;;;;;3.54;93.57;99990.88;104985;1271;61294;-71
2022/04/29 02:37:17;;;;;;;47.40;35.10;;;;;;;3.54;94.04;99991.58;105045;1271;61512;-73
2022/04/29 02:39:43;;;;;;;47.80;33.90;;;;;;;3.52;94.23;99989.14;104997;1271;61410;-72
2022/04/29 02:42:09;;;;;;;47.10;34.20;;;;;;;3.51;94.47;99986.36;105073;1271;61298;-72
2022/04/29 02:44:35;;;;;;;47.80;34.70;;;;;;;3.49;94.59;99988.51;104989;1271;75187;-71
2022/04/29 02:47:07;;;;;;;44.00;33.10;;;;;;;3.45;94.70;99988.95;104980;1271;61328;-70
2022/04/29 02:49:44;;;;;;;46.80;34.00;;;;;;;3.43;95.05;99985.13;104980;1272;74661;-72
2022/04/29 02:52:14;;;;;;;50.10;34.70;;;;;;;3.43;95.54;99984.98;105020;1271;61367;-71
2022/04/29 02:54:42;;;;;;;43.70;33.60;;;;;;;3.42;95.75;99983.05;105020;1271;61196;-72
2022/04/29 02:57:07;;;;;;;47.80;34.10;;;;;;;3.41;96.20;99983.07;105011;1271;76432;-73
2022/04/29 02:59:34;;;;;;;48.80;34.00;;;;;;;3.41;96.18;99982.72;105015;1271;61716;-72
2022/04/29 03:02:00;;;;;;;47.90;35.90;;;;;;;3.41;96.33;99981.84;104978;1271;61397;-71
2022/04/29 03:04:25;;;;;;;47.50;34.80;;;;;;;3.40;96.28;99981.86;104996;1272;62154;-71
2022/04/29 03:06:53;;;;;;;45.60;33.30;;;;;;;3.41;96.46;99982.36;104990;1271;61214;-71
2022/04/29 03:09:20;;;;;;;46.30;34.20;;;;;;;3.41;96.77;99983.06;105181;1271;61275;-72
2022/04/29 03:11:48;;;;;;;46.20;32.80;;;;;;;3.43;97.00;99984.63;105031;1271;61371;-71
2022/04/29 03:14:14;;;;;;;43.60;33.70;;;;;;;3.43;97.23;99985.34;104697;1271;248507;-71
2022/04/29 03:16:41;;;;;;;42.50;31.90;;;;;;;3.42;97.22;99986.39;105031;1271;61330;-72
2022/04/29 03:19:08;;;;;;;42.30;31.90;;;;;;;3.41;97.40;99983.24;105032;1271;61314;-72
2022/04/29 03:21:35;;;;;;;39.50;31.50;;;;;;;3.42;97.54;99989.20;105002;1271;75373;-72
2022/04/29 03:24:03;;;;;;;46.20;32.40;;;;;;;3.43;97.92;99989.70;104995;1271;69587;-71
2022/04/29 03:26:30;;;;;;;41.70;29.40;;;;;;;3.47;98.66;99990.85;104941;1271;74787;-71
2022/04/29 03:28:57;;;;;;;37.90;30.10;;;;;;;3.51;99.81;99991.98;104950;1271;61423;-72
2022/04/29 03:31:23;;;;;;;39.00;29.20;;;;;;;3.57;99.82;99995.21;104967;1271;61384;-72
2022/04/29 03:33:49;;;;;;;39.90;30.80;;;;;;;3.62;99.77;100000.54;104170;1272;1002988;-72
2022/04/29 03:36:15;;;;;;;41.60;30.50;;;;;;;3.67;100.00;100002.34;104853;1271;61390;-71
2022/04/29 03:38:41;;;;;;;39.60;30.20;;;;;;;3.75;100.00;99999.89;104996;1271;61460;-71
2022/04/29 03:41:07;;;;;;;38.10;30.10;;;;;;;3.84;100.00;100006.18;104848;1274;61454;-72
2022/04/29 03:43:33;;;;;;;39.60;30.50;;;;;;;3.92;100.00;100003.89;104921;1271;61354;-71
2022/04/29 03:46:00;;;;;;;43.00;31.00;;;;;;;4.00;100.00;99994.02;105012;1271;61295;-72
2022/04/29 03:48:27;;;;;;;41.30;32.10;;;;;;;4.06;100.00;100003.39;104858;1272;61469;-71
2022/04/29 03:50:53;;;;;;;40.50;31.40;;;;;;;4.11;100.00;100005.02;105023;1271;61391;-72
2022/04/29 03:53:24;;;;;;;37.40;30.80;;;;;;;4.18;100.00;100005.54;104964;1271;61391;-73
2022/04/29 03:55:50;;;;;;;41.20;30.60;;;;;;;4.32;100.00;100004.30;105000;1272;61269;-72
2022/04/29 03:58:16;;;;;;;41.30;30.80;;;;;;;4.56;100.00;100004.77;105022;1272;61377;-73
2022/04/29 04:00:42;;;;;;;40.00;30.80;;;;;;;4.86;100.00;100010.98;104974;1271;61345;-71
2022/04/29 04:03:08;;;;;;;35.60;27.70;;;;;;;5.09;99.62;100003.87;105045;1271;61317;-71
2022/04/29 04:05:34;;;;;;;34.40;27.20;;;;;;;5.25;99.14;100008.69;105006;1271;61354;-72
2022/04/29 04:08:01;;;;;;;33.80;26.90;;;;;;;5.70;98.21;100000.98;105007;1271;61365;-71
2022/04/29 04:10:27;;;;;;;30.70;26.10;;;;;;;6.17;97.04;100005.86;104987;1271;61255;-71
2022/04/29 04:12:53;;;;;;;29.60;26.30;;;;;;;6.61;95.34;100003.17;105008;1271;61320;-72
2022/04/29 04:15:23;;;;;;;32.70;25.90;;;;;;;7.00;93.60;100005.67;105010;1271;61419;-73
2022/04/29 04:17:49;;;;;;;32.10;26.20;;;;;;;7.44;91.94;100006.70;105053;1271;61275;-73
2022/04/29 04:20:16;;;;;;;32.90;26.60;;;;;;;7.60;90.44;100004.70;104831;1274;61315;-70
2022/04/29 04:22:43;;;;;;;33.00;25.80;;;;;;;7.45;89.92;100007.02;105015;1271;75606;-72
2022/04/29 04:25:11;;;;;;;36.10;25.50;;;;;;;7.34;89.92;100009.74;105014;1271;61291;-73
2022/04/29 04:27:37;;;;;;;30.30;25.00;;;;;;;7.32;89.87;100013.35;104957;1274;73718;-74
2022/04/29 04:30:06;;;;;;;30.70;25.60;;;;;;;7.47;89.55;100009.45;105004;1271;61343;-71
2022/04/29 04:32:37;;;;;;;28.40;24.60;;;;;;;8.13;87.69;100007.35;105124;1271;61971;-72
2022/04/29 04:35:04;;;;;;;32.10;24.00;;;;;;;8.76;85.26;100004.74;105141;1271;76320;-73
2022/04/29 04:37:34;;;;;;;27.40;21.60;;;;;;;9.17;84.09;100005.63;105013;1271;70196;-72
2022/04/29 04:40:02;;;;;;;25.60;22.00;;;;;;;9.63;82.61;100003.88;104946;1274;73680;-72
2022/04/29 04:42:29;;;;;;;24.10;20.90;;;;;;;10.15;81.11;100007.41;104975;1271;61371;-72
2022/04/29 04:44:55;;;;;;;28.10;21.20;;;;;;;10.51;79.99;100005.45;105016;1271;61314;-72
2022/04/29 04:47:21;;;;;;;24.60;20.10;;;;;;;10.99;78.32;100007.09;105061;1272;61327;-69
2022/04/29 04:49:47;;;;;;;22.30;19.60;;;;;;;11.49;76.59;100007.28;105042;1271;61180;-73
2022/04/29 04:52:14;;;;;;;23.60;19.80;;;;;;;11.87;74.72;100006.40;105027;1271;61315;-73
2022/04/29 04:54:40;;;;;;;24.70;19.00;;;;;;;12.26;73.48;100006.56;105012;1272;61378;-73
2022/04/29 04:57:06;;;;;;;21.40;19.20;;;;;;;12.62;71.64;100007.33;105043;1272;61493;-73
2022/04/29 04:59:33;;;;;;;20.70;17.60;;;;;;;12.89;70.77;100007.48;104859;1271;61307;-73
2022/04/29 05:01:59;;;;;;;19.60;17.10;;;;;;;13.20;69.25;100009.91;104912;1271;61550;-73
2022/04/29 05:04:25;;;;;;;19.50;17.40;;;;;;;13.47;68.40;100009.83;105029;1271;61369;-73
2022/04/29 05:06:51;;;;;;;19.10;17.10;;;;;;;13.74;67.40;100008.64;105020;1271;61390;-71
2022/04/29 05:09:17;;;;;;;19.80;16.70;;;;;;;13.93;66.34;100006.56;105020;1274;61311;-73
2022/04/29 05:11:43;;;;;;;21.00;17.20;;;;;;;13.61;65.78;100006.09;104942;1271;61368;-73
2022/04/29 05:14:09;;;;;;;22.70;17.30;;;;;;;13.02;65.80;100013.65;104958;1272;62781;-72
2022/04/29 05:16:36;;;;;;;21.50;18.30;;;;;;;12.97;65.94;100012.49;104963;1271;61349;-71
2022/04/29 05:19:02;;;;;;;21.60;18.50;;;;;;;13.11;65.47;100011.48;105025;1271;61183;-73
2022/04/29 05:21:28;;;;;;;19.90;17.70;;;;;;;13.60;64.41;100008.14;104992;1271;61452;-74
2022/04/29 05:23:54;;;;;;;21.40;16.70;;;;;;;13.83;63.65;100006.83;105057;1271;61297;-73
2022/04/29 05:26:20;;;;;;;23.10;18.20;;;;;;;14.03;62.91;100010.38;104910;1271;61329;-72
2022/04/29 05:28:46;;;;;;;19.30;17.20;;;;;;;14.34;61.79;100006.90;105035;1274;61290;-72
2022/04/29 05:31:12;;;;;;;19.80;16.70;;;;;;;14.44;61.07;100008.73;104999;1272;61384;-72
2022/04/29 05:33:41;;;;;;;19.70;16.30;;;;;;;14.24;61.27;100008.67;105040;1271;61353;-71
2022/04/29 05:36:09;;;;;;;18.80;16.40;;;;;;;14.13;60.67;100011.20;104976;1271;61483;-73
2022/04/29 05:44:08;;;;;;;18.00;16.20;;;;;;;14.97;58.52;100007.70;105040;1271;61510;-71
2022/04/29 05:46:35;;;;;;;18.40;15.60;;;;;;;15.21;57.97;100008.15;105162;1271;76610;-71
2022/04/29 05:49:04;;;;;;;20.40;16.60;;;;;;;15.46;57.31;100012.35;104904;1274;69438;-72
2022/04/29 05:51:30;;;;;;;22.00;16.10;;;;;;;15.69;56.81;100014.13;104878;1274;74451;-73
2022/04/29 05:53:56;;;;;;;17.00;15.20;;;;;;;15.87;56.48;100011.59;105026;1271;61383;-73
2022/04/29 05:56:23;;;;;;;20.00;16.40;;;;;;;16.07;55.64;100011.91;105027;1271;61281;-73
2022/04/29 05:58:49;;;;;;;21.90;16.50;;;;;;;16.14;54.44;100012.16;104828;1271;61314;-73
2022/04/29 06:01:15;;;;;;;20.30;16.10;;;;;;;16.09;52.87;100013.23;105017;1271;61267;-72
2022/04/29 06:03:41;;;;;;;18.80;16.90;;;;;;;15.96;53.16;100014.30;104979;1271;61391;-73
2022/04/29 06:06:07;;;;;;;18.40;16.20;;;;;;;16.08;52.87;100018.30;104939;1271;61422;-74
2022/04/29 06:08:33;;;;;;;18.70;16.40;;;;;;;16.22;53.20;100015.98;104825;1271;61314;-72
2022/04/29 06:10:59;;;;;;;19.60;17.60;;;;;;;16.13;51.55;100022.39;104968;1271;61357;-73
2022/04/29 06:13:25;;;;;;;20.80;17.50;;;;;;;15.76;51.93;100026.52;105046;1271;61394;-73
2022/04/29 06:15:51;;;;;;;20.60;18.30;;;;;;;15.68;51.58;100027.28;105006;1271;61181;-73
2022/04/29 06:18:16;;;;;;;21.70;18.70;;;;;;;15.44;51.85;100028.59;105040;1271;61285;-72
2022/04/29 06:20:43;;;;;;;19.40;17.30;;;;;;;15.29;52.79;100032.30;105024;1271;61374;-73
2022/04/29 06:23:09;;;;;;;19.60;16.90;;;;;;;15.31;53.19;100033.62;105029;1271;61599;-73
2022/04/29 06:25:34;;;;;;;19.60;16.30;;;;;;;15.37;52.63;100033.91;104990;1271;61296;-72
2022/04/29 06:28:01;;;;;;;20.60;16.90;;;;;;;15.35;52.83;100037.30;104916;1273;61383;-73
2022/04/29 06:30:27;;;;;;;21.50;19.20;;;;;;;15.23;51.86;100039.20;105009;1271;61259;-73
2022/04/29 06:32:54;;;;;;;21.70;19.40;;;;;;;14.96;51.66;100038.41;104971;1271;61385;-72
2022/04/29 06:35:20;;;;;;;27.00;21.30;;;;;;;14.78;51.50;100036.59;104971;1271;73365;-73
2022/04/29 06:37:46;;;;;;;28.90;22.90;;;;;;;14.67;52.04;100038.55;105026;1271;61298;-74
2022/04/29 06:40:13;;;;;;;24.90;20.80;;;;;;;15.07;53.05;100038.17;104882;1271;61275;-73
2022/04/29 06:42:47;;;;;;;22.40;20.00;;;;;;;15.18;52.10;100037.04;105054;1271;61441;-72
2022/04/29 06:45:14;;;;;;;23.00;19.60;;;;;;;15.00;52.91;100041.15;105008;1271;70388;-72
2022/04/29 06:47:40;;;;;;;21.20;18.20;;;;;;;15.00;53.09;100039.38;105028;1271;74268;-73
2022/04/29 06:50:10;;;;;;;21.80;18.10;;;;;;;15.04;52.98;100035.84;104949;1271;61409;-74
2022/04/29 06:52:36;;;;;;;23.70;18.30;;;;;;;15.22;53.56;100039.61;105028;1271;61518;-72
2022/04/29 06:55:03;;;;;;;20.50;18.20;;;;;;;15.31;52.98;100042.36;105013;1271;61479;-71
2022/04/29 06:57:34;;;;;;;21.00;18.30;;;;;;;15.45;52.67;100042.48;104704;1274;68770;-72
2022/04/29 07:00:01;;;;;;;23.30;19.70;;;;;;;15.50;52.44;100040.86;104986;1271;73224;-73
2022/04/29 07:02:26;;;;;;;25.70;21.40;;;;;;;15.48;52.80;100041.76;104993;1271;61317;-73
2022/04/29 07:04:53;;;;;;;26.80;20.30;;;;;;;15.53;52.97;100039.39;104995;1271;61314;-73
2022/04/29 07:07:19;;;;;;;23.80;21.30;;;;;;;15.54;52.29;100042.02;105018;1271;61464;-73
2022/04/29 07:09:45;;;;;;;30.10;22.70;;;;;;;15.73;53.03;100042.90;105015;1271;61362;-73
2022/04/29 07:12:12;;;;;;;30.30;23.30;;;;;;;16.02;52.75;100042.54;105010;1271;61292;-72
2022/04/29 07:14:37;;;;;;;27.40;21.40;;;;;;;16.11;52.07;100043.68;105006;1271;61386;-72
2022/04/29 07:17:04;;;;;;;22.80;20.50;;;;;;;16.19;52.55;100045.23;105012;1271;61401;-72
2022/04/29 07:19:31;;;;;;;27.70;20.70;;;;;;;16.23;51.65;100047.30;104994;1271;61277;-73
2022/04/29 07:21:56;;;;;;;23.50;19.60;;;;;;;16.28;51.11;100049.48;105008;1271;61398;-73
2022/04/29 07:24:22;;;;;;;27.50;19.90;;;;;;;16.25;50.51;100046.95;104900;1271;61497;-71
2022/04/29 07:26:48;;;;;;;20.60;18.30;;;;;;;16.11;50.34;100051.21;104985;1271;62839;-73
2022/04/29 07:29:14;;;;;;;20.10;17.80;;;;;;;16.13;50.68;100054.71;105061;1271;61298;-72
2022/04/29 07:31:40;;;;;;;20.50;18.40;;;;;;;16.11;49.59;100056.56;104932;1271;69415;-73
2022/04/29 07:34:06;;;;;;;26.10;20.10;;;;;;;16.02;49.26;100050.13;104990;1271;61317;-72
2022/04/29 07:42:02;;;;;;;23.50;19.40;;;;;;;16.65;50.44;100047.42;105021;1271;75485;-73
2022/04/29 07:44:28;;;;;;;22.50;18.40;;;;;;;16.78;50.24;100047.88;105001;1271;61279;-73
2022/04/29 07:46:53;;;;;;;20.30;17.90;;;;;;;16.79;49.85;100047.07;105003;1271;61490;-73
2022/04/29 07:49:20;;;;;;;23.00;17.50;;;;;;;16.88;49.94;100045.86;104962;1271;61316;-73
2022/04/29 07:51:46;;;;;;;23.20;18.90;;;;;;;16.91;49.60;100046.77;105001;1271;61287;-73
2022/04/29 07:54:12;;;;;;;23.00;19.30;;;;;;;16.96;49.65;100051.56;105020;1269;61240;-73
2022/04/29 07:56:39;;;;;;;24.20;18.10;;;;;;;17.02;49.44;100052.86;105055;1271;61324;-72
2022/04/29 07:59:05;;;;;;;23.80;21.20;;;;;;;17.09;49.48;100048.54;105000;1271;61391;-73
2022/04/29 08:01:33;;;;;;;28.10;23.40;;;;;;;17.18;49.32;100047.55;104954;1271;61467;-79
2022/04/29 08:03:59;;;;;;;25.90;21.20;;;;;;;17.25;49.10;100046.44;104974;1271;61442;-73
2022/04/29 08:06:26;;;;;;;25.30;19.30;;;;;;;17.30;48.48;100046.73;105052;1271;61393;-72
2022/04/29 08:08:52;;;;;;;21.10;18.90;;;;;;;17.30;48.25;100042.83;105049;1271;61310;-75
2022/04/29 08:11:19;;;;;;;20.30;18.20;;;;;;;17.34;48.21;100041.39;104869;1272;61428;-74
2022/04/29 08:13:45;;;;;;;21.60;18.00;;;;;;;17.41;48.32;100037.29;105014;1271;61383;-73
2022/04/29 08:16:12;;;;;;;21.00;17.90;;;;;;;17.48;48.10;100037.25;105057;1271;61310;-73
2022/04/29 08:18:39;;;;;;;23.20;19.30;;;;;;;17.54;48.37;100033.52;105004;1271;61300;-74
2022/04/29 08:21:05;;;;;;;18.10;14.20;;;;;;;17.61;47.42;100036.77;104898;1271;61618;-74
2022/04/29 08:23:31;;;;;;;19.70;15.40;;;;;;;17.68;46.99;100036.79;105039;1271;61473;-75
2022/04/29 08:25:58;;;;;;;16.20;12.90;;;;;;;17.63;47.21;100032.33;105044;1271;61422;-74
2022/04/29 08:28:25;;;;;;;13.70;11.70;;;;;;;17.46;44.60;100032.04;105044;1271;61320;-74
2022/04/29 08:30:52;;;;;;;15.10;12.00;;;;;;;17.36;45.04;100028.89;105254;1271;61272;-73
2022/04/29 08:33:19;;;;;;;15.80;14.10;;;;;;;17.23;43.73;100027.02;105069;1271;70488;-74
2022/04/29 08:35:45;;;;;;;19.60;14.70;;;;;;;17.08;46.05;100024.61;104864;1272;61324;-74
2022/04/29 08:38:11;;;;;;;13.50;12.00;;;;;;;17.10;45.18;100026.78;105044;1271;61320;-73
2022/04/29 08:40:42;;;;;;;16.70;13.50;;;;;;;16.86;43.14;100027.90;104999;1271;61374;-74
2022/04/29 08:43:14;;;;;;;16.20;12.60;;;;;;;16.67;44.63;100025.89;105012;1271;76309;-75
2022/04/29 08:45:41;;;;;;;12.50;9.40;;;;;;;16.79;44.76;100023.45;105042;1271;68743;-75
2022/04/29 08:48:08;;;;;;;10.70;7.40;;;;;;;16.79;43.64;100021.95;105082;1271;74254;-76
2022/04/29 08:50:34;;;;;;;13.40;8.80;;;;;;;16.75;41.27;100021.95;105033;1271;61337;-75
2022/04/29 08:53:00;;;;;;;9.80;8.40;;;;;;;16.67;41.43;100019.78;105023;1271;61252;-75
2022/04/29 09:01:01;;;;;;;8.50;5.40;;;;;;;16.74;39.89;100016.22;105005;1271;74309;-74
2022/04/29 09:03:29;;;;;;;6.70;3.80;;;;;;;16.74;37.29;100012.46;105082;1271;61188;-75
2022/04/29 09:05:55;;;;;;;6.30;5.10;;;;;;;16.77;37.97;100010.66;105013;1271;61459;-74
2022/04/29 09:08:23;;;;;;;3.80;3.40;;;;;;;16.81;36.81;100008.92;104996;1271;61308;-74
2022/04/29 09:10:55;;;;;;;6.30;4.30;;;;;;;16.80;36.00;100012.58;105060;1271;69193;-75
2022/04/29 09:13:24;;;;;;;4.10;2.90;;;;;;;16.92;36.25;100010.89;104989;1271;74223;-74
2022/04/29 09:15:59;;;;;;;5.30;3.80;;;;;;;17.13;35.39;100007.84;105095;1271;61205;-75
2022/04/29 09:18:41;;;;;;;7.20;4.00;;;;;;;17.42;36.06;100001.61;105081;1271;61338;-76
2022/04/29 09:21:16;;;;;;;5.30;3.90;;;;;;;17.87;36.30;99998.41;105051;1271;76568;-74
2022/04/29 09:23:44;;;;;;;5.40;4.00;;;;;;;18.37;36.81;99990.73;105052;1271;69283;-75
2022/04/29 09:26:38;;;;;;;5.50;4.10;;;;;;;18.94;37.33;99987.63;104919;1274;73328;-74
2022/04/29 09:29:18;;;;;;;5.90;4.30;;;;;;;19.58;36.77;99983.54;104752;1277;61312;-75
2022/04/29 09:31:48;;;;;;;5.70;4.10;;;;;;;19.85;34.89;99979.73;104499;1278;61315;-74
2022/04/29 09:34:14;;;;;;;5.20;4.70;;;;;;;19.53;32.54;99980.92;104787;1277;75406;-75
2022/04/29 09:36:40;;;;;;;9.30;5.40;;;;;;;19.19;33.41;99983.75;104790;1277;61282;-74
2022/04/29 09:42:05;;;;;;;6.30;5.70;;;;;;;18.89;33.58;99980.02;104767;1277;61375;-75
2022/04/29 09:44:36;;;;;;;7.80;5.80;;;;;;;18.76;34.24;99978.79;104822;1277;61867;-74
2022/04/29 09:47:15;;;;;;;9.00;5.60;;;;;;;18.69;33.18;99981.22;104764;1278;75310;-73
2022/04/29 09:49:52;;;;;;;6.50;5.50;;;;;;;18.59;34.23;99983.13;104753;1277;70195;-75
2022/04/29 09:52:19;;;;;;;6.70;5.30;;;;;;;18.67;34.46;99980.41;104811;1277;74433;-75
2022/04/29 09:54:45;;;;;;;6.10;5.50;;;;;;;18.75;34.87;99980.83;104684;1277;61477;-74
2022/04/29 09:57:15;;;;;;;7.00;5.60;;;;;;;18.76;34.28;99979.02;104764;1276;61545;-74
2022/04/29 09:59:50;;;;;;;5.40;4.70;;;;;;;18.72;34.27;99975.84;104745;1278;76890;-75
2022/04/29 10:02:19;;;;;;;8.10;5.20;;;;;;;18.92;34.23;99969.52;104460;1278;67662;-72
2022/04/29 10:04:47;;;;;;;6.60;4.90;;;;;;;19.18;33.57;99961.86;104641;1278;72714;-75
2022/04/29 10:07:18;;;;;;;6.00;5.00;;;;;;;19.23;33.56;99960.48;104899;1273;61234;-75
2022/04/29 10:09:49;;;;;;;6.50;5.50;;;;;;;19.18;32.10;99958.56;105017;1271;61259;-75
2022/04/29 10:12:17;;;;;;;6.20;5.40;;;;;;;18.84;33.45;99959.58;105124;1271;75356;-71
2022/04/29 10:14:45;;;;;;;5.80;5.20;;;;;;;18.80;33.94;99961.02;104776;1274;69326;-72
2022/04/29 10:22:52;;;;;;;6.50;5.70;;;;;;;18.09;33.29;99955.61;105014;1271;61327;-74
2022/04/29 10:25:22;;;;;;;6.40;4.40;;;;;;;17.96;33.93;99956.70;104968;1271;76519;-73
2022/04/29 10:27:49;;;;;;;5.10;4.40;;;;;;;17.97;34.29;99949.92;104878;1271;69528;-75
2022/04/29 10:30:32;;;;;;;5.00;4.40;;;;;;;17.90;33.71;99951.21;105084;1271;73255;-74
2022/04/29 10:33:00;;;;;;;6.90;4.60;;;;;;;17.87;33.75;99950.05;105267;1271;61368;-74
2022/04/29 10:35:53;;;;;;;7.80;5.20;;;;;;;17.96;33.94;99948.78;105193;1271;61332;-73
2022/04/29 10:38:39;;;;;;;7.00;4.60;;;;;;;18.36;34.00;99941.50;105060;1271;75547;-74
2022/04/29 10:41:19;;;;;;;4.40;3.90;;;;;;;18.78;33.77;99939.75;104965;1271;70622;-73
2022/04/29 10:43:52;;;;;;;;;;;;;;;19.03;33.42;99928.21;104979;1271;74722;-75
2022/04/29 10:46:39;;;;;;;5.30;4.10;;;;;;;19.12;33.27;99929.80;104946;1271;61192;-73
2022/04/29 10:49:28;;;;;;;5.20;4.60;;;;;;;19.08;33.35;99928.87;104985;1271;61287;-74
2022/04/29 10:51:56;;;;;;;6.00;4.60;;;;;;;19.00;33.76;99929.16;105014;1271;74898;-74
2022/04/29 10:54:34;;;;;;;6.90;4.20;;;;;;;19.06;34.01;99927.61;105138;1271;69197;-74
2022/04/29 10:57:02;;;;;;;7.80;4.10;;;;;;;19.14;33.97;99926.94;104994;1271;72396;-74
2022/04/29 10:59:51;;;;;;;6.20;4.00;;;;;;;19.37;34.32;99923.25;105048;1271;61320;-71
2022/04/29 11:02:25;;;;;;;4.20;3.70;;;;;;;19.47;33.73;99918.02;104943;1271;62198;-73
2022/04/29 11:04:52;;;;;;;4.60;4.10;;;;;;;19.51;34.03;99916.22;105034;1271;75196;-73
2022/04/29 11:07:41;;;;;;;4.30;3.90;;;;;;;19.46;33.82;99911.25;105051;1271;68732;-74
2022/04/29 11:10:22;;;;;;;4.60;4.20;;;;;;;19.58;34.01;99908.18;105033;1271;73494;-72
2022/04/29 11:12:58;;;;;;;4.30;3.80;;;;;;;19.66;33.72;99907.17;105104;1271;61314;-75
2022/04/29 11:15:40;;;;;;;4.90;4.20;;;;;;;19.57;34.20;99910.69;105045;1271;61157;-74
2022/04/29 11:18:19;;;;;;;6.10;4.10;;;;;;;19.18;32.67;99907.94;105085;1271;73546;-74
2022/04/29 11:20:47;;;;;;;6.80;4.00;;;;;;;18.62;32.36;99912.10;105027;1271;70148;-73
2022/04/29 11:26:10;;;;;;;5.90;4.40;;;;;;;18.08;32.69;99906.76;104939;1271;61398;-74
2022/04/29 11:28:37;;;;;;;5.30;4.60;;;;;;;18.20;33.06;99907.23;104981;1274;61311;-74
2022/04/29 11:31:06;;;;;;;4.30;3.90;;;;;;;18.41;33.03;99900.92;105053;1271;75453;-74
2022/04/29 11:33:32;;;;;;;7.50;4.40;;;;;;;18.64;32.80;99889.07;105051;1268;69310;-74
2022/04/29 11:36:02;;;;;;;6.70;4.30;;;;;;;18.82;32.79;99888.05;105004;1271;61385;-74
2022/04/29 11:38:42;;;;;;;5.10;3.90;;;;;;;19.04;32.69;99882.89;104955;1271;61470;-75
2022/04/29 11:41:21;;;;;;;6.20;3.50;;;;;;;19.22;33.18;99883.64;105042;1271;61985;-75
2022/04/29 11:43:49;;;;;;;5.10;3.70;;;;;;;19.49;33.62;99880.92;105119;1271;75165;-74