Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 15:08:54;;;;;;;3.58;1.20;;;;;;;;;;5025477;28;20437;-63
2023/10/15 15:11:20;;;;;;;5.45;1.10;;;;;;;;;;5025264;28;20037;-64
2023/10/15 15:13:47;;;;;;;3.72;1.02;;;;;;;;;;5024538;28;20029;-63
2023/10/15 15:16:14;;;;;;;3.72;1.35;;;;;;;;;;5026017;28;20382;-64
2023/10/15 15:18:40;;;;;;;3.47;1.17;;;;;;;;;;5025762;28;20033;-63
2023/10/15 15:21:07;;;;;;;4.18;1.23;;;;;;;;;;5025787;28;20468;-64
2023/10/15 15:23:34;;;;;;;4.82;1.20;;;;;;;;;;5024872;28;20138;-64
2023/10/15 15:26:02;;;;;;;10.25;1.70;;;;;;;;;;5024221;28;20041;-64
2023/10/15 15:28:29;;;;;;;5.05;1.35;;;;;;;;;;5027158;22;21099;-63
2023/10/15 15:30:56;;;;;;;4.32;1.40;;;;;;;;;;5003482;28;20145;-63
2023/10/15 15:33:27;;;;;;;4.20;1.20;;;;;;;;;;5003391;28;20052;-64
2023/10/15 15:35:54;;;;;;;3.50;1.15;;;;;;;;;;5003046;28;20084;-62
2023/10/15 15:38:21;;;;;;;4.50;0.93;;;;;;;;;;5002573;28;20042;-63
2023/10/15 15:40:55;;;;;;;3.20;1.10;;;;;;;;;;5004404;28;20176;-64
2023/10/15 15:43:25;;;;;;;8.85;1.48;;;;;;;;;;5005439;28;20077;-65
2023/10/15 15:45:52;;;;;;;5.18;1.25;;;;;;;;;;5003967;28;20046;-60
2023/10/15 15:48:19;;;;;;;3.55;1.30;;;;;;;;;;5003333;28;20077;-62
2023/10/15 15:50:49;;;;;;;5.32;1.25;;;;;;;;;;5021645;28;20046;-63
2023/10/15 15:53:16;;;;;;;4.57;1.50;;;;;;;;;;5018086;28;20041;-66
2023/10/15 15:55:42;;;;;;;3.67;1.20;;;;;;;;;;5002825;28;20148;-63
2023/10/15 15:58:09;;;;;;;5.85;1.50;;;;;;;;;;5004634;28;20046;-63
2023/10/15 16:00:37;;;;;;;3.92;1.17;;;;;;;;;;5004387;28;20038;-66
2023/10/15 16:03:05;;;;;;;3.78;1.23;;;;;;;;;;5018957;28;20163;-64
2023/10/15 16:05:35;;;;;;;4.15;1.27;;;;;;;;;;5003172;28;20145;-65
2023/10/15 16:08:02;;;;;;;6.43;1.20;;;;;;;;;;5004047;28;20099;-64
2023/10/15 16:10:30;;;;;;;4.72;1.10;;;;;;;;;;5005228;28;20042;-63
2023/10/15 16:12:58;;;;;;;4.85;1.02;;;;;;;;;;5003777;28;20554;-63
2023/10/15 16:15:25;;;;;;;7.13;1.33;;;;;;;;;;5002057;28;20045;-64
2023/10/15 16:17:52;;;;;;;5.10;1.45;;;;;;;;;;5002456;28;20136;-64
2023/10/15 16:20:19;;;;;;;3.63;1.20;;;;;;;;;;4990207;28;20475;-64
2023/10/15 16:22:47;;;;;;;6.65;1.00;;;;;;;;;;4989838;28;20656;-64
2023/10/15 16:25:17;;;;;;;5.10;1.20;;;;;;;;;;4990517;28;20434;-64
2023/10/15 16:27:44;;;;;;;5.65;1.25;;;;;;;;;;4989259;28;20133;-67
2023/10/15 16:30:14;;;;;;;8.63;1.23;;;;;;;;;;4989025;28;20161;-67
2023/10/15 16:32:42;;;;;;;6.47;1.55;;;;;;;;;;4988376;28;20073;-65
2023/10/15 16:35:12;;;;;;;3.40;0.95;;;;;;;;;;4988945;28;20050;-66
2023/10/15 16:37:39;;;;;;;3.20;0.88;;;;;;;;;;4988438;28;20463;-65
2023/10/15 16:40:08;;;;;;;3.85;0.90;;;;;;;;;;4989463;28;21422;-65
2023/10/15 16:42:36;;;;;;;3.97;0.75;;;;;;;;;;4988950;28;20289;-65
2023/10/15 16:45:04;;;;;;;4.07;0.93;;;;;;;;;;4987238;28;20038;-65
2023/10/15 16:47:30;;;;;;;2.80;0.93;;;;;;;;;;4988987;28;20058;-65
2023/10/15 16:49:57;;;;;;;8.48;2.00;;;;;;;;;;4991018;28;20176;-65
2023/10/15 16:52:24;;;;;;;4.80;1.15;;;;;;;;;;4998277;28;20038;-65
2023/10/15 16:54:51;;;;;;;5.10;0.90;;;;;;;;;;4989311;28;20517;-66
2023/10/15 16:57:17;;;;;;;5.20;1.90;;;;;;;;;;4988581;28;20133;-66
2023/10/15 16:59:44;;;;;;;11.27;2.28;;;;;;;;;;4988022;28;20117;-67
2023/10/15 17:02:11;;;;;;;4.05;1.45;;;;;;;;;;4989644;28;20624;-67
2023/10/15 17:04:37;;;;;;;3.42;0.90;;;;;;;;;;4987041;28;20045;-66
2023/10/15 17:07:04;;;;;;;3.90;0.93;;;;;;;;;;4989535;28;20081;-66
2023/10/15 17:09:31;;;;;;;3.47;0.90;;;;;;;;;;4992253;28;20057;-66
2023/10/15 17:11:57;;;;;;;4.60;1.20;;;;;;;;;;5006997;28;20378;-65
2023/10/15 17:14:24;;;;;;;8.25;1.40;;;;;;;;;;5003938;28;20046;-65
2023/10/15 17:16:51;;;;;;;4.05;1.08;;;;;;;;;;4993022;28;20034;-64
2023/10/15 17:19:18;;;;;;;3.83;1.13;;;;;;;;;;4991232;28;20030;-64
2023/10/15 17:21:44;;;;;;;2.58;0.93;;;;;;;;;;4989158;28;20526;-65
2023/10/15 17:24:11;;;;;;;4.63;1.00;;;;;;;;;;4988249;28;20054;-65
2023/10/15 17:26:38;;;;;;;5.82;0.90;;;;;;;;;;5001622;28;20046;-64
2023/10/15 17:29:06;;;;;;;5.22;0.88;;;;;;;;;;4987986;28;20065;-65
2023/10/15 17:31:33;;;;;;;4.15;0.80;;;;;;;;;;4987526;28;20518;-65
2023/10/15 17:34:01;;;;;;;3.28;0.68;;;;;;;;;;4989331;28;20494;-66
2023/10/15 17:36:28;;;;;;;4.45;0.90;;;;;;;;;;4987774;28;20046;-64
2023/10/15 17:38:56;;;;;;;5.07;0.82;;;;;;;;;;4988175;28;20088;-65
2023/10/15 17:41:23;;;;;;;2.20;0.68;;;;;;;;;;4988610;28;20593;-65
2023/10/15 17:43:50;;;;;;;2.80;0.70;;;;;;;;;;4987524;28;20038;-65
2023/10/15 17:46:16;;;;;;;2.55;0.60;;;;;;;;;;4988611;28;20438;-64
2023/10/15 17:48:43;;;;;;;2.90;0.70;;;;;;;;;;4986573;28;20577;-65
2023/10/15 17:51:14;;;;;;;2.50;0.73;;;;;;;;;;4988529;28;20060;-70
2023/10/15 17:53:41;;;;;;;2.17;0.70;;;;;;;;;;4998572;28;20501;-65
2023/10/15 17:56:10;;;;;;;4.88;0.70;;;;;;;;;;4999210;28;20034;-64
2023/10/15 17:58:37;;;;;;;2.35;0.60;;;;;;;;;;4988245;28;20050;-65
2023/10/15 18:01:03;;;;;;;3.33;0.55;;;;;;;;;;4989312;28;20038;-67
2023/10/15 18:03:30;;;;;;;2.08;0.70;;;;;;;;;;4989101;28;20046;-65
2023/10/15 18:05:57;;;;;;;1.67;0.60;;;;;;;;;;4987428;28;20589;-64
2023/10/15 18:08:23;;;;;;;2.50;0.65;;;;;;;;;;4989215;28;20046;-64
2023/10/15 18:10:50;;;;;;;1.30;0.50;;;;;;;;;;4989641;28;20387;-64
2023/10/15 18:13:17;;;;;;;2.95;0.80;;;;;;;;;;4988981;28;20042;-64
2023/10/15 18:15:43;;;;;;;2.08;0.50;;;;;;;;;;4987639;28;20093;-65
2023/10/15 18:18:10;;;;;;;1.25;0.45;;;;;;;;;;4988842;28;20051;-67
2023/10/15 18:20:37;;;;;;;1.58;0.50;;;;;;;;;;4987467;28;20034;-64
2023/10/15 18:23:05;;;;;;;1.85;0.50;;;;;;;;;;4989461;28;20126;-64
2023/10/15 18:25:31;;;;;;;2.70;0.50;;;;;;;;;;4988202;28;20034;-64
2023/10/15 18:27:58;;;;;;;2.63;0.60;;;;;;;;;;4989904;28;20045;-63
2023/10/15 18:30:25;;;;;;;1.15;0.50;;;;;;;;;;5010290;28;20079;-65
2023/10/15 18:32:52;;;;;;;2.00;0.60;;;;;;;;;;4987863;28;20509;-65
2023/10/15 18:35:19;;;;;;;1.50;0.45;;;;;;;;;;4987693;28;20030;-65
2023/10/15 18:37:47;;;;;;;4.43;0.50;;;;;;;;;;4987932;28;20110;-64
2023/10/15 18:40:14;;;;;;;2.20;0.60;;;;;;;;;;4987631;28;20048;-65
2023/10/15 18:42:41;;;;;;;7.20;3.95;;;;;;;;;;4988786;28;20572;-62
2023/10/15 18:45:10;;;;;;;1.95;0.60;;;;;;;;;;4986783;28;20040;-66
2023/10/15 18:47:40;;;;;;;1.38;0.45;;;;;;;;;;4987595;28;20050;-64
2023/10/15 18:50:07;;;;;;;2.55;0.70;;;;;;;;;;4991340;28;20072;-65
2023/10/15 18:52:34;;;;;;;1.05;0.40;;;;;;;;;;5004764;28;20709;-68
2023/10/15 18:55:03;;;;;;;1.60;0.50;;;;;;;;;;4989332;28;20164;-68
2023/10/15 18:57:30;;;;;;;2.00;0.50;;;;;;;;;;4988701;28;20547;-67
2023/10/15 18:59:57;;;;;;;2.60;0.80;;;;;;;;;;4988479;28;20089;-67
2023/10/15 19:02:25;;;;;;;2.13;0.55;;;;;;;;;;4986467;28;20125;-66
2023/10/15 19:04:52;;;;;;;3.90;0.60;;;;;;;;;;4987840;28;20084;-67
2023/10/15 19:07:19;;;;;;;3.05;0.60;;;;;;;;;;4987369;28;20042;-66
2023/10/15 19:09:45;;;;;;;0.75;0.40;;;;;;;;;;4986457;28;20073;-67
2023/10/15 19:12:12;;;;;;;1.52;0.50;;;;;;;;;;5001657;28;20042;-65
2023/10/15 19:14:39;;;;;;;2.72;0.47;;;;;;;;;;4985591;28;20092;-65
2023/10/15 19:17:06;;;;;;;2.38;0.60;;;;;;;;;;4986897;28;20530;-64
2023/10/15 19:19:33;;;;;;;2.40;0.63;;;;;;;;;;4986066;28;20034;-65
2023/10/15 19:22:00;;;;;;;3.88;0.40;;;;;;;;;;4987164;28;20045;-66
2023/10/15 19:24:28;;;;;;;2.47;0.50;;;;;;;;;;4985851;28;20056;-65
2023/10/15 19:26:55;;;;;;;1.35;0.50;;;;;;;;;;4986928;28;20108;-64
2023/10/15 19:29:21;;;;;;;1.58;0.43;;;;;;;;;;4985064;28;20053;-66
2023/10/15 19:31:48;;;;;;;1.33;0.40;;;;;;;;;;4989036;28;20562;-66
2023/10/15 19:34:14;;;;;;;0.73;0.30;;;;;;;;;;4987656;28;20073;-65
2023/10/15 19:36:41;;;;;;;1.75;0.40;;;;;;;;;;4987850;28;20050;-65
2023/10/15 19:39:08;;;;;;;3.63;0.40;;;;;;;;;;4987481;28;20632;-66
2023/10/15 19:41:34;;;;;;;0.50;0.30;;;;;;;;;;4987297;28;20184;-65
2023/10/15 19:44:01;;;;;;;1.35;0.40;;;;;;;;;;4988198;28;20068;-65
2023/10/15 19:46:29;;;;;;;2.33;0.50;;;;;;;;;;4987587;28;20115;-66
2023/10/15 19:48:56;;;;;;;1.45;0.40;;;;;;;;;;4988367;28;20042;-66
2023/10/15 19:51:23;;;;;;;1.00;0.40;;;;;;;;;;4986847;28;20096;-65
2023/10/15 19:53:51;;;;;;;1.48;0.43;;;;;;;;;;4987559;28;20566;-66
2023/10/15 19:56:18;;;;;;;1.05;0.40;;;;;;;;;;4988569;28;20095;-65
2023/10/15 19:58:46;;;;;;;2.85;0.60;;;;;;;;;;4990406;28;20103;-67
2023/10/15 20:01:13;;;;;;;5.07;0.73;;;;;;;;;;4990413;28;20069;-66
2023/10/15 20:03:40;;;;;;;3.03;0.70;;;;;;;;;;4988072;28;20546;-64
2023/10/15 20:06:07;;;;;;;1.35;0.50;;;;;;;;;;4990337;28;20445;-65
2023/10/15 20:08:33;;;;;;;3.15;0.60;;;;;;;;;;4989916;28;20042;-64
2023/10/15 20:11:01;;;;;;;2.08;0.93;;;;;;;;;;5004215;28;20173;-64
2023/10/15 20:13:27;;;;;;;3.28;0.50;;;;;;;;;;4987624;28;20558;-64
2023/10/15 20:15:54;;;;;;;1.25;0.47;;;;;;;;;;4989052;28;20499;-67
2023/10/15 20:18:22;;;;;;;0.88;0.38;;;;;;;;;;4990741;28;20135;-70
2023/10/15 20:20:49;;;;;;;1.90;0.55;;;;;;;;;;5006035;28;20045;-66
2023/10/15 20:23:16;;;;;;;0.93;0.38;;;;;;;;;;4992340;28;20038;-66
2023/10/15 20:25:44;;;;;;;1.73;0.40;;;;;;;;;;4989366;28;20048;-66
2023/10/15 20:28:11;;;;;;;1.45;0.40;;;;;;;;;;5006225;28;20064;-66
2023/10/15 20:30:37;;;;;;;1.20;0.40;;;;;;;;;;4989734;28;20042;-64
2023/10/15 20:33:04;;;;;;;1.52;0.45;;;;;;;;;;4990812;28;20045;-64
2023/10/15 20:35:31;;;;;;;2.10;0.50;;;;;;;;;;4988367;28;20041;-66
2023/10/15 20:37:57;;;;;;;1.55;0.40;;;;;;;;;;5005198;28;20038;-67
2023/10/15 20:40:25;;;;;;;1.02;0.40;;;;;;;;;;4991231;28;20585;-65
2023/10/15 20:42:52;;;;;;;1.77;0.50;;;;;;;;;;4990850;28;20070;-65
2023/10/15 20:45:19;;;;;;;1.40;0.47;;;;;;;;;;4989906;28;21244;-65
2023/10/15 20:47:47;;;;;;;2.45;0.47;;;;;;;;;;4990142;28;20992;-66
2023/10/15 20:50:14;;;;;;;0.85;0.30;;;;;;;;;;4990306;28;20119;-64
2023/10/15 20:52:42;;;;;;;1.17;0.40;;;;;;;;;;5003058;28;20042;-65
2023/10/15 20:55:09;;;;;;;0.95;0.40;;;;;;;;;;4988639;28;20395;-66
2023/10/15 20:57:37;;;;;;;1.58;0.40;;;;;;;;;;4988099;28;20038;-64
2023/10/15 21:00:10;;;;;;;1.75;0.55;;;;;;;;;;4993627;28;20042;-66
2023/10/15 21:02:36;;;;;;;;;;;;;;;;;;4993208;28;20567;-64
2023/10/15 21:05:02;;;;;;;6.78;0.77;;;;;;;;;;4990109;28;19974;-66
2023/10/15 21:07:29;;;;;;;1.25;0.50;;;;;;;;;;4989846;28;20064;-70
2023/10/15 21:09:56;;;;;;;2.88;0.70;;;;;;;;;;4990257;28;20029;-68
2023/10/15 21:12:23;;;;;;;1.45;0.50;;;;;;;;;;4990118;28;20034;-69
2023/10/15 21:14:50;;;;;;;0.85;0.32;;;;;;;;;;4989262;28;20096;-66
2023/10/15 21:17:17;;;;;;;1.02;0.50;;;;;;;;;;4990218;28;20120;-69
2023/10/15 21:19:44;;;;;;;1.38;0.43;;;;;;;;;;5005063;28;20052;-69
2023/10/15 21:22:10;;;;;;;2.42;0.50;;;;;;;;;;4992358;28;20045;-69
2023/10/15 21:24:37;;;;;;;1.13;0.40;;;;;;;;;;4987966;28;20045;-68
2023/10/15 21:27:04;;;;;;;0.93;0.40;;;;;;;;;;4991465;28;20054;-69
2023/10/15 21:29:30;;;;;;;1.15;0.40;;;;;;;;;;5002778;28;21392;-68
2023/10/15 21:31:59;;;;;;;2.28;0.50;;;;;;;;;;4990207;28;20033;-66
2023/10/15 21:34:27;;;;;;;0.93;0.30;;;;;;;;;;4988939;28;20081;-63
2023/10/15 21:36:54;;;;;;;1.92;0.40;;;;;;;;;;4991974;28;20042;-69
2023/10/15 21:39:24;;;;;;;2.00;0.40;;;;;;;;;;5004818;28;20069;-65
2023/10/15 21:41:51;;;;;;;1.58;0.45;;;;;;;;;;5013068;28;20501;-66
2023/10/15 21:44:18;;;;;;;1.33;0.45;;;;;;;;;;5003468;28;20029;-65
2023/10/15 21:46:47;;;;;;;2.30;0.60;;;;;;;;;;4987246;28;20037;-67
2023/10/15 21:49:14;;;;;;;1.48;0.50;;;;;;;;;;4990979;28;20057;-64
2023/10/15 21:51:41;;;;;;;2.25;0.70;;;;;;;;;;5000433;28;20037;-64
2023/10/15 21:54:09;;;;;;;1.10;0.40;;;;;;;;;;4998442;28;20629;-65
2023/10/15 21:56:38;;;;;;;4.95;0.57;;;;;;;;;;4988606;28;20050;-65
2023/10/15 21:59:05;;;;;;;1.25;0.50;;;;;;;;;;4989373;28;20042;-65
2023/10/15 22:01:32;;;;;;;3.40;0.63;;;;;;;;;;4988092;28;20050;-64
2023/10/15 22:03:59;;;;;;;3.63;0.70;;;;;;;;;;4991379;28;20042;-67
2023/10/15 22:06:35;;;;;;;1.98;0.50;;;;;;;;;;5004178;28;20408;-67
2023/10/15 22:09:03;;;;;;;1.42;0.45;;;;;;;;;;4990276;28;20050;-64
2023/10/15 22:11:29;;;;;;;4.35;0.50;;;;;;;;;;5002697;28;20364;-66
2023/10/15 22:14:00;;;;;;;1.17;0.40;;;;;;;;;;4988853;28;20038;-64
2023/10/15 22:16:30;;;;;;;1.08;0.38;;;;;;;;;;4989846;28;20124;-65
2023/10/15 22:18:57;;;;;;;1.63;0.50;;;;;;;;;;4990491;28;20069;-65
2023/10/15 22:21:24;;;;;;;0.88;0.40;;;;;;;;;;4989976;28;20284;-66
2023/10/15 22:23:53;;;;;;;1.42;0.40;;;;;;;;;;4990407;28;20042;-65
2023/10/15 22:26:23;;;;;;;2.47;0.40;;;;;;;;;;4990996;28;20466;-65
2023/10/15 22:28:57;;;;;;;1.42;0.43;;;;;;;;;;5011385;28;20490;-66
2023/10/15 22:31:27;;;;;;;0.98;0.40;;;;;;;;;;5003556;28;20034;-66
2023/10/15 22:33:54;;;;;;;1.23;0.40;;;;;;;;;;5006788;28;20041;-64
2023/10/15 22:36:21;;;;;;;1.20;0.40;;;;;;;;;;4995867;28;20046;-66
2023/10/15 22:38:52;;;;;;;0.82;0.40;;;;;;;;;;4989184;28;20101;-65
2023/10/15 22:41:20;;;;;;;1.55;0.50;;;;;;;;;;4989062;28;20033;-65
2023/10/15 22:43:47;;;;;;;1.40;0.50;;;;;;;;;;4987023;28;20049;-65
2023/10/15 22:46:13;;;;;;;1.00;0.40;;;;;;;;;;4990047;28;20364;-66
2023/10/15 22:48:40;;;;;;;1.27;0.40;;;;;;;;;;4988404;28;20181;-66
2023/10/15 22:51:07;;;;;;;3.00;0.50;;;;;;;;;;4989321;28;20034;-66
2023/10/15 22:53:33;;;;;;;2.40;0.60;;;;;;;;;;4988555;28;20061;-65
2023/10/15 22:56:02;;;;;;;2.50;0.80;;;;;;;;;;4989118;28;20042;-66
2023/10/15 22:58:30;;;;;;;1.55;0.47;;;;;;;;;;4987123;28;20062;-65
2023/10/15 23:00:56;;;;;;;1.67;0.43;;;;;;;;;;4988433;28;20124;-66
2023/10/15 23:03:26;;;;;;;3.95;0.50;;;;;;;;;;4987841;28;20101;-66
2023/10/15 23:05:53;;;;;;;1.42;0.50;;;;;;;;;;4988992;28;20081;-66
2023/10/15 23:08:20;;;;;;;1.80;0.60;;;;;;;;;;4988823;28;20053;-68
2023/10/15 23:10:46;;;;;;;3.60;0.60;;;;;;;;;;4988686;28;20041;-65
2023/10/15 23:13:14;;;;;;;1.17;0.40;;;;;;;;;;4988257;28;20038;-64
2023/10/15 23:15:41;;;;;;;1.70;0.50;;;;;;;;;;4986008;28;20038;-65
2023/10/15 23:18:09;;;;;;;3.40;0.50;;;;;;;;;;4988598;28;20125;-65
2023/10/15 23:20:40;;;;;;;2.78;0.80;;;;;;;;;;4986035;28;20034;-65
2023/10/15 23:23:07;;;;;;;1.67;0.55;;;;;;;;;;4988092;28;21415;-67
2023/10/15 23:25:34;;;;;;;3.88;1.00;;;;;;;;;;4987276;28;20716;-67
2023/10/15 23:28:13;;;;;;;2.20;0.60;;;;;;;;;;4988812;28;20061;-65
2023/10/15 23:30:41;;;;;;;4.72;0.60;;;;;;;;;;4991397;28;20046;-64
2023/10/15 23:33:09;;;;;;;3.35;0.80;;;;;;;;;;4991157;28;20054;-66
2023/10/15 23:35:37;;;;;;;3.40;0.90;;;;;;;;;;4991353;28;20497;-65
2023/10/15 23:38:03;;;;;;;2.03;0.60;;;;;;;;;;4990709;28;20042;-66
2023/10/15 23:40:31;;;;;;;2.10;0.60;;;;;;;;;;4990128;28;20042;-66
2023/10/15 23:42:57;;;;;;;2.65;0.68;;;;;;;;;;4992242;28;20076;-67
2023/10/15 23:45:27;;;;;;;1.95;0.50;;;;;;;;;;5003666;28;20116;-67
2023/10/15 23:48:06;;;;;;;4.32;0.80;;;;;;;;;;5000910;28;20058;-66
2023/10/15 23:50:44;;;;;;;1.38;0.52;;;;;;;;;;4991798;28;20081;-66
2023/10/15 23:53:19;;;;;;;1.40;0.52;;;;;;;;;;4990587;28;20066;-68
2023/10/15 23:55:49;;;;;;;2.63;0.63;;;;;;;;;;4989579;28;20482;-66
2023/10/15 23:58:21;;;;;;;2.00;0.45;;;;;;;;;;4992827;28;20045;-66
