Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:57;;;;;;;0.20;0.20;;;;;;;3.11;100.00;100507.88;4978245;28;20104;-74
2022/11/21 00:03:23;;;;;;;0.10;0.10;;;;;;;3.09;100.00;100512.41;4976657;28;20031;-74
2022/11/21 00:05:49;;;;;;;0.20;0.20;;;;;;;3.11;100.00;100507.00;4980873;28;20045;-74
2022/11/21 00:08:18;;;;;;;0.10;0.10;;;;;;;3.10;100.00;100513.25;4984673;28;20142;-74
2022/11/21 00:10:44;;;;;;;0.20;0.20;;;;;;;3.13;100.00;100511.31;4980473;28;20057;-74
2022/11/21 00:13:15;;;;;;;0.20;0.20;;;;;;;3.09;100.00;100503.56;4979338;28;20034;-70
2022/11/21 00:15:40;;;;;;;0.20;0.20;;;;;;;3.11;100.00;100504.34;4977877;28;20054;-70
2022/11/21 00:18:05;;;;;;;0.20;0.20;;;;;;;3.08;100.00;100502.72;4979311;28;20233;-70
2022/11/21 00:20:31;;;;;;;0.20;0.20;;;;;;;3.07;100.00;100503.66;4980654;28;20112;-70
2022/11/21 00:22:56;;;;;;;0.20;0.20;;;;;;;3.03;100.00;100493.28;4979370;28;20464;-74
2022/11/21 00:25:21;;;;;;;0.20;0.20;;;;;;;2.83;100.00;100485.41;4977350;28;20034;-70
2022/11/21 00:27:47;;;;;;;0.20;0.20;;;;;;;2.91;100.00;100500.94;4976588;28;20611;-74
2022/11/21 00:30:12;;;;;;;0.20;0.20;;;;;;;2.97;100.00;100515.66;4981517;28;20554;-73
2022/11/21 00:32:38;;;;;;;0.20;0.20;;;;;;;2.99;100.00;100517.31;4978557;28;20531;-74
2022/11/21 00:35:05;;;;;;;0.20;0.20;;;;;;;3.00;100.00;100523.47;4973616;28;20034;-74
2022/11/21 00:37:31;;;;;;;0.20;0.20;;;;;;;3.00;100.00;100529.66;4977488;28;20026;-73
2022/11/21 00:39:56;;;;;;;0.20;0.20;;;;;;;3.05;100.00;100532.06;4973004;28;20037;-73
2022/11/21 00:42:21;;;;;;;0.20;0.20;;;;;;;3.09;100.00;100516.81;4978030;28;20034;-73
2022/11/21 00:44:47;;;;;;;0.20;0.20;;;;;;;3.09;100.00;100522.13;4978119;28;20057;-74
2022/11/21 00:47:12;;;;;;;0.20;0.20;;;;;;;3.07;100.00;100519.56;4978903;28;20494;-74
2022/11/21 00:49:37;;;;;;;0.20;0.20;;;;;;;3.08;100.00;100526.59;4979972;28;20467;-74
2022/11/21 00:52:03;;;;;;;0.10;0.10;;;;;;;3.12;100.00;100516.66;4976816;28;20442;-70
2022/11/21 00:54:28;;;;;;;0.10;0.10;;;;;;;3.12;100.00;100509.59;4975828;28;20038;-70
2022/11/21 00:56:53;;;;;;;0.30;0.30;;;;;;;3.09;100.00;100514.19;4977803;28;20104;-70
2022/11/21 00:59:18;;;;;;;0.20;0.20;;;;;;;3.10;100.00;100518.53;4973771;28;20029;-70
2022/11/21 01:01:44;;;;;;;0.20;0.20;;;;;;;3.09;100.00;100519.47;4983001;28;20511;-74
2022/11/21 01:04:09;;;;;;;0.25;0.25;;;;;;;3.18;100.00;100513.72;4979331;28;20033;-73
2022/11/21 01:06:36;;;;;;;0.20;0.20;;;;;;;3.22;100.00;100514.38;4974907;28;20035;-74
2022/11/21 01:09:01;;;;;;;0.20;0.20;;;;;;;3.18;100.00;100519.00;4973499;28;20524;-74
2022/11/21 01:11:27;;;;;;;0.20;0.20;;;;;;;3.13;100.00;100518.38;4978719;28;20065;-74
2022/11/21 01:13:53;;;;;;;0.20;0.20;;;;;;;3.19;100.00;100519.84;4978598;28;20097;-74
2022/11/21 01:16:22;;;;;;;0.20;0.20;;;;;;;3.14;100.00;100522.75;4975550;28;20118;-74
2022/11/21 01:18:47;;;;;;;0.20;0.20;;;;;;;3.14;100.00;100514.81;4975496;28;20073;-70
2022/11/21 01:21:19;;;;;;;0.20;0.20;;;;;;;3.12;100.00;100512.25;4975081;28;20038;-69
2022/11/21 01:23:45;;;;;;;0.20;0.20;;;;;;;3.13;100.00;100515.72;4977710;28;20342;-70
2022/11/21 01:26:15;;;;;;;0.25;0.25;;;;;;;3.14;100.00;100514.81;4975521;28;20539;-74
2022/11/21 01:28:41;;;;;;;0.20;0.20;;;;;;;3.03;100.00;100485.34;4974945;28;20355;-74
2022/11/21 01:31:14;;;;;;;0.20;0.20;;;;;;;3.13;100.00;100506.00;4982484;28;20458;-74
2022/11/21 01:33:40;;;;;;;0.20;0.20;;;;;;;3.15;100.00;100503.25;4973038;28;20053;-74
2022/11/21 01:36:17;;;;;;;0.20;0.20;;;;;;;3.11;100.00;100505.22;4993452;28;20400;-73
2022/11/21 01:38:44;;;;;;;0.20;0.20;;;;;;;3.10;100.00;100511.47;4975694;28;20026;-70
2022/11/21 01:41:11;;;;;;;0.20;0.20;;;;;;;2.90;100.00;100477.16;4971540;28;20115;-70
2022/11/21 01:43:37;;;;;;;0.30;0.30;;;;;;;2.85;100.00;100483.56;4974662;28;20464;-70
2022/11/21 01:46:12;;;;;;;0.20;0.20;;;;;;;3.01;100.00;100511.94;4975723;28;20375;-70
2022/11/21 01:48:59;;;;;;;0.20;0.20;;;;;;;2.98;100.00;100515.59;4976833;28;20030;-70
2022/11/21 01:51:32;;;;;;;0.10;0.10;;;;;;;3.03;100.00;100514.50;4974369;28;20727;-74
2022/11/21 01:54:00;;;;;;;0.20;0.20;;;;;;;3.05;100.00;100521.44;4970005;28;20045;-74
2022/11/21 01:56:27;;;;;;;0.20;0.20;;;;;;;3.08;100.00;100520.41;4977916;28;20034;-74
2022/11/21 01:58:55;;;;;;;0.20;0.20;;;;;;;3.09;100.00;100516.81;4975773;28;20034;-74
2022/11/21 02:01:21;;;;;;;0.20;0.20;;;;;;;3.10;100.00;100510.59;4975616;28;20042;-74
2022/11/21 02:03:47;;;;;;;0.20;0.20;;;;;;;2.98;100.00;100498.81;4979618;28;20062;-74
2022/11/21 02:06:12;;;;;;;0.30;0.30;;;;;;;3.09;100.00;100516.81;4974014;28;20030;-74
2022/11/21 02:08:38;;;;;;;0.20;0.20;;;;;;;3.02;100.00;100512.81;4972851;28;20030;-74
2022/11/21 02:11:15;;;;;;;0.20;0.20;;;;;;;3.00;100.00;100515.50;4971083;28;20048;-74
2022/11/21 02:13:40;;;;;;;0.20;0.20;;;;;;;2.97;100.00;100523.63;4980030;28;20030;-74
2022/11/21 02:16:07;;;;;;;0.30;0.30;;;;;;;2.84;100.00;100495.09;4974617;28;20544;-73
2022/11/21 02:18:32;;;;;;;0.20;0.20;;;;;;;3.03;100.00;100520.66;4976586;28;20072;-74
2022/11/21 02:21:04;;;;;;;0.30;0.30;;;;;;;3.00;100.00;100516.38;4973697;28;20125;-74
2022/11/21 02:23:46;;;;;;;0.20;0.20;;;;;;;3.04;100.00;100516.22;4971993;28;20027;-74
2022/11/21 02:26:12;;;;;;;0.20;0.20;;;;;;;3.07;100.00;100519.56;4974407;28;20125;-74
2022/11/21 02:28:37;;;;;;;0.20;0.20;;;;;;;3.05;100.00;100517.91;4974920;28;20026;-74
2022/11/21 02:31:02;;;;;;;0.30;0.30;;;;;;;2.93;100.00;100509.66;4978761;28;20054;-70
2022/11/21 02:33:28;;;;;;;0.30;0.30;;;;;;;2.80;100.00;100493.53;4976800;28;20057;-70
2022/11/21 02:35:58;;;;;;;0.30;0.30;;;;;;;2.84;100.00;100512.78;4974641;28;20057;-70
2022/11/21 02:38:34;;;;;;;0.28;0.28;;;;;;;2.89;100.00;100524.03;4981099;28;20053;-70
2022/11/21 02:41:07;;;;;;;0.20;0.20;;;;;;;2.82;100.00;100515.53;4974345;28;20705;-70
2022/11/21 02:43:46;;;;;;;0.20;0.20;;;;;;;2.78;100.00;100519.25;4970803;28;20384;-70
2022/11/21 02:46:11;;;;;;;0.20;0.20;;;;;;;2.74;100.00;100527.47;4977387;28;20072;-70
2022/11/21 02:48:37;;;;;;;0.20;0.20;;;;;;;2.74;100.00;100522.16;4981727;28;20380;-70
2022/11/21 02:51:03;;;;;;;0.20;0.20;;;;;;;2.73;100.00;100523.09;4972186;28;20420;-70
2022/11/21 02:53:28;;;;;;;0.30;0.30;;;;;;;2.69;100.00;100520.59;4972526;28;20475;-70
2022/11/21 02:55:54;;;;;;;0.30;0.30;;;;;;;2.68;100.00;100518.88;4980284;28;20034;-70
2022/11/21 02:58:19;;;;;;;0.20;0.20;;;;;;;2.75;100.00;100521.22;4971632;28;20157;-70
2022/11/21 03:00:44;;;;;;;0.30;0.30;;;;;;;2.50;100.00;100517.13;4972449;28;20717;-74
2022/11/21 03:03:10;;;;;;;0.30;0.30;;;;;;;2.50;100.00;100517.97;4979407;28;20403;-70
2022/11/21 03:05:36;;;;;;;0.30;0.30;;;;;;;2.46;100.00;100512.91;4971326;28;20061;-70
2022/11/21 03:08:02;;;;;;;0.30;0.30;;;;;;;2.52;100.00;100523.19;4978851;28;20030;-70
2022/11/21 03:10:27;;;;;;;0.20;0.20;;;;;;;2.51;100.00;100521.50;4973185;28;20030;-70
2022/11/21 03:12:59;;;;;;;0.30;0.30;;;;;;;2.53;100.00;100527.56;4975518;28;20034;-70
2022/11/21 03:15:25;;;;;;;0.20;0.20;;;;;;;2.51;100.00;100530.31;4972844;28;20771;-74
2022/11/21 03:17:51;;;;;;;0.20;0.20;;;;;;;2.37;100.00;100517.72;4969879;28;20365;-74
2022/11/21 03:20:16;;;;;;;0.20;0.20;;;;;;;2.34;100.00;100517.88;4973031;28;20056;-73
2022/11/21 03:22:41;;;;;;;0.20;0.20;;;;;;;2.27;100.00;100513.78;4975411;28;20042;-74
2022/11/21 03:25:07;;;;;;;0.20;0.20;;;;;;;2.33;100.00;100502.91;4977924;28;20031;-70
2022/11/21 03:27:32;;;;;;;0.20;0.20;;;;;;;2.36;100.00;100513.34;4976992;28;20126;-70
2022/11/21 03:29:57;;;;;;;0.30;0.30;;;;;;;2.35;100.00;100519.59;4976584;28;20071;-74
2022/11/21 03:32:23;;;;;;;0.20;0.20;;;;;;;2.35;100.00;100503.69;4976517;28;20327;-74
2022/11/21 03:34:48;;;;;;;0.20;0.20;;;;;;;2.46;100.00;100500.50;4978353;28;20104;-70
2022/11/21 03:37:13;;;;;;;0.20;0.20;;;;;;;2.47;100.00;100504.88;4978874;28;20117;-73
2022/11/21 03:39:38;;;;;;;0.25;0.25;;;;;;;2.49;100.00;100497.72;4977884;28;20040;-74
2022/11/21 03:42:04;;;;;;;0.20;0.20;;;;;;;2.49;100.00;100497.72;4980127;28;20468;-70
2022/11/21 03:44:29;;;;;;;0.20;0.20;;;;;;;2.51;100.00;100505.59;4975878;28;20065;-70
2022/11/21 03:46:55;;;;;;;0.20;0.20;;;;;;;2.48;100.00;100497.81;4986350;28;20065;-70
2022/11/21 03:49:20;;;;;;;0.20;0.20;;;;;;;2.36;100.00;100468.31;4980068;28;20064;-70
2022/11/21 03:51:45;;;;;;;0.20;0.20;;;;;;;2.43;100.00;100490.06;4974114;28;20038;-70
2022/11/21 03:54:10;;;;;;;0.20;0.20;;;;;;;2.49;100.00;100499.53;4978990;28;20026;-74
2022/11/21 03:56:36;;;;;;;0.30;0.30;;;;;;;2.46;100.00;100505.81;4979076;28;20036;-74
2022/11/21 03:59:02;;;;;;;0.28;0.28;;;;;;;2.46;100.00;100512.91;4993653;28;20026;-73
2022/11/21 04:01:28;;;;;;;0.40;0.40;;;;;;;2.34;100.00;100501.97;4977559;28;20058;-74
2022/11/21 04:03:53;;;;;;;0.20;0.20;;;;;;;2.33;100.00;100500.25;4978832;28;20116;-74
2022/11/21 04:06:20;;;;;;;0.40;0.40;;;;;;;2.43;100.00;100519.22;4974553;28;20026;-73
2022/11/21 04:08:46;;;;;;;0.30;0.30;;;;;;;2.46;100.00;100518.22;4980207;28;20037;-74
2022/11/21 04:11:11;;;;;;;0.40;0.40;;;;;;;2.49;100.00;100510.13;4976052;28;20388;-74
2022/11/21 04:13:37;;;;;;;0.30;0.30;;;;;;;2.46;100.00;100508.47;4978540;28;20030;-74
2022/11/21 04:16:02;;;;;;;0.47;0.47;;;;;;;2.43;100.00;100500.66;4960521;28;20026;-74
2022/11/21 04:18:28;;;;;;;0.68;0.68;;;;;;;2.34;100.00;100494.03;4978523;28;20399;-74
2022/11/21 04:20:57;;;;;;;0.50;0.50;;;;;;;2.34;100.00;100496.69;4970695;28;20081;-74
2022/11/21 04:23:22;;;;;;;0.30;0.30;;;;;;;2.30;100.00;100503.06;4977372;28;20037;-74
2022/11/21 04:25:48;;;;;;;0.50;0.50;;;;;;;2.32;100.00;100509.13;4975435;28;20026;-70
2022/11/21 04:28:13;;;;;;;0.50;0.50;;;;;;;2.27;100.00;100503.19;4982581;28;20022;-70
2022/11/21 04:30:39;;;;;;;0.50;0.50;;;;;;;2.24;100.00;100508.69;4976115;28;20041;-70
2022/11/21 04:33:04;;;;;;;0.40;0.40;;;;;;;2.20;100.00;100497.34;4978211;28;20581;-70
2022/11/21 04:35:29;;;;;;;0.45;0.45;;;;;;;2.29;100.00;100493.38;4976815;28;20045;-70
2022/11/21 04:37:55;;;;;;;0.60;0.60;;;;;;;2.33;100.00;100486.16;4986626;28;20384;-74
2022/11/21 04:40:20;;;;;;;0.35;0.35;;;;;;;2.34;100.00;100486.06;4981538;28;20065;-73
2022/11/21 04:42:46;;;;;;;0.50;0.50;;;;;;;2.18;100.00;100485.13;4977725;28;20062;-73
2022/11/21 04:45:13;;;;;;;0.30;0.30;;;;;;;2.13;100.00;100480.03;4990057;28;20438;-73
2022/11/21 04:47:40;;;;;;;0.40;0.40;;;;;;;2.42;100.00;100483.03;4979731;28;20026;-74
2022/11/21 04:50:06;;;;;;;0.40;0.40;;;;;;;2.21;100.00;100472.56;4984675;28;20082;-70
2022/11/21 04:52:32;;;;;;;0.40;0.40;;;;;;;2.30;100.00;100468.63;4987974;28;20403;-70
2022/11/21 04:54:57;;;;;;;0.30;0.30;;;;;;;2.34;100.00;100474.63;4987967;28;20065;-70
2022/11/21 04:57:22;;;;;;;0.50;0.50;;;;;;;2.43;100.00;100473.31;4984146;28;20191;-74
2022/11/21 04:59:48;;;;;;;0.35;0.35;;;;;;;2.33;100.00;100479.06;4983050;28;20109;-74
2022/11/21 05:02:13;;;;;;;0.50;0.50;;;;;;;2.35;100.00;100487.78;4982220;28;20038;-74
2022/11/21 05:04:38;;;;;;;0.60;0.60;;;;;;;2.22;100.00;100476.09;4981551;28;20062;-69
2022/11/21 05:07:04;;;;;;;0.50;0.50;;;;;;;2.35;100.00;100460.47;4980054;28;20460;-69
2022/11/21 05:09:29;;;;;;;1.00;1.00;;;;;;;2.58;100.00;100469.03;4985135;28;20034;-69
2022/11/21 05:14:38;;;;;;;0.70;0.70;;;;;;;2.32;100.00;100457.97;4984291;28;20494;-69
2022/11/21 05:17:03;;;;;;;0.70;0.70;;;;;;;2.30;100.00;100433.34;4979687;28;20137;-69
2022/11/21 05:19:29;;;;;;;0.68;0.68;;;;;;;2.45;100.00;100440.50;4979142;28;20022;-69
2022/11/21 05:21:55;;;;;;;0.57;0.57;;;;;;;2.31;100.00;100437.69;4979194;28;20058;-69
2022/11/21 05:24:20;;;;;;;0.82;0.82;;;;;;;2.32;100.00;100434.13;4992362;28;20045;-69
2022/11/21 05:26:45;;;;;;;0.75;0.75;;;;;;;2.36;100.00;100425.94;4982399;28;20030;-69
2022/11/21 05:29:11;;;;;;;0.60;0.60;;;;;;;2.38;100.00;100436.47;4981907;28;20042;-68
2022/11/21 05:31:37;;;;;;;0.70;0.70;;;;;;;2.23;100.00;100425.69;4980961;28;20054;-69
2022/11/21 05:34:02;;;;;;;0.60;0.60;;;;;;;2.29;100.00;100428.97;4983649;28;20069;-68
2022/11/21 05:36:28;;;;;;;0.32;0.32;;;;;;;2.22;100.00;100431.06;4978965;28;20108;-68
2022/11/21 05:38:53;;;;;;;0.70;0.70;;;;;;;2.25;100.00;100428.28;4977705;28;20064;-68
2022/11/21 05:41:19;;;;;;;0.70;0.70;;;;;;;2.23;100.00;100417.72;4971602;28;20037;-68
2022/11/21 05:43:47;;;;;;;1.50;1.40;;;;;;;2.30;100.00;100422.72;4976530;28;20117;-68
2022/11/21 05:46:14;;;;;;;0.90;0.90;;;;;;;2.25;100.00;100428.28;4985914;28;20026;-75
2022/11/21 05:48:39;;;;;;;1.73;1.63;;;;;;;2.33;100.00;100431.38;4985216;28;20052;-76
2022/11/21 05:51:05;;;;;;;2.92;2.72;;;;;;;2.47;100.00;100433.34;4982716;28;20122;-77
2022/11/21 05:53:30;;;;;;;1.30;1.20;;;;;;;2.36;100.00;100425.09;4981276;28;20033;-76
2022/11/21 05:55:59;;;;;;;1.25;1.17;;;;;;;2.40;100.00;100431.91;4983874;28;20042;-76
2022/11/21 05:58:24;;;;;;;1.13;1.02;;;;;;;2.27;100.00;100422.88;4981575;28;20030;-76
2022/11/21 06:00:55;;;;;;;1.50;1.40;;;;;;;2.27;100.00;100428.19;4974619;28;20041;-76
2022/11/21 06:03:26;;;;;;;1.08;1.08;;;;;;;2.31;100.00;100427.94;4979436;28;20069;-74
2022/11/21 06:06:00;;;;;;;1.30;1.20;;;;;;;2.22;100.00;100423.97;4989895;28;20038;-74
2022/11/21 06:08:27;;;;;;;1.65;1.55;;;;;;;2.35;100.00;100428.66;4978951;28;20034;-75
2022/11/21 06:10:52;;;;;;;1.20;1.20;;;;;;;2.32;100.00;100437.59;4988697;28;20033;-73
2022/11/21 06:13:21;;;;;;;1.33;1.23;;;;;;;2.30;100.00;100431.53;4979364;28;20034;-73
2022/11/21 06:15:51;;;;;;;1.02;1.02;;;;;;;2.25;100.00;100431.75;4973918;28;20484;-74
2022/11/21 06:18:16;;;;;;;1.40;1.30;;;;;;;2.23;100.00;100425.69;4984141;28;20045;-74
2022/11/21 06:20:41;;;;;;;1.52;1.42;;;;;;;2.21;100.00;100427.53;4979974;28;20033;-73
2022/11/21 06:23:06;;;;;;;1.10;1.10;;;;;;;2.29;100.00;100423.66;4981399;28;20042;-75
2022/11/21 06:25:33;;;;;;;1.48;1.38;;;;;;;2.27;100.00;100415.78;4980362;28;20046;-74
2022/11/21 06:27:59;;;;;;;0.60;0.60;;;;;;;2.36;100.00;100419.78;4984229;28;20038;-68
2022/11/21 06:30:24;;;;;;;1.00;1.00;;;;;;;2.28;100.00;100414.84;4980936;28;20105;-69
2022/11/21 06:32:49;;;;;;;0.80;0.80;;;;;;;2.32;100.00;100413.75;4982099;28;20076;-69
2022/11/21 06:35:15;;;;;;;0.60;0.60;;;;;;;2.43;100.00;100409.72;4982018;28;20062;-69
2022/11/21 06:37:40;;;;;;;0.75;0.75;;;;;;;2.45;100.00;100414.00;4978203;28;20041;-69
2022/11/21 06:40:06;;;;;;;0.40;0.40;;;;;;;2.39;100.00;100401.06;4973988;28;20070;-68
2022/11/21 06:42:32;;;;;;;0.60;0.60;;;;;;;2.34;100.00;100397.81;4975894;28;20088;-74
2022/11/21 06:44:57;;;;;;;0.40;0.40;;;;;;;2.34;100.00;100393.34;4976158;28;20041;-74
2022/11/21 06:47:23;;;;;;;0.35;0.35;;;;;;;2.36;100.00;100399.44;4978962;28;20480;-69
2022/11/21 06:49:48;;;;;;;0.30;0.30;;;;;;;2.37;100.00;100401.13;4982625;28;20065;-69
2022/11/21 06:52:13;;;;;;;0.20;0.20;;;;;;;2.47;100.00;100401.53;4972002;28;20105;-69
2022/11/21 06:54:39;;;;;;;0.38;0.38;;;;;;;2.49;100.00;100397.00;4977179;28;20022;-69
2022/11/21 06:57:04;;;;;;;0.20;0.20;;;;;;;2.53;100.00;100389.75;4980106;28;20077;-69
2022/11/21 06:59:29;;;;;;;0.20;0.20;;;;;;;2.48;100.00;100381.19;4974964;28;20033;-68
2022/11/21 07:01:54;;;;;;;0.20;0.20;;;;;;;2.51;100.00;100389.00;4970676;28;20031;-68
2022/11/21 07:04:20;;;;;;;0.20;0.20;;;;;;;2.53;100.00;100389.75;4983221;28;20653;-70
2022/11/21 07:06:45;;;;;;;0.20;0.20;;;;;;;2.53;100.00;100385.31;4976632;28;20065;-70
2022/11/21 07:09:10;;;;;;;0.20;0.20;;;;;;;2.48;100.00;100382.03;4981656;28;20026;-75
2022/11/21 07:11:36;;;;;;;0.32;0.32;;;;;;;2.47;100.00;100382.13;4978070;28;20057;-75
2022/11/21 07:14:01;;;;;;;0.30;0.30;;;;;;;2.60;100.00;100385.00;4979096;28;20113;-74
2022/11/21 07:16:30;;;;;;;0.22;0.22;;;;;;;2.58;100.00;100386.88;4984023;28;20387;-75
2022/11/21 07:18:55;;;;;;;0.40;0.40;;;;;;;2.60;100.00;100383.19;4986842;28;20030;-76
2022/11/21 07:21:21;;;;;;;0.63;0.63;;;;;;;2.61;100.00;100376.97;4982869;28;20061;-75
2022/11/21 07:23:47;;;;;;;0.70;0.70;;;;;;;2.59;100.00;100393.91;4982064;28;20058;-70
2022/11/21 07:26:12;;;;;;;0.90;0.90;;;;;;;2.54;100.00;100394.13;4985799;28;20104;-75
2022/11/21 07:28:38;;;;;;;0.77;0.77;;;;;;;2.66;100.00;100389.97;4985821;28;20026;-70
2022/11/21 07:31:03;;;;;;;0.63;0.63;;;;;;;2.70;100.00;100380.94;4978973;28;20026;-71
2022/11/21 07:33:29;;;;;;;1.00;1.00;;;;;;;2.81;100.00;100373.28;4978291;28;20037;-72
2022/11/21 07:35:56;;;;;;;0.60;0.60;;;;;;;2.61;100.00;100368.16;4981367;28;20117;-70
2022/11/21 07:38:22;;;;;;;1.20;1.20;;;;;;;2.66;100.00;100342.25;4991337;28;20038;-70
2022/11/21 07:40:47;;;;;;;0.95;0.95;;;;;;;2.81;100.00;100361.78;4982928;28;20038;-70
2022/11/21 07:43:12;;;;;;;0.70;0.70;;;;;;;2.74;100.00;100332.09;4984829;28;20031;-70
2022/11/21 07:45:37;;;;;;;0.60;0.60;;;;;;;2.71;100.00;100321.66;4988619;28;20081;-76
2022/11/21 07:48:05;;;;;;;0.77;0.77;;;;;;;2.91;100.00;100352.44;4984414;28;20483;-76
2022/11/21 07:50:30;;;;;;;0.40;0.40;;;;;;;2.88;100.00;100360.53;4983503;28;20058;-76
2022/11/21 07:52:57;;;;;;;0.75;0.75;;;;;;;2.88;100.00;100373.81;4986702;28;20821;-77
2022/11/21 07:55:22;;;;;;;0.60;0.60;;;;;;;2.89;100.00;100359.59;4982454;28;20022;-70
2022/11/21 07:57:56;;;;;;;1.00;1.00;;;;;;;3.00;100.00;100354.59;4983511;28;20464;-76
2022/11/21 08:00:21;;;;;;;0.73;0.73;;;;;;;3.06;100.00;100363.13;4981511;28;20033;-76
2022/11/21 08:02:47;;;;;;;0.85;0.85;;;;;;;3.12;100.00;100373.41;4979922;28;20034;-76
2022/11/21 08:05:12;;;;;;;0.65;0.65;;;;;;;3.01;100.00;100352.78;4977655;28;20054;-78
2022/11/21 08:07:37;;;;;;;0.90;0.90;;;;;;;3.15;100.00;100354.69;4988256;28;20018;-75
2022/11/21 08:10:03;;;;;;;0.50;0.50;;;;;;;3.15;100.00;100344.94;4980565;28;20089;-75
2022/11/21 08:12:28;;;;;;;0.60;0.60;;;;;;;3.24;100.00;100350.66;4981388;28;20072;-76
2022/11/21 08:14:53;;;;;;;0.77;0.77;;;;;;;3.34;100.00;100356.31;4966862;28;20046;-70
2022/11/21 08:17:19;;;;;;;0.50;0.50;;;;;;;3.34;100.00;100353.66;4977996;28;20031;-76
2022/11/21 08:19:44;;;;;;;0.35;0.35;;;;;;;3.34;100.00;100338.63;4973716;28;20105;-75
2022/11/21 08:22:09;;;;;;;0.50;0.50;;;;;;;3.38;100.00;100340.16;4977212;28;20495;-70
2022/11/21 08:24:34;;;;;;;0.60;0.60;;;;;;;3.54;100.00;100337.50;4976869;28;20042;-76
2022/11/21 08:27:00;;;;;;;0.70;0.70;;;;;;;3.52;100.00;100325.25;4982254;28;20104;-77
2022/11/21 08:29:25;;;;;;;0.60;0.60;;;;;;;3.54;100.00;100321.56;4982564;28;20026;-76
2022/11/21 08:31:52;;;;;;;0.60;0.60;;;;;;;3.54;100.00;100305.66;4977925;28;20451;-75
2022/11/21 08:34:17;;;;;;;0.60;0.60;;;;;;;3.70;100.00;100320.69;4985243;28;20038;-71
2022/11/21 08:36:42;;;;;;;0.60;0.60;;;;;;;3.88;100.00;100319.63;4983967;28;20022;-71
2022/11/21 08:39:07;;;;;;;0.50;0.50;;;;;;;3.80;100.00;100321.00;4985921;28;20480;-76
2022/11/21 08:44:17;;;;;;;0.40;0.40;;;;;;;3.80;100.00;100315.69;4991303;28;20173;-75
2022/11/21 08:46:42;;;;;;;0.20;0.20;;;;;;;3.90;100.00;100319.53;4983970;28;20034;-75
2022/11/21 08:49:07;;;;;;;0.35;0.35;;;;;;;4.08;100.00;100311.44;4981067;28;20030;-75
2022/11/21 08:51:34;;;;;;;0.20;0.20;;;;;;;4.14;100.00;100280.03;4988434;28;20022;-76
2022/11/21 08:53:59;;;;;;;0.30;0.30;;;;;;;4.48;100.00;100307.25;4982051;28;20058;-75
2022/11/21 08:56:25;;;;;;;0.30;0.30;;;;;;;4.63;100.00;100309.94;4986523;28;20519;-75
2022/11/21 08:58:50;;;;;;;0.25;0.25;;;;;;;4.72;100.00;100297.84;4987112;28;20096;-75
2022/11/21 09:01:16;;;;;;;0.25;0.25;;;;;;;4.68;100.00;100285.69;4981140;28;20077;-75
2022/11/21 09:03:41;;;;;;;0.30;0.30;;;;;;;4.53;100.00;100274.19;4976268;28;20744;-75
2022/11/21 09:06:06;;;;;;;0.30;0.30;;;;;;;4.59;100.00;100289.78;4982836;28;20038;-75
2022/11/21 09:08:32;;;;;;;0.20;0.20;;;;;;;4.63;100.00;100286.84;4977873;28;20037;-71
2022/11/21 09:10:58;;;;;;;0.30;0.30;;;;;;;4.80;100.00;100288.44;4980779;28;20121;-71
2022/11/21 09:13:23;;;;;;;0.20;0.20;;;;;;;5.03;100.00;100286.13;4977455;28;20064;-75
2022/11/21 09:18:33;;;;;;;0.40;0.40;;;;;;;5.49;100.00;100289.44;4989922;28;20029;-75
2022/11/21 09:20:58;;;;;;;0.30;0.30;;;;;;;5.19;100.00;100254.06;4975199;28;20484;-71
2022/11/21 09:23:23;;;;;;;0.30;0.30;;;;;;;5.40;100.00;100273.13;4975627;28;20384;-76
2022/11/21 09:25:49;;;;;;;0.45;0.45;;;;;;;5.45;100.00;100278.16;4978268;28;20491;-72
2022/11/21 09:28:14;;;;;;;0.30;0.30;;;;;;;5.44;100.00;100231.19;4984519;28;20404;-72
2022/11/21 09:30:40;;;;;;;0.35;0.35;;;;;;;6.11;100.00;100266.72;4980375;28;20065;-76
2022/11/21 09:33:08;;;;;;;0.40;0.40;;;;;;;6.50;100.00;100256.06;4978383;28;20094;-72
2022/11/21 09:35:33;;;;;;;0.30;0.30;;;;;;;6.81;100.00;100251.25;4979821;28;20033;-71
2022/11/21 09:37:59;;;;;;;0.20;0.20;;;;;;;6.98;100.00;100258.03;4981836;28;20026;-71
2022/11/21 09:40:24;;;;;;;0.20;0.20;;;;;;;6.73;100.00;100262.47;4981107;28;20033;-71
2022/11/21 09:43:08;;;;;;;0.20;0.20;;;;;;;6.27;100.00;100266.53;4969403;28;20045;-72
2022/11/21 09:45:45;;;;;;;0.20;0.20;;;;;;;6.10;100.00;100260.53;4980036;28;20033;-72
2022/11/21 09:48:14;;;;;;;0.10;0.10;;;;;;;6.25;100.00;100249.78;4969118;28;20659;-75
2022/11/21 09:50:58;;;;;;;0.20;0.20;;;;;;;6.27;100.00;100251.38;4993215;28;20130;-77
2022/11/21 09:53:27;;;;;;;0.30;0.30;;;;;;;6.59;100.00;100237.59;4980506;28;20030;-76
2022/11/21 09:56:04;;;;;;;0.10;0.10;;;;;;;6.42;100.00;100216.63;4977882;28;20037;-72
2022/11/21 09:58:43;;;;;;;0.20;0.20;;;;;;;6.30;100.00;100253.84;4979570;28;20112;-75
2022/11/21 10:01:15;;;;;;;0.20;0.20;;;;;;;6.40;100.00;100255.88;4980114;28;20030;-76
2022/11/21 10:03:46;;;;;;;0.20;0.20;;;;;;;6.41;100.00;100249.59;4992178;28;20096;-71
2022/11/21 10:06:19;;;;;;;0.10;0.10;;;;;;;6.49;100.00;100241.88;4980214;28;20077;-72
2022/11/21 10:08:56;;;;;;;0.15;0.15;;;;;;;6.84;100.00;100245.69;4983412;28;20022;-76
2022/11/21 10:14:37;;;;;;;0.10;0.10;;;;;;;7.07;100.00;100229.81;4976257;28;20037;-71
2022/11/21 10:17:15;;;;;;;0.20;0.20;;;;;;;6.96;100.00;100222.59;4978458;28;20037;-72
2022/11/21 10:19:55;;;;;;;0.20;0.20;;;;;;;7.35;100.00;100213.47;4995752;28;20097;-72
2022/11/21 10:22:35;;;;;;;0.25;0.25;;;;;;;7.73;100.00;100210.69;4974025;28;20027;-72
2022/11/21 10:25:14;;;;;;;0.20;0.20;;;;;;;8.37;100.00;100215.56;4981394;28;20476;-72
2022/11/21 10:27:53;;;;;;;0.20;0.20;;;;;;;8.47;100.00;100209.50;4978263;28;20378;-72
2022/11/21 10:30:20;;;;;;;0.20;0.20;;;;;;;8.39;100.00;100194.06;4980279;28;20391;-72
2022/11/21 10:32:48;;;;;;;0.10;0.10;;;;;;;8.01;100.00;100206.78;4995432;28;20018;-72
2022/11/21 10:35:25;;;;;;;0.20;0.20;;;;;;;8.34;100.00;100196.22;4987202;28;20514;-72
2022/11/21 10:37:55;;;;;;;0.20;0.20;;;;;;;8.84;100.00;100186.00;4981009;28;20033;-72
2022/11/21 10:40:39;;;;;;;0.20;0.20;;;;;;;8.64;100.00;100187.63;4984222;28;20040;-71
2022/11/21 10:46:04;;;;;;;0.20;0.20;;;;;;;9.22;100.00;100194.56;4976317;28;20049;-71
2022/11/21 10:48:29;;;;;;;0.20;0.20;;;;;;;9.42;100.00;100189.38;4980212;28;20384;-72
2022/11/21 10:51:16;;;;;;;0.20;0.20;;;;;;;9.30;100.00;100185.88;4981982;28;20038;-71
2022/11/21 10:56:26;;;;;;;0.20;0.20;;;;;;;9.36;100.00;100163.94;4983521;28;20040;-72
2022/11/21 10:58:54;;;;;;;0.10;0.10;;;;;;;9.35;100.00;100154.22;4998725;28;20034;-72
2022/11/21 11:01:20;;;;;;;0.20;0.20;;;;;;;9.69;100.00;100167.44;4984780;28;20121;-72
2022/11/21 11:03:46;;;;;;;0.10;0.10;;;;;;;9.72;100.00;100163.66;4986692;28;20064;-72
2022/11/21 11:06:11;;;;;;;0.10;0.10;;;;;;;9.68;100.00;100160.38;4985025;28;20030;-72
2022/11/21 11:08:54;;;;;;;0.15;0.15;;;;;;;9.92;100.00;100159.25;4994160;28;20045;-72
2022/11/21 11:11:21;;;;;;;0.10;0.10;;;;;;;9.72;100.00;100150.25;4983418;28;20027;-72
2022/11/21 11:14:10;;;;;;;0.10;0.10;;;;;;;9.57;100.00;100142.53;4991806;28;20038;-72
2022/11/21 11:16:36;;;;;;;0.10;0.10;;;;;;;9.79;100.00;100129.97;4980054;28;20050;-71
2022/11/21 11:19:08;;;;;;;0.10;0.10;;;;;;;9.52;100.00;100126.00;4975970;28;20030;-72
2022/11/21 11:21:39;;;;;;;0.10;0.10;;;;;;;9.72;100.00;100128.78;4980596;28;20034;-72
2022/11/21 11:24:20;;;;;;;0.10;0.10;;;;;;;9.82;100.00;100135.09;4981276;28;20061;-72
2022/11/21 11:26:45;;;;;;;0.15;0.15;;;;;;;9.69;100.00;100127.25;4981823;28;20121;-72
2022/11/21 11:29:20;;;;;;;0.10;0.10;;;;;;;9.84;100.00;100127.75;4992053;28;20482;-71
2022/11/21 11:31:58;;;;;;;0.20;0.20;;;;;;;9.48;100.00;100124.56;4984669;28;20280;-73
2022/11/21 11:34:49;;;;;;;0.10;0.10;;;;;;;10.27;100.00;100119.63;4989521;28;20109;-72
2022/11/21 11:37:36;;;;;;;0.10;0.10;;;;;;;10.38;100.00;100106.13;4956681;28;20042;-71
2022/11/21 11:40:32;;;;;;;0.10;0.10;;;;;;;10.52;100.00;100101.38;4988658;28;20061;-71
2022/11/21 11:49:14;;;;;;;0.20;0.20;;;;;;;12.28;90.88;100097.69;4990779;28;20058;-72