Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:40;;;;;;;23.17;12.48;;;;;;;2.78;77.24;94117.97;5053622;28;20127;-71
2021/12/25 00:04:07;;;;;;;25.08;12.48;;;;;;;2.88;77.55;94116.78;5053176;28;20024;-72
2021/12/25 00:06:34;;;;;;;27.95;12.38;;;;;;;3.24;76.13;94124.53;5053250;28;20090;-71
2021/12/25 00:08:59;;;;;;;17.50;9.52;;;;;;;2.92;77.72;94115.88;5053191;28;20052;-71
2021/12/25 00:11:25;;;;;;;18.13;10.68;;;;;;;2.99;77.44;94115.59;5053604;28;20060;-71
2021/12/25 00:13:50;;;;;;;18.17;10.48;;;;;;;3.07;76.48;94138.25;5053035;28;20020;-71
2021/12/25 00:16:16;;;;;;;19.67;9.90;;;;;;;2.92;77.48;94131.94;5053618;28;20037;-71
2021/12/25 00:18:41;;;;;;;19.33;10.57;;;;;;;2.82;78.40;94145.38;5052819;28;20445;-71
2021/12/25 00:21:08;;;;;;;19.80;9.75;;;;;;;2.94;77.89;94145.66;5053470;28;20029;-71
2021/12/25 00:23:33;;;;;;;20.08;11.50;;;;;;;2.72;78.48;94130.44;5053281;28;20029;-72
2021/12/25 00:26:07;;;;;;;20.17;11.07;;;;;;;2.59;79.76;94164.66;5053519;28;20028;-71
2021/12/25 00:36:09;;;;;;;19.45;11.00;;;;;;;2.40;81.39;94174.56;5052839;28;20180;-72
2021/12/25 00:38:36;;;;;;;19.55;10.75;;;;;;;2.44;80.79;94183.22;5052729;28;20385;-71
2021/12/25 00:41:03;;;;;;;20.10;11.35;;;;;;;2.38;80.42;94172.34;5052665;28;20028;-73
2021/12/25 00:43:29;;;;;;;25.35;12.52;;;;;;;2.38;81.39;94188.41;5052975;28;20029;-71
2021/12/25 00:45:55;;;;;;;24.85;12.18;;;;;;;2.42;81.48;94182.91;5052959;28;20159;-71
2021/12/25 00:48:20;;;;;;;20.00;10.95;;;;;;;2.23;82.41;94177.47;5052718;28;20017;-71
2021/12/25 00:50:46;;;;;;;22.45;11.07;;;;;;;2.41;81.17;94179.47;5052691;28;20028;-71
2021/12/25 00:53:11;;;;;;;20.05;10.48;;;;;;;2.63;80.71;94171.38;5055094;28;20025;-71
2021/12/25 00:55:37;;;;;;;18.42;10.40;;;;;;;2.68;79.66;94162.00;5056978;28;20539;-71
2021/12/25 00:58:02;;;;;;;18.33;9.75;;;;;;;2.63;80.58;94155.31;5056483;28;20033;-71
2021/12/25 01:00:28;;;;;;;19.88;10.35;;;;;;;2.75;79.56;94164.41;5056620;28;20100;-71
2021/12/25 01:02:54;;;;;;;17.83;9.45;;;;;;;2.84;79.21;94156.38;5056895;28;20028;-72
2021/12/25 01:05:19;;;;;;;18.02;9.73;;;;;;;3.08;77.75;94155.81;5056659;28;20033;-72
2021/12/25 01:07:46;;;;;;;19.23;10.32;;;;;;;3.03;77.73;94154.47;5055626;28;20161;-72
2021/12/25 01:10:14;;;;;;;15.75;8.13;;;;;;;3.28;76.76;94154.63;5056551;28;20040;-72
2021/12/25 01:12:59;;;;;;;17.02;8.90;;;;;;;3.27;76.80;94161.19;5055435;28;20033;-72
2021/12/25 01:15:36;;;;;;;13.48;8.27;;;;;;;3.04;77.10;94155.19;5056749;28;20035;-71
2021/12/25 01:31:10;;;;;;;15.02;7.97;;;;;;;3.14;76.92;94132.56;5056651;28;20116;-71
2021/12/25 01:49:15;;;;;;;15.38;8.80;;;;;;;2.61;79.79;94152.31;5056131;28;20098;-72
2021/12/25 01:51:41;;;;;;;16.42;8.15;;;;;;;2.82;79.03;94145.38;5055721;28;20033;-72
2021/12/25 01:54:06;;;;;;;15.57;8.00;;;;;;;2.87;78.73;94147.44;5055645;28;20082;-72
2021/12/25 01:56:32;;;;;;;13.13;7.35;;;;;;;2.67;79.01;94147.88;5055686;28;20112;-72
2021/12/25 01:58:58;;;;;;;13.98;8.27;;;;;;;2.31;81.77;94141.22;5055485;28;20112;-72
2021/12/25 02:01:23;;;;;;;22.20;9.65;;;;;;;2.83;79.24;94152.19;5055543;28;20082;-72
2021/12/25 02:03:49;;;;;;;24.00;10.07;;;;;;;1.90;82.15;94129.00;5054731;28;20104;-71
2021/12/25 02:06:14;;;;;;;17.35;9.35;;;;;;;2.15;82.47;94139.50;5055821;28;20048;-71
2021/12/25 02:08:42;;;;;;;14.55;8.48;;;;;;;2.41;81.00;94139.28;5055639;28;20086;-71
2021/12/25 02:11:10;;;;;;;19.17;8.52;;;;;;;2.28;80.77;94125.28;5055321;28;20033;-71
2021/12/25 02:13:37;;;;;;;11.98;7.55;;;;;;;2.13;82.47;94125.81;5055291;28;20035;-71
2021/12/25 02:16:10;;;;;;;13.73;7.63;;;;;;;2.29;82.00;94121.41;5055773;28;20506;-72
2021/12/25 02:21:23;;;;;;;13.02;7.55;;;;;;;2.76;80.23;94119.59;5055780;28;20098;-72
2021/12/25 02:23:49;;;;;;;13.63;7.45;;;;;;;2.83;79.81;94117.34;5054191;28;20027;-71
2021/12/25 02:26:17;;;;;;;13.63;7.78;;;;;;;2.82;79.83;94118.56;5055072;28;20100;-71
2021/12/25 02:28:44;;;;;;;12.85;7.78;;;;;;;2.68;80.25;94098.44;5055323;28;20029;-72
2021/12/25 02:31:12;;;;;;;17.02;8.60;;;;;;;2.83;80.47;94114.66;5054277;28;20377;-71
2021/12/25 02:33:38;;;;;;;13.60;7.85;;;;;;;2.46;81.33;94121.91;5054906;28;20055;-70
2021/12/25 02:36:05;;;;;;;12.98;7.47;;;;;;;2.58;82.27;94114.94;5055274;28;20111;-71
2021/12/25 02:38:32;;;;;;;12.85;6.78;;;;;;;3.06;80.73;94115.28;5054824;28;20090;-72
2021/12/25 02:40:57;;;;;;;12.32;7.35;;;;;;;2.96;80.14;94119.16;5054789;28;20115;-72
2021/12/25 02:43:23;;;;;;;14.65;8.60;;;;;;;2.45;81.96;94115.78;5054996;28;20086;-71
2021/12/25 02:45:49;;;;;;;17.27;9.60;;;;;;;2.40;82.66;94121.75;5053786;28;20021;-72
2021/12/25 02:48:17;;;;;;;16.35;9.02;;;;;;;2.48;83.02;94130.25;5054669;28;20078;-72
2021/12/25 02:50:42;;;;;;;22.85;10.23;;;;;;;2.53;82.80;94129.66;5054893;28;20029;-71
2021/12/25 02:53:09;;;;;;;15.40;9.68;;;;;;;2.70;82.32;94127.47;5054543;28;20564;-70
2021/12/25 02:55:37;;;;;;;13.40;8.68;;;;;;;2.65;82.48;94130.75;5054827;28;20052;-71
2021/12/25 02:58:04;;;;;;;17.67;8.13;;;;;;;2.83;81.59;94116.63;5054833;28;20111;-71
2021/12/25 03:00:37;;;;;;;15.43;8.02;;;;;;;3.04;79.47;94112.31;5054674;28;20103;-71
2021/12/25 03:03:04;;;;;;;14.00;8.02;;;;;;;3.18;79.62;94106.34;5054922;28;20339;-72
2021/12/25 03:05:30;;;;;;;17.08;8.82;;;;;;;3.27;79.55;94112.91;5053366;28;20029;-71
2021/12/25 03:07:56;;;;;;;19.15;9.45;;;;;;;2.82;80.90;94107.09;5054334;28;20016;-71
2021/12/25 03:10:21;;;;;;;17.23;9.60;;;;;;;2.87;81.81;94119.91;5054550;28;20056;-71
2021/12/25 03:13:04;;;;;;;18.25;9.30;;;;;;;2.48;82.83;94117.59;5054179;28;20040;-71
2021/12/25 03:15:41;;;;;;;18.10;9.55;;;;;;;2.74;82.36;94114.69;5054015;28;20025;-71
2021/12/25 03:18:07;;;;;;;22.52;11.05;;;;;;;2.67;82.28;94114.94;5053934;28;20076;-71
2021/12/25 03:20:33;;;;;;;18.90;9.88;;;;;;;2.79;82.20;94119.44;5054067;28;20032;-71
2021/12/25 03:22:59;;;;;;;18.98;10.32;;;;;;;2.70;82.04;94117.50;5057519;28;20027;-70
2021/12/25 03:25:26;;;;;;;17.70;10.40;;;;;;;2.74;82.54;94113.91;5062758;28;20488;-71
2021/12/25 03:27:52;;;;;;;14.95;9.45;;;;;;;3.11;80.68;94127.34;5053967;28;20099;-71
2021/12/25 03:30:20;;;;;;;17.92;10.05;;;;;;;3.09;80.36;94117.06;5053855;28;20452;-71
2021/12/25 03:32:46;;;;;;;20.52;8.25;;;;;;;3.19;80.25;94120.50;5053842;28;20433;-71
2021/12/25 03:35:12;;;;;;;16.05;8.75;;;;;;;3.24;79.33;94130.63;5053761;28;20025;-71
2021/12/25 03:37:38;;;;;;;19.88;8.50;;;;;;;3.12;79.81;94128.84;5053672;28;20477;-71
2021/12/25 03:40:04;;;;;;;14.38;7.93;;;;;;;3.15;80.46;94126.03;5053648;28;20132;-71
2021/12/25 03:42:30;;;;;;;12.88;8.00;;;;;;;3.16;79.73;94118.72;5053853;28;20378;-71
2021/12/25 03:44:55;;;;;;;17.38;8.80;;;;;;;2.46;84.04;94124.59;5053529;28;20120;-71
2021/12/25 03:48:04;;;;;;;16.58;8.73;;;;;;;2.79;82.99;94135.50;5053530;28;20020;-71
2021/12/25 03:58:38;;;;;;;15.82;9.32;;;;;;;3.07;81.08;94138.25;5053621;28;20079;-71
2021/12/25 04:04:05;;;;;;;12.05;6.72;;;;;;;3.34;80.07;94117.97;5053530;28;20379;-71
2021/12/25 04:06:32;;;;;;;14.83;7.93;;;;;;;3.16;80.36;94118.72;5053471;28;20056;-71
2021/12/25 04:08:58;;;;;;;19.95;8.43;;;;;;;3.14;80.90;94119.16;5053430;28;20348;-71
2021/12/25 04:11:30;;;;;;;13.57;7.82;;;;;;;3.29;80.53;94123.94;5053045;28;20059;-71
2021/12/25 04:13:56;;;;;;;13.98;8.50;;;;;;;3.28;80.24;94130.50;5053454;28;20090;-71
2021/12/25 04:16:22;;;;;;;12.38;8.32;;;;;;;3.04;80.89;94134.50;5053044;28;20028;-71
2021/12/25 04:18:47;;;;;;;17.35;8.43;;;;;;;3.35;80.34;94141.69;5052809;28;20474;-71
2021/12/25 04:21:13;;;;;;;16.17;8.48;;;;;;;3.33;80.18;94140.63;5052989;28;20110;-70
2021/12/25 04:23:41;;;;;;;15.57;8.68;;;;;;;3.13;81.31;94138.38;5052986;28;20055;-71
2021/12/25 04:26:08;;;;;;;14.82;7.95;;;;;;;3.28;80.35;94141.22;5052942;28;20032;-71
2021/12/25 05:04:12;;;;;;;14.02;8.48;;;;;;;3.16;81.63;94170.44;5052655;28;20044;-71
2021/12/25 05:06:37;;;;;;;15.07;8.50;;;;;;;3.34;80.26;94179.66;5052834;28;20029;-71
2021/12/25 05:09:03;;;;;;;14.88;8.60;;;;;;;3.25;80.52;94171.63;5051743;28;20040;-71
2021/12/25 05:11:29;;;;;;;19.27;10.70;;;;;;;3.13;80.56;94168.63;5063966;28;20103;-70
2021/12/25 05:13:54;;;;;;;18.10;9.43;;;;;;;2.70;83.93;94173.03;5052165;28;20024;-71
2021/12/25 05:16:21;;;;;;;15.93;8.82;;;;;;;2.73;83.99;94174.81;5052935;28;20121;-70
2021/12/25 05:18:47;;;;;;;16.60;9.93;;;;;;;2.79;84.16;94162.31;5052246;28;20045;-70
2021/12/25 05:21:13;;;;;;;15.70;9.23;;;;;;;2.86;83.47;94172.78;5051494;28;20109;-70
2021/12/25 05:23:39;;;;;;;19.10;9.95;;;;;;;2.75;84.19;94172.44;5052359;28;20031;-70
2021/12/25 05:26:06;;;;;;;15.20;7.47;;;;;;;2.77;84.42;94175.44;5052327;28;20091;-71
2021/12/25 05:28:40;;;;;;;15.13;7.70;;;;;;;3.00;83.66;94181.41;5052576;28;20025;-71
2021/12/25 05:31:11;;;;;;;13.52;8.10;;;;;;;3.13;83.10;94182.03;5052662;28;20033;-71
2021/12/25 05:33:37;;;;;;;19.85;8.68;;;;;;;3.25;81.55;94175.03;5052314;28;20025;-71
2021/12/25 05:36:04;;;;;;;13.77;7.53;;;;;;;3.49;80.87;94169.84;5052278;28;20028;-70
2021/12/25 05:38:30;;;;;;;14.90;7.68;;;;;;;3.14;82.25;94167.44;5053324;28;20040;-71
2021/12/25 05:40:56;;;;;;;14.75;7.43;;;;;;;3.15;82.49;94174.31;5056158;28;20374;-71
2021/12/25 05:43:22;;;;;;;12.95;7.68;;;;;;;3.18;81.95;94157.31;5054866;28;20029;-70
2021/12/25 05:45:48;;;;;;;11.02;6.88;;;;;;;3.44;81.06;94181.16;5054825;28;20444;-70
2021/12/25 05:48:13;;;;;;;14.27;7.47;;;;;;;3.53;80.44;94178.47;5055800;28;20029;-71
2021/12/25 05:50:39;;;;;;;10.48;6.15;;;;;;;3.49;80.69;94177.88;5055752;28;20437;-71
2021/12/25 05:53:05;;;;;;;10.60;6.40;;;;;;;3.60;80.00;94176.66;5055677;28;20028;-71
2021/12/25 05:55:32;;;;;;;11.52;6.57;;;;;;;3.73;79.39;94190.69;5055663;28;20028;-71
2021/12/25 05:57:59;;;;;;;12.88;6.82;;;;;;;3.94;77.90;94199.00;5056101;28;20033;-71
2021/12/25 06:00:25;;;;;;;13.05;6.97;;;;;;;4.16;76.70;94220.28;5055544;28;20025;-71
2021/12/25 06:02:52;;;;;;;12.75;7.10;;;;;;;3.82;78.75;94206.06;5055805;28;20354;-71
2021/12/25 06:05:19;;;;;;;11.02;7.60;;;;;;;3.93;77.58;94210.94;5055463;28;20106;-71
2021/12/25 06:07:44;;;;;;;11.95;6.78;;;;;;;4.15;76.79;94214.19;5055619;28;20029;-71
2021/12/25 06:10:11;;;;;;;12.98;7.28;;;;;;;4.20;76.93;94215.53;5055398;28;20506;-71
2021/12/25 06:12:38;;;;;;;13.60;7.50;;;;;;;3.92;77.91;94217.50;5054657;28;20432;-71
2021/12/25 06:15:13;;;;;;;14.70;8.02;;;;;;;4.03;77.12;94207.03;5055311;28;20028;-71
2021/12/25 06:17:39;;;;;;;16.38;9.50;;;;;;;4.11;76.80;94212.84;5055222;28;20060;-71
2021/12/25 06:20:07;;;;;;;17.52;8.98;;;;;;;4.24;76.84;94216.13;5055456;28;20047;-71
2021/12/25 06:22:32;;;;;;;19.35;11.85;;;;;;;3.99;77.58;94214.50;5055664;28;20111;-71
2021/12/25 06:24:58;;;;;;;16.60;10.02;;;;;;;4.34;76.77;94214.13;5055175;28;20104;-71
2021/12/25 06:27:24;;;;;;;15.75;10.43;;;;;;;4.44;75.50;94223.66;5055294;28;20031;-71
2021/12/25 06:29:50;;;;;;;16.50;10.05;;;;;;;4.38;75.86;94210.09;5054021;28;20096;-71
2021/12/25 06:32:17;;;;;;;13.57;8.48;;;;;;;4.38;75.21;94193.22;5054914;28;20104;-71
2021/12/25 06:34:43;;;;;;;13.60;8.68;;;;;;;4.44;75.36;94207.53;5054878;28;20099;-71
2021/12/25 06:37:09;;;;;;;16.88;9.13;;;;;;;4.48;74.84;94208.09;5054875;28;20052;-72
2021/12/25 06:39:35;;;;;;;18.88;10.48;;;;;;;4.41;75.62;94203.06;5054776;28;20056;-72
2021/12/25 06:42:02;;;;;;;15.75;9.18;;;;;;;4.64;74.28;94222.41;5055083;28;20021;-72
2021/12/25 06:44:29;;;;;;;13.70;8.57;;;;;;;4.69;74.66;94217.16;5055263;28;20110;-72
2021/12/25 06:46:55;;;;;;;14.45;8.80;;;;;;;4.85;73.12;94228.72;5053652;28;20024;-72
2021/12/25 06:49:22;;;;;;;14.23;8.68;;;;;;;4.72;73.22;94220.88;5054891;28;20154;-72
2021/12/25 06:51:49;;;;;;;14.13;8.90;;;;;;;4.67;73.97;94229.56;5054499;28;20044;-71
2021/12/25 06:54:15;;;;;;;11.07;7.30;;;;;;;5.10;72.54;94232.94;5053483;28;20435;-71
2021/12/25 06:56:43;;;;;;;14.45;7.28;;;;;;;4.65;73.73;94240.75;5054560;28;20036;-72
2021/12/25 06:59:09;;;;;;;16.75;8.15;;;;;;;4.64;74.93;94227.78;5063485;28;20028;-71
2021/12/25 07:01:35;;;;;;;15.25;8.73;;;;;;;4.78;74.53;94235.16;5056931;28;20029;-72
2021/12/25 07:04:00;;;;;;;14.40;8.73;;;;;;;4.64;74.05;94233.16;5054398;28;20028;-72
2021/12/25 07:06:25;;;;;;;14.52;8.70;;;;;;;4.94;73.86;94254.84;5054349;28;20024;-72
2021/12/25 07:08:51;;;;;;;12.30;8.25;;;;;;;4.77;73.94;94252.50;5053092;28;20035;-71
2021/12/25 07:11:18;;;;;;;15.27;8.82;;;;;;;4.99;74.29;94254.19;5054411;28;20020;-71
2021/12/25 07:13:46;;;;;;;23.10;11.40;;;;;;;5.05;72.48;94257.75;5054113;28;20032;-72
2021/12/25 07:16:11;;;;;;;23.00;13.02;;;;;;;5.13;73.74;94252.81;5053312;28;20311;-71
2021/12/25 07:18:37;;;;;;;23.95;12.93;;;;;;;5.39;71.71;94256.50;5053832;28;20203;-72
2021/12/25 07:21:04;;;;;;;25.02;14.05;;;;;;;5.56;71.60;94256.88;5053942;28;20445;-71
2021/12/25 07:23:30;;;;;;;20.83;11.93;;;;;;;5.73;71.13;94256.44;5053044;28;20163;-72
2021/12/25 07:25:56;;;;;;;19.13;11.13;;;;;;;6.12;68.89;94251.03;5052921;28;20021;-72
2021/12/25 07:28:22;;;;;;;21.50;12.85;;;;;;;6.22;68.48;94259.81;5053776;28;20020;-72
2021/12/25 07:30:50;;;;;;;22.55;13.38;;;;;;;6.20;67.86;94257.56;5054169;28;20109;-72
2021/12/25 07:33:16;;;;;;;27.58;16.48;;;;;;;6.05;68.19;94267.56;5053748;28;20039;-72
2021/12/25 07:35:42;;;;;;;24.00;13.95;;;;;;;6.22;67.24;94265.19;5053765;28;20032;-71
2021/12/25 07:38:07;;;;;;;16.67;8.93;;;;;;;6.08;66.66;94261.25;5052624;28;20036;-72
2021/12/25 07:40:33;;;;;;;14.73;9.20;;;;;;;6.07;66.85;94254.41;5053871;28;20025;-71
2021/12/25 07:42:59;;;;;;;13.05;9.00;;;;;;;5.72;68.14;94257.66;5053555;28;20029;-72
2021/12/25 07:45:24;;;;;;;15.70;8.32;;;;;;;5.99;66.98;94269.44;5053482;28;20052;-71
2021/12/25 07:47:58;;;;;;;13.88;8.50;;;;;;;6.02;67.47;94260.44;5053459;28;20059;-71
2021/12/25 07:50:24;;;;;;;17.83;9.55;;;;;;;5.91;67.50;94280.53;5054270;28;20032;-71
2021/12/25 07:52:50;;;;;;;15.18;9.75;;;;;;;5.71;68.16;94261.53;5053476;28;20442;-71
2021/12/25 07:55:16;;;;;;;19.02;10.40;;;;;;;5.43;69.39;94264.44;5053710;28;20043;-73
2021/12/25 07:57:41;;;;;;;19.10;10.57;;;;;;;5.34;70.16;94259.84;5053609;28;20423;-70
2021/12/25 08:00:10;;;;;;;17.27;10.50;;;;;;;5.39;70.23;94267.28;5053099;28;20048;-71
2021/12/25 08:02:36;;;;;;;20.00;10.75;;;;;;;5.12;72.14;94268.19;5051572;28;20449;-71
2021/12/25 08:05:02;;;;;;;18.35;11.50;;;;;;;5.46;71.17;94274.28;5053349;28;20086;-71
2021/12/25 08:07:27;;;;;;;19.23;11.38;;;;;;;5.56;69.85;94278.41;5053263;28;20132;-71
2021/12/25 08:09:57;;;;;;;20.15;10.70;;;;;;;5.62;69.63;94280.44;5053444;28;20043;-71
2021/12/25 08:12:23;;;;;;;20.65;11.10;;;;;;;5.39;70.42;94263.84;5053162;28;20028;-71
2021/12/25 08:14:48;;;;;;;20.90;11.00;;;;;;;5.51;70.93;94270.94;5053128;28;20036;-71
2021/12/25 08:17:13;;;;;;;18.73;10.70;;;;;;;5.66;69.88;94284.47;5052837;28;20053;-71
2021/12/25 08:19:40;;;;;;;18.05;10.85;;;;;;;5.85;68.86;94285.06;5051758;28;20029;-71
2021/12/25 08:22:05;;;;;;;18.63;10.68;;;;;;;5.93;68.71;94280.81;5053264;28;20040;-71
2021/12/25 08:24:31;;;;;;;20.33;10.88;;;;;;;5.88;68.70;94278.03;5053206;28;20024;-71
2021/12/25 08:27:00;;;;;;;19.80;10.95;;;;;;;5.93;69.04;94272.75;5052005;28;20090;-71
2021/12/25 08:29:26;;;;;;;22.17;12.35;;;;;;;5.98;68.67;94286.81;5052936;28;20100;-71
2021/12/25 08:31:51;;;;;;;26.52;14.23;;;;;;;5.79;68.81;94281.53;5052892;28;20053;-71
2021/12/25 08:34:17;;;;;;;22.80;13.48;;;;;;;5.62;69.40;94275.81;5053116;28;20039;-72
2021/12/25 08:36:42;;;;;;;29.65;14.73;;;;;;;5.36;71.52;94276.28;5052860;28;20075;-71
2021/12/25 08:39:08;;;;;;;24.77;13.15;;;;;;;5.62;71.10;94278.50;5052503;28;20040;-71
2021/12/25 08:41:36;;;;;;;22.83;12.80;;;;;;;5.83;70.47;94274.00;5052731;28;20397;-71
2021/12/25 08:44:08;;;;;;;25.92;13.57;;;;;;;5.68;70.20;94265.88;5052925;28;20040;-72
2021/12/25 08:49:24;;;;;;;22.75;12.68;;;;;;;6.03;69.80;94261.91;5058366;28;20035;-72
2021/12/25 08:51:51;;;;;;;20.95;11.90;;;;;;;6.23;68.95;94262.03;5051925;28;20122;-72
2021/12/25 08:54:17;;;;;;;19.63;10.73;;;;;;;6.71;67.02;94257.66;5053260;28;20056;-72
2021/12/25 08:56:42;;;;;;;22.02;11.00;;;;;;;7.23;65.73;94255.19;5052730;28;20084;-72
2021/12/25 08:59:08;;;;;;;23.25;11.88;;;;;;;7.37;64.35;94258.31;5053075;28;20118;-73
2021/12/25 09:01:34;;;;;;;21.38;12.40;;;;;;;7.09;65.24;94256.00;5053181;28;20052;-72
2021/12/25 09:04:00;;;;;;;23.75;12.75;;;;;;;8.50;61.39;94253.41;5052702;28;20492;-73
2021/12/25 09:06:26;;;;;;;31.83;13.88;;;;;;;9.40;58.23;94253.28;5052452;28;20036;-73
2021/12/25 09:08:52;;;;;;;23.40;13.35;;;;;;;10.22;55.08;94258.00;5052556;28;20048;-73
2021/12/25 09:11:18;;;;;;;22.85;12.40;;;;;;;11.33;51.26;94255.06;5051673;28;20052;-73
2021/12/25 09:13:43;;;;;;;22.83;13.23;;;;;;;10.64;52.34;94253.63;5054507;28;20027;-73
2021/12/25 09:16:09;;;;;;;19.23;12.18;;;;;;;8.99;55.33;94224.50;5056755;28;20025;-73
2021/12/25 09:18:34;;;;;;;17.48;11.10;;;;;;;8.60;57.70;94236.53;5056265;28;20375;-73
2021/12/25 09:21:00;;;;;;;16.30;9.38;;;;;;;7.89;60.22;94230.69;5056364;28;20056;-73
2021/12/25 09:23:26;;;;;;;19.40;9.73;;;;;;;8.12;59.39;94224.28;5056312;28;20037;-72
2021/12/25 09:25:51;;;;;;;18.30;9.20;;;;;;;8.36;58.31;94228.69;5056293;28;20048;-72
2021/12/25 09:28:18;;;;;;;18.67;9.90;;;;;;;8.45;58.15;94233.19;5056416;28;20065;-72
2021/12/25 09:30:45;;;;;;;15.02;8.98;;;;;;;9.23;55.67;94229.56;5056168;28;20028;-72
2021/12/25 09:33:11;;;;;;;22.83;9.50;;;;;;;8.68;57.56;94217.16;5056351;28;20039;-72
2021/12/25 09:35:36;;;;;;;17.17;9.35;;;;;;;8.98;56.32;94220.28;5056054;28;20028;-72
2021/12/25 09:38:02;;;;;;;16.88;8.57;;;;;;;9.28;55.82;94219.97;5055884;28;20465;-72
2021/12/25 09:40:28;;;;;;;19.92;9.55;;;;;;;9.60;54.81;94219.88;5056010;28;20037;-73
2021/12/25 09:42:55;;;;;;;17.83;8.65;;;;;;;10.37;52.71;94213.66;5056461;28;20029;-73
2021/12/25 09:45:21;;;;;;;12.48;8.18;;;;;;;11.32;50.09;94215.53;5055982;28;20116;-73
2021/12/25 09:47:47;;;;;;;14.68;7.97;;;;;;;11.11;49.76;94217.06;5055847;28;20028;-73
2021/12/25 09:50:13;;;;;;;13.90;8.13;;;;;;;10.08;52.50;94199.31;5054793;28;20039;-73
2021/12/25 09:52:39;;;;;;;14.73;7.57;;;;;;;10.18;52.59;94214.09;5055689;28;20039;-73
2021/12/25 09:55:05;;;;;;;14.50;8.32;;;;;;;10.00;52.92;94176.63;5054468;28;20410;-73
2021/12/25 09:57:31;;;;;;;20.02;8.88;;;;;;;11.03;50.97;94197.09;5055629;28;20035;-72
2021/12/25 09:59:57;;;;;;;13.63;7.72;;;;;;;11.31;48.38;94197.03;5055752;28;20429;-73
2021/12/25 10:02:22;;;;;;;15.88;8.50;;;;;;;10.80;51.39;94189.00;5055462;28;20060;-73
2021/12/25 10:04:55;;;;;;;18.35;8.32;;;;;;;11.32;49.15;94193.81;5055286;28;20044;-73
2021/12/25 10:07:29;;;;;;;18.00;7.95;;;;;;;12.69;45.83;94193.78;5056050;28;20343;-73
2021/12/25 10:10:20;;;;;;;16.70;7.30;;;;;;;14.79;41.24;94208.38;5055515;28;20100;-73
2021/12/25 10:12:48;;;;;;;13.18;7.30;;;;;;;15.33;39.71;94192.03;5054338;28;20083;-73
2021/12/25 10:15:25;;;;;;;13.10;7.78;;;;;;;14.68;39.76;94195.66;5055700;28;20040;-72
2021/12/25 10:17:59;;;;;;;13.88;7.90;;;;;;;13.62;41.95;94188.41;5055177;28;20056;-72
2021/12/25 10:20:32;;;;;;;12.60;7.75;;;;;;;14.37;41.29;94200.53;5054538;28;20493;-72
2021/12/25 10:23:10;;;;;;;12.75;6.88;;;;;;;16.18;37.77;94193.84;5055530;28;20210;-72
2021/12/25 10:25:48;;;;;;;14.52;7.25;;;;;;;15.05;39.01;94190.53;5054530;28;20029;-72
2021/12/25 10:28:17;;;;;;;16.13;8.18;;;;;;;16.11;37.50;94185.53;5055398;28;20025;-71
2021/12/25 10:30:53;;;;;;;13.02;7.28;;;;;;;16.42;36.04;94170.16;5054829;28;20025;-71
2021/12/25 10:33:23;;;;;;;19.08;7.88;;;;;;;14.23;39.82;94169.00;5060107;28;20059;-71
2021/12/25 10:35:48;;;;;;;16.50;8.85;;;;;;;13.85;41.39;94169.03;5063108;28;20462;-72
2021/12/25 10:38:15;;;;;;;15.43;7.45;;;;;;;14.80;39.88;94168.13;5059172;28;20029;-72
2021/12/25 10:40:40;;;;;;;14.02;7.97;;;;;;;15.43;38.57;94167.75;5060132;28;20082;-72
2021/12/25 10:43:21;;;;;;;14.27;7.85;;;;;;;14.06;40.70;94157.56;5062873;28;20029;-73
2021/12/25 10:46:01;;;;;;;13.55;8.27;;;;;;;12.77;44.05;94155.84;5065148;28;20048;-72
2021/12/25 10:48:29;;;;;;;15.45;8.98;;;;;;;12.28;45.04;94138.19;5065394;28;20475;-72
2021/12/25 10:50:56;;;;;;;17.38;9.35;;;;;;;11.84;46.18;94153.56;5062248;28;20033;-72
2021/12/25 10:53:37;;;;;;;15.82;8.25;;;;;;;11.44;47.98;94140.16;5062077;28;20543;-71
2021/12/25 10:56:12;;;;;;;16.48;8.52;;;;;;;12.82;44.44;94136.00;5053872;28;20021;-72
2021/12/25 10:58:39;;;;;;;17.75;9.75;;;;;;;11.63;47.19;94137.59;5054983;28;20127;-71
2021/12/25 11:01:07;;;;;;;18.50;9.80;;;;;;;11.49;47.74;94131.25;5054496;28;20029;-72
2021/12/25 11:03:37;;;;;;;18.50;10.93;;;;;;;11.21;48.22;94123.22;5054572;28;20025;-72
2021/12/25 11:06:07;;;;;;;18.20;9.95;;;;;;;11.05;48.57;94126.75;5054250;28;20025;-71
2021/12/25 11:08:35;;;;;;;21.13;10.80;;;;;;;10.91;48.56;94117.66;5054366;28;20112;-72
2021/12/25 11:11:07;;;;;;;24.65;12.15;;;;;;;10.08;51.03;94107.13;5053173;28;20053;-72
2021/12/25 11:13:33;;;;;;;21.50;11.50;;;;;;;10.16;51.37;94108.13;5054106;28;20040;-71
2021/12/25 11:16:21;;;;;;;23.13;12.85;;;;;;;9.79;52.83;94103.66;5053376;28;20028;-71
2021/12/25 11:21:29;;;;;;;17.95;11.23;;;;;;;9.69;53.46;94099.69;5054048;28;20150;-72
2021/12/25 11:24:10;;;;;;;20.10;12.40;;;;;;;9.64;53.87;94091.06;5054537;28;20021;-72
2021/12/25 11:26:37;;;;;;;25.83;10.05;;;;;;;9.54;54.83;94089.09;5054092;28;20174;-71
2021/12/25 11:29:05;;;;;;;15.10;9.57;;;;;;;9.71;54.36;94067.44;5053321;28;20432;-73
2021/12/25 11:31:31;;;;;;;15.75;10.00;;;;;;;9.51;55.18;94074.53;5054005;28;20048;-73
2021/12/25 11:33:57;;;;;;;25.73;10.52;;;;;;;9.24;56.13;94078.66;5054687;28;20485;-72
2021/12/25 11:36:23;;;;;;;17.77;9.88;;;;;;;9.30;55.91;94069.34;5053664;28;20033;-71
2021/12/25 11:38:51;;;;;;;21.83;11.00;;;;;;;9.18;55.97;94058.97;5052722;28;20397;-71
2021/12/25 11:41:18;;;;;;;23.58;12.30;;;;;;;9.23;56.19;94066.34;5053734;28;20024;-72
2021/12/25 11:43:46;;;;;;;22.23;13.52;;;;;;;9.10;56.45;94053.28;5053719;28;20510;-72
2021/12/25 11:46:15;;;;;;;32.50;13.00;;;;;;;9.05;56.90;94065.56;5053809;28;20032;-71
2021/12/25 11:48:42;;;;;;;21.52;11.40;;;;;;;9.10;56.94;94069.53;5053518;28;20017;-71
2021/12/25 11:51:27;;;;;;;27.92;12.05;;;;;;;9.13;57.16;94068.53;5053801;28;20123;-71
2021/12/25 11:56:36;;;;;;;22.33;12.85;;;;;;;8.94;57.86;94063.56;5053524;28;20102;-71
2021/12/25 11:59:13;;;;;;;20.35;11.85;;;;;;;8.76;58.38;94072.09;5053519;28;20028;-72
2021/12/25 12:01:45;;;;;;;20.52;11.63;;;;;;;8.79;58.41;94079.22;5053605;28;20017;-72
2021/12/25 12:04:10;;;;;;;19.65;11.65;;;;;;;8.73;58.53;94073.06;5053606;28;20039;-71
2021/12/25 12:07:18;;;;;;;19.35;9.82;;;;;;;8.68;58.78;94066.38;5053282;28;20024;-72
2021/12/25 12:09:56;;;;;;;19.02;10.50;;;;;;;8.68;58.76;94069.09;5053153;28;20029;-72
2021/12/25 12:12:29;;;;;;;20.10;10.43;;;;;;;8.66;59.02;94068.09;5053704;28;20028;-72
2021/12/25 12:15:24;;;;;;;27.27;11.15;;;;;;;8.61;58.91;94074.97;5052946;28;20466;-71
2021/12/25 12:17:50;;;;;;;20.50;9.68;;;;;;;8.68;59.04;94066.38;5056225;28;20048;-70
2021/12/25 12:20:35;;;;;;;16.25;9.70;;;;;;;8.66;59.17;94071.56;5062218;28;20497;-71
2021/12/25 12:23:30;;;;;;;17.42;9.38;;;;;;;8.63;59.46;94075.97;5053335;28;20450;-71
2021/12/25 12:26:06;;;;;;;18.75;10.05;;;;;;;8.38;59.69;94074.06;5053151;28;20115;-72
2021/12/25 12:28:52;;;;;;;18.42;10.02;;;;;;;8.61;59.45;94078.41;5053229;28;20108;-72
2021/12/25 12:31:38;;;;;;;22.45;11.02;;;;;;;8.79;58.69;94074.56;5052895;28;20473;-72
2021/12/25 12:34:32;;;;;;;19.88;10.05;;;;;;;8.85;59.36;94082.72;5052894;28;20031;-71
2021/12/25 12:37:13;;;;;;;18.30;9.60;;;;;;;8.88;58.97;94086.41;5053273;28;20075;-71
2021/12/25 12:40:03;;;;;;;18.65;10.02;;;;;;;9.49;57.22;94087.84;5051785;28;20436;-71
2021/12/25 12:42:37;;;;;;;13.82;7.93;;;;;;;8.96;58.36;94077.34;5052184;28;20052;-71
2021/12/25 12:45:21;;;;;;;12.38;7.47;;;;;;;9.28;57.84;94077.22;5053034;28;20382;-72
2021/12/25 12:48:14;;;;;;;16.70;7.32;;;;;;;9.30;57.61;94077.44;5053410;28;20059;-72
2021/12/25 12:50:43;;;;;;;17.05;8.15;;;;;;;9.45;57.37;94076.50;5056938;28;20021;-72
2021/12/25 12:53:09;;;;;;;16.48;9.13;;;;;;;9.42;57.29;94082.88;5056743;28;20024;-72
2021/12/25 12:55:44;;;;;;;18.98;10.85;;;;;;;9.25;57.32;94083.59;5056789;28;20036;-71
2021/12/25 12:58:17;;;;;;;16.27;8.80;;;;;;;9.08;58.14;94082.78;5056740;28;20382;-71
2021/12/25 13:00:55;;;;;;;18.05;9.77;;;;;;;9.43;57.50;94076.25;5056873;28;20389;-72
2021/12/25 13:03:23;;;;;;;15.98;7.68;;;;;;;9.44;57.05;94085.88;5056659;28;20043;-71
2021/12/25 13:05:54;;;;;;;16.77;8.70;;;;;;;9.45;57.30;94073.81;5056609;28;20043;-72
2021/12/25 13:08:26;;;;;;;15.75;8.38;;;;;;;9.36;57.04;94074.75;5056514;28;20025;-71
2021/12/25 13:11:01;;;;;;;14.15;7.93;;;;;;;9.44;56.93;94091.28;5056856;28;20067;-72