Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:55;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5005225;28;20037;-74
2023/08/19 00:03:20;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5005438;28;20130;-75
2023/08/19 00:05:46;;;;;;;0.35;0.35;;;21.90;99.90;;;;;;4989504;28;20034;-75
2023/08/19 00:08:12;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5003680;28;20025;-74
2023/08/19 00:10:39;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5006151;28;20042;-74
2023/08/19 00:13:05;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4987793;28;20033;-74
2023/08/19 00:15:31;;;;;;;0.03;0.03;;;21.90;99.90;;;;;;5004580;28;20022;-74
2023/08/19 00:17:59;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4984633;28;20037;-74
2023/08/19 00:20:28;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5007520;28;20026;-74
2023/08/19 00:22:57;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5002994;28;20109;-74
2023/08/19 00:25:24;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4987796;28;20049;-74
2023/08/19 00:27:53;;;;;;;0.03;0.03;;;21.70;99.90;;;;;;5005403;28;20029;-74
2023/08/19 00:30:20;;;;;;;0.88;0.40;;;21.60;99.90;;;;;;5004448;28;20021;-74
2023/08/19 00:32:47;;;;;;;0.13;0.13;;;21.70;99.90;;;;;;5002950;28;20109;-74
2023/08/19 00:35:13;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5003728;28;20025;-74
2023/08/19 00:37:39;;;;;;;;;;;21.70;99.90;;;;;;5002545;28;20095;-74
2023/08/19 00:40:05;;;;;;;0.35;0.10;;;21.70;99.90;;;;;;5005098;28;19918;-75
2023/08/19 00:42:31;;;;;;;0.13;0.13;;;21.60;99.90;;;;;;5001510;28;20045;-74
2023/08/19 00:44:57;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4998313;28;20083;-75
2023/08/19 00:47:24;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4984974;28;20054;-75
2023/08/19 00:49:51;;;;;;;0.17;0.17;;;21.60;99.90;;;;;;4986746;28;20034;-75
2023/08/19 00:52:18;;;;;;;;;;;21.60;99.90;;;;;;5005038;28;20026;-75
2023/08/19 00:54:44;;;;;;;;;;;21.60;99.90;;;;;;5003328;28;19909;-74
2023/08/19 00:57:11;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5004942;28;19910;-74
2023/08/19 00:59:36;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5005118;28;20791;-74
2023/08/19 01:02:03;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5014353;28;20026;-74
2023/08/19 01:04:29;;;;;;;0.32;0.32;;;21.60;99.90;;;;;;5001272;28;20599;-74
2023/08/19 01:07:14;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5003624;28;20018;-74
2023/08/19 01:09:56;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4986500;28;20589;-74
2023/08/19 01:12:51;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5003420;28;20026;-74
2023/08/19 01:15:23;;;;;;;0.70;0.30;;;21.50;99.90;;;;;;5002748;28;20028;-74
2023/08/19 01:17:50;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5003656;28;20080;-74
2023/08/19 01:20:16;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4986613;28;20029;-74
2023/08/19 01:23:06;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4987176;28;20029;-74
2023/08/19 01:25:32;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4986556;28;20025;-74
2023/08/19 01:28:02;;;;;;;;;;;21.30;99.90;;;;;;4986516;28;20113;-74
2023/08/19 01:30:30;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5003897;28;20004;-74
2023/08/19 01:32:56;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4987015;28;20030;-74
2023/08/19 01:35:23;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5002162;28;20037;-74
2023/08/19 01:38:07;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5003796;28;20026;-74
2023/08/19 01:40:34;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5004497;28;20164;-74
2023/08/19 01:43:01;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5001730;28;20026;-74
2023/08/19 01:45:27;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4975379;28;20037;-74
2023/08/19 01:47:53;;;;;;;0.57;0.45;;;20.80;99.90;;;;;;4979991;28;20038;-74
2023/08/19 01:50:19;;;;;;;0.08;0.08;;;20.90;99.90;;;;;;5003050;28;20544;-74
2023/08/19 01:52:45;;;;;;;0.13;0.13;;;20.90;99.90;;;;;;5001131;28;20026;-74
2023/08/19 01:55:11;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5003250;28;20781;-74
2023/08/19 01:57:36;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5003661;28;20037;-74
2023/08/19 02:00:05;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5001480;28;20026;-74
2023/08/19 02:02:31;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4986062;28;20032;-74
2023/08/19 02:04:56;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5002688;28;20026;-75
2023/08/19 02:07:22;;;;;;;0.32;0.17;;;21.00;99.90;;;;;;4985230;28;20121;-74
2023/08/19 02:09:48;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5003075;28;20119;-75
2023/08/19 02:12:13;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5003261;28;20101;-75
2023/08/19 02:14:39;;;;;;;0.03;0.03;;;21.00;99.90;;;;;;5003899;28;20032;-74
2023/08/19 02:17:06;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4983790;28;20080;-75
2023/08/19 02:19:31;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4987871;28;20002;-74
2023/08/19 02:21:57;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5009208;28;20648;-74
2023/08/19 02:24:23;;;;;;;0.03;0.03;;;21.00;99.90;;;;;;5007045;28;20034;-75
2023/08/19 02:26:48;;;;;;;0.13;0.13;;;21.00;99.90;;;;;;5009972;28;20026;-75
2023/08/19 02:29:14;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5009773;28;20109;-74
2023/08/19 02:31:40;;;;;;;0.05;0.05;;;21.00;99.90;;;;;;5007817;28;20029;-74
2023/08/19 02:34:06;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5009268;28;20029;-74
2023/08/19 02:36:32;;;;;;;0.98;0.30;;;21.00;99.90;;;;;;5006694;28;20467;-74
2023/08/19 02:38:58;;;;;;;0.45;0.28;;;20.90;99.90;;;;;;5008900;28;20519;-75
2023/08/19 02:41:24;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5009417;28;20026;-74
2023/08/19 02:43:50;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4990958;28;20076;-75
2023/08/19 02:46:16;;;;;;;1.65;0.47;;;20.90;99.90;;;;;;5008581;28;20049;-74
2023/08/19 02:48:42;;;;;;;0.05;0.05;;;21.00;99.90;;;;;;5009222;28;20109;-74
2023/08/19 02:51:07;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4988848;28;20064;-74
2023/08/19 02:53:33;;;;;;;0.13;0.08;;;20.90;99.90;;;;;;5009013;28;20112;-74
2023/08/19 02:55:59;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5007132;28;20109;-74
2023/08/19 02:58:25;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5009134;28;20054;-74
2023/08/19 03:00:51;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4991170;28;20084;-75
2023/08/19 03:03:17;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4992801;28;20030;-75
2023/08/19 03:05:43;;;;;;;0.03;0.03;;;20.70;99.90;;;;;;5008324;28;20034;-74
2023/08/19 03:08:10;;;;;;;0.75;0.75;;;20.70;99.90;;;;;;4987792;28;20401;-75
2023/08/19 03:10:38;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4992436;28;20084;-74
2023/08/19 03:13:05;;;;;;;0.15;0.05;;;20.70;99.90;;;;;;5002507;28;20480;-74
2023/08/19 03:15:31;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4991083;28;20426;-74
2023/08/19 03:17:57;;;;;;;0.20;0.10;;;20.70;99.90;;;;;;5006894;28;20075;-74
2023/08/19 03:20:23;;;;;;;0.03;0.03;;;20.70;99.90;;;;;;5009240;28;20435;-74
2023/08/19 03:22:48;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5008837;28;20587;-74
2023/08/19 03:25:15;;;;;;;0.55;0.20;;;20.70;99.90;;;;;;5008465;28;20117;-75
2023/08/19 03:27:41;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5009434;28;20088;-74
2023/08/19 03:30:07;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5008452;28;20027;-74
2023/08/19 03:32:34;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4987207;28;20038;-74
2023/08/19 03:35:00;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5006041;28;20451;-74
2023/08/19 03:37:27;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4974770;28;20026;-74
2023/08/19 03:39:52;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4998575;28;20026;-74
2023/08/19 03:42:18;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5007834;28;20038;-74
2023/08/19 03:44:44;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5000533;28;20045;-74
2023/08/19 03:47:11;;;;;;;0.32;0.32;;;20.30;99.90;;;;;;4986113;28;20117;-74
2023/08/19 03:49:37;;;;;;;0.95;0.15;;;20.30;99.90;;;;;;4979679;28;20072;-74
2023/08/19 03:52:05;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4985526;28;20451;-74
2023/08/19 03:54:31;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5005302;28;20038;-74
2023/08/19 03:56:58;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5005356;28;20026;-74
2023/08/19 03:59:23;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4987871;28;20037;-74
2023/08/19 04:01:49;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5005593;28;20018;-74
2023/08/19 04:04:15;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5005046;28;20046;-74
2023/08/19 04:06:41;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4985875;28;20030;-74
2023/08/19 04:09:07;;;;;;;2.20;0.52;;;20.40;99.90;;;;;;5005440;28;20112;-74
2023/08/19 04:11:33;;;;;;;;;;;20.50;99.90;;;;;;4985059;28;20551;-75
2023/08/19 04:14:00;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5005312;28;19917;-74
2023/08/19 04:16:26;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5002879;28;20026;-74
2023/08/19 04:18:51;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5005145;28;20097;-74
2023/08/19 04:21:17;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5004701;28;20114;-74
2023/08/19 04:23:43;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5003422;28;20022;-74
2023/08/19 04:26:09;;;;;;;1.75;0.35;;;20.70;99.90;;;;;;5005725;28;20099;-74
2023/08/19 04:28:35;;;;;;;0.22;0.10;;;20.60;99.90;;;;;;5002805;28;20488;-74
2023/08/19 04:31:08;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5004241;28;20032;-74
2023/08/19 04:33:35;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4984403;28;20036;-74
2023/08/19 04:36:02;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5002951;28;20116;-74
2023/08/19 04:38:28;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5002746;28;20053;-75
2023/08/19 04:40:54;;;;;;;0.43;0.13;;;21.00;99.90;;;;;;5005035;28;20026;-74
2023/08/19 04:43:20;;;;;;;;;;;21.10;99.90;;;;;;5003583;28;20643;-75
2023/08/19 04:45:46;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4986700;28;19905;-74
2023/08/19 04:48:11;;;;;;;1.85;0.30;;;21.30;99.90;;;;;;5004282;28;20030;-74
2023/08/19 04:50:37;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4986990;28;20034;-74
2023/08/19 04:53:03;;;;;;;0.13;0.13;;;21.70;99.90;;;;;;5005029;28;20030;-74
2023/08/19 04:55:29;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5001539;28;20436;-74
2023/08/19 04:57:55;;;;;;;0.35;0.32;;;22.30;99.90;;;;;;4986244;28;20030;-74
2023/08/19 05:00:21;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4987407;28;20079;-73
2023/08/19 05:02:50;;;;;;;;;;;22.70;99.90;;;;;;5003667;28;20034;-73
2023/08/19 05:05:16;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5005655;28;19909;-73
2023/08/19 05:07:42;;;;;;;0.28;0.22;;;23.50;99.90;;;;;;4982656;28;20042;-73
2023/08/19 05:10:08;;;;;;;;;;;23.90;99.90;;;;;;4986382;28;20040;-73
2023/08/19 05:12:34;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4989284;28;20336;-75
2023/08/19 05:14:59;;;;;;;;;;;23.70;99.90;;;;;;5002167;28;20018;-74
2023/08/19 05:17:25;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5004256;28;19909;-75
2023/08/19 05:19:50;;;;;;;;;;;23.10;99.90;;;;;;5004615;28;20044;-74
2023/08/19 05:22:16;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4987164;28;20055;-74
2023/08/19 05:24:42;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5004005;28;20392;-74
2023/08/19 05:27:08;;;;;;;0.30;0.05;;;22.90;99.90;;;;;;4986553;28;20033;-75
2023/08/19 05:29:33;;;;;;;0.08;0.08;;;23.10;99.90;;;;;;4986761;28;20563;-74
2023/08/19 05:31:59;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4988952;28;20021;-74
2023/08/19 05:34:25;;;;;;;0.95;0.20;;;23.50;99.90;;;;;;5003910;28;20034;-74
2023/08/19 05:36:51;;;;;;;0.22;0.22;;;23.70;99.90;;;;;;4976611;28;20026;-75
2023/08/19 05:39:17;;;;;;;;;;;24.00;99.90;;;;;;4984643;28;20074;-74
2023/08/19 05:41:43;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4997055;28;20427;-74
2023/08/19 05:44:10;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5000385;28;20401;-74
2023/08/19 05:46:36;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4994395;28;20030;-74
2023/08/19 05:49:02;;;;;;;1.65;0.52;;;25.30;99.90;;;;;;5001466;28;20141;-75
2023/08/19 05:51:27;;;;;;;;;;;25.70;99.90;;;;;;4987748;28;20026;-74
2023/08/19 05:54:00;;;;;;;0.17;0.17;;;26.60;99.90;;;;;;4999805;28;20010;-74
2023/08/19 05:56:26;;;;;;;0.45;0.30;;;27.50;99.90;;;;;;5002954;28;20100;-75
2023/08/19 05:58:52;;;;;;;1.08;0.52;;;27.50;99.90;;;;;;4983933;28;20030;-75
2023/08/19 06:01:18;;;;;;;0.65;0.38;;;27.40;99.90;;;;;;4985626;28;20022;-74
2023/08/19 06:03:43;;;;;;;0.22;0.22;;;27.20;99.90;;;;;;5003767;28;20030;-74
2023/08/19 06:06:09;;;;;;;0.65;0.65;;;27.10;99.90;;;;;;5000954;28;20026;-74
2023/08/19 06:08:35;;;;;;;0.35;0.35;;;27.50;99.90;;;;;;5003565;28;20455;-73
2023/08/19 06:11:06;;;;;;;0.95;0.45;;;27.80;99.90;;;;;;4983854;28;20040;-74
2023/08/19 06:13:33;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5003431;28;20021;-74
2023/08/19 06:15:59;;;;;;;0.55;0.10;;;29.00;99.90;;;;;;5000017;28;20018;-73
2023/08/19 06:18:24;;;;;;;0.38;0.38;;;28.70;99.90;;;;;;4987750;28;20502;-73
2023/08/19 06:20:51;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5002141;28;20540;-76
2023/08/19 06:23:19;;;;;;;0.45;0.03;;;28.50;99.90;;;;;;5003480;28;20022;-73
2023/08/19 06:25:49;;;;;;;0.55;0.38;;;29.40;99.90;;;;;;5002097;28;20036;-73
2023/08/19 06:28:18;;;;;;;0.43;0.30;;;30.20;99.90;;;;;;4981101;28;20547;-74
2023/08/19 06:30:45;;;;;;;0.60;0.17;;;30.80;99.90;;;;;;4983063;28;20080;-74
2023/08/19 06:33:12;;;;;;;1.08;0.40;;;31.40;99.90;;;;;;4982834;28;20082;-74
2023/08/19 06:35:38;;;;;;;0.20;0.20;;;31.20;99.60;;;;;;4982300;28;20022;-74
2023/08/19 06:38:13;;;;;;;0.08;0.08;;;30.60;99.90;;;;;;5000977;28;20030;-74
2023/08/19 06:40:48;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;4984762;28;20784;-74
2023/08/19 06:43:16;;;;;;;0.20;0.20;;;31.60;99.20;;;;;;4999840;28;20113;-75
2023/08/19 06:45:42;;;;;;;0.52;0.10;;;31.50;99.10;;;;;;4990932;28;20081;-74
2023/08/19 06:48:10;;;;;;;0.15;0.08;;;31.70;98.30;;;;;;4997883;28;20033;-74
2023/08/19 06:50:35;;;;;;;0.00;0.00;;;32.20;97.70;;;;;;4984435;28;20607;-74
2023/08/19 06:53:04;;;;;;;0.20;0.20;;;31.80;97.80;;;;;;4985925;28;20026;-74
2023/08/19 06:55:30;;;;;;;0.13;0.13;;;32.20;97.70;;;;;;5002158;28;20022;-73
2023/08/19 06:58:03;;;;;;;0.20;0.17;;;30.90;98.40;;;;;;5003591;28;20528;-73
2023/08/19 07:00:33;;;;;;;0.03;0.03;;;31.90;97.80;;;;;;4984042;28;20029;-73
2023/08/19 07:03:00;;;;;;;0.20;0.20;;;32.60;97.10;;;;;;4983755;28;20025;-74
2023/08/19 07:05:30;;;;;;;0.35;0.35;;;32.50;96.40;;;;;;5004498;28;20485;-73
2023/08/19 07:07:57;;;;;;;0.70;0.47;;;32.50;96.60;;;;;;5005775;28;20029;-74
2023/08/19 07:10:24;;;;;;;0.13;0.10;;;33.20;96.00;;;;;;4986496;28;20128;-76
2023/08/19 07:12:50;;;;;;;0.35;0.15;;;34.10;94.80;;;;;;5018651;28;20026;-74
2023/08/19 07:15:17;;;;;;;0.47;0.28;;;34.00;94.40;;;;;;5005813;28;20092;-75
2023/08/19 07:17:45;;;;;;;0.82;0.50;;;35.10;93.10;;;;;;5003813;28;20030;-74
2023/08/19 07:20:17;;;;;;;0.20;0.20;;;36.40;91.60;;;;;;5019872;28;20105;-74
2023/08/19 07:22:44;;;;;;;0.20;0.20;;;36.20;90.50;;;;;;4985153;28;20026;-73
2023/08/19 07:25:10;;;;;;;0.32;0.32;;;36.50;90.00;;;;;;4988937;28;20755;-74
2023/08/19 07:27:36;;;;;;;0.68;0.45;;;35.10;89.10;;;;;;5005721;28;20128;-74
2023/08/19 07:30:05;;;;;;;0.25;0.10;;;34.60;90.30;;;;;;4984819;28;20120;-74
2023/08/19 07:32:33;;;;;;;0.25;0.10;;;34.60;90.30;;;;;;4987872;28;20469;-74
2023/08/19 07:34:58;;;;;;;0.10;0.03;;;34.40;90.60;;;;;;4988877;28;20030;-74
2023/08/19 07:37:25;;;;;;;0.08;0.08;;;33.90;90.20;;;;;;4993975;28;20343;-74
2023/08/19 07:39:53;;;;;;;0.20;0.08;;;33.10;91.30;;;;;;4988987;28;20610;-73
2023/08/19 07:42:18;;;;;;;0.05;0.05;;;33.40;91.60;;;;;;4999841;28;20021;-75
2023/08/19 07:44:44;;;;;;;0.10;0.10;;;35.10;90.80;;;;;;4987628;28;20884;-75
2023/08/19 07:47:10;;;;;;;0.00;0.00;;;37.00;87.20;;;;;;5003026;28;20026;-75
2023/08/19 07:49:38;;;;;;;0.10;0.10;;;37.80;84.00;;;;;;5005117;28;20129;-75
2023/08/19 07:52:04;;;;;;;0.25;0.10;;;38.10;82.10;;;;;;4986955;28;20030;-74
2023/08/19 07:54:30;;;;;;;0.15;0.15;;;36.50;81.40;;;;;;5008707;28;20112;-75
2023/08/19 07:56:57;;;;;;;0.05;0.05;;;36.20;84.10;;;;;;5020718;28;20121;-74
2023/08/19 07:59:27;;;;;;;0.65;0.52;;;37.10;82.40;;;;;;4987069;28;20496;-75
2023/08/19 08:01:54;;;;;;;0.10;0.10;;;37.20;81.50;;;;;;5005222;28;20080;-75
2023/08/19 08:04:21;;;;;;;0.10;0.10;;;38.90;78.80;;;;;;4987299;28;20034;-75
2023/08/19 08:06:48;;;;;;;0.10;0.10;;;39.60;76.40;;;;;;5005075;28;20036;-74
2023/08/19 08:09:13;;;;;;;0.00;0.00;;;39.50;74.40;;;;;;5005276;28;20091;-75
2023/08/19 08:11:41;;;;;;;0.08;0.08;;;39.90;74.40;;;;;;4984401;28;20598;-75
2023/08/19 08:14:07;;;;;;;1.13;0.25;;;40.70;72.20;;;;;;5003226;28;20108;-74
2023/08/19 08:16:32;;;;;;;0.30;0.30;;;41.30;71.80;;;;;;5004837;28;20101;-75
2023/08/19 08:18:58;;;;;;;0.08;0.08;;;41.90;68.50;;;;;;4984410;28;20022;-75
2023/08/19 08:21:23;;;;;;;0.13;0.13;;;42.90;67.40;;;;;;5006874;28;20029;-76
2023/08/19 08:23:49;;;;;;;0.20;0.20;;;42.90;66.20;;;;;;5006315;28;20025;-74
2023/08/19 08:26:16;;;;;;;0.10;0.10;;;40.90;67.20;;;;;;4985257;28;20452;-74
2023/08/19 08:28:42;;;;;;;0.20;0.20;;;39.70;68.70;;;;;;4988366;28;20500;-74
2023/08/19 08:31:09;;;;;;;0.28;0.28;;;36.60;72.80;;;;;;5004636;28;20595;-75
2023/08/19 08:33:34;;;;;;;0.35;0.35;;;35.50;74.50;;;;;;5004589;28;20021;-75
2023/08/19 08:36:00;;;;;;;0.17;0.13;;;34.80;76.40;;;;;;5005158;28;20045;-75
2023/08/19 08:38:26;;;;;;;0.32;0.32;;;35.60;76.50;;;;;;5006064;28;20612;-75
2023/08/19 08:40:52;;;;;;;1.17;0.10;;;37.70;73.70;;;;;;4986470;28;20118;-75
2023/08/19 08:43:18;;;;;;;0.10;0.10;;;38.30;73.20;;;;;;4986324;28;20029;-75
2023/08/19 08:45:45;;;;;;;0.10;0.00;;;40.00;70.50;;;;;;5004697;28;20029;-75
2023/08/19 08:48:11;;;;;;;0.35;0.35;;;42.00;67.30;;;;;;5001432;28;20473;-75
2023/08/19 08:50:38;;;;;;;0.05;0.05;;;43.10;65.10;;;;;;5004017;28;20084;-75
2023/08/19 08:53:05;;;;;;;0.40;0.38;;;41.80;65.90;;;;;;5005663;28;20022;-75
2023/08/19 08:55:33;;;;;;;0.60;0.30;;;42.40;66.70;;;;;;4985633;28;20036;-75
2023/08/19 08:57:59;;;;;;;0.10;0.10;;;43.00;64.70;;;;;;5002369;28;20148;-74
2023/08/19 09:00:25;;;;;;;0.08;0.08;;;43.50;64.10;;;;;;4983908;28;20541;-76
2023/08/19 09:02:53;;;;;;;0.10;0.10;;;43.30;63.20;;;;;;4984184;28;20030;-76
2023/08/19 09:05:25;;;;;;;0.68;0.20;;;43.50;62.30;;;;;;4985969;28;20033;-75
2023/08/19 09:07:54;;;;;;;0.10;0.10;;;43.50;62.40;;;;;;5004411;28;20033;-75
2023/08/19 09:10:24;;;;;;;0.15;0.15;;;40.60;63.50;;;;;;5004712;28;20033;-75
2023/08/19 09:12:56;;;;;;;0.10;0.10;;;39.60;65.60;;;;;;5007261;28;20081;-74
2023/08/19 09:15:23;;;;;;;0.17;0.17;;;39.20;66.00;;;;;;4986729;28;20072;-74
2023/08/19 09:17:50;;;;;;;0.10;0.10;;;39.10;65.80;;;;;;4985250;28;20106;-74
2023/08/19 09:20:17;;;;;;;0.00;0.00;;;39.10;66.30;;;;;;5003983;28;20109;-75
2023/08/19 09:22:44;;;;;;;0.17;0.17;;;40.70;65.20;;;;;;5001449;28;20455;-76
2023/08/19 09:25:16;;;;;;;0.17;0.17;;;42.00;63.90;;;;;;4987443;28;20054;-74
2023/08/19 09:27:44;;;;;;;0.45;0.45;;;41.90;63.20;;;;;;4984706;28;20091;-75
2023/08/19 09:30:18;;;;;;;0.00;0.00;;;42.20;63.00;;;;;;5004026;28;20473;-75
2023/08/19 09:32:45;;;;;;;0.28;0.28;;;42.00;62.00;;;;;;5000717;28;20029;-74
2023/08/19 09:35:12;;;;;;;0.08;0.08;;;39.30;63.90;;;;;;4986623;28;20444;-75
2023/08/19 09:37:39;;;;;;;0.17;0.17;;;38.80;66.50;;;;;;5001663;28;20033;-75
2023/08/19 09:40:11;;;;;;;0.10;0.10;;;37.80;66.50;;;;;;5004190;28;20022;-74
2023/08/19 09:42:37;;;;;;;0.20;0.20;;;35.00;70.20;;;;;;5004142;28;20032;-74
2023/08/19 09:45:07;;;;;;;0.10;0.10;;;33.20;73.90;;;;;;5003541;28;20101;-74
2023/08/19 09:47:54;;;;;;;0.43;0.43;;;33.30;75.60;;;;;;5001435;28;20101;-74
2023/08/19 09:50:24;;;;;;;0.08;0.08;;;35.50;73.40;;;;;;4986630;28;20033;-74
2023/08/19 09:52:57;;;;;;;0.00;0.00;;;36.50;70.70;;;;;;5005499;28;20453;-74
2023/08/19 09:55:33;;;;;;;0.35;0.35;;;37.60;69.80;;;;;;4988830;28;20025;-74
2023/08/19 09:57:59;;;;;;;0.05;0.00;;;38.80;67.60;;;;;;5004397;28;20513;-74
2023/08/19 10:00:25;;;;;;;0.00;0.00;;;39.10;67.00;;;;;;5007425;28;20030;-74
2023/08/19 10:02:50;;;;;;;1.45;0.90;;;39.50;67.00;;;;;;4986813;28;20034;-75
2023/08/19 10:05:17;;;;;;;0.25;0.25;;;40.00;64.90;;;;;;4986668;28;20372;-74
2023/08/19 10:07:53;;;;;;;0.00;0.00;;;39.20;66.60;;;;;;5004435;28;20022;-76
2023/08/19 10:10:20;;;;;;;0.00;0.00;;;39.00;67.10;;;;;;4986530;28;20466;-74
2023/08/19 10:12:49;;;;;;;0.10;0.10;;;38.30;66.90;;;;;;4986456;28;20477;-74
2023/08/19 10:15:15;;;;;;;0.00;0.00;;;36.80;69.20;;;;;;5013777;28;20046;-73
2023/08/19 10:17:48;;;;;;;0.00;0.00;;;35.60;70.80;;;;;;5003912;28;20124;-74
2023/08/19 10:20:17;;;;;;;0.10;0.10;;;33.80;74.20;;;;;;5004545;28;20024;-74
2023/08/19 10:22:47;;;;;;;0.30;0.30;;;33.60;75.50;;;;;;5004530;28;20037;-74
2023/08/19 10:25:17;;;;;;;0.20;0.13;;;34.90;75.00;;;;;;4983770;28;20034;-74
2023/08/19 10:27:43;;;;;;;0.10;0.10;;;37.40;71.10;;;;;;4986790;28;20036;-74
2023/08/19 10:30:24;;;;;;;0.00;0.00;;;38.20;69.50;;;;;;4983998;28;20022;-74
2023/08/19 10:32:50;;;;;;;0.28;0.28;;;38.00;69.60;;;;;;4986830;28;20033;-75
2023/08/19 10:35:19;;;;;;;0.38;0.35;;;38.50;68.00;;;;;;4983424;28;20121;-76
2023/08/19 10:37:52;;;;;;;0.88;0.13;;;39.80;67.60;;;;;;5002221;28;20096;-74
2023/08/19 10:40:21;;;;;;;0.80;0.28;;;40.60;67.10;;;;;;4984882;28;20091;-74
2023/08/19 10:43:00;;;;;;;0.00;0.00;;;40.20;63.80;;;;;;5007537;28;20686;-74
2023/08/19 10:45:36;;;;;;;0.30;0.20;;;37.30;67.70;;;;;;4999419;28;20436;-75
2023/08/19 10:48:02;;;;;;;0.00;0.00;;;35.00;70.50;;;;;;5007955;28;20033;-74
2023/08/19 10:50:34;;;;;;;0.00;0.00;;;34.40;72.10;;;;;;5007761;28;20030;-74
2023/08/19 10:53:04;;;;;;;0.30;0.30;;;33.00;74.70;;;;;;5007994;28;20048;-75
2023/08/19 10:55:55;;;;;;;0.10;0.10;;;32.50;75.90;;;;;;4989971;28;20329;-74
2023/08/19 10:58:22;;;;;;;0.20;0.20;;;32.40;77.20;;;;;;5005932;28;20335;-74
2023/08/19 11:00:48;;;;;;;0.05;0.05;;;32.50;77.30;;;;;;5007623;28;20392;-74
2023/08/19 11:03:16;;;;;;;0.10;0.10;;;32.70;77.10;;;;;;4989848;28;20643;-74
2023/08/19 11:05:51;;;;;;;0.20;0.20;;;33.10;76.40;;;;;;5008589;28;20049;-74
2023/08/19 11:08:18;;;;;;;0.00;0.00;;;33.60;75.20;;;;;;5003753;28;20041;-74
2023/08/19 11:10:46;;;;;;;0.08;0.08;;;33.30;74.90;;;;;;5004495;28;20133;-74
2023/08/19 11:13:12;;;;;;;0.13;0.13;;;32.90;76.60;;;;;;5006801;28;20030;-74
2023/08/19 11:15:40;;;;;;;0.22;0.05;;;32.20;78.20;;;;;;5007163;28;20493;-74
2023/08/19 11:18:05;;;;;;;0.10;0.10;;;31.70;78.50;;;;;;5007356;28;20033;-75
2023/08/19 11:20:31;;;;;;;0.15;0.10;;;31.10;80.10;;;;;;5004481;28;20021;-73
2023/08/19 11:22:59;;;;;;;0.00;0.00;;;31.10;80.90;;;;;;5008472;28;20176;-74
2023/08/19 11:25:34;;;;;;;0.00;0.00;;;31.50;80.40;;;;;;5006734;28;20029;-75
2023/08/19 11:28:00;;;;;;;0.43;0.43;;;31.30;80.80;;;;;;5007433;28;20026;-74
2023/08/19 11:30:26;;;;;;;0.00;0.00;;;31.00;80.70;;;;;;4992090;28;20826;-75
2023/08/19 11:32:51;;;;;;;0.25;0.25;;;31.20;80.90;;;;;;5005380;28;20053;-74
2023/08/19 11:35:18;;;;;;;0.20;0.10;;;31.70;80.30;;;;;;4988627;28;20034;-74
2023/08/19 11:37:45;;;;;;;0.00;0.00;;;32.30;79.10;;;;;;4988160;28;20458;-73
2023/08/19 11:40:13;;;;;;;0.17;0.17;;;32.60;78.20;;;;;;4969882;28;20029;-74
2023/08/19 11:42:39;;;;;;;0.30;0.20;;;32.60;78.30;;;;;;4997362;28;20026;-74
2023/08/19 11:45:10;;;;;;;0.05;0.05;;;32.60;79.00;;;;;;4988916;28;20169;-73
2023/08/19 11:47:36;;;;;;;0.17;0.17;;;32.90;77.10;;;;;;4983115;28;20053;-74
2023/08/19 11:50:06;;;;;;;0.20;0.20;;;32.40;77.20;;;;;;4985513;28;20529;-74
2023/08/19 11:52:34;;;;;;;2.08;0.38;;;32.30;76.50;;;;;;4994211;28;20018;-74
2023/08/19 11:55:03;;;;;;;0.03;0.03;;;32.20;77.70;;;;;;4989598;28;20042;-74
2023/08/19 11:57:33;;;;;;;0.13;0.13;;;31.60;77.90;;;;;;5004771;28;20091;-75
2023/08/19 11:59:59;;;;;;;0.10;0.10;;;31.20;79.10;;;;;;5006690;28;20026;-74
2023/08/19 12:02:25;;;;;;;0.10;0.10;;;31.10;79.70;;;;;;5006769;28;20358;-74
2023/08/19 12:04:55;;;;;;;0.50;0.22;;;31.60;79.10;;;;;;5003418;28;20090;-73
2023/08/19 12:07:28;;;;;;;0.10;0.10;;;31.80;77.60;;;;;;4989451;28;20040;-74
2023/08/19 12:10:00;;;;;;;0.20;0.20;;;31.50;78.40;;;;;;4988793;28;20041;-73
2023/08/19 12:12:28;;;;;;;0.10;0.10;;;31.50;77.80;;;;;;5006498;28;20026;-74
2023/08/19 12:14:55;;;;;;;0.15;0.15;;;31.90;77.30;;;;;;4988454;28;20014;-74
2023/08/19 12:17:21;;;;;;;0.43;0.43;;;32.00;76.30;;;;;;5003947;28;20033;-74
2023/08/19 12:19:47;;;;;;;0.10;0.10;;;31.70;77.90;;;;;;4988785;28;20030;-74
2023/08/19 12:22:13;;;;;;;0.20;0.20;;;31.50;77.00;;;;;;5003344;28;20018;-73
2023/08/19 12:24:41;;;;;;;0.28;0.28;;;31.70;76.70;;;;;;5005326;28;20105;-74
2023/08/19 12:27:07;;;;;;;0.90;0.13;;;32.00;76.30;;;;;;5003486;28;20025;-74
2023/08/19 12:29:33;;;;;;;0.20;0.17;;;32.00;77.10;;;;;;4988611;28;20538;-73
2023/08/19 12:31:59;;;;;;;0.10;0.10;;;31.90;77.20;;;;;;5005526;28;20025;-75
2023/08/19 12:34:25;;;;;;;0.38;0.28;;;31.70;76.80;;;;;;5005302;28;20022;-73
2023/08/19 12:36:51;;;;;;;0.00;0.00;;;31.80;77.40;;;;;;4988234;28;20028;-73
2023/08/19 12:39:17;;;;;;;0.38;0.38;;;31.20;77.10;;;;;;5005690;28;20053;-73
2023/08/19 12:41:44;;;;;;;0.43;0.25;;;31.40;78.10;;;;;;4988297;28;20446;-74
2023/08/19 12:44:10;;;;;;;0.20;0.20;;;31.90;78.20;;;;;;5005228;28;20473;-74
2023/08/19 12:46:43;;;;;;;0.00;0.00;;;32.50;76.70;;;;;;4968120;28;20089;-74
2023/08/19 12:49:10;;;;;;;0.00;0.00;;;32.80;75.60;;;;;;4998776;28;20026;-74
2023/08/19 12:51:36;;;;;;;0.08;0.08;;;32.90;74.50;;;;;;4988061;28;20034;-74