Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:58;;;;;;;1.42;0.40;;;;;;;17.66;97.55;100125.94;5067566;28;20040;-68
2022/08/22 00:04:41;;;;;;;3.35;0.40;;;;;;;17.73;97.94;100137.28;5050293;28;20484;-69
2022/08/22 00:07:10;;;;;;;3.33;0.30;;;;;;;17.75;97.67;100125.56;5061946;28;20094;-68
2022/08/22 00:10:11;;;;;;;5.70;0.30;;;;;;;17.70;97.54;100135.88;5069998;28;20044;-68
2022/08/22 00:12:57;;;;;;;0.73;0.40;;;;;;;17.60;97.59;100132.75;5056614;28;20052;-69
2022/08/22 00:15:27;;;;;;;1.80;0.40;;;;;;;17.57;98.63;100128.69;5068826;28;20021;-68
2022/08/22 00:18:33;;;;;;;3.05;0.35;;;;;;;17.56;98.22;100134.16;5070203;28;20079;-68
2022/08/22 00:21:15;;;;;;;4.45;0.50;;;;;;;17.51;98.42;100129.50;5069870;28;20031;-69
2022/08/22 00:23:53;;;;;;;2.83;0.73;;;;;;;17.47;99.01;100133.56;5069903;28;20491;-68
2022/08/22 00:26:38;;;;;;;1.77;0.45;;;;;;;17.44;98.81;100128.69;5069352;28;20507;-69
2022/08/22 00:29:08;;;;;;;2.03;0.40;;;;;;;17.45;100.00;100134.75;5048855;28;20354;-68
2022/08/22 00:31:45;;;;;;;0.73;0.30;;;;;;;17.40;99.68;100124.00;5066977;28;20274;-69
2022/08/22 00:34:24;;;;;;;1.15;0.30;;;;;;;17.43;99.83;100123.59;5066270;28;20039;-69
2022/08/22 00:37:07;;;;;;;1.45;0.40;;;;;;;17.50;98.57;100124.41;5049216;28;20112;-70
2022/08/22 00:39:39;;;;;;;5.20;1.10;;;;;;;17.56;97.77;100121.00;5060655;28;20131;-69
2022/08/22 00:42:13;;;;;;;1.25;0.40;;;;;;;17.62;96.21;100120.22;5069756;28;20040;-69
2022/08/22 00:45:05;;;;;;;0.50;0.30;;;;;;;17.66;95.66;100118.03;5068343;28;20043;-68
2022/08/22 00:47:34;;;;;;;2.25;0.45;;;;;;;17.71;95.50;100119.06;5068259;28;20575;-69
2022/08/22 00:50:18;;;;;;;0.95;0.50;;;;;;;17.68;96.13;100119.44;5064737;28;20483;-69
2022/08/22 00:53:23;;;;;;;2.25;0.30;;;;;;;17.57;95.38;100123.44;5067114;28;20036;-69
2022/08/22 00:56:08;;;;;;;2.85;0.60;;;;;;;17.54;95.98;100125.66;5062047;28;20055;-70
2022/08/22 00:59:05;;;;;;;1.60;0.50;;;;;;;17.47;96.85;100128.28;5069168;28;20345;-69
2022/08/22 01:01:36;;;;;;;3.92;0.35;;;;;;;17.44;96.79;100126.06;5066647;28;20166;-71
2022/08/22 01:04:21;;;;;;;2.38;0.40;;;;;;;17.41;95.77;100117.72;5067036;28;20113;-69
2022/08/22 01:07:17;;;;;;;1.40;0.30;;;;;;;17.41;94.89;100117.72;5068035;28;20040;-71
2022/08/22 01:10:01;;;;;;;1.30;0.35;;;;;;;17.43;96.05;100127.06;5066645;28;20040;-70
2022/08/22 01:12:55;;;;;;;1.75;0.30;;;;;;;17.32;96.00;100118.91;5067357;28;20039;-69
2022/08/22 01:15:28;;;;;;;1.95;0.32;;;;;;;17.29;96.80;100127.19;5067970;28;20048;-70
2022/08/22 01:18:22;;;;;;;0.98;0.38;;;;;;;17.23;96.79;100120.88;5067233;28;20036;-69
2022/08/22 01:21:18;;;;;;;0.70;0.30;;;;;;;17.23;97.49;100115.63;5065242;28;20115;-71
2022/08/22 01:24:11;;;;;;;1.95;0.40;;;;;;;17.20;96.15;100118.66;5061651;28;20431;-70
2022/08/22 01:26:53;;;;;;;1.27;0.43;;;;;;;17.29;94.88;100120.09;5068722;28;20491;-68
2022/08/22 01:29:49;;;;;;;3.15;0.50;;;;;;;17.40;94.26;100111.66;5067639;28;20037;-71
2022/08/22 01:32:30;;;;;;;3.72;0.30;;;;;;;17.41;93.62;100109.81;5068826;28;20040;-68
2022/08/22 01:35:22;;;;;;;1.52;0.45;;;;;;;17.38;93.67;100113.66;5066557;28;20055;-69
2022/08/22 01:38:18;;;;;;;5.78;0.35;;;;;;;17.36;93.19;100112.25;5065594;28;20710;-69
2022/08/22 01:40:46;;;;;;;;;;;;;;;17.29;93.48;100103.50;5068084;28;20572;-68
2022/08/22 01:43:29;;;;;;;1.27;0.30;;;;;;;17.21;96.47;100104.47;5066926;28;20276;-69
2022/08/22 01:46:16;;;;;;;5.97;0.30;;;;;;;17.13;97.13;100102.81;5053971;28;20029;-69
2022/08/22 01:48:51;;;;;;;2.97;0.30;;;;;;;17.09;98.00;100096.31;5064711;28;20040;-69
2022/08/22 01:51:44;;;;;;;0.60;0.33;;;;;;;17.11;96.49;100109.28;5063691;28;20050;-70
2022/08/22 01:54:32;;;;;;;1.02;0.35;;;;;;;17.15;95.61;100102.63;5065789;28;20036;-71
2022/08/22 01:57:06;;;;;;;1.85;0.40;;;;;;;17.18;96.07;100100.41;5066984;28;20044;-71
2022/08/22 01:59:51;;;;;;;1.83;0.50;;;;;;;17.16;95.34;100097.16;5064199;28;20039;-69
2022/08/22 02:02:47;;;;;;;2.60;0.40;;;;;;;17.11;95.49;100102.19;5068233;28;20040;-68
2022/08/22 02:05:16;;;;;;;2.92;0.40;;;;;;;17.01;96.57;100095.69;5066796;28;20801;-71
2022/08/22 02:08:26;;;;;;;4.00;0.45;;;;;;;16.94;96.06;100098.28;5066793;28;20260;-71
2022/08/22 02:11:29;;;;;;;2.08;0.20;;;;;;;16.92;97.87;100095.03;5050291;28;20080;-69
2022/08/22 02:14:22;;;;;;;0.80;0.40;;;;;;;16.87;98.11;100085.09;5067399;28;21254;-68
2022/08/22 02:16:56;;;;;;;2.10;0.30;;;;;;;16.94;98.33;100086.94;5066674;28;20039;-70
2022/08/22 02:19:39;;;;;;;1.15;0.30;;;;;;;16.92;97.59;100087.97;5067057;28;20028;-69
2022/08/22 02:22:28;;;;;;;3.13;0.32;;;;;;;16.94;97.06;100076.44;5066713;28;20033;-73
2022/08/22 02:25:05;;;;;;;0.93;0.40;;;;;;;16.95;97.17;100075.41;5065663;28;20040;-71
2022/08/22 02:28:04;;;;;;;2.70;0.40;;;;;;;16.90;96.97;100076.81;5065600;28;20111;-70
2022/08/22 02:31:11;;;;;;;3.80;0.40;;;;;;;16.87;97.29;100076.38;5066951;28;20040;-70
2022/08/22 02:33:56;;;;;;;1.20;0.40;;;;;;;16.86;98.64;100078.22;5067810;28;20567;-69
2022/08/22 02:36:52;;;;;;;4.03;0.40;;;;;;;16.79;98.64;100072.09;5049178;28;20087;-71
2022/08/22 02:39:44;;;;;;;1.23;0.40;;;;;;;16.77;98.91;100079.38;5057185;28;20033;-69
2022/08/22 02:42:20;;;;;;;2.53;0.50;;;;;;;16.75;98.95;100080.56;5066770;28;20032;-69
2022/08/22 02:45:37;;;;;;;1.40;0.30;;;;;;;16.73;98.33;100067.59;5066878;28;20036;-70
2022/08/22 02:48:18;;;;;;;2.40;0.47;;;;;;;16.69;98.88;100065.56;5023901;28;20454;-69
2022/08/22 02:50:56;;;;;;;2.65;0.40;;;;;;;16.66;98.47;100072.00;5023894;28;20080;-69
2022/08/22 02:56:21;;;;;;;4.60;0.50;;;;;;;16.68;97.60;100062.09;5150468;22;20072;-86
2022/08/22 02:58:56;;;;;;;3.83;0.40;;;;;;;16.77;96.52;100068.84;5029830;28;20037;-87
2022/08/22 03:01:34;;;;;;;3.25;0.40;;;;;;;16.90;92.57;100074.19;5051264;28;20029;-89
2022/08/22 03:04:30;;;;;;;2.15;0.50;;;;;;;17.08;90.42;100067.56;5033557;28;20089;-88
2022/08/22 03:07:20;;;;;;;3.92;0.30;;;;;;;17.26;88.68;100073.09;5033298;28;20040;-89
2022/08/22 03:10:09;;;;;;;1.27;0.40;;;;;;;17.45;87.24;100061.03;5051254;28;20160;-88
2022/08/22 03:12:59;;;;;;;2.92;0.40;;;;;;;17.35;88.08;100066.66;5033198;28;20122;-87
2022/08/22 03:15:35;;;;;;;3.03;0.40;;;;;;;17.35;90.74;100064.03;5051092;28;20104;-88
2022/08/22 03:18:50;;;;;;;0.70;0.40;;;;;;;17.36;90.30;100068.28;5032852;28;20055;-88
2022/08/22 03:21:48;;;;;;;1.73;0.30;;;;;;;17.30;88.67;100069.06;5032495;28;20029;-88
2022/08/22 03:24:19;;;;;;;3.67;0.35;;;;;;;17.28;91.12;100065.81;5051321;28;20032;-88
2022/08/22 03:27:10;;;;;;;0.43;0.28;;;;;;;17.25;87.90;100059.13;5051234;28;20537;-88
2022/08/22 03:29:43;;;;;;;1.17;0.40;;;;;;;17.27;91.83;100060.75;5050865;28;20025;-88
2022/08/22 03:32:15;;;;;;;4.50;1.10;;;;;;;17.15;93.68;100069.22;5032955;28;20028;-90
2022/08/22 03:35:02;;;;;;;2.03;0.75;;;;;;;16.95;96.00;100070.16;5050732;28;20024;-89
2022/08/22 03:37:36;;;;;;;3.22;0.60;;;;;;;16.84;98.33;100072.31;5032892;28;20029;-87
2022/08/22 03:40:52;;;;;;;5.15;0.60;;;;;;;16.73;99.70;100066.78;5050816;28;20491;-89
2022/08/22 03:43:33;;;;;;;3.00;1.55;;;;;;;16.54;100.00;100068.28;4989317;28;20041;-85
2022/08/22 03:46:28;;;;;;;1.40;0.93;;;;;;;16.54;100.00;100069.06;5032399;28;20047;-89
2022/08/22 03:49:31;;;;;;;1.95;0.30;;;;;;;16.64;95.59;100079.28;5050676;28;20025;-90
2022/08/22 03:52:00;;;;;;;3.90;0.60;;;;;;;16.89;94.63;100072.56;5032513;28;20437;-87
2022/08/22 03:54:28;;;;;;;1.77;0.40;;;;;;;16.88;94.82;100070.94;5050142;28;20083;-88
2022/08/22 03:57:05;;;;;;;2.42;0.30;;;;;;;16.73;95.13;100067.59;5032473;28;20033;-88
2022/08/22 03:59:36;;;;;;;1.45;0.40;;;;;;;16.62;96.38;100076.00;5032262;28;20044;-88
2022/08/22 04:02:34;;;;;;;2.17;0.30;;;;;;;16.64;94.95;100074.03;5032424;28;20025;-88
2022/08/22 04:05:09;;;;;;;0.80;0.40;;;;;;;16.71;94.56;100080.13;5050233;28;20029;-89
2022/08/22 04:07:43;;;;;;;3.50;1.03;;;;;;;16.89;90.35;100072.56;5050532;28;20037;-88
2022/08/22 04:10:27;;;;;;;2.42;0.40;;;;;;;17.11;87.09;100080.31;5049931;28;20036;-90
2022/08/22 04:13:23;;;;;;;2.25;0.40;;;;;;;17.05;88.16;100083.75;5050433;28;20044;-89
2022/08/22 04:15:51;;;;;;;3.13;0.40;;;;;;;17.05;89.65;100086.38;5032213;28;20059;-88
2022/08/22 04:18:29;;;;;;;0.63;0.30;;;;;;;17.10;87.72;100078.69;5049871;28;20028;-88
2022/08/22 04:21:28;;;;;;;1.38;0.40;;;;;;;17.13;87.51;100081.75;5031929;28;20033;-88
2022/08/22 04:24:11;;;;;;;1.00;0.30;;;;;;;17.01;89.22;100085.16;5049856;28;20047;-88
2022/08/22 04:26:55;;;;;;;3.05;0.50;;;;;;;16.75;91.08;100084.00;5049929;28;20037;-88
2022/08/22 04:29:31;;;;;;;2.55;0.40;;;;;;;16.65;92.40;100085.34;5031859;28;20128;-88
2022/08/22 04:32:16;;;;;;;0.95;0.38;;;;;;;16.59;92.27;100087.72;5050003;28;20112;-88
2022/08/22 04:34:58;;;;;;;3.53;0.75;;;;;;;16.59;92.85;100073.75;5037478;28;20051;-88
2022/08/22 04:37:26;;;;;;;1.95;0.30;;;;;;;16.67;92.25;100073.63;5071742;28;20041;-90
2022/08/22 04:40:06;;;;;;;2.80;0.50;;;;;;;16.80;89.27;100088.69;5057527;28;20028;-90
2022/08/22 04:42:35;;;;;;;2.83;0.40;;;;;;;16.85;89.85;100084.47;5049756;28;20065;-89
2022/08/22 04:45:21;;;;;;;5.68;0.40;;;;;;;16.91;88.50;100091.59;5031660;28;20329;-89
2022/08/22 04:48:06;;;;;;;3.25;0.30;;;;;;;16.91;89.18;100088.97;5031774;28;20060;-87
2022/08/22 04:50:39;;;;;;;2.20;0.30;;;;;;;16.89;90.09;100082.28;5031574;28;20029;-87
2022/08/22 04:53:30;;;;;;;1.45;0.40;;;;;;;16.85;90.49;100076.59;5031553;28;20031;-88
2022/08/22 04:56:10;;;;;;;4.10;0.40;;;;;;;16.70;91.39;100081.13;5049071;28;20057;-87
2022/08/22 04:58:35;;;;;;;0.93;0.40;;;;;;;16.57;93.05;100088.91;5031674;28;20051;-88
2022/08/22 05:01:18;;;;;;;2.05;0.38;;;;;;;16.50;93.19;100094.16;5031426;28;20028;-91
2022/08/22 05:03:47;;;;;;;2.35;0.73;;;;;;;16.56;93.16;100087.28;5054593;28;20037;-88
2022/08/22 05:06:15;;;;;;;1.38;0.40;;;;;;;16.56;93.59;100087.28;5065872;28;20404;-86
2022/08/22 05:08:42;;;;;;;3.50;0.52;;;;;;;16.51;93.10;100089.72;5043176;28;20155;-87
2022/08/22 05:11:10;;;;;;;2.40;0.80;;;;;;;16.44;93.82;100094.09;5044463;28;20033;-89
2022/08/22 05:13:42;;;;;;;2.55;0.50;;;;;;;16.39;94.45;100101.75;5064892;28;20032;-89
2022/08/22 05:16:20;;;;;;;4.50;1.25;;;;;;;16.32;95.35;100095.63;5037109;28;20100;-89
2022/08/22 05:18:58;;;;;;;3.80;0.32;;;;;;;16.34;94.60;100099.69;5050835;28;20036;-89
2022/08/22 05:21:32;;;;;;;1.30;0.47;;;;;;;16.38;94.64;100100.13;5049292;28;20107;-89
2022/08/22 05:24:08;;;;;;;4.68;0.40;;;;;;;16.40;94.56;100095.50;5030730;28;20032;-88
2022/08/22 05:26:41;;;;;;;3.00;0.63;;;;;;;16.37;94.66;100094.06;5049085;28;20454;-88
2022/08/22 05:29:10;;;;;;;1.70;0.47;;;;;;;16.38;94.87;100090.41;5030537;28;20025;-89
2022/08/22 05:31:49;;;;;;;5.45;0.65;;;;;;;16.39;93.85;100086.78;5049160;28;20039;-92
2022/08/22 05:34:29;;;;;;;2.28;0.73;;;;;;;16.47;92.55;100094.53;5048496;28;20024;-88
2022/08/22 05:37:05;;;;;;;6.07;0.98;;;;;;;16.54;91.84;100097.22;5048526;28;20078;-87
2022/08/22 05:39:32;;;;;;;4.10;0.30;;;;;;;16.61;91.16;100084.88;5048538;28;20051;-91
2022/08/22 05:42:01;;;;;;;3.53;0.43;;;;;;;16.63;91.24;100082.88;5030455;28;20383;-90
2022/08/22 05:44:32;;;;;;;4.10;1.15;;;;;;;16.65;91.65;100086.16;5030384;28;20154;-88
2022/08/22 05:47:09;;;;;;;2.78;0.40;;;;;;;16.71;90.42;100084.59;5030349;28;20048;-89
2022/08/22 05:50:04;;;;;;;3.67;0.40;;;;;;;16.72;89.93;100079.13;5049548;28;20028;-87
2022/08/22 05:53:01;;;;;;;4.15;0.47;;;;;;;16.69;90.56;100084.78;5049422;28;20227;-90
2022/08/22 05:56:02;;;;;;;2.60;0.52;;;;;;;16.71;90.78;100089.84;5048354;28;20049;-90
2022/08/22 05:58:42;;;;;;;2.78;0.70;;;;;;;16.65;91.79;100083.53;5048262;28;20041;-88
2022/08/22 06:01:41;;;;;;;3.10;0.70;;;;;;;16.60;92.85;100091.16;5048707;28;20053;-88
2022/08/22 06:04:13;;;;;;;2.72;0.60;;;;;;;16.59;93.18;100086.91;5048459;28;20324;-89
2022/08/22 06:07:04;;;;;;;1.10;0.40;;;;;;;16.64;93.09;100095.06;5048407;28;20407;-89
2022/08/22 06:09:45;;;;;;;2.05;0.40;;;;;;;16.71;92.32;100090.66;5038927;28;20238;-88
2022/08/22 06:12:16;;;;;;;3.15;0.52;;;;;;;16.74;92.63;100089.47;5048113;28;20025;-88
2022/08/22 06:14:49;;;;;;;3.55;0.93;;;;;;;16.69;93.20;100084.78;5048405;28;20037;-88
2022/08/22 06:17:24;;;;;;;3.38;0.52;;;;;;;16.73;91.98;100093.91;5048058;28;20032;-89
2022/08/22 06:19:52;;;;;;;2.13;0.40;;;;;;;16.77;92.43;100087.25;5029994;28;20459;-88
2022/08/22 06:22:23;;;;;;;2.30;0.50;;;;;;;16.80;92.23;100089.50;5047896;28;20109;-90
2022/08/22 06:24:50;;;;;;;1.45;0.30;;;;;;;16.84;91.68;100089.94;5048048;28;20135;-89
2022/08/22 06:27:25;;;;;;;2.20;0.52;;;;;;;16.94;90.96;100097.47;5047806;28;20103;-87
2022/08/22 06:29:56;;;;;;;2.30;0.43;;;;;;;17.07;89.80;100093.06;5030129;28;20110;-89
2022/08/22 06:32:25;;;;;;;2.38;0.40;;;;;;;17.15;89.63;100097.34;5047821;28;20029;-89
2022/08/22 06:34:56;;;;;;;0.70;0.43;;;;;;;17.12;90.02;100100.38;5049871;28;20633;-88
2022/08/22 06:37:31;;;;;;;1.08;0.65;;;;;;;17.06;90.23;100090.63;5051956;28;20037;-88
2022/08/22 06:39:58;;;;;;;1.02;0.45;;;;;;;17.00;91.14;100091.44;5051648;28;20036;-87
2022/08/22 06:42:28;;;;;;;2.15;0.40;;;;;;;17.04;90.92;100087.38;5051818;28;20078;-88
2022/08/22 06:45:07;;;;;;;4.55;0.50;;;;;;;17.06;90.05;100098.53;5033696;28;20052;-87
2022/08/22 06:47:54;;;;;;;0.80;0.30;;;;;;;17.06;90.41;100098.53;5033694;28;20456;-89
2022/08/22 06:50:29;;;;;;;3.83;0.63;;;;;;;17.12;90.70;100093.28;5051589;28;20036;-89
2022/08/22 06:52:58;;;;;;;1.63;0.50;;;;;;;17.14;90.42;100101.00;5033899;28;20423;-88
2022/08/22 06:55:26;;;;;;;1.23;0.60;;;;;;;17.19;89.31;100106.50;5051393;28;20076;-87
2022/08/22 06:57:57;;;;;;;4.90;0.43;;;;;;;17.24;88.49;100097.00;5058427;28;20092;-88
2022/08/22 07:00:25;;;;;;;1.55;0.50;;;;;;;17.30;88.37;100102.50;5077059;28;20035;-88
2022/08/22 07:03:03;;;;;;;1.02;0.30;;;;;;;17.31;88.43;100099.66;5043762;28;20024;-86
2022/08/22 07:05:35;;;;;;;0.50;0.30;;;;;;;17.33;88.16;100097.66;5052174;28;20039;-90
2022/08/22 07:08:10;;;;;;;2.72;0.50;;;;;;;17.38;88.52;100102.31;5033704;28;20025;-87
2022/08/22 07:10:39;;;;;;;;;;;;;;;17.37;87.45;100111.22;5051652;28;20033;-89
2022/08/22 07:13:07;;;;;;;1.20;0.40;;;;;;;17.36;89.71;100105.16;5033681;28;20007;-89
2022/08/22 07:15:39;;;;;;;1.83;0.40;;;;;;;17.33;89.11;100099.47;5051353;28;20514;-89
2022/08/22 07:18:17;;;;;;;1.55;0.40;;;;;;;17.36;89.39;100099.06;5030790;28;20080;-88
2022/08/22 07:20:48;;;;;;;2.17;0.40;;;;;;;17.38;89.36;100102.31;5011486;28;20496;-88
2022/08/22 07:23:24;;;;;;;2.13;0.40;;;;;;;17.37;88.78;100103.31;5012926;28;20417;-88
2022/08/22 07:25:56;;;;;;;5.72;0.95;;;;;;;17.40;89.97;100100.31;5026595;28;20036;-92
2022/08/22 07:28:47;;;;;;;2.53;0.50;;;;;;;17.45;88.79;100103.97;5011979;28;20045;-89
2022/08/22 07:31:33;;;;;;;2.63;0.70;;;;;;;17.58;86.75;100103.19;5014618;28;20033;-90
2022/08/22 07:34:30;;;;;;;1.33;0.35;;;;;;;17.74;87.11;100094.94;5011016;28;20037;-88
2022/08/22 07:37:02;;;;;;;2.35;0.77;;;;;;;17.93;87.06;100097.81;5011979;28;20036;-87
2022/08/22 07:39:43;;;;;;;2.22;0.40;;;;;;;18.05;86.58;100094.38;5026511;28;20049;-87
2022/08/22 07:42:12;;;;;;;3.72;0.40;;;;;;;18.15;85.17;100093.97;5029433;28;20037;-88
2022/08/22 07:44:50;;;;;;;2.22;0.30;;;;;;;18.20;85.66;100089.72;5029397;28;20469;-87
2022/08/22 07:47:20;;;;;;;1.77;0.40;;;;;;;18.29;85.25;100094.78;5028669;28;20523;-86
2022/08/22 07:49:58;;;;;;;0.98;0.38;;;;;;;18.46;84.08;100088.88;5011258;28;20037;-88
2022/08/22 07:52:36;;;;;;;0.82;0.25;;;;;;;18.72;83.57;100085.41;5029428;28;20025;-87
2022/08/22 07:55:17;;;;;;;1.05;0.30;;;;;;;19.13;81.96;100087.72;5028732;28;20186;-88
2022/08/22 07:57:48;;;;;;;1.55;0.40;;;;;;;19.36;80.53;100084.59;5026204;28;20384;-87
2022/08/22 08:00:18;;;;;;;1.10;0.30;;;;;;;19.52;81.02;100076.19;5029570;28;20042;-87
2022/08/22 08:02:51;;;;;;;3.20;0.30;;;;;;;19.53;80.56;100082.28;5013041;28;20033;-87
2022/08/22 08:05:20;;;;;;;2.42;0.30;;;;;;;19.66;80.60;100078.75;5031075;28;20063;-87
2022/08/22 08:07:47;;;;;;;3.70;0.40;;;;;;;19.91;79.71;100082.22;5011731;28;20070;-85
2022/08/22 08:10:18;;;;;;;1.08;0.50;;;;;;;20.29;78.69;100079.50;5030202;28;20037;-85
2022/08/22 08:13:04;;;;;;;3.70;0.40;;;;;;;20.59;74.93;100077.00;5010855;28;20036;-85
2022/08/22 08:15:33;;;;;;;2.33;0.30;;;;;;;20.78;77.34;100078.63;5030547;28;20120;-85
2022/08/22 08:18:09;;;;;;;2.92;0.30;;;;;;;21.02;74.80;100078.75;5011466;28;20040;-87
2022/08/22 08:20:36;;;;;;;2.20;0.40;;;;;;;21.23;76.01;100085.47;5029782;28;20036;-90
2022/08/22 08:23:05;;;;;;;1.77;0.30;;;;;;;21.43;75.09;100080.69;5029159;28;20080;-86
2022/08/22 08:25:47;;;;;;;3.05;0.40;;;;;;;21.60;73.43;100083.53;5029026;28;20027;-87
2022/08/22 08:31:07;;;;;;;4.15;0.90;;;;;;;21.79;73.58;100077.13;5029264;28;20048;-86
2022/08/22 08:33:36;;;;;;;2.05;0.60;;;;;;;21.72;74.00;100079.91;5028877;28;20130;-89
2022/08/22 08:36:10;;;;;;;5.13;0.45;;;;;;;21.79;73.85;100075.28;5037643;28;20438;-87
2022/08/22 08:38:43;;;;;;;5.18;0.38;;;;;;;21.96;69.88;100071.97;5021347;28;20399;-83
2022/08/22 08:41:33;;;;;;;1.95;0.50;;;;;;;22.18;70.66;100078.38;5038459;28;20037;-84
2022/08/22 08:44:21;;;;;;;1.15;0.30;;;;;;;22.35;70.21;100081.94;5036755;28;20121;-87
2022/08/22 08:46:58;;;;;;;1.85;0.30;;;;;;;22.40;66.48;100078.59;5029423;28;20025;-85
2022/08/22 08:49:33;;;;;;;4.18;0.30;;;;;;;22.51;68.26;100069.84;4999054;28;20041;-88
2022/08/22 08:52:41;;;;;;;0.85;0.20;;;;;;;22.60;66.00;100065.78;5009984;28;20041;-87
2022/08/22 08:55:25;;;;;;;1.90;0.63;;;;;;;22.71;67.27;100070.25;5028202;28;20061;-88
2022/08/22 08:58:18;;;;;;;2.50;0.40;;;;;;;22.81;68.30;100065.19;5028782;28;20040;-88
2022/08/22 09:01:15;;;;;;;1.05;0.30;;;;;;;22.80;64.97;100065.44;5028871;28;20550;-88
2022/08/22 09:04:18;;;;;;;1.00;0.30;;;;;;;22.77;64.83;100061.34;4993166;28;20053;-88
2022/08/22 09:07:08;;;;;;;1.83;0.30;;;;;;;22.96;61.96;100061.25;5013114;28;20029;-87
2022/08/22 09:09:51;;;;;;;3.80;0.40;;;;;;;23.09;63.96;100053.81;5029179;28;20061;-89
2022/08/22 09:12:35;;;;;;;5.00;0.75;;;;;;;23.02;64.43;100055.81;5027202;28;20497;-88
2022/08/22 09:15:23;;;;;;;1.35;0.30;;;;;;;22.95;64.55;100055.13;5010545;28;20533;-87
2022/08/22 09:18:23;;;;;;;2.30;0.30;;;;;;;22.96;63.36;100050.63;5026765;28;20032;-88
2022/08/22 09:21:21;;;;;;;1.67;0.30;;;;;;;23.15;64.61;100044.09;5009826;28;20450;-85
2022/08/22 09:24:19;;;;;;;0.80;0.40;;;;;;;23.23;67.14;100048.19;4966125;28;20053;-88
2022/08/22 09:26:47;;;;;;;1.13;0.20;;;;;;;23.17;65.73;100041.97;4964851;28;20051;-86
2022/08/22 09:29:31;;;;;;;2.05;0.30;;;;;;;23.36;62.95;100046.06;4965362;28;20122;-86
2022/08/22 09:32:05;;;;;;;1.92;0.20;;;;;;;23.44;62.64;100040.38;4966341;28;20085;-83
2022/08/22 09:34:45;;;;;;;0.40;0.20;;;;;;;23.45;59.88;100034.00;4965997;28;20140;-82
2022/08/22 09:37:26;;;;;;;0.90;0.30;;;;;;;23.56;57.44;100028.91;4966070;28;20043;-83
2022/08/22 09:39:58;;;;;;;0.50;0.25;;;;;;;23.67;54.84;100031.47;4965474;28;20046;-85
2022/08/22 09:42:45;;;;;;;0.85;0.28;;;;;;;23.77;53.53;100026.31;4966629;28;20075;-82
2022/08/22 09:45:44;;;;;;;2.30;0.43;;;;;;;23.94;56.42;100023.66;4959307;28;20495;-87
2022/08/22 09:48:38;;;;;;;0.68;0.40;;;;;;;23.76;56.75;100018.59;4966351;28;20039;-85
2022/08/22 09:51:03;;;;;;;2.58;0.22;;;;;;;23.74;58.14;100023.34;4971834;28;20457;-82
2022/08/22 09:53:54;;;;;;;1.80;0.40;;;;;;;23.85;57.16;100022.47;4967792;28;20054;-87
2022/08/22 09:57:04;;;;;;;0.85;0.30;;;;;;;24.04;51.54;100007.88;4968022;28;20128;-85
2022/08/22 10:00:04;;;;;;;1.77;0.40;;;;;;;24.04;54.87;100015.84;4974195;28;20046;-88
2022/08/22 10:02:34;;;;;;;0.70;0.30;;;;;;;24.17;57.18;100012.81;5009538;28;20084;-85
2022/08/22 10:05:05;;;;;;;0.80;0.20;;;;;;;24.28;54.96;100016.47;5027322;28;20517;-80
2022/08/22 10:07:58;;;;;;;0.73;0.40;;;;;;;24.34;54.02;100009.38;5031533;28;20489;-81
2022/08/22 10:11:01;;;;;;;0.82;0.30;;;;;;;24.35;48.18;100006.47;5031880;28;20037;-82
2022/08/22 10:13:36;;;;;;;1.85;0.30;;;;;;;24.34;50.44;100004.03;5029611;28;20033;-88
2022/08/22 10:16:29;;;;;;;0.93;0.27;;;;;;;24.50;50.95;100005.88;5026938;28;20502;-83
2022/08/22 10:19:16;;;;;;;0.70;0.30;;;;;;;24.61;50.61;100001.44;5021892;28;20349;-83
2022/08/22 10:22:06;;;;;;;0.75;0.30;;;;;;;24.63;47.61;99997.47;5013802;28;20033;-84
2022/08/22 10:25:06;;;;;;;0.88;0.30;;;;;;;25.01;47.87;99998.50;5017727;28;20420;-83
2022/08/22 10:28:07;;;;;;;0.52;0.30;;;;;;;25.13;48.19;99994.59;5029842;28;20029;-81
2022/08/22 10:30:59;;;;;;;2.35;0.40;;;;;;;25.20;50.85;99985.59;5011939;28;20044;-85
2022/08/22 10:33:40;;;;;;;1.17;0.30;;;;;;;25.36;48.98;99985.50;5014431;28;20026;-85
2022/08/22 10:36:34;;;;;;;2.90;0.30;;;;;;;25.69;51.56;99981.78;5010920;28;20029;-82
2022/08/22 10:39:04;;;;;;;0.70;0.30;;;;;;;25.79;51.05;99981.88;4926753;29;20147;-86
2022/08/22 10:41:48;;;;;;;1.70;0.30;;;;;;;25.67;50.56;99983.13;4928467;29;20048;-85
2022/08/22 10:44:35;;;;;;;0.82;0.30;;;;;;;25.52;47.05;99977.66;4904855;29;20043;-84
2022/08/22 10:47:07;;;;;;;0.77;0.30;;;;;;;25.49;49.14;99980.81;4911984;29;20063;-82
2022/08/22 10:49:57;;;;;;;0.55;0.30;;;;;;;25.57;49.22;99975.78;4928349;29;20535;-83
2022/08/22 10:52:43;;;;;;;0.50;0.30;;;;;;;25.55;48.26;99982.44;4930403;29;20032;-83
2022/08/22 10:55:16;;;;;;;0.90;0.30;;;;;;;25.48;49.43;99972.00;4928869;29;20134;-84
2022/08/22 10:58:08;;;;;;;0.70;0.30;;;;;;;25.56;47.76;99978.72;4928534;29;20472;-84
2022/08/22 11:00:53;;;;;;;0.50;0.28;;;;;;;25.56;46.99;99981.38;4910306;29;20147;-85
2022/08/22 11:03:41;;;;;;;1.17;0.30;;;;;;;25.61;47.90;99971.56;4927128;29;20528;-82
2022/08/22 11:06:31;;;;;;;2.22;0.30;;;;;;;25.77;49.11;99975.19;4927269;29;20482;-88
2022/08/22 11:09:14;;;;;;;0.50;0.30;;;;;;;25.79;50.93;99975.75;4911986;29;20075;-88
2022/08/22 11:12:01;;;;;;;0.75;0.30;;;;;;;25.72;49.97;99972.47;4909550;29;20040;-84
2022/08/22 11:14:44;;;;;;;0.75;0.30;;;;;;;25.76;51.54;99965.56;4927047;29;20108;-83
2022/08/22 11:17:12;;;;;;;0.50;0.20;;;;;;;25.95;51.32;99969.44;5023615;28;20050;-86
2022/08/22 11:19:37;;;;;;;1.65;0.30;;;;;;;26.10;51.72;99969.53;5024589;28;20476;-85
2022/08/22 11:22:28;;;;;;;3.30;0.40;;;;;;;26.08;50.07;99962.84;5031554;28;20048;-87
2022/08/22 11:25:12;;;;;;;0.40;0.20;;;;;;;26.15;52.14;99962.59;5011607;28;20049;-84
2022/08/22 11:28:00;;;;;;;1.47;0.23;;;;;;;26.24;53.08;99959.19;5029940;28;20333;-85
2022/08/22 11:30:50;;;;;;;0.80;0.30;;;;;;;26.29;50.74;99961.09;5029057;28;20291;-85
2022/08/22 11:33:42;;;;;;;1.80;0.38;;;;;;;26.30;51.48;99958.16;5031160;28;20087;-87
2022/08/22 11:36:22;;;;;;;0.43;0.22;;;;;;;26.38;51.88;99967.56;5009390;28;20396;-84
2022/08/22 11:39:15;;;;;;;0.73;0.28;;;;;;;26.44;50.37;99963.84;5026314;28;20056;-85
2022/08/22 11:41:52;;;;;;;0.80;0.30;;;;;;;26.41;48.82;99967.06;5016247;28;20091;-89
2022/08/22 11:44:22;;;;;;;1.10;0.40;;;;;;;26.21;49.34;99961.56;5031105;28;20041;-83
2022/08/22 11:46:51;;;;;;;1.65;0.30;;;;;;;26.29;49.37;99958.41;5011952;28;20026;-85
2022/08/22 11:49:38;;;;;;;1.55;0.30;;;;;;;26.41;51.02;99956.38;5011987;28;20021;-85
2022/08/22 11:52:18;;;;;;;0.80;0.30;;;;;;;26.48;51.33;99962.25;5026694;28;20134;-86
2022/08/22 11:55:15;;;;;;;0.82;0.20;;;;;;;26.49;51.54;99950.50;5009264;28;20061;-82
2022/08/22 11:57:51;;;;;;;1.25;0.20;;;;;;;26.47;51.44;99951.84;5030063;28;20033;-88
2022/08/22 12:00:27;;;;;;;0.98;0.30;;;;;;;26.51;49.57;99948.38;5026677;28;20048;-88
2022/08/22 12:03:15;;;;;;;1.27;0.20;;;;;;;26.50;48.75;99951.31;5009069;28;20424;-88
2022/08/22 12:05:53;;;;;;;1.98;0.30;;;;;;;26.42;47.32;99952.63;5032956;28;20439;-85
2022/08/22 12:08:27;;;;;;;1.17;0.40;;;;;;;26.30;46.74;99952.00;5038994;28;20116;-85
2022/08/22 12:11:06;;;;;;;0.60;0.30;;;;;;;26.29;46.32;99951.22;5036676;28;20030;-86
2022/08/22 12:13:59;;;;;;;2.42;0.55;;;;;;;26.39;44.58;99945.13;5021747;28;20038;-86
2022/08/22 12:17:04;;;;;;;2.28;0.30;;;;;;;26.30;43.77;99952.00;5013900;28;20037;-85
2022/08/22 12:19:45;;;;;;;0.65;0.20;;;;;;;26.30;39.30;99947.47;5020344;28;20033;-84
2022/08/22 12:22:36;;;;;;;1.35;0.30;;;;;;;26.52;42.94;99946.50;5029348;28;20033;-82
2022/08/22 12:25:04;;;;;;;0.50;0.30;;;;;;;26.51;43.99;99947.56;5010897;28;20600;-84
2022/08/22 12:27:44;;;;;;;0.70;0.30;;;;;;;26.42;43.14;99941.94;5028774;28;20029;-83
2022/08/22 12:30:23;;;;;;;3.72;0.20;;;;;;;26.42;41.45;99936.59;5029083;28;20041;-86
2022/08/22 12:33:08;;;;;;;0.40;0.20;;;;;;;26.46;40.10;99935.03;5009749;28;20175;-88
2022/08/22 12:35:45;;;;;;;0.40;0.25;;;;;;;26.48;40.86;99927.53;5010325;28;20029;-86
2022/08/22 12:38:47;;;;;;;1.88;0.20;;;;;;;26.47;39.91;99935.81;5026262;28;20029;-80
2022/08/22 12:42:04;;;;;;;0.75;0.20;;;;;;;26.50;41.13;99929.94;5026221;28;20098;-83