Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:28;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;6154798;23;20563;-79
2021/01/17 00:02:55;;;;;;;1.93;1.83;;;0.20;98.20;;;;;;6153411;23;20449;-79
2021/01/17 00:05:24;;;;;;;1.63;1.50;;;0.20;98.20;;;;;;6152921;23;20435;-78
2021/01/17 00:07:51;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;6153374;23;20432;-79
2021/01/17 00:10:21;;;;;;;1.87;1.77;;;0.20;98.20;;;;;;6153459;23;20553;-78
2021/01/17 00:12:48;;;;;;;2.00;1.87;;;0.20;98.20;;;;;;6153941;23;20933;-78
2021/01/17 00:15:16;;;;;;;2.77;2.57;;;0.20;98.20;;;;;;6152576;23;20425;-79
2021/01/17 00:17:43;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;6154309;23;20432;-80
2021/01/17 00:20:12;;;;;;;1.73;1.63;;;0.20;98.20;;;;;;6153209;23;20897;-79
2021/01/17 00:22:39;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;6154819;23;20444;-80
2021/01/17 00:25:07;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;6153280;23;20425;-79
2021/01/17 00:27:34;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;6153087;23;20422;-80
2021/01/17 00:30:01;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;6152301;23;20804;-78
2021/01/17 00:32:27;;;;;;;1.60;1.50;;;0.20;98.20;;;;;;6153541;23;20424;-78
2021/01/17 00:34:54;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;6163492;23;20429;-79
2021/01/17 00:37:21;;;;;;;1.67;1.57;;;0.20;98.20;;;;;;6153227;23;20449;-78
2021/01/17 00:39:47;;;;;;;1.60;1.50;;;0.20;98.20;;;;;;6153796;23;20472;-78
2021/01/17 00:42:15;;;;;;;1.60;1.50;;;0.20;98.20;;;;;;6163000;23;20456;-78
2021/01/17 00:44:42;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;6153413;23;20436;-79
2021/01/17 00:47:12;;;;;;;3.10;2.90;;;0.20;98.20;;;;;;6153066;23;20432;-79
2021/01/17 00:49:38;;;;;;;1.63;1.50;;;0.20;98.20;;;;;;6150520;23;20584;-77
2021/01/17 00:52:05;;;;;;;2.00;1.90;;;0.20;98.20;;;;;;6154262;23;20413;-80
2021/01/17 00:54:32;;;;;;;1.67;1.53;;;0.20;98.20;;;;;;6154839;23;20471;-80
2021/01/17 00:57:04;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;6158815;23;20485;-79
2021/01/17 00:59:30;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;6160250;23;20441;-80
2021/01/17 01:01:57;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;6160133;23;20514;-79
2021/01/17 01:04:23;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;6160005;23;20595;-79
2021/01/17 01:06:51;;;;;;;1.63;1.50;;;0.20;98.20;;;;;;6160322;23;20910;-80
2021/01/17 01:09:19;;;;;;;1.87;1.77;;;0.20;98.20;;;;;;6160195;23;20509;-79
2021/01/17 01:11:48;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;6160029;23;20729;-80
2021/01/17 01:14:15;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;6160252;23;20425;-77
2021/01/17 01:16:47;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;6161555;23;20417;-79
2021/01/17 01:19:13;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;6159085;23;20441;-79
2021/01/17 01:21:40;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;6160656;23;20441;-79
2021/01/17 01:24:07;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;6160016;23;20696;-78
2021/01/17 01:26:36;;;;;;;1.90;1.80;;;0.10;98.20;;;;;;6159832;23;20509;-79
2021/01/17 01:29:04;;;;;;;1.90;1.80;;;0.10;98.20;;;;;;6160700;23;20931;-78
2021/01/17 01:31:31;;;;;;;1.87;1.77;;;0.10;98.20;;;;;;6159863;23;20417;-79
2021/01/17 01:33:58;;;;;;;1.90;1.80;;;0.10;98.20;;;;;;6159773;23;20429;-79
2021/01/17 01:36:27;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;6160420;23;20421;-79
2021/01/17 01:38:54;;;;;;;1.60;1.50;;;0.10;98.20;;;;;;6163413;23;20448;-79
2021/01/17 01:41:21;;;;;;;1.67;1.50;;;0.10;98.20;;;;;;6163829;23;20452;-79
2021/01/17 01:43:47;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;6163439;23;20425;-79
2021/01/17 01:46:17;;;;;;;1.70;1.50;;;0.10;98.20;;;;;;6163030;23;20428;-79
2021/01/17 01:48:45;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;6163111;23;20441;-80
2021/01/17 01:51:12;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;6163878;23;20432;-79
2021/01/17 01:53:39;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;6163913;23;20417;-79
2021/01/17 01:56:07;;;;;;;1.63;1.53;;;0.10;98.20;;;;;;6163802;23;20425;-80
2021/01/17 01:58:34;;;;;;;1.70;1.53;;;0.10;98.20;;;;;;6163275;23;20441;-80
2021/01/17 02:01:00;;;;;;;2.47;2.27;;;0.10;98.20;;;;;;6164182;23;20427;-79
2021/01/17 02:03:28;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;6162830;23;20432;-79
2021/01/17 02:05:54;;;;;;;1.90;1.80;;;0.10;98.20;;;;;;6163167;23;20424;-80
2021/01/17 02:08:53;;;;;;;1.67;1.50;;;0.10;98.20;;;;;;6162825;23;20437;-79
2021/01/17 02:11:31;;;;;;;1.60;1.50;;;0.10;98.20;;;;;;6163653;23;20413;-79
2021/01/17 02:14:07;;;;;;;1.67;1.50;;;0.00;98.20;;;;;;6162278;23;20400;-79
2021/01/17 02:16:36;;;;;;;4.43;4.17;;;0.00;98.20;;;;;;6161171;23;20396;-79
2021/01/17 02:19:06;;;;;;;1.70;1.60;;;0.00;98.20;;;;;;6161931;23;20441;-79
2021/01/17 02:21:34;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;6163169;23;20440;-80
2021/01/17 02:24:09;;;;;;;2.20;2.00;;;0.00;98.20;;;;;;6163290;23;20421;-79
2021/01/17 02:26:36;;;;;;;1.70;1.60;;;0.00;98.20;;;;;;6162203;23;20401;-79
2021/01/17 02:29:03;;;;;;;1.67;1.50;;;0.00;98.20;;;;;;6162998;23;20437;-79
2021/01/17 02:31:33;;;;;;;1.70;1.60;;;0.00;98.20;;;;;;6163546;23;20417;-80
2021/01/17 02:34:00;;;;;;;1.63;1.50;;;0.00;98.20;;;;;;6162170;23;20500;-78
2021/01/17 02:36:41;;;;;;;2.67;2.47;;;0.10;98.20;;;;;;6163524;23;20448;-79
2021/01/17 02:39:14;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;6163236;23;20464;-77
2021/01/17 02:41:55;;;;;;;1.90;1.80;;;0.10;98.20;;;;;;6163233;23;20462;-79
2021/01/17 02:44:22;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;6172084;23;20408;-78
2021/01/17 02:46:49;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;6163141;23;20417;-80
2021/01/17 02:49:15;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;6160298;23;20441;-78
2021/01/17 02:51:41;;;;;;;1.70;1.50;;;0.10;98.20;;;;;;6161449;23;20468;-79
2021/01/17 02:54:11;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;6161493;23;20425;-79
2021/01/17 02:56:41;;;;;;;1.60;1.50;;;0.10;98.20;;;;;;6161142;23;20422;-78
2021/01/17 02:59:14;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;6160401;23;20487;-79
2021/01/17 03:01:43;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;6161435;23;20441;-80
2021/01/17 03:04:15;;;;;;;2.30;2.10;;;0.10;98.20;;;;;;6159324;23;20441;-78
2021/01/17 03:06:44;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;6160931;23;20424;-78
2021/01/17 03:09:11;;;;;;;1.60;1.50;;;0.10;98.20;;;;;;6159620;23;20442;-80
2021/01/17 03:11:37;;;;;;;1.90;1.80;;;0.10;98.20;;;;;;6159332;23;20425;-79
2021/01/17 03:14:06;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;6160944;23;20457;-77
2021/01/17 03:16:35;;;;;;;1.77;1.63;;;0.20;98.20;;;;;;6159388;23;20508;-79
2021/01/17 03:19:02;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;6159569;23;20441;-79
2021/01/17 03:21:28;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;6159584;23;20441;-80
2021/01/17 03:23:55;;;;;;;1.67;1.50;;;0.20;98.20;;;;;;6160955;23;20413;-80
2021/01/17 03:26:21;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;6159868;23;20420;-79
2021/01/17 03:28:48;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;6158541;23;20441;-79
2021/01/17 03:31:14;;;;;;;1.63;1.50;;;0.20;98.20;;;;;;6159202;23;20425;-78
2021/01/17 03:33:42;;;;;;;1.70;1.60;;;0.30;98.20;;;;;;6159060;23;20421;-79
2021/01/17 03:36:08;;;;;;;1.67;1.50;;;0.30;98.20;;;;;;6159529;23;20914;-80
2021/01/17 03:38:35;;;;;;;1.63;1.50;;;0.30;98.20;;;;;;6158185;23;20449;-79
2021/01/17 03:41:01;;;;;;;1.70;1.60;;;0.30;98.20;;;;;;6159185;23;20751;-80
2021/01/17 03:43:28;;;;;;;1.80;1.70;;;0.30;98.20;;;;;;6159858;23;20428;-79
2021/01/17 03:45:54;;;;;;;1.70;1.50;;;0.40;98.20;;;;;;6159162;23;20452;-77
2021/01/17 03:48:21;;;;;;;1.80;1.70;;;0.40;98.20;;;;;;6159519;23;20440;-79
2021/01/17 03:50:48;;;;;;;1.80;1.70;;;0.40;98.20;;;;;;6159757;23;20427;-79
2021/01/17 03:53:14;;;;;;;1.70;1.60;;;0.40;98.20;;;;;;6159181;23;20421;-79
2021/01/17 03:55:41;;;;;;;1.63;1.50;;;0.40;98.20;;;;;;6159427;23;20453;-80
2021/01/17 03:58:07;;;;;;;1.63;1.50;;;0.50;98.20;;;;;;6158870;23;20421;-80
2021/01/17 04:00:34;;;;;;;1.63;1.50;;;0.50;98.20;;;;;;6158909;23;20422;-79
2021/01/17 04:03:00;;;;;;;1.87;1.77;;;0.50;98.20;;;;;;6159018;23;20548;-79
2021/01/17 04:05:27;;;;;;;1.73;1.63;;;0.50;98.20;;;;;;6158379;23;20425;-79
2021/01/17 04:07:54;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;6158457;23;20911;-78
2021/01/17 04:10:21;;;;;;;1.70;1.60;;;0.40;98.20;;;;;;6158990;23;20441;-79
2021/01/17 04:12:47;;;;;;;1.63;1.50;;;0.40;98.20;;;;;;6159077;23;20417;-80
2021/01/17 04:15:14;;;;;;;1.70;1.57;;;0.40;98.20;;;;;;6159498;23;20421;-80
2021/01/17 04:17:41;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;6157956;23;20422;-78
2021/01/17 04:20:08;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;6157841;23;20445;-80
2021/01/17 04:22:36;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;6159034;23;20973;-80
2021/01/17 04:28:11;;;;;;;1.63;1.50;;;0.50;98.20;;;;;;6160018;23;20420;-80
2021/01/17 04:30:37;;;;;;;1.73;1.63;;;0.50;98.20;;;;;;6158741;23;20440;-77
2021/01/17 04:33:04;;;;;;;1.70;1.50;;;0.50;98.20;;;;;;6158783;23;20772;-79
2021/01/17 04:35:31;;;;;;;1.67;1.50;;;0.40;98.20;;;;;;6158410;23;20422;-79
2021/01/17 04:37:58;;;;;;;1.70;1.60;;;0.40;98.20;;;;;;6158147;23;20569;-79
2021/01/17 04:40:27;;;;;;;1.67;1.50;;;0.40;98.20;;;;;;6158651;23;20424;-80
2021/01/17 04:43:07;;;;;;;1.70;1.60;;;0.40;98.20;;;;;;6158184;23;20441;-80
2021/01/17 04:45:34;;;;;;;1.60;1.50;;;0.40;98.20;;;;;;6158290;23;20770;-79
2021/01/17 04:48:03;;;;;;;1.60;1.50;;;0.40;98.20;;;;;;6157995;23;20417;-79
2021/01/17 04:50:31;;;;;;;1.70;1.60;;;0.40;98.20;;;;;;6158284;23;20424;-78
2021/01/17 04:53:01;;;;;;;1.70;1.60;;;0.40;98.20;;;;;;6157894;23;20500;-79
2021/01/17 04:55:28;;;;;;;1.80;1.70;;;0.40;98.20;;;;;;6157116;23;20429;-79
2021/01/17 04:58:04;;;;;;;1.63;1.50;;;0.40;98.20;;;;;;6158370;23;20910;-82
2021/01/17 05:00:32;;;;;;;1.70;1.60;;;0.40;98.20;;;;;;6158979;23;20406;-80
2021/01/17 05:03:24;;;;;;;1.70;1.60;;;0.40;98.20;;;;;;6157996;23;20445;-78
2021/01/17 05:06:16;;;;;;;1.90;1.80;;;0.40;98.20;;;;;;6152897;23;20432;-79
2021/01/17 05:08:44;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;6157878;23;20448;-80
2021/01/17 05:11:31;;;;;;;1.67;1.50;;;0.50;98.20;;;;;;6158611;23;20424;-80
2021/01/17 05:14:09;;;;;;;1.70;1.50;;;0.50;98.20;;;;;;6156270;23;20412;-79
2021/01/17 05:16:39;;;;;;;1.63;1.50;;;0.50;98.20;;;;;;6158556;23;20412;-79
2021/01/17 05:19:10;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;6157101;23;20516;-79
2021/01/17 05:21:38;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;6158218;23;20433;-79
2021/01/17 05:24:11;;;;;;;1.63;1.50;;;0.50;98.20;;;;;;6157758;23;20420;-80
2021/01/17 05:26:41;;;;;;;1.60;1.50;;;0.50;98.20;;;;;;6158096;23;20497;-79
2021/01/17 05:29:08;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;6158436;23;20448;-80
2021/01/17 05:31:35;;;;;;;1.63;1.50;;;0.40;98.20;;;;;;6157153;23;20497;-79
2021/01/17 05:34:01;;;;;;;1.67;1.57;;;0.50;98.20;;;;;;6158930;23;20693;-80
2021/01/17 05:36:28;;;;;;;1.60;1.50;;;0.50;98.20;;;;;;6157710;23;20421;-80
2021/01/17 05:39:05;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;6158261;23;20449;-79
2021/01/17 05:41:31;;;;;;;1.63;1.50;;;0.50;98.20;;;;;;6157799;23;20976;-79
2021/01/17 05:43:59;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;6159274;23;20420;-80
2021/01/17 05:46:25;;;;;;;1.63;1.50;;;0.50;98.20;;;;;;6159252;23;20425;-80
2021/01/17 05:49:09;;;;;;;1.63;1.50;;;0.50;98.20;;;;;;6167280;23;20503;-80
2021/01/17 05:51:36;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;6158855;23;20401;-80
2021/01/17 05:54:08;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;6158345;23;20549;-78
2021/01/17 05:56:35;;;;;;;1.87;1.77;;;0.50;98.20;;;;;;6159665;23;20429;-79
2021/01/17 05:59:03;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;6158150;23;20465;-79
2021/01/17 06:01:33;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;6157062;23;20417;-80
2021/01/17 06:04:09;;;;;;;1.60;1.50;;;0.50;98.20;;;;;;6158489;23;20449;-79
2021/01/17 06:06:36;;;;;;;1.73;1.63;;;0.50;98.20;;;;;;6157362;23;20468;-79
2021/01/17 06:09:03;;;;;;;1.83;1.73;;;0.50;98.20;;;;;;6158257;23;20935;-80
2021/01/17 06:11:31;;;;;;;1.73;1.63;;;0.50;98.20;;;;;;6155975;23;20735;-79
2021/01/17 06:13:59;;;;;;;1.67;1.57;;;0.50;98.20;;;;;;6156857;23;20421;-78
2021/01/17 06:16:30;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;6157121;23;20428;-76
2021/01/17 06:18:58;;;;;;;1.70;1.50;;;0.50;98.20;;;;;;6156527;23;20517;-80
2021/01/17 06:21:26;;;;;;;1.70;1.50;;;0.50;98.20;;;;;;6157461;23;20425;-79
2021/01/17 06:23:57;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;6157832;23;20500;-80
2021/01/17 06:26:29;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;6159135;23;20417;-78
2021/01/17 06:28:56;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;6157960;23;20505;-79
2021/01/17 06:31:27;;;;;;;1.60;1.50;;;0.60;98.20;;;;;;6158237;23;20485;-79
2021/01/17 06:34:07;;;;;;;1.63;1.50;;;0.60;98.20;;;;;;6159344;23;20405;-79
2021/01/17 06:36:35;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;6159018;23;20401;-78
2021/01/17 06:39:02;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;6157744;23;20461;-79
2021/01/17 06:41:39;;;;;;;1.67;1.50;;;0.70;98.20;;;;;;6153412;23;20429;-78
2021/01/17 06:44:08;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;6158589;23;20437;-78
2021/01/17 06:46:43;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;6157177;23;20417;-79
2021/01/17 06:49:21;;;;;;;1.60;1.50;;;0.70;98.20;;;;;;6157696;23;20537;-78
2021/01/17 06:51:49;;;;;;;1.80;1.70;;;0.70;98.20;;;;;;6158424;23;20436;-79
2021/01/17 06:54:20;;;;;;;1.73;1.63;;;0.70;98.20;;;;;;6143190;23;20664;-79
2021/01/17 06:56:49;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;6157680;23;20985;-80
2021/01/17 06:59:32;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;6156846;23;20807;-79
2021/01/17 07:02:30;;;;;;;3.37;3.07;;;0.60;98.20;;;;;;6157806;23;20436;-79
2021/01/17 07:05:09;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;6158320;23;20406;-78
2021/01/17 07:07:52;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;6158327;23;20401;-79
2021/01/17 07:10:21;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;6158174;23;20966;-78
2021/01/17 07:12:58;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;6158401;23;20437;-80
2021/01/17 07:15:25;;;;;;;1.63;1.50;;;0.70;98.20;;;;;;6156544;23;20401;-78
2021/01/17 07:18:00;;;;;;;1.70;1.50;;;0.70;98.20;;;;;;6155904;23;20523;-80
2021/01/17 07:20:30;;;;;;;1.67;1.50;;;0.70;98.20;;;;;;6156282;23;20409;-79
2021/01/17 07:22:58;;;;;;;1.67;1.57;;;0.70;98.20;;;;;;6156666;23;20445;-79
2021/01/17 07:25:25;;;;;;;1.73;1.63;;;0.70;98.20;;;;;;6156048;23;20460;-79
2021/01/17 07:28:11;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;6158128;23;20801;-80
2021/01/17 07:30:49;;;;;;;1.80;1.70;;;0.70;98.20;;;;;;6159124;23;20408;-78
2021/01/17 07:33:17;;;;;;;1.60;1.50;;;0.70;98.20;;;;;;6158817;23;20761;-78
2021/01/17 07:35:46;;;;;;;1.63;1.50;;;0.70;98.20;;;;;;6157944;23;20417;-79
2021/01/17 07:38:16;;;;;;;1.80;1.70;;;0.70;98.20;;;;;;6158224;23;20436;-80
2021/01/17 07:40:52;;;;;;;1.63;1.50;;;0.70;98.20;;;;;;6157870;23;20423;-79
2021/01/17 07:43:24;;;;;;;1.83;1.73;;;0.70;98.20;;;;;;6158254;23;20828;-79
2021/01/17 07:45:52;;;;;;;1.60;1.50;;;0.70;98.20;;;;;;6161118;23;20879;-77
2021/01/17 07:48:19;;;;;;;1.60;1.50;;;0.70;98.20;;;;;;6158833;23;20452;-79
2021/01/17 07:50:48;;;;;;;1.60;1.50;;;0.70;98.20;;;;;;6167307;23;20421;-79
2021/01/17 07:53:33;;;;;;;1.80;1.70;;;0.70;98.20;;;;;;6158882;23;20461;-79
2021/01/17 07:56:03;;;;;;;1.60;1.50;;;0.70;98.20;;;;;;6157041;23;20437;-78
2021/01/17 07:58:32;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;6158401;23;20783;-79
2021/01/17 08:01:00;;;;;;;1.60;1.50;;;0.70;98.20;;;;;;6157393;23;20571;-78
2021/01/17 08:03:27;;;;;;;1.77;1.67;;;0.70;98.20;;;;;;6156924;23;20481;-79
2021/01/17 08:05:55;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;6156185;23;20432;-78
2021/01/17 08:08:46;;;;;;;1.67;1.50;;;0.70;98.20;;;;;;6156593;23;20448;-78
2021/01/17 08:11:44;;;;;;;1.70;1.50;;;0.80;98.20;;;;;;6139843;23;20422;-79
2021/01/17 08:14:24;;;;;;;1.60;1.50;;;0.70;98.20;;;;;;6155103;23;20401;-79
2021/01/17 08:17:11;;;;;;;1.80;1.70;;;0.80;98.20;;;;;;6155740;23;20414;-79
2021/01/17 08:19:43;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;6155173;23;20472;-78
2021/01/17 08:22:45;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;6158408;23;20775;-78
2021/01/17 08:25:37;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;6157118;23;20460;-79
2021/01/17 08:28:41;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;6156106;23;20538;-79
2021/01/17 08:31:41;;;;;;;5.53;5.23;;;0.70;98.20;;;;;;6157399;23;20416;-78
2021/01/17 08:34:23;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;6167519;23;20898;-80
2021/01/17 08:36:50;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;6158558;23;20432;-80
2021/01/17 08:39:42;;;;;;;1.60;1.43;;;0.80;98.20;;;;;;6159180;23;20454;-79
2021/01/17 08:42:27;;;;;;;1.80;1.70;;;0.80;98.20;;;;;;6159190;23;20456;-77
2021/01/17 08:44:54;;;;;;;1.63;1.50;;;0.90;98.20;;;;;;6159979;23;20401;-77
2021/01/17 08:47:22;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;6160257;23;20417;-77
2021/01/17 08:49:48;;;;;;;1.60;1.50;;;0.90;98.20;;;;;;6162412;23;20440;-78
2021/01/17 08:52:23;;;;;;;1.70;1.50;;;0.90;98.20;;;;;;6164868;23;20417;-78
2021/01/17 08:54:50;;;;;;;1.60;1.50;;;0.90;98.20;;;;;;6166287;23;20779;-80
2021/01/17 08:57:41;;;;;;;1.60;1.50;;;0.90;98.20;;;;;;6168967;23;20428;-79
2021/01/17 09:00:11;;;;;;;1.60;1.50;;;0.90;98.20;;;;;;6170758;23;20465;-80
2021/01/17 09:02:38;;;;;;;1.67;1.50;;;0.90;98.20;;;;;;6178078;23;20452;-78
2021/01/17 09:05:16;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;6172693;23;20425;-80
2021/01/17 09:07:44;;;;;;;1.67;1.50;;;1.00;98.20;;;;;;6156911;23;20833;-79
2021/01/17 09:10:15;;;;;;;1.67;1.50;;;1.00;98.20;;;;;;6151574;23;20440;-79
2021/01/17 09:12:43;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;6154410;23;20413;-81
2021/01/17 09:15:16;;;;;;;1.60;1.50;;;1.10;98.20;;;;;;6154326;23;20421;-80
2021/01/17 09:17:43;;;;;;;1.77;1.67;;;1.10;98.20;;;;;;6154216;23;20495;-79
2021/01/17 09:20:16;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;6153646;23;20496;-81
2021/01/17 09:22:44;;;;;;;1.83;1.73;;;1.10;98.20;;;;;;6166501;23;20440;-80
2021/01/17 09:25:12;;;;;;;2.40;2.20;;;1.00;98.20;;;;;;6156262;23;20452;-80
2021/01/17 09:27:39;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;6153942;23;20755;-80
2021/01/17 09:30:08;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;6153365;23;20477;-78
2021/01/17 09:32:36;;;;;;;1.67;1.50;;;1.10;98.20;;;;;;6152851;23;20964;-79
2021/01/17 09:35:05;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;6151915;23;20516;-77
2021/01/17 09:37:34;;;;;;;2.23;2.03;;;1.10;98.20;;;;;;6150769;23;20817;-77
2021/01/17 09:40:02;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;6151049;23;20449;-78
2021/01/17 09:42:28;;;;;;;1.70;1.57;;;1.10;98.20;;;;;;6150321;23;20448;-76
2021/01/17 09:44:56;;;;;;;1.67;1.50;;;1.10;98.20;;;;;;6151103;23;20457;-77
2021/01/17 09:47:26;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;6151576;23;20462;-76
2021/01/17 09:49:52;;;;;;;1.80;1.70;;;1.10;98.20;;;;;;6150069;23;20449;-77
2021/01/17 09:52:20;;;;;;;1.63;1.50;;;1.10;98.20;;;;;;6149754;23;20425;-77
2021/01/17 09:54:48;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;6150897;23;20913;-78
2021/01/17 09:57:16;;;;;;;1.63;1.50;;;1.20;98.20;;;;;;6151594;23;20513;-78
2021/01/17 09:59:43;;;;;;;1.70;1.50;;;1.20;98.20;;;;;;6152718;23;20958;-78
2021/01/17 10:02:10;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;6162272;23;20445;-78
2021/01/17 10:04:39;;;;;;;1.70;1.50;;;1.20;98.20;;;;;;6153837;23;20480;-78
2021/01/17 10:07:06;;;;;;;1.70;1.50;;;1.20;98.20;;;;;;6153861;23;20432;-78
2021/01/17 10:09:32;;;;;;;1.80;1.70;;;1.30;98.20;;;;;;6153360;23;20513;-76
2021/01/17 10:12:01;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;6151198;23;20417;-77
2021/01/17 10:14:29;;;;;;;1.80;1.70;;;1.30;98.20;;;;;;6151291;23;20496;-78
2021/01/17 10:16:58;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;6153010;23;20966;-77
2021/01/17 10:19:30;;;;;;;1.60;1.50;;;1.40;98.20;;;;;;6161944;23;20445;-76
2021/01/17 10:21:58;;;;;;;1.67;1.50;;;1.40;98.20;;;;;;6153255;23;20468;-77
2021/01/17 10:24:27;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;6153755;23;20452;-76
2021/01/17 10:26:56;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;6153729;23;20460;-76
2021/01/17 10:29:28;;;;;;;1.67;1.53;;;1.40;98.20;;;;;;6161401;23;20448;-77
2021/01/17 10:32:02;;;;;;;1.63;1.50;;;1.40;98.20;;;;;;6150977;23;20747;-76
2021/01/17 10:34:34;;;;;;;1.63;1.50;;;1.30;98.20;;;;;;6152751;23;20405;-77
2021/01/17 10:37:07;;;;;;;1.70;1.53;;;1.30;98.20;;;;;;6153415;23;20413;-76
2021/01/17 10:39:36;;;;;;;1.67;1.50;;;1.30;98.20;;;;;;6151983;23;20577;-76
2021/01/17 10:42:10;;;;;;;1.70;1.53;;;1.30;98.20;;;;;;6152480;23;20483;-76
2021/01/17 10:44:48;;;;;;;1.60;1.50;;;1.30;98.20;;;;;;6150452;23;20495;-77
2021/01/17 10:47:30;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;6150976;23;20452;-76
2021/01/17 10:50:00;;;;;;;2.63;2.43;;;1.30;98.20;;;;;;6149210;23;20686;-77
2021/01/17 10:52:28;;;;;;;1.63;1.50;;;1.30;98.20;;;;;;6149418;23;20602;-76
2021/01/17 10:54:57;;;;;;;1.63;1.50;;;1.30;98.20;;;;;;6149665;23;20559;-76
2021/01/17 10:57:25;;;;;;;1.67;1.57;;;1.30;98.20;;;;;;6150889;23;20491;-76
2021/01/17 10:59:56;;;;;;;1.67;1.50;;;1.30;98.20;;;;;;6148871;23;20816;-76
2021/01/17 11:02:24;;;;;;;1.80;1.70;;;1.30;98.20;;;;;;6150832;23;20985;-76
2021/01/17 11:04:51;;;;;;;1.60;1.50;;;1.20;98.20;;;;;;6149061;23;20460;-76
2021/01/17 11:07:28;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;6140495;23;20491;-76
2021/01/17 11:09:55;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;6142220;23;20508;-75
2021/01/17 11:12:38;;;;;;;1.73;1.63;;;1.30;98.20;;;;;;6135763;23;20801;-75
2021/01/17 11:15:09;;;;;;;1.67;1.57;;;1.30;98.20;;;;;;6139294;23;20464;-74
2021/01/17 11:17:36;;;;;;;1.80;1.70;;;1.30;98.20;;;;;;6141256;23;20427;-75
2021/01/17 11:20:04;;;;;;;1.60;1.50;;;1.30;98.20;;;;;;6140639;23;20445;-75
2021/01/17 11:22:33;;;;;;;1.60;1.50;;;1.30;98.20;;;;;;6140275;23;20487;-76
2021/01/17 11:25:00;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;6141315;23;20425;-75
2021/01/17 11:27:35;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;6142250;23;21107;-75
2021/01/17 11:30:01;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;6140071;23;20448;-75
2021/01/17 11:32:32;;;;;;;1.67;1.50;;;1.40;98.20;;;;;;6135749;23;20433;-75
2021/01/17 11:34:58;;;;;;;1.67;1.50;;;1.40;98.20;;;;;;6140582;23;20429;-75
2021/01/17 11:37:36;;;;;;;1.60;1.50;;;1.30;98.20;;;;;;6141478;23;21307;-75
2021/01/17 11:40:05;;;;;;;1.60;1.50;;;1.30;98.20;;;;;;6139052;23;20453;-75
2021/01/17 11:42:32;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;6141215;23;20742;-75
2021/01/17 11:45:01;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;6141071;23;20935;-75
2021/01/17 11:47:28;;;;;;;1.80;1.70;;;1.40;98.20;;;;;;6140262;23;20432;-76
2021/01/17 11:49:54;;;;;;;1.60;1.50;;;1.40;98.20;;;;;;6140357;23;20446;-76
2021/01/17 11:52:24;;;;;;;1.60;1.50;;;1.50;98.20;;;;;;6142255;23;20421;-75
2021/01/17 11:54:52;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;6150196;23;20439;-76
2021/01/17 11:57:18;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;6140746;23;20521;-76
2021/01/17 11:59:46;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;6138300;23;20496;-76
2021/01/17 12:02:19;;;;;;;1.60;1.40;;;1.60;98.20;;;;;;6139973;23;20950;-76
2021/01/17 12:04:55;;;;;;;1.67;1.50;;;1.50;98.20;;;;;;6151250;23;20421;-77
2021/01/17 12:07:21;;;;;;;4.47;2.80;;;1.50;98.20;;;;;;6142386;23;20425;-76
2021/01/17 12:09:48;;;;;;;1.67;1.50;;;1.60;98.20;;;;;;6141942;23;20455;-76
2021/01/17 12:12:17;;;;;;;3.03;2.73;;;1.60;98.20;;;;;;6141431;23;20425;-78
2021/01/17 12:14:44;;;;;;;2.27;2.07;;;1.60;98.20;;;;;;6141659;23;20432;-78
2021/01/17 12:17:12;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;6141234;23;20530;-77
2021/01/17 12:19:41;;;;;;;1.77;1.67;;;1.70;98.20;;;;;;6139989;23;20532;-76
2021/01/17 12:22:08;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;6138927;23;20425;-76
2021/01/17 12:24:35;;;;;;;1.63;1.53;;;1.70;98.20;;;;;;6140645;23;20475;-76
2021/01/17 12:27:02;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;6142196;23;20480;-76
2021/01/17 12:29:30;;;;;;;1.67;1.50;;;1.70;98.20;;;;;;6141159;23;21092;-76
2021/01/17 12:31:57;;;;;;;1.60;1.50;;;1.70;98.20;;;;;;6135680;23;20425;-76
2021/01/17 12:34:23;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;6139668;23;20429;-76
2021/01/17 12:36:50;;;;;;;1.63;1.50;;;1.70;98.20;;;;;;6140812;23;20500;-76
2021/01/17 12:39:18;;;;;;;1.77;1.67;;;1.70;98.20;;;;;;6139057;23;20452;-76
2021/01/17 12:41:46;;;;;;;1.70;1.53;;;1.70;98.20;;;;;;6137757;23;20508;-76
2021/01/17 12:44:13;;;;;;;1.60;1.40;;;1.70;98.20;;;;;;6132532;23;20481;-75
2021/01/17 12:46:41;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;6146039;23;20946;-76
2021/01/17 12:49:08;;;;;;;1.70;1.57;;;1.70;98.20;;;;;;6136873;23;20452;-76
2021/01/17 12:51:35;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;6135019;23;20518;-76
2021/01/17 12:54:02;;;;;;;1.77;1.67;;;1.70;98.20;;;;;;6136539;23;20505;-76
2021/01/17 12:56:28;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;6144953;23;20511;-76
2021/01/17 12:58:55;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;6135166;23;20447;-76
2021/01/17 13:01:22;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;6134077;23;20957;-76
2021/01/17 13:03:49;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;6136103;23;20492;-76
2021/01/17 13:06:16;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;6136072;23;20536;-76
2021/01/17 13:08:43;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;6135907;23;20456;-75
2021/01/17 13:11:12;;;;;;;1.60;1.50;;;1.90;98.20;;;;;;6135155;23;20833;-76
2021/01/17 13:13:39;;;;;;;1.67;1.50;;;1.90;98.20;;;;;;6134347;23;20421;-76
2021/01/17 13:16:06;;;;;;;1.67;1.50;;;1.90;98.20;;;;;;6133785;23;20531;-76