Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:28;;;;;;;46.47;16.23;;;;;;;0.67;100.00;95614.84;4999552;28;20207;-70
2021/01/06 00:02:54;;;;;;;51.33;17.17;;;;;;;0.75;100.00;95620.19;5000208;28;20209;-70
2021/01/06 00:05:23;;;;;;;52.77;18.17;;;;;;;0.77;100.00;95626.88;4998436;28;20626;-70
2021/01/06 00:07:49;;;;;;;48.97;16.23;;;;;;;0.69;100.00;95618.13;4999117;28;20217;-70
2021/01/06 00:10:20;;;;;;;45.53;15.87;;;;;;;0.75;100.00;95610.66;5000144;28;20210;-70
2021/01/06 00:12:46;;;;;;;42.13;16.13;;;;;;;0.73;100.00;95611.72;5000138;28;20210;-70
2021/01/06 00:15:15;;;;;;;36.53;13.17;;;;;;;0.75;100.00;95607.22;4997567;28;20221;-70
2021/01/06 00:17:41;;;;;;;43.50;15.90;;;;;;;0.62;100.00;95611.84;4999150;28;20225;-70
2021/01/06 00:20:09;;;;;;;43.83;14.67;;;;;;;0.62;100.00;95606.66;4999795;28;20205;-70
2021/01/06 00:22:35;;;;;;;45.00;15.27;;;;;;;0.62;100.00;95611.84;4999350;28;20336;-70
2021/01/06 00:25:01;;;;;;;50.53;16.43;;;;;;;0.58;100.00;95606.09;4998146;28;20767;-70
2021/01/06 00:27:27;;;;;;;38.77;15.10;;;;;;;0.58;100.00;95604.47;4999700;28;20210;-70
2021/01/06 00:29:54;;;;;;;44.43;15.23;;;;;;;0.52;100.00;95605.78;4998812;28;20695;-71
2021/01/06 00:32:20;;;;;;;47.77;15.53;;;;;;;0.55;100.00;95605.56;4998946;28;20587;-70
2021/01/06 00:34:46;;;;;;;41.60;15.23;;;;;;;0.58;100.00;95600.09;4998879;28;20269;-71
2021/01/06 00:37:13;;;;;;;44.87;15.40;;;;;;;0.52;100.00;95595.44;4998476;28;20674;-70
2021/01/06 00:39:39;;;;;;;48.00;16.13;;;;;;;0.54;100.00;95603.91;4998479;28;20205;-70
2021/01/06 00:42:05;;;;;;;46.07;15.13;;;;;;;0.50;100.00;95612.91;4999009;28;20216;-71
2021/01/06 00:44:31;;;;;;;41.77;15.20;;;;;;;0.51;100.00;95605.94;4998401;28;20229;-70
2021/01/06 00:46:58;;;;;;;44.80;15.13;;;;;;;0.41;100.00;95607.66;4997869;28;20213;-70
2021/01/06 00:49:24;;;;;;;45.67;16.07;;;;;;;0.39;100.00;95609.59;4998681;28;20272;-70
2021/01/06 00:51:50;;;;;;;41.23;15.50;;;;;;;0.58;100.00;95607.88;4998956;28;20206;-70
2021/01/06 00:54:16;;;;;;;39.87;15.77;;;;;;;0.52;100.00;95610.97;4998070;28;20226;-71
2021/01/06 00:56:42;;;;;;;41.13;15.07;;;;;;;0.55;100.00;95615.06;4997301;28;20580;-70
2021/01/06 00:59:08;;;;;;;43.07;16.07;;;;;;;0.53;100.00;95611.81;4998436;28;20201;-70
2021/01/06 01:01:35;;;;;;;43.50;15.53;;;;;;;0.58;100.00;95607.88;4998369;28;20214;-71
2021/01/06 01:04:02;;;;;;;41.80;15.43;;;;;;;0.64;100.00;95610.75;4998627;28;20226;-71
2021/01/06 01:06:30;;;;;;;43.10;15.53;;;;;;;0.81;100.00;95614.47;4998137;28;20202;-70
2021/01/06 01:08:57;;;;;;;44.00;15.63;;;;;;;0.83;100.00;95610.00;4997974;28;20214;-70
2021/01/06 01:11:24;;;;;;;46.10;15.93;;;;;;;0.71;100.00;95609.28;4998046;28;20206;-70
2021/01/06 01:13:50;;;;;;;47.90;15.40;;;;;;;0.84;100.00;95609.84;4998844;28;20233;-70
2021/01/06 01:16:17;;;;;;;39.90;14.90;;;;;;;0.69;100.00;95612.97;4997106;28;20230;-71
2021/01/06 01:18:43;;;;;;;44.93;15.53;;;;;;;0.66;100.00;95615.78;4998059;28;20216;-70
2021/01/06 01:21:10;;;;;;;41.67;15.77;;;;;;;0.66;100.00;95618.38;4998733;28;20205;-71
2021/01/06 01:23:36;;;;;;;43.07;15.93;;;;;;;0.66;100.00;95615.78;4998155;28;20236;-70
2021/01/06 01:26:02;;;;;;;48.03;15.60;;;;;;;0.65;100.00;95616.78;4996690;28;20755;-70
2021/01/06 01:28:29;;;;;;;42.00;15.50;;;;;;;0.67;100.00;95615.66;4998454;28;20222;-70
2021/01/06 01:30:55;;;;;;;42.53;14.93;;;;;;;0.62;100.00;95617.84;4997733;28;20221;-70
2021/01/06 01:33:23;;;;;;;44.77;15.70;;;;;;;0.54;100.00;95609.09;4998107;28;20232;-70
2021/01/06 01:35:50;;;;;;;46.13;14.53;;;;;;;0.48;100.00;95613.97;4997081;28;20217;-70
2021/01/06 01:38:19;;;;;;;39.87;14.47;;;;;;;0.41;100.00;95618.03;4998008;28;20209;-70
2021/01/06 01:40:45;;;;;;;40.40;14.90;;;;;;;0.41;100.00;95605.91;4997457;28;20216;-70
2021/01/06 01:43:18;;;;;;;38.20;15.17;;;;;;;0.54;100.00;95610.88;4997957;28;20205;-70
2021/01/06 01:46:33;;;;;;;44.17;15.47;;;;;;;0.63;100.00;95611.69;4997104;28;20210;-70
2021/01/06 01:49:02;;;;;;;45.10;15.17;;;;;;;0.74;100.00;95605.59;4997435;28;20248;-70
2021/01/06 01:51:34;;;;;;;41.17;15.83;;;;;;;0.75;100.00;95605.47;4997803;28;20205;-70
2021/01/06 01:54:04;;;;;;;45.30;15.67;;;;;;;0.72;100.00;95607.50;4998161;28;20257;-70
2021/01/06 01:56:39;;;;;;;44.43;15.03;;;;;;;0.78;100.00;95604.38;4996436;28;20291;-70
2021/01/06 01:59:11;;;;;;;39.63;14.30;;;;;;;0.93;100.00;95605.59;4997687;28;20252;-70
2021/01/06 02:01:38;;;;;;;42.23;15.43;;;;;;;0.81;100.00;95607.50;4997572;28;20214;-70
2021/01/06 02:04:09;;;;;;;40.63;15.17;;;;;;;0.75;100.00;95602.03;4996972;28;20237;-69
2021/01/06 02:06:39;;;;;;;45.93;15.27;;;;;;;0.62;100.00;95604.88;4996588;28;20310;-70
2021/01/06 02:09:13;;;;;;;39.57;14.83;;;;;;;0.64;100.00;95599.56;4997246;28;20221;-70
2021/01/06 02:11:42;;;;;;;44.27;15.00;;;;;;;0.71;100.00;95604.09;4997121;28;20238;-70
2021/01/06 02:14:12;;;;;;;46.03;15.73;;;;;;;0.71;100.00;95605.84;4997185;28;20261;-70
2021/01/06 02:16:48;;;;;;;40.60;15.10;;;;;;;0.67;100.00;95599.28;4997225;28;20226;-69
2021/01/06 02:19:17;;;;;;;42.73;15.90;;;;;;;0.72;100.00;95605.72;4996840;28;20205;-70
2021/01/06 02:21:44;;;;;;;46.30;16.20;;;;;;;0.70;100.00;95596.44;4996461;28;20232;-70
2021/01/06 02:24:10;;;;;;;47.03;15.67;;;;;;;0.67;100.00;95605.28;4997560;28;20229;-69
2021/01/06 02:26:36;;;;;;;45.57;15.37;;;;;;;0.75;100.00;95596.84;4996639;28;20201;-70
2021/01/06 02:29:03;;;;;;;45.70;15.53;;;;;;;0.71;100.00;95595.47;4997055;28;20249;-69
2021/01/06 02:31:29;;;;;;;42.03;15.97;;;;;;;0.80;100.00;95590.31;4998222;28;20221;-70
2021/01/06 02:33:55;;;;;;;41.90;15.77;;;;;;;0.72;100.00;95591.94;4997296;28;20269;-70
2021/01/06 02:36:22;;;;;;;40.80;15.30;;;;;;;0.71;100.00;95598.06;4995969;28;20221;-70
2021/01/06 02:38:49;;;;;;;43.13;16.50;;;;;;;0.76;100.00;95591.56;4997302;28;20611;-69
2021/01/06 02:41:16;;;;;;;43.97;15.27;;;;;;;0.83;100.00;95587.47;4997611;28;20221;-70
2021/01/06 02:43:43;;;;;;;40.73;15.57;;;;;;;0.85;100.00;95595.09;4996589;28;20237;-70
2021/01/06 02:46:11;;;;;;;45.43;16.40;;;;;;;0.93;100.00;95592.66;4996734;28;20628;-69
2021/01/06 02:48:38;;;;;;;47.23;16.30;;;;;;;0.78;100.00;95586.22;4997238;28;20210;-70
2021/01/06 02:51:09;;;;;;;48.37;14.87;;;;;;;0.68;100.00;95586.19;4997252;28;20206;-70
2021/01/06 02:53:40;;;;;;;38.40;14.83;;;;;;;0.67;100.00;95587.13;4996958;28;20226;-70
2021/01/06 02:56:08;;;;;;;46.23;15.73;;;;;;;0.70;100.00;95584.31;4997068;28;20213;-70
2021/01/06 02:58:35;;;;;;;46.93;15.87;;;;;;;0.71;100.00;95580.75;4996713;28;20206;-70
2021/01/06 03:01:01;;;;;;;48.30;16.23;;;;;;;0.70;100.00;95581.72;4996988;28;20269;-69
2021/01/06 03:03:33;;;;;;;48.60;16.07;;;;;;;0.72;100.00;95576.38;4996778;28;21150;-70
2021/01/06 03:06:06;;;;;;;46.40;16.23;;;;;;;0.73;100.00;95573.66;4996653;28;20221;-70
2021/01/06 03:08:34;;;;;;;43.00;15.50;;;;;;;0.75;100.00;95570.91;4996260;28;20245;-70
2021/01/06 03:11:01;;;;;;;44.30;16.40;;;;;;;0.84;100.00;95575.31;4997263;28;20227;-70
2021/01/06 03:13:39;;;;;;;;;;;;;;;;;;;;;
2021/01/06 03:16:02;;;;;;;44.03;15.27;;;;;;;0.84;100.00;95570.94;4995064;28;20288;-70
2021/01/06 03:18:28;;;;;;;43.33;15.83;;;;;;;0.67;100.00;95573.38;5000337;28;20210;-70
2021/01/06 03:20:58;;;;;;;48.20;16.47;;;;;;;0.77;100.00;95569.84;5000624;28;20268;-70
2021/01/06 03:23:37;;;;;;;46.10;16.13;;;;;;;0.70;100.00;95562.72;4999494;28;20226;-70
2021/01/06 03:26:08;;;;;;;40.50;15.30;;;;;;;0.73;100.00;95557.28;4999560;28;20213;-70
2021/01/06 03:28:37;;;;;;;45.90;15.90;;;;;;;0.73;100.00;95563.28;4999747;28;20210;-70
2021/01/06 03:31:07;;;;;;;46.43;15.70;;;;;;;0.82;100.00;95556.47;4999910;28;20207;-70
2021/01/06 03:33:38;;;;;;;44.20;16.53;;;;;;;0.69;100.00;95561.91;5000104;28;20226;-70
2021/01/06 03:36:08;;;;;;;46.43;16.93;;;;;;;0.66;100.00;95551.00;4999485;28;20206;-70
2021/01/06 03:38:38;;;;;;;47.10;15.90;;;;;;;0.74;100.00;95558.94;4999572;28;20296;-70
2021/01/06 03:41:06;;;;;;;47.87;17.13;;;;;;;0.72;100.00;95558.25;5000273;28;20211;-70
2021/01/06 03:43:37;;;;;;;43.80;16.20;;;;;;;0.78;100.00;95560.31;5000364;28;20591;-70
2021/01/06 03:46:10;;;;;;;41.33;16.03;;;;;;;0.69;100.00;95548.94;4998989;28;20211;-70
2021/01/06 03:48:47;;;;;;;44.73;15.30;;;;;;;0.71;100.00;95554.00;4999729;28;20207;-70
2021/01/06 03:51:22;;;;;;;47.60;16.30;;;;;;;0.81;100.00;95547.88;4999841;28;20665;-70
2021/01/06 03:53:50;;;;;;;48.23;15.90;;;;;;;0.78;100.00;95544.75;4999085;28;21156;-70
2021/01/06 03:56:22;;;;;;;45.77;15.83;;;;;;;0.78;100.00;95545.56;4999034;28;20289;-70
2021/01/06 03:58:59;;;;;;;47.27;16.27;;;;;;;0.81;100.00;95536.69;4999357;28;20226;-70
2021/01/06 04:01:37;;;;;;;54.50;17.60;;;;;;;0.83;100.00;95539.97;4999642;28;20209;-70
2021/01/06 04:04:15;;;;;;;43.77;16.07;;;;;;;0.78;100.00;95535.19;4999624;28;20237;-70
2021/01/06 04:06:43;;;;;;;54.90;17.13;;;;;;;0.77;100.00;95533.53;4999153;28;20206;-70
2021/01/06 04:09:21;;;;;;;48.90;16.80;;;;;;;0.81;100.00;95534.09;4999656;28;20279;-70
2021/01/06 04:12:00;;;;;;;51.73;17.53;;;;;;;0.78;100.00;95530.00;4999393;28;20213;-70
2021/01/06 04:14:26;;;;;;;39.47;14.93;;;;;;;0.84;100.00;95539.84;4999688;28;20230;-70
2021/01/06 04:16:52;;;;;;;43.87;16.53;;;;;;;0.88;100.00;95541.19;4998528;28;20234;-70
2021/01/06 04:19:18;;;;;;;49.50;18.00;;;;;;;0.88;100.00;95535.16;4999361;28;20244;-70
2021/01/06 04:21:44;;;;;;;50.57;17.47;;;;;;;0.89;100.00;95531.63;4999095;28;20245;-70
2021/01/06 04:24:13;;;;;;;51.13;17.77;;;;;;;0.81;100.00;95528.91;4999440;28;20218;-70
2021/01/06 04:26:39;;;;;;;42.60;16.70;;;;;;;0.83;100.00;95527.81;4997958;28;20662;-70
2021/01/06 04:29:05;;;;;;;45.80;15.90;;;;;;;0.68;100.00;95525.75;4998812;28;20210;-70
2021/01/06 04:31:32;;;;;;;51.70;16.70;;;;;;;0.61;100.00;95522.06;4998540;28;20264;-70
2021/01/06 04:33:58;;;;;;;44.23;16.23;;;;;;;0.67;100.00;95514.56;4999118;28;20646;-70
2021/01/06 04:36:26;;;;;;;44.30;15.77;;;;;;;0.60;100.00;95525.63;4997987;28;20224;-70
2021/01/06 04:38:55;;;;;;;51.30;17.47;;;;;;;0.55;100.00;95525.22;4999312;28;20208;-70
2021/01/06 04:41:31;;;;;;;52.77;17.67;;;;;;;0.63;100.00;95530.53;4998454;28;20210;-70
2021/01/06 04:44:07;;;;;;;52.07;17.07;;;;;;;0.66;100.00;95538.03;4998764;28;20229;-70
2021/01/06 04:46:52;;;;;;;50.90;18.13;;;;;;;0.61;100.00;95540.19;4998970;28;20216;-70
2021/01/06 04:49:25;;;;;;;55.20;18.27;;;;;;;0.75;100.00;95537.22;4998313;28;20206;-70
2021/01/06 04:52:00;;;;;;;46.37;16.57;;;;;;;0.73;100.00;95531.38;4998614;28;20632;-70
2021/01/06 04:54:43;;;;;;;56.93;17.53;;;;;;;0.86;100.00;95531.91;4998241;28;20232;-70
2021/01/06 04:57:26;;;;;;;48.77;16.37;;;;;;;0.94;100.00;95532.03;4999007;28;20222;-70
2021/01/06 05:00:02;;;;;;;49.87;17.10;;;;;;;0.97;100.00;95534.34;4998476;28;20214;-70
2021/01/06 05:02:47;;;;;;;52.00;17.60;;;;;;;0.91;100.00;95529.75;4997970;28;20759;-70
2021/01/06 05:05:39;;;;;;;51.13;16.53;;;;;;;0.88;100.00;95527.41;4997484;28;20236;-70
2021/01/06 05:08:15;;;;;;;52.57;16.83;;;;;;;0.97;100.00;95532.59;4990272;28;20209;-70
2021/01/06 05:10:47;;;;;;;51.67;16.47;;;;;;;1.02;100.00;95527.00;4998200;28;20618;-70
2021/01/06 05:13:23;;;;;;;62.50;17.37;;;;;;;1.03;100.00;95528.63;4998147;28;20217;-70
2021/01/06 05:15:53;;;;;;;56.03;17.57;;;;;;;0.97;100.00;95531.75;4997214;28;20209;-70
2021/01/06 05:18:20;;;;;;;46.77;16.37;;;;;;;0.98;100.00;95520.44;4997957;28;20287;-70
2021/01/06 05:20:47;;;;;;;53.87;17.17;;;;;;;1.07;100.00;95530.00;4998316;28;20222;-70
2021/01/06 05:23:18;;;;;;;49.30;17.73;;;;;;;0.98;100.00;95521.28;4997746;28;20232;-70
2021/01/06 05:25:45;;;;;;;53.73;18.30;;;;;;;1.04;100.00;95525.09;4997152;28;20213;-70
2021/01/06 05:28:14;;;;;;;54.00;17.83;;;;;;;0.92;100.00;95528.78;4998553;28;20673;-70
2021/01/06 05:30:40;;;;;;;61.20;19.20;;;;;;;0.95;100.00;95534.50;4998059;28;20206;-70
2021/01/06 05:33:08;;;;;;;58.27;18.83;;;;;;;0.80;100.00;95529.84;4997536;28;20210;-70
2021/01/06 05:35:39;;;;;;;54.47;18.47;;;;;;;0.85;100.00;95530.28;4996951;28;20686;-70
2021/01/06 05:38:04;;;;;;;59.97;18.57;;;;;;;0.90;100.00;95528.91;4997942;28;20581;-70
2021/01/06 05:40:33;;;;;;;57.47;17.30;;;;;;;0.92;100.00;95532.19;4997073;28;20220;-70
2021/01/06 05:43:00;;;;;;;64.10;18.90;;;;;;;1.03;100.00;95544.19;4998013;28;20206;-70
2021/01/06 05:45:29;;;;;;;60.73;17.97;;;;;;;1.13;100.00;95534.63;4997087;28;20710;-70
2021/01/06 05:47:59;;;;;;;57.27;16.40;;;;;;;1.08;100.00;95534.22;4997250;28;20202;-70
2021/01/06 05:50:30;;;;;;;51.33;17.13;;;;;;;1.09;100.00;95531.50;4997779;28;20210;-70
2021/01/06 05:53:06;;;;;;;57.53;17.80;;;;;;;1.03;100.00;95531.22;4998237;28;20207;-70
2021/01/06 05:55:36;;;;;;;51.73;17.17;;;;;;;1.07;100.00;95532.59;4996238;28;21149;-70
2021/01/06 05:58:10;;;;;;;52.80;17.77;;;;;;;1.20;100.00;95534.75;4997754;28;20632;-70
2021/01/06 06:00:51;;;;;;;52.10;16.43;;;;;;;1.16;100.00;95530.00;4997244;28;20564;-70
2021/01/06 06:03:48;;;;;;;52.73;16.23;;;;;;;0.96;100.00;95541.31;4997407;28;20206;-70
2021/01/06 06:06:51;;;;;;;45.77;16.53;;;;;;;0.99;100.00;95527.28;4976205;28;20211;-70
2021/01/06 06:09:32;;;;;;;49.43;16.93;;;;;;;1.00;100.00;95536.69;4984044;28;20312;-70
2021/01/06 06:12:39;;;;;;;53.63;18.40;;;;;;;1.07;100.00;95532.59;4998105;28;20853;-70
2021/01/06 06:15:16;;;;;;;60.20;19.80;;;;;;;1.09;100.00;95533.28;4995300;28;20229;-70
2021/01/06 06:18:03;;;;;;;60.60;20.03;;;;;;;1.23;100.00;95544.06;4998298;28;20226;-70
2021/01/06 06:20:40;;;;;;;55.23;17.67;;;;;;;1.18;100.00;95537.66;4996580;28;20245;-70
2021/01/06 06:23:27;;;;;;;51.17;17.63;;;;;;;1.19;100.00;95540.91;4997398;28;20248;-70
2021/01/06 06:26:05;;;;;;;55.47;17.63;;;;;;;1.25;100.00;95548.16;4996999;28;20229;-70
2021/01/06 06:28:35;;;;;;;57.00;17.43;;;;;;;1.23;100.00;95552.69;4997118;28;20595;-70
2021/01/06 06:31:18;;;;;;;50.20;17.10;;;;;;;1.19;100.00;95547.88;4997562;28;20206;-70
2021/01/06 06:33:44;;;;;;;48.43;16.80;;;;;;;1.22;100.00;95542.41;4997767;28;20235;-70
2021/01/06 06:36:13;;;;;;;47.00;16.33;;;;;;;1.13;100.00;95550.22;4996675;28;20198;-70
2021/01/06 06:38:41;;;;;;;52.47;17.10;;;;;;;1.25;100.00;95555.94;4996953;28;20206;-70
2021/01/06 06:41:09;;;;;;;54.37;17.60;;;;;;;1.34;100.00;95555.09;4996743;28;20206;-70
2021/01/06 06:43:42;;;;;;;61.10;18.73;;;;;;;1.30;100.00;95558.13;4997543;28;20587;-70
2021/01/06 06:46:20;;;;;;;53.33;18.70;;;;;;;1.25;100.00;95550.75;4995896;28;20243;-70
2021/01/06 06:49:03;;;;;;;61.70;19.40;;;;;;;1.19;100.00;95565.25;4997476;28;20202;-70
2021/01/06 06:51:36;;;;;;;68.73;20.40;;;;;;;1.11;100.00;95559.88;4999769;28;20588;-70
2021/01/06 06:54:09;;;;;;;61.23;19.50;;;;;;;1.12;100.00;95559.78;5000602;28;20237;-71
2021/01/06 06:56:43;;;;;;;66.07;19.33;;;;;;;1.06;100.00;95568.09;4999927;28;20233;-71
2021/01/06 06:59:12;;;;;;;72.63;20.83;;;;;;;1.07;100.00;95568.91;5001277;28;20205;-71
2021/01/06 07:01:42;;;;;;;76.53;20.93;;;;;;;1.00;100.00;95562.63;5000159;28;20717;-71
2021/01/06 07:04:17;;;;;;;67.53;20.37;;;;;;;0.99;100.00;95566.97;5001250;28;20221;-71
2021/01/06 07:06:51;;;;;;;64.77;20.37;;;;;;;1.06;100.00;95570.69;4999941;28;20611;-71
2021/01/06 07:09:21;;;;;;;72.47;19.73;;;;;;;0.96;100.00;95556.88;5000755;28;20219;-70
2021/01/06 07:11:50;;;;;;;65.33;20.43;;;;;;;0.97;100.00;95561.13;5000342;28;20209;-71
2021/01/06 07:14:20;;;;;;;75.90;21.13;;;;;;;1.04;100.00;95564.00;5000380;28;20689;-71
2021/01/06 07:17:02;;;;;;;78.63;21.27;;;;;;;1.03;100.00;95572.72;4999484;28;20283;-70
2021/01/06 07:19:32;;;;;;;75.73;20.50;;;;;;;0.96;100.00;95564.66;5000277;28;20213;-71
2021/01/06 07:22:04;;;;;;;85.17;21.80;;;;;;;1.06;100.00;95569.84;5000244;28;20206;-71
2021/01/06 07:24:30;;;;;;;79.60;22.03;;;;;;;1.08;100.00;95571.34;5000620;28;20233;-71
2021/01/06 07:26:59;;;;;;;84.67;23.87;;;;;;;1.10;100.00;95573.84;4999345;28;20213;-71
2021/01/06 07:29:31;;;;;;;88.80;24.37;;;;;;;1.07;100.00;95587.06;5000338;28;20206;-70
2021/01/06 07:32:02;;;;;;;82.53;23.87;;;;;;;1.09;100.00;95579.97;4999838;28;20216;-71
2021/01/06 07:34:40;;;;;;;91.50;25.13;;;;;;;1.00;100.00;95581.59;5000339;28;20244;-71
2021/01/06 07:37:11;;;;;;;92.37;25.10;;;;;;;0.95;100.00;95588.16;4999865;28;20240;-71
2021/01/06 07:39:37;;;;;;;84.53;23.23;;;;;;;0.93;100.00;95592.66;5000270;28;20206;-71
2021/01/06 07:42:08;;;;;;;87.30;22.50;;;;;;;0.90;100.00;95591.13;4999242;28;20216;-71
2021/01/06 07:44:36;;;;;;;88.03;23.93;;;;;;;0.86;100.00;95588.97;5000296;28;20226;-71
2021/01/06 07:47:13;;;;;;;77.10;21.17;;;;;;;0.86;100.00;95597.56;4999705;28;20206;-70
2021/01/06 07:49:51;;;;;;;81.80;23.47;;;;;;;0.87;100.00;95591.41;4999142;28;20220;-70
2021/01/06 07:52:34;;;;;;;92.43;23.40;;;;;;;0.92;100.00;95589.25;4999355;28;20247;-70
2021/01/06 07:55:07;;;;;;;89.17;22.17;;;;;;;0.97;100.00;95594.84;4999840;28;20448;-70
2021/01/06 07:57:39;;;;;;;79.40;23.27;;;;;;;0.95;100.00;95603.72;4999640;28;20299;-70
2021/01/06 08:00:11;;;;;;;87.80;23.97;;;;;;;0.96;100.00;95600.97;5000235;28;20221;-71
2021/01/06 08:02:45;;;;;;;74.03;20.43;;;;;;;1.05;100.00;95607.16;4998493;28;20213;-70
2021/01/06 08:05:25;;;;;;;76.47;20.43;;;;;;;1.02;100.00;95612.59;4998947;28;20225;-70
2021/01/06 08:08:02;;;;;;;62.93;19.60;;;;;;;0.98;100.00;95606.88;4999374;28;20955;-70
2021/01/06 08:10:30;;;;;;;64.97;20.20;;;;;;;1.04;100.00;95615.88;4999485;28;20213;-70
2021/01/06 08:13:10;;;;;;;74.17;21.63;;;;;;;1.05;100.00;95614.94;4998895;28;20210;-70
2021/01/06 08:15:36;;;;;;;72.13;20.47;;;;;;;0.95;100.00;95614.91;4999050;28;20340;-70
2021/01/06 08:18:07;;;;;;;82.90;25.63;;;;;;;0.91;100.00;95612.72;4999326;28;20603;-70
2021/01/06 08:20:37;;;;;;;70.27;23.40;;;;;;;0.99;100.00;95615.44;4999323;28;20614;-72
2021/01/06 08:23:21;;;;;;;68.10;22.17;;;;;;;1.09;100.00;95611.09;4998908;28;20925;-70
2021/01/06 08:25:55;;;;;;;67.17;20.93;;;;;;;1.08;100.00;95619.84;4998758;28;20212;-70
2021/01/06 08:28:25;;;;;;;77.40;22.63;;;;;;;1.12;100.00;95616.00;4998540;28;20206;-70
2021/01/06 08:30:51;;;;;;;68.70;22.53;;;;;;;1.14;100.00;95624.50;4999649;28;20221;-70
2021/01/06 08:33:19;;;;;;;71.17;22.63;;;;;;;1.13;100.00;95625.44;4998711;28;20210;-70
2021/01/06 08:35:49;;;;;;;80.80;23.97;;;;;;;1.03;100.00;95622.84;4998430;28;20230;-70
2021/01/06 08:38:26;;;;;;;78.73;21.87;;;;;;;1.04;100.00;95623.66;4998160;28;20303;-70
2021/01/06 08:40:52;;;;;;;79.50;25.07;;;;;;;1.03;100.00;95629.78;4998882;28;20209;-70
2021/01/06 08:43:18;;;;;;;86.57;27.00;;;;;;;1.04;100.00;95634.03;4998870;28;20223;-71
2021/01/06 08:45:56;;;;;;;88.27;29.63;;;;;;;1.20;100.00;95630.75;4997434;28;21164;-70
2021/01/06 08:48:29;;;;;;;77.43;25.93;;;;;;;1.31;100.00;95637.59;4998513;28;20283;-70
2021/01/06 08:50:59;;;;;;;86.03;28.90;;;;;;;1.36;100.00;95631.06;4998761;28;20209;-70
2021/01/06 08:53:34;;;;;;;88.13;31.57;;;;;;;1.35;100.00;95634.59;4997652;28;21331;-70
2021/01/06 08:56:01;;;;;;;111.90;38.17;;;;;;;1.27;100.00;95633.63;4997564;28;20214;-70
2021/01/06 08:58:43;;;;;;;97.17;35.03;;;;;;;1.23;100.00;95638.28;4998360;28;20596;-70
2021/01/06 09:01:21;;;;;;;73.43;22.47;;;;;;;1.22;100.00;95636.66;4999018;28;20256;-70
2021/01/06 09:03:58;;;;;;;78.53;23.13;;;;;;;1.29;100.00;95632.53;4998779;28;20222;-70
2021/01/06 09:06:26;;;;;;;86.03;31.47;;;;;;;1.30;100.00;95641.16;4998043;28;20209;-70
2021/01/06 09:08:54;;;;;;;83.77;31.50;;;;;;;1.33;100.00;95646.88;4998255;28;20556;-70
2021/01/06 09:11:25;;;;;;;85.00;27.97;;;;;;;1.24;100.00;95646.88;4998040;28;20205;-70
2021/01/06 09:13:57;;;;;;;81.27;27.10;;;;;;;1.29;100.00;95650.72;4997415;28;20621;-70
2021/01/06 09:16:29;;;;;;;87.33;27.37;;;;;;;1.31;100.00;95653.16;4997363;28;20245;-70
2021/01/06 09:19:01;;;;;;;78.23;26.47;;;;;;;1.24;100.00;95658.06;4998383;28;20233;-70
2021/01/06 09:21:30;;;;;;;73.00;24.27;;;;;;;1.31;100.00;95656.59;4998921;28;20233;-70
2021/01/06 09:23:59;;;;;;;68.00;23.37;;;;;;;1.13;100.00;95662.56;4998178;28;20267;-70
2021/01/06 09:26:27;;;;;;;61.53;21.37;;;;;;;1.07;100.00;95660.53;4994208;28;20233;-70
2021/01/06 09:29:01;;;;;;;66.93;22.40;;;;;;;1.11;100.00;95668.84;4998238;28;20279;-70
2021/01/06 09:31:28;;;;;;;65.33;21.20;;;;;;;1.05;100.00;95670.22;4998397;28;20590;-70
2021/01/06 09:33:56;;;;;;;61.83;21.33;;;;;;;1.13;100.00;95670.34;4998039;28;20229;-70
2021/01/06 09:36:23;;;;;;;68.90;23.00;;;;;;;1.17;100.00;95676.09;4996717;28;20326;-70
2021/01/06 09:38:52;;;;;;;68.23;22.73;;;;;;;1.08;100.00;95675.13;4998260;28;20256;-70
2021/01/06 09:41:23;;;;;;;62.33;20.33;;;;;;;1.14;100.00;95678.97;4997260;28;20209;-70
2021/01/06 09:43:54;;;;;;;60.57;20.97;;;;;;;1.04;100.00;95680.72;4997894;28;20311;-70
2021/01/06 09:46:31;;;;;;;64.93;21.07;;;;;;;1.04;100.00;95685.91;4996891;28;20220;-70
2021/01/06 09:49:14;;;;;;;59.77;20.73;;;;;;;1.12;100.00;95678.28;4998010;28;20206;-70
2021/01/06 09:51:46;;;;;;;68.07;22.90;;;;;;;1.10;100.00;95672.41;4997347;28;20211;-70
2021/01/06 09:54:13;;;;;;;67.03;22.47;;;;;;;1.15;100.00;95680.63;4997353;28;21086;-70
2021/01/06 09:56:40;;;;;;;74.57;24.87;;;;;;;1.19;100.00;95681.00;4995953;28;20694;-70
2021/01/06 09:59:17;;;;;;;70.07;23.47;;;;;;;1.17;100.00;95676.09;4997423;28;20217;-70
2021/01/06 10:01:50;;;;;;;73.73;25.17;;;;;;;1.09;100.00;95670.78;4997353;28;20209;-69
2021/01/06 10:04:21;;;;;;;63.37;20.80;;;;;;;1.12;100.00;95671.31;4996577;28;20246;-70
2021/01/06 10:06:58;;;;;;;67.77;23.07;;;;;;;1.12;100.00;95675.69;4996590;28;20368;-70
2021/01/06 10:09:29;;;;;;;66.37;21.40;;;;;;;1.21;100.00;95673.94;4997071;28;20274;-70
2021/01/06 10:12:37;;;;;;;60.73;21.07;;;;;;;1.23;100.00;95671.19;4997171;28;20306;-70
2021/01/06 10:15:46;;;;;;;60.03;20.07;;;;;;;1.20;100.00;95676.66;4996223;28;20287;-70
2021/01/06 10:18:20;;;;;;;57.00;20.17;;;;;;;1.12;100.00;95668.72;4977075;28;20236;-70
2021/01/06 10:20:54;;;;;;;49.53;16.60;;;;;;;1.00;100.00;95671.56;4997368;28;20213;-70
2021/01/06 10:23:51;;;;;;;59.83;20.70;;;;;;;1.04;100.00;95680.72;4997384;28;20264;-70
2021/01/06 10:26:39;;;;;;;62.13;20.83;;;;;;;1.05;100.00;95667.63;4998592;28;20633;-70
2021/01/06 10:29:15;;;;;;;60.70;20.97;;;;;;;1.12;100.00;95662.72;5001813;28;20223;-70
2021/01/06 10:32:02;;;;;;;64.73;22.23;;;;;;;1.09;100.00;95662.97;5001104;28;20202;-70
2021/01/06 10:34:37;;;;;;;63.10;21.73;;;;;;;1.29;100.00;95665.47;5000773;28;20237;-70
2021/01/06 10:37:16;;;;;;;62.40;20.63;;;;;;;1.22;100.00;95664.34;5000156;28;20225;-70
2021/01/06 10:39:45;;;;;;;49.13;15.87;;;;;;;1.06;100.00;95664.06;5000810;28;20206;-70
2021/01/06 10:42:28;;;;;;;60.03;21.67;;;;;;;1.09;100.00;95665.56;5001972;28;20226;-71
2021/01/06 10:44:56;;;;;;;66.70;22.73;;;;;;;1.09;100.00;95658.59;5000812;28;20538;-70
2021/01/06 10:47:38;;;;;;;69.07;24.20;;;;;;;1.10;100.00;95656.84;4999787;28;20209;-70
2021/01/06 10:50:39;;;;;;;63.27;21.17;;;;;;;1.10;100.00;95657.66;5001697;28;20212;-70
2021/01/06 10:53:08;;;;;;;62.47;19.70;;;;;;;0.88;100.00;95657.88;5000662;28;20738;-70
2021/01/06 10:55:39;;;;;;;57.77;18.63;;;;;;;0.90;100.00;95662.94;5000582;28;20227;-70
2021/01/06 10:58:34;;;;;;;62.83;19.40;;;;;;;0.96;100.00;95649.44;5000865;28;20232;-70
2021/01/06 11:01:39;;;;;;;62.43;20.80;;;;;;;0.84;100.00;95653.09;5000826;28;20210;-70
2021/01/06 11:04:33;;;;;;;63.87;21.30;;;;;;;0.85;100.00;95647.78;5000424;28;20241;-70
2021/01/06 11:07:10;;;;;;;66.33;21.37;;;;;;;1.00;100.00;95648.22;4998168;28;20211;-70
2021/01/06 11:09:55;;;;;;;72.13;23.07;;;;;;;1.04;100.00;95647.81;5000478;28;20300;-70
2021/01/06 11:12:33;;;;;;;56.87;19.00;;;;;;;0.97;100.00;95648.47;5000263;28;20205;-70
2021/01/06 11:15:22;;;;;;;70.80;23.27;;;;;;;1.02;100.00;95654.91;5000000;28;20387;-70
2021/01/06 11:18:14;;;;;;;64.50;20.37;;;;;;;1.14;100.00;95650.44;5000282;28;20228;-72
2021/01/06 11:20:41;;;;;;;65.87;21.23;;;;;;;1.11;100.00;95645.50;5000546;28;20704;-71
2021/01/06 11:23:52;;;;;;;67.93;22.43;;;;;;;1.07;100.00;95639.78;5000212;28;20676;-70
2021/01/06 11:26:54;;;;;;;58.97;19.97;;;;;;;1.16;100.00;95643.31;4930544;28;20783;-70
2021/01/06 11:29:49;;;;;;;71.77;22.37;;;;;;;1.16;100.00;95638.13;4999936;28;20981;-70
2021/01/06 11:32:38;;;;;;;65.30;20.57;;;;;;;1.08;100.00;95638.00;4997681;28;20215;-71
2021/01/06 11:35:15;;;;;;;57.03;19.17;;;;;;;1.20;100.00;95635.94;4999157;28;20233;-71
2021/01/06 11:37:42;;;;;;;59.83;20.83;;;;;;;1.12;100.00;95640.19;4998793;28;20230;-70
2021/01/06 11:40:34;;;;;;;66.33;21.30;;;;;;;1.20;100.00;95641.13;4999470;28;20646;-71
2021/01/06 11:43:23;;;;;;;54.40;20.33;;;;;;;1.09;100.00;95640.44;5000234;28;20685;-71
2021/01/06 11:45:50;;;;;;;66.17;20.10;;;;;;;1.24;100.00;95634.72;4998488;28;20267;-70