Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:30;;;;;;;9.25;1.90;;;18.50;41.20;;;;;;5031181;28;20254;-67
2023/02/24 00:02:58;;;;;;;7.80;2.00;;;18.50;41.20;;;;;;5031276;28;20220;-66
2023/02/24 00:05:25;;;;;;;8.00;2.35;;;18.50;41.20;;;;;;5030648;28;20561;-65
2023/02/24 00:07:54;;;;;;;4.97;1.75;;;18.50;41.20;;;;;;5030768;28;20270;-67
2023/02/24 00:10:21;;;;;;;5.88;2.05;;;18.50;41.20;;;;;;5031351;28;20254;-66
2023/02/24 00:12:48;;;;;;;7.25;1.75;;;18.50;41.40;;;;;;5031378;28;20220;-66
2023/02/24 00:15:16;;;;;;;10.50;1.92;;;18.50;41.30;;;;;;5030660;28;20216;-66
2023/02/24 00:17:44;;;;;;;10.20;2.15;;;18.50;41.20;;;;;;5031202;28;20216;-66
2023/02/24 00:20:12;;;;;;;5.10;1.83;;;18.40;41.20;;;;;;5074517;28;20621;-66
2023/02/24 00:22:40;;;;;;;5.63;1.83;;;18.50;41.20;;;;;;5073749;28;20658;-68
2023/02/24 00:25:11;;;;;;;4.90;1.50;;;18.50;41.30;;;;;;5073881;28;20202;-67
2023/02/24 00:27:38;;;;;;;7.38;1.70;;;18.40;41.20;;;;;;5074326;28;20276;-67
2023/02/24 00:30:07;;;;;;;7.43;1.90;;;18.50;41.20;;;;;;5074171;28;20191;-66
2023/02/24 00:32:35;;;;;;;9.50;2.13;;;18.40;41.20;;;;;;5073034;28;20246;-66
2023/02/24 00:35:02;;;;;;;8.55;2.33;;;18.40;41.20;;;;;;5073651;28;20219;-67
2023/02/24 00:37:29;;;;;;;6.18;2.05;;;18.40;41.20;;;;;;5073963;28;20304;-67
2023/02/24 00:39:57;;;;;;;5.15;1.67;;;18.40;41.20;;;;;;5073959;28;20187;-66
2023/02/24 00:42:26;;;;;;;5.72;1.80;;;18.40;41.20;;;;;;5074024;28;20301;-66
2023/02/24 00:44:54;;;;;;;6.55;1.88;;;18.40;41.20;;;;;;5073651;28;20539;-67
2023/02/24 00:47:22;;;;;;;7.75;1.95;;;18.40;41.30;;;;;;5072826;28;20210;-65
2023/02/24 00:49:49;;;;;;;6.13;1.90;;;18.40;41.20;;;;;;5074014;28;20273;-66
2023/02/24 00:52:19;;;;;;;5.85;1.80;;;18.40;41.20;;;;;;5072676;28;20221;-67
2023/02/24 00:54:47;;;;;;;5.43;1.83;;;18.40;41.30;;;;;;5073072;28;20223;-66
2023/02/24 00:57:19;;;;;;;7.03;1.92;;;18.40;41.30;;;;;;5073711;28;20210;-66
2023/02/24 00:59:50;;;;;;;6.95;1.90;;;18.40;41.20;;;;;;5072442;28;20245;-65
2023/02/24 01:02:17;;;;;;;8.45;2.15;;;18.30;41.20;;;;;;5071912;28;20226;-66
2023/02/24 01:04:45;;;;;;;8.30;2.28;;;18.40;41.30;;;;;;5066023;28;20673;-67
2023/02/24 01:07:12;;;;;;;7.05;1.83;;;18.30;41.10;;;;;;5060387;28;20221;-67
2023/02/24 01:09:41;;;;;;;5.78;1.80;;;18.30;41.20;;;;;;5072067;28;20652;-66
2023/02/24 01:14:56;;;;;;;6.20;1.88;;;18.30;41.20;;;;;;5069177;28;20323;-66
2023/02/24 01:17:24;;;;;;;8.57;2.20;;;18.30;41.20;;;;;;5071883;28;20214;-65
2023/02/24 01:19:51;;;;;;;8.80;2.08;;;18.30;41.20;;;;;;5072227;28;20310;-65
2023/02/24 01:22:19;;;;;;;7.05;2.03;;;18.30;41.20;;;;;;5071636;28;20241;-65
2023/02/24 01:24:48;;;;;;;6.88;1.80;;;18.30;41.20;;;;;;5071608;28;20187;-66
2023/02/24 01:27:18;;;;;;;7.28;1.90;;;18.30;41.20;;;;;;5071717;28;20187;-66
2023/02/24 01:29:45;;;;;;;7.32;1.75;;;18.30;41.20;;;;;;5071003;28;20191;-66
2023/02/24 01:32:17;;;;;;;5.97;1.70;;;18.30;41.80;;;;;;5071010;28;20187;-66
2023/02/24 01:34:44;;;;;;;5.80;1.70;;;18.30;41.20;;;;;;5071296;28;20282;-64
2023/02/24 01:37:15;;;;;;;8.05;1.90;;;18.30;41.20;;;;;;5071414;28;20252;-65
2023/02/24 01:39:43;;;;;;;7.38;2.00;;;18.30;41.20;;;;;;5071081;28;20245;-65
2023/02/24 01:42:18;;;;;;;8.80;2.00;;;18.20;41.10;;;;;;5050893;28;20448;-65
2023/02/24 01:45:16;;;;;;;5.22;1.92;;;18.20;41.20;;;;;;5051179;28;20190;-66
2023/02/24 01:47:47;;;;;;;6.38;1.98;;;18.30;41.20;;;;;;5067433;28;20624;-65
2023/02/24 01:50:16;;;;;;;8.32;2.10;;;18.30;41.20;;;;;;5070810;28;20197;-66
2023/02/24 01:52:46;;;;;;;6.75;2.08;;;18.30;41.20;;;;;;5071060;28;20214;-66
2023/02/24 01:55:18;;;;;;;6.03;1.80;;;18.20;41.10;;;;;;5071113;28;20183;-66
2023/02/24 01:57:46;;;;;;;9.50;2.05;;;18.20;41.10;;;;;;5071374;28;20221;-65
2023/02/24 02:03:12;;;;;;;3.72;1.67;;;18.20;41.10;;;;;;5050165;28;20218;-66
2023/02/24 02:05:41;;;;;;;5.68;1.80;;;18.20;41.20;;;;;;5070905;28;20190;-67
2023/02/24 02:08:09;;;;;;;6.07;1.83;;;18.20;41.10;;;;;;5070800;28;20214;-66
2023/02/24 02:10:38;;;;;;;6.38;1.90;;;18.20;41.10;;;;;;5070689;28;20183;-66
2023/02/24 02:13:06;;;;;;;4.97;1.45;;;18.20;41.10;;;;;;5070266;28;20219;-65
2023/02/24 02:15:41;;;;;;;3.72;1.40;;;18.20;41.10;;;;;;5068760;28;20214;-67
2023/02/24 02:18:18;;;;;;;6.15;1.92;;;18.20;41.10;;;;;;5070512;28;20275;-65
2023/02/24 02:21:04;;;;;;;7.82;1.92;;;18.20;41.10;;;;;;5070595;28;20211;-65
2023/02/24 02:23:58;;;;;;;7.05;1.88;;;18.20;41.10;;;;;;5070321;28;20582;-65
2023/02/24 02:26:53;;;;;;;7.03;1.67;;;18.10;41.00;;;;;;5070514;28;20204;-66
2023/02/24 02:29:58;;;;;;;5.10;1.80;;;18.20;41.10;;;;;;5070357;28;20222;-66
2023/02/24 02:33:26;;;;;;;7.70;1.90;;;18.20;41.10;;;;;;5070465;28;20186;-65
2023/02/24 02:36:06;;;;;;;9.57;1.85;;;18.10;41.00;;;;;;5070423;28;20211;-67
2023/02/24 02:38:41;;;;;;;6.57;1.52;;;18.10;41.00;;;;;;5070299;28;20656;-66
2023/02/24 02:41:17;;;;;;;6.05;1.67;;;18.10;41.10;;;;;;5069768;28;20190;-67
2023/02/24 02:43:52;;;;;;;5.57;1.90;;;18.10;41.10;;;;;;5069938;28;20691;-67
2023/02/24 02:46:33;;;;;;;6.45;1.80;;;18.10;41.00;;;;;;5069936;28;20186;-67
2023/02/24 02:49:06;;;;;;;5.28;1.80;;;18.10;41.10;;;;;;5071122;28;20300;-67
2023/02/24 02:51:40;;;;;;;4.35;1.33;;;18.10;41.10;;;;;;5071521;28;20644;-65
2023/02/24 02:54:16;;;;;;;6.43;1.70;;;18.10;41.00;;;;;;5071227;28;20223;-66
2023/02/24 02:56:50;;;;;;;6.95;2.03;;;18.10;41.10;;;;;;5071079;28;20210;-67
2023/02/24 02:59:22;;;;;;;6.95;1.67;;;18.10;41.10;;;;;;5071417;28;20225;-67
2023/02/24 03:01:54;;;;;;;6.50;1.75;;;18.10;41.10;;;;;;5070118;28;20194;-66
2023/02/24 03:04:24;;;;;;;6.53;1.90;;;18.10;41.10;;;;;;5071138;28;20225;-67
2023/02/24 03:06:56;;;;;;;5.97;2.03;;;18.10;41.00;;;;;;5070419;28;20202;-65
2023/02/24 03:09:26;;;;;;;4.43;1.63;;;18.10;41.10;;;;;;5069990;28;20625;-66
2023/02/24 03:11:58;;;;;;;5.88;1.63;;;18.10;41.10;;;;;;5069408;28;20191;-65
2023/02/24 03:14:29;;;;;;;7.03;1.58;;;18.00;41.00;;;;;;5069896;28;20302;-65
2023/02/24 03:16:59;;;;;;;4.90;1.73;;;18.10;41.00;;;;;;5069349;28;20211;-66
2023/02/24 03:19:31;;;;;;;4.70;1.45;;;18.10;41.00;;;;;;5069824;28;20287;-65
2023/02/24 03:22:07;;;;;;;6.75;2.10;;;18.00;41.00;;;;;;5068177;28;20203;-66
2023/02/24 03:24:37;;;;;;;5.20;1.40;;;18.00;41.00;;;;;;5069918;28;20301;-66
2023/02/24 03:27:10;;;;;;;4.05;1.80;;;18.00;41.00;;;;;;5068806;28;20226;-66
2023/02/24 03:29:44;;;;;;;4.45;1.50;;;18.00;41.00;;;;;;5069946;28;20211;-66
2023/02/24 03:32:16;;;;;;;6.28;1.52;;;18.00;41.60;;;;;;5069897;28;20387;-67
2023/02/24 03:34:50;;;;;;;5.90;1.98;;;18.00;41.00;;;;;;5069866;28;20279;-66
2023/02/24 03:37:25;;;;;;;4.45;1.25;;;18.00;41.00;;;;;;5069747;28;20210;-65
2023/02/24 03:39:53;;;;;;;6.80;1.50;;;18.00;41.00;;;;;;5069721;28;20214;-66
2023/02/24 03:42:21;;;;;;;5.90;1.63;;;18.00;41.00;;;;;;5069485;28;20278;-65
2023/02/24 03:44:49;;;;;;;4.35;1.27;;;18.00;41.00;;;;;;5069612;28;20271;-66
2023/02/24 03:47:19;;;;;;;4.97;1.48;;;18.00;41.00;;;;;;5068130;28;20191;-63
2023/02/24 03:49:46;;;;;;;6.10;1.52;;;18.00;41.00;;;;;;5069600;28;20226;-66
2023/02/24 03:52:24;;;;;;;4.85;1.48;;;18.00;40.90;;;;;;5069595;28;20193;-65
2023/02/24 03:55:13;;;;;;;3.63;1.48;;;18.00;41.00;;;;;;5072791;28;20241;-65
2023/02/24 03:58:02;;;;;;;6.22;1.73;;;18.00;41.00;;;;;;5073698;28;20210;-65
2023/02/24 04:00:37;;;;;;;7.50;1.88;;;18.00;41.00;;;;;;5073122;28;20211;-67
2023/02/24 04:03:17;;;;;;;5.22;1.73;;;18.00;41.00;;;;;;5073279;28;20244;-65
2023/02/24 04:05:49;;;;;;;7.60;1.88;;;17.90;40.90;;;;;;5072663;28;20219;-66
2023/02/24 04:08:22;;;;;;;5.78;1.40;;;17.90;40.90;;;;;;5073217;28;20647;-66
2023/02/24 04:10:53;;;;;;;5.78;1.50;;;18.00;41.00;;;;;;5073141;28;20211;-66
2023/02/24 04:13:34;;;;;;;5.82;1.30;;;17.90;40.90;;;;;;5073008;28;20257;-65
2023/02/24 04:16:07;;;;;;;4.88;1.60;;;17.90;40.90;;;;;;5073141;28;20271;-65
2023/02/24 04:18:35;;;;;;;5.13;1.70;;;17.90;40.90;;;;;;5072465;28;20223;-66
2023/02/24 04:21:05;;;;;;;6.93;1.85;;;17.90;40.90;;;;;;5072619;28;20588;-67
2023/02/24 04:23:38;;;;;;;5.57;1.60;;;17.90;40.90;;;;;;5072114;28;20182;-65
2023/02/24 04:26:06;;;;;;;6.25;1.70;;;18.00;41.00;;;;;;5072464;28;20248;-65
2023/02/24 04:28:34;;;;;;;6.53;2.05;;;17.90;40.80;;;;;;5073318;28;20563;-66
2023/02/24 04:31:08;;;;;;;5.05;1.80;;;17.90;40.80;;;;;;5074054;28;20310;-67
2023/02/24 04:33:37;;;;;;;5.75;1.63;;;17.90;40.80;;;;;;5074497;28;20218;-66
2023/02/24 04:36:07;;;;;;;5.25;1.48;;;17.90;40.80;;;;;;5074190;28;20232;-66
2023/02/24 04:38:36;;;;;;;7.18;1.88;;;17.90;40.80;;;;;;5074225;28;20191;-67
2023/02/24 04:41:04;;;;;;;4.65;1.80;;;17.90;40.80;;;;;;5073992;28;20264;-66
2023/02/24 04:43:31;;;;;;;5.95;1.92;;;17.90;40.80;;;;;;5073300;28;20195;-65
2023/02/24 04:45:58;;;;;;;5.60;1.63;;;17.90;40.80;;;;;;5073714;28;20288;-65
2023/02/24 04:48:25;;;;;;;6.07;1.80;;;17.90;40.80;;;;;;5054185;28;20188;-66
2023/02/24 04:50:54;;;;;;;6.07;1.73;;;17.80;40.70;;;;;;5053923;28;20235;-66
2023/02/24 04:53:25;;;;;;;5.90;1.73;;;17.90;40.80;;;;;;5073299;28;20286;-67
2023/02/24 04:55:55;;;;;;;5.30;1.88;;;17.80;40.70;;;;;;5073514;28;20246;-67
2023/02/24 04:58:26;;;;;;;4.30;1.40;;;17.90;40.80;;;;;;5073988;28;20195;-66
2023/02/24 05:00:55;;;;;;;4.43;1.50;;;17.80;40.80;;;;;;5073433;28;20215;-66
2023/02/24 05:03:28;;;;;;;5.57;1.83;;;17.80;40.70;;;;;;5073135;28;20208;-67
2023/02/24 05:05:58;;;;;;;3.30;1.50;;;17.80;40.70;;;;;;5057755;28;20227;-65
2023/02/24 05:08:27;;;;;;;4.15;1.60;;;17.80;40.70;;;;;;5072281;28;20186;-67
2023/02/24 05:10:57;;;;;;;7.28;1.70;;;17.80;40.70;;;;;;5073334;28;20632;-67
2023/02/24 05:13:27;;;;;;;3.72;1.50;;;17.80;40.70;;;;;;5073080;28;20223;-66
2023/02/24 05:15:55;;;;;;;4.95;1.58;;;17.80;40.70;;;;;;5073965;28;20345;-67
2023/02/24 05:18:23;;;;;;;4.72;1.45;;;17.80;40.70;;;;;;5072977;28;20677;-67
2023/02/24 05:23:39;;;;;;;3.97;1.65;;;17.80;40.60;;;;;;5073282;28;20193;-66
2023/02/24 05:26:10;;;;;;;7.28;1.73;;;17.80;40.70;;;;;;5072725;28;20704;-67
2023/02/24 05:28:39;;;;;;;6.28;1.70;;;17.80;40.60;;;;;;5073103;28;20637;-66
2023/02/24 05:31:08;;;;;;;4.80;1.50;;;17.80;40.60;;;;;;5073563;28;20366;-67
2023/02/24 05:33:36;;;;;;;5.45;1.60;;;17.80;40.60;;;;;;5072485;28;20737;-65
2023/02/24 05:36:07;;;;;;;3.70;1.65;;;17.80;40.60;;;;;;5072721;28;20260;-67
2023/02/24 05:38:36;;;;;;;5.45;1.50;;;17.80;40.60;;;;;;5072782;28;20199;-66
2023/02/24 05:41:15;;;;;;;5.97;2.13;;;17.80;40.60;;;;;;5073138;28;20223;-67
2023/02/24 05:43:46;;;;;;;6.10;1.83;;;17.70;40.50;;;;;;5072510;28;20198;-67
2023/02/24 05:46:14;;;;;;;4.60;1.40;;;17.80;40.60;;;;;;5072555;28;20221;-66
2023/02/24 05:48:42;;;;;;;4.20;1.38;;;17.80;40.60;;;;;;5072459;28;20187;-66
2023/02/24 05:51:11;;;;;;;5.57;1.73;;;17.80;40.60;;;;;;5072902;28;20250;-66
2023/02/24 05:53:40;;;;;;;5.97;1.48;;;17.80;40.50;;;;;;5072538;28;20452;-65
2023/02/24 05:56:09;;;;;;;4.82;1.65;;;17.90;40.60;;;;;;5072715;28;20229;-66
2023/02/24 05:58:38;;;;;;;6.25;1.83;;;17.90;40.50;;;;;;5072338;28;20645;-66
2023/02/24 06:01:14;;;;;;;5.72;1.80;;;17.90;40.30;;;;;;5072801;28;20215;-66
2023/02/24 06:03:45;;;;;;;5.88;1.90;;;18.00;40.40;;;;;;5072055;28;20190;-65
2023/02/24 06:06:12;;;;;;;4.90;1.77;;;18.10;40.30;;;;;;5072673;28;20215;-66
2023/02/24 06:08:48;;;;;;;3.45;1.35;;;18.10;40.20;;;;;;5072194;28;20190;-67
2023/02/24 06:11:17;;;;;;;3.95;1.50;;;18.20;40.20;;;;;;5072029;28;20233;-67
2023/02/24 06:13:46;;;;;;;5.78;1.60;;;18.20;40.20;;;;;;5071886;28;20187;-66
2023/02/24 06:16:14;;;;;;;3.75;1.48;;;18.20;40.70;;;;;;5072062;28;20226;-67
2023/02/24 06:18:42;;;;;;;7.03;1.83;;;18.30;40.10;;;;;;5071985;28;20234;-67
2023/02/24 06:21:11;;;;;;;9.60;1.70;;;18.30;40.00;;;;;;5072158;28;20223;-65
2023/02/24 06:23:38;;;;;;;5.28;1.77;;;18.40;40.00;;;;;;5071663;28;20187;-64
2023/02/24 06:26:11;;;;;;;6.95;1.58;;;18.40;40.00;;;;;;5071566;28;20264;-67
2023/02/24 06:28:42;;;;;;;4.70;1.70;;;18.40;40.00;;;;;;5071551;28;20541;-62
2023/02/24 06:31:09;;;;;;;9.57;1.67;;;18.50;40.10;;;;;;5071879;28;20225;-64
2023/02/24 06:33:37;;;;;;;5.40;1.92;;;18.50;40.00;;;;;;5071656;28;20187;-63
2023/02/24 06:36:06;;;;;;;6.78;2.13;;;18.60;40.10;;;;;;5071969;28;20219;-64
2023/02/24 06:38:35;;;;;;;8.80;1.85;;;18.60;41.00;;;;;;5071592;28;20229;-60
2023/02/24 06:41:09;;;;;;;4.82;1.80;;;18.60;44.80;;;;;;5071425;28;20215;-64
2023/02/24 06:43:37;;;;;;;5.55;1.73;;;18.70;43.70;;;;;;5071313;28;20228;-66
2023/02/24 06:46:06;;;;;;;6.03;1.50;;;18.70;43.10;;;;;;5071223;28;20245;-60
2023/02/24 06:48:34;;;;;;;7.30;1.70;;;18.80;42.70;;;;;;5071779;28;20241;-63
2023/02/24 06:51:05;;;;;;;9.57;2.05;;;18.80;42.30;;;;;;5071434;28;20214;-62
2023/02/24 06:53:33;;;;;;;5.50;1.70;;;18.80;42.00;;;;;;5070683;28;20187;-62
2023/02/24 06:56:13;;;;;;;6.15;1.70;;;18.90;41.90;;;;;;5071494;28;20214;-63
2023/02/24 06:58:42;;;;;;;5.97;1.67;;;18.90;41.70;;;;;;5071084;28;20214;-65
2023/02/24 07:01:12;;;;;;;6.13;1.83;;;18.90;41.50;;;;;;5071090;28;20210;-62
2023/02/24 07:03:46;;;;;;;5.88;1.65;;;18.90;41.40;;;;;;5071506;28;20221;-60
2023/02/24 07:06:24;;;;;;;8.25;1.73;;;19.00;41.40;;;;;;5071805;28;20215;-64
2023/02/24 07:08:52;;;;;;;6.47;1.58;;;19.00;41.20;;;;;;5071135;28;20289;-60
2023/02/24 07:11:20;;;;;;;5.20;1.77;;;19.00;41.00;;;;;;5071340;28;20700;-61
2023/02/24 07:13:48;;;;;;;8.40;1.88;;;19.10;41.00;;;;;;5070779;28;20186;-64
2023/02/24 07:16:19;;;;;;;4.60;1.65;;;19.10;40.90;;;;;;5071051;28;20775;-60
2023/02/24 07:18:47;;;;;;;3.72;1.50;;;19.10;40.70;;;;;;5070822;28;20233;-62
2023/02/24 07:21:19;;;;;;;5.13;1.63;;;19.10;40.60;;;;;;5071576;28;20214;-64
2023/02/24 07:23:48;;;;;;;3.90;1.50;;;19.10;40.60;;;;;;5070648;28;20187;-66
2023/02/24 07:26:17;;;;;;;4.25;1.67;;;19.10;40.60;;;;;;5071123;28;20710;-63
2023/02/24 07:28:46;;;;;;;4.70;1.40;;;19.20;40.70;;;;;;5072770;28;20206;-61
2023/02/24 07:31:18;;;;;;;4.38;1.50;;;19.20;40.60;;;;;;5075516;28;20219;-60
2023/02/24 07:33:45;;;;;;;4.22;1.45;;;19.10;40.40;;;;;;5074939;28;20255;-62
2023/02/24 07:36:14;;;;;;;5.43;1.67;;;19.20;40.30;;;;;;5075357;28;20276;-60
2023/02/24 07:38:42;;;;;;;4.68;1.50;;;19.20;40.90;;;;;;5074697;28;20225;-62
2023/02/24 07:41:12;;;;;;;5.38;1.50;;;19.20;40.10;;;;;;5075107;28;20746;-62
2023/02/24 07:43:40;;;;;;;2.95;1.30;;;19.20;39.90;;;;;;5074473;28;20637;-65
2023/02/24 07:46:10;;;;;;;3.53;1.50;;;19.30;39.90;;;;;;5074672;28;20214;-59
2023/02/24 07:48:40;;;;;;;3.92;1.40;;;19.30;39.80;;;;;;5074843;28;20237;-60
2023/02/24 07:51:08;;;;;;;5.68;1.52;;;19.30;39.80;;;;;;5064224;28;20249;-60
2023/02/24 07:53:35;;;;;;;3.08;1.50;;;19.30;39.40;;;;;;5070949;28;20202;-60
2023/02/24 07:56:09;;;;;;;5.57;2.05;;;19.30;39.50;;;;;;5065375;28;20260;-60
2023/02/24 07:58:36;;;;;;;4.78;1.58;;;19.30;39.40;;;;;;5066101;28;20233;-59
2023/02/24 08:01:07;;;;;;;4.82;1.63;;;19.30;39.20;;;;;;5073428;28;20190;-61
2023/02/24 08:03:40;;;;;;;6.57;1.70;;;19.20;39.00;;;;;;5069771;28;20293;-60
2023/02/24 08:06:26;;;;;;;6.35;1.77;;;19.20;38.70;;;;;;5073264;28;20260;-62
2023/02/24 08:08:58;;;;;;;5.72;1.42;;;19.20;38.80;;;;;;5073599;28;20881;-59
2023/02/24 08:11:33;;;;;;;6.30;1.35;;;19.20;39.00;;;;;;5073718;28;20253;-59
2023/02/24 08:14:01;;;;;;;6.32;1.67;;;19.20;38.80;;;;;;5072869;28;20663;-61
2023/02/24 08:16:38;;;;;;;8.13;1.98;;;19.30;39.10;;;;;;5071972;28;20241;-65
2023/02/24 08:19:05;;;;;;;7.63;1.60;;;19.30;39.00;;;;;;5073265;28;20329;-63
2023/02/24 08:21:37;;;;;;;16.98;2.10;;;19.30;38.80;;;;;;5065329;28;20237;-63
2023/02/24 08:24:05;;;;;;;9.23;2.00;;;19.30;38.90;;;;;;5068478;28;20241;-64
2023/02/24 08:26:36;;;;;;;16.42;1.88;;;19.30;38.80;;;;;;5073247;28;20227;-60
2023/02/24 08:29:06;;;;;;;6.43;1.23;;;19.30;38.70;;;;;;5073235;28;20233;-61
2023/02/24 08:31:33;;;;;;;4.72;1.63;;;19.40;38.70;;;;;;5072428;28;20704;-60
2023/02/24 08:34:00;;;;;;;8.73;1.80;;;19.40;38.60;;;;;;5059984;28;20199;-61
2023/02/24 08:36:27;;;;;;;6.93;1.80;;;19.40;38.40;;;;;;5052529;28;20720;-63
2023/02/24 08:38:58;;;;;;;4.85;1.70;;;19.50;38.70;;;;;;5063586;28;20227;-62
2023/02/24 08:41:43;;;;;;;6.13;1.70;;;19.50;38.70;;;;;;5059375;28;20219;-64
2023/02/24 08:44:15;;;;;;;8.13;1.58;;;19.50;38.50;;;;;;5055369;28;20192;-61
2023/02/24 08:46:43;;;;;;;10.77;1.77;;;19.50;38.30;;;;;;5054299;28;20231;-62
2023/02/24 08:49:15;;;;;;;5.93;2.13;;;19.50;38.50;;;;;;5065835;28;20282;-61
2023/02/24 08:51:44;;;;;;;5.13;1.88;;;19.50;38.50;;;;;;5072815;28;20262;-63
2023/02/24 08:54:16;;;;;;;4.72;1.60;;;19.60;38.50;;;;;;5072230;28;20183;-61
2023/02/24 08:56:47;;;;;;;5.35;1.60;;;19.60;38.40;;;;;;5059925;28;20215;-60
2023/02/24 08:59:36;;;;;;;4.63;1.67;;;19.70;38.50;;;;;;5061612;28;20214;-61
2023/02/24 09:02:23;;;;;;;7.10;1.58;;;19.70;39.00;;;;;;5066064;28;20593;-59
2023/02/24 09:04:52;;;;;;;6.50;1.90;;;19.70;38.30;;;;;;5048752;28;20291;-61
2023/02/24 09:07:22;;;;;;;6.70;1.80;;;19.70;38.20;;;;;;5057469;28;20222;-61
2023/02/24 09:09:55;;;;;;;3.95;1.67;;;19.60;37.90;;;;;;5057907;28;20248;-60
2023/02/24 09:12:23;;;;;;;5.43;2.15;;;19.60;37.80;;;;;;5057500;28;20215;-60
2023/02/24 09:14:54;;;;;;;4.88;1.40;;;19.70;38.00;;;;;;5057501;28;20289;-61
2023/02/24 09:17:38;;;;;;;7.75;1.70;;;19.60;37.90;;;;;;5072748;28;20229;-65
2023/02/24 09:22:59;;;;;;;6.05;1.50;;;19.70;37.70;;;;;;5007180;28;20226;-62
2023/02/24 09:25:40;;;;;;;3.28;1.25;;;19.70;37.90;;;;;;5001574;28;20678;-61
2023/02/24 09:28:09;;;;;;;4.00;1.58;;;19.70;37.80;;;;;;5008373;28;20307;-62
2023/02/24 09:30:49;;;;;;;10.80;1.60;;;19.70;37.70;;;;;;5008050;28;20233;-61
2023/02/24 09:33:19;;;;;;;8.23;1.70;;;19.70;37.70;;;;;;5001724;28;20253;-61
2023/02/24 09:35:49;;;;;;;4.28;1.58;;;19.80;37.80;;;;;;4988567;28;20224;-59
2023/02/24 09:38:18;;;;;;;7.13;1.75;;;19.70;37.70;;;;;;4990216;28;20228;-66
2023/02/24 09:40:49;;;;;;;3.35;1.45;;;19.80;37.80;;;;;;5010700;28;20763;-59
2023/02/24 09:43:20;;;;;;;7.05;2.13;;;19.80;37.50;;;;;;5007563;28;20323;-65
2023/02/24 09:45:57;;;;;;;3.50;1.60;;;19.80;37.50;;;;;;5007251;28;20209;-63
2023/02/24 09:48:42;;;;;;;6.35;1.80;;;19.80;37.40;;;;;;5003056;28;20228;-60
2023/02/24 09:51:21;;;;;;;7.38;1.77;;;19.80;37.20;;;;;;5004683;28;20212;-64
2023/02/24 09:53:52;;;;;;;5.03;1.58;;;19.80;37.20;;;;;;5006263;28;20224;-60
2023/02/24 09:56:35;;;;;;;7.55;1.73;;;19.80;37.30;;;;;;5006127;28;20695;-61
2023/02/24 09:59:12;;;;;;;5.82;1.70;;;19.90;37.50;;;;;;5008479;28;20217;-62
2023/02/24 10:01:45;;;;;;;4.18;1.65;;;19.90;37.40;;;;;;5067470;28;20205;-62
2023/02/24 10:04:30;;;;;;;6.07;1.67;;;19.90;37.40;;;;;;5062855;28;20727;-60
2023/02/24 10:07:03;;;;;;;4.72;1.63;;;19.90;37.30;;;;;;5066670;28;20562;-63
2023/02/24 10:09:35;;;;;;;7.93;1.67;;;19.90;37.20;;;;;;5064092;28;20245;-61
2023/02/24 10:12:16;;;;;;;3.92;1.27;;;19.90;37.10;;;;;;5067908;28;20284;-63
2023/02/24 10:14:51;;;;;;;6.15;2.08;;;20.00;37.00;;;;;;5066931;28;20550;-60
2023/02/24 10:17:23;;;;;;;6.68;1.77;;;19.90;36.90;;;;;;5061449;28;20218;-62
2023/02/24 10:19:58;;;;;;;4.80;1.77;;;20.00;37.10;;;;;;5059758;28;20232;-63
2023/02/24 10:22:39;;;;;;;6.40;1.55;;;20.00;37.10;;;;;;5066681;28;20317;-61
2023/02/24 10:25:26;;;;;;;5.82;1.35;;;20.00;37.00;;;;;;5067501;28;20194;-65
2023/02/24 10:28:06;;;;;;;7.93;1.88;;;20.00;36.60;;;;;;5076732;28;20231;-62
2023/02/24 10:30:45;;;;;;;7.05;1.70;;;20.00;36.40;;;;;;5066871;28;20567;-63
2023/02/24 10:33:24;;;;;;;4.03;1.50;;;20.10;36.60;;;;;;5067093;28;20223;-62
2023/02/24 10:36:07;;;;;;;6.50;1.63;;;20.10;36.60;;;;;;5063026;28;20288;-63
2023/02/24 10:38:36;;;;;;;5.07;1.75;;;20.10;36.60;;;;;;5063139;28;20309;-64
2023/02/24 10:41:05;;;;;;;4.90;1.70;;;20.20;36.60;;;;;;5063497;28;20237;-63
2023/02/24 10:43:44;;;;;;;4.93;1.73;;;20.20;36.60;;;;;;5067643;28;20230;-61
2023/02/24 10:46:24;;;;;;;11.95;2.00;;;20.20;36.60;;;;;;5068342;28;20218;-61
2023/02/24 10:48:59;;;;;;;4.35;1.73;;;20.20;36.60;;;;;;5068648;28;21008;-63
2023/02/24 10:51:31;;;;;;;9.30;1.52;;;20.20;36.60;;;;;;5068347;28;20190;-62
2023/02/24 10:54:32;;;;;;;6.28;1.70;;;20.20;36.60;;;;;;5052226;28;20211;-63
2023/02/24 10:57:14;;;;;;;8.45;1.90;;;20.20;36.60;;;;;;5069378;28;20205;-63
2023/02/24 11:05:43;;;;;;;4.75;1.77;;;20.20;36.60;;;;;;5041817;28;20207;-66
2023/02/24 11:08:38;;;;;;;4.28;1.80;;;20.30;36.70;;;;;;5060237;28;20227;-64
2023/02/24 11:11:18;;;;;;;6.93;2.25;;;20.20;36.40;;;;;;5058590;28;20281;-62
2023/02/24 11:19:31;;;;;;;6.32;1.42;;;20.30;36.40;;;;;;5063429;28;20316;-65
2023/02/24 11:21:59;;;;;;;4.03;1.50;;;20.30;36.70;;;;;;5065668;28;20195;-63
2023/02/24 11:24:28;;;;;;;4.72;1.65;;;20.30;36.70;;;;;;5064671;28;20222;-64
2023/02/24 11:26:55;;;;;;;4.25;1.83;;;20.20;36.50;;;;;;5068204;28;20190;-66
2023/02/24 11:29:37;;;;;;;3.92;1.40;;;20.20;36.50;;;;;;5068576;28;20223;-64
2023/02/24 11:32:21;;;;;;;5.53;1.73;;;20.20;36.50;;;;;;5068079;28;20206;-66
2023/02/24 11:34:56;;;;;;;3.30;1.60;;;20.20;36.50;;;;;;5061476;28;20204;-64
2023/02/24 11:37:36;;;;;;;6.75;1.98;;;20.20;36.50;;;;;;5068070;28;20544;-66
2023/02/24 11:40:07;;;;;;;5.93;2.10;;;20.20;36.30;;;;;;5068755;28;20269;-65
2023/02/24 11:42:40;;;;;;;5.82;1.73;;;20.20;36.50;;;;;;5053499;28;20194;-64
2023/02/24 11:45:15;;;;;;;4.40;1.60;;;20.10;36.40;;;;;;5059381;28;20229;-66
2023/02/24 11:47:49;;;;;;;3.67;1.60;;;20.20;36.50;;;;;;5064821;28;20199;-62
2023/02/24 11:50:30;;;;;;;5.82;1.80;;;20.20;36.50;;;;;;5065719;28;20190;-65
2023/02/24 11:53:02;;;;;;;6.40;2.10;;;20.20;36.60;;;;;;5066691;28;20211;-65
2023/02/24 11:55:34;;;;;;;4.15;1.85;;;20.20;36.50;;;;;;5066000;28;20649;-65
2023/02/24 11:58:07;;;;;;;4.07;1.58;;;20.20;37.20;;;;;;5063169;28;20219;-61
2023/02/24 12:00:38;;;;;;;4.90;1.40;;;20.10;36.50;;;;;;5064370;28;20738;-65
2023/02/24 12:03:17;;;;;;;4.03;1.70;;;20.10;36.40;;;;;;5063159;28;20352;-64
2023/02/24 12:05:48;;;;;;;7.35;1.55;;;20.10;36.40;;;;;;5066056;28;20238;-63
2023/02/24 12:08:24;;;;;;;4.82;1.80;;;20.20;36.60;;;;;;5063993;28;20227;-61
2023/02/24 12:10:56;;;;;;;3.67;1.40;;;20.10;37.10;;;;;;5065190;28;20217;-66
2023/02/24 12:13:32;;;;;;;3.42;1.50;;;20.10;36.50;;;;;;5062887;28;20214;-65
2023/02/24 12:16:06;;;;;;;4.47;1.67;;;20.10;36.30;;;;;;5064486;28;20290;-64
2023/02/24 12:18:38;;;;;;;5.68;1.63;;;20.10;36.60;;;;;;5045978;28;20241;-65
2023/02/24 12:21:09;;;;;;;5.07;1.65;;;20.10;36.40;;;;;;5042943;28;20202;-63
2023/02/24 12:23:44;;;;;;;3.10;1.77;;;20.10;36.30;;;;;;5044693;28;20363;-65
2023/02/24 12:26:20;;;;;;;3.90;1.60;;;20.10;36.50;;;;;;5059176;28;20209;-66
2023/02/24 12:29:27;;;;;;;3.03;1.40;;;20.10;36.50;;;;;;5057164;28;20228;-62
2023/02/24 12:32:05;;;;;;;8.15;1.58;;;20.10;37.20;;;;;;5021880;28;20836;-61
2023/02/24 12:34:51;;;;;;;5.82;1.63;;;20.10;36.30;;;;;;5058338;28;20307;-63
2023/02/24 12:37:49;;;;;;;7.97;1.60;;;20.10;36.50;;;;;;5059772;28;20595;-60
2023/02/24 12:40:25;;;;;;;3.15;1.40;;;20.10;36.50;;;;;;5045535;28;20224;-65
2023/02/24 12:43:00;;;;;;;4.25;1.55;;;20.10;36.50;;;;;;5056487;28;20210;-60
2023/02/24 12:45:40;;;;;;;6.70;1.13;;;20.10;36.50;;;;;;5055604;28;20194;-62
2023/02/24 12:48:19;;;;;;;5.57;1.45;;;20.10;36.50;;;;;;5057209;28;20256;-63
2023/02/24 12:50:54;;;;;;;3.30;1.33;;;20.10;36.50;;;;;;5057487;28;20195;-62
2023/02/24 12:53:26;;;;;;;6.15;1.20;;;20.10;36.50;;;;;;5058315;28;20627;-63
2023/02/24 12:56:10;;;;;;;3.58;1.40;;;20.20;36.60;;;;;;5057502;28;20190;-63
2023/02/24 12:58:40;;;;;;;5.43;1.40;;;20.10;36.50;;;;;;5060810;28;20268;-65
2023/02/24 13:01:17;;;;;;;2.97;1.48;;;20.10;36.50;;;;;;5060203;28;20347;-65
2023/02/24 13:03:58;;;;;;;2.22;1.10;;;20.20;36.60;;;;;;5060716;28;20372;-65
2023/02/24 13:06:38;;;;;;;4.93;1.25;;;20.10;36.50;;;;;;5055479;28;20256;-65
2023/02/24 13:09:15;;;;;;;3.75;1.27;;;20.20;36.60;;;;;;5054848;28;21065;-62
2023/02/24 13:11:46;;;;;;;4.25;1.58;;;20.20;36.60;;;;;;5054296;28;20681;-63
2023/02/24 13:14:21;;;;;;;1.88;1.20;;;20.20;36.60;;;;;;5053171;28;20613;-63
2023/02/24 13:16:48;;;;;;;3.05;1.38;;;20.20;36.60;;;;;;5052560;28;20191;-65
2023/02/24 13:19:20;;;;;;;3.00;1.40;;;20.30;36.70;;;;;;5052559;28;20288;-61
2023/02/24 13:22:05;;;;;;;2.22;1.30;;;20.30;36.70;;;;;;5056715;28;20209;-60
2023/02/24 13:24:33;;;;;;;7.00;1.42;;;20.30;36.70;;;;;;5052937;28;20211;-63
2023/02/24 13:27:18;;;;;;;3.45;1.30;;;20.30;36.70;;;;;;5057818;28;20267;-64
2023/02/24 13:29:46;;;;;;;3.53;1.48;;;20.40;36.70;;;;;;5054973;28;20244;-63
2023/02/24 13:32:30;;;;;;;2.78;1.10;;;20.40;36.70;;;;;;5055682;28;20269;-64
2023/02/24 13:34:59;;;;;;;2.90;1.60;;;20.40;36.70;;;;;;5051227;28;20745;-60
2023/02/24 13:37:34;;;;;;;6.03;1.70;;;20.40;36.60;;;;;;5053112;28;20223;-65