Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:29;;;;;;;6.60;4.82;;;;;;;17.44;47.22;101781.16;4999103;28;124079;-69
2023/05/21 00:02:57;;;;;;;8.18;4.78;;;;;;;17.42;47.22;101780.41;4991468;28;113272;-69
2023/05/21 00:05:25;;;;;;;7.22;4.78;;;;;;;17.42;47.39;101780.41;4996036;28;113069;-69
2023/05/21 00:07:53;;;;;;;10.38;4.90;;;;;;;17.41;47.59;101778.69;5014047;28;125052;-69
2023/05/21 00:10:21;;;;;;;6.22;4.90;;;;;;;17.38;47.46;101769.00;4999057;28;124030;-70
2023/05/21 00:12:48;;;;;;;8.88;5.20;;;;;;;17.37;47.54;101766.44;5009148;28;115056;-69
2023/05/21 00:15:15;;;;;;;6.97;5.22;;;;;;;17.36;47.42;101770.06;4990548;28;114564;-70
2023/05/21 00:17:43;;;;;;;8.82;4.72;;;;;;;17.35;47.71;101765.63;4996394;28;123448;-69
2023/05/21 00:20:11;;;;;;;6.57;4.78;;;;;;;17.32;47.64;101754.16;5011543;28;123960;-69
2023/05/21 00:22:40;;;;;;;8.18;5.03;;;;;;;17.31;47.82;101763.16;5033070;27;114373;-68
2023/05/21 00:25:09;;;;;;;10.15;5.97;;;;;;;17.30;48.02;101755.22;5017925;28;113560;-70
2023/05/21 00:27:37;;;;;;;7.72;5.45;;;;;;;17.31;48.12;101747.09;5010497;28;124216;-69
2023/05/21 00:30:05;;;;;;;9.48;5.70;;;;;;;17.32;48.11;101745.25;4980837;28;124291;-69
2023/05/21 00:32:32;;;;;;;7.63;5.72;;;;;;;17.34;48.20;101745.19;4991762;28;113717;-69
2023/05/21 00:35:00;;;;;;;6.45;5.40;;;;;;;17.34;48.21;101739.81;4994714;28;113648;-69
2023/05/21 00:37:31;;;;;;;9.55;5.60;;;;;;;17.35;48.30;101736.19;4994395;28;123835;-69
2023/05/21 00:40:00;;;;;;;7.55;5.40;;;;;;;17.36;48.51;101748.63;4999727;28;122627;-69
2023/05/21 00:42:29;;;;;;;9.57;5.60;;;;;;;17.38;48.25;101746.72;5015687;28;114680;-69
2023/05/21 00:44:56;;;;;;;8.23;5.30;;;;;;;17.40;48.33;101739.44;5007433;28;114064;-70
2023/05/21 00:47:25;;;;;;;10.50;5.43;;;;;;;17.41;48.40;101741.19;4999210;28;123255;-69
2023/05/21 00:49:53;;;;;;;7.88;5.50;;;;;;;17.41;48.40;101736.69;4995940;28;125139;-70
2023/05/21 00:52:21;;;;;;;7.55;5.10;;;;;;;17.41;48.58;101734.00;4980258;28;113512;-69
2023/05/21 00:54:50;;;;;;;7.65;5.13;;;;;;;17.42;48.66;101733.06;5011797;28;113951;-69
2023/05/21 00:57:21;;;;;;;7.53;4.93;;;;;;;17.42;48.79;101733.06;5012595;28;123782;-69
2023/05/21 00:59:51;;;;;;;7.50;5.07;;;;;;;17.42;48.67;101726.84;5017656;28;124649;-69
2023/05/21 01:02:19;;;;;;;6.93;5.25;;;;;;;17.43;48.70;101723.22;5008330;28;114181;-69
2023/05/21 01:04:46;;;;;;;6.50;4.97;;;;;;;17.43;48.82;101724.06;5019103;28;115131;-69
2023/05/21 01:07:13;;;;;;;7.75;5.05;;;;;;;17.45;48.81;101726.66;5010480;28;124957;-70
2023/05/21 01:09:42;;;;;;;7.95;5.00;;;;;;;17.46;48.95;101723.00;4997702;28;122577;-69
2023/05/21 01:12:10;;;;;;;8.63;5.05;;;;;;;17.48;49.00;101726.50;5007051;28;114125;-69
2023/05/21 01:14:38;;;;;;;8.13;4.75;;;;;;;17.48;48.95;101726.50;5007944;28;115313;-69
2023/05/21 01:17:09;;;;;;;8.60;4.70;;;;;;;17.49;49.07;101722.84;4993172;28;123359;-70
2023/05/21 01:19:36;;;;;;;7.25;4.88;;;;;;;17.50;49.23;101716.53;4984282;28;122589;-69
2023/05/21 01:22:06;;;;;;;6.10;4.72;;;;;;;17.52;49.19;101722.66;4994331;28;114003;-69
2023/05/21 01:24:34;;;;;;;7.10;4.47;;;;;;;17.54;49.20;101725.22;4986541;28;113570;-69
2023/05/21 01:27:05;;;;;;;7.22;4.45;;;;;;;17.56;49.15;101718.84;5013517;28;124240;-70
2023/05/21 01:29:32;;;;;;;5.82;4.20;;;;;;;17.57;49.12;101725.06;4989213;28;122701;-69
2023/05/21 01:32:26;;;;;;;5.70;4.32;;;;;;;17.58;49.15;101724.97;5012806;28;114600;-69
2023/05/21 01:34:57;;;;;;;5.55;4.07;;;;;;;17.59;49.39;101724.00;5000241;28;113292;-69
2023/05/21 01:37:51;;;;;;;6.80;4.18;;;;;;;17.60;49.02;101723.06;5001165;28;122948;-68
2023/05/21 01:40:28;;;;;;;5.22;4.10;;;;;;;17.63;49.29;101714.84;4993543;28;123376;-69
2023/05/21 01:42:57;;;;;;;8.40;4.40;;;;;;;17.67;49.28;101716.38;4997142;28;113383;-69
2023/05/21 01:45:26;;;;;;;7.22;4.07;;;;;;;17.69;49.48;101703.75;5012772;28;113983;-69
2023/05/21 01:47:55;;;;;;;5.68;4.40;;;;;;;17.73;49.25;101714.28;4999790;28;124732;-69
2023/05/21 01:50:23;;;;;;;7.10;4.30;;;;;;;17.75;49.40;101712.38;5001869;28;123019;-69
2023/05/21 01:52:52;;;;;;;7.20;4.32;;;;;;;17.77;49.44;101710.44;4984260;28;114431;-69
2023/05/21 01:55:23;;;;;;;5.60;4.30;;;;;;;17.79;49.40;101713.91;4998395;28;113391;-69
2023/05/21 01:57:54;;;;;;;7.68;4.70;;;;;;;17.80;49.57;101707.56;4989510;28;124085;-69
2023/05/21 02:00:23;;;;;;;6.93;4.63;;;;;;;17.81;49.32;101706.63;5006916;28;122757;-69
2023/05/21 02:02:50;;;;;;;6.75;4.57;;;;;;;17.83;49.25;101702.03;5012253;28;114043;-69
2023/05/21 02:05:18;;;;;;;8.32;4.45;;;;;;;17.84;49.27;101711.81;4994206;28;113732;-69
2023/05/21 02:07:46;;;;;;;5.93;4.45;;;;;;;17.85;49.42;101698.31;4978308;28;123521;-69
2023/05/21 02:10:14;;;;;;;7.78;4.47;;;;;;;17.87;49.35;101711.63;4997703;28;123036;-69
2023/05/21 02:12:42;;;;;;;5.35;4.30;;;;;;;17.88;49.38;101699.97;4992607;28;114637;-69
2023/05/21 02:15:09;;;;;;;8.40;4.60;;;;;;;17.88;49.34;101702.66;4999875;28;112886;-69
2023/05/21 02:17:37;;;;;;;6.88;4.40;;;;;;;17.90;49.29;101695.38;4991543;28;125859;-69
2023/05/21 02:20:13;;;;;;;6.28;4.60;;;;;;;17.91;49.41;101697.06;5000322;28;122916;-69
2023/05/21 02:22:47;;;;;;;8.77;4.63;;;;;;;17.91;49.41;101702.44;4996468;28;113350;-70
2023/05/21 02:25:17;;;;;;;6.85;4.70;;;;;;;17.92;49.27;101692.59;5011962;28;114497;-69
2023/05/21 02:27:45;;;;;;;7.35;4.95;;;;;;;17.92;49.38;101698.81;5010230;28;125298;-69
2023/05/21 02:30:14;;;;;;;5.68;4.63;;;;;;;17.91;49.39;101702.44;4970620;28;125194;-71
2023/05/21 02:32:42;;;;;;;7.78;4.70;;;;;;;17.90;49.27;101701.59;4987583;28;113563;-69
2023/05/21 02:35:11;;;;;;;5.90;4.70;;;;;;;17.89;49.43;101693.63;5013788;28;113802;-69
2023/05/21 02:37:39;;;;;;;6.70;4.85;;;;;;;17.88;49.43;101702.66;5012195;28;124610;-69
2023/05/21 02:40:08;;;;;;;7.00;4.10;;;;;;;17.86;49.36;101699.19;4987117;28;122844;-69
2023/05/21 02:42:38;;;;;;;6.97;4.38;;;;;;;17.85;49.24;101702.81;5015411;28;114667;-69
2023/05/21 02:45:09;;;;;;;6.53;4.95;;;;;;;17.83;49.38;101699.34;4985262;28;114813;-69
2023/05/21 02:47:39;;;;;;;6.45;4.55;;;;;;;17.80;49.40;101694.16;4997692;28;123336;-69
2023/05/21 02:50:08;;;;;;;8.55;4.85;;;;;;;17.76;49.51;101698.00;4995211;28;123135;-69
2023/05/21 02:52:41;;;;;;;5.88;4.60;;;;;;;17.74;49.45;101690.03;5002793;28;112923;-69
2023/05/21 02:55:09;;;;;;;5.75;4.32;;;;;;;17.71;49.49;101691.13;4981532;28;1127839;-69
2023/05/21 02:57:36;;;;;;;6.63;4.93;;;;;;;17.68;49.69;101691.28;4998065;28;123531;-69
2023/05/21 03:00:08;;;;;;;7.05;4.45;;;;;;;17.66;49.77;101687.00;5015060;28;124161;-69
2023/05/21 03:02:37;;;;;;;10.30;5.18;;;;;;;17.63;49.53;101687.16;4995278;28;113908;-69
2023/05/21 03:05:05;;;;;;;6.45;4.82;;;;;;;17.59;49.58;101685.63;5012803;28;114012;-69
2023/05/21 03:07:32;;;;;;;8.27;5.10;;;;;;;17.55;49.67;101684.97;5012457;28;124038;-69
2023/05/21 03:10:00;;;;;;;6.30;4.68;;;;;;;17.52;49.88;101679.81;4996874;28;123146;-69
2023/05/21 03:12:27;;;;;;;8.57;5.38;;;;;;;17.48;49.87;101678.28;5014278;28;114862;-69
2023/05/21 03:14:55;;;;;;;8.82;5.43;;;;;;;17.46;49.99;101672.13;4990892;28;114524;-69
2023/05/21 03:17:22;;;;;;;6.10;4.80;;;;;;;17.43;49.85;101680.38;5012069;28;124608;-69
2023/05/21 03:19:49;;;;;;;8.23;5.32;;;;;;;17.40;49.96;101669.81;5015288;28;124044;-69
2023/05/21 03:22:16;;;;;;;6.28;5.10;;;;;;;17.37;50.26;101672.72;4997126;28;113972;-69
2023/05/21 03:24:45;;;;;;;8.40;5.05;;;;;;;17.34;50.26;101676.41;4977458;28;113032;-69
2023/05/21 03:27:12;;;;;;;7.00;4.88;;;;;;;17.30;50.23;101670.38;4979692;28;125360;-68
2023/05/21 03:29:39;;;;;;;6.75;5.03;;;;;;;17.26;50.52;101674.19;4994695;28;124319;-69
2023/05/21 03:32:07;;;;;;;6.65;4.82;;;;;;;17.25;50.51;101667.13;4996081;28;114868;-69
2023/05/21 03:34:35;;;;;;;7.50;5.00;;;;;;;17.22;50.51;101667.31;5011837;28;114667;-69
2023/05/21 03:37:02;;;;;;;6.82;5.20;;;;;;;17.20;50.56;101669.22;4992810;28;123981;-69
2023/05/21 03:39:31;;;;;;;6.53;4.78;;;;;;;17.20;50.62;101674.56;4973185;28;123081;-69
2023/05/21 03:41:59;;;;;;;7.60;5.22;;;;;;;17.18;50.75;101665.78;5011686;28;114330;-69
2023/05/21 03:44:36;;;;;;;7.97;5.15;;;;;;;17.14;50.77;101674.94;4977643;28;113720;-69
2023/05/21 03:47:17;;;;;;;8.90;5.00;;;;;;;17.11;50.84;101680.47;5007391;28;124694;-69
2023/05/21 03:49:44;;;;;;;6.38;5.20;;;;;;;17.11;50.88;101675.13;4992067;28;125620;-69
2023/05/21 03:52:11;;;;;;;8.82;4.95;;;;;;;17.10;51.04;101673.38;4983769;28;114148;-69
2023/05/21 03:54:38;;;;;;;7.13;5.05;;;;;;;17.09;50.87;101666.31;4991923;28;112984;-69
2023/05/21 03:57:07;;;;;;;6.25;4.85;;;;;;;17.09;50.98;101671.69;4990991;28;123177;-69
2023/05/21 03:59:35;;;;;;;8.50;5.55;;;;;;;17.08;51.16;101664.59;4997212;28;123527;-69
2023/05/21 04:02:04;;;;;;;9.00;5.20;;;;;;;17.06;51.11;101672.69;4996280;28;113972;-69
2023/05/21 04:04:32;;;;;;;7.50;5.00;;;;;;;17.05;51.25;101670.13;5008718;28;114454;-69
2023/05/21 04:07:00;;;;;;;8.07;5.40;;;;;;;17.04;51.27;101673.75;4993561;28;123222;-69
2023/05/21 04:09:27;;;;;;;10.00;5.10;;;;;;;17.04;51.30;101679.09;5016514;28;123269;-69
2023/05/21 04:11:54;;;;;;;7.03;4.95;;;;;;;17.04;51.31;101674.59;5004364;28;112885;-70
2023/05/21 04:14:22;;;;;;;7.13;5.10;;;;;;;17.03;51.36;101672.06;4999078;28;113473;-69
2023/05/21 04:16:51;;;;;;;7.88;5.35;;;;;;;17.03;51.54;101682.75;4995663;28;123440;-70
2023/05/21 04:19:20;;;;;;;7.28;5.07;;;;;;;17.02;51.56;101681.00;4987762;28;124056;-69
2023/05/21 04:21:48;;;;;;;8.25;5.35;;;;;;;17.02;51.64;101676.53;5001788;28;114546;-69
2023/05/21 04:24:15;;;;;;;7.57;5.05;;;;;;;17.02;51.68;101686.38;4982210;28;113872;-69
2023/05/21 04:26:51;;;;;;;7.47;5.05;;;;;;;17.01;51.62;101689.97;4983034;28;125001;-70
2023/05/21 04:29:19;;;;;;;7.25;5.30;;;;;;;16.99;51.60;101676.72;4974242;28;123481;-69
2023/05/21 04:31:48;;;;;;;6.78;4.82;;;;;;;17.00;51.62;101677.56;4976546;28;112668;-69
2023/05/21 04:34:16;;;;;;;7.65;5.38;;;;;;;17.01;51.79;101679.28;5007231;28;113905;-69
2023/05/21 04:36:44;;;;;;;7.43;4.90;;;;;;;17.02;51.99;101683.69;5022358;28;124939;-69
2023/05/21 04:39:13;;;;;;;8.10;5.43;;;;;;;17.03;52.00;101683.59;5001376;28;123118;-69
2023/05/21 04:41:40;;;;;;;8.00;5.35;;;;;;;17.06;52.03;101685.22;5033249;28;113948;-69
2023/05/21 04:44:08;;;;;;;7.57;5.10;;;;;;;17.07;52.08;101685.16;4989553;28;113437;-69
2023/05/21 04:46:36;;;;;;;6.72;4.75;;;;;;;17.07;52.12;101684.28;5003861;28;122035;-69
2023/05/21 04:49:09;;;;;;;10.10;5.40;;;;;;;17.08;52.17;101696.69;4983388;28;123528;-69
2023/05/21 04:51:38;;;;;;;7.05;5.53;;;;;;;17.10;52.16;101694.78;4989904;28;113523;-69
2023/05/21 04:54:06;;;;;;;7.70;5.35;;;;;;;17.12;52.28;101692.88;4978806;28;113223;-69
2023/05/21 04:56:34;;;;;;;8.02;5.53;;;;;;;17.14;52.29;101685.66;4991619;28;123418;-68
2023/05/21 04:59:02;;;;;;;6.45;5.45;;;;;;;17.16;52.13;101683.75;5021178;27;123611;-69
2023/05/21 05:01:34;;;;;;;7.20;5.65;;;;;;;17.19;52.25;101694.25;4988748;28;114051;-69
2023/05/21 05:04:01;;;;;;;7.60;5.43;;;;;;;17.22;52.28;101688.72;5005780;28;113868;-69
2023/05/21 05:06:29;;;;;;;9.48;5.72;;;;;;;17.25;52.30;101688.56;4993409;28;123527;-69
2023/05/21 05:08:57;;;;;;;7.82;5.90;;;;;;;17.30;52.38;101689.13;4994688;28;122665;-69
2023/05/21 05:11:25;;;;;;;12.30;5.82;;;;;;;17.34;52.41;101691.63;4996916;28;114322;-69
2023/05/21 05:13:52;;;;;;;7.75;6.03;;;;;;;17.37;52.39;101694.13;4990672;28;114828;-69
2023/05/21 05:16:23;;;;;;;10.00;5.93;;;;;;;17.41;52.35;101687.63;5010426;28;124322;-69
2023/05/21 05:18:52;;;;;;;7.40;5.50;;;;;;;17.44;52.18;101682.06;4991857;28;122948;-69
2023/05/21 05:21:21;;;;;;;9.70;5.65;;;;;;;17.47;52.32;101681.91;5001267;28;113629;-70
2023/05/21 05:23:49;;;;;;;7.68;5.88;;;;;;;17.50;52.31;101671.88;4998977;28;113749;-68
2023/05/21 05:26:16;;;;;;;7.78;6.15;;;;;;;17.53;52.28;101665.44;4988244;28;122890;-69
2023/05/21 05:28:45;;;;;;;7.95;6.22;;;;;;;17.57;52.22;101672.34;4994202;28;123575;-69
2023/05/21 05:31:12;;;;;;;7.75;5.85;;;;;;;17.60;52.20;101671.31;4992585;28;113450;-69
2023/05/21 05:33:41;;;;;;;10.23;6.45;;;;;;;17.63;52.28;101671.09;4981087;28;113941;-69
2023/05/21 05:36:10;;;;;;;8.55;6.00;;;;;;;17.66;52.29;101669.09;5000868;28;123448;-70
2023/05/21 05:38:37;;;;;;;7.65;5.70;;;;;;;17.68;52.32;101664.50;4964076;28;122957;-70
2023/05/21 05:41:04;;;;;;;9.38;6.28;;;;;;;17.74;52.37;101668.63;4972786;28;113852;-70
2023/05/21 05:43:32;;;;;;;8.68;6.40;;;;;;;17.77;52.36;101672.94;5008252;28;113976;-70
2023/05/21 05:46:00;;;;;;;9.40;5.78;;;;;;;17.83;52.32;101677.91;4972874;28;123206;-70
2023/05/21 05:48:28;;;;;;;8.73;6.05;;;;;;;17.86;52.29;101677.75;4995545;28;123548;-70
2023/05/21 05:50:58;;;;;;;9.23;6.18;;;;;;;17.89;52.28;101682.91;4989147;28;114263;-70
2023/05/21 05:53:26;;;;;;;10.10;6.13;;;;;;;17.93;52.22;101672.84;4999961;28;113772;-70
2023/05/21 05:55:53;;;;;;;9.07;6.80;;;;;;;17.99;52.10;101684.06;4988316;28;125191;-70
2023/05/21 05:58:20;;;;;;;8.75;6.30;;;;;;;18.01;52.28;101676.78;4975876;28;123279;-71
2023/05/21 06:01:07;;;;;;;9.85;6.00;;;;;;;18.07;52.21;101673.72;4992567;28;114245;-70
2023/05/21 06:03:34;;;;;;;10.30;6.28;;;;;;;18.13;51.98;101674.28;4994431;28;114064;-70
2023/05/21 06:06:09;;;;;;;7.78;5.95;;;;;;;18.17;52.04;101675.81;4974961;28;124218;-70
2023/05/21 06:08:37;;;;;;;8.48;6.20;;;;;;;18.21;52.04;101675.50;4984606;28;123487;-71
2023/05/21 06:11:04;;;;;;;10.18;6.50;;;;;;;18.28;51.98;101679.53;5002650;28;113488;-71
2023/05/21 06:13:31;;;;;;;11.38;6.65;;;;;;;18.35;51.97;101679.16;5000835;28;114466;-71
2023/05/21 06:15:59;;;;;;;9.00;6.57;;;;;;;18.41;52.15;101684.97;4978728;28;123934;-71
2023/05/21 06:18:26;;;;;;;8.40;6.45;;;;;;;18.48;52.01;101683.59;4989869;28;122997;-71
2023/05/21 06:20:53;;;;;;;9.07;6.03;;;;;;;18.54;51.87;101668.94;5002223;28;114573;-71
2023/05/21 06:23:22;;;;;;;8.80;6.75;;;;;;;18.61;51.59;101680.09;4989709;28;113533;-70
2023/05/21 06:25:49;;;;;;;10.50;6.70;;;;;;;18.66;51.75;101678.00;4985960;28;123451;-71
2023/05/21 06:28:17;;;;;;;9.43;6.53;;;;;;;18.71;51.73;101686.59;4971345;28;124228;-70
2023/05/21 06:30:45;;;;;;;7.70;6.40;;;;;;;18.76;51.72;101684.50;5000090;28;113494;-70
2023/05/21 06:33:12;;;;;;;9.63;6.65;;;;;;;18.81;51.71;101686.88;4989370;28;113174;-71
2023/05/21 06:35:39;;;;;;;8.00;5.85;;;;;;;18.85;51.60;101688.41;4988502;28;123754;-70
2023/05/21 06:38:08;;;;;;;9.25;6.75;;;;;;;18.88;51.38;101690.03;5007965;28;122914;-70
2023/05/21 06:40:36;;;;;;;8.73;6.18;;;;;;;18.90;51.76;101683.59;4992453;28;113541;-70
2023/05/21 06:43:03;;;;;;;10.15;6.50;;;;;;;18.94;51.43;101686.94;4994105;28;113107;-71
2023/05/21 06:45:50;;;;;;;9.05;6.80;;;;;;;18.96;51.23;101682.31;5019091;28;125228;-71
2023/05/21 06:48:26;;;;;;;9.13;6.63;;;;;;;19.02;51.32;101676.53;4992056;28;123184;-71
2023/05/21 06:50:54;;;;;;;11.75;7.35;;;;;;;19.06;51.28;101670.00;4995383;28;115125;-71
2023/05/21 06:53:21;;;;;;;9.82;6.80;;;;;;;19.11;51.23;101677.75;4988626;28;114970;-71
2023/05/21 06:55:52;;;;;;;9.43;6.57;;;;;;;19.13;51.02;101671.28;4991569;28;123972;-70
2023/05/21 06:58:34;;;;;;;8.98;6.90;;;;;;;19.14;51.01;101670.34;5006726;28;122814;-71
2023/05/21 07:01:01;;;;;;;9.45;6.72;;;;;;;19.15;51.00;101674.72;4959435;28;113745;-71
2023/05/21 07:03:29;;;;;;;8.70;6.97;;;;;;;19.18;50.98;101674.53;4986930;28;113338;-71
2023/05/21 07:05:57;;;;;;;8.93;7.10;;;;;;;19.22;51.03;101670.66;4972393;28;123247;-71
2023/05/21 07:08:24;;;;;;;10.05;6.68;;;;;;;19.29;50.86;101670.25;5007801;28;123633;-70
2023/05/21 07:10:52;;;;;;;9.52;6.82;;;;;;;19.33;50.99;101671.78;4984257;28;113866;-71
2023/05/21 07:13:19;;;;;;;9.57;7.28;;;;;;;19.39;50.93;101665.97;5015723;28;114257;-71
2023/05/21 07:15:46;;;;;;;8.90;6.85;;;;;;;19.48;51.18;101662.66;4991661;28;123163;-71
2023/05/21 07:18:14;;;;;;;11.25;7.57;;;;;;;19.56;50.83;101662.13;4972816;28;123221;-70
2023/05/21 07:20:41;;;;;;;10.40;6.80;;;;;;;19.64;51.03;101660.59;5010408;28;114394;-71
2023/05/21 07:23:12;;;;;;;8.65;6.65;;;;;;;19.75;51.13;101657.19;4990213;28;113673;-70
2023/05/21 07:25:39;;;;;;;9.52;7.28;;;;;;;19.89;50.89;101658.91;4979162;28;123436;-71
2023/05/21 07:28:06;;;;;;;11.02;7.47;;;;;;;20.06;51.16;101654.13;5009147;28;124907;-71
2023/05/21 07:30:34;;;;;;;8.63;6.32;;;;;;;20.27;50.98;101657.97;4989304;28;113867;-71
2023/05/21 07:33:04;;;;;;;9.32;7.10;;;;;;;20.50;51.01;101652.72;4993370;28;113387;-71
2023/05/21 07:35:32;;;;;;;9.20;7.00;;;;;;;20.67;50.27;101649.66;4973242;28;123359;-71
2023/05/21 07:37:59;;;;;;;9.50;6.93;;;;;;;20.75;49.83;101658.00;4989353;28;123368;-71
2023/05/21 07:40:26;;;;;;;8.60;6.45;;;;;;;20.82;49.77;101649.47;5001757;28;114815;-71
2023/05/21 07:42:55;;;;;;;10.32;7.40;;;;;;;20.93;49.66;101649.53;4991459;28;114013;-71
2023/05/21 07:45:25;;;;;;;9.98;7.43;;;;;;;21.04;49.90;101646.88;4991192;28;123675;-71
2023/05/21 07:47:53;;;;;;;11.10;6.72;;;;;;;21.18;49.79;101649.34;4974592;28;123298;-70
2023/05/21 07:50:21;;;;;;;8.55;6.88;;;;;;;21.35;49.90;101641.78;5003561;28;113976;-70
2023/05/21 07:52:48;;;;;;;12.18;7.38;;;;;;;21.53;49.39;101643.09;4982519;28;113538;-71
2023/05/21 07:55:15;;;;;;;12.05;7.40;;;;;;;21.67;49.33;101638.44;5010141;28;122288;-71
2023/05/21 07:57:44;;;;;;;9.30;6.78;;;;;;;21.80;48.85;101649.97;5001888;28;123205;-71
2023/05/21 08:00:13;;;;;;;12.02;7.47;;;;;;;21.86;48.40;101649.47;4987472;28;113909;-70
2023/05/21 08:02:51;;;;;;;8.45;7.18;;;;;;;21.90;48.25;101650.94;4979221;28;113142;-71
2023/05/21 08:05:18;;;;;;;11.00;7.40;;;;;;;21.91;48.11;101647.25;4972595;28;123975;-71
2023/05/21 08:07:45;;;;;;;11.40;7.25;;;;;;;21.93;48.20;101650.69;4975042;28;123335;-70
2023/05/21 08:10:13;;;;;;;9.23;7.65;;;;;;;21.97;48.54;101641.38;4994547;28;114944;-71
2023/05/21 08:12:42;;;;;;;8.63;7.25;;;;;;;22.05;48.00;101637.19;4991272;28;113844;-70
2023/05/21 08:15:10;;;;;;;9.98;8.05;;;;;;;22.07;47.64;101641.47;4993405;28;123611;-70
2023/05/21 08:17:42;;;;;;;9.15;7.50;;;;;;;22.10;47.75;101641.22;4975463;28;123127;-70
2023/05/21 08:20:12;;;;;;;16.33;8.38;;;;;;;22.17;47.80;101641.59;5000291;28;113502;-70
2023/05/21 08:22:40;;;;;;;11.07;8.25;;;;;;;22.27;47.88;101650.69;5001496;28;113087;-71
2023/05/21 08:25:08;;;;;;;10.82;7.90;;;;;;;22.35;47.80;101640.09;4994173;28;123735;-70
2023/05/21 08:27:35;;;;;;;10.38;8.10;;;;;;;22.41;47.41;101633.34;4993003;28;122793;-70
2023/05/21 08:30:04;;;;;;;12.93;8.70;;;;;;;22.46;47.63;101643.78;4977494;28;114370;-71
2023/05/21 08:32:31;;;;;;;14.20;8.80;;;;;;;22.52;47.38;101637.84;5009434;28;114243;-71
2023/05/21 08:34:59;;;;;;;18.10;8.32;;;;;;;22.61;47.67;101634.41;4971970;28;123963;-71
2023/05/21 08:37:47;;;;;;;11.07;8.55;;;;;;;22.74;47.11;101639.63;4990079;28;124768;-71
2023/05/21 08:40:35;;;;;;;10.93;8.38;;;;;;;22.86;47.19;101632.31;4978349;28;113848;-72
2023/05/21 08:43:02;;;;;;;9.27;8.18;;;;;;;22.95;46.79;101642.34;4991354;28;113982;-71
2023/05/21 08:45:53;;;;;;;11.40;8.30;;;;;;;23.02;46.78;101637.25;4977419;28;124061;-71
2023/05/21 08:48:23;;;;;;;10.45;8.02;;;;;;;23.13;46.71;101630.00;4983871;28;123388;-71
2023/05/21 08:50:53;;;;;;;10.65;8.70;;;;;;;23.24;46.65;101630.91;4981014;28;113221;-71
2023/05/21 08:53:26;;;;;;;10.68;8.00;;;;;;;23.35;46.40;101621.88;4959375;28;113704;-71
2023/05/21 08:55:56;;;;;;;14.98;9.02;;;;;;;23.47;46.78;101621.69;5007990;28;124629;-71
2023/05/21 08:58:32;;;;;;;15.93;8.50;;;;;;;23.61;46.15;101622.31;5008858;28;124041;-71
2023/05/21 09:01:01;;;;;;;11.98;8.63;;;;;;;23.70;46.45;101622.34;5009070;28;114295;-71
2023/05/21 09:03:31;;;;;;;10.35;8.23;;;;;;;23.81;46.28;101618.72;4973888;28;113228;-71
2023/05/21 09:05:59;;;;;;;14.48;8.07;;;;;;;23.89;45.60;101621.59;4989792;28;123313;-71
2023/05/21 09:08:34;;;;;;;13.05;9.38;;;;;;;23.90;45.49;101617.91;4978349;28;123474;-71
2023/05/21 09:11:09;;;;;;;11.18;9.48;;;;;;;23.94;45.28;101617.63;4996245;28;114597;-71
2023/05/21 09:13:44;;;;;;;12.40;9.37;;;;;;;23.99;45.29;101615.34;4990715;28;114083;-71
2023/05/21 09:16:18;;;;;;;12.30;9.90;;;;;;;24.03;45.10;101611.38;4989536;28;123643;-71
2023/05/21 09:18:47;;;;;;;12.63;9.32;;;;;;;24.05;45.10;101614.81;4989948;28;122987;-71
2023/05/21 09:21:41;;;;;;;14.70;9.60;;;;;;;24.05;45.16;101612.09;5001415;28;115227;-70
2023/05/21 09:24:14;;;;;;;13.40;9.95;;;;;;;24.09;45.12;101605.41;4975962;28;114786;-71
2023/05/21 09:26:42;;;;;;;14.93;10.52;;;;;;;24.11;45.21;101603.44;4989137;28;123758;-70
2023/05/21 09:29:12;;;;;;;14.00;10.70;;;;;;;24.15;44.84;101596.75;4989293;28;123259;-72
2023/05/21 09:31:43;;;;;;;12.73;9.93;;;;;;;24.18;44.64;101599.16;5008091;28;113725;-71
2023/05/21 09:34:13;;;;;;;14.80;11.75;;;;;;;24.21;44.63;101598.88;4989463;28;113177;-71
2023/05/21 09:36:42;;;;;;;13.57;11.07;;;;;;;24.20;44.71;101602.56;4986437;28;124035;-70
2023/05/21 09:39:15;;;;;;;13.77;10.68;;;;;;;24.19;44.68;101606.28;4990045;28;123108;-70
2023/05/21 09:41:43;;;;;;;12.80;10.27;;;;;;;24.18;44.41;101609.97;4978754;28;113714;-70
2023/05/21 09:44:10;;;;;;;14.25;11.20;;;;;;;24.15;44.56;101615.69;5006126;28;114064;-70
2023/05/21 09:46:39;;;;;;;13.68;10.57;;;;;;;24.11;44.78;101619.69;4963254;28;123829;-70
2023/05/21 09:49:26;;;;;;;14.95;10.95;;;;;;;24.08;44.49;101598.28;4972969;28;122559;-71
2023/05/21 09:51:55;;;;;;;17.35;12.13;;;;;;;24.05;44.16;101594.03;4976679;28;113395;-72
2023/05/21 09:54:24;;;;;;;13.68;11.10;;;;;;;24.00;44.58;101600.84;4989894;28;114692;-71
2023/05/21 09:56:52;;;;;;;13.50;11.35;;;;;;;23.97;44.98;101601.13;5007225;28;124399;-71
2023/05/21 09:59:19;;;;;;;14.40;11.02;;;;;;;23.98;44.73;101597.41;5008230;28;124202;-72
2023/05/21 10:01:50;;;;;;;17.02;11.10;;;;;;;23.99;44.89;101604.53;5007536;28;114674;-72
2023/05/21 10:04:17;;;;;;;13.98;11.18;;;;;;;23.97;45.09;101596.56;4981547;28;115002;-71
2023/05/21 10:06:47;;;;;;;17.00;11.75;;;;;;;23.99;45.12;101596.41;4970382;28;123524;-72
2023/05/21 10:09:17;;;;;;;17.65;12.35;;;;;;;24.03;45.32;101595.13;4993680;28;124001;-72
2023/05/21 10:11:48;;;;;;;16.42;12.52;;;;;;;24.06;45.22;101595.72;5020712;28;116118;-72
2023/05/21 10:14:19;;;;;;;16.90;12.68;;;;;;;24.09;44.84;101583.75;4993355;28;114585;-72
2023/05/21 10:16:46;;;;;;;15.43;11.90;;;;;;;24.12;45.13;101583.47;5010595;28;124112;-71
2023/05/21 10:19:15;;;;;;;19.90;12.50;;;;;;;24.17;44.92;101578.50;4996299;28;123644;-72
2023/05/21 10:21:43;;;;;;;17.05;12.48;;;;;;;24.21;45.32;101582.66;5011791;28;114076;-72
2023/05/21 10:24:12;;;;;;;17.20;12.85;;;;;;;24.25;44.74;101581.38;4996312;28;114116;-72
2023/05/21 10:26:40;;;;;;;16.17;13.00;;;;;;;24.31;45.10;101573.69;5010181;28;124121;-71
2023/05/21 10:29:08;;;;;;;15.82;12.88;;;;;;;24.43;45.08;101575.25;5023738;28;124369;-72
2023/05/21 10:31:37;;;;;;;19.15;12.70;;;;;;;24.54;45.23;101583.25;5011715;28;114192;-71
2023/05/21 10:34:05;;;;;;;15.05;11.68;;;;;;;24.61;45.31;101579.00;5013383;28;113869;-71
2023/05/21 10:36:35;;;;;;;17.38;12.55;;;;;;;24.66;45.03;101574.00;4992854;28;123952;-71
2023/05/21 10:39:02;;;;;;;15.50;12.68;;;;;;;24.75;45.38;101576.84;5010725;28;124875;-71
2023/05/21 10:41:51;;;;;;;17.67;13.02;;;;;;;24.85;44.87;101577.72;5018715;28;114448;-72
2023/05/21 10:44:43;;;;;;;19.17;13.10;;;;;;;24.93;44.67;101577.81;4962325;28;112627;-71
2023/05/21 10:47:37;;;;;;;14.23;11.80;;;;;;;25.01;44.81;101564.38;5017990;28;124918;-71
2023/05/21 10:50:29;;;;;;;17.40;13.57;;;;;;;25.10;44.51;101562.66;4985680;28;123613;-71
2023/05/21 10:52:56;;;;;;;18.90;14.15;;;;;;;25.16;44.28;101559.34;4996516;28;113989;-71
2023/05/21 10:55:55;;;;;;;17.45;14.02;;;;;;;25.22;43.75;101556.09;4997184;28;115061;-71
2023/05/21 10:58:40;;;;;;;16.50;13.48;;;;;;;25.27;43.92;101552.94;4993016;28;123524;-71
2023/05/21 11:01:08;;;;;;;17.05;14.00;;;;;;;25.37;43.89;101559.22;5007044;28;124429;-71
2023/05/21 11:03:36;;;;;;;16.75;14.00;;;;;;;25.46;43.60;101538.44;5013719;28;115326;-71
2023/05/21 11:06:05;;;;;;;18.05;14.25;;;;;;;25.52;43.49;101540.56;5015900;28;115409;-71
2023/05/21 11:08:34;;;;;;;17.05;13.68;;;;;;;25.59;43.18;101538.94;5011873;28;123826;-71
2023/05/21 11:11:03;;;;;;;18.33;14.25;;;;;;;25.64;43.39;101533.09;5020637;28;123524;-71
2023/05/21 11:13:47;;;;;;;18.40;13.68;;;;;;;25.70;43.54;101537.06;4992236;28;114278;-71
2023/05/21 11:16:19;;;;;;;15.88;13.07;;;;;;;25.75;43.35;101535.59;4998025;28;113167;-70
2023/05/21 11:18:46;;;;;;;17.25;13.20;;;;;;;25.82;43.01;101534.00;4981781;28;124689;-71
2023/05/21 11:21:16;;;;;;;18.40;13.85;;;;;;;25.88;43.07;101523.50;5005402;28;123803;-71
2023/05/21 11:23:49;;;;;;;15.35;12.93;;;;;;;25.96;42.86;101515.50;5009703;28;114226;-71