Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:02:42;;;;;;;0.47;0.47;;;;;;;;;;4892839;29;20238;-90
2021/05/14 00:05:47;;;;;;;0.37;0.37;;;;;;;;;;4894019;29;20204;-90
2021/05/14 00:08:52;;;;;;;0.47;0.47;;;;;;;;;;4893566;29;20253;-91
2021/05/14 00:11:57;;;;;;;1.70;0.73;;;;;;;;;;4893807;29;20199;-90
2021/05/14 00:15:01;;;;;;;0.60;0.60;;;;;;;;;;4893695;29;20195;-90
2021/05/14 00:18:06;;;;;;;0.83;0.80;;;;;;;;;;4894421;29;20191;-90
2021/05/14 00:21:10;;;;;;;3.33;0.73;;;;;;;;;;4893008;29;20231;-90
2021/05/14 00:24:16;;;;;;;0.70;0.70;;;;;;;;;;4904654;29;20292;-92
2021/05/14 00:27:21;;;;;;;0.40;0.40;;;;;;;;;;4893518;29;20214;-90
2021/05/14 00:30:26;;;;;;;2.23;0.93;;;;;;;;;;4904626;29;20262;-90
2021/05/14 00:33:30;;;;;;;1.47;0.57;;;;;;;;;;4891628;29;20570;-89
2021/05/14 00:36:35;;;;;;;0.40;0.40;;;;;;;;;;4893238;29;20201;-91
2021/05/14 00:39:40;;;;;;;1.27;1.17;;;;;;;;;;4898354;29;20272;-90
2021/05/14 00:42:46;;;;;;;0.40;0.40;;;;;;;;;;4901404;29;20237;-90
2021/05/14 00:45:50;;;;;;;0.37;0.37;;;;;;;;;;4892826;29;20232;-90
2021/05/14 00:48:55;;;;;;;0.60;0.60;;;;;;;;;;4893214;29;20191;-91
2021/05/14 00:52:00;;;;;;;0.30;0.30;;;;;;;;;;4902881;29;20320;-92
2021/05/14 00:58:44;;;;;;;1.43;0.93;;;;;;;;;;4903725;29;20176;-90
2021/05/14 01:01:48;;;;;;;0.47;0.47;;;;;;;;;;4903225;29;20724;-90
2021/05/14 01:04:53;;;;;;;0.73;0.73;;;;;;;;;;4903147;29;20226;-90
2021/05/14 01:07:58;;;;;;;0.40;0.40;;;;;;;;;;4892417;29;20265;-91
2021/05/14 01:11:03;;;;;;;0.73;0.73;;;;;;;;;;4903103;29;20236;-92
2021/05/14 01:14:09;;;;;;;0.40;0.40;;;;;;;;;;4891358;29;20216;-91
2021/05/14 01:17:14;;;;;;;0.95;0.57;;;;;;;;;;4892146;29;20183;-90
2021/05/14 01:20:18;;;;;;;0.40;0.40;;;;;;;;;;4904098;29;20203;-91
2021/05/14 01:23:23;;;;;;;0.33;0.33;;;;;;;;;;4904780;29;20239;-91
2021/05/14 01:26:28;;;;;;;0.70;0.70;;;;;;;;;;4902279;29;20211;-90
2021/05/14 01:29:32;;;;;;;0.40;0.40;;;;;;;;;;4905255;29;20204;-91
2021/05/14 01:32:37;;;;;;;0.33;0.33;;;;;;;;;;4901850;29;20185;-91
2021/05/14 01:35:42;;;;;;;0.40;0.40;;;;;;;;;;4891770;29;20227;-90
2021/05/14 01:38:47;;;;;;;1.20;0.50;;;;;;;;;;4902349;29;20848;-91
2021/05/14 01:41:52;;;;;;;0.40;0.40;;;;;;;;;;4902441;29;20197;-89
2021/05/14 01:44:57;;;;;;;0.40;0.40;;;;;;;;;;4904905;29;20226;-89
2021/05/14 01:48:01;;;;;;;0.50;0.50;;;;;;;;;;4905400;29;20207;-90
2021/05/14 01:51:09;;;;;;;14.43;1.80;;;;;;;;;;4896196;29;20192;-91
2021/05/14 01:54:15;;;;;;;0.50;0.50;;;;;;;;;;4896260;29;20192;-90
2021/05/14 01:57:19;;;;;;;7.10;1.23;;;;;;;;;;4896259;29;20273;-90
2021/05/14 02:00:24;;;;;;;0.50;0.50;;;;;;;;;;4894936;29;20187;-92
2021/05/14 02:03:29;;;;;;;3.20;1.60;;;;;;;;;;4895189;29;20216;-89
2021/05/14 02:06:34;;;;;;;0.20;0.20;;;;;;;;;;4895086;29;20192;-91
2021/05/14 02:09:41;;;;;;;1.20;0.80;;;;;;;;;;4895100;29;20832;-90
2021/05/14 02:12:46;;;;;;;2.10;1.07;;;;;;;;;;4896102;29;20200;-91
2021/05/14 02:15:50;;;;;;;0.40;0.40;;;;;;;;;;4895531;29;20196;-92
2021/05/14 02:18:54;;;;;;;0.30;0.30;;;;;;;;;;4907085;29;20208;-90
2021/05/14 02:21:59;;;;;;;0.93;0.73;;;;;;;;;;4906735;29;20208;-90
2021/05/14 02:25:06;;;;;;;0.30;0.30;;;;;;;;;;4895760;29;20640;-90
2021/05/14 02:28:10;;;;;;;0.70;0.70;;;;;;;;;;4894284;29;20598;-89
2021/05/14 02:31:14;;;;;;;0.30;0.30;;;;;;;;;;4905682;29;20279;-91
2021/05/14 02:34:19;;;;;;;0.50;0.50;;;;;;;;;;4894115;29;20253;-90
2021/05/14 02:37:24;;;;;;;0.97;0.60;;;;;;;;;;4893753;29;20268;-90
2021/05/14 02:40:29;;;;;;;0.70;0.63;;;;;;;;;;4894354;29;20201;-90
2021/05/14 02:43:33;;;;;;;0.40;0.40;;;;;;;;;;4897463;29;20250;-90
2021/05/14 02:46:38;;;;;;;0.35;0.35;;;;;;;;;;4895001;29;20659;-91
2021/05/14 02:49:43;;;;;;;0.60;0.60;;;;;;;;;;4895145;29;20275;-91
2021/05/14 02:52:47;;;;;;;3.70;1.17;;;;;;;;;;4894936;29;20200;-92
2021/05/14 02:55:52;;;;;;;2.37;0.60;;;;;;;;;;4912363;29;20675;-90
2021/05/14 02:58:57;;;;;;;0.30;0.30;;;;;;;;;;4894616;29;20265;-89
2021/05/14 03:02:01;;;;;;;0.50;0.50;;;;;;;;;;4894646;29;20221;-89
2021/05/14 03:05:07;;;;;;;1.33;0.90;;;;;;;;;;4895124;29;20237;-91
2021/05/14 03:08:12;;;;;;;0.93;0.67;;;;;;;;;;4904877;29;20209;-90
2021/05/14 03:11:17;;;;;;;1.00;0.70;;;;;;;;;;4893747;29;20264;-89
2021/05/14 03:14:22;;;;;;;0.30;0.30;;;;;;;;;;4893524;29;20193;-90
2021/05/14 03:17:26;;;;;;;0.40;0.40;;;;;;;;;;4905024;29;20229;-91
2021/05/14 03:20:30;;;;;;;0.77;0.70;;;;;;;;;;4893710;29;20671;-91
2021/05/14 03:23:35;;;;;;;0.30;0.30;;;;;;;;;;4893661;29;20223;-91
2021/05/14 03:26:41;;;;;;;0.27;0.27;;;;;;;;;;4894088;29;20245;-91
2021/05/14 03:29:45;;;;;;;0.40;0.40;;;;;;;;;;4905969;29;20197;-90
2021/05/14 03:32:49;;;;;;;0.40;0.40;;;;;;;;;;4893929;29;20402;-90
2021/05/14 03:35:54;;;;;;;0.40;0.40;;;;;;;;;;4894038;29;20212;-90
2021/05/14 03:38:59;;;;;;;0.40;0.40;;;;;;;;;;4894189;29;20197;-90
2021/05/14 03:42:13;;;;;;;0.30;0.30;;;;;;;;;;4892781;29;20216;-89
2021/05/14 03:45:18;;;;;;;0.30;0.30;;;;;;;;;;4893623;29;20212;-90
2021/05/14 03:48:23;;;;;;;0.63;0.63;;;;;;;;;;4905128;29;20211;-90
2021/05/14 03:51:27;;;;;;;3.70;1.10;;;;;;;;;;4905049;29;20201;-90
2021/05/14 03:54:32;;;;;;;0.45;0.45;;;;;;;;;;4904738;29;20564;-89
2021/05/14 03:57:37;;;;;;;0.38;0.38;;;;;;;;;;4893381;29;20233;-88
2021/05/14 04:00:41;;;;;;;0.70;0.70;;;;;;;;;;4903386;29;20209;-89
2021/05/14 04:03:45;;;;;;;0.60;0.60;;;;;;;;;;4894109;29;20691;-91
2021/05/14 04:06:49;;;;;;;0.30;0.30;;;;;;;;;;4894005;29;20221;-89
2021/05/14 04:10:06;;;;;;;0.30;0.30;;;;;;;;;;4905997;29;20196;-89
2021/05/14 04:16:38;;;;;;;0.95;0.60;;;;;;;;;;4905025;29;20232;-91
2021/05/14 04:19:42;;;;;;;0.83;0.83;;;;;;;;;;4904967;29;20258;-90
2021/05/14 04:22:47;;;;;;;0.93;0.80;;;;;;;;;;4894259;29;20212;-90
2021/05/14 04:25:53;;;;;;;0.32;0.32;;;;;;;;;;4894008;29;20244;-90
2021/05/14 04:28:58;;;;;;;0.60;0.60;;;;;;;;;;4893868;29;20208;-90
2021/05/14 04:32:03;;;;;;;0.60;0.60;;;;;;;;;;4894511;29;20221;-89
2021/05/14 04:35:08;;;;;;;0.30;0.30;;;;;;;;;;4894899;29;20327;-90
2021/05/14 04:38:13;;;;;;;0.52;0.52;;;;;;;;;;4894733;29;20222;-89
2021/05/14 04:41:17;;;;;;;0.50;0.50;;;;;;;;;;4894758;29;20206;-91
2021/05/14 04:44:23;;;;;;;0.70;0.70;;;;;;;;;;4906278;29;20777;-89
2021/05/14 04:47:27;;;;;;;0.90;0.90;;;;;;;;;;4894240;29;20211;-90
2021/05/14 04:50:32;;;;;;;0.50;0.50;;;;;;;;;;4905743;29;20200;-90
2021/05/14 04:53:37;;;;;;;0.50;0.50;;;;;;;;;;4894437;29;20228;-89
2021/05/14 04:56:42;;;;;;;0.73;0.73;;;;;;;;;;4894733;29;20216;-91
2021/05/14 04:59:47;;;;;;;4.32;1.15;;;;;;;;;;4905541;29;20196;-90
2021/05/14 05:02:52;;;;;;;0.52;0.52;;;;;;;;;;4894193;29;20216;-90
2021/05/14 05:05:56;;;;;;;0.77;0.77;;;;;;;;;;4894236;29;20218;-89
2021/05/14 05:09:01;;;;;;;2.15;1.17;;;;;;;;;;4895021;29;20237;-90
2021/05/14 05:12:07;;;;;;;0.55;0.55;;;;;;;;;;4895279;29;20325;-91
2021/05/14 05:15:14;;;;;;;1.25;0.98;;;;;;;;;;4896535;29;20216;-91
2021/05/14 05:18:19;;;;;;;0.40;0.40;;;;;;;;;;4906350;29;20564;-91
2021/05/14 05:21:23;;;;;;;0.30;0.30;;;;;;;;;;4899237;29;20196;-90
2021/05/14 05:24:28;;;;;;;0.57;0.50;;;;;;;;;;4899546;29;20224;-90
2021/05/14 05:27:33;;;;;;;0.65;0.30;;;;;;;;;;4900708;29;20201;-91
2021/05/14 05:30:41;;;;;;;1.33;1.10;;;;;;;;;;4911690;29;20277;-92
2021/05/14 05:33:45;;;;;;;0.63;0.63;;;;;;;;;;4902340;29;20238;-90
2021/05/14 05:36:50;;;;;;;1.00;0.60;;;;;;;;;;4911727;29;20272;-92
2021/05/14 05:39:56;;;;;;;0.77;0.65;;;;;;;;;;4899907;29;20193;-91
2021/05/14 05:43:01;;;;;;;2.35;0.93;;;;;;;;;;4899801;29;20239;-91
2021/05/14 05:46:07;;;;;;;0.40;0.40;;;;;;;;;;4904432;29;20245;-90
2021/05/14 05:49:12;;;;;;;0.40;0.40;;;;;;;;;;4903188;29;20204;-90
2021/05/14 05:52:17;;;;;;;0.30;0.30;;;;;;;;;;4900320;29;20189;-91
2021/05/14 05:55:22;;;;;;;0.45;0.45;;;;;;;;;;4901961;29;20244;-90
2021/05/14 05:58:29;;;;;;;0.32;0.32;;;;;;;;;;4903360;29;20246;-92
2021/05/14 06:01:36;;;;;;;0.40;0.40;;;;;;;;;;4914033;29;20196;-93
2021/05/14 06:04:41;;;;;;;0.75;0.68;;;;;;;;;;4902692;29;20241;-92
2021/05/14 06:07:45;;;;;;;0.30;0.30;;;;;;;;;;4901864;29;20218;-91
2021/05/14 06:10:51;;;;;;;0.30;0.30;;;;;;;;;;4902463;29;20208;-90
2021/05/14 06:13:58;;;;;;;0.40;0.40;;;;;;;;;;4902403;29;20201;-90
2021/05/14 06:17:12;;;;;;;0.30;0.30;;;;;;;;;;4902671;29;20232;-90
2021/05/14 06:20:19;;;;;;;0.50;0.40;;;;;;;;;;4898349;29;20224;-91
2021/05/14 06:23:24;;;;;;;0.32;0.32;;;;;;;;;;4897784;29;20224;-91
2021/05/14 06:26:29;;;;;;;0.95;0.95;;;;;;;;;;4910090;29;20201;-91
2021/05/14 06:29:33;;;;;;;0.30;0.30;;;;;;;;;;4899049;29;20220;-92
2021/05/14 06:32:39;;;;;;;0.40;0.40;;;;;;;;;;4897995;29;20233;-90
2021/05/14 06:35:45;;;;;;;0.28;0.28;;;;;;;;;;4898021;29;20205;-90
2021/05/14 06:38:50;;;;;;;0.35;0.35;;;;;;;;;;4899206;29;20253;-92
2021/05/14 06:41:54;;;;;;;0.25;0.25;;;;;;;;;;4898472;29;20215;-90
2021/05/14 06:44:59;;;;;;;0.20;0.20;;;;;;;;;;4910370;29;20193;-92
2021/05/14 06:48:06;;;;;;;0.20;0.20;;;;;;;;;;4899279;29;20215;-90
2021/05/14 06:51:11;;;;;;;0.30;0.30;;;;;;;;;;4900706;29;20321;-89
2021/05/14 06:54:17;;;;;;;0.32;0.32;;;;;;;;;;4908432;29;20210;-91
2021/05/14 06:57:21;;;;;;;0.40;0.40;;;;;;;;;;4899624;29;20208;-91
2021/05/14 07:00:26;;;;;;;0.40;0.40;;;;;;;;;;4900460;29;20204;-90
2021/05/14 07:03:31;;;;;;;0.30;0.30;;;;;;;;;;4900112;29;20963;-90
2021/05/14 07:06:38;;;;;;;4.13;0.60;;;;;;;;;;4900925;29;20200;-91
2021/05/14 07:09:43;;;;;;;0.40;0.40;;;;;;;;;;4902311;29;20237;-88
2021/05/14 07:12:48;;;;;;;0.30;0.30;;;;;;;;;;4899312;29;20212;-89
2021/05/14 07:15:53;;;;;;;0.30;0.30;;;;;;;;;;4898212;29;20207;-89
2021/05/14 07:18:59;;;;;;;0.30;0.30;;;;;;;;;;4899804;29;20218;-91
2021/05/14 07:22:05;;;;;;;0.40;0.40;;;;;;;;;;4898790;29;20242;-90
2021/05/14 07:25:10;;;;;;;0.40;0.40;;;;;;;;;;4899463;29;20188;-90
2021/05/14 07:28:14;;;;;;;0.20;0.20;;;;;;;;;;4898691;29;20266;-90
2021/05/14 07:31:21;;;;;;;0.30;0.30;;;;;;;;;;4898677;29;20719;-91
2021/05/14 07:34:26;;;;;;;0.47;0.47;;;;;;;;;;4897644;29;20196;-90
2021/05/14 07:37:31;;;;;;;0.73;0.60;;;;;;;;;;4896378;29;20208;-92
2021/05/14 07:40:36;;;;;;;0.35;0.35;;;;;;;;;;4898249;29;20184;-91
2021/05/14 07:43:41;;;;;;;0.20;0.20;;;;;;;;;;4897414;29;20245;-92
2021/05/14 07:46:46;;;;;;;0.40;0.40;;;;;;;;;;4899560;29;20227;-91
2021/05/14 07:49:51;;;;;;;0.43;0.40;;;;;;;;;;4898894;29;20233;-91
2021/05/14 07:52:56;;;;;;;0.35;0.35;;;;;;;;;;4898510;29;20195;-90
2021/05/14 07:56:02;;;;;;;0.63;0.63;;;;;;;;;;4898786;29;20191;-90
2021/05/14 07:59:08;;;;;;;0.40;0.40;;;;;;;;;;4910589;29;20217;-91
2021/05/14 08:02:13;;;;;;;0.40;0.40;;;;;;;;;;4900530;29;20204;-91
2021/05/14 08:05:29;;;;;;;0.40;0.40;;;;;;;;;;4899874;29;20185;-92
2021/05/14 08:08:38;;;;;;;0.22;0.22;;;;;;;;;;4900712;29;20262;-91
2021/05/14 08:11:43;;;;;;;0.28;0.28;;;;;;;;;;4911046;29;20562;-90
2021/05/14 08:14:48;;;;;;;0.32;0.32;;;;;;;;;;4899220;29;20266;-91
2021/05/14 08:17:53;;;;;;;0.50;0.40;;;;;;;;;;4901421;29;20599;-91
2021/05/14 08:21:01;;;;;;;0.13;0.13;;;;;;;;;;4902047;29;20226;-90
2021/05/14 08:24:06;;;;;;;0.30;0.30;;;;;;;;;;4898931;29;20626;-92
2021/05/14 08:27:11;;;;;;;0.43;0.40;;;;;;;;;;4898611;29;20382;-89
2021/05/14 08:30:16;;;;;;;0.40;0.40;;;;;;;;;;4899061;29;20189;-92
2021/05/14 08:33:23;;;;;;;0.47;0.30;;;;;;;;;;4889312;29;20245;-89
2021/05/14 08:36:29;;;;;;;0.30;0.30;;;;;;;;;;4899039;29;20188;-91
2021/05/14 08:39:35;;;;;;;0.65;0.65;;;;;;;;;;4899787;29;20213;-90
2021/05/14 08:42:40;;;;;;;1.50;1.00;;;;;;;;;;4897121;29;20220;-90
2021/05/14 08:45:45;;;;;;;1.95;1.10;;;;;;;;;;4909268;29;20208;-90
2021/05/14 08:48:52;;;;;;;3.63;1.17;;;;;;;;;;4897336;29;20195;-91
2021/05/14 08:51:58;;;;;;;5.22;1.10;;;;;;;;;;4899481;29;20200;-91
2021/05/14 08:55:03;;;;;;;5.68;1.30;;;;;;;;;;4901868;29;20212;-90
2021/05/14 08:58:08;;;;;;;5.47;1.10;;;;;;;;;;4903827;29;20218;-90
2021/05/14 09:01:12;;;;;;;1.65;1.00;;;;;;;;;;4912510;29;20251;-90
2021/05/14 09:04:19;;;;;;;2.95;0.98;;;;;;;;;;4905139;29;20204;-90
2021/05/14 09:07:24;;;;;;;2.78;1.35;;;;;;;;;;4905093;29;20188;-91
2021/05/14 09:10:30;;;;;;;2.53;1.10;;;;;;;;;;4902575;29;20254;-92
2021/05/14 09:13:36;;;;;;;2.78;1.13;;;;;;;;;;4913608;29;20321;-90
2021/05/14 09:16:42;;;;;;;3.30;1.30;;;;;;;;;;4904835;29;20325;-91
2021/05/14 09:19:47;;;;;;;2.22;1.15;;;;;;;;;;4902724;29;20697;-91
2021/05/14 09:22:53;;;;;;;1.40;1.10;;;;;;;;;;4902657;29;20192;-92
2021/05/14 09:25:59;;;;;;;2.67;1.17;;;;;;;;;;4917619;29;20228;-91
2021/05/14 09:29:03;;;;;;;5.53;1.77;;;;;;;;;;4904310;29;20208;-91
2021/05/14 09:32:21;;;;;;;3.03;1.50;;;;;;;;;;4901397;29;20211;-93
2021/05/14 09:35:26;;;;;;;3.17;1.30;;;;;;;;;;4903364;29;20210;-94
2021/05/14 09:38:40;;;;;;;4.05;1.20;;;;;;;;;;4902886;29;20189;-90
2021/05/14 09:41:45;;;;;;;1.90;1.13;;;;;;;;;;4903510;29;20269;-91
2021/05/14 09:44:50;;;;;;;3.75;1.00;;;;;;;;;;4903239;29;20293;-92
2021/05/14 09:47:59;;;;;;;3.28;1.40;;;;;;;;;;4899925;29;20204;-90
2021/05/14 09:51:04;;;;;;;1.60;0.90;;;;;;;;;;4899726;29;20225;-90
2021/05/14 09:54:20;;;;;;;3.25;1.27;;;;;;;;;;4900845;29;20189;-92
2021/05/14 09:57:36;;;;;;;2.35;1.00;;;;;;;;;;4899020;29;20197;-92
2021/05/14 10:00:41;;;;;;;2.85;1.10;;;;;;;;;;4904729;29;20204;-91
2021/05/14 10:03:48;;;;;;;6.00;1.40;;;;;;;;;;4899013;29;20204;-92
2021/05/14 10:06:53;;;;;;;1.83;1.13;;;;;;;;;;4899094;29;20257;-92
2021/05/14 10:10:01;;;;;;;3.47;1.10;;;;;;;;;;4899225;29;20201;-92
2021/05/14 10:13:08;;;;;;;2.35;1.00;;;;;;;;;;4902341;29;20181;-88
2021/05/14 10:19:33;;;;;;;2.58;1.10;;;;;;;;;;4903217;29;20212;-90
2021/05/14 10:22:38;;;;;;;3.70;0.98;;;;;;;;;;4903457;29;20321;-91
2021/05/14 10:25:46;;;;;;;3.53;0.95;;;;;;;;;;4902143;29;20309;-91
2021/05/14 10:28:51;;;;;;;4.13;1.63;;;;;;;;;;4901294;29;20196;-91
2021/05/14 10:31:56;;;;;;;4.00;1.17;;;;;;;;;;4903903;29;20200;-91
2021/05/14 10:35:05;;;;;;;5.85;1.60;;;;;;;;;;4904394;29;20209;-91
2021/05/14 10:38:13;;;;;;;2.25;0.85;;;;;;;;;;4906443;29;20200;-91
2021/05/14 10:41:26;;;;;;;2.58;0.80;;;;;;;;;;4903512;29;20204;-91
2021/05/14 10:44:41;;;;;;;1.77;0.70;;;;;;;;;;4903818;29;20289;-93
2021/05/14 10:47:57;;;;;;;2.08;1.05;;;;;;;;;;4902376;29;20285;-92
2021/05/14 10:51:02;;;;;;;2.30;1.10;;;;;;;;;;4904902;29;20215;-90
2021/05/14 10:54:07;;;;;;;3.63;0.80;;;;;;;;;;4903636;29;20218;-91
2021/05/14 10:57:14;;;;;;;11.18;1.25;;;;;;;;;;4906811;29;20184;-91
2021/05/14 11:00:32;;;;;;;2.13;0.88;;;;;;;;;;4904822;29;20271;-91
2021/05/14 11:03:37;;;;;;;7.03;1.00;;;;;;;;;;4903533;29;20233;-92
2021/05/14 11:06:42;;;;;;;2.10;0.90;;;;;;;;;;4901284;29;20229;-92
2021/05/14 11:09:47;;;;;;;4.35;0.70;;;;;;;;;;4901436;29;20205;-92
2021/05/14 11:12:53;;;;;;;4.50;0.80;;;;;;;;;;4901301;29;20196;-93
2021/05/14 11:15:59;;;;;;;3.90;0.93;;;;;;;;;;4901716;29;20214;-93
2021/05/14 11:19:11;;;;;;;3.95;1.90;;;;;;;;;;4902393;29;20292;-91
2021/05/14 11:22:16;;;;;;;2.83;0.77;;;;;;;;;;4901911;29;20245;-94
2021/05/14 11:25:27;;;;;;;1.70;0.75;;;;;;;;;;4902820;29;20257;-93
2021/05/14 11:28:41;;;;;;;2.88;0.80;;;;;;;;;;4901812;29;20200;-92
2021/05/14 11:31:47;;;;;;;2.28;0.60;;;;;;;;;;4904380;29;20201;-91
2021/05/14 11:34:53;;;;;;;2.08;0.93;;;;;;;;;;4905916;29;20201;-91
2021/05/14 11:38:01;;;;;;;1.52;0.80;;;;;;;;;;4905768;29;20192;-92
2021/05/14 11:41:06;;;;;;;0.73;0.60;;;;;;;;;;4903464;29;20216;-92
2021/05/14 11:44:14;;;;;;;1.90;0.80;;;;;;;;;;4903130;29;20304;-92
2021/05/14 11:47:20;;;;;;;3.17;0.90;;;;;;;;;;4903028;29;20234;-91
2021/05/14 11:50:30;;;;;;;6.75;2.67;;;;;;;;;;4916307;29;20228;-93
2021/05/14 11:53:39;;;;;;;3.97;1.98;;;;;;;;;;4903438;29;20193;-91
2021/05/14 11:56:52;;;;;;;1.35;0.60;;;;;;;;;;4903301;29;20197;-92
2021/05/14 12:00:02;;;;;;;5.22;0.77;;;;;;;;;;4903539;29;20245;-90
2021/05/14 12:03:10;;;;;;;4.90;1.00;;;;;;;;;;4914247;29;20199;-92
2021/05/14 12:06:22;;;;;;;1.38;0.88;;;;;;;;;;4907255;29;20184;-91
2021/05/14 22:12:16;;;;;;;8.87;5.23;;;;;;;;;;4914256;29;20204;-92
2021/05/14 22:15:27;;;;;;;21.80;12.57;;;;;;;;;;4907517;29;20274;-93
2021/05/14 22:18:32;;;;;;;33.40;13.00;;;;;;;;;;4905391;29;20196;-91
2021/05/14 22:21:37;;;;;;;40.03;32.57;;;;;;;;;;4902741;29;20217;-91
2021/05/14 22:24:42;;;;;;;15.77;9.03;;;;;;;;;;4901452;29;20261;-91
2021/05/14 22:27:48;;;;;;;13.30;3.73;;;;;;;;;;4915328;29;20284;-92
2021/05/14 22:31:03;;;;;;;29.33;13.47;;;;;;;;;;4901804;29;20219;-90
2021/05/14 22:34:10;;;;;;;22.67;11.40;;;;;;;;;;4913699;29;20201;-90
2021/05/14 22:37:17;;;;;;;15.87;8.13;;;;;;;;;;4903297;29;20741;-92
2021/05/14 22:40:22;;;;;;;17.80;8.53;;;;;;;;;;4913110;29;20256;-93
2021/05/14 22:43:26;;;;;;;18.80;10.13;;;;;;;;;;4901092;29;20200;-94
2021/05/14 22:49:55;;;;;;;9.00;3.73;;;;;;;;;;4900965;29;20329;-91
2021/05/14 22:53:00;;;;;;;8.90;5.50;;;;;;;;;;4902368;29;20206;-91
2021/05/14 22:56:05;;;;;;;25.37;13.30;;;;;;;;;;4901007;29;20184;-91
2021/05/14 22:59:10;;;;;;;17.23;6.67;;;;;;;;;;4900589;29;20228;-91
2021/05/14 23:02:16;;;;;;;41.87;13.87;;;;;;;;;;4911815;29;20193;-91
2021/05/14 23:05:21;;;;;;;8.10;3.53;;;;;;;;;;4902321;29;20224;-91
2021/05/14 23:08:27;;;;;;;7.53;3.60;;;;;;;;;;4902348;29;20196;-90
2021/05/14 23:11:31;;;;;;;8.23;4.17;;;;;;;;;;4901137;29;20238;-93
2021/05/14 23:14:36;;;;;;;13.47;4.87;;;;;;;;;;4912763;29;20656;-88
2021/05/14 23:17:42;;;;;;;7.47;3.07;;;;;;;;;;4900849;29;20185;-89
2021/05/14 23:20:47;;;;;;;8.53;3.17;;;;;;;;;;4913704;29;20212;-91
2021/05/14 23:23:52;;;;;;;8.63;3.70;;;;;;;;;;4900609;29;20293;-91
2021/05/14 23:26:56;;;;;;;8.20;3.30;;;;;;;;;;4900232;29;20196;-92
2021/05/14 23:30:04;;;;;;;12.27;7.10;;;;;;;;;;4899683;29;20219;-91
2021/05/14 23:33:10;;;;;;;17.90;9.10;;;;;;;;;;4910584;29;20226;-92
2021/05/14 23:36:14;;;;;;;20.33;10.87;;;;;;;;;;4903160;29;20214;-91
2021/05/14 23:39:19;;;;;;;10.03;4.57;;;;;;;;;;4898146;29;20192;-93
2021/05/14 23:42:24;;;;;;;7.80;3.03;;;;;;;;;;4897918;29;20200;-91
2021/05/14 23:45:28;;;;;;;7.10;2.20;;;;;;;;;;4897956;29;20215;-91
2021/05/14 23:48:34;;;;;;;5.83;2.93;;;;;;;;;;4897973;29;20272;-90
2021/05/14 23:51:39;;;;;;;7.87;2.20;;;;;;;;;;4896764;29;20257;-90
2021/05/14 23:54:44;;;;;;;3.67;2.23;;;;;;;;;;4897675;29;20188;-89
2021/05/14 23:57:49;;;;;;;2.80;1.70;;;;;;;;;;4895738;29;20249;-90
