Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:09;;;;;;;4.30;3.90;;;;;;;19.33;65.64;100817.92;84844;1328;23817;-70
2022/06/27 00:02:36;;;;;;;4.50;3.70;;;;;;;19.30;65.99;100818.34;84834;1327;22529;-70
2022/06/27 00:04:43;;;;;;;4.40;4.00;;;;;;;19.26;66.12;100819.96;84824;1326;22561;-70
2022/06/27 00:06:51;;;;;;;5.90;4.10;;;;;;;19.24;66.25;100820.13;84809;1327;22830;-70
2022/06/27 00:08:59;;;;;;;3.90;3.50;;;;;;;19.21;66.40;100815.96;84818;1327;22564;-70
2022/06/27 00:11:06;;;;;;;4.70;4.30;;;;;;;19.18;66.55;100817.89;84846;1321;22668;-70
2022/06/27 00:13:14;;;;;;;4.50;4.00;;;;;;;19.16;66.54;100814.68;84839;1326;22693;-69
2022/06/27 00:15:21;;;;;;;4.70;4.30;;;;;;;19.13;66.74;100814.36;84829;1323;22690;-70
2022/06/27 00:17:29;;;;;;;6.20;4.20;;;;;;;19.09;66.97;100816.87;84842;1327;22595;-70
2022/06/27 00:19:36;;;;;;;4.40;4.00;;;;;;;19.05;67.01;100816.48;84816;1325;22580;-70
2022/06/27 00:21:44;;;;;;;5.10;4.30;;;;;;;19.01;67.13;100819.52;84810;1322;22588;-70
2022/06/27 00:23:51;;;;;;;5.30;4.80;;;;;;;18.97;67.30;100817.83;84826;1318;22597;-70
2022/06/27 00:25:58;;;;;;;4.30;4.00;;;;;;;18.93;67.31;100814.42;84832;1323;24479;-69
2022/06/27 00:28:06;;;;;;;9.20;4.50;;;;;;;18.91;67.29;100818.30;84814;1327;22613;-70
2022/06/27 00:30:14;;;;;;;4.40;4.00;;;;;;;18.87;67.34;100817.84;84826;1327;23937;-70
2022/06/27 00:32:23;;;;;;;5.10;4.50;;;;;;;18.83;67.34;100816.70;84810;1326;22613;-69
2022/06/27 00:34:30;;;;;;;7.60;5.50;;;;;;;18.78;67.40;100817.50;84798;1328;25374;-69
2022/06/27 00:36:38;;;;;;;5.00;4.60;;;;;;;18.76;67.45;100820.27;84808;1326;24234;-70
2022/06/27 00:38:45;;;;;;;9.60;4.30;;;;;;;18.74;67.64;100824.69;84822;1327;24290;-70
2022/06/27 00:40:53;;;;;;;7.10;4.80;;;;;;;18.69;67.58;100826.07;84827;1327;25432;-70
2022/06/27 00:43:00;;;;;;;4.50;4.10;;;;;;;18.64;67.55;100824.98;84817;1327;23911;-70
2022/06/27 00:45:10;;;;;;;5.60;4.30;;;;;;;18.59;67.58;100825.05;84823;1322;22677;-70
2022/06/27 00:47:17;;;;;;;6.70;4.60;;;;;;;18.53;67.75;100823.30;84820;1319;23949;-70
2022/06/27 00:49:25;;;;;;;6.30;4.50;;;;;;;18.50;67.78;100821.59;84821;1327;22597;-70
2022/06/27 00:51:32;;;;;;;5.00;4.50;;;;;;;18.48;67.81;100821.58;84806;1327;22712;-70
2022/06/27 00:53:40;;;;;;;5.00;4.40;;;;;;;18.44;67.92;100820.02;84826;1327;22621;-70
2022/06/27 00:55:47;;;;;;;5.20;4.60;;;;;;;18.41;68.10;100824.10;84842;1327;24376;-70
2022/06/27 00:57:55;;;;;;;5.00;4.50;;;;;;;18.38;68.17;100824.30;84819;1326;22598;-70
2022/06/27 01:00:03;;;;;;;5.20;4.80;;;;;;;18.34;68.19;100827.19;84836;1325;22684;-70
2022/06/27 01:02:11;;;;;;;5.10;4.60;;;;;;;18.31;68.39;100826.17;84814;1327;22658;-69
2022/06/27 01:04:18;;;;;;;5.00;4.50;;;;;;;18.28;68.44;100824.59;84821;1326;22527;-69
2022/06/27 01:06:25;;;;;;;4.80;4.40;;;;;;;18.25;68.42;100823.52;84815;1326;22593;-70
2022/06/27 01:08:33;;;;;;;6.90;5.00;;;;;;;18.22;68.59;100826.35;84803;1327;22594;-70
2022/06/27 01:10:40;;;;;;;5.50;4.90;;;;;;;18.20;68.61;100830.42;84826;1326;22785;-70
2022/06/27 01:12:48;;;;;;;5.20;4.70;;;;;;;18.17;68.79;100832.71;84851;1328;25421;-70
2022/06/27 01:14:56;;;;;;;4.90;4.40;;;;;;;18.16;68.94;100824.98;84813;1323;24455;-70
2022/06/27 01:17:04;;;;;;;5.90;4.90;;;;;;;18.16;69.08;100824.83;84820;1327;22540;-70
2022/06/27 01:19:12;;;;;;;11.90;4.80;;;;;;;18.14;69.20;100827.93;84829;1327;25051;-69
2022/06/27 01:21:23;;;;;;;7.70;5.30;;;;;;;18.12;69.37;100828.80;84847;1327;22593;-70
2022/06/27 01:23:31;;;;;;;6.10;5.50;;;;;;;18.07;69.50;100824.86;84809;1319;22604;-70
2022/06/27 01:25:39;;;;;;;10.40;5.10;;;;;;;18.01;69.56;100826.44;84799;1323;22593;-70
2022/06/27 01:27:48;;;;;;;8.00;5.10;;;;;;;17.98;69.85;100825.02;84815;1328;22588;-70
2022/06/27 01:29:55;;;;;;;5.00;4.40;;;;;;;17.95;69.88;100825.24;84832;1327;22543;-70
2022/06/27 01:32:03;;;;;;;5.10;4.60;;;;;;;17.91;70.09;100826.00;84833;1322;24319;-70
2022/06/27 01:34:11;;;;;;;6.20;4.70;;;;;;;17.88;70.16;100827.61;84823;1325;24332;-70
2022/06/27 01:38:43;;;;;;;5.50;4.50;;;;;;;17.82;70.41;100823.54;84826;1327;25432;-70
2022/06/27 01:40:51;;;;;;;4.90;4.50;;;;;;;17.82;70.63;100822.34;84823;1326;22530;-70
2022/06/27 01:42:58;;;;;;;10.40;5.10;;;;;;;17.81;70.74;100816.55;84823;1326;22603;-70
2022/06/27 01:45:07;;;;;;;5.40;4.90;;;;;;;17.80;70.82;100817.84;84812;1326;25591;-70
2022/06/27 01:47:14;;;;;;;5.60;5.10;;;;;;;17.77;70.89;100815.17;84822;1327;22608;-69
2022/06/27 01:49:22;;;;;;;5.30;4.80;;;;;;;17.75;70.91;100814.98;84816;1327;22660;-69
2022/06/27 01:51:29;;;;;;;5.30;4.80;;;;;;;17.73;71.06;100811.92;84825;1327;22581;-70
2022/06/27 01:53:37;;;;;;;5.30;4.80;;;;;;;17.73;71.21;100812.99;84823;1327;22683;-70
2022/06/27 01:55:44;;;;;;;7.60;5.40;;;;;;;17.71;71.37;100813.23;84802;1327;22590;-69
2022/06/27 01:57:52;;;;;;;6.00;5.40;;;;;;;17.72;71.33;100811.63;84829;1323;22617;-70
2022/06/27 01:59:59;;;;;;;5.50;4.90;;;;;;;17.71;71.46;100814.66;84827;1318;22965;-69
2022/06/27 02:02:07;;;;;;;9.30;5.30;;;;;;;17.71;71.42;100817.10;84825;1326;22661;-70
2022/06/27 02:04:15;;;;;;;8.60;5.40;;;;;;;17.72;71.41;100816.52;84793;1326;22569;-70
2022/06/27 02:06:23;;;;;;;5.60;5.00;;;;;;;17.72;71.45;100814.61;84825;1327;22909;-69
2022/06/27 02:08:30;;;;;;;6.90;5.20;;;;;;;17.71;71.52;100814.83;84808;1327;23774;-70
2022/06/27 02:10:38;;;;;;;7.60;5.60;;;;;;;17.69;71.64;100819.71;84809;1328;22722;-70
2022/06/27 02:12:45;;;;;;;5.80;5.20;;;;;;;17.68;71.67;100823.48;84707;1327;22606;-70
2022/06/27 02:14:54;;;;;;;6.70;5.50;;;;;;;17.66;71.73;100822.93;84796;1321;22723;-70
2022/06/27 02:17:02;;;;;;;5.80;5.10;;;;;;;17.63;71.80;100823.62;84808;1326;22700;-71
2022/06/27 02:19:10;;;;;;;7.40;6.00;;;;;;;17.61;71.93;100821.81;84831;1327;22662;-70
2022/06/27 02:21:20;;;;;;;5.80;4.70;;;;;;;17.59;71.96;100820.52;84825;1327;24321;-70
2022/06/27 02:23:28;;;;;;;7.00;5.20;;;;;;;17.58;72.05;100820.23;84816;1327;24423;-70
2022/06/27 02:25:35;;;;;;;11.20;6.10;;;;;;;17.57;72.21;100820.98;84829;1326;25421;-70
2022/06/27 02:27:43;;;;;;;5.70;5.20;;;;;;;17.54;72.25;100827.32;84811;1327;22594;-69
2022/06/27 02:29:50;;;;;;;6.60;5.10;;;;;;;17.51;72.30;100828.20;84813;1327;22814;-70
2022/06/27 02:31:58;;;;;;;5.20;4.70;;;;;;;17.49;72.39;100832.00;84829;1326;22716;-70
2022/06/27 02:34:07;;;;;;;5.80;5.10;;;;;;;17.48;72.64;100831.38;84810;1327;24267;-69
2022/06/27 02:36:16;;;;;;;6.60;5.20;;;;;;;17.46;72.74;100836.41;84814;1322;23033;-69
2022/06/27 02:38:23;;;;;;;5.20;4.70;;;;;;;17.45;72.89;100832.80;84835;1327;24443;-69
2022/06/27 02:40:31;;;;;;;5.80;5.20;;;;;;;17.45;72.88;100833.15;84828;1328;22683;-69
2022/06/27 02:42:38;;;;;;;8.20;5.20;;;;;;;17.47;73.25;100836.24;84821;1318;22593;-70
2022/06/27 02:44:46;;;;;;;6.10;5.10;;;;;;;17.47;73.18;100836.71;84487;1326;412767;-69
2022/06/27 02:46:54;;;;;;;6.80;5.50;;;;;;;17.48;73.51;100838.08;84692;1327;22682;-70
2022/06/27 02:49:03;;;;;;;6.30;4.90;;;;;;;17.50;73.64;100839.76;84802;1327;22561;-70
2022/06/27 02:51:14;;;;;;;5.80;5.20;;;;;;;17.53;73.78;100842.54;84803;1327;22970;-70
2022/06/27 02:53:25;;;;;;;5.10;4.70;;;;;;;17.54;73.73;100843.88;84811;1327;24501;-70
2022/06/27 02:55:38;;;;;;;5.30;4.80;;;;;;;17.55;73.79;100841.23;84835;1327;23946;-70
2022/06/27 02:57:51;;;;;;;5.90;5.50;;;;;;;17.57;73.82;100844.98;84819;1327;22718;-69
2022/06/27 02:59:59;;;;;;;8.20;5.10;;;;;;;17.58;73.89;100844.52;84827;1327;24045;-69
2022/06/27 03:02:07;;;;;;;6.30;5.80;;;;;;;17.60;74.06;100844.13;84717;1327;22760;-70
2022/06/27 03:04:15;;;;;;;5.20;4.80;;;;;;;17.61;74.02;100848.96;84801;1323;22601;-70
2022/06/27 03:06:23;;;;;;;5.80;4.90;;;;;;;17.64;73.95;100849.85;84842;1327;22593;-70
2022/06/27 03:08:42;;;;;;;5.10;4.60;;;;;;;17.65;73.95;100849.05;84832;1326;22705;-70
2022/06/27 03:10:49;;;;;;;5.30;4.80;;;;;;;17.70;74.08;100849.47;84831;1326;22693;-70
2022/06/27 03:12:57;;;;;;;8.10;5.60;;;;;;;17.73;74.13;100847.19;84842;1329;25471;-70
2022/06/27 03:15:05;;;;;;;7.10;5.30;;;;;;;17.76;74.26;100850.57;84727;1326;22587;-71
2022/06/27 03:17:12;;;;;;;7.70;6.00;;;;;;;17.80;74.17;100855.63;84826;1327;22549;-70
2022/06/27 03:19:20;;;;;;;7.50;5.10;;;;;;;17.82;74.25;100852.48;84822;1327;22586;-70
2022/06/27 03:21:27;;;;;;;5.90;5.40;;;;;;;17.86;74.13;100851.54;84802;1328;22674;-70
2022/06/27 03:23:35;;;;;;;6.00;5.50;;;;;;;17.91;74.19;100849.99;84824;1327;22591;-70
2022/06/27 03:25:42;;;;;;;5.40;5.00;;;;;;;17.96;74.17;100850.38;84824;1327;24158;-70
2022/06/27 03:27:50;;;;;;;6.20;5.60;;;;;;;18.01;74.23;100849.89;84801;1327;22639;-70
2022/06/27 03:29:57;;;;;;;5.60;5.00;;;;;;;18.13;74.27;100851.30;84809;1327;22755;-71
2022/06/27 03:32:06;;;;;;;9.10;5.10;;;;;;;18.38;74.37;100852.73;84810;1328;22659;-71
2022/06/27 03:34:13;;;;;;;7.00;5.00;;;;;;;18.93;74.41;100849.40;84856;1329;22588;-70
2022/06/27 03:36:21;;;;;;;5.80;4.80;;;;;;;19.59;73.91;100852.60;84816;1327;22646;-70
2022/06/27 03:38:28;;;;;;;5.90;5.00;;;;;;;20.37;73.80;100850.40;84811;1326;22606;-70
2022/06/27 03:40:36;;;;;;;5.70;5.10;;;;;;;21.29;72.53;100853.45;84787;1318;22594;-70
2022/06/27 03:42:43;;;;;;;5.50;5.00;;;;;;;22.12;69.91;100853.11;84838;1327;25440;-70
2022/06/27 03:44:51;;;;;;;9.30;5.50;;;;;;;22.87;67.82;100848.70;84814;1327;23987;-70
2022/06/27 03:46:58;;;;;;;5.40;4.70;;;;;;;23.66;66.15;100846.92;84822;1326;25069;-70
2022/06/27 03:51:31;;;;;;;5.70;4.80;;;;;;;25.41;61.19;100845.30;84799;1326;22996;-70
2022/06/27 03:53:38;;;;;;;5.30;4.70;;;;;;;26.14;59.68;100848.05;84838;1327;22592;-70
2022/06/27 03:55:46;;;;;;;5.70;4.50;;;;;;;26.88;57.53;100842.26;84812;1328;22607;-70
2022/06/27 03:57:56;;;;;;;6.70;4.50;;;;;;;27.60;54.91;100841.14;84823;1327;22606;-70
2022/06/27 04:00:05;;;;;;;8.10;4.80;;;;;;;28.27;52.94;100835.82;84844;1327;24333;-70
2022/06/27 04:02:14;;;;;;;5.70;4.50;;;;;;;28.84;51.35;100841.58;84823;1327;22636;-70
2022/06/27 04:04:21;;;;;;;5.20;4.70;;;;;;;29.37;49.45;100843.71;84816;1327;22651;-70
2022/06/27 04:06:29;;;;;;;5.00;4.50;;;;;;;29.96;48.04;100841.48;84843;1326;22659;-71
2022/06/27 04:08:36;;;;;;;6.30;4.40;;;;;;;30.37;46.45;100843.12;84832;1327;22590;-71
2022/06/27 04:10:44;;;;;;;4.00;3.60;;;;;;;30.80;45.19;100839.98;84702;1327;23918;-71
2022/06/27 04:12:51;;;;;;;6.00;4.30;;;;;;;31.14;44.05;100835.58;84723;1324;22935;-71
2022/06/27 04:14:59;;;;;;;5.00;4.30;;;;;;;31.40;43.23;100838.10;84823;1327;23959;-71
2022/06/27 04:17:07;;;;;;;4.70;4.10;;;;;;;31.53;42.21;100836.35;84807;1327;23043;-71
2022/06/27 04:19:14;;;;;;;4.50;4.10;;;;;;;31.45;41.90;100834.80;84801;1326;22575;-71
2022/06/27 04:21:21;;;;;;;4.10;3.80;;;;;;;31.23;41.72;100831.30;84802;1327;25299;-70
2022/06/27 04:23:29;;;;;;;4.20;3.90;;;;;;;31.33;42.24;100836.26;84826;1322;24364;-70
2022/06/27 04:25:37;;;;;;;4.10;3.70;;;;;;;31.66;41.67;100835.58;84819;1322;22895;-70
2022/06/27 04:27:44;;;;;;;5.10;3.80;;;;;;;32.08;41.29;100832.14;84704;1322;22726;-70
2022/06/27 04:29:52;;;;;;;4.50;4.10;;;;;;;32.76;39.97;100837.95;84830;1326;23947;-70
2022/06/27 04:31:59;;;;;;;4.20;3.80;;;;;;;33.41;38.15;100842.23;84816;1327;22872;-70
2022/06/27 04:34:06;;;;;;;8.10;4.00;;;;;;;33.79;37.32;100845.29;84841;1327;24042;-71
2022/06/27 04:36:14;;;;;;;7.30;4.60;;;;;;;34.05;36.61;100848.52;84815;1327;23930;-70
2022/06/27 04:38:22;;;;;;;9.00;4.70;;;;;;;34.48;35.09;100844.67;84733;1327;22620;-71
2022/06/27 04:40:30;;;;;;;10.00;4.00;;;;;;;34.85;33.72;100849.69;84800;1327;22715;-70
2022/06/27 04:42:38;;;;;;;5.00;4.00;;;;;;;34.80;33.90;100847.95;84723;1327;22789;-71
2022/06/27 04:44:46;;;;;;;4.90;4.40;;;;;;;34.38;34.64;100850.48;84838;1328;25324;-71
2022/06/27 04:46:54;;;;;;;5.60;3.60;;;;;;;34.02;35.50;100851.89;84795;1325;22648;-71
2022/06/27 04:49:01;;;;;;;7.10;3.90;;;;;;;33.98;35.60;100852.64;84809;1327;23984;-71
2022/06/27 04:51:09;;;;;;;4.90;4.50;;;;;;;34.11;35.49;100850.22;84832;1327;22572;-71
2022/06/27 04:53:18;;;;;;;5.20;3.90;;;;;;;34.45;35.18;100849.48;84799;1328;23984;-71
2022/06/27 04:55:26;;;;;;;4.60;4.10;;;;;;;34.94;33.85;100849.70;84823;1327;23920;-71
2022/06/27 04:57:34;;;;;;;5.30;4.50;;;;;;;35.57;32.49;100852.46;84707;1327;22811;-71
2022/06/27 04:59:41;;;;;;;5.70;3.70;;;;;;;35.91;31.58;100853.77;84807;1325;23806;-71
2022/06/27 05:01:50;;;;;;;4.90;4.40;;;;;;;36.28;32.48;100856.23;84810;1328;22674;-71
2022/06/27 05:03:57;;;;;;;4.10;3.80;;;;;;;36.72;30.45;100859.54;84802;1327;23949;-71
2022/06/27 05:06:06;;;;;;;3.90;3.70;;;;;;;37.05;29.89;100859.44;84824;1326;22723;-71
2022/06/27 05:08:14;;;;;;;4.60;3.90;;;;;;;37.30;28.96;100858.21;84813;1327;24208;-71
2022/06/27 05:10:21;;;;;;;4.00;3.60;;;;;;;37.48;28.56;100858.22;84820;1327;23982;-71
2022/06/27 05:12:29;;;;;;;5.50;3.60;;;;;;;37.70;28.02;100858.40;84827;1327;22745;-71
2022/06/27 05:14:36;;;;;;;6.90;3.30;;;;;;;37.98;27.51;100861.79;84822;1327;22588;-71
2022/06/27 05:16:44;;;;;;;5.10;3.40;;;;;;;38.32;26.80;100868.27;84810;1321;22603;-71
2022/06/27 05:18:51;;;;;;;3.70;3.40;;;;;;;38.55;26.36;100866.05;84682;1327;22596;-71
2022/06/27 05:20:59;;;;;;;4.70;3.30;;;;;;;38.93;25.42;100866.79;84818;1322;22590;-71
2022/06/27 05:23:06;;;;;;;5.10;3.50;;;;;;;39.15;25.38;100869.66;84805;1326;22597;-71
2022/06/27 05:25:14;;;;;;;4.40;3.80;;;;;;;39.20;24.47;100873.52;84810;1323;22817;-71
2022/06/27 05:27:23;;;;;;;3.50;3.30;;;;;;;39.35;24.69;100873.40;84818;1326;22593;-71
2022/06/27 05:29:30;;;;;;;5.10;3.10;;;;;;;39.55;24.30;100875.52;84850;1327;25459;-71
2022/06/27 05:31:38;;;;;;;4.20;3.40;;;;;;;39.59;24.05;100877.05;84683;1327;24323;-71
2022/06/27 05:33:45;;;;;;;5.20;3.20;;;;;;;39.78;24.13;100879.66;84701;1329;22876;-71
2022/06/27 05:35:53;;;;;;;4.90;2.70;;;;;;;40.09;23.15;100880.86;84700;1327;22603;-71
2022/06/27 05:38:00;;;;;;;4.00;3.50;;;;;;;40.29;22.83;100881.46;84696;1327;25522;-71
2022/06/27 05:40:11;;;;;;;3.90;3.00;;;;;;;40.44;22.50;100885.36;84821;1328;22930;-71
2022/06/27 05:42:18;;;;;;;5.40;3.80;;;;;;;40.61;22.51;100890.93;84839;1326;22637;-71
2022/06/27 05:44:27;;;;;;;3.90;3.60;;;;;;;40.78;22.36;100890.05;84820;1327;22601;-72
2022/06/27 05:46:35;;;;;;;3.20;3.00;;;;;;;40.86;22.08;100887.50;84830;1327;25323;-71
2022/06/27 05:48:44;;;;;;;3.80;3.40;;;;;;;41.09;21.92;100885.68;84817;1327;23939;-71
2022/06/27 05:50:52;;;;;;;4.50;3.60;;;;;;;41.08;21.66;100887.91;84708;1327;22641;-71
2022/06/27 05:53:00;;;;;;;3.80;3.50;;;;;;;40.93;21.82;100885.08;84807;1327;22802;-71
2022/06/27 05:55:08;;;;;;;;;;;;;;;40.80;21.90;100887.39;84833;1327;22891;-71
2022/06/27 05:57:16;;;;;;;5.80;3.60;;;;;;;40.65;22.29;100885.11;84835;1327;25513;-71
2022/06/27 05:59:24;;;;;;;9.20;3.30;;;;;;;40.71;22.26;100882.89;84821;1326;22651;-71
2022/06/27 06:01:33;;;;;;;3.40;3.00;;;;;;;40.98;21.76;100883.45;84839;1325;24378;-71
2022/06/27 06:03:40;;;;;;;4.00;2.80;;;;;;;41.31;22.02;100883.00;84830;1327;25431;-71
2022/06/27 06:05:48;;;;;;;3.30;3.00;;;;;;;41.81;21.08;100882.92;84826;1327;23927;-71
2022/06/27 06:07:56;;;;;;;3.60;2.80;;;;;;;42.13;20.69;100888.92;84842;1322;22571;-71
2022/06/27 06:10:04;;;;;;;3.30;2.90;;;;;;;42.32;20.23;100887.16;84826;1322;22605;-71
2022/06/27 06:12:13;;;;;;;4.30;2.90;;;;;;;42.50;19.21;100883.38;84841;1323;22594;-71
2022/06/27 06:14:19;;;;;;;;;;;;;;;42.58;19.24;100885.27;84695;1325;22584;-71
2022/06/27 06:16:26;;;;;;;5.60;2.60;;;;;;;42.63;19.31;100889.36;84821;1327;22770;-72
2022/06/27 06:18:34;;;;;;;5.10;3.20;;;;;;;42.73;19.46;100894.38;84807;1327;22681;-72
2022/06/27 06:20:42;;;;;;;6.30;2.80;;;;;;;42.72;18.89;100898.60;84826;1327;25421;-71
2022/06/27 06:22:49;;;;;;;6.80;3.10;;;;;;;42.74;19.33;100901.32;84826;1328;22770;-71
2022/06/27 06:24:57;;;;;;;2.70;2.50;;;;;;;43.02;19.27;100902.77;84820;1322;22601;-71
2022/06/27 06:27:05;;;;;;;5.50;3.50;;;;;;;43.10;18.52;100904.52;84841;1327;25441;-71
2022/06/27 06:29:14;;;;;;;3.40;2.00;;;;;;;42.99;18.63;100905.60;84827;1326;22543;-71
2022/06/27 06:31:25;;;;;;;3.90;2.50;;;;;;;43.20;18.56;100904.33;84806;1327;22536;-71
2022/06/27 06:33:32;;;;;;;3.80;2.80;;;;;;;43.47;18.23;100907.06;84716;1327;22601;-71
2022/06/27 06:35:40;;;;;;;5.20;2.60;;;;;;;43.55;18.27;100902.54;84830;1328;22634;-72
2022/06/27 06:37:48;;;;;;;8.50;2.70;;;;;;;43.65;18.18;100903.33;84711;1328;22674;-72
2022/06/27 06:39:55;;;;;;;;;;;;;;;43.62;18.52;100905.02;84858;1327;22613;-71
2022/06/27 06:42:02;;;;;;;7.30;2.40;;;;;;;43.47;18.06;100906.02;84842;1326;25412;-71
2022/06/27 06:44:10;;;;;;;4.20;2.70;;;;;;;43.35;18.04;100906.27;84837;1326;22587;-71
2022/06/27 06:46:17;;;;;;;3.50;2.50;;;;;;;43.31;17.86;100907.40;84831;1325;22623;-71
2022/06/27 06:48:25;;;;;;;7.80;2.70;;;;;;;43.50;17.95;100911.33;84846;1327;22828;-71
2022/06/27 06:50:33;;;;;;;4.70;2.50;;;;;;;43.48;17.95;100911.09;84847;1327;22797;-71
2022/06/27 06:52:41;;;;;;;2.90;2.40;;;;;;;43.44;17.66;100914.41;84836;1323;22599;-71
2022/06/27 06:54:50;;;;;;;6.40;2.40;;;;;;;43.38;17.51;100910.39;84707;1324;24240;-71
2022/06/27 06:56:58;;;;;;;3.80;2.40;;;;;;;43.27;17.58;100908.08;84852;1328;22591;-71
2022/06/27 06:59:06;;;;;;;2.60;2.40;;;;;;;43.23;17.87;100907.39;84847;1326;25251;-71
2022/06/27 07:01:13;;;;;;;8.30;2.10;;;;;;;43.25;17.59;100907.23;84837;1326;22628;-71
2022/06/27 07:03:21;;;;;;;5.00;2.30;;;;;;;43.36;17.66;100909.80;84808;1321;22777;-71
2022/06/27 07:05:29;;;;;;;2.80;2.50;;;;;;;43.43;17.55;100912.15;84693;1328;24479;-71
2022/06/27 07:07:37;;;;;;;4.10;2.10;;;;;;;43.58;17.51;100914.92;84812;1326;25284;-71
2022/06/27 07:09:44;;;;;;;4.20;2.30;;;;;;;43.85;17.35;100904.81;84696;1329;22694;-71
2022/06/27 07:11:53;;;;;;;2.30;2.10;;;;;;;44.03;17.41;100902.05;84846;1327;22645;-71
2022/06/27 07:14:00;;;;;;;5.50;1.90;;;;;;;44.11;17.44;100901.64;84837;1327;23984;-71
2022/06/27 07:16:09;;;;;;;2.80;2.20;;;;;;;44.33;16.84;100900.23;84855;1327;25272;-72
2022/06/27 07:18:15;;;;;;;;;;;;;;;44.42;16.58;100898.98;84863;1327;22581;-71
2022/06/27 07:20:24;;;;;;;2.30;2.10;;;;;;;44.44;16.34;100902.48;84829;1328;25954;-71
2022/06/27 07:22:32;;;;;;;1.80;1.70;;;;;;;44.58;16.09;100899.16;84681;1321;25450;-71
2022/06/27 07:24:42;;;;;;;3.00;2.00;;;;;;;44.50;16.21;100900.33;84821;1327;22576;-71
2022/06/27 07:26:50;;;;;;;3.90;1.80;;;;;;;44.36;15.86;100895.44;84827;1326;22964;-71
2022/06/27 07:28:57;;;;;;;3.70;2.10;;;;;;;44.22;16.35;100897.14;84845;1326;22661;-71
2022/06/27 07:31:08;;;;;;;3.00;1.80;;;;;;;44.12;16.28;100898.50;84848;1327;24802;-71
2022/06/27 07:33:16;;;;;;;3.40;2.10;;;;;;;44.07;16.09;100891.92;84836;1327;22644;-71
2022/06/27 07:35:24;;;;;;;6.30;2.20;;;;;;;44.19;16.20;100891.80;84837;1328;25232;-71
2022/06/27 07:37:33;;;;;;;2.20;2.00;;;;;;;44.15;16.20;100893.83;84841;1327;25414;-71
2022/06/27 07:39:41;;;;;;;3.80;2.60;;;;;;;44.05;16.16;100895.38;84856;1327;25445;-71
2022/06/27 07:41:49;;;;;;;5.30;1.90;;;;;;;44.16;16.18;100892.90;84810;1326;25281;-71
2022/06/27 07:43:57;;;;;;;3.90;1.70;;;;;;;44.30;16.24;100887.63;84833;1327;24364;-71
2022/06/27 07:46:03;;;;;;;;;;;;;;;44.50;15.68;100890.94;84845;1326;24353;-71
2022/06/27 07:48:12;;;;;;;5.30;1.80;;;;;;;44.20;15.65;100895.02;84842;1326;22684;-71
2022/06/27 07:55:18;;;;;;;2.60;2.10;;;;;;;43.54;16.29;100897.07;84788;1327;22523;-71
2022/06/27 07:57:26;;;;;;;4.50;2.00;;;;;;;43.47;16.56;100897.23;84778;1328;24007;-71
2022/06/27 07:59:34;;;;;;;2.10;1.70;;;;;;;43.53;16.69;100895.30;84769;1325;22586;-71
2022/06/27 08:01:42;;;;;;;4.50;2.00;;;;;;;43.37;16.40;100891.33;84799;1327;22572;-69
2022/06/27 08:03:50;;;;;;;7.80;2.20;;;;;;;42.80;16.80;100888.34;84808;1327;25434;-70
2022/06/27 08:05:56;;;;;;;;;;;;;;;42.71;17.27;100891.05;84855;1327;22755;-70
2022/06/27 08:08:05;;;;;;;5.10;2.40;;;;;;;42.63;17.37;100885.88;84833;1325;23869;-70
2022/06/27 08:10:11;;;;;;;;;;;;;;;42.61;17.20;100888.23;84854;1329;22714;-70
2022/06/27 08:12:18;;;;;;;4.80;2.00;;;;;;;42.24;17.56;100878.69;84846;1327;22647;-70
2022/06/27 08:14:26;;;;;;;2.80;1.90;;;;;;;42.13;18.00;100880.78;84688;1327;22601;-70
2022/06/27 08:16:35;;;;;;;5.20;1.90;;;;;;;42.19;17.70;100884.57;84807;1326;22618;-71
2022/06/27 08:18:44;;;;;;;3.30;1.80;;;;;;;42.15;17.81;100879.77;84688;1327;22547;-71
2022/06/27 08:20:52;;;;;;;2.50;1.80;;;;;;;42.39;18.00;100879.43;84848;1318;22580;-71
2022/06/27 08:22:59;;;;;;;4.20;2.40;;;;;;;42.42;17.29;100876.10;84830;1327;22606;-70
2022/06/27 08:25:08;;;;;;;5.70;2.80;;;;;;;42.07;17.79;100875.15;84846;1322;22693;-70
2022/06/27 08:27:15;;;;;;;2.50;2.30;;;;;;;41.78;17.78;100878.86;84848;1328;24369;-70
2022/06/27 08:29:23;;;;;;;2.00;1.80;;;;;;;41.43;17.63;100874.51;84825;1327;23923;-70
2022/06/27 08:31:31;;;;;;;5.30;2.40;;;;;;;41.03;18.01;100874.20;84843;1322;22868;-70
2022/06/27 08:33:39;;;;;;;2.40;2.20;;;;;;;40.74;18.54;100880.52;84828;1327;22756;-70
2022/06/27 08:35:51;;;;;;;3.70;1.70;;;;;;;40.50;19.04;100877.53;84842;1326;23193;-70
2022/06/27 08:38:00;;;;;;;2.70;2.50;;;;;;;40.61;19.22;100872.05;84833;1327;22602;-70
2022/06/27 08:40:11;;;;;;;2.60;2.30;;;;;;;41.01;19.33;100872.53;84818;1327;22600;-70
2022/06/27 08:42:19;;;;;;;1.90;1.80;;;;;;;41.32;19.00;100868.24;84834;1327;22621;-70
2022/06/27 08:44:26;;;;;;;3.30;2.10;;;;;;;41.66;18.64;100860.48;84805;1318;22603;-70
2022/06/27 08:46:35;;;;;;;5.10;2.00;;;;;;;41.86;17.77;100859.14;84813;1327;25987;-70
2022/06/27 08:48:42;;;;;;;2.30;1.80;;;;;;;41.65;17.70;100855.80;84835;1326;22794;-70
2022/06/27 08:50:52;;;;;;;2.00;1.70;;;;;;;41.62;18.14;100853.06;84706;1327;22666;-70
2022/06/27 08:52:59;;;;;;;3.20;1.90;;;;;;;41.85;17.96;100858.64;84845;1327;22588;-70
2022/06/27 08:55:09;;;;;;;1.50;1.40;;;;;;;42.19;17.46;100852.77;84803;1326;22606;-70
2022/06/27 08:57:18;;;;;;;3.20;2.00;;;;;;;42.47;16.78;100859.84;84840;1327;22543;-70
2022/06/27 08:59:26;;;;;;;2.10;1.90;;;;;;;42.58;16.82;100854.56;84835;1328;25428;-69
2022/06/27 09:01:35;;;;;;;3.80;1.80;;;;;;;42.48;16.77;100857.63;84846;1328;22607;-69
2022/06/27 09:03:44;;;;;;;;;;;;;;;42.42;17.27;100854.77;84857;1327;22969;-69
2022/06/27 09:05:58;;;;;;;5.90;2.00;;;;;;;42.35;17.02;100853.54;84732;1328;24119;-69
2022/06/27 09:08:08;;;;;;;5.90;1.90;;;;;;;42.29;17.67;100844.55;84848;1327;22734;-69
2022/06/27 09:10:29;;;;;;;3.50;2.00;;;;;;;42.29;18.07;100842.41;84725;1327;22953;-69
2022/06/27 09:12:37;;;;;;;3.30;2.00;;;;;;;42.24;18.11;100847.45;84853;1322;22616;-69
2022/06/27 09:14:46;;;;;;;2.10;1.80;;;;;;;41.98;18.02;100847.61;84830;1328;25437;-69
2022/06/27 09:17:02;;;;;;;3.20;2.50;;;;;;;41.55;18.11;100839.77;84823;1322;22778;-69
2022/06/27 09:19:10;;;;;;;2.10;2.00;;;;;;;41.21;18.91;100838.11;84818;1327;25254;-69
2022/06/27 09:21:18;;;;;;;10.70;2.10;;;;;;;40.98;18.86;100837.17;84818;1326;22147;-69
2022/06/27 09:23:41;;;;;;;2.10;2.00;;;;;;;40.76;18.71;100829.48;84841;1326;22982;-69
2022/06/27 09:25:48;;;;;;;2.30;1.90;;;;;;;40.58;18.72;100824.19;84821;1326;22723;-69
2022/06/27 09:27:56;;;;;;;3.20;2.10;;;;;;;40.36;18.85;100822.92;84815;1328;22704;-69
2022/06/27 09:30:04;;;;;;;2.60;2.30;;;;;;;40.08;19.39;100817.08;84826;1327;22920;-69
2022/06/27 09:32:13;;;;;;;4.00;1.90;;;;;;;39.87;19.21;100816.19;84824;1328;22567;-69
2022/06/27 09:34:23;;;;;;;4.10;2.00;;;;;;;39.75;19.70;100812.30;84833;1327;24399;-69
2022/06/27 09:36:33;;;;;;;3.60;1.60;;;;;;;39.62;19.93;100815.94;84817;1326;22810;-69
2022/06/27 09:38:45;;;;;;;3.60;2.00;;;;;;;39.44;19.73;100821.92;84832;1325;24094;-69
2022/06/27 09:40:52;;;;;;;2.00;1.90;;;;;;;38.89;19.80;100818.73;84834;1327;22633;-69
2022/06/27 09:43:00;;;;;;;4.20;1.80;;;;;;;38.36;20.31;100816.61;84824;1326;24217;-69
2022/06/27 09:45:10;;;;;;;1.70;1.60;;;;;;;37.90;20.82;100820.92;84810;1322;22603;-69
2022/06/27 09:47:20;;;;;;;2.00;1.80;;;;;;;37.44;21.20;100821.57;84724;1327;22580;-68
2022/06/27 09:49:28;;;;;;;3.60;1.70;;;;;;;37.00;20.35;100816.29;84818;1327;24052;-68
2022/06/27 09:51:36;;;;;;;2.10;1.90;;;;;;;36.71;20.84;100814.16;84836;1327;22863;-68
2022/06/27 09:53:48;;;;;;;4.00;1.70;;;;;;;36.67;21.88;100811.92;84824;1327;22700;-68
2022/06/27 09:55:57;;;;;;;2.80;1.70;;;;;;;36.80;22.35;100804.86;84808;1323;22609;-68
2022/06/27 09:58:06;;;;;;;3.10;1.70;;;;;;;36.90;22.14;100810.86;84851;1328;23930;-68
2022/06/27 10:00:16;;;;;;;3.30;1.90;;;;;;;36.92;22.38;100808.42;84797;1327;22601;-69
2022/06/27 10:02:24;;;;;;;4.20;2.40;;;;;;;36.92;22.71;100807.29;84843;1326;22739;-69
2022/06/27 10:04:32;;;;;;;3.40;2.20;;;;;;;36.96;22.87;100808.66;84826;1327;22612;-69
2022/06/27 10:06:42;;;;;;;4.60;2.10;;;;;;;36.89;23.03;100806.63;84791;1327;24384;-69