Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:35;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5031339;28;20245;-72
2023/06/03 00:03:01;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5031720;28;20190;-71
2023/06/03 00:05:27;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5031131;28;20264;-71
2023/06/03 00:07:53;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5031681;28;20271;-71
2023/06/03 00:10:18;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5031722;28;20198;-70
2023/06/03 00:12:45;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5013448;28;20202;-72
2023/06/03 00:15:11;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5031594;28;20197;-72
2023/06/03 00:17:37;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5031219;28;20194;-71
2023/06/03 00:20:06;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5013689;28;20296;-71
2023/06/03 00:22:38;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5030394;28;20194;-72
2023/06/03 00:25:08;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5025137;28;20293;-71
2023/06/03 00:27:38;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5011602;28;20285;-71
2023/06/03 00:30:06;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4993561;28;20191;-71
2023/06/03 00:32:32;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5011304;28;20567;-71
2023/06/03 00:34:58;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5011738;28;20197;-72
2023/06/03 00:37:23;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5010611;28;20199;-72
2023/06/03 00:39:49;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5011615;28;20233;-71
2023/06/03 00:42:15;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5011308;28;20202;-72
2023/06/03 00:44:40;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5014011;28;20273;-71
2023/06/03 00:47:07;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5031076;28;20248;-72
2023/06/03 00:49:34;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5031005;28;20588;-71
2023/06/03 00:52:04;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5031311;28;20221;-71
2023/06/03 00:54:31;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5031605;28;20523;-71
2023/06/03 00:56:57;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5015870;28;20229;-71
2023/06/03 00:59:23;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5034700;28;20202;-71
2023/06/03 01:04:18;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4987273;28;20264;-69
2023/06/03 01:07:16;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4995948;28;20202;-69
2023/06/03 01:10:00;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4995931;28;20668;-68
2023/06/03 01:13:24;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4995458;28;20705;-68
2023/06/03 01:15:54;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;4915756;29;20218;-68
2023/06/03 01:18:20;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4904179;29;20210;-68
2023/06/03 01:20:48;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4881299;29;20211;-68
2023/06/03 01:23:24;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4897350;29;20338;-67
2023/06/03 01:26:00;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;4897126;29;20670;-68
2023/06/03 01:28:28;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;4897164;29;20243;-68
2023/06/03 01:30:57;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;4897407;29;20243;-67
2023/06/03 01:33:25;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4896972;29;20215;-68
2023/06/03 01:35:53;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4897331;29;20669;-68
2023/06/03 01:38:21;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4896887;29;20972;-68
2023/06/03 01:40:47;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4898247;29;20203;-68
2023/06/03 01:43:13;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4915024;29;20199;-67
2023/06/03 01:45:39;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4911282;29;20212;-68
2023/06/03 01:48:05;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4955918;29;20252;-68
2023/06/03 01:50:30;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4956171;29;20197;-69
2023/06/03 01:52:56;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4956939;29;20739;-69
2023/06/03 01:55:22;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;4955882;29;20288;-68
2023/06/03 01:57:48;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4956337;29;20615;-67
2023/06/03 02:00:15;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4957038;28;20204;-67
2023/06/03 02:02:41;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4972688;28;20240;-66
2023/06/03 02:05:07;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4975303;28;20188;-69
2023/06/03 02:07:32;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4974280;28;20200;-68
2023/06/03 02:09:59;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4975368;28;20200;-68
2023/06/03 02:12:25;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4975056;28;20559;-68
2023/06/03 02:14:56;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4975428;28;20719;-67
2023/06/03 02:17:24;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4974722;28;20250;-68
2023/06/03 02:19:50;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;4975131;28;20576;-68
2023/06/03 02:22:17;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4974792;28;20208;-68
2023/06/03 02:24:46;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4957555;28;20196;-68
2023/06/03 02:27:14;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;4975094;28;20188;-68
2023/06/03 02:29:41;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4974830;28;20687;-67
2023/06/03 02:32:08;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4974893;28;20200;-67
2023/06/03 02:34:33;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4974663;28;20223;-67
2023/06/03 02:36:59;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4975977;28;20649;-66
2023/06/03 02:39:25;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;4993508;28;20222;-68
2023/06/03 02:41:51;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4974691;28;20247;-68
2023/06/03 02:44:17;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4973966;28;20188;-68
2023/06/03 02:46:43;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4974512;28;20275;-68
2023/06/03 02:49:13;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4974527;28;20223;-68
2023/06/03 02:51:41;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4974502;28;20203;-68
2023/06/03 02:54:07;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4974122;28;20249;-67
2023/06/03 02:56:33;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4974275;28;20651;-67
2023/06/03 02:58:59;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4974798;28;20702;-68
2023/06/03 03:01:27;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;4965445;28;20233;-67
2023/06/03 03:03:53;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4962199;28;20261;-67
2023/06/03 03:06:24;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4937671;29;20205;-67
2023/06/03 03:08:51;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4955398;29;20299;-68
2023/06/03 03:11:17;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4954691;29;20268;-68
2023/06/03 03:13:44;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4937815;29;20736;-68
2023/06/03 03:16:10;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4955246;29;20565;-67
2023/06/03 03:18:37;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4968692;28;20241;-69
2023/06/03 03:21:03;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4973818;28;20200;-67
2023/06/03 03:23:29;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4973781;28;20196;-67
2023/06/03 03:26:02;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4973323;28;20718;-69
2023/06/03 03:28:28;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4973134;28;20196;-67
2023/06/03 03:30:57;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4973923;28;20742;-68
2023/06/03 03:33:23;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4973369;28;20586;-67
2023/06/03 03:35:50;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;4974382;28;20650;-67
2023/06/03 03:38:16;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4972372;28;20571;-67
2023/06/03 03:40:43;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4973652;28;20292;-68
2023/06/03 03:43:35;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4974264;28;20197;-68
2023/06/03 03:46:01;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4970763;28;20292;-68
2023/06/03 03:48:28;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;4973047;28;20203;-68
2023/06/03 03:50:54;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4973492;28;20786;-68
2023/06/03 03:53:28;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4973154;28;20203;-67
2023/06/03 03:55:56;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4973387;28;20196;-68
2023/06/03 03:58:23;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4972873;28;20208;-67
2023/06/03 04:00:51;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;4973012;28;20279;-69
2023/06/03 04:03:17;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4973260;28;20224;-68
2023/06/03 04:05:45;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4973479;28;20243;-68
2023/06/03 04:08:20;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4973194;28;20196;-68
2023/06/03 04:10:46;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4973209;28;20200;-67
2023/06/03 04:13:12;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4973681;28;20211;-68
2023/06/03 04:15:38;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4992917;28;20655;-68
2023/06/03 04:18:04;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4977867;28;20695;-68
2023/06/03 04:20:33;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;4953404;29;20197;-67
2023/06/03 04:23:05;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4972475;28;20684;-67
2023/06/03 04:25:31;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;4972230;28;20184;-68
2023/06/03 04:27:57;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4973123;28;20556;-67
2023/06/03 04:30:23;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4972255;28;20196;-68
2023/06/03 04:32:49;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4972841;28;20223;-68
2023/06/03 04:35:15;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;4954382;28;20292;-68
2023/06/03 04:37:40;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4953638;29;20223;-69
2023/06/03 04:40:09;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;4953645;29;20260;-69
2023/06/03 04:42:34;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4951436;29;20204;-68
2023/06/03 04:45:01;;;;;;;0.90;0.63;;;10.50;99.90;;;;;;4953311;29;20201;-69
2023/06/03 04:47:28;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4953336;29;20229;-68
2023/06/03 04:49:58;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4953464;29;20189;-69
2023/06/03 04:52:23;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4951967;29;20688;-69
2023/06/03 04:54:50;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;4953355;29;20340;-68
2023/06/03 04:57:16;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4951616;29;20205;-68
2023/06/03 04:59:43;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4953084;29;20211;-69
2023/06/03 05:02:10;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4953378;29;20193;-69
2023/06/03 05:04:37;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;4952826;29;20209;-68
2023/06/03 05:07:03;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4952851;29;20275;-69
2023/06/03 05:09:28;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4955368;28;20224;-68
2023/06/03 05:11:56;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4991959;28;20192;-68
2023/06/03 05:14:22;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4960126;28;20300;-68
2023/06/03 05:16:48;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4951803;29;20263;-69
2023/06/03 05:19:13;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4952894;29;20580;-69
2023/06/03 05:21:39;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;4961749;28;20204;-68
2023/06/03 05:24:05;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;4972165;28;20247;-68
2023/06/03 05:26:31;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4971911;28;20627;-69
2023/06/03 05:28:57;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4971804;28;20279;-69
2023/06/03 05:31:22;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4971791;28;20204;-69
2023/06/03 05:33:48;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;4972030;28;20209;-69
2023/06/03 05:36:14;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4972028;28;20207;-69
2023/06/03 05:38:39;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4971882;28;20306;-68
2023/06/03 05:41:06;;;;;;;0.52;0.52;;;12.70;99.90;;;;;;4971811;28;20239;-68
2023/06/03 05:43:32;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4973513;28;20216;-68
2023/06/03 05:45:58;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4975238;28;20712;-68
2023/06/03 05:48:24;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4975241;28;20207;-68
2023/06/03 05:50:54;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;4975310;28;20193;-68
2023/06/03 05:53:24;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4957500;28;20239;-68
2023/06/03 05:55:51;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4975240;28;20197;-68
2023/06/03 05:58:17;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4974768;28;20299;-68
2023/06/03 06:00:43;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4975605;28;20199;-68
2023/06/03 06:03:09;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4975200;28;20220;-68
2023/06/03 06:05:35;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4975188;28;20203;-68
2023/06/03 06:08:01;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4977428;28;20200;-69
2023/06/03 06:10:27;;;;;;;0.38;0.38;;;14.30;99.90;;;;;;4985505;28;20527;-69
2023/06/03 06:12:52;;;;;;;0.38;0.38;;;14.40;99.90;;;;;;4975503;28;20192;-68
2023/06/03 06:15:18;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4975258;28;20189;-68
2023/06/03 06:17:45;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4975577;28;20196;-68
2023/06/03 06:20:11;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4975574;28;20200;-68
2023/06/03 06:22:37;;;;;;;0.38;0.38;;;14.50;99.90;;;;;;4957560;28;20685;-68
2023/06/03 06:25:09;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4974930;28;20194;-67
2023/06/03 06:27:34;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4974190;28;20200;-69
2023/06/03 06:30:02;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;4975334;28;20196;-69
2023/06/03 06:32:29;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4975346;28;20196;-68
2023/06/03 06:34:55;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4958060;28;20208;-69
2023/06/03 06:37:22;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4975050;28;20318;-68
2023/06/03 06:39:48;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4958060;28;20786;-68
2023/06/03 06:42:31;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4975364;28;20196;-69
2023/06/03 06:44:59;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4958051;28;20200;-69
2023/06/03 06:47:27;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;4957675;28;20686;-69
2023/06/03 06:49:55;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4957806;28;20207;-68
2023/06/03 06:52:22;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4975004;28;20726;-68
2023/06/03 06:54:49;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4975176;28;20199;-69
2023/06/03 06:57:23;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4974929;28;20196;-69
2023/06/03 06:59:51;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4974900;28;20207;-70
2023/06/03 07:02:18;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4977367;28;20752;-69
2023/06/03 07:04:43;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4993898;28;20202;-69
2023/06/03 07:07:09;;;;;;;0.65;0.38;;;16.90;99.90;;;;;;4981480;28;20285;-69
2023/06/03 07:09:35;;;;;;;0.28;0.28;;;16.90;99.90;;;;;;4974377;28;20246;-69
2023/06/03 07:12:01;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4975140;28;20203;-70
2023/06/03 07:14:30;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4974307;28;20203;-70
2023/06/03 07:16:56;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4973994;28;20231;-70
2023/06/03 07:19:22;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4956610;28;20247;-70
2023/06/03 07:21:51;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4974011;28;20624;-71
2023/06/03 07:24:16;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4974119;28;20200;-70
2023/06/03 07:26:42;;;;;;;0.25;0.25;;;18.10;99.60;;;;;;4973724;28;20192;-71
2023/06/03 07:29:08;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4974298;28;20235;-70
2023/06/03 07:31:39;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4973439;28;20200;-69
2023/06/03 07:34:05;;;;;;;30.23;0.77;;;18.40;99.90;;;;;;4973532;28;20904;-70
2023/06/03 07:36:33;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4956266;28;20275;-69
2023/06/03 07:39:06;;;;;;;0.25;0.25;;;18.50;98.90;;;;;;4973804;28;20630;-70
2023/06/03 07:41:36;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4973525;28;20733;-70
2023/06/03 07:44:11;;;;;;;0.22;0.22;;;18.10;99.80;;;;;;4973687;28;20567;-69
2023/06/03 07:46:44;;;;;;;0.20;0.20;;;18.10;99.50;;;;;;4971982;28;20195;-70
2023/06/03 07:49:12;;;;;;;1.08;0.63;;;18.20;99.80;;;;;;4973654;28;20251;-69
2023/06/03 07:51:44;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4955966;28;20862;-70
2023/06/03 07:54:10;;;;;;;0.60;0.60;;;18.60;99.00;;;;;;4973544;28;20199;-69
2023/06/03 07:56:36;;;;;;;0.25;0.25;;;18.70;99.40;;;;;;4973269;28;20200;-70
2023/06/03 07:59:04;;;;;;;0.28;0.28;;;19.00;99.80;;;;;;4980838;28;20583;-70
2023/06/03 08:01:30;;;;;;;0.30;0.30;;;19.40;98.40;;;;;;4974818;28;20675;-69
2023/06/03 08:03:56;;;;;;;0.20;0.20;;;19.40;97.30;;;;;;4975400;28;20306;-70
2023/06/03 08:06:26;;;;;;;0.20;0.20;;;19.00;97.00;;;;;;4954843;28;20331;-69
2023/06/03 08:08:53;;;;;;;0.20;0.20;;;19.10;97.10;;;;;;4972690;28;20203;-70
2023/06/03 08:11:18;;;;;;;0.20;0.20;;;19.40;98.20;;;;;;4955691;28;20567;-70
2023/06/03 08:13:44;;;;;;;0.20;0.20;;;19.30;97.00;;;;;;4973457;28;20196;-69
2023/06/03 08:16:14;;;;;;;0.20;0.20;;;19.10;97.40;;;;;;4973417;28;20204;-69
2023/06/03 08:18:47;;;;;;;0.20;0.20;;;19.50;97.20;;;;;;4972733;28;20219;-70
2023/06/03 08:21:13;;;;;;;0.20;0.20;;;19.50;95.80;;;;;;4972818;28;20242;-69
2023/06/03 08:23:40;;;;;;;0.20;0.20;;;19.30;96.80;;;;;;4971630;28;20200;-70
2023/06/03 08:26:08;;;;;;;0.20;0.20;;;19.40;97.80;;;;;;4955368;28;20192;-70
2023/06/03 08:28:37;;;;;;;0.20;0.20;;;19.60;95.10;;;;;;4972661;28;20204;-71
2023/06/03 08:31:03;;;;;;;0.20;0.20;;;19.70;95.80;;;;;;4972924;28;20192;-71
2023/06/03 08:33:28;;;;;;;0.20;0.20;;;19.90;95.90;;;;;;4972842;28;20674;-71
2023/06/03 08:35:54;;;;;;;0.20;0.20;;;20.30;97.70;;;;;;4973025;28;20200;-70
2023/06/03 08:38:20;;;;;;;0.32;0.30;;;20.80;95.80;;;;;;4972560;28;20208;-71
2023/06/03 08:40:48;;;;;;;0.30;0.30;;;21.20;92.80;;;;;;4972938;28;20212;-70
2023/06/03 08:43:14;;;;;;;0.30;0.30;;;21.00;92.00;;;;;;4972743;28;20192;-70
2023/06/03 08:45:55;;;;;;;0.10;0.10;;;21.10;93.20;;;;;;4955889;28;20192;-70
2023/06/03 08:48:42;;;;;;;0.20;0.20;;;21.00;92.70;;;;;;4955338;28;20215;-70
2023/06/03 08:51:10;;;;;;;0.20;0.20;;;20.80;93.20;;;;;;4973169;28;20196;-71
2023/06/03 08:53:52;;;;;;;0.30;0.30;;;20.50;91.80;;;;;;4955190;28;20207;-70
2023/06/03 08:56:22;;;;;;;6.43;1.27;;;20.50;93.30;;;;;;4988200;28;20270;-70
2023/06/03 08:58:56;;;;;;;0.20;0.20;;;20.60;93.00;;;;;;4965406;28;20695;-70
2023/06/03 09:01:28;;;;;;;0.20;0.20;;;20.80;93.60;;;;;;4951687;29;20284;-70
2023/06/03 09:03:55;;;;;;;0.20;0.20;;;21.30;94.00;;;;;;4951973;29;20240;-70
2023/06/03 09:06:21;;;;;;;0.20;0.20;;;21.50;93.30;;;;;;4951674;29;20251;-70
2023/06/03 09:08:51;;;;;;;0.63;0.45;;;21.60;93.20;;;;;;4953120;28;20796;-71
2023/06/03 09:11:17;;;;;;;0.20;0.20;;;21.70;93.20;;;;;;4952763;28;20286;-70
2023/06/03 09:13:44;;;;;;;0.40;0.30;;;21.90;92.70;;;;;;4957555;28;20275;-71
2023/06/03 09:16:10;;;;;;;0.20;0.20;;;22.00;90.50;;;;;;4972800;28;20674;-71
2023/06/03 09:18:38;;;;;;;0.40;0.40;;;21.90;91.60;;;;;;4975024;28;20306;-70
2023/06/03 09:21:04;;;;;;;0.20;0.20;;;21.80;90.70;;;;;;4976133;28;20623;-70
2023/06/03 09:23:30;;;;;;;0.20;0.20;;;21.80;91.70;;;;;;4975616;28;20659;-70
2023/06/03 09:25:56;;;;;;;0.20;0.20;;;22.20;92.20;;;;;;4958507;28;20243;-71
2023/06/03 09:28:22;;;;;;;1.85;0.35;;;22.10;91.40;;;;;;4975589;28;20200;-70
2023/06/03 09:30:49;;;;;;;0.20;0.20;;;22.40;92.80;;;;;;4976120;28;20204;-70
2023/06/03 09:33:16;;;;;;;0.10;0.10;;;22.50;92.10;;;;;;4976453;28;20655;-70
2023/06/03 09:35:42;;;;;;;0.20;0.20;;;22.50;90.80;;;;;;4959187;28;20566;-70
2023/06/03 09:38:07;;;;;;;0.20;0.20;;;23.10;91.30;;;;;;4958622;28;20243;-70
2023/06/03 09:40:34;;;;;;;0.17;0.17;;;23.10;90.70;;;;;;4974890;28;20200;-71
2023/06/03 09:43:00;;;;;;;0.43;0.43;;;22.80;90.70;;;;;;4975670;28;20196;-70
2023/06/03 09:45:34;;;;;;;0.20;0.20;;;23.00;90.30;;;;;;4975187;28;20656;-70
2023/06/03 09:48:01;;;;;;;1.00;0.68;;;23.40;89.00;;;;;;4975549;28;20216;-71
2023/06/03 09:50:28;;;;;;;0.20;0.20;;;23.10;86.90;;;;;;4957546;28;20191;-70
2023/06/03 09:52:54;;;;;;;0.10;0.10;;;23.80;86.50;;;;;;4993698;28;20195;-71
2023/06/03 09:55:28;;;;;;;0.30;0.30;;;24.50;87.10;;;;;;4986258;28;20254;-71
2023/06/03 09:58:06;;;;;;;0.15;0.15;;;25.00;87.20;;;;;;4957937;28;20211;-71
2023/06/03 10:00:48;;;;;;;0.13;0.13;;;25.70;85.30;;;;;;4975334;28;20199;-71
2023/06/03 10:03:14;;;;;;;0.20;0.20;;;25.50;83.40;;;;;;4975113;28;20219;-71
2023/06/03 10:05:41;;;;;;;0.40;0.40;;;25.30;84.30;;;;;;4974016;28;20719;-72
2023/06/03 10:08:07;;;;;;;0.10;0.10;;;25.00;83.30;;;;;;4975559;28;20283;-70
2023/06/03 10:10:33;;;;;;;0.10;0.10;;;24.70;86.10;;;;;;4974987;28;20611;-70
2023/06/03 10:13:19;;;;;;;0.20;0.20;;;24.10;85.60;;;;;;4958160;28;20651;-71
2023/06/03 10:15:45;;;;;;;0.20;0.20;;;23.30;87.20;;;;;;4975735;28;20211;-71
2023/06/03 10:18:11;;;;;;;0.38;0.38;;;23.50;86.90;;;;;;4975062;28;20196;-71
2023/06/03 10:20:38;;;;;;;0.10;0.10;;;23.80;87.50;;;;;;4974865;28;20196;-71
2023/06/03 10:23:09;;;;;;;0.40;0.40;;;23.30;85.70;;;;;;4975246;28;20678;-70
2023/06/03 10:25:45;;;;;;;0.32;0.30;;;23.50;85.20;;;;;;4957434;28;20649;-71
2023/06/03 10:28:12;;;;;;;0.10;0.10;;;23.80;84.70;;;;;;4956979;28;20278;-72
2023/06/03 10:30:39;;;;;;;0.63;0.47;;;24.00;87.00;;;;;;4974635;28;20203;-70
2023/06/03 10:33:08;;;;;;;0.20;0.20;;;23.80;85.30;;;;;;4975165;28;20192;-70
2023/06/03 10:35:36;;;;;;;0.17;0.17;;;24.20;86.90;;;;;;4974930;28;20243;-70
2023/06/03 10:38:03;;;;;;;1.55;0.38;;;25.10;85.00;;;;;;4973631;28;20204;-71
2023/06/03 10:40:29;;;;;;;0.30;0.30;;;25.00;81.50;;;;;;4974571;28;20251;-70
2023/06/03 10:42:56;;;;;;;0.20;0.20;;;25.10;82.90;;;;;;4974852;28;20196;-71
2023/06/03 10:45:26;;;;;;;0.15;0.15;;;26.00;83.90;;;;;;4974411;28;20224;-71
2023/06/03 10:48:07;;;;;;;0.45;0.45;;;26.00;80.80;;;;;;4983165;28;20246;-70
2023/06/03 10:50:52;;;;;;;0.10;0.10;;;25.70;82.10;;;;;;4976276;28;20211;-71
2023/06/03 10:53:41;;;;;;;0.10;0.10;;;26.30;85.50;;;;;;4955203;29;20201;-71
2023/06/03 10:56:10;;;;;;;0.38;0.38;;;25.80;81.50;;;;;;4953924;29;20239;-71
2023/06/03 10:58:38;;;;;;;0.20;0.20;;;26.10;82.50;;;;;;4954913;29;20193;-71
2023/06/03 11:01:05;;;;;;;0.47;0.30;;;26.30;81.20;;;;;;4955051;29;20195;-71
2023/06/03 11:03:32;;;;;;;0.20;0.20;;;26.80;82.10;;;;;;4954466;29;20256;-71
2023/06/03 11:06:19;;;;;;;0.47;0.20;;;27.40;78.70;;;;;;4956920;28;20248;-72
2023/06/03 11:09:05;;;;;;;0.15;0.15;;;27.20;79.80;;;;;;4964250;28;20212;-71
2023/06/03 11:11:43;;;;;;;0.10;0.10;;;26.60;80.90;;;;;;4974413;28;20203;-71
2023/06/03 11:14:34;;;;;;;0.10;0.10;;;26.90;80.50;;;;;;4974333;28;20251;-70
2023/06/03 11:16:59;;;;;;;0.00;0.00;;;26.70;79.50;;;;;;4956765;28;20663;-71
2023/06/03 11:19:34;;;;;;;0.38;0.30;;;26.80;77.50;;;;;;4973895;28;20535;-70
2023/06/03 11:22:07;;;;;;;0.10;0.10;;;26.00;79.90;;;;;;4973706;28;20662;-71
2023/06/03 11:24:58;;;;;;;0.10;0.10;;;26.40;78.50;;;;;;4973361;28;20200;-71
2023/06/03 11:27:25;;;;;;;0.17;0.17;;;25.60;79.10;;;;;;4973187;28;20204;-71
2023/06/03 11:29:51;;;;;;;0.10;0.10;;;24.90;80.60;;;;;;4974233;28;20200;-71
2023/06/03 11:32:30;;;;;;;0.10;0.10;;;24.60;79.90;;;;;;4974079;28;20247;-71
2023/06/03 11:35:05;;;;;;;0.20;0.20;;;24.30;82.30;;;;;;4956360;28;20208;-71
2023/06/03 11:37:45;;;;;;;0.10;0.10;;;24.10;81.30;;;;;;4973653;28;20716;-70
2023/06/03 11:40:19;;;;;;;2.85;0.57;;;24.50;81.70;;;;;;4972182;28;20212;-71
2023/06/03 11:42:48;;;;;;;1.35;0.20;;;24.90;80.60;;;;;;4973758;28;20184;-71
2023/06/03 11:45:20;;;;;;;1.27;0.45;;;25.70;80.10;;;;;;4990793;28;20207;-71
2023/06/03 11:47:52;;;;;;;0.10;0.10;;;26.40;78.30;;;;;;4980801;28;20208;-71
2023/06/03 11:50:18;;;;;;;0.20;0.20;;;26.60;76.30;;;;;;4954207;29;20201;-70
2023/06/03 11:52:44;;;;;;;0.10;0.10;;;26.30;78.10;;;;;;4954187;29;20252;-71
2023/06/03 11:55:11;;;;;;;0.20;0.20;;;26.10;75.20;;;;;;4954203;29;20205;-71
2023/06/03 11:57:39;;;;;;;0.17;0.17;;;25.80;76.80;;;;;;4953942;29;20201;-71
2023/06/03 12:00:09;;;;;;;0.20;0.20;;;26.30;81.10;;;;;;4953397;29;20232;-71
2023/06/03 12:02:42;;;;;;;12.38;1.33;;;27.00;77.80;;;;;;4958916;28;20637;-72
2023/06/03 12:05:08;;;;;;;0.22;0.22;;;27.40;76.10;;;;;;4973311;28;20260;-70
2023/06/03 12:07:34;;;;;;;4.13;0.22;;;26.90;76.30;;;;;;4973221;28;20203;-71
2023/06/03 12:10:00;;;;;;;0.10;0.10;;;26.70;79.00;;;;;;4972009;28;20596;-72
2023/06/03 12:12:26;;;;;;;8.40;0.38;;;27.00;76.10;;;;;;4972904;28;20664;-72
2023/06/03 12:14:52;;;;;;;0.20;0.20;;;27.00;72.40;;;;;;4955612;28;20640;-72
2023/06/03 12:17:19;;;;;;;0.17;0.17;;;26.20;74.90;;;;;;4955800;28;20291;-71
2023/06/03 12:19:50;;;;;;;0.10;0.10;;;26.10;78.00;;;;;;4973145;28;20220;-71
2023/06/03 12:22:25;;;;;;;6.13;0.85;;;26.20;80.80;;;;;;4952144;29;20565;-71
2023/06/03 12:24:51;;;;;;;0.57;0.32;;;25.50;80.80;;;;;;4952683;29;20188;-71
2023/06/03 12:27:26;;;;;;;0.20;0.20;;;25.00;81.40;;;;;;4952067;29;20196;-71
2023/06/03 12:29:59;;;;;;;0.43;0.28;;;24.50;82.80;;;;;;4953809;29;20197;-72
2023/06/03 12:32:29;;;;;;;0.30;0.30;;;24.90;85.20;;;;;;4952060;29;20204;-71
2023/06/03 12:34:55;;;;;;;1.00;0.57;;;25.40;84.40;;;;;;4968297;28;20591;-71
2023/06/03 12:37:27;;;;;;;0.40;0.40;;;25.50;80.00;;;;;;4953416;29;20680;-72
2023/06/03 12:39:52;;;;;;;0.10;0.10;;;25.40;83.10;;;;;;4962201;28;20289;-71
2023/06/03 12:42:34;;;;;;;0.20;0.20;;;25.80;82.90;;;;;;4991836;28;20191;-72
2023/06/03 12:45:00;;;;;;;0.20;0.20;;;24.70;83.60;;;;;;4976613;28;20196;-73
2023/06/03 12:47:26;;;;;;;0.20;0.20;;;24.40;86.50;;;;;;4972621;28;20606;-72
2023/06/03 12:50:22;;;;;;;0.17;0.17;;;25.00;83.90;;;;;;4972931;28;20200;-72
2023/06/03 12:52:49;;;;;;;0.25;0.25;;;25.40;86.10;;;;;;4954131;28;20208;-72
2023/06/03 12:55:17;;;;;;;0.10;0.10;;;26.10;82.90;;;;;;4977024;28;20204;-72
2023/06/03 12:57:45;;;;;;;0.20;0.20;;;26.30;81.80;;;;;;4976584;28;20246;-72
2023/06/03 13:00:21;;;;;;;0.20;0.20;;;25.50;83.10;;;;;;4976485;28;20246;-72