Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:10;;;;;;;35.58;19.73;;;4.90;99.90;;;;;;4147544;28;20072;-80
2021/04/05 00:03:10;;;;;;;39.05;21.00;;;4.90;99.90;;;;;;4146022;28;20057;-80
2021/04/05 00:05:20;;;;;;;33.55;17.52;;;5.00;99.90;;;;;;4146040;28;20579;-80
2021/04/05 00:07:20;;;;;;;38.17;20.02;;;5.00;99.90;;;;;;4137102;28;20022;-80
2021/04/05 00:09:21;;;;;;;41.58;21.88;;;5.00;99.90;;;;;;4142649;28;20073;-80
2021/04/05 00:11:21;;;;;;;35.20;18.63;;;5.00;99.90;;;;;;4147962;28;20496;-80
2021/04/05 00:13:29;;;;;;;36.13;18.77;;;5.00;99.90;;;;;;4146955;28;20030;-81
2021/04/05 00:15:30;;;;;;;36.47;20.33;;;5.00;99.90;;;;;;4145812;28;20038;-80
2021/04/05 00:17:30;;;;;;;39.75;21.38;;;5.00;99.90;;;;;;4145238;28;20414;-80
2021/04/05 00:19:33;;;;;;;40.15;20.77;;;5.00;99.90;;;;;;4145499;28;20037;-80
2021/04/05 00:21:34;;;;;;;44.00;20.25;;;5.00;99.90;;;;;;4143546;28;20054;-80
2021/04/05 00:23:35;;;;;;;40.95;22.10;;;5.00;99.90;;;;;;4145660;28;20533;-81
2021/04/05 00:25:36;;;;;;;41.75;21.48;;;5.00;99.90;;;;;;4145252;28;20362;-81
2021/04/05 00:27:38;;;;;;;33.88;17.85;;;4.90;99.90;;;;;;4144124;28;20033;-82
2021/04/05 00:29:38;;;;;;;40.65;19.95;;;5.00;99.90;;;;;;4144331;28;20021;-82
2021/04/05 00:31:39;;;;;;;37.83;19.08;;;5.10;99.90;;;;;;4144052;28;20116;-82
2021/04/05 00:33:40;;;;;;;35.03;21.10;;;5.10;99.90;;;;;;4146231;28;20052;-83
2021/04/05 00:35:41;;;;;;;39.75;22.05;;;5.10;99.90;;;;;;4143905;28;20567;-78
2021/04/05 00:37:42;;;;;;;33.20;16.27;;;5.20;99.90;;;;;;4142544;28;20077;-77
2021/04/05 00:39:43;;;;;;;39.83;18.33;;;5.20;99.90;;;;;;4145232;28;20037;-77
2021/04/05 00:41:44;;;;;;;35.83;20.90;;;5.20;99.90;;;;;;4143587;28;20045;-76
2021/04/05 00:43:48;;;;;;;43.88;22.63;;;5.30;99.90;;;;;;4146418;28;20032;-77
2021/04/05 00:45:49;;;;;;;44.83;21.55;;;5.20;99.90;;;;;;4145024;28;20022;-77
2021/04/05 00:47:52;;;;;;;48.17;22.98;;;5.20;99.90;;;;;;4144841;28;20140;-76
2021/04/05 00:49:53;;;;;;;43.65;19.50;;;5.20;99.90;;;;;;4145249;28;20030;-76
2021/04/05 00:51:53;;;;;;;36.40;18.70;;;5.20;99.90;;;;;;4146625;28;20330;-77
2021/04/05 00:53:55;;;;;;;28.77;16.58;;;5.20;99.90;;;;;;4146655;28;20030;-77
2021/04/05 00:55:58;;;;;;;27.73;17.08;;;5.30;99.90;;;;;;4146274;28;20508;-77
2021/04/05 00:58:00;;;;;;;31.15;18.00;;;5.30;99.90;;;;;;4145028;28;20084;-77
2021/04/05 01:00:05;;;;;;;34.30;17.77;;;5.30;99.90;;;;;;4146274;28;20037;-78
2021/04/05 01:02:08;;;;;;;33.33;18.05;;;5.30;99.90;;;;;;4145071;28;20041;-77
2021/04/05 01:04:09;;;;;;;27.80;16.02;;;5.30;99.90;;;;;;4144904;28;20023;-77
2021/04/05 01:06:19;;;;;;;32.38;19.00;;;5.40;99.90;;;;;;4146044;28;20053;-76
2021/04/05 01:08:21;;;;;;;37.30;21.63;;;5.40;99.90;;;;;;4145172;28;20022;-77
2021/04/05 01:10:22;;;;;;;36.03;19.92;;;5.30;99.90;;;;;;4145169;28;20174;-77
2021/04/05 01:12:23;;;;;;;31.10;16.90;;;5.30;99.90;;;;;;4144769;28;20026;-76
2021/04/05 01:14:23;;;;;;;37.15;18.73;;;5.40;99.90;;;;;;4144840;28;20077;-76
2021/04/05 01:16:26;;;;;;;27.00;16.40;;;5.40;99.90;;;;;;4145802;28;20109;-77
2021/04/05 01:18:28;;;;;;;35.20;21.00;;;5.40;99.90;;;;;;4145210;28;20050;-76
2021/04/05 01:20:29;;;;;;;30.37;15.00;;;5.50;99.90;;;;;;4145158;28;20029;-75
2021/04/05 01:22:30;;;;;;;47.50;17.63;;;5.60;99.90;;;;;;4144952;28;20415;-76
2021/04/05 01:24:30;;;;;;;42.30;21.00;;;5.60;99.90;;;;;;4142655;28;20026;-77
2021/04/05 01:26:33;;;;;;;29.77;16.98;;;5.70;99.90;;;;;;4144181;28;20513;-77
2021/04/05 01:28:34;;;;;;;29.07;18.53;;;5.70;99.90;;;;;;4144898;28;20030;-77
2021/04/05 01:30:39;;;;;;;29.52;15.43;;;5.80;99.90;;;;;;4144731;28;20768;-76
2021/04/05 01:32:39;;;;;;;37.97;19.02;;;5.90;99.90;;;;;;4146671;28;20105;-76
2021/04/05 01:34:40;;;;;;;34.53;15.00;;;5.90;99.90;;;;;;4148194;28;20091;-77
2021/04/05 01:36:41;;;;;;;34.55;20.48;;;6.10;99.90;;;;;;4149277;28;20030;-77
2021/04/05 01:38:46;;;;;;;34.20;18.30;;;6.10;99.90;;;;;;4147885;28;20036;-76
2021/04/05 01:40:53;;;;;;;40.97;19.30;;;6.10;99.90;;;;;;4149236;28;20485;-77
2021/04/05 01:42:54;;;;;;;27.88;16.08;;;6.10;99.90;;;;;;4149371;28;20038;-77
2021/04/05 01:44:57;;;;;;;31.67;19.23;;;6.10;99.90;;;;;;4151951;28;20112;-77
2021/04/05 01:46:58;;;;;;;38.95;21.25;;;6.10;99.90;;;;;;4149230;28;20060;-77
2021/04/05 01:49:03;;;;;;;38.58;17.05;;;6.20;99.90;;;;;;4147725;28;20034;-77
2021/04/05 01:51:07;;;;;;;32.90;17.95;;;6.20;99.90;;;;;;4146755;28;20691;-77
2021/04/05 01:53:09;;;;;;;38.90;19.00;;;6.20;99.90;;;;;;4146364;28;20034;-77
2021/04/05 01:55:10;;;;;;;42.95;19.65;;;6.30;99.90;;;;;;4147951;28;20048;-77
2021/04/05 01:57:11;;;;;;;43.60;18.25;;;6.30;99.90;;;;;;4146255;28;20042;-78
2021/04/05 01:59:12;;;;;;;42.78;17.40;;;6.30;99.90;;;;;;4147563;28;20041;-78
2021/04/05 02:01:15;;;;;;;27.48;15.85;;;6.30;99.90;;;;;;4147255;28;20282;-78
2021/04/05 02:03:16;;;;;;;;;;;6.30;99.90;;;;;;4147815;28;20065;-79
2021/04/05 02:05:17;;;;;;;38.03;18.52;;;6.30;99.90;;;;;;4147519;28;19917;-77
2021/04/05 02:07:18;;;;;;;42.78;20.58;;;6.20;99.90;;;;;;4145753;28;20516;-77
2021/04/05 02:09:18;;;;;;;45.60;21.45;;;6.20;99.90;;;;;;4145907;28;20026;-77
2021/04/05 02:11:25;;;;;;;49.08;23.85;;;6.30;99.90;;;;;;4145855;28;20026;-77
2021/04/05 02:13:26;;;;;;;36.00;21.50;;;6.20;99.90;;;;;;4146002;28;20477;-78
2021/04/05 02:15:27;;;;;;;37.15;19.77;;;6.10;99.90;;;;;;4145830;28;20019;-77
2021/04/05 02:17:28;;;;;;;44.05;21.48;;;6.20;99.90;;;;;;4146243;28;20042;-77
2021/04/05 02:19:28;;;;;;;30.67;16.92;;;6.20;99.90;;;;;;4147093;28;20125;-77
2021/04/05 02:21:30;;;;;;;38.50;20.65;;;6.20;99.90;;;;;;4148947;28;20045;-78
2021/04/05 02:23:31;;;;;;;45.22;25.65;;;6.20;99.90;;;;;;4148742;28;20026;-78
2021/04/05 02:25:32;;;;;;;45.25;23.05;;;6.20;99.90;;;;;;4147146;28;20535;-77
2021/04/05 02:27:33;;;;;;;43.17;24.95;;;6.10;99.90;;;;;;4148383;28;20101;-78
2021/04/05 02:29:34;;;;;;;52.20;26.02;;;6.20;99.90;;;;;;4148709;28;20375;-78
2021/04/05 02:31:36;;;;;;;45.47;24.70;;;6.20;99.90;;;;;;4147245;28;20026;-77
2021/04/05 02:33:42;;;;;;;46.13;23.52;;;6.30;99.90;;;;;;4147394;28;20057;-79
2021/04/05 02:35:43;;;;;;;47.65;23.15;;;6.20;99.90;;;;;;4147094;28;20123;-79
2021/04/05 02:37:44;;;;;;;39.97;18.90;;;6.20;99.90;;;;;;4130832;28;20034;-77
2021/04/05 02:39:44;;;;;;;52.55;25.98;;;6.20;99.90;;;;;;4148396;28;20030;-77
2021/04/05 02:41:46;;;;;;;55.55;24.30;;;6.20;99.90;;;;;;4147869;28;20453;-77
2021/04/05 02:43:48;;;;;;;42.58;22.40;;;6.10;99.90;;;;;;4147530;28;20037;-79
2021/04/05 02:45:50;;;;;;;48.50;22.85;;;6.30;99.90;;;;;;4148042;28;20056;-77
2021/04/05 02:48:00;;;;;;;50.10;26.20;;;6.30;99.90;;;;;;4147154;28;20030;-77
2021/04/05 02:50:04;;;;;;;42.38;23.17;;;6.30;99.90;;;;;;4146734;28;20477;-78
2021/04/05 02:52:06;;;;;;;35.58;19.40;;;6.30;99.90;;;;;;4146574;28;20027;-78
2021/04/05 02:54:08;;;;;;;50.47;22.75;;;6.30;99.90;;;;;;4130423;28;20521;-78
2021/04/05 02:56:10;;;;;;;47.92;22.55;;;6.40;99.90;;;;;;4148440;28;20021;-77
2021/04/05 02:58:11;;;;;;;46.92;21.60;;;6.50;99.90;;;;;;4148267;28;20026;-77
2021/04/05 03:00:14;;;;;;;42.60;22.45;;;6.50;99.90;;;;;;4148431;28;20101;-77
2021/04/05 03:02:15;;;;;;;42.55;22.50;;;6.40;99.90;;;;;;4146880;28;20128;-76
2021/04/05 03:04:17;;;;;;;48.53;22.90;;;6.40;99.90;;;;;;4146455;28;20026;-80
2021/04/05 03:06:21;;;;;;;35.60;19.83;;;6.50;99.90;;;;;;4146529;28;20025;-78
2021/04/05 03:08:24;;;;;;;46.05;20.77;;;6.50;99.90;;;;;;4146792;28;20100;-77
2021/04/05 03:10:27;;;;;;;;;;;6.50;99.90;;;;;;4147051;28;20022;-77
2021/04/05 03:12:29;;;;;;;31.33;17.85;;;6.50;99.90;;;;;;4146293;28;20380;-77
2021/04/05 03:14:30;;;;;;;46.22;21.35;;;6.50;99.90;;;;;;4146598;28;20108;-77
2021/04/05 03:16:31;;;;;;;38.92;20.52;;;6.50;99.90;;;;;;4146296;28;20034;-77
2021/04/05 03:18:33;;;;;;;44.90;22.17;;;6.50;99.90;;;;;;4147702;28;20105;-77
2021/04/05 03:20:36;;;;;;;47.50;23.70;;;6.50;99.90;;;;;;4148074;28;20385;-77
2021/04/05 03:22:39;;;;;;;47.63;21.07;;;6.50;99.90;;;;;;4148311;28;20101;-77
2021/04/05 03:24:40;;;;;;;;;;;6.50;99.90;;;;;;4147559;28;20291;-77
2021/04/05 03:26:41;;;;;;;40.53;20.00;;;6.50;99.90;;;;;;4139104;28;19917;-78
2021/04/05 03:28:42;;;;;;;42.35;21.75;;;6.40;99.90;;;;;;4147520;28;20362;-79
2021/04/05 03:30:55;;;;;;;45.75;19.88;;;6.50;99.90;;;;;;4146079;28;20200;-78
2021/04/05 03:33:04;;;;;;;33.00;18.08;;;6.60;99.90;;;;;;4145903;28;20040;-78
2021/04/05 03:35:07;;;;;;;36.03;18.90;;;6.60;99.90;;;;;;4138159;28;20038;-78
2021/04/05 03:37:12;;;;;;;40.42;20.88;;;6.60;99.90;;;;;;4145873;28;20045;-78
2021/04/05 03:39:15;;;;;;;36.05;16.65;;;6.70;99.90;;;;;;4139952;28;20038;-77
2021/04/05 03:41:25;;;;;;;35.35;17.77;;;6.80;99.90;;;;;;4145679;28;20026;-78
2021/04/05 03:43:28;;;;;;;42.53;18.73;;;6.80;99.90;;;;;;4145958;28;20033;-77
2021/04/05 03:45:40;;;;;;;36.60;18.38;;;6.80;99.90;;;;;;4146609;28;20129;-78
2021/04/05 03:47:58;;;;;;;33.35;16.73;;;6.80;99.90;;;;;;4134673;28;20082;-78
2021/04/05 03:50:14;;;;;;;30.80;15.77;;;6.90;99.90;;;;;;4147087;28;20042;-77
2021/04/05 03:52:27;;;;;;;34.17;16.95;;;6.90;99.90;;;;;;4146093;28;20129;-79
2021/04/05 03:54:35;;;;;;;28.45;13.73;;;7.00;99.90;;;;;;4145794;28;20042;-78
2021/04/05 03:56:43;;;;;;;34.22;15.63;;;7.10;99.90;;;;;;4153679;28;20028;-78
2021/04/05 03:58:47;;;;;;;34.55;15.98;;;7.20;99.90;;;;;;4145874;28;20037;-78
2021/04/05 04:00:48;;;;;;;26.90;14.80;;;7.20;99.90;;;;;;4146689;28;20034;-77
2021/04/05 04:02:52;;;;;;;26.88;13.57;;;7.30;99.90;;;;;;4145554;28;20032;-78
2021/04/05 04:05:09;;;;;;;29.08;14.52;;;7.30;99.90;;;;;;4147007;28;20429;-78
2021/04/05 04:07:22;;;;;;;30.48;16.45;;;7.30;99.90;;;;;;4145380;28;20030;-78
2021/04/05 04:09:25;;;;;;;31.65;16.17;;;7.30;99.90;;;;;;4146886;28;20030;-78
2021/04/05 04:11:27;;;;;;;18.58;10.15;;;7.40;99.90;;;;;;4147181;28;20492;-78
2021/04/05 04:13:29;;;;;;;22.52;12.70;;;7.50;99.90;;;;;;4145837;28;20022;-78
2021/04/05 04:15:31;;;;;;;17.17;11.50;;;7.60;99.90;;;;;;4145104;28;20794;-78
2021/04/05 04:17:34;;;;;;;26.40;12.07;;;7.80;99.90;;;;;;4145392;28;20030;-78
2021/04/05 04:19:38;;;;;;;20.25;12.68;;;7.90;99.90;;;;;;4146820;28;20087;-78
2021/04/05 04:21:41;;;;;;;14.93;8.68;;;7.80;99.90;;;;;;4147193;28;20136;-77
2021/04/05 04:23:44;;;;;;;22.75;11.35;;;;;;;;;;4140989;28;20041;-77
2021/04/05 04:25:45;;;;;;;21.42;9.77;;;8.20;99.90;;;;;;4146765;28;20088;-77
2021/04/05 04:27:46;;;;;;;21.83;11.70;;;8.50;99.90;;;;;;4145760;28;20033;-77
2021/04/05 04:29:54;;;;;;;21.13;11.18;;;;;;;;;;4146473;28;20018;-78
2021/04/05 04:31:56;;;;;;;24.27;11.07;;;8.20;99.90;;;;;;4145509;28;20066;-78
2021/04/05 04:33:56;;;;;;;26.83;12.25;;;8.30;99.90;;;;;;4146710;28;20088;-78
2021/04/05 04:35:57;;;;;;;16.65;9.77;;;8.20;99.90;;;;;;4146401;28;20034;-77
2021/04/05 04:37:59;;;;;;;23.92;11.05;;;8.20;99.90;;;;;;4145279;28;20397;-77
2021/04/05 04:40:00;;;;;;;24.88;13.35;;;8.20;99.90;;;;;;4145278;28;20041;-76
2021/04/05 04:42:01;;;;;;;20.38;11.68;;;8.10;99.90;;;;;;4145931;28;20085;-78
2021/04/05 04:44:04;;;;;;;23.17;12.02;;;8.00;99.90;;;;;;4146328;28;20103;-79
2021/04/05 04:46:04;;;;;;;19.40;12.13;;;8.00;99.90;;;;;;4146236;28;20037;-76
2021/04/05 04:48:06;;;;;;;26.27;12.05;;;7.90;99.90;;;;;;4146466;28;20022;-77
2021/04/05 04:50:07;;;;;;;19.48;10.88;;;8.00;99.90;;;;;;4145097;28;20080;-78
2021/04/05 04:52:08;;;;;;;21.80;11.07;;;8.00;99.90;;;;;;4145067;28;20029;-77
2021/04/05 04:54:10;;;;;;;14.68;9.38;;;7.90;99.90;;;;;;4144796;28;20041;-77
2021/04/05 04:56:11;;;;;;;15.68;8.90;;;8.00;99.90;;;;;;4146418;28;20113;-77
2021/04/05 04:58:14;;;;;;;17.70;10.15;;;8.00;99.90;;;;;;4145194;28;20038;-77
2021/04/05 05:00:16;;;;;;;22.92;12.27;;;8.00;99.90;;;;;;4146567;28;20026;-78
2021/04/05 05:02:17;;;;;;;24.35;11.65;;;8.00;99.90;;;;;;4144845;28;20485;-76
2021/04/05 05:04:20;;;;;;;12.32;8.85;;;8.10;99.90;;;;;;4146187;28;20121;-77
2021/04/05 05:06:23;;;;;;;27.33;9.93;;;8.20;99.90;;;;;;4144682;28;20129;-77
2021/04/05 05:08:25;;;;;;;23.27;9.48;;;8.20;99.90;;;;;;4144906;28;20033;-78
2021/04/05 05:10:26;;;;;;;21.08;11.23;;;8.20;99.90;;;;;;4144769;28;20080;-78
2021/04/05 05:12:27;;;;;;;23.15;10.90;;;8.20;99.90;;;;;;4146291;28;20018;-77
2021/04/05 05:14:28;;;;;;;21.30;11.05;;;8.30;99.90;;;;;;4146191;28;20100;-77
2021/04/05 05:16:30;;;;;;;16.05;9.77;;;8.30;99.90;;;;;;4145002;28;20034;-77
2021/04/05 05:18:32;;;;;;;24.20;10.02;;;8.30;99.90;;;;;;4145610;28;20034;-77
2021/04/05 05:20:32;;;;;;;17.85;10.25;;;8.40;99.90;;;;;;4144595;28;20037;-77
2021/04/05 05:22:36;;;;;;;22.08;10.18;;;8.40;99.90;;;;;;4145036;28;20034;-77
2021/04/05 05:24:38;;;;;;;20.38;9.88;;;8.50;99.90;;;;;;4144589;28;20128;-78
2021/04/05 05:26:40;;;;;;;17.58;9.23;;;8.50;99.90;;;;;;4143023;28;20091;-76
2021/04/05 05:28:41;;;;;;;7.55;3.28;;;8.50;99.90;;;;;;4144557;28;20362;-79
2021/04/05 05:30:42;;;;;;;6.63;2.67;;;7.90;99.90;;;;;;4146620;28;20477;-78
2021/04/05 05:32:43;;;;;;;3.90;2.30;;;6.90;99.90;;;;;;4146201;28;20072;-79
2021/04/05 05:34:46;;;;;;;3.50;2.33;;;6.40;99.90;;;;;;4146126;28;20025;-80
2021/04/05 05:36:48;;;;;;;3.85;2.58;;;6.00;99.90;;;;;;4142719;28;20038;-77
2021/04/05 05:38:49;;;;;;;7.40;2.63;;;5.70;99.90;;;;;;4145858;28;20034;-78
2021/04/05 05:40:50;;;;;;;5.82;3.00;;;5.60;99.90;;;;;;4144586;28;20041;-78
2021/04/05 05:43:20;;;;;;;4.30;2.55;;;5.50;99.90;;;;;;4145978;28;20066;-79
2021/04/05 05:45:25;;;;;;;5.25;3.13;;;5.40;99.90;;;;;;4137712;28;20050;-79
2021/04/05 05:47:45;;;;;;;3.92;3.63;;;5.30;99.90;;;;;;4144786;28;20030;-78
2021/04/05 05:49:59;;;;;;;7.45;3.30;;;5.30;99.90;;;;;;4144558;28;20030;-79
2021/04/05 05:52:11;;;;;;;;;;;5.10;99.90;;;;;;4145055;28;20088;-78
2021/04/05 05:54:19;;;;;;;8.50;3.60;;;5.10;99.90;;;;;;4159640;28;19916;-77
2021/04/05 05:56:35;;;;;;;6.63;3.22;;;5.00;99.90;;;;;;4144715;28;20048;-77
2021/04/05 05:58:55;;;;;;;7.55;3.55;;;5.00;99.90;;;;;;4145712;28;20362;-78
2021/04/05 06:01:14;;;;;;;9.65;4.00;;;5.00;99.90;;;;;;4145225;28;20033;-78
2021/04/05 06:03:27;;;;;;;9.90;3.13;;;5.00;99.90;;;;;;4143960;28;20559;-78
2021/04/05 06:05:49;;;;;;;6.85;3.33;;;4.90;99.90;;;;;;4145890;28;20041;-78
2021/04/05 06:08:27;;;;;;;11.18;4.18;;;4.90;99.90;;;;;;4145569;28;20042;-79
2021/04/05 06:10:44;;;;;;;12.25;3.33;;;5.00;99.90;;;;;;4145677;28;20045;-77
2021/04/05 06:13:07;;;;;;;10.32;4.57;;;5.00;99.90;;;;;;4144156;28;20030;-77
2021/04/05 06:15:24;;;;;;;6.50;2.40;;;5.10;99.90;;;;;;4144088;28;20173;-77
2021/04/05 06:17:36;;;;;;;4.40;2.78;;;5.10;99.90;;;;;;4143925;28;20030;-78
2021/04/05 06:19:51;;;;;;;6.47;3.03;;;5.10;99.90;;;;;;4145493;28;20548;-77
2021/04/05 06:22:38;;;;;;;7.50;3.10;;;5.10;99.90;;;;;;4147487;28;20381;-77
2021/04/05 06:24:49;;;;;;;3.35;2.55;;;5.00;99.90;;;;;;4151885;28;20033;-77
2021/04/05 06:27:04;;;;;;;4.78;2.22;;;5.10;99.90;;;;;;4158803;28;20077;-78
2021/04/05 06:29:28;;;;;;;4.88;2.75;;;5.10;99.90;;;;;;4150627;28;20028;-77
2021/04/05 06:31:33;;;;;;;3.78;2.08;;;5.10;99.90;;;;;;4165065;28;20104;-78
2021/04/05 06:33:36;;;;;;;4.93;2.85;;;5.20;99.90;;;;;;4164403;28;20041;-78
2021/04/05 06:36:07;;;;;;;6.40;2.38;;;5.20;99.90;;;;;;4164796;28;20038;-77
2021/04/05 06:38:24;;;;;;;4.03;2.85;;;5.20;99.90;;;;;;4164114;28;20056;-77
2021/04/05 06:40:29;;;;;;;8.25;2.65;;;5.20;99.90;;;;;;4135356;28;20030;-77
2021/04/05 06:42:45;;;;;;;4.70;2.58;;;5.30;99.90;;;;;;4159594;28;20037;-77
2021/04/05 06:45:09;;;;;;;9.63;3.63;;;5.30;99.90;;;;;;4146961;28;20026;-78
2021/04/05 06:47:29;;;;;;;7.63;2.92;;;5.40;99.90;;;;;;4149379;28;20473;-78
2021/04/05 06:50:13;;;;;;;9.52;2.75;;;5.20;99.90;;;;;;4156245;28;20058;-77
2021/04/05 06:52:41;;;;;;;6.07;2.78;;;5.20;99.90;;;;;;4163803;28;20060;-77
2021/04/05 06:54:48;;;;;;;6.53;3.53;;;5.10;99.90;;;;;;4154399;28;20036;-78
2021/04/05 06:57:13;;;;;;;11.25;3.25;;;5.00;99.90;;;;;;4146864;28;20030;-80
2021/04/05 06:59:35;;;;;;;5.97;2.72;;;4.90;99.90;;;;;;4163885;28;20029;-79
2021/04/05 07:02:05;;;;;;;4.93;2.30;;;4.60;99.90;;;;;;4164264;28;20120;-79
2021/04/05 07:04:25;;;;;;;6.43;2.80;;;4.30;99.90;;;;;;4163940;28;20056;-79
2021/04/05 07:06:34;;;;;;;9.20;2.72;;;4.20;99.90;;;;;;4135441;28;20398;-79
2021/04/05 07:08:38;;;;;;;10.30;3.35;;;4.10;99.90;;;;;;4145299;28;20036;-78
2021/04/05 07:10:46;;;;;;;15.95;3.97;;;4.00;99.90;;;;;;4146165;28;20022;-78
2021/04/05 07:12:54;;;;;;;11.00;3.50;;;4.00;99.90;;;;;;4145925;28;20037;-77
2021/04/05 07:15:30;;;;;;;10.90;2.83;;;4.10;99.90;;;;;;4145916;28;20101;-78
2021/04/05 07:17:38;;;;;;;8.18;3.47;;;4.10;99.90;;;;;;4146241;28;20396;-78
2021/04/05 07:20:00;;;;;;;10.52;4.40;;;4.10;99.90;;;;;;4163627;28;21547;-78
2021/04/05 07:22:23;;;;;;;15.20;3.40;;;4.00;99.90;;;;;;4158605;28;20365;-79
2021/04/05 07:24:34;;;;;;;9.77;2.97;;;3.90;99.90;;;;;;4145344;28;20038;-79
2021/04/05 07:27:04;;;;;;;11.90;3.85;;;4.00;99.90;;;;;;4162193;28;20041;-79
2021/04/05 07:29:19;;;;;;;13.43;3.15;;;4.00;99.90;;;;;;4162751;28;20040;-79
2021/04/05 07:31:40;;;;;;;10.60;4.50;;;4.00;99.90;;;;;;4142835;28;20026;-79
2021/04/05 07:33:44;;;;;;;11.38;3.35;;;4.00;99.90;;;;;;4162799;28;20473;-80
2021/04/05 07:36:12;;;;;;;11.95;4.53;;;3.90;99.90;;;;;;4145405;28;20077;-79
2021/04/05 07:38:18;;;;;;;15.25;5.55;;;3.70;99.90;;;;;;4155277;28;20410;-79
2021/04/05 07:40:37;;;;;;;14.25;4.70;;;3.70;99.90;;;;;;4162616;28;20022;-79
2021/04/05 07:42:56;;;;;;;17.83;4.65;;;3.70;99.90;;;;;;4161310;28;20045;-81
2021/04/05 07:45:08;;;;;;;14.98;4.35;;;3.60;99.90;;;;;;4162573;28;20073;-78
2021/04/05 07:47:18;;;;;;;13.60;5.07;;;3.60;99.90;;;;;;4144787;28;20078;-80
2021/04/05 07:49:27;;;;;;;12.30;3.70;;;3.60;99.90;;;;;;4143679;28;20048;-80
2021/04/05 07:51:44;;;;;;;17.33;4.40;;;3.60;99.90;;;;;;4136564;28;20037;-79
2021/04/05 07:53:50;;;;;;;17.10;4.97;;;3.60;99.90;;;;;;4162709;28;20030;-77
2021/04/05 07:55:54;;;;;;;12.60;3.90;;;3.60;99.90;;;;;;4144808;28;20053;-79
2021/04/05 07:57:54;;;;;;;;;;;3.60;99.90;;;;;;4163209;28;20436;-78
2021/04/05 08:00:27;;;;;;;15.60;3.60;;;3.60;99.90;;;;;;4143244;28;19917;-80
2021/04/05 08:02:47;;;;;;;20.42;4.13;;;3.70;99.90;;;;;;4144615;28;20026;-80
2021/04/05 08:05:15;;;;;;;12.07;3.22;;;3.80;99.90;;;;;;4162312;28;20459;-79
2021/04/05 08:07:48;;;;;;;16.83;4.60;;;4.00;99.90;;;;;;4137013;28;20371;-78
2021/04/05 08:10:07;;;;;;;21.27;5.90;;;4.10;99.90;;;;;;4162503;28;20032;-79
2021/04/05 08:12:14;;;;;;;20.20;4.72;;;4.10;99.90;;;;;;4144744;28;20022;-79
2021/04/05 08:14:29;;;;;;;21.20;4.25;;;4.10;99.90;;;;;;4162182;28;20022;-80
2021/04/05 08:16:43;;;;;;;13.00;3.70;;;4.10;99.90;;;;;;4142835;28;20026;-77
2021/04/05 08:18:56;;;;;;;11.43;3.50;;;4.20;99.90;;;;;;4162194;28;20026;-80
2021/04/05 08:21:12;;;;;;;6.88;3.38;;;4.20;99.90;;;;;;4143962;28;20091;-80
2021/04/05 08:23:45;;;;;;;10.40;3.50;;;4.20;99.90;;;;;;4161188;28;20047;-76
2021/04/05 08:25:57;;;;;;;17.98;4.88;;;;;;;;;;4159323;28;20029;-79
2021/04/05 08:28:36;;;;;;;11.88;3.78;;;4.20;99.90;;;;;;4159722;28;20038;-80
2021/04/05 08:31:06;;;;;;;13.52;3.90;;;4.30;99.90;;;;;;4130792;28;20041;-80
2021/04/05 08:33:34;;;;;;;27.73;6.97;;;4.40;99.90;;;;;;4161116;28;20030;-79
2021/04/05 08:35:40;;;;;;;8.80;4.15;;;4.50;99.90;;;;;;4144925;28;20030;-78
2021/04/05 08:38:05;;;;;;;12.63;3.83;;;4.60;99.90;;;;;;4145169;28;20588;-80
2021/04/05 08:40:12;;;;;;;8.30;2.75;;;4.60;99.90;;;;;;4144460;28;20029;-79
2021/04/05 08:42:34;;;;;;;12.13;4.30;;;4.80;99.90;;;;;;4146088;28;20054;-80
2021/04/05 08:44:43;;;;;;;10.65;3.90;;;5.00;99.90;;;;;;4133263;28;20045;-79
2021/04/05 08:46:48;;;;;;;11.27;3.30;;;5.10;99.90;;;;;;4160664;28;20036;-78
2021/04/05 08:48:54;;;;;;;11.93;3.25;;;5.00;99.90;;;;;;4128745;28;20389;-81
2021/04/05 08:50:58;;;;;;;10.43;2.90;;;4.80;99.90;;;;;;4144827;28;20048;-77
2021/04/05 08:53:00;;;;;;;14.43;3.10;;;4.60;99.90;;;;;;4161999;28;20421;-76
2021/04/05 08:55:02;;;;;;;14.18;3.10;;;4.40;99.90;;;;;;4143973;28;20046;-78
2021/04/05 08:57:25;;;;;;;5.00;2.53;;;4.40;99.90;;;;;;4160957;28;20038;-78
2021/04/05 09:00:04;;;;;;;5.38;2.95;;;4.50;99.90;;;;;;4161733;28;20056;-77
2021/04/05 09:02:21;;;;;;;5.32;2.10;;;4.70;99.90;;;;;;4158935;28;20033;-78
2021/04/05 09:04:25;;;;;;;12.50;2.78;;;4.90;99.90;;;;;;4144055;28;20117;-80
2021/04/05 09:06:34;;;;;;;63.67;10.80;;;4.90;99.90;;;;;;4139080;28;20034;-78
2021/04/05 09:08:35;;;;;;;7.25;5.45;;;4.80;99.90;;;;;;4143805;28;20120;-77
2021/04/05 09:10:50;;;;;;;11.13;2.83;;;4.70;99.90;;;;;;4127894;28;20093;-78
2021/04/05 09:12:51;;;;;;;3.35;2.83;;;4.50;99.90;;;;;;4142780;28;20038;-77
2021/04/05 09:15:28;;;;;;;4.55;2.30;;;4.30;99.90;;;;;;4161349;28;20026;-78
2021/04/05 09:18:00;;;;;;;2.08;1.95;;;4.10;99.90;;;;;;4139552;28;20097;-80
2021/04/05 09:20:28;;;;;;;5.68;2.13;;;3.40;99.90;;;;;;4157060;28;20394;-81
2021/04/05 09:22:54;;;;;;;4.22;2.38;;;2.60;99.90;;;;;;4142848;28;20042;-78
2021/04/05 09:25:06;;;;;;;4.57;2.17;;;2.40;99.90;;;;;;4142498;28;20041;-78
2021/04/05 09:27:34;;;;;;;6.20;2.15;;;2.40;99.90;;;;;;4160147;28;20052;-78
2021/04/05 09:30:12;;;;;;;9.73;2.45;;;2.60;99.90;;;;;;4143649;28;20041;-77
2021/04/05 09:32:34;;;;;;;6.60;2.70;;;2.90;99.90;;;;;;4144109;28;20049;-77
2021/04/05 09:35:05;;;;;;;3.80;2.17;;;3.00;99.90;;;;;;4141921;28;20027;-75
2021/04/05 09:37:12;;;;;;;7.65;2.80;;;3.30;99.90;;;;;;4143022;28;20080;-76
2021/04/05 09:39:29;;;;;;;3.65;2.28;;;3.30;99.90;;;;;;4144200;28;20061;-78
2021/04/05 09:41:35;;;;;;;6.15;2.50;;;3.50;99.90;;;;;;4144401;28;20182;-77
2021/04/05 09:43:47;;;;;;;6.90;2.38;;;3.80;99.90;;;;;;4154842;28;20117;-77
2021/04/05 09:46:05;;;;;;;8.20;2.70;;;4.00;99.90;;;;;;4139922;28;20435;-77
2021/04/05 09:48:20;;;;;;;6.57;2.58;;;4.20;99.90;;;;;;4144324;28;20022;-78
2021/04/05 09:50:39;;;;;;;3.78;2.53;;;4.30;99.90;;;;;;4144527;28;20026;-78
2021/04/05 09:53:07;;;;;;;9.20;2.95;;;4.50;99.90;;;;;;4129984;28;20449;-78
2021/04/05 09:55:12;;;;;;;11.75;3.33;;;4.70;99.90;;;;;;4138181;28;20026;-77
2021/04/05 09:57:40;;;;;;;9.75;2.85;;;4.60;99.90;;;;;;4139496;28;20049;-77
2021/04/05 09:59:49;;;;;;;5.30;2.35;;;4.60;99.90;;;;;;4147880;28;20034;-77
2021/04/05 10:01:52;;;;;;;6.55;3.17;;;4.90;99.90;;;;;;4147621;28;20041;-77
2021/04/05 10:03:57;;;;;;;8.35;3.13;;;5.20;99.90;;;;;;4148208;28;20469;-77
2021/04/05 10:06:02;;;;;;;8.93;2.78;;;5.20;99.90;;;;;;4145690;28;24088;-78
2021/04/05 10:08:03;;;;;;;11.38;3.72;;;5.20;99.90;;;;;;4147684;28;20022;-76
2021/04/05 10:10:05;;;;;;;5.40;2.80;;;4.60;99.90;;;;;;4147353;28;20042;-77
2021/04/05 10:12:07;;;;;;;12.10;3.80;;;4.20;99.90;;;;;;4148127;28;20018;-77
2021/04/05 10:14:18;;;;;;;8.18;4.32;;;3.90;99.90;;;;;;4137636;28;20138;-76
2021/04/05 10:16:21;;;;;;;11.38;3.63;;;3.70;99.90;;;;;;4140948;28;20077;-76
2021/04/05 10:18:24;;;;;;;13.23;3.92;;;3.70;99.90;;;;;;4146660;28;20037;-76
2021/04/05 10:20:28;;;;;;;7.00;2.92;;;4.00;99.90;;;;;;4145982;28;20045;-76
2021/04/05 10:22:37;;;;;;;19.73;4.22;;;4.30;99.90;;;;;;4147410;28;20029;-76
2021/04/05 10:24:42;;;;;;;11.07;4.05;;;4.60;99.90;;;;;;4133396;28;20041;-77
2021/04/05 10:26:47;;;;;;;5.70;3.00;;;5.00;99.90;;;;;;4145747;28;20041;-77
2021/04/05 10:28:52;;;;;;;12.15;3.00;;;5.20;99.90;;;;;;4141661;28;20038;-76
2021/04/05 10:30:56;;;;;;;7.43;3.08;;;5.40;99.90;;;;;;4139806;28;20064;-77
2021/04/05 10:33:05;;;;;;;6.78;2.53;;;5.30;99.90;;;;;;4139478;28;20033;-78
2021/04/05 10:35:07;;;;;;;13.75;4.07;;;5.00;99.90;;;;;;4146633;28;20520;-83
2021/04/05 10:37:13;;;;;;;16.13;4.85;;;4.70;99.90;;;;;;4147052;28;20022;-79
2021/04/05 10:39:14;;;;;;;10.35;3.25;;;4.50;99.90;;;;;;4146801;28;20160;-79
2021/04/05 10:41:19;;;;;;;11.60;7.35;;;4.60;99.90;;;;;;4149247;28;20034;-77
2021/04/05 10:43:35;;;;;;;17.75;5.13;;;4.70;99.90;;;;;;4142035;28;20455;-79
2021/04/05 10:45:38;;;;;;;25.40;6.15;;;4.90;99.90;;;;;;4105520;28;20034;-80
2021/04/05 10:48:10;;;;;;;6.50;3.33;;;5.50;99.90;;;;;;4130360;28;20093;-82
2021/04/05 10:50:11;;;;;;;9.52;3.38;;;6.40;99.90;;;;;;4129881;28;21169;-77
2021/04/05 10:52:19;;;;;;;7.30;4.30;;;6.70;99.90;;;;;;4139739;28;20029;-79
2021/04/05 10:54:42;;;;;;;11.63;4.50;;;6.50;99.90;;;;;;4126485;28;20038;-78
2021/04/05 10:57:04;;;;;;;10.02;3.30;;;6.90;99.90;;;;;;4112991;28;20114;-78
2021/04/05 11:00:52;;;;;;;9.88;3.15;;;7.00;99.90;;;;;;4189641;27;20350;-81
2021/04/05 11:03:01;;;;;;;9.65;3.83;;;5.70;99.90;;;;;;4187496;28;20040;-76
2021/04/05 11:05:06;;;;;;;6.18;2.90;;;5.30;99.90;;;;;;4193071;28;20033;-78
2021/04/05 11:07:10;;;;;;;8.85;2.88;;;5.00;99.90;;;;;;4193294;28;20548;-77
2021/04/05 11:09:11;;;;;;;5.60;3.08;;;4.60;99.90;;;;;;4191814;28;20123;-77
2021/04/05 11:11:16;;;;;;;4.82;2.63;;;4.10;99.90;;;;;;4193009;28;20047;-78