Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:58;;;;;;;11.98;5.03;;;;;;;;;;5050737;28;20506;-64
2023/10/13 00:04:28;;;;;;;16.02;6.05;;;;;;;;;;5033833;28;20025;-63
2023/10/13 00:06:56;;;;;;;19.88;6.53;;;;;;;;;;5050474;28;20378;-63
2023/10/13 00:09:37;;;;;;;14.95;5.75;;;;;;;;;;5050450;28;20449;-63
2023/10/13 00:12:03;;;;;;;;;;;;;;;;;;5050667;28;20103;-64
2023/10/13 00:14:34;;;;;;;12.52;5.57;;;;;;;;;;5033828;28;20313;-64
2023/10/13 00:17:03;;;;;;;16.33;6.03;;;;;;;;;;5050428;28;20033;-63
2023/10/13 00:19:46;;;;;;;13.13;5.55;;;;;;;;;;5041268;28;20407;-63
2023/10/13 00:22:19;;;;;;;11.02;5.15;;;;;;;;;;5032452;28;20051;-63
2023/10/13 00:24:45;;;;;;;16.80;6.13;;;;;;;;;;5032628;28;20375;-63
2023/10/13 00:27:36;;;;;;;15.32;6.20;;;;;;;;;;5051855;28;20029;-63
2023/10/13 00:32:55;;;;;;;16.55;5.82;;;;;;;;;;5053171;28;20025;-64
2023/10/13 00:35:29;;;;;;;18.63;6.40;;;;;;;;;;5055919;28;20017;-63
2023/10/13 00:38:03;;;;;;;15.65;5.85;;;;;;;;;;5056227;28;20532;-63
2023/10/13 00:43:28;;;;;;;14.18;5.78;;;;;;;;;;5056147;28;20442;-63
2023/10/13 00:45:55;;;;;;;13.63;6.47;;;;;;;;;;5055787;28;20037;-63
2023/10/13 00:48:29;;;;;;;15.05;5.22;;;;;;;;;;5055844;28;20065;-63
2023/10/13 00:51:02;;;;;;;15.05;4.97;;;;;;;;;;5055878;28;20091;-63
2023/10/13 00:53:30;;;;;;;12.52;5.20;;;;;;;;;;5055870;28;20041;-63
2023/10/13 00:55:56;;;;;;;11.98;4.60;;;;;;;;;;5061041;28;20449;-64
2023/10/13 00:58:22;;;;;;;10.32;4.32;;;;;;;;;;5055569;28;20120;-64
2023/10/13 01:00:56;;;;;;;9.70;4.50;;;;;;;;;;5055506;28;20017;-64
2023/10/13 01:03:26;;;;;;;14.85;4.80;;;;;;;;;;5055616;28;20036;-64
2023/10/13 01:05:55;;;;;;;11.88;4.18;;;;;;;;;;5055732;28;20052;-63
2023/10/13 01:08:35;;;;;;;11.82;4.30;;;;;;;;;;5055533;28;20025;-63
2023/10/13 01:11:03;;;;;;;9.35;3.70;;;;;;;;;;5055288;28;20036;-64
2023/10/13 01:13:31;;;;;;;13.93;3.58;;;;;;;;;;5055594;28;20028;-64
2023/10/13 01:15:57;;;;;;;11.02;3.47;;;;;;;;;;5055356;28;20056;-63
2023/10/13 01:18:22;;;;;;;6.10;2.78;;;;;;;;;;5055323;28;20021;-64
2023/10/13 01:20:52;;;;;;;9.32;3.22;;;;;;;;;;5055162;28;20017;-63
2023/10/13 01:23:28;;;;;;;8.68;3.13;;;;;;;;;;5055154;28;20116;-64
2023/10/13 01:25:54;;;;;;;12.80;4.25;;;;;;;;;;5055141;28;20482;-64
2023/10/13 01:28:21;;;;;;;7.65;3.70;;;;;;;;;;5054997;28;20047;-64
2023/10/13 01:30:50;;;;;;;12.65;2.95;;;;;;;;;;5055174;28;20074;-64
2023/10/13 01:33:28;;;;;;;7.53;3.10;;;;;;;;;;5055201;28;20024;-63
2023/10/13 01:35:58;;;;;;;7.35;2.83;;;;;;;;;;5054847;28;20032;-64
2023/10/13 01:38:28;;;;;;;11.80;3.00;;;;;;;;;;5054698;28;20433;-63
2023/10/13 01:40:53;;;;;;;10.50;2.70;;;;;;;;;;5054888;28;20028;-63
2023/10/13 01:43:18;;;;;;;10.00;2.80;;;;;;;;;;5054852;28;20044;-62
2023/10/13 01:45:47;;;;;;;10.73;2.88;;;;;;;;;;5053366;28;20051;-62
2023/10/13 01:48:16;;;;;;;8.38;3.10;;;;;;;;;;5054685;28;20489;-63
2023/10/13 01:50:41;;;;;;;10.80;2.85;;;;;;;;;;5054734;28;20032;-63
2023/10/13 01:53:14;;;;;;;9.40;2.78;;;;;;;;;;5054363;28;20045;-62
2023/10/13 01:55:42;;;;;;;9.73;2.95;;;;;;;;;;5060018;28;20116;-62
2023/10/13 01:58:14;;;;;;;9.73;3.28;;;;;;;;;;5054408;28;20516;-62
2023/10/13 02:00:41;;;;;;;8.48;2.67;;;;;;;;;;5054349;28;20055;-62
2023/10/13 02:03:16;;;;;;;10.95;3.08;;;;;;;;;;5054383;28;20051;-63
2023/10/13 02:05:47;;;;;;;6.13;2.55;;;;;;;;;;5054267;28;20025;-62
2023/10/13 02:08:23;;;;;;;9.20;3.47;;;;;;;;;;5054270;28;20029;-62
2023/10/13 02:10:56;;;;;;;7.35;2.55;;;;;;;;;;5054312;28;20031;-63
2023/10/13 02:13:24;;;;;;;8.10;2.58;;;;;;;;;;5054193;28;20108;-62
2023/10/13 02:16:01;;;;;;;8.43;2.78;;;;;;;;;;5054252;28;20056;-62
2023/10/13 02:18:27;;;;;;;6.90;2.10;;;;;;;;;;5054075;28;20087;-62
2023/10/13 02:21:04;;;;;;;10.35;2.58;;;;;;;;;;5054110;28;20036;-62
2023/10/13 02:23:30;;;;;;;6.40;2.50;;;;;;;;;;5053830;28;20029;-64
2023/10/13 02:26:03;;;;;;;13.48;3.22;;;;;;;;;;5054076;28;20086;-62
2023/10/13 02:28:33;;;;;;;8.05;2.53;;;;;;;;;;5053943;28;20044;-62
2023/10/13 02:31:03;;;;;;;8.23;2.40;;;;;;;;;;5054067;28;20021;-62
2023/10/13 02:33:32;;;;;;;7.95;2.65;;;;;;;;;;5053787;28;20394;-62
2023/10/13 02:36:03;;;;;;;8.10;2.50;;;;;;;;;;5052089;28;20137;-63
2023/10/13 02:38:45;;;;;;;6.13;2.17;;;;;;;;;;5053730;28;20052;-63
2023/10/13 02:41:25;;;;;;;9.27;2.60;;;;;;;;;;5053606;28;20029;-62
2023/10/13 02:43:54;;;;;;;9.32;1.92;;;;;;;;;;5053634;28;20492;-64
2023/10/13 02:46:30;;;;;;;11.07;3.05;;;;;;;;;;5053668;28;20182;-62
2023/10/13 02:49:01;;;;;;;7.60;1.92;;;;;;;;;;5053627;28;20036;-62
2023/10/13 02:51:36;;;;;;;8.00;2.10;;;;;;;;;;5053115;28;20025;-62
2023/10/13 02:54:03;;;;;;;7.53;2.10;;;;;;;;;;5053620;28;20095;-62
2023/10/13 02:56:29;;;;;;;11.10;2.40;;;;;;;;;;5058401;28;20386;-62
2023/10/13 02:58:56;;;;;;;7.47;2.40;;;;;;;;;;5033636;28;20466;-62
2023/10/13 03:01:28;;;;;;;7.28;2.60;;;;;;;;;;5033473;28;20033;-62
2023/10/13 03:03:55;;;;;;;8.55;2.10;;;;;;;;;;5033477;28;20108;-63
2023/10/13 03:06:24;;;;;;;2.38;1.42;;;;;;;;;;5033157;28;20056;-63
2023/10/13 03:08:51;;;;;;;9.25;2.53;;;;;;;;;;5033329;28;20030;-62
2023/10/13 03:11:21;;;;;;;4.95;2.00;;;;;;;;;;5033254;28;20026;-62
2023/10/13 03:13:47;;;;;;;8.55;2.22;;;;;;;;;;5033235;28;20101;-63
2023/10/13 03:16:15;;;;;;;5.10;2.22;;;;;;;;;;5033067;28;20069;-63
2023/10/13 03:18:51;;;;;;;7.43;2.67;;;;;;;;;;5033247;28;20034;-63
2023/10/13 03:21:28;;;;;;;7.38;2.35;;;;;;;;;;5032912;28;20444;-65
2023/10/13 03:23:55;;;;;;;9.63;2.65;;;;;;;;;;5032826;28;20023;-63
2023/10/13 03:26:20;;;;;;;15.43;2.78;;;;;;;;;;5045747;28;20035;-62
2023/10/13 03:28:51;;;;;;;7.85;2.28;;;;;;;;;;5053018;28;20029;-62
2023/10/13 03:31:25;;;;;;;5.45;2.30;;;;;;;;;;5052846;28;20025;-62
2023/10/13 03:33:56;;;;;;;10.85;3.05;;;;;;;;;;5051226;28;20040;-62
2023/10/13 03:39:07;;;;;;;8.93;2.40;;;;;;;;;;5052761;28;20047;-62
2023/10/13 03:41:37;;;;;;;10.93;2.53;;;;;;;;;;5052711;28;20406;-63
2023/10/13 03:44:12;;;;;;;5.20;2.67;;;;;;;;;;5052928;28;20021;-62
2023/10/13 03:46:40;;;;;;;7.72;2.45;;;;;;;;;;5052804;28;20031;-62
2023/10/13 03:49:08;;;;;;;8.05;3.15;;;;;;;;;;5052517;28;20512;-62
2023/10/13 03:51:38;;;;;;;11.20;2.90;;;;;;;;;;5052323;28;20025;-61
2023/10/13 03:54:07;;;;;;;12.88;3.20;;;;;;;;;;5052727;28;20028;-63
2023/10/13 03:56:38;;;;;;;10.07;2.95;;;;;;;;;;5058071;28;20025;-63
2023/10/13 03:59:18;;;;;;;10.55;2.95;;;;;;;;;;5052639;28;20021;-62
2023/10/13 04:01:47;;;;;;;10.88;2.95;;;;;;;;;;5052370;28;20044;-63
2023/10/13 04:04:34;;;;;;;4.88;2.28;;;;;;;;;;5052359;28;20474;-62
2023/10/13 04:17:26;;;;;;;8.77;3.17;;;;;;;;;;5056230;28;20394;-62
2023/10/13 04:41:31;;;;;;;9.73;3.85;;;;;;;;;;5053773;28;20048;-62
2023/10/13 04:44:23;;;;;;;9.43;3.45;;;;;;;;;;5053951;28;20108;-63
2023/10/13 06:29:55;;;;;;;16.98;7.47;;;;;;;;;;5053816;28;20087;-62
2023/10/13 06:32:25;;;;;;;16.23;7.78;;;;;;;;;;5053390;28;20029;-62
2023/10/13 06:34:57;;;;;;;13.73;6.60;;;;;;;;;;5053562;28;20330;-62
2023/10/13 06:37:26;;;;;;;14.40;6.22;;;;;;;;;;5053761;28;20033;-63
2023/10/13 06:39:59;;;;;;;17.40;7.40;;;;;;;;;;5053659;28;20478;-63
2023/10/13 06:42:28;;;;;;;15.15;6.82;;;;;;;;;;5053398;28;20028;-62
2023/10/13 06:45:00;;;;;;;17.35;8.23;;;;;;;;;;5053442;28;20036;-62
2023/10/13 06:47:27;;;;;;;18.77;8.30;;;;;;;;;;5053806;28;20386;-62
2023/10/13 06:49:54;;;;;;;18.38;7.95;;;;;;;;;;5052300;28;20039;-62
2023/10/13 06:52:22;;;;;;;21.48;8.70;;;;;;;;;;5053233;28;20395;-62
2023/10/13 06:54:50;;;;;;;19.88;8.82;;;;;;;;;;5058423;28;20350;-63
2023/10/13 06:57:20;;;;;;;19.45;8.10;;;;;;;;;;5053186;28;20037;-62
2023/10/13 06:59:46;;;;;;;18.05;8.18;;;;;;;;;;5053327;28;20025;-62
2023/10/13 07:02:21;;;;;;;22.77;8.80;;;;;;;;;;5041102;28;20478;-62
2023/10/13 07:04:47;;;;;;;18.50;9.30;;;;;;;;;;5050338;28;20035;-62
2023/10/13 07:07:15;;;;;;;20.27;8.05;;;;;;;;;;5041897;28;20116;-63
2023/10/13 07:09:58;;;;;;;16.65;7.28;;;;;;;;;;5052723;28;20053;-63
2023/10/13 07:12:26;;;;;;;37.72;10.48;;;;;;;;;;5052679;28;20040;-63
2023/10/13 07:14:52;;;;;;;28.40;10.13;;;;;;;;;;5052749;28;20033;-64
2023/10/13 07:17:25;;;;;;;22.05;9.40;;;;;;;;;;5052746;28;20111;-63
2023/10/13 07:20:57;;;;;;;16.65;7.63;;;;;;;;;;5046590;28;20423;-62
2023/10/13 07:23:06;;;;;;;25.63;8.65;;;;;;;;;;5052085;28;20128;-62
2023/10/13 07:25:33;;;;;;;25.05;10.02;;;;;;;;;;5052603;28;20017;-62
2023/10/13 07:28:03;;;;;;;26.48;10.23;;;;;;;;;;5052232;28;20033;-63
2023/10/13 07:30:39;;;;;;;24.00;10.23;;;;;;;;;;5052491;28;20497;-62
2023/10/13 07:33:05;;;;;;;29.50;10.93;;;;;;;;;;5051242;28;20502;-63
2023/10/13 07:35:35;;;;;;;29.13;10.45;;;;;;;;;;5044961;28;20039;-63
2023/10/13 07:38:01;;;;;;;25.90;10.45;;;;;;;;;;5032641;28;20029;-62
2023/10/13 07:43:08;;;;;;;27.90;10.30;;;;;;;;;;5032275;28;20491;-63
2023/10/13 07:45:36;;;;;;;32.92;12.73;;;;;;;;;;5032360;28;20052;-63
2023/10/13 07:48:16;;;;;;;30.80;11.82;;;;;;;;;;5032373;28;20021;-67
2023/10/13 07:50:44;;;;;;;30.48;11.13;;;;;;;;;;5032284;28;20025;-62
2023/10/13 07:53:24;;;;;;;27.23;11.30;;;;;;;;;;5032242;28;20120;-63
2023/10/13 07:55:56;;;;;;;25.85;10.55;;;;;;;;;;5050775;28;20108;-63
2023/10/13 07:58:24;;;;;;;29.42;13.02;;;;;;;;;;5052012;28;20044;-63
2023/10/13 08:00:54;;;;;;;25.83;10.27;;;;;;;;;;5052171;28;20052;-63
2023/10/13 08:03:32;;;;;;;24.60;11.02;;;;;;;;;;5052536;28;20025;-63
2023/10/13 08:08:25;;;;;;;30.45;13.07;;;;;;;;;;5052139;28;20025;-63
2023/10/13 08:11:00;;;;;;;24.27;12.43;;;;;;;;;;5051745;28;20065;-63
2023/10/13 08:13:26;;;;;;;26.33;11.98;;;;;;;;;;5052137;28;20033;-63
2023/10/13 08:15:53;;;;;;;32.15;12.73;;;;;;;;;;5052092;28;20355;-63
2023/10/13 08:18:31;;;;;;;25.80;13.48;;;;;;;;;;5052018;28;20049;-63
2023/10/13 08:21:02;;;;;;;24.13;12.18;;;;;;;;;;5051979;28;20470;-63
2023/10/13 08:34:38;;;;;;;25.38;11.60;;;;;;;;;;5051929;28;20033;-62
2023/10/13 08:45:52;;;;;;;25.77;13.85;;;;;;;;;;5051779;28;20029;-63
2023/10/13 08:48:08;;;;;;;20.55;12.85;;;;;;;;;;5051615;28;20505;-62
2023/10/13 08:50:47;;;;;;;23.02;14.13;;;;;;;;;;5051619;28;20497;-63
2023/10/13 08:53:45;;;;;;;19.83;12.70;;;;;;;;;;5051413;28;20069;-63
2023/10/13 08:56:15;;;;;;;24.17;13.45;;;;;;;;;;5060232;28;20095;-63
2023/10/13 09:01:35;;;;;;;24.85;11.90;;;;;;;;;;5055035;28;20056;-65
2023/10/13 09:09:27;;;;;;;18.02;11.65;;;;;;;;;;5054682;28;20016;-63
2023/10/13 09:12:10;;;;;;;22.35;11.98;;;;;;;;;;5055072;28;20448;-63
2023/10/13 09:14:45;;;;;;;18.02;10.52;;;;;;;;;;5054973;28;20033;-63
2023/10/13 09:19:49;;;;;;;17.23;11.07;;;;;;;;;;5054905;28;20025;-66
2023/10/13 09:22:27;;;;;;;16.90;11.27;;;;;;;;;;5054575;28;20025;-65
2023/10/13 09:25:00;;;;;;;19.85;11.23;;;;;;;;;;5054539;28;20040;-64
2023/10/13 09:27:32;;;;;;;21.42;12.60;;;;;;;;;;5054784;28;20040;-62
2023/10/13 09:30:18;;;;;;;18.15;10.80;;;;;;;;;;5054548;28;20033;-63
2023/10/13 09:32:48;;;;;;;17.55;10.52;;;;;;;;;;5054702;28;20032;-63
2023/10/13 09:35:27;;;;;;;18.85;11.15;;;;;;;;;;5054053;28;20040;-63
2023/10/13 09:37:56;;;;;;;15.27;10.55;;;;;;;;;;5054201;28;20379;-63
2023/10/13 09:40:26;;;;;;;15.70;11.13;;;;;;;;;;5053112;28;20032;-63
2023/10/13 09:43:07;;;;;;;21.77;11.57;;;;;;;;;;5053212;28;20393;-63
2023/10/13 09:45:43;;;;;;;18.50;11.18;;;;;;;;;;5054475;28;20033;-62
2023/10/13 09:48:21;;;;;;;17.70;11.75;;;;;;;;;;5054585;28;20040;-63
2023/10/13 09:50:48;;;;;;;15.73;11.43;;;;;;;;;;5053999;28;20029;-63
2023/10/13 09:53:18;;;;;;;15.52;10.40;;;;;;;;;;5052850;28;20041;-63
2023/10/13 09:56:13;;;;;;;16.63;9.73;;;;;;;;;;5057950;28;20025;-62
2023/10/13 09:58:51;;;;;;;14.70;9.70;;;;;;;;;;5031751;28;20267;-63
2023/10/13 10:01:31;;;;;;;17.05;12.32;;;;;;;;;;5032166;28;20077;-62
2023/10/13 10:04:19;;;;;;;15.15;10.35;;;;;;;;;;5032083;28;20498;-63
2023/10/13 10:06:55;;;;;;;17.52;9.30;;;;;;;;;;5030645;28;20041;-62
2023/10/13 10:09:34;;;;;;;16.55;11.30;;;;;;;;;;5027155;28;20108;-62
2023/10/13 10:12:36;;;;;;;22.05;11.80;;;;;;;;;;5012036;28;20567;-63
2023/10/13 10:15:43;;;;;;;17.67;10.65;;;;;;;;;;5011974;28;20041;-62
2023/10/13 10:18:19;;;;;;;15.52;11.05;;;;;;;;;;5021567;28;20462;-62
2023/10/13 10:20:47;;;;;;;18.95;9.13;;;;;;;;;;5031328;28;20037;-62
2023/10/13 10:23:28;;;;;;;22.58;12.98;;;;;;;;;;5031537;28;20033;-62
2023/10/13 10:26:04;;;;;;;18.42;11.48;;;;;;;;;;5031569;28;20075;-62
2023/10/13 10:28:41;;;;;;;15.73;9.85;;;;;;;;;;5031513;28;20072;-62
2023/10/13 10:31:16;;;;;;;16.25;9.60;;;;;;;;;;5031492;28;20067;-62
2023/10/13 10:33:42;;;;;;;15.45;10.57;;;;;;;;;;5031308;28;20522;-62
2023/10/13 10:36:17;;;;;;;16.42;10.77;;;;;;;;;;5032625;28;20124;-62
2023/10/13 10:39:05;;;;;;;18.13;11.13;;;;;;;;;;5033434;28;20391;-62
2023/10/13 10:44:37;;;;;;;13.55;9.18;;;;;;;;;;5033328;28;20116;-62
2023/10/13 10:47:19;;;;;;;14.40;9.30;;;;;;;;;;5033262;28;20517;-62
2023/10/13 10:49:44;;;;;;;16.25;9.88;;;;;;;;;;5032897;28;20029;-62
2023/10/13 10:52:18;;;;;;;14.35;10.18;;;;;;;;;;5033084;28;20041;-62
2023/10/13 10:54:44;;;;;;;14.73;9.68;;;;;;;;;;5041953;28;20053;-62
2023/10/13 10:57:17;;;;;;;17.48;10.23;;;;;;;;;;5053368;28;20549;-62
2023/10/13 10:59:43;;;;;;;14.05;8.20;;;;;;;;;;5051980;28;20037;-62
2023/10/13 11:02:08;;;;;;;14.25;9.27;;;;;;;;;;5052817;28;20029;-62
2023/10/13 11:04:40;;;;;;;14.15;8.98;;;;;;;;;;5051483;28;20059;-62
2023/10/13 11:07:07;;;;;;;15.00;9.45;;;;;;;;;;5052999;28;20037;-62
2023/10/13 11:09:37;;;;;;;16.20;9.35;;;;;;;;;;5052836;28;20025;-62
2023/10/13 11:12:14;;;;;;;12.75;7.50;;;;;;;;;;5052586;28;20029;-62
2023/10/13 11:14:40;;;;;;;12.18;8.52;;;;;;;;;;5052593;28;20076;-62
2023/10/13 11:17:13;;;;;;;13.45;7.75;;;;;;;;;;5052323;28;20072;-63
2023/10/13 11:19:39;;;;;;;12.27;8.00;;;;;;;;;;5052486;28;20112;-62
2023/10/13 11:22:29;;;;;;;14.10;7.78;;;;;;;;;;5052761;28;20478;-62
2023/10/13 11:24:58;;;;;;;15.00;8.13;;;;;;;;;;5052471;28;20037;-62
2023/10/13 11:27:43;;;;;;;11.15;5.65;;;;;;;;;;5052635;28;20029;-62
2023/10/13 11:30:14;;;;;;;14.18;7.82;;;;;;;;;;5052462;28;20029;-62
2023/10/13 11:32:42;;;;;;;12.15;7.30;;;;;;;;;;5052376;28;20086;-62
2023/10/13 11:35:48;;;;;;;10.98;6.65;;;;;;;;;;5052197;28;20029;-62
2023/10/13 11:38:13;;;;;;;9.38;7.05;;;;;;;;;;5052052;28;20041;-63
2023/10/13 11:41:12;;;;;;;9.90;6.35;;;;;;;;;;5052379;28;20071;-62
2023/10/13 11:48:41;;;;;;;14.27;8.47;;;;;;;;;;5051940;28;20029;-62
2023/10/13 11:51:09;;;;;;;11.05;8.00;;;;;;;;;;5052143;28;20025;-63
2023/10/13 11:53:35;;;;;;;13.32;7.65;;;;;;;;;;5052078;28;20090;-62
2023/10/13 11:56:08;;;;;;;8.27;5.47;;;;;;;;;;5057260;28;20451;-63
2023/10/13 11:58:34;;;;;;;12.05;7.20;;;;;;;;;;5051956;28;20029;-63
2023/10/13 12:11:45;;;;;;;10.57;7.32;;;;;;;;;;5052005;28;20447;-62
2023/10/13 12:14:16;;;;;;;11.98;7.35;;;;;;;;;;5051950;28;20025;-63
2023/10/13 12:16:50;;;;;;;12.45;6.70;;;;;;;;;;5051725;28;20423;-62
2023/10/13 12:19:23;;;;;;;13.98;7.68;;;;;;;;;;5052135;28;20103;-62
2023/10/13 12:21:55;;;;;;;16.40;7.80;;;;;;;;;;5052080;28;20486;-63
2023/10/13 12:24:39;;;;;;;12.25;7.28;;;;;;;;;;5051691;28;20033;-63
2023/10/13 12:27:23;;;;;;;12.65;7.68;;;;;;;;;;5051938;28;20028;-63
2023/10/13 12:29:51;;;;;;;12.38;8.20;;;;;;;;;;5054302;28;20025;-63
2023/10/13 12:32:22;;;;;;;13.25;7.68;;;;;;;;;;5055430;28;20064;-62
2023/10/13 12:35:17;;;;;;;11.82;6.75;;;;;;;;;;5055686;28;20124;-62
2023/10/13 12:54:02;;;;;;;11.45;6.60;;;;;;;;;;5055374;28;20105;-62
2023/10/13 12:56:28;;;;;;;10.57;6.18;;;;;;;;;;5060173;28;20398;-62
2023/10/13 12:58:54;;;;;;;8.48;5.35;;;;;;;;;;5055004;28;20115;-62
2023/10/13 13:01:20;;;;;;;8.45;5.25;;;;;;;;;;5054760;28;20064;-63
2023/10/13 13:03:46;;;;;;;7.78;5.38;;;;;;;;;;5055021;28;20021;-63
2023/10/13 13:06:24;;;;;;;9.50;5.57;;;;;;;;;;5055126;28;20108;-63
2023/10/13 13:08:53;;;;;;;9.73;5.47;;;;;;;;;;5054622;28;20044;-62
2023/10/13 13:11:19;;;;;;;11.52;6.30;;;;;;;;;;5055117;28;20470;-62
2023/10/13 13:13:47;;;;;;;8.52;5.43;;;;;;;;;;5055011;28;20036;-62
2023/10/13 13:16:23;;;;;;;6.75;4.47;;;;;;;;;;5054752;28;20032;-63
2023/10/13 13:18:55;;;;;;;8.85;5.43;;;;;;;;;;5054733;28;20025;-62
2023/10/13 13:21:24;;;;;;;8.75;4.75;;;;;;;;;;5054919;28;20486;-63
2023/10/13 13:23:50;;;;;;;6.20;4.75;;;;;;;;;;5055085;28;20378;-62
2023/10/13 13:26:15;;;;;;;10.48;5.32;;;;;;;;;;5054426;28;20031;-63
2023/10/13 13:28:50;;;;;;;9.55;6.88;;;;;;;;;;5054460;28;20453;-62
2023/10/13 13:31:25;;;;;;;12.98;7.05;;;;;;;;;;5054663;28;20025;-63
2023/10/13 13:33:51;;;;;;;13.05;5.95;;;;;;;;;;5054481;28;20478;-63
2023/10/13 13:36:17;;;;;;;10.15;5.28;;;;;;;;;;5054347;28;20066;-62
2023/10/13 13:38:46;;;;;;;9.73;5.28;;;;;;;;;;5054498;28;20082;-62
2023/10/13 13:41:18;;;;;;;10.63;5.53;;;;;;;;;;5054291;28;20052;-62
2023/10/13 13:46:19;;;;;;;12.70;6.18;;;;;;;;;;5054266;28;20075;-63
2023/10/13 13:48:48;;;;;;;27.77;5.00;;;;;;;;;;5054437;28;20028;-62
2023/10/13 13:51:19;;;;;;;8.93;4.78;;;;;;;;;;5054119;28;20415;-62
2023/10/13 13:53:45;;;;;;;10.07;4.90;;;;;;;;;;5053967;28;20215;-62
2023/10/13 13:56:15;;;;;;;10.90;4.88;;;;;;;;;;5059029;28;20107;-62
2023/10/13 13:58:42;;;;;;;13.15;5.53;;;;;;;;;;5053781;28;20039;-62
2023/10/13 14:01:14;;;;;;;11.88;5.97;;;;;;;;;;5054094;28;20428;-63
2023/10/13 14:03:47;;;;;;;9.20;5.47;;;;;;;;;;5053919;28;20478;-63
2023/10/13 14:06:17;;;;;;;9.50;5.30;;;;;;;;;;5053765;28;20029;-62
2023/10/13 14:08:44;;;;;;;8.07;5.13;;;;;;;;;;5053871;28;20029;-62
2023/10/13 14:11:13;;;;;;;12.35;5.38;;;;;;;;;;5053733;28;20075;-62
2023/10/13 14:13:48;;;;;;;8.00;4.85;;;;;;;;;;5053845;28;20462;-62
2023/10/13 14:16:18;;;;;;;12.00;5.80;;;;;;;;;;5053758;28;20112;-63
2023/10/13 14:18:45;;;;;;;10.73;5.10;;;;;;;;;;5053745;28;20067;-64
2023/10/13 14:21:16;;;;;;;8.55;4.53;;;;;;;;;;5053666;28;20068;-63
2023/10/13 14:23:45;;;;;;;11.50;5.45;;;;;;;;;;5053804;28;20028;-62
2023/10/13 14:26:35;;;;;;;9.13;5.07;;;;;;;;;;5053433;28;20530;-63
2023/10/13 14:29:07;;;;;;;;;;;;;;;;;;5053865;28;20060;-63
2023/10/13 14:31:36;;;;;;;14.88;4.57;;;;;;;;;;5053324;28;19913;-62
2023/10/13 14:34:02;;;;;;;8.75;4.60;;;;;;;;;;5053307;28;20032;-62
2023/10/13 14:36:34;;;;;;;9.85;5.95;;;;;;;;;;5053241;28;20474;-62
2023/10/13 14:39:01;;;;;;;13.25;4.82;;;;;;;;;;5053348;28;20033;-63
2023/10/13 14:41:26;;;;;;;8.63;4.65;;;;;;;;;;5053138;28;20025;-62
2023/10/13 14:43:52;;;;;;;13.35;6.15;;;;;;;;;;5053346;28;20094;-63
2023/10/13 14:46:22;;;;;;;12.77;6.00;;;;;;;;;;5053167;28;20071;-62
2023/10/13 14:48:51;;;;;;;13.55;5.50;;;;;;;;;;5051824;28;20112;-63
2023/10/13 14:51:16;;;;;;;10.10;4.90;;;;;;;;;;5052636;28;20028;-62
2023/10/13 14:53:46;;;;;;;9.63;4.70;;;;;;;;;;5052760;28;20049;-63
2023/10/13 14:56:15;;;;;;;11.77;5.10;;;;;;;;;;5057652;28;20076;-62
2023/10/13 14:58:43;;;;;;;7.90;4.10;;;;;;;;;;5052836;28;20045;-62
2023/10/13 15:01:17;;;;;;;6.13;4.47;;;;;;;;;;5051716;28;20025;-63
2023/10/13 15:03:50;;;;;;;8.55;4.97;;;;;;;;;;5053036;28;20052;-63
2023/10/13 15:06:29;;;;;;;9.35;5.28;;;;;;;;;;5052796;28;20052;-63
2023/10/13 15:08:59;;;;;;;9.27;4.90;;;;;;;;;;5052748;28;20083;-62
2023/10/13 15:11:36;;;;;;;12.82;4.72;;;;;;;;;;5052701;28;20465;-62
2023/10/13 15:14:02;;;;;;;7.80;4.50;;;;;;;;;;5052804;28;20108;-63
2023/10/13 15:16:28;;;;;;;11.13;4.32;;;;;;;;;;5052407;28;20525;-62
2023/10/13 15:18:53;;;;;;;9.73;4.95;;;;;;;;;;5052689;28;20116;-62
2023/10/13 15:21:34;;;;;;;12.95;5.10;;;;;;;;;;5052725;28;20020;-62
2023/10/13 15:24:16;;;;;;;12.15;5.00;;;;;;;;;;5052788;28;20040;-63
2023/10/13 15:26:47;;;;;;;7.47;4.70;;;;;;;;;;5052183;28;20037;-62
2023/10/13 15:29:17;;;;;;;7.38;4.63;;;;;;;;;;5052397;28;20129;-62
2023/10/13 15:34:26;;;;;;;12.57;5.25;;;;;;;;;;5052252;28;20458;-62
2023/10/13 15:36:52;;;;;;;12.40;4.72;;;;;;;;;;5052304;28;20477;-62
2023/10/13 15:39:23;;;;;;;14.45;4.47;;;;;;;;;;5052155;28;20127;-62
2023/10/13 15:41:52;;;;;;;6.63;3.55;;;;;;;;;;5052405;28;20382;-62
2023/10/13 15:44:20;;;;;;;9.90;4.55;;;;;;;;;;5052061;28;20036;-63
2023/10/13 15:46:49;;;;;;;13.48;4.88;;;;;;;;;;5052271;28;20485;-63
2023/10/13 15:49:17;;;;;;;13.05;4.85;;;;;;;;;;5052396;28;20414;-63
2023/10/13 15:51:43;;;;;;;10.73;4.28;;;;;;;;;;5052156;28;20524;-62
2023/10/13 15:54:15;;;;;;;14.75;4.28;;;;;;;;;;5052128;28;20041;-63
2023/10/13 15:56:48;;;;;;;9.43;4.95;;;;;;;;;;5047052;28;20033;-63
2023/10/13 15:59:14;;;;;;;13.98;4.40;;;;;;;;;;5052277;28;20110;-62
2023/10/13 16:01:40;;;;;;;12.73;4.80;;;;;;;;;;5052452;28;20032;-63
2023/10/13 16:04:13;;;;;;;14.70;4.72;;;;;;;;;;5053497;28;20108;-62
2023/10/13 16:06:46;;;;;;;8.57;4.28;;;;;;;;;;5056301;28;20567;-62
2023/10/13 16:09:15;;;;;;;10.00;4.35;;;;;;;;;;5055764;28;20075;-62
2023/10/13 16:11:44;;;;;;;11.98;5.18;;;;;;;;;;5056180;28;20071;-63
2023/10/13 16:14:10;;;;;;;10.18;5.03;;;;;;;;;;5056189;28;20041;-62
2023/10/13 16:16:36;;;;;;;12.38;4.78;;;;;;;;;;5055868;28;20035;-62
2023/10/13 16:19:06;;;;;;;11.52;4.72;;;;;;;;;;5056168;28;20112;-62
2023/10/13 16:21:33;;;;;;;10.93;4.68;;;;;;;;;;5055841;28;20086;-62
2023/10/13 16:23:59;;;;;;;8.95;4.78;;;;;;;;;;5055647;28;20477;-62
2023/10/13 16:26:25;;;;;;;10.52;4.20;;;;;;;;;;5055731;28;20090;-63
2023/10/13 16:28:53;;;;;;;11.88;4.38;;;;;;;;;;5055680;28;20489;-62
2023/10/13 16:31:22;;;;;;;11.95;4.65;;;;;;;;;;5055650;28;20041;-62
2023/10/13 16:33:47;;;;;;;12.52;4.40;;;;;;;;;;5055595;28;20058;-62
2023/10/13 16:36:13;;;;;;;13.52;4.70;;;;;;;;;;5055593;28;20029;-63
2023/10/13 16:38:39;;;;;;;11.68;5.38;;;;;;;;;;5055454;28;20025;-62
2023/10/13 16:41:12;;;;;;;12.55;4.90;;;;;;;;;;5055536;28;20028;-62
2023/10/13 16:43:40;;;;;;;9.18;4.15;;;;;;;;;;5055536;28;20036;-62
2023/10/13 16:46:11;;;;;;;9.52;4.78;;;;;;;;;;5055239;28;20092;-63
2023/10/13 16:48:40;;;;;;;8.57;4.60;;;;;;;;;;5054003;28;20078;-62
2023/10/13 16:51:12;;;;;;;13.23;4.47;;;;;;;;;;5055438;28;20025;-63
2023/10/13 16:53:50;;;;;;;14.30;5.05;;;;;;;;;;5054869;28;20044;-63
2023/10/13 16:56:17;;;;;;;10.20;5.43;;;;;;;;;;5060123;28;20025;-62
2023/10/13 16:58:45;;;;;;;14.20;4.40;;;;;;;;;;5054987;28;20029;-63
2023/10/13 17:01:15;;;;;;;11.80;4.65;;;;;;;;;;5055245;28;20025;-63
2023/10/13 17:03:44;;;;;;;12.07;5.22;;;;;;;;;;5055381;28;20025;-62
2023/10/13 17:06:10;;;;;;;10.20;4.23;;;;;;;;;;5054829;28;20474;-62
2023/10/13 17:08:39;;;;;;;12.25;4.93;;;;;;;;;;5055066;28;20017;-62
2023/10/13 17:11:17;;;;;;;7.13;3.90;;;;;;;;;;5055048;28;20074;-62
2023/10/13 17:13:45;;;;;;;12.20;4.57;;;;;;;;;;5055037;28;20033;-63
2023/10/13 17:16:13;;;;;;;12.05;4.90;;;;;;;;;;5054274;28;20037;-63
2023/10/13 17:18:39;;;;;;;12.65;5.85;;;;;;;;;;5054837;28;20083;-63
2023/10/13 17:21:27;;;;;;;10.50;4.40;;;;;;;;;;5054698;28;20025;-63
2023/10/13 17:23:53;;;;;;;12.60;4.38;;;;;;;;;;5054720;28;20033;-63
2023/10/13 17:26:22;;;;;;;11.88;4.35;;;;;;;;;;5054521;28;20087;-63
2023/10/13 17:28:48;;;;;;;15.45;5.50;;;;;;;;;;5054607;28;20025;-63
2023/10/13 17:31:13;;;;;;;16.52;4.47;;;;;;;;;;5054865;28;20025;-63
2023/10/13 17:33:39;;;;;;;12.00;4.93;;;;;;;;;;5054239;28;20037;-62
2023/10/13 17:36:09;;;;;;;7.97;4.15;;;;;;;;;;5054513;28;20527;-62
2023/10/13 17:38:35;;;;;;;10.48;5.55;;;;;;;;;;5054633;28;20029;-63
2023/10/13 17:41:00;;;;;;;9.90;4.22;;;;;;;;;;5054558;28;20517;-62
2023/10/13 17:43:26;;;;;;;12.63;4.35;;;;;;;;;;5054675;28;20033;-62
2023/10/13 17:45:51;;;;;;;9.75;4.07;;;;;;;;;;5054783;28;20078;-62
2023/10/13 17:48:17;;;;;;;7.78;4.00;;;;;;;;;;5054410;28;20092;-62
2023/10/13 17:50:43;;;;;;;10.45;4.68;;;;;;;;;;5054242;28;20025;-62
2023/10/13 17:53:10;;;;;;;10.23;4.22;;;;;;;;;;5053973;28;20045;-62
2023/10/13 17:55:38;;;;;;;10.13;4.80;;;;;;;;;;5059373;28;20029;-62
2023/10/13 17:58:05;;;;;;;10.27;4.32;;;;;;;;;;5054032;28;20386;-63
2023/10/13 18:00:32;;;;;;;8.57;4.35;;;;;;;;;;5054067;28;20028;-62
2023/10/13 18:02:57;;;;;;;10.07;4.38;;;;;;;;;;5054147;28;20052;-63
2023/10/13 18:05:22;;;;;;;11.85;4.80;;;;;;;;;;5053931;28;20052;-62
2023/10/13 18:07:48;;;;;;;11.40;4.60;;;;;;;;;;5054075;28;20359;-62
2023/10/13 18:10:14;;;;;;;13.60;4.35;;;;;;;;;;5053916;28;20078;-62
2023/10/13 18:12:46;;;;;;;10.75;4.80;;;;;;;;;;5053973;28;20033;-62
2023/10/13 18:15:13;;;;;;;12.00;4.38;;;;;;;;;;5054098;28;20468;-63
2023/10/13 18:17:42;;;;;;;9.32;3.88;;;;;;;;;;5053678;28;20028;-63
2023/10/13 18:20:14;;;;;;;7.38;3.75;;;;;;;;;;5053794;28;20502;-62
2023/10/13 18:22:41;;;;;;;11.93;4.03;;;;;;;;;;5043624;28;20029;-63
2023/10/13 18:25:13;;;;;;;12.82;4.65;;;;;;;;;;5036173;28;20104;-62
2023/10/13 18:27:42;;;;;;;10.55;4.20;;;;;;;;;;5055996;28;20028;-63
2023/10/13 18:30:12;;;;;;;11.15;4.20;;;;;;;;;;5073631;28;20374;-62
2023/10/13 18:32:40;;;;;;;10.32;4.28;;;;;;;;;;5059462;28;20115;-63
2023/10/13 18:35:08;;;;;;;8.88;4.38;;;;;;;;;;5053117;28;20200;-62