Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:50;;;;;;;6.82;1.58;;;3.00;99.90;;;;;;4968509;28;99575;-74
2023/03/28 00:03:21;;;;;;;8.70;1.98;;;3.00;99.90;;;;;;4954345;28;101583;-74
2023/03/28 00:05:50;;;;;;;11.80;1.98;;;2.90;99.90;;;;;;4956272;28;98615;-74
2023/03/28 00:08:17;;;;;;;5.82;2.15;;;2.90;99.90;;;;;;4955764;28;99073;-74
2023/03/28 00:10:45;;;;;;;12.95;2.10;;;2.80;99.90;;;;;;4955292;28;100142;-74
2023/03/28 00:13:12;;;;;;;8.60;1.60;;;2.80;99.90;;;;;;4955466;28;99742;-74
2023/03/28 00:15:41;;;;;;;7.53;2.60;;;2.80;99.90;;;;;;4955414;28;98549;-74
2023/03/28 00:18:11;;;;;;;10.13;2.58;;;2.80;99.90;;;;;;4970839;28;98543;-74
2023/03/28 00:20:41;;;;;;;11.60;1.88;;;2.80;99.90;;;;;;4955281;28;99824;-74
2023/03/28 00:23:11;;;;;;;9.27;1.70;;;2.80;99.90;;;;;;4955645;28;99147;-74
2023/03/28 00:25:40;;;;;;;10.68;2.50;;;2.80;99.90;;;;;;4955593;28;98519;-74
2023/03/28 00:28:07;;;;;;;6.28;1.45;;;2.70;99.90;;;;;;4970707;28;97848;-74
2023/03/28 00:30:34;;;;;;;14.98;2.38;;;2.70;99.90;;;;;;4970010;28;99068;-74
2023/03/28 00:33:04;;;;;;;6.80;1.73;;;2.70;99.90;;;;;;4953738;28;101950;-74
2023/03/28 00:35:32;;;;;;;7.53;1.58;;;2.70;99.90;;;;;;4955049;28;99478;-74
2023/03/28 00:37:59;;;;;;;10.75;1.95;;;2.70;99.90;;;;;;4955348;28;98563;-74
2023/03/28 00:40:26;;;;;;;16.27;2.47;;;2.60;99.90;;;;;;4969826;28;102120;-74
2023/03/28 00:42:53;;;;;;;5.97;1.45;;;2.70;99.90;;;;;;4970305;28;99310;-74
2023/03/28 00:45:21;;;;;;;7.38;1.83;;;2.60;99.90;;;;;;4954202;28;98593;-74
2023/03/28 00:48:00;;;;;;;14.15;2.25;;;2.60;99.90;;;;;;4954437;28;98546;-74
2023/03/28 00:50:35;;;;;;;7.78;1.42;;;2.60;99.90;;;;;;4954950;28;99777;-74
2023/03/28 00:53:13;;;;;;;6.60;1.52;;;2.60;99.90;;;;;;4955413;28;99163;-74
2023/03/28 00:56:03;;;;;;;9.00;1.95;;;2.60;99.90;;;;;;4953627;28;98661;-74
2023/03/28 00:58:34;;;;;;;9.63;1.60;;;2.60;99.90;;;;;;4969969;28;98478;-74
2023/03/28 01:01:02;;;;;;;12.55;2.03;;;2.50;99.90;;;;;;4969738;28;100087;-74
2023/03/28 01:03:33;;;;;;;10.00;2.17;;;2.50;99.90;;;;;;4937374;28;101999;-74
2023/03/28 01:06:05;;;;;;;12.32;2.20;;;2.50;99.90;;;;;;4969988;28;98679;-74
2023/03/28 01:08:43;;;;;;;10.03;2.20;;;2.50;99.90;;;;;;4953489;28;98613;-74
2023/03/28 01:11:12;;;;;;;10.45;1.70;;;2.50;99.90;;;;;;4953296;28;100579;-74
2023/03/28 01:13:43;;;;;;;13.50;1.92;;;2.50;99.90;;;;;;4951975;28;101176;-74
2023/03/28 01:16:13;;;;;;;7.93;2.80;;;2.50;99.90;;;;;;4953884;28;98665;-74
2023/03/28 01:18:41;;;;;;;12.35;2.22;;;2.50;99.90;;;;;;4953590;28;97817;-74
2023/03/28 01:21:18;;;;;;;3.05;1.25;;;2.50;99.90;;;;;;4953423;28;99312;-74
2023/03/28 01:24:16;;;;;;;5.28;1.42;;;2.50;99.90;;;;;;4953007;28;101383;-74
2023/03/28 01:27:15;;;;;;;9.82;1.55;;;2.50;99.90;;;;;;4952375;28;99333;-74
2023/03/28 01:29:59;;;;;;;10.73;1.70;;;2.50;99.90;;;;;;4953259;28;98507;-74
2023/03/28 01:33:08;;;;;;;6.07;1.70;;;2.40;99.90;;;;;;4952818;28;100339;-74
2023/03/28 01:36:00;;;;;;;9.93;1.75;;;2.40;99.90;;;;;;4917522;28;101380;-74
2023/03/28 01:38:53;;;;;;;7.72;1.33;;;2.40;99.90;;;;;;4953359;28;98574;-74
2023/03/28 01:41:48;;;;;;;10.15;1.73;;;2.30;99.90;;;;;;4953168;28;98609;-74
2023/03/28 01:44:23;;;;;;;;;;;2.30;99.90;;;;;;4953126;28;102020;-74
2023/03/28 01:46:50;;;;;;;9.20;1.85;;;2.20;99.90;;;;;;4986800;28;101026;-74
2023/03/28 01:49:19;;;;;;;6.78;1.63;;;2.20;99.90;;;;;;4953373;28;98612;-74
2023/03/28 01:52:17;;;;;;;11.85;2.22;;;2.20;99.90;;;;;;4952575;28;98595;-74
2023/03/28 01:55:04;;;;;;;5.15;1.50;;;2.30;99.90;;;;;;4952183;28;101172;-74
2023/03/28 01:57:37;;;;;;;9.00;1.90;;;2.30;99.90;;;;;;4952308;28;100793;-74
2023/03/28 02:00:14;;;;;;;11.40;1.77;;;2.20;99.90;;;;;;4952609;28;98547;-74
2023/03/28 02:03:17;;;;;;;7.80;1.67;;;2.20;99.90;;;;;;4965294;28;98612;-74
2023/03/28 02:05:54;;;;;;;10.93;1.83;;;2.20;99.90;;;;;;4952456;28;101859;-74
2023/03/28 02:08:26;;;;;;;6.93;1.88;;;2.20;99.90;;;;;;4952234;28;101481;-74
2023/03/28 02:11:17;;;;;;;8.68;1.80;;;2.20;99.90;;;;;;4952791;28;98605;-74
2023/03/28 02:14:09;;;;;;;8.48;1.73;;;2.20;99.90;;;;;;4953748;28;97684;-74
2023/03/28 02:16:53;;;;;;;9.02;1.58;;;2.20;99.90;;;;;;4953092;28;98541;-74
2023/03/28 02:19:37;;;;;;;12.32;2.22;;;2.20;99.90;;;;;;4968215;28;102226;-74
2023/03/28 02:22:10;;;;;;;10.18;1.88;;;2.20;99.90;;;;;;4952252;28;99258;-74
2023/03/28 02:25:04;;;;;;;6.22;1.52;;;2.20;99.90;;;;;;4934797;28;98617;-74
2023/03/28 02:27:39;;;;;;;7.38;1.75;;;2.10;99.90;;;;;;4965343;28;99158;-74
2023/03/28 02:30:11;;;;;;;6.75;1.52;;;2.10;99.90;;;;;;4952972;28;99082;-74
2023/03/28 02:32:48;;;;;;;6.25;1.83;;;2.20;99.90;;;;;;4952420;28;98956;-74
2023/03/28 02:35:28;;;;;;;10.65;1.70;;;2.10;99.90;;;;;;4952645;28;99120;-74
2023/03/28 02:38:26;;;;;;;11.43;2.60;;;2.20;99.90;;;;;;4951722;28;102234;-74
2023/03/28 02:41:06;;;;;;;6.45;1.52;;;2.20;99.90;;;;;;4968320;28;101554;-74
2023/03/28 02:44:01;;;;;;;7.85;2.05;;;2.10;99.90;;;;;;4952367;28;98578;-74
2023/03/28 02:46:43;;;;;;;8.57;1.77;;;2.20;99.90;;;;;;4968589;28;98623;-74
2023/03/28 02:49:25;;;;;;;7.10;1.55;;;2.10;99.90;;;;;;4967882;28;99980;-74
2023/03/28 02:52:22;;;;;;;9.02;1.92;;;2.10;99.90;;;;;;4951490;28;102105;-74
2023/03/28 02:54:57;;;;;;;13.27;3.25;;;2.00;99.90;;;;;;4952061;28;98590;-74
2023/03/28 02:57:58;;;;;;;16.10;2.03;;;2.00;99.90;;;;;;4968340;28;98547;-74
2023/03/28 03:00:25;;;;;;;9.43;1.95;;;1.90;99.90;;;;;;4951410;28;100188;-74
2023/03/28 03:02:52;;;;;;;14.32;1.70;;;1.90;99.90;;;;;;4951392;28;101474;-74
2023/03/28 03:05:20;;;;;;;8.80;1.58;;;1.90;99.90;;;;;;4952198;28;98530;-74
2023/03/28 03:07:49;;;;;;;7.32;1.63;;;1.80;99.90;;;;;;4953538;28;98336;-74
2023/03/28 03:10:17;;;;;;;6.47;1.60;;;1.80;99.90;;;;;;4951529;28;101898;-74
2023/03/28 03:12:46;;;;;;;11.43;2.08;;;1.80;99.90;;;;;;4951137;28;101289;-74
2023/03/28 03:15:15;;;;;;;7.97;1.50;;;1.80;99.90;;;;;;4951324;28;99438;-74
2023/03/28 03:17:54;;;;;;;12.48;1.88;;;1.80;99.90;;;;;;4951514;28;98730;-74
2023/03/28 03:20:32;;;;;;;7.38;2.08;;;1.70;99.90;;;;;;4937794;28;101918;-74
2023/03/28 03:23:01;;;;;;;8.45;1.85;;;1.70;99.90;;;;;;4951069;28;101289;-74
2023/03/28 03:25:33;;;;;;;9.45;2.00;;;1.70;99.90;;;;;;4951977;28;99104;-74
2023/03/28 03:28:36;;;;;;;7.20;1.85;;;1.70;99.90;;;;;;4922604;28;98596;-74
2023/03/28 03:31:05;;;;;;;7.88;1.83;;;1.70;99.90;;;;;;4955516;28;101069;-74
2023/03/28 03:33:36;;;;;;;9.18;2.10;;;1.70;99.90;;;;;;4950998;28;98606;-74
2023/03/28 03:36:05;;;;;;;9.90;2.00;;;1.70;99.90;;;;;;4952222;28;98624;-74
2023/03/28 03:38:33;;;;;;;7.25;2.03;;;1.60;99.90;;;;;;4954718;28;98610;-74
2023/03/28 03:41:01;;;;;;;6.32;1.40;;;1.60;99.90;;;;;;4953796;28;101045;-74
2023/03/28 03:43:28;;;;;;;8.65;1.95;;;1.60;99.90;;;;;;4954263;28;101963;-74
2023/03/28 03:45:56;;;;;;;7.28;2.03;;;1.60;99.90;;;;;;4954835;28;99147;-74
2023/03/28 03:48:25;;;;;;;9.85;3.30;;;1.60;99.90;;;;;;4939049;28;98488;-74
2023/03/28 03:50:57;;;;;;;11.10;2.13;;;1.60;99.90;;;;;;4954044;28;101403;-74
2023/03/28 03:53:24;;;;;;;9.68;2.20;;;1.60;99.90;;;;;;4938347;28;101880;-74
2023/03/28 03:56:06;;;;;;;15.15;2.53;;;1.60;99.90;;;;;;4954552;28;98665;-74
2023/03/28 03:58:51;;;;;;;8.98;1.70;;;1.60;99.90;;;;;;4956101;28;97896;-74
2023/03/28 04:01:20;;;;;;;11.27;3.97;;;1.60;99.90;;;;;;4938320;28;102081;-74
2023/03/28 04:03:48;;;;;;;6.45;1.80;;;1.60;99.90;;;;;;4954257;28;101427;-74
2023/03/28 04:06:22;;;;;;;;;;;1.60;99.90;;;;;;4954701;28;99366;-75
2023/03/28 04:08:50;;;;;;;7.07;1.50;;;1.50;99.90;;;;;;4971926;28;99035;-75
2023/03/28 04:11:30;;;;;;;11.40;2.03;;;1.50;99.90;;;;;;4968324;28;100341;-75
2023/03/28 04:13:57;;;;;;;11.40;1.70;;;1.50;99.90;;;;;;4970188;28;101715;-75
2023/03/28 04:16:24;;;;;;;9.32;2.20;;;1.50;99.90;;;;;;4938565;28;98646;-75
2023/03/28 04:19:01;;;;;;;11.65;2.40;;;1.50;99.90;;;;;;4970487;28;98627;-75
2023/03/28 04:21:31;;;;;;;10.77;2.00;;;1.50;99.90;;;;;;4953897;28;101908;-75
2023/03/28 04:24:02;;;;;;;4.82;1.20;;;1.50;99.90;;;;;;4954033;28;101560;-75
2023/03/28 04:26:55;;;;;;;14.13;1.92;;;1.40;99.90;;;;;;4954884;28;98921;-75
2023/03/28 04:29:31;;;;;;;8.18;1.95;;;1.40;99.90;;;;;;4954482;28;98652;-75
2023/03/28 04:32:20;;;;;;;11.45;1.35;;;1.40;99.90;;;;;;4953484;28;102169;-75
2023/03/28 04:35:07;;;;;;;5.10;1.25;;;1.30;99.90;;;;;;4953824;28;102319;-75
2023/03/28 04:37:36;;;;;;;9.20;2.58;;;1.30;99.90;;;;;;4938050;28;98901;-75
2023/03/28 04:40:10;;;;;;;7.68;1.88;;;1.30;99.90;;;;;;4953896;28;98669;-75
2023/03/28 04:42:44;;;;;;;10.60;1.90;;;1.30;99.90;;;;;;4953654;28;101487;-75
2023/03/28 04:45:18;;;;;;;7.37;1.80;;;1.30;99.90;;;;;;4953508;28;101102;-75
2023/03/28 04:47:47;;;;;;;11.82;1.90;;;1.20;99.90;;;;;;4954263;28;98571;-75
2023/03/28 04:50:16;;;;;;;8.35;1.50;;;1.30;99.90;;;;;;4970437;28;97881;-75
2023/03/28 04:52:43;;;;;;;8.55;2.03;;;1.30;99.90;;;;;;4954994;28;99519;-75
2023/03/28 04:55:11;;;;;;;12.75;2.08;;;1.30;99.90;;;;;;4954878;28;98885;-75
2023/03/28 04:57:39;;;;;;;10.63;1.80;;;1.30;99.90;;;;;;4953353;28;99372;-75
2023/03/28 05:00:09;;;;;;;12.45;2.08;;;1.30;99.90;;;;;;4953562;28;98551;-75
2023/03/28 05:02:55;;;;;;;9.93;1.88;;;1.30;99.90;;;;;;4966562;28;98758;-75
2023/03/28 05:05:25;;;;;;;10.80;1.67;;;1.30;99.90;;;;;;4937631;28;101821;-75
2023/03/28 05:07:52;;;;;;;11.82;2.55;;;1.30;99.90;;;;;;4937395;28;98941;-75
2023/03/28 05:10:20;;;;;;;5.60;1.50;;;1.30;99.90;;;;;;4953506;28;99115;-74
2023/03/28 05:12:49;;;;;;;10.02;1.80;;;1.30;99.90;;;;;;4953284;28;101508;-75
2023/03/28 05:15:16;;;;;;;10.77;2.30;;;1.40;99.90;;;;;;4953420;28;101807;-75
2023/03/28 05:17:57;;;;;;;12.15;2.38;;;1.40;99.90;;;;;;4953480;28;98624;-75
2023/03/28 05:20:34;;;;;;;10.13;2.25;;;1.40;99.90;;;;;;4968027;28;98549;-75
2023/03/28 05:23:05;;;;;;;12.65;1.60;;;1.40;99.90;;;;;;4952534;28;102738;-75
2023/03/28 05:25:35;;;;;;;11.50;2.10;;;1.40;99.90;;;;;;4969296;28;102140;-75
2023/03/28 05:28:03;;;;;;;7.50;2.25;;;1.40;99.90;;;;;;4968378;28;98548;-75
2023/03/28 05:30:31;;;;;;;9.45;2.70;;;1.50;99.90;;;;;;4953299;28;99048;-75
2023/03/28 05:32:59;;;;;;;11.57;2.50;;;1.50;99.90;;;;;;4952753;28;101303;-75
2023/03/28 05:35:28;;;;;;;11.77;2.25;;;1.50;99.90;;;;;;4952759;28;101567;-75
2023/03/28 05:37:56;;;;;;;9.05;2.28;;;1.60;99.90;;;;;;4969190;28;98720;-75
2023/03/28 05:40:23;;;;;;;11.80;2.13;;;1.60;99.90;;;;;;4953413;28;97861;-75
2023/03/28 05:42:50;;;;;;;12.35;2.08;;;1.60;99.90;;;;;;4954019;28;99303;-75
2023/03/28 05:45:19;;;;;;;7.97;1.63;;;1.70;99.90;;;;;;4952398;28;101445;-75
2023/03/28 05:48:05;;;;;;;8.65;1.83;;;1.70;99.90;;;;;;4938862;28;99343;-75
2023/03/28 05:50:35;;;;;;;8.60;1.52;;;1.70;99.90;;;;;;4953036;28;98630;-75
2023/03/28 05:53:05;;;;;;;7.05;2.00;;;1.80;99.90;;;;;;4936595;28;102004;-75
2023/03/28 05:55:32;;;;;;;10.10;2.03;;;1.80;99.90;;;;;;4952329;28;101224;-75
2023/03/28 05:58:01;;;;;;;8.85;2.40;;;1.90;99.90;;;;;;4952754;28;98534;-75
2023/03/28 06:00:36;;;;;;;5.68;2.35;;;1.90;99.90;;;;;;4952842;28;99071;-75
2023/03/28 06:03:06;;;;;;;5.85;1.80;;;2.00;99.90;;;;;;4968667;28;102109;-75
2023/03/28 06:05:36;;;;;;;5.95;1.65;;;2.20;99.90;;;;;;4937054;28;101497;-75
2023/03/28 06:08:10;;;;;;;4.50;1.67;;;2.50;99.90;;;;;;4952546;28;98554;-75
2023/03/28 06:10:37;;;;;;;8.45;2.22;;;2.90;99.90;;;;;;4952438;28;98558;-75
2023/03/28 06:13:20;;;;;;;7.93;2.83;;;3.30;99.90;;;;;;4951812;28;103145;-75
2023/03/28 06:15:47;;;;;;;8.27;2.20;;;3.70;99.90;;;;;;4968295;28;102057;-75
2023/03/28 06:18:15;;;;;;;6.65;2.30;;;4.10;99.90;;;;;;4952716;28;98671;-75
2023/03/28 06:20:45;;;;;;;7.78;1.83;;;4.50;99.90;;;;;;4952440;28;98697;-75
2023/03/28 06:23:12;;;;;;;9.32;2.25;;;5.00;99.90;;;;;;4967802;28;101896;-75
2023/03/28 06:25:40;;;;;;;5.82;1.85;;;5.60;99.90;;;;;;4952138;28;101021;-75
2023/03/28 06:28:06;;;;;;;12.55;2.70;;;6.10;99.90;;;;;;4951927;28;98657;-75
2023/03/28 06:30:49;;;;;;;5.53;1.77;;;6.60;99.90;;;;;;4952884;28;98598;-75
2023/03/28 06:33:16;;;;;;;6.03;1.70;;;7.10;99.90;;;;;;4951720;28;101965;-75
2023/03/28 06:35:43;;;;;;;7.95;1.85;;;7.50;99.90;;;;;;4935734;28;101584;-75
2023/03/28 06:38:10;;;;;;;7.90;2.00;;;7.90;99.90;;;;;;4935726;28;99261;-75
2023/03/28 06:40:46;;;;;;;9.80;1.70;;;8.30;99.90;;;;;;4968505;28;100505;-75
2023/03/28 06:43:13;;;;;;;6.97;2.17;;;8.60;99.90;;;;;;4968047;28;102172;-75
2023/03/28 06:45:45;;;;;;;7.50;2.03;;;8.80;99.90;;;;;;4951971;28;100940;-75
2023/03/28 06:48:13;;;;;;;7.72;2.00;;;9.10;99.90;;;;;;4952255;28;98583;-75
2023/03/28 06:50:58;;;;;;;5.82;2.03;;;9.30;99.90;;;;;;4954743;28;99070;-75
2023/03/28 06:53:26;;;;;;;8.93;2.03;;;9.30;99.90;;;;;;4951669;28;101730;-75
2023/03/28 06:55:53;;;;;;;6.97;1.98;;;9.50;99.90;;;;;;4952052;28;101326;-75
2023/03/28 06:58:22;;;;;;;9.80;2.45;;;9.60;99.90;;;;;;4951796;28;98690;-75
2023/03/28 07:00:57;;;;;;;7.45;2.10;;;9.70;99.90;;;;;;4951608;28;99113;-75
2023/03/28 07:03:28;;;;;;;6.93;2.00;;;9.90;99.90;;;;;;4965324;28;99814;-75
2023/03/28 07:05:57;;;;;;;6.35;2.00;;;9.90;99.90;;;;;;4951490;28;100836;-75
2023/03/28 07:08:25;;;;;;;9.18;2.20;;;10.00;99.90;;;;;;4951608;28;98609;-75
2023/03/28 07:10:52;;;;;;;8.07;2.33;;;10.00;99.90;;;;;;4950977;28;99196;-75
2023/03/28 07:13:19;;;;;;;6.38;1.80;;;9.90;99.90;;;;;;4951358;28;101679;-75
2023/03/28 07:16:06;;;;;;;10.85;2.30;;;9.90;99.90;;;;;;4951192;28;100066;-75
2023/03/28 07:18:34;;;;;;;5.20;1.85;;;10.00;99.90;;;;;;4951309;28;98747;-75
2023/03/28 07:21:06;;;;;;;7.25;2.33;;;9.90;99.90;;;;;;4952123;28;97861;-75
2023/03/28 07:23:34;;;;;;;8.73;2.33;;;10.00;99.90;;;;;;4950667;28;101815;-75
2023/03/28 07:26:02;;;;;;;9.98;2.50;;;10.10;99.90;;;;;;4951568;28;101621;-75
2023/03/28 07:28:29;;;;;;;7.45;2.20;;;10.50;99.90;;;;;;4950927;28;99286;-75
2023/03/28 07:30:56;;;;;;;6.60;2.20;;;10.90;99.90;;;;;;4951606;28;98649;-75
2023/03/28 07:33:24;;;;;;;4.60;2.15;;;11.40;99.90;;;;;;4967039;28;102099;-75
2023/03/28 07:36:16;;;;;;;6.38;2.00;;;11.90;99.90;;;;;;4950920;28;101212;-75
2023/03/28 07:38:47;;;;;;;6.68;3.05;;;12.50;99.90;;;;;;4951618;28;98631;-75
2023/03/28 07:41:16;;;;;;;4.75;2.33;;;12.80;99.70;;;;;;4951487;28;98600;-75
2023/03/28 07:43:43;;;;;;;5.72;2.70;;;13.30;99.40;;;;;;4950753;28;101578;-75
2023/03/28 07:46:15;;;;;;;5.00;2.80;;;13.80;98.80;;;;;;4951402;28;101815;-75
2023/03/28 07:48:45;;;;;;;7.50;3.70;;;14.30;98.10;;;;;;4952076;28;98535;-76
2023/03/28 07:51:13;;;;;;;7.32;3.17;;;14.80;97.20;;;;;;4951338;28;98751;-76
2023/03/28 07:53:40;;;;;;;5.50;3.10;;;15.20;96.20;;;;;;4951837;28;100565;-76
2023/03/28 07:56:11;;;;;;;7.43;3.50;;;15.60;95.30;;;;;;4935096;28;102190;-76
2023/03/28 07:59:13;;;;;;;9.63;4.30;;;15.90;94.70;;;;;;4873045;28;98505;-76
2023/03/28 08:01:44;;;;;;;9.52;6.20;;;16.20;93.70;;;;;;4932630;28;99160;-76
2023/03/28 08:04:12;;;;;;;8.77;5.80;;;16.70;92.90;;;;;;4950818;28;101340;-76
2023/03/28 08:06:56;;;;;;;10.98;10.02;;;17.00;92.20;;;;;;4951000;28;101309;-76
2023/03/28 08:09:24;;;;;;;14.98;14.05;;;17.30;91.00;;;;;;4934056;28;98522;-76
2023/03/28 08:12:04;;;;;;;13.80;12.60;;;17.50;89.80;;;;;;4950989;28;97896;-76
2023/03/28 08:14:31;;;;;;;15.80;14.88;;;17.80;86.80;;;;;;4966582;28;101896;-76
2023/03/28 08:16:58;;;;;;;12.65;11.75;;;18.20;85.20;;;;;;4966634;28;101350;-76
2023/03/28 08:19:26;;;;;;;33.40;31.95;;;18.40;84.20;;;;;;4949680;28;99422;-76
2023/03/28 08:22:11;;;;;;;11.60;10.65;;;18.60;82.70;;;;;;4950782;28;98566;-76
2023/03/28 08:24:50;;;;;;;27.17;25.77;;;18.70;82.10;;;;;;4939298;28;101206;-76
2023/03/28 08:27:21;;;;;;;21.10;19.88;;;18.80;80.00;;;;;;4937454;28;101575;-76
2023/03/28 08:29:52;;;;;;;40.50;38.75;;;19.00;79.70;;;;;;4970296;28;98565;-76
2023/03/28 08:32:19;;;;;;;23.63;22.42;;;19.10;78.10;;;;;;4969711;28;98654;-76
2023/03/28 08:34:46;;;;;;;84.70;81.35;;;19.10;77.40;;;;;;4953163;28;100481;-76
2023/03/28 08:37:16;;;;;;;9.30;7.18;;;18.90;76.90;;;;;;4937783;28;101457;-76
2023/03/28 08:39:46;;;;;;;3.30;1.52;;;18.90;76.90;;;;;;4970411;28;98609;-76
2023/03/28 08:42:41;;;;;;;8.75;1.75;;;18.80;75.30;;;;;;4937777;28;98722;-76
2023/03/28 08:45:23;;;;;;;4.97;1.40;;;18.90;74.70;;;;;;4953267;28;102923;-76
2023/03/28 08:48:05;;;;;;;6.05;1.50;;;18.50;74.80;;;;;;4953428;28;102080;-75
2023/03/28 08:50:37;;;;;;;5.55;1.70;;;17.80;75.30;;;;;;4954095;28;99059;-75
2023/03/28 08:53:11;;;;;;;3.70;1.30;;;17.30;76.20;;;;;;4955330;28;98413;-75
2023/03/28 08:55:42;;;;;;;7.03;1.90;;;16.80;76.10;;;;;;4953791;28;99432;-75
2023/03/28 08:58:13;;;;;;;4.72;1.45;;;16.40;75.90;;;;;;4953234;28;101726;-75
2023/03/28 09:00:40;;;;;;;6.93;1.50;;;16.00;76.40;;;;;;4955492;28;98996;-75
2023/03/28 09:03:14;;;;;;;3.90;1.40;;;15.60;77.30;;;;;;4954193;28;97887;-75
2023/03/28 09:06:05;;;;;;;6.45;1.60;;;15.40;76.90;;;;;;4953175;28;102075;-75
2023/03/28 09:09:01;;;;;;;3.65;1.40;;;15.20;77.70;;;;;;4953085;28;101486;-75
2023/03/28 09:11:31;;;;;;;4.40;1.60;;;15.00;79.00;;;;;;4951471;28;99427;-75
2023/03/28 09:14:19;;;;;;;6.30;2.03;;;14.80;79.30;;;;;;4953518;28;98706;-75
2023/03/28 09:17:11;;;;;;;6.82;1.98;;;14.60;80.80;;;;;;4952767;28;101531;-75
2023/03/28 09:19:53;;;;;;;4.75;1.40;;;14.20;80.20;;;;;;4925969;28;99125;-75
2023/03/28 09:23:16;;;;;;;6.32;1.65;;;14.00;81.80;;;;;;4954687;28;98541;-75
2023/03/28 09:26:16;;;;;;;5.57;1.73;;;13.70;81.70;;;;;;4954521;28;99577;-75
2023/03/28 09:28:47;;;;;;;;;;;13.40;82.20;;;;;;4968988;28;101589;-75
2023/03/28 09:31:17;;;;;;;9.55;2.35;;;13.10;83.80;;;;;;4954621;28;101222;-75
2023/03/28 09:33:47;;;;;;;5.20;1.63;;;13.20;83.90;;;;;;4952883;28;98837;-75
2023/03/28 09:36:23;;;;;;;4.70;1.63;;;13.30;84.10;;;;;;4953473;28;98623;-75
2023/03/28 09:39:02;;;;;;;3.67;1.70;;;13.40;82.80;;;;;;4952514;28;102627;-75
2023/03/28 09:41:53;;;;;;;3.88;1.80;;;13.40;82.30;;;;;;4952709;28;102334;-75
2023/03/28 09:44:57;;;;;;;3.85;1.35;;;13.50;82.60;;;;;;4953503;28;98570;-75
2023/03/28 09:47:46;;;;;;;2.88;1.40;;;13.70;81.80;;;;;;4952063;28;98506;-75
2023/03/28 09:50:17;;;;;;;3.75;1.50;;;13.70;80.70;;;;;;4969071;28;101140;-75
2023/03/28 09:52:50;;;;;;;3.35;1.30;;;13.80;80.80;;;;;;4952644;28;101337;-75
2023/03/28 09:55:26;;;;;;;4.55;1.38;;;13.90;79.60;;;;;;4953187;28;98659;-75
2023/03/28 09:58:04;;;;;;;3.03;1.00;;;13.90;78.20;;;;;;4953345;28;98259;-75
2023/03/28 10:00:50;;;;;;;2.42;1.08;;;14.00;76.70;;;;;;4952326;28;100256;-75
2023/03/28 10:03:35;;;;;;;4.03;1.08;;;14.00;77.00;;;;;;4953437;28;99021;-75
2023/03/28 10:06:30;;;;;;;3.47;1.30;;;14.10;75.50;;;;;;4968261;28;99472;-75
2023/03/28 10:09:19;;;;;;;3.85;1.33;;;14.20;74.40;;;;;;4952775;28;98505;-75
2023/03/28 10:12:04;;;;;;;4.00;1.20;;;14.00;75.50;;;;;;4968570;28;101636;-75
2023/03/28 10:14:41;;;;;;;4.70;1.30;;;13.80;76.90;;;;;;4952294;28;101196;-75
2023/03/28 10:17:29;;;;;;;3.88;1.52;;;13.80;76.60;;;;;;4952983;28;98606;-75
2023/03/28 10:20:18;;;;;;;4.70;1.38;;;13.90;77.10;;;;;;4952388;28;98546;-75
2023/03/28 10:22:50;;;;;;;4.38;1.38;;;13.90;76.50;;;;;;4951755;28;101550;-75
2023/03/28 10:25:38;;;;;;;4.18;1.52;;;13.80;77.80;;;;;;4952451;28;101501;-75
2023/03/28 10:28:11;;;;;;;5.55;1.30;;;13.90;76.90;;;;;;4951619;28;98621;-75
2023/03/28 10:30:39;;;;;;;2.10;1.50;;;13.90;77.90;;;;;;4953255;28;98965;-75
2023/03/28 10:33:07;;;;;;;3.22;1.40;;;14.00;78.30;;;;;;4951210;28;101999;-75
2023/03/28 10:35:54;;;;;;;3.25;1.42;;;14.20;77.60;;;;;;4963962;28;99210;-75
2023/03/28 10:38:24;;;;;;;4.72;1.20;;;14.40;77.60;;;;;;4952325;28;98539;-75
2023/03/28 10:41:23;;;;;;;3.92;1.20;;;14.40;76.80;;;;;;4958872;28;99176;-75
2023/03/28 10:44:24;;;;;;;4.75;1.73;;;14.30;75.20;;;;;;4938882;28;101861;-75
2023/03/28 10:47:02;;;;;;;3.50;1.45;;;14.20;75.60;;;;;;4967330;28;101663;-75
2023/03/28 10:49:46;;;;;;;2.90;1.60;;;14.10;75.40;;;;;;4952374;28;98584;-75
2023/03/28 10:52:28;;;;;;;4.53;1.40;;;14.00;75.40;;;;;;4969023;28;97867;-75
2023/03/28 10:55:14;;;;;;;2.80;1.30;;;14.00;75.90;;;;;;4951710;28;101516;-75
2023/03/28 10:58:19;;;;;;;4.78;1.60;;;14.00;75.80;;;;;;4958963;28;98874;-75
2023/03/28 11:01:01;;;;;;;3.45;1.50;;;14.10;75.50;;;;;;4952977;28;99213;-75
2023/03/28 11:03:52;;;;;;;3.58;1.23;;;14.10;75.00;;;;;;4952120;28;98694;-75
2023/03/28 11:06:45;;;;;;;2.15;1.02;;;14.10;75.00;;;;;;4951555;28;101694;-75
2023/03/28 11:09:21;;;;;;;1.63;0.90;;;14.20;74.50;;;;;;4951483;28;101018;-75
2023/03/28 11:12:50;;;;;;;3.58;1.13;;;14.10;74.30;;;;;;4946032;28;98671;-75
2023/03/28 11:15:27;;;;;;;3.22;1.30;;;14.40;73.40;;;;;;4952059;28;98628;-75
2023/03/28 11:18:21;;;;;;;1.88;1.08;;;14.50;74.20;;;;;;4951380;28;100352;-75
2023/03/28 11:21:06;;;;;;;3.97;1.20;;;14.40;71.50;;;;;;4968249;28;101274;-75
2023/03/28 11:24:01;;;;;;;2.58;1.00;;;14.40;72.90;;;;;;4951480;28;98652;-75
2023/03/28 11:26:44;;;;;;;1.73;1.10;;;14.50;72.00;;;;;;4968216;28;98580;-75
2023/03/28 11:29:48;;;;;;;3.88;1.02;;;14.30;71.70;;;;;;4940557;28;100357;-75
2023/03/28 11:32:30;;;;;;;4.70;1.40;;;14.30;72.10;;;;;;4951265;28;102072;-75
2023/03/28 11:35:14;;;;;;;2.47;1.27;;;14.40;72.90;;;;;;4967812;28;98640;-75
2023/03/28 11:37:49;;;;;;;1.33;1.10;;;14.50;73.20;;;;;;4951290;28;98624;-75
2023/03/28 11:40:57;;;;;;;3.13;1.37;;;14.40;73.10;;;;;;4951027;28;102099;-75
2023/03/28 11:44:37;;;;;;;2.60;1.63;;;14.50;71.80;;;;;;4934880;28;99831;-75
2023/03/28 11:47:21;;;;;;;1.40;1.30;;;14.50;73.30;;;;;;4947982;28;98958;-75
2023/03/28 11:50:06;;;;;;;3.75;1.30;;;14.60;72.90;;;;;;4953011;28;97748;-75
2023/03/28 11:53:23;;;;;;;3.97;1.40;;;14.70;73.70;;;;;;4948656;28;100097;-75
2023/03/28 11:56:10;;;;;;;4.43;1.30;;;14.80;72.60;;;;;;4950945;28;101632;-75
2023/03/28 11:59:02;;;;;;;5.28;1.63;;;14.80;73.40;;;;;;4954448;28;99363;-75
2023/03/28 12:01:33;;;;;;;2.83;1.52;;;14.80;74.40;;;;;;4954837;28;98588;-75
2023/03/28 12:04:29;;;;;;;6.38;1.50;;;14.90;74.30;;;;;;4955689;28;99150;-75
2023/03/28 12:07:17;;;;;;;5.50;1.40;;;15.00;73.10;;;;;;4955802;28;99393;-75
2023/03/28 12:10:25;;;;;;;12.63;7.80;;;15.00;73.70;;;;;;4954687;28;98680;-75
2023/03/28 12:13:25;;;;;;;3.25;1.50;;;14.90;71.90;;;;;;4938365;28;98682;-75
2023/03/28 12:16:17;;;;;;;12.23;5.35;;;14.90;73.00;;;;;;4953649;28;101257;-75
2023/03/28 12:18:54;;;;;;;29.00;25.85;;;15.00;73.30;;;;;;4954565;28;101608;-75
2023/03/28 12:21:37;;;;;;;4.57;3.50;;;15.10;72.30;;;;;;4953837;28;98647;-75
2023/03/28 12:24:19;;;;;;;6.88;2.33;;;15.10;73.80;;;;;;4954399;28;98613;-75
2023/03/28 12:27:35;;;;;;;4.03;1.80;;;15.20;72.20;;;;;;4953838;28;101977;-75
2023/03/28 12:30:28;;;;;;;4.18;1.48;;;15.20;71.60;;;;;;4938131;28;100899;-75
2023/03/28 12:33:08;;;;;;;3.80;1.48;;;15.10;70.30;;;;;;4954578;28;99180;-75
2023/03/28 12:36:06;;;;;;;2.20;1.67;;;15.00;70.70;;;;;;4954375;28;99239;-75
2023/03/28 12:38:45;;;;;;;3.78;1.73;;;15.10;70.70;;;;;;4970170;28;101634;-75
2023/03/28 12:41:23;;;;;;;3.55;1.30;;;15.10;70.40;;;;;;4968781;28;101621;-75
2023/03/28 12:44:04;;;;;;;3.80;1.70;;;15.00;71.70;;;;;;4954141;28;98505;-75
2023/03/28 12:46:50;;;;;;;3.85;1.98;;;15.10;71.60;;;;;;4970949;28;97887;-75
2023/03/28 12:49:46;;;;;;;3.25;1.58;;;14.80;72.40;;;;;;4969873;28;101956;-75
2023/03/28 12:52:37;;;;;;;3.92;1.30;;;14.70;70.40;;;;;;4953534;28;101015;-75
2023/03/28 12:55:30;;;;;;;2.25;1.30;;;14.50;72.10;;;;;;4953512;28;99921;-75
2023/03/28 12:58:32;;;;;;;4.20;1.45;;;14.40;71.60;;;;;;4953783;28;98489;-75
2023/03/28 13:01:08;;;;;;;5.72;2.08;;;14.40;71.40;;;;;;4955026;28;98900;-75
2023/03/28 13:03:54;;;;;;;2.78;1.63;;;14.20;73.00;;;;;;4954690;28;100469;-75
2023/03/28 13:07:02;;;;;;;6.13;1.60;;;14.20;73.20;;;;;;4953926;28;98593;-75
2023/03/28 13:09:50;;;;;;;2.30;1.38;;;14.10;73.60;;;;;;4936431;28;98659;-75
2023/03/28 13:12:43;;;;;;;3.00;1.60;;;14.10;71.90;;;;;;4952940;28;101904;-75
2023/03/28 13:15:13;;;;;;;5.32;2.20;;;14.10;71.70;;;;;;4953498;28;103453;-75
2023/03/28 13:18:07;;;;;;;4.32;1.90;;;14.00;71.70;;;;;;4955101;28;98632;-75
2023/03/28 13:20:44;;;;;;;2.83;1.40;;;14.00;71.80;;;;;;4954848;28;98600;-75
2023/03/28 13:23:14;;;;;;;3.40;1.85;;;14.00;73.50;;;;;;4954118;28;100791;-75
2023/03/28 13:25:51;;;;;;;7.10;2.95;;;14.00;74.50;;;;;;4954187;28;99757;-75
2023/03/28 13:28:22;;;;;;;3.63;2.13;;;14.10;75.30;;;;;;4953212;28;98601;-75
2023/03/28 13:31:03;;;;;;;5.88;2.20;;;14.20;74.80;;;;;;4969837;28;98533;-75
2023/03/28 13:33:38;;;;;;;5.15;2.13;;;14.30;74.40;;;;;;4952938;28;102698;-75
2023/03/28 13:36:09;;;;;;;4.82;1.90;;;14.20;74.10;;;;;;4969268;28;101556;-75
2023/03/28 13:39:08;;;;;;;5.13;1.90;;;14.20;73.00;;;;;;4953452;28;99175;-75
2023/03/28 13:41:41;;;;;;;4.57;2.30;;;14.20;72.90;;;;;;4953407;28;97956;-75