Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:35;;;;;;;3.72;1.50;;;;;;;17.50;48.31;103500.72;5035667;28;20031;-77
2022/01/21 00:04:00;;;;;;;2.90;1.30;;;;;;;17.50;48.46;103495.53;5054071;28;20029;-77
2022/01/21 00:06:26;;;;;;;3.00;1.30;;;;;;;17.49;48.35;103492.03;5019478;28;20463;-77
2022/01/21 00:08:52;;;;;;;3.70;1.20;;;;;;;17.47;48.22;103486.78;5054645;28;20033;-77
2022/01/21 00:11:19;;;;;;;3.13;1.20;;;;;;;17.48;48.35;103490.25;5019645;28;20029;-77
2022/01/21 00:13:45;;;;;;;3.45;1.25;;;;;;;17.50;48.25;103498.13;5035849;28;20063;-77
2022/01/21 00:16:12;;;;;;;3.28;1.25;;;;;;;17.48;48.26;103496.38;5035475;28;20447;-77
2022/01/21 00:18:42;;;;;;;3.35;1.35;;;;;;;17.48;48.26;103495.47;5053544;28;20025;-77
2022/01/21 00:32:05;;;;;;;4.75;1.38;;;;;;;17.47;48.06;103485.91;5053679;28;20316;-78
2022/01/21 00:34:31;;;;;;;3.58;1.10;;;;;;;17.46;47.94;103492.84;5019051;28;20107;-77
2022/01/21 00:36:56;;;;;;;4.85;1.40;;;;;;;17.46;47.74;103492.84;5039707;28;20048;-77
2022/01/21 00:39:25;;;;;;;4.05;1.20;;;;;;;17.46;48.22;103497.13;5055334;28;20025;-77
2022/01/21 00:42:26;;;;;;;3.55;1.10;;;;;;;17.47;48.13;103496.31;5056174;28;20025;-78
2022/01/21 00:44:53;;;;;;;4.68;1.52;;;;;;;17.46;48.00;103499.72;5061030;28;20442;-77
2022/01/21 00:47:19;;;;;;;3.33;1.30;;;;;;;17.44;48.09;103504.91;5073882;28;20036;-77
2022/01/21 00:49:44;;;;;;;3.28;1.20;;;;;;;17.45;48.20;103516.19;5055800;28;20044;-77
2022/01/21 00:52:10;;;;;;;3.75;1.20;;;;;;;17.44;48.04;103530.94;5055390;28;20487;-77
2022/01/21 00:54:37;;;;;;;2.60;1.10;;;;;;;17.44;47.99;103528.34;5038380;28;20106;-77
2022/01/21 00:57:03;;;;;;;3.58;1.27;;;;;;;17.44;48.03;103523.13;5072974;28;20105;-77
2022/01/21 00:59:28;;;;;;;2.58;1.10;;;;;;;17.45;48.04;103522.28;5073208;28;20032;-77
2022/01/21 01:01:53;;;;;;;2.90;1.10;;;;;;;17.44;47.97;103532.63;5055308;28;20038;-77
2022/01/21 01:04:19;;;;;;;3.50;1.20;;;;;;;17.43;47.84;103529.16;5038704;28;20039;-77
2022/01/21 01:06:44;;;;;;;2.80;1.10;;;;;;;17.42;48.00;103521.28;5058914;28;20024;-77
2022/01/21 01:09:09;;;;;;;2.97;1.20;;;;;;;17.43;47.97;103521.34;5058738;28;20033;-77
2022/01/21 01:12:13;;;;;;;3.35;1.33;;;;;;;17.42;47.86;103506.56;5059233;28;20439;-78
2022/01/21 01:20:08;;;;;;;2.75;1.02;;;;;;;17.42;47.94;103508.28;5076681;28;20085;-78
2022/01/21 01:22:57;;;;;;;3.65;1.30;;;;;;;17.40;48.11;103499.56;5058440;28;20035;-77
2022/01/21 01:28:06;;;;;;;3.33;1.02;;;;;;;17.40;47.85;103502.16;5076802;28;20035;-77
2022/01/21 01:30:33;;;;;;;3.50;1.15;;;;;;;17.38;47.87;103507.31;5041906;28;20029;-77
2022/01/21 01:33:01;;;;;;;2.60;1.20;;;;;;;17.38;47.94;103509.91;5058185;28;20475;-77
2022/01/21 01:35:32;;;;;;;2.22;1.05;;;;;;;17.38;47.53;103511.63;5058651;28;20475;-77
2022/01/21 01:38:18;;;;;;;2.95;1.02;;;;;;;17.36;47.92;103514.16;5063108;28;20045;-77
2022/01/21 01:40:51;;;;;;;3.45;1.17;;;;;;;17.38;47.80;103517.72;5024581;28;20021;-77
2022/01/21 01:49:28;;;;;;;3.08;1.00;;;;;;;17.39;47.95;103516.00;5038155;28;20017;-77
2022/01/21 01:51:30;;;;;;;3.13;1.02;;;;;;;17.38;47.78;103509.91;5055949;28;20090;-77
2022/01/21 01:53:55;;;;;;;2.47;1.10;;;;;;;17.37;47.79;103508.13;5021168;28;20120;-77
2022/01/21 01:56:28;;;;;;;2.53;0.95;;;;;;;17.36;47.79;103490.75;5037765;28;20068;-77
2022/01/21 01:58:54;;;;;;;2.55;0.90;;;;;;;17.37;47.85;103495.09;5038153;28;20028;-77
2022/01/21 02:01:20;;;;;;;2.90;1.08;;;;;;;17.35;47.86;103501.97;5021523;28;20407;-77
2022/01/21 02:03:45;;;;;;;3.17;1.35;;;;;;;17.33;47.75;103488.03;5037955;28;20175;-77
2022/01/21 02:06:11;;;;;;;2.83;1.02;;;;;;;17.35;47.77;103498.50;5055570;28;20025;-77
2022/01/21 02:08:36;;;;;;;3.10;1.23;;;;;;;17.35;47.67;103490.69;5021477;28;20033;-77
2022/01/21 02:11:02;;;;;;;2.60;1.05;;;;;;;17.36;47.72;103495.06;5037682;28;20037;-77
2022/01/21 02:13:31;;;;;;;3.65;1.25;;;;;;;17.35;47.71;103496.75;5055501;28;20051;-79
2022/01/21 02:16:07;;;;;;;2.88;1.33;;;;;;;17.36;47.47;103505.50;5021343;28;20414;-79
2022/01/21 02:23:53;;;;;;;2.63;1.17;;;;;;;17.36;47.72;103503.75;5055679;28;20029;-79
2022/01/21 02:26:18;;;;;;;2.75;1.10;;;;;;;17.37;47.77;103502.03;5037588;28;20029;-79
2022/01/21 02:28:44;;;;;;;3.83;1.17;;;;;;;17.37;47.63;103502.03;5055289;28;20037;-79
2022/01/21 02:31:09;;;;;;;3.53;1.02;;;;;;;17.34;48.00;103500.22;5037123;28;20029;-79
2022/01/21 02:33:35;;;;;;;3.22;1.30;;;;;;;17.34;47.82;103496.75;5037329;28;20562;-79
2022/01/21 02:36:00;;;;;;;2.63;0.75;;;;;;;17.35;47.80;103496.75;5037222;28;20395;-79
2022/01/21 02:38:25;;;;;;;2.00;0.93;;;;;;;17.35;47.66;103508.91;5054300;28;20383;-79
2022/01/21 02:40:51;;;;;;;2.40;0.98;;;;;;;17.34;47.67;103497.63;5075133;28;20123;-79
2022/01/21 02:43:16;;;;;;;2.25;1.00;;;;;;;17.34;47.38;103496.75;5057250;28;20106;-79
2022/01/21 02:45:45;;;;;;;2.05;1.00;;;;;;;17.34;47.82;103488.94;5040275;28;20090;-79
2022/01/21 02:48:11;;;;;;;2.58;1.08;;;;;;;17.33;47.76;103495.81;5075165;28;20387;-79
2022/01/21 02:50:37;;;;;;;3.45;1.20;;;;;;;17.34;47.81;103501.94;5057137;28;20032;-79
2022/01/21 02:53:10;;;;;;;2.75;1.05;;;;;;;17.33;47.82;103498.44;5075709;28;20031;-79
2022/01/21 02:55:36;;;;;;;3.10;0.93;;;;;;;17.32;47.52;103493.19;5041007;28;20035;-79
2022/01/21 02:58:01;;;;;;;2.33;1.00;;;;;;;17.31;47.70;103484.50;5056664;28;20028;-79
2022/01/21 03:00:27;;;;;;;2.85;1.00;;;;;;;17.31;47.67;103494.94;5040351;28;20033;-79
2022/01/21 03:02:53;;;;;;;3.75;1.02;;;;;;;17.29;47.76;103493.97;5074580;28;20071;-79
2022/01/21 03:05:19;;;;;;;3.55;1.10;;;;;;;17.30;47.68;103495.75;5076646;28;20025;-80
2022/01/21 03:07:46;;;;;;;2.47;1.08;;;;;;;17.30;47.60;103495.75;5064541;28;20051;-80
2022/01/21 03:10:13;;;;;;;2.17;1.08;;;;;;;17.30;47.60;103487.06;5064366;28;20029;-80
2022/01/21 03:12:38;;;;;;;4.78;0.90;;;;;;;17.28;47.65;103495.69;5060719;28;20036;-79
2022/01/21 03:15:05;;;;;;;2.15;0.90;;;;;;;17.29;47.71;103499.19;5061440;28;20390;-80
2022/01/21 03:17:30;;;;;;;2.55;0.95;;;;;;;17.27;47.45;103493.03;5061397;28;20025;-79
2022/01/21 03:19:56;;;;;;;1.63;0.80;;;;;;;17.27;47.63;103493.94;5060378;28;20073;-79
2022/01/21 03:22:21;;;;;;;2.13;0.82;;;;;;;17.28;48.00;103497.41;5057392;28;20043;-80
2022/01/21 03:24:46;;;;;;;4.60;1.10;;;;;;;17.28;47.47;103510.41;5040036;28;20109;-79
2022/01/21 03:27:12;;;;;;;2.53;0.90;;;;;;;17.28;47.59;103505.22;5039839;28;20032;-79
2022/01/21 03:29:57;;;;;;;3.35;1.00;;;;;;;17.28;47.50;103500.00;5038735;28;20028;-79
2022/01/21 03:32:23;;;;;;;2.40;0.88;;;;;;;17.27;47.63;103506.94;5056197;28;20057;-79
2022/01/21 03:34:49;;;;;;;3.88;0.80;;;;;;;17.27;47.39;103508.66;5056199;28;20033;-79
2022/01/21 03:37:14;;;;;;;2.85;1.10;;;;;;;17.26;47.60;103505.16;5056004;28;20384;-79
2022/01/21 03:39:39;;;;;;;2.88;1.10;;;;;;;17.27;47.57;103501.72;5074157;28;20043;-79
2022/01/21 03:42:05;;;;;;;2.83;1.10;;;;;;;17.26;47.47;103499.06;5039430;28;20021;-79
2022/01/21 03:44:30;;;;;;;2.17;0.90;;;;;;;17.24;47.50;103493.81;5039105;28;20024;-79
2022/01/21 03:46:55;;;;;;;2.67;0.90;;;;;;;17.25;47.68;103486.91;5073740;28;20360;-79
2022/01/21 03:49:21;;;;;;;2.55;1.10;;;;;;;17.25;47.62;103495.59;5073988;28;20059;-79
2022/01/21 03:51:46;;;;;;;1.95;0.90;;;;;;;17.26;47.51;103501.66;5039627;28;20035;-79
2022/01/21 03:54:12;;;;;;;2.17;1.08;;;;;;;17.26;47.59;103509.47;5074125;28;20032;-79
2022/01/21 03:56:39;;;;;;;2.47;0.93;;;;;;;17.25;47.68;103511.19;5074094;28;20025;-79
2022/01/21 03:59:04;;;;;;;2.85;1.05;;;;;;;17.25;47.53;103515.53;5039808;28;20034;-79
2022/01/21 04:01:30;;;;;;;2.78;0.90;;;;;;;17.25;47.49;103521.63;5056000;28;20119;-79
2022/01/21 04:03:55;;;;;;;2.35;0.95;;;;;;;17.25;47.39;103521.63;5056322;28;20024;-79
2022/01/21 04:06:21;;;;;;;3.10;1.25;;;;;;;17.23;47.37;103515.47;5055870;28;20023;-79
2022/01/21 04:08:46;;;;;;;2.30;0.90;;;;;;;17.22;47.53;103513.72;5055842;28;20035;-80
2022/01/21 04:11:12;;;;;;;3.42;1.15;;;;;;;17.24;47.38;103518.94;5039291;28;20032;-79
2022/01/21 04:13:37;;;;;;;2.55;0.90;;;;;;;17.23;47.49;103514.59;5055848;28;20055;-79
2022/01/21 04:16:03;;;;;;;2.65;1.00;;;;;;;17.23;47.44;103518.06;5055548;28;20039;-81
2022/01/21 04:18:30;;;;;;;3.88;1.00;;;;;;;17.23;47.74;103520.66;5055874;28;20467;-79
2022/01/21 04:20:55;;;;;;;2.60;1.15;;;;;;;17.22;47.51;103518.91;5055887;28;20541;-79
2022/01/21 04:23:22;;;;;;;1.75;0.88;;;;;;;17.22;47.61;103524.13;5073584;28;20028;-79
2022/01/21 04:25:49;;;;;;;2.30;1.00;;;;;;;17.21;47.62;103516.25;5073524;28;20470;-79
2022/01/21 04:28:14;;;;;;;2.75;0.85;;;;;;;17.21;47.59;103527.53;5038991;28;20101;-79
2022/01/21 04:30:40;;;;;;;1.83;0.80;;;;;;;17.21;47.59;103519.72;5055993;28;20058;-80
2022/01/21 04:33:05;;;;;;;3.58;1.10;;;;;;;17.21;47.53;103521.47;5040377;28;20048;-79
2022/01/21 04:35:32;;;;;;;2.72;0.88;;;;;;;17.20;47.69;103519.66;5055514;28;20471;-79
2022/01/21 04:38:03;;;;;;;2.22;0.73;;;;;;;17.18;47.59;103513.53;5056000;28;20134;-79
2022/01/21 04:40:32;;;;;;;1.83;0.73;;;;;;;17.19;47.62;103507.50;5057685;28;20108;-79
2022/01/21 04:48:29;;;;;;;2.03;0.80;;;;;;;17.20;47.43;103511.84;5077498;28;20109;-80
2022/01/21 04:50:58;;;;;;;2.42;0.98;;;;;;;17.20;47.60;103514.47;5077065;28;20450;-79
2022/01/21 04:53:26;;;;;;;2.40;0.73;;;;;;;17.19;47.56;103513.59;5077026;28;20016;-79
2022/01/21 04:55:52;;;;;;;2.15;0.98;;;;;;;17.19;47.54;103510.09;5076942;28;20056;-79
2022/01/21 04:58:18;;;;;;;2.83;1.00;;;;;;;17.19;47.61;103512.72;5076790;28;20174;-79
2022/01/21 05:00:44;;;;;;;3.53;0.85;;;;;;;17.18;47.46;103510.91;5076914;28;20525;-79
2022/01/21 05:03:10;;;;;;;2.08;0.82;;;;;;;17.18;47.32;103514.44;5059163;28;20060;-79
2022/01/21 05:05:37;;;;;;;2.22;0.77;;;;;;;17.18;47.57;103522.25;5059254;28;20391;-79
2022/01/21 05:08:06;;;;;;;1.88;0.90;;;;;;;17.17;47.45;103517.84;5076757;28;20035;-79
2022/01/21 05:10:33;;;;;;;2.15;1.00;;;;;;;17.17;47.37;103514.38;5076809;28;20032;-80
2022/01/21 05:12:59;;;;;;;2.50;0.90;;;;;;;17.17;47.33;103504.84;5059052;28;20025;-79
2022/01/21 05:15:31;;;;;;;2.17;0.80;;;;;;;17.18;47.33;103509.22;5058920;28;20090;-79
2022/01/21 05:17:56;;;;;;;2.15;0.90;;;;;;;17.17;47.31;103511.78;5076391;28;20028;-79
2022/01/21 05:20:23;;;;;;;2.55;0.93;;;;;;;17.16;47.18;103509.97;5058918;28;20035;-79
2022/01/21 05:22:48;;;;;;;2.80;0.80;;;;;;;17.15;47.36;103501.28;5076668;28;20035;-79
2022/01/21 05:25:17;;;;;;;1.75;0.90;;;;;;;17.15;47.50;103503.91;5058601;28;20382;-79
2022/01/21 05:27:47;;;;;;;1.83;0.70;;;;;;;17.14;47.33;103499.53;5058429;28;20389;-79
2022/01/21 05:30:13;;;;;;;2.42;0.70;;;;;;;17.15;47.60;103501.28;5076486;28;20051;-79
2022/01/21 05:32:39;;;;;;;1.92;0.70;;;;;;;17.15;47.39;103503.03;5058474;28;20024;-80
2022/01/21 05:35:05;;;;;;;1.55;0.80;;;;;;;17.15;47.33;103503.03;5077154;28;20036;-79
2022/01/21 05:37:30;;;;;;;1.88;0.80;;;;;;;17.14;47.57;103504.75;5058855;28;20490;-79
2022/01/21 05:39:55;;;;;;;1.52;0.77;;;;;;;17.14;47.29;103494.34;5076531;28;20039;-79
2022/01/21 05:42:22;;;;;;;3.22;1.05;;;;;;;17.13;47.41;103499.47;5041744;28;20182;-78
2022/01/21 05:47:13;;;;;;;2.90;0.80;;;;;;;17.13;47.42;103502.09;5058264;28;20054;-79
2022/01/21 05:49:39;;;;;;;1.98;0.80;;;;;;;17.13;47.59;103496.88;5041751;28;20024;-78
2022/01/21 05:52:16;;;;;;;3.33;0.88;;;;;;;17.14;47.56;103501.28;5057045;28;20493;-79
2022/01/21 05:54:43;;;;;;;1.55;0.70;;;;;;;17.12;47.55;103503.81;5075898;28;20105;-79
2022/01/21 05:57:12;;;;;;;2.65;0.80;;;;;;;17.13;47.35;103513.38;5076114;28;20048;-78
2022/01/21 05:59:37;;;;;;;5.30;1.95;;;;;;;17.12;47.51;103518.53;5058419;28;20025;-78
2022/01/21 06:02:04;;;;;;;7.55;2.80;;;;;;;17.14;47.71;103515.16;5076605;28;20047;-79
2022/01/21 06:04:32;;;;;;;6.95;2.40;;;;;;;17.16;47.66;103521.31;5058682;28;20064;-78
2022/01/21 06:06:58;;;;;;;11.32;3.22;;;;;;;17.21;47.99;103519.72;5064184;28;20027;-84
2022/01/21 06:09:23;;;;;;;8.98;3.10;;;;;;;17.27;48.48;103513.88;5061590;28;20352;-78
2022/01/21 06:11:51;;;;;;;10.80;3.00;;;;;;;17.32;48.24;103516.63;5062272;28;20054;-79
2022/01/21 06:14:16;;;;;;;9.48;2.70;;;;;;;17.35;48.28;103516.72;5082149;28;20021;-80
2022/01/21 06:16:42;;;;;;;8.75;2.78;;;;;;;17.37;48.34;103522.84;5058979;28;20086;-79
2022/01/21 06:19:07;;;;;;;6.57;2.33;;;;;;;17.38;48.28;103524.66;5080268;28;20029;-79
2022/01/21 06:21:33;;;;;;;7.57;2.55;;;;;;;17.38;48.32;103517.72;5061645;28;20036;-79
2022/01/21 06:23:58;;;;;;;6.95;2.30;;;;;;;17.40;48.66;103526.47;5081579;28;20475;-79
2022/01/21 06:26:24;;;;;;;6.15;2.22;;;;;;;17.42;48.39;103531.69;5044620;28;20074;-78
2022/01/21 06:28:49;;;;;;;6.18;2.13;;;;;;;17.42;48.48;103531.69;5062490;28;20375;-78
2022/01/21 06:31:14;;;;;;;10.30;2.35;;;;;;;17.42;48.78;103537.81;5042356;28;20096;-79
2022/01/21 06:33:40;;;;;;;5.93;2.40;;;;;;;17.43;48.56;103534.38;5076301;28;20032;-79
2022/01/21 06:36:05;;;;;;;12.27;2.90;;;;;;;17.45;48.82;103540.50;5075723;28;20082;-77
2022/01/21 06:38:31;;;;;;;7.28;2.13;;;;;;;17.47;48.58;103532.75;5056903;28;20418;-77
2022/01/21 06:40:56;;;;;;;7.18;2.30;;;;;;;17.47;48.66;103546.66;5040471;28;20111;-77
2022/01/21 06:43:22;;;;;;;6.95;2.35;;;;;;;17.47;48.59;103544.06;5074902;28;20020;-77
2022/01/21 06:45:47;;;;;;;6.22;2.45;;;;;;;17.47;48.67;103546.66;5057470;28;20028;-77
2022/01/21 06:48:13;;;;;;;11.68;2.42;;;;;;;17.47;48.64;103538.84;5075423;28;20077;-77
2022/01/21 06:50:40;;;;;;;5.90;2.20;;;;;;;17.47;48.89;103533.63;5075349;28;20082;-77
2022/01/21 06:53:06;;;;;;;6.95;2.38;;;;;;;17.48;48.64;103538.03;5076326;28;20080;-78
2022/01/21 06:55:32;;;;;;;4.70;2.05;;;;;;;17.50;48.64;103534.56;5080668;28;20061;-80
2022/01/21 06:58:00;;;;;;;4.95;1.70;;;;;;;17.50;48.73;103524.16;5063640;28;20538;-79
2022/01/21 07:00:25;;;;;;;5.18;2.30;;;;;;;17.51;48.58;103541.53;5077081;28;20040;-78
2022/01/21 07:02:52;;;;;;;8.57;2.10;;;;;;;17.50;48.72;103531.97;5078280;28;20035;-78
2022/01/21 07:05:19;;;;;;;7.03;2.17;;;;;;;17.51;48.85;103544.13;5063107;28;20024;-81
2022/01/21 07:07:45;;;;;;;4.03;1.70;;;;;;;17.50;48.75;103545.88;5078976;28;20029;-77
2022/01/21 07:10:12;;;;;;;6.15;1.98;;;;;;;17.51;48.78;103549.34;5041803;28;20032;-78
2022/01/21 07:12:38;;;;;;;6.43;2.10;;;;;;;17.51;48.77;103558.06;5058323;28;20554;-78
2022/01/21 07:15:06;;;;;;;4.15;1.67;;;;;;;17.52;48.48;103564.16;5059718;28;20036;-79
2022/01/21 07:17:31;;;;;;;4.47;1.90;;;;;;;17.52;48.75;103562.44;5080434;28;20032;-78
2022/01/21 07:19:57;;;;;;;5.35;1.60;;;;;;;17.52;48.57;103558.94;5079103;28;20035;-78
2022/01/21 07:22:22;;;;;;;5.18;1.83;;;;;;;17.51;48.39;103545.06;5059534;28;20029;-77
2022/01/21 07:24:48;;;;;;;6.60;2.00;;;;;;;17.72;48.15;103528.34;5075078;28;20025;-77
2022/01/21 07:27:13;;;;;;;5.82;1.77;;;;;;;17.90;48.27;103539.41;5056380;28;20024;-78
2022/01/21 07:29:39;;;;;;;8.15;2.10;;;;;;;17.93;48.11;103539.50;5023614;28;20474;-80
2022/01/21 07:32:05;;;;;;;5.55;1.90;;;;;;;17.91;48.29;103538.56;5039402;28;20025;-76
2022/01/21 07:34:30;;;;;;;4.40;1.65;;;;;;;17.79;48.27;103539.03;5074140;28;20032;-77
2022/01/21 07:36:56;;;;;;;6.45;1.95;;;;;;;17.75;48.32;103533.69;5056423;28;20056;-77
2022/01/21 07:39:22;;;;;;;10.25;1.90;;;;;;;17.71;48.24;103532.69;5059234;28;20053;-79
2022/01/21 07:41:47;;;;;;;5.43;2.03;;;;;;;17.66;48.45;103529.94;5057621;28;20539;-77
2022/01/21 07:44:13;;;;;;;6.20;2.13;;;;;;;17.64;48.46;103534.22;5040094;28;20056;-78
2022/01/21 07:46:40;;;;;;;5.50;1.77;;;;;;;17.64;48.32;103541.16;5056688;28;20032;-77
2022/01/21 07:49:06;;;;;;;5.53;1.65;;;;;;;17.65;48.43;103535.09;5039458;28;20055;-77
2022/01/21 07:51:32;;;;;;;3.55;1.50;;;;;;;17.63;48.31;103539.34;5019556;28;20043;-77
2022/01/21 07:53:57;;;;;;;5.20;1.60;;;;;;;17.66;48.51;103544.69;5053936;28;20021;-77
2022/01/21 07:56:23;;;;;;;6.13;1.70;;;;;;;17.65;48.33;103558.53;5053744;28;20047;-77
2022/01/21 07:58:50;;;;;;;6.18;1.80;;;;;;;17.66;48.15;103557.72;5035911;28;20413;-77
2022/01/21 08:01:15;;;;;;;5.28;1.40;;;;;;;17.66;48.51;103562.91;5053695;28;20036;-77
2022/01/21 08:03:40;;;;;;;7.22;1.67;;;;;;;17.67;48.30;103557.72;5019267;28;20434;-77
2022/01/21 08:06:06;;;;;;;6.25;1.83;;;;;;;17.68;48.09;103559.53;5035792;28;20092;-77
2022/01/21 08:08:31;;;;;;;3.67;1.40;;;;;;;17.67;48.28;103557.72;5035834;28;20479;-77
2022/01/21 08:10:57;;;;;;;5.82;1.58;;;;;;;17.70;48.38;103559.53;5053694;28;20421;-77
2022/01/21 08:13:22;;;;;;;4.72;1.52;;;;;;;17.72;48.13;103550.06;5053692;28;20025;-77
2022/01/21 08:15:48;;;;;;;4.28;1.50;;;;;;;17.75;48.02;103557.13;5056119;28;20057;-77
2022/01/21 08:18:15;;;;;;;3.60;1.30;;;;;;;17.74;48.25;103557.94;5057855;28;20052;-77
2022/01/21 08:20:42;;;;;;;4.03;1.48;;;;;;;17.78;47.92;103557.22;5059176;28;20017;-77
2022/01/21 08:23:07;;;;;;;5.47;1.55;;;;;;;17.77;48.17;103563.25;5057942;28;20431;-77
2022/01/21 08:25:33;;;;;;;5.50;1.70;;;;;;;17.74;48.40;103571.84;5057959;28;20029;-77
2022/01/21 08:27:59;;;;;;;5.30;1.58;;;;;;;17.76;48.01;103556.28;5057516;28;20052;-77
2022/01/21 08:30:24;;;;;;;4.30;1.20;;;;;;;17.76;48.46;103557.16;5039883;28;20052;-77
2022/01/21 08:32:50;;;;;;;3.95;1.63;;;;;;;17.75;48.06;103550.19;5040331;28;20039;-77
2022/01/21 08:35:15;;;;;;;2.97;1.40;;;;;;;17.74;48.22;103548.41;5022699;28;20036;-77
2022/01/21 08:37:41;;;;;;;4.70;1.40;;;;;;;17.76;47.98;103557.16;5025048;28;20125;-77
2022/01/21 08:40:07;;;;;;;4.68;1.52;;;;;;;17.76;48.06;103545.84;5059368;28;20048;-77
2022/01/21 08:42:34;;;;;;;3.00;1.20;;;;;;;17.79;48.10;103541.66;5077510;28;20033;-77
2022/01/21 08:44:59;;;;;;;2.60;1.30;;;;;;;17.81;48.04;103547.78;5077069;28;20527;-77
2022/01/21 08:47:25;;;;;;;3.95;1.30;;;;;;;17.81;47.74;103552.09;5076954;28;20029;-77
2022/01/21 08:49:51;;;;;;;3.22;1.27;;;;;;;17.81;47.96;103549.47;5059143;28;20494;-77
2022/01/21 08:52:20;;;;;;;2.60;1.30;;;;;;;17.80;47.89;103546.00;5077377;28;20107;-77
2022/01/21 08:54:49;;;;;;;2.35;1.42;;;;;;;17.83;47.98;103547.84;5043187;28;20120;-77
2022/01/21 08:57:16;;;;;;;3.67;1.42;;;;;;;17.86;47.84;103554.06;5076865;28;20067;-77
2022/01/21 08:59:42;;;;;;;4.05;1.40;;;;;;;17.94;47.61;103550.81;5076636;28;20032;-77
2022/01/21 09:02:09;;;;;;;3.83;1.17;;;;;;;17.96;47.68;103550.00;5058778;28;20039;-77
2022/01/21 09:04:35;;;;;;;2.72;1.50;;;;;;;17.92;47.63;103542.06;5076750;28;20467;-77
2022/01/21 09:07:01;;;;;;;2.78;1.08;;;;;;;17.90;47.86;103552.44;5077101;28;20021;-77
2022/01/21 09:09:26;;;;;;;3.47;1.40;;;;;;;17.92;47.84;103544.66;5058911;28;20158;-77
2022/01/21 09:11:59;;;;;;;2.33;1.20;;;;;;;17.95;47.54;103539.56;5059223;28;20494;-77
2022/01/21 09:14:29;;;;;;;2.08;0.98;;;;;;;17.96;47.75;103552.63;5058872;28;20475;-78
2022/01/21 09:16:56;;;;;;;2.20;1.08;;;;;;;17.97;47.78;103551.81;5076609;28;20123;-77
2022/01/21 09:19:22;;;;;;;3.28;1.30;;;;;;;17.97;47.86;103546.59;5076711;28;20073;-76
2022/01/21 09:21:51;;;;;;;2.72;1.10;;;;;;;17.97;47.58;103550.91;5076204;28;20466;-76
2022/01/21 09:24:18;;;;;;;2.25;0.98;;;;;;;17.97;47.67;103548.31;5058700;28;20032;-77
2022/01/21 09:26:44;;;;;;;3.08;1.33;;;;;;;17.97;47.71;103557.00;5058341;28;20095;-77
2022/01/21 09:29:10;;;;;;;2.35;1.08;;;;;;;17.99;47.67;103551.84;5058678;28;20033;-76
2022/01/21 09:31:37;;;;;;;4.18;1.10;;;;;;;18.02;47.80;103549.34;5076298;28;20036;-76
2022/01/21 09:34:04;;;;;;;2.40;1.20;;;;;;;18.03;47.53;103549.41;5076390;28;20029;-76
2022/01/21 09:36:30;;;;;;;3.00;1.00;;;;;;;18.04;47.68;103558.09;5041584;28;20087;-76
2022/01/21 09:38:56;;;;;;;2.72;1.10;;;;;;;18.04;47.60;103568.50;5058061;28;20056;-76
2022/01/21 09:41:21;;;;;;;3.33;1.33;;;;;;;18.04;47.60;103560.69;5058166;28;20033;-76
2022/01/21 09:43:48;;;;;;;2.28;1.02;;;;;;;18.00;47.73;103559.69;5058125;28;20032;-76
2022/01/21 09:46:14;;;;;;;2.47;1.10;;;;;;;17.97;47.97;103556.13;5025122;28;20115;-77
2022/01/21 09:48:53;;;;;;;3.97;1.45;;;;;;;17.97;47.94;103556.13;5058322;28;20056;-76
2022/01/21 09:51:18;;;;;;;2.42;1.00;;;;;;;18.01;48.02;103558.88;5076102;28;20024;-76
2022/01/21 09:53:44;;;;;;;1.83;0.90;;;;;;;18.10;47.84;103563.50;5075951;28;20043;-77
2022/01/21 09:56:10;;;;;;;1.55;0.80;;;;;;;18.15;47.56;103571.47;5041269;28;20032;-75
2022/01/21 09:58:35;;;;;;;2.83;1.10;;;;;;;18.16;47.63;103568.91;5075815;28;20063;-76
2022/01/21 10:01:09;;;;;;;3.10;0.93;;;;;;;18.19;47.82;103570.72;5058060;28;20067;-77
2022/01/21 10:03:35;;;;;;;4.78;1.15;;;;;;;18.20;47.50;103575.97;5075931;28;20036;-81
2022/01/21 10:06:02;;;;;;;4.60;1.00;;;;;;;18.23;47.64;103581.28;5058037;28;20070;-77
2022/01/21 10:08:28;;;;;;;2.42;0.80;;;;;;;18.23;47.56;103585.63;5042527;28;20029;-80
2022/01/21 10:10:54;;;;;;;4.43;0.95;;;;;;;18.22;47.70;103582.09;5059239;28;20021;-78
2022/01/21 10:13:20;;;;;;;4.07;1.48;;;;;;;18.24;47.97;103574.34;5060039;28;20040;-78
2022/01/21 10:15:47;;;;;;;3.90;1.00;;;;;;;18.22;48.09;103558.66;5076190;28;20078;-78
2022/01/21 10:18:14;;;;;;;3.35;1.00;;;;;;;18.21;48.28;103564.72;5057890;28;20063;-77
2022/01/21 10:20:59;;;;;;;2.90;1.00;;;;;;;18.12;48.59;103569.66;5075261;28;20024;-77
2022/01/21 10:23:26;;;;;;;8.73;1.10;;;;;;;18.07;48.74;103579.94;5057531;28;20024;-78
2022/01/21 10:26:06;;;;;;;8.77;1.33;;;;;;;18.08;48.73;103573.88;5075492;28;20021;-78
2022/01/21 10:28:33;;;;;;;6.22;1.35;;;;;;;18.13;48.75;103575.75;5075762;28;20024;-81
2022/01/21 10:31:12;;;;;;;5.82;1.20;;;;;;;18.16;48.56;103581.94;5075409;28;20043;-81
2022/01/21 10:33:53;;;;;;;6.18;1.50;;;;;;;18.19;48.69;103582.03;5075462;28;20090;-78
2022/01/21 10:36:27;;;;;;;5.13;1.30;;;;;;;18.22;48.64;103574.28;5056879;28;20027;-78
2022/01/21 10:39:07;;;;;;;5.90;1.00;;;;;;;18.23;48.67;103572.59;5068449;28;20106;-78
2022/01/21 10:41:34;;;;;;;4.30;1.27;;;;;;;18.23;48.87;103573.47;5055073;28;20028;-79
2022/01/21 10:44:14;;;;;;;4.57;1.40;;;;;;;18.23;48.59;103573.47;5021295;28;20368;-81
2022/01/21 10:46:42;;;;;;;5.35;1.20;;;;;;;18.22;48.98;103570.81;5036967;28;20025;-79
2022/01/21 10:49:13;;;;;;;4.45;1.20;;;;;;;18.22;48.66;103563.00;5037910;28;20066;-78
2022/01/21 10:51:49;;;;;;;6.63;1.25;;;;;;;18.22;48.77;103571.69;5055198;28;20028;-78
2022/01/21 10:54:21;;;;;;;4.93;1.13;;;;;;;18.22;48.85;103563.88;5053390;28;20029;-79
2022/01/21 10:57:18;;;;;;;5.65;1.55;;;;;;;18.22;48.75;103560.38;5054647;28;20463;-79
2022/01/21 10:59:51;;;;;;;4.70;1.20;;;;;;;18.18;49.08;103564.63;5037269;28;20033;-79
2022/01/21 11:02:34;;;;;;;4.03;1.27;;;;;;;18.11;49.28;103564.38;5037271;28;20036;-79
2022/01/21 11:05:04;;;;;;;4.05;1.20;;;;;;;18.06;49.00;103565.13;5056899;28;20040;-78
2022/01/21 11:08:08;;;;;;;5.63;1.25;;;;;;;18.04;49.22;103569.38;5005124;28;20029;-78
2022/01/21 11:10:34;;;;;;;4.03;0.93;;;;;;;18.05;49.49;103575.47;5054766;28;20494;-79
2022/01/21 11:13:12;;;;;;;6.60;1.10;;;;;;;18.06;49.24;103575.53;5054655;28;20033;-77
2022/01/21 11:15:38;;;;;;;7.38;1.30;;;;;;;18.08;49.07;103579.06;5054566;28;20021;-78
2022/01/21 11:18:07;;;;;;;3.92;1.10;;;;;;;18.08;49.15;103581.69;5055373;28;20021;-78
2022/01/21 11:20:39;;;;;;;3.38;1.05;;;;;;;18.09;49.42;103579.97;5036386;28;20390;-78
2022/01/21 11:23:07;;;;;;;5.60;1.30;;;;;;;18.08;49.20;103581.69;5054126;28;20468;-78
2022/01/21 11:25:42;;;;;;;7.22;1.05;;;;;;;18.06;49.03;103574.66;5036606;28;20033;-78
2022/01/21 11:28:08;;;;;;;3.72;1.15;;;;;;;18.00;49.48;103570.13;5036454;28;20029;-77
2022/01/21 11:30:34;;;;;;;4.35;1.00;;;;;;;17.95;49.31;103552.59;5054217;28;20051;-77
2022/01/21 11:32:59;;;;;;;5.72;1.13;;;;;;;17.92;49.64;103556.00;5019561;28;20039;-77
2022/01/21 11:35:27;;;;;;;3.63;1.15;;;;;;;17.96;49.55;103549.13;5036417;28;20112;-78
2022/01/21 11:37:52;;;;;;;3.33;1.23;;;;;;;18.00;49.33;103545.78;5054126;28;20478;-77
2022/01/21 11:40:18;;;;;;;6.43;1.10;;;;;;;18.01;49.42;103552.78;5054627;28;20053;-78
2022/01/21 11:42:45;;;;;;;2.95;1.10;;;;;;;18.02;49.36;103552.81;5036922;28;20040;-77
2022/01/21 11:45:30;;;;;;;3.55;1.00;;;;;;;18.00;49.40;103559.69;5055140;28;20375;-78
2022/01/21 11:48:49;;;;;;;4.03;1.23;;;;;;;17.98;49.32;103557.88;5037722;28;20033;-77
2022/01/21 11:50:51;;;;;;;3.70;1.10;;;;;;;17.99;49.28;103546.66;5039322;28;20025;-77
2022/01/21 11:53:57;;;;;;;9.02;1.10;;;;;;;18.01;49.33;103540.66;5055460;28;20057;-77
2022/01/21 11:56:43;;;;;;;3.17;1.15;;;;;;;18.06;49.17;103538.19;5055606;28;20103;-76
2022/01/21 11:59:15;;;;;;;3.28;1.25;;;;;;;18.08;49.33;103547.81;5054750;28;20043;-76
2022/01/21 12:01:47;;;;;;;4.10;1.20;;;;;;;18.09;48.93;103544.38;5055220;28;20352;-78
2022/01/21 12:04:41;;;;;;;2.50;0.90;;;;;;;18.09;48.98;103543.47;5054712;28;20041;-78
2022/01/21 12:07:25;;;;;;;;;;;;;;;18.07;48.88;103545.16;5055298;28;20029;-78