Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:23;;;;;;;9.57;6.90;;;11.00;99.90;;;10.74;100.00;99865.63;5006804;28;20050;-76
2022/04/06 00:04:50;;;;;;;8.02;6.85;;;11.00;99.90;;;10.78;100.00;99865.47;5007230;28;20056;-76
2022/04/06 00:07:17;;;;;;;9.50;7.80;;;12.30;99.90;;;10.77;100.00;99862.88;4991243;28;20049;-76
2022/04/06 00:09:44;;;;;;;7.55;6.75;;;11.10;99.90;;;10.77;100.00;99860.25;5007622;28;20053;-76
2022/04/06 00:12:11;;;;;;;8.15;7.40;;;11.20;99.90;;;10.78;100.00;99857.56;5007407;28;20132;-76
2022/04/06 00:14:38;;;;;;;8.18;7.25;;;11.10;99.90;;;10.78;100.00;99854.09;5007073;28;20049;-77
2022/04/06 00:17:05;;;;;;;7.80;7.00;;;11.10;99.90;;;10.85;100.00;99857.34;5007352;28;20057;-77
2022/04/06 00:19:34;;;;;;;11.55;8.60;;;9.80;99.90;;;10.84;100.00;99855.63;5007996;28;20112;-77
2022/04/06 00:22:03;;;;;;;10.48;7.07;;;11.40;99.90;;;10.85;100.00;99849.47;5007666;28;20049;-76
2022/04/06 00:24:31;;;;;;;8.60;7.07;;;11.10;99.90;;;10.85;100.00;99844.19;5007098;28;20057;-76
2022/04/06 00:26:58;;;;;;;9.32;7.75;;;11.10;99.90;;;10.84;100.00;99845.13;5007528;28;20042;-76
2022/04/06 00:29:25;;;;;;;9.98;7.63;;;11.30;99.90;;;10.84;100.00;99853.00;5007955;28;20046;-76
2022/04/06 00:31:52;;;;;;;7.85;7.03;;;11.10;99.90;;;10.81;100.00;99846.09;5004946;28;20050;-77
2022/04/06 00:34:19;;;;;;;7.65;6.95;;;11.10;99.90;;;10.78;100.00;99839.16;5008016;28;20049;-76
2022/04/06 00:36:46;;;;;;;8.55;7.63;;;11.10;99.90;;;10.82;100.00;99839.03;5007342;28;20046;-76
2022/04/06 00:39:13;;;;;;;7.80;7.10;;;11.10;99.90;;;10.83;100.00;99832.88;5008950;28;20645;-76
2022/04/06 00:41:40;;;;;;;7.90;7.03;;;11.10;99.90;;;10.78;100.00;99833.88;5009307;28;20046;-77
2022/04/06 00:44:13;;;;;;;7.57;6.88;;;11.10;99.90;;;10.82;100.00;99831.16;5007657;28;20077;-76
2022/04/06 00:46:45;;;;;;;8.75;7.45;;;11.50;99.90;;;10.80;100.00;99835.63;5007458;28;20045;-76
2022/04/06 00:49:14;;;;;;;9.32;7.10;;;10.30;99.90;;;10.82;100.00;99831.16;5007174;28;20052;-76
2022/04/06 00:51:48;;;;;;;8.90;7.57;;;11.10;99.90;;;10.83;100.00;99824.97;5006756;28;20800;-77
2022/04/06 00:54:18;;;;;;;10.18;6.93;;;11.10;99.90;;;10.82;100.00;99825.88;5007947;28;20442;-76
2022/04/06 00:56:46;;;;;;;7.95;7.15;;;11.30;99.90;;;10.79;100.00;99811.09;5006463;28;20633;-76
2022/04/06 00:59:16;;;;;;;9.15;7.28;;;11.10;99.90;;;10.81;100.00;99809.25;5007086;28;20056;-76
2022/04/06 01:01:49;;;;;;;9.25;7.07;;;11.10;99.90;;;10.85;100.00;99816.13;5007628;28;20136;-77
2022/04/06 01:04:17;;;;;;;8.27;6.78;;;11.10;99.90;;;10.84;100.00;99789.84;5006276;28;20056;-75
2022/04/06 01:06:46;;;;;;;7.07;6.38;;;11.10;99.90;;;10.80;100.00;99804.91;5006899;28;20037;-76
2022/04/06 01:09:16;;;;;;;7.95;6.53;;;11.10;99.90;;;10.81;100.00;99793.47;5006713;28;20052;-76
2022/04/06 01:11:50;;;;;;;7.75;6.72;;;11.10;99.90;;;10.86;100.00;99793.31;5007450;28;20502;-77
2022/04/06 01:14:19;;;;;;;7.68;6.60;;;11.10;99.90;;;10.87;100.00;99787.97;5007006;28;20041;-77
2022/04/06 01:17:06;;;;;;;7.30;6.15;;;11.10;99.90;;;10.86;100.00;99795.94;5023585;28;20060;-75
2022/04/06 01:19:40;;;;;;;7.72;6.30;;;11.10;99.90;;;10.84;100.00;99779.31;5007020;28;20525;-77
2022/04/06 01:22:17;;;;;;;8.93;6.70;;;11.10;99.90;;;10.82;100.00;99782.03;5007272;28;20046;-76
2022/04/06 01:25:03;;;;;;;8.65;6.32;;;11.50;99.90;;;10.86;100.00;99780.16;5006567;28;20033;-77
2022/04/06 01:27:30;;;;;;;7.30;6.60;;;11.60;99.90;;;10.87;100.00;99793.25;4990584;28;20724;-76
2022/04/06 01:29:57;;;;;;;9.55;6.55;;;11.10;99.90;;;10.86;100.00;99786.25;5006406;28;20060;-77
2022/04/06 01:32:27;;;;;;;6.90;6.20;;;11.10;99.90;;;10.90;100.00;99784.38;5006331;28;20503;-75
2022/04/06 01:34:55;;;;;;;6.93;6.28;;;11.10;99.90;;;10.83;100.00;99782.88;5006536;28;20048;-77
2022/04/06 01:37:25;;;;;;;8.38;6.32;;;11.10;99.90;;;10.85;100.00;99781.91;5007580;28;20064;-77
2022/04/06 01:39:52;;;;;;;7.35;6.65;;;11.10;99.90;;;10.87;100.00;99773.97;5007485;28;20125;-77
2022/04/06 01:42:21;;;;;;;7.65;5.90;;;11.10;99.90;;;10.87;100.00;99773.97;5007412;28;20050;-77
2022/04/06 01:44:50;;;;;;;8.18;6.45;;;11.10;99.90;;;10.88;100.00;99773.06;5006427;28;20046;-75
2022/04/06 01:47:19;;;;;;;7.28;6.53;;;11.10;99.90;;;10.87;100.00;99766.09;4990580;28;20085;-76
2022/04/06 01:52:41;;;;;;;7.10;6.40;;;11.20;99.90;;;10.85;100.00;99760.84;4987763;28;21092;-75
2022/04/06 01:55:12;;;;;;;7.45;6.15;;;11.20;99.90;;;10.88;100.00;99765.16;5011999;28;20531;-76
2022/04/06 01:57:41;;;;;;;8.05;5.82;;;11.10;99.90;;;10.83;100.00;99774.97;5009313;28;20729;-75
2022/04/06 02:00:15;;;;;;;6.97;6.03;;;11.40;99.90;;;10.85;100.00;99755.59;5004028;28;20042;-76
2022/04/06 02:02:49;;;;;;;7.68;6.03;;;11.10;99.90;;;10.85;100.00;99749.47;5021867;28;20058;-76
2022/04/06 02:05:18;;;;;;;7.25;5.57;;;11.10;99.90;;;10.84;100.00;99758.28;5005586;28;20100;-76
2022/04/06 02:07:49;;;;;;;7.40;6.35;;;11.30;99.90;;;10.82;100.00;99755.72;5021038;28;20586;-77
2022/04/06 02:10:17;;;;;;;7.97;5.95;;;12.50;99.90;;;10.81;100.00;99745.22;4990508;28;20050;-76
2022/04/06 02:12:45;;;;;;;6.68;5.63;;;11.10;99.90;;;10.79;100.00;99750.56;4998186;28;20038;-76
2022/04/06 02:15:14;;;;;;;6.22;5.63;;;11.10;99.90;;;10.83;100.00;99748.66;5006102;28;20093;-77
2022/04/06 02:17:43;;;;;;;9.97;5.77;;;11.10;99.90;;;10.89;100.00;99743.19;4991524;28;20043;-77
2022/04/06 02:20:14;;;;;;;6.85;6.15;;;11.50;99.90;;;10.80;100.00;99741.75;4992077;28;20050;-75
2022/04/06 02:22:48;;;;;;;7.60;5.78;;;11.10;99.90;;;10.82;100.00;99749.56;5006147;28;20074;-76
2022/04/06 02:25:15;;;;;;;7.20;6.28;;;11.10;99.90;;;10.80;100.00;99741.75;5007875;28;20043;-77
2022/04/06 02:27:52;;;;;;;7.13;5.70;;;11.50;99.90;;;10.81;100.00;99742.59;4993673;28;20042;-76
2022/04/06 02:30:21;;;;;;;7.32;6.05;;;11.40;99.90;;;10.79;100.00;99745.28;4991540;28;20121;-76
2022/04/06 02:32:49;;;;;;;7.22;6.22;;;11.10;99.90;;;10.80;100.00;99744.38;5005708;28;20399;-76
2022/04/06 02:35:16;;;;;;;6.53;5.88;;;11.00;99.90;;;10.80;100.00;99739.13;5006144;28;20042;-76
2022/04/06 02:37:44;;;;;;;6.28;5.68;;;11.40;99.90;;;10.75;100.00;99734.00;5005849;28;20042;-76
2022/04/06 02:40:14;;;;;;;6.05;5.45;;;11.10;99.90;;;10.80;100.00;99730.34;5007132;28;20065;-77
2022/04/06 02:42:43;;;;;;;10.32;6.25;;;11.10;99.90;;;10.77;100.00;99724.28;5009020;28;20054;-77
2022/04/06 02:45:10;;;;;;;6.25;5.53;;;11.30;99.90;;;10.80;100.00;99722.47;5005697;28;20105;-76
2022/04/06 02:47:44;;;;;;;5.72;5.07;;;12.20;99.90;;;10.80;100.00;99728.59;5005869;28;20121;-77
2022/04/06 02:50:11;;;;;;;7.53;5.85;;;11.00;99.90;;;10.83;100.00;99724.97;5017426;28;20050;-75
2022/04/06 02:52:38;;;;;;;6.80;5.85;;;12.40;99.90;;;10.80;100.00;99718.06;5008395;28;20049;-75
2022/04/06 02:55:08;;;;;;;6.15;5.47;;;11.10;99.90;;;10.81;100.00;99718.91;5009337;28;20053;-75
2022/04/06 02:57:35;;;;;;;6.50;5.68;;;11.10;99.90;;;10.82;100.00;99721.50;5010855;28;20491;-76
2022/04/06 03:00:03;;;;;;;6.07;5.43;;;11.10;99.90;;;10.83;100.00;99724.97;5025437;28;20771;-76
2022/04/06 03:02:30;;;;;;;6.35;5.75;;;11.10;99.90;;;10.79;100.00;99726.88;5008717;28;20049;-77
2022/04/06 03:04:57;;;;;;;7.75;6.28;;;11.20;99.90;;;10.81;100.00;99718.91;4992006;28;20136;-76
2022/04/06 03:07:25;;;;;;;7.43;6.22;;;11.10;99.90;;;10.84;100.00;99724.06;5009914;28;20038;-75
2022/04/06 03:09:52;;;;;;;6.13;5.40;;;11.60;99.90;;;10.84;100.00;99710.91;5025161;28;20045;-76
2022/04/06 03:12:19;;;;;;;7.72;6.10;;;11.10;99.90;;;10.83;100.00;99715.31;5010845;28;20042;-76
2022/04/06 03:14:46;;;;;;;7.72;5.90;;;12.70;99.90;;;10.81;100.00;99708.38;5008864;28;20537;-76
2022/04/06 03:17:16;;;;;;;5.78;5.28;;;11.30;99.90;;;10.82;100.00;99713.59;5008815;28;20061;-76
2022/04/06 03:19:43;;;;;;;6.68;5.82;;;12.40;99.90;;;10.78;100.00;99706.75;5009071;28;20086;-76
2022/04/06 03:22:17;;;;;;;6.70;6.03;;;12.10;99.90;;;10.81;100.00;99701.38;5008637;28;20041;-76
2022/04/06 03:24:47;;;;;;;7.43;5.65;;;11.10;99.90;;;10.79;100.00;99700.56;5009789;28;20046;-75
2022/04/06 03:27:15;;;;;;;6.57;5.40;;;11.90;99.90;;;10.83;100.00;99706.56;5008513;28;20388;-76
2022/04/06 03:29:42;;;;;;;6.07;5.47;;;11.10;99.90;;;10.82;100.00;99703.06;5008414;28;20056;-76
2022/04/06 03:32:09;;;;;;;10.95;6.30;;;11.90;99.90;;;10.82;100.00;99699.56;5009970;28;20045;-75
2022/04/06 03:34:37;;;;;;;7.25;5.53;;;11.10;99.90;;;10.89;100.00;99694.03;5008726;28;20048;-75
2022/04/06 03:37:05;;;;;;;6.07;5.43;;;11.10;99.90;;;10.85;100.00;99697.69;5008480;28;20053;-75
2022/04/06 03:39:32;;;;;;;6.07;5.07;;;11.30;99.90;;;10.83;100.00;99696.91;5008273;28;20685;-77
2022/04/06 03:42:00;;;;;;;6.75;5.55;;;11.10;99.90;;;10.84;100.00;99701.25;5008118;28;20129;-76
2022/04/06 03:44:27;;;;;;;6.07;5.28;;;11.30;99.90;;;10.81;100.00;99696.09;5023517;28;20057;-76
2022/04/06 03:46:56;;;;;;;5.25;4.75;;;11.10;99.90;;;10.80;100.00;99694.38;5007719;28;20050;-76
2022/04/06 03:49:23;;;;;;;7.15;5.57;;;12.00;99.90;;;10.78;100.00;99696.22;5008009;28;20060;-76
2022/04/06 03:51:50;;;;;;;6.90;5.05;;;11.80;99.90;;;10.77;100.00;99697.97;5008038;28;20514;-76
2022/04/06 03:54:17;;;;;;;6.32;5.50;;;11.10;99.90;;;10.82;100.00;99695.19;5008213;28;20060;-76
2022/04/06 03:56:44;;;;;;;5.97;5.38;;;11.10;99.90;;;10.81;100.00;99695.22;5007139;28;20108;-77
2022/04/06 03:59:11;;;;;;;6.05;4.95;;;11.10;99.90;;;10.79;100.00;99679.50;4992512;28;20494;-75
2022/04/06 04:01:38;;;;;;;5.78;4.97;;;11.10;99.90;;;10.85;100.00;99695.06;5007844;28;20042;-76
2022/04/06 04:04:05;;;;;;;5.95;4.72;;;12.20;99.90;;;10.82;100.00;99689.91;5008579;28;20049;-76
2022/04/06 04:06:33;;;;;;;6.28;5.22;;;12.90;99.90;;;10.84;100.00;99684.59;5024598;28;20495;-75
2022/04/06 04:09:00;;;;;;;5.35;4.85;;;11.00;99.90;;;10.78;100.00;99691.78;5008810;28;20160;-74
2022/04/06 04:11:27;;;;;;;6.47;4.25;;;12.20;99.90;;;10.83;100.00;99689.00;5011117;28;20038;-75
2022/04/06 04:13:54;;;;;;;5.28;4.72;;;12.40;99.90;;;10.81;100.00;99689.97;5008080;28;20121;-77
2022/04/06 04:16:21;;;;;;;5.82;5.07;;;11.10;99.90;;;10.80;100.00;99693.50;5008453;28;20054;-77
2022/04/06 04:18:48;;;;;;;6.15;5.43;;;11.10;99.90;;;10.77;100.00;99690.09;5008599;28;20066;-76
2022/04/06 04:21:33;;;;;;;5.57;4.82;;;11.10;99.90;;;10.80;100.00;99678.59;5008131;28;20045;-77
2022/04/06 04:24:03;;;;;;;5.50;4.97;;;11.10;99.90;;;10.78;100.00;99686.53;5008299;28;20131;-76
2022/04/06 04:26:31;;;;;;;;;;;11.10;99.90;;;10.80;100.00;99681.22;5024876;28;20579;-76
2022/04/06 04:28:58;;;;;;;4.57;4.07;;;11.40;99.90;;;10.78;100.00;99680.44;4991878;28;19925;-77
2022/04/06 04:31:25;;;;;;;5.57;4.97;;;11.10;99.90;;;10.73;100.00;99679.72;5009351;28;20046;-77
2022/04/06 04:33:52;;;;;;;4.95;4.15;;;11.00;99.90;;;10.73;100.00;99682.34;5020091;28;20050;-76
2022/04/06 04:36:20;;;;;;;4.72;4.30;;;11.00;99.90;;;10.74;100.00;99676.16;4989474;28;20553;-77
2022/04/06 04:38:47;;;;;;;6.18;5.20;;;12.40;99.90;;;10.70;100.00;99672.81;4987017;28;20181;-76
2022/04/06 04:41:16;;;;;;;8.13;4.90;;;11.00;99.90;;;10.70;100.00;99674.56;4973349;28;20050;-79
2022/04/06 04:43:43;;;;;;;5.95;4.97;;;11.00;99.90;;;10.75;100.00;99670.88;4971738;28;20054;-78
2022/04/06 04:46:10;;;;;;;5.60;4.50;;;11.00;99.90;;;10.74;100.00;99669.16;4988185;28;20081;-76
2022/04/06 04:48:37;;;;;;;6.32;5.55;;;12.20;99.90;;;10.72;100.00;99673.59;4986484;28;20054;-75
2022/04/06 04:51:04;;;;;;;5.97;5.13;;;11.00;99.90;;;10.71;100.00;99669.25;5006699;28;20045;-76
2022/04/06 04:53:35;;;;;;;6.32;5.55;;;11.50;99.90;;;10.71;100.00;99671.91;4990505;28;20060;-76
2022/04/06 04:56:03;;;;;;;6.15;5.55;;;11.20;99.90;;;10.70;100.00;99667.56;4990773;28;20057;-76
2022/04/06 04:58:30;;;;;;;6.00;5.38;;;11.00;99.90;;;10.71;100.00;99674.53;4990765;28;20049;-76
2022/04/06 05:00:57;;;;;;;6.40;5.55;;;11.00;99.90;;;10.64;100.00;99665.13;5006897;28;20050;-76
2022/04/06 05:03:25;;;;;;;5.32;4.82;;;11.00;99.90;;;10.69;100.00;99665.81;5005798;28;20511;-76
2022/04/06 05:05:56;;;;;;;6.40;5.68;;;11.60;99.90;;;10.68;100.00;99657.97;5007673;28;20046;-76
2022/04/06 05:08:25;;;;;;;7.05;5.38;;;11.00;99.90;;;10.68;100.00;99664.09;5004586;28;20100;-76
2022/04/06 05:10:52;;;;;;;7.18;5.65;;;11.00;99.90;;;10.70;100.00;99675.44;5004335;28;20045;-76
2022/04/06 05:13:20;;;;;;;7.50;5.95;;;11.00;99.90;;;10.72;100.00;99676.25;5007393;28;20049;-76
2022/04/06 05:15:49;;;;;;;6.68;5.80;;;11.10;99.90;;;10.67;100.00;99672.06;4988843;28;20050;-76
2022/04/06 05:18:16;;;;;;;6.55;5.57;;;11.00;99.90;;;10.71;100.00;99674.53;5006157;28;20444;-76
2022/04/06 05:20:44;;;;;;;5.85;5.25;;;11.00;99.90;;;10.70;100.00;99670.19;5006275;28;20117;-76
2022/04/06 05:23:11;;;;;;;5.53;5.03;;;11.70;99.90;;;10.73;100.00;99674.44;5005230;28;20392;-76
2022/04/06 05:25:55;;;;;;;6.25;5.35;;;10.90;99.90;;;10.69;100.00;99678.94;5022626;28;20514;-75
2022/04/06 05:28:22;;;;;;;5.47;4.95;;;11.00;99.90;;;10.72;100.00;99680.63;5008070;28;20574;-76
2022/04/06 05:30:49;;;;;;;7.40;5.32;;;11.00;99.90;;;10.70;100.00;99666.69;4968934;28;1071473;-75
2022/04/06 05:33:16;;;;;;;5.72;5.20;;;11.00;99.90;;;10.73;100.00;99672.69;4990517;28;20072;-75
2022/04/06 05:35:43;;;;;;;7.20;5.07;;;11.00;99.90;;;10.78;100.00;99676.00;5007028;28;20077;-76
2022/04/06 05:38:14;;;;;;;7.60;5.50;;;11.00;99.90;;;10.73;100.00;99674.44;5008449;28;20053;-76
2022/04/06 05:40:58;;;;;;;8.05;5.20;;;11.00;99.90;;;10.72;100.00;99675.38;5007004;28;20109;-75
2022/04/06 05:43:25;;;;;;;6.03;4.35;;;12.10;99.90;;;10.74;100.00;99673.53;5007913;28;20049;-76
2022/04/06 05:45:53;;;;;;;6.32;5.00;;;11.80;99.90;;;10.76;100.00;99672.56;5006714;28;20068;-76
2022/04/06 05:48:20;;;;;;;5.55;4.80;;;12.20;99.90;;;10.77;100.00;99676.91;4990808;28;20124;-75
2022/04/06 05:50:47;;;;;;;5.80;5.30;;;11.00;99.90;;;10.74;100.00;99666.50;5006788;28;20045;-76
2022/04/06 05:53:14;;;;;;;6.18;5.00;;;11.10;99.90;;;10.74;100.00;99677.03;5006837;28;20068;-75
2022/04/06 05:55:43;;;;;;;5.13;4.63;;;11.40;99.90;;;10.76;100.00;99675.22;5006944;28;20046;-76
2022/04/06 05:58:10;;;;;;;5.65;4.63;;;11.00;99.90;;;10.79;100.00;99676.88;5006641;28;20053;-76
2022/04/06 06:00:38;;;;;;;8.27;5.30;;;11.00;99.90;;;10.78;100.00;99683.06;5006902;28;20050;-76
2022/04/06 06:03:05;;;;;;;5.55;4.95;;;11.00;99.90;;;10.84;100.00;99674.94;5008006;28;20052;-75
2022/04/06 06:05:32;;;;;;;6.93;4.80;;;11.10;99.90;;;10.79;100.00;99679.50;5008042;28;20049;-76
2022/04/06 06:07:59;;;;;;;5.05;4.55;;;11.10;99.90;;;10.80;100.00;99689.13;4990215;28;20479;-75
2022/04/06 06:10:26;;;;;;;5.15;4.45;;;11.10;99.90;;;10.78;100.00;99686.53;5006778;28;20052;-76
2022/04/06 06:12:53;;;;;;;7.18;5.80;;;11.10;99.90;;;10.78;100.00;99672.53;5006216;28;20076;-75
2022/04/06 06:15:20;;;;;;;6.82;4.82;;;11.10;99.90;;;10.84;100.00;99679.31;5031221;28;20034;-74
2022/04/06 06:17:47;;;;;;;6.22;4.28;;;11.10;99.90;;;10.82;100.00;99684.66;5016508;28;20050;-76
2022/04/06 06:20:14;;;;;;;5.35;4.78;;;11.10;99.90;;;10.84;100.00;99681.94;5008129;28;20046;-75
2022/04/06 06:22:41;;;;;;;5.65;4.25;;;11.10;99.90;;;10.79;100.00;99687.41;5007723;28;20491;-76
2022/04/06 06:25:09;;;;;;;5.70;3.85;;;11.10;99.90;;;10.84;100.00;99682.81;5006727;28;20046;-75
2022/04/06 06:27:43;;;;;;;6.53;4.40;;;11.10;99.90;;;10.84;100.00;99684.59;5022716;28;20042;-76
2022/04/06 06:30:16;;;;;;;5.03;3.90;;;11.70;99.90;;;10.89;100.00;99683.50;5006898;28;20077;-76
2022/04/06 06:32:43;;;;;;;3.90;3.50;;;11.10;99.90;;;10.87;100.00;99676.59;5007206;28;20037;-76
2022/04/06 06:35:11;;;;;;;6.60;5.00;;;11.10;99.90;;;10.89;100.00;99682.66;5008684;28;20050;-75
2022/04/06 06:37:50;;;;;;;5.30;4.45;;;11.10;99.90;;;10.88;100.00;99680.94;5010434;28;20045;-76
2022/04/06 06:40:20;;;;;;;5.65;4.00;;;11.20;99.90;;;10.82;100.00;99689.91;5010304;28;20161;-75
2022/04/06 06:42:47;;;;;;;3.72;3.30;;;11.20;99.90;;;10.76;100.00;99691.00;5009110;28;20054;-75
2022/04/06 06:45:14;;;;;;;4.28;3.72;;;11.10;99.90;;;10.77;100.00;99692.72;5010851;28;20487;-76
2022/04/06 06:47:41;;;;;;;7.03;4.30;;;11.10;99.90;;;10.82;100.00;99691.69;5009654;28;20617;-76
2022/04/06 06:50:11;;;;;;;5.90;3.85;;;11.10;99.90;;;10.82;100.00;99695.19;5010736;28;20550;-76
2022/04/06 06:52:38;;;;;;;5.72;5.22;;;11.30;99.90;;;10.83;100.00;99681.09;5002793;28;20050;-76
2022/04/06 06:55:11;;;;;;;4.70;3.80;;;11.10;99.90;;;10.82;100.00;99691.69;5017193;28;20108;-74
2022/04/06 06:57:38;;;;;;;8.70;4.20;;;11.10;99.90;;;10.85;100.00;99684.53;5001685;28;20046;-77
2022/04/06 07:00:06;;;;;;;5.28;4.53;;;12.00;99.90;;;10.88;100.00;99687.06;5009887;28;20487;-77
2022/04/06 07:02:33;;;;;;;5.30;3.95;;;11.10;99.90;;;10.91;100.00;99686.09;5008915;28;20618;-76
2022/04/06 07:05:03;;;;;;;5.47;3.60;;;11.10;99.90;;;10.86;100.00;99673.09;4991439;28;20439;-77
2022/04/06 07:07:30;;;;;;;4.88;4.03;;;11.20;99.90;;;10.87;100.00;99681.88;5008913;28;20046;-76
2022/04/06 07:10:00;;;;;;;4.95;4.15;;;11.20;99.90;;;10.90;100.00;99668.59;5010572;28;20041;-77
2022/04/06 07:12:27;;;;;;;5.00;3.67;;;11.10;99.90;;;10.95;100.00;99674.53;5009683;28;20123;-77
2022/04/06 07:14:54;;;;;;;4.15;3.75;;;11.20;99.90;;;10.96;100.00;99680.66;4992681;28;20128;-76
2022/04/06 07:17:24;;;;;;;4.22;3.83;;;11.20;99.90;;;10.99;100.00;99672.66;5025216;28;20049;-76
2022/04/06 07:19:51;;;;;;;5.50;4.95;;;11.30;99.90;;;10.98;100.00;99673.56;5008364;28;20519;-77
2022/04/06 07:22:18;;;;;;;5.22;4.13;;;11.30;99.90;;;11.03;100.00;99666.34;5024516;28;20054;-75
2022/04/06 07:24:45;;;;;;;6.20;4.38;;;11.20;99.90;;;11.01;100.00;99669.06;5009121;28;20056;-75
2022/04/06 07:27:16;;;;;;;;;;;11.20;99.90;;;11.03;100.00;99664.59;5010394;28;20625;-75
2022/04/06 07:29:44;;;;;;;4.82;4.03;;;11.60;99.90;;;11.03;100.00;99666.34;5008774;28;19987;-75
2022/04/06 07:32:10;;;;;;;4.85;4.25;;;11.30;99.90;;;10.99;100.00;99662.97;5009499;28;20491;-74
2022/04/06 07:34:38;;;;;;;6.63;4.55;;;11.30;99.90;;;10.97;100.00;99662.16;5008668;28;20472;-74
2022/04/06 07:37:05;;;;;;;4.95;4.45;;;11.30;99.90;;;10.96;100.00;99662.25;5008490;28;20048;-74
2022/04/06 07:39:32;;;;;;;4.85;4.28;;;11.30;99.90;;;10.96;100.00;99665.72;5009033;28;20073;-75
2022/04/06 07:41:59;;;;;;;5.75;4.60;;;12.30;99.90;;;10.99;100.00;99662.13;5008354;28;20042;-75
2022/04/06 07:44:26;;;;;;;5.07;4.40;;;11.30;99.90;;;10.96;100.00;99665.72;5009483;28;20069;-75
2022/04/06 07:46:53;;;;;;;5.82;4.68;;;11.30;99.90;;;10.99;100.00;99655.06;4991036;28;20077;-75
2022/04/06 07:49:20;;;;;;;5.65;4.93;;;11.30;99.90;;;11.03;100.00;99654.06;5009044;28;20077;-75
2022/04/06 07:51:47;;;;;;;6.78;4.63;;;11.30;99.90;;;11.09;100.00;99649.47;4995303;28;20038;-77
2022/04/06 07:54:14;;;;;;;5.18;4.18;;;11.90;99.90;;;11.08;100.00;99653.88;5009733;28;20041;-78
2022/04/06 07:56:42;;;;;;;5.47;4.45;;;11.40;99.90;;;11.16;100.00;99646.56;5009275;28;20049;-78
2022/04/06 07:59:09;;;;;;;4.50;3.60;;;11.40;99.90;;;11.17;100.00;99650.06;5008930;28;20121;-75
2022/04/06 08:01:36;;;;;;;8.10;5.63;;;11.40;99.90;;;11.17;100.00;99636.91;5024708;28;20081;-78
2022/04/06 08:04:03;;;;;;;6.05;4.57;;;11.40;99.90;;;11.18;100.00;99647.34;5008136;28;20050;-75
2022/04/06 08:06:31;;;;;;;5.63;4.40;;;11.50;99.90;;;11.21;100.00;99651.66;4984905;28;20074;-76
2022/04/06 08:08:59;;;;;;;4.90;4.40;;;11.50;99.90;;;11.23;100.00;99641.03;5018035;28;20081;-75
2022/04/06 08:11:26;;;;;;;5.93;4.90;;;11.50;99.90;;;11.24;100.00;99645.38;5004300;28;20050;-78
2022/04/06 08:13:54;;;;;;;5.75;3.72;;;11.70;99.90;;;11.27;100.00;99634.75;5004617;28;20044;-77
2022/04/06 08:16:21;;;;;;;4.65;3.72;;;11.50;99.90;;;11.37;100.00;99635.25;5004523;28;20050;-76
2022/04/06 08:18:48;;;;;;;6.10;4.45;;;11.70;99.90;;;11.49;100.00;99642.69;4989683;28;20407;-76
2022/04/06 08:21:16;;;;;;;5.47;4.63;;;11.70;99.90;;;11.59;100.00;99628.22;5004681;28;20042;-74
2022/04/06 08:23:43;;;;;;;5.57;4.57;;;13.40;99.90;;;11.67;100.00;99627.91;5009008;28;20050;-77
2022/04/06 08:26:10;;;;;;;5.82;3.90;;;11.90;99.90;;;11.82;100.00;99625.56;5008416;28;20049;-76
2022/04/06 08:28:38;;;;;;;5.00;3.70;;;12.00;99.90;;;11.91;100.00;99612.84;5008153;28;20459;-76
2022/04/06 08:31:06;;;;;;;4.68;3.83;;;12.10;99.90;;;12.03;100.00;99626.47;5010150;28;20117;-77
2022/04/06 08:33:33;;;;;;;4.60;3.65;;;12.20;99.90;;;12.02;100.00;99614.22;5012134;28;20550;-77
2022/04/06 08:36:04;;;;;;;8.88;4.38;;;12.30;99.90;;;12.11;100.00;99618.25;5011995;28;20053;-77
2022/04/06 08:38:35;;;;;;;4.75;3.47;;;12.70;99.90;;;12.23;100.00;99617.72;5025058;28;20137;-77
2022/04/06 08:41:03;;;;;;;5.63;4.68;;;12.40;99.90;;;12.26;100.00;99611.47;4993735;28;20049;-77
2022/04/06 08:43:31;;;;;;;4.78;4.28;;;12.50;99.90;;;12.30;100.00;99619.16;5008328;28;20069;-77
2022/04/06 08:45:59;;;;;;;4.80;4.10;;;12.50;99.90;;;12.29;100.00;99611.34;4991065;28;20038;-77
2022/04/06 08:48:30;;;;;;;4.82;3.65;;;12.50;99.90;;;12.40;100.00;99611.69;5007480;28;20100;-77
2022/04/06 08:51:00;;;;;;;5.60;3.72;;;13.20;99.90;;;12.43;100.00;99614.22;5007333;28;20420;-77
2022/04/06 08:53:27;;;;;;;5.10;3.50;;;12.60;99.40;;;12.45;100.00;99615.03;4991065;28;20060;-77
2022/04/06 08:55:54;;;;;;;8.75;3.70;;;12.70;98.60;;;12.53;100.00;99621.72;5008987;28;20117;-76
2022/04/06 08:58:21;;;;;;;4.88;3.20;;;13.10;98.40;;;12.67;100.00;99613.22;4991955;28;20050;-77
2022/04/06 09:00:48;;;;;;;6.13;3.85;;;12.80;98.20;;;12.64;100.00;99606.28;5024094;28;20503;-77
2022/04/06 09:03:16;;;;;;;3.92;3.50;;;13.20;98.10;;;12.72;100.00;99614.72;5007266;28;20045;-77
2022/04/06 09:05:44;;;;;;;4.20;3.78;;;13.40;98.40;;;12.67;100.00;99613.22;5023865;28;20042;-77
2022/04/06 09:08:11;;;;;;;5.63;3.85;;;12.90;97.60;;;12.60;100.00;99612.63;5024405;28;20060;-76
2022/04/06 09:10:40;;;;;;;4.75;4.22;;;13.00;97.40;;;12.66;100.00;99606.22;5007558;28;20065;-78
2022/04/06 09:13:20;;;;;;;5.40;3.30;;;13.00;97.50;;;12.80;100.00;99621.44;5010671;28;20053;-80
2022/04/06 09:15:53;;;;;;;3.83;3.28;;;13.00;97.50;;;12.79;100.00;99599.44;5012587;28;20046;-76
2022/04/06 09:18:35;;;;;;;4.35;3.40;;;13.00;97.70;;;12.90;100.00;99606.91;5009641;28;20042;-77
2022/04/06 09:21:03;;;;;;;5.03;4.35;;;13.00;97.80;;;12.87;100.00;99602.59;5007421;28;20053;-77
2022/04/06 09:23:34;;;;;;;4.05;3.60;;;13.10;98.00;;;12.98;100.00;99617.09;5007927;28;20514;-77
2022/04/06 09:26:13;;;;;;;4.10;3.13;;;13.50;97.80;;;12.90;100.00;99609.53;5014798;28;20058;-76
2022/04/06 09:28:42;;;;;;;4.38;3.53;;;13.30;97.40;;;13.04;100.00;99598.31;5017038;28;20053;-78
2022/04/06 09:31:17;;;;;;;3.45;2.85;;;13.20;97.60;;;13.09;100.00;99604.22;5013497;28;20061;-80
2022/04/06 09:34:12;;;;;;;4.18;3.63;;;13.30;97.50;;;13.19;100.00;99599.41;5013609;28;20038;-81
2022/04/06 09:36:39;;;;;;;4.38;3.58;;;13.50;97.40;;;13.05;100.00;99615.88;5012244;28;20058;-79
2022/04/06 09:39:07;;;;;;;5.75;4.20;;;13.40;97.00;;;13.22;100.00;99599.25;5009381;28;20044;-73
2022/04/06 09:42:00;;;;;;;4.78;3.40;;;13.40;97.20;;;13.44;100.00;99606.16;4990496;28;20521;-74
2022/04/06 09:50:26;;;;;;;5.18;3.90;;;13.70;96.80;;;13.58;100.00;99595.78;5009256;28;20391;-76
2022/04/06 09:53:00;;;;;;;5.90;3.47;;;13.70;96.80;;;13.73;100.00;99588.88;5008943;28;20044;-76
2022/04/06 09:55:27;;;;;;;5.72;3.75;;;13.80;96.60;;;14.03;100.00;99592.72;5007248;28;20038;-75
2022/04/06 09:57:58;;;;;;;5.10;4.28;;;14.00;96.60;;;13.98;100.00;99586.81;5009040;28;20085;-76
2022/04/06 10:00:28;;;;;;;4.50;4.10;;;14.20;95.70;;;13.97;100.00;99577.13;5017654;28;20042;-76
2022/04/06 10:03:07;;;;;;;4.32;3.70;;;14.20;95.30;;;13.94;100.00;99572.00;4991454;28;20056;-77
2022/04/06 10:05:37;;;;;;;4.70;3.95;;;14.20;95.40;;;13.96;100.00;99565.72;5008783;28;20456;-77
2022/04/06 10:08:08;;;;;;;5.88;3.67;;;14.20;95.40;;;13.99;100.00;99565.56;5005255;28;20037;-76
2022/04/06 10:10:38;;;;;;;;;;;14.20;95.10;;;14.08;100.00;99564.22;5026808;28;20058;-75
2022/04/06 10:13:09;;;;;;;5.60;3.88;;;14.30;95.30;;;14.03;100.00;99558.34;4989583;28;19922;-76
2022/04/06 10:15:58;;;;;;;4.32;3.72;;;14.30;95.10;;;13.96;98.04;99554.28;5013755;28;20728;-77
2022/04/06 10:18:35;;;;;;;5.28;3.45;;;15.50;94.80;;;14.02;98.73;99553.97;5010079;28;20065;-76
2022/04/06 10:21:36;;;;;;;5.65;3.38;;;14.20;94.60;;;13.91;97.34;99549.25;5010157;28;20844;-78
2022/04/06 10:24:10;;;;;;;4.70;3.50;;;14.20;94.40;;;13.89;98.19;99546.66;4990511;28;20050;-77
2022/04/06 10:26:46;;;;;;;4.10;3.70;;;14.20;94.50;;;13.98;99.43;99555.09;4993422;28;20799;-78
2022/04/06 10:29:13;;;;;;;5.05;3.30;;;14.20;94.70;;;13.81;99.45;99545.34;5010887;28;20073;-79
2022/04/06 10:31:41;;;;;;;5.03;3.78;;;14.20;94.60;;;13.73;100.00;99573.00;5012219;28;20050;-77