Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:06;;;;;;;8.63;4.50;;;;;;;16.21;68.45;95014.59;5047702;28;20463;-86
2021/05/23 00:02:34;;;;;;;5.40;4.90;;;;;;;16.22;68.44;95020.72;5082827;28;20457;-86
2021/05/23 00:05:00;;;;;;;6.80;4.80;;;;;;;16.26;67.90;95025.53;5046806;28;20437;-86
2021/05/23 00:07:29;;;;;;;5.73;5.00;;;;;;;16.25;68.20;95017.75;5083375;28;20450;-87
2021/05/23 00:09:58;;;;;;;5.43;4.27;;;;;;;16.20;68.66;95009.47;5082881;28;20523;-86
2021/05/23 00:12:24;;;;;;;4.37;3.63;;;;;;;16.26;68.31;95014.13;5083198;28;20447;-86
2021/05/23 00:14:51;;;;;;;5.13;4.63;;;;;;;16.24;67.89;95011.63;5083180;28;20448;-84
2021/05/23 00:17:17;;;;;;;4.80;4.40;;;;;;;16.24;68.83;95018.75;5082709;28;20899;-86
2021/05/23 00:19:43;;;;;;;4.60;4.20;;;;;;;16.25;68.66;95023.06;5083319;28;20944;-84
2021/05/23 00:22:10;;;;;;;4.37;3.80;;;;;;;16.26;68.78;95027.34;5082040;28;20448;-86
2021/05/23 00:24:37;;;;;;;5.97;4.50;;;;;;;16.23;68.79;95019.75;5083054;28;20465;-86
2021/05/23 00:27:06;;;;;;;5.37;4.87;;;;;;;16.21;68.89;95019.06;5081323;28;20449;-86
2021/05/23 00:29:33;;;;;;;4.90;4.50;;;;;;;16.07;68.71;95010.75;5081316;28;20498;-87
2021/05/23 00:32:00;;;;;;;5.17;4.67;;;;;;;16.01;68.75;94999.97;5082520;28;20431;-86
2021/05/23 00:34:26;;;;;;;5.03;4.63;;;;;;;16.02;69.20;95009.56;5062820;28;20472;-86
2021/05/23 00:36:54;;;;;;;9.40;5.30;;;;;;;16.00;69.01;95004.44;5082183;28;20532;-86
2021/05/23 00:39:22;;;;;;;5.60;5.10;;;;;;;15.97;69.14;94994.19;5082198;28;20440;-86
2021/05/23 00:41:49;;;;;;;8.30;4.97;;;;;;;15.95;69.08;94996.16;5080680;28;20436;-86
2021/05/23 00:44:15;;;;;;;5.67;4.50;;;;;;;15.97;68.93;95002.13;5081408;28;20447;-86
2021/05/23 00:46:42;;;;;;;7.43;5.13;;;;;;;15.90;69.22;95003.75;5079828;28;20469;-86
2021/05/23 00:49:08;;;;;;;5.00;4.13;;;;;;;15.92;69.19;95012.34;5046138;28;20462;-86
2021/05/23 00:51:35;;;;;;;5.27;4.87;;;;;;;15.92;69.48;95019.47;5081337;28;20453;-86
2021/05/23 00:54:02;;;;;;;4.43;4.13;;;;;;;15.92;69.16;95020.28;5082237;28;20463;-86
2021/05/23 00:56:29;;;;;;;4.00;3.70;;;;;;;15.91;69.24;95010.69;5081068;28;20459;-85
2021/05/23 00:58:58;;;;;;;5.53;3.97;;;;;;;15.96;69.31;95018.16;5080946;28;20488;-87
2021/05/23 01:02:03;;;;;;;4.90;4.50;;;;;;;15.98;69.56;95021.47;5082010;28;20449;-86
2021/05/23 01:04:30;;;;;;;5.00;4.50;;;;;;;15.95;69.24;95025.28;5081918;28;20440;-86
2021/05/23 01:06:57;;;;;;;5.27;4.77;;;;;;;15.89;69.48;95028.53;5080791;28;20425;-86
2021/05/23 01:09:24;;;;;;;7.63;4.63;;;;;;;15.83;69.77;95023.06;5081323;28;20447;-84
2021/05/23 01:12:23;;;;;;;6.03;4.47;;;;;;;15.70;69.94;95019.03;5082202;28;20433;-87
2021/05/23 01:14:55;;;;;;;4.10;3.70;;;;;;;15.64;70.37;95021.50;5081487;28;20455;-85
2021/05/23 01:17:31;;;;;;;6.03;4.90;;;;;;;15.62;70.29;95026.94;5081463;28;20462;-86
2021/05/23 01:20:10;;;;;;;5.70;4.77;;;;;;;15.59;70.64;95029.03;5081846;28;20437;-85
2021/05/23 01:22:40;;;;;;;4.87;4.47;;;;;;;15.49;70.75;95027.31;5079985;28;20446;-85
2021/05/23 01:25:14;;;;;;;5.93;4.40;;;;;;;15.45;70.89;95030.44;5079117;28;20443;-86
2021/05/23 01:27:46;;;;;;;5.60;4.80;;;;;;;15.43;71.31;95032.41;5080642;28;20458;-86
2021/05/23 01:30:15;;;;;;;4.63;4.23;;;;;;;15.40;71.50;95019.50;5081008;28;20447;-85
2021/05/23 01:32:44;;;;;;;3.87;3.57;;;;;;;15.34;71.57;95018.31;5079592;28;20512;-85
2021/05/23 01:35:17;;;;;;;4.90;4.50;;;;;;;15.29;71.98;95014.44;5083169;28;20475;-87
2021/05/23 01:37:50;;;;;;;4.63;4.20;;;;;;;15.12;72.59;95010.91;5083131;28;20480;-85
2021/05/23 01:40:19;;;;;;;5.50;3.83;;;;;;;15.14;72.89;95016.84;5084001;28;20466;-86
2021/05/23 01:42:46;;;;;;;7.30;4.67;;;;;;;15.16;72.73;95026.28;5083937;28;20445;-86
2021/05/23 01:45:15;;;;;;;6.10;4.83;;;;;;;15.19;72.60;95028.63;5084950;28;20441;-86
2021/05/23 01:47:42;;;;;;;5.33;4.83;;;;;;;15.24;72.84;95030.78;5084129;28;20432;-86
2021/05/23 01:50:09;;;;;;;6.07;4.80;;;;;;;15.26;72.34;95020.88;5083805;28;20460;-85
2021/05/23 01:52:36;;;;;;;4.57;4.17;;;;;;;15.23;72.42;95029.13;5050256;28;20449;-86
2021/05/23 01:55:05;;;;;;;5.40;4.87;;;;;;;15.26;72.44;95038.56;5083720;28;20461;-86
2021/05/23 01:57:32;;;;;;;4.40;4.00;;;;;;;15.24;72.45;95032.59;5083286;28;20494;-86
2021/05/23 01:59:59;;;;;;;4.30;3.93;;;;;;;15.21;72.03;95031.09;5083569;28;20443;-86
2021/05/23 02:02:25;;;;;;;4.23;3.93;;;;;;;15.23;71.88;95037.06;5047990;28;20524;-86
2021/05/23 02:04:51;;;;;;;4.00;3.70;;;;;;;15.24;72.01;95035.25;5083762;28;20459;-86
2021/05/23 02:07:18;;;;;;;5.73;4.60;;;;;;;15.22;71.95;95039.88;5082988;28;20449;-85
2021/05/23 02:09:44;;;;;;;8.00;3.97;;;;;;;15.25;71.84;95036.91;5084045;28;20528;-85
2021/05/23 02:12:12;;;;;;;4.53;4.23;;;;;;;15.23;72.08;95036.22;5082548;28;20452;-86
2021/05/23 02:14:39;;;;;;;3.97;3.60;;;;;;;15.23;71.53;95042.34;5083964;28;20438;-86
2021/05/23 02:17:05;;;;;;;4.10;3.80;;;;;;;15.23;71.59;95047.63;5083957;28;20802;-88
2021/05/23 02:19:32;;;;;;;4.33;3.97;;;;;;;15.20;71.74;95047.94;5096507;28;20441;-86
2021/05/23 02:21:58;;;;;;;4.30;4.00;;;;;;;15.19;71.79;95046.28;5103672;28;20472;-85
2021/05/23 02:24:24;;;;;;;4.73;4.23;;;;;;;15.13;71.99;95041.63;5102535;28;20454;-86
2021/05/23 02:26:51;;;;;;;5.13;4.50;;;;;;;15.06;72.37;95045.88;5068129;28;20440;-87
2021/05/23 02:29:17;;;;;;;4.20;3.90;;;;;;;15.05;72.32;95038.94;5103285;28;20435;-88
2021/05/23 02:31:44;;;;;;;7.80;4.23;;;;;;;15.04;72.52;95042.56;5104608;28;20476;-86
2021/05/23 02:34:12;;;;;;;3.93;3.63;;;;;;;15.00;72.66;95044.66;5103781;28;20471;-87
2021/05/23 02:36:39;;;;;;;10.03;4.17;;;;;;;15.00;72.63;95041.19;5104191;28;20443;-86
2021/05/23 02:39:05;;;;;;;5.00;4.57;;;;;;;14.99;72.67;95050.91;5103785;28;20488;-86
2021/05/23 02:41:31;;;;;;;8.10;4.83;;;;;;;14.99;73.01;95044.81;5103047;28;20438;-89
2021/05/23 02:43:58;;;;;;;6.40;3.77;;;;;;;14.86;72.78;95043.41;5104324;28;20442;-86
2021/05/23 02:46:25;;;;;;;9.93;5.07;;;;;;;14.82;72.83;95041.22;5067480;28;20461;-85
2021/05/23 02:48:52;;;;;;;4.27;3.87;;;;;;;14.85;72.91;95052.31;5102917;28;20452;-87
2021/05/23 02:51:20;;;;;;;4.33;4.00;;;;;;;14.87;73.23;95063.53;5103744;28;20448;-88
2021/05/23 02:53:47;;;;;;;4.50;4.17;;;;;;;14.84;72.94;95053.28;5103310;28;21054;-86
2021/05/23 02:56:13;;;;;;;4.40;4.00;;;;;;;14.86;73.00;95050.50;5107278;28;20455;-83
2021/05/23 02:58:40;;;;;;;4.40;4.10;;;;;;;14.87;72.96;95050.34;5100362;28;20986;-85
2021/05/23 03:01:06;;;;;;;11.33;4.80;;;;;;;14.85;73.15;95054.13;5099478;28;20468;-85
2021/05/23 03:03:33;;;;;;;6.53;4.20;;;;;;;14.86;73.06;95053.97;5098273;28;20510;-85
2021/05/23 03:06:00;;;;;;;4.83;4.37;;;;;;;14.81;72.66;95058.88;5097424;28;20469;-86
2021/05/23 03:08:26;;;;;;;5.27;4.77;;;;;;;14.84;73.17;95042.72;5098869;28;20455;-86
2021/05/23 03:10:54;;;;;;;4.70;4.30;;;;;;;14.84;72.83;95055.94;5098744;28;20444;-85
2021/05/23 03:13:22;;;;;;;4.13;3.77;;;;;;;14.87;72.84;95052.97;5099487;28;20530;-87
2021/05/23 03:15:49;;;;;;;4.93;3.80;;;;;;;14.99;72.74;95052.72;5098537;28;20471;-84
2021/05/23 03:18:16;;;;;;;4.30;3.90;;;;;;;15.10;72.53;95057.78;5102362;28;20490;-89
2021/05/23 03:20:43;;;;;;;4.53;4.00;;;;;;;15.24;71.80;95065.16;5104928;28;20440;-90
2021/05/23 03:23:19;;;;;;;4.70;4.30;;;;;;;15.42;71.33;95055.38;5103767;28;20478;-88
2021/05/23 03:25:56;;;;;;;3.57;3.30;;;;;;;15.72;69.89;95059.38;5103118;28;20448;-90
2021/05/23 03:28:23;;;;;;;4.40;3.97;;;;;;;15.97;68.88;95060.34;5100603;28;20493;-88
2021/05/23 03:31:10;;;;;;;8.17;4.23;;;;;;;16.32;68.27;95056.66;5101763;28;20466;-90
2021/05/23 03:33:38;;;;;;;3.87;3.57;;;;;;;16.57;65.69;95065.50;5081318;28;20441;-89
2021/05/23 03:36:05;;;;;;;6.97;3.80;;;;;;;16.65;65.75;95062.03;5038810;28;20458;-84
2021/05/23 03:38:33;;;;;;;4.50;4.10;;;;;;;16.73;67.69;95060.25;5037564;28;20491;-88
2021/05/23 03:40:59;;;;;;;5.10;4.43;;;;;;;16.91;68.65;95070.72;5038165;28;20500;-87
2021/05/23 03:43:26;;;;;;;15.40;4.43;;;;;;;17.15;69.47;95071.75;5036882;28;20463;-89
2021/05/23 03:45:52;;;;;;;5.83;4.13;;;;;;;17.39;66.94;95071.72;5039093;28;20506;-85
2021/05/23 03:48:19;;;;;;;9.03;4.60;;;;;;;17.57;64.56;95080.31;5039079;28;20489;-88
2021/05/23 03:50:45;;;;;;;20.17;5.33;;;;;;;17.61;63.92;95080.81;5042569;28;20453;-89
2021/05/23 03:53:12;;;;;;;9.53;5.03;;;;;;;17.86;63.09;95094.91;5058602;28;20445;-83
2021/05/23 03:55:39;;;;;;;14.77;5.80;;;;;;;18.08;62.54;95088.03;5041463;28;20435;-88
2021/05/23 03:58:07;;;;;;;10.03;5.47;;;;;;;18.29;61.48;95096.28;5059125;28;20492;-84
2021/05/23 04:00:35;;;;;;;11.53;5.40;;;;;;;18.37;61.00;95096.22;5057410;28;20863;-85
2021/05/23 04:03:02;;;;;;;5.50;5.00;;;;;;;18.58;59.31;95091.16;5057791;28;20525;-84
2021/05/23 04:05:30;;;;;;;8.07;4.93;;;;;;;18.87;59.36;95092.34;5058662;28;20505;-86
2021/05/23 04:07:58;;;;;;;5.90;5.23;;;;;;;19.22;57.87;95095.44;5058846;28;20474;-86
2021/05/23 04:10:28;;;;;;;11.13;5.20;;;;;;;19.67;57.95;95087.44;5057463;28;21193;-85
2021/05/23 04:12:56;;;;;;;9.17;4.87;;;;;;;20.08;55.72;95097.66;5056369;28;20442;-85
2021/05/23 04:15:23;;;;;;;5.57;5.07;;;;;;;20.37;55.57;95103.00;5056259;28;20470;-85
2021/05/23 04:17:49;;;;;;;5.30;4.80;;;;;;;20.60;53.81;95099.41;5055666;28;20476;-85
2021/05/23 04:20:19;;;;;;;5.37;4.87;;;;;;;20.76;53.43;95091.19;5056035;28;20457;-85
2021/05/23 04:22:46;;;;;;;6.23;4.30;;;;;;;20.97;53.07;95096.56;5056703;28;20455;-85
2021/05/23 04:25:14;;;;;;;4.67;4.27;;;;;;;21.33;51.77;95095.72;5054548;28;20458;-85
2021/05/23 04:27:42;;;;;;;6.40;3.90;;;;;;;21.56;50.69;95100.84;5055793;28;20441;-85
2021/05/23 04:30:11;;;;;;;4.17;3.87;;;;;;;21.71;50.16;95103.47;5055010;28;20464;-84
2021/05/23 04:32:38;;;;;;;4.13;3.80;;;;;;;21.75;50.03;95105.53;4971511;28;20503;-85
2021/05/23 04:35:06;;;;;;;4.87;3.93;;;;;;;21.82;49.85;95110.94;5078353;28;20468;-85
2021/05/23 04:37:33;;;;;;;5.00;4.50;;;;;;;21.87;49.45;95111.19;5094675;28;20489;-85
2021/05/23 04:40:00;;;;;;;8.60;4.90;;;;;;;21.85;49.57;95110.53;5095774;28;20449;-85
2021/05/23 04:42:27;;;;;;;4.47;4.07;;;;;;;21.74;49.42;95108.41;5075689;28;20527;-84
2021/05/23 04:44:53;;;;;;;5.10;4.60;;;;;;;21.86;49.36;95112.19;5093633;28;20441;-85
2021/05/23 04:47:21;;;;;;;4.13;3.83;;;;;;;22.09;49.59;95112.00;5094250;28;20455;-85
2021/05/23 04:49:47;;;;;;;5.17;4.67;;;;;;;22.45;48.77;95117.13;5093938;28;20484;-85
2021/05/23 04:52:14;;;;;;;6.20;4.67;;;;;;;22.77;48.26;95126.34;5094018;28;20434;-84
2021/05/23 04:54:41;;;;;;;5.17;4.67;;;;;;;22.73;47.94;95120.56;5093655;28;20450;-85
2021/05/23 04:57:08;;;;;;;4.77;4.13;;;;;;;22.86;48.11;95118.00;5094334;28;20826;-85
2021/05/23 04:59:35;;;;;;;5.47;5.00;;;;;;;22.89;47.30;95115.94;5093760;28;20978;-84
2021/05/23 05:02:01;;;;;;;6.73;5.30;;;;;;;22.91;47.14;95112.03;5093408;28;20503;-84
2021/05/23 05:04:29;;;;;;;5.27;4.77;;;;;;;22.84;47.45;95112.03;5094471;28;20445;-84
2021/05/23 05:06:55;;;;;;;4.10;3.80;;;;;;;23.07;47.26;95108.97;5093469;28;20438;-83
2021/05/23 05:09:22;;;;;;;7.17;5.50;;;;;;;23.48;45.99;95110.72;5097216;28;20831;-84
2021/05/23 05:11:48;;;;;;;6.30;5.07;;;;;;;23.32;46.15;95101.22;5097251;28;20455;-84
2021/05/23 05:14:14;;;;;;;6.40;5.90;;;;;;;23.42;45.68;95108.88;5096882;28;20454;-84
2021/05/23 05:16:41;;;;;;;9.07;5.07;;;;;;;23.29;46.54;95104.31;5098038;28;20957;-86
2021/05/23 05:19:08;;;;;;;12.17;5.73;;;;;;;23.40;46.78;95105.56;5097330;28;20493;-84
2021/05/23 05:21:35;;;;;;;8.90;5.23;;;;;;;23.47;46.74;95104.56;5097672;28;20447;-84
2021/05/23 05:24:02;;;;;;;5.20;4.80;;;;;;;23.67;45.99;95114.47;5098121;28;20989;-84
2021/05/23 05:26:28;;;;;;;5.00;4.60;;;;;;;23.78;44.92;95109.34;5098291;28;20473;-84
2021/05/23 05:28:55;;;;;;;5.30;4.90;;;;;;;23.87;44.88;95107.28;5098382;28;20425;-84
2021/05/23 05:31:21;;;;;;;5.00;4.60;;;;;;;24.13;45.09;95100.25;5098271;28;20445;-84
2021/05/23 05:33:47;;;;;;;5.20;4.80;;;;;;;24.35;44.58;95104.38;5098055;28;20433;-85
2021/05/23 05:36:14;;;;;;;5.57;4.77;;;;;;;24.30;45.08;95098.81;5097961;28;20439;-84
2021/05/23 05:38:41;;;;;;;4.70;4.30;;;;;;;24.41;44.05;95098.16;5062702;28;20549;-84
2021/05/23 05:41:07;;;;;;;4.40;4.00;;;;;;;24.50;44.59;95102.25;5098194;28;20453;-84
2021/05/23 05:43:34;;;;;;;5.50;4.23;;;;;;;24.66;44.87;95096.44;5098134;28;20484;-84
2021/05/23 05:46:00;;;;;;;4.70;4.20;;;;;;;24.47;43.69;95096.47;5097736;28;20494;-84
2021/05/23 05:48:26;;;;;;;5.03;4.53;;;;;;;24.60;43.58;95102.66;5097448;28;20476;-84
2021/05/23 05:50:53;;;;;;;5.93;4.00;;;;;;;24.67;44.67;95103.44;5097720;28;20805;-84
2021/05/23 05:53:19;;;;;;;5.37;4.20;;;;;;;24.84;44.41;95105.63;5097914;28;20437;-84
2021/05/23 05:55:47;;;;;;;4.53;3.87;;;;;;;24.84;44.06;95111.81;5098179;28;20441;-84
2021/05/23 05:58:13;;;;;;;6.93;4.60;;;;;;;24.54;43.45;95111.53;5062724;28;20493;-85
2021/05/23 06:00:39;;;;;;;4.40;4.00;;;;;;;24.43;43.72;95116.72;5098450;28;20456;-85
2021/05/23 06:03:06;;;;;;;7.60;4.10;;;;;;;24.35;44.74;95115.09;5098028;28;20442;-84
2021/05/23 06:05:32;;;;;;;5.90;3.80;;;;;;;24.50;44.07;95118.34;5098442;28;20440;-84
2021/05/23 06:07:59;;;;;;;5.17;4.67;;;;;;;24.42;43.98;95117.75;5097880;28;20531;-84
2021/05/23 06:10:25;;;;;;;4.30;3.90;;;;;;;24.67;45.22;95118.72;5098158;28;20453;-84
2021/05/23 06:12:52;;;;;;;4.53;4.13;;;;;;;24.86;44.39;95123.19;5097521;28;20454;-85
2021/05/23 06:15:19;;;;;;;5.23;3.97;;;;;;;24.61;43.47;95120.41;5097480;28;20437;-84
2021/05/23 06:17:46;;;;;;;4.40;4.00;;;;;;;24.59;44.82;95127.84;5096988;28;20477;-84
2021/05/23 06:20:13;;;;;;;4.13;3.83;;;;;;;24.46;45.16;95132.41;5061270;28;20452;-84
2021/05/23 06:22:39;;;;;;;5.60;4.40;;;;;;;24.17;44.73;95131.78;5096772;28;20457;-84
2021/05/23 06:25:07;;;;;;;6.10;4.00;;;;;;;23.60;46.46;95137.75;5096518;28;20437;-84
2021/05/23 06:27:34;;;;;;;13.80;4.83;;;;;;;23.23;47.13;95123.03;5097371;28;20436;-84
2021/05/23 06:30:02;;;;;;;6.13;4.20;;;;;;;22.72;47.96;95126.94;5097033;28;20445;-85
2021/05/23 06:32:28;;;;;;;4.43;4.13;;;;;;;22.65;50.06;95127.94;5097630;28;20451;-84
2021/05/23 06:34:54;;;;;;;4.30;3.90;;;;;;;22.78;50.36;95131.50;5096652;28;20530;-84
2021/05/23 06:37:21;;;;;;;4.57;4.17;;;;;;;22.52;49.36;95128.69;5097038;28;20447;-84
2021/05/23 06:39:47;;;;;;;7.60;4.57;;;;;;;22.78;49.76;95136.03;5096899;28;20455;-84
2021/05/23 06:42:13;;;;;;;5.40;4.70;;;;;;;23.07;50.34;95141.09;5097298;28;20435;-85
2021/05/23 06:44:40;;;;;;;5.10;4.60;;;;;;;23.47;48.59;95141.22;5096761;28;20450;-84
2021/05/23 06:47:07;;;;;;;7.70;4.83;;;;;;;23.59;47.31;95136.94;5061363;28;20502;-85
2021/05/23 06:49:33;;;;;;;6.70;5.37;;;;;;;23.66;47.16;95139.63;5062066;28;20450;-84
2021/05/23 06:52:00;;;;;;;8.53;4.67;;;;;;;23.72;46.42;95136.16;5096405;28;20476;-84
2021/05/23 06:54:26;;;;;;;5.37;4.97;;;;;;;23.87;46.11;95143.97;5097649;28;20468;-84
2021/05/23 06:56:53;;;;;;;5.50;4.20;;;;;;;23.91;46.50;95146.03;5096378;28;20487;-84
2021/05/23 06:59:19;;;;;;;5.83;4.30;;;;;;;24.09;46.17;95135.53;5077744;28;20484;-85
2021/05/23 07:01:46;;;;;;;5.90;4.23;;;;;;;24.44;45.78;95137.97;5096618;28;20445;-84
2021/05/23 07:04:13;;;;;;;5.57;5.07;;;;;;;24.68;46.47;95133.78;5096592;28;20434;-85
2021/05/23 07:06:40;;;;;;;13.77;4.90;;;;;;;24.76;45.50;95127.34;5096403;28;20444;-85
2021/05/23 07:09:06;;;;;;;4.73;4.33;;;;;;;24.58;45.32;95120.81;5098505;28;20542;-84
2021/05/23 07:11:33;;;;;;;5.13;4.63;;;;;;;24.68;45.46;95123.88;5098784;28;20495;-85
2021/05/23 07:13:59;;;;;;;7.03;4.53;;;;;;;24.90;47.35;95113.69;5063166;28;20504;-85
2021/05/23 07:16:26;;;;;;;4.90;4.50;;;;;;;24.87;44.64;95102.56;5097855;28;20456;-85
2021/05/23 07:18:52;;;;;;;5.13;4.63;;;;;;;24.69;44.64;95117.47;5096280;28;20482;-84
2021/05/23 07:21:20;;;;;;;3.87;3.57;;;;;;;24.64;43.97;95113.78;5097324;28;20446;-83
2021/05/23 07:23:47;;;;;;;4.37;3.90;;;;;;;24.82;41.98;95110.41;5097999;28;20442;-85
2021/05/23 07:26:14;;;;;;;6.23;4.60;;;;;;;24.61;42.14;95112.34;5097494;28;20458;-83
2021/05/23 07:28:40;;;;;;;5.07;3.83;;;;;;;24.83;42.61;95109.34;5098065;28;20450;-84
2021/05/23 07:31:07;;;;;;;4.60;3.50;;;;;;;25.13;42.19;95107.81;5099196;28;20454;-83
2021/05/23 07:33:33;;;;;;;4.20;3.90;;;;;;;25.47;42.94;95109.28;5064715;28;20454;-84
2021/05/23 07:36:00;;;;;;;8.33;4.20;;;;;;;25.76;42.06;95115.09;5101666;28;20475;-84
2021/05/23 07:38:28;;;;;;;4.20;3.73;;;;;;;25.84;41.82;95115.66;5099758;28;20483;-84
2021/05/23 07:40:55;;;;;;;6.67;4.23;;;;;;;25.70;42.71;95110.59;5098650;28;20530;-83
2021/05/23 07:43:22;;;;;;;7.73;4.00;;;;;;;25.85;41.87;95114.59;5100997;28;20451;-84
2021/05/23 07:45:48;;;;;;;4.97;4.47;;;;;;;26.05;42.90;95108.25;5099169;28;20452;-84
2021/05/23 07:48:15;;;;;;;6.40;4.70;;;;;;;26.15;42.47;95111.25;5095820;28;20958;-83
2021/05/23 07:50:41;;;;;;;6.60;4.10;;;;;;;26.22;40.91;95106.63;5096257;28;21024;-86
2021/05/23 07:53:08;;;;;;;3.87;3.47;;;;;;;26.25;39.54;95100.81;5098894;28;21004;-85
2021/05/23 07:55:35;;;;;;;6.83;4.50;;;;;;;26.40;40.74;95095.94;5096772;28;20440;-85
2021/05/23 07:58:02;;;;;;;4.33;3.93;;;;;;;26.43;40.91;95097.34;5095812;28;20537;-85
2021/05/23 08:00:29;;;;;;;6.47;4.33;;;;;;;26.32;41.91;95096.19;5095975;28;20528;-84
2021/05/23 08:02:55;;;;;;;7.70;4.27;;;;;;;26.38;40.63;95095.34;5095325;28;21028;-84
2021/05/23 08:05:22;;;;;;;4.37;3.97;;;;;;;26.60;38.16;95097.56;5095473;28;20444;-84
2021/05/23 08:07:49;;;;;;;5.90;5.20;;;;;;;26.89;38.82;95093.28;5095726;28;20450;-84
2021/05/23 08:10:15;;;;;;;6.40;5.00;;;;;;;27.07;38.65;95086.06;5060145;28;20485;-85
2021/05/23 08:12:43;;;;;;;4.50;4.10;;;;;;;27.12;38.90;95094.25;5095340;28;20482;-85
2021/05/23 08:15:12;;;;;;;4.30;4.00;;;;;;;26.98;38.60;95084.69;5095314;28;20535;-84
2021/05/23 08:17:38;;;;;;;4.80;4.40;;;;;;;26.74;39.50;95083.75;5096032;28;20436;-85
2021/05/23 08:20:06;;;;;;;4.50;4.20;;;;;;;26.80;40.59;95084.72;5095963;28;20444;-86
2021/05/23 08:22:33;;;;;;;4.33;3.93;;;;;;;26.89;39.10;95072.59;5096793;28;20443;-85
2021/05/23 08:25:01;;;;;;;4.40;4.07;;;;;;;26.76;39.54;95076.25;5095685;28;20863;-85
2021/05/23 08:27:27;;;;;;;5.33;4.60;;;;;;;26.58;40.32;95080.81;5095655;28;20455;-86
2021/05/23 08:29:55;;;;;;;7.47;4.70;;;;;;;26.72;38.50;95076.94;5095470;28;20475;-84
2021/05/23 08:32:23;;;;;;;4.40;4.00;;;;;;;26.88;38.28;95073.63;5095851;28;20928;-84
2021/05/23 08:34:49;;;;;;;4.50;4.13;;;;;;;26.90;37.62;95066.16;5095392;28;20821;-85
2021/05/23 08:37:16;;;;;;;9.20;4.10;;;;;;;27.04;39.17;95067.66;5096454;28;20451;-86
2021/05/23 08:39:43;;;;;;;10.23;4.43;;;;;;;26.95;39.25;95069.00;5095458;28;20526;-86
2021/05/23 08:42:09;;;;;;;4.37;4.00;;;;;;;26.82;39.60;95059.19;5095741;28;20442;-85
2021/05/23 08:44:36;;;;;;;12.17;4.97;;;;;;;26.73;40.01;95065.94;5094597;28;20440;-83
2021/05/23 08:47:04;;;;;;;4.30;3.70;;;;;;;26.81;38.74;95079.09;5096215;28;20533;-86
2021/05/23 08:49:31;;;;;;;4.90;4.40;;;;;;;26.45;39.00;95073.72;5094748;28;20469;-85
2021/05/23 08:51:58;;;;;;;4.40;4.00;;;;;;;26.41;39.96;95077.91;5095003;28;20806;-85
2021/05/23 08:54:24;;;;;;;6.97;4.43;;;;;;;26.40;39.82;95069.03;5095425;28;20484;-85
2021/05/23 08:56:52;;;;;;;4.83;4.20;;;;;;;26.49;41.37;95070.34;5095502;28;20446;-85
2021/05/23 08:59:19;;;;;;;4.40;4.00;;;;;;;26.35;41.27;95068.06;5094536;28;20471;-85
2021/05/23 09:01:46;;;;;;;4.07;3.67;;;;;;;25.84;39.56;95072.63;5059141;28;20489;-86
2021/05/23 09:04:17;;;;;;;3.50;3.30;;;;;;;25.54;40.03;95069.75;5095199;28;20451;-86
2021/05/23 09:06:44;;;;;;;4.67;4.30;;;;;;;25.52;40.13;95079.06;5096358;28;20436;-86
2021/05/23 09:09:12;;;;;;;3.67;3.47;;;;;;;25.82;38.65;95058.59;5095268;28;20431;-86
2021/05/23 09:11:40;;;;;;;9.13;4.13;;;;;;;26.07;40.84;95066.63;5096103;28;20534;-86
2021/05/23 09:14:06;;;;;;;4.90;4.03;;;;;;;26.23;41.86;95065.22;5096250;28;20493;-85
2021/05/23 09:16:37;;;;;;;8.83;4.53;;;;;;;26.46;41.97;95065.44;5095561;28;20900;-86
2021/05/23 09:19:04;;;;;;;6.80;5.33;;;;;;;26.71;42.66;95072.59;5095516;28;20484;-84
2021/05/23 09:21:33;;;;;;;8.67;5.33;;;;;;;26.79;40.34;95061.53;5094785;28;20436;-86
2021/05/23 09:24:01;;;;;;;7.10;4.20;;;;;;;26.63;40.52;95064.84;5095783;28;20806;-86
2021/05/23 09:26:29;;;;;;;5.93;4.30;;;;;;;26.17;40.40;95066.94;5094708;28;20515;-86
2021/05/23 09:29:04;;;;;;;5.43;4.40;;;;;;;26.33;41.98;95065.56;5095229;28;20470;-87
2021/05/23 09:31:31;;;;;;;4.73;4.23;;;;;;;25.87;40.46;95063.31;5095345;28;20431;-86
2021/05/23 09:33:58;;;;;;;8.70;4.30;;;;;;;25.98;41.53;95067.94;5095246;28;20435;-85
2021/05/23 09:36:24;;;;;;;8.70;4.30;;;;;;;25.96;41.41;95056.59;5095072;28;20452;-85
2021/05/23 09:38:53;;;;;;;5.60;5.10;;;;;;;26.01;40.98;95059.44;5095305;28;20487;-85
2021/05/23 09:41:22;;;;;;;7.57;4.33;;;;;;;26.11;42.55;95054.38;5095146;28;20455;-85
2021/05/23 09:43:49;;;;;;;4.70;4.30;;;;;;;26.33;42.83;95052.09;5095849;28;20439;-84
2021/05/23 09:46:15;;;;;;;6.13;4.10;;;;;;;26.16;41.74;95045.66;5095794;28;20439;-84
2021/05/23 09:48:49;;;;;;;4.57;4.17;;;;;;;25.92;43.33;95048.16;5093584;28;20450;-85
2021/05/23 09:51:17;;;;;;;3.23;3.00;;;;;;;25.43;42.02;95046.25;5093729;28;20439;-84
2021/05/23 09:53:45;;;;;;;5.33;4.10;;;;;;;25.29;43.59;95037.47;5093884;28;20873;-83
2021/05/23 09:56:14;;;;;;;3.73;3.50;;;;;;;25.36;44.82;95039.28;5097452;28;20790;-83
2021/05/23 09:58:42;;;;;;;9.03;4.53;;;;;;;25.23;43.62;95032.16;5099242;28;20501;-84
2021/05/23 10:01:10;;;;;;;4.43;3.93;;;;;;;25.17;44.76;95028.47;5099322;28;20462;-83
2021/05/23 10:03:38;;;;;;;7.40;3.83;;;;;;;24.97;44.51;95027.72;5098430;28;20921;-84
2021/05/23 10:06:07;;;;;;;10.10;4.17;;;;;;;25.13;45.17;95029.09;5098855;28;20458;-85
2021/05/23 10:08:34;;;;;;;7.93;4.30;;;;;;;25.13;45.28;95019.19;5029719;28;21159;-85
2021/05/23 10:11:00;;;;;;;4.20;3.80;;;;;;;25.19;44.97;95010.28;5098056;28;20435;-84
2021/05/23 10:13:28;;;;;;;4.73;4.33;;;;;;;25.33;46.25;95017.19;5098090;28;20503;-84
2021/05/23 10:15:55;;;;;;;3.93;3.63;;;;;;;25.45;45.47;95006.56;5097997;28;20496;-83
2021/05/23 10:18:25;;;;;;;4.80;3.93;;;;;;;25.49;45.57;95007.78;5078740;28;20483;-84
2021/05/23 10:20:55;;;;;;;5.20;4.70;;;;;;;25.49;45.13;95006.94;5098282;28;20516;-85
2021/05/23 10:23:26;;;;;;;5.00;4.33;;;;;;;25.52;45.28;94998.44;5098369;28;20428;-86
2021/05/23 10:25:58;;;;;;;11.60;4.23;;;;;;;25.50;46.94;94995.97;5098209;28;20431;-86
2021/05/23 10:28:25;;;;;;;5.73;4.07;;;;;;;25.67;45.74;94982.81;5098771;28;20454;-85
2021/05/23 10:30:54;;;;;;;4.13;3.83;;;;;;;25.92;45.25;94978.22;5098476;28;20431;-85
2021/05/23 10:33:22;;;;;;;5.03;3.87;;;;;;;26.12;45.44;94978.03;5098306;28;20447;-85
2021/05/23 10:35:50;;;;;;;4.20;3.90;;;;;;;26.07;43.72;94974.38;5098652;28;20476;-86
2021/05/23 10:38:21;;;;;;;4.27;3.80;;;;;;;26.23;43.39;94971.06;5098174;28;20479;-85
2021/05/23 10:40:53;;;;;;;4.00;3.70;;;;;;;26.34;44.61;94970.34;5098221;28;20459;-84
2021/05/23 10:43:28;;;;;;;4.60;4.20;;;;;;;26.36;42.77;94970.94;5097908;28;20424;-86
2021/05/23 10:46:06;;;;;;;6.73;3.70;;;;;;;26.24;42.41;94962.75;5097790;28;20446;-85
2021/05/23 10:48:33;;;;;;;4.80;4.43;;;;;;;26.39;43.36;94965.13;5098125;28;20459;-86
2021/05/23 10:51:10;;;;;;;5.50;4.50;;;;;;;26.40;43.44;94961.38;5098186;28;20440;-85
2021/05/23 10:53:36;;;;;;;7.70;4.50;;;;;;;26.50;42.45;94961.66;5097681;28;20446;-85
2021/05/23 10:56:03;;;;;;;3.80;3.53;;;;;;;26.60;42.54;94958.44;5097842;28;20943;-86
2021/05/23 10:58:29;;;;;;;5.10;3.60;;;;;;;26.68;41.91;94959.97;5097180;28;20480;-85
2021/05/23 11:00:58;;;;;;;3.40;3.00;;;;;;;26.65;41.56;94966.66;5097389;28;20444;-84
2021/05/23 11:03:27;;;;;;;4.83;4.00;;;;;;;26.66;41.93;94957.53;5097575;28;20452;-84
2021/05/23 11:06:01;;;;;;;3.80;3.50;;;;;;;26.78;42.05;94960.25;5096909;28;20462;-84
2021/05/23 11:08:29;;;;;;;3.30;3.10;;;;;;;26.79;41.09;94951.13;5097561;28;20876;-84
2021/05/23 11:10:56;;;;;;;3.70;3.47;;;;;;;26.89;42.52;94959.47;5097160;28;20444;-83
2021/05/23 11:13:29;;;;;;;7.73;3.50;;;;;;;26.73;42.92;94946.66;5097282;28;20451;-84
2021/05/23 11:15:58;;;;;;;3.90;3.60;;;;;;;26.76;41.87;94943.50;5097518;28;20444;-85
2021/05/23 11:18:26;;;;;;;5.20;3.50;;;;;;;26.88;43.68;94948.91;5097122;28;20463;-85
2021/05/23 11:20:56;;;;;;;3.60;3.30;;;;;;;26.76;41.46;94938.13;5096948;28;20483;-86
2021/05/23 11:23:22;;;;;;;4.93;3.47;;;;;;;26.82;43.76;94940.72;5097555;28;20514;-84
2021/05/23 11:25:49;;;;;;;4.40;4.10;;;;;;;26.81;41.78;94938.25;5096792;28;20451;-86
2021/05/23 11:28:20;;;;;;;3.40;3.10;;;;;;;26.93;43.18;94931.03;5097490;28;20447;-85
2021/05/23 11:30:49;;;;;;;3.83;3.53;;;;;;;26.74;41.37;94926.75;5097152;28;20517;-84
2021/05/23 11:33:15;;;;;;;3.80;3.40;;;;;;;26.85;42.33;94924.09;5062238;28;20443;-85
2021/05/23 11:35:43;;;;;;;3.80;3.20;;;;;;;26.98;41.46;94911.50;5097157;28;20476;-84