Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:03;;;;;;;1999.90;999.90;;;27.60;95.80;;;;;;5047687;28;20105;-70
2023/04/28 00:04:30;;;;;;;1999.90;999.90;;;27.70;95.30;;;;;;5046135;28;20476;-70
2023/04/28 00:06:58;;;;;;;1999.90;999.90;;;27.20;95.60;;;;;;5044056;28;20027;-70
2023/04/28 00:09:25;;;;;;;1999.90;999.90;;;26.50;96.00;;;;;;5046614;28;20511;-70
2023/04/28 00:11:52;;;;;;;1999.90;999.90;;;26.00;96.80;;;;;;5042840;28;20041;-70
2023/04/28 00:14:20;;;;;;;1999.90;999.90;;;25.60;97.50;;;;;;5040016;28;20037;-69
2023/04/28 00:16:47;;;;;;;1999.90;999.90;;;25.50;97.30;;;;;;5043664;28;20110;-69
2023/04/28 00:19:14;;;;;;;1999.90;999.90;;;25.30;97.30;;;;;;5046075;28;20029;-69
2023/04/28 00:21:42;;;;;;;1999.90;999.90;;;25.10;98.00;;;;;;5041156;28;20428;-70
2023/04/28 00:24:09;;;;;;;1999.90;999.90;;;25.40;98.00;;;;;;5038857;28;20044;-70
2023/04/28 00:26:36;;;;;;;1999.90;999.90;;;25.90;97.40;;;;;;5043479;28;20471;-70
2023/04/28 00:29:03;;;;;;;1999.90;999.90;;;26.30;96.70;;;;;;5052301;28;20423;-69
2023/04/28 00:31:31;;;;;;;1999.90;999.90;;;26.50;96.90;;;;;;5044397;28;20025;-69
2023/04/28 00:33:59;;;;;;;1999.90;999.90;;;27.10;96.40;;;;;;5041337;28;21028;-70
2023/04/28 00:36:30;;;;;;;1999.90;999.90;;;27.70;95.30;;;;;;5041096;28;20495;-69
2023/04/28 00:38:58;;;;;;;1999.90;999.90;;;27.80;95.20;;;;;;5040128;28;20544;-69
2023/04/28 00:41:26;;;;;;;1999.90;999.90;;;27.90;95.10;;;;;;5040864;28;20033;-70
2023/04/28 00:43:53;;;;;;;1999.90;999.90;;;28.30;95.20;;;;;;5040601;28;20218;-72
2023/04/28 00:46:23;;;;;;;1999.90;999.90;;;28.50;94.20;;;;;;5033795;28;20029;-71
2023/04/28 00:48:51;;;;;;;1999.90;999.90;;;28.60;94.60;;;;;;5041823;28;20049;-70
2023/04/28 00:51:18;;;;;;;1999.90;999.90;;;29.10;94.00;;;;;;5040207;28;20033;-70
2023/04/28 00:53:46;;;;;;;1999.90;999.90;;;29.50;93.40;;;;;;5039082;28;20033;-69
2023/04/28 00:56:13;;;;;;;1999.90;999.90;;;29.50;93.40;;;;;;5036102;28;20036;-70
2023/04/28 00:58:41;;;;;;;1999.90;999.90;;;29.40;93.00;;;;;;5036965;28;20150;-71
2023/04/28 01:01:10;;;;;;;1999.90;999.90;;;28.60;93.30;;;;;;5043380;28;20028;-70
2023/04/28 01:03:39;;;;;;;1999.90;999.90;;;28.40;93.50;;;;;;5041741;28;20123;-70
2023/04/28 01:06:09;;;;;;;1999.90;999.90;;;28.80;93.90;;;;;;5044661;28;20115;-71
2023/04/28 01:08:37;;;;;;;1999.90;999.90;;;29.50;93.30;;;;;;5049767;28;20078;-71
2023/04/28 01:11:06;;;;;;;1999.90;999.90;;;30.10;92.90;;;;;;5046580;28;20124;-70
2023/04/28 01:13:33;;;;;;;1999.90;999.90;;;30.50;92.20;;;;;;5037729;28;20244;-70
2023/04/28 01:16:01;;;;;;;1999.90;999.90;;;30.70;91.80;;;;;;5043850;28;20107;-69
2023/04/28 01:18:28;;;;;;;1999.90;999.90;;;30.90;91.50;;;;;;5052589;28;20036;-70
2023/04/28 01:20:56;;;;;;;1999.90;999.90;;;31.20;91.40;;;;;;5040693;28;20029;-69
2023/04/28 01:23:23;;;;;;;1999.90;999.90;;;30.90;91.40;;;;;;5035476;28;20048;-69
2023/04/28 01:25:50;;;;;;;1999.90;999.90;;;30.20;91.70;;;;;;5044187;28;20492;-70
2023/04/28 01:28:18;;;;;;;1999.90;999.90;;;29.50;92.20;;;;;;5041129;28;20018;-69
2023/04/28 01:30:45;;;;;;;1999.90;999.90;;;29.50;92.70;;;;;;5044442;28;20067;-70
2023/04/28 01:33:12;;;;;;;1999.90;999.90;;;29.70;92.60;;;;;;5044794;28;20495;-69
2023/04/28 01:35:40;;;;;;;1999.90;999.90;;;30.30;91.90;;;;;;5045466;28;20077;-69
2023/04/28 01:38:07;;;;;;;1999.90;999.90;;;30.40;91.90;;;;;;5034995;28;20476;-70
2023/04/28 01:40:37;;;;;;;1999.90;999.90;;;30.20;91.90;;;;;;5030880;28;20542;-69
2023/04/28 01:43:05;;;;;;;1999.90;999.90;;;30.10;92.00;;;;;;5041253;28;20055;-69
2023/04/28 01:45:33;;;;;;;1999.90;999.90;;;30.50;92.00;;;;;;5033798;28;20035;-69
2023/04/28 01:48:00;;;;;;;1999.90;999.90;;;30.60;91.80;;;;;;5043138;28;20029;-69
2023/04/28 01:50:27;;;;;;;1999.90;999.90;;;30.50;91.60;;;;;;5040683;28;20036;-70
2023/04/28 01:52:54;;;;;;;1999.90;999.90;;;30.20;91.80;;;;;;5046141;28;20159;-70
2023/04/28 01:55:22;;;;;;;1999.90;999.90;;;30.00;92.10;;;;;;5037318;28;20033;-69
2023/04/28 01:57:49;;;;;;;1999.90;999.90;;;29.90;92.30;;;;;;5049280;28;20522;-70
2023/04/28 02:00:17;;;;;;;1999.90;999.90;;;29.90;92.00;;;;;;5036975;28;20029;-70
2023/04/28 02:02:44;;;;;;;1999.90;999.90;;;29.50;92.40;;;;;;5045009;28;20029;-70
2023/04/28 02:05:12;;;;;;;1999.90;999.90;;;29.70;92.10;;;;;;5046097;28;20087;-70
2023/04/28 02:07:40;;;;;;;1999.90;999.90;;;30.10;92.20;;;;;;5048689;28;20037;-71
2023/04/28 02:10:08;;;;;;;1999.90;999.90;;;30.30;91.70;;;;;;5037807;28;20136;-70
2023/04/28 02:12:35;;;;;;;1999.90;999.90;;;30.60;92.00;;;;;;5034531;28;20033;-71
2023/04/28 02:15:03;;;;;;;1999.90;999.90;;;30.80;91.00;;;;;;5040281;28;20026;-71
2023/04/28 02:17:30;;;;;;;1999.90;999.90;;;30.70;91.10;;;;;;5038920;28;20029;-70
2023/04/28 02:19:58;;;;;;;1999.90;999.90;;;30.70;91.20;;;;;;5038656;28;20612;-70
2023/04/28 02:22:25;;;;;;;1999.90;999.90;;;30.60;91.30;;;;;;5044438;28;20148;-70
2023/04/28 02:24:52;;;;;;;1999.90;999.90;;;30.80;91.30;;;;;;5035748;28;20037;-70
2023/04/28 02:27:21;;;;;;;1999.90;999.90;;;30.90;91.10;;;;;;5042127;28;20025;-70
2023/04/28 02:29:49;;;;;;;1999.90;999.90;;;30.70;90.70;;;;;;5038510;28;20154;-71
2023/04/28 02:32:16;;;;;;;1999.90;999.90;;;30.80;91.00;;;;;;5038670;28;20028;-70
2023/04/28 02:34:43;;;;;;;1999.90;999.90;;;30.90;90.40;;;;;;5045972;28;20028;-70
2023/04/28 02:37:11;;;;;;;1999.90;999.90;;;31.10;90.50;;;;;;5040581;28;20081;-70
2023/04/28 02:39:38;;;;;;;1999.90;999.90;;;31.00;90.30;;;;;;5047698;28;20431;-70
2023/04/28 02:42:06;;;;;;;1999.90;999.90;;;31.10;90.80;;;;;;5048310;28;20392;-70
2023/04/28 02:44:33;;;;;;;1999.90;999.90;;;31.10;90.40;;;;;;5043593;28;20467;-69
2023/04/28 02:47:00;;;;;;;1999.90;999.90;;;30.90;89.60;;;;;;5048307;28;20110;-70
2023/04/28 02:49:28;;;;;;;1999.90;999.90;;;31.00;90.30;;;;;;5038504;28;20025;-71
2023/04/28 02:51:55;;;;;;;1999.90;999.90;;;31.10;89.70;;;;;;5039894;28;20033;-69
2023/04/28 02:54:28;;;;;;;1999.90;999.90;;;31.20;88.60;;;;;;5049888;28;20035;-70
2023/04/28 02:56:57;;;;;;;1999.90;999.90;;;31.40;88.60;;;;;;5049452;28;20498;-69
2023/04/28 02:59:26;;;;;;;1999.90;999.90;;;31.60;87.80;;;;;;5039221;28;20033;-69
2023/04/28 03:01:53;;;;;;;1999.90;999.90;;;31.60;88.10;;;;;;5034892;28;20044;-69
2023/04/28 03:04:20;;;;;;;1999.90;999.90;;;31.60;87.60;;;;;;5043495;28;20048;-70
2023/04/28 03:06:48;;;;;;;1999.90;999.90;;;31.60;86.90;;;;;;5040957;28;20040;-71
2023/04/28 03:09:15;;;;;;;1999.90;999.90;;;31.80;86.90;;;;;;5043368;28;20102;-70
2023/04/28 03:11:43;;;;;;;1999.90;999.90;;;31.70;86.80;;;;;;5049590;28;20112;-69
2023/04/28 03:14:10;;;;;;;1999.90;999.90;;;31.60;85.90;;;;;;5036111;28;20036;-70
2023/04/28 03:16:41;;;;;;;1999.90;999.90;;;31.30;86.20;;;;;;5046578;28;20032;-70
2023/04/28 03:19:08;;;;;;;1999.90;999.90;;;30.80;86.30;;;;;;5052489;28;20030;-70
2023/04/28 03:21:36;;;;;;;1999.90;999.90;;;30.90;86.80;;;;;;5046875;28;20116;-70
2023/04/28 03:24:03;;;;;;;1999.90;999.90;;;31.00;87.20;;;;;;5036970;28;20032;-70
2023/04/28 03:26:30;;;;;;;1999.90;999.90;;;31.10;86.50;;;;;;5044074;28;20031;-70
2023/04/28 03:28:58;;;;;;;1999.90;999.90;;;30.90;86.80;;;;;;5038188;28;20534;-70
2023/04/28 03:31:25;;;;;;;1999.90;999.90;;;30.80;86.80;;;;;;5047569;28;20399;-70
2023/04/28 03:33:52;;;;;;;1999.90;999.90;;;30.70;86.30;;;;;;5044428;28;20203;-70
2023/04/28 03:36:20;;;;;;;1999.90;999.90;;;30.30;87.40;;;;;;5049802;28;20392;-70
2023/04/28 03:38:47;;;;;;;1999.90;999.90;;;30.20;87.70;;;;;;5046415;28;20036;-70
2023/04/28 03:41:14;;;;;;;1999.90;999.90;;;30.10;88.30;;;;;;5049146;28;20033;-70
2023/04/28 03:43:42;;;;;;;1999.90;999.90;;;30.20;88.80;;;;;;5046057;28;20087;-69
2023/04/28 03:46:09;;;;;;;1999.90;999.90;;;30.10;88.10;;;;;;5047361;28;20402;-70
2023/04/28 03:48:36;;;;;;;1999.90;999.90;;;30.10;87.70;;;;;;5049878;28;20479;-70
2023/04/28 03:51:04;;;;;;;1999.90;999.90;;;30.00;88.70;;;;;;5051106;28;20541;-70
2023/04/28 03:53:31;;;;;;;1999.90;999.90;;;29.80;89.10;;;;;;5045259;28;20052;-69
2023/04/28 03:55:58;;;;;;;1999.90;999.90;;;29.60;88.70;;;;;;5047004;28;20029;-70
2023/04/28 03:58:26;;;;;;;1999.90;999.90;;;29.60;90.00;;;;;;5040039;28;20028;-71
2023/04/28 04:00:54;;;;;;;1999.90;999.90;;;29.70;89.10;;;;;;5038109;28;20036;-70
2023/04/28 04:03:24;;;;;;;1999.90;999.90;;;29.90;88.60;;;;;;5035104;28;20701;-70
2023/04/28 04:05:52;;;;;;;1999.90;999.90;;;30.00;88.30;;;;;;5033680;28;20037;-70
2023/04/28 04:08:20;;;;;;;1999.90;999.90;;;30.00;88.20;;;;;;5037827;28;20035;-70
2023/04/28 04:10:47;;;;;;;1999.90;999.90;;;30.00;88.20;;;;;;5040267;28;20136;-70
2023/04/28 04:13:14;;;;;;;1999.90;999.90;;;29.90;87.80;;;;;;5046615;28;20043;-70
2023/04/28 04:15:41;;;;;;;1999.90;999.90;;;29.50;87.90;;;;;;5043734;28;20495;-70
2023/04/28 04:18:09;;;;;;;1999.90;999.90;;;29.00;88.70;;;;;;5047007;28;20439;-70
2023/04/28 04:20:36;;;;;;;1999.90;999.90;;;28.80;89.50;;;;;;5043922;28;20083;-70
2023/04/28 04:23:03;;;;;;;1999.90;999.90;;;28.80;89.80;;;;;;5047266;28;20033;-70
2023/04/28 04:25:31;;;;;;;1999.90;999.90;;;28.90;89.50;;;;;;5051088;28;20452;-68
2023/04/28 04:27:59;;;;;;;1999.90;999.90;;;28.90;89.30;;;;;;5040092;28;20052;-70
2023/04/28 04:30:27;;;;;;;1999.90;999.90;;;28.80;89.00;;;;;;5038831;28;20033;-69
2023/04/28 04:32:54;;;;;;;1999.90;999.90;;;28.70;89.40;;;;;;5046049;28;20130;-68
2023/04/28 04:35:21;;;;;;;1999.90;999.90;;;28.60;90.10;;;;;;5037260;28;20392;-69
2023/04/28 04:37:49;;;;;;;1999.90;999.90;;;28.50;90.10;;;;;;5042169;28;20488;-69
2023/04/28 04:40:16;;;;;;;1999.90;999.90;;;28.60;90.60;;;;;;5039332;28;20029;-70
2023/04/28 04:42:43;;;;;;;1999.90;999.90;;;28.70;90.40;;;;;;5039631;28;20033;-68
2023/04/28 04:45:11;;;;;;;1999.90;999.90;;;28.90;89.90;;;;;;5037764;28;20032;-68
2023/04/28 04:47:39;;;;;;;1999.90;999.90;;;28.90;89.60;;;;;;5032727;28;20018;-68
2023/04/28 04:50:07;;;;;;;1999.90;999.90;;;28.80;89.80;;;;;;5035344;28;20036;-69
2023/04/28 04:52:34;;;;;;;1999.90;999.90;;;28.70;90.10;;;;;;5035839;28;20029;-70
2023/04/28 04:55:01;;;;;;;1999.90;999.90;;;28.60;90.40;;;;;;5034042;28;20035;-70
2023/04/28 04:57:29;;;;;;;1999.90;999.90;;;28.50;90.20;;;;;;5041346;28;20184;-69
2023/04/28 04:59:56;;;;;;;1999.90;999.90;;;28.30;90.80;;;;;;5036764;28;20040;-68
2023/04/28 05:02:23;;;;;;;1999.90;999.90;;;28.10;90.50;;;;;;5045636;28;20036;-69
2023/04/28 05:04:51;;;;;;;1999.90;999.90;;;28.10;91.10;;;;;;5041896;28;20033;-69
2023/04/28 05:07:18;;;;;;;1999.90;999.90;;;28.00;90.90;;;;;;5041529;28;20044;-70
2023/04/28 05:09:45;;;;;;;1999.90;999.90;;;27.90;91.10;;;;;;5038335;28;20045;-69
2023/04/28 05:12:15;;;;;;;1999.90;999.90;;;27.80;91.20;;;;;;5035309;28;20140;-70
2023/04/28 05:14:43;;;;;;;1999.90;999.90;;;27.70;91.20;;;;;;5045563;28;20086;-69
2023/04/28 05:17:11;;;;;;;1999.90;999.90;;;27.70;91.20;;;;;;5044905;28;20017;-69
2023/04/28 05:19:38;;;;;;;1999.90;999.90;;;27.60;91.10;;;;;;5044489;28;20040;-69
2023/04/28 05:22:06;;;;;;;1999.90;999.90;;;27.60;91.20;;;;;;5042551;28;20361;-69
2023/04/28 05:24:33;;;;;;;1999.90;999.90;;;27.50;91.50;;;;;;5041909;28;20128;-68
2023/04/28 05:27:01;;;;;;;1999.90;999.90;;;27.30;91.70;;;;;;5044278;28;20024;-69
2023/04/28 05:29:29;;;;;;;1999.90;999.90;;;27.30;91.90;;;;;;5041298;28;20029;-70
2023/04/28 05:31:57;;;;;;;1999.90;999.90;;;27.10;91.90;;;;;;5044823;28;20383;-68
2023/04/28 05:34:24;;;;;;;1999.90;999.90;;;27.00;91.90;;;;;;5040481;28;20030;-69
2023/04/28 05:36:52;;;;;;;1999.90;999.90;;;26.80;92.10;;;;;;5036360;28;20178;-69
2023/04/28 05:39:20;;;;;;;1999.90;999.90;;;26.70;92.40;;;;;;5038025;28;20021;-69
2023/04/28 05:41:47;;;;;;;1999.90;999.90;;;26.60;92.50;;;;;;5038541;28;20120;-68
2023/04/28 05:44:14;;;;;;;1999.90;999.90;;;26.50;92.50;;;;;;5046986;28;20090;-70
2023/04/28 05:46:42;;;;;;;1999.90;999.90;;;26.50;92.60;;;;;;5036879;28;20053;-71
2023/04/28 05:49:10;;;;;;;1999.90;999.90;;;26.50;92.60;;;;;;5037226;28;20121;-69
2023/04/28 05:51:37;;;;;;;1999.90;999.90;;;26.50;92.70;;;;;;5031445;28;20037;-69
2023/04/28 05:54:05;;;;;;;1999.90;999.90;;;26.40;92.80;;;;;;5040082;28;20025;-69
2023/04/28 05:56:33;;;;;;;1999.90;999.90;;;26.40;92.90;;;;;;5039077;28;20040;-70
2023/04/28 05:59:03;;;;;;;1999.90;999.90;;;26.30;92.70;;;;;;5035467;28;20120;-69
2023/04/28 06:01:31;;;;;;;1999.90;999.90;;;26.30;92.70;;;;;;5033972;28;20074;-70
2023/04/28 06:03:59;;;;;;;1999.90;999.90;;;26.20;93.10;;;;;;5034792;28;20056;-70
2023/04/28 06:06:27;;;;;;;1999.90;999.90;;;26.20;93.00;;;;;;5036864;28;20021;-70
2023/04/28 06:08:55;;;;;;;1999.90;999.90;;;26.10;93.10;;;;;;5036383;28;20032;-71
2023/04/28 06:11:22;;;;;;;1999.90;999.90;;;26.10;92.90;;;;;;5041654;28;20112;-68
2023/04/28 06:13:50;;;;;;;1999.90;999.90;;;26.00;93.50;;;;;;5039960;28;20029;-69
2023/04/28 06:16:18;;;;;;;1999.90;999.90;;;26.10;93.20;;;;;;5037282;28;20111;-68
2023/04/28 06:18:45;;;;;;;1999.90;999.90;;;26.00;93.20;;;;;;5040889;28;20033;-68
2023/04/28 06:21:13;;;;;;;1999.90;999.90;;;25.90;93.10;;;;;;5035228;28;20155;-68
2023/04/28 06:23:41;;;;;;;1999.90;999.90;;;25.90;93.10;;;;;;5038182;28;20102;-67
2023/04/28 06:26:08;;;;;;;1999.90;999.90;;;25.90;93.10;;;;;;5036385;28;20072;-67
2023/04/28 06:28:36;;;;;;;1999.90;999.90;;;25.80;92.90;;;;;;5038721;28;20086;-68
2023/04/28 06:31:03;;;;;;;1999.90;999.90;;;25.80;93.30;;;;;;5031724;28;20111;-69
2023/04/28 06:33:30;;;;;;;1999.90;999.90;;;25.70;93.30;;;;;;5045849;28;20025;-68
2023/04/28 06:35:58;;;;;;;1999.90;999.90;;;25.70;93.20;;;;;;5034320;28;20018;-69
2023/04/28 06:38:25;;;;;;;1999.90;999.90;;;25.50;93.20;;;;;;5045818;28;20079;-68
2023/04/28 06:40:53;;;;;;;1999.90;999.90;;;25.50;93.40;;;;;;5035868;28;20431;-69
2023/04/28 06:43:20;;;;;;;1999.90;999.90;;;25.40;93.60;;;;;;5040248;28;20045;-71
2023/04/28 06:45:47;;;;;;;1999.90;999.90;;;25.30;93.80;;;;;;5030057;28;21005;-69
2023/04/28 06:48:15;;;;;;;1999.90;999.90;;;25.20;93.70;;;;;;5045484;28;20035;-69
2023/04/28 06:50:42;;;;;;;1999.90;999.90;;;25.10;93.90;;;;;;5047491;28;20024;-69
2023/04/28 06:53:10;;;;;;;1999.90;999.90;;;25.10;93.90;;;;;;5053175;28;20478;-68
2023/04/28 06:55:37;;;;;;;1999.90;999.90;;;25.00;94.10;;;;;;5042857;28;20041;-69
2023/04/28 06:58:04;;;;;;;1999.90;999.90;;;25.00;94.20;;;;;;5044324;28;20035;-69
2023/04/28 07:00:32;;;;;;;1999.90;999.90;;;25.00;94.20;;;;;;5040465;28;20025;-69
2023/04/28 07:03:00;;;;;;;1999.90;999.90;;;24.90;94.30;;;;;;5046703;28;20480;-69
2023/04/28 07:05:27;;;;;;;1999.90;999.90;;;24.70;94.30;;;;;;5044455;28;20163;-70
2023/04/28 07:07:55;;;;;;;1999.90;999.90;;;24.70;94.50;;;;;;5051078;28;20028;-69
2023/04/28 07:10:22;;;;;;;1999.90;999.90;;;24.60;94.50;;;;;;5051578;28;20056;-69
2023/04/28 07:12:57;;;;;;;1999.90;999.90;;;24.50;94.70;;;;;;5045753;28;20035;-69
2023/04/28 07:15:25;;;;;;;1999.90;999.90;;;24.40;94.70;;;;;;5039419;28;20112;-69
2023/04/28 07:17:53;;;;;;;1999.90;999.90;;;24.30;94.70;;;;;;5045053;28;20025;-69
2023/04/28 07:20:20;;;;;;;1999.90;999.90;;;24.30;94.70;;;;;;5034536;28;20032;-69
2023/04/28 07:22:47;;;;;;;1999.90;999.90;;;24.20;94.90;;;;;;5056769;28;20025;-69
2023/04/28 07:25:15;;;;;;;1999.90;999.90;;;24.10;94.90;;;;;;5042105;28;20044;-69
2023/04/28 07:27:42;;;;;;;1999.90;999.90;;;24.00;95.10;;;;;;5046016;28;20590;-69
2023/04/28 07:30:09;;;;;;;1999.90;999.90;;;24.00;95.30;;;;;;5030714;28;20033;-69
2023/04/28 07:32:37;;;;;;;1999.90;999.90;;;23.80;95.30;;;;;;5037048;28;20029;-68
2023/04/28 07:35:05;;;;;;;1999.90;999.90;;;23.70;95.40;;;;;;5038951;28;20025;-70
2023/04/28 07:37:34;;;;;;;1999.90;999.90;;;23.60;95.60;;;;;;5032846;28;20029;-67
2023/04/28 07:40:02;;;;;;;1999.90;999.90;;;23.60;95.70;;;;;;5048710;28;20055;-68
2023/04/28 07:42:29;;;;;;;1999.90;999.90;;;23.50;95.80;;;;;;5046541;28;20025;-68
2023/04/28 07:44:57;;;;;;;1999.90;999.90;;;23.50;95.90;;;;;;5044787;28;20356;-68
2023/04/28 07:47:26;;;;;;;1999.90;999.90;;;23.40;96.10;;;;;;5046761;28;20446;-69
2023/04/28 07:49:53;;;;;;;1999.90;999.90;;;23.30;96.10;;;;;;5051371;28;20056;-70
2023/04/28 07:52:21;;;;;;;1999.90;999.90;;;23.30;96.20;;;;;;5050509;28;20126;-69
2023/04/28 07:54:48;;;;;;;1999.90;999.90;;;23.20;96.30;;;;;;5048116;28;20025;-69
2023/04/28 07:57:16;;;;;;;1999.90;999.90;;;23.20;96.40;;;;;;5040598;28;20768;-70
2023/04/28 07:59:43;;;;;;;1999.90;999.90;;;23.10;96.40;;;;;;5048946;28;20032;-69
2023/04/28 08:02:12;;;;;;;1999.90;999.90;;;23.10;96.50;;;;;;5055385;28;20090;-69
2023/04/28 08:04:40;;;;;;;1999.90;999.90;;;23.00;96.50;;;;;;5049704;28;20048;-69
2023/04/28 08:07:08;;;;;;;1999.90;999.90;;;23.00;96.60;;;;;;5052292;28;20062;-70
2023/04/28 08:09:36;;;;;;;1999.90;999.90;;;23.00;96.70;;;;;;5050884;28;20631;-70
2023/04/28 08:12:04;;;;;;;1999.90;999.90;;;22.90;96.70;;;;;;5057806;28;20108;-73
2023/04/28 08:14:31;;;;;;;1999.90;999.90;;;22.90;96.70;;;;;;5050851;28;20029;-69
2023/04/28 08:16:59;;;;;;;1999.90;999.90;;;22.90;96.60;;;;;;5054029;28;20115;-69
2023/04/28 08:19:26;;;;;;;1999.90;999.90;;;22.90;96.70;;;;;;5051146;28;20108;-69
2023/04/28 08:21:54;;;;;;;1999.90;999.90;;;22.90;96.70;;;;;;5057854;28;20063;-71
2023/04/28 08:24:21;;;;;;;1999.90;999.90;;;22.80;96.80;;;;;;5051223;28;20102;-70
2023/04/28 08:26:48;;;;;;;1999.90;999.90;;;22.80;96.90;;;;;;5053198;28;20090;-67
2023/04/28 08:29:16;;;;;;;1999.90;999.90;;;22.70;97.00;;;;;;5051786;28;20931;-71
2023/04/28 08:31:43;;;;;;;1999.90;999.90;;;22.70;97.00;;;;;;5049996;28;20021;-69
2023/04/28 08:34:10;;;;;;;1999.90;999.90;;;22.70;97.10;;;;;;5044227;28;20028;-68
2023/04/28 08:36:38;;;;;;;1999.90;999.90;;;22.60;97.30;;;;;;5042300;28;20025;-69
2023/04/28 08:39:07;;;;;;;1999.90;999.90;;;22.50;97.40;;;;;;5057788;28;20032;-69
2023/04/28 08:41:41;;;;;;;1999.90;999.90;;;22.40;97.60;;;;;;5052188;28;20480;-69
2023/04/28 08:44:11;;;;;;;1999.90;999.90;;;22.30;97.80;;;;;;5052923;28;20421;-69
2023/04/28 08:46:42;;;;;;;1999.90;999.90;;;22.30;97.90;;;;;;5047886;28;20021;-70
2023/04/28 08:49:17;;;;;;;1999.90;999.90;;;22.20;98.10;;;;;;5060273;28;20412;-69
2023/04/28 08:51:58;;;;;;;1999.90;999.90;;;22.10;98.20;;;;;;5047333;28;20025;-71
2023/04/28 08:54:31;;;;;;;1999.90;999.90;;;22.00;98.40;;;;;;5038370;28;20474;-69
2023/04/28 08:56:58;;;;;;;1999.90;999.90;;;21.90;98.80;;;;;;5041400;28;20040;-69
2023/04/28 08:59:26;;;;;;;1999.90;999.90;;;21.80;99.00;;;;;;5037093;28;20021;-69
2023/04/28 09:01:53;;;;;;;1999.90;999.90;;;21.70;99.00;;;;;;5031018;28;20040;-70
2023/04/28 09:04:21;;;;;;;1999.90;999.90;;;21.70;99.30;;;;;;5038256;28;20036;-69
2023/04/28 09:06:48;;;;;;;1999.90;999.90;;;21.60;99.40;;;;;;5048404;28;20089;-69
2023/04/28 09:09:24;;;;;;;1999.90;999.90;;;21.50;99.80;;;;;;5038799;28;20087;-69
2023/04/28 09:11:58;;;;;;;1999.90;999.90;;;21.50;99.80;;;;;;5044030;28;20094;-68
2023/04/28 09:14:29;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5045302;28;20400;-68
2023/04/28 09:16:57;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5048410;28;20111;-67
2023/04/28 09:19:32;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5054094;28;20024;-70
2023/04/28 09:21:59;;;;;;;;;;;21.30;99.90;;;;;;5050706;28;20044;-68
2023/04/28 09:24:34;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5044611;28;19923;-70
2023/04/28 09:27:03;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5045562;28;20028;-70
2023/04/28 09:29:31;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051382;28;20024;-69
2023/04/28 09:32:18;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052554;28;20368;-70
2023/04/28 09:34:55;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5047572;28;20030;-70
2023/04/28 09:37:31;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5056858;28;20025;-69
2023/04/28 09:40:07;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5055267;28;20025;-71
2023/04/28 09:42:53;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5049919;28;20138;-69
2023/04/28 09:45:20;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5048560;28;20041;-68
2023/04/28 09:47:48;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5056449;28;20039;-68
2023/04/28 09:50:17;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053865;28;20036;-69
2023/04/28 09:52:48;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054989;28;20493;-69
2023/04/28 09:55:16;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5050513;28;20034;-69
2023/04/28 09:57:47;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5048049;28;20737;-69
2023/04/28 10:00:14;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5046063;28;20398;-68
2023/04/28 10:02:43;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5050644;28;20017;-69
2023/04/28 10:05:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5047622;28;20043;-70
2023/04/28 10:07:40;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053892;28;20071;-67
2023/04/28 10:10:08;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5048987;28;20381;-70
2023/04/28 10:12:38;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5057850;28;20032;-69
2023/04/28 10:15:09;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5056165;28;20046;-68
2023/04/28 10:17:38;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5054050;28;20032;-70
2023/04/28 10:20:06;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5042751;28;20021;-69
2023/04/28 10:23:01;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5050844;28;20025;-68
2023/04/28 10:25:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5042741;28;20036;-71
2023/04/28 10:28:09;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5047506;28;20040;-69
2023/04/28 10:30:37;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5045780;28;20029;-69
2023/04/28 10:33:13;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051999;28;20514;-70
2023/04/28 10:35:43;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5054181;28;20548;-70
2023/04/28 10:38:20;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5055439;28;20021;-70
2023/04/28 10:40:49;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5049724;28;20560;-69
2023/04/28 10:43:29;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5050967;28;20044;-69
2023/04/28 10:45:59;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5040214;28;20071;-69
2023/04/28 10:48:26;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5046516;28;20033;-69
2023/04/28 10:51:14;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5045201;28;20052;-70
2023/04/28 10:53:44;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5045928;28;20108;-69
2023/04/28 10:56:24;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5051148;28;20088;-70
2023/04/28 10:58:53;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5049748;28;20124;-70
2023/04/28 11:01:26;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5041267;28;20029;-70
2023/04/28 11:06:33;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5038997;28;20365;-70
2023/04/28 11:09:19;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5043663;28;20115;-69
2023/04/28 11:12:12;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5058151;28;20499;-68
2023/04/28 11:14:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052477;28;20104;-70
2023/04/28 11:17:10;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5054292;28;20395;-68
2023/04/28 11:19:45;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052564;28;20032;-71
2023/04/28 11:22:18;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5064112;28;20382;-69
2023/04/28 11:25:02;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054636;28;20539;-69
2023/04/28 11:27:33;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5065468;28;20406;-69
2023/04/28 11:30:00;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5059049;28;20032;-71
2023/04/28 11:32:35;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5062553;28;20029;-69
2023/04/28 11:35:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5055384;28;20391;-69
2023/04/28 11:37:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5060072;28;20383;-69
2023/04/28 11:40:09;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5056577;28;20056;-70
2023/04/28 11:42:36;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5058886;28;20525;-70
2023/04/28 11:45:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5057128;28;20037;-68
2023/04/28 11:47:33;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5061566;28;20027;-68
2023/04/28 11:50:01;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5056912;28;20036;-70
2023/04/28 11:52:29;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5058980;28;20106;-69
2023/04/28 11:55:01;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5055262;28;20466;-70
2023/04/28 11:57:28;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053527;28;20082;-69
2023/04/28 12:00:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5049529;28;20898;-69
2023/04/28 12:02:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054421;28;20024;-70
2023/04/28 12:05:15;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5055942;28;20336;-69
2023/04/28 12:07:44;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5057478;28;20551;-69
2023/04/28 12:10:14;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052510;28;20052;-70