Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:12;;;;;;;;;;;9.90;99.90;;;;;;5019867;28;19929;-83
2022/01/02 00:04:45;;;;;;;;;;;9.90;99.90;;;;;;5019605;28;19925;-82
2022/01/02 00:07:13;;;;;;;;;;;9.90;99.90;;;;;;5018813;28;19951;-82
2022/01/02 00:09:45;;;;;;;;;;;9.80;99.90;;;;;;5020002;28;19975;-81
2022/01/02 00:12:13;;;;;;;;;;;10.10;99.90;;;;;;5019973;28;19929;-82
2022/01/02 00:14:43;;;;;;;;;;;9.80;99.90;;;;;;5019394;28;19925;-82
2022/01/02 00:17:09;;;;;;;;;;;9.70;99.90;;;;;;5019825;28;19925;-83
2022/01/02 00:19:40;;;;;;;;;;;9.90;99.90;;;;;;5020516;28;19925;-82
2022/01/02 00:22:14;;;;;;;;;;;9.80;99.90;;;;;;5019825;28;19976;-82
2022/01/02 00:24:43;;;;;;;;;;;9.80;99.90;;;;;;5019007;28;19925;-82
2022/01/02 00:27:09;;;;;;;;;;;10.00;99.90;;;;;;5017689;28;19966;-81
2022/01/02 00:29:37;;;;;;;;;;;9.70;99.90;;;;;;5018145;28;19931;-81
2022/01/02 00:32:05;;;;;;;;;;;9.40;99.90;;;;;;5018233;28;19969;-81
2022/01/02 00:34:33;;;;;;;;;;;9.80;99.90;;;;;;5018476;28;19925;-81
2022/01/02 00:36:59;;;;;;;;;;;9.60;99.90;;;;;;5017729;28;19947;-81
2022/01/02 00:39:25;;;;;;;;;;;9.70;99.90;;;;;;5023450;28;19971;-80
2022/01/02 00:41:55;;;;;;;;;;;9.90;99.90;;;;;;5025222;28;19925;-81
2022/01/02 00:44:24;;;;;;;;;;;9.50;99.90;;;;;;5026932;28;19968;-81
2022/01/02 00:46:52;;;;;;;;;;;9.70;99.90;;;;;;5026094;28;19931;-81
2022/01/02 00:49:24;;;;;;;;;;;9.70;99.90;;;;;;5019509;28;20008;-81
2022/01/02 00:51:53;;;;;;;;;;;9.60;99.90;;;;;;5019671;28;20023;-81
2022/01/02 00:54:22;;;;;;;;;;;9.50;99.90;;;;;;5018062;28;20016;-82
2022/01/02 00:56:51;;;;;;;;;;;9.80;99.90;;;;;;5018920;28;19947;-82
2022/01/02 00:59:26;;;;;;;;;;;9.30;99.90;;;;;;5020492;28;19932;-81
2022/01/02 01:01:57;;;;;;;;;;;9.40;99.90;;;;;;5018028;28;19926;-82
2022/01/02 01:04:26;;;;;;;;;;;9.50;99.90;;;;;;5018321;28;19925;-81
2022/01/02 01:06:54;;;;;;;;;;;9.60;99.90;;;;;;5016454;28;20312;-81
2022/01/02 01:09:21;;;;;;;;;;;9.50;99.90;;;;;;5017054;28;20311;-81
2022/01/02 01:11:47;;;;;;;;;;;9.50;99.90;;;;;;5017225;28;19947;-81
2022/01/02 01:14:14;;;;;;;;;;;9.50;99.90;;;;;;5016533;28;19926;-82
2022/01/02 01:16:43;;;;;;;;;;;9.60;99.90;;;;;;5016901;28;19947;-82
2022/01/02 01:19:10;;;;;;;;;;;9.30;99.90;;;;;;5016720;28;20296;-82
2022/01/02 01:21:37;;;;;;;;;;;9.30;99.90;;;;;;5016683;28;19932;-82
2022/01/02 01:24:04;;;;;;;;;;;9.50;99.90;;;;;;5016031;28;19926;-83
2022/01/02 01:26:30;;;;;;;;;;;9.60;99.90;;;;;;5016129;28;19994;-81
2022/01/02 01:28:57;;;;;;;;;;;9.80;99.90;;;;;;5015219;28;19926;-81
2022/01/02 01:31:24;;;;;;;;;;;9.20;99.90;;;;;;5017105;28;19947;-81
2022/01/02 01:33:53;;;;;;;;;;;9.30;99.90;;;;;;5017033;28;19933;-82
2022/01/02 01:36:19;;;;;;;;;;;9.40;99.90;;;;;;5017034;28;19964;-82
2022/01/02 01:38:47;;;;;;;;;;;9.50;99.90;;;;;;5018346;28;19926;-82
2022/01/02 01:41:18;;;;;;;;;;;9.20;99.90;;;;;;5019869;28;19992;-82
2022/01/02 01:43:54;;;;;;;;;;;9.20;99.90;;;;;;5019736;28;20372;-82
2022/01/02 01:46:21;;;;;;;;;;;9.60;99.90;;;;;;5035970;28;19913;-82
2022/01/02 01:48:50;;;;;;;;;;;9.40;99.90;;;;;;5036353;28;19913;-83
2022/01/02 01:51:18;;;;;;;;;;;9.50;99.90;;;;;;5036512;28;19909;-81
2022/01/02 01:53:44;;;;;;;;;;;9.30;99.90;;;;;;5036827;28;19932;-81
2022/01/02 01:56:11;;;;;;;;;;;9.40;99.90;;;;;;5036582;28;19909;-82
2022/01/02 01:58:37;;;;;;;;;;;9.40;99.90;;;;;;5036066;28;19920;-82
2022/01/02 02:01:04;;;;;;;;;;;9.50;99.90;;;;;;5028835;28;19967;-81
2022/01/02 02:03:30;;;;;;;;;;;9.30;99.90;;;;;;5018457;28;19932;-81
2022/01/02 02:05:57;;;;;;;;;;;9.30;99.90;;;;;;5017355;28;20376;-81
2022/01/02 02:08:27;;;;;;;;;;;9.30;99.90;;;;;;5017345;28;20430;-81
2022/01/02 02:10:56;;;;;;;;;;;9.20;99.90;;;;;;5016416;28;19932;-81
2022/01/02 02:13:23;;;;;;;;;;;9.20;99.90;;;;;;5016921;28;19933;-81
2022/01/02 02:15:50;;;;;;;;;;;9.30;99.90;;;;;;5018142;28;19925;-82
2022/01/02 02:18:16;;;;;;;;;;;9.40;99.90;;;;;;5019080;28;19925;-81
2022/01/02 02:20:44;;;;;;;;;;;9.20;99.90;;;;;;5018196;28;19930;-81
2022/01/02 02:23:12;;;;;;;;;;;9.40;99.90;;;;;;5022110;28;20013;-82
2022/01/02 02:25:39;;;;;;;;;;;9.10;99.90;;;;;;5027462;28;19926;-80
2022/01/02 02:28:07;;;;;;;;;;;9.10;99.90;;;;;;5022391;28;19947;-80
2022/01/02 02:30:34;;;;;;;;;;;9.10;99.90;;;;;;5020976;28;19975;-80
2022/01/02 02:33:02;;;;;;;;;;;9.10;99.90;;;;;;5020413;28;19926;-81
2022/01/02 02:35:29;;;;;;;;;;;9.10;99.90;;;;;;5019488;28;19955;-81
2022/01/02 02:37:57;;;;;;;;;;;8.80;99.90;;;;;;5019614;28;19925;-81
2022/01/02 02:40:24;;;;;;;;;;;9.30;99.90;;;;;;5021200;28;20338;-80
2022/01/02 02:42:54;;;;;;;;;;;9.00;99.90;;;;;;5024915;28;19950;-81
2022/01/02 02:51:01;;;;;;;;;;;8.90;99.90;;;;;;5032310;28;19947;-80
2022/01/02 02:53:29;;;;;;;;;;;8.90;99.90;;;;;;5036230;28;19937;-80
2022/01/02 02:55:58;;;;;;;;;;;9.00;99.90;;;;;;5034522;28;19925;-80
2022/01/02 02:58:42;;;;;;;;;;;8.60;99.90;;;;;;5030915;28;19926;-80
2022/01/02 03:01:09;;;;;;;;;;;8.80;99.90;;;;;;5030668;28;19925;-80
2022/01/02 03:03:36;;;;;;;;;;;8.70;99.90;;;;;;5030727;28;19926;-81
2022/01/02 03:06:02;;;;;;;;;;;9.30;99.90;;;;;;5030687;28;19937;-80
2022/01/02 03:08:31;;;;;;;;;;;8.90;99.90;;;;;;5019063;28;19932;-80
2022/01/02 03:10:57;;;;;;;;;;;8.80;99.90;;;;;;5021103;28;19947;-80
2022/01/02 03:13:24;;;;;;;;;;;8.70;99.90;;;;;;5021073;28;19925;-80
2022/01/02 03:15:50;;;;;;;;;;;8.90;99.90;;;;;;5017631;28;19925;-80
2022/01/02 03:18:17;;;;;;;;;;;8.90;99.90;;;;;;5017647;28;19925;-80
2022/01/02 03:20:44;;;;;;;;;;;;;;;;;;5017838;28;19925;-80
2022/01/02 03:23:11;;;;;;;;;;;8.90;99.90;;;;;;5017915;28;19926;-80
2022/01/02 03:25:39;;;;;;;;;;;8.90;99.90;;;;;;5017805;28;19975;-80
2022/01/02 03:28:05;;;;;;;;;;;8.90;99.90;;;;;;5017935;28;19926;-80
2022/01/02 03:30:32;;;;;;;;;;;8.90;99.90;;;;;;5024303;28;19930;-80
2022/01/02 03:32:58;;;;;;;;;;;9.00;99.90;;;;;;5027304;28;19925;-80
2022/01/02 03:35:25;;;;;;;;;;;9.30;99.90;;;;;;5028106;28;19955;-80
2022/01/02 03:37:51;;;;;;;;;;;8.70;99.90;;;;;;5023056;28;19926;-81
2022/01/02 03:40:18;;;;;;;;;;;8.80;99.90;;;;;;5017456;28;20400;-80
2022/01/02 03:42:46;;;;;;;;;;;8.70;99.90;;;;;;5018059;28;19979;-80
2022/01/02 03:45:13;;;;;;;;;;;8.90;99.90;;;;;;5018163;28;19975;-80
2022/01/02 03:47:39;;;;;;;;;;;8.90;99.90;;;;;;5018012;28;19965;-80
2022/01/02 03:50:06;;;;;;;;;;;8.90;99.90;;;;;;5017774;28;19976;-80
2022/01/02 03:52:33;;;;;;;;;;;8.80;99.90;;;;;;5016471;28;19979;-80
2022/01/02 03:54:59;;;;;;;;;;;9.00;99.90;;;;;;5017896;28;19990;-81
2022/01/02 03:57:26;;;;;;;;;;;8.80;99.90;;;;;;5017022;28;20384;-81
2022/01/02 03:59:54;;;;;;;;;;;8.90;99.90;;;;;;5016705;28;19987;-81
2022/01/02 04:02:20;;;;;;;;;;;9.10;99.90;;;;;;5016683;28;19945;-82
2022/01/02 04:04:48;;;;;;;;;;;;;;;;;;5016228;28;19926;-81
2022/01/02 04:07:15;;;;;;;;;;;9.10;99.90;;;;;;5016689;28;19925;-81
2022/01/02 04:09:41;;;;;;;;;;;9.00;99.90;;;;;;5016722;28;19957;-81
2022/01/02 04:12:08;;;;;;;;;;;9.30;99.90;;;;;;5016222;28;19969;-81
2022/01/02 04:14:35;;;;;;;;;;;9.00;99.90;;;;;;5017471;28;20398;-81
2022/01/02 04:17:02;;;;;;;;;;;8.90;99.90;;;;;;5017700;28;19933;-80
2022/01/02 04:19:29;;;;;;;;;;;8.80;99.90;;;;;;5017479;28;19960;-80
2022/01/02 04:21:55;;;;;;;;;;;9.00;99.90;;;;;;5038752;22;19925;-81
2022/01/02 04:24:22;;;;;;;;;;;9.00;99.90;;;;;;5003730;28;19930;-82
2022/01/02 04:26:48;;;;;;;;;;;8.90;99.90;;;;;;5002922;28;19981;-81
2022/01/02 04:29:15;;;;;;;;;;;8.90;99.90;;;;;;5000725;28;19930;-81
2022/01/02 04:31:41;;;;;;;;;;;8.90;99.90;;;;;;4998949;28;19926;-82
2022/01/02 04:34:09;;;;;;;;;;;9.00;99.90;;;;;;5004269;28;19926;-80
2022/01/02 04:36:35;;;;;;;;;;;8.50;99.90;;;;;;5014015;28;19926;-80
2022/01/02 04:39:02;;;;;;;;;;;8.80;99.90;;;;;;5009245;28;19941;-79
2022/01/02 04:41:28;;;;;;;;;;;8.50;99.90;;;;;;5007948;28;19971;-78
2022/01/02 04:43:55;;;;;;;;;;;8.70;99.90;;;;;;5014272;28;19926;-79
2022/01/02 04:46:21;;;;;;;;;;;8.70;99.90;;;;;;5015353;28;19937;-79
2022/01/02 04:48:48;;;;;;;;;;;8.90;99.90;;;;;;5015561;28;19926;-79
2022/01/02 04:51:16;;;;;;;;;;;8.60;99.90;;;;;;5016798;28;19942;-80
2022/01/02 04:53:47;;;;;;;;;;;8.80;99.90;;;;;;5015379;28;20292;-82
2022/01/02 04:56:14;;;;;;;;;;;8.90;99.90;;;;;;5002740;28;20400;-82
2022/01/02 04:58:40;;;;;;;;;;;8.80;99.90;;;;;;5000503;28;19925;-81
2022/01/02 05:01:11;;;;;;;;;;;8.80;99.90;;;;;;5000233;28;19948;-80
2022/01/02 05:03:37;;;;;;;;;;;8.70;99.90;;;;;;5013728;28;20029;-81
2022/01/02 05:06:04;;;;;;;;;;;8.40;99.90;;;;;;5011481;28;20226;-82
2022/01/02 05:08:31;;;;;;;;;;;8.70;99.90;;;;;;5007101;28;19925;-82
2022/01/02 05:10:58;;;;;;;;;;;8.80;99.90;;;;;;5006445;28;20369;-82
2022/01/02 05:13:24;;;;;;;;;;;8.70;99.90;;;;;;4999201;28;19925;-82
2022/01/02 05:15:51;;;;;;;;;;;8.60;99.90;;;;;;4997628;28;19926;-83
2022/01/02 05:18:17;;;;;;;;;;;8.60;99.90;;;;;;4997545;28;19925;-83
2022/01/02 05:20:46;;;;;;;;;;;8.50;99.90;;;;;;4997437;28;19977;-83
2022/01/02 05:23:12;;;;;;;;;;;8.40;99.90;;;;;;4996968;28;20368;-82
2022/01/02 05:25:40;;;;;;;;;;;8.50;99.90;;;;;;4997064;28;19948;-80
2022/01/02 05:28:09;;;;;;;;;;;;;;;;;;4996472;28;19975;-81
2022/01/02 05:30:36;;;;;;;;;;;9.10;99.90;;;;;;4997159;28;19926;-84
2022/01/02 05:33:02;;;;;;;;;;;8.40;99.90;;;;;;4997134;28;19952;-82
2022/01/02 05:35:29;;;;;;;;;;;8.60;99.90;;;;;;4997254;28;19926;-82
2022/01/02 05:37:56;;;;;;;;;;;8.60;99.90;;;;;;4997298;28;20008;-82
2022/01/02 05:40:23;;;;;;;;;;;8.60;99.90;;;;;;5006847;28;19922;-81
2022/01/02 05:42:51;;;;;;;;;;;8.50;99.90;;;;;;4996765;28;19973;-82
2022/01/02 05:45:17;;;;;;;;;;;8.40;99.90;;;;;;4996610;28;19929;-81
2022/01/02 05:47:44;;;;;;;;;;;8.90;99.90;;;;;;4996294;28;19926;-82
2022/01/02 05:50:10;;;;;;;;;;;8.70;99.90;;;;;;4996627;28;20336;-82
2022/01/02 05:52:36;;;;;;;;;;;8.50;99.90;;;;;;4996639;28;19987;-82
2022/01/02 05:55:03;;;;;;;;;;;8.30;99.90;;;;;;4996486;28;19926;-81
2022/01/02 05:57:31;;;;;;;;;;;8.40;99.90;;;;;;4996927;28;19955;-82
2022/01/02 05:59:59;;;;;;;;;;;8.50;99.90;;;;;;4997316;28;19957;-81
2022/01/02 06:02:26;;;;;;;;;;;8.50;99.90;;;;;;4996697;28;19926;-82
2022/01/02 06:04:52;;;;;;;;;;;8.40;99.90;;;;;;4997290;28;19998;-82
2022/01/02 06:07:19;;;;;;;;;;;8.30;99.90;;;;;;4996923;28;19969;-81
2022/01/02 06:09:45;;;;;;;;;;;8.50;99.90;;;;;;4996788;28;20012;-81
2022/01/02 06:12:11;;;;;;;;;;;8.10;99.90;;;;;;4995948;28;19968;-82
2022/01/02 06:14:38;;;;;;;;;;;8.30;99.90;;;;;;4995488;28;20000;-81
2022/01/02 06:17:07;;;;;;;;;;;;;;;;;;4996513;28;19926;-82
2022/01/02 06:19:34;;;;;;;;;;;7.90;99.90;;;;;;4998569;28;19926;-80
2022/01/02 06:22:01;;;;;;;;;;;8.20;99.90;;;;;;5009744;28;19980;-80
2022/01/02 06:24:29;;;;;;;;;;;;;;;;;;5011651;28;19947;-81
2022/01/02 06:26:56;;;;;;;;;;;8.20;99.90;;;;;;5008962;28;19926;-80
2022/01/02 06:29:22;;;;;;;;;;;8.30;99.90;;;;;;5010245;28;19930;-81
2022/01/02 06:31:50;;;;;;;;;;;;;;;;;;5011016;28;19926;-80
2022/01/02 06:34:17;;;;;;;;;;;8.60;99.90;;;;;;5011122;28;19926;-81
2022/01/02 06:36:45;;;;;;;;;;;8.30;99.90;;;;;;5012088;28;19930;-80
2022/01/02 06:39:13;;;;;;;;;;;;;;;;;;5007029;28;20466;-82
2022/01/02 06:41:39;;;;;;;;;;;8.10;99.90;;;;;;4998806;28;19934;-81
2022/01/02 06:44:05;;;;;;;;;;;8.10;99.90;;;;;;4999562;28;19926;-82
2022/01/02 06:46:32;;;;;;;;;;;8.40;99.90;;;;;;4995999;28;19969;-82
2022/01/02 06:48:59;;;;;;;;;;;;;;;;;;4995726;28;19925;-82
2022/01/02 06:51:25;;;;;;;;;;;8.40;99.90;;;;;;4995883;28;19987;-82
2022/01/02 06:53:53;;;;;;;;;;;8.50;99.90;;;;;;4996169;28;20292;-82
2022/01/02 06:56:20;;;;;;;;;;;8.40;99.90;;;;;;4995948;28;19972;-82
2022/01/02 06:58:46;;;;;;;;;;;8.80;99.90;;;;;;4995504;28;20000;-82
2022/01/02 07:01:13;;;;;;;;;;;8.40;99.90;;;;;;4995433;28;20070;-82
2022/01/02 07:03:39;;;;;;;;;;;8.50;99.90;;;;;;4995357;28;19926;-82
2022/01/02 07:06:06;;;;;;;;;;;8.50;99.90;;;;;;4996125;28;19926;-82
2022/01/02 07:08:32;;;;;;;;;;;8.50;99.90;;;;;;4996362;28;19952;-82
2022/01/02 07:11:00;;;;;;;;;;;8.50;99.90;;;;;;4995475;28;19979;-82
2022/01/02 07:13:27;;;;;;;;;;;8.70;99.90;;;;;;4996407;28;19926;-82
2022/01/02 07:15:53;;;;;;;;;;;8.70;99.90;;;;;;4995328;28;19959;-82
2022/01/02 07:18:20;;;;;;;;;;;8.50;99.90;;;;;;4995123;28;19948;-83
2022/01/02 07:20:46;;;;;;;;;;;8.70;99.90;;;;;;4995827;28;20401;-82
2022/01/02 07:23:13;;;;;;;;;;;8.60;99.90;;;;;;4994844;28;19983;-83
2022/01/02 07:25:39;;;;;;;;;;;8.70;99.90;;;;;;4996107;28;19926;-82
2022/01/02 07:28:07;;;;;;;;;;;8.60;99.90;;;;;;4997739;28;19926;-80
2022/01/02 07:30:33;;;;;;;;;;;8.70;99.90;;;;;;4997070;28;19929;-80
2022/01/02 07:33:02;;;;;;;;;;;8.80;99.90;;;;;;4999436;28;20308;-80
2022/01/02 07:35:28;;;;;;;;;;;9.00;99.90;;;;;;4999742;28;19925;-81
2022/01/02 07:37:55;;;;;;;;;;;8.80;99.90;;;;;;5000351;28;20299;-82
2022/01/02 07:40:21;;;;;;;;;;;8.80;99.90;;;;;;5001277;28;19926;-81
2022/01/02 07:42:48;;;;;;;;;;;8.80;99.90;;;;;;5004612;28;20350;-81
2022/01/02 07:45:16;;;;;;;;;;;8.80;99.90;;;;;;5008181;28;19933;-81
2022/01/02 07:47:42;;;;;;;;;;;8.90;99.90;;;;;;5003480;28;20108;-80
2022/01/02 07:50:09;;;;;;;;;;;8.90;99.90;;;;;;4998473;28;19968;-81
2022/01/02 07:52:35;;;;;;;;;;;9.10;99.90;;;;;;4999991;28;19980;-80
2022/01/02 07:55:02;;;;;;;;;;;9.00;99.90;;;;;;5010216;28;19914;-82
2022/01/02 07:57:29;;;;;;;;;;;9.00;99.90;;;;;;5015469;28;20359;-81
2022/01/02 07:59:55;;;;;;;;;;;9.00;99.90;;;;;;5009019;28;19926;-81
2022/01/02 08:02:23;;;;;;;;;;;8.90;99.90;;;;;;5012549;28;19937;-81
2022/01/02 08:04:49;;;;;;;;;;;9.10;99.90;;;;;;5016290;28;19909;-82
2022/01/02 08:07:16;;;;;;;;;;;9.10;99.90;;;;;;5003615;28;19926;-83
2022/01/02 08:09:42;;;;;;;;;;;9.10;99.90;;;;;;5002451;28;19926;-81
2022/01/02 08:12:09;;;;;;;;;;;9.20;99.90;;;;;;4998831;28;19926;-81
2022/01/02 08:14:35;;;;;;;;;;;9.20;99.90;;;;;;4998866;28;19925;-82
2022/01/02 08:17:02;;;;;;;;;;;9.10;99.90;;;;;;4999006;28;19926;-82
2022/01/02 08:19:29;;;;;;;;;;;9.50;99.90;;;;;;4999143;28;19971;-82
2022/01/02 08:21:56;;;;;;;;;;;9.20;99.90;;;;;;4996620;28;19956;-81
2022/01/02 08:24:22;;;;;;;;;;;9.10;99.90;;;;;;4997835;28;19926;-82
2022/01/02 08:26:49;;;;;;;;;;;9.30;99.90;;;;;;4998470;28;19961;-81
2022/01/02 08:29:15;;;;;;;;;;;9.40;99.90;;;;;;5005327;28;19926;-82
2022/01/02 08:31:42;;;;;;;;;;;9.40;99.90;;;;;;5004973;28;19926;-83
2022/01/02 08:34:08;;;;;;;;;;;9.40;99.90;;;;;;5006354;28;19933;-82
2022/01/02 08:36:36;;;;;;;;;;;9.50;99.90;;;;;;5008330;28;19933;-82
2022/01/02 08:39:03;;;;;;;;;;;9.50;99.90;;;;;;5003950;28;19925;-83
2022/01/02 08:41:29;;;;;;;;;;;9.70;99.90;;;;;;4999307;28;19952;-81
2022/01/02 08:43:56;;;;;;;;;;;9.60;99.90;;;;;;4998474;28;19969;-81
2022/01/02 08:46:23;;;;;;;;;;;9.70;99.90;;;;;;4997825;28;19926;-82
2022/01/02 08:48:49;;;;;;;;;;;9.70;99.90;;;;;;4997690;28;20023;-81
2022/01/02 08:51:15;;;;;;;;;;;9.70;99.90;;;;;;4997405;28;19953;-82
2022/01/02 08:53:43;;;;;;;;;;;9.60;99.90;;;;;;4999400;28;19926;-82
2022/01/02 08:56:11;;;;;;;;;;;;;;;;;;4999023;28;19971;-83
2022/01/02 08:58:37;;;;;;;;;;;9.60;99.90;;;;;;4997502;28;19930;-82
2022/01/02 09:01:04;;;;;;;;;;;9.70;99.90;;;;;;4998969;28;19969;-82
2022/01/02 09:03:30;;;;;;;;;;;9.80;99.90;;;;;;4998421;28;19960;-82
2022/01/02 09:05:57;;;;;;;;;;;9.80;99.90;;;;;;5003081;28;19926;-82
2022/01/02 09:08:23;;;;;;;;;;;9.80;99.90;;;;;;5010630;28;19933;-81
2022/01/02 09:10:51;;;;;;;;;;;9.70;99.90;;;;;;5010056;28;19933;-81
2022/01/02 09:13:18;;;;;;;;;;;9.80;99.90;;;;;;5006591;28;19935;-82
2022/01/02 09:15:44;;;;;;;;;;;10.00;99.90;;;;;;5008819;28;19930;-81
2022/01/02 09:18:11;;;;;;;;;;;10.00;99.90;;;;;;5000507;28;19983;-79
2022/01/02 09:20:37;;;;;;;;;;;9.80;99.90;;;;;;4997815;28;19926;-82
2022/01/02 09:23:04;;;;;;;;;;;10.10;99.90;;;;;;4998039;28;19937;-82
2022/01/02 09:25:31;;;;;;;;;;;10.10;99.90;;;;;;5003106;28;19937;-80
2022/01/02 09:27:58;;;;;;;;;;;10.00;99.90;;;;;;5008397;28;19926;-79
2022/01/02 09:30:25;;;;;;;;;;;9.80;99.90;;;;;;5009706;28;19926;-80
2022/01/02 09:32:51;;;;;;;;;;;10.90;99.90;;;;;;5006695;28;19926;-80
2022/01/02 09:35:18;;;;;;;;;;;10.00;99.90;;;;;;5000954;28;19943;-82
2022/01/02 09:37:44;;;;;;;;;;;9.90;99.90;;;;;;5000781;28;19952;-81
2022/01/02 09:40:11;;;;;;;;;;;9.90;99.90;;;;;;5002802;28;20388;-82
2022/01/02 09:42:38;;;;;;;;;;;10.20;99.90;;;;;;5001274;28;19926;-82
2022/01/02 09:45:07;;;;;;;;;;;10.10;99.90;;;;;;5001746;28;19929;-82
2022/01/02 09:47:34;;;;;;;;;;;10.20;99.90;;;;;;5001383;28;19965;-81
2022/01/02 09:50:04;;;;;;;;;;;10.00;99.90;;;;;;4999852;28;19926;-82
2022/01/02 09:52:32;;;;;;;;;;;10.30;99.90;;;;;;5005599;28;19913;-81
2022/01/02 09:54:59;;;;;;;;;;;10.20;99.90;;;;;;5011018;28;19952;-83
2022/01/02 09:57:28;;;;;;;;;;;10.40;99.90;;;;;;5002768;28;19975;-83
2022/01/02 09:59:57;;;;;;;;;;;10.40;99.90;;;;;;4999969;28;20013;-82
2022/01/02 10:02:28;;;;;;;;;;;10.30;99.90;;;;;;4997516;28;19993;-82
2022/01/02 10:05:00;;;;;;;;;;;10.40;99.90;;;;;;4997422;28;19933;-82
2022/01/02 10:07:31;;;;;;;;;;;10.40;99.90;;;;;;4997157;28;19930;-83
2022/01/02 10:10:07;;;;;;;;;;;10.40;99.90;;;;;;4996770;28;22591;-83
2022/01/02 10:12:36;;;;;;;;;;;10.50;99.90;;;;;;4997868;28;19926;-83
2022/01/02 10:15:11;;;;;;;;;;;10.40;99.90;;;;;;4997237;28;19971;-82
2022/01/02 10:17:53;;;;;;;;;;;10.50;99.90;;;;;;5004380;28;19948;-82
2022/01/02 10:20:19;;;;;;;;;;;10.50;99.90;;;;;;5012107;28;19925;-80
2022/01/02 10:23:11;;;;;;;;;;;10.40;99.90;;;;;;5061555;22;19924;-78
2022/01/02 10:25:39;;;;;;;;;;;;;;;;;;5107007;28;19977;-79
2022/01/02 10:28:18;;;;;;;;;;;10.50;99.90;;;;;;5106002;28;19912;-78
2022/01/02 10:30:45;;;;;;;;;;;9.60;99.90;;;;;;5106095;28;19938;-80
2022/01/02 10:33:13;;;;;;;;;;;10.50;99.90;;;;;;5104004;28;19924;-80
2022/01/02 10:35:40;;;;;;;;;;;10.20;99.90;;;;;;5103820;28;19924;-81
2022/01/02 10:38:07;;;;;;;;;;;10.30;99.90;;;;;;5102973;28;19932;-81
2022/01/02 10:40:35;;;;;;;;;;;10.50;99.90;;;;;;5103645;28;19924;-80
2022/01/02 10:43:02;;;;;;;;;;;10.00;99.90;;;;;;5104777;28;19924;-81
2022/01/02 10:45:33;;;;;;;;;;;10.50;99.90;;;;;;5106133;28;19924;-79
2022/01/02 10:47:59;;;;;;;;;;;10.70;99.90;;;;;;5110656;28;19928;-79
2022/01/02 10:50:27;;;;;;;;;;;10.50;99.90;;;;;;5115087;28;19932;-79
2022/01/02 10:52:54;;;;;;;;;;;10.50;99.90;;;;;;5113526;28;19914;-78
2022/01/02 10:55:21;;;;;;;;;;;10.50;99.90;;;;;;5106042;28;19936;-79
2022/01/02 10:57:49;;;;;;;;;;;10.30;99.90;;;;;;5104009;28;20019;-80
2022/01/02 11:00:17;;;;;;;;;;;10.40;99.90;;;;;;5103787;28;19924;-80
2022/01/02 11:02:44;;;;;;;;;;;10.40;99.90;;;;;;5107169;28;19924;-79
2022/01/02 11:05:11;;;;;;;;;;;10.40;99.90;;;;;;5107458;28;20356;-80
2022/01/02 11:07:40;;;;;;;;;;;10.50;99.90;;;;;;5107731;28;19924;-80
2022/01/02 11:10:07;;;;;;;;;;;10.50;99.90;;;;;;5108736;28;20020;-80
2022/01/02 11:12:34;;;;;;;;;;;10.40;99.90;;;;;;5107283;28;19928;-80
2022/01/02 11:15:00;;;;;;;;;;;10.40;99.90;;;;;;5111565;28;19924;-79
2022/01/02 11:17:28;;;;;;;;;;;10.40;99.90;;;;;;5113297;28;20006;-80
2022/01/02 11:19:54;;;;;;;;;;;10.40;99.90;;;;;;5110569;28;19927;-80
2022/01/02 11:22:24;;;;;;;;;;;10.30;99.90;;;;;;5113315;28;19924;-79
2022/01/02 11:24:55;;;;;;;;;;;10.40;99.90;;;;;;5113172;28;19950;-79
2022/01/02 11:27:28;;;;;;;;;;;10.00;99.90;;;;;;5112980;28;19973;-79
2022/01/02 11:29:55;;;;;;;;;;;10.50;99.90;;;;;;5106304;28;19924;-79
2022/01/02 11:32:22;;;;;;;;;;;10.40;99.90;;;;;;5104342;28;19977;-80
2022/01/02 11:34:49;;;;;;;;;;;10.30;99.90;;;;;;5104876;28;19988;-79
2022/01/02 11:37:19;;;;;;;;;;;10.00;99.90;;;;;;5108054;28;19931;-80
2022/01/02 11:39:52;;;;;;;;;;;10.20;99.90;;;;;;5109386;28;19924;-82
2022/01/02 11:42:34;;;;;;;;;;;10.30;99.90;;;;;;5111735;28;19930;-80
2022/01/02 11:45:03;;;;;;;;;;;10.30;99.90;;;;;;5108033;28;19928;-80
2022/01/02 11:47:38;;;;;;;;;;;10.20;99.90;;;;;;5107717;28;19973;-81
2022/01/02 11:50:05;;;;;;;;;;;10.50;99.90;;;;;;5106444;28;20284;-80
2022/01/02 11:52:34;;;;;;;;;;;10.40;99.90;;;;;;5105378;28;19936;-79
2022/01/02 11:55:15;;;;;;;;;;;10.30;99.90;;;;;;5105959;28;20329;-81
2022/01/02 11:57:43;;;;;;;;;;;10.30;99.90;;;;;;5105849;28;19939;-81
2022/01/02 12:00:17;;;;;;;;;;;10.30;99.90;;;;;;5108167;28;19971;-82
2022/01/02 12:02:43;;;;;;;;;;;10.40;99.90;;;;;;5106694;28;20271;-80
2022/01/02 12:05:12;;;;;;;;;;;10.40;99.90;;;;;;5106481;28;19935;-80
2022/01/02 12:07:53;;;;;;;;;;;10.30;99.90;;;;;;5107933;28;19935;-81
2022/01/02 12:10:26;;;;;;;;;;;10.10;99.90;;;;;;5108184;28;20020;-81
2022/01/02 12:13:16;;;;;;;;;;;10.40;99.90;;;;;;5105744;28;19924;-81
2022/01/02 12:16:01;;;;;;;;;;;10.40;99.90;;;;;;5113036;28;19970;-80
2022/01/02 12:18:30;;;;;;;;;;;10.40;99.90;;;;;;5111970;28;19928;-79
2022/01/02 12:21:08;;;;;;;;;;;10.20;99.90;;;;;;5112754;28;19952;-79
2022/01/02 12:23:53;;;;;;;;;;;10.30;99.90;;;;;;5111518;28;19993;-79
2022/01/02 12:26:21;;;;;;;;;;;10.30;99.90;;;;;;5106349;28;19985;-81
2022/01/02 12:28:56;;;;;;;;;;;10.30;99.90;;;;;;5106280;28;19924;-81
2022/01/02 12:31:23;;;;;;;;;;;10.20;99.90;;;;;;5106027;28;19924;-80
2022/01/02 12:33:51;;;;;;;;;;;10.20;99.90;;;;;;5108101;28;19924;-80
2022/01/02 12:36:19;;;;;;;;;;;10.40;99.90;;;;;;5107858;28;19966;-79
2022/01/02 12:38:46;;;;;;;;;;;9.70;99.90;;;;;;5106788;28;19954;-79
2022/01/02 12:41:13;;;;;;;;;;;9.90;99.90;;;;;;5107433;28;19924;-79
2022/01/02 12:43:39;;;;;;;;;;;9.90;99.90;;;;;;5105958;28;19924;-81
2022/01/02 12:46:06;;;;;;;;;;;10.10;99.90;;;;;;5104964;28;19956;-81
2022/01/02 12:48:32;;;;;;;;;;;10.20;99.90;;;;;;5105595;28;19955;-80
2022/01/02 12:51:09;;;;;;;;;;;10.20;99.90;;;;;;5104855;28;19924;-81
2022/01/02 12:53:35;;;;;;;;;;;9.70;99.90;;;;;;5105655;28;20401;-80
2022/01/02 12:56:02;;;;;;;;;;;10.10;99.90;;;;;;5104986;28;19959;-81
2022/01/02 12:58:30;;;;;;;;;;;10.10;99.90;;;;;;5103449;28;19959;-81
2022/01/02 13:01:02;;;;;;;;;;;10.20;99.90;;;;;;5102937;28;19924;-81
2022/01/02 13:03:28;;;;;;;;;;;10.00;99.90;;;;;;5103736;28;19935;-80
2022/01/02 13:05:55;;;;;;;;;;;10.10;99.90;;;;;;5103604;28;19932;-81
2022/01/02 13:08:27;;;;;;;;;;;9.50;99.90;;;;;;5103796;28;19924;-80
2022/01/02 13:10:53;;;;;;;;;;;10.20;99.90;;;;;;5103847;28;19947;-80
2022/01/02 13:13:27;;;;;;;;;;;10.10;99.90;;;;;;5103463;28;19924;-81
2022/01/02 13:15:53;;;;;;;;;;;10.20;99.90;;;;;;5105106;28;19924;-79
2022/01/02 13:18:20;;;;;;;;;;;9.90;99.90;;;;;;5113856;28;19924;-79
2022/01/02 13:20:48;;;;;;;;;;;10.10;99.90;;;;;;5113044;28;19924;-78
2022/01/02 13:23:14;;;;;;;;;;;9.70;99.90;;;;;;5110383;28;19924;-80
2022/01/02 13:25:43;;;;;;;;;;;10.10;99.90;;;;;;5104897;28;19924;-81
2022/01/02 13:28:10;;;;;;;;;;;10.00;99.90;;;;;;5105419;28;19924;-81
2022/01/02 13:30:38;;;;;;;;;;;10.10;99.90;;;;;;5105553;28;19935;-81
2022/01/02 13:33:17;;;;;;;;;;;10.00;99.90;;;;;;5104697;28;19966;-81
2022/01/02 13:35:44;;;;;;;;;;;9.80;99.90;;;;;;5105080;28;19924;-81
2022/01/02 13:38:11;;;;;;;;;;;10.00;99.90;;;;;;5105684;28;19964;-80
2022/01/02 13:40:39;;;;;;;;;;;10.00;99.90;;;;;;5103168;28;19953;-80
2022/01/02 13:43:06;;;;;;;;;;;;;;;;;;5107634;28;19928;-79
2022/01/02 13:45:34;;;;;;;;;;;;;;;;;;5109857;28;19990;-79
2022/01/02 13:48:01;;;;;;;;;;;;;;;;;;5113596;28;19924;-80
2022/01/02 13:50:31;;;;;;;;;;;10.00;99.90;;;;;;5113973;28;19931;-80
2022/01/02 13:52:59;;;;;;;;;;;9.90;99.90;;;;;;5113077;28;19924;-79
2022/01/02 13:55:26;;;;;;;;;;;;;;;;;;5106307;28;20294;-81
2022/01/02 13:57:53;;;;;;;;;;;9.90;99.90;;;;;;5107614;28;19924;-80
2022/01/02 14:00:20;;;;;;;;;;;9.90;99.90;;;;;;5111922;28;19932;-80
2022/01/02 14:02:51;;;;;;;;;;;9.90;99.90;;;;;;5107747;28;19928;-81
2022/01/02 14:05:19;;;;;;;;;;;;;;;;;;5101913;28;19924;-80
2022/01/02 14:07:46;;;;;;;;;;;;;;;;;;5105513;28;20022;-80
2022/01/02 14:10:14;;;;;;;;;;;;;;;;;;5104998;28;20383;-80
2022/01/02 14:12:42;;;;;;;;;;;9.70;99.90;;;;;;5104582;28;19924;-81
2022/01/02 14:15:15;;;;;;;;;;;9.80;99.90;;;;;;5105234;28;19969;-79
2022/01/02 14:17:45;;;;;;;;;;;9.70;99.90;;;;;;5105279;28;19924;-81
2022/01/02 14:20:14;;;;;;;;;;;9.90;99.90;;;;;;5104669;28;19954;-80
2022/01/02 14:22:42;;;;;;;;;;;9.80;99.90;;;;;;5105227;28;19924;-81
2022/01/02 14:25:09;;;;;;;;;;;9.90;99.90;;;;;;5105420;28;19931;-81
2022/01/02 14:27:35;;;;;;;;;;;9.90;99.90;;;;;;5105030;28;19931;-81
2022/01/02 14:30:03;;;;;;;;;;;;;;;;;;5105846;28;19930;-81
2022/01/02 14:32:31;;;;;;;;;;;10.10;99.90;;;;;;5105038;28;19924;-81
2022/01/02 14:34:58;;;;;;;;;;;10.00;99.90;;;;;;5106045;28;19939;-80
2022/01/02 14:37:25;;;;;;;;;;;9.90;99.90;;;;;;5109679;28;19946;-80
2022/01/02 14:39:52;;;;;;;;;;;9.70;99.90;;;;;;5109936;28;19924;-81
2022/01/02 14:42:18;;;;;;;;;;;9.90;99.90;;;;;;5111649;28;19924;-79
2022/01/02 14:44:45;;;;;;;;;;;9.90;99.90;;;;;;5109984;28;20294;-81