Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:17;;;;;;;82.00;42.63;;;281.90;2278.40;;;;;;5016735;28;20048;-82
2023/01/03 00:03:43;;;;;;;87.35;48.60;;;281.80;2278.40;;;;;;5035002;28;20111;-81
2023/01/03 00:06:21;;;;;;;90.15;51.17;;;281.80;2278.40;;;;;;5014461;28;20030;-82
2023/01/03 00:08:48;;;;;;;73.05;43.03;;;281.80;2278.40;;;;;;5015648;28;20037;-84
2023/01/03 00:12:22;;;;;;;84.75;49.70;;;281.70;2278.40;;;;;;5015777;28;20021;-83
2023/01/03 00:14:05;;;;;;;111.80;59.40;;;281.70;2278.40;;;;;;5035334;28;20115;-83
2023/01/03 00:16:31;;;;;;;107.75;61.50;;;281.60;2278.40;;;;;;5015492;28;20364;-81
2023/01/03 00:18:56;;;;;;;;;;;281.60;2278.40;;;;;;5015478;28;20132;-82
2023/01/03 00:21:22;;;;;;;92.18;52.17;;;281.60;2278.40;;;;;;5017841;28;19909;-83
2023/01/03 00:23:48;;;;;;;96.28;55.88;;;256.80;2252.80;;;;;;5015675;28;20033;-83
2023/01/03 00:26:17;;;;;;;97.22;56.15;;;256.80;2252.80;;;;;;5018232;28;20040;-84
2023/01/03 00:28:43;;;;;;;92.50;51.33;;;256.80;2252.80;;;;;;5016129;28;20038;-84
2023/01/03 00:31:10;;;;;;;87.63;51.55;;;256.80;2252.80;;;;;;5016251;28;20022;-84
2023/01/03 00:33:37;;;;;;;87.82;49.53;;;256.80;2252.80;;;;;;5033183;28;20057;-84
2023/01/03 00:36:05;;;;;;;95.50;57.00;;;256.60;2252.80;;;;;;5018273;28;20025;-84
2023/01/03 00:38:31;;;;;;;109.75;62.45;;;256.50;2252.80;;;;;;5016114;28;20037;-84
2023/01/03 00:41:07;;;;;;;103.00;57.15;;;256.50;2252.80;;;;;;5018617;28;20032;-84
2023/01/03 00:43:34;;;;;;;84.82;48.72;;;256.50;2252.80;;;;;;5018602;28;20033;-84
2023/01/03 00:46:00;;;;;;;85.88;49.72;;;256.40;2252.80;;;;;;5019291;28;20038;-79
2023/01/03 00:48:26;;;;;;;80.80;47.28;;;256.50;2252.80;;;;;;5019203;28;20044;-84
2023/01/03 00:50:53;;;;;;;78.50;44.80;;;256.50;2252.80;;;;;;5008300;28;20045;-84
2023/01/03 00:53:19;;;;;;;65.78;38.88;;;256.50;2252.80;;;;;;5019284;28;20475;-84
2023/01/03 00:55:45;;;;;;;68.22;39.83;;;256.50;2252.80;;;;;;5018860;28;20046;-84
2023/01/03 00:58:11;;;;;;;66.78;38.45;;;256.50;2252.80;;;;;;5019124;28;20018;-84
2023/01/03 01:00:37;;;;;;;68.95;39.88;;;256.40;2252.80;;;;;;5019283;28;20017;-84
2023/01/03 01:03:02;;;;;;;69.07;40.20;;;256.40;2252.80;;;;;;5019175;28;20093;-83
2023/01/03 01:05:29;;;;;;;69.10;39.40;;;256.30;2252.80;;;;;;5018503;28;20030;-83
2023/01/03 01:07:55;;;;;;;77.10;43.17;;;256.40;2252.80;;;;;;5036110;28;20036;-84
2023/01/03 01:10:21;;;;;;;135.98;75.80;;;256.30;2252.80;;;;;;5010425;28;20030;-83
2023/01/03 01:12:46;;;;;;;146.15;81.07;;;256.40;2252.80;;;;;;5018593;28;20022;-84
2023/01/03 01:15:12;;;;;;;143.75;80.53;;;256.20;2252.80;;;;;;5009554;28;20045;-83
2023/01/03 01:17:39;;;;;;;;;;;256.10;2252.80;;;;;;5011435;28;20025;-84
2023/01/03 01:20:05;;;;;;;112.20;62.87;;;256.10;2252.80;;;;;;5012979;28;19932;-78
2023/01/03 01:22:33;;;;;;;121.38;71.35;;;256.00;2252.80;;;;;;5018569;28;20265;-83
2023/01/03 01:24:59;;;;;;;110.65;61.63;;;256.00;2252.80;;;;;;5018408;28;20021;-84
2023/01/03 01:27:24;;;;;;;116.45;63.35;;;256.00;2252.80;;;;;;5018335;28;20095;-84
2023/01/03 01:29:50;;;;;;;;;;;231.30;2252.80;;;;;;5010592;28;20045;-81
2023/01/03 01:32:15;;;;;;;79.80;43.28;;;231.30;2252.80;;;;;;5018216;28;19905;-83
2023/01/03 01:34:41;;;;;;;;;;;231.30;2252.80;;;;;;5010559;28;20057;-84
2023/01/03 01:37:07;;;;;;;70.05;39.97;;;231.20;2252.80;;;;;;5018182;28;19966;-84
2023/01/03 01:39:32;;;;;;;;;;;231.20;2252.80;;;;;;5010292;28;20053;-83
2023/01/03 01:44:56;;;;;;;73.35;45.10;;;231.20;2252.80;;;;;;5035832;28;20036;-84
2023/01/03 01:47:27;;;;;;;95.03;54.05;;;231.20;2252.80;;;;;;5023421;28;20165;-84
2023/01/03 01:50:21;;;;;;;105.60;61.55;;;231.30;2252.80;;;;;;5030044;28;20522;-84
2023/01/03 01:53:04;;;;;;;101.43;60.63;;;231.30;2252.80;;;;;;5004930;28;20479;-84
2023/01/03 01:55:54;;;;;;;110.20;61.83;;;231.30;2252.80;;;;;;5020475;28;20046;-84
2023/01/03 01:58:22;;;;;;;115.18;63.58;;;231.30;2252.80;;;;;;5003665;28;20038;-84
2023/01/03 02:00:48;;;;;;;83.47;49.70;;;231.20;2252.80;;;;;;5006287;28;20041;-83
2023/01/03 02:03:14;;;;;;;81.57;47.13;;;231.20;2252.80;;;;;;5008827;28;20022;-84
2023/01/03 02:05:49;;;;;;;93.28;49.60;;;231.20;2252.80;;;;;;4989966;28;20032;-84
2023/01/03 02:08:15;;;;;;;87.20;53.30;;;231.30;2252.80;;;;;;4996789;28;20125;-83
2023/01/03 02:10:51;;;;;;;83.18;49.78;;;231.10;2252.80;;;;;;5013502;28;20558;-84
2023/01/03 02:13:45;;;;;;;70.90;41.17;;;231.10;2252.80;;;;;;5014003;28;20030;-84
2023/01/03 02:16:19;;;;;;;91.68;50.15;;;231.10;2252.80;;;;;;4958334;28;20075;-84
2023/01/03 02:19:07;;;;;;;90.18;51.33;;;231.00;2252.80;;;;;;4972540;28;20038;-84
2023/01/03 02:21:54;;;;;;;97.45;53.60;;;230.90;2252.80;;;;;;4974515;28;20027;-81
2023/01/03 02:24:20;;;;;;;;;;;230.90;2252.80;;;;;;4974935;28;20027;-83
2023/01/03 02:27:00;;;;;;;93.20;52.80;;;230.90;2252.80;;;;;;4958128;28;20408;-83
2023/01/03 02:29:31;;;;;;;99.65;54.88;;;230.90;2252.80;;;;;;4974476;28;20039;-84
2023/01/03 02:31:57;;;;;;;108.45;58.30;;;230.90;2252.80;;;;;;4957483;28;20035;-84
2023/01/03 02:34:28;;;;;;;99.20;53.55;;;230.90;2252.80;;;;;;4956563;28;20031;-79
2023/01/03 02:37:02;;;;;;;91.50;51.17;;;230.90;2252.80;;;;;;4956846;28;20031;-78
2023/01/03 02:39:47;;;;;;;94.97;54.85;;;230.90;2252.80;;;;;;4956837;28;20030;-83
2023/01/03 02:45:48;;;;;;;90.85;49.10;;;230.70;2252.80;;;;;;4973215;28;20065;-82
2023/01/03 02:48:32;;;;;;;85.20;50.42;;;230.50;2252.80;;;;;;4956653;28;20041;-78
2023/01/03 02:51:01;;;;;;;88.95;50.08;;;230.50;2252.80;;;;;;4972786;28;20158;-79
2023/01/03 02:53:31;;;;;;;82.03;47.47;;;230.60;2252.80;;;;;;5003857;28;20124;-82
2023/01/03 02:56:03;;;;;;;76.65;45.20;;;230.50;2252.80;;;;;;5012566;28;20439;-83
2023/01/03 02:58:33;;;;;;;77.65;46.10;;;230.40;2252.80;;;;;;4996198;28;20069;-84
2023/01/03 03:01:02;;;;;;;78.75;46.72;;;230.50;2252.80;;;;;;4996244;28;20067;-82
2023/01/03 03:03:38;;;;;;;74.20;43.88;;;230.50;2252.80;;;;;;4995731;28;20048;-83
2023/01/03 03:06:33;;;;;;;73.13;43.88;;;230.50;2252.80;;;;;;5013308;28;20476;-83
2023/01/03 03:08:59;;;;;;;76.88;44.65;;;230.40;2252.80;;;;;;4995866;28;20041;-78
2023/01/03 03:14:21;;;;;;;66.32;41.30;;;205.70;2252.80;;;;;;5013521;28;20495;-83
2023/01/03 03:16:50;;;;;;;70.53;40.90;;;205.60;2252.80;;;;;;4999397;28;20049;-80
2023/01/03 03:25:03;;;;;;;;;;;205.40;2252.80;;;;;;5026482;28;20556;-78
2023/01/03 03:30:18;;;;;;;59.72;31.08;;;205.20;2252.80;;;;;;5022780;28;20080;-83
2023/01/03 03:32:47;;;;;;;64.35;38.78;;;205.20;2252.80;;;;;;4981506;28;20022;-78
2023/01/03 03:35:16;;;;;;;60.17;35.97;;;205.30;2252.80;;;;;;5013986;28;20029;-78
2023/01/03 03:37:45;;;;;;;63.15;37.42;;;205.40;2252.80;;;;;;4994897;28;20026;-78
2023/01/03 03:46:31;;;;;;;71.05;39.25;;;205.30;2252.80;;;;;;5020186;28;20081;-82
2023/01/03 03:51:52;;;;;;;57.75;33.72;;;205.20;2252.80;;;;;;5020840;28;20029;-78
2023/01/03 03:54:20;;;;;;;60.70;35.40;;;205.10;2252.80;;;;;;5022655;28;20045;-80
2023/01/03 03:57:02;;;;;;;71.07;37.90;;;205.10;2252.80;;;;;;5003043;28;20508;-78
2023/01/03 03:59:29;;;;;;;67.43;39.60;;;205.20;2252.80;;;;;;5029153;28;20029;-81
2023/01/03 04:01:58;;;;;;;63.10;38.38;;;205.20;2252.80;;;;;;5000008;28;20057;-80
2023/01/03 04:04:31;;;;;;;70.70;38.88;;;205.30;2252.80;;;;;;4997840;28;20022;-79
2023/01/03 04:06:57;;;;;;;59.00;33.28;;;205.30;2252.80;;;;;;4990743;28;20799;-82
2023/01/03 04:09:22;;;;;;;;;;;205.20;2252.80;;;;;;4995613;28;20074;-78
2023/01/03 04:11:48;;;;;;;61.35;38.03;;;205.30;2252.80;;;;;;5003737;28;19909;-80
2023/01/03 04:14:14;;;;;;;;;;;205.20;2252.80;;;;;;4996582;28;20052;-82
2023/01/03 04:16:39;;;;;;;80.13;43.25;;;205.30;2252.80;;;;;;5001096;28;19923;-79
2023/01/03 04:19:05;;;;;;;;;;;205.30;2252.80;;;;;;4998563;28;20546;-81
2023/01/03 04:21:31;;;;;;;87.43;46.05;;;205.30;2252.80;;;;;;4999698;28;19959;-82
2023/01/03 04:23:57;;;;;;;122.80;58.50;;;205.30;2252.80;;;;;;5000657;28;20468;-81
2023/01/03 04:26:23;;;;;;;102.22;53.65;;;205.40;2252.80;;;;;;4998408;28;20028;-81
2023/01/03 04:28:48;;;;;;;;;;;205.40;2252.80;;;;;;4998221;28;20050;-79
2023/01/03 04:31:14;;;;;;;88.47;48.17;;;205.40;2252.80;;;;;;4998355;28;19952;-78
2023/01/03 04:33:40;;;;;;;;;;;205.40;2252.80;;;;;;4998297;28;20030;-78
2023/01/03 04:36:06;;;;;;;91.15;49.00;;;205.40;2252.80;;;;;;4998600;28;19906;-78
2023/01/03 04:38:31;;;;;;;;;;;205.30;2252.80;;;;;;5000322;28;20022;-81
2023/01/03 04:41:06;;;;;;;80.45;41.65;;;205.30;2252.80;;;;;;5018014;28;19960;-81
2023/01/03 04:46:16;;;;;;;82.78;46.47;;;205.20;2252.80;;;;;;5019626;28;20084;-81
2023/01/03 04:48:42;;;;;;;;;;;205.20;2252.80;;;;;;4998077;28;20058;-77
2023/01/03 04:51:08;;;;;;;85.55;47.03;;;205.10;2252.80;;;;;;4997421;28;19905;-81
2023/01/03 04:53:33;;;;;;;;;;;205.10;2252.80;;;;;;4997751;28;20091;-81
2023/01/03 04:55:59;;;;;;;75.22;43.00;;;205.00;2252.80;;;;;;5003722;28;19918;-82
2023/01/03 04:58:25;;;;;;;;;;;205.00;2252.80;;;;;;5017619;28;20032;-78
2023/01/03 05:00:51;;;;;;;83.65;47.78;;;205.20;2252.80;;;;;;5017481;28;19916;-80
2023/01/03 05:03:17;;;;;;;81.95;50.42;;;205.30;2252.80;;;;;;5035097;28;20025;-81
2023/01/03 05:05:42;;;;;;;;;;;205.30;2252.80;;;;;;5017551;28;20149;-79
2023/01/03 05:08:10;;;;;;;86.45;50.72;;;205.50;2252.80;;;;;;5017091;28;19936;-82
2023/01/03 05:10:40;;;;;;;82.10;52.20;;;205.50;2252.80;;;;;;5035075;28;20053;-84
2023/01/03 05:13:07;;;;;;;77.70;48.45;;;205.60;2252.80;;;;;;5011271;28;20021;-81
2023/01/03 05:15:37;;;;;;;84.57;52.95;;;205.60;2252.80;;;;;;5006367;28;20498;-79
2023/01/03 05:18:04;;;;;;;84.60;50.85;;;205.60;2252.80;;;;;;5017079;28;20041;-78
2023/01/03 05:26:06;;;;;;;73.50;45.78;;;205.60;2252.80;;;;;;5034767;28;20029;-78
2023/01/03 05:28:32;;;;;;;75.50;46.13;;;205.60;2252.80;;;;;;5008126;28;20037;-78
2023/01/03 05:30:58;;;;;;;79.22;43.95;;;205.60;2252.80;;;;;;5016596;28;20021;-81
2023/01/03 05:33:24;;;;;;;72.22;46.65;;;205.70;2252.80;;;;;;5000118;28;20033;-78
2023/01/03 05:35:50;;;;;;;;;;;205.70;2252.80;;;;;;5014277;28;20120;-78
2023/01/03 05:38:16;;;;;;;73.53;45.10;;;230.40;2252.80;;;;;;5015832;28;19912;-80
2023/01/03 05:40:42;;;;;;;;;;;205.70;2252.80;;;;;;5016800;28;20049;-80
2023/01/03 05:43:08;;;;;;;74.40;42.03;;;230.50;2252.80;;;;;;5010681;28;19909;-78
2023/01/03 05:45:38;;;;;;;84.55;47.40;;;205.70;2252.80;;;;;;5015626;28;20098;-80
2023/01/03 05:48:05;;;;;;;77.85;45.80;;;205.70;2252.80;;;;;;5033641;28;20036;-78
2023/01/03 05:50:31;;;;;;;76.22;45.97;;;230.40;2252.80;;;;;;5015489;28;20060;-78
2023/01/03 05:52:56;;;;;;;101.63;53.92;;;230.40;2252.80;;;;;;5008152;28;20156;-81
2023/01/03 05:55:22;;;;;;;105.28;56.13;;;230.50;2252.80;;;;;;5015602;28;20097;-78
2023/01/03 05:57:48;;;;;;;;;;;230.50;2252.80;;;;;;5016237;28;20017;-77
2023/01/03 06:00:14;;;;;;;76.70;43.75;;;230.40;2252.80;;;;;;5032940;28;19951;-79
2023/01/03 06:02:40;;;;;;;76.63;46.13;;;230.40;2252.80;;;;;;5007870;28;20111;-78
2023/01/03 06:05:06;;;;;;;;;;;205.70;2252.80;;;;;;5008046;28;20021;-79
2023/01/03 06:07:33;;;;;;;76.90;47.78;;;205.70;2252.80;;;;;;5009595;28;19999;-78
2023/01/03 06:09:59;;;;;;;75.80;47.65;;;205.60;2252.80;;;;;;5016076;28;20361;-78
2023/01/03 06:12:25;;;;;;;82.90;50.45;;;205.60;2252.80;;;;;;5033597;28;20030;-79
2023/01/03 06:14:51;;;;;;;79.53;49.45;;;205.60;2252.80;;;;;;5004444;28;20025;-79
2023/01/03 06:20:01;;;;;;;75.35;49.95;;;205.60;2252.80;;;;;;5033470;28;19963;-79
2023/01/03 06:22:27;;;;;;;;;;;205.50;2252.80;;;;;;5016150;28;20030;-80
2023/01/03 06:24:52;;;;;;;77.03;47.22;;;205.50;2252.80;;;;;;5015530;28;19996;-79
2023/01/03 06:27:18;;;;;;;;;;;205.40;2252.80;;;;;;5008179;28;20056;-80
2023/01/03 06:29:44;;;;;;;76.60;45.10;;;205.40;2252.80;;;;;;5015554;28;19919;-80
2023/01/03 06:32:09;;;;;;;79.82;47.63;;;205.40;2252.80;;;;;;5009230;28;20508;-78
2023/01/03 06:34:37;;;;;;;;;;;205.40;2252.80;;;;;;5033574;28;20029;-81
2023/01/03 06:37:02;;;;;;;64.28;36.22;;;205.50;2252.80;;;;;;5007300;28;19905;-81
2023/01/03 06:39:28;;;;;;;;;;;205.40;2252.80;;;;;;5007893;28;20022;-78
2023/01/03 06:41:53;;;;;;;79.57;47.15;;;205.50;2252.80;;;;;;5014970;28;19909;-82
2023/01/03 06:44:19;;;;;;;;;;;205.50;2252.80;;;;;;5003586;28;20040;-80
2023/01/03 06:53:11;;;;;;;89.15;53.08;;;205.50;2252.80;;;;;;5033347;28;20494;-85
2023/01/03 06:55:14;;;;;;;95.38;54.75;;;205.50;2252.80;;;;;;5033442;28;20048;-81
2023/01/03 06:57:39;;;;;;;;;;;205.50;2252.80;;;;;;5016673;28;20108;-84
2023/01/03 07:00:05;;;;;;;81.60;50.05;;;205.50;2252.80;;;;;;5015525;28;20402;-84
2023/01/03 07:02:31;;;;;;;87.85;54.78;;;205.30;2252.80;;;;;;5033303;28;20045;-78
2023/01/03 07:04:56;;;;;;;;;;;205.30;2252.80;;;;;;5015847;28;20079;-78
2023/01/03 07:07:22;;;;;;;121.10;67.72;;;205.30;2252.80;;;;;;5032033;28;19915;-77
2023/01/03 07:09:48;;;;;;;;;;;205.30;2252.80;;;;;;5015607;28;20499;-78
2023/01/03 07:15:02;;;;;;;149.07;87.63;;;205.30;2252.80;;;;;;5028828;28;20148;-76
2023/01/03 07:17:28;;;;;;;;;;;205.50;2252.80;;;;;;5011204;28;20160;-79
2023/01/03 07:19:54;;;;;;;129.60;77.47;;;205.60;2252.80;;;;;;5015199;28;19913;-80
2023/01/03 07:22:19;;;;;;;;;;;205.60;2252.80;;;;;;5017148;28;20021;-79
2023/01/03 07:24:45;;;;;;;119.10;71.50;;;205.70;2252.80;;;;;;5018382;28;19909;-77
2023/01/03 07:27:11;;;;;;;;;;;205.70;2252.80;;;;;;5039246;28;20025;-78
2023/01/03 07:29:37;;;;;;;107.28;67.75;;;230.40;2252.80;;;;;;5014766;28;20055;-78
2023/01/03 07:32:03;;;;;;;120.97;74.10;;;230.40;2252.80;;;;;;5014748;28;20128;-77
2023/01/03 07:34:29;;;;;;;;;;;230.50;2252.80;;;;;;5037266;28;20037;-77
2023/01/03 07:36:55;;;;;;;132.15;82.63;;;230.60;2252.80;;;;;;5027982;28;19966;-77
2023/01/03 07:39:20;;;;;;;;;;;230.60;2252.80;;;;;;5017821;28;20543;-77
2023/01/03 07:44:30;;;;;;;167.93;98.30;;;230.60;2252.80;;;;;;5031680;28;20048;-77
2023/01/03 07:46:56;;;;;;;120.13;73.85;;;230.70;2252.80;;;;;;5032449;28;20034;-76
2023/01/03 07:49:21;;;;;;;;;;;230.70;2252.80;;;;;;5026773;28;20041;-83
2023/01/03 07:51:47;;;;;;;104.95;63.97;;;230.70;2252.80;;;;;;5027757;28;19909;-75
2023/01/03 07:54:13;;;;;;;;;;;230.60;2252.80;;;;;;5038607;28;20102;-78
2023/01/03 07:56:39;;;;;;;98.22;62.40;;;230.70;2252.80;;;;;;5019668;28;19916;-77
2023/01/03 07:59:05;;;;;;;96.28;61.20;;;230.70;2252.80;;;;;;5041246;28;20083;-76
2023/01/03 08:01:32;;;;;;;109.50;67.68;;;230.60;2252.80;;;;;;5040926;28;20033;-78
2023/01/03 08:03:58;;;;;;;107.68;67.07;;;230.60;2252.80;;;;;;5018151;28;20057;-78
2023/01/03 08:06:23;;;;;;;102.03;65.57;;;230.70;2252.80;;;;;;5043592;28;20025;-78
2023/01/03 08:14:20;;;;;;;102.68;65.30;;;230.90;2252.80;;;;;;4994281;28;20116;-79
2023/01/03 08:16:45;;;;;;;122.20;77.40;;;230.90;2252.80;;;;;;4977306;28;20508;-77
2023/01/03 08:19:11;;;;;;;;;;;231.00;2252.80;;;;;;4977841;28;20065;-78
2023/01/03 08:21:37;;;;;;;91.28;58.30;;;231.20;2252.80;;;;;;4977693;28;19988;-78
2023/01/03 08:24:03;;;;;;;86.88;55.55;;;231.20;2252.80;;;;;;4977693;28;20385;-78
2023/01/03 08:26:28;;;;;;;98.43;59.95;;;231.20;2252.80;;;;;;4977676;28;20038;-77
2023/01/03 08:28:54;;;;;;;;;;;231.20;2252.80;;;;;;4977864;28;20499;-78
2023/01/03 08:31:27;;;;;;;93.28;59.58;;;231.30;2252.80;;;;;;4978260;28;19920;-79
2023/01/03 08:33:56;;;;;;;90.78;56.92;;;256.00;2252.80;;;;;;4978006;28;20026;-79
2023/01/03 08:36:25;;;;;;;93.95;57.38;;;256.20;2252.80;;;;;;4993012;28;20042;-78
2023/01/03 08:39:03;;;;;;;78.50;54.30;;;256.30;2252.80;;;;;;4978141;28;20528;-80
2023/01/03 08:41:32;;;;;;;78.53;52.83;;;256.40;2252.80;;;;;;4992679;28;20027;-78
2023/01/03 08:44:00;;;;;;;106.88;60.78;;;256.60;2252.80;;;;;;4993632;28;20473;-81
2023/01/03 08:46:28;;;;;;;89.35;53.55;;;256.80;2252.80;;;;;;4977960;28;20038;-80
2023/01/03 08:48:54;;;;;;;85.78;52.17;;;256.90;2252.80;;;;;;5023579;28;20478;-79
2023/01/03 08:51:20;;;;;;;63.58;42.80;;;281.70;2278.40;;;;;;5044495;28;20103;-79
2023/01/03 08:53:46;;;;;;;56.20;36.40;;;281.80;2278.40;;;;;;5015429;28;20119;-83
2023/01/03 08:56:12;;;;;;;58.47;36.72;;;282.00;2278.40;;;;;;5050217;28;20133;-75
2023/01/03 08:58:37;;;;;;;;;;;282.10;2278.40;;;;;;5010731;28;20041;-78
2023/01/03 09:01:05;;;;;;;33.90;23.13;;;282.30;2278.40;;;;;;5018512;28;19991;-81
2023/01/03 09:03:31;;;;;;;41.92;27.70;;;282.40;2278.40;;;;;;5015916;28;20055;-78
2023/01/03 09:06:01;;;;;;;43.67;28.63;;;282.50;2278.40;;;;;;5018196;28;20024;-79
2023/01/03 09:08:31;;;;;;;43.83;25.88;;;307.30;2304.00;;;;;;5013580;28;20022;-82
2023/01/03 09:10:58;;;;;;;27.08;14.55;;;307.40;2304.00;;;;;;5025630;28;20025;-84
2023/01/03 09:13:24;;;;;;;21.77;12.30;;;307.50;2304.00;;;;;;5011622;28;20029;-79
2023/01/03 09:15:49;;;;;;;20.20;10.65;;;307.60;2304.00;;;;;;5017373;28;20030;-78
2023/01/03 09:18:15;;;;;;;13.90;9.80;;;307.80;2304.00;;;;;;5014389;28;20018;-78
2023/01/03 09:20:41;;;;;;;;;;;307.80;2304.00;;;;;;5033079;28;20112;-78
2023/01/03 09:23:06;;;;;;;14.48;9.55;;;307.90;2304.00;;;;;;5030685;28;19996;-78
2023/01/03 09:25:32;;;;;;;14.70;9.55;;;308.00;2304.00;;;;;;5018387;28;20536;-78
2023/01/03 09:27:58;;;;;;;16.83;9.02;;;308.10;2304.00;;;;;;5042219;28;20025;-78
2023/01/03 09:30:23;;;;;;;16.92;10.00;;;308.10;2304.00;;;;;;5017883;28;20395;-78
2023/01/03 09:32:50;;;;;;;22.25;8.80;;;332.90;2329.60;;;;;;5014282;28;20357;-77
2023/01/03 09:35:16;;;;;;;20.10;9.18;;;333.00;2329.60;;;;;;5016782;28;20083;-78
2023/01/03 09:37:42;;;;;;;16.10;8.88;;;333.20;2329.60;;;;;;5039460;28;20375;-77
2023/01/03 09:40:08;;;;;;;14.68;8.35;;;333.30;2329.60;;;;;;5045867;28;20029;-78
2023/01/03 09:45:27;;;;;;;13.70;7.78;;;333.50;2329.60;;;;;;5034084;28;20115;-78
2023/01/03 09:47:53;;;;;;;16.17;8.35;;;333.70;2329.60;;;;;;5026566;28;20105;-78
2023/01/03 09:50:23;;;;;;;14.77;8.50;;;358.50;2329.60;;;;;;5043632;28;20050;-77
2023/01/03 10:04:39;;;;;;;14.60;8.40;;;359.30;2329.60;;;;;;5037772;28;20135;-78
2023/01/03 10:07:26;;;;;;;25.52;12.90;;;384.00;2329.60;;;;;;5032625;28;20025;-77
2023/01/03 10:09:54;;;;;;;;;;;359.20;2329.60;;;;;;5028963;28;20376;-78
2023/01/03 10:12:53;;;;;;;19.52;9.00;;;359.20;2329.60;;;;;;5034789;28;20114;-78
2023/01/03 10:15:29;;;;;;;16.23;9.07;;;384.00;2329.60;;;;;;4941335;29;20039;-77
2023/01/03 10:18:25;;;;;;;15.65;9.15;;;384.20;2329.60;;;;;;4953464;28;20604;-78
2023/01/03 10:21:00;;;;;;;13.18;8.82;;;384.30;2329.60;;;;;;4962095;28;20058;-78
2023/01/03 10:23:26;;;;;;;13.38;8.70;;;384.60;2329.60;;;;;;4943483;28;20062;-78
2023/01/03 10:25:52;;;;;;;18.23;9.80;;;384.90;2329.60;;;;;;4948826;28;20035;-78
2023/01/03 10:28:24;;;;;;;18.50;9.10;;;409.70;2355.20;;;;;;4962897;28;20114;-77
2023/01/03 10:31:24;;;;;;;18.40;10.48;;;384.80;2329.60;;;;;;4960360;28;20050;-77
2023/01/03 10:33:50;;;;;;;14.88;9.32;;;409.70;2355.20;;;;;;4953434;29;20027;-77
2023/01/03 10:36:17;;;;;;;15.15;8.98;;;409.90;2355.20;;;;;;4937127;28;20033;-80
2023/01/03 10:38:43;;;;;;;19.58;9.82;;;409.90;2355.20;;;;;;4966395;28;20098;-77
2023/01/03 10:41:19;;;;;;;17.88;10.50;;;410.20;2355.20;;;;;;4940240;29;20031;-79
2023/01/03 10:43:58;;;;;;;14.98;9.50;;;410.30;2355.20;;;;;;4942042;29;20130;-78
2023/01/03 10:46:26;;;;;;;19.35;10.35;;;410.20;2355.20;;;;;;4936916;29;20082;-77
2023/01/03 10:48:55;;;;;;;18.73;12.00;;;410.20;2355.20;;;;;;4958040;28;20032;-77
2023/01/03 10:51:35;;;;;;;17.73;10.77;;;410.10;2355.20;;;;;;4988994;28;20041;-78
2023/01/03 10:54:17;;;;;;;13.98;10.13;;;410.20;2355.20;;;;;;5014910;28;20057;-78
2023/01/03 10:56:46;;;;;;;17.02;10.88;;;410.20;2355.20;;;;;;5009246;28;20073;-78
2023/01/03 10:59:21;;;;;;;17.25;8.98;;;410.30;2355.20;;;;;;5014782;28;20033;-78
2023/01/03 11:02:11;;;;;;;15.00;9.85;;;410.50;2355.20;;;;;;5028376;28;20035;-78
2023/01/03 11:04:37;;;;;;;16.17;10.57;;;410.40;2355.20;;;;;;5008986;28;20385;-79
2023/01/03 11:07:12;;;;;;;16.20;9.63;;;410.40;2355.20;;;;;;5019948;28;20494;-76
2023/01/03 11:09:57;;;;;;;14.43;9.50;;;410.40;2355.20;;;;;;5037701;28;20121;-78
2023/01/03 11:12:33;;;;;;;15.85;10.07;;;410.50;2355.20;;;;;;5037892;28;20029;-77
2023/01/03 11:15:00;;;;;;;18.73;12.10;;;410.50;2355.20;;;;;;5035225;28;20029;-77
2023/01/03 11:17:28;;;;;;;30.83;17.80;;;410.20;2355.20;;;;;;5030950;28;20026;-77
2023/01/03 11:19:55;;;;;;;27.88;15.40;;;410.50;2355.20;;;;;;5005625;28;20034;-77
2023/01/03 11:22:41;;;;;;;20.52;12.00;;;435.20;2355.20;;;;;;5043456;28;20028;-77
2023/01/03 11:25:25;;;;;;;33.87;18.37;;;410.50;2355.20;;;;;;5015452;28;20088;-79
2023/01/03 11:28:15;;;;;;;17.35;10.98;;;435.20;2355.20;;;;;;5033109;28;20032;-79
2023/01/03 11:31:05;;;;;;;22.92;12.00;;;410.50;2355.20;;;;;;5037035;28;20037;-83
2023/01/03 11:33:47;;;;;;;27.20;16.40;;;410.50;2355.20;;;;;;5034268;28;20045;-80
2023/01/03 11:36:37;;;;;;;20.33;12.98;;;410.50;2355.20;;;;;;5035170;28;20026;-81
2023/01/03 11:39:27;;;;;;;27.23;16.42;;;410.50;2355.20;;;;;;5013842;28;20120;-80
2023/01/03 11:42:04;;;;;;;19.90;12.90;;;435.20;2355.20;;;;;;5013140;28;20029;-81
2023/01/03 11:44:30;;;;;;;18.63;12.85;;;410.40;2355.20;;;;;;5004278;28;20483;-86
2023/01/03 11:47:26;;;;;;;19.98;13.10;;;410.20;2355.20;;;;;;5015060;28;20117;-81
2023/01/03 11:50:27;;;;;;;25.60;14.38;;;410.10;2355.20;;;;;;5037492;28;20033;-86
2023/01/03 11:53:02;;;;;;;28.15;15.80;;;409.90;2355.20;;;;;;4957672;28;20055;-79
2023/01/03 11:55:43;;;;;;;27.20;13.80;;;410.10;2355.20;;;;;;4975537;28;20046;-83
2023/01/03 11:58:35;;;;;;;27.77;15.20;;;410.00;2355.20;;;;;;4968184;28;20174;-83
2023/01/03 12:01:25;;;;;;;26.52;15.50;;;409.90;2355.20;;;;;;4955934;28;20050;-79
2023/01/03 12:03:53;;;;;;;24.33;15.35;;;409.70;2355.20;;;;;;4964639;28;20501;-83
2023/01/03 12:06:41;;;;;;;22.42;13.18;;;409.70;2355.20;;;;;;4949913;28;20039;-83
2023/01/03 12:09:13;;;;;;;20.60;12.93;;;409.60;2355.20;;;;;;4960136;28;20035;-78
2023/01/03 12:12:12;;;;;;;17.27;11.55;;;384.90;2329.60;;;;;;4961599;28;20078;-80
2023/01/03 12:14:46;;;;;;;14.43;9.63;;;384.90;2329.60;;;;;;4963641;28;20402;-86
2023/01/03 12:17:25;;;;;;;15.80;10.05;;;384.80;2329.60;;;;;;4959100;28;20031;-85
2023/01/03 12:20:10;;;;;;;14.70;9.55;;;384.80;2329.60;;;;;;4972358;28;20043;-84
2023/01/03 12:22:43;;;;;;;14.02;9.57;;;384.80;2329.60;;;;;;4971257;28;20041;-87
2023/01/03 12:25:36;;;;;;;18.45;11.15;;;384.70;2329.60;;;;;;4934337;28;20055;-86
2023/01/03 12:28:29;;;;;;;20.85;11.77;;;384.70;2329.60;;;;;;5035356;28;20116;-84
2023/01/03 12:31:22;;;;;;;20.05;12.75;;;384.70;2329.60;;;;;;5017689;28;20096;-87
2023/01/03 12:34:11;;;;;;;20.52;12.95;;;384.60;2329.60;;;;;;5046757;28;20087;-85
2023/01/03 12:37:00;;;;;;;21.17;13.13;;;384.60;2329.60;;;;;;5020903;28;20124;-86
2023/01/03 12:39:39;;;;;;;21.08;11.23;;;384.50;2329.60;;;;;;5003948;28;20052;-85
2023/01/03 12:42:28;;;;;;;23.25;14.27;;;384.30;2329.60;;;;;;5040395;28;20045;-86
2023/01/03 12:45:18;;;;;;;22.30;12.90;;;384.20;2329.60;;;;;;5017755;28;20501;-87
2023/01/03 12:48:20;;;;;;;22.83;13.40;;;359.30;2329.60;;;;;;5019665;28;20033;-86
2023/01/03 12:50:50;;;;;;;23.73;13.68;;;359.30;2329.60;;;;;;5034225;28;20041;-87
2023/01/03 12:53:42;;;;;;;20.15;11.77;;;359.20;2329.60;;;;;;5036309;28;20021;-85
2023/01/03 12:56:29;;;;;;;27.70;12.05;;;359.20;2329.60;;;;;;5015943;28;20048;-87
2023/01/03 12:58:58;;;;;;;20.88;12.45;;;359.00;2329.60;;;;;;5018461;28;20021;-87
2023/01/03 13:01:39;;;;;;;19.58;11.02;;;359.20;2329.60;;;;;;5036007;28;20104;-86
2023/01/03 13:04:18;;;;;;;23.65;11.55;;;359.20;2329.60;;;;;;5033377;28;20383;-86
2023/01/03 13:07:06;;;;;;;19.67;10.60;;;359.00;2329.60;;;;;;5015599;28;20036;-86
2023/01/03 13:09:37;;;;;;;22.52;12.57;;;359.00;2329.60;;;;;;5007414;28;20037;-84
2023/01/03 13:12:11;;;;;;;23.70;13.63;;;359.00;2329.60;;;;;;5018677;28;20027;-81
2023/01/03 13:15:02;;;;;;;25.00;14.32;;;359.00;2329.60;;;;;;5034211;28;20101;-80
2023/01/03 13:17:30;;;;;;;20.08;14.38;;;359.00;2329.60;;;;;;5013942;28;20156;-86
2023/01/03 13:20:28;;;;;;;25.45;16.00;;;358.90;2329.60;;;;;;5035782;28;20022;-84
2023/01/03 13:22:55;;;;;;;26.30;16.65;;;358.70;2329.60;;;;;;5008152;28;20057;-86
2023/01/03 13:25:41;;;;;;;22.95;15.52;;;358.70;2329.60;;;;;;5017142;28;20478;-86
2023/01/03 13:28:28;;;;;;;25.17;15.85;;;358.60;2329.60;;;;;;5035067;28;20083;-84
2023/01/03 13:31:18;;;;;;;25.98;17.08;;;358.50;2329.60;;;;;;5035085;28;20037;-87
2023/01/03 13:33:55;;;;;;;33.03;18.95;;;358.50;2329.60;;;;;;5027862;28;20392;-86
2023/01/03 13:36:22;;;;;;;26.98;17.27;;;358.60;2329.60;;;;;;5034925;28;20033;-84
2023/01/03 13:38:48;;;;;;;24.08;16.13;;;358.50;2329.60;;;;;;5034966;28;20099;-87
2023/01/03 13:41:37;;;;;;;25.60;16.35;;;358.50;2329.60;;;;;;5010464;28;20025;-81