Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:41;;;;;;;1.90;1.47;;;;;;;;;;5095286;28;20439;-59
2022/11/10 00:03:08;;;;;;;1.43;1.33;;;;;;;;;;5093953;28;20449;-59
2022/11/10 00:05:36;;;;;;;1.70;1.60;;;;;;;;;;5095281;28;20936;-59
2022/11/10 00:08:04;;;;;;;2.53;1.50;;;;;;;;;;5095323;28;20530;-58
2022/11/10 00:10:31;;;;;;;3.80;1.73;;;;;;;;;;5095350;28;20904;-58
2022/11/10 00:13:01;;;;;;;2.40;1.90;;;;;;;;;;5095165;28;20458;-58
2022/11/10 00:18:14;;;;;;;2.07;1.80;;;;;;;;;;5095031;28;20453;-59
2022/11/10 00:20:41;;;;;;;3.07;1.67;;;;;;;;;;5095065;28;20485;-59
2022/11/10 00:23:07;;;;;;;1.30;1.20;;;;;;;;;;5094998;28;20473;-59
2022/11/10 00:25:34;;;;;;;1.87;1.60;;;;;;;;;;5094994;28;20490;-59
2022/11/10 00:28:03;;;;;;;1.60;1.50;;;;;;;;;;5094818;28;20477;-59
2022/11/10 00:30:30;;;;;;;1.70;1.60;;;;;;;;;;5094786;28;20486;-58
2022/11/10 00:32:57;;;;;;;7.90;1.70;;;;;;;;;;5094925;28;20460;-59
2022/11/10 00:35:26;;;;;;;1.73;1.63;;;;;;;;;;5094817;28;20482;-58
2022/11/10 00:37:53;;;;;;;2.23;1.77;;;;;;;;;;5094631;28;20866;-58
2022/11/10 00:40:19;;;;;;;1.67;1.57;;;;;;;;;;5094524;28;20460;-59
2022/11/10 00:42:46;;;;;;;1.90;1.57;;;;;;;;;;5094395;28;20483;-59
2022/11/10 00:45:15;;;;;;;2.57;1.87;;;;;;;;;;5094735;28;20890;-58
2022/11/10 00:47:42;;;;;;;2.50;1.53;;;;;;;;;;5094163;28;20987;-59
2022/11/10 00:50:09;;;;;;;2.00;1.90;;;;;;;;;;5094492;28;20460;-59
2022/11/10 00:52:36;;;;;;;1.50;1.33;;;;;;;;;;5094424;28;20450;-59
2022/11/10 00:55:03;;;;;;;3.10;1.90;;;;;;;;;;5094349;28;20454;-59
2022/11/10 00:57:29;;;;;;;1.83;1.60;;;;;;;;;;5094153;28;20452;-59
2022/11/10 00:59:56;;;;;;;2.80;1.90;;;;;;;;;;5094449;28;20447;-59
2022/11/10 01:02:25;;;;;;;3.10;1.80;;;;;;;;;;5094224;28;20818;-59
2022/11/10 01:04:51;;;;;;;3.30;1.50;;;;;;;;;;5094221;28;20814;-58
2022/11/10 01:07:18;;;;;;;2.73;1.70;;;;;;;;;;5094100;28;20447;-58
2022/11/10 01:09:45;;;;;;;1.53;1.43;;;;;;;;;;5093987;28;20461;-59
2022/11/10 01:12:13;;;;;;;3.27;1.50;;;;;;;;;;5093954;28;20952;-58
2022/11/10 01:14:40;;;;;;;1.30;1.10;;;;;;;;;;5093504;28;20954;-58
2022/11/10 01:17:07;;;;;;;1.50;1.10;;;;;;;;;;5094036;28;20442;-59
2022/11/10 01:19:35;;;;;;;4.80;1.50;;;;;;;;;;5093993;28;20556;-59
2022/11/10 01:22:02;;;;;;;2.80;1.40;;;;;;;;;;5093768;28;20854;-59
2022/11/10 01:24:29;;;;;;;3.53;1.57;;;;;;;;;;5093677;28;20571;-59
2022/11/10 01:26:56;;;;;;;1.70;1.60;;;;;;;;;;5093956;28;20513;-59
2022/11/10 01:29:25;;;;;;;1.57;1.23;;;;;;;;;;5093917;28;20869;-59
2022/11/10 01:31:51;;;;;;;1.97;1.50;;;;;;;;;;5093710;28;20453;-59
2022/11/10 01:34:20;;;;;;;1.53;1.43;;;;;;;;;;5093630;28;20442;-59
2022/11/10 01:36:49;;;;;;;4.20;1.50;;;;;;;;;;5093494;28;20939;-58
2022/11/10 01:39:16;;;;;;;1.87;1.30;;;;;;;;;;5093572;28;20462;-59
2022/11/10 01:41:42;;;;;;;2.23;1.57;;;;;;;;;;5093623;28;20847;-59
2022/11/10 01:44:13;;;;;;;1.50;1.10;;;;;;;;;;5093607;28;20533;-59
2022/11/10 01:46:40;;;;;;;2.50;1.30;;;;;;;;;;5093271;28;20445;-58
2022/11/10 01:49:07;;;;;;;1.80;1.63;;;;;;;;;;5093314;28;20949;-59
2022/11/10 01:51:37;;;;;;;4.50;1.50;;;;;;;;;;5093215;28;20433;-59
2022/11/10 01:54:06;;;;;;;1.90;1.30;;;;;;;;;;5093443;28;20677;-59
2022/11/10 01:56:37;;;;;;;2.53;1.77;;;;;;;;;;5093383;28;20450;-58
2022/11/10 01:59:06;;;;;;;4.73;1.60;;;;;;;;;;5093307;28;20447;-59
2022/11/10 02:01:33;;;;;;;1.73;1.47;;;;;;;;;;5093177;28;20811;-59
2022/11/10 02:04:02;;;;;;;4.57;1.70;;;;;;;;;;5093103;28;20453;-58
2022/11/10 02:06:30;;;;;;;2.80;1.57;;;;;;;;;;5093127;28;20795;-58
2022/11/10 02:08:58;;;;;;;5.83;1.43;;;;;;;;;;5093005;28;20722;-58
2022/11/10 02:11:26;;;;;;;2.33;1.23;;;;;;;;;;5093400;28;20443;-59
2022/11/10 02:13:54;;;;;;;4.80;1.77;;;;;;;;;;5093060;28;20532;-59
2022/11/10 02:16:21;;;;;;;2.30;1.50;;;;;;;;;;5093045;28;20450;-59
2022/11/10 02:18:48;;;;;;;3.10;1.50;;;;;;;;;;5092754;28;20496;-58
2022/11/10 02:21:18;;;;;;;3.10;1.40;;;;;;;;;;5093064;28;20443;-59
2022/11/10 02:23:48;;;;;;;3.13;1.30;;;;;;;;;;5092903;28;20489;-59
2022/11/10 02:26:16;;;;;;;1.57;1.20;;;;;;;;;;5092143;28;20537;-59
2022/11/10 02:28:44;;;;;;;3.07;1.57;;;;;;;;;;5092794;28;20443;-59
2022/11/10 02:31:11;;;;;;;1.83;1.67;;;;;;;;;;5092744;28;20878;-58
2022/11/10 02:33:39;;;;;;;2.30;1.53;;;;;;;;;;5093039;28;20500;-59
2022/11/10 02:36:06;;;;;;;3.73;1.30;;;;;;;;;;5092898;28;20891;-58
2022/11/10 02:38:34;;;;;;;1.80;1.30;;;;;;;;;;5092811;28;20443;-59
2022/11/10 02:41:01;;;;;;;3.07;1.50;;;;;;;;;;5092816;28;20448;-59
2022/11/10 02:43:29;;;;;;;1.40;1.30;;;;;;;;;;5092577;28;20481;-59
2022/11/10 02:45:55;;;;;;;1.63;1.47;;;;;;;;;;5093149;28;20537;-59
2022/11/10 02:48:23;;;;;;;7.00;1.83;;;;;;;;;;5092517;28;20493;-58
2022/11/10 02:50:50;;;;;;;4.80;1.97;;;;;;;;;;5092819;28;20537;-59
2022/11/10 02:53:16;;;;;;;3.30;1.60;;;;;;;;;;5092539;28;20946;-58
2022/11/10 02:55:45;;;;;;;1.97;1.60;;;;;;;;;;5093051;28;20538;-59
2022/11/10 02:58:12;;;;;;;1.60;1.50;;;;;;;;;;5092495;28;20447;-59
2022/11/10 03:00:40;;;;;;;2.23;1.30;;;;;;;;;;5092756;28;20482;-58
2022/11/10 03:03:07;;;;;;;2.63;1.60;;;;;;;;;;5092640;28;20483;-58
2022/11/10 03:05:34;;;;;;;2.30;1.80;;;;;;;;;;5092548;28;20451;-58
2022/11/10 03:08:02;;;;;;;2.57;1.30;;;;;;;;;;5092435;28;20456;-59
2022/11/10 03:10:30;;;;;;;5.17;1.60;;;;;;;;;;5092483;28;20483;-58
2022/11/10 03:12:59;;;;;;;2.87;1.77;;;;;;;;;;5092359;28;20451;-59
2022/11/10 03:15:27;;;;;;;2.80;1.70;;;;;;;;;;5092584;28;20449;-59
2022/11/10 03:17:54;;;;;;;2.10;1.30;;;;;;;;;;5092447;28;20455;-59
2022/11/10 03:20:21;;;;;;;2.27;1.50;;;;;;;;;;5092461;28;20447;-59
2022/11/10 03:22:48;;;;;;;3.37;1.53;;;;;;;;;;5092173;28;20476;-59
2022/11/10 03:25:15;;;;;;;1.73;1.20;;;;;;;;;;5092302;28;20542;-59
2022/11/10 03:27:42;;;;;;;2.90;1.53;;;;;;;;;;5092446;28;20504;-59
2022/11/10 03:30:11;;;;;;;2.47;1.20;;;;;;;;;;5092392;28;20561;-59
2022/11/10 03:32:38;;;;;;;2.90;1.50;;;;;;;;;;5092357;28;20448;-59
2022/11/10 03:35:05;;;;;;;2.90;1.37;;;;;;;;;;5092378;28;20541;-59
2022/11/10 03:37:32;;;;;;;3.90;1.60;;;;;;;;;;5095201;28;20453;-58
2022/11/10 03:39:59;;;;;;;3.20;1.80;;;;;;;;;;5095882;28;20454;-58
2022/11/10 03:42:25;;;;;;;1.40;1.27;;;;;;;;;;5095726;28;20487;-59
2022/11/10 03:44:52;;;;;;;6.27;1.50;;;;;;;;;;5095929;28;20537;-59
2022/11/10 03:47:21;;;;;;;3.30;1.50;;;;;;;;;;5095562;28;20481;-59
2022/11/10 03:49:47;;;;;;;3.33;1.37;;;;;;;;;;5095653;28;20448;-59
2022/11/10 03:52:14;;;;;;;1.97;1.13;;;;;;;;;;5095608;28;20451;-59
2022/11/10 03:54:43;;;;;;;2.30;1.60;;;;;;;;;;5095483;28;20538;-58
2022/11/10 03:57:10;;;;;;;3.40;1.60;;;;;;;;;;5095658;28;20447;-59
2022/11/10 03:59:37;;;;;;;4.20;1.73;;;;;;;;;;5095539;28;20448;-58
2022/11/10 04:02:04;;;;;;;3.60;1.43;;;;;;;;;;5095510;28;20445;-59
2022/11/10 04:10:01;;;;;;;3.13;1.80;;;;;;;;;;5095342;28;20442;-59
2022/11/10 04:18:19;;;;;;;3.03;1.50;;;;;;;;;;5095076;28;20443;-58
2022/11/10 04:20:46;;;;;;;3.57;1.97;;;;;;;;;;5094950;28;20452;-58
2022/11/10 04:23:33;;;;;;;6.90;2.73;;;;;;;;;;5094925;28;20489;-59
2022/11/10 04:28:46;;;;;;;2.80;1.20;;;;;;;;;;5094883;28;20445;-58
2022/11/10 04:31:13;;;;;;;2.43;1.70;;;;;;;;;;5094928;28;20913;-58
2022/11/10 04:33:41;;;;;;;2.83;1.80;;;;;;;;;;5094768;28;20807;-59
2022/11/10 04:36:10;;;;;;;2.53;1.70;;;;;;;;;;5094663;28;20457;-59
2022/11/10 04:38:37;;;;;;;2.37;1.67;;;;;;;;;;5094853;28;20454;-59
2022/11/10 04:41:04;;;;;;;2.30;1.40;;;;;;;;;;5094795;28;20449;-58
2022/11/10 04:43:31;;;;;;;7.23;1.80;;;;;;;;;;5094421;28;20482;-59
2022/11/10 04:45:58;;;;;;;1.83;1.50;;;;;;;;;;5094592;28;20538;-59
2022/11/10 04:48:26;;;;;;;3.20;2.30;;;;;;;;;;5093502;28;20485;-59
2022/11/10 04:50:53;;;;;;;1.57;1.43;;;;;;;;;;5094297;28;20453;-59
2022/11/10 04:53:22;;;;;;;3.43;1.90;;;;;;;;;;5094522;28;20461;-58
2022/11/10 04:55:50;;;;;;;2.63;2.03;;;;;;;;;;5094276;28;21004;-59
2022/11/10 04:58:17;;;;;;;5.27;1.83;;;;;;;;;;5094354;28;20450;-59
2022/11/10 05:00:44;;;;;;;4.80;1.93;;;;;;;;;;5094308;28;20534;-59
2022/11/10 05:03:12;;;;;;;5.57;1.80;;;;;;;;;;5094013;28;20574;-59
2022/11/10 05:05:39;;;;;;;3.60;2.33;;;;;;;;;;5094041;28;20453;-59
2022/11/10 05:08:06;;;;;;;4.70;2.10;;;;;;;;;;5094154;28;20451;-59
2022/11/10 05:10:34;;;;;;;6.83;1.90;;;;;;;;;;5094113;28;20455;-59
2022/11/10 05:13:02;;;;;;;1.77;1.40;;;;;;;;;;5094037;28;20447;-58
2022/11/10 05:15:29;;;;;;;7.00;2.03;;;;;;;;;;5093933;28;20447;-59
2022/11/10 05:17:56;;;;;;;2.50;1.70;;;;;;;;;;5093801;28;20548;-59
2022/11/10 05:20:24;;;;;;;4.47;2.33;;;;;;;;;;5093954;28;20451;-58
2022/11/10 05:25:32;;;;;;;1.70;1.60;;;;;;;;;;5093617;28;20435;-59
2022/11/10 05:28:00;;;;;;;2.37;1.40;;;;;;;;;;5093657;28;20949;-59
2022/11/10 05:30:27;;;;;;;4.80;1.60;;;;;;;;;;5093547;28;20542;-59
2022/11/10 05:32:54;;;;;;;7.97;1.80;;;;;;;;;;5093754;28;20451;-59
2022/11/10 05:35:21;;;;;;;1.63;1.50;;;;;;;;;;5093518;28;20968;-59
2022/11/10 05:37:48;;;;;;;2.97;1.40;;;;;;;;;;5093629;28;20535;-58
2022/11/10 05:40:15;;;;;;;4.27;1.97;;;;;;;;;;5093503;28;20823;-58
2022/11/10 05:42:46;;;;;;;4.97;2.20;;;;;;;;;;5093643;28;20854;-59
2022/11/10 05:45:14;;;;;;;5.23;2.57;;;;;;;;;;5093581;28;20457;-59
2022/11/10 05:47:41;;;;;;;9.57;3.07;;;;;;;;;;5093199;28;20577;-59
2022/11/10 05:50:09;;;;;;;7.00;2.90;;;;;;;;;;5093289;28;20448;-59
2022/11/10 05:52:36;;;;;;;5.73;2.60;;;;;;;;;;5093291;28;20534;-59
2022/11/10 05:55:03;;;;;;;2.20;2.10;;;;;;;;;;5093287;28;20541;-59
2022/11/10 05:57:30;;;;;;;4.70;1.93;;;;;;;;;;5093064;28;20530;-60
2022/11/10 05:59:57;;;;;;;4.20;2.97;;;;;;;;;;5093238;28;20482;-59
2022/11/10 06:02:25;;;;;;;6.60;2.30;;;;;;;;;;5093239;28;20798;-59
2022/11/10 06:04:52;;;;;;;3.27;2.60;;;;;;;;;;5093127;28;20565;-59
2022/11/10 06:07:19;;;;;;;4.77;2.10;;;;;;;;;;5093085;28;20543;-59
2022/11/10 06:09:47;;;;;;;3.47;1.87;;;;;;;;;;5092978;28;20787;-59
2022/11/10 06:12:14;;;;;;;4.53;1.80;;;;;;;;;;5092875;28;20455;-59
2022/11/10 06:14:41;;;;;;;4.43;1.90;;;;;;;;;;5093010;28;20497;-60
2022/11/10 06:17:08;;;;;;;8.37;3.43;;;;;;;;;;5093057;28;20451;-59
2022/11/10 06:19:36;;;;;;;4.47;3.87;;;;;;;;;;5092989;28;20538;-59
2022/11/10 06:22:03;;;;;;;7.00;2.60;;;;;;;;;;5092854;28;20522;-59
2022/11/10 06:24:30;;;;;;;2.60;2.40;;;;;;;;;;5092577;28;20574;-59
2022/11/10 06:26:57;;;;;;;3.87;3.00;;;;;;;;;;5092888;28;20800;-59
2022/11/10 06:29:24;;;;;;;7.63;2.40;;;;;;;;;;5092955;28;20453;-59
2022/11/10 06:31:50;;;;;;;5.83;2.53;;;;;;;;;;5092780;28;20449;-59
2022/11/10 06:34:17;;;;;;;6.40;2.07;;;;;;;;;;5092763;28;20810;-59
2022/11/10 06:36:46;;;;;;;6.17;2.03;;;;;;;;;;5092689;28;20497;-59
2022/11/10 06:39:12;;;;;;;8.37;2.20;;;;;;;;;;5092548;28;20915;-58
2022/11/10 06:41:41;;;;;;;2.70;2.03;;;;;;;;;;5092896;28;20478;-58
2022/11/10 06:44:10;;;;;;;2.93;2.63;;;;;;;;;;5092726;28;20478;-58
2022/11/10 06:46:37;;;;;;;3.33;2.60;;;;;;;;;;5092361;28;20497;-58
2022/11/10 06:49:04;;;;;;;3.70;2.20;;;;;;;;;;5092497;28;20541;-59
2022/11/10 06:51:31;;;;;;;3.57;3.10;;;;;;;;;;5092213;28;20448;-59
2022/11/10 06:53:59;;;;;;;4.83;2.90;;;;;;;;;;5092501;28;20541;-59
2022/11/10 06:56:26;;;;;;;4.10;3.13;;;;;;;;;;5092200;28;20953;-59
2022/11/10 06:58:53;;;;;;;4.37;3.60;;;;;;;;;;5092420;28;20447;-59
2022/11/10 07:01:25;;;;;;;3.27;2.90;;;;;;;;;;5092329;28;20629;-58
2022/11/10 07:03:52;;;;;;;2.93;2.63;;;;;;;;;;5092359;28;20486;-58
2022/11/10 07:06:19;;;;;;;6.07;3.10;;;;;;;;;;5092191;28;20954;-59
2022/11/10 07:08:46;;;;;;;6.33;3.03;;;;;;;;;;5092428;28;20859;-58
2022/11/10 07:11:14;;;;;;;2.93;2.60;;;;;;;;;;5093327;28;20448;-59
2022/11/10 07:13:41;;;;;;;5.20;2.40;;;;;;;;;;5096409;28;20553;-59
2022/11/10 07:16:08;;;;;;;4.23;3.13;;;;;;;;;;5096287;28;20446;-58
2022/11/10 07:18:35;;;;;;;3.67;2.73;;;;;;;;;;5096608;28;20447;-58
2022/11/10 07:21:03;;;;;;;7.60;3.00;;;;;;;;;;5096126;28;20937;-58
2022/11/10 07:23:30;;;;;;;38.73;24.57;;;;;;;;;;5096085;28;20466;-58
2022/11/10 07:25:59;;;;;;;3.47;2.43;;;;;;;;;;5095985;28;20949;-59
2022/11/10 07:28:27;;;;;;;6.13;2.53;;;;;;;;;;5096315;28;20867;-58
2022/11/10 07:30:54;;;;;;;3.93;2.40;;;;;;;;;;5096030;28;20446;-59
2022/11/10 07:33:21;;;;;;;6.53;2.23;;;;;;;;;;5095902;28;20475;-58
2022/11/10 07:35:52;;;;;;;3.00;1.77;;;;;;;;;;5096058;28;20801;-59
2022/11/10 07:38:19;;;;;;;5.47;2.27;;;;;;;;;;5096054;28;20537;-58
2022/11/10 07:40:46;;;;;;;6.90;2.40;;;;;;;;;;5095943;28;20860;-59
2022/11/10 07:43:13;;;;;;;4.17;1.67;;;;;;;;;;5095776;28;20458;-59
2022/11/10 07:45:41;;;;;;;5.80;1.93;;;;;;;;;;5095587;28;20451;-59
2022/11/10 07:48:08;;;;;;;3.77;2.03;;;;;;;;;;5095454;28;20577;-59
2022/11/10 07:50:35;;;;;;;5.17;2.27;;;;;;;;;;5095594;28;20986;-59
2022/11/10 07:53:03;;;;;;;6.37;2.17;;;;;;;;;;5095612;28;20439;-58
2022/11/10 07:55:30;;;;;;;8.43;2.67;;;;;;;;;;5095558;28;20541;-59
2022/11/10 07:57:57;;;;;;;5.20;2.67;;;;;;;;;;5095365;28;20584;-59
2022/11/10 08:00:24;;;;;;;3.67;2.20;;;;;;;;;;5095277;28;20453;-58
2022/11/10 08:02:53;;;;;;;3.87;1.90;;;;;;;;;;5095330;28;20539;-58
2022/11/10 08:05:20;;;;;;;6.33;1.80;;;;;;;;;;5095280;28;20514;-59
2022/11/10 08:07:47;;;;;;;4.50;2.67;;;;;;;;;;5095037;28;20998;-58
2022/11/10 08:10:16;;;;;;;4.50;2.63;;;;;;;;;;5095204;28;20459;-59
2022/11/10 08:12:43;;;;;;;5.70;2.40;;;;;;;;;;5095108;28;20485;-58
2022/11/10 08:15:10;;;;;;;10.00;2.60;;;;;;;;;;5080295;28;20462;-59
2022/11/10 08:17:37;;;;;;;5.87;2.37;;;;;;;;;;5080904;28;20519;-60
2022/11/10 08:20:06;;;;;;;5.97;2.33;;;;;;;;;;5080700;28;20512;-59
2022/11/10 08:22:33;;;;;;;6.13;2.60;;;;;;;;;;5076117;28;20448;-59
2022/11/10 08:25:00;;;;;;;4.30;2.80;;;;;;;;;;5075727;28;20574;-65
2022/11/10 08:27:28;;;;;;;4.90;2.53;;;;;;;;;;5074029;28;20448;-60
2022/11/10 08:29:55;;;;;;;4.30;3.07;;;;;;;;;;5074364;28;20539;-61
2022/11/10 08:32:22;;;;;;;5.40;2.30;;;;;;;;;;5077071;28;20458;-60
2022/11/10 08:34:49;;;;;;;6.50;2.57;;;;;;;;;;5082674;28;20485;-60
2022/11/10 08:37:23;;;;;;;6.37;2.17;;;;;;;;;;5085965;28;20449;-60
2022/11/10 08:39:49;;;;;;;3.40;2.33;;;;;;;;;;5085624;28;20488;-61
2022/11/10 08:42:16;;;;;;;3.57;2.57;;;;;;;;;;5090349;28;20538;-62
2022/11/10 08:44:43;;;;;;;8.00;3.00;;;;;;;;;;5075300;28;20542;-63
2022/11/10 08:47:10;;;;;;;6.10;2.20;;;;;;;;;;5076578;28;20479;-61
2022/11/10 08:49:37;;;;;;;3.90;1.97;;;;;;;;;;5074829;28;20485;-60
2022/11/10 08:52:04;;;;;;;5.80;2.40;;;;;;;;;;5084654;28;20447;-58
2022/11/10 08:54:32;;;;;;;5.45;2.20;;;;;;;;;;5073295;28;20450;-61
2022/11/10 08:56:59;;;;;;;7.97;2.20;;;;;;;;;;5080395;28;20187;-60
2022/11/10 08:59:26;;;;;;;5.60;2.00;;;;;;;;;;5092189;28;20512;-60
2022/11/10 09:01:53;;;;;;;5.27;2.83;;;;;;;;;;5082608;28;20882;-59
2022/11/10 09:04:20;;;;;;;6.07;2.33;;;;;;;;;;5093493;28;20475;-59
2022/11/10 09:06:47;;;;;;;3.57;1.50;;;;;;;;;;5081740;28;20545;-60
2022/11/10 09:09:14;;;;;;;6.73;2.37;;;;;;;;;;5073615;28;21034;-60
2022/11/10 09:11:42;;;;;;;9.13;2.40;;;;;;;;;;5090943;28;20497;-60
2022/11/10 09:14:09;;;;;;;5.90;2.63;;;;;;;;;;5093884;28;20448;-60
2022/11/10 09:16:35;;;;;;;5.63;2.23;;;;;;;;;;5087881;28;20539;-63
2022/11/10 09:19:02;;;;;;;6.90;2.53;;;;;;;;;;5074116;28;20451;-58
2022/11/10 09:21:29;;;;;;;6.57;2.23;;;;;;;;;;5081982;28;20448;-59
2022/11/10 09:23:56;;;;;;;4.60;2.33;;;;;;;;;;5073206;28;20969;-58
2022/11/10 09:26:23;;;;;;;8.10;2.27;;;;;;;;;;5094778;28;20494;-58
2022/11/10 09:28:51;;;;;;;10.00;2.37;;;;;;;;;;5100367;28;20503;-58
2022/11/10 09:31:18;;;;;;;4.30;2.00;;;;;;;;;;5094055;28;20956;-58
2022/11/10 09:33:45;;;;;;;5.00;2.07;;;;;;;;;;5092329;28;20462;-59
2022/11/10 09:36:12;;;;;;;3.47;2.33;;;;;;;;;;5085776;28;20445;-58
2022/11/10 09:38:39;;;;;;;6.63;3.10;;;;;;;;;;5102035;28;20813;-60
2022/11/10 09:41:07;;;;;;;6.17;2.50;;;;;;;;;;5078997;28;20818;-62
2022/11/10 09:43:38;;;;;;;3.53;2.30;;;;;;;;;;5084611;28;20455;-63
2022/11/10 09:46:11;;;;;;;8.37;2.33;;;;;;;;;;5085272;28;20489;-62
2022/11/10 09:48:43;;;;;;;7.50;2.30;;;;;;;;;;5075658;28;20561;-63
2022/11/10 09:51:12;;;;;;;6.80;2.70;;;;;;;;;;5105564;28;21002;-63
2022/11/10 09:53:41;;;;;;;7.73;2.13;;;;;;;;;;5078255;28;20496;-64
2022/11/10 09:56:12;;;;;;;9.00;3.10;;;;;;;;;;5091027;28;20457;-63
2022/11/10 09:58:41;;;;;;;7.20;2.97;;;;;;;;;;5088987;28;20895;-64
2022/11/10 10:01:15;;;;;;;3.53;2.40;;;;;;;;;;5076465;28;20452;-56
2022/11/10 10:03:48;;;;;;;18.30;3.63;;;;;;;;;;5087293;28;20456;-61
2022/11/10 10:06:16;;;;;;;9.37;2.73;;;;;;;;;;5077891;28;20483;-61
2022/11/10 10:08:48;;;;;;;7.97;2.60;;;;;;;;;;5094261;28;20502;-61
2022/11/10 10:11:21;;;;;;;8.43;3.83;;;;;;;;;;5109218;28;20449;-61
2022/11/10 10:14:08;;;;;;;7.33;2.63;;;;;;;;;;5102111;28;20448;-59
2022/11/10 10:16:40;;;;;;;11.93;3.00;;;;;;;;;;5073300;28;20466;-60
2022/11/10 10:19:12;;;;;;;7.63;3.07;;;;;;;;;;5089228;28;20450;-62
2022/11/10 10:21:45;;;;;;;4.50;2.40;;;;;;;;;;5080310;28;20627;-62
2022/11/10 10:24:14;;;;;;;7.70;2.43;;;;;;;;;;5080340;28;20443;-62
2022/11/10 10:26:44;;;;;;;6.13;2.37;;;;;;;;;;5082032;28;20576;-62
2022/11/10 10:29:16;;;;;;;5.63;2.40;;;;;;;;;;5086073;28;20851;-63
2022/11/10 10:31:46;;;;;;;8.23;2.70;;;;;;;;;;5093956;28;20569;-62
2022/11/10 10:34:16;;;;;;;5.85;2.75;;;;;;;;;;5085830;28;20911;-59
2022/11/10 10:36:44;;;;;;;8.63;3.40;;;;;;;;;;5083131;28;20284;-65
2022/11/10 10:39:13;;;;;;;7.80;2.53;;;;;;;;;;5073006;28;21070;-64
2022/11/10 10:41:42;;;;;;;10.00;3.00;;;;;;;;;;5071711;28;20464;-64
2022/11/10 10:44:11;;;;;;;5.27;2.60;;;;;;;;;;5071081;28;20451;-61
2022/11/10 10:46:45;;;;;;;2.50;2.20;;;;;;;;;;5072710;28;20529;-65
2022/11/10 10:49:14;;;;;;;4.93;2.00;;;;;;;;;;5081169;28;20517;-66
2022/11/10 10:51:42;;;;;;;5.47;2.57;;;;;;;;;;5076384;28;20876;-65
2022/11/10 10:54:23;;;;;;;6.47;2.47;;;;;;;;;;5076633;28;20449;-65
2022/11/10 10:56:50;;;;;;;3.00;1.80;;;;;;;;;;5076407;28;20459;-65
2022/11/10 10:59:19;;;;;;;5.87;2.30;;;;;;;;;;5076841;28;20926;-65
2022/11/10 11:01:49;;;;;;;7.30;3.57;;;;;;;;;;5076181;28;20487;-65
2022/11/10 11:04:27;;;;;;;6.50;2.00;;;;;;;;;;5076318;28;20450;-65
2022/11/10 11:06:56;;;;;;;6.67;2.50;;;;;;;;;;5076177;28;20924;-65
2022/11/10 11:09:23;;;;;;;7.78;2.50;;;;;;;;;;5075583;28;20816;-65
2022/11/10 11:12:04;;;;;;;10.50;2.27;;;;;;;;;;5075685;28;20193;-66
2022/11/10 11:14:31;;;;;;;7.10;2.80;;;;;;;;;;5076283;28;20541;-66
2022/11/10 11:17:02;;;;;;;5.17;2.27;;;;;;;;;;5075880;28;20455;-65
2022/11/10 11:19:31;;;;;;;13.10;2.50;;;;;;;;;;5088505;28;20533;-65
2022/11/10 11:22:12;;;;;;;6.07;2.37;;;;;;;;;;5096216;28;20455;-65
2022/11/10 11:24:43;;;;;;;5.00;2.37;;;;;;;;;;5083248;28;20540;-67
2022/11/10 11:27:13;;;;;;;7.77;2.30;;;;;;;;;;5095982;28;20540;-67
2022/11/10 11:29:45;;;;;;;7.97;2.10;;;;;;;;;;5093138;28;20454;-67
2022/11/10 11:32:19;;;;;;;7.60;2.20;;;;;;;;;;5075185;28;20283;-67
2022/11/10 11:34:53;;;;;;;7.70;2.63;;;;;;;;;;5083325;28;20536;-67
2022/11/10 11:37:26;;;;;;;12.23;2.70;;;;;;;;;;5078066;28;20972;-67
2022/11/10 11:39:59;;;;;;;3.93;2.13;;;;;;;;;;5090519;28;20449;-66
2022/11/10 11:42:32;;;;;;;4.93;2.13;;;;;;;;;;5108338;28;20449;-67
2022/11/10 11:45:12;;;;;;;6.60;2.30;;;;;;;;;;5097648;28;20958;-67
2022/11/10 11:47:48;;;;;;;5.47;2.27;;;;;;;;;;5095154;28;20573;-67
2022/11/10 11:50:21;;;;;;;5.93;2.13;;;;;;;;;;5095932;28;20450;-66
2022/11/10 11:52:57;;;;;;;6.77;2.00;;;;;;;;;;5074826;28;20475;-67
2022/11/10 11:55:29;;;;;;;5.00;1.80;;;;;;;;;;5075308;28;20560;-66
2022/11/10 11:58:05;;;;;;;4.30;2.00;;;;;;;;;;5074688;28;20814;-66
2022/11/10 12:00:38;;;;;;;4.63;1.90;;;;;;;;;;5075208;28;20451;-66
2022/11/10 12:03:22;;;;;;;3.23;1.60;;;;;;;;;;5075088;28;20946;-66
2022/11/10 12:05:54;;;;;;;5.57;1.93;;;;;;;;;;5075015;28;20493;-66
2022/11/10 12:08:27;;;;;;;3.97;1.80;;;;;;;;;;5074910;28;20552;-67
2022/11/10 12:11:01;;;;;;;6.43;2.23;;;;;;;;;;5075009;28;20461;-67
2022/11/10 12:13:36;;;;;;;8.27;2.00;;;;;;;;;;5074554;28;20446;-67
2022/11/10 12:16:09;;;;;;;2.97;1.60;;;;;;;;;;5074701;28;21031;-67
2022/11/10 12:18:39;;;;;;;4.23;1.70;;;;;;;;;;5074673;28;20516;-67
2022/11/10 12:21:12;;;;;;;4.87;2.20;;;;;;;;;;5074577;28;20468;-61
2022/11/10 12:23:46;;;;;;;6.97;2.20;;;;;;;;;;5090217;28;20455;-57
2022/11/10 12:26:17;;;;;;;5.73;2.30;;;;;;;;;;5074203;28;20588;-57
2022/11/10 12:28:46;;;;;;;6.10;1.53;;;;;;;;;;5074393;28;20976;-56
2022/11/10 12:31:18;;;;;;;4.60;2.20;;;;;;;;;;5072260;28;20452;-60
2022/11/10 12:33:48;;;;;;;2.53;1.60;;;;;;;;;;5073422;28;20512;-59
2022/11/10 12:36:17;;;;;;;7.10;1.80;;;;;;;;;;5087222;28;20593;-59
2022/11/10 12:38:48;;;;;;;4.73;1.40;;;;;;;;;;5074330;28;20608;-61
2022/11/10 12:41:16;;;;;;;6.40;1.70;;;;;;;;;;5073300;28;20945;-60
2022/11/10 12:43:49;;;;;;;6.73;1.93;;;;;;;;;;5073760;28;20521;-60
2022/11/10 12:46:16;;;;;;;7.40;2.13;;;;;;;;;;5093054;28;20466;-59
2022/11/10 12:48:51;;;;;;;7.20;1.80;;;;;;;;;;5086621;28;20475;-58
2022/11/10 12:51:23;;;;;;;4.30;1.63;;;;;;;;;;5094431;28;20535;-58
2022/11/10 12:53:50;;;;;;;5.67;2.20;;;;;;;;;;5095911;28;20926;-58
2022/11/10 12:56:19;;;;;;;5.80;2.10;;;;;;;;;;5084188;28;20454;-61
2022/11/10 12:58:46;;;;;;;5.13;2.13;;;;;;;;;;5090110;28;20448;-60
2022/11/10 13:01:14;;;;;;;5.30;3.10;;;;;;;;;;5085674;28;20447;-58
2022/11/10 13:03:53;;;;;;;5.40;2.20;;;;;;;;;;5073848;28;20547;-60
2022/11/10 13:06:28;;;;;;;6.80;1.80;;;;;;;;;;5091857;28;20481;-60
2022/11/10 13:08:56;;;;;;;6.10;1.80;;;;;;;;;;5093309;28;20454;-58
2022/11/10 13:11:25;;;;;;;6.50;1.60;;;;;;;;;;5094061;28;20891;-58
2022/11/10 13:13:52;;;;;;;5.03;3.25;;;;;;;;;;5081366;28;20440;-59
2022/11/10 13:16:39;;;;;;;4.73;1.80;;;;;;;;;;5073511;28;20191;-60
2022/11/10 13:19:06;;;;;;;3.20;1.60;;;;;;;;;;5073374;28;20931;-60
2022/11/10 13:21:48;;;;;;;4.13;1.53;;;;;;;;;;5074226;28;20448;-60
2022/11/10 13:24:23;;;;;;;3.13;1.70;;;;;;;;;;5064693;28;20551;-58
2022/11/10 13:26:51;;;;;;;3.17;1.83;;;;;;;;;;5087330;28;20474;-59
2022/11/10 13:29:30;;;;;;;6.23;1.90;;;;;;;;;;5076349;28;20755;-58
2022/11/10 13:31:58;;;;;;;2.87;1.97;;;;;;;;;;5073351;28;20504;-60
2022/11/10 13:34:29;;;;;;;4.87;1.77;;;;;;;;;;5076078;28;20540;-63
2022/11/10 13:36:56;;;;;;;4.23;1.33;;;;;;;;;;5093541;28;20450;-62
2022/11/10 13:39:25;;;;;;;2.47;1.30;;;;;;;;;;5080173;28;20866;-59
2022/11/10 13:41:54;;;;;;;7.00;1.80;;;;;;;;;;5071857;28;20537;-69
2022/11/10 13:44:23;;;;;;;6.33;2.43;;;;;;;;;;5071925;28;20505;-58
2022/11/10 13:46:58;;;;;;;3.23;1.60;;;;;;;;;;5076437;28;20480;-51
2022/11/10 13:49:30;;;;;;;7.63;2.03;;;;;;;;;;5074014;28;20451;-59
2022/11/10 13:52:05;;;;;;;3.43;1.60;;;;;;;;;;5074947;28;20458;-60
2022/11/10 13:54:41;;;;;;;7.50;1.97;;;;;;;;;;5084492;28;20455;-60
2022/11/10 13:57:20;;;;;;;1.83;1.40;;;;;;;;;;5072682;28;20456;-61
2022/11/10 13:59:49;;;;;;;6.20;1.60;;;;;;;;;;5073005;28;20452;-61
2022/11/10 14:02:35;;;;;;;3.63;1.70;;;;;;;;;;5072808;28;20509;-61
2022/11/10 14:05:02;;;;;;;6.10;2.03;;;;;;;;;;5072586;28;20462;-61
2022/11/10 14:07:30;;;;;;;2.63;1.40;;;;;;;;;;5072914;28;20486;-61
2022/11/10 14:10:04;;;;;;;3.00;1.20;;;;;;;;;;5072942;28;20553;-61
2022/11/10 14:12:34;;;;;;;6.93;1.80;;;;;;;;;;5072690;28;20448;-61
2022/11/10 14:15:02;;;;;;;6.03;1.93;;;;;;;;;;5072845;28;20780;-61
2022/11/10 14:17:31;;;;;;;5.70;1.60;;;;;;;;;;5072275;28;20461;-61
2022/11/10 14:19:58;;;;;;;5.50;2.00;;;;;;;;;;5072287;28;20451;-61
2022/11/10 14:22:28;;;;;;;7.33;2.00;;;;;;;;;;5072164;28;20527;-61
2022/11/10 14:25:00;;;;;;;5.63;2.07;;;;;;;;;;5072933;28;20529;-61
2022/11/10 14:27:28;;;;;;;4.83;1.87;;;;;;;;;;5072572;28;20489;-61
2022/11/10 14:30:09;;;;;;;10.30;2.20;;;;;;;;;;5072570;28;20537;-61
2022/11/10 14:32:36;;;;;;;4.53;1.90;;;;;;;;;;5072882;28;20517;-61
2022/11/10 14:35:03;;;;;;;6.37;2.77;;;;;;;;;;5072411;28;20981;-61
2022/11/10 14:37:30;;;;;;;5.13;1.90;;;;;;;;;;5072432;28;20861;-62
2022/11/10 14:40:00;;;;;;;8.77;2.30;;;;;;;;;;5072409;28;20545;-61
2022/11/10 14:42:29;;;;;;;6.10;2.50;;;;;;;;;;5072667;28;20545;-61
2022/11/10 14:45:06;;;;;;;5.30;2.30;;;;;;;;;;5072568;28;20979;-62
2022/11/10 14:47:34;;;;;;;6.97;3.67;;;;;;;;;;5072102;28;20844;-62
2022/11/10 14:50:18;;;;;;;2.70;2.07;;;;;;;;;;5072310;28;20450;-62
2022/11/10 14:52:46;;;;;;;6.70;2.63;;;;;;;;;;5072388;28;20454;-62
2022/11/10 14:55:16;;;;;;;7.47;2.20;;;;;;;;;;5072275;28;20515;-62
2022/11/10 14:57:46;;;;;;;6.90;2.87;;;;;;;;;;5072382;28;20891;-62
2022/11/10 15:00:14;;;;;;;6.30;2.17;;;;;;;;;;5072312;28;20452;-62
2022/11/10 15:02:42;;;;;;;3.33;2.47;;;;;;;;;;5072269;28;20913;-62
2022/11/10 15:05:10;;;;;;;4.03;1.90;;;;;;;;;;5072600;28;20555;-62
2022/11/10 15:07:37;;;;;;;13.30;7.93;;;;;;;;;;5071940;28;20596;-62
2022/11/10 15:10:08;;;;;;;9.73;3.00;;;;;;;;;;5072203;28;20541;-62
2022/11/10 15:12:36;;;;;;;5.37;1.90;;;;;;;;;;5072165;28;20450;-62