Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:52;;;;;;;58.85;39.70;;;16.20;99.90;;;;;;5117048;28;20055;-70
2022/09/24 00:04:18;;;;;;;56.30;38.67;;;16.10;99.90;;;;;;5116993;28;20035;-70
2022/09/24 00:06:46;;;;;;;56.25;39.13;;;16.20;99.90;;;;;;5118213;28;20039;-70
2022/09/24 00:09:14;;;;;;;58.20;39.85;;;16.20;99.90;;;;;;5117941;28;20042;-70
2022/09/24 00:11:44;;;;;;;74.32;45.90;;;16.20;99.90;;;;;;5118559;28;20115;-70
2022/09/24 00:14:10;;;;;;;70.65;44.50;;;16.20;99.90;;;;;;5116784;28;20119;-70
2022/09/24 00:16:38;;;;;;;63.55;43.30;;;16.30;99.90;;;;;;5116721;28;20371;-70
2022/09/24 00:19:04;;;;;;;84.10;51.38;;;16.30;99.90;;;;;;5117996;28;20336;-70
2022/09/24 00:21:32;;;;;;;82.45;51.80;;;16.30;99.90;;;;;;5116256;28;20048;-70
2022/09/24 00:24:02;;;;;;;62.30;43.38;;;16.20;99.90;;;;;;5117936;28;20044;-70
2022/09/24 00:29:18;;;;;;;93.53;53.13;;;16.20;99.90;;;;;;5117224;28;20059;-70
2022/09/24 00:31:44;;;;;;;75.85;46.50;;;16.20;99.90;;;;;;5117262;28;20051;-70
2022/09/24 00:34:10;;;;;;;85.72;51.95;;;16.20;99.90;;;;;;5116965;28;20040;-70
2022/09/24 00:36:36;;;;;;;82.30;53.10;;;16.20;99.90;;;;;;5117259;28;20127;-70
2022/09/24 00:39:03;;;;;;;69.95;45.53;;;16.30;99.90;;;;;;5116611;28;20325;-70
2022/09/24 00:41:32;;;;;;;76.22;45.72;;;16.30;99.90;;;;;;5117598;28;20078;-70
2022/09/24 00:43:58;;;;;;;88.57;51.53;;;16.30;99.90;;;;;;5117433;28;20363;-70
2022/09/24 00:46:40;;;;;;;71.47;46.03;;;16.30;99.90;;;;;;5116549;28;20099;-70
2022/09/24 00:49:16;;;;;;;77.82;47.10;;;16.30;99.90;;;;;;5117617;28;20036;-70
2022/09/24 00:51:47;;;;;;;77.78;49.85;;;16.20;99.90;;;;;;5116813;28;20109;-70
2022/09/24 00:54:23;;;;;;;70.20;45.40;;;16.20;99.90;;;;;;5116630;28;20028;-70
2022/09/24 00:56:51;;;;;;;103.97;56.08;;;16.30;99.90;;;;;;5115779;28;20435;-70
2022/09/24 00:59:21;;;;;;;65.22;44.60;;;16.30;99.90;;;;;;5117079;28;20039;-70
2022/09/24 01:01:48;;;;;;;68.47;45.08;;;16.20;99.90;;;;;;5117353;28;20067;-70
2022/09/24 01:04:16;;;;;;;89.30;52.92;;;16.20;99.90;;;;;;5117057;28;20039;-70
2022/09/24 01:06:42;;;;;;;109.70;58.65;;;16.20;99.90;;;;;;5117324;28;20367;-70
2022/09/24 01:09:08;;;;;;;78.28;49.28;;;16.20;99.90;;;;;;5117273;28;20036;-70
2022/09/24 01:12:15;;;;;;;84.35;50.38;;;16.20;99.90;;;;;;5115891;28;20100;-70
2022/09/24 01:15:02;;;;;;;80.72;51.35;;;16.30;99.90;;;;;;5117209;28;20051;-70
2022/09/24 01:18:01;;;;;;;102.85;55.60;;;16.20;99.90;;;;;;5115841;28;20061;-70
2022/09/24 01:21:08;;;;;;;102.28;56.45;;;16.20;99.90;;;;;;5115068;28;20042;-70
2022/09/24 01:23:59;;;;;;;111.18;59.60;;;16.30;99.90;;;;;;5116434;28;20436;-70
2022/09/24 01:26:41;;;;;;;111.10;59.70;;;16.20;99.90;;;;;;5115281;28;20078;-70
2022/09/24 01:29:36;;;;;;;83.53;51.10;;;16.20;99.90;;;;;;5116561;28;20127;-70
2022/09/24 01:32:30;;;;;;;93.53;54.78;;;16.30;99.90;;;;;;5116908;28;20328;-70
2022/09/24 01:35:23;;;;;;;80.13;50.47;;;16.30;99.90;;;;;;5115713;28;20051;-70
2022/09/24 01:38:02;;;;;;;130.82;66.57;;;16.20;99.90;;;;;;5117387;28;20067;-70
2022/09/24 01:40:29;;;;;;;121.90;63.28;;;16.20;99.90;;;;;;5121144;28;20042;-70
2022/09/24 01:42:57;;;;;;;101.88;59.17;;;16.20;99.90;;;;;;5119752;28;20089;-70
2022/09/24 01:45:26;;;;;;;95.07;58.58;;;16.20;99.90;;;;;;5119523;28;20055;-70
2022/09/24 01:47:52;;;;;;;108.38;61.50;;;16.20;99.90;;;;;;5120675;28;20044;-70
2022/09/24 01:50:18;;;;;;;110.00;60.65;;;16.20;99.90;;;;;;5153588;27;20044;-70
2022/09/24 01:53:16;;;;;;;127.55;66.00;;;16.20;99.90;;;;;;5120553;28;20462;-70
2022/09/24 01:55:48;;;;;;;127.25;64.30;;;16.30;99.90;;;;;;5119478;28;20047;-70
2022/09/24 01:58:25;;;;;;;87.57;51.88;;;16.30;99.90;;;;;;5119763;28;20047;-70
2022/09/24 02:00:56;;;;;;;129.05;67.72;;;16.30;99.90;;;;;;5120481;28;20036;-70
2022/09/24 02:03:28;;;;;;;92.03;55.53;;;16.30;99.90;;;;;;5120753;27;20042;-70
2022/09/24 02:06:02;;;;;;;85.03;54.40;;;16.30;99.90;;;;;;5120701;28;20440;-70
2022/09/24 02:08:36;;;;;;;91.15;54.25;;;16.30;99.90;;;;;;5120597;28;20306;-70
2022/09/24 02:11:18;;;;;;;121.10;66.07;;;16.30;99.90;;;;;;5120595;28;20097;-70
2022/09/24 02:13:50;;;;;;;96.68;58.60;;;16.30;99.90;;;;;;5119207;28;20052;-71
2022/09/24 02:16:20;;;;;;;76.35;50.40;;;16.30;99.90;;;;;;5120331;28;20047;-70
2022/09/24 02:18:49;;;;;;;107.25;62.80;;;16.30;99.90;;;;;;5119249;28;20063;-70
2022/09/24 02:21:19;;;;;;;86.45;54.15;;;16.30;99.90;;;;;;5118613;28;20077;-70
2022/09/24 02:23:50;;;;;;;133.32;69.82;;;16.30;99.90;;;;;;5120266;28;20108;-70
2022/09/24 02:26:16;;;;;;;98.88;58.30;;;16.30;99.90;;;;;;5121123;28;20311;-70
2022/09/24 02:28:41;;;;;;;107.30;60.58;;;16.40;99.90;;;;;;5119879;28;20043;-70
2022/09/24 02:31:12;;;;;;;100.35;61.15;;;16.30;99.90;;;;;;5120054;28;20043;-70
2022/09/24 02:36:25;;;;;;;136.70;69.80;;;16.30;99.90;;;;;;5119376;28;20097;-71
2022/09/24 02:38:51;;;;;;;109.57;62.58;;;16.30;99.90;;;;;;5118899;28;20035;-70
2022/09/24 02:41:22;;;;;;;116.68;64.93;;;16.40;99.90;;;;;;5119921;28;20034;-71
2022/09/24 02:43:47;;;;;;;139.63;69.82;;;16.50;99.90;;;;;;5119447;28;20047;-71
2022/09/24 02:46:13;;;;;;;160.95;76.43;;;16.40;99.90;;;;;;5118496;28;20078;-70
2022/09/24 02:48:39;;;;;;;174.88;78.53;;;16.30;99.90;;;;;;5118849;28;20043;-70
2022/09/24 02:51:05;;;;;;;102.93;60.67;;;16.20;99.90;;;;;;5118103;28;20118;-71
2022/09/24 02:53:31;;;;;;;116.78;65.00;;;16.20;99.90;;;;;;5119700;28;20427;-71
2022/09/24 02:56:00;;;;;;;188.75;81.70;;;16.20;99.90;;;;;;5118284;28;20035;-70
2022/09/24 02:58:27;;;;;;;127.95;68.20;;;16.30;99.90;;;;;;5119614;28;20118;-71
2022/09/24 03:00:56;;;;;;;209.68;83.40;;;16.20;99.90;;;;;;5118610;28;20048;-71
2022/09/24 03:03:22;;;;;;;168.02;78.90;;;16.20;99.90;;;;;;5118138;28;20320;-71
2022/09/24 03:05:53;;;;;;;160.75;76.50;;;16.20;99.90;;;;;;5118931;28;20127;-71
2022/09/24 03:08:26;;;;;;;184.50;76.53;;;16.10;99.90;;;;;;5119491;28;20061;-71
2022/09/24 03:10:54;;;;;;;144.45;74.78;;;16.00;99.90;;;;;;5118126;28;20321;-71
2022/09/24 03:13:20;;;;;;;169.70;78.38;;;16.10;99.90;;;;;;5118280;28;20055;-71
2022/09/24 03:15:46;;;;;;;187.00;77.00;;;16.20;99.90;;;;;;5118230;28;20036;-71
2022/09/24 03:18:13;;;;;;;97.03;58.40;;;16.20;99.90;;;;;;5119242;28;20447;-71
2022/09/24 03:20:39;;;;;;;93.68;56.25;;;16.20;99.90;;;;;;5117746;28;20328;-71
2022/09/24 03:23:04;;;;;;;124.13;65.72;;;16.30;99.90;;;;;;5117708;28;20044;-70
2022/09/24 03:25:31;;;;;;;84.13;52.60;;;16.20;99.90;;;;;;5118960;28;20043;-70
2022/09/24 03:27:56;;;;;;;157.98;67.10;;;16.30;99.90;;;;;;5118630;28;20042;-70
2022/09/24 03:33:06;;;;;;;95.05;55.13;;;16.30;99.90;;;;;;5118991;28;20058;-70
2022/09/24 03:35:32;;;;;;;81.50;52.28;;;16.30;99.90;;;;;;5117630;28;20429;-70
2022/09/24 03:37:58;;;;;;;77.32;49.28;;;16.30;99.90;;;;;;5118858;28;20071;-70
2022/09/24 03:40:24;;;;;;;75.32;49.40;;;16.30;99.90;;;;;;5118816;28;20416;-70
2022/09/24 03:42:49;;;;;;;69.80;47.17;;;16.30;99.90;;;;;;5118798;28;20042;-70
2022/09/24 03:45:16;;;;;;;86.15;52.38;;;16.30;99.90;;;;;;5117269;28;20056;-70
2022/09/24 03:47:42;;;;;;;103.30;57.50;;;16.20;99.90;;;;;;5118322;28;20036;-70
2022/09/24 03:50:10;;;;;;;97.10;56.72;;;16.30;99.90;;;;;;5118627;28;20063;-70
2022/09/24 03:52:37;;;;;;;77.07;50.22;;;16.30;99.90;;;;;;5151584;27;20028;-70
2022/09/24 03:55:03;;;;;;;75.18;50.50;;;16.30;99.90;;;;;;5117166;28;20040;-70
2022/09/24 03:57:29;;;;;;;151.50;62.47;;;16.20;99.90;;;;;;5118171;28;20061;-70
2022/09/24 03:59:54;;;;;;;70.28;47.78;;;16.30;99.90;;;;;;5116758;28;20340;-70
2022/09/24 04:02:20;;;;;;;99.45;56.05;;;16.30;99.90;;;;;;5117300;28;20429;-71
2022/09/24 04:04:46;;;;;;;69.88;48.58;;;16.20;99.90;;;;;;5117457;28;20035;-70
2022/09/24 04:07:11;;;;;;;71.63;46.40;;;16.00;99.90;;;;;;5117857;28;20114;-70
2022/09/24 04:09:37;;;;;;;134.60;60.55;;;16.00;99.90;;;;;;5118122;28;20082;-70
2022/09/24 04:12:05;;;;;;;99.10;54.50;;;16.10;99.90;;;;;;5118138;28;20078;-70
2022/09/24 04:14:30;;;;;;;57.92;42.40;;;16.10;99.90;;;;;;5118004;28;20040;-70
2022/09/24 04:16:57;;;;;;;61.92;44.85;;;16.10;99.90;;;;;;5118066;28;20100;-70
2022/09/24 04:19:24;;;;;;;137.15;59.92;;;16.10;99.90;;;;;;5117736;28;20546;-70
2022/09/24 04:21:49;;;;;;;94.78;52.53;;;16.20;99.90;;;;;;5116536;28;20096;-70
2022/09/24 04:24:15;;;;;;;66.00;44.55;;;16.20;99.90;;;;;;5117520;28;20114;-70
2022/09/24 04:26:41;;;;;;;72.15;47.47;;;16.20;99.90;;;;;;5117610;28;20114;-70
2022/09/24 04:29:06;;;;;;;67.28;45.47;;;16.30;99.90;;;;;;5116272;28;20050;-70
2022/09/24 04:31:32;;;;;;;69.53;45.88;;;16.30;99.90;;;;;;5082138;28;20051;-71
2022/09/24 04:33:58;;;;;;;60.97;41.78;;;16.30;99.90;;;;;;5095834;28;20079;-70
2022/09/24 04:36:24;;;;;;;79.88;42.70;;;16.30;99.90;;;;;;5097071;28;20364;-71
2022/09/24 04:38:49;;;;;;;60.15;41.10;;;16.30;99.90;;;;;;5130027;27;20090;-72
2022/09/24 04:41:16;;;;;;;72.18;44.65;;;16.20;99.90;;;;;;5096559;28;20119;-71
2022/09/24 04:43:45;;;;;;;66.10;41.33;;;16.30;99.90;;;;;;5096683;28;20032;-70
2022/09/24 04:46:11;;;;;;;93.55;47.05;;;16.30;99.90;;;;;;5097270;28;20040;-70
2022/09/24 04:48:38;;;;;;;60.40;39.92;;;16.30;99.90;;;;;;5130302;27;20087;-70
2022/09/24 04:51:05;;;;;;;60.30;40.05;;;16.30;99.90;;;;;;5096790;28;20048;-70
2022/09/24 04:53:31;;;;;;;52.55;36.70;;;16.20;99.90;;;;;;5095796;28;20093;-71
2022/09/24 04:55:58;;;;;;;141.95;51.55;;;16.30;99.90;;;;;;5096734;28;20488;-71
2022/09/24 04:58:25;;;;;;;213.02;57.45;;;16.30;99.90;;;;;;5129879;27;20119;-71
2022/09/24 05:00:51;;;;;;;57.35;38.78;;;16.30;99.90;;;;;;5129849;27;20040;-71
2022/09/24 05:03:16;;;;;;;58.95;38.67;;;16.30;99.90;;;;;;5096834;28;20075;-71
2022/09/24 05:05:42;;;;;;;64.53;40.92;;;16.40;99.90;;;;;;5096645;28;20071;-71
2022/09/24 05:08:08;;;;;;;70.03;39.60;;;16.30;99.90;;;;;;5096337;28;20070;-72
2022/09/24 05:10:33;;;;;;;54.10;38.20;;;16.30;99.90;;;;;;5096300;28;20040;-71
2022/09/24 05:13:00;;;;;;;50.88;35.35;;;16.30;99.90;;;;;;5095442;28;20088;-71
2022/09/24 05:15:26;;;;;;;57.10;37.13;;;16.30;99.90;;;;;;5129266;28;20056;-71
2022/09/24 05:17:51;;;;;;;49.33;33.63;;;16.40;99.90;;;;;;5095286;28;20076;-71
2022/09/24 05:20:17;;;;;;;34.25;24.20;;;16.40;99.90;;;;;;5096812;28;20127;-71
2022/09/24 05:22:48;;;;;;;45.20;25.40;;;16.30;99.90;;;;;;5095339;28;20127;-71
2022/09/24 05:25:15;;;;;;;37.90;23.05;;;16.20;99.90;;;;;;5096436;28;20445;-71
2022/09/24 05:27:50;;;;;;;48.75;25.63;;;16.20;99.90;;;;;;5096743;28;20093;-71
2022/09/24 05:30:17;;;;;;;27.98;18.33;;;16.30;99.90;;;;;;5129512;28;20075;-71
2022/09/24 05:32:43;;;;;;;39.08;18.20;;;16.30;99.90;;;;;;5129799;28;20048;-71
2022/09/24 05:35:09;;;;;;;30.90;14.63;;;16.00;99.90;;;;;;5096446;28;20527;-71
2022/09/24 05:37:37;;;;;;;33.60;14.10;;;16.10;99.90;;;;;;5094944;28;20040;-71
2022/09/24 05:42:49;;;;;;;17.75;7.70;;;16.10;99.90;;;;;;5094762;28;20103;-71
2022/09/24 05:45:16;;;;;;;18.58;6.53;;;16.00;99.90;;;;;;5095761;28;20063;-71
2022/09/24 05:47:44;;;;;;;10.38;5.15;;;16.10;99.90;;;;;;5095935;28;20097;-71
2022/09/24 05:50:10;;;;;;;17.52;5.88;;;16.10;99.90;;;;;;5095693;28;20328;-71
2022/09/24 05:52:36;;;;;;;15.43;4.72;;;16.10;99.90;;;;;;5095702;28;20036;-71
2022/09/24 05:55:02;;;;;;;9.13;4.00;;;16.10;99.90;;;;;;5128738;28;20083;-71
2022/09/24 05:57:28;;;;;;;14.30;3.33;;;16.00;99.90;;;;;;5129485;28;20085;-71
2022/09/24 05:59:54;;;;;;;13.40;2.67;;;16.00;99.90;;;;;;5095122;28;20040;-71
2022/09/24 06:02:19;;;;;;;13.43;2.65;;;15.90;99.90;;;;;;5096458;28;20040;-71
2022/09/24 06:04:45;;;;;;;15.57;2.38;;;15.90;99.90;;;;;;5095383;28;20096;-71
2022/09/24 06:07:11;;;;;;;15.75;3.38;;;16.00;99.90;;;;;;5095068;28;20044;-71
2022/09/24 06:09:36;;;;;;;10.93;1.90;;;15.80;99.90;;;;;;5096408;28;20064;-71
2022/09/24 06:12:02;;;;;;;14.23;2.40;;;15.90;99.90;;;;;;5096059;28;20356;-71
2022/09/24 06:14:27;;;;;;;14.05;2.20;;;15.90;99.90;;;;;;5112204;28;20043;-71
2022/09/24 06:16:53;;;;;;;10.05;2.20;;;15.90;99.90;;;;;;5096255;28;20036;-71
2022/09/24 06:19:19;;;;;;;11.45;1.80;;;16.00;99.90;;;;;;5094834;28;20115;-71
2022/09/24 06:21:44;;;;;;;12.35;2.35;;;15.90;99.90;;;;;;5095781;28;20035;-71
2022/09/24 06:24:10;;;;;;;16.45;2.28;;;15.80;99.90;;;;;;5097011;28;20367;-71
2022/09/24 06:26:36;;;;;;;15.88;2.20;;;15.80;99.90;;;;;;5132598;27;20075;-71
2022/09/24 06:29:02;;;;;;;20.15;2.50;;;15.80;99.90;;;;;;5099767;28;20121;-71
2022/09/24 06:31:28;;;;;;;19.83;2.75;;;15.90;99.90;;;;;;5099172;28;20396;-71
2022/09/24 06:33:53;;;;;;;19.75;2.75;;;15.90;99.90;;;;;;5098890;28;20040;-71
2022/09/24 06:36:19;;;;;;;12.57;2.53;;;16.00;99.90;;;;;;5097709;28;20078;-71
2022/09/24 06:38:49;;;;;;;25.52;2.85;;;16.00;99.90;;;;;;5099071;28;20068;-71
2022/09/24 06:41:15;;;;;;;17.08;2.83;;;16.00;99.90;;;;;;5099570;28;20036;-71
2022/09/24 06:43:41;;;;;;;19.05;2.20;;;16.00;99.90;;;;;;5099495;28;20036;-71
2022/09/24 06:46:06;;;;;;;13.70;2.53;;;16.00;99.90;;;;;;5099037;28;20107;-71
2022/09/24 06:48:32;;;;;;;17.67;2.85;;;16.00;99.90;;;;;;5132345;27;20429;-71
2022/09/24 06:50:58;;;;;;;13.88;2.10;;;15.90;99.90;;;;;;5097876;28;20098;-71
2022/09/24 06:53:24;;;;;;;18.65;2.42;;;15.90;99.90;;;;;;5132058;27;20112;-71
2022/09/24 06:55:50;;;;;;;19.10;2.20;;;15.90;99.90;;;;;;5097498;28;20044;-71
2022/09/24 06:58:19;;;;;;;13.07;2.20;;;15.70;99.90;;;;;;5097359;28;20036;-71
2022/09/24 07:01:02;;;;;;;17.73;2.13;;;15.70;99.90;;;;;;5098701;28;20421;-71
2022/09/24 07:03:30;;;;;;;22.48;2.85;;;15.80;99.90;;;;;;5098145;28;20101;-71
2022/09/24 07:05:59;;;;;;;17.30;3.13;;;15.80;99.90;;;;;;5099105;28;20036;-71
2022/09/24 07:08:25;;;;;;;15.55;2.40;;;15.80;99.90;;;;;;5099054;28;20043;-71
2022/09/24 07:10:53;;;;;;;11.93;2.35;;;15.90;99.90;;;;;;5098045;28;20040;-70
2022/09/24 07:13:22;;;;;;;25.27;3.45;;;15.90;99.90;;;;;;5098991;28;20040;-69
2022/09/24 07:15:50;;;;;;;18.77;3.13;;;15.80;99.90;;;;;;5098402;28;20036;-70
2022/09/24 07:18:16;;;;;;;18.55;2.17;;;15.90;99.90;;;;;;5098358;28;20035;-69
2022/09/24 07:20:42;;;;;;;18.73;2.72;;;15.70;99.90;;;;;;5098500;28;20032;-71
2022/09/24 07:23:09;;;;;;;20.63;3.45;;;15.90;99.90;;;;;;5098421;28;20464;-70
2022/09/24 07:25:36;;;;;;;15.27;2.60;;;15.90;99.90;;;;;;5098817;28;20340;-71
2022/09/24 07:28:04;;;;;;;24.20;3.33;;;15.90;99.90;;;;;;5103260;28;20055;-70
2022/09/24 07:30:31;;;;;;;16.75;2.40;;;15.80;99.90;;;;;;5100635;28;20044;-70
2022/09/24 07:32:57;;;;;;;27.30;3.30;;;15.70;99.90;;;;;;5098280;28;20430;-69
2022/09/24 07:35:24;;;;;;;15.07;2.15;;;15.60;99.90;;;;;;5098048;28;20036;-69
2022/09/24 07:38:01;;;;;;;15.82;2.50;;;15.70;99.90;;;;;;5097708;28;20376;-69
2022/09/24 07:40:27;;;;;;;16.17;2.10;;;15.60;99.90;;;;;;5097692;28;20044;-68
2022/09/24 07:42:54;;;;;;;10.77;1.35;;;15.50;99.90;;;;;;5098112;28;20429;-68
2022/09/24 07:45:20;;;;;;;14.15;1.48;;;15.60;99.90;;;;;;5097972;28;20052;-68
2022/09/24 07:47:46;;;;;;;9.32;1.60;;;15.40;99.90;;;;;;5096993;28;20069;-69
2022/09/24 07:50:12;;;;;;;9.23;1.83;;;15.40;99.90;;;;;;5098205;28;20036;-69
2022/09/24 07:52:38;;;;;;;12.63;1.95;;;15.30;99.90;;;;;;5097824;28;20040;-69
2022/09/24 07:55:05;;;;;;;9.73;1.00;;;15.40;99.90;;;;;;5098061;28;20086;-68
2022/09/24 07:57:30;;;;;;;10.10;1.60;;;15.40;99.90;;;;;;5097796;28;20044;-68
2022/09/24 07:59:56;;;;;;;11.52;1.10;;;15.40;99.90;;;;;;5097996;28;20036;-68
2022/09/24 08:02:23;;;;;;;9.30;1.45;;;15.40;99.90;;;;;;5097740;28;20039;-68
2022/09/24 08:04:49;;;;;;;7.18;1.48;;;15.40;99.90;;;;;;5096724;28;20051;-69
2022/09/24 08:07:15;;;;;;;15.88;1.58;;;15.30;99.90;;;;;;5097977;28;20040;-68
2022/09/24 08:09:41;;;;;;;9.68;1.38;;;15.40;99.90;;;;;;5097663;28;20319;-69
2022/09/24 08:12:07;;;;;;;8.20;1.23;;;15.40;99.90;;;;;;5097804;28;20107;-69
2022/09/24 08:14:33;;;;;;;10.18;1.42;;;15.10;99.90;;;;;;5097818;28;20032;-69
2022/09/24 08:16:59;;;;;;;10.25;1.55;;;15.10;99.90;;;;;;5097668;28;20046;-69
2022/09/24 08:19:27;;;;;;;8.43;1.55;;;15.20;99.90;;;;;;5097677;28;20078;-69
2022/09/24 08:21:52;;;;;;;15.05;2.10;;;15.20;99.90;;;;;;5096956;28;20036;-68
2022/09/24 08:24:18;;;;;;;11.10;1.40;;;15.30;99.90;;;;;;5097556;28;20142;-68
2022/09/24 08:26:44;;;;;;;15.98;2.03;;;15.40;99.90;;;;;;5097574;28;20093;-69
2022/09/24 08:29:09;;;;;;;13.50;1.58;;;15.60;99.90;;;;;;5097509;28;20064;-69
2022/09/24 08:31:36;;;;;;;10.20;1.45;;;15.70;99.90;;;;;;5130650;27;20051;-68
2022/09/24 08:34:01;;;;;;;10.02;1.70;;;15.60;99.90;;;;;;5097426;28;20082;-68
2022/09/24 08:36:27;;;;;;;14.20;1.88;;;15.60;99.90;;;;;;5097339;28;20068;-68
2022/09/24 08:38:54;;;;;;;11.77;2.08;;;15.50;99.90;;;;;;5097313;28;20425;-69
2022/09/24 08:41:26;;;;;;;14.93;1.77;;;15.60;99.90;;;;;;5097351;28;20032;-68
2022/09/24 08:47:22;;;;;;;12.93;2.40;;;15.60;99.90;;;;;;5096541;28;20526;-68
2022/09/24 08:49:54;;;;;;;15.73;2.05;;;15.70;99.90;;;;;;5097026;28;20119;-72
2022/09/24 08:52:41;;;;;;;17.58;1.92;;;15.60;99.90;;;;;;5097117;28;20036;-69
2022/09/24 08:55:37;;;;;;;17.63;2.58;;;15.70;99.90;;;;;;5096714;28;20478;-68
2022/09/24 08:58:28;;;;;;;11.13;1.55;;;15.80;99.90;;;;;;5096885;28;20036;-69
2022/09/24 09:01:14;;;;;;;20.33;2.92;;;15.90;99.90;;;;;;5097111;28;20044;-68
2022/09/24 09:04:18;;;;;;;10.45;2.47;;;15.80;99.90;;;;;;5097093;28;20059;-69
2022/09/24 09:07:10;;;;;;;23.23;2.35;;;15.60;99.90;;;;;;5054526;28;20091;-68
2022/09/24 09:09:47;;;;;;;23.80;2.53;;;15.70;99.90;;;;;;5091714;28;20130;-68
2022/09/24 09:12:26;;;;;;;17.30;2.03;;;15.70;99.90;;;;;;5096996;28;20047;-68
2022/09/24 09:15:02;;;;;;;16.58;2.30;;;15.90;99.90;;;;;;5096590;28;20131;-68
2022/09/24 09:17:33;;;;;;;;;;;15.70;99.90;;;;;;5097316;28;20094;-68
2022/09/24 09:20:03;;;;;;;15.52;1.95;;;15.70;99.90;;;;;;5096904;28;20244;-67
2022/09/24 09:22:36;;;;;;;23.13;2.35;;;15.80;99.90;;;;;;5096410;28;20039;-68
2022/09/24 09:25:24;;;;;;;11.95;1.85;;;15.70;99.90;;;;;;5096883;28;20040;-68
2022/09/24 09:27:59;;;;;;;10.15;1.80;;;15.70;99.90;;;;;;5096812;28;20040;-67
2022/09/24 09:30:25;;;;;;;13.82;1.90;;;15.70;99.90;;;;;;5095831;28;20036;-67
2022/09/24 09:32:59;;;;;;;19.95;2.10;;;15.70;99.90;;;;;;5096453;28;20194;-68
2022/09/24 09:35:43;;;;;;;10.93;1.55;;;15.60;99.90;;;;;;5096638;28;20047;-68
2022/09/24 09:38:23;;;;;;;16.27;2.40;;;15.70;99.90;;;;;;5096759;28;20093;-68
2022/09/24 09:41:04;;;;;;;10.02;1.60;;;15.80;99.90;;;;;;5096778;28;20032;-68
2022/09/24 09:43:31;;;;;;;9.27;1.58;;;15.80;99.90;;;;;;5096693;28;20053;-68
2022/09/24 09:46:19;;;;;;;9.30;1.60;;;15.70;99.90;;;;;;5096170;28;20445;-68
2022/09/24 09:49:00;;;;;;;6.80;1.42;;;15.80;99.90;;;;;;5096355;28;20062;-82
2022/09/24 09:51:33;;;;;;;12.35;1.15;;;15.80;99.90;;;;;;5095468;28;20047;-67
2022/09/24 09:54:01;;;;;;;9.50;1.30;;;15.60;99.90;;;;;;5096608;28;20040;-68
2022/09/24 09:56:51;;;;;;;9.00;1.40;;;15.60;99.90;;;;;;5096447;28;20119;-68
2022/09/24 09:59:32;;;;;;;10.73;1.70;;;15.80;99.90;;;;;;5097014;28;20076;-68
2022/09/24 10:01:59;;;;;;;14.70;1.75;;;15.80;99.90;;;;;;5100357;28;20118;-68
2022/09/24 10:04:34;;;;;;;8.80;0.93;;;15.80;99.90;;;;;;5099982;28;20048;-67
2022/09/24 10:07:10;;;;;;;9.60;1.38;;;15.70;99.90;;;;;;5100280;28;20040;-67
2022/09/24 10:09:38;;;;;;;5.88;0.98;;;15.50;99.90;;;;;;5100259;28;20036;-83
2022/09/24 10:12:20;;;;;;;6.53;0.82;;;15.60;99.90;;;;;;5098816;28;20036;-67
2022/09/24 10:15:00;;;;;;;6.72;1.30;;;15.60;99.90;;;;;;5099715;28;20444;-67
2022/09/24 10:17:35;;;;;;;6.15;1.05;;;15.60;99.90;;;;;;5100079;28;20074;-67
2022/09/24 10:20:14;;;;;;;5.90;0.87;;;15.60;99.90;;;;;;5100064;28;20058;-67
2022/09/24 10:22:53;;;;;;;8.75;1.55;;;15.50;99.90;;;;;;5099587;28;20106;-76
2022/09/24 10:25:28;;;;;;;6.35;1.10;;;15.60;99.90;;;;;;5098892;28;20079;-76
2022/09/24 10:30:32;;;;;;;6.20;0.80;;;15.40;99.90;;;;;;5099935;28;20048;-68
2022/09/24 10:30:59;;;;;;;7.35;0.90;;;15.50;99.90;;;;;;5099545;28;20522;-68
2022/09/24 10:33:26;;;;;;;7.13;0.70;;;15.80;99.90;;;;;;5099497;28;20425;-69
2022/09/24 10:36:07;;;;;;;5.60;0.90;;;15.70;99.90;;;;;;5099650;28;20086;-69
2022/09/24 10:38:33;;;;;;;7.65;0.88;;;15.90;99.90;;;;;;5099778;28;20055;-69
2022/09/24 10:41:00;;;;;;;11.00;1.10;;;15.90;99.90;;;;;;5099676;28;20046;-69
2022/09/24 10:43:25;;;;;;;9.13;1.10;;;16.00;99.90;;;;;;5099297;28;20036;-69
2022/09/24 10:46:30;;;;;;;6.50;0.90;;;15.90;99.90;;;;;;5099251;28;20056;-69
2022/09/24 10:49:30;;;;;;;5.45;0.90;;;15.90;99.90;;;;;;5083209;28;20101;-70
2022/09/24 10:52:22;;;;;;;8.35;1.00;;;16.00;99.90;;;;;;5098800;28;20040;-77
2022/09/24 10:55:13;;;;;;;7.20;0.93;;;16.00;99.90;;;;;;5099015;28;20032;-69
2022/09/24 10:57:51;;;;;;;11.60;1.70;;;16.10;99.90;;;;;;5099054;28;20502;-70
2022/09/24 11:00:23;;;;;;;8.77;1.00;;;16.10;99.90;;;;;;5132047;27;20040;-71
2022/09/24 11:02:58;;;;;;;6.28;1.00;;;16.20;99.90;;;;;;5099218;28;20325;-69
2022/09/24 11:05:43;;;;;;;4.73;0.87;;;15.90;99.90;;;;;;5098896;28;20501;-71
2022/09/24 11:08:21;;;;;;;7.85;0.75;;;16.00;99.90;;;;;;5099156;28;20040;-71
2022/09/24 11:11:49;;;;;;;9.00;0.98;;;16.10;99.90;;;;;;5097056;28;20119;-74
2022/09/24 11:14:34;;;;;;;8.15;0.80;;;16.10;99.90;;;;;;5056780;28;20044;-71
2022/09/24 11:17:09;;;;;;;6.07;0.60;;;16.20;99.90;;;;;;5056485;28;20454;-70
2022/09/24 11:20:03;;;;;;;5.45;0.60;;;16.10;99.90;;;;;;5084160;28;20044;-70
2022/09/24 11:22:43;;;;;;;4.95;0.77;;;16.10;99.90;;;;;;5098465;28;20036;-70
2022/09/24 11:25:28;;;;;;;4.18;0.43;;;16.10;99.90;;;;;;5098847;28;20052;-73
2022/09/24 11:28:25;;;;;;;2.78;0.50;;;15.90;99.90;;;;;;5098692;28;20035;-73
2022/09/24 11:31:09;;;;;;;11.80;0.82;;;16.00;99.90;;;;;;5099472;28;20040;-73
2022/09/24 11:33:35;;;;;;;7.10;1.40;;;15.70;99.90;;;;;;5098603;28;20097;-72
2022/09/24 11:36:00;;;;;;;2.78;0.70;;;15.70;99.90;;;;;;5131289;27;20051;-72
2022/09/24 11:38:48;;;;;;;7.97;0.90;;;15.60;99.90;;;;;;5098499;28;20047;-72
2022/09/24 11:41:35;;;;;;;4.63;0.60;;;15.70;99.90;;;;;;5098478;28;20040;-72
2022/09/24 11:44:35;;;;;;;7.63;0.95;;;15.70;99.90;;;;;;5098189;28;20044;-72
2022/09/24 11:47:13;;;;;;;6.82;0.77;;;15.70;99.90;;;;;;5098411;28;20052;-72
2022/09/24 11:50:13;;;;;;;10.43;1.10;;;15.80;99.90;;;;;;5098321;28;20048;-72
2022/09/24 11:52:44;;;;;;;5.40;0.77;;;16.00;99.90;;;;;;5097553;28;20345;-72
2022/09/24 11:55:16;;;;;;;4.32;0.70;;;16.00;99.90;;;;;;5097760;28;20417;-72
2022/09/24 11:57:53;;;;;;;7.03;1.10;;;16.10;99.90;;;;;;5098151;28;20040;-72
2022/09/24 12:00:20;;;;;;;6.80;1.10;;;16.10;99.90;;;;;;5097871;28;20043;-74
2022/09/24 12:03:16;;;;;;;6.72;1.25;;;16.20;99.90;;;;;;5098043;28;20325;-72
2022/09/24 12:06:05;;;;;;;7.97;1.00;;;16.30;99.90;;;;;;5095548;28;20055;-71
2022/09/24 12:08:38;;;;;;;5.85;1.02;;;16.30;99.90;;;;;;5097061;28;20040;-72
2022/09/24 12:11:17;;;;;;;8.05;1.25;;;16.10;99.90;;;;;;5097903;28;20036;-72
2022/09/24 12:13:51;;;;;;;12.98;0.93;;;16.00;99.90;;;;;;5097871;28;20044;-72
2022/09/24 12:16:23;;;;;;;10.57;1.80;;;15.90;99.90;;;;;;5097483;28;20417;-73
2022/09/24 12:19:02;;;;;;;5.85;1.02;;;16.00;99.90;;;;;;5097795;28;20047;-72
2022/09/24 12:21:42;;;;;;;11.27;1.23;;;16.10;99.90;;;;;;5096702;28;20322;-71
2022/09/24 12:24:30;;;;;;;12.98;2.60;;;15.90;99.90;;;;;;5097673;28;20333;-71
2022/09/24 12:27:00;;;;;;;10.80;1.17;;;15.80;99.90;;;;;;5097344;28;20417;-70
2022/09/24 12:32:54;;;;;;;10.35;1.35;;;16.10;99.90;;;;;;5096400;28;20101;-82
2022/09/24 12:35:47;;;;;;;8.52;1.13;;;16.00;99.90;;;;;;5096328;28;20044;-82
2022/09/24 12:38:15;;;;;;;10.98;1.33;;;15.80;99.90;;;;;;5096419;28;20032;-82
2022/09/24 12:41:13;;;;;;;9.55;0.80;;;15.70;99.90;;;;;;5096119;28;20036;-74
2022/09/24 12:44:00;;;;;;;7.03;1.05;;;15.80;99.90;;;;;;5073975;28;20409;-72
2022/09/24 12:46:44;;;;;;;7.57;0.80;;;15.80;99.90;;;;;;5097264;28;20044;-73
2022/09/24 12:49:24;;;;;;;7.40;0.90;;;15.80;99.90;;;;;;5096255;28;20048;-88
2022/09/24 12:52:17;;;;;;;9.15;0.63;;;15.80;99.90;;;;;;5095668;28;20051;-73
2022/09/24 12:54:44;;;;;;;6.57;0.70;;;15.70;99.90;;;;;;5077890;28;20429;-72
2022/09/24 12:57:20;;;;;;;9.23;0.95;;;15.70;99.90;;;;;;5097060;28;20052;-71
2022/09/24 12:59:48;;;;;;;6.68;0.75;;;15.70;99.90;;;;;;5097452;28;20100;-71
2022/09/24 13:02:25;;;;;;;4.10;0.80;;;15.50;99.90;;;;;;5112791;28;20044;-71
2022/09/24 13:05:00;;;;;;;5.82;0.40;;;15.70;99.90;;;;;;5097486;28;20040;-93
2022/09/24 13:07:28;;;;;;;5.50;0.75;;;15.70;99.90;;;;;;5095900;28;20040;-72
2022/09/24 13:09:54;;;;;;;9.85;1.08;;;15.80;99.90;;;;;;5096473;28;20574;-89
2022/09/24 13:12:28;;;;;;;5.55;0.73;;;15.90;99.90;;;;;;5077020;28;20118;-90
2022/09/24 13:15:03;;;;;;;7.32;0.85;;;15.90;99.90;;;;;;5099908;28;20497;-91
2022/09/24 13:17:33;;;;;;;6.53;0.75;;;15.80;99.90;;;;;;5100562;28;20048;-95