Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:57;;;;;;;;;;;-3.70;99.90;;;;;;4898477;29;19962;-74
2023/02/10 00:04:27;;;;;;;;;;;-3.80;99.90;;;;;;4917085;29;20294;-74
2023/02/10 00:06:55;;;;;;;;;;;-3.80;99.90;;;;;;4910594;29;19970;-74
2023/02/10 00:09:25;;;;;;;;;;;-3.80;99.90;;;;;;4914633;29;20018;-74
2023/02/10 00:11:57;;;;;;;;;;;-3.80;99.90;;;;;;4894033;29;19927;-73
2023/02/10 00:14:25;;;;;;;;;;;-3.80;99.90;;;;;;4904345;29;19934;-74
2023/02/10 00:16:54;;;;;;;;;;;-3.80;99.90;;;;;;4901286;29;20394;-74
2023/02/10 00:19:24;;;;;;;;;;;-3.90;99.90;;;;;;4913895;29;20325;-74
2023/02/10 00:21:53;;;;;;;;;;;-3.90;99.90;;;;;;4898257;29;19928;-75
2023/02/10 00:24:22;;;;;;;;;;;-3.90;99.90;;;;;;4898016;29;19928;-74
2023/02/10 00:26:51;;;;;;;;;;;-3.90;99.90;;;;;;4913961;29;19931;-74
2023/02/10 00:29:25;;;;;;;;;;;-4.00;99.90;;;;;;4885022;29;19986;-74
2023/02/10 00:31:55;;;;;;;;;;;-4.00;99.90;;;;;;4914270;29;19931;-74
2023/02/10 00:34:24;;;;;;;;;;;-4.10;99.90;;;;;;4898254;29;19931;-74
2023/02/10 00:36:52;;;;;;;;;;;-4.10;99.90;;;;;;4914061;29;20507;-74
2023/02/10 00:39:20;;;;;;;;;;;-4.10;99.90;;;;;;4897963;29;20330;-73
2023/02/10 00:41:48;;;;;;;;;;;-4.10;99.90;;;;;;4898340;29;20011;-73
2023/02/10 00:44:17;;;;;;;;;;;-4.20;99.90;;;;;;4897999;29;20018;-74
2023/02/10 00:46:45;;;;;;;;;;;-4.20;99.90;;;;;;4914046;29;19935;-74
2023/02/10 00:49:13;;;;;;;;;;;-4.10;99.90;;;;;;4882645;29;19931;-74
2023/02/10 00:51:41;;;;;;;;;;;-4.20;99.90;;;;;;4913397;29;19927;-74
2023/02/10 00:54:12;;;;;;;;;;;-4.20;99.90;;;;;;4883059;29;19975;-74
2023/02/10 00:56:41;;;;;;;;;;;-4.20;99.90;;;;;;4913707;29;20535;-74
2023/02/10 00:59:15;;;;;;;;;;;-4.20;99.90;;;;;;4902000;29;19931;-74
2023/02/10 01:01:44;;;;;;;;;;;-4.20;99.90;;;;;;4918658;29;19931;-74
2023/02/10 01:04:14;;;;;;;;;;;-4.20;99.90;;;;;;4917773;29;19939;-74
2023/02/10 01:06:44;;;;;;;;;;;-4.20;99.90;;;;;;4917993;29;20470;-74
2023/02/10 01:09:13;;;;;;;;;;;-4.20;99.90;;;;;;4916851;29;20507;-74
2023/02/10 01:11:42;;;;;;;;;;;-4.20;99.90;;;;;;4902502;29;19927;-74
2023/02/10 01:14:11;;;;;;;;;;;-4.20;99.90;;;;;;4918519;29;19935;-74
2023/02/10 01:16:41;;;;;;;;;;;-4.20;99.90;;;;;;4901628;29;19931;-78
2023/02/10 01:19:10;;;;;;;;;;;-4.30;99.90;;;;;;4902245;29;20090;-74
2023/02/10 01:21:40;;;;;;;;;;;-4.20;99.90;;;;;;4885695;29;19935;-74
2023/02/10 01:24:10;;;;;;;;;;;-4.30;99.90;;;;;;4895919;29;19931;-75
2023/02/10 01:26:40;;;;;;;;;;;-4.30;99.90;;;;;;4898783;29;19931;-74
2023/02/10 01:29:09;;;;;;;;;;;-4.30;99.90;;;;;;4888249;29;19934;-74
2023/02/10 01:31:39;;;;;;;;;;;-4.30;99.90;;;;;;4884965;29;19995;-74
2023/02/10 01:34:08;;;;;;;;;;;-4.30;99.90;;;;;;4917088;29;20025;-74
2023/02/10 01:36:37;;;;;;;;;;;-4.40;99.90;;;;;;4909479;29;19928;-74
2023/02/10 01:39:06;;;;;;;;;;;-4.40;99.90;;;;;;4900076;29;19928;-74
2023/02/10 01:41:35;;;;;;;;;;;-4.40;99.90;;;;;;4901564;29;20331;-75
2023/02/10 01:44:25;;;;;;;;;;;-4.40;99.90;;;;;;4916005;29;19935;-74
2023/02/10 01:46:54;;;;;;;;;;;-4.40;99.90;;;;;;4891401;29;19953;-75
2023/02/10 01:49:30;;;;;;;;;;;-4.40;99.90;;;;;;4907600;29;19966;-74
2023/02/10 01:52:01;;;;;;;;;;;-4.40;99.90;;;;;;4915015;29;20010;-74
2023/02/10 01:54:35;;;;;;;;;;;-4.50;99.90;;;;;;4901060;29;20354;-74
2023/02/10 01:57:02;;;;;;;;;;;-4.50;99.90;;;;;;4898660;29;19999;-74
2023/02/10 01:59:33;;;;;;;;;;;-4.50;99.90;;;;;;4899566;29;19959;-74
2023/02/10 02:02:06;;;;;;;;;;;-4.50;99.90;;;;;;4899634;29;19954;-74
2023/02/10 02:04:37;;;;;;;;;;;-4.50;99.90;;;;;;4910858;29;19935;-73
2023/02/10 02:07:06;;;;;;;;;;;-4.50;99.90;;;;;;4901102;29;19931;-74
2023/02/10 02:09:36;;;;;;;;;;;-4.50;99.90;;;;;;4913238;29;19932;-75
2023/02/10 02:12:05;;;;;;;;;;;-4.60;99.90;;;;;;4899482;29;20035;-74
2023/02/10 02:14:41;;;;;;;;;;;-4.60;99.90;;;;;;4915922;29;19931;-74
2023/02/10 02:17:24;;;;;;;;;;;-4.60;99.90;;;;;;4913671;29;19967;-74
2023/02/10 02:23:21;;;;;;;;;;;-4.60;99.90;;;;;;4913308;29;19931;-74
2023/02/10 02:26:08;;;;;;;;;;;-4.60;99.90;;;;;;4894093;29;20394;-74
2023/02/10 02:28:46;;;;;;;;;;;-4.60;99.90;;;;;;4914999;29;19931;-75
2023/02/10 02:31:34;;;;;;;;;;;-4.60;99.90;;;;;;4915458;29;19935;-74
2023/02/10 02:34:11;;;;;;;;;;;-4.60;99.90;;;;;;4915223;29;19934;-73
2023/02/10 02:37:01;;;;;;;;;;;-4.70;99.90;;;;;;4915595;29;19934;-74
2023/02/10 02:39:30;;;;;;;;;;;-4.70;99.90;;;;;;4914536;29;20023;-74
2023/02/10 02:42:13;;;;;;;;;;;-4.70;99.90;;;;;;4915765;29;20346;-74
2023/02/10 02:44:41;;;;;;;;;;;-4.70;99.90;;;;;;4906875;29;19982;-74
2023/02/10 02:47:19;;;;;;;;;;;-4.60;99.90;;;;;;4899132;29;19938;-75
2023/02/10 02:50:04;;;;;;;;;;;-4.60;99.90;;;;;;4916095;29;20030;-74
2023/02/10 02:52:46;;;;;;;;;;;-4.60;99.90;;;;;;4915383;29;20387;-74
2023/02/10 02:55:18;;;;;;;;;;;-4.60;99.90;;;;;;4915883;29;20424;-74
2023/02/10 02:57:56;;;;;;;;;;;-4.50;99.90;;;;;;4898818;29;20013;-75
2023/02/10 03:00:26;;;;;;;;;;;-4.50;99.90;;;;;;4915307;29;19953;-74
2023/02/10 03:02:55;;;;;;;;;;;-4.50;99.90;;;;;;4884386;29;20370;-74
2023/02/10 03:05:31;;;;;;;;;;;-4.50;99.90;;;;;;4913787;29;19934;-74
2023/02/10 03:08:03;;;;;;;;;;;-4.50;99.90;;;;;;4915599;29;19938;-74
2023/02/10 03:10:31;;;;;;;;;;;-4.50;99.90;;;;;;4882234;29;19935;-74
2023/02/10 03:13:02;;;;;;;;;;;-4.40;99.90;;;;;;4890872;29;19957;-74
2023/02/10 03:15:31;;;;;;;;;;;-4.40;99.90;;;;;;4898731;29;19927;-74
2023/02/10 03:17:59;;;;;;;;;;;-4.40;99.90;;;;;;4901756;29;19927;-74
2023/02/10 03:20:33;;;;;;;;;;;-4.30;99.90;;;;;;4913078;29;19931;-74
2023/02/10 03:23:02;;;;;;;;;;;-4.30;99.90;;;;;;4915045;29;19927;-74
2023/02/10 03:25:30;;;;;;;;;;;-4.30;99.90;;;;;;4899532;29;19933;-75
2023/02/10 03:28:00;;;;;;;;;;;-4.30;99.90;;;;;;4884561;29;19927;-74
2023/02/10 03:30:31;;;;;;;;;;;-4.20;99.90;;;;;;4902395;29;20305;-74
2023/02/10 03:33:00;;;;;;;;;;;-4.20;99.90;;;;;;4914808;29;20445;-74
2023/02/10 03:35:29;;;;;;;;;;;-4.10;99.90;;;;;;4915186;29;20740;-75
2023/02/10 03:38:01;;;;;;;;;;;-4.10;99.90;;;;;;4906398;29;19955;-74
2023/02/10 03:40:29;;;;;;;;;;;-4.10;99.90;;;;;;4896705;29;19935;-75
2023/02/10 03:42:58;;;;;;;;;;;-4.10;99.90;;;;;;4915072;29;19939;-74
2023/02/10 03:45:29;;;;;;;;;;;-4.00;99.90;;;;;;4914115;29;20370;-75
2023/02/10 03:47:59;;;;;;;;;;;-4.00;99.90;;;;;;4900380;29;20372;-74
2023/02/10 03:50:31;;;;;;;;;;;-4.00;99.90;;;;;;4914422;29;20004;-74
2023/02/10 03:53:02;;;;;;;;;;;-3.90;99.90;;;;;;4899031;29;19935;-74
2023/02/10 03:55:29;;;;;;;;;;;-3.80;99.90;;;;;;4904304;29;20463;-74
2023/02/10 03:58:04;;;;;;;;;;;-4.00;99.90;;;;;;4914144;29;20018;-74
2023/02/10 04:00:36;;;;;;;;;;;-4.20;99.90;;;;;;4895254;29;19928;-74
2023/02/10 04:03:08;;;;;;;;;;;-4.40;99.90;;;;;;4883928;29;19927;-74
2023/02/10 04:05:40;;;;;;;;;;;-4.60;99.90;;;;;;4884200;29;19930;-74
2023/02/10 04:08:13;;;;;;;;;;;-4.70;99.90;;;;;;4896969;29;19931;-74
2023/02/10 04:10:43;;;;;;;;;;;-4.70;99.90;;;;;;4909060;29;20547;-74
2023/02/10 04:13:13;;;;;;;;;;;-4.80;99.90;;;;;;4895877;29;19930;-74
2023/02/10 04:15:42;;;;;;;;;;;-4.80;99.90;;;;;;4884613;29;19938;-74
2023/02/10 04:18:11;;;;;;;;;;;-4.90;99.90;;;;;;4914399;29;19927;-74
2023/02/10 04:20:39;;;;;;;;;;;-5.00;99.90;;;;;;4915266;29;19927;-74
2023/02/10 04:23:09;;;;;;;;;;;-5.00;99.90;;;;;;4905507;29;20378;-73
2023/02/10 04:25:38;;;;;;;;;;;-5.00;99.90;;;;;;4883625;29;19955;-74
2023/02/10 04:28:07;;;;;;;;;;;-5.10;99.90;;;;;;4898399;29;19935;-74
2023/02/10 04:30:37;;;;;;;;;;;-5.10;99.90;;;;;;4903652;29;19927;-74
2023/02/10 04:33:07;;;;;;;;;;;-5.10;99.90;;;;;;4882004;29;19935;-74
2023/02/10 04:35:36;;;;;;;;;;;-5.10;99.90;;;;;;4898729;29;19977;-74
2023/02/10 04:38:05;;;;;;;;;;;-5.10;99.90;;;;;;4912532;29;20394;-73
2023/02/10 04:40:34;;;;;;;;;;;-5.10;99.90;;;;;;4883295;29;20047;-74
2023/02/10 04:43:04;;;;;;;;;;;-5.20;99.90;;;;;;4903175;29;19931;-74
2023/02/10 04:45:35;;;;;;;;;;;-5.10;99.90;;;;;;4899763;29;20358;-74
2023/02/10 04:48:06;;;;;;;;;;;-5.20;99.90;;;;;;4903649;29;19927;-74
2023/02/10 04:50:39;;;;;;;;;;;-5.10;99.90;;;;;;4902854;29;20505;-74
2023/02/10 04:53:35;;;;;;;;;;;-5.10;99.90;;;;;;4916088;29;19979;-75
2023/02/10 04:56:28;;;;;;;;;;;-5.10;99.90;;;;;;4902915;29;19915;-74
2023/02/10 04:58:56;;;;;;;;;;;-5.10;99.90;;;;;;4901754;29;19931;-74
2023/02/10 05:01:25;;;;;;;;;;;-5.10;99.90;;;;;;4899454;29;19931;-74
2023/02/10 05:03:55;;;;;;;;;;;-5.10;99.90;;;;;;4914087;29;20012;-75
2023/02/10 05:06:24;;;;;;;;;;;-5.10;99.90;;;;;;4902123;29;19933;-75
2023/02/10 05:08:53;;;;;;;;;;;-5.20;99.90;;;;;;4909909;29;19942;-74
2023/02/10 05:11:22;;;;;;;;;;;-5.20;99.90;;;;;;4909925;29;19927;-74
2023/02/10 05:13:51;;;;;;;;;;;-5.20;99.90;;;;;;4913582;29;20026;-74
2023/02/10 05:16:22;;;;;;;;;;;-5.20;99.90;;;;;;4912030;29;19982;-73
2023/02/10 05:18:50;;;;;;;;;;;-5.20;99.90;;;;;;4908560;29;20541;-74
2023/02/10 05:21:22;;;;;;;;;;;-5.20;99.90;;;;;;4897623;29;20014;-74
2023/02/10 05:23:54;;;;;;;;;;;-5.10;99.90;;;;;;4905356;29;19934;-73
2023/02/10 05:26:31;;;;;;;;;;;-5.10;99.90;;;;;;4897901;29;20346;-73
2023/02/10 05:30:09;;;;;;;;;;;-5.20;99.90;;;;;;4914567;29;20318;-74
2023/02/10 05:32:37;;;;;;;;;;;-5.20;99.90;;;;;;4901571;29;19927;-74
2023/02/10 05:35:05;;;;;;;;;;;-5.20;99.90;;;;;;4920100;29;20376;-73
2023/02/10 05:37:32;;;;;;;;;;;-5.20;99.90;;;;;;4900948;29;19966;-74
2023/02/10 05:40:00;;;;;;;;;;;-5.20;99.90;;;;;;4911962;29;20045;-74
2023/02/10 05:42:28;;;;;;;;;;;-5.10;99.90;;;;;;4907725;29;19934;-75
2023/02/10 05:44:56;;;;;;;;;;;-5.10;99.90;;;;;;4884812;29;19934;-74
2023/02/10 05:47:23;;;;;;;;;;;-5.10;99.90;;;;;;4898221;29;19934;-73
2023/02/10 05:49:51;;;;;;;;;;;-5.10;99.90;;;;;;4913491;29;20366;-74
2023/02/10 05:52:26;;;;;;;;;;;-5.00;99.90;;;;;;4911567;29;19986;-74
2023/02/10 05:54:55;;;;;;;;;;;-5.00;99.90;;;;;;4916473;29;20002;-73
2023/02/10 05:57:25;;;;;;;;;;;-5.00;99.90;;;;;;4901466;29;19965;-74
2023/02/10 05:59:54;;;;;;;;;;;-5.00;99.90;;;;;;4908225;29;20365;-74
2023/02/10 06:02:24;;;;;;;;;;;-5.00;99.90;;;;;;4890635;29;20400;-71
2023/02/10 06:04:54;;;;;;;;;;;-5.10;99.90;;;;;;4921808;29;20358;-71
2023/02/10 06:07:23;;;;;;;;;;;-5.00;99.90;;;;;;4902428;29;19984;-74
2023/02/10 06:09:52;;;;;;;;;;;-5.10;99.90;;;;;;4920707;29;20425;-72
2023/02/10 06:12:21;;;;;;;;;;;-5.10;99.90;;;;;;4887071;29;20022;-72
2023/02/10 06:14:50;;;;;;;;;;;-5.20;99.90;;;;;;4911567;29;19927;-75
2023/02/10 06:17:20;;;;;;;;;;;-5.20;99.90;;;;;;4907065;29;19961;-73
2023/02/10 06:19:50;;;;;;;;;;;-5.20;99.90;;;;;;4919767;29;20223;-75
2023/02/10 06:22:19;;;;;;;;;;;-5.30;99.90;;;;;;4915344;29;19950;-72
2023/02/10 06:24:48;;;;;;;;;;;-5.30;99.90;;;;;;4901443;29;19927;-73
2023/02/10 06:27:18;;;;;;;;;;;-5.30;99.90;;;;;;4921236;29;19990;-73
2023/02/10 06:29:48;;;;;;;;;;;-5.40;99.90;;;;;;4902373;29;20433;-73
2023/02/10 06:32:17;;;;;;;;;;;-5.40;99.90;;;;;;4899272;29;19966;-73
2023/02/10 06:34:47;;;;;;;;;;;-5.40;99.90;;;;;;4916723;29;19935;-71
2023/02/10 06:37:16;;;;;;;;;;;-5.40;99.90;;;;;;4885818;29;19995;-74
2023/02/10 06:39:45;;;;;;;;;;;-5.50;99.90;;;;;;4900864;29;20338;-72
2023/02/10 06:42:15;;;;;;;;;;;-5.50;99.90;;;;;;4899943;29;19939;-73
2023/02/10 06:44:44;;;;;;;;;;;-5.50;99.90;;;;;;4909052;29;19931;-71
2023/02/10 06:47:12;;;;;;;;;;;-5.60;99.90;;;;;;4901471;29;19927;-72
2023/02/10 06:49:40;;;;;;;;;;;-5.50;99.90;;;;;;4886767;29;19927;-71
2023/02/10 06:52:09;;;;;;;;;;;-5.50;99.90;;;;;;4916608;29;19934;-73
2023/02/10 06:54:37;;;;;;;;;;;-5.50;99.90;;;;;;4899575;29;19938;-74
2023/02/10 06:57:06;;;;;;;;;;;-5.50;99.90;;;;;;4916254;29;19931;-73
2023/02/10 06:59:36;;;;;;;;;;;-5.50;99.90;;;;;;4913662;29;19995;-71
2023/02/10 07:02:05;;;;;;;;;;;-5.40;99.90;;;;;;4903024;29;19933;-73
2023/02/10 07:04:36;;;;;;;;;;;-5.50;99.90;;;;;;4917673;29;19931;-72
2023/02/10 07:07:05;;;;;;;;;;;-5.50;99.90;;;;;;4884905;29;19970;-71
2023/02/10 07:09:35;;;;;;;;;;;-5.40;99.90;;;;;;4910028;29;20013;-72
2023/02/10 07:12:04;;;;;;;;;;;-5.40;99.90;;;;;;4897286;29;19983;-72
2023/02/10 07:14:34;;;;;;;;;;;-5.40;99.90;;;;;;4903554;29;19927;-72
2023/02/10 07:17:04;;;;;;;;;;;-5.30;99.90;;;;;;4899342;29;20417;-71
2023/02/10 07:19:35;;;;;;;;;;;-5.30;99.90;;;;;;4916302;29;20382;-71
2023/02/10 07:22:06;;;;;;;;;;;-5.30;99.90;;;;;;4916754;29;20408;-72
2023/02/10 07:24:38;;;;;;;;;;;-5.20;99.90;;;;;;4905150;29;19936;-73
2023/02/10 07:27:07;;;;;;;;;;;-5.20;99.90;;;;;;4916209;29;19933;-71
2023/02/10 07:29:38;;;;;;;;;;;-5.20;99.90;;;;;;4908184;29;19938;-71
2023/02/10 07:32:07;;;;;;;;;;;-5.20;99.90;;;;;;4903452;29;19931;-71
2023/02/10 07:34:40;;;;;;;;;;;-5.10;99.90;;;;;;4898560;29;20389;-72
2023/02/10 07:37:13;;;;;;;;;;;-5.10;99.90;;;;;;4901237;29;20118;-72
2023/02/10 07:39:51;;;;;;;;;;;-5.10;99.90;;;;;;4898220;29;20009;-72
2023/02/10 07:42:22;;;;;;;;;;;-5.10;99.90;;;;;;4906953;29;20293;-72
2023/02/10 07:45:31;;;;;;;;;;;-5.10;99.90;;;;;;4919118;29;19938;-72
2023/02/10 07:48:35;;;;;;;;;;;-5.10;99.90;;;;;;4916884;29;19934;-73
2023/02/10 07:51:05;;;;;;;;;;;-5.10;99.90;;;;;;4896341;29;19927;-72
2023/02/10 07:53:37;;;;;;;;;;;-5.00;99.90;;;;;;4913688;29;19962;-72
2023/02/10 07:56:12;;;;;;;;;;;-4.90;99.90;;;;;;4918537;29;19926;-72
2023/02/10 07:58:41;;;;;;;;;;;-4.90;99.90;;;;;;4911066;29;20293;-72
2023/02/10 08:01:12;;;;;;;;;;;-4.80;99.90;;;;;;4912063;29;19931;-72
2023/02/10 08:03:42;;;;;;;;;;;-4.80;99.90;;;;;;4888974;29;20342;-72
2023/02/10 08:06:19;;;;;;;;;;;-4.70;99.90;;;;;;4915053;29;19927;-72
2023/02/10 08:08:51;;;;;;;;;;;-4.60;99.90;;;;;;4914577;29;19927;-72
2023/02/10 08:11:22;;;;;;;;;;;-4.60;99.90;;;;;;4905179;29;19931;-72
2023/02/10 08:13:52;;;;;;;;;;;-4.50;99.90;;;;;;4918013;29;19931;-73
2023/02/10 08:16:21;;;;;;;;;;;-4.40;99.90;;;;;;4897190;29;19927;-74
2023/02/10 08:18:51;;;;;;;;;;;-4.40;99.90;;;;;;4912058;29;19927;-72
2023/02/10 08:21:22;;;;;;;;;;;-4.30;99.90;;;;;;4898033;29;19927;-73
2023/02/10 08:24:12;;;;;;;;;;;-4.20;99.90;;;;;;4910969;29;20014;-72
2023/02/10 08:26:44;;;;;;;;;;;-4.10;99.90;;;;;;4912847;29;19934;-72
2023/02/10 08:29:39;;;;;;;;;;;-4.00;99.90;;;;;;4897006;29;20021;-72
2023/02/10 08:32:08;;;;;;;;;;;-3.90;99.90;;;;;;4913192;29;19954;-71
2023/02/10 08:34:38;;;;;;;;;;;-3.80;99.90;;;;;;4913409;29;20454;-72
2023/02/10 08:37:07;;;;;;;;;;;-3.70;99.90;;;;;;4911994;29;19994;-76
2023/02/10 08:39:36;;;;;;;;;;;-3.60;99.90;;;;;;4910868;29;19933;-72
2023/02/10 08:42:05;;;;;;;;;;;-3.50;99.90;;;;;;4896925;29;20014;-72
2023/02/10 08:44:37;;;;;;;;;;;-3.40;99.90;;;;;;4925196;29;19930;-72
2023/02/10 08:47:11;;;;;;;;;;;-3.30;99.90;;;;;;4905282;29;20005;-73
2023/02/10 08:49:42;;;;;;;;;;;-3.20;99.90;;;;;;4901410;29;20378;-72
2023/02/10 08:52:11;;;;;;;;;;;-3.10;99.90;;;;;;4914947;29;19935;-73
2023/02/10 08:54:56;;;;;;;;;;;-3.00;99.90;;;;;;4912049;29;19934;-73
2023/02/10 08:57:26;;;;;;;;;;;-2.90;99.90;;;;;;4917287;29;19931;-72
2023/02/10 08:59:56;;;;;;;;;;;-2.80;99.90;;;;;;4901644;29;19939;-73
2023/02/10 09:02:28;;;;;;;;;;;-2.70;99.90;;;;;;4914703;29;19938;-73
2023/02/10 09:04:58;;;;;;;;;;;-2.60;99.90;;;;;;4899348;29;20033;-72
2023/02/10 09:07:33;;;;;;;;;;;-2.50;99.90;;;;;;4903743;29;19927;-72
2023/02/10 09:10:02;;;;;;;;;;;-2.50;99.90;;;;;;4900781;29;20385;-72
2023/02/10 09:12:31;;;;;;;;;;;-2.40;99.90;;;;;;4913134;29;19927;-72
2023/02/10 09:15:01;;;;;;;;;;;-2.30;99.90;;;;;;4909208;29;20034;-73
2023/02/10 09:17:31;;;;;;;;;;;-2.20;99.90;;;;;;4907054;29;19966;-72
2023/02/10 09:20:01;;;;;;;;;;;-2.20;99.90;;;;;;4916022;29;19935;-73
2023/02/10 09:22:34;;;;;;;;;;;-2.10;99.90;;;;;;4918164;29;19927;-72
2023/02/10 09:25:05;;;;;;;;;;;-2.00;99.90;;;;;;4882013;29;19982;-73
2023/02/10 09:27:35;;;;;;;;;;;-2.00;99.90;;;;;;4918245;29;19927;-74
2023/02/10 09:30:06;;;;;;;;;;;-1.90;99.90;;;;;;4905303;29;19939;-72
2023/02/10 09:32:39;;;;;;;;;;;-1.70;99.90;;;;;;4915273;29;20575;-73
2023/02/10 09:35:10;;;;;;;;;;;-1.60;99.90;;;;;;4909722;29;19979;-73
2023/02/10 09:37:41;;;;;;;;;;;-1.50;99.90;;;;;;4910569;29;20390;-73
2023/02/10 09:40:16;;;;;;;;;;;-1.40;99.90;;;;;;4902809;29;20391;-73
2023/02/10 09:42:53;;;;;;;;;;;-1.20;99.90;;;;;;4884385;29;19975;-73
2023/02/10 09:45:26;;;;;;;;;;;-1.10;99.90;;;;;;4887842;29;19935;-73
2023/02/10 09:48:02;;;;;;;;;;;-1.00;99.90;;;;;;4912295;29;19935;-73
2023/02/10 09:50:47;;;;;;;;;;;-0.80;99.90;;;;;;4896464;29;19932;-74
2023/02/10 09:53:21;;;;;;;;;;;-0.60;99.90;;;;;;4900309;29;19936;-74
2023/02/10 09:55:54;;;;;;;;;;;-0.40;99.90;;;;;;4885831;29;20312;-73
2023/02/10 09:58:46;;;;;;;;;;;-0.20;99.90;;;;;;4905329;29;19938;-72
2023/02/10 10:01:26;;;;;;;;;;;-0.20;99.90;;;;;;4914819;29;20021;-72
2023/02/10 10:04:07;;;;;;;;;;;0.00;99.90;;;;;;4902927;29;20357;-73
2023/02/10 10:06:49;;;;;;;;;;;0.10;99.90;;;;;;4905401;29;19927;-73
2023/02/10 10:09:37;;;;;;;;;;;0.30;99.90;;;;;;4894698;29;19927;-73
2023/02/10 10:12:17;;;;;;;;;;;0.40;99.90;;;;;;4917783;29;19938;-72
2023/02/10 10:14:53;;;;;;;;;;;0.40;99.90;;;;;;4921004;29;19974;-74
2023/02/10 10:17:35;;;;;;;;;;;0.60;99.90;;;;;;4914732;29;19998;-72
2023/02/10 10:20:53;;;;;;;;;;;0.80;99.90;;;;;;4901333;29;20017;-73
2023/02/10 10:23:54;;;;;;;;;;;1.00;99.90;;;;;;4845422;29;19928;-72
2023/02/10 10:26:50;;;;;;;;;;;1.10;99.90;;;;;;4835739;29;19929;-73
2023/02/10 10:29:31;;;;;;;;;;;1.10;99.90;;;;;;4883160;29;19927;-73
2023/02/10 10:32:27;;;;;;;;;;;1.20;99.90;;;;;;4920922;29;20445;-73
2023/02/10 10:35:18;;;;;;;;;;;1.20;99.90;;;;;;4912058;29;19927;-72
2023/02/10 10:37:48;;;;;;;;;;;1.30;99.90;;;;;;4923692;29;19999;-73
2023/02/10 10:40:22;;;;;;;;;;;1.20;99.90;;;;;;4913638;29;20021;-73
2023/02/10 10:42:58;;;;;;;;;;;1.20;99.90;;;;;;4908582;29;20342;-72
2023/02/10 10:45:35;;;;;;;;;;;1.30;99.90;;;;;;4909713;29;20279;-73
2023/02/10 10:48:13;;;;;;;;;;;1.40;99.90;;;;;;4897471;29;19927;-74
2023/02/10 10:50:47;;;;;;;;;;;1.40;99.90;;;;;;4909348;29;19979;-73
2023/02/10 10:53:32;;;;;;;;;;;1.50;99.90;;;;;;4886464;29;19927;-73
2023/02/10 10:56:02;;;;;;;;;;;1.50;99.90;;;;;;4917192;29;19934;-73
2023/02/10 10:58:42;;;;;;;;;;;1.50;99.90;;;;;;4901220;29;19967;-72
2023/02/10 11:01:30;;;;;;;;;;;1.50;99.90;;;;;;4886496;29;19931;-72
2023/02/10 11:04:04;;;;;;;;;;;1.60;99.90;;;;;;4923844;29;20298;-73
2023/02/10 11:06:38;;;;;;;;;;;1.70;99.90;;;;;;4931570;29;19927;-73
2023/02/10 11:09:31;;;;;;;;;;;1.80;99.90;;;;;;4905846;29;20032;-73
2023/02/10 11:12:16;;;;;;;;;;;1.80;99.90;;;;;;4885799;29;19934;-73
2023/02/10 11:14:49;;;;;;;;;;;2.00;99.90;;;;;;4913798;29;19935;-73
2023/02/10 11:17:22;;;;;;;;;;;2.00;99.90;;;;;;4900927;29;19927;-72
2023/02/10 11:20:00;;;;;;;;;;;2.10;99.90;;;;;;4897372;29;20290;-73
2023/02/10 11:23:16;;;;;;;;;;;2.10;99.90;;;;;;4929519;29;19934;-73
2023/02/10 11:25:48;;;;;;;;;;;2.20;99.90;;;;;;4919211;29;19962;-73
2023/02/10 11:28:18;;;;;;;;;;;2.20;99.90;;;;;;4898966;29;20402;-74
2023/02/10 11:31:04;;;;;;;;;;;2.30;99.90;;;;;;4897511;29;19991;-72
2023/02/10 11:34:20;;;;;;;;;;;2.30;99.90;;;;;;4919551;29;19942;-73
2023/02/10 11:36:58;;;;;;;;;;;2.40;99.90;;;;;;4910773;29;20018;-73
2023/02/10 11:42:48;;;;;;;;;;;2.70;99.90;;;;;;4896770;29;19927;-73
2023/02/10 11:45:29;;;;;;;;;;;2.70;99.90;;;;;;4909202;29;20370;-73
2023/02/10 11:48:30;;;;;;;;;;;2.80;99.90;;;;;;4901700;29;19934;-73
2023/02/10 11:51:18;;;;;;;;;;;2.80;99.90;;;;;;4905633;29;19931;-73
2023/02/10 11:54:06;;;;;;;;;;;2.80;99.90;;;;;;4900555;29;19927;-73
2023/02/10 12:00:09;;;;;;;;;;;2.90;99.90;;;;;;4915726;29;19934;-73
2023/02/10 12:03:05;;;;;;;;;;;3.00;99.90;;;;;;4916644;29;19927;-72
2023/02/10 12:05:38;;;;;;;;;;;3.10;99.90;;;;;;4905352;29;19927;-72
2023/02/10 12:08:39;;;;;;;;;;;3.20;99.90;;;;;;4914098;29;19931;-72
2023/02/10 12:11:22;;;;;;;;;;;3.30;99.90;;;;;;4909264;29;20401;-73
2023/02/10 12:14:41;;;;;;;;;;;3.30;99.90;;;;;;4915905;29;19934;-73
2023/02/10 12:17:37;;;;;;;;;;;3.40;99.90;;;;;;4905618;29;20022;-72
2023/02/10 12:20:14;;;;;;;;;;;3.50;99.90;;;;;;4913567;29;20390;-72
2023/02/10 12:22:52;;;;;;;;;;;3.60;99.90;;;;;;4911085;29;20027;-72
2023/02/10 12:25:37;;;;;;;;;;;3.50;99.90;;;;;;4901291;29;19931;-73
2023/02/10 12:28:13;;;;;;;;;;;3.50;99.90;;;;;;4908940;29;20021;-72
2023/02/10 12:30:43;;;;;;;;;;;3.60;99.90;;;;;;4912620;29;19934;-72
2023/02/10 12:33:34;;;;;;;;;;;3.70;99.90;;;;;;4887331;29;19927;-73
2023/02/10 12:36:22;;;;;;;;;;;3.80;99.90;;;;;;4893022;29;20010;-72
2023/02/10 12:38:51;;;;;;;;;;;3.80;99.90;;;;;;4905164;29;19931;-73
2023/02/10 12:41:44;;;;;;;;;;;3.90;99.90;;;;;;4897450;29;20347;-73
2023/02/10 12:44:37;;;;;;;;;;;4.00;99.90;;;;;;4893494;29;19927;-72
2023/02/10 12:47:14;;;;;;;;;;;4.10;99.90;;;;;;4912898;29;19983;-72
2023/02/10 12:49:56;;;;;;;;;;;4.10;99.90;;;;;;4907945;29;19928;-72
2023/02/10 13:07:16;;;;;;;;;;;4.30;99.90;;;;;;5287737;23;19941;-72
2023/02/10 13:09:55;;;;;;;;;;;4.30;99.90;;;;;;4891129;29;19927;-72
2023/02/10 13:12:35;;;;;;;;;;;4.30;99.90;;;;;;4906391;29;19927;-72
2023/02/10 13:30:06;;;;;;;;;;;4.90;99.90;;;;;;4850781;29;20342;-72
2023/02/10 13:32:51;;;;;;;;;;;4.90;99.90;;;;;;4855865;29;19928;-72
2023/02/10 13:48:35;;;;;;;;;;;5.00;99.90;;;;;;4840337;29;20011;-72
2023/02/10 13:51:03;;;;;;;;;;;5.10;99.90;;;;;;4838557;29;20493;-72
2023/02/10 13:53:35;;;;;;;;;;;5.20;99.90;;;;;;4809595;29;19933;-73
2023/02/10 13:56:19;;;;;;;;;;;5.20;99.90;;;;;;4834360;29;19981;-72
2023/02/10 13:59:09;;;;;;;;;;;5.30;99.90;;;;;;4843338;29;19933;-72
2023/02/10 14:01:42;;;;;;;;;;;5.30;99.90;;;;;;4821760;29;20001;-72
2023/02/10 14:04:17;;;;;;;;;;;5.30;99.90;;;;;;4821480;29;19928;-72
2023/02/10 14:06:49;;;;;;;;;;;5.20;99.90;;;;;;4821341;29;20309;-72
2023/02/10 14:09:30;;;;;;;;;;;5.20;99.90;;;;;;4841835;29;19928;-72
2023/02/10 14:12:03;;;;;;;;;;;5.20;99.90;;;;;;4826375;29;20298;-72
2023/02/10 14:14:36;;;;;;;;;;;5.00;99.90;;;;;;4830153;29;19928;-72
2023/02/10 14:17:05;;;;;;;;;;;5.10;99.90;;;;;;4842090;29;20001;-72
2023/02/10 14:19:37;;;;;;;;;;;5.10;99.90;;;;;;4845339;29;19977;-72
2023/02/10 14:22:21;;;;;;;;;;;5.10;99.90;;;;;;4847565;29;19929;-72
2023/02/10 14:24:54;;;;;;;;;;;5.10;99.90;;;;;;4824534;29;19955;-72
2023/02/10 14:27:27;;;;;;;;;;;5.20;99.90;;;;;;4829475;29;19967;-72
2023/02/10 14:30:01;;;;;;;;;;;5.20;99.90;;;;;;4831834;29;19929;-72
2023/02/10 14:32:41;;;;;;;;;;;5.30;99.90;;;;;;4834961;29;19948;-72
2023/02/10 14:35:16;;;;;;;;;;;5.30;99.90;;;;;;4829311;29;20331;-71
2023/02/10 14:37:49;;;;;;;;;;;5.30;99.90;;;;;;4840250;29;19936;-71
2023/02/10 14:40:23;;;;;;;;;;;5.30;99.90;;;;;;4825640;29;19932;-71
2023/02/10 14:42:54;;;;;;;;;;;5.30;99.90;;;;;;4841394;29;19933;-71
2023/02/10 14:45:27;;;;;;;;;;;5.30;99.90;;;;;;4829667;29;19980;-72
2023/02/10 14:47:59;;;;;;;;;;;5.30;99.90;;;;;;4840204;29;19936;-71
2023/02/10 14:50:33;;;;;;;;;;;5.30;99.90;;;;;;4842686;29;19937;-72
2023/02/10 14:53:15;;;;;;;;;;;5.30;99.90;;;;;;4821087;29;20010;-72
2023/02/10 14:55:51;;;;;;;;;;;5.20;99.90;;;;;;4835119;29;19928;-72
2023/02/10 14:58:24;;;;;;;;;;;5.20;99.90;;;;;;4840284;29;19977;-72
2023/02/10 15:06:34;;;;;;;;;;;5.20;99.90;;;;;;4805381;29;19933;-73
2023/02/10 15:09:10;;;;;;;;;;;5.20;99.90;;;;;;4818319;29;20467;-72
2023/02/10 15:14:43;;;;;;;;;;;5.20;99.90;;;;;;4838352;29;20386;-72
2023/02/10 15:17:16;;;;;;;;;;;5.20;99.90;;;;;;4837838;29;20602;-72
2023/02/10 15:20:00;;;;;;;;;;;5.20;99.90;;;;;;4820219;29;20807;-72
2023/02/10 15:22:51;;;;;;;;;;;5.10;99.90;;;;;;4839496;29;19932;-72
2023/02/10 15:25:38;;;;;;;;;;;5.10;99.90;;;;;;4839336;29;20020;-73
2023/02/10 15:28:10;;;;;;;;;;;5.00;99.90;;;;;;4816797;29;20067;-72
2023/02/10 15:30:55;;;;;;;;;;;5.00;99.90;;;;;;4836358;29;20001;-72
2023/02/10 15:33:35;;;;;;;;;;;5.00;99.90;;;;;;4820859;29;19932;-72
2023/02/10 15:36:14;;;;;;;;;;;4.90;99.90;;;;;;4835026;29;19928;-72
2023/02/10 15:38:54;;;;;;;;;;;4.80;99.90;;;;;;4820774;29;20347;-72
2023/02/10 15:46:24;;;;;;;;;;;4.60;99.90;;;;;;4787041;29;19925;-72
2023/02/10 15:49:15;;;;;;;;;;;4.60;99.90;;;;;;4838887;29;19929;-72
2023/02/10 15:51:44;;;;;;;;;;;4.40;99.90;;;;;;4836665;29;19971;-72
2023/02/10 15:54:19;;;;;;;;;;;4.00;99.90;;;;;;4840955;29;19977;-73
2023/02/10 15:56:58;;;;;;;;;;;3.60;99.90;;;;;;4826110;29;19928;-72
2023/02/10 15:59:30;;;;;;;;;;;3.20;99.90;;;;;;4842257;29;19984;-72
2023/02/10 16:02:03;;;;;;;;;;;2.90;99.90;;;;;;4838125;29;19929;-72
2023/02/10 16:10:29;;;;;;;;;;;2.20;99.90;;;;;;4812548;29;20002;-72
2023/02/10 16:13:01;;;;;;;;;;;2.10;99.90;;;;;;4839517;29;20280;-72
2023/02/10 16:15:33;;;;;;;;;;;1.90;99.90;;;;;;4830752;29;19929;-72
2023/02/10 16:18:05;;;;;;;;;;;1.70;99.90;;;;;;4819405;29;19943;-73