Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:45;;;;;;;6.13;3.95;;;16.30;98.60;;;;;;4984620;28;20477;-70
2021/09/13 00:04:11;;;;;;;7.85;4.00;;;16.30;98.60;;;;;;4989772;28;20544;-70
2021/09/13 00:06:36;;;;;;;8.32;3.30;;;16.30;98.70;;;;;;4991185;28;20049;-70
2021/09/13 00:09:02;;;;;;;8.20;3.92;;;16.30;98.70;;;;;;4989077;28;20030;-70
2021/09/13 00:11:28;;;;;;;6.32;3.35;;;16.20;98.70;;;;;;4995321;28;20072;-71
2021/09/13 00:13:53;;;;;;;7.25;3.53;;;16.20;98.80;;;;;;4987781;28;20022;-70
2021/09/13 00:16:19;;;;;;;6.43;3.35;;;16.20;98.90;;;;;;4994119;28;20430;-69
2021/09/13 00:18:45;;;;;;;7.38;3.50;;;16.20;98.90;;;;;;5003442;28;20424;-70
2021/09/13 00:21:10;;;;;;;4.20;2.90;;;16.10;99.00;;;;;;5001202;28;20077;-70
2021/09/13 00:23:36;;;;;;;6.43;3.45;;;16.10;99.30;;;;;;4993832;28;20029;-69
2021/09/13 00:26:01;;;;;;;4.82;3.20;;;16.10;99.10;;;;;;5000273;28;20046;-70
2021/09/13 00:28:27;;;;;;;5.93;3.45;;;16.10;99.20;;;;;;5003293;28;20483;-70
2021/09/13 00:30:52;;;;;;;8.20;3.50;;;16.10;99.20;;;;;;4993316;28;20033;-69
2021/09/13 00:33:18;;;;;;;6.22;3.65;;;16.00;99.20;;;;;;4991776;28;20366;-70
2021/09/13 00:35:44;;;;;;;7.35;3.33;;;16.00;99.50;;;;;;5001536;28;20089;-69
2021/09/13 00:38:09;;;;;;;7.85;3.53;;;15.90;99.30;;;;;;4999375;28;20049;-70
2021/09/13 00:40:35;;;;;;;7.75;4.28;;;15.90;99.30;;;;;;4997601;28;20025;-70
2021/09/13 00:43:02;;;;;;;5.22;3.38;;;15.90;99.30;;;;;;4999517;28;20104;-70
2021/09/13 00:45:28;;;;;;;6.68;3.97;;;15.90;99.40;;;;;;5001284;28;20022;-69
2021/09/13 00:47:53;;;;;;;7.13;3.45;;;15.90;99.40;;;;;;4994094;28;20026;-70
2021/09/13 00:50:19;;;;;;;6.15;3.72;;;15.90;99.50;;;;;;4993124;28;20018;-70
2021/09/13 00:52:50;;;;;;;7.53;3.72;;;15.90;99.50;;;;;;4992760;28;20058;-70
2021/09/13 00:55:16;;;;;;;7.53;3.67;;;15.80;99.40;;;;;;4993175;28;20098;-69
2021/09/13 00:57:42;;;;;;;6.57;4.25;;;15.80;99.50;;;;;;4991518;28;20392;-69
2021/09/13 01:00:09;;;;;;;6.43;3.55;;;15.80;99.50;;;;;;4989432;28;20026;-70
2021/09/13 01:02:35;;;;;;;6.47;3.08;;;15.70;99.50;;;;;;4992413;28;20419;-70
2021/09/13 01:05:01;;;;;;;8.38;3.97;;;15.70;99.60;;;;;;4991500;28;20026;-69
2021/09/13 01:07:26;;;;;;;7.95;3.55;;;15.70;99.60;;;;;;4998636;28;20033;-70
2021/09/13 01:09:52;;;;;;;8.00;3.25;;;15.70;99.70;;;;;;4996376;28;20109;-70
2021/09/13 01:12:18;;;;;;;5.88;3.47;;;15.70;99.70;;;;;;4991721;28;20023;-70
2021/09/13 01:14:44;;;;;;;5.57;3.40;;;15.60;99.70;;;;;;4996264;28;20026;-70
2021/09/13 01:17:10;;;;;;;6.13;3.25;;;15.60;99.70;;;;;;4998595;28;20033;-70
2021/09/13 01:19:35;;;;;;;9.82;3.45;;;15.60;99.70;;;;;;4991686;28;20026;-69
2021/09/13 01:22:03;;;;;;;5.25;3.10;;;15.60;99.80;;;;;;4992218;28;20076;-70
2021/09/13 01:24:29;;;;;;;4.82;3.25;;;15.60;99.80;;;;;;4994072;28;20022;-69
2021/09/13 01:27:09;;;;;;;7.22;3.03;;;15.50;99.80;;;;;;4998311;28;20494;-69
2021/09/13 01:29:35;;;;;;;5.15;3.22;;;15.50;99.80;;;;;;4999517;28;20468;-70
2021/09/13 01:32:01;;;;;;;8.38;2.92;;;15.50;99.90;;;;;;4991720;28;20030;-70
2021/09/13 01:34:27;;;;;;;5.40;3.60;;;15.50;99.90;;;;;;4999673;28;20029;-69
2021/09/13 01:36:53;;;;;;;5.10;2.85;;;15.50;99.90;;;;;;4986000;28;20501;-70
2021/09/13 01:39:20;;;;;;;6.18;3.20;;;15.50;99.90;;;;;;4988206;28;20109;-70
2021/09/13 01:41:46;;;;;;;7.13;3.42;;;15.40;99.90;;;;;;4992180;28;20364;-69
2021/09/13 01:44:13;;;;;;;5.05;3.03;;;15.50;99.90;;;;;;4991750;28;20033;-69
2021/09/13 01:46:40;;;;;;;4.32;3.08;;;15.40;99.90;;;;;;4988748;28;20476;-69
2021/09/13 01:49:07;;;;;;;6.65;3.65;;;15.40;99.90;;;;;;4999274;28;20026;-69
2021/09/13 01:51:33;;;;;;;5.88;3.38;;;15.40;99.90;;;;;;4991117;28;20029;-69
2021/09/13 01:53:59;;;;;;;5.75;2.97;;;15.40;99.90;;;;;;4991957;28;20226;-69
2021/09/13 01:56:24;;;;;;;6.45;3.20;;;15.40;99.90;;;;;;5001598;28;20523;-69
2021/09/13 01:58:50;;;;;;;8.18;3.05;;;15.40;99.90;;;;;;4991600;28;20018;-69
2021/09/13 02:01:15;;;;;;;7.25;3.30;;;15.40;99.90;;;;;;4990474;28;20026;-69
2021/09/13 02:03:41;;;;;;;6.53;3.08;;;15.40;99.90;;;;;;4991538;28;22368;-69
2021/09/13 02:06:07;;;;;;;6.05;2.92;;;15.40;99.90;;;;;;5005194;28;20064;-69
2021/09/13 02:08:32;;;;;;;11.35;3.28;;;15.40;99.90;;;;;;4992427;28;20476;-69
2021/09/13 02:10:58;;;;;;;5.65;3.05;;;15.40;99.90;;;;;;4991694;28;20061;-69
2021/09/13 02:13:23;;;;;;;6.97;3.55;;;15.40;99.90;;;;;;4991413;28;20023;-69
2021/09/13 02:15:49;;;;;;;6.80;3.55;;;15.40;99.90;;;;;;4990807;28;20387;-69
2021/09/13 02:18:14;;;;;;;8.77;3.75;;;15.30;99.90;;;;;;4997417;28;20022;-69
2021/09/13 02:20:40;;;;;;;5.57;3.22;;;15.30;99.90;;;;;;5002206;28;20101;-69
2021/09/13 02:23:05;;;;;;;8.90;3.58;;;15.30;99.90;;;;;;4988829;28;20026;-69
2021/09/13 02:25:31;;;;;;;6.25;3.35;;;15.30;99.90;;;;;;4990959;28;20026;-69
2021/09/13 02:27:56;;;;;;;8.73;3.75;;;15.30;99.90;;;;;;4990788;28;20117;-69
2021/09/13 02:30:22;;;;;;;7.47;3.53;;;15.30;99.90;;;;;;4996319;28;20428;-69
2021/09/13 02:32:48;;;;;;;8.15;3.47;;;15.30;99.90;;;;;;4993198;28;20023;-69
2021/09/13 02:35:13;;;;;;;9.10;3.50;;;15.30;99.90;;;;;;4999227;28;20097;-69
2021/09/13 02:37:39;;;;;;;4.95;3.47;;;15.30;99.90;;;;;;4989676;28;20443;-69
2021/09/13 02:40:06;;;;;;;10.57;3.28;;;15.20;99.90;;;;;;4986448;28;20121;-69
2021/09/13 02:42:31;;;;;;;8.05;3.13;;;15.20;99.90;;;;;;5005484;28;20034;-69
2021/09/13 02:44:57;;;;;;;7.43;3.38;;;15.20;99.90;;;;;;4992072;28;20026;-69
2021/09/13 02:47:23;;;;;;;17.02;5.28;;;15.20;99.90;;;;;;4996826;28;20038;-68
2021/09/13 02:49:48;;;;;;;9.38;3.72;;;15.20;99.90;;;;;;4991241;28;20565;-68
2021/09/13 02:52:14;;;;;;;5.93;3.50;;;15.20;99.90;;;;;;4994538;28;20387;-69
2021/09/13 02:54:40;;;;;;;9.27;4.35;;;15.20;99.90;;;;;;4995177;28;20065;-69
2021/09/13 02:57:05;;;;;;;6.30;2.90;;;15.20;99.90;;;;;;4998312;28;20022;-69
2021/09/13 02:59:31;;;;;;;9.15;3.53;;;15.20;99.90;;;;;;4990727;28;20033;-69
2021/09/13 03:01:56;;;;;;;8.63;4.07;;;15.20;99.90;;;;;;4988141;28;20468;-69
2021/09/13 03:04:22;;;;;;;8.02;3.70;;;15.20;99.90;;;;;;4991457;28;20030;-69
2021/09/13 03:06:47;;;;;;;6.25;3.90;;;15.20;99.90;;;;;;4988777;28;20029;-69
2021/09/13 03:09:13;;;;;;;6.22;3.30;;;15.20;99.90;;;;;;4992052;28;20034;-69
2021/09/13 03:11:39;;;;;;;10.43;4.18;;;15.10;99.90;;;;;;4990322;28;20023;-69
2021/09/13 03:14:05;;;;;;;6.97;3.88;;;15.10;99.90;;;;;;4987387;28;20027;-69
2021/09/13 03:16:30;;;;;;;7.47;4.03;;;15.10;99.90;;;;;;4998610;28;20490;-69
2021/09/13 03:18:56;;;;;;;7.15;3.28;;;15.10;99.90;;;;;;4992070;28;20019;-69
2021/09/13 03:21:21;;;;;;;5.47;3.50;;;15.10;99.90;;;;;;4982308;28;20026;-69
2021/09/13 03:23:47;;;;;;;5.47;4.10;;;15.00;99.90;;;;;;5000332;28;20049;-69
2021/09/13 03:26:12;;;;;;;6.75;3.58;;;15.00;99.90;;;;;;4984860;28;20284;-69
2021/09/13 03:28:38;;;;;;;5.82;3.70;;;15.00;99.90;;;;;;4992441;28;20066;-69
2021/09/13 03:31:04;;;;;;;5.35;3.38;;;15.00;99.90;;;;;;4991572;28;20118;-69
2021/09/13 03:33:30;;;;;;;7.93;3.70;;;15.00;99.90;;;;;;4991392;28;20027;-69
2021/09/13 03:35:56;;;;;;;8.05;3.70;;;15.00;99.90;;;;;;5000903;28;20073;-69
2021/09/13 03:38:22;;;;;;;6.50;4.10;;;15.00;99.90;;;;;;4990388;28;20026;-69
2021/09/13 03:40:48;;;;;;;6.32;3.15;;;15.00;99.90;;;;;;4989917;28;20040;-69
2021/09/13 03:43:13;;;;;;;7.03;3.85;;;15.00;99.90;;;;;;4990288;28;20026;-69
2021/09/13 03:45:39;;;;;;;8.38;4.20;;;15.00;99.90;;;;;;4990484;28;20022;-69
2021/09/13 03:48:05;;;;;;;6.80;3.72;;;15.00;99.90;;;;;;4999636;28;20026;-69
2021/09/13 03:50:30;;;;;;;11.80;4.55;;;15.00;99.90;;;;;;4997343;28;20031;-69
2021/09/13 03:52:56;;;;;;;7.57;4.00;;;15.00;99.90;;;;;;4992218;28;20069;-69
2021/09/13 03:55:22;;;;;;;8.80;4.05;;;15.00;99.90;;;;;;5002163;28;20100;-69
2021/09/13 03:57:47;;;;;;;7.47;3.90;;;15.00;99.90;;;;;;4999164;28;20030;-69
2021/09/13 04:00:13;;;;;;;6.70;3.95;;;15.00;99.90;;;;;;4993287;28;20034;-69
2021/09/13 04:02:43;;;;;;;9.70;3.92;;;15.00;99.90;;;;;;4994386;28;20061;-69
2021/09/13 04:05:09;;;;;;;7.00;4.10;;;15.00;99.90;;;;;;5000137;28;20026;-69
2021/09/13 04:07:50;;;;;;;5.55;3.88;;;15.00;99.90;;;;;;4993487;28;20035;-69
2021/09/13 04:12:41;;;;;;;7.22;3.88;;;15.00;99.90;;;;;;4993826;28;20026;-68
2021/09/13 04:15:08;;;;;;;11.65;4.30;;;15.00;99.90;;;;;;4993779;28;20018;-68
2021/09/13 04:17:33;;;;;;;10.32;4.68;;;15.00;99.90;;;;;;4993335;28;20023;-68
2021/09/13 04:19:59;;;;;;;5.88;3.72;;;15.00;99.90;;;;;;4998225;28;20388;-69
2021/09/13 04:22:24;;;;;;;7.72;4.10;;;15.00;99.90;;;;;;5002931;28;20496;-69
2021/09/13 04:24:50;;;;;;;7.55;3.63;;;15.10;99.90;;;;;;4993501;28;20484;-69
2021/09/13 04:27:15;;;;;;;18.02;4.63;;;15.10;99.90;;;;;;4993376;28;20088;-69
2021/09/13 04:29:41;;;;;;;8.77;4.88;;;15.10;99.90;;;;;;5009828;28;20018;-69
2021/09/13 04:32:06;;;;;;;9.35;4.25;;;15.10;99.90;;;;;;4998517;28;20028;-69
2021/09/13 04:34:32;;;;;;;6.78;3.85;;;15.10;99.90;;;;;;5004542;28;20042;-69
2021/09/13 04:36:57;;;;;;;9.50;4.05;;;15.10;99.90;;;;;;4993477;28;20381;-69
2021/09/13 04:39:23;;;;;;;7.25;3.80;;;15.10;99.90;;;;;;4993280;28;20041;-69
2021/09/13 04:41:49;;;;;;;8.05;4.38;;;15.10;99.90;;;;;;5007596;28;20029;-69
2021/09/13 04:44:14;;;;;;;8.80;4.47;;;15.10;99.90;;;;;;4997045;28;20026;-68
2021/09/13 04:46:40;;;;;;;6.65;3.88;;;15.10;99.90;;;;;;4996034;28;20022;-68
2021/09/13 04:49:05;;;;;;;9.40;4.00;;;15.10;99.90;;;;;;4999407;28;20383;-68
2021/09/13 04:51:32;;;;;;;8.65;4.57;;;15.10;99.90;;;;;;4992122;28;20018;-68
2021/09/13 04:54:00;;;;;;;7.68;4.53;;;15.10;99.90;;;;;;4993110;28;20542;-68
2021/09/13 04:56:26;;;;;;;13.50;4.95;;;15.10;99.90;;;;;;4992694;28;20145;-68
2021/09/13 04:58:52;;;;;;;8.95;4.22;;;15.10;99.90;;;;;;5000524;28;20030;-68
2021/09/13 05:01:17;;;;;;;8.68;3.97;;;15.20;99.90;;;;;;5006682;28;20026;-68
2021/09/13 05:03:43;;;;;;;9.23;4.45;;;15.20;99.90;;;;;;4990576;28;20157;-68
2021/09/13 05:06:09;;;;;;;13.68;4.13;;;15.20;99.90;;;;;;4991925;28;20477;-69
2021/09/13 05:08:34;;;;;;;6.25;3.92;;;15.20;99.90;;;;;;4997319;28;20029;-69
2021/09/13 05:11:00;;;;;;;4.90;3.47;;;15.30;99.90;;;;;;4999715;28;20037;-69
2021/09/13 05:13:25;;;;;;;13.13;4.40;;;15.30;99.90;;;;;;4992833;28;20015;-69
2021/09/13 05:15:51;;;;;;;11.00;4.40;;;15.30;99.90;;;;;;5000092;28;20072;-69
2021/09/13 05:18:17;;;;;;;6.90;3.92;;;15.30;99.90;;;;;;4992297;28;20029;-69
2021/09/13 05:20:42;;;;;;;7.65;3.78;;;15.40;99.90;;;;;;4994969;28;20054;-69
2021/09/13 05:23:07;;;;;;;15.98;5.68;;;15.30;99.90;;;;;;4997795;28;20376;-69
2021/09/13 05:25:33;;;;;;;7.25;3.35;;;15.40;99.90;;;;;;4992914;28;20038;-69
2021/09/13 05:27:59;;;;;;;8.00;3.92;;;15.40;99.90;;;;;;4992072;28;20023;-69
2021/09/13 05:30:24;;;;;;;6.18;3.50;;;15.40;99.90;;;;;;4992081;28;20084;-69
2021/09/13 05:32:50;;;;;;;8.63;3.60;;;15.50;99.90;;;;;;4990860;28;20324;-68
2021/09/13 05:35:15;;;;;;;7.07;4.13;;;15.50;99.90;;;;;;4991802;28;20018;-68
2021/09/13 05:37:41;;;;;;;5.53;3.55;;;15.50;99.90;;;;;;4989667;28;20034;-68
2021/09/13 05:40:07;;;;;;;8.70;3.58;;;15.60;99.90;;;;;;4988694;28;20102;-68
2021/09/13 05:42:34;;;;;;;7.25;3.20;;;15.60;99.90;;;;;;4994437;28;20361;-69
2021/09/13 05:44:59;;;;;;;9.80;4.18;;;15.60;99.90;;;;;;4993386;28;20014;-69
2021/09/13 05:47:25;;;;;;;7.18;3.70;;;15.60;99.90;;;;;;4993248;28;20499;-68
2021/09/13 05:49:50;;;;;;;7.82;3.90;;;15.70;99.90;;;;;;4992220;28;20097;-68
2021/09/13 05:52:17;;;;;;;7.38;4.13;;;15.80;99.90;;;;;;4991491;28;20451;-68
2021/09/13 05:54:42;;;;;;;6.70;3.28;;;15.90;99.90;;;;;;4991189;28;20018;-68
2021/09/13 05:57:08;;;;;;;7.90;3.40;;;16.00;99.90;;;;;;4995360;28;20041;-68
2021/09/13 05:59:33;;;;;;;7.75;3.65;;;16.30;99.90;;;;;;4999548;28;20500;-68
2021/09/13 06:01:59;;;;;;;7.65;3.63;;;16.60;99.90;;;;;;4991480;28;20062;-68
2021/09/13 06:04:24;;;;;;;11.15;3.40;;;16.90;99.90;;;;;;4989349;28;20038;-68
2021/09/13 06:06:50;;;;;;;12.32;5.32;;;17.20;99.90;;;;;;4989647;28;20022;-68
2021/09/13 06:09:16;;;;;;;4.68;3.10;;;17.60;99.90;;;;;;4988675;28;20050;-67
2021/09/13 06:11:41;;;;;;;8.00;2.50;;;17.90;99.90;;;;;;4994623;28;20029;-68
2021/09/13 06:14:07;;;;;;;5.85;2.72;;;18.20;99.90;;;;;;4992657;28;20481;-68
2021/09/13 06:16:32;;;;;;;6.78;2.58;;;18.60;99.90;;;;;;4990816;28;20010;-67
2021/09/13 06:18:58;;;;;;;5.38;2.22;;;18.90;99.90;;;;;;5001080;28;20023;-68
2021/09/13 06:21:23;;;;;;;5.72;2.72;;;19.20;99.50;;;;;;4999984;28;20570;-67
2021/09/13 06:23:49;;;;;;;10.68;3.30;;;19.40;98.90;;;;;;4990566;28;20033;-68
2021/09/13 06:26:16;;;;;;;5.95;2.60;;;19.50;98.40;;;;;;4990569;28;20502;-68
2021/09/13 06:28:42;;;;;;;6.65;2.13;;;19.80;98.20;;;;;;4990232;28;20022;-68
2021/09/13 06:31:08;;;;;;;9.23;2.65;;;20.20;97.80;;;;;;4989956;28;20030;-68
2021/09/13 06:33:34;;;;;;;6.10;2.25;;;20.70;97.20;;;;;;4990505;28;20081;-68
2021/09/13 06:36:00;;;;;;;4.90;2.88;;;21.20;96.40;;;;;;5005191;28;20034;-69
2021/09/13 06:38:26;;;;;;;7.50;1.85;;;21.70;95.50;;;;;;4991072;28;20102;-68
2021/09/13 06:40:52;;;;;;;3.83;1.45;;;22.20;94.60;;;;;;4987550;28;20029;-68
2021/09/13 06:43:18;;;;;;;5.07;1.45;;;22.60;93.80;;;;;;4990866;28;20105;-68
2021/09/13 06:45:45;;;;;;;3.42;0.65;;;22.80;93.00;;;;;;4989196;28;20030;-68
2021/09/13 06:48:14;;;;;;;3.58;1.00;;;22.90;92.50;;;;;;4992517;28;20500;-69
2021/09/13 06:50:42;;;;;;;3.63;0.63;;;22.90;92.00;;;;;;4989384;28;20542;-69
2021/09/13 06:53:07;;;;;;;4.57;1.08;;;22.70;91.70;;;;;;4998883;28;20019;-68
2021/09/13 06:55:39;;;;;;;4.93;0.88;;;22.50;91.50;;;;;;4992823;28;20040;-69
2021/09/13 06:58:06;;;;;;;4.15;0.80;;;22.30;91.70;;;;;;4997381;28;20533;-69
2021/09/13 07:00:33;;;;;;;4.78;1.05;;;22.00;91.80;;;;;;4991374;28;20022;-69
2021/09/13 07:02:59;;;;;;;4.30;0.82;;;22.00;92.10;;;;;;4990427;28;20419;-69
2021/09/13 07:05:25;;;;;;;3.85;1.10;;;22.00;92.00;;;;;;4990537;28;20476;-68
2021/09/13 07:07:51;;;;;;;2.78;1.10;;;22.10;91.80;;;;;;4990549;28;20049;-68
2021/09/13 07:10:17;;;;;;;6.00;1.05;;;22.10;91.70;;;;;;4989955;28;20022;-69
2021/09/13 07:12:44;;;;;;;1.65;0.63;;;22.20;91.70;;;;;;4990529;28;20117;-69
2021/09/13 07:15:10;;;;;;;4.00;0.88;;;22.20;91.60;;;;;;4990481;28;20077;-69
2021/09/13 07:17:35;;;;;;;3.83;0.70;;;22.20;91.40;;;;;;4989754;28;20117;-68
2021/09/13 07:20:01;;;;;;;3.92;0.60;;;22.30;91.30;;;;;;4989860;28;20029;-68
2021/09/13 07:22:26;;;;;;;9.07;1.30;;;22.20;91.30;;;;;;4990153;28;20067;-68
2021/09/13 07:24:52;;;;;;;4.20;0.80;;;22.20;91.20;;;;;;4993050;28;20023;-68
2021/09/13 07:27:18;;;;;;;4.53;1.10;;;22.20;91.30;;;;;;4993142;28;20431;-69
2021/09/13 07:29:43;;;;;;;4.85;0.68;;;22.30;91.00;;;;;;4993266;28;20026;-69
2021/09/13 07:32:09;;;;;;;3.65;1.13;;;22.20;90.60;;;;;;4993507;28;20076;-68
2021/09/13 07:34:36;;;;;;;3.50;0.73;;;22.00;90.80;;;;;;4994156;28;20030;-68
2021/09/13 07:37:02;;;;;;;2.80;0.40;;;21.90;91.10;;;;;;4993837;28;20014;-68
2021/09/13 07:39:28;;;;;;;3.45;0.60;;;21.90;91.30;;;;;;4991866;28;20538;-69
2021/09/13 07:41:55;;;;;;;2.78;0.70;;;22.00;91.10;;;;;;4991689;28;20484;-68
2021/09/13 07:44:21;;;;;;;2.17;0.30;;;22.10;91.00;;;;;;4991194;28;20097;-68
2021/09/13 07:46:47;;;;;;;3.92;0.65;;;22.20;90.90;;;;;;4990433;28;20018;-69
2021/09/13 07:49:13;;;;;;;4.85;0.70;;;22.30;90.90;;;;;;4993374;28;20185;-69
2021/09/13 07:51:39;;;;;;;4.40;0.70;;;22.40;90.70;;;;;;4992983;28;20488;-69
2021/09/13 07:54:06;;;;;;;5.90;0.70;;;22.50;90.70;;;;;;4989913;28;20118;-69
2021/09/13 07:56:33;;;;;;;3.47;0.88;;;22.50;90.60;;;;;;4992905;28;20444;-69
2021/09/13 07:58:59;;;;;;;3.83;0.70;;;22.60;90.50;;;;;;4991992;28;20492;-69
2021/09/13 08:01:25;;;;;;;2.42;0.43;;;22.70;90.50;;;;;;4994597;28;20034;-69
2021/09/13 08:03:50;;;;;;;3.17;0.50;;;22.80;90.20;;;;;;4990622;28;20029;-69
2021/09/13 08:06:16;;;;;;;2.17;0.45;;;22.90;90.30;;;;;;4992617;28;20480;-69
2021/09/13 08:08:42;;;;;;;2.10;0.65;;;23.20;89.90;;;;;;4992465;28;20029;-69
2021/09/13 08:11:08;;;;;;;8.48;0.70;;;23.50;88.50;;;;;;4992839;28;20507;-69
2021/09/13 08:13:34;;;;;;;2.63;0.68;;;23.80;87.80;;;;;;4993207;28;20380;-69
2021/09/13 08:16:00;;;;;;;2.45;0.57;;;24.00;87.40;;;;;;4987050;28;20018;-69
2021/09/13 08:18:26;;;;;;;3.20;0.88;;;24.30;87.00;;;;;;4992553;28;20081;-69
2021/09/13 08:20:51;;;;;;;1.17;0.35;;;24.70;86.50;;;;;;4992126;28;20081;-69
2021/09/13 08:23:17;;;;;;;2.25;1.23;;;24.80;85.40;;;;;;4992677;28;20022;-69
2021/09/13 08:25:42;;;;;;;1.98;0.35;;;25.10;84.20;;;;;;4992063;28;20072;-69
2021/09/13 08:28:12;;;;;;;3.17;0.50;;;25.40;83.30;;;;;;4991916;28;20049;-69
2021/09/13 08:30:38;;;;;;;3.35;1.95;;;25.60;82.50;;;;;;4987336;28;20037;-69
2021/09/13 08:33:03;;;;;;;3.55;0.93;;;25.80;81.00;;;;;;4988877;28;20419;-69
2021/09/13 08:35:29;;;;;;;3.95;0.60;;;25.80;80.90;;;;;;4991024;28;20033;-69
2021/09/13 08:37:55;;;;;;;2.50;0.70;;;26.00;81.20;;;;;;4991223;28;20710;-70
2021/09/13 08:40:20;;;;;;;1.42;0.40;;;26.20;80.30;;;;;;4989536;28;20018;-69
2021/09/13 08:42:48;;;;;;;4.50;0.75;;;26.30;79.30;;;;;;4988102;28;20121;-69
2021/09/13 08:48:12;;;;;;;3.20;0.93;;;25.90;77.90;;;;;;4991657;28;20029;-68
2021/09/13 08:53:09;;;;;;;1.40;0.43;;;25.70;79.10;;;;;;4991806;28;20026;-68
2021/09/13 08:55:34;;;;;;;2.28;0.70;;;25.70;79.20;;;;;;4991977;28;20028;-69
2021/09/13 08:58:00;;;;;;;3.10;0.60;;;25.60;78.70;;;;;;4992253;28;20015;-68
2021/09/13 09:00:27;;;;;;;1.73;0.55;;;25.30;79.00;;;;;;4991274;28;20480;-69
2021/09/13 09:02:54;;;;;;;2.05;0.43;;;25.10;78.60;;;;;;4992142;28;20110;-68
2021/09/13 09:05:20;;;;;;;1.08;0.13;;;24.80;79.10;;;;;;4984601;28;20054;-68
2021/09/13 09:07:51;;;;;;;5.15;0.43;;;24.70;80.10;;;;;;4987606;28;20116;-69
2021/09/13 09:10:22;;;;;;;4.15;0.30;;;24.80;80.70;;;;;;4985041;28;20041;-69
2021/09/13 09:13:00;;;;;;;3.60;0.70;;;25.10;80.70;;;;;;4986427;28;20118;-68
2021/09/13 09:15:27;;;;;;;1.42;0.30;;;25.40;79.50;;;;;;4993420;28;20431;-68
2021/09/13 09:17:57;;;;;;;1.20;0.55;;;25.40;80.10;;;;;;4991229;28;20428;-69
2021/09/13 09:20:23;;;;;;;1.33;0.30;;;25.40;79.30;;;;;;4985731;28;20037;-69
2021/09/13 09:23:03;;;;;;;0.65;0.20;;;25.20;79.10;;;;;;4989590;28;20376;-69
2021/09/13 09:25:30;;;;;;;;;;;25.00;79.40;;;;;;4992828;28;20531;-69
2021/09/13 09:28:01;;;;;;;1.40;0.50;;;24.80;79.90;;;;;;4989685;28;19925;-69
2021/09/13 09:30:39;;;;;;;1.30;0.38;;;24.60;79.60;;;;;;4985570;28;20034;-68
2021/09/13 09:33:07;;;;;;;1.13;0.40;;;24.30;80.50;;;;;;4991213;28;20022;-69
2021/09/13 09:35:50;;;;;;;2.42;0.25;;;24.20;80.20;;;;;;4990094;28;20018;-68
2021/09/13 09:38:39;;;;;;;1.65;0.30;;;24.20;80.30;;;;;;4988055;28;20075;-68
2021/09/13 09:41:09;;;;;;;1.23;0.32;;;24.20;79.90;;;;;;4988734;28;20037;-68
2021/09/13 09:44:04;;;;;;;0.73;0.40;;;24.00;80.10;;;;;;4991489;28;20022;-68
2021/09/13 09:46:42;;;;;;;2.83;0.35;;;23.80;80.10;;;;;;4984304;28;20022;-68
2021/09/13 09:49:15;;;;;;;2.58;0.40;;;23.70;80.80;;;;;;4986577;28;20022;-69
2021/09/13 09:51:49;;;;;;;2.80;0.22;;;23.60;81.30;;;;;;4988059;28;20030;-69
2021/09/13 09:54:17;;;;;;;2.40;0.30;;;23.50;82.30;;;;;;4984017;28;20073;-69
2021/09/13 09:57:04;;;;;;;1.67;0.50;;;23.50;82.50;;;;;;4991102;28;20019;-69
2021/09/13 09:59:41;;;;;;;1.33;0.50;;;23.40;82.30;;;;;;4991593;28;20511;-69
2021/09/13 10:02:14;;;;;;;2.58;0.90;;;23.40;82.80;;;;;;4990985;28;20109;-68
2021/09/13 10:04:40;;;;;;;1.88;0.50;;;23.60;82.30;;;;;;4991545;28;20392;-69
2021/09/13 10:07:06;;;;;;;2.45;0.32;;;24.00;81.40;;;;;;4990946;28;20667;-70
2021/09/13 10:09:32;;;;;;;2.25;0.55;;;24.30;80.50;;;;;;4991343;28;20484;-69
2021/09/13 10:12:00;;;;;;;2.83;0.50;;;24.70;79.40;;;;;;4990968;28;20026;-68
2021/09/13 10:14:29;;;;;;;2.97;0.50;;;25.10;78.80;;;;;;4990651;28;20045;-69
2021/09/13 10:16:55;;;;;;;1.17;0.50;;;25.50;78.00;;;;;;4990046;28;20373;-69
2021/09/13 10:19:23;;;;;;;2.92;0.60;;;25.90;76.90;;;;;;4988809;28;20033;-70
2021/09/13 10:21:49;;;;;;;1.15;0.50;;;26.10;75.50;;;;;;4990986;28;20375;-70
2021/09/13 10:24:20;;;;;;;2.53;0.65;;;25.80;75.40;;;;;;4988466;28;20026;-70
2021/09/13 10:26:49;;;;;;;3.22;0.60;;;25.60;76.10;;;;;;4989314;28;20387;-70
2021/09/13 10:29:16;;;;;;;3.73;0.63;;;25.40;76.30;;;;;;4988038;28;20286;-70
2021/09/13 10:31:42;;;;;;;2.33;0.82;;;25.10;77.30;;;;;;4991458;28;20293;-70
2021/09/13 10:34:40;;;;;;;2.25;0.68;;;25.00;78.10;;;;;;4989432;28;20086;-70
2021/09/13 10:37:09;;;;;;;3.47;0.70;;;24.90;79.10;;;;;;4990587;28;20101;-70
2021/09/13 10:39:55;;;;;;;2.90;0.80;;;24.80;80.10;;;;;;4988193;28;20049;-70
2021/09/13 10:42:31;;;;;;;1.95;0.50;;;24.80;79.60;;;;;;4985146;28;20427;-70
2021/09/13 10:45:19;;;;;;;2.95;0.70;;;24.70;79.60;;;;;;4988648;28;20033;-69
2021/09/13 10:48:09;;;;;;;1.70;0.40;;;24.40;80.30;;;;;;4988561;28;20022;-70
2021/09/13 10:50:52;;;;;;;1.92;0.50;;;24.00;81.80;;;;;;4986202;28;20034;-70
2021/09/13 10:53:18;;;;;;;1.75;0.40;;;23.70;82.50;;;;;;4988982;28;20053;-71
2021/09/13 10:55:49;;;;;;;1.42;0.30;;;23.40;83.10;;;;;;4999812;28;20303;-69
2021/09/13 10:58:17;;;;;;;7.03;0.70;;;23.30;83.50;;;;;;4990079;28;20022;-70
2021/09/13 11:00:42;;;;;;;1.63;0.50;;;23.10;83.60;;;;;;4989870;28;20416;-70
2021/09/13 11:03:24;;;;;;;0.95;0.30;;;23.10;84.10;;;;;;4989654;28;20126;-70
2021/09/13 11:06:08;;;;;;;0.88;0.40;;;23.20;84.30;;;;;;4982856;28;20025;-71
2021/09/13 11:08:59;;;;;;;0.68;0.20;;;23.30;83.90;;;;;;4989488;28;20101;-71
2021/09/13 11:11:45;;;;;;;3.20;0.65;;;23.20;83.90;;;;;;4986475;28;20534;-68
2021/09/13 11:14:21;;;;;;;2.08;0.20;;;23.10;82.90;;;;;;4985244;28;20018;-69
2021/09/13 11:16:55;;;;;;;2.00;0.40;;;23.00;83.10;;;;;;4986214;28;20387;-69
2021/09/13 11:19:22;;;;;;;1.23;0.30;;;23.00;83.10;;;;;;4989085;28;20018;-68
2021/09/13 11:21:51;;;;;;;0.90;0.20;;;22.90;82.40;;;;;;4989964;28;20050;-69
2021/09/13 11:24:29;;;;;;;1.25;0.30;;;22.90;82.90;;;;;;4989035;28;20030;-70
2021/09/13 11:27:00;;;;;;;1.52;0.30;;;22.90;83.70;;;;;;4987049;28;20035;-70
2021/09/13 11:29:28;;;;;;;0.70;0.43;;;23.00;83.60;;;;;;4981638;28;20033;-69
2021/09/13 11:32:05;;;;;;;0.75;0.20;;;23.10;83.30;;;;;;4989551;28;20018;-68
2021/09/13 11:34:35;;;;;;;0.75;0.32;;;23.10;83.60;;;;;;4988525;28;20030;-69
2021/09/13 11:37:17;;;;;;;1.10;0.10;;;23.10;83.60;;;;;;4989616;28;20420;-69
2021/09/13 11:40:03;;;;;;;1.73;0.30;;;23.10;82.60;;;;;;4989017;28;20022;-70
2021/09/13 11:42:33;;;;;;;2.08;0.40;;;23.10;83.00;;;;;;4989189;28;20049;-69
2021/09/13 11:45:06;;;;;;;0.30;0.30;;;23.10;83.20;;;;;;4982305;28;20022;-69
2021/09/13 11:47:33;;;;;;;2.95;0.32;;;23.30;82.80;;;;;;4994095;28;20109;-70
2021/09/13 11:50:00;;;;;;;1.60;0.40;;;23.30;82.90;;;;;;4989269;28;20026;-69
2021/09/13 11:52:37;;;;;;;1.10;0.30;;;23.30;83.10;;;;;;4988627;28;20109;-69
2021/09/13 11:55:10;;;;;;;3.30;0.32;;;23.40;83.40;;;;;;4984372;28;20078;-69
2021/09/13 11:57:57;;;;;;;2.13;0.32;;;23.40;82.80;;;;;;4986363;28;20027;-69
2021/09/13 12:00:25;;;;;;;1.65;0.38;;;23.50;82.60;;;;;;4988705;28;20022;-68
2021/09/13 12:02:57;;;;;;;3.00;1.25;;;23.30;82.50;;;;;;4989018;28;20089;-69
2021/09/13 12:05:28;;;;;;;0.88;0.32;;;23.40;82.80;;;;;;4988651;28;20132;-69
2021/09/13 12:07:55;;;;;;;1.50;0.28;;;23.50;82.40;;;;;;4989592;28;20026;-69
2021/09/13 12:10:35;;;;;;;2.97;0.28;;;23.50;82.10;;;;;;4988468;28;20374;-69
2021/09/13 12:13:06;;;;;;;2.50;0.30;;;23.50;81.80;;;;;;4989140;28;20030;-69
2021/09/13 12:15:33;;;;;;;0.90;0.20;;;23.50;81.80;;;;;;4988582;28;20101;-68
2021/09/13 12:18:04;;;;;;;2.65;0.20;;;23.50;82.10;;;;;;4993246;28;20011;-68
2021/09/13 12:20:34;;;;;;;2.45;0.40;;;23.60;81.90;;;;;;4993469;28;20058;-69
2021/09/13 12:22:59;;;;;;;;;;;23.60;81.80;;;;;;4991397;28;20022;-68
2021/09/13 12:25:26;;;;;;;1.02;0.20;;;23.60;81.60;;;;;;4993012;28;19914;-69
2021/09/13 12:28:00;;;;;;;0.55;0.20;;;23.50;82.40;;;;;;4991960;28;20048;-68
2021/09/13 12:30:28;;;;;;;1.38;0.45;;;23.50;82.70;;;;;;4992436;28;20034;-69
2021/09/13 12:32:59;;;;;;;0.60;0.30;;;23.40;82.40;;;;;;4991640;28;20034;-68
2021/09/13 12:35:40;;;;;;;1.17;0.40;;;23.40;82.70;;;;;;4990012;28;20025;-67
2021/09/13 12:38:19;;;;;;;3.17;0.45;;;23.40;82.80;;;;;;4990932;28;20026;-68
2021/09/13 12:40:58;;;;;;;0.80;0.25;;;23.30;82.30;;;;;;4988434;28;20034;-68
2021/09/13 12:43:28;;;;;;;1.80;0.60;;;23.30;82.50;;;;;;4989694;28;20031;-69
2021/09/13 12:46:14;;;;;;;1.90;0.30;;;23.20;82.60;;;;;;4988516;28;20080;-69
2021/09/13 12:48:49;;;;;;;2.38;0.25;;;23.30;82.60;;;;;;4989081;28;20046;-69
2021/09/13 12:51:17;;;;;;;2.20;0.50;;;23.30;81.70;;;;;;4991283;28;20048;-69
2021/09/13 12:54:00;;;;;;;1.40;0.20;;;23.20;81.00;;;;;;4991815;28;20022;-68
2021/09/13 12:56:31;;;;;;;4.03;0.35;;;23.10;80.90;;;;;;4990794;28;20023;-68
2021/09/13 12:59:18;;;;;;;1.45;0.30;;;23.10;81.20;;;;;;4991616;28;20050;-69
2021/09/13 13:01:44;;;;;;;0.65;0.10;;;23.20;81.80;;;;;;4995525;28;20027;-68