Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:10;;;;;;;10.65;4.20;;;;;;;2.67;81.38;99971.78;4920555;29;20114;-88
2021/12/07 00:04:43;;;;;;;4.50;2.28;;;;;;;2.70;81.60;99965.66;4889985;29;20513;-84
2021/12/07 00:07:10;;;;;;;9.82;2.35;;;;;;;2.71;81.75;99961.03;4914229;29;20999;-83
2021/12/07 00:09:37;;;;;;;14.80;2.92;;;;;;;2.73;81.40;99970.50;4897928;29;20051;-83
2021/12/07 00:12:06;;;;;;;7.90;2.33;;;;;;;2.73;81.09;99959.59;4912491;29;20039;-84
2021/12/07 00:14:38;;;;;;;4.18;2.03;;;;;;;2.74;81.59;99958.47;4917791;29;20099;-83
2021/12/07 00:17:07;;;;;;;6.45;2.53;;;;;;;2.74;81.22;99952.19;4902125;29;20504;-83
2021/12/07 00:19:34;;;;;;;7.53;2.58;;;;;;;2.73;81.66;99948.66;4915376;29;20397;-83
2021/12/07 00:22:06;;;;;;;9.38;2.80;;;;;;;2.73;81.60;99926.78;4910754;29;20051;-84
2021/12/07 00:24:38;;;;;;;9.85;2.78;;;;;;;2.74;81.58;99914.75;4903209;29;20075;-83
2021/12/07 00:27:05;;;;;;;6.40;2.92;;;;;;;2.75;81.43;99910.91;4896708;29;20044;-84
2021/12/07 00:29:32;;;;;;;7.55;2.00;;;;;;;2.73;80.97;99896.72;4918976;29;20447;-83
2021/12/07 00:32:16;;;;;;;5.30;2.35;;;;;;;2.74;81.62;99890.16;4922078;29;20122;-83
2021/12/07 00:35:14;;;;;;;6.60;2.63;;;;;;;2.71;81.61;99857.97;4889554;29;20504;-83
2021/12/07 00:37:45;;;;;;;9.10;2.63;;;;;;;2.70;81.47;99847.38;4925577;29;20040;-83
2021/12/07 00:40:17;;;;;;;8.80;2.85;;;;;;;2.70;81.23;99848.16;4900620;29;20071;-83
2021/12/07 00:42:45;;;;;;;14.60;3.10;;;;;;;2.70;81.54;99850.88;4923407;29;20147;-83
2021/12/07 00:45:15;;;;;;;11.95;2.15;;;;;;;2.72;81.23;99872.47;4920854;29;20369;-83
2021/12/07 00:47:42;;;;;;;9.10;2.45;;;;;;;2.73;81.44;99876.78;4906587;29;20095;-83
2021/12/07 00:50:09;;;;;;;11.65;2.95;;;;;;;2.73;81.19;99888.53;4923140;29;20036;-83
2021/12/07 00:52:36;;;;;;;13.05;2.38;;;;;;;2.73;81.15;99904.13;4923130;29;20241;-83
2021/12/07 00:55:08;;;;;;;7.68;2.60;;;;;;;2.73;81.16;99901.38;4905957;29;20039;-83
2021/12/07 00:57:35;;;;;;;8.10;1.80;;;;;;;2.71;81.33;99901.72;4909583;29;20064;-83
2021/12/07 01:00:08;;;;;;;10.52;2.90;;;;;;;2.70;81.46;99908.28;4891452;29;20037;-84
2021/12/07 01:02:35;;;;;;;11.75;2.63;;;;;;;2.72;81.34;99888.84;4890620;29;20052;-83
2021/12/07 01:05:11;;;;;;;5.85;1.98;;;;;;;2.72;81.70;99886.13;4901271;29;20058;-82
2021/12/07 01:26:43;;;;;;;9.38;2.75;;;;;;;2.78;81.51;99802.88;4899195;29;20036;-83
2021/12/07 01:29:10;;;;;;;3.65;1.30;;;;;;;2.78;81.67;99798.19;4896922;29;20123;-82
2021/12/07 01:31:52;;;;;;;11.82;2.60;;;;;;;2.79;81.37;99791.63;4900060;29;20147;-83
2021/12/07 01:40:01;;;;;;;8.25;2.10;;;;;;;2.82;81.56;99774.59;4914575;29;20095;-83
2021/12/07 02:02:08;;;;;;;10.25;2.55;;;;;;;2.86;81.81;99791.94;4892992;29;20052;-83
2021/12/07 02:04:36;;;;;;;9.05;2.97;;;;;;;2.84;81.91;99780.53;4904857;29;20071;-82
2021/12/07 02:07:05;;;;;;;4.60;1.70;;;;;;;2.86;81.80;99772.81;4901383;29;20063;-83
2021/12/07 02:09:36;;;;;;;6.55;2.42;;;;;;;2.88;82.05;99773.31;4908064;29;20048;-83
2021/12/07 02:12:06;;;;;;;13.07;3.00;;;;;;;2.89;82.00;99769.44;4907672;29;20040;-82
2021/12/07 02:14:34;;;;;;;5.82;2.22;;;;;;;2.89;81.78;99772.19;4907517;29;20384;-83
2021/12/07 02:17:06;;;;;;;9.75;2.92;;;;;;;2.88;81.71;99770.59;4906488;29;20075;-82
2021/12/07 02:19:33;;;;;;;15.82;7.90;;;;;;;2.88;82.12;99743.25;4900114;29;20079;-82
2021/12/07 02:22:01;;;;;;;18.38;7.95;;;;;;;2.90;82.00;99741.00;4891665;29;20051;-83
2021/12/07 02:24:29;;;;;;;9.25;6.20;;;;;;;2.89;81.87;99722.97;4917036;29;20042;-82
2021/12/07 02:26:56;;;;;;;16.08;5.13;;;;;;;2.91;81.93;99698.84;4891496;29;20160;-82
2021/12/07 02:29:24;;;;;;;14.18;5.05;;;;;;;2.92;81.62;99681.34;4902878;29;20043;-83
2021/12/07 02:31:52;;;;;;;16.85;6.82;;;;;;;2.94;81.81;99659.94;4889959;29;20052;-83
2021/12/07 02:34:21;;;;;;;13.07;5.80;;;;;;;2.94;81.63;99668.16;4894085;29;20510;-82
2021/12/07 02:36:50;;;;;;;16.20;4.68;;;;;;;2.93;82.00;99641.97;4909485;29;20123;-82
2021/12/07 02:39:17;;;;;;;14.85;2.75;;;;;;;2.93;81.54;99609.16;4907438;29;20046;-83
2021/12/07 02:41:43;;;;;;;4.47;2.60;;;;;;;2.95;81.59;99606.91;4906868;29;20460;-83
2021/12/07 02:44:10;;;;;;;6.10;1.65;;;;;;;2.97;81.34;99607.38;4890936;29;20047;-82
2021/12/07 02:46:39;;;;;;;8.23;1.75;;;;;;;3.00;81.34;99609.47;4903733;29;20048;-83
2021/12/07 02:49:07;;;;;;;11.68;2.38;;;;;;;3.03;81.38;99625.22;4905332;29;20493;-82
2021/12/07 02:51:35;;;;;;;11.27;1.90;;;;;;;3.06;81.18;99642.91;4890947;29;20137;-83
2021/12/07 02:54:02;;;;;;;8.00;2.17;;;;;;;3.10;81.11;99638.41;4908155;29;20051;-83
2021/12/07 02:56:29;;;;;;;6.85;2.38;;;;;;;3.14;80.89;99631.16;4913220;29;20055;-83
2021/12/07 02:59:00;;;;;;;8.18;1.92;;;;;;;3.17;80.85;99627.78;4889376;29;20167;-82
2021/12/07 03:01:33;;;;;;;7.05;1.27;;;;;;;3.19;80.64;99611.03;4875429;29;20488;-82
2021/12/07 03:04:11;;;;;;;7.07;1.23;;;;;;;3.23;80.50;99617.50;4874531;29;20263;-83
2021/12/07 03:26:09;;;;;;;8.77;2.28;;;;;;;3.41;78.95;99504.16;4909024;29;20107;-83
2021/12/07 03:28:40;;;;;;;9.15;1.63;;;;;;;3.41;78.82;99485.00;4893542;29;20044;-83
2021/12/07 03:31:07;;;;;;;6.60;1.13;;;;;;;3.42;78.81;99471.00;4894217;29;20071;-83
2021/12/07 03:33:35;;;;;;;8.35;1.35;;;;;;;3.45;79.03;99458.59;4875770;29;20713;-83
2021/12/07 03:36:04;;;;;;;6.78;1.50;;;;;;;3.45;78.51;99445.72;4893610;29;20079;-83
2021/12/07 03:38:31;;;;;;;14.10;2.28;;;;;;;3.49;78.36;99426.72;4904016;29;20472;-82
2021/12/07 03:40:59;;;;;;;15.07;2.08;;;;;;;3.51;78.42;99418.97;4893489;29;20183;-83
2021/12/07 03:43:26;;;;;;;11.82;2.08;;;;;;;3.53;78.60;99403.81;4889435;29;20064;-83
2021/12/07 03:45:53;;;;;;;11.95;3.45;;;;;;;3.54;78.57;99377.28;4893168;29;20079;-83
2021/12/07 03:48:20;;;;;;;11.27;2.03;;;;;;;3.57;78.70;99376.63;4907623;29;20043;-83
2021/12/07 03:50:47;;;;;;;17.10;1.73;;;;;;;3.59;78.56;99352.44;4909867;29;20066;-82
2021/12/07 03:53:14;;;;;;;14.52;2.13;;;;;;;3.60;78.22;99341.16;4883478;29;20103;-83
2021/12/07 03:55:41;;;;;;;9.55;1.80;;;;;;;3.64;77.88;99327.63;4892799;29;22113;-82
2021/12/07 03:58:09;;;;;;;6.43;1.27;;;;;;;3.69;77.27;99325.50;4892834;29;20164;-83
2021/12/07 04:00:39;;;;;;;9.10;1.80;;;;;;;3.75;76.82;99306.94;4904014;29;20491;-83
2021/12/07 04:03:10;;;;;;;7.85;1.98;;;;;;;3.80;76.84;99306.72;4893215;29;20507;-82
2021/12/07 04:05:47;;;;;;;6.78;2.25;;;;;;;3.83;76.81;99291.56;4893458;29;20036;-82
2021/12/07 04:08:17;;;;;;;7.68;1.75;;;;;;;3.84;77.10;99284.97;4892180;29;20139;-83
2021/12/07 04:10:45;;;;;;;12.68;2.42;;;;;;;3.85;76.87;99279.13;4893396;29;20059;-82
2021/12/07 04:13:12;;;;;;;7.95;2.75;;;;;;;3.84;76.89;99272.06;4905260;29;20052;-82
2021/12/07 04:15:39;;;;;;;5.22;1.40;;;;;;;3.86;76.86;99274.47;4905677;29;20039;-83
2021/12/07 04:18:06;;;;;;;8.00;1.92;;;;;;;3.86;76.80;99258.84;4904287;29;20050;-82
2021/12/07 04:20:34;;;;;;;6.90;2.45;;;;;;;3.87;77.03;99237.72;4907499;29;20056;-83
2021/12/07 04:23:01;;;;;;;12.85;2.22;;;;;;;3.87;77.00;99227.59;4909845;29;20044;-83
2021/12/07 04:25:28;;;;;;;9.52;2.20;;;;;;;3.86;77.22;99204.09;4893593;29;20037;-83
2021/12/07 04:27:55;;;;;;;10.45;2.00;;;;;;;3.85;77.36;99191.53;4908857;29;20134;-83
2021/12/07 04:30:30;;;;;;;11.23;2.00;;;;;;;3.84;77.47;99172.72;4905934;29;20054;-82
2021/12/07 04:32:59;;;;;;;5.80;1.60;;;;;;;3.84;77.38;99157.06;4906182;29;20075;-83
2021/12/07 04:35:28;;;;;;;13.18;1.30;;;;;;;3.83;77.94;99139.06;4905421;29;20531;-83
2021/12/07 04:37:56;;;;;;;12.40;1.67;;;;;;;3.84;78.10;99124.22;4888733;29;20071;-82
2021/12/07 04:40:27;;;;;;;6.88;1.60;;;;;;;3.87;78.31;99112.59;4906612;29;20090;-83
2021/12/07 04:42:55;;;;;;;7.03;1.33;;;;;;;3.89;79.18;99104.84;4905502;29;20092;-82
2021/12/07 04:58:58;;;;;;;9.02;1.20;;;;;;;3.98;80.01;99014.41;4908850;29;20048;-82
2021/12/07 05:01:26;;;;;;;8.55;1.15;;;;;;;3.97;80.44;98988.19;4916789;29;20416;-83
2021/12/07 05:03:58;;;;;;;2.80;0.77;;;;;;;3.98;79.97;98971.41;4889753;29;20123;-82
2021/12/07 05:06:29;;;;;;;3.38;0.85;;;;;;;3.99;80.17;98942.88;4907586;29;20063;-82
2021/12/07 05:09:23;;;;;;;3.35;1.20;;;;;;;3.99;80.61;98903.75;4905588;29;20123;-83
2021/12/07 05:12:04;;;;;;;7.97;1.58;;;;;;;3.99;80.57;98879.09;4907894;29;22097;-83
2021/12/07 05:14:35;;;;;;;8.85;1.15;;;;;;;4.01;80.77;98838.47;4905390;29;20368;-82
2021/12/07 05:17:23;;;;;;;3.78;0.90;;;;;;;4.01;80.91;98831.06;4906228;29;20084;-83
2021/12/07 05:34:38;;;;;;;4.22;1.40;;;;;;;4.13;83.18;98743.38;4908904;29;20068;-83
2021/12/07 05:39:28;;;;;;;8.77;0.82;;;;;;;4.17;84.11;98722.38;4910163;29;20172;-82
2021/12/07 05:41:56;;;;;;;9.52;1.35;;;;;;;4.16;85.53;98682.44;4904201;29;20111;-82
2021/12/07 05:44:23;;;;;;;8.13;1.10;;;;;;;4.17;85.97;98656.66;4903096;29;20075;-83
2021/12/07 05:46:53;;;;;;;9.88;1.50;;;;;;;4.17;86.50;98629.25;4907531;29;20548;-82
2021/12/07 05:49:20;;;;;;;11.80;1.50;;;;;;;4.19;86.90;98621.47;4908564;29;20055;-82
2021/12/07 05:51:46;;;;;;;7.97;1.25;;;;;;;4.19;87.31;98613.25;4908232;29;20044;-82
2021/12/07 05:54:13;;;;;;;7.55;1.35;;;;;;;4.21;87.76;98596.47;4906130;29;20044;-84
2021/12/07 05:56:40;;;;;;;9.55;2.33;;;;;;;4.23;88.16;98570.34;4892624;29;20062;-83
2021/12/07 05:59:07;;;;;;;6.22;2.15;;;;;;;4.28;88.84;98559.09;4901449;29;20435;-83
2021/12/07 06:01:34;;;;;;;9.15;1.42;;;;;;;4.36;88.78;98551.03;4909399;29;20119;-83
2021/12/07 06:04:01;;;;;;;9.98;2.50;;;;;;;4.39;88.87;98553.88;4908136;29;20044;-84
2021/12/07 06:06:27;;;;;;;10.35;1.45;;;;;;;4.44;89.22;98539.09;4892178;29;20044;-83
2021/12/07 06:08:54;;;;;;;9.93;1.00;;;;;;;4.51;89.61;98528.28;4891037;29;20035;-83
2021/12/07 06:11:23;;;;;;;8.23;1.45;;;;;;;4.55;89.72;98486.13;4895365;29;20041;-83
2021/12/07 06:13:51;;;;;;;9.68;2.05;;;;;;;4.57;89.51;98483.81;4892650;29;20044;-83
2021/12/07 06:16:19;;;;;;;6.20;2.05;;;;;;;4.58;89.94;98468.16;4892452;29;20391;-83
2021/12/07 06:18:46;;;;;;;11.30;2.92;;;;;;;4.60;89.96;98441.19;4886898;29;20111;-83
2021/12/07 06:21:14;;;;;;;8.68;1.48;;;;;;;4.64;90.61;98422.84;4909265;29;20403;-83
2021/12/07 06:23:41;;;;;;;10.05;4.28;;;;;;;4.69;90.60;98415.13;4902344;29;20123;-84
2021/12/07 06:26:09;;;;;;;4.07;1.27;;;;;;;4.72;90.46;98397.97;4894759;29;20488;-84
2021/12/07 06:28:36;;;;;;;12.68;1.75;;;;;;;4.74;90.93;98394.84;4901228;29;20036;-84
2021/12/07 06:31:04;;;;;;;8.77;1.42;;;;;;;4.75;90.94;98386.28;4891317;29;20036;-83
2021/12/07 06:33:31;;;;;;;8.55;1.88;;;;;;;4.76;91.01;98360.47;4874976;29;20040;-83
2021/12/07 06:36:01;;;;;;;6.65;2.00;;;;;;;4.78;91.35;98379.28;4909013;29;20048;-83
2021/12/07 06:38:34;;;;;;;11.63;1.50;;;;;;;4.81;91.63;98340.97;4893070;29;20780;-83
2021/12/07 06:41:03;;;;;;;10.13;1.35;;;;;;;4.85;91.23;98317.13;4892511;29;20044;-83
2021/12/07 06:43:31;;;;;;;12.02;2.65;;;;;;;4.89;91.49;98287.84;4907524;29;20036;-83
2021/12/07 06:45:58;;;;;;;9.80;1.83;;;;;;;4.93;92.61;98260.47;4908773;29;20107;-84
2021/12/07 06:48:25;;;;;;;12.30;2.55;;;;;;;4.97;92.45;98271.50;4907815;29;20424;-83
2021/12/07 06:50:52;;;;;;;10.98;2.10;;;;;;;4.98;92.26;98242.94;4887423;29;20046;-84
2021/12/07 06:53:21;;;;;;;12.00;2.08;;;;;;;4.99;92.30;98242.56;4896764;29;20060;-84
2021/12/07 06:55:50;;;;;;;24.25;3.38;;;;;;;5.01;92.59;98218.28;4919350;29;20044;-83
2021/12/07 06:58:17;;;;;;;10.10;1.67;;;;;;;5.03;92.55;98185.03;4891353;29;20063;-83
2021/12/07 07:00:45;;;;;;;8.13;2.83;;;;;;;5.02;92.49;98200.69;4895748;29;20055;-84
2021/12/07 07:03:11;;;;;;;11.48;1.98;;;;;;;5.04;92.50;98154.50;4908564;29;20492;-83
2021/12/07 07:05:39;;;;;;;18.13;3.00;;;;;;;5.04;92.86;98159.19;4909896;29;20212;-84
2021/12/07 07:08:07;;;;;;;16.73;3.15;;;;;;;5.04;92.63;98132.56;4893390;29;20056;-84
2021/12/07 07:10:34;;;;;;;12.63;2.72;;;;;;;5.06;92.68;98119.25;4909840;29;20369;-83
2021/12/07 07:13:00;;;;;;;13.95;2.45;;;;;;;5.09;93.19;98124.00;4909208;29;20080;-83
2021/12/07 07:15:27;;;;;;;19.05;3.55;;;;;;;5.11;93.13;98121.66;4909442;29;20047;-82
2021/12/07 07:17:58;;;;;;;21.73;4.00;;;;;;;5.14;93.29;98101.72;4894325;29;20036;-85
2021/12/07 07:20:24;;;;;;;14.57;2.47;;;;;;;5.19;93.65;98093.16;4894244;29;20129;-85
2021/12/07 07:22:51;;;;;;;18.67;5.22;;;;;;;5.23;94.12;98088.53;4911145;29;20143;-85
2021/12/07 07:25:18;;;;;;;12.65;3.20;;;;;;;5.28;94.18;98038.03;4889776;29;20048;-84
2021/12/07 07:27:45;;;;;;;19.83;2.25;;;;;;;5.30;94.68;98014.53;4894701;29;20587;-84
2021/12/07 07:30:16;;;;;;;20.52;3.80;;;;;;;5.34;95.27;97985.19;4895873;29;20480;-84
2021/12/07 07:32:45;;;;;;;29.15;4.20;;;;;;;5.39;95.52;97998.56;4902681;29;20056;-84
2021/12/07 07:35:12;;;;;;;28.83;4.57;;;;;;;5.41;96.63;97974.28;4910021;29;20047;-84
2021/12/07 07:37:40;;;;;;;21.40;4.25;;;;;;;5.46;97.16;97946.50;4906720;29;20052;-83
2021/12/07 07:40:10;;;;;;;32.13;5.45;;;;;;;5.51;97.63;97917.91;4895879;29;20048;-83
2021/12/07 07:42:39;;;;;;;20.98;3.60;;;;;;;5.57;98.37;97888.16;4885464;29;20469;-83
2021/12/07 07:45:07;;;;;;;18.75;4.25;;;;;;;5.61;98.96;97864.28;4908585;29;20059;-83
2021/12/07 07:47:34;;;;;;;23.23;5.15;;;;;;;5.66;99.36;97831.00;4908190;29;20040;-84
2021/12/07 07:50:00;;;;;;;18.38;5.13;;;;;;;5.72;99.35;97802.78;4905274;29;20059;-83
2021/12/07 07:52:27;;;;;;;29.95;4.22;;;;;;;5.74;99.45;97770.28;4908183;29;20123;-84
2021/12/07 07:54:54;;;;;;;24.30;5.00;;;;;;;5.77;99.57;97754.97;4896572;29;20040;-84
2021/12/07 07:57:21;;;;;;;34.50;5.10;;;;;;;5.79;99.65;97736.97;4896310;29;20104;-83
2021/12/07 07:59:47;;;;;;;32.75;4.90;;;;;;;5.82;100.00;97718.91;4892927;29;20063;-83
2021/12/07 08:02:14;;;;;;;27.00;4.53;;;;;;;5.89;100.00;97692.31;4894118;29;20163;-83
2021/12/07 08:04:42;;;;;;;16.73;3.83;;;;;;;5.91;100.00;97664.44;4899404;29;20049;-82
2021/12/07 08:07:09;;;;;;;27.98;4.75;;;;;;;5.94;100.00;97658.19;4907274;29;20059;-84
2021/12/07 08:09:36;;;;;;;15.05;3.42;;;;;;;5.95;100.00;97651.53;4898051;29;20115;-83
2021/12/07 08:12:05;;;;;;;24.75;4.40;;;;;;;5.97;100.00;97588.75;4876478;29;20057;-83
2021/12/07 08:14:32;;;;;;;13.40;3.85;;;;;;;5.98;100.00;97582.09;4905560;29;20568;-83
2021/12/07 08:16:59;;;;;;;26.38;4.63;;;;;;;6.01;100.00;97557.38;4894955;29;20050;-84
2021/12/07 08:19:26;;;;;;;10.68;2.50;;;;;;;6.05;100.00;97546.41;4910845;29;20044;-83
2021/12/07 08:21:53;;;;;;;32.90;6.85;;;;;;;6.07;100.00;97505.59;4906745;29;20114;-83
2021/12/07 08:24:20;;;;;;;15.60;5.43;;;;;;;6.10;100.00;97482.84;4911101;29;20036;-84
2021/12/07 08:26:47;;;;;;;22.08;3.95;;;;;;;6.14;100.00;97464.41;4907930;29;20187;-84
2021/12/07 08:29:15;;;;;;;22.50;4.90;;;;;;;6.19;100.00;97446.72;4886097;29;20471;-85
2021/12/07 08:31:43;;;;;;;38.30;6.20;;;;;;;6.22;100.00;97437.69;4892770;29;20059;-85
2021/12/07 08:34:10;;;;;;;27.38;6.47;;;;;;;6.27;100.00;97431.81;4895298;29;20095;-85
2021/12/07 08:36:37;;;;;;;40.55;5.38;;;;;;;6.33;100.00;97419.22;4894725;29;20052;-83
2021/12/07 08:39:07;;;;;;;23.98;4.20;;;;;;;6.41;100.00;97393.25;4894618;29;20054;-84
2021/12/07 08:41:34;;;;;;;17.70;2.70;;;;;;;6.46;100.00;97374.41;4909017;29;20046;-84
2021/12/07 08:44:02;;;;;;;0.00;0.00;;;;;;;6.51;100.00;97367.72;4898303;29;20399;-84
2021/12/07 08:46:29;;;;;;;0.00;0.00;;;;;;;6.51;100.00;97337.50;4912776;29;20044;-84
2021/12/07 08:48:56;;;;;;;0.00;0.00;;;;;;;6.53;100.00;97304.91;4920600;29;20198;-83
2021/12/07 08:51:23;;;;;;;0.65;0.65;;;;;;;6.59;100.00;97287.56;4894217;29;20107;-84
2021/12/07 08:59:37;;;;;;;0.00;0.00;;;;;;;6.67;100.00;97263.59;4911000;29;20075;-84
2021/12/07 09:02:13;;;;;;;0.00;0.00;;;;;;;6.82;100.00;97179.03;4911549;29;20108;-84
2021/12/07 09:04:40;;;;;;;0.00;0.00;;;;;;;6.83;100.00;97180.59;4894578;29;20087;-85
2021/12/07 09:07:08;;;;;;;0.30;0.30;;;;;;;6.87;100.00;97151.88;4893232;29;20047;-82
2021/12/07 09:09:36;;;;;;;0.10;0.10;;;;;;;6.91;100.00;97124.34;4903666;29;20050;-83
2021/12/07 09:12:08;;;;;;;0.10;0.10;;;;;;;6.92;100.00;97109.41;4895427;29;20044;-82
2021/12/07 09:14:36;;;;;;;0.20;0.20;;;;;;;6.93;100.00;97121.97;4905774;29;20147;-83
2021/12/07 09:17:05;;;;;;;0.00;0.00;;;;;;;6.94;100.00;97058.31;4895130;29;20050;-82
2021/12/07 09:19:33;;;;;;;0.00;0.00;;;;;;;6.96;100.00;97044.16;4905896;29;20418;-82
2021/12/07 09:22:00;;;;;;;0.20;0.20;;;;;;;6.96;100.00;97022.16;4893963;29;20163;-83
2021/12/07 09:24:47;;;;;;;0.20;0.20;;;;;;;6.99;100.00;97022.09;4894621;29;20111;-83
2021/12/07 09:27:16;;;;;;;0.00;0.00;;;;;;;7.09;100.00;96976.41;4895397;29;20134;-82
2021/12/07 09:29:44;;;;;;;0.68;0.63;;;;;;;7.14;100.00;96978.72;4895276;29;20464;-83
2021/12/07 09:32:11;;;;;;;0.00;0.00;;;;;;;7.23;100.00;96982.50;4914682;29;20134;-83
2021/12/07 09:34:37;;;;;;;0.00;0.00;;;;;;;7.31;100.00;96977.66;4892646;29;20393;-84
2021/12/07 09:37:04;;;;;;;0.00;0.00;;;;;;;7.35;100.00;96979.19;4893796;29;20032;-83
2021/12/07 09:39:31;;;;;;;0.00;0.00;;;;;;;7.37;100.00;96998.03;4900047;29;21026;-84
2021/12/07 09:41:58;;;;;;;0.00;0.00;;;;;;;7.39;100.00;97012.13;4907144;29;20070;-85
2021/12/07 09:44:25;;;;;;;0.00;0.00;;;;;;;7.35;100.00;97008.66;4893883;29;20131;-84
2021/12/07 09:46:52;;;;;;;0.00;0.00;;;;;;;7.29;100.00;97005.59;4892941;29;20066;-84
2021/12/07 09:49:19;;;;;;;0.00;0.00;;;;;;;7.21;98.79;96987.63;4892718;29;20044;-84
2021/12/07 09:51:46;;;;;;;0.00;0.00;;;;;;;7.10;98.43;96980.72;4890640;29;20544;-86
2021/12/07 09:54:13;;;;;;;0.00;0.00;;;;;;;7.01;98.13;96997.75;4892062;29;20032;-87
2021/12/07 09:56:40;;;;;;;0.00;0.00;;;;;;;6.96;98.06;96983.66;4909136;29;20080;-84
2021/12/07 09:59:09;;;;;;;0.00;0.00;;;;;;;6.92;98.06;96977.41;4893463;29;20135;-85
2021/12/07 10:01:38;;;;;;;0.00;0.00;;;;;;;6.91;98.20;96965.63;4895558;29;20071;-85
2021/12/07 10:04:06;;;;;;;0.00;0.00;;;;;;;6.92;97.83;96956.22;4893295;29;20032;-85
2021/12/07 10:06:34;;;;;;;0.90;0.90;;;;;;;6.93;97.98;96940.50;4905800;29;20517;-84
2021/12/07 10:09:02;;;;;;;0.00;0.00;;;;;;;6.92;97.61;96933.44;4891962;29;20170;-83
2021/12/07 10:11:31;;;;;;;0.38;0.38;;;;;;;6.89;97.23;96901.25;4891027;29;20051;-85
2021/12/07 10:13:58;;;;;;;0.00;0.00;;;;;;;6.83;97.37;96886.44;4891940;29;20088;-90
2021/12/07 10:16:26;;;;;;;0.00;0.00;;;;;;;6.79;97.46;96877.44;4907415;29;20142;-84
2021/12/07 10:18:57;;;;;;;0.08;0.08;;;;;;;6.76;97.19;96857.06;4888321;29;20568;-85
2021/12/07 10:21:27;;;;;;;0.00;0.00;;;;;;;6.79;97.25;96877.44;4906434;29;20042;-86
2021/12/07 10:24:01;;;;;;;0.00;0.00;;;;;;;6.83;97.32;96869.94;4891144;29;20040;-84
2021/12/07 10:26:31;;;;;;;2.17;1.08;;;;;;;6.84;97.63;96846.75;4907156;29;20105;-84
2021/12/07 10:29:07;;;;;;;0.00;0.00;;;;;;;6.82;97.75;96843.63;4906017;29;20074;-83
2021/12/07 10:31:37;;;;;;;0.00;0.00;;;;;;;6.77;97.79;96833.88;4893981;29;20547;-85
2021/12/07 10:34:14;;;;;;;6.80;1.65;;;;;;;6.76;98.27;96810.34;4904505;29;20058;-84
2021/12/07 10:36:51;;;;;;;0.00;0.00;;;;;;;6.74;98.28;96797.03;4892704;29;20045;-84
2021/12/07 10:39:27;;;;;;;0.00;0.00;;;;;;;6.75;98.37;96771.06;4891402;29;20093;-84
2021/12/07 10:42:25;;;;;;;1.20;0.57;;;;;;;6.75;98.50;96779.31;4893840;29;20135;-84
2021/12/07 10:45:03;;;;;;;0.08;0.08;;;;;;;6.78;98.28;96754.97;4906913;29;20568;-84
2021/12/07 10:47:30;;;;;;;0.00;0.00;;;;;;;6.86;98.34;96728.91;4892436;29;20123;-84
2021/12/07 10:49:59;;;;;;;0.00;0.00;;;;;;;6.88;97.71;96701.78;4876034;29;20123;-84
2021/12/07 10:52:57;;;;;;;0.20;0.20;;;;;;;6.87;97.80;96683.72;4904523;29;20044;-84
2021/12/07 10:55:26;;;;;;;0.55;0.55;;;;;;;6.84;97.57;96659.81;4883098;29;20052;-84
2021/12/07 10:57:59;;;;;;;0.00;0.00;;;;;;;6.79;97.25;96660.28;4891150;29;20036;-84
2021/12/07 11:00:33;;;;;;;0.00;0.00;;;;;;;6.73;96.75;96652.53;4903332;29;20037;-83
2021/12/07 11:03:14;;;;;;;0.00;0.00;;;;;;;6.73;96.68;96625.03;4905708;29;20099;-84
2021/12/07 11:05:50;;;;;;;0.00;0.00;;;;;;;6.76;96.72;96590.44;4891240;29;20036;-84
2021/12/07 11:08:20;;;;;;;0.47;0.47;;;;;;;6.80;96.43;96607.66;4887607;29;20048;-83
2021/12/07 11:10:50;;;;;;;0.00;0.00;;;;;;;6.84;95.93;96602.84;4905355;29;20096;-84
2021/12/07 11:13:33;;;;;;;0.13;0.13;;;;;;;6.88;95.92;96578.06;4881998;29;20044;-83
2021/12/07 11:16:06;;;;;;;0.00;0.00;;;;;;;6.89;94.74;96585.09;4892553;29;20048;-83
2021/12/07 11:18:36;;;;;;;0.00;0.00;;;;;;;6.92;94.98;96560.28;4891652;29;20032;-83
2021/12/07 11:21:10;;;;;;;0.00;0.00;;;;;;;6.92;94.72;96579.53;4891494;29;20044;-88
2021/12/07 11:23:43;;;;;;;0.00;0.00;;;;;;;6.92;94.87;96562.25;4891181;29;20139;-84
2021/12/07 11:31:34;;;;;;;0.00;0.00;;;;;;;6.97;95.27;96515.03;4900365;29;20058;-84
2021/12/07 11:34:11;;;;;;;0.00;0.00;;;;;;;6.91;94.91;96508.50;4888712;29;20052;-83
2021/12/07 11:37:01;;;;;;;0.00;0.00;;;;;;;6.86;95.32;96520.75;4907705;29;20040;-83
2021/12/07 11:39:36;;;;;;;0.00;0.00;;;;;;;6.85;95.20;96477.19;4890751;29;20093;-82
2021/12/07 11:42:26;;;;;;;1.55;1.00;;;;;;;6.75;95.10;96457.72;4910399;29;20044;-83
2021/12/07 11:44:57;;;;;;;0.00;0.00;;;;;;;6.70;95.23;96485.72;4897316;29;20131;-83
2021/12/07 11:47:28;;;;;;;0.00;0.00;;;;;;;6.68;95.14;96438.66;4895301;29;20072;-84
2021/12/07 11:49:56;;;;;;;0.00;0.00;;;;;;;6.65;95.35;96441.47;4891107;29;20050;-83
2021/12/07 11:52:23;;;;;;;0.00;0.00;;;;;;;6.62;95.26;96432.09;4893924;29;20120;-83
2021/12/07 11:54:50;;;;;;;0.00;0.00;;;;;;;6.59;95.18;96432.94;4905107;29;20114;-83
2021/12/07 11:57:19;;;;;;;0.00;0.00;;;;;;;6.61;95.41;96410.53;4892500;29;20131;-84
2021/12/07 11:59:49;;;;;;;0.00;0.00;;;;;;;6.66;95.74;96407.28;4908431;29;20040;-83
2021/12/07 12:02:18;;;;;;;0.35;0.35;;;;;;;6.67;96.07;96390.38;4894748;29;20127;-83
2021/12/07 12:04:46;;;;;;;0.57;0.43;;;;;;;6.71;95.81;96382.06;4895346;29;20068;-83
2021/12/07 12:07:14;;;;;;;0.00;0.00;;;;;;;6.73;95.11;96361.19;4891276;29;20122;-83
2021/12/07 12:09:47;;;;;;;0.00;0.00;;;;;;;6.75;95.01;96352.53;4894910;29;20048;-83
2021/12/07 12:12:24;;;;;;;0.00;0.00;;;;;;;6.74;94.75;96340.78;4895871;29;20050;-84
2021/12/07 12:15:17;;;;;;;0.00;0.00;;;;;;;6.74;94.87;96332.53;4880341;29;20075;-84
2021/12/07 12:17:54;;;;;;;0.00;0.00;;;;;;;6.77;94.44;96333.66;4880290;29;20063;-83
2021/12/07 12:20:39;;;;;;;0.05;0.05;;;;;;;6.84;94.68;96321.69;4893729;29;20115;-83
2021/12/07 12:23:32;;;;;;;0.00;0.00;;;;;;;6.98;94.31;96326.88;4894855;29;20043;-83
2021/12/07 12:26:10;;;;;;;0.00;0.00;;;;;;;7.06;94.01;96323.53;4896653;29;20052;-84
2021/12/07 12:28:47;;;;;;;0.20;0.20;;;;;;;7.10;93.94;96326.19;4908426;29;20048;-84
2021/12/07 12:31:14;;;;;;;0.00;0.00;;;;;;;7.15;93.39;96331.16;4897236;29;20717;-84
2021/12/07 12:33:53;;;;;;;0.00;0.00;;;;;;;7.18;92.76;96316.56;4903351;29;20722;-84
2021/12/07 12:36:24;;;;;;;0.00;0.00;;;;;;;7.22;91.86;96298.00;4876570;29;20243;-85
2021/12/07 12:39:00;;;;;;;0.00;0.00;;;;;;;7.22;91.09;96298.78;4909655;29;20040;-83
2021/12/07 12:41:28;;;;;;;0.00;0.00;;;;;;;7.18;91.09;96265.09;4893449;29;20041;-83
2021/12/07 12:43:57;;;;;;;0.00;0.00;;;;;;;7.13;91.85;96237.31;4876632;29;20050;-83
2021/12/07 12:46:31;;;;;;;0.00;0.00;;;;;;;7.10;92.05;96240.94;4908079;29;20096;-84
2021/12/07 12:49:02;;;;;;;0.00;0.00;;;;;;;7.05;90.73;96219.47;4892234;29;20056;-83
2021/12/07 12:51:31;;;;;;;0.00;0.00;;;;;;;7.05;91.70;96227.72;4907674;29;20120;-83
2021/12/07 12:53:59;;;;;;;0.00;0.00;;;;;;;7.02;91.44;96207.34;4905871;29;20139;-83
2021/12/07 12:56:30;;;;;;;0.00;0.00;;;;;;;7.00;91.92;96203.50;4878930;29;20063;-83
2021/12/07 12:59:03;;;;;;;0.00;0.00;;;;;;;7.04;90.93;96188.44;4890132;29;20057;-83
2021/12/07 13:01:33;;;;;;;0.00;0.00;;;;;;;7.13;91.36;96190.56;4895058;29;20035;-84
2021/12/07 13:04:00;;;;;;;0.00;0.00;;;;;;;7.21;89.61;96170.72;4891694;29;20441;-83
2021/12/07 13:06:33;;;;;;;0.10;0.10;;;;;;;7.25;90.25;96187.88;4903948;29;20044;-84
2021/12/07 13:09:19;;;;;;;0.10;0.10;;;;;;;7.29;90.46;96176.78;4890355;29;20111;-84
2021/12/07 13:11:58;;;;;;;0.00;0.00;;;;;;;7.29;90.84;96149.28;4893589;29;20040;-83
2021/12/07 13:14:25;;;;;;;4.32;2.15;;;;;;;7.24;89.26;96125.06;4905654;29;20123;-84
2021/12/07 13:17:01;;;;;;;17.83;2.85;;;;;;;7.21;81.33;96121.22;4890231;29;20040;-84
2021/12/07 13:19:29;;;;;;;17.42;2.50;;;;;;;7.26;82.41;96120.66;4906102;29;20140;-84
2021/12/07 13:22:03;;;;;;;9.98;2.42;;;;;;;7.31;80.80;96111.09;4893509;29;20040;-84
2021/12/07 13:24:32;;;;;;;13.20;2.80;;;;;;;7.32;82.33;96099.69;4878206;29;20320;-84
2021/12/07 13:26:59;;;;;;;11.70;2.15;;;;;;;7.33;81.41;96081.19;4892940;29;20067;-84
2021/12/07 13:29:26;;;;;;;11.13;2.50;;;;;;;7.37;83.19;96059.84;4893980;29;20532;-84
2021/12/07 13:32:02;;;;;;;12.98;2.05;;;;;;;7.36;81.26;96061.06;4892783;29;20055;-85
2021/12/07 13:34:33;;;;;;;12.85;3.38;;;;;;;7.44;79.73;96062.38;4891999;29;20040;-84
2021/12/07 13:37:05;;;;;;;10.95;2.28;;;;;;;7.53;81.62;96032.25;4892367;29;20044;-83