Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:33;;;;;;;40.90;23.02;;;26.20;2201.60;;;;;;5071951;28;20024;-62
2021/04/16 00:02:58;;;;;;;34.13;21.50;;;26.20;2201.60;;;;;;5071980;28;20078;-62
2021/04/16 00:05:24;;;;;;;37.25;21.98;;;26.20;2201.60;;;;;;5079893;28;20420;-62
2021/04/16 00:07:50;;;;;;;32.72;20.40;;;26.10;2201.60;;;;;;5071559;28;20043;-63
2021/04/16 00:10:27;;;;;;;35.03;21.98;;;26.10;2201.60;;;;;;5071721;28;20016;-63
2021/04/16 00:12:53;;;;;;;34.08;21.13;;;26.10;2201.60;;;;;;5071350;28;20029;-62
2021/04/16 00:15:22;;;;;;;34.80;20.95;;;26.10;2201.60;;;;;;5071389;28;20094;-62
2021/04/16 00:17:48;;;;;;;35.92;20.77;;;26.00;2201.60;;;;;;5071615;28;20051;-62
2021/04/16 00:20:17;;;;;;;33.17;20.52;;;26.00;2201.60;;;;;;5070855;28;20028;-62
2021/04/16 00:22:43;;;;;;;35.00;21.70;;;26.00;2201.60;;;;;;5071626;28;20032;-63
2021/04/16 00:25:11;;;;;;;33.45;21.13;;;26.00;2201.60;;;;;;5076817;28;20602;-63
2021/04/16 00:27:37;;;;;;;31.75;21.15;;;26.10;2201.60;;;;;;5071495;28;20027;-64
2021/04/16 00:30:05;;;;;;;34.63;21.98;;;26.00;2201.60;;;;;;5070909;28;20107;-64
2021/04/16 00:32:30;;;;;;;34.13;21.45;;;26.10;2201.60;;;;;;5071328;28;20108;-64
2021/04/16 00:34:56;;;;;;;38.13;24.20;;;26.00;2201.60;;;;;;5071422;28;20112;-64
2021/04/16 00:37:22;;;;;;;38.95;23.90;;;26.10;2201.60;;;;;;5071369;28;20028;-65
2021/04/16 00:39:48;;;;;;;40.67;24.52;;;26.10;2201.60;;;;;;5070821;28;20503;-65
2021/04/16 00:42:14;;;;;;;42.45;25.98;;;26.10;2201.60;;;;;;5070800;28;20031;-63
2021/04/16 00:44:39;;;;;;;41.22;23.90;;;26.20;2201.60;;;;;;5070987;28;20735;-66
2021/04/16 00:47:13;;;;;;;41.40;24.88;;;26.20;2201.60;;;;;;5070221;28;20031;-63
2021/04/16 00:49:47;;;;;;;42.35;24.25;;;26.20;2201.60;;;;;;5057030;28;20048;-65
2021/04/16 00:52:30;;;;;;;44.75;27.17;;;26.20;2201.60;;;;;;5070939;28;20020;-63
2021/04/16 00:54:56;;;;;;;47.75;26.95;;;26.30;2201.60;;;;;;5058449;28;20103;-63
2021/04/16 00:57:22;;;;;;;42.53;25.75;;;26.30;2201.60;;;;;;5071265;28;20070;-62
2021/04/16 00:59:54;;;;;;;38.65;22.77;;;26.20;2201.60;;;;;;5070465;28;20012;-63
2021/04/16 01:02:21;;;;;;;37.20;22.35;;;26.10;2201.60;;;;;;5070935;28;20161;-62
2021/04/16 01:04:47;;;;;;;34.55;21.40;;;26.10;2201.60;;;;;;5078317;28;20496;-62
2021/04/16 01:07:14;;;;;;;32.15;21.55;;;26.00;2201.60;;;;;;5070783;28;20025;-63
2021/04/16 01:09:40;;;;;;;33.20;21.15;;;25.90;2201.60;;;;;;5070488;28;20016;-62
2021/04/16 01:12:08;;;;;;;37.15;22.92;;;25.80;2201.60;;;;;;5070724;28;20373;-62
2021/04/16 01:14:36;;;;;;;38.85;22.52;;;25.70;2201.60;;;;;;5070639;28;20154;-64
2021/04/16 01:17:02;;;;;;;34.85;21.58;;;25.70;2201.60;;;;;;5070721;28;20470;-62
2021/04/16 01:20:09;;;;;;;33.63;22.20;;;25.60;2201.60;;;;;;5068681;28;20029;-62
2021/04/16 01:22:51;;;;;;;31.52;20.35;;;25.60;2201.60;;;;;;5069611;28;20036;-74
2021/04/16 01:25:19;;;;;;;32.40;20.17;;;25.60;2201.60;;;;;;5090649;28;20012;-73
2021/04/16 01:27:45;;;;;;;42.90;25.38;;;0.90;2201.60;;;;;;5090796;28;20472;-72
2021/04/16 01:30:19;;;;;;;41.50;24.15;;;0.90;2201.60;;;;;;5090303;28;20036;-67
2021/04/16 01:32:45;;;;;;;39.40;23.30;;;0.70;2201.60;;;;;;5090859;28;20020;-63
2021/04/16 01:35:18;;;;;;;39.28;23.83;;;0.60;2201.60;;;;;;5089496;28;20040;-68
2021/04/16 01:37:44;;;;;;;50.42;27.75;;;0.50;2201.60;;;;;;5090726;28;20102;-68
2021/04/16 01:40:12;;;;;;;41.15;24.25;;;0.40;2201.60;;;;;;5090531;28;20036;-62
2021/04/16 01:42:38;;;;;;;46.97;26.17;;;0.40;2201.60;;;;;;5090676;28;20380;-69
2021/04/16 01:45:06;;;;;;;44.67;25.77;;;0.50;2201.60;;;;;;5090992;28;20042;-72
2021/04/16 01:47:34;;;;;;;43.53;25.17;;;0.40;2201.60;;;;;;5084720;28;20021;-67
2021/04/16 01:49:59;;;;;;;46.42;26.52;;;0.50;2201.60;;;;;;5090346;28;20056;-68
2021/04/16 01:52:32;;;;;;;41.80;24.08;;;0.40;2201.60;;;;;;5090612;28;20492;-63
2021/04/16 01:54:58;;;;;;;46.15;26.25;;;0.40;2201.60;;;;;;5090550;28;20092;-62
2021/04/16 01:57:28;;;;;;;52.47;27.95;;;0.40;2201.60;;;;;;5091378;28;20115;-62
2021/04/16 01:59:55;;;;;;;51.03;26.70;;;0.30;2201.60;;;;;;5094193;28;20027;-72
2021/04/16 02:02:29;;;;;;;40.67;23.13;;;0.30;2201.60;;;;;;5094555;28;20024;-67
2021/04/16 02:04:55;;;;;;;39.08;22.23;;;0.20;2201.60;;;;;;5094097;28;20019;-63
2021/04/16 02:07:21;;;;;;;36.95;21.55;;;0.20;2201.60;;;;;;5094459;28;20028;-68
2021/04/16 02:09:47;;;;;;;37.38;22.58;;;0.20;2201.60;;;;;;5093991;28;20446;-66
2021/04/16 02:12:15;;;;;;;35.53;20.63;;;0.10;2201.60;;;;;;5094052;28;20092;-67
2021/04/16 02:14:41;;;;;;;37.65;20.77;;;0.10;2201.60;;;;;;5094240;28;20027;-71
2021/04/16 02:17:14;;;;;;;29.98;18.75;;;0.10;2201.60;;;;;;5094519;28;20020;-71
2021/04/16 02:19:41;;;;;;;31.05;18.60;;;0.10;2201.60;;;;;;5093985;28;20091;-72
2021/04/16 02:22:08;;;;;;;28.92;16.77;;;0.20;2201.60;;;;;;5094519;28;20016;-68
2021/04/16 02:24:34;;;;;;;27.33;17.75;;;0.20;2201.60;;;;;;5093854;28;20020;-63
2021/04/16 02:27:01;;;;;;;27.20;17.38;;;0.10;2201.60;;;;;;5093824;28;20047;-67
2021/04/16 02:29:27;;;;;;;25.70;16.92;;;12.90;2201.60;;;;;;5093750;28;20024;-68
2021/04/16 02:31:53;;;;;;;29.00;16.77;;;12.90;2201.60;;;;;;5093519;28;20016;-73
2021/04/16 02:34:25;;;;;;;29.75;17.20;;;13.00;2201.60;;;;;;5093961;28;20468;-68
2021/04/16 02:36:53;;;;;;;29.55;16.80;;;13.20;2201.60;;;;;;5093643;28;20050;-63
2021/04/16 02:39:20;;;;;;;28.85;17.08;;;13.30;2201.60;;;;;;5093770;28;20050;-68
2021/04/16 02:41:46;;;;;;;26.35;15.60;;;13.20;2201.60;;;;;;5093600;28;20028;-67
2021/04/16 02:44:12;;;;;;;25.90;15.50;;;13.20;2201.60;;;;;;5093397;28;20039;-67
2021/04/16 02:46:38;;;;;;;24.50;15.63;;;13.20;2201.60;;;;;;5092350;28;20021;-61
2021/04/16 02:49:05;;;;;;;23.88;14.65;;;13.20;2201.60;;;;;;5091174;28;20469;-66
2021/04/16 02:51:31;;;;;;;24.33;14.65;;;13.20;2201.60;;;;;;5093542;28;20052;-61
2021/04/16 02:53:57;;;;;;;24.50;14.93;;;13.30;2201.60;;;;;;5093379;28;20036;-66
2021/04/16 02:56:23;;;;;;;61.50;25.80;;;13.30;2201.60;;;;;;5093415;28;20039;-72
2021/04/16 02:58:49;;;;;;;50.45;25.23;;;13.30;2201.60;;;;;;5093043;28;20074;-63
2021/04/16 03:01:16;;;;;;;32.92;18.85;;;13.20;2201.60;;;;;;5093300;28;20020;-67
2021/04/16 03:03:41;;;;;;;36.55;20.60;;;13.30;2201.60;;;;;;5093204;28;20476;-66
2021/04/16 03:06:07;;;;;;;61.70;33.20;;;13.30;2201.60;;;;;;5093165;28;20061;-71
2021/04/16 03:08:34;;;;;;;34.78;19.67;;;13.30;2201.60;;;;;;5092233;28;20024;-63
2021/04/16 03:11:00;;;;;;;28.67;17.45;;;13.30;2201.60;;;;;;5092620;28;20024;-67
2021/04/16 03:13:26;;;;;;;31.00;18.48;;;13.20;2201.60;;;;;;5093215;28;20106;-66
2021/04/16 03:15:52;;;;;;;42.95;24.60;;;13.20;2201.60;;;;;;5092870;28;20417;-66
2021/04/16 03:18:18;;;;;;;42.65;22.98;;;13.20;2201.60;;;;;;5093062;28;20024;-63
2021/04/16 03:20:45;;;;;;;38.20;22.27;;;13.20;2201.60;;;;;;5092877;28;20020;-67
2021/04/16 03:23:12;;;;;;;45.40;23.88;;;13.20;2201.60;;;;;;5092670;28;20487;-62
2021/04/16 03:25:38;;;;;;;40.65;22.35;;;13.20;2201.60;;;;;;5092930;28;20020;-62
2021/04/16 03:28:05;;;;;;;37.70;21.90;;;13.10;2201.60;;;;;;5092689;28;20050;-61
2021/04/16 03:30:32;;;;;;;38.75;22.17;;;13.10;2201.60;;;;;;5092552;28;20030;-64
2021/04/16 03:32:58;;;;;;;36.38;20.67;;;13.20;2201.60;;;;;;5092795;28;20616;-62
2021/04/16 03:35:24;;;;;;;38.72;22.88;;;13.20;2201.60;;;;;;5080448;28;20027;-63
2021/04/16 03:37:50;;;;;;;35.40;20.10;;;13.20;2201.60;;;;;;5092629;28;20082;-63
2021/04/16 03:40:21;;;;;;;32.30;20.63;;;13.10;2201.60;;;;;;5092267;28;20024;-63
2021/04/16 03:42:47;;;;;;;31.30;18.40;;;13.10;2201.60;;;;;;5092505;28;20020;-63
2021/04/16 03:45:14;;;;;;;34.13;18.48;;;13.10;2201.60;;;;;;5092608;28;20026;-64
2021/04/16 03:47:44;;;;;;;31.48;17.55;;;13.10;2201.60;;;;;;5088800;28;20044;-63
2021/04/16 03:50:12;;;;;;;29.90;17.35;;;13.10;2201.60;;;;;;5092110;28;20040;-66
2021/04/16 03:52:38;;;;;;;32.42;17.75;;;13.10;2201.60;;;;;;5092223;28;20035;-64
2021/04/16 03:55:05;;;;;;;26.35;15.40;;;13.10;2201.60;;;;;;5092741;28;20028;-63
2021/04/16 03:57:31;;;;;;;29.55;17.48;;;13.10;2201.60;;;;;;5092252;28;20024;-68
2021/04/16 03:59:57;;;;;;;25.25;16.02;;;13.10;2201.60;;;;;;5092345;28;20536;-68
2021/04/16 04:02:24;;;;;;;26.30;15.70;;;13.10;2201.60;;;;;;5091107;28;20541;-64
2021/04/16 04:04:50;;;;;;;24.90;14.52;;;13.10;2201.60;;;;;;5092475;28;20134;-63
2021/04/16 04:07:17;;;;;;;27.45;15.25;;;13.10;2201.60;;;;;;5092088;28;20024;-66
2021/04/16 04:09:42;;;;;;;25.40;14.90;;;13.10;2201.60;;;;;;5091640;28;20019;-67
2021/04/16 04:12:09;;;;;;;37.80;19.50;;;13.10;2201.60;;;;;;5092171;28;20476;-65
2021/04/16 04:14:35;;;;;;;35.20;19.58;;;13.00;2201.60;;;;;;5091803;28;20028;-63
2021/04/16 04:17:04;;;;;;;26.00;15.93;;;13.00;2201.60;;;;;;5092245;28;20541;-64
2021/04/16 04:19:31;;;;;;;24.88;15.02;;;13.00;2201.60;;;;;;5091573;28;20107;-64
2021/04/16 04:21:59;;;;;;;26.92;15.90;;;13.00;2201.60;;;;;;5092086;28;20024;-64
2021/04/16 04:24:25;;;;;;;25.25;16.05;;;12.90;2201.60;;;;;;5091947;28;20123;-63
2021/04/16 04:26:51;;;;;;;29.58;16.35;;;0.10;2201.60;;;;;;5091690;28;20019;-63
2021/04/16 04:29:20;;;;;;;25.80;15.38;;;0.30;2201.60;;;;;;5091478;28;20065;-63
2021/04/16 04:31:47;;;;;;;29.05;17.50;;;0.50;2201.60;;;;;;5091728;28;20535;-66
2021/04/16 04:34:24;;;;;;;29.70;18.05;;;0.80;2201.60;;;;;;5091338;28;20020;-63
2021/04/16 04:36:53;;;;;;;24.50;15.48;;;25.60;2201.60;;;;;;5091846;28;20050;-63
2021/04/16 04:39:20;;;;;;;27.15;16.88;;;25.90;2201.60;;;;;;5091540;28;20073;-63
2021/04/16 04:41:46;;;;;;;27.02;16.60;;;26.20;2201.60;;;;;;5091499;28;20062;-63
2021/04/16 04:44:12;;;;;;;36.70;22.15;;;26.50;2201.60;;;;;;5091419;28;20389;-67
2021/04/16 04:46:38;;;;;;;48.28;27.95;;;51.40;2227.20;;;;;;5090336;28;20024;-63
2021/04/16 04:49:06;;;;;;;31.58;20.80;;;51.80;2227.20;;;;;;5089066;28;20459;-63
2021/04/16 04:51:32;;;;;;;55.10;29.80;;;76.80;2227.20;;;;;;5091141;28;20407;-63
2021/04/16 04:53:58;;;;;;;26.15;17.27;;;77.20;2227.20;;;;;;5091281;28;20035;-63
2021/04/16 04:56:24;;;;;;;23.35;15.98;;;77.50;2227.20;;;;;;5091581;28;20028;-64
2021/04/16 04:58:50;;;;;;;22.63;14.85;;;102.50;2227.20;;;;;;5090905;28;20378;-64
2021/04/16 05:01:16;;;;;;;22.90;15.48;;;102.80;2227.20;;;;;;5091821;28;20120;-63
2021/04/16 05:03:41;;;;;;;51.05;31.65;;;103.00;2227.20;;;;;;5091170;28;20490;-63
2021/04/16 05:06:07;;;;;;;48.95;30.25;;;103.10;2227.20;;;;;;5091313;28;20016;-63
2021/04/16 05:08:33;;;;;;;39.17;25.25;;;128.10;2252.80;;;;;;5090726;28;20020;-63
2021/04/16 05:11:00;;;;;;;33.95;22.08;;;128.20;2252.80;;;;;;5091585;28;20016;-68
2021/04/16 05:13:28;;;;;;;41.45;29.40;;;128.60;2252.80;;;;;;5091058;28;20024;-64
2021/04/16 05:15:54;;;;;;;30.33;21.48;;;153.90;2227.20;;;;;;5090741;28;20054;-65
2021/04/16 05:18:20;;;;;;;31.50;21.40;;;154.40;2150.40;;;;;;5090956;28;20024;-64
2021/04/16 05:20:47;;;;;;;44.20;23.95;;;179.40;2099.20;;;;;;5091083;28;20150;-67
2021/04/16 05:23:12;;;;;;;27.75;19.40;;;180.00;1971.20;;;;;;5090656;28;20066;-64
2021/04/16 05:25:38;;;;;;;39.78;24.58;;;205.10;1920.00;;;;;;5091025;28;20020;-64
2021/04/16 05:28:04;;;;;;;44.92;25.27;;;205.60;1868.80;;;;;;5091049;28;20058;-65
2021/04/16 05:30:30;;;;;;;79.25;34.88;;;205.70;1843.20;;;;;;5090773;28;20028;-64
2021/04/16 05:32:56;;;;;;;51.03;28.40;;;230.80;1766.40;;;;;;5092692;28;20388;-64
2021/04/16 05:35:22;;;;;;;44.15;27.48;;;231.30;1740.80;;;;;;5095291;28;20064;-66
2021/04/16 05:37:48;;;;;;;42.13;25.85;;;256.70;1664.00;;;;;;5093904;28;20021;-68
2021/04/16 05:40:15;;;;;;;31.92;22.77;;;281.70;1664.00;;;;;;5094430;28;20020;-64
2021/04/16 05:42:41;;;;;;;32.78;24.70;;;282.50;1587.20;;;;;;5074095;28;20028;-65
2021/04/16 05:45:08;;;;;;;26.90;21.50;;;307.60;1587.20;;;;;;5079941;28;20029;-65
2021/04/16 05:47:34;;;;;;;22.58;18.75;;;308.00;1536.00;;;;;;5084809;28;20024;-65
2021/04/16 05:50:00;;;;;;;25.80;20.70;;;332.90;1536.00;;;;;;5079246;28;20516;-64
2021/04/16 05:52:26;;;;;;;24.80;20.67;;;333.00;1510.40;;;;;;5083344;28;20020;-65
2021/04/16 05:54:52;;;;;;;24.70;19.63;;;333.50;1459.20;;;;;;5080773;28;20100;-65
2021/04/16 05:57:18;;;;;;;25.75;19.27;;;333.20;1484.80;;;;;;5081416;28;20036;-64
2021/04/16 05:59:44;;;;;;;25.90;21.98;;;333.40;1484.80;;;;;;5082660;28;20024;-65
2021/04/16 06:02:23;;;;;;;25.08;20.58;;;333.40;1484.80;;;;;;5079616;28;20032;-65
2021/04/16 06:04:49;;;;;;;23.42;20.25;;;358.50;1433.60;;;;;;5081139;28;20026;-69
2021/04/16 06:07:15;;;;;;;21.10;18.00;;;359.10;1382.40;;;;;;5079402;28;20027;-64
2021/04/16 06:09:41;;;;;;;20.20;18.10;;;384.00;1356.80;;;;;;5084032;28;20055;-65
2021/04/16 06:12:07;;;;;;;22.25;17.35;;;384.70;1356.80;;;;;;5079468;28;20083;-66
2021/04/16 06:14:33;;;;;;;21.95;18.10;;;384.40;1331.20;;;;;;5082537;28;20357;-65
2021/04/16 06:16:59;;;;;;;26.10;20.02;;;409.90;1331.20;;;;;;5081030;28;20050;-65
2021/04/16 06:19:25;;;;;;;24.70;20.17;;;409.70;1331.20;;;;;;5080338;28;20078;-69
2021/04/16 06:21:50;;;;;;;21.90;17.48;;;409.70;1356.80;;;;;;5082774;28;20020;-68
2021/04/16 06:24:16;;;;;;;19.13;16.38;;;410.50;1305.60;;;;;;5079073;28;20064;-65
2021/04/16 06:26:42;;;;;;;19.80;16.95;;;435.20;1280.00;;;;;;5084002;28;20050;-65
2021/04/16 06:29:08;;;;;;;20.65;17.17;;;435.90;1228.80;;;;;;5085490;28;20128;-65
2021/04/16 06:31:34;;;;;;;18.20;15.60;;;461.30;1228.80;;;;;;5094247;28;20049;-65
2021/04/16 06:33:59;;;;;;;17.55;15.75;;;461.50;1203.20;;;;;;5093845;28;20023;-66
2021/04/16 06:36:25;;;;;;;17.30;15.50;;;486.60;1152.00;;;;;;5094031;28;20060;-68
2021/04/16 06:38:52;;;;;;;17.50;15.25;;;486.80;1126.40;;;;;;5093207;28;20031;-72
2021/04/16 06:41:32;;;;;;;16.55;14.57;;;487.20;1126.40;;;;;;5094106;28;20437;-68
2021/04/16 06:44:23;;;;;;;17.93;15.70;;;461.40;1152.00;;;;;;5092433;28;20077;-65
2021/04/16 06:47:01;;;;;;;18.27;15.57;;;436.00;1177.60;;;;;;5081333;28;20432;-66
2021/04/16 06:49:29;;;;;;;18.48;16.50;;;486.40;1177.60;;;;;;5074026;28;20021;-69
2021/04/16 06:52:32;;;;;;;16.60;14.90;;;487.00;1126.40;;;;;;5079482;28;20043;-70
2021/04/16 06:55:07;;;;;;;15.60;13.80;;;486.50;1152.00;;;;;;5077815;28;20477;-69
2021/04/16 06:57:41;;;;;;;16.10;14.40;;;487.00;1100.80;;;;;;5082678;28;20035;-70
2021/04/16 07:00:21;;;;;;;14.65;13.05;;;486.90;1100.80;;;;;;5080162;28;20541;-70
2021/04/16 07:03:03;;;;;;;16.97;13.87;;;486.70;1100.80;;;;;;5083751;28;20077;-71
2021/04/16 07:05:37;;;;;;;18.08;15.40;;;487.20;1075.20;;;;;;5084632;28;20055;-69
2021/04/16 07:08:05;;;;;;;17.13;15.32;;;537.70;1049.60;;;;;;5085050;28;20481;-63
2021/04/16 07:10:37;;;;;;;16.95;15.07;;;537.90;1075.20;;;;;;5078812;28;20119;-63
2021/04/16 07:13:05;;;;;;;16.65;13.52;;;538.00;1024.00;;;;;;5084344;28;20024;-66
2021/04/16 07:15:34;;;;;;;18.23;15.70;;;563.70;998.40;;;;;;5079145;28;20028;-64
2021/04/16 07:18:01;;;;;;;14.35;12.85;;;589.50;947.20;;;;;;5083112;28;20070;-65
2021/04/16 07:20:27;;;;;;;16.73;14.40;;;640.30;870.40;;;;;;5080371;28;20103;-65
2021/04/16 07:22:55;;;;;;;15.25;13.65;;;640.90;844.80;;;;;;5081474;28;20111;-66
2021/04/16 07:25:31;;;;;;;15.95;13.50;;;665.90;844.80;;;;;;5082251;28;20502;-66
2021/04/16 07:28:05;;;;;;;17.52;14.23;;;691.20;793.60;;;;;;5080615;28;20032;-65
2021/04/16 07:30:36;;;;;;;13.70;10.98;;;691.60;793.60;;;;;;5092566;28;20379;-65
2021/04/16 07:33:02;;;;;;;;;;;691.80;768.00;;;;;;5093321;28;20095;-71
2021/04/16 07:35:32;;;;;;;11.32;9.25;;;716.90;793.60;;;;;;5092966;28;19940;-70
2021/04/16 07:38:00;;;;;;;12.00;10.80;;;742.50;793.60;;;;;;5092941;28;20074;-68
2021/04/16 07:40:51;;;;;;;15.10;13.52;;;742.60;793.60;;;;;;5081227;28;20032;-65
2021/04/16 07:43:49;;;;;;;9.55;6.82;;;743.30;742.40;;;;;;5075996;28;20055;-64
2021/04/16 07:46:27;;;;;;;7.22;6.53;;;768.90;716.80;;;;;;5066373;28;20021;-64
2021/04/16 07:48:54;;;;;;;12.07;9.18;;;819.20;716.80;;;;;;5077689;28;20028;-65
2021/04/16 07:51:32;;;;;;;23.95;21.45;;;819.50;716.80;;;;;;5076873;28;20394;-65
2021/04/16 07:54:23;;;;;;;9.60;8.60;;;794.00;716.80;;;;;;5078224;28;20033;-65
2021/04/16 07:57:04;;;;;;;7.78;5.95;;;794.50;716.80;;;;;;5065960;28;20067;-64
2021/04/16 07:59:30;;;;;;;7.70;6.75;;;819.80;691.20;;;;;;5078828;28;20028;-66
2021/04/16 08:01:56;;;;;;;8.25;6.22;;;844.90;691.20;;;;;;5076059;28;20036;-69
2021/04/16 08:04:22;;;;;;;9.18;7.15;;;845.40;691.20;;;;;;5077880;28;20561;-71
2021/04/16 08:06:50;;;;;;;11.07;8.95;;;845.30;691.20;;;;;;5079494;28;20047;-73
2021/04/16 08:09:25;;;;;;;9.32;8.30;;;845.40;691.20;;;;;;5071989;28;20029;-65
2021/04/16 08:12:09;;;;;;;12.20;10.15;;;845.00;691.20;;;;;;5052332;28;20048;-69
2021/04/16 08:14:38;;;;;;;18.98;16.92;;;845.20;691.20;;;;;;5056174;28;20016;-65
2021/04/16 08:17:15;;;;;;;15.43;13.93;;;794.30;716.80;;;;;;5074770;28;20028;-66
2021/04/16 08:19:40;;;;;;;12.95;10.27;;;820.10;665.60;;;;;;5061769;28;20065;-69
2021/04/16 08:22:31;;;;;;;10.80;9.70;;;844.90;716.80;;;;;;5054729;28;20024;-64
2021/04/16 08:25:01;;;;;;;;;;;870.40;665.60;;;;;;5061188;28;20032;-65
2021/04/16 08:27:43;;;;;;;17.75;15.88;;;845.30;691.20;;;;;;5061269;28;19905;-65
2021/04/16 08:30:24;;;;;;;8.82;7.75;;;845.40;665.60;;;;;;5088307;28;20024;-65
2021/04/16 08:32:59;;;;;;;12.52;9.80;;;845.70;665.60;;;;;;5062605;28;20046;-66
2021/04/16 08:35:45;;;;;;;9.43;8.43;;;870.40;665.60;;;;;;5073473;28;20109;-65
2021/04/16 08:38:15;;;;;;;11.60;9.45;;;845.10;716.80;;;;;;5071526;28;20459;-65
2021/04/16 08:40:45;;;;;;;11.88;10.18;;;845.70;665.60;;;;;;5071994;28;20380;-64
2021/04/16 08:43:21;;;;;;;8.52;7.32;;;870.50;665.60;;;;;;5072106;28;20426;-66
2021/04/16 08:45:46;;;;;;;9.50;7.88;;;871.30;665.60;;;;;;5072019;28;20103;-66
2021/04/16 08:48:25;;;;;;;7.55;6.65;;;870.70;665.60;;;;;;5071607;28;20108;-66
2021/04/16 08:50:59;;;;;;;10.13;8.13;;;896.40;640.00;;;;;;5071432;28;20045;-67
2021/04/16 08:53:25;;;;;;;14.00;12.48;;;896.20;614.40;;;;;;5071736;28;20035;-65
2021/04/16 08:55:52;;;;;;;11.23;10.02;;;870.70;640.00;;;;;;5071880;28;20024;-65
2021/04/16 08:58:38;;;;;;;8.23;6.38;;;819.30;691.20;;;;;;5071536;28;20020;-64
2021/04/16 09:01:07;;;;;;;10.23;7.80;;;844.80;691.20;;;;;;5071770;28;20044;-66
2021/04/16 09:03:43;;;;;;;8.93;6.90;;;844.90;691.20;;;;;;5073288;28;20409;-65
2021/04/16 09:06:20;;;;;;;8.45;6.63;;;743.10;716.80;;;;;;5073090;28;20020;-64
2021/04/16 09:08:48;;;;;;;10.60;7.30;;;691.60;768.00;;;;;;5070545;28;20040;-64
2021/04/16 09:11:45;;;;;;;14.20;9.48;;;640.50;742.40;;;;;;5071807;28;20392;-64
2021/04/16 09:14:23;;;;;;;12.25;9.35;;;589.10;844.80;;;;;;5072199;28;20037;-73
2021/04/16 09:16:57;;;;;;;11.75;8.27;;;563.70;870.40;;;;;;5071115;28;20029;-66
2021/04/16 09:19:26;;;;;;;12.45;8.68;;;538.00;921.60;;;;;;5071395;28;20028;-64
2021/04/16 09:22:04;;;;;;;10.30;8.50;;;512.30;921.60;;;;;;5070443;28;20583;-64
2021/04/16 09:24:47;;;;;;;11.65;8.50;;;486.80;972.80;;;;;;5071475;28;20040;-64
2021/04/16 09:27:27;;;;;;;9.80;7.90;;;486.60;998.40;;;;;;5071358;28;20013;-73
2021/04/16 09:30:21;;;;;;;12.70;9.13;;;461.50;998.40;;;;;;5073968;28;20025;-69
2021/04/16 09:32:49;;;;;;;10.15;7.65;;;461.70;998.40;;;;;;5070294;28;20081;-64
2021/04/16 09:35:17;;;;;;;11.70;7.25;;;461.40;998.40;;;;;;5078377;28;20016;-63
2021/04/16 09:37:45;;;;;;;12.65;8.27;;;460.80;1049.60;;;;;;5086240;28;20028;-63
2021/04/16 09:40:29;;;;;;;27.40;15.55;;;435.60;1049.60;;;;;;5085036;28;20069;-64
2021/04/16 09:43:18;;;;;;;25.55;13.55;;;435.60;1075.20;;;;;;5090925;28;20028;-66
2021/04/16 09:45:49;;;;;;;13.23;8.02;;;410.50;1075.20;;;;;;5090508;28;20044;-64
2021/04/16 09:48:46;;;;;;;17.88;9.48;;;384.70;1126.40;;;;;;5090911;28;20062;-64
2021/04/16 09:51:15;;;;;;;22.50;12.57;;;384.40;1126.40;;;;;;5090334;28;20459;-69
2021/04/16 09:53:41;;;;;;;15.50;9.43;;;384.90;1126.40;;;;;;5090692;28;20094;-65
2021/04/16 09:56:13;;;;;;;10.27;5.60;;;410.00;1126.40;;;;;;5080749;28;20057;-64
2021/04/16 09:58:42;;;;;;;6.85;4.85;;;410.40;1075.20;;;;;;5090305;28;20024;-64
2021/04/16 10:01:25;;;;;;;7.05;4.20;;;410.30;1075.20;;;;;;5090841;28;20025;-63
2021/04/16 10:03:58;;;;;;;11.93;7.07;;;410.00;1075.20;;;;;;5090817;28;20239;-66
2021/04/16 10:06:35;;;;;;;9.10;6.32;;;410.20;1075.20;;;;;;5090461;28;20016;-64
2021/04/16 10:09:04;;;;;;;8.00;4.88;;;435.20;1100.80;;;;;;5090103;28;20417;-64
2021/04/16 10:11:31;;;;;;;8.85;6.25;;;410.50;1075.20;;;;;;5090365;28;20073;-64
2021/04/16 10:14:20;;;;;;;15.15;11.30;;;410.00;1126.40;;;;;;5090514;28;20028;-73
2021/04/16 10:16:52;;;;;;;10.70;6.53;;;410.00;1100.80;;;;;;5066071;28;20028;-67
2021/04/16 10:19:23;;;;;;;11.15;7.88;;;409.70;1100.80;;;;;;5092344;28;20105;-64
2021/04/16 10:21:49;;;;;;;;;;;384.50;1075.20;;;;;;5094967;28;20023;-65
2021/04/16 10:36:15;;;;;;;15.52;8.80;;;461.10;972.80;;;;;;5057861;28;20492;-73
2021/04/16 12:39:03;;;;;;;8.18;5.55;;;409.90;1024.00;;;;;;5091781;28;20022;-65
2021/04/16 12:41:39;;;;;;;9.88;7.80;;;409.90;1024.00;;;;;;5091504;28;20028;-64
2021/04/16 12:44:06;;;;;;;7.72;5.97;;;410.10;1024.00;;;;;;5091416;28;20384;-64
2021/04/16 12:46:37;;;;;;;6.63;3.13;;;410.20;1049.60;;;;;;5091331;28;20048;-66
2021/04/16 12:49:05;;;;;;;9.10;5.43;;;435.30;998.40;;;;;;5090849;28;20027;-66
2021/04/16 12:51:31;;;;;;;6.18;3.58;;;435.50;998.40;;;;;;5090842;28;20451;-67
2021/04/16 12:53:57;;;;;;;10.48;5.38;;;435.60;998.40;;;;;;5091146;28;20468;-64
2021/04/16 12:56:44;;;;;;;7.70;4.70;;;435.90;947.20;;;;;;5091229;28;20384;-66
2021/04/16 12:59:22;;;;;;;13.00;6.20;;;436.10;972.80;;;;;;5091118;28;20023;-65
2021/04/16 13:01:50;;;;;;;9.15;5.47;;;461.10;947.20;;;;;;5091340;28;20024;-64
2021/04/16 13:04:18;;;;;;;4.70;3.40;;;461.20;972.80;;;;;;5091234;28;20111;-73
2021/04/16 13:06:46;;;;;;;7.75;4.38;;;461.20;972.80;;;;;;5091182;28;20024;-65
2021/04/16 13:09:14;;;;;;;6.35;3.90;;;461.40;972.80;;;;;;5090449;28;20024;-65
2021/04/16 13:11:40;;;;;;;5.32;3.53;;;461.50;947.20;;;;;;5083200;28;20052;-65
2021/04/16 13:14:06;;;;;;;7.07;4.53;;;461.40;947.20;;;;;;5084783;28;20062;-65
2021/04/16 13:16:32;;;;;;;5.05;3.60;;;435.90;947.20;;;;;;5090632;28;20060;-66
2021/04/16 13:19:03;;;;;;;5.63;3.20;;;435.20;1024.00;;;;;;5090932;28;20032;-64
2021/04/16 13:21:35;;;;;;;5.63;3.50;;;435.20;1024.00;;;;;;5091020;28;20032;-66
2021/04/16 13:24:03;;;;;;;6.65;4.85;;;410.50;1024.00;;;;;;5090870;28;20085;-64
2021/04/16 13:26:29;;;;;;;8.75;7.55;;;410.30;1024.00;;;;;;5087211;28;20023;-65
2021/04/16 13:28:56;;;;;;;7.57;6.20;;;409.90;1024.00;;;;;;5075400;28;20020;-65
2021/04/16 13:31:23;;;;;;;7.13;5.63;;;409.70;1024.00;;;;;;5082904;28;20020;-64
2021/04/16 13:33:50;;;;;;;7.78;5.93;;;409.70;1024.00;;;;;;5090721;28;20027;-64
2021/04/16 13:36:18;;;;;;;10.50;9.40;;;410.00;998.40;;;;;;5090681;28;20102;-65
2021/04/16 13:38:46;;;;;;;7.15;5.07;;;409.70;1049.60;;;;;;5090138;28;20107;-64
2021/04/16 13:41:12;;;;;;;7.18;4.93;;;409.60;1075.20;;;;;;5090539;28;20057;-65
2021/04/16 13:43:38;;;;;;;7.45;3.92;;;409.70;1100.80;;;;;;5090280;28;20028;-65
2021/04/16 13:46:07;;;;;;;7.32;4.97;;;409.80;1049.60;;;;;;5090734;28;20024;-64
2021/04/16 13:48:33;;;;;;;9.90;6.10;;;384.70;1024.00;;;;;;5090321;28;20024;-65
2021/04/16 13:50:59;;;;;;;8.80;5.35;;;384.80;1049.60;;;;;;5090236;28;20040;-65
2021/04/16 13:53:25;;;;;;;7.55;4.40;;;384.50;1075.20;;;;;;5091202;28;20035;-67
2021/04/16 13:55:51;;;;;;;6.32;4.18;;;384.40;1075.20;;;;;;5094592;28;20028;-73
2021/04/16 13:58:17;;;;;;;13.98;8.48;;;384.20;1075.20;;;;;;5091342;28;20511;-64
2021/04/16 14:00:46;;;;;;;24.80;17.17;;;384.10;1075.20;;;;;;5062057;28;20103;-64
2021/04/16 14:03:14;;;;;;;9.55;7.63;;;384.00;1075.20;;;;;;5054776;28;20489;-67
2021/04/16 14:05:47;;;;;;;10.70;8.57;;;384.00;1126.40;;;;;;5083219;28;20040;-64
2021/04/16 14:08:39;;;;;;;8.30;5.95;;;384.00;1126.40;;;;;;5094143;28;20477;-64
2021/04/16 14:11:06;;;;;;;11.20;8.45;;;384.10;1126.40;;;;;;5093340;28;20020;-69
2021/04/16 14:13:34;;;;;;;9.55;6.38;;;359.30;1100.80;;;;;;5094070;28;20039;-65
2021/04/16 14:16:07;;;;;;;9.90;7.07;;;384.10;1126.40;;;;;;5093075;28;20144;-64
2021/04/16 14:18:41;;;;;;;7.43;4.78;;;384.00;1075.20;;;;;;5083409;28;20024;-73
2021/04/16 14:21:10;;;;;;;8.95;6.20;;;384.00;1126.40;;;;;;5090642;28;20081;-69
2021/04/16 14:23:36;;;;;;;8.43;6.10;;;359.30;1126.40;;;;;;5076328;28;20052;-64
2021/04/16 14:26:04;;;;;;;11.75;7.25;;;358.80;1152.00;;;;;;5072277;28;20308;-66
2021/04/16 14:28:29;;;;;;;9.27;5.72;;;358.80;1152.00;;;;;;5082632;28;20028;-64
2021/04/16 14:30:55;;;;;;;7.38;4.30;;;358.70;1152.00;;;;;;5081967;28;20028;-65
2021/04/16 14:33:30;;;;;;;11.05;7.15;;;358.70;1177.60;;;;;;5093915;28;20036;-65
2021/04/16 14:35:58;;;;;;;9.10;6.07;;;358.50;1152.00;;;;;;5093835;28;20594;-65