Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:10;;;;;;;23.00;21.53;;;;;;;;;;5056382;28;20451;-93
2021/09/17 00:02:37;;;;;;;24.73;23.00;;;;;;;;;;5056336;28;20427;-92
2021/09/17 00:05:07;;;;;;;22.63;21.23;;;;;;;;;;5056433;28;20442;-92
2021/09/17 00:07:35;;;;;;;22.87;21.37;;;;;;;;;;5056171;28;20421;-92
2021/09/17 00:10:02;;;;;;;22.23;20.83;;;;;;;;;;5038776;28;20436;-93
2021/09/17 00:12:30;;;;;;;23.70;22.20;;;;;;;;;;5056368;28;20442;-91
2021/09/17 00:14:57;;;;;;;22.23;21.00;;;;;;;;;;5055800;28;20495;-92
2021/09/17 00:17:25;;;;;;;24.53;23.00;;;;;;;;;;5038411;28;20453;-93
2021/09/17 00:19:53;;;;;;;23.87;22.37;;;;;;;;;;5056175;28;20439;-93
2021/09/17 00:22:22;;;;;;;25.07;23.27;;;;;;;;;;5056253;28;20420;-92
2021/09/17 00:24:49;;;;;;;25.37;23.63;;;;;;;;;;5056003;28;20482;-92
2021/09/17 00:27:16;;;;;;;25.77;24.00;;;;;;;;;;5055941;28;20447;-92
2021/09/17 00:29:44;;;;;;;25.17;23.43;;;;;;;;;;5056391;28;20451;-92
2021/09/17 00:32:11;;;;;;;25.70;24.03;;;;;;;;;;5038146;28;20421;-92
2021/09/17 00:34:39;;;;;;;25.13;23.53;;;;;;;;;;5055684;28;20487;-92
2021/09/17 00:37:06;;;;;;;25.57;23.83;;;;;;;;;;5038136;28;21067;-92
2021/09/17 00:39:35;;;;;;;24.40;22.90;;;;;;;;;;5055847;28;20884;-92
2021/09/17 00:42:03;;;;;;;25.33;23.63;;;;;;;;;;5055585;28;20427;-92
2021/09/17 00:44:30;;;;;;;25.03;23.50;;;;;;;;;;5038366;28;20436;-92
2021/09/17 00:46:58;;;;;;;25.30;23.40;;;;;;;;;;5055248;28;20454;-92
2021/09/17 00:49:26;;;;;;;24.97;23.17;;;;;;;;;;5055329;28;20465;-92
2021/09/17 00:51:54;;;;;;;25.50;23.80;;;;;;;;;;5037665;28;20451;-92
2021/09/17 00:54:21;;;;;;;25.17;23.53;;;;;;;;;;5055068;28;20487;-92
2021/09/17 00:56:50;;;;;;;26.97;25.20;;;;;;;;;;5054922;28;20510;-92
2021/09/17 00:59:17;;;;;;;26.87;25.07;;;;;;;;;;5055169;28;20402;-92
2021/09/17 01:01:45;;;;;;;25.43;23.63;;;;;;;;;;5054953;28;20455;-92
2021/09/17 01:04:13;;;;;;;28.20;26.07;;;;;;;;;;5037727;28;20461;-93
2021/09/17 01:06:43;;;;;;;31.37;28.90;;;;;;;;;;5054930;28;20433;-93
2021/09/17 01:09:10;;;;;;;27.70;25.70;;;;;;;;;;5054851;28;20425;-93
2021/09/17 01:11:37;;;;;;;29.30;26.90;;;;;;;;;;5054982;28;20455;-92
2021/09/17 01:14:06;;;;;;;28.23;26.20;;;;;;;;;;5054879;28;20464;-92
2021/09/17 01:16:34;;;;;;;27.70;25.87;;;;;;;;;;5054783;28;20401;-92
2021/09/17 01:19:01;;;;;;;29.20;26.87;;;;;;;;;;5055759;28;20431;-92
2021/09/17 01:21:30;;;;;;;30.47;28.30;;;;;;;;;;5055080;28;20448;-92
2021/09/17 01:23:57;;;;;;;29.33;27.20;;;;;;;;;;5054998;28;20454;-92
2021/09/17 01:26:25;;;;;;;31.60;28.93;;;;;;;;;;5054501;28;20442;-92
2021/09/17 01:28:52;;;;;;;30.90;28.40;;;;;;;;;;5054973;28;20418;-92
2021/09/17 01:31:20;;;;;;;29.40;27.10;;;;;;;;;;5054762;28;20398;-92
2021/09/17 01:33:47;;;;;;;30.00;27.87;;;;;;;;;;5054680;28;20483;-92
2021/09/17 01:36:15;;;;;;;30.73;28.50;;;;;;;;;;5037137;28;20834;-92
2021/09/17 01:38:44;;;;;;;28.47;26.57;;;;;;;;;;5054806;28;20446;-92
2021/09/17 01:41:11;;;;;;;29.87;27.77;;;;;;;;;;5054262;28;20458;-92
2021/09/17 01:43:39;;;;;;;29.47;27.20;;;;;;;;;;5037103;28;20514;-92
2021/09/17 01:46:06;;;;;;;31.30;29.10;;;;;;;;;;5037412;28;20446;-93
2021/09/17 01:48:34;;;;;;;30.43;28.10;;;;;;;;;;5054548;28;20443;-93
2021/09/17 01:51:01;;;;;;;29.37;27.37;;;;;;;;;;5054635;28;20423;-92
2021/09/17 01:53:29;;;;;;;29.10;27.00;;;;;;;;;;5054186;28;20508;-93
2021/09/17 01:55:57;;;;;;;29.17;26.97;;;;;;;;;;5053045;28;20458;-92
2021/09/17 01:58:25;;;;;;;31.13;28.83;;;;;;;;;;5054215;28;20456;-92
2021/09/17 02:00:52;;;;;;;29.73;27.43;;;;;;;;;;5054134;28;20783;-92
2021/09/17 02:03:20;;;;;;;30.30;28.20;;;;;;;;;;5053967;28;20437;-92
2021/09/17 02:05:47;;;;;;;31.70;29.00;;;;;;;;;;5054495;28;20414;-93
2021/09/17 02:08:14;;;;;;;29.07;26.97;;;;;;;;;;5054753;28;20892;-92
2021/09/17 02:10:42;;;;;;;27.57;25.57;;;;;;;;;;5036921;28;20447;-92
2021/09/17 02:13:12;;;;;;;29.80;27.63;;;;;;;;;;5054141;28;20935;-92
2021/09/17 02:15:39;;;;;;;33.27;30.33;;;;;;;;;;5053655;28;20603;-92
2021/09/17 02:18:06;;;;;;;29.73;27.53;;;;;;;;;;5054110;28;20425;-92
2021/09/17 02:20:34;;;;;;;30.87;28.40;;;;;;;;;;5054316;28;20422;-93
2021/09/17 02:23:01;;;;;;;28.67;26.40;;;;;;;;;;5054065;28;20442;-93
2021/09/17 02:25:29;;;;;;;30.10;27.90;;;;;;;;;;5053835;28;20458;-92
2021/09/17 02:27:56;;;;;;;29.13;27.13;;;;;;;;;;5054132;28;20755;-92
2021/09/17 02:30:25;;;;;;;29.53;27.43;;;;;;;;;;5053727;28;20417;-92
2021/09/17 02:32:53;;;;;;;29.87;27.57;;;;;;;;;;5054060;28;20401;-92
2021/09/17 02:35:20;;;;;;;28.83;26.73;;;;;;;;;;5053493;28;20461;-95
2021/09/17 02:37:47;;;;;;;27.80;25.70;;;;;;;;;;5053769;28;20960;-91
2021/09/17 02:40:17;;;;;;;27.27;25.37;;;;;;;;;;5054042;28;20443;-92
2021/09/17 02:42:45;;;;;;;27.70;25.60;;;;;;;;;;5054406;28;20438;-92
2021/09/17 02:45:13;;;;;;;28.63;26.57;;;;;;;;;;5053481;28;20426;-93
2021/09/17 02:47:42;;;;;;;28.77;26.80;;;;;;;;;;5054215;28;20405;-92
2021/09/17 02:50:10;;;;;;;26.97;25.07;;;;;;;;;;5053464;28;20428;-93
2021/09/17 02:52:37;;;;;;;27.03;25.03;;;;;;;;;;5036354;28;20471;-92
2021/09/17 02:55:05;;;;;;;27.50;25.70;;;;;;;;;;5053795;28;20494;-92
2021/09/17 02:57:32;;;;;;;29.00;26.93;;;;;;;;;;5053769;28;20413;-92
2021/09/17 03:00:00;;;;;;;29.20;27.20;;;;;;;;;;5053906;28;20441;-92
2021/09/17 03:02:27;;;;;;;28.80;26.80;;;;;;;;;;5053839;28;20427;-92
2021/09/17 03:04:56;;;;;;;27.10;25.30;;;;;;;;;;5053768;28;20451;-92
2021/09/17 03:07:23;;;;;;;27.13;25.33;;;;;;;;;;5057286;28;20462;-93
2021/09/17 03:09:51;;;;;;;29.20;26.90;;;;;;;;;;5040051;28;20492;-93
2021/09/17 03:12:18;;;;;;;28.87;26.87;;;;;;;;;;5057614;28;20442;-93
2021/09/17 03:14:46;;;;;;;30.23;28.03;;;;;;;;;;5039587;28;20457;-93
2021/09/17 03:17:13;;;;;;;31.20;28.90;;;;;;;;;;5057331;28;20438;-93
2021/09/17 03:19:40;;;;;;;32.33;30.13;;;;;;;;;;5023570;28;20417;-93
2021/09/17 03:22:09;;;;;;;31.60;29.20;;;;;;;;;;5057187;28;20443;-93
2021/09/17 03:24:37;;;;;;;30.83;28.50;;;;;;;;;;5057286;28;20473;-93
2021/09/17 03:27:04;;;;;;;30.80;28.60;;;;;;;;;;5056715;28;20446;-92
2021/09/17 03:29:32;;;;;;;31.30;29.00;;;;;;;;;;5057025;28;20441;-93
2021/09/17 03:31:59;;;;;;;35.40;32.13;;;;;;;;;;5057058;28;20439;-93
2021/09/17 03:34:27;;;;;;;32.70;30.30;;;;;;;;;;5056719;28;21026;-94
2021/09/17 03:36:54;;;;;;;33.60;30.80;;;;;;;;;;5057238;28;20471;-92
2021/09/17 03:39:23;;;;;;;32.60;29.93;;;;;;;;;;5056573;28;20473;-93
2021/09/17 03:41:50;;;;;;;34.20;31.33;;;;;;;;;;5056782;28;20450;-93
2021/09/17 03:44:18;;;;;;;31.37;28.93;;;;;;;;;;5039220;28;20463;-93
2021/09/17 03:46:46;;;;;;;31.73;29.17;;;;;;;;;;5056792;28;20414;-94
2021/09/17 03:49:13;;;;;;;32.83;29.93;;;;;;;;;;5056577;28;20425;-93
2021/09/17 03:51:40;;;;;;;31.03;28.60;;;;;;;;;;5057375;28;20443;-93
2021/09/17 03:54:08;;;;;;;31.13;28.70;;;;;;;;;;5056529;28;20838;-94
2021/09/17 03:56:37;;;;;;;32.97;30.27;;;;;;;;;;5055808;28;20481;-93
2021/09/17 03:59:04;;;;;;;33.90;31.00;;;;;;;;;;5056201;28;20455;-93
2021/09/17 04:01:32;;;;;;;34.80;32.13;;;;;;;;;;5056949;28;20462;-94
2021/09/17 04:03:59;;;;;;;33.43;30.60;;;;;;;;;;5056774;28;20436;-93
2021/09/17 04:06:26;;;;;;;32.47;29.73;;;;;;;;;;5056522;28;20409;-93
2021/09/17 04:08:54;;;;;;;31.83;29.37;;;;;;;;;;5056321;28;20795;-93
2021/09/17 04:11:21;;;;;;;33.00;30.10;;;;;;;;;;5056433;28;20436;-93
2021/09/17 04:13:50;;;;;;;32.50;29.67;;;;;;;;;;5038578;28;20453;-93
2021/09/17 04:16:17;;;;;;;31.23;28.83;;;;;;;;;;5056188;28;20471;-93
2021/09/17 04:18:45;;;;;;;31.70;29.10;;;;;;;;;;5054868;28;20441;-93
2021/09/17 04:21:12;;;;;;;33.23;30.63;;;;;;;;;;5038179;28;20955;-94
2021/09/17 04:23:40;;;;;;;32.00;29.40;;;;;;;;;;5055799;28;20482;-93
2021/09/17 04:26:07;;;;;;;32.50;29.77;;;;;;;;;;5055970;28;20414;-94
2021/09/17 04:28:34;;;;;;;33.40;30.90;;;;;;;;;;5056197;28;20435;-93
2021/09/17 04:31:03;;;;;;;33.13;30.10;;;;;;;;;;5055711;28;20466;-93
2021/09/17 04:33:31;;;;;;;33.07;30.20;;;;;;;;;;5055835;28;20417;-93
2021/09/17 04:35:58;;;;;;;34.30;31.50;;;;;;;;;;5055710;28;20469;-93
2021/09/17 04:38:25;;;;;;;34.83;31.83;;;;;;;;;;5055543;28;20438;-93
2021/09/17 04:40:53;;;;;;;33.87;31.07;;;;;;;;;;5055599;28;20451;-93
2021/09/17 04:43:20;;;;;;;35.80;32.40;;;;;;;;;;5055293;28;20465;-93
2021/09/17 04:45:48;;;;;;;38.73;34.80;;;;;;;;;;5055658;28;20406;-93
2021/09/17 04:48:17;;;;;;;35.07;31.60;;;;;;;;;;5037949;28;20417;-93
2021/09/17 04:50:45;;;;;;;35.00;31.67;;;;;;;;;;5055353;28;20936;-94
2021/09/17 04:53:12;;;;;;;34.83;31.70;;;;;;;;;;5055904;28;20790;-94
2021/09/17 04:55:40;;;;;;;34.80;31.80;;;;;;;;;;5055089;28;20498;-94
2021/09/17 04:58:08;;;;;;;33.40;30.43;;;;;;;;;;5055359;28;20435;-93
2021/09/17 05:00:36;;;;;;;35.40;32.20;;;;;;;;;;5054984;28;20443;-93
2021/09/17 05:03:04;;;;;;;35.90;32.83;;;;;;;;;;5037609;28;20413;-96
2021/09/17 05:05:33;;;;;;;37.20;33.80;;;;;;;;;;5040064;28;20797;-94
2021/09/17 05:08:00;;;;;;;36.03;32.83;;;;;;;;;;5055353;28;20442;-95
2021/09/17 05:10:28;;;;;;;35.80;32.60;;;;;;;;;;5054958;28;20461;-93
2021/09/17 05:12:55;;;;;;;34.73;31.73;;;;;;;;;;5037287;28;20451;-94
2021/09/17 05:15:23;;;;;;;38.00;34.43;;;;;;;;;;5037982;28;20462;-94
2021/09/17 05:17:50;;;;;;;38.93;34.83;;;;;;;;;;5037396;28;20435;-96
2021/09/17 05:20:18;;;;;;;38.60;34.97;;;;;;;;;;5037205;28;20475;-93
2021/09/17 05:22:47;;;;;;;39.40;35.30;;;;;;;;;;5056280;28;20428;-96
2021/09/17 05:25:14;;;;;;;39.83;36.17;;;;;;;;;;5038048;28;20926;-95
2021/09/17 05:27:42;;;;;;;39.70;35.90;;;;;;;;;;5054654;28;20457;-95
2021/09/17 05:30:10;;;;;;;41.00;36.80;;;;;;;;;;5054817;28;20443;-95
2021/09/17 05:32:38;;;;;;;42.50;38.37;;;;;;;;;;5055310;28;20454;-96
2021/09/17 05:35:06;;;;;;;43.77;39.07;;;;;;;;;;5055194;28;20992;-93
2021/09/17 05:37:33;;;;;;;40.33;36.37;;;;;;;;;;5055096;28;20471;-91
2021/09/17 05:40:02;;;;;;;43.23;38.67;;;;;;;;;;5055271;28;20439;-91
2021/09/17 05:42:29;;;;;;;44.10;39.40;;;;;;;;;;5054998;28;20466;-96
2021/09/17 05:44:57;;;;;;;41.37;37.17;;;;;;;;;;5054477;28;20435;-93
2021/09/17 05:47:24;;;;;;;42.20;38.10;;;;;;;;;;5054208;28;20421;-94
2021/09/17 05:49:52;;;;;;;46.77;41.23;;;;;;;;;;5054220;28;20406;-91
2021/09/17 05:52:19;;;;;;;43.30;39.10;;;;;;;;;;5054464;28;20927;-90
2021/09/17 05:54:47;;;;;;;42.97;38.43;;;;;;;;;;5054363;28;20492;-90
2021/09/17 05:57:15;;;;;;;41.67;37.47;;;;;;;;;;5054538;28;20443;-93
2021/09/17 05:59:43;;;;;;;43.17;39.07;;;;;;;;;;5054557;28;20459;-93
2021/09/17 06:02:10;;;;;;;44.63;40.13;;;;;;;;;;5054657;28;20978;-90
2021/09/17 06:04:38;;;;;;;46.23;40.63;;;;;;;;;;5054310;28;20440;-91
2021/09/17 06:07:05;;;;;;;46.27;41.67;;;;;;;;;;5054017;28;20451;-91
2021/09/17 06:09:35;;;;;;;45.60;40.90;;;;;;;;;;5037163;28;20442;-91
2021/09/17 06:12:03;;;;;;;44.40;39.83;;;;;;;;;;5036608;28;20433;-91
2021/09/17 06:14:31;;;;;;;45.23;40.43;;;;;;;;;;5054107;28;20397;-90
2021/09/17 06:16:59;;;;;;;46.87;41.63;;;;;;;;;;5054315;28;20481;-91
2021/09/17 06:19:26;;;;;;;47.07;42.47;;;;;;;;;;5053870;28;20434;-90
2021/09/17 06:21:54;;;;;;;45.93;41.10;;;;;;;;;;5053983;28;20451;-90
2021/09/17 06:24:21;;;;;;;45.03;40.43;;;;;;;;;;5036201;28;20478;-89
2021/09/17 06:26:49;;;;;;;45.17;40.40;;;;;;;;;;5053701;28;20450;-88
2021/09/17 06:29:17;;;;;;;45.20;40.60;;;;;;;;;;5054223;28;20901;-90
2021/09/17 06:31:46;;;;;;;45.27;40.73;;;;;;;;;;5053983;28;20455;-90
2021/09/17 06:34:13;;;;;;;46.50;42.07;;;;;;;;;;5053905;28;20444;-90
2021/09/17 06:36:41;;;;;;;45.67;41.10;;;;;;;;;;5053998;28;20495;-89
2021/09/17 06:39:08;;;;;;;44.63;40.07;;;;;;;;;;5054475;28;20453;-94
2021/09/17 06:41:35;;;;;;;43.93;39.53;;;;;;;;;;5056140;28;20447;-90
2021/09/17 06:44:03;;;;;;;50.00;44.90;;;;;;;;;;5058063;28;20454;-91
2021/09/17 06:46:30;;;;;;;46.70;42.13;;;;;;;;;;5058258;28;20424;-91
2021/09/17 06:48:59;;;;;;;45.57;40.63;;;;;;;;;;5057915;28;20432;-92
2021/09/17 06:51:26;;;;;;;47.43;42.93;;;;;;;;;;5058341;28;20442;-92
2021/09/17 06:53:54;;;;;;;44.43;40.33;;;;;;;;;;5057576;28;20454;-91
2021/09/17 06:56:21;;;;;;;46.73;41.80;;;;;;;;;;5057332;28;20468;-93
2021/09/17 06:58:48;;;;;;;42.87;38.40;;;;;;;;;;5058127;28;20494;-92
2021/09/17 07:01:16;;;;;;;44.87;40.37;;;;;;;;;;5057518;28;20459;-92
2021/09/17 07:03:43;;;;;;;45.83;41.60;;;;;;;;;;5057606;28;20508;-91
2021/09/17 07:06:12;;;;;;;46.53;41.73;;;;;;;;;;5040366;28;20441;-90
2021/09/17 07:08:39;;;;;;;45.50;41.40;;;;;;;;;;5057103;28;20460;-90
2021/09/17 07:11:07;;;;;;;45.30;41.07;;;;;;;;;;5057305;28;20440;-90
2021/09/17 07:13:34;;;;;;;43.30;39.50;;;;;;;;;;5056986;28;20470;-90
2021/09/17 07:16:02;;;;;;;44.20;40.20;;;;;;;;;;5057676;28;20496;-91
2021/09/17 07:18:29;;;;;;;44.80;40.30;;;;;;;;;;5039745;28;20435;-93
2021/09/17 07:20:57;;;;;;;42.53;38.63;;;;;;;;;;5057272;28;20443;-93
2021/09/17 07:23:26;;;;;;;45.93;41.43;;;;;;;;;;5057382;28;20475;-93
2021/09/17 07:25:53;;;;;;;43.87;39.67;;;;;;;;;;5056977;28;20432;-93
2021/09/17 07:28:20;;;;;;;43.27;39.23;;;;;;;;;;5057057;28;20811;-93
2021/09/17 07:30:47;;;;;;;42.10;38.07;;;;;;;;;;5057662;28;20450;-96
2021/09/17 07:33:16;;;;;;;45.53;41.63;;;;;;;;;;5062937;28;20794;-96
2021/09/17 07:35:43;;;;;;;42.30;38.30;;;;;;;;;;5023693;28;20483;-95
2021/09/17 07:38:11;;;;;;;43.00;38.73;;;;;;;;;;5059069;28;20440;-91
2021/09/17 07:40:42;;;;;;;43.13;39.20;;;;;;;;;;5065393;28;20471;-93
2021/09/17 07:43:09;;;;;;;43.00;39.00;;;;;;;;;;5056855;28;20439;-94
2021/09/17 07:45:37;;;;;;;42.57;38.70;;;;;;;;;;5057962;28;20429;-92
2021/09/17 07:48:04;;;;;;;45.03;40.80;;;;;;;;;;5039267;28;20947;-92
2021/09/17 07:50:32;;;;;;;45.80;41.47;;;;;;;;;;5057048;28;20821;-93
2021/09/17 07:53:00;;;;;;;44.73;40.53;;;;;;;;;;5056202;28;20470;-92
2021/09/17 07:55:32;;;;;;;44.27;40.37;;;;;;;;;;5056420;28;20494;-96
2021/09/17 07:58:01;;;;;;;45.03;40.83;;;;;;;;;;5056554;28;20455;-96
2021/09/17 08:00:28;;;;;;;46.03;41.90;;;;;;;;;;5056338;28;20455;-93
2021/09/17 08:02:56;;;;;;;46.90;42.50;;;;;;;;;;5038792;28;20453;-93
2021/09/17 08:05:23;;;;;;;48.47;43.90;;;;;;;;;;5056186;28;20906;-94
2021/09/17 08:07:53;;;;;;;47.13;42.53;;;;;;;;;;5038611;28;20562;-94
2021/09/17 08:10:20;;;;;;;46.03;41.73;;;;;;;;;;5056493;28;20434;-94
2021/09/17 08:12:47;;;;;;;45.13;41.07;;;;;;;;;;5056031;28;20437;-93
2021/09/17 08:15:16;;;;;;;46.87;42.37;;;;;;;;;;5038466;28;20795;-93
2021/09/17 08:17:44;;;;;;;46.17;41.87;;;;;;;;;;5039055;28;20447;-95
2021/09/17 08:20:12;;;;;;;47.47;43.03;;;;;;;;;;5055914;28;20446;-93
2021/09/17 08:22:39;;;;;;;47.83;43.40;;;;;;;;;;5055665;28;20441;-94
2021/09/17 08:25:08;;;;;;;46.40;41.83;;;;;;;;;;5056278;28;20926;-94
2021/09/17 08:27:36;;;;;;;43.27;39.27;;;;;;;;;;5056112;28;20416;-96
2021/09/17 08:30:03;;;;;;;45.30;41.17;;;;;;;;;;5056023;28;20845;-94
2021/09/17 08:32:32;;;;;;;45.17;40.87;;;;;;;;;;5055984;28;20431;-94
2021/09/17 08:34:59;;;;;;;47.33;42.80;;;;;;;;;;5038931;28;20449;-89
2021/09/17 08:37:27;;;;;;;45.67;41.40;;;;;;;;;;5055972;28;20822;-95
2021/09/17 08:39:54;;;;;;;44.47;40.47;;;;;;;;;;5055868;28;20455;-96
2021/09/17 08:42:22;;;;;;;45.93;41.83;;;;;;;;;;5056484;28;20442;-92
2021/09/17 08:44:49;;;;;;;46.30;41.70;;;;;;;;;;5056440;28;20453;-91
2021/09/17 08:47:18;;;;;;;45.17;40.80;;;;;;;;;;5055905;28;20458;-91
2021/09/17 08:49:47;;;;;;;45.30;41.20;;;;;;;;;;5055634;28;20411;-91
2021/09/17 08:52:14;;;;;;;47.20;42.17;;;;;;;;;;5055589;28;20946;-92
2021/09/17 08:54:42;;;;;;;44.67;40.40;;;;;;;;;;5037802;28;20907;-91
2021/09/17 08:57:10;;;;;;;46.17;41.73;;;;;;;;;;5055100;28;20500;-91
2021/09/17 08:59:38;;;;;;;45.17;40.90;;;;;;;;;;5055690;28;20792;-90
2021/09/17 09:02:20;;;;;;;46.43;41.97;;;;;;;;;;5055399;28;20487;-90
2021/09/17 09:04:55;;;;;;;47.13;42.70;;;;;;;;;;5054586;28;20442;-93
2021/09/17 09:07:27;;;;;;;47.80;43.20;;;;;;;;;;5055286;28;20445;-93
2021/09/17 09:09:55;;;;;;;44.73;40.57;;;;;;;;;;5055040;28;20533;-94
2021/09/17 09:12:25;;;;;;;46.33;41.73;;;;;;;;;;5054389;28;20469;-96
2021/09/17 09:15:07;;;;;;;46.50;42.13;;;;;;;;;;5055511;28;20489;-89
2021/09/17 09:17:36;;;;;;;43.63;39.43;;;;;;;;;;5054292;28;20491;-89
2021/09/17 09:20:20;;;;;;;45.93;41.23;;;;;;;;;;5055105;28;20438;-89
2021/09/17 09:23:03;;;;;;;45.53;41.43;;;;;;;;;;5054787;28;20467;-87
2021/09/17 09:25:31;;;;;;;43.97;39.80;;;;;;;;;;5054755;28;20441;-90
2021/09/17 09:28:10;;;;;;;42.50;38.47;;;;;;;;;;5055153;28;20426;-86
2021/09/17 09:30:38;;;;;;;45.63;40.93;;;;;;;;;;5055992;28;20451;-90
2021/09/17 09:33:20;;;;;;;45.27;40.50;;;;;;;;;;5054346;28;20437;-91
2021/09/17 09:35:56;;;;;;;44.13;40.13;;;;;;;;;;5054968;28;20449;-90
2021/09/17 09:38:29;;;;;;;44.57;40.20;;;;;;;;;;5054781;28;20450;-91
2021/09/17 09:41:00;;;;;;;43.97;39.50;;;;;;;;;;5038606;28;20394;-88
2021/09/17 09:43:29;;;;;;;42.43;38.33;;;;;;;;;;5054706;28;20443;-93
2021/09/17 09:45:57;;;;;;;42.37;37.90;;;;;;;;;;5055029;28;20456;-88
2021/09/17 09:48:25;;;;;;;43.67;38.70;;;;;;;;;;5054083;28;20410;-85
2021/09/17 09:51:11;;;;;;;45.80;41.27;;;;;;;;;;5036541;28;20524;-86
2021/09/17 09:53:39;;;;;;;45.83;41.40;;;;;;;;;;5054857;28;20441;-93
2021/09/17 09:56:06;;;;;;;43.60;39.10;;;;;;;;;;5054196;28;20497;-92
2021/09/17 09:58:33;;;;;;;43.87;39.57;;;;;;;;;;5054675;28;20452;-91
2021/09/17 10:01:01;;;;;;;44.47;40.23;;;;;;;;;;5054508;28;20781;-90
2021/09/17 10:03:28;;;;;;;43.80;39.73;;;;;;;;;;5054630;28;20433;-92
2021/09/17 10:05:57;;;;;;;44.70;40.40;;;;;;;;;;5053976;28;20432;-92
2021/09/17 10:08:25;;;;;;;42.83;38.63;;;;;;;;;;5054740;28;20436;-95
2021/09/17 10:10:53;;;;;;;43.53;39.27;;;;;;;;;;5054019;28;20447;-93
2021/09/17 10:13:21;;;;;;;42.10;37.83;;;;;;;;;;5055373;28;20511;-96
2021/09/17 10:15:48;;;;;;;42.40;38.20;;;;;;;;;;5055458;28;20439;-96
2021/09/17 10:18:17;;;;;;;45.20;40.87;;;;;;;;;;5058757;28;20432;-96
2021/09/17 10:20:45;;;;;;;42.00;37.87;;;;;;;;;;5058151;28;20792;-96
2021/09/17 10:23:27;;;;;;;42.77;38.17;;;;;;;;;;5056998;28;20466;-95
2021/09/17 10:26:02;;;;;;;41.43;37.43;;;;;;;;;;5040723;28;20456;-96
2021/09/17 10:28:29;;;;;;;41.93;37.83;;;;;;;;;;5058738;28;20512;-96
2021/09/17 10:31:10;;;;;;;39.93;36.23;;;;;;;;;;5058668;28;20436;-96
2021/09/17 10:33:37;;;;;;;39.97;36.37;;;;;;;;;;5058650;28;20860;-96
2021/09/17 10:36:05;;;;;;;41.50;37.80;;;;;;;;;;5058467;28;20432;-96
2021/09/17 10:38:34;;;;;;;40.67;36.97;;;;;;;;;;5060804;28;20809;-96
2021/09/17 10:41:06;;;;;;;39.73;36.30;;;;;;;;;;5067313;28;20426;-96
2021/09/17 10:43:38;;;;;;;40.37;36.70;;;;;;;;;;5060244;28;20961;-96
2021/09/17 10:46:06;;;;;;;40.67;36.67;;;;;;;;;;5059270;28;20499;-95
2021/09/17 10:48:55;;;;;;;38.30;34.97;;;;;;;;;;5059293;28;20409;-96
2021/09/17 10:51:30;;;;;;;38.60;35.33;;;;;;;;;;5056054;28;20447;-96
2021/09/17 10:53:59;;;;;;;40.63;36.70;;;;;;;;;;5059394;28;20442;-96
2021/09/17 10:56:27;;;;;;;40.00;36.40;;;;;;;;;;5060605;28;20565;-96
2021/09/17 10:59:13;;;;;;;38.63;35.30;;;;;;;;;;5061435;28;20450;-91
2021/09/17 11:01:55;;;;;;;38.80;35.30;;;;;;;;;;5057936;28;20922;-92
2021/09/17 11:04:23;;;;;;;39.80;36.27;;;;;;;;;;5057672;28;20521;-93
2021/09/17 11:06:51;;;;;;;41.00;37.30;;;;;;;;;;5057521;28;20431;-95
2021/09/17 11:09:33;;;;;;;37.97;34.47;;;;;;;;;;5057620;28;20446;-95
2021/09/17 11:12:14;;;;;;;40.83;37.33;;;;;;;;;;5056992;28;20478;-94
2021/09/17 11:14:41;;;;;;;36.67;33.53;;;;;;;;;;5057600;28;20462;-95
2021/09/17 11:17:09;;;;;;;38.77;35.27;;;;;;;;;;5057349;28;20543;-94
2021/09/17 11:19:36;;;;;;;40.30;36.60;;;;;;;;;;5039833;28;20444;-96
2021/09/17 11:22:06;;;;;;;37.77;34.47;;;;;;;;;;5057948;28;20436;-96
2021/09/17 11:24:36;;;;;;;36.20;33.10;;;;;;;;;;5057583;28;20845;-94
2021/09/17 11:27:06;;;;;;;34.50;31.60;;;;;;;;;;5056624;28;20479;-94
2021/09/17 11:29:33;;;;;;;34.17;31.57;;;;;;;;;;5039950;28;20475;-95
2021/09/17 11:32:03;;;;;;;31.53;29.07;;;;;;;;;;5059875;28;20456;-93
2021/09/17 11:34:32;;;;;;;34.30;31.60;;;;;;;;;;5058039;28;20527;-92
2021/09/17 11:37:01;;;;;;;33.13;30.23;;;;;;;;;;5056907;28;20538;-94
2021/09/17 11:39:28;;;;;;;34.07;30.97;;;;;;;;;;5056949;28;20440;-94
2021/09/17 11:41:57;;;;;;;32.50;30.10;;;;;;;;;;5056739;28;20436;-94
2021/09/17 11:44:33;;;;;;;33.13;30.63;;;;;;;;;;5056947;28;20407;-93
2021/09/17 11:47:02;;;;;;;34.33;31.30;;;;;;;;;;5057854;28;20436;-93
2021/09/17 11:49:30;;;;;;;35.10;32.17;;;;;;;;;;5038489;28;20453;-92
2021/09/17 11:51:58;;;;;;;36.30;33.40;;;;;;;;;;5056731;28;20412;-91
2021/09/17 11:54:25;;;;;;;36.07;32.97;;;;;;;;;;5056288;28;20445;-91
2021/09/17 11:56:59;;;;;;;37.90;34.47;;;;;;;;;;5056252;28;20503;-89
2021/09/17 11:59:33;;;;;;;35.47;32.33;;;;;;;;;;5056155;28;20905;-90
2021/09/17 12:02:12;;;;;;;36.43;33.43;;;;;;;;;;5056400;28;20459;-93
2021/09/17 12:04:40;;;;;;;34.67;31.97;;;;;;;;;;5057142;28;20466;-95
2021/09/17 12:07:07;;;;;;;33.57;30.77;;;;;;;;;;5058140;28;20906;-92
2021/09/17 12:09:34;;;;;;;34.93;32.23;;;;;;;;;;5057603;28;20441;-93
2021/09/17 12:12:02;;;;;;;35.07;32.40;;;;;;;;;;5062793;28;20436;-96
2021/09/17 12:14:29;;;;;;;33.20;30.60;;;;;;;;;;5048759;28;20460;-96
2021/09/17 12:17:05;;;;;;;34.83;32.13;;;;;;;;;;5066040;28;20459;-95
2021/09/17 12:19:32;;;;;;;36.60;33.80;;;;;;;;;;5044174;28;20450;-96
2021/09/17 12:22:01;;;;;;;35.03;32.13;;;;;;;;;;5058676;28;20414;-96
2021/09/17 12:24:28;;;;;;;33.10;30.50;;;;;;;;;;5058501;28;20448;-96
2021/09/17 12:26:57;;;;;;;33.00;30.20;;;;;;;;;;5057039;28;20444;-95
2021/09/17 12:29:24;;;;;;;33.90;31.30;;;;;;;;;;5039242;28;20876;-96
2021/09/17 12:31:52;;;;;;;33.53;30.73;;;;;;;;;;5057960;28;20553;-96
2021/09/17 12:34:23;;;;;;;33.33;30.73;;;;;;;;;;5056755;28;20464;-95
2021/09/17 12:36:51;;;;;;;33.20;30.77;;;;;;;;;;5056532;28;20412;-96
2021/09/17 12:39:22;;;;;;;34.03;31.40;;;;;;;;;;5037468;28;20973;-96
2021/09/17 12:42:05;;;;;;;34.17;31.43;;;;;;;;;;5056270;28;20452;-96
2021/09/17 12:44:39;;;;;;;33.57;30.97;;;;;;;;;;5038357;28;20498;-96
2021/09/17 12:47:06;;;;;;;36.47;33.43;;;;;;;;;;5055923;28;20461;-96
2021/09/17 12:49:35;;;;;;;36.03;33.07;;;;;;;;;;5055652;28;20935;-96
2021/09/17 12:52:03;;;;;;;35.57;32.57;;;;;;;;;;5056100;28;20442;-96
2021/09/17 12:54:36;;;;;;;36.57;33.17;;;;;;;;;;5057114;28;20419;-96
2021/09/17 12:57:14;;;;;;;37.43;34.50;;;;;;;;;;5068091;28;20486;-96
2021/09/17 12:59:56;;;;;;;38.10;34.87;;;;;;;;;;5074657;28;20417;-96
2021/09/17 13:02:24;;;;;;;38.10;35.00;;;;;;;;;;5050890;28;20425;-96
2021/09/17 13:05:01;;;;;;;36.00;33.10;;;;;;;;;;5067139;28;20772;-96
2021/09/17 13:07:28;;;;;;;35.80;32.90;;;;;;;;;;5075593;28;20404;-96
2021/09/17 13:09:56;;;;;;;41.00;37.40;;;;;;;;;;5075089;28;20483;-96
2021/09/17 13:12:23;;;;;;;38.33;35.20;;;;;;;;;;5045971;28;20444;-93
2021/09/17 13:14:51;;;;;;;37.67;34.47;;;;;;;;;;5061676;28;20441;-96
2021/09/17 13:17:19;;;;;;;38.97;35.80;;;;;;;;;;5065258;28;20829;-96
2021/09/17 13:19:46;;;;;;;39.73;36.10;;;;;;;;;;5063142;28;20426;-96
2021/09/17 13:22:15;;;;;;;37.23;34.00;;;;;;;;;;5043514;28;20922;-95
2021/09/17 13:24:42;;;;;;;36.73;33.73;;;;;;;;;;5055873;28;20448;-96
2021/09/17 13:27:10;;;;;;;37.97;35.03;;;;;;;;;;5056901;28;20449;-96
2021/09/17 13:29:39;;;;;;;36.63;33.57;;;;;;;;;;5059287;28;20791;-96
2021/09/17 13:32:07;;;;;;;38.20;35.07;;;;;;;;;;5064279;28;20451;-96
2021/09/17 13:34:34;;;;;;;38.17;34.80;;;;;;;;;;5063609;28;20441;-96
2021/09/17 13:37:03;;;;;;;37.07;33.90;;;;;;;;;;5055610;28;20435;-96
2021/09/17 13:39:33;;;;;;;36.33;33.33;;;;;;;;;;5055570;28;20408;-96
2021/09/17 13:42:00;;;;;;;39.17;35.73;;;;;;;;;;5057817;28;20410;-95
2021/09/17 13:44:28;;;;;;;35.87;32.60;;;;;;;;;;5054688;28;20480;-96
2021/09/17 13:46:55;;;;;;;35.67;32.90;;;;;;;;;;5037427;28;20889;-95
2021/09/17 13:49:23;;;;;;;34.53;31.77;;;;;;;;;;5037544;28;20814;-96
2021/09/17 13:51:50;;;;;;;33.80;31.20;;;;;;;;;;5040703;28;20452;-96
2021/09/17 13:54:18;;;;;;;33.07;30.43;;;;;;;;;;5058458;28;20512;-96
2021/09/17 13:56:47;;;;;;;33.17;30.47;;;;;;;;;;5056078;28;20479;-96
2021/09/17 13:59:14;;;;;;;32.10;29.70;;;;;;;;;;5056545;28;20953;-96
2021/09/17 14:01:42;;;;;;;28.37;26.43;;;;;;;;;;5061469;28;20917;-96
2021/09/17 14:04:09;;;;;;;28.20;26.20;;;;;;;;;;5056422;28;20442;-96
2021/09/17 14:06:37;;;;;;;27.43;25.50;;;;;;;;;;5057274;28;20445;-96
2021/09/17 14:09:04;;;;;;;26.93;25.00;;;;;;;;;;5056310;28;20462;-96
2021/09/17 14:11:31;;;;;;;28.73;26.63;;;;;;;;;;5055589;28;20463;-96
2021/09/17 14:14:00;;;;;;;27.67;25.60;;;;;;;;;;5038252;28;20447;-96
2021/09/17 14:16:28;;;;;;;28.30;26.40;;;;;;;;;;5057585;28;20465;-96
2021/09/17 14:18:56;;;;;;;26.23;24.43;;;;;;;;;;5055651;28;20846;-96
2021/09/17 14:21:23;;;;;;;25.27;23.67;;;;;;;;;;5055498;28;20474;-96
2021/09/17 14:23:50;;;;;;;25.17;23.63;;;;;;;;;;5055997;28;20476;-96