Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:18;;;;;;;46.42;17.77;;;;;;;4.75;65.07;100688.81;7387209;19;20021;-72
2021/11/17 02:31:31;;;;;;;48.55;19.02;;;;;;;4.67;65.58;100675.06;7386991;19;20025;-68
2021/11/17 02:34:38;;;;;;;53.97;19.52;;;;;;;4.68;65.20;100674.19;7384049;19;20031;-70
2021/11/17 02:37:44;;;;;;;42.33;18.20;;;;;;;4.69;65.11;100673.31;7387099;19;20029;-68
2021/11/17 02:40:48;;;;;;;44.17;18.83;;;;;;;4.65;65.15;100675.06;7386510;19;20465;-67
2021/11/17 02:43:50;;;;;;;46.90;18.83;;;;;;;4.57;65.61;100669.91;7385807;19;20371;-68
2021/11/17 02:46:54;;;;;;;41.88;18.95;;;;;;;4.52;65.45;100670.81;7384245;19;20106;-68
2021/11/17 02:50:07;;;;;;;49.10;19.33;;;;;;;4.47;65.60;100665.66;7385006;19;20025;-68
2021/11/17 02:53:11;;;;;;;54.05;19.85;;;;;;;4.40;66.00;100658.81;7388260;19;20037;-68
2021/11/17 02:56:14;;;;;;;43.55;19.40;;;;;;;4.31;66.19;100658.84;7386324;19;20021;-69
2021/11/17 02:59:38;;;;;;;42.70;18.98;;;;;;;4.26;66.17;100661.47;7388301;19;20017;-68
2021/11/17 03:02:40;;;;;;;33.40;18.50;;;;;;;4.24;65.85;100667.56;7389240;19;20109;-69
2021/11/17 03:05:59;;;;;;;40.17;17.75;;;;;;;4.23;65.81;100661.50;7388007;19;20025;-68
2021/11/17 03:09:00;;;;;;;39.10;18.05;;;;;;;4.23;65.74;100660.63;7389947;19;20339;-68
2021/11/17 03:12:01;;;;;;;41.58;17.05;;;;;;;4.17;65.66;100658.94;7387420;19;20055;-68
2021/11/17 03:15:02;;;;;;;41.33;18.73;;;;;;;4.19;65.91;100665.00;7387303;19;20487;-68
2021/11/17 03:18:05;;;;;;;41.53;19.42;;;;;;;4.18;65.65;100663.25;7389085;19;20022;-69
2021/11/17 03:21:13;;;;;;;45.90;19.48;;;;;;;4.12;65.89;100657.22;7387628;19;20029;-68
2021/11/17 03:24:13;;;;;;;37.50;18.23;;;;;;;4.11;66.20;100656.38;7372951;19;20030;-68
2021/11/17 03:27:14;;;;;;;40.97;19.13;;;;;;;4.02;66.22;100660.75;7388901;19;20053;-68
2021/11/17 03:30:43;;;;;;;40.57;18.00;;;;;;;3.95;66.24;100647.78;7388510;19;20037;-70
2021/11/17 03:33:47;;;;;;;33.78;17.63;;;;;;;4.00;66.16;100650.38;7384751;19;20391;-73
2021/11/17 03:37:02;;;;;;;34.45;16.90;;;;;;;3.96;66.15;100652.13;7388448;19;21079;-71
2021/11/17 03:42:52;;;;;;;34.10;17.52;;;;;;;3.90;66.47;100652.16;7338789;19;20420;-72
2021/11/17 03:48:44;;;;;;;30.50;15.73;;;;;;;3.86;66.42;100645.25;7377965;19;20051;-69
2021/11/17 03:51:53;;;;;;;29.95;15.23;;;;;;;3.91;65.97;100646.09;7387577;19;20021;-70
2021/11/17 03:55:08;;;;;;;34.28;14.98;;;;;;;3.90;66.07;100652.16;7386560;19;20025;-71
2021/11/17 03:58:08;;;;;;;27.20;14.60;;;;;;;4.00;65.53;100642.59;7385998;19;20025;-71
2021/11/17 04:01:12;;;;;;;29.42;15.70;;;;;;;3.97;66.04;100651.28;7387087;19;20059;-71
2021/11/17 04:04:31;;;;;;;29.88;16.63;;;;;;;3.97;65.81;100645.22;7387687;19;20021;-71
2021/11/17 04:07:40;;;;;;;38.83;16.52;;;;;;;4.00;66.11;100649.53;7386906;19;20380;-70
2021/11/17 04:13:13;;;;;;;31.52;16.55;;;;;;;3.96;65.70;100646.09;7348406;19;20022;-73
2021/11/17 04:24:55;;;;;;;34.38;18.77;;;;;;;3.97;65.65;100642.63;7341404;19;20018;-71
2021/11/17 04:27:55;;;;;;;31.58;16.63;;;;;;;3.92;65.75;100634.84;7386911;19;20033;-71
2021/11/17 04:31:11;;;;;;;36.20;16.77;;;;;;;3.82;65.96;100633.19;7387188;19;20048;-71
2021/11/17 04:34:18;;;;;;;27.63;15.65;;;;;;;3.78;66.15;100631.47;7385651;19;20052;-72
2021/11/17 04:37:27;;;;;;;31.98;16.50;;;;;;;3.72;66.06;100615.91;7385053;19;20379;-70
2021/11/17 04:40:48;;;;;;;29.23;15.95;;;;;;;3.67;66.45;100622.88;7361376;19;20105;-73
2021/11/17 04:49:51;;;;;;;34.70;16.85;;;;;;;3.64;65.86;100613.38;7386137;19;20433;-71
2021/11/17 04:53:01;;;;;;;33.72;17.58;;;;;;;3.63;65.85;100608.19;7380770;19;20033;-71
2021/11/17 04:56:01;;;;;;;31.23;16.05;;;;;;;3.62;65.93;100603.88;7386484;19;20034;-71
2021/11/17 04:59:17;;;;;;;33.63;17.50;;;;;;;3.62;65.96;100593.50;7385282;19;20047;-72
2021/11/17 05:02:26;;;;;;;32.15;17.00;;;;;;;3.63;65.76;100592.66;7385176;19;20536;-71
2021/11/17 05:05:42;;;;;;;30.55;16.20;;;;;;;3.62;65.76;100593.50;7384968;19;20024;-71
2021/11/17 05:08:37;;;;;;;33.28;17.85;;;;;;;3.67;65.63;100599.53;7391339;19;20029;-72
2021/11/17 05:11:37;;;;;;;32.47;17.13;;;;;;;3.65;66.00;100596.09;7393354;19;20021;-72
2021/11/17 05:17:05;;;;;;;29.70;17.75;;;;;;;3.63;66.09;100595.25;7379644;19;20423;-70
2021/11/17 05:20:07;;;;;;;32.38;17.73;;;;;;;3.67;65.87;100596.94;7379931;19;20048;-69
2021/11/17 05:25:44;;;;;;;35.00;20.02;;;;;;;3.67;66.30;100596.94;7388605;19;20654;-71
2021/11/17 05:28:58;;;;;;;38.90;18.33;;;;;;;3.72;66.02;100600.38;7391693;19;20034;-72
2021/11/17 05:32:02;;;;;;;35.05;17.52;;;;;;;3.75;66.25;100596.88;7393524;19;20021;-72
2021/11/17 05:35:01;;;;;;;37.08;18.80;;;;;;;3.74;65.99;100592.56;7388421;19;20379;-69
2021/11/17 05:38:00;;;;;;;40.17;20.13;;;;;;;3.73;66.37;100591.72;7390381;19;20021;-70
2021/11/17 05:41:02;;;;;;;40.22;20.85;;;;;;;3.70;66.56;100589.13;7392604;19;20018;-71
2021/11/17 05:44:07;;;;;;;34.78;18.05;;;;;;;3.71;66.18;100587.41;7390420;19;20025;-71
2021/11/17 05:47:09;;;;;;;32.55;18.40;;;;;;;3.72;66.53;100586.53;7391125;19;20029;-73
2021/11/17 05:53:17;;;;;;;35.85;18.75;;;;;;;3.76;66.44;100594.31;7374818;19;20014;-71
2021/11/17 05:56:26;;;;;;;42.15;21.17;;;;;;;3.79;66.41;100598.63;7390377;19;20455;-71
2021/11/17 05:59:29;;;;;;;40.47;22.55;;;;;;;3.82;66.13;100598.59;7389563;19;20052;-72
2021/11/17 06:04:55;;;;;;;34.47;18.73;;;;;;;3.90;66.14;100600.28;7339027;19;20026;-68
2021/11/17 06:07:45;;;;;;;35.40;17.83;;;;;;;3.93;66.24;100597.66;7351073;19;20019;-70
2021/11/17 06:10:38;;;;;;;33.97;18.38;;;;;;;3.94;66.34;100601.97;7391435;19;20033;-69
2021/11/17 06:19:02;;;;;;;39.78;19.85;;;;;;;4.03;65.97;100610.59;7388928;19;20030;-73
2021/11/17 06:21:50;;;;;;;41.05;20.25;;;;;;;4.07;66.13;100609.69;7389329;19;20025;-73
2021/11/17 06:24:40;;;;;;;40.70;19.70;;;;;;;4.12;65.98;100605.34;7389929;19;20025;-73
2021/11/17 06:30:12;;;;;;;34.85;19.13;;;;;;;4.27;65.97;100606.09;7386459;19;20018;-68
2021/11/17 06:32:59;;;;;;;33.15;18.30;;;;;;;4.39;65.47;100599.97;7390174;19;20048;-69
2021/11/17 06:35:47;;;;;;;33.50;18.00;;;;;;;4.45;65.57;100601.66;7390165;19;20027;-69
2021/11/17 06:38:34;;;;;;;33.97;18.08;;;;;;;4.56;65.50;100597.22;7373773;19;20021;-72
2021/11/17 06:41:23;;;;;;;33.30;18.60;;;;;;;4.64;65.23;100604.97;7389560;19;20025;-71
2021/11/17 06:44:13;;;;;;;32.78;17.67;;;;;;;4.69;65.43;100613.56;7387879;19;20025;-72
2021/11/17 06:47:04;;;;;;;35.33;18.00;;;;;;;4.76;64.99;100616.09;7387979;19;20103;-72
2021/11/17 06:49:53;;;;;;;37.75;17.98;;;;;;;4.88;64.69;100615.13;7389752;19;20026;-71
2021/11/17 06:52:41;;;;;;;35.30;17.63;;;;;;;4.97;64.78;100612.44;7387316;19;20033;-72
2021/11/17 06:55:29;;;;;;;35.67;19.30;;;;;;;5.05;64.44;100612.38;7388778;19;20359;-72
2021/11/17 07:03:40;;;;;;;34.88;18.15;;;;;;;5.35;64.27;100605.97;7354812;19;20040;-70
2021/11/17 07:06:28;;;;;;;33.75;18.08;;;;;;;5.44;64.07;100605.88;7389205;19;20614;-70
2021/11/17 07:11:53;;;;;;;32.90;18.00;;;;;;;5.53;63.62;100604.91;7385182;19;20021;-72
2021/11/17 07:14:40;;;;;;;34.17;18.13;;;;;;;5.63;63.42;100612.59;7388034;19;20034;-72
2021/11/17 07:17:28;;;;;;;32.22;17.67;;;;;;;5.74;63.21;100615.03;7387244;19;20458;-73
2021/11/17 07:20:19;;;;;;;34.63;18.70;;;;;;;5.77;63.13;100617.59;7387778;19;20025;-74
2021/11/17 07:23:08;;;;;;;27.50;16.80;;;;;;;5.82;63.32;100618.41;7374746;19;20051;-73
2021/11/17 07:25:56;;;;;;;33.65;17.45;;;;;;;5.92;63.23;100619.19;7351821;19;20017;-70
2021/11/17 07:28:44;;;;;;;31.77;18.02;;;;;;;6.04;62.83;100624.22;7359089;19;20060;-71
2021/11/17 07:31:32;;;;;;;31.17;18.13;;;;;;;6.15;62.74;100616.25;7388402;19;20013;-69
2021/11/17 07:34:19;;;;;;;34.38;18.13;;;;;;;6.25;62.24;100623.94;7386360;19;20284;-70
2021/11/17 07:37:11;;;;;;;33.05;19.70;;;;;;;6.40;62.21;100623.66;7386392;19;20262;-69
2021/11/17 07:39:59;;;;;;;33.05;18.60;;;;;;;6.61;62.18;100622.47;7386680;19;20156;-71
2021/11/17 07:45:22;;;;;;;36.75;19.30;;;;;;;7.00;60.99;100618.34;7383583;19;20021;-74
2021/11/17 07:48:10;;;;;;;35.55;18.98;;;;;;;7.13;60.74;100610.31;7371436;19;20500;-72
2021/11/17 07:51:05;;;;;;;44.65;20.90;;;;;;;7.05;61.01;100613.03;7353148;19;20015;-69
2021/11/17 07:53:56;;;;;;;35.38;20.35;;;;;;;6.98;61.65;100611.44;7388435;19;20021;-70
2021/11/17 07:56:45;;;;;;;36.15;19.85;;;;;;;6.91;61.36;100609.84;7384090;19;20050;-70
2021/11/17 07:59:34;;;;;;;32.05;19.27;;;;;;;6.86;61.77;100607.28;7384367;19;20029;-69
2021/11/17 08:04:57;;;;;;;31.00;19.42;;;;;;;7.02;61.46;100608.75;7361876;19;20650;-69
2021/11/17 08:07:45;;;;;;;35.60;20.80;;;;;;;7.04;61.66;100608.72;7387730;19;20026;-68
2021/11/17 08:13:25;;;;;;;36.15;19.85;;;;;;;7.32;61.52;100606.47;7356550;19;20493;-75
2021/11/17 08:18:48;;;;;;;31.33;19.90;;;;;;;7.64;61.01;100604.06;7382283;19;20018;-69
2021/11/17 08:21:35;;;;;;;35.20;20.55;;;;;;;7.78;61.04;100600.31;7385493;19;20028;-73
2021/11/17 08:24:23;;;;;;;32.53;19.48;;;;;;;7.93;60.77;100605.22;7386527;19;20037;-71
2021/11/17 08:27:18;;;;;;;33.33;19.55;;;;;;;8.10;60.65;100597.84;7381452;19;21008;-70
2021/11/17 08:30:10;;;;;;;34.60;20.65;;;;;;;8.24;60.45;100594.91;7382574;19;20026;-69
2021/11/17 08:32:57;;;;;;;;;;;;;;;8.42;60.81;100598.88;7379155;19;20029;-69
2021/11/17 08:35:47;;;;;;;35.90;20.83;;;;;;;8.56;59.95;100607.25;7380844;19;19930;-73
2021/11/17 08:38:35;;;;;;;34.47;20.92;;;;;;;8.53;60.41;100608.16;7379423;19;20469;-73
2021/11/17 08:41:26;;;;;;;38.65;22.13;;;;;;;8.64;59.90;100610.53;7386065;19;20026;-71
2021/11/17 08:44:18;;;;;;;35.10;21.30;;;;;;;8.79;60.00;100607.53;7388254;19;20021;-70
2021/11/17 08:47:06;;;;;;;36.28;20.70;;;;;;;8.86;59.75;100605.63;7387198;19;20021;-67
2021/11/17 08:49:55;;;;;;;37.08;21.08;;;;;;;8.94;59.81;100592.34;7387872;19;20056;-64
2021/11/17 08:52:44;;;;;;;39.03;21.33;;;;;;;9.04;59.56;100596.44;7384806;19;20052;-65
2021/11/17 08:55:34;;;;;;;39.85;21.02;;;;;;;9.23;59.26;100605.53;7386937;19;20013;-64
2021/11/17 08:58:23;;;;;;;39.83;24.48;;;;;;;9.43;59.28;100597.13;7385681;19;20025;-65
2021/11/17 09:01:14;;;;;;;39.65;22.67;;;;;;;9.56;58.30;100600.22;7387372;19;20017;-65
2021/11/17 09:04:06;;;;;;;35.47;21.25;;;;;;;9.67;58.20;100599.03;7386541;19;20381;-66
2021/11/17 09:06:53;;;;;;;30.23;19.10;;;;;;;9.52;58.36;100601.22;7384444;19;20465;-65
2021/11/17 09:09:42;;;;;;;31.20;20.33;;;;;;;9.39;58.82;100588.50;7386836;19;20366;-68
2021/11/17 09:12:30;;;;;;;32.78;20.00;;;;;;;9.39;58.63;100596.34;7385867;19;20028;-67
2021/11/17 09:15:20;;;;;;;33.55;19.35;;;;;;;9.38;58.61;100592.03;7387327;19;20630;-61
2021/11/17 09:18:13;;;;;;;30.50;19.92;;;;;;;9.43;58.05;100587.50;7384792;19;20518;-62
2021/11/17 09:21:01;;;;;;;;;;;;;;;9.53;58.64;100592.47;7386695;19;20049;-63
2021/11/17 09:23:49;;;;;;;35.78;20.60;;;;;;;9.72;57.66;100593.66;7391117;19;19929;-62
2021/11/17 09:26:39;;;;;;;34.80;22.65;;;;;;;9.83;57.32;100578.50;7387428;19;20025;-60
2021/11/17 09:29:31;;;;;;;32.17;20.42;;;;;;;9.87;57.41;100577.50;7389585;19;20017;-61
2021/11/17 09:32:19;;;;;;;34.00;21.55;;;;;;;9.75;57.58;100580.47;7388596;19;20386;-61
2021/11/17 09:35:12;;;;;;;32.63;21.83;;;;;;;9.78;57.99;100575.13;7389693;19;20029;-61
2021/11/17 09:38:02;;;;;;;34.92;21.33;;;;;;;9.79;57.68;100579.50;7387774;19;20042;-61
2021/11/17 09:40:56;;;;;;;34.45;22.17;;;;;;;9.80;57.63;100570.75;7389858;19;20029;-61
2021/11/17 09:43:48;;;;;;;39.60;22.70;;;;;;;9.86;57.21;100573.16;7390348;19;20055;-61
2021/11/17 09:46:39;;;;;;;32.92;21.67;;;;;;;9.83;57.51;100569.78;7386814;19;20561;-64
2021/11/17 09:49:33;;;;;;;36.72;23.75;;;;;;;9.84;57.40;100567.13;7389463;19;20504;-63
2021/11/17 09:52:27;;;;;;;38.70;22.50;;;;;;;9.83;56.92;100564.56;7387057;19;20047;-62
2021/11/17 09:55:19;;;;;;;42.35;25.25;;;;;;;9.92;56.65;100554.66;7389501;19;20026;-61
2021/11/17 09:58:11;;;;;;;42.15;24.83;;;;;;;10.00;56.57;100562.28;7387347;19;20032;-61
2021/11/17 10:01:03;;;;;;;41.95;24.08;;;;;;;10.11;56.59;100554.94;7388408;19;20043;-61
2021/11/17 10:03:56;;;;;;;55.38;24.65;;;;;;;10.31;56.34;100559.56;7388973;19;20030;-60
2021/11/17 10:13:12;;;;;;;40.13;23.45;;;;;;;10.57;55.65;100556.94;7385473;19;20018;-60
2021/11/17 10:16:03;;;;;;;40.55;23.00;;;;;;;10.64;55.55;100549.75;7385690;19;20051;-61
2021/11/17 10:18:55;;;;;;;43.85;24.52;;;;;;;10.69;55.21;100550.44;7385687;19;20349;-61
2021/11/17 10:21:45;;;;;;;34.55;23.48;;;;;;;10.51;55.69;100549.28;7384911;19;20114;-62
2021/11/17 10:24:49;;;;;;;38.05;22.92;;;;;;;10.26;56.17;100543.16;7385993;19;20462;-62
2021/11/17 10:27:51;;;;;;;36.92;22.98;;;;;;;10.22;56.19;100549.41;7386089;19;20017;-61
2021/11/17 10:30:51;;;;;;;39.03;21.77;;;;;;;10.46;55.45;100550.38;7387029;19;20037;-62
2021/11/17 10:34:07;;;;;;;35.97;21.95;;;;;;;10.66;54.64;100546.16;7387542;19;20030;-61
2021/11/17 10:37:00;;;;;;;39.90;22.88;;;;;;;10.84;54.42;100546.44;7386564;19;20033;-61
2021/11/17 10:39:52;;;;;;;34.28;21.52;;;;;;;10.89;54.39;100544.50;7386339;19;20138;-61
2021/11/17 10:42:44;;;;;;;37.08;21.33;;;;;;;10.94;54.32;100542.59;7386407;19;20022;-61
2021/11/17 10:45:35;;;;;;;34.97;23.35;;;;;;;11.03;54.32;100537.00;7386106;19;20024;-61
2021/11/17 10:48:26;;;;;;;37.75;23.08;;;;;;;11.04;54.81;100543.97;7385201;19;20027;-61
2021/11/17 10:51:18;;;;;;;34.83;21.58;;;;;;;11.02;54.70;100523.94;7387521;19;20020;-62
2021/11/17 10:54:12;;;;;;;37.60;23.38;;;;;;;11.00;54.88;100526.63;7386863;19;20054;-61
2021/11/17 10:57:08;;;;;;;34.60;21.45;;;;;;;10.92;55.07;100534.78;7385842;19;20029;-61
2021/11/17 11:00:01;;;;;;;37.47;22.65;;;;;;;10.82;55.17;100537.75;7386564;19;20030;-61
2021/11/17 11:02:51;;;;;;;37.25;23.02;;;;;;;10.74;55.21;100540.66;7381050;19;20521;-65
2021/11/17 11:05:44;;;;;;;35.95;22.40;;;;;;;10.66;55.51;100538.31;7383347;19;20017;-63
2021/11/17 11:08:38;;;;;;;37.33;22.65;;;;;;;10.67;54.99;100540.00;7381756;19;20126;-63
2021/11/17 11:11:26;;;;;;;35.05;22.02;;;;;;;10.72;55.00;100536.38;7383644;19;20029;-67
2021/11/17 11:14:21;;;;;;;35.47;22.05;;;;;;;10.76;54.75;100536.19;7383890;19;20423;-67
2021/11/17 11:17:33;;;;;;;36.28;21.55;;;;;;;10.79;54.68;100527.38;7384323;19;20107;-66
2021/11/17 11:20:33;;;;;;;;;;;;;;;10.91;54.77;100516.47;7386237;19;20539;-65
2021/11/17 11:23:28;;;;;;;40.17;22.33;;;;;;;10.80;54.32;100515.97;7384771;19;20029;-65
2021/11/17 11:26:19;;;;;;;35.85;21.17;;;;;;;10.60;55.18;100512.28;7385392;19;20029;-66
2021/11/17 11:29:28;;;;;;;36.80;22.20;;;;;;;10.50;55.08;100505.63;7386072;19;20677;-63
2021/11/17 11:32:46;;;;;;;33.17;22.85;;;;;;;10.49;55.25;100498.69;7384780;19;20402;-63
2021/11/17 11:35:37;;;;;;;37.65;23.08;;;;;;;10.48;55.08;100501.38;7386360;19;20041;-63
2021/11/17 11:38:37;;;;;;;35.37;22.33;;;;;;;10.47;55.23;100492.63;7384576;19;20113;-64
2021/11/17 11:41:40;;;;;;;38.72;23.25;;;;;;;10.45;55.32;100481.34;7385181;19;20267;-64
2021/11/17 11:44:36;;;;;;;36.83;22.77;;;;;;;10.41;55.40;100482.38;7385046;19;20026;-64
2021/11/17 11:47:54;;;;;;;36.25;23.05;;;;;;;10.36;55.50;100481.66;7384652;19;20021;-66
2021/11/17 11:51:09;;;;;;;36.00;21.88;;;;;;;10.35;55.07;100477.31;7385243;19;20025;-65
2021/11/17 11:54:16;;;;;;;37.45;22.67;;;;;;;10.31;55.20;100475.72;7385132;19;20066;-64
2021/11/17 11:57:29;;;;;;;36.17;23.20;;;;;;;10.31;54.99;100473.94;7384973;19;20059;-65
2021/11/17 12:00:23;;;;;;;37.67;24.27;;;;;;;10.31;55.06;100478.34;7383555;19;20022;-64
2021/11/17 12:03:15;;;;;;;39.85;24.58;;;;;;;10.28;55.40;100479.28;7383643;19;20021;-67
2021/11/17 12:06:10;;;;;;;38.28;24.05;;;;;;;10.29;55.65;100475.78;7381421;19;20022;-67
2021/11/17 12:09:09;;;;;;;37.20;23.60;;;;;;;10.27;55.22;100468.88;7386191;19;20025;-65
2021/11/17 12:12:00;;;;;;;41.67;24.63;;;;;;;10.29;55.72;100469.69;7382807;19;20055;-67
2021/11/17 12:14:51;;;;;;;41.42;24.55;;;;;;;10.28;55.17;100460.97;7381661;19;20029;-65
2021/11/17 12:17:40;;;;;;;35.78;22.88;;;;;;;10.30;55.57;100466.16;7380198;19;20026;-65
2021/11/17 12:20:33;;;;;;;38.15;24.50;;;;;;;10.32;55.37;100459.09;7382155;19;20588;-66
2021/11/17 12:23:28;;;;;;;39.97;22.98;;;;;;;10.27;55.64;100454.00;7380981;19;20035;-65
2021/11/17 12:26:22;;;;;;;35.95;24.05;;;;;;;10.15;55.77;100467.47;7382901;19;20537;-64
2021/11/17 12:29:16;;;;;;;40.83;23.92;;;;;;;10.08;56.39;100466.81;7384291;19;20025;-66
2021/11/17 12:32:12;;;;;;;36.58;23.02;;;;;;;10.08;56.36;100461.59;7384263;19;20037;-65
2021/11/17 12:35:09;;;;;;;38.10;24.73;;;;;;;10.23;55.77;100459.41;7385291;19;20540;-65
2021/11/17 12:38:02;;;;;;;39.85;23.80;;;;;;;10.39;55.65;100458.81;7382764;19;20033;-66
2021/11/17 12:40:59;;;;;;;37.92;24.55;;;;;;;10.40;55.83;100454.41;7385049;19;20021;-67
2021/11/17 12:43:57;;;;;;;40.38;23.58;;;;;;;10.40;55.36;100454.41;7384744;19;20037;-65
2021/11/17 12:46:47;;;;;;;37.22;23.10;;;;;;;10.31;55.63;100462.63;7383531;19;20043;-64
2021/11/17 12:49:39;;;;;;;40.72;24.23;;;;;;;10.29;55.93;100460.03;7383194;19;20022;-66
2021/11/17 12:52:37;;;;;;;;;;;;;;;10.27;56.37;100461.88;7385577;19;20128;-66
2021/11/17 12:55:46;;;;;;;35.85;22.95;;;;;;;10.24;56.22;100450.63;7383790;19;20347;-61
2021/11/17 12:58:41;;;;;;;42.28;24.58;;;;;;;10.31;56.24;100441.66;7383584;19;20029;-63
2021/11/17 13:01:40;;;;;;;39.47;25.52;;;;;;;10.36;56.22;100448.44;7385491;19;20152;-61
2021/11/17 13:04:34;;;;;;;40.67;24.67;;;;;;;10.37;55.88;100442.28;7386885;19;20030;-62
2021/11/17 13:07:36;;;;;;;40.58;25.55;;;;;;;10.44;55.61;100431.63;7379985;19;20025;-61
2021/11/17 13:10:30;;;;;;;44.08;27.23;;;;;;;10.54;55.68;100436.47;7383221;19;20051;-62
2021/11/17 13:13:22;;;;;;;44.85;25.45;;;;;;;10.64;55.78;100434.38;7381500;19;20029;-61
2021/11/17 13:16:16;;;;;;;40.80;24.48;;;;;;;10.68;55.14;100431.59;7382338;19;20029;-61
2021/11/17 13:19:06;;;;;;;46.60;28.05;;;;;;;10.84;55.46;100431.91;7378625;19;20022;-62
2021/11/17 13:21:56;;;;;;;45.58;25.70;;;;;;;10.91;55.14;100432.53;7380756;19;20030;-62
2021/11/17 13:24:46;;;;;;;50.58;27.83;;;;;;;10.98;54.84;100434.00;7379990;19;20532;-62
2021/11/17 13:27:42;;;;;;;46.80;26.27;;;;;;;11.00;54.54;100426.94;7381316;19;20577;-62
2021/11/17 13:30:38;;;;;;;49.38;27.70;;;;;;;11.02;54.95;100434.75;7386527;19;20609;-61
2021/11/17 13:33:32;;;;;;;50.10;30.25;;;;;;;11.06;55.14;100431.97;7384360;19;20025;-59
2021/11/17 13:36:36;;;;;;;54.28;31.73;;;;;;;11.09;54.93;100437.09;7387223;19;20025;-63
2021/11/17 13:39:26;;;;;;;54.90;31.20;;;;;;;11.06;54.90;100433.75;7384508;19;20036;-60
2021/11/17 13:42:14;;;;;;;48.05;30.23;;;;;;;11.03;55.13;100426.81;7385572;19;20035;-61
2021/11/17 13:45:05;;;;;;;43.47;27.75;;;;;;;11.03;55.10;100433.81;7386060;19;20026;-61
2021/11/17 13:47:54;;;;;;;49.67;29.27;;;;;;;10.96;55.20;100431.44;7382989;19;20029;-61
2021/11/17 13:50:47;;;;;;;47.75;28.67;;;;;;;10.90;54.74;100430.81;7386684;19;20039;-62
2021/11/17 13:53:36;;;;;;;44.63;26.75;;;;;;;10.94;55.12;100432.41;7387306;19;20039;-61
2021/11/17 13:56:28;;;;;;;44.58;27.38;;;;;;;10.88;54.92;100427.41;7387941;19;20098;-62
2021/11/17 13:59:16;;;;;;;42.28;26.00;;;;;;;10.79;55.06;100427.72;7388218;19;20538;-65
2021/11/17 14:02:04;;;;;;;50.28;29.02;;;;;;;10.81;55.30;100431.13;7389185;19;20391;-70
2021/11/17 14:04:52;;;;;;;47.53;27.08;;;;;;;10.83;55.26;100430.19;7384463;19;20050;-67
2021/11/17 14:07:43;;;;;;;48.58;28.65;;;;;;;10.78;55.13;100434.72;7383646;19;20021;-63
2021/11/17 14:10:33;;;;;;;50.15;28.77;;;;;;;10.77;55.31;100432.16;7388840;19;20093;-66
2021/11/17 14:13:21;;;;;;;51.03;28.73;;;;;;;10.81;55.43;100433.75;7383308;19;20025;-64
2021/11/17 14:16:09;;;;;;;52.40;29.60;;;;;;;10.79;55.14;100425.09;7385451;19;20025;-64
2021/11/17 14:18:58;;;;;;;44.65;27.55;;;;;;;10.81;55.47;100420.66;7381483;19;20032;-66
2021/11/17 14:21:46;;;;;;;45.13;27.70;;;;;;;10.78;55.63;100418.13;7384942;19;20025;-68
2021/11/17 14:24:37;;;;;;;55.13;32.75;;;;;;;10.69;55.29;100422.81;7385352;19;20031;-65
2021/11/17 14:27:25;;;;;;;55.50;31.83;;;;;;;10.73;55.58;100427.94;7386237;19;20462;-64
2021/11/17 14:30:16;;;;;;;57.35;33.42;;;;;;;10.64;55.67;100418.66;7388089;19;20029;-63
2021/11/17 14:33:06;;;;;;;52.85;31.45;;;;;;;10.63;55.73;100420.44;7387111;19;20021;-64
2021/11/17 14:35:55;;;;;;;51.67;31.40;;;;;;;10.61;55.57;100426.59;7383487;19;20110;-64
2021/11/17 14:38:43;;;;;;;53.70;33.33;;;;;;;10.63;55.51;100427.44;7383490;19;20021;-62
2021/11/17 14:41:34;;;;;;;50.30;31.83;;;;;;;10.60;55.88;100423.13;7384141;19;20183;-63
2021/11/17 14:44:22;;;;;;;59.33;31.23;;;;;;;10.60;55.59;100423.13;7384421;19;20041;-64
2021/11/17 14:47:11;;;;;;;51.38;30.15;;;;;;;10.58;55.26;100414.47;7383264;19;20025;-63
2021/11/17 14:49:58;;;;;;;56.08;30.30;;;;;;;10.55;55.38;100417.19;7384253;19;20025;-64
2021/11/17 14:52:47;;;;;;;51.25;30.33;;;;;;;10.53;55.49;100416.41;7382645;19;20623;-63
2021/11/17 14:55:35;;;;;;;52.97;31.58;;;;;;;10.49;55.72;100420.06;7384211;19;20022;-63
2021/11/17 14:58:25;;;;;;;58.17;32.63;;;;;;;10.53;55.47;100420.78;7381976;19;20029;-64
2021/11/17 15:01:17;;;;;;;54.90;31.92;;;;;;;10.51;55.95;100426.09;7382808;19;20025;-63
2021/11/17 15:04:06;;;;;;;53.92;30.75;;;;;;;10.44;55.57;100427.22;7383666;19;20412;-65
2021/11/17 15:06:54;;;;;;;55.95;31.42;;;;;;;10.44;55.86;100429.00;7382472;19;20035;-63
2021/11/17 15:09:42;;;;;;;55.60;34.00;;;;;;;10.43;56.06;100422.91;7382622;19;20497;-63
2021/11/17 15:12:33;;;;;;;54.30;31.98;;;;;;;10.40;55.92;100420.34;7381660;19;20029;-62
2021/11/17 15:15:25;;;;;;;54.22;29.92;;;;;;;10.42;56.14;100417.72;7381845;19;20041;-64
2021/11/17 15:18:16;;;;;;;51.60;30.05;;;;;;;10.36;56.23;100416.13;7380710;19;20521;-62
2021/11/17 15:21:03;;;;;;;48.70;29.15;;;;;;;10.33;56.38;100418.88;7382958;19;20047;-62
2021/11/17 15:23:51;;;;;;;50.67;31.02;;;;;;;10.31;55.87;100407.59;7381297;19;20033;-63
2021/11/17 15:26:49;;;;;;;50.50;31.00;;;;;;;10.32;55.94;100411.91;7383155;19;20102;-63
2021/11/17 15:29:37;;;;;;;51.40;30.27;;;;;;;10.32;56.10;100409.28;7382512;19;20029;-64
2021/11/17 15:32:29;;;;;;;53.58;30.05;;;;;;;10.29;56.46;100406.78;7381999;19;20033;-60
2021/11/17 15:35:18;;;;;;;48.28;28.33;;;;;;;10.29;56.28;100405.03;7383043;19;20038;-65
2021/11/17 15:38:09;;;;;;;67.22;40.40;;;;;;;10.27;56.22;100403.38;7381013;19;20051;-61
2021/11/17 15:41:00;;;;;;;51.63;30.20;;;;;;;10.33;55.89;100397.91;7382839;19;20022;-64
2021/11/17 15:43:51;;;;;;;56.85;32.13;;;;;;;10.35;56.01;100411.81;7382801;19;20127;-62
2021/11/17 15:46:39;;;;;;;48.97;29.45;;;;;;;10.30;56.18;100398.00;7381783;19;20033;-62
2021/11/17 15:49:32;;;;;;;49.35;30.52;;;;;;;10.22;56.51;100400.06;7382631;19;20591;-63
2021/11/17 15:52:19;;;;;;;51.42;29.02;;;;;;;10.18;56.22;100403.63;7380872;19;20048;-63
2021/11/17 15:55:12;;;;;;;54.37;31.07;;;;;;;10.12;56.27;100401.22;7380043;19;20017;-64
2021/11/17 15:58:01;;;;;;;46.55;28.23;;;;;;;10.07;56.57;100406.63;7380482;19;20304;-63
2021/11/17 16:00:49;;;;;;;47.33;28.90;;;;;;;10.04;56.65;100411.97;7381951;19;20111;-63
2021/11/17 16:03:38;;;;;;;52.08;30.13;;;;;;;10.01;56.49;100402.47;7381064;19;20022;-64
2021/11/17 16:06:34;;;;;;;55.88;30.63;;;;;;;9.96;56.67;100404.34;7382459;19;20029;-62
2021/11/17 16:09:23;;;;;;;48.22;30.13;;;;;;;10.03;56.15;100411.13;7381929;19;20524;-65
2021/11/17 16:12:15;;;;;;;53.20;31.13;;;;;;;10.02;56.51;100409.41;7380440;19;20029;-63
2021/11/17 16:15:02;;;;;;;50.40;30.52;;;;;;;10.03;56.64;100420.75;7381044;19;20048;-63
2021/11/17 16:17:51;;;;;;;58.47;30.02;;;;;;;9.98;56.58;100407.78;7378722;19;20026;-64
2021/11/17 16:20:45;;;;;;;60.88;33.45;;;;;;;9.99;56.79;100413.88;7381368;19;20026;-65
2021/11/17 16:26:50;;;;;;;55.80;31.83;;;;;;;10.00;56.65;100420.84;7381653;19;20381;-63
2021/11/17 16:29:43;;;;;;;57.40;31.08;;;;;;;9.96;56.28;100425.31;7381476;19;20051;-65
2021/11/17 16:32:31;;;;;;;51.53;30.10;;;;;;;10.00;56.72;100428.72;7379758;19;20511;-64
2021/11/17 16:35:20;;;;;;;49.88;30.00;;;;;;;10.01;56.54;100423.41;7381409;19;20037;-64
2021/11/17 16:38:09;;;;;;;49.50;29.27;;;;;;;10.02;56.17;100424.28;7380294;19;20025;-64
2021/11/17 16:41:02;;;;;;;48.60;28.80;;;;;;;9.96;56.63;100424.44;7380501;19;20124;-65
2021/11/17 16:43:54;;;;;;;48.50;28.08;;;;;;;9.90;56.53;100425.50;7380240;19;20033;-64
2021/11/17 16:46:42;;;;;;;48.05;28.30;;;;;;;9.91;56.93;100427.22;7380784;19;20033;-62
2021/11/17 16:49:30;;;;;;;48.03;27.88;;;;;;;9.90;57.00;100432.53;7379070;19;20518;-63
2021/11/17 16:52:21;;;;;;;49.78;29.13;;;;;;;9.91;56.97;100429.84;7379043;19;20047;-63
2021/11/17 16:55:12;;;;;;;;;;;;;;;9.99;56.91;100430.44;7380587;19;20022;-63
2021/11/17 16:58:02;;;;;;;54.10;26.88;;;;;;;10.00;56.41;100437.41;7377304;19;20374;-63