Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:02:23;;;;;;;46.23;26.53;;;;;;;3.11;47.87;99273.09;4998862;28;20205;-71
2023/02/10 00:04:48;;;;;;;47.50;26.50;;;;;;;3.02;47.94;99259.59;5001733;28;20188;-70
2023/02/10 00:07:14;;;;;;;46.30;25.50;;;;;;;3.03;48.69;99257.81;5007675;28;20416;-70
2023/02/10 00:09:39;;;;;;;43.13;25.00;;;;;;;3.09;48.70;99264.56;5006857;28;20181;-70
2023/02/10 00:12:07;;;;;;;49.83;26.70;;;;;;;3.13;47.98;99264.41;5012008;28;20246;-70
2023/02/10 00:14:32;;;;;;;48.43;25.17;;;;;;;3.03;48.63;99270.78;4985708;28;20188;-70
2023/02/10 00:16:59;;;;;;;44.10;24.87;;;;;;;2.98;48.13;99265.75;5007761;28;20815;-69
2023/02/10 00:19:26;;;;;;;47.97;25.10;;;;;;;2.95;48.21;99271.09;5007659;28;20215;-70
2023/02/10 00:21:51;;;;;;;47.97;26.20;;;;;;;2.88;48.67;99261.81;5006411;28;20451;-69
2023/02/10 00:24:17;;;;;;;46.10;24.67;;;;;;;3.04;48.36;99262.97;5005156;28;20966;-70
2023/02/10 00:26:42;;;;;;;44.73;24.43;;;;;;;3.11;47.91;99263.59;4996958;28;20189;-70
2023/02/10 00:29:08;;;;;;;53.30;25.60;;;;;;;3.13;47.29;99260.94;5005999;28;20539;-71
2023/02/10 00:31:33;;;;;;;45.50;25.07;;;;;;;3.14;47.63;99258.31;5004197;28;20208;-69
2023/02/10 00:33:59;;;;;;;47.17;25.40;;;;;;;3.07;47.58;99254.25;5005367;28;20272;-71
2023/02/10 00:36:24;;;;;;;47.00;25.60;;;;;;;3.09;47.46;99265.41;5007148;28;20251;-69
2023/02/10 00:38:51;;;;;;;46.13;25.00;;;;;;;3.10;48.00;99264.50;5000437;28;20207;-71
2023/02/10 00:41:18;;;;;;;43.17;24.40;;;;;;;2.99;47.88;99264.03;5004889;28;20291;-69
2023/02/10 00:43:44;;;;;;;49.73;25.30;;;;;;;3.01;48.11;99277.78;4991887;28;20436;-71
2023/02/10 00:46:11;;;;;;;46.47;27.40;;;;;;;3.02;47.94;99275.13;5005018;28;20837;-71
2023/02/10 00:48:36;;;;;;;44.47;25.70;;;;;;;2.73;48.07;99286.50;5003731;28;20177;-69
2023/02/10 00:51:02;;;;;;;45.17;24.80;;;;;;;2.73;47.62;99287.34;5003045;28;20901;-71
2023/02/10 00:53:28;;;;;;;43.17;23.80;;;;;;;2.56;48.44;99287.91;5004679;28;20617;-70
2023/02/10 00:55:53;;;;;;;50.40;26.10;;;;;;;2.68;48.96;99283.22;5005791;28;20428;-70
2023/02/10 00:58:19;;;;;;;43.23;24.20;;;;;;;2.76;49.03;99289.00;5007889;28;20208;-70
2023/02/10 01:00:45;;;;;;;47.57;24.40;;;;;;;2.78;49.02;99286.34;4979833;28;20764;-71
2023/02/10 01:03:10;;;;;;;42.77;25.77;;;;;;;2.88;48.03;99283.41;5005552;28;20180;-70
2023/02/10 01:05:36;;;;;;;46.40;23.30;;;;;;;2.86;48.24;99285.19;5003901;28;20207;-70
2023/02/10 01:08:01;;;;;;;43.83;24.83;;;;;;;2.80;48.13;99290.56;5001878;28;20515;-70
2023/02/10 01:10:27;;;;;;;47.20;25.40;;;;;;;2.69;48.86;99292.66;4984438;28;20192;-71
2023/02/10 01:12:53;;;;;;;48.93;24.67;;;;;;;2.67;48.88;99294.47;5005961;28;20279;-71
2023/02/10 01:15:18;;;;;;;46.47;25.50;;;;;;;2.52;48.62;99291.47;4935949;28;20429;-70
2023/02/10 01:17:45;;;;;;;42.83;22.90;;;;;;;2.61;48.49;99293.78;4974266;28;20192;-70
2023/02/10 01:20:10;;;;;;;49.57;25.30;;;;;;;2.50;49.35;99293.31;4951469;28;20335;-71
2023/02/10 01:22:36;;;;;;;48.87;25.70;;;;;;;2.50;49.75;99293.31;4992640;28;20447;-70
2023/02/10 01:25:02;;;;;;;49.43;25.67;;;;;;;2.39;50.66;99296.22;4999735;28;20189;-70
2023/02/10 01:27:27;;;;;;;55.20;26.97;;;;;;;2.52;49.81;99291.47;4997539;28;20192;-71
2023/02/10 01:29:53;;;;;;;49.00;26.50;;;;;;;2.28;50.12;99285.38;5005546;28;20454;-68
2023/02/10 01:32:18;;;;;;;49.53;25.17;;;;;;;2.43;50.00;99286.63;5001150;28;20842;-68
2023/02/10 01:34:44;;;;;;;48.60;24.27;;;;;;;2.55;49.24;99287.97;5008583;28;20271;-71
2023/02/10 01:37:09;;;;;;;44.30;24.27;;;;;;;2.15;50.12;99288.34;5000542;28;20200;-70
2023/02/10 01:39:35;;;;;;;42.70;25.57;;;;;;;2.11;50.26;99296.25;5002637;28;20755;-69
2023/02/10 01:42:02;;;;;;;49.60;25.93;;;;;;;2.07;50.69;99290.34;5002273;28;20307;-69
2023/02/10 01:44:27;;;;;;;49.87;24.63;;;;;;;2.29;50.03;99287.91;4983858;28;20507;-69
2023/02/10 01:46:53;;;;;;;51.50;25.07;;;;;;;2.46;49.91;99284.75;4986926;28;20603;-70
2023/02/10 01:49:25;;;;;;;48.53;24.73;;;;;;;2.28;50.50;99285.38;4998104;28;20178;-71
2023/02/10 01:51:55;;;;;;;43.80;23.27;;;;;;;2.34;50.37;99281.75;4987968;28;20447;-69
2023/02/10 01:54:25;;;;;;;48.00;24.73;;;;;;;2.32;50.73;99291.28;4980369;28;20428;-70
2023/02/10 01:56:51;;;;;;;49.53;25.77;;;;;;;2.29;50.92;99279.31;5009042;28;21145;-70
2023/02/10 01:59:17;;;;;;;53.87;24.73;;;;;;;2.43;50.29;99296.97;5002473;28;20452;-70
2023/02/10 02:01:43;;;;;;;47.67;25.23;;;;;;;2.53;49.26;99289.75;4999895;28;20211;-69
2023/02/10 02:04:09;;;;;;;48.17;24.40;;;;;;;2.61;48.91;99296.38;5003312;28;20908;-69
2023/02/10 02:06:35;;;;;;;42.60;24.30;;;;;;;2.58;48.54;99301.66;5002743;28;20427;-68
2023/02/10 02:09:02;;;;;;;42.00;23.50;;;;;;;2.52;48.98;99301.84;5004685;28;20556;-70
2023/02/10 02:11:40;;;;;;;47.33;24.53;;;;;;;2.52;48.86;99301.84;4981980;28;20938;-70
2023/02/10 02:14:26;;;;;;;42.07;22.83;;;;;;;2.53;48.60;99305.28;5005394;28;20419;-70
2023/02/10 02:17:19;;;;;;;41.87;23.20;;;;;;;2.45;48.32;99305.53;4979521;28;20435;-70
2023/02/10 02:23:27;;;;;;;42.20;21.87;;;;;;;2.42;48.35;99313.38;4985318;28;20431;-70
2023/02/10 02:26:08;;;;;;;43.40;23.40;;;;;;;2.41;48.64;99316.88;4978006;28;20992;-71
2023/02/10 02:29:11;;;;;;;47.20;24.37;;;;;;;2.27;49.08;99323.34;4999457;28;20434;-69
2023/02/10 02:31:59;;;;;;;43.30;23.57;;;;;;;2.33;49.72;99316.28;4987635;28;20462;-69
2023/02/10 02:34:38;;;;;;;46.63;24.60;;;;;;;2.46;48.74;99309.81;4969500;28;20432;-71
2023/02/10 02:37:07;;;;;;;47.77;24.50;;;;;;;2.49;48.61;99314.03;4999289;28;20424;-71
2023/02/10 02:39:33;;;;;;;44.80;24.73;;;;;;;2.51;48.34;99315.72;4976489;28;20459;-70
2023/02/10 02:42:22;;;;;;;47.10;25.60;;;;;;;2.40;48.68;99317.75;5002239;28;20445;-70
2023/02/10 02:44:58;;;;;;;44.57;23.63;;;;;;;2.30;48.65;99319.81;4982311;28;20196;-69
2023/02/10 02:47:41;;;;;;;47.83;25.30;;;;;;;2.28;48.73;99324.19;5002328;28;20424;-69
2023/02/10 02:50:35;;;;;;;49.20;23.57;;;;;;;2.33;48.53;99319.72;4982346;28;20438;-69
2023/02/10 02:53:21;;;;;;;43.40;24.27;;;;;;;2.26;48.63;99332.03;4998557;28;20854;-70
2023/02/10 02:56:03;;;;;;;41.87;22.67;;;;;;;2.26;48.49;99329.44;4985403;28;20479;-69
2023/02/10 02:58:28;;;;;;;42.17;23.40;;;;;;;2.25;48.28;99325.16;4992699;28;20535;-69
2023/02/10 03:00:56;;;;;;;46.40;25.00;;;;;;;2.22;48.47;99320.06;5000523;28;20963;-70
2023/02/10 03:03:22;;;;;;;42.37;23.87;;;;;;;2.18;49.12;99326.22;5008689;28;20200;-70
2023/02/10 03:05:47;;;;;;;44.37;24.23;;;;;;;2.17;48.55;99321.09;4997670;28;20457;-71
2023/02/10 03:08:13;;;;;;;47.20;24.70;;;;;;;2.20;48.75;99321.84;5008977;28;20271;-70
2023/02/10 03:10:38;;;;;;;41.73;24.40;;;;;;;2.24;48.05;99326.03;5004177;28;20212;-70
2023/02/10 03:13:04;;;;;;;45.70;24.13;;;;;;;2.23;48.27;99329.53;5003344;28;20211;-70
2023/02/10 03:15:30;;;;;;;43.87;24.20;;;;;;;2.22;48.45;99335.59;5004399;28;20273;-69
2023/02/10 03:17:56;;;;;;;44.53;24.50;;;;;;;2.14;48.92;99332.41;5006814;28;20231;-70
2023/02/10 03:20:21;;;;;;;43.87;23.60;;;;;;;2.04;48.40;99328.38;5003838;28;20492;-70
2023/02/10 03:22:47;;;;;;;43.07;23.27;;;;;;;2.08;48.65;99327.41;5010629;28;20684;-71
2023/02/10 03:25:12;;;;;;;49.00;24.10;;;;;;;2.06;48.46;99329.19;5000686;28;20287;-71
2023/02/10 03:27:38;;;;;;;45.57;24.73;;;;;;;1.99;49.00;99328.50;5012052;28;20202;-70
2023/02/10 03:30:03;;;;;;;46.37;25.33;;;;;;;1.98;48.83;99337.16;5005342;28;20181;-70
2023/02/10 03:32:29;;;;;;;47.47;24.47;;;;;;;2.03;49.21;99326.69;4983069;28;20200;-70
2023/02/10 03:34:54;;;;;;;47.63;26.03;;;;;;;1.94;49.18;99331.25;5004531;28;20279;-70
2023/02/10 03:37:20;;;;;;;44.30;25.50;;;;;;;2.01;49.42;99331.06;5003765;28;20212;-70
2023/02/10 03:39:46;;;;;;;43.23;24.17;;;;;;;2.06;49.20;99334.34;4986251;28;20217;-70
2023/02/10 03:42:12;;;;;;;45.40;24.03;;;;;;;2.04;49.07;99330.97;5003832;28;20452;-68
2023/02/10 03:44:37;;;;;;;43.20;23.83;;;;;;;1.99;49.08;99337.13;5004640;28;20427;-71
2023/02/10 03:47:03;;;;;;;42.80;23.23;;;;;;;2.02;49.14;99337.94;4983577;28;20696;-70
2023/02/10 03:49:28;;;;;;;45.23;24.83;;;;;;;2.06;48.73;99342.13;5004143;28;20552;-70
2023/02/10 03:51:53;;;;;;;43.53;23.77;;;;;;;1.99;48.80;99350.06;5008902;28;20239;-69
2023/02/10 03:54:19;;;;;;;49.00;23.90;;;;;;;1.88;48.96;99356.44;5004222;28;20181;-70
2023/02/10 03:56:44;;;;;;;46.70;24.67;;;;;;;1.80;49.02;99348.91;5006629;28;20561;-70
2023/02/10 03:59:10;;;;;;;42.27;23.30;;;;;;;1.84;49.41;99345.34;5003641;28;20213;-69
2023/02/10 04:01:36;;;;;;;42.17;24.30;;;;;;;1.88;48.93;99346.97;5003489;28;20247;-70
2023/02/10 04:04:02;;;;;;;43.23;23.20;;;;;;;1.82;49.36;99352.28;5006031;28;20568;-70
2023/02/10 04:06:28;;;;;;;46.20;24.90;;;;;;;1.83;49.63;99354.00;5004196;28;20648;-70
2023/02/10 04:08:53;;;;;;;52.30;24.93;;;;;;;1.88;49.89;99352.13;5008080;28;20426;-71
2023/02/10 04:11:19;;;;;;;50.87;24.80;;;;;;;1.92;49.27;99348.53;4985647;28;20233;-70
2023/02/10 04:13:44;;;;;;;42.67;23.87;;;;;;;1.80;49.33;99348.91;5003983;28;20184;-70
2023/02/10 04:16:12;;;;;;;50.67;25.97;;;;;;;1.74;49.54;99352.50;5005378;28;20182;-70
2023/02/10 04:18:38;;;;;;;42.77;24.07;;;;;;;1.84;49.37;99348.75;5003650;28;20215;-71
2023/02/10 04:21:07;;;;;;;44.60;23.77;;;;;;;1.83;49.31;99349.66;5002697;28;20924;-71
2023/02/10 04:23:32;;;;;;;38.60;23.53;;;;;;;1.91;49.15;99351.19;5005775;28;20671;-70
2023/02/10 04:25:58;;;;;;;41.50;23.13;;;;;;;1.85;49.23;99347.03;5005492;28;20431;-70
2023/02/10 04:28:24;;;;;;;44.37;24.10;;;;;;;1.84;49.37;99348.75;5004679;28;20230;-70
2023/02/10 04:30:51;;;;;;;42.50;23.87;;;;;;;1.81;48.91;99351.47;5001358;28;20459;-69
2023/02/10 04:33:16;;;;;;;46.30;24.80;;;;;;;1.84;49.13;99350.53;5004581;28;20589;-70
2023/02/10 04:35:44;;;;;;;43.80;23.43;;;;;;;1.89;48.85;99355.56;4998118;28;20427;-71
2023/02/10 04:38:09;;;;;;;42.97;21.30;;;;;;;1.93;48.74;99359.75;5006049;28;20231;-70
2023/02/10 04:40:35;;;;;;;44.00;24.40;;;;;;;1.88;49.18;99353.84;4998057;28;20870;-70
2023/02/10 04:43:00;;;;;;;45.87;24.03;;;;;;;1.81;49.61;99366.13;4999249;28;20639;-70
2023/02/10 04:45:26;;;;;;;40.30;23.40;;;;;;;1.81;49.31;99366.13;4990567;28;20189;-70
2023/02/10 04:47:51;;;;;;;44.23;24.37;;;;;;;1.77;49.26;99356.75;4999780;28;20245;-69
2023/02/10 04:50:17;;;;;;;40.77;22.93;;;;;;;1.74;49.19;99357.69;4986490;28;20189;-68
2023/02/10 04:52:42;;;;;;;42.63;23.67;;;;;;;1.75;49.35;99361.97;5001548;28;20208;-70
2023/02/10 04:55:07;;;;;;;41.07;23.47;;;;;;;1.72;49.46;99356.88;5005732;28;20205;-70
2023/02/10 04:57:33;;;;;;;41.43;23.97;;;;;;;1.69;49.40;99363.00;5004479;28;20791;-69
2023/02/10 04:59:58;;;;;;;46.07;23.87;;;;;;;1.64;49.28;99366.59;5008358;28;20233;-69
2023/02/10 05:02:24;;;;;;;48.30;25.20;;;;;;;1.65;49.39;99371.72;4995429;28;20228;-69
2023/02/10 05:04:49;;;;;;;40.63;22.80;;;;;;;1.74;49.04;99369.78;5002802;28;20350;-70
2023/02/10 05:07:15;;;;;;;41.70;23.60;;;;;;;1.71;49.05;99375.03;5003643;28;20177;-71
2023/02/10 05:09:40;;;;;;;36.00;21.60;;;;;;;1.64;49.44;99372.59;5003844;28;20261;-69
2023/02/10 05:12:05;;;;;;;40.57;22.77;;;;;;;1.57;50.56;99373.69;4995093;28;20282;-70
2023/02/10 05:14:31;;;;;;;44.57;23.67;;;;;;;1.49;50.93;99375.63;4995807;28;20628;-71
2023/02/10 05:16:56;;;;;;;41.73;22.87;;;;;;;1.62;50.56;99382.16;5005275;28;20502;-70
2023/02/10 05:19:22;;;;;;;38.27;22.33;;;;;;;1.63;50.65;99383.00;4981863;28;20291;-71
2023/02/10 05:21:47;;;;;;;43.77;23.50;;;;;;;1.74;50.97;99390.47;4990880;28;20247;-71
2023/02/10 05:24:13;;;;;;;37.57;21.27;;;;;;;1.78;49.97;99384.31;5003260;28;20185;-70
2023/02/10 05:26:38;;;;;;;42.47;22.37;;;;;;;1.83;49.92;99380.69;5007065;28;20227;-70
2023/02/10 05:29:03;;;;;;;40.07;21.90;;;;;;;1.80;49.52;99385.97;5004538;28;20711;-70
2023/02/10 05:31:29;;;;;;;44.23;22.77;;;;;;;1.87;49.07;99381.47;4994242;28;20606;-69
2023/02/10 05:33:54;;;;;;;38.23;22.40;;;;;;;1.85;49.17;99383.25;4999771;28;20185;-68
2023/02/10 05:36:20;;;;;;;40.30;21.13;;;;;;;1.86;49.11;99389.25;5001453;28;20216;-69
2023/02/10 05:39:31;;;;;;;37.13;22.07;;;;;;;1.83;49.67;99387.63;4995149;28;20181;-70
2023/02/10 05:41:31;;;;;;;40.83;22.10;;;;;;;1.71;50.79;99386.22;4983118;28;20446;-69
2023/02/10 05:43:57;;;;;;;34.37;20.63;;;;;;;1.76;50.51;99391.28;4967942;28;20928;-70
2023/02/10 05:46:23;;;;;;;49.00;21.17;;;;;;;1.54;50.94;99391.84;4998350;28;20184;-70
2023/02/10 05:48:48;;;;;;;37.17;21.37;;;;;;;1.59;51.59;99396.88;4999045;28;20192;-69
2023/02/10 05:51:14;;;;;;;37.10;22.50;;;;;;;1.66;51.05;99399.28;4992826;28;20234;-69
2023/02/10 05:53:39;;;;;;;39.67;22.80;;;;;;;1.73;50.09;99393.94;5001493;28;20192;-70
2023/02/10 05:56:04;;;;;;;40.20;21.20;;;;;;;1.69;49.85;99399.19;5006369;28;20180;-70
2023/02/10 05:58:32;;;;;;;36.70;21.37;;;;;;;1.72;50.01;99405.19;4994787;28;20216;-70
2023/02/10 06:01:00;;;;;;;37.97;21.60;;;;;;;1.77;49.64;99406.75;5000573;28;20229;-69
2023/02/10 06:03:26;;;;;;;39.23;20.53;;;;;;;1.80;49.44;99408.38;4994369;28;20432;-70
2023/02/10 06:05:51;;;;;;;43.70;21.23;;;;;;;1.78;49.38;99407.56;5001586;28;20424;-70
2023/02/10 06:08:17;;;;;;;39.47;21.73;;;;;;;1.73;49.51;99412.88;4997166;28;20730;-71
2023/02/10 06:10:42;;;;;;;39.47;21.77;;;;;;;1.65;49.89;99413.09;4974337;28;20598;-70
2023/02/10 06:13:08;;;;;;;49.30;23.97;;;;;;;1.65;49.65;99410.50;4994279;28;20216;-69
2023/02/10 06:15:33;;;;;;;46.67;23.30;;;;;;;1.64;50.25;99424.31;4994168;28;20195;-71
2023/02/10 06:17:59;;;;;;;42.17;23.43;;;;;;;1.57;50.22;99425.38;4997963;28;20272;-70
2023/02/10 06:20:24;;;;;;;34.73;21.37;;;;;;;1.60;50.19;99437.38;5004972;28;20200;-71
2023/02/10 06:22:49;;;;;;;39.80;21.83;;;;;;;1.57;49.97;99435.72;4991008;28;20251;-70
2023/02/10 06:25:15;;;;;;;36.70;21.53;;;;;;;1.57;49.99;99429.72;5001020;28;20289;-72
2023/02/10 06:27:40;;;;;;;45.07;22.17;;;;;;;1.58;49.82;99429.66;4991496;28;20323;-70
2023/02/10 06:30:06;;;;;;;42.00;22.50;;;;;;;1.62;49.15;99430.44;4990689;28;20212;-71
2023/02/10 06:32:32;;;;;;;41.73;21.83;;;;;;;1.57;49.13;99438.31;4979330;28;20208;-70
2023/02/10 06:34:57;;;;;;;39.57;21.70;;;;;;;1.48;49.60;99441.16;4989729;28;20750;-71
2023/02/10 06:37:24;;;;;;;42.53;24.27;;;;;;;1.51;49.74;99448.81;4999076;28;20239;-70
2023/02/10 06:39:49;;;;;;;39.13;21.40;;;;;;;1.44;49.31;99445.56;4990234;28;20207;-70
2023/02/10 06:42:14;;;;;;;42.90;20.90;;;;;;;1.45;49.38;99436.88;4979260;28;20439;-70
2023/02/10 06:44:40;;;;;;;44.73;22.27;;;;;;;1.43;49.39;99446.44;4986792;28;20275;-71
2023/02/10 06:47:05;;;;;;;38.40;21.43;;;;;;;1.47;49.51;99445.44;4994095;28;20219;-70
2023/02/10 06:49:31;;;;;;;37.63;20.67;;;;;;;1.48;49.53;99451.47;5001327;28;20606;-69
2023/02/10 06:51:56;;;;;;;40.83;21.57;;;;;;;1.48;50.01;99457.50;4992646;28;20757;-70
2023/02/10 06:54:22;;;;;;;35.07;20.33;;;;;;;1.46;49.36;99455.84;4999887;28;20212;-71
2023/02/10 06:56:48;;;;;;;38.43;20.73;;;;;;;1.42;49.93;99461.97;4997157;28;20219;-69
2023/02/10 06:59:13;;;;;;;41.20;21.57;;;;;;;1.47;49.81;99468.72;4978173;28;20514;-69
2023/02/10 07:01:39;;;;;;;43.97;21.93;;;;;;;1.48;50.45;99469.56;4997651;28;20349;-69
2023/02/10 07:04:04;;;;;;;41.23;21.77;;;;;;;1.54;50.22;99477.16;5001328;28;20180;-69
2023/02/10 07:06:30;;;;;;;39.97;21.47;;;;;;;1.55;49.73;99473.69;5001411;28;20244;-69
2023/02/10 07:08:55;;;;;;;39.13;21.90;;;;;;;1.36;50.00;99476.75;4998801;28;20272;-68
2023/02/10 07:11:21;;;;;;;38.67;22.27;;;;;;;1.45;51.71;99478.25;5000363;28;20284;-69
2023/02/10 07:13:46;;;;;;;44.80;24.13;;;;;;;1.66;52.12;99478.59;4995202;28;20317;-70
2023/02/10 07:16:14;;;;;;;46.17;24.00;;;;;;;1.82;51.51;99477.31;5002548;28;20184;-70
2023/02/10 07:18:40;;;;;;;45.80;22.77;;;;;;;1.97;51.22;99478.59;4984112;28;20245;-72
2023/02/10 07:21:05;;;;;;;40.13;22.77;;;;;;;1.89;49.35;99471.94;5001548;28;20417;-70
2023/02/10 07:23:31;;;;;;;49.20;23.90;;;;;;;1.83;49.67;99473.78;5002697;28;20902;-70
2023/02/10 07:25:56;;;;;;;37.17;22.13;;;;;;;1.86;49.95;99472.03;5007185;28;20656;-71
2023/02/10 07:28:22;;;;;;;44.83;23.37;;;;;;;1.94;50.35;99473.50;5001827;28;20695;-68
2023/02/10 07:30:47;;;;;;;47.97;23.10;;;;;;;1.99;50.26;99486.31;4996974;28;20264;-70
2023/02/10 07:33:13;;;;;;;46.27;24.43;;;;;;;2.05;50.40;99483.56;4994078;28;20568;-70
2023/02/10 07:35:38;;;;;;;47.03;25.57;;;;;;;1.99;50.35;99489.78;4995461;28;20267;-70
2023/02/10 07:38:03;;;;;;;49.03;25.83;;;;;;;2.03;50.53;99484.50;5001686;28;20177;-70
2023/02/10 07:40:29;;;;;;;43.13;24.50;;;;;;;1.96;51.17;99489.84;4989462;28;20621;-70
2023/02/10 07:42:56;;;;;;;37.63;22.43;;;;;;;2.14;50.73;99482.47;4990936;28;20208;-70
2023/02/10 07:45:22;;;;;;;48.43;25.70;;;;;;;2.17;50.57;99491.88;4994940;28;20503;-70
2023/02/10 07:47:47;;;;;;;45.77;24.20;;;;;;;2.18;50.99;99494.41;4997802;28;20448;-69
2023/02/10 07:50:13;;;;;;;45.43;25.43;;;;;;;2.24;50.82;99489.06;4992360;28;20479;-69
2023/02/10 07:52:40;;;;;;;42.27;24.00;;;;;;;2.20;50.94;99502.16;4998468;28;20200;-70
2023/02/10 07:55:07;;;;;;;43.23;24.53;;;;;;;2.25;51.49;99495.09;5001463;28;20232;-70
2023/02/10 07:57:32;;;;;;;48.27;26.03;;;;;;;2.28;51.63;99493.25;4992760;28;20454;-70
2023/02/10 07:59:57;;;;;;;45.13;25.17;;;;;;;2.38;51.35;99482.66;4994964;28;20468;-70
2023/02/10 08:02:23;;;;;;;43.77;26.60;;;;;;;2.23;52.24;99487.38;4992037;28;20861;-70
2023/02/10 08:04:48;;;;;;;42.83;26.77;;;;;;;2.38;51.97;99482.66;5002425;28;20487;-69
2023/02/10 08:07:14;;;;;;;50.10;26.60;;;;;;;2.51;51.84;99481.41;4997022;28;20184;-70
2023/02/10 08:09:39;;;;;;;46.90;27.27;;;;;;;2.73;51.47;99486.75;5003018;28;20179;-71
2023/02/10 08:12:05;;;;;;;49.40;28.93;;;;;;;2.72;51.48;99487.66;4996901;28;20296;-70
2023/02/10 08:14:30;;;;;;;45.57;25.57;;;;;;;2.82;50.74;99496.00;5001482;28;20183;-70
2023/02/10 08:16:56;;;;;;;46.63;27.20;;;;;;;3.07;50.61;99484.88;4987118;28;20723;-70
2023/02/10 08:19:22;;;;;;;52.93;26.37;;;;;;;3.27;49.64;99481.63;4989184;28;20201;-69
2023/02/10 08:21:48;;;;;;;47.70;26.93;;;;;;;3.35;49.75;99487.41;4994638;28;20510;-70
2023/02/10 08:24:13;;;;;;;52.57;26.70;;;;;;;3.67;49.61;99495.00;4997609;28;20280;-70
2023/02/10 08:26:39;;;;;;;45.37;26.30;;;;;;;4.09;49.18;99502.19;5002054;28;20423;-71
2023/02/10 08:29:04;;;;;;;49.30;24.63;;;;;;;4.47;47.85;99496.50;5002591;28;20569;-71
2023/02/10 08:31:30;;;;;;;48.50;24.63;;;;;;;4.70;46.67;99499.97;4995105;28;20235;-70
2023/02/10 08:33:55;;;;;;;50.70;26.80;;;;;;;5.01;46.11;99496.16;4990250;28;20191;-70
2023/02/10 08:36:21;;;;;;;47.50;27.20;;;;;;;5.25;44.93;99499.53;4991334;28;20185;-69
2023/02/10 08:38:48;;;;;;;43.38;27.70;;;;;;;5.36;44.95;99496.47;4998209;28;20421;-69
2023/02/10 08:41:14;;;;;;;53.30;26.60;;;;;;;5.74;44.59;99501.00;4994955;28;20320;-69
2023/02/10 08:43:39;;;;;;;46.50;26.73;;;;;;;5.88;43.65;99500.41;4996137;28;20462;-72
2023/02/10 08:46:05;;;;;;;41.13;24.70;;;;;;;6.08;42.43;99500.44;4995475;28;20275;-71
2023/02/10 08:48:30;;;;;;;41.87;26.43;;;;;;;6.44;42.48;99493.63;4995361;28;20219;-70
2023/02/10 08:50:58;;;;;;;44.43;25.17;;;;;;;6.78;42.88;99491.22;4995228;28;20174;-70
2023/02/10 08:53:24;;;;;;;42.10;24.53;;;;;;;7.18;41.50;99497.97;4993687;28;20187;-69
2023/02/10 08:56:03;;;;;;;47.13;26.30;;;;;;;7.34;41.64;99498.09;4993883;28;20424;-69
2023/02/10 08:58:28;;;;;;;40.47;25.27;;;;;;;7.52;40.93;99491.09;4997058;28;20180;-70
2023/02/10 09:00:54;;;;;;;40.23;25.00;;;;;;;7.78;40.65;99493.28;4993905;28;20469;-70
2023/02/10 09:03:20;;;;;;;39.93;22.47;;;;;;;8.18;40.15;99498.22;4987829;28;20212;-71
2023/02/10 09:05:45;;;;;;;41.07;24.73;;;;;;;8.21;37.84;99498.03;4990724;28;20268;-69
2023/02/10 09:08:15;;;;;;;36.70;23.03;;;;;;;8.22;39.01;99498.00;4992489;28;20189;-71
2023/02/10 09:10:42;;;;;;;39.00;24.20;;;;;;;8.30;39.00;99490.56;4993261;28;20240;-68
2023/02/10 09:13:09;;;;;;;49.63;24.70;;;;;;;8.44;38.20;99489.81;4974936;28;20850;-67
2023/02/10 09:15:39;;;;;;;38.03;23.40;;;;;;;8.50;38.70;99495.69;5001361;28;20427;-70
2023/02/10 09:18:05;;;;;;;39.17;24.17;;;;;;;8.58;38.57;99494.34;4993919;28;20447;-70
2023/02/10 09:20:31;;;;;;;39.80;25.63;;;;;;;8.91;38.75;99490.78;5001211;28;20514;-70
2023/02/10 09:22:56;;;;;;;56.73;25.13;;;;;;;9.30;37.46;99483.41;4998902;28;20448;-70
2023/02/10 09:25:22;;;;;;;51.00;26.30;;;;;;;9.47;36.99;99490.28;5002375;28;20196;-70
2023/02/10 09:27:47;;;;;;;44.33;26.00;;;;;;;9.57;36.94;99480.09;5000061;28;20223;-68
2023/02/10 09:30:13;;;;;;;42.13;24.97;;;;;;;9.86;36.60;99480.13;4996191;28;20188;-69
2023/02/10 09:32:38;;;;;;;41.30;27.00;;;;;;;10.19;35.99;99492.13;5002494;28;20422;-70
2023/02/10 09:35:04;;;;;;;44.23;26.30;;;;;;;10.29;35.83;99481.91;4998831;28;20207;-69
2023/02/10 09:37:30;;;;;;;45.43;26.30;;;;;;;10.55;35.52;99482.97;5000734;28;20243;-71
2023/02/10 09:39:55;;;;;;;46.07;28.23;;;;;;;11.02;35.40;99485.25;4988628;28;20261;-70
2023/02/10 09:42:49;;;;;;;40.83;25.27;;;;;;;11.33;33.67;99485.91;4994856;28;20307;-70
2023/02/10 09:45:19;;;;;;;45.23;27.97;;;;;;;11.40;33.87;99478.44;4993766;28;20216;-70
2023/02/10 09:47:49;;;;;;;46.53;25.90;;;;;;;11.52;33.07;99485.50;4976412;28;20432;-71
2023/02/10 09:50:39;;;;;;;63.63;29.23;;;;;;;11.72;33.62;99484.13;4995163;28;20420;-71
2023/02/10 09:53:21;;;;;;;45.67;25.90;;;;;;;12.05;33.06;99485.47;4998325;28;20527;-70
2023/02/10 09:55:49;;;;;;;43.70;23.63;;;;;;;12.23;32.21;99487.75;4973584;28;20901;-70
2023/02/10 09:58:41;;;;;;;42.20;23.60;;;;;;;12.54;32.12;99486.41;5002692;28;20416;-71
2023/02/10 10:01:16;;;;;;;35.17;23.20;;;;;;;12.69;31.30;99488.91;4975394;28;20518;-70
2023/02/10 10:03:56;;;;;;;39.37;24.50;;;;;;;12.78;31.42;99482.16;4982973;28;20428;-71
2023/02/10 10:06:26;;;;;;;38.00;23.13;;;;;;;12.90;30.79;99471.59;4979023;28;20455;-70
2023/02/10 10:09:00;;;;;;;37.67;24.07;;;;;;;13.00;31.18;99474.38;4970324;28;20417;-71
2023/02/10 10:11:38;;;;;;;38.60;23.57;;;;;;;13.11;30.19;99472.72;4983626;28;20522;-70
2023/02/10 10:14:04;;;;;;;38.13;23.00;;;;;;;13.01;29.96;99470.78;4996580;28;20484;-71
2023/02/10 10:16:39;;;;;;;38.47;23.10;;;;;;;13.10;29.63;99471.91;4971450;28;20775;-71
2023/02/10 10:19:43;;;;;;;39.60;23.33;;;;;;;13.28;29.77;99479.41;5002032;28;20557;-71
2023/02/10 10:22:31;;;;;;;34.73;23.00;;;;;;;13.30;29.49;99472.22;4987002;28;20486;-70
2023/02/10 10:25:11;;;;;;;36.87;23.10;;;;;;;13.50;29.65;99470.75;4982227;28;20412;-71
2023/02/10 10:27:44;;;;;;;35.43;22.93;;;;;;;13.58;28.39;99471.03;4995813;28;20473;-71
2023/02/10 10:30:17;;;;;;;36.60;22.10;;;;;;;13.71;28.34;99476.19;4981637;28;20940;-71
2023/02/10 10:32:53;;;;;;;35.97;22.77;;;;;;;13.97;28.26;99465.44;5003930;28;20447;-72
2023/02/10 10:35:26;;;;;;;40.27;23.60;;;;;;;13.85;28.51;99480.44;4980727;28;20439;-70
2023/02/10 10:37:52;;;;;;;41.90;23.37;;;;;;;13.87;28.13;99470.56;4999852;28;20919;-73
2023/02/10 10:40:29;;;;;;;35.70;23.57;;;;;;;13.79;28.03;99470.34;4992945;28;20462;-73
2023/02/10 10:42:59;;;;;;;35.93;22.73;;;;;;;13.82;27.87;99472.75;4976124;28;20216;-70
2023/02/10 10:45:30;;;;;;;37.83;22.87;;;;;;;13.86;28.06;99476.81;4981722;28;20502;-72
2023/02/10 10:47:57;;;;;;;33.10;22.80;;;;;;;13.93;27.71;99475.38;4985059;28;20423;-70
2023/02/10 10:50:23;;;;;;;30.90;20.30;;;;;;;14.55;29.75;99470.56;4981369;28;20470;-74
2023/02/10 10:52:52;;;;;;;31.10;19.60;;;;;;;14.98;27.09;99461.00;4968749;28;20444;-71
2023/02/10 10:55:36;;;;;;;33.90;22.00;;;;;;;14.85;25.69;99461.19;4999813;28;20424;-70
2023/02/10 10:58:03;;;;;;;38.30;21.70;;;;;;;14.76;26.00;99472.47;4985697;28;20423;-71
2023/02/10 11:00:29;;;;;;;29.80;20.73;;;;;;;14.78;26.02;99464.44;4980227;28;20530;-74
2023/02/10 11:03:00;;;;;;;30.47;21.10;;;;;;;14.85;25.84;99457.69;4994704;28;20554;-71
2023/02/10 11:05:30;;;;;;;39.60;21.50;;;;;;;14.87;25.89;99459.25;4993730;28;20196;-73
2023/02/10 11:07:57;;;;;;;32.53;22.27;;;;;;;15.04;25.67;99454.38;5000796;28;20846;-74
2023/02/10 11:10:38;;;;;;;30.47;20.67;;;;;;;15.12;25.35;99449.31;4994461;28;20432;-71
2023/02/10 11:13:05;;;;;;;43.13;22.80;;;;;;;15.24;25.51;99444.00;4996637;28;20971;-72
2023/02/10 11:15:38;;;;;;;30.40;21.00;;;;;;;15.08;25.58;99445.25;5006940;28;20522;-70
2023/02/10 11:18:05;;;;;;;36.13;23.60;;;;;;;15.13;25.06;99452.81;4995765;28;20519;-70
2023/02/10 11:20:35;;;;;;;35.70;22.73;;;;;;;15.07;25.98;99446.22;4993632;28;20534;-71
2023/02/10 11:23:19;;;;;;;41.00;24.10;;;;;;;15.09;25.67;99446.94;5003657;28;20440;-70
2023/02/10 11:26:00;;;;;;;35.43;21.37;;;;;;;15.26;25.02;99440.25;4992913;28;20416;-72
2023/02/10 11:28:28;;;;;;;35.90;23.03;;;;;;;15.40;25.88;99449.66;4995066;28;20416;-71
2023/02/10 11:31:01;;;;;;;38.00;22.90;;;;;;;15.53;25.51;99444.19;4994808;28;20420;-72
2023/02/10 11:33:29;;;;;;;38.47;22.60;;;;;;;15.56;25.10;99451.88;4998681;28;20495;-72