Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:39;;;;;;;34.50;1.92;;;;;;;22.63;56.24;99913.34;7308207;19;129424;-39
2023/03/16 00:04:05;;;;;;;29.27;1.70;;;;;;;22.51;56.99;99903.13;7305487;19;129292;-41
2023/03/16 00:06:30;;;;;;;39.60;2.40;;;;;;;22.58;57.25;99912.09;7308476;19;129556;-41
2023/03/16 00:08:57;;;;;;;42.80;2.47;;;;;;;22.56;56.78;99920.09;7309592;19;130586;-41
2023/03/16 00:11:26;;;;;;;104.95;5.88;;;;;;;22.56;56.85;99916.66;7306527;19;130145;-39
2023/03/16 00:13:52;;;;;;;73.97;4.00;;;;;;;22.55;56.81;99914.97;7304436;19;129733;-40
2023/03/16 00:16:17;;;;;;;42.93;2.57;;;;;;;22.56;56.13;99921.91;7309106;19;128868;-40
2023/03/16 00:18:43;;;;;;;41.00;2.40;;;;;;;22.54;57.25;99913.34;7309211;19;129473;-40
2023/03/16 00:21:09;;;;;;;38.70;2.30;;;;;;;22.41;56.71;99894.41;7307365;19;129015;-39
2023/03/16 00:23:35;;;;;;;35.67;2.35;;;;;;;22.39;57.91;99896.34;7306281;19;129800;-40
2023/03/16 00:26:06;;;;;;;35.03;2.33;;;;;;;22.41;58.50;99904.91;7310311;19;129036;-40
2023/03/16 00:28:34;;;;;;;42.53;2.55;;;;;;;22.49;56.82;99918.13;7310097;19;129319;-40
2023/03/16 00:31:04;;;;;;;36.08;2.30;;;;;;;22.46;56.82;99915.78;7308335;19;129619;-39
2023/03/16 00:33:33;;;;;;;64.95;3.70;;;;;;;22.43;56.60;99922.13;7306654;19;129662;-41
2023/03/16 00:36:02;;;;;;;36.33;2.22;;;;;;;22.42;58.44;99915.25;7308717;19;128923;-40
2023/03/16 00:38:35;;;;;;;49.28;2.97;;;;;;;22.44;57.46;99917.72;7310135;19;129600;-39
2023/03/16 00:41:03;;;;;;;38.35;2.25;;;;;;;22.43;56.39;99916.88;7307816;19;129214;-40
2023/03/16 00:43:40;;;;;;;52.47;3.05;;;;;;;22.42;57.19;99919.63;7305996;19;130240;-40
2023/03/16 00:46:10;;;;;;;31.67;1.90;;;;;;;22.40;57.86;99922.41;7309020;19;129021;-39
2023/03/16 00:48:41;;;;;;;43.03;2.65;;;;;;;22.39;58.05;99919.91;7309834;19;128820;-40
2023/03/16 00:51:11;;;;;;;33.15;2.05;;;;;;;22.39;56.61;99919.91;7310050;19;130205;-41
2023/03/16 00:53:38;;;;;;;38.20;2.42;;;;;;;22.37;56.56;99927.09;7305619;19;130407;-40
2023/03/16 00:56:04;;;;;;;37.25;2.10;;;;;;;22.36;56.50;99930.69;7309094;19;129055;-40
2023/03/16 00:58:34;;;;;;;58.80;3.47;;;;;;;22.32;57.16;99924.03;7309600;19;129228;-40
2023/03/16 01:01:04;;;;;;;40.95;2.55;;;;;;;22.33;57.07;99936.19;7307489;19;130209;-40
2023/03/16 01:03:30;;;;;;;47.58;3.03;;;;;;;22.33;58.13;99931.75;7305435;19;129847;-39
2023/03/16 01:05:58;;;;;;;35.77;2.13;;;;;;;22.19;57.37;99913.00;7308444;19;130088;-41
2023/03/16 01:08:26;;;;;;;58.63;3.33;;;;;;;22.30;58.09;99932.03;7315626;19;129122;-40
2023/03/16 01:10:53;;;;;;;65.57;3.95;;;;;;;22.30;57.74;99936.44;7315350;19;130295;-40
2023/03/16 01:13:19;;;;;;;23.00;1.73;;;;;;;22.30;56.65;99928.59;7312373;19;129240;-38
2023/03/16 01:15:44;;;;;;;38.13;2.43;;;;;;;22.30;57.22;99936.44;7314180;19;128778;-40
2023/03/16 01:18:12;;;;;;;51.73;2.90;;;;;;;22.26;56.77;99940.31;7316248;19;129295;-41
2023/03/16 01:20:38;;;;;;;61.75;3.63;;;;;;;22.25;57.03;99941.25;7314811;19;129536;-42
2023/03/16 01:23:03;;;;;;;47.40;3.00;;;;;;;22.27;57.43;99957.66;7313643;19;129449;-40
2023/03/16 01:25:28;;;;;;;41.90;2.63;;;;;;;22.23;56.84;99953.69;7314297;19;128866;-40
2023/03/16 01:27:54;;;;;;;57.23;3.20;;;;;;;22.24;56.44;99958.78;7315383;19;128953;-40
2023/03/16 01:30:19;;;;;;;49.57;3.03;;;;;;;22.24;56.82;99952.72;7315316;19;129635;-40
2023/03/16 01:32:45;;;;;;;85.18;5.13;;;;;;;22.24;56.74;99968.44;7310885;19;129476;-38
2023/03/16 01:35:10;;;;;;;53.67;3.27;;;;;;;22.24;57.28;99971.88;7314419;19;129057;-40
2023/03/16 01:37:36;;;;;;;52.23;3.10;;;;;;;22.22;57.13;99975.59;7315165;19;129308;-40
2023/03/16 01:40:05;;;;;;;37.53;2.33;;;;;;;22.21;56.73;99974.78;7314651;19;129040;-40
2023/03/16 01:42:30;;;;;;;46.08;2.88;;;;;;;22.21;56.71;99969.53;7311707;19;130873;-40
2023/03/16 01:45:00;;;;;;;55.03;3.43;;;;;;;22.19;57.11;99970.63;7314599;19;129046;-39
2023/03/16 01:47:26;;;;;;;62.45;3.40;;;;;;;22.19;57.28;99973.22;7315559;19;129402;-41
2023/03/16 01:49:55;;;;;;;39.10;2.53;;;;;;;22.16;56.79;99970.88;7315795;19;129532;-40
2023/03/16 01:52:29;;;;;;;42.17;2.83;;;;;;;22.17;56.92;99967.28;7312715;19;129361;-40
2023/03/16 01:54:57;;;;;;;36.47;2.20;;;;;;;22.17;57.18;99964.69;7315419;19;129236;-39
2023/03/16 01:57:31;;;;;;;59.90;3.35;;;;;;;22.15;57.56;99967.44;7314307;19;129552;-41
2023/03/16 02:00:09;;;;;;;55.67;3.25;;;;;;;22.11;57.15;99958.22;7314306;19;130891;-39
2023/03/16 02:02:36;;;;;;;31.50;2.10;;;;;;;22.13;57.56;99961.50;7313385;19;129275;-39
2023/03/16 02:05:09;;;;;;;16.38;1.33;;;;;;;22.12;57.36;99965.09;7315622;19;130249;-40
2023/03/16 02:07:41;;;;;;;35.42;2.30;;;;;;;22.08;57.48;99962.88;7314362;19;129436;-39
2023/03/16 02:10:09;;;;;;;21.70;1.45;;;;;;;22.10;56.80;99967.00;7314404;19;129099;-39
2023/03/16 02:12:35;;;;;;;80.82;4.47;;;;;;;22.08;57.06;99961.06;7309852;19;130381;-38
2023/03/16 02:15:00;;;;;;;26.87;1.60;;;;;;;22.06;57.23;99956.94;7313982;19;129025;-40
2023/03/16 02:17:30;;;;;;;41.83;2.47;;;;;;;22.06;57.72;99963.00;7313949;19;128794;-41
2023/03/16 02:20:08;;;;;;;40.65;2.50;;;;;;;22.06;57.11;99962.19;7312859;19;132372;-40
2023/03/16 02:22:37;;;;;;;61.38;3.47;;;;;;;22.02;57.74;99964.22;7311145;19;129460;-40
2023/03/16 02:25:03;;;;;;;40.38;2.20;;;;;;;22.03;57.49;99960.66;7314031;19;128901;-40
2023/03/16 02:27:59;;;;;;;49.35;2.83;;;;;;;22.04;58.46;99969.34;7313082;19;129123;-40
2023/03/16 02:30:25;;;;;;;36.15;2.40;;;;;;;22.05;57.44;99963.16;7310813;19;129835;-40
2023/03/16 02:32:52;;;;;;;50.60;2.90;;;;;;;22.03;57.18;99971.13;7310752;19;129717;-40
2023/03/16 02:35:18;;;;;;;68.13;4.18;;;;;;;21.95;57.36;99955.25;7312704;19;128905;-40
2023/03/16 02:37:43;;;;;;;44.33;2.50;;;;;;;22.01;57.13;99967.81;7313154;19;128998;-41
2023/03/16 02:40:29;;;;;;;32.08;2.00;;;;;;;22.03;57.97;99965.06;7313469;19;129654;-40
2023/03/16 02:43:02;;;;;;;36.33;2.15;;;;;;;21.89;57.79;99950.56;7311598;19;132074;-39
2023/03/16 02:45:41;;;;;;;91.93;5.35;;;;;;;22.00;57.93;99967.97;7312080;19;130558;-39
2023/03/16 02:48:13;;;;;;;26.88;1.67;;;;;;;21.96;57.87;99970.81;7311961;19;129911;-40
2023/03/16 02:50:45;;;;;;;22.73;1.52;;;;;;;21.93;57.91;99970.28;7312623;19;129137;-40
2023/03/16 02:53:12;;;;;;;33.78;2.00;;;;;;;21.96;57.69;99970.81;7310617;19;130069;-40
2023/03/16 02:55:37;;;;;;;46.50;2.78;;;;;;;21.98;57.56;99982.97;7312301;19;130483;-41
2023/03/16 02:58:03;;;;;;;31.43;2.23;;;;;;;21.95;57.86;99984.88;7312542;19;129340;-40
2023/03/16 03:00:28;;;;;;;43.63;2.67;;;;;;;21.92;58.07;99979.91;7311807;19;129602;-40
2023/03/16 03:02:53;;;;;;;48.63;2.83;;;;;;;21.93;57.78;99976.31;7310941;19;129377;-40
2023/03/16 03:05:20;;;;;;;36.33;2.50;;;;;;;21.92;57.96;99973.84;7313101;19;130488;-40
2023/03/16 03:07:45;;;;;;;33.92;2.13;;;;;;;21.90;58.18;99976.59;7312715;19;129092;-40
2023/03/16 03:10:11;;;;;;;28.43;1.70;;;;;;;21.83;57.53;99958.94;7313247;19;129687;-39
2023/03/16 03:12:36;;;;;;;52.97;3.23;;;;;;;21.89;58.15;99980.19;7309188;19;130024;-41
2023/03/16 03:15:02;;;;;;;31.30;1.95;;;;;;;21.86;57.72;99977.00;7313384;19;129490;-39
2023/03/16 03:17:31;;;;;;;43.63;2.55;;;;;;;21.90;58.03;99971.34;7311486;19;129601;-38
2023/03/16 03:19:57;;;;;;;39.40;2.42;;;;;;;21.89;58.28;99974.94;7311807;19;129531;-39
2023/03/16 03:22:25;;;;;;;;;;;;;;;21.89;58.45;99979.34;7310994;19;129970;-42
2023/03/16 03:24:51;;;;;;;35.65;2.38;;;;;;;21.85;57.99;99977.94;7312152;19;128883;-40
2023/03/16 03:27:16;;;;;;;56.27;3.33;;;;;;;21.76;58.51;99963.88;7311330;19;129444;-40
2023/03/16 03:29:43;;;;;;;42.65;2.58;;;;;;;21.84;57.90;99981.53;7310873;19;130184;-41
2023/03/16 03:32:08;;;;;;;62.88;3.75;;;;;;;21.90;57.85;99983.59;7310079;19;131557;-39
2023/03/16 03:34:34;;;;;;;40.97;2.47;;;;;;;21.86;57.85;99985.69;7313082;19;128819;-41
2023/03/16 03:37:00;;;;;;;33.10;2.00;;;;;;;21.87;58.05;99987.34;7312015;19;129346;-40
2023/03/16 03:39:25;;;;;;;54.75;3.22;;;;;;;21.87;58.09;99987.34;7311877;19;131408;-39
2023/03/16 03:41:53;;;;;;;61.92;3.45;;;;;;;21.84;57.86;99987.59;7309116;19;129121;-41
2023/03/16 03:44:20;;;;;;;35.47;2.08;;;;;;;21.81;57.98;99985.25;7311383;19;129309;-39
2023/03/16 03:46:46;;;;;;;30.67;2.08;;;;;;;21.86;58.87;99996.16;7309840;19;128810;-39
2023/03/16 03:49:11;;;;;;;48.03;2.78;;;;;;;21.85;58.60;99993.63;7311089;19;129070;-40
2023/03/16 03:51:37;;;;;;;56.65;3.05;;;;;;;21.74;58.75;99978.84;7309754;19;129931;-39
2023/03/16 03:54:02;;;;;;;38.60;2.43;;;;;;;21.83;59.05;99993.78;7308635;19;129257;-40
2023/03/16 03:56:27;;;;;;;47.78;2.85;;;;;;;21.88;58.78;99998.63;7308555;19;129453;-39
2023/03/16 03:58:53;;;;;;;46.20;2.63;;;;;;;21.85;58.62;100004.13;7310582;19;129494;-41
2023/03/16 04:01:18;;;;;;;43.72;2.67;;;;;;;21.77;58.15;99983.00;7309709;19;129118;-39
2023/03/16 04:03:43;;;;;;;29.40;1.83;;;;;;;21.85;58.59;99999.72;7308862;19;129954;-39
2023/03/16 04:06:09;;;;;;;59.08;3.35;;;;;;;21.74;58.54;99985.84;7308936;19;129571;-41
2023/03/16 04:08:35;;;;;;;63.73;3.63;;;;;;;21.83;58.58;99991.16;7309017;19;129267;-41
2023/03/16 04:11:00;;;;;;;34.13;1.93;;;;;;;21.84;58.05;100005.09;7309287;19;129270;-38
2023/03/16 04:13:26;;;;;;;38.67;2.33;;;;;;;21.80;58.35;100001.06;7308832;19;129285;-38
2023/03/16 04:15:57;;;;;;;33.97;2.10;;;;;;;21.80;59.62;99999.28;7309724;19;129144;-40
2023/03/16 04:18:22;;;;;;;54.15;3.08;;;;;;;21.84;59.08;100005.94;7311134;19;129461;-39
2023/03/16 04:20:47;;;;;;;50.53;3.05;;;;;;;21.82;57.94;100007.84;7308147;19;130693;-41
2023/03/16 04:23:15;;;;;;;36.83;2.33;;;;;;;21.81;58.54;100006.19;7308634;19;129356;-41
2023/03/16 04:25:41;;;;;;;34.75;2.10;;;;;;;21.80;58.79;100009.75;7310979;19;129123;-40
2023/03/16 04:28:06;;;;;;;72.35;3.80;;;;;;;21.81;59.09;100011.44;7309933;19;129395;-40
2023/03/16 04:30:31;;;;;;;37.30;2.20;;;;;;;21.85;59.38;100004.94;7309721;19;129327;-41
2023/03/16 04:32:57;;;;;;;38.47;2.33;;;;;;;21.74;59.10;99976.22;7307514;19;129069;-39
2023/03/16 04:35:23;;;;;;;56.60;3.57;;;;;;;21.86;58.34;100005.78;7310727;19;130430;-39
2023/03/16 04:37:48;;;;;;;68.70;3.90;;;;;;;21.87;58.51;100008.28;7309576;19;129491;-40
2023/03/16 04:40:16;;;;;;;42.03;2.42;;;;;;;22.09;58.04;100001.19;7308175;19;129382;-40
2023/03/16 04:42:43;;;;;;;33.00;2.05;;;;;;;22.51;56.15;99997.44;7313161;19;129175;-40
2023/03/16 04:45:10;;;;;;;64.63;3.85;;;;;;;23.06;54.51;99989.75;7316811;19;129734;-42
2023/03/16 04:47:36;;;;;;;62.42;3.50;;;;;;;23.66;53.32;99993.81;7316235;19;129746;-38
2023/03/16 04:50:02;;;;;;;73.95;4.18;;;;;;;23.98;51.61;99991.63;7316261;19;129915;-39
2023/03/16 04:52:28;;;;;;;49.80;2.93;;;;;;;24.20;51.61;99988.63;7315553;19;129679;-40
2023/03/16 04:54:53;;;;;;;47.03;2.77;;;;;;;24.41;50.92;99985.75;7312808;19;130336;-39
2023/03/16 04:57:18;;;;;;;57.80;3.23;;;;;;;24.48;50.79;99982.34;7315324;19;129702;-39
2023/03/16 04:59:44;;;;;;;58.83;3.47;;;;;;;24.62;50.07;99988.06;7315644;19;130282;-40
2023/03/16 05:02:10;;;;;;;31.40;1.87;;;;;;;24.55;50.45;99990.47;7311703;19;129134;-38
2023/03/16 05:04:35;;;;;;;75.93;4.47;;;;;;;24.66;49.82;99986.81;7314284;19;129734;-41
2023/03/16 05:07:01;;;;;;;54.60;3.17;;;;;;;24.66;49.95;99978.91;7311671;19;130366;-40
2023/03/16 05:09:26;;;;;;;58.40;3.55;;;;;;;24.74;49.42;99990.38;7315566;19;129159;-39
2023/03/16 05:11:52;;;;;;;54.95;3.38;;;;;;;24.74;49.48;99992.16;7311625;19;131638;-40
2023/03/16 05:14:17;;;;;;;30.00;1.92;;;;;;;24.83;49.69;99996.50;7315241;19;128878;-40
2023/03/16 05:16:42;;;;;;;39.60;2.17;;;;;;;24.85;49.02;99994.56;7314841;19;131254;-40
2023/03/16 05:19:08;;;;;;;26.97;1.87;;;;;;;24.84;49.16;99995.56;7313664;19;130845;-41
2023/03/16 05:21:36;;;;;;;85.33;4.87;;;;;;;24.88;49.70;99999.53;7309755;19;130458;-41
2023/03/16 05:24:02;;;;;;;76.88;4.47;;;;;;;24.90;49.08;99994.94;7310732;19;129853;-40
2023/03/16 05:26:28;;;;;;;52.90;3.05;;;;;;;24.83;49.49;99983.34;7312352;19;130262;-40
2023/03/16 05:28:53;;;;;;;88.13;4.88;;;;;;;24.97;48.92;99994.19;7314364;19;130272;-38
2023/03/16 05:31:19;;;;;;;55.95;3.53;;;;;;;25.01;48.91;99999.97;7311279;19;129549;-39
2023/03/16 05:33:44;;;;;;;78.63;4.33;;;;;;;25.05;49.12;100001.31;7309928;19;129182;-40
2023/03/16 05:36:10;;;;;;;57.70;3.40;;;;;;;25.02;49.36;100006.88;7312749;19;129274;-42
2023/03/16 05:38:37;;;;;;;36.40;2.23;;;;;;;25.05;48.89;100011.84;7312948;19;129168;-39
2023/03/16 05:41:04;;;;;;;36.15;2.28;;;;;;;25.00;48.87;100009.69;7309211;19;129361;-40
2023/03/16 05:43:29;;;;;;;60.53;3.77;;;;;;;25.10;48.54;100004.31;7309919;19;129093;-38
2023/03/16 05:45:56;;;;;;;22.57;1.57;;;;;;;25.13;48.85;100001.38;7311997;19;129911;-38
2023/03/16 05:48:24;;;;;;;47.85;2.85;;;;;;;25.18;48.69;100013.13;7312541;19;130411;-40
2023/03/16 05:50:50;;;;;;;43.70;2.63;;;;;;;25.20;49.07;100012.97;7307992;19;130393;-39
2023/03/16 05:53:16;;;;;;;56.70;3.15;;;;;;;25.23;48.41;100015.28;7310636;19;130523;-39
2023/03/16 05:55:41;;;;;;;80.07;4.73;;;;;;;25.15;49.02;100013.44;7310477;19;129184;-40
2023/03/16 05:58:06;;;;;;;41.30;2.50;;;;;;;25.02;48.64;100014.78;7313606;19;129641;-40
2023/03/16 06:00:32;;;;;;;35.97;2.30;;;;;;;24.89;49.20;100023.03;7312347;19;129812;-39
2023/03/16 06:02:57;;;;;;;53.77;2.90;;;;;;;24.81;49.55;100025.59;7312916;19;129566;-40
2023/03/16 06:05:24;;;;;;;85.23;5.23;;;;;;;24.53;49.74;100004.75;7310966;19;130216;-41
2023/03/16 06:07:50;;;;;;;47.07;2.83;;;;;;;24.49;50.16;100020.78;7308211;19;130587;-41
2023/03/16 06:10:16;;;;;;;36.70;2.17;;;;;;;24.44;50.49;100022.25;7310979;19;132349;-39
2023/03/16 06:12:42;;;;;;;89.43;5.27;;;;;;;24.36;50.81;100025.59;7306250;19;129219;-41
2023/03/16 06:15:10;;;;;;;43.70;2.67;;;;;;;24.35;50.60;100017.84;7308897;19;129273;-41
2023/03/16 06:17:36;;;;;;;63.35;3.72;;;;;;;24.38;50.44;100026.28;7310801;19;130260;-41
2023/03/16 06:20:04;;;;;;;;;;;;;;;24.38;50.87;100020.19;7310495;19;129353;-40
2023/03/16 06:22:29;;;;;;;71.53;4.03;;;;;;;24.36;50.43;100009.81;7308568;19;129263;-40
2023/03/16 06:24:55;;;;;;;36.13;2.27;;;;;;;24.51;50.64;100022.47;7307164;19;130916;-40
2023/03/16 06:27:20;;;;;;;36.20;2.23;;;;;;;24.61;50.49;100031.13;7310471;19;130365;-41
2023/03/16 06:29:46;;;;;;;33.17;1.97;;;;;;;24.66;49.78;100032.31;7312867;19;129091;-38
2023/03/16 06:32:13;;;;;;;58.20;3.20;;;;;;;24.71;50.20;100032.72;7310550;19;129142;-40
2023/03/16 06:34:40;;;;;;;80.65;4.65;;;;;;;24.76;49.55;100038.38;7312292;19;130626;-39
2023/03/16 06:37:05;;;;;;;23.90;1.73;;;;;;;24.78;49.76;100031.16;7313168;19;130400;-39
2023/03/16 06:39:31;;;;;;;44.70;2.67;;;;;;;24.87;49.52;100035.53;7313158;19;130272;-40
2023/03/16 06:41:57;;;;;;;53.70;2.93;;;;;;;24.99;49.00;100033.50;7310713;19;129109;-40
2023/03/16 06:44:23;;;;;;;49.00;2.87;;;;;;;25.01;48.87;100032.38;7312950;19;129559;-39
2023/03/16 06:46:48;;;;;;;32.53;2.03;;;;;;;25.05;48.92;100032.91;7311254;19;129825;-40
2023/03/16 06:49:13;;;;;;;54.73;3.07;;;;;;;25.05;49.13;100039.00;7312303;19;129273;-41
2023/03/16 06:51:39;;;;;;;76.87;4.37;;;;;;;25.02;49.54;100023.50;7312522;19;128959;-41
2023/03/16 06:54:04;;;;;;;20.20;1.50;;;;;;;24.94;49.20;100035.75;7310790;19;129413;-39
2023/03/16 06:56:30;;;;;;;115.73;6.80;;;;;;;24.82;49.69;100031.69;7308830;19;129585;-40
2023/03/16 06:58:56;;;;;;;48.97;2.90;;;;;;;24.72;50.24;100041.44;7309395;19;129622;-41
2023/03/16 07:01:22;;;;;;;43.63;2.50;;;;;;;24.58;50.47;100039.31;7312130;19;129764;-40
2023/03/16 07:03:48;;;;;;;43.37;2.67;;;;;;;24.45;50.24;100045.75;7310104;19;130591;-40
2023/03/16 07:06:13;;;;;;;35.13;2.17;;;;;;;24.38;50.58;100046.47;7310585;19;129235;-42
2023/03/16 07:08:39;;;;;;;40.10;2.50;;;;;;;24.36;50.99;100048.44;7312531;19;129063;-39
2023/03/16 07:11:04;;;;;;;39.53;2.27;;;;;;;24.37;51.04;100053.53;7312151;19;129812;-40
2023/03/16 07:13:29;;;;;;;48.87;2.73;;;;;;;24.37;50.94;100048.28;7309023;19;130301;-40
2023/03/16 07:15:55;;;;;;;14.83;1.13;;;;;;;24.41;50.84;100047.00;7311314;19;129561;-39
2023/03/16 07:18:20;;;;;;;65.57;3.60;;;;;;;24.48;50.83;100055.97;7312799;19;129318;-41
2023/03/16 07:20:46;;;;;;;33.43;1.93;;;;;;;24.58;50.29;100055.09;7312869;19;129328;-41
2023/03/16 07:23:12;;;;;;;16.77;1.23;;;;;;;24.53;50.31;100036.31;7310537;19;129606;-39
2023/03/16 07:25:37;;;;;;;39.87;2.33;;;;;;;24.72;50.57;100062.50;7311274;19;129170;-40
2023/03/16 07:28:03;;;;;;;65.07;3.47;;;;;;;24.83;49.76;100059.63;7312974;19;130131;-39
2023/03/16 07:30:28;;;;;;;53.07;3.03;;;;;;;24.80;50.09;100063.41;7312362;19;130392;-40
2023/03/16 07:32:54;;;;;;;43.30;2.63;;;;;;;24.74;50.17;100044.75;7310168;19;129179;-40
2023/03/16 07:35:20;;;;;;;100.63;5.77;;;;;;;24.90;49.99;100065.97;7310923;19;129605;-40
2023/03/16 07:37:46;;;;;;;39.40;2.20;;;;;;;25.04;48.98;100054.94;7311863;19;129135;-38
2023/03/16 07:40:12;;;;;;;39.28;2.28;;;;;;;25.01;49.34;100065.72;7313129;19;129110;-38
2023/03/16 07:42:38;;;;;;;36.15;2.17;;;;;;;24.94;49.64;100035.75;7309885;19;130943;-40
2023/03/16 07:45:04;;;;;;;41.60;2.40;;;;;;;24.93;49.87;100055.13;7310436;19;129963;-39
2023/03/16 07:47:30;;;;;;;67.60;3.88;;;;;;;24.85;49.31;100052.44;7311295;19;129015;-39
2023/03/16 07:49:55;;;;;;;17.97;1.40;;;;;;;24.74;50.46;100057.91;7312188;19;129247;-40
2023/03/16 07:52:21;;;;;;;36.00;2.17;;;;;;;24.61;50.68;100052.97;7308283;19;129261;-39
2023/03/16 07:54:47;;;;;;;45.85;2.53;;;;;;;24.49;51.05;100052.34;7309840;19;129288;-39
2023/03/16 07:57:13;;;;;;;37.42;2.08;;;;;;;24.23;50.63;100038.25;7310577;19;128941;-41
2023/03/16 07:59:39;;;;;;;33.10;1.87;;;;;;;24.28;51.12;100057.03;7311792;19;129390;-39
2023/03/16 08:02:04;;;;;;;44.45;2.65;;;;;;;24.19;51.24;100060.53;7308392;19;129472;-40
2023/03/16 08:04:30;;;;;;;51.73;2.97;;;;;;;24.17;51.99;100062.47;7311326;19;129360;-41
2023/03/16 08:06:59;;;;;;;61.87;3.50;;;;;;;24.22;51.17;100064.66;7310377;19;129413;-39
2023/03/16 08:09:25;;;;;;;26.92;1.75;;;;;;;24.33;51.15;100059.22;7311116;19;130050;-40
2023/03/16 08:11:51;;;;;;;41.00;2.22;;;;;;;24.36;51.46;100070.25;7308673;19;130115;-41
2023/03/16 08:14:16;;;;;;;49.75;2.78;;;;;;;24.35;51.33;100055.47;7310187;19;129699;-39
2023/03/16 08:16:41;;;;;;;45.30;2.67;;;;;;;24.55;50.37;100066.72;7308518;19;129034;-40
2023/03/16 08:19:07;;;;;;;35.30;2.03;;;;;;;24.69;50.80;100061.00;7309885;19;129457;-39
2023/03/16 08:21:33;;;;;;;52.80;3.13;;;;;;;24.72;50.84;100062.50;7307311;19;130978;-41
2023/03/16 08:23:58;;;;;;;54.10;2.95;;;;;;;24.78;50.21;100072.41;7307064;19;129910;-40
2023/03/16 08:26:25;;;;;;;65.87;4.00;;;;;;;24.88;49.86;100067.91;7308247;19;130077;-40
2023/03/16 08:28:51;;;;;;;33.88;2.13;;;;;;;24.96;49.48;100065.34;7309001;19;129846;-41
2023/03/16 08:31:17;;;;;;;50.20;2.80;;;;;;;25.03;49.56;100072.50;7309600;19;129256;-40
2023/03/16 08:33:45;;;;;;;44.58;2.45;;;;;;;25.02;49.78;100070.88;7304706;19;130455;-41
2023/03/16 08:36:14;;;;;;;52.72;2.97;;;;;;;25.03;49.20;100076.94;7309844;19;130192;-39
2023/03/16 08:38:40;;;;;;;37.65;2.22;;;;;;;24.84;49.97;100063.94;7310752;19;129545;-39
2023/03/16 08:41:05;;;;;;;34.57;2.17;;;;;;;24.84;49.84;100074.47;7309396;19;129130;-40
2023/03/16 08:43:31;;;;;;;58.55;3.00;;;;;;;24.73;50.21;100079.91;7306788;19;129540;-39
2023/03/16 08:45:57;;;;;;;69.23;4.00;;;;;;;24.61;50.96;100075.81;7311028;19;129409;-38
2023/03/16 08:48:23;;;;;;;58.47;3.30;;;;;;;24.45;50.97;100076.44;7307635;19;130207;-42
2023/03/16 08:50:48;;;;;;;42.50;2.37;;;;;;;24.35;51.17;100080.91;7308607;19;129104;-39
2023/03/16 08:53:14;;;;;;;56.73;3.10;;;;;;;24.18;51.21;100081.72;7307826;19;130154;-39
2023/03/16 08:55:40;;;;;;;39.70;2.43;;;;;;;24.07;52.01;100085.34;7309585;19;128873;-40
2023/03/16 08:58:07;;;;;;;32.25;1.85;;;;;;;24.04;51.71;100085.63;7309496;19;130067;-39
2023/03/16 09:00:32;;;;;;;;;;;;;;;24.00;52.04;100092.13;7308012;19;129764;-40
2023/03/16 09:02:59;;;;;;;53.13;2.83;;;;;;;24.05;52.17;100087.25;7305618;19;129652;-40
2023/03/16 09:05:25;;;;;;;43.95;2.58;;;;;;;24.12;51.88;100088.34;7308887;19;129326;-40
2023/03/16 09:07:52;;;;;;;35.13;1.98;;;;;;;24.20;51.64;100080.56;7309357;19;128853;-38
2023/03/16 09:10:21;;;;;;;40.22;2.22;;;;;;;24.34;51.39;100082.75;7306826;19;129240;-38
2023/03/16 09:12:51;;;;;;;52.47;2.85;;;;;;;24.32;50.85;100076.81;7307256;19;130329;-41
2023/03/16 09:15:18;;;;;;;67.13;3.92;;;;;;;24.54;51.29;100080.84;7309377;19;129122;-40
2023/03/16 09:17:44;;;;;;;34.30;1.85;;;;;;;24.67;50.64;100080.47;7309075;19;129691;-40
2023/03/16 09:20:11;;;;;;;36.72;2.22;;;;;;;24.72;50.83;100088.78;7305435;19;131202;-40
2023/03/16 09:22:37;;;;;;;49.00;2.67;;;;;;;24.83;50.49;100093.81;7304810;19;129560;-41
2023/03/16 09:25:10;;;;;;;30.88;1.63;;;;;;;24.91;50.10;100083.38;7308448;19;129835;-40
2023/03/16 09:27:35;;;;;;;50.50;2.95;;;;;;;24.90;49.49;100098.34;7308274;19;129432;-41
2023/03/16 09:30:03;;;;;;;37.73;2.13;;;;;;;24.87;49.95;100084.69;7313462;19;129501;-40
2023/03/16 09:32:29;;;;;;;55.92;3.05;;;;;;;24.84;50.55;100092.88;7313654;19;129352;-41
2023/03/16 09:34:54;;;;;;;43.23;2.43;;;;;;;24.75;50.04;100091.13;7315240;19;129071;-40
2023/03/16 09:37:21;;;;;;;35.73;2.00;;;;;;;24.69;50.73;100099.59;7315143;19;128952;-38
2023/03/16 09:39:49;;;;;;;29.90;1.83;;;;;;;24.52;51.07;100097.72;7315806;19;129271;-38
2023/03/16 09:42:29;;;;;;;77.00;4.38;;;;;;;24.32;51.26;100079.44;7310556;19;129169;-41
2023/03/16 09:45:22;;;;;;;49.25;2.65;;;;;;;24.25;51.88;100088.00;7315170;19;128988;-41
2023/03/16 09:47:51;;;;;;;59.42;3.00;;;;;;;24.14;51.86;100083.78;7315796;19;129788;-40
2023/03/16 09:50:24;;;;;;;40.05;2.20;;;;;;;23.97;51.88;100081.88;7314305;19;129510;-40
2023/03/16 09:53:31;;;;;;;37.75;2.10;;;;;;;23.88;52.45;100081.91;7313300;19;131528;-40
2023/03/16 09:56:02;;;;;;;28.75;1.65;;;;;;;23.86;52.62;100084.69;7314023;19;129413;-40
2023/03/16 09:58:28;;;;;;;40.63;2.35;;;;;;;23.91;52.80;100087.72;7314805;19;128994;-41
2023/03/16 10:01:23;;;;;;;49.03;2.83;;;;;;;23.99;52.18;100082.59;7314765;19;129563;-41
2023/03/16 10:03:53;;;;;;;30.30;1.85;;;;;;;24.10;51.90;100082.41;7312426;19;130350;-41
2023/03/16 10:06:18;;;;;;;59.30;3.08;;;;;;;24.22;51.80;100081.25;7313685;19;129604;-39
2023/03/16 10:09:02;;;;;;;52.50;2.63;;;;;;;24.21;51.21;100063.81;7313842;19;130214;-40
2023/03/16 10:11:33;;;;;;;80.80;4.53;;;;;;;24.44;50.99;100086.13;7314320;19;130238;-40
2023/03/16 10:14:10;;;;;;;39.45;2.15;;;;;;;24.55;50.65;100084.28;7311388;19;130453;-40
2023/03/16 10:16:49;;;;;;;39.95;2.17;;;;;;;24.70;50.16;100088.09;7314519;19;128860;-39
2023/03/16 10:19:40;;;;;;;45.15;2.55;;;;;;;24.77;49.89;100070.75;7312670;19;129059;-40
2023/03/16 10:22:20;;;;;;;56.15;3.00;;;;;;;24.74;50.14;100071.06;7311483;19;130467;-41
2023/03/16 10:25:11;;;;;;;36.33;1.92;;;;;;;24.68;50.50;100076.91;7314488;19;129601;-39
2023/03/16 10:27:39;;;;;;;44.53;2.50;;;;;;;24.64;50.82;100086.03;7311695;19;129209;-40
2023/03/16 10:30:27;;;;;;;38.60;2.15;;;;;;;24.54;50.70;100086.09;7313072;19;129515;-41
2023/03/16 10:32:53;;;;;;;32.05;1.90;;;;;;;24.53;51.51;100076.53;7311948;19;130539;-40
2023/03/16 10:35:48;;;;;;;72.78;4.00;;;;;;;24.34;51.72;100074.03;7312848;19;129625;-39
2023/03/16 10:38:37;;;;;;;37.47;2.05;;;;;;;24.19;52.17;100080.72;7313448;19;129877;-40
2023/03/16 10:41:15;;;;;;;31.42;1.77;;;;;;;23.98;52.26;100062.53;7312597;19;129558;-39
2023/03/16 10:43:40;;;;;;;51.70;2.88;;;;;;;23.91;52.15;100069.31;7312035;19;130205;-39
2023/03/16 10:46:10;;;;;;;39.67;2.17;;;;;;;23.77;52.45;100061.88;7314135;19;130553;-40
2023/03/16 10:48:37;;;;;;;44.60;2.50;;;;;;;23.66;52.74;100080.44;7314360;19;129132;-39
2023/03/16 10:51:11;;;;;;;10.00;0.68;;;;;;;23.60;53.04;100073.09;7311895;19;129123;-40
2023/03/16 10:53:41;;;;;;;45.65;2.53;;;;;;;23.59;53.20;100076.72;7311328;19;129140;-39
2023/03/16 10:56:28;;;;;;;67.40;3.70;;;;;;;23.66;52.92;100069.94;7311407;19;129480;-40
2023/03/16 10:58:53;;;;;;;65.63;3.65;;;;;;;23.75;53.45;100071.69;7313569;19;129700;-40
2023/03/16 11:01:23;;;;;;;71.40;4.07;;;;;;;23.85;53.12;100062.00;7312742;19;129224;-39
2023/03/16 11:03:51;;;;;;;64.95;3.80;;;;;;;24.01;52.90;100064.91;7310525;19;130151;-40
2023/03/16 11:06:21;;;;;;;12.38;0.95;;;;;;;24.16;51.95;100058.19;7311085;19;129578;-40
2023/03/16 11:08:47;;;;;;;57.22;3.00;;;;;;;24.28;51.87;100070.16;7312352;19;129060;-41
2023/03/16 11:11:24;;;;;;;55.20;3.10;;;;;;;24.41;51.56;100059.34;7312128;19;129911;-41
2023/03/16 11:13:57;;;;;;;43.53;2.58;;;;;;;24.54;51.38;100053.72;7309866;19;130111;-40
2023/03/16 11:16:31;;;;;;;18.42;1.20;;;;;;;24.52;51.24;100040.72;7311288;19;129886;-39
2023/03/16 11:19:03;;;;;;;43.47;2.42;;;;;;;24.59;51.01;100041.78;7311788;19;129040;-39