Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:11;;;;;;;34.95;5.87;;;;;;;12.32;71.17;100412.48;1818163;79;20979;-53
2021/09/04 00:03:37;;;;;;;29.57;5.10;;;;;;;12.30;71.30;100414.27;1818173;79;21017;-53
2021/09/04 00:06:04;;;;;;;35.58;4.95;;;;;;;12.26;71.37;100407.47;1818286;78;20926;-53
2021/09/04 00:08:30;;;;;;;31.10;4.50;;;;;;;12.23;71.46;100410.11;1818227;79;20974;-53
2021/09/04 00:10:59;;;;;;;31.70;4.83;;;;;;;12.22;72.01;100407.11;1818269;79;20919;-53
2021/09/04 00:13:27;;;;;;;12.43;3.55;;;;;;;12.21;71.86;100403.69;1818316;77;20982;-53
2021/09/04 00:15:54;;;;;;;31.77;4.62;;;;;;;12.20;71.94;100401.98;1818199;78;20923;-53
2021/09/04 00:18:20;;;;;;;29.05;4.25;;;;;;;12.23;72.13;100407.52;1818370;79;20935;-54
2021/09/04 00:20:47;;;;;;;17.87;4.42;;;;;;;12.22;72.09;100412.30;1818092;77;20939;-53
2021/09/04 00:23:14;;;;;;;31.97;4.85;;;;;;;12.23;72.05;100407.98;1818382;79;20931;-55
2021/09/04 00:25:40;;;;;;;9.25;3.58;;;;;;;12.26;72.23;100402.27;1818198;78;21052;-53
2021/09/04 00:28:06;;;;;;;12.18;3.70;;;;;;;12.26;72.40;100402.27;1818386;78;20939;-53
2021/09/04 00:30:33;;;;;;;11.90;3.22;;;;;;;12.23;72.73;100406.22;1818312;79;20895;-53
2021/09/04 00:33:00;;;;;;;19.42;3.52;;;;;;;12.20;73.04;100405.01;1818088;79;20903;-53
2021/09/04 00:35:27;;;;;;;10.03;3.27;;;;;;;12.15;72.97;100404.28;1818337;79;20946;-53
2021/09/04 00:37:53;;;;;;;12.13;3.77;;;;;;;12.12;73.01;100402.61;1793179;79;21166;-53
2021/09/04 00:40:20;;;;;;;24.10;4.90;;;;;;;12.07;73.38;100398.85;1818232;78;21527;-53
2021/09/04 00:42:47;;;;;;;17.52;4.25;;;;;;;12.02;73.39;100389.48;1818157;79;21005;-53
2021/09/04 00:45:13;;;;;;;12.33;3.75;;;;;;;12.00;73.63;100391.22;1818157;79;20993;-54
2021/09/04 00:48:01;;;;;;;9.78;4.17;;;;;;;11.96;74.09;100382.66;1793065;79;20990;-54
2021/09/04 00:50:29;;;;;;;18.62;4.35;;;;;;;11.90;74.17;100390.17;1818322;79;21116;-53
2021/09/04 00:52:56;;;;;;;10.50;3.83;;;;;;;11.87;74.46;100391.55;1818188;79;20915;-53
2021/09/04 00:55:22;;;;;;;16.50;4.30;;;;;;;11.86;74.89;100392.87;1818366;78;21064;-53
2021/09/04 00:57:50;;;;;;;17.48;3.83;;;;;;;11.80;74.84;100386.09;1818284;79;21544;-52
2021/09/04 01:01:27;;;;;;;14.85;4.08;;;;;;;11.82;74.96;100378.28;1815551;79;22678;-53
2021/09/04 01:03:55;;;;;;;11.48;3.55;;;;;;;11.75;75.18;100375.84;1788507;80;20944;-53
2021/09/04 01:06:21;;;;;;;9.48;3.87;;;;;;;11.74;75.79;100378.47;1788618;80;21117;-52
2021/09/04 01:08:49;;;;;;;5.67;3.30;;;;;;;11.71;76.11;100367.70;1788588;80;20982;-54
2021/09/04 01:11:17;;;;;;;9.58;3.92;;;;;;;11.66;76.16;100372.16;1788475;80;20963;-53
2021/09/04 01:13:43;;;;;;;3.55;3.12;;;;;;;11.61;76.46;100375.31;1788483;80;21378;-54
2021/09/04 01:16:10;;;;;;;7.17;4.10;;;;;;;11.54;76.64;100376.36;1788543;80;20974;-53
2021/09/04 01:18:36;;;;;;;6.33;4.05;;;;;;;11.44;77.14;100380.45;1788347;80;21085;-53
2021/09/04 01:21:04;;;;;;;8.33;3.45;;;;;;;11.36;77.68;100375.89;1772835;80;21059;-54
2021/09/04 01:23:31;;;;;;;6.20;3.77;;;;;;;11.28;78.12;100368.28;1788540;80;21437;-53
2021/09/04 01:26:08;;;;;;;8.60;4.17;;;;;;;11.20;78.69;100369.75;1788479;80;21440;-53
2021/09/04 01:28:35;;;;;;;9.48;3.55;;;;;;;11.13;79.18;100366.06;1788483;80;20928;-53
2021/09/04 01:31:03;;;;;;;17.90;4.67;;;;;;;11.06;79.73;100362.74;1788531;80;23271;-53
2021/09/04 01:33:30;;;;;;;10.75;4.17;;;;;;;11.02;79.96;100370.17;1788418;80;20916;-52
2021/09/04 01:35:57;;;;;;;19.67;5.00;;;;;;;10.98;80.35;100361.61;1788382;80;21508;-54
2021/09/04 01:38:23;;;;;;;7.72;3.92;;;;;;;10.96;80.50;100365.97;1788551;80;21073;-53
2021/09/04 01:40:51;;;;;;;6.17;3.45;;;;;;;10.92;80.81;100367.77;1788549;80;20951;-53
2021/09/04 01:43:18;;;;;;;5.15;3.83;;;;;;;10.89;81.33;100363.11;1786788;80;21512;-53
2021/09/04 01:45:45;;;;;;;9.70;4.03;;;;;;;10.87;81.52;100364.42;1786281;80;21498;-53
2021/09/04 01:48:11;;;;;;;8.83;4.37;;;;;;;10.86;81.56;100367.91;1786357;80;21579;-53
2021/09/04 01:50:38;;;;;;;11.95;4.22;;;;;;;10.83;81.63;100358.91;1786393;80;20955;-53
2021/09/04 01:53:04;;;;;;;15.13;4.45;;;;;;;10.80;81.75;100357.68;1786183;80;20959;-53
2021/09/04 01:55:31;;;;;;;29.52;5.58;;;;;;;10.76;81.81;100359.47;1786198;80;21415;-54
2021/09/04 01:57:58;;;;;;;16.10;3.98;;;;;;;10.73;82.11;100354.78;1757780;80;20959;-53
2021/09/04 02:00:25;;;;;;;6.58;4.42;;;;;;;10.72;82.57;100359.55;1779853;80;20967;-53
2021/09/04 02:02:52;;;;;;;28.32;5.42;;;;;;;10.71;82.65;100353.97;1772539;81;20909;-53
2021/09/04 02:05:18;;;;;;;15.72;4.12;;;;;;;10.73;83.08;100354.78;1772330;80;21615;-53
2021/09/04 02:07:46;;;;;;;18.77;4.30;;;;;;;10.73;83.28;100358.24;1772553;81;22325;-52
2021/09/04 02:10:14;;;;;;;16.40;4.45;;;;;;;10.72;83.25;100361.72;1772443;80;20967;-53
2021/09/04 02:12:40;;;;;;;20.12;5.12;;;;;;;10.75;83.23;100360.36;1771927;80;20925;-54
2021/09/04 02:15:08;;;;;;;19.50;4.78;;;;;;;10.78;83.02;100359.45;1771789;80;21390;-53
2021/09/04 02:17:35;;;;;;;7.65;4.10;;;;;;;10.85;82.64;100357.56;1771938;80;21233;-53
2021/09/04 02:20:03;;;;;;;11.80;3.83;;;;;;;10.90;82.02;100354.00;1771827;80;21811;-53
2021/09/04 02:22:30;;;;;;;13.10;4.37;;;;;;;11.00;81.34;100352.53;1771855;81;20994;-54
2021/09/04 02:24:57;;;;;;;19.15;4.35;;;;;;;11.11;80.94;100353.55;1771930;80;20979;-53
2021/09/04 02:27:26;;;;;;;11.83;4.78;;;;;;;11.16;80.68;100350.44;1771881;80;20984;-54
2021/09/04 02:29:54;;;;;;;9.98;4.37;;;;;;;11.18;80.32;100348.67;1771915;80;20995;-53
2021/09/04 02:32:21;;;;;;;16.02;4.90;;;;;;;11.21;79.95;100358.50;1771945;80;21743;-53
2021/09/04 02:34:48;;;;;;;37.28;6.87;;;;;;;11.25;79.62;100355.41;1772191;81;20955;-54
2021/09/04 02:37:17;;;;;;;26.65;5.85;;;;;;;11.29;79.27;100349.72;1771994;80;21466;-53
2021/09/04 02:39:45;;;;;;;12.85;4.58;;;;;;;11.37;79.14;100342.61;1771795;80;20999;-52
2021/09/04 02:42:14;;;;;;;19.87;4.97;;;;;;;11.39;78.83;100342.59;1771871;80;20924;-52
2021/09/04 02:44:40;;;;;;;14.87;5.25;;;;;;;11.42;78.94;100343.34;1771854;80;21048;-53
2021/09/04 02:47:08;;;;;;;34.05;5.75;;;;;;;11.44;78.87;100346.75;1772036;81;20920;-53
2021/09/04 02:49:36;;;;;;;22.00;4.90;;;;;;;11.49;78.43;100347.52;1771854;80;20917;-53
2021/09/04 02:52:04;;;;;;;7.95;4.78;;;;;;;11.53;78.33;100344.84;1771903;81;20943;-53
2021/09/04 02:54:34;;;;;;;28.80;5.62;;;;;;;11.57;78.12;100352.95;1771937;81;20983;-53
2021/09/04 02:57:00;;;;;;;15.80;4.20;;;;;;;11.58;78.22;100358.08;1771804;80;21670;-54
2021/09/04 02:59:28;;;;;;;18.55;4.87;;;;;;;11.57;78.26;100360.27;1771792;81;21097;-52
2021/09/04 03:01:56;;;;;;;17.02;4.58;;;;;;;11.59;78.25;100351.17;1777237;80;21521;-52
2021/09/04 03:04:23;;;;;;;15.58;4.75;;;;;;;11.61;78.24;100357.17;1777858;80;20999;-53
2021/09/04 03:06:51;;;;;;;26.77;5.62;;;;;;;11.63;78.25;100368.34;1777966;80;20904;-52
2021/09/04 03:09:17;;;;;;;23.18;6.05;;;;;;;11.62;78.27;100371.41;1777636;80;21144;-52
2021/09/04 03:11:44;;;;;;;11.80;4.67;;;;;;;11.63;78.06;100365.33;1777545;80;20920;-52
2021/09/04 03:14:11;;;;;;;18.75;5.20;;;;;;;11.65;77.91;100370.45;1777588;80;20868;-52
2021/09/04 03:16:38;;;;;;;10.75;5.05;;;;;;;11.65;78.18;100366.57;1777755;80;21497;-52
2021/09/04 03:19:05;;;;;;;12.43;4.47;;;;;;;11.63;78.03;100372.23;1777675;80;21477;-52
2021/09/04 03:21:31;;;;;;;27.15;5.10;;;;;;;11.63;78.03;100377.42;1777704;80;21887;-52
2021/09/04 03:23:59;;;;;;;25.60;5.80;;;;;;;11.63;77.98;100376.13;1777584;80;20920;-53
2021/09/04 03:26:25;;;;;;;13.85;4.80;;;;;;;11.65;78.13;100374.34;1777570;80;21003;-53
2021/09/04 03:28:52;;;;;;;6.45;4.35;;;;;;;11.67;78.04;100369.97;1777683;80;20979;-53
2021/09/04 03:31:19;;;;;;;6.92;4.58;;;;;;;11.68;78.04;100370.38;1777607;80;21012;-54
2021/09/04 03:33:47;;;;;;;13.15;4.40;;;;;;;11.71;78.45;100374.19;1777688;80;21900;-53
2021/09/04 03:36:13;;;;;;;17.00;4.92;;;;;;;11.74;78.85;100382.35;1777443;80;21014;-52
2021/09/04 03:38:41;;;;;;;12.78;4.92;;;;;;;11.76;78.79;100380.57;1777663;80;20901;-53
2021/09/04 03:41:07;;;;;;;27.93;6.10;;;;;;;11.77;78.84;100385.73;1777507;80;21015;-53
2021/09/04 03:43:36;;;;;;;18.17;5.10;;;;;;;11.75;79.02;100387.52;1777571;80;20967;-53
2021/09/04 03:46:03;;;;;;;27.70;5.40;;;;;;;11.75;79.11;100386.22;1777587;80;21514;-53
2021/09/04 03:48:33;;;;;;;12.88;5.05;;;;;;;11.76;79.36;100391.81;1777632;80;20919;-53
2021/09/04 03:51:02;;;;;;;6.87;4.22;;;;;;;11.78;79.57;100394.34;1749149;80;20960;-52
2021/09/04 03:53:29;;;;;;;5.55;4.30;;;;;;;11.77;79.46;100396.11;1749885;80;20924;-52
2021/09/04 03:55:59;;;;;;;12.07;4.78;;;;;;;11.74;79.68;100397.45;1777674;80;20964;-53
2021/09/04 03:58:27;;;;;;;18.32;5.47;;;;;;;11.71;79.69;100401.42;1777659;80;21925;-53
2021/09/04 04:00:54;;;;;;;17.87;4.80;;;;;;;11.70;79.99;100401.47;1777321;80;21002;-53
2021/09/04 04:03:23;;;;;;;16.90;5.15;;;;;;;11.72;80.42;100398.39;1777715;80;21022;-53
2021/09/04 04:05:50;;;;;;;18.55;5.60;;;;;;;11.73;80.72;100391.86;1777449;80;20995;-53
2021/09/04 04:08:19;;;;;;;19.20;5.03;;;;;;;11.76;80.25;100398.72;1777745;80;20958;-53
2021/09/04 04:10:45;;;;;;;23.38;5.67;;;;;;;11.83;80.04;100410.64;1777731;80;21141;-53
2021/09/04 04:13:12;;;;;;;21.15;4.97;;;;;;;11.90;78.66;100411.35;1777642;80;21418;-52
2021/09/04 04:15:40;;;;;;;15.25;4.50;;;;;;;11.97;78.49;100409.47;1777748;80;21469;-53
2021/09/04 04:18:07;;;;;;;26.52;5.90;;;;;;;12.03;78.32;100411.50;1749396;80;20999;-53
2021/09/04 04:20:35;;;;;;;34.23;6.70;;;;;;;12.05;77.97;100405.83;1749698;80;20935;-53
2021/09/04 04:23:03;;;;;;;27.60;5.92;;;;;;;12.06;77.06;100407.53;1777571;80;21286;-53
2021/09/04 04:25:31;;;;;;;20.12;4.87;;;;;;;12.12;77.19;100409.55;1777592;80;21521;-55
2021/09/04 04:27:59;;;;;;;30.32;5.90;;;;;;;12.16;77.27;100412.47;1749335;80;20959;-54
2021/09/04 04:30:25;;;;;;;40.85;6.65;;;;;;;12.16;76.68;100413.77;1777517;80;20919;-54
2021/09/04 04:32:53;;;;;;;16.45;4.47;;;;;;;12.13;76.42;100417.73;1777697;80;21017;-55
2021/09/04 04:35:19;;;;;;;10.93;4.45;;;;;;;12.13;76.78;100411.25;1777626;80;21063;-54
2021/09/04 04:37:47;;;;;;;12.50;4.87;;;;;;;12.15;77.09;100416.83;1777543;80;20920;-54
2021/09/04 04:40:15;;;;;;;13.40;4.53;;;;;;;12.16;76.70;100421.13;1777540;80;20928;-54
2021/09/04 04:42:43;;;;;;;8.55;4.87;;;;;;;12.18;76.56;100422.36;1777586;80;20995;-54
2021/09/04 04:45:09;;;;;;;10.13;4.85;;;;;;;12.18;76.75;100417.17;1749404;80;21087;-54
2021/09/04 04:47:36;;;;;;;5.10;3.95;;;;;;;12.19;76.74;100417.15;1777713;80;21102;-54
2021/09/04 04:50:06;;;;;;;8.75;4.80;;;;;;;12.21;76.59;100415.36;1777588;80;21588;-53
2021/09/04 04:52:33;;;;;;;5.83;4.25;;;;;;;12.25;76.85;100411.39;1777615;80;20943;-53
2021/09/04 04:55:05;;;;;;;20.48;5.42;;;;;;;12.28;76.99;100411.30;1777578;80;21018;-54
2021/09/04 04:57:32;;;;;;;7.60;5.08;;;;;;;12.28;76.46;100417.36;1777587;80;20912;-53
2021/09/04 04:59:59;;;;;;;15.18;4.47;;;;;;;12.29;76.66;100421.66;1777452;80;21114;-54
2021/09/04 05:02:26;;;;;;;9.40;5.30;;;;;;;12.28;76.69;100435.53;1746563;80;21003;-54
2021/09/04 05:04:53;;;;;;;10.40;5.40;;;;;;;12.30;77.08;100433.74;1774946;80;21567;-54
2021/09/04 05:07:19;;;;;;;12.03;5.00;;;;;;;12.33;77.12;100425.87;1774604;80;20956;-54
2021/09/04 05:09:46;;;;;;;14.90;4.78;;;;;;;12.37;76.95;100427.92;1774842;80;20999;-54
2021/09/04 05:12:13;;;;;;;9.18;5.03;;;;;;;12.44;77.25;100429.48;1774898;80;21219;-54
2021/09/04 05:14:42;;;;;;;7.28;4.72;;;;;;;12.49;76.23;100426.74;1775081;80;21435;-54
2021/09/04 06:26:53;;;;;;;12.70;5.80;;;;;;;14.69;76.73;100450.78;1778260;80;22824;-53
2021/09/04 06:29:19;;;;;;;8.18;4.95;;;;;;;14.80;75.76;100455.20;1768727;80;21363;-50
2021/09/04 06:31:45;;;;;;;8.08;4.42;;;;;;;15.01;75.36;100456.61;1768642;81;21781;-52
2021/09/04 06:34:12;;;;;;;12.98;5.03;;;;;;;15.19;74.54;100458.53;1752302;81;20931;-52
2021/09/04 06:36:39;;;;;;;12.73;4.97;;;;;;;15.30;74.21;100460.73;1752557;81;20931;-53
2021/09/04 06:39:05;;;;;;;8.13;5.00;;;;;;;15.50;74.44;100465.17;1733801;82;21090;-54
2021/09/04 06:41:32;;;;;;;11.93;5.03;;;;;;;15.77;74.94;100473.30;1755085;81;20943;-54
2021/09/04 06:43:58;;;;;;;9.40;5.78;;;;;;;16.07;74.39;100461.24;1752616;81;21146;-54
2021/09/04 06:46:31;;;;;;;6.30;4.90;;;;;;;16.31;73.49;100465.91;1752531;81;20950;-53
2021/09/04 06:48:55;;;;;;;6.20;4.85;;;;;;;16.33;72.68;100465.83;1733632;82;21042;-57
2021/09/04 06:51:21;;;;;;;7.72;5.22;;;;;;;16.30;73.21;100474.66;1755058;80;20927;-55
2021/09/04 06:53:48;;;;;;;10.08;5.03;;;;;;;16.26;73.58;100466.54;1752541;81;21005;-56
2021/09/04 06:56:15;;;;;;;7.87;5.20;;;;;;;16.23;73.42;100469.28;1752468;81;21087;-54
2021/09/04 06:58:41;;;;;;;6.40;4.55;;;;;;;16.16;73.59;100474.37;1752295;81;20927;-51
2021/09/04 07:01:08;;;;;;;6.42;4.62;;;;;;;16.11;74.10;100480.25;1752402;81;20927;-56
2021/09/04 07:03:34;;;;;;;8.90;5.05;;;;;;;16.11;74.46;100484.17;1752494;81;20966;-53
2021/09/04 07:06:01;;;;;;;8.20;4.92;;;;;;;16.13;74.19;100479.26;1722727;81;21017;-55
2021/09/04 07:08:27;;;;;;;10.70;5.53;;;;;;;16.31;73.53;100479.41;1752582;81;21185;-53
2021/09/04 07:10:53;;;;;;;9.20;5.50;;;;;;;16.51;71.80;100479.86;1752554;81;20959;-54
2021/09/04 07:13:20;;;;;;;7.25;4.97;;;;;;;16.60;69.02;100486.46;1752598;81;20939;-54
2021/09/04 07:15:46;;;;;;;7.75;5.70;;;;;;;16.62;69.61;100486.80;1721011;81;21050;-57
2021/09/04 07:18:13;;;;;;;10.70;6.05;;;;;;;16.62;69.37;100488.11;1704564;84;21026;-54
2021/09/04 07:20:40;;;;;;;7.75;6.15;;;;;;;16.54;68.15;100495.41;1704850;84;21125;-55
2021/09/04 07:23:06;;;;;;;8.83;5.83;;;;;;;16.51;68.22;100496.41;1705038;84;20943;-55
2021/09/04 07:25:33;;;;;;;8.68;5.47;;;;;;;16.40;68.46;100493.85;1706564;84;20914;-56
2021/09/04 07:27:59;;;;;;;6.97;5.30;;;;;;;16.29;68.41;100499.05;1709568;82;20998;-56
2021/09/04 07:30:26;;;;;;;11.90;5.42;;;;;;;16.12;68.98;100501.53;1709746;84;21058;-55
2021/09/04 07:32:52;;;;;;;9.55;6.10;;;;;;;16.01;69.65;100500.66;1709726;84;21851;-57
2021/09/04 07:35:18;;;;;;;15.15;5.58;;;;;;;15.87;70.21;100514.23;1709644;84;21526;-54
2021/09/04 07:37:45;;;;;;;12.30;5.28;;;;;;;15.80;70.49;100512.31;1709790;84;20907;-56
2021/09/04 07:40:13;;;;;;;12.55;5.00;;;;;;;15.72;71.06;100513.08;1704713;84;21475;-54
2021/09/04 07:42:39;;;;;;;7.95;5.20;;;;;;;15.67;71.31;100509.34;1704855;84;20998;-54
2021/09/04 07:45:07;;;;;;;6.80;5.25;;;;;;;15.56;71.24;100515.44;1709675;84;21719;-57
2021/09/04 07:47:33;;;;;;;15.35;5.20;;;;;;;15.45;71.10;100523.20;1704740;82;20942;-55
2021/09/04 07:50:00;;;;;;;6.28;4.75;;;;;;;15.38;71.18;100522.57;1709594;84;21021;-56
2021/09/04 07:52:26;;;;;;;5.92;4.90;;;;;;;15.35;71.81;100520.08;1709681;84;20983;-54
2021/09/04 07:54:52;;;;;;;6.55;5.00;;;;;;;15.32;71.63;100520.67;1704683;84;21017;-53
2021/09/04 07:57:19;;;;;;;8.73;6.05;;;;;;;15.31;71.73;100523.72;1709641;84;21274;-54
2021/09/04 07:59:46;;;;;;;8.20;5.42;;;;;;;15.32;71.73;100533.71;1709591;84;20989;-53
2021/09/04 08:02:12;;;;;;;9.53;5.15;;;;;;;15.29;72.31;100532.52;1704743;84;20943;-55
2021/09/04 08:04:38;;;;;;;22.05;9.68;;;;;;;15.30;72.40;100526.40;1709664;84;20978;-54
2021/09/04 08:07:05;;;;;;;36.30;13.38;;;;;;;15.32;72.38;100529.80;1709727;84;20998;-57
2021/09/04 08:09:32;;;;;;;33.70;14.80;;;;;;;15.41;71.90;100529.44;1709483;84;21538;-56
2021/09/04 08:11:59;;;;;;;12.15;7.28;;;;;;;15.57;71.81;100526.27;1709587;84;21558;-54
2021/09/04 08:14:25;;;;;;;6.83;5.47;;;;;;;15.74;71.08;100525.14;1709738;84;21462;-54
2021/09/04 08:16:52;;;;;;;7.45;4.90;;;;;;;15.90;70.72;100525.41;1704823;84;20942;-54
2021/09/04 08:19:19;;;;;;;9.33;5.03;;;;;;;16.04;69.45;100528.81;1709799;84;21037;-54
2021/09/04 08:21:46;;;;;;;8.15;4.78;;;;;;;16.12;69.55;100522.42;1709779;84;21131;-54
2021/09/04 08:24:13;;;;;;;7.78;4.62;;;;;;;16.16;68.21;100530.52;1709545;82;20962;-54
2021/09/04 08:26:42;;;;;;;4.83;4.25;;;;;;;16.15;68.55;100534.05;1704733;82;21112;-55
2021/09/04 08:29:10;;;;;;;7.35;4.90;;;;;;;16.22;68.55;100535.48;1709657;84;21494;-53
2021/09/04 08:31:37;;;;;;;12.25;6.75;;;;;;;16.36;68.50;100530.99;1709616;84;21161;-53
2021/09/04 08:34:03;;;;;;;13.80;5.17;;;;;;;16.48;68.41;100527.02;1709653;84;21074;-54
2021/09/04 08:36:31;;;;;;;7.70;4.75;;;;;;;16.55;67.04;100527.63;1709696;84;20981;-51
2021/09/04 08:38:58;;;;;;;7.10;4.70;;;;;;;16.57;66.40;100528.41;1709751;84;20994;-53
2021/09/04 08:41:24;;;;;;;6.85;4.20;;;;;;;16.61;66.45;100529.97;1709557;84;20946;-54
2021/09/04 08:43:50;;;;;;;5.22;4.58;;;;;;;16.72;66.17;100532.13;1709778;84;20899;-55
2021/09/04 08:46:17;;;;;;;5.58;4.72;;;;;;;16.77;65.33;100525.79;1709724;84;21785;-55
2021/09/04 08:48:44;;;;;;;5.85;4.85;;;;;;;16.79;66.08;100526.56;1709592;84;20941;-53
2021/09/04 08:51:10;;;;;;;16.30;6.97;;;;;;;16.74;66.32;100528.98;1709622;84;21366;-56
2021/09/04 09:21:20;;;;;;;4.75;3.72;;;;;;;16.67;64.71;100547.98;1814806;78;24274;-52
2021/09/04 09:24:00;;;;;;;3.40;3.10;;;;;;;16.48;65.09;100555.31;1767291;80;21495;-54
2021/09/04 09:26:29;;;;;;;3.58;3.20;;;;;;;16.42;64.72;100558.63;1762432;80;22058;-52
2021/09/04 09:28:58;;;;;;;5.30;3.42;;;;;;;16.28;65.71;100555.28;1755866;80;21320;-53
2021/09/04 09:31:32;;;;;;;4.00;3.47;;;;;;;16.27;66.22;100560.95;1754651;80;20960;-53
2021/09/04 09:34:09;;;;;;;5.17;3.12;;;;;;;16.27;66.07;100557.03;1755197;79;20981;-53
2021/09/04 09:36:58;;;;;;;3.42;3.12;;;;;;;16.40;66.06;100560.46;1756443;80;21524;-54
2021/09/04 09:39:35;;;;;;;4.08;2.80;;;;;;;16.55;65.38;100564.20;1757318;80;21126;-55
2021/09/04 09:42:00;;;;;;;3.25;3.05;;;;;;;16.65;65.29;100566.36;1760806;80;20987;-52
2021/09/04 09:44:29;;;;;;;3.67;3.10;;;;;;;16.95;65.79;100554.67;1765759;80;21544;-56
2021/09/04 09:46:58;;;;;;;4.75;3.12;;;;;;;17.26;62.55;100559.02;1732220;80;20998;-56
2021/09/04 09:49:39;;;;;;;5.53;3.33;;;;;;;17.53;62.66;100567.39;1757959;80;20978;-54
2021/09/04 09:52:15;;;;;;;3.33;2.83;;;;;;;17.81;63.13;100566.97;1744175;80;22114;-55
2021/09/04 09:54:47;;;;;;;8.55;3.40;;;;;;;18.12;60.23;100569.07;1755663;80;21525;-54
2021/09/04 09:57:14;;;;;;;3.17;2.87;;;;;;;18.14;58.87;100566.75;1761081;80;20881;-56
2021/09/04 09:59:44;;;;;;;5.67;3.20;;;;;;;17.93;57.86;100571.22;1775544;80;20983;-54
2021/09/04 10:02:13;;;;;;;2.52;2.42;;;;;;;17.87;59.80;100570.21;1768700;80;20976;-54
2021/09/04 10:04:40;;;;;;;12.30;2.62;;;;;;;18.17;59.46;100569.21;1762918;80;21159;-54
2021/09/04 10:07:08;;;;;;;2.95;2.22;;;;;;;18.69;58.11;100559.68;1760736;80;20960;-56
2021/09/04 10:09:37;;;;;;;2.55;2.35;;;;;;;19.11;54.53;100568.09;1764730;79;21511;-56
2021/09/04 10:12:04;;;;;;;3.55;2.80;;;;;;;18.92;53.85;100572.94;1756918;80;21550;-55
2021/09/04 10:14:31;;;;;;;2.50;2.30;;;;;;;18.64;55.31;100574.80;1755812;80;20893;-53
2021/09/04 10:17:02;;;;;;;2.15;2.00;;;;;;;18.69;56.78;100578.51;1745673;80;21764;-54
2021/09/04 10:19:31;;;;;;;3.95;2.22;;;;;;;19.05;55.72;100574.94;1753353;80;20981;-55
2021/09/04 10:22:03;;;;;;;2.33;2.20;;;;;;;19.50;53.73;100576.53;1724755;82;21100;-53
2021/09/04 10:24:49;;;;;;;2.37;2.15;;;;;;;19.60;53.35;100578.20;1726760;81;21859;-53
2021/09/04 10:27:32;;;;;;;2.05;1.77;;;;;;;19.65;53.26;100581.41;1728879;81;21547;-52
2021/09/04 10:29:59;;;;;;;1.95;1.85;;;;;;;19.60;50.83;100582.14;1719004;82;21650;-55
2021/09/04 10:32:25;;;;;;;4.92;1.87;;;;;;;19.27;52.68;100581.69;1689759;82;21021;-56
2021/09/04 10:35:06;;;;;;;5.47;1.60;;;;;;;19.09;52.38;100582.58;1722111;82;20942;-53
2021/09/04 10:37:42;;;;;;;1.98;1.70;;;;;;;18.83;53.32;100599.65;1741478;82;20980;-54
2021/09/04 10:40:10;;;;;;;4.45;2.10;;;;;;;18.73;54.34;100595.78;1736228;81;21026;-55
2021/09/04 10:42:41;;;;;;;4.60;1.90;;;;;;;18.69;54.19;100599.00;1742992;81;21197;-55
2021/09/04 10:45:12;;;;;;;1.90;1.80;;;;;;;18.66;54.40;100607.89;1734184;81;21137;-53
2021/09/04 10:47:49;;;;;;;3.02;1.60;;;;;;;18.53;54.22;100601.55;1735295;81;21050;-52
2021/09/04 10:50:24;;;;;;;2.25;1.90;;;;;;;18.31;53.98;100606.52;1735731;81;21032;-52
2021/09/04 10:53:05;;;;;;;1.98;1.80;;;;;;;18.15;54.50;100606.90;1710857;81;21028;-52
2021/09/04 10:55:40;;;;;;;5.90;2.30;;;;;;;18.23;56.64;100602.13;1726320;81;21097;-54
2021/09/04 10:58:12;;;;;;;1.70;1.60;;;;;;;18.76;54.15;100601.72;1695134;82;21027;-53
2021/09/04 11:00:44;;;;;;;6.92;1.72;;;;;;;19.03;50.84;100593.40;1712009;81;21812;-55
2021/09/04 11:03:14;;;;;;;1.80;1.60;;;;;;;18.98;50.26;100600.66;1731004;81;21914;-54
2021/09/04 11:05:51;;;;;;;4.10;1.87;;;;;;;18.88;51.30;100607.25;1716313;81;21530;-55
2021/09/04 11:08:41;;;;;;;1.82;1.72;;;;;;;18.81;50.45;100604.09;1706067;81;21185;-54
2021/09/04 11:11:29;;;;;;;2.08;1.35;;;;;;;18.60;51.75;100617.38;1713534;81;21125;-54
2021/09/04 11:14:01;;;;;;;1.85;1.47;;;;;;;18.28;50.82;100611.09;1707346;81;20969;-52
2021/09/04 11:16:41;;;;;;;3.83;1.70;;;;;;;17.85;51.11;100619.18;1734241;81;20961;-52
2021/09/04 11:19:28;;;;;;;4.03;1.72;;;;;;;17.62;52.90;100618.47;1714816;81;21007;-53
2021/09/04 11:22:14;;;;;;;2.95;1.70;;;;;;;17.47;53.85;100620.02;1699726;82;21959;-54
2021/09/04 11:24:42;;;;;;;;;;;;;;;17.58;54.30;100622.98;1742453;81;21084;-53
2021/09/04 11:27:19;;;;;;;4.30;1.70;;;;;;;17.72;52.89;100618.90;1713051;82;20141;-52
2021/09/04 11:29:54;;;;;;;1.50;1.40;;;;;;;17.72;53.81;100621.52;1707086;81;21110;-52
2021/09/04 11:32:25;;;;;;;1.52;1.27;;;;;;;17.83;53.20;100627.57;1725496;81;21048;-53
2021/09/04 11:34:59;;;;;;;2.52;1.20;;;;;;;18.09;52.00;100620.68;1737121;81;21066;-54
2021/09/04 11:37:33;;;;;;;2.12;1.32;;;;;;;18.37;51.22;100610.18;1730809;81;21066;-53
2021/09/04 11:40:10;;;;;;;1.27;1.17;;;;;;;18.53;50.09;100615.96;1701551;81;22864;-56
2021/09/04 11:42:45;;;;;;;1.67;1.22;;;;;;;18.62;50.04;100619.45;1730562;81;21014;-54
2021/09/04 11:45:21;;;;;;;2.83;1.30;;;;;;;18.90;49.01;100615.89;1709481;82;21087;-56
2021/09/04 11:47:50;;;;;;;1.07;1.07;;;;;;;19.03;46.67;100610.45;1730653;81;21208;-52
2021/09/04 11:50:32;;;;;;;2.27;1.30;;;;;;;18.93;47.40;100606.11;1729552;81;20998;-55
2021/09/04 11:53:00;;;;;;;4.05;1.35;;;;;;;19.00;48.09;100608.44;1697291;81;21348;-53
2021/09/04 11:55:29;;;;;;;1.65;1.17;;;;;;;19.05;46.60;100615.15;1735701;81;21502;-53
2021/09/04 11:58:01;;;;;;;3.92;1.20;;;;;;;18.92;46.19;100610.97;1716025;81;20943;-56
2021/09/04 12:00:32;;;;;;;1.32;1.22;;;;;;;18.98;46.40;100605.02;1716490;81;21134;-53
2021/09/04 12:03:07;;;;;;;1.25;1.15;;;;;;;19.18;46.39;100602.69;1722556;81;21015;-53
2021/09/04 12:05:39;;;;;;;6.03;1.30;;;;;;;19.60;47.13;100599.20;1723239;81;21089;-53
2021/09/04 12:08:10;;;;;;;1.67;1.05;;;;;;;20.04;45.01;100610.36;1718913;81;21979;-53
2021/09/04 12:10:39;;;;;;;1.92;1.20;;;;;;;20.13;43.66;100618.20;1730837;81;20985;-56
2021/09/04 12:13:14;;;;;;;1.57;1.40;;;;;;;19.94;43.17;100615.76;1708497;82;20951;-53
2021/09/04 12:15:40;;;;;;;2.30;1.77;;;;;;;19.79;43.43;100616.94;1725405;81;20957;-54
2021/09/04 12:18:08;;;;;;;2.42;1.30;;;;;;;19.87;46.37;100616.52;1720350;81;21036;-54
2021/09/04 12:20:41;;;;;;;1.47;1.12;;;;;;;20.23;44.18;100606.25;1744195;81;20985;-53
2021/09/04 12:23:20;;;;;;;1.10;1.10;;;;;;;20.43;42.27;100594.20;1687997;82;20983;-53
2021/09/04 12:25:49;;;;;;;1.82;1.30;;;;;;;20.04;42.78;100610.36;1744231;81;21853;-54
2021/09/04 12:28:26;;;;;;;1.10;1.00;;;;;;;19.64;42.84;100603.34;1737952;81;21028;-55
2021/09/04 12:31:06;;;;;;;1.37;1.32;;;;;;;19.56;44.47;100610.77;1718729;82;20975;-55
2021/09/04 12:33:35;;;;;;;4.75;1.30;;;;;;;19.52;42.98;100610.11;1741415;81;21063;-55
2021/09/04 12:36:05;;;;;;;2.70;1.12;;;;;;;19.51;43.83;100615.81;1710949;81;21010;-54
2021/09/04 12:38:43;;;;;;;6.00;1.32;;;;;;;19.53;42.80;100606.07;1695761;82;21054;-53
2021/09/04 12:41:16;;;;;;;3.15;1.27;;;;;;;19.68;43.35;100604.88;1715975;81;21710;-54
2021/09/04 12:43:59;;;;;;;7.08;1.80;;;;;;;19.71;41.49;100602.08;1735329;81;21025;-55
2021/09/04 12:46:54;;;;;;;1.07;1.07;;;;;;;19.54;42.76;100603.00;1726373;81;21073;-54
2021/09/04 12:49:28;;;;;;;1.20;1.10;;;;;;;19.29;40.98;100606.06;1739486;82;20982;-52
2021/09/04 12:52:13;;;;;;;4.53;1.43;;;;;;;18.86;43.01;100611.28;1712221;82;21058;-55
2021/09/04 12:54:55;;;;;;;2.08;1.10;;;;;;;18.54;42.95;100613.73;1733169;82;20945;-53
2021/09/04 12:57:29;;;;;;;2.55;1.40;;;;;;;18.27;44.42;100612.02;1728088;82;20949;-53
2021/09/04 13:00:04;;;;;;;1.60;1.02;;;;;;;18.17;45.48;100616.36;1722206;82;20936;-54
2021/09/04 13:02:45;;;;;;;1.85;1.00;;;;;;;17.99;44.91;100611.52;1729341;82;20983;-54
2021/09/04 13:05:13;;;;;;;1.60;1.10;;;;;;;17.83;45.61;100611.86;1727906;82;21235;-54
2021/09/04 13:07:43;;;;;;;5.87;1.20;;;;;;;17.70;46.93;100620.27;1723442;81;20993;-53
2021/09/04 13:10:18;;;;;;;2.83;1.07;;;;;;;17.53;46.69;100616.63;1722361;82;22488;-53