Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:24;;;;;;;7.10;2.50;;;;;;;14.60;32.02;98799.50;108073;1257;70550;-67
2023/03/29 00:04:03;;;;;;;3.20;2.00;;;;;;;14.34;32.36;98806.36;108021;1254;73356;-68
2023/03/29 00:06:32;;;;;;;3.20;2.00;;;;;;;14.81;32.05;98811.58;108086;1257;60047;-68
2023/03/29 00:09:05;;;;;;;5.20;2.40;;;;;;;14.93;31.82;98806.26;108097;1254;61218;-67
2023/03/29 00:11:35;;;;;;;3.40;2.00;;;;;;;14.82;31.93;98807.39;108010;1254;72070;-66
2023/03/29 00:14:03;;;;;;;3.30;2.20;;;;;;;14.42;32.25;98802.73;108031;1254;70899;-66
2023/03/29 00:16:35;;;;;;;4.00;2.40;;;;;;;14.63;31.97;98812.39;108061;1254;72634;-65
2023/03/29 00:19:03;;;;;;;2.80;2.00;;;;;;;14.55;32.09;98807.30;108043;1254;61637;-65
2023/03/29 00:21:31;;;;;;;3.20;2.30;;;;;;;14.42;32.17;98810.04;108058;1254;60813;-66
2023/03/29 00:24:00;;;;;;;2.50;1.80;;;;;;;14.75;32.04;98804.58;108143;1254;74373;-65
2023/03/29 00:26:29;;;;;;;3.00;2.00;;;;;;;14.87;31.74;98803.34;108103;1254;70684;-67
2023/03/29 00:28:57;;;;;;;3.70;2.50;;;;;;;14.47;32.01;98803.45;108070;1254;72153;-67
2023/03/29 00:31:26;;;;;;;2.20;1.90;;;;;;;14.76;31.75;98803.64;108130;1253;62440;-66
2023/03/29 00:33:54;;;;;;;4.50;2.10;;;;;;;14.67;31.76;98809.30;108185;1254;59663;-66
2023/03/29 00:36:22;;;;;;;3.10;1.90;;;;;;;14.64;31.97;98816.40;108120;1255;73192;-67
2023/03/29 00:38:51;;;;;;;3.70;2.30;;;;;;;14.40;32.09;98827.27;108057;1255;70270;-65
2023/03/29 00:41:20;;;;;;;5.20;2.10;;;;;;;14.34;31.78;98812.88;108048;1257;73840;-67
2023/03/29 00:43:54;;;;;;;3.80;2.20;;;;;;;14.49;31.92;98823.60;108089;1255;61347;-66
2023/03/29 00:46:23;;;;;;;3.10;1.90;;;;;;;14.61;31.63;98825.25;107976;1256;61593;-66
2023/03/29 00:48:54;;;;;;;4.00;2.10;;;;;;;14.43;31.62;98829.41;107982;1257;73989;-67
2023/03/29 00:51:23;;;;;;;3.90;2.00;;;;;;;14.66;31.37;98831.61;108056;1254;70379;-67
2023/03/29 00:53:58;;;;;;;3.50;2.30;;;;;;;14.29;31.77;98836.76;108013;1258;73627;-66
2023/03/29 00:56:35;;;;;;;3.40;2.10;;;;;;;14.17;31.99;98835.88;108033;1257;62431;-67
2023/03/29 00:59:16;;;;;;;4.40;2.00;;;;;;;14.29;31.85;98846.98;108001;1254;61121;-66
2023/03/29 01:02:00;;;;;;;3.60;2.20;;;;;;;14.14;31.92;98860.11;107964;1255;74875;-68
2023/03/29 01:04:35;;;;;;;3.50;2.40;;;;;;;14.21;31.70;98860.28;108015;1254;70634;-65
2023/03/29 01:07:08;;;;;;;3.00;2.20;;;;;;;14.18;32.22;98877.30;108037;1254;72251;-65
2023/03/29 01:09:36;;;;;;;2.70;1.80;;;;;;;14.24;31.83;98881.77;108024;1254;59640;-67
2023/03/29 01:12:18;;;;;;;4.30;2.30;;;;;;;14.36;31.75;98890.99;107990;1258;59583;-66
2023/03/29 01:14:53;;;;;;;3.30;2.50;;;;;;;14.38;31.86;98894.14;107729;1257;72394;-66
2023/03/29 01:17:24;;;;;;;3.60;2.00;;;;;;;14.36;31.52;98897.52;107969;1260;69922;-66
2023/03/29 01:20:18;;;;;;;3.50;2.20;;;;;;;14.32;31.58;98910.66;107964;1255;73324;-66
2023/03/29 01:23:17;;;;;;;4.70;2.30;;;;;;;14.48;31.68;98920.30;107948;1257;60413;-66
2023/03/29 01:26:03;;;;;;;3.00;1.90;;;;;;;14.46;31.46;98921.36;107944;1257;60265;-65
2023/03/29 01:28:35;;;;;;;4.20;2.00;;;;;;;14.76;31.11;98918.84;107938;1256;74209;-65
2023/03/29 01:31:07;;;;;;;3.00;1.90;;;;;;;14.72;31.23;98919.63;108025;1256;68969;-69
2023/03/29 01:33:45;;;;;;;3.40;2.00;;;;;;;14.56;31.35;98920.10;107995;1259;72321;-67
2023/03/29 01:36:16;;;;;;;2.70;2.10;;;;;;;14.64;31.12;98918.84;108059;1256;62003;-66
2023/03/29 01:38:49;;;;;;;4.40;2.40;;;;;;;14.55;31.22;98924.08;108043;1257;59576;-65
2023/03/29 01:41:18;;;;;;;2.50;2.20;;;;;;;14.55;31.15;98929.15;108050;1257;73743;-66
2023/03/29 01:43:55;;;;;;;2.20;2.00;;;;;;;14.67;31.32;98926.89;108153;1256;69514;-64
2023/03/29 01:46:26;;;;;;;5.60;2.50;;;;;;;14.58;31.23;98929.15;107902;1257;72972;-67
2023/03/29 01:48:58;;;;;;;;;;;;;;;14.65;31.07;98932.49;108065;1257;61108;-65
2023/03/29 01:51:48;;;;;;;3.20;1.80;;;;;;;14.72;31.09;98934.69;108009;1256;61343;-67
2023/03/29 01:54:23;;;;;;;2.90;2.10;;;;;;;14.83;30.81;98937.75;108026;1256;73379;-66
2023/03/29 01:56:51;;;;;;;2.60;1.80;;;;;;;14.72;30.92;98941.70;108119;1256;70642;-66
2023/03/29 01:59:21;;;;;;;2.90;2.00;;;;;;;14.34;31.18;98950.81;108059;1259;73701;-67
2023/03/29 02:01:51;;;;;;;2.50;1.90;;;;;;;14.47;31.24;98953.92;108043;1254;60521;-66
2023/03/29 02:04:27;;;;;;;2.70;2.10;;;;;;;14.23;31.26;98960.42;108125;1254;60269;-66
2023/03/29 02:06:58;;;;;;;3.30;1.90;;;;;;;14.53;31.05;98972.23;108083;1253;73308;-69
2023/03/29 02:09:27;;;;;;;3.90;2.20;;;;;;;14.25;31.36;98974.17;108102;1254;69945;-67
2023/03/29 02:11:57;;;;;;;3.80;2.20;;;;;;;14.65;31.04;98977.72;107944;1254;72213;-67
2023/03/29 02:14:29;;;;;;;2.90;2.10;;;;;;;14.75;30.93;98988.69;108122;1253;61005;-67
2023/03/29 02:17:31;;;;;;;3.20;2.40;;;;;;;14.77;30.88;98988.70;108021;1255;61238;-66
2023/03/29 02:20:16;;;;;;;3.90;2.10;;;;;;;14.74;31.09;98998.16;107756;1256;73504;-66
2023/03/29 02:22:53;;;;;;;3.60;2.20;;;;;;;14.02;31.73;98997.85;108029;1258;71687;-66
2023/03/29 02:25:23;;;;;;;4.00;2.00;;;;;;;14.07;31.75;99002.63;108046;1256;73004;-66
2023/03/29 02:27:56;;;;;;;4.20;2.10;;;;;;;14.38;31.67;99007.73;108066;1257;60360;-68
2023/03/29 02:30:46;;;;;;;3.40;2.60;;;;;;;14.46;31.48;99004.48;107937;1256;60540;-66
2023/03/29 02:33:30;;;;;;;4.60;2.30;;;;;;;14.34;31.44;99010.64;108028;1257;74063;-67
2023/03/29 02:36:03;;;;;;;2.80;2.10;;;;;;;14.24;31.72;99014.02;107969;1257;70023;-65
2023/03/29 02:38:35;;;;;;;4.70;2.40;;;;;;;14.51;31.49;99016.52;107872;1260;72457;-66
2023/03/29 02:41:04;;;;;;;3.20;2.30;;;;;;;14.43;31.34;99015.16;107998;1257;61581;-67
2023/03/29 02:43:32;;;;;;;2.80;2.40;;;;;;;14.56;31.27;99019.55;107931;1256;61040;-66
2023/03/29 02:46:00;;;;;;;2.20;1.90;;;;;;;14.97;30.71;99015.52;107813;1254;75057;-67
2023/03/29 02:48:29;;;;;;;3.70;2.00;;;;;;;14.95;30.67;99014.11;108045;1254;70588;-67
2023/03/29 02:51:13;;;;;;;3.10;2.10;;;;;;;15.09;30.61;99014.69;107907;1254;73959;-67
2023/03/29 02:53:53;;;;;;;2.30;2.10;;;;;;;15.24;30.25;99020.45;108011;1254;61272;-67
2023/03/29 02:56:21;;;;;;;7.90;2.40;;;;;;;15.04;30.53;99018.17;107956;1254;61538;-67
2023/03/29 02:58:52;;;;;;;4.10;2.10;;;;;;;14.91;30.60;99023.26;107783;1257;74814;-67
2023/03/29 03:01:21;;;;;;;4.50;2.40;;;;;;;14.28;31.33;99025.52;107989;1254;71679;-65
2023/03/29 03:03:52;;;;;;;4.50;2.10;;;;;;;14.11;31.65;99026.91;107943;1254;73567;-66
2023/03/29 03:06:21;;;;;;;3.50;1.90;;;;;;;13.90;32.03;99021.84;108113;1254;61896;-66
2023/03/29 03:08:50;;;;;;;3.00;2.30;;;;;;;14.04;32.02;99021.36;108196;1255;61048;-65
2023/03/29 03:11:19;;;;;;;2.60;2.00;;;;;;;14.15;31.98;99019.37;108027;1254;73350;-66
2023/03/29 03:13:47;;;;;;;2.60;2.10;;;;;;;14.39;31.37;99018.74;108103;1254;70275;-66
2023/03/29 03:16:15;;;;;;;6.00;2.50;;;;;;;14.56;31.35;99026.45;107942;1257;73870;-65
2023/03/29 03:18:48;;;;;;;3.80;2.10;;;;;;;14.84;30.92;99023.35;107831;1256;62071;-65
2023/03/29 03:21:17;;;;;;;3.00;2.00;;;;;;;14.88;30.66;99023.77;107925;1256;61573;-66
2023/03/29 03:23:46;;;;;;;2.30;2.00;;;;;;;14.85;30.82;99028.75;108038;1254;72853;-64
2023/03/29 03:26:17;;;;;;;3.00;2.20;;;;;;;14.82;30.69;99026.85;107978;1256;71637;-65
2023/03/29 03:28:46;;;;;;;3.60;2.30;;;;;;;14.81;30.63;99031.05;107947;1256;72517;-65
2023/03/29 03:31:34;;;;;;;3.70;2.10;;;;;;;14.66;30.82;99030.70;107976;1255;60626;-66
2023/03/29 03:34:18;;;;;;;2.20;1.80;;;;;;;14.87;30.57;99036.42;108108;1254;61234;-65
2023/03/29 03:36:54;;;;;;;3.60;2.30;;;;;;;14.80;30.53;99042.40;108082;1255;74165;-64
2023/03/29 03:39:23;;;;;;;4.20;2.50;;;;;;;14.96;30.49;99041.41;108152;1256;70188;-64
2023/03/29 03:41:51;;;;;;;3.50;2.60;;;;;;;14.90;30.39;99045.02;107984;1254;71868;-65
2023/03/29 03:44:21;;;;;;;4.90;2.50;;;;;;;14.83;30.48;99040.91;108052;1256;62463;-65
2023/03/29 03:47:00;;;;;;;5.10;2.20;;;;;;;14.63;30.81;99051.52;107968;1254;61182;-65
2023/03/29 03:49:33;;;;;;;2.90;1.80;;;;;;;14.35;31.18;99050.85;108000;1254;75147;-65
2023/03/29 03:52:01;;;;;;;2.70;2.10;;;;;;;14.41;31.12;99054.33;107989;1254;71625;-67
2023/03/29 03:54:30;;;;;;;2.80;2.10;;;;;;;14.54;31.18;99054.14;108007;1254;73568;-66
2023/03/29 03:57:23;;;;;;;5.60;2.60;;;;;;;14.16;31.18;99055.86;107768;1254;62255;-66
2023/03/29 03:59:52;;;;;;;;;;;;;;;14.40;31.04;99062.64;108174;1254;59771;-67
2023/03/29 04:02:27;;;;;;;4.50;2.40;;;;;;;14.60;30.89;99063.07;108100;1253;74249;-66
2023/03/29 04:04:56;;;;;;;2.60;2.40;;;;;;;14.53;30.69;99066.58;108158;1254;69482;-66
2023/03/29 04:07:31;;;;;;;4.00;2.60;;;;;;;14.54;30.81;99076.17;108018;1254;73382;-66
2023/03/29 04:10:12;;;;;;;3.60;2.30;;;;;;;14.42;30.88;99077.73;108035;1254;61182;-65
2023/03/29 04:12:51;;;;;;;3.10;2.30;;;;;;;14.03;31.40;99082.36;108015;1254;61287;-66
2023/03/29 04:15:22;;;;;;;2.80;2.00;;;;;;;14.18;31.43;99090.83;108025;1253;75091;-65
2023/03/29 04:17:58;;;;;;;4.00;2.60;;;;;;;14.11;31.46;99099.82;108037;1254;70303;-66
2023/03/29 04:20:42;;;;;;;2.50;2.00;;;;;;;14.32;31.20;99104.73;108112;1253;74066;-67
2023/03/29 04:23:16;;;;;;;4.40;2.50;;;;;;;14.52;31.11;99111.12;108047;1253;60616;-66
2023/03/29 04:25:45;;;;;;;3.90;2.30;;;;;;;14.44;31.07;99115.23;108092;1254;60414;-66
2023/03/29 04:28:32;;;;;;;5.70;2.70;;;;;;;14.13;31.22;99119.98;108117;1253;75152;-65
2023/03/29 04:31:15;;;;;;;4.00;2.60;;;;;;;14.68;30.60;99123.27;108078;1254;71262;-65
2023/03/29 04:34:00;;;;;;;3.50;2.70;;;;;;;14.67;30.56;99123.90;108069;1254;73904;-67
2023/03/29 04:36:28;;;;;;;3.50;2.40;;;;;;;14.54;30.54;99125.48;108162;1253;62044;-68
2023/03/29 04:39:00;;;;;;;5.00;2.20;;;;;;;14.14;31.18;99126.05;108060;1254;60535;-67
2023/03/29 04:41:28;;;;;;;2.30;2.10;;;;;;;13.89;31.37;99126.12;108087;1254;74101;-67
2023/03/29 04:44:07;;;;;;;3.50;2.50;;;;;;;13.79;31.59;99128.41;108109;1253;70513;-68
2023/03/29 04:46:37;;;;;;;4.20;3.00;;;;;;;13.91;31.59;99126.77;108144;1254;73621;-68
2023/03/29 04:49:06;;;;;;;4.30;2.70;;;;;;;13.73;31.83;99130.75;108099;1253;62026;-67
2023/03/29 04:51:41;;;;;;;5.30;2.90;;;;;;;14.06;31.56;99136.49;108070;1255;60352;-68
2023/03/29 04:54:12;;;;;;;4.40;2.50;;;;;;;13.88;31.71;99139.14;108083;1253;74582;-68
2023/03/29 04:57:13;;;;;;;3.00;2.50;;;;;;;13.92;31.58;99139.69;108095;1253;71139;-68
2023/03/29 05:00:13;;;;;;;3.20;2.50;;;;;;;14.12;31.38;99141.77;108050;1254;71464;-66
2023/03/29 05:03:10;;;;;;;4.20;2.80;;;;;;;14.08;31.32;99145.71;108088;1254;62058;-67
2023/03/29 05:05:40;;;;;;;4.20;3.00;;;;;;;14.05;31.18;99146.79;108096;1254;61916;-67
2023/03/29 05:08:12;;;;;;;3.70;2.60;;;;;;;14.15;31.27;99150.89;108089;1254;74768;-66
2023/03/29 05:10:59;;;;;;;3.80;2.80;;;;;;;14.03;31.26;99149.61;108112;1253;70303;-66
2023/03/29 05:13:28;;;;;;;5.30;3.00;;;;;;;14.13;30.94;99160.23;108113;1254;72806;-67
2023/03/29 05:15:56;;;;;;;5.10;3.20;;;;;;;14.17;31.02;99157.80;108147;1254;61371;-67
2023/03/29 05:18:26;;;;;;;4.10;2.90;;;;;;;13.99;31.13;99158.86;108077;1253;60331;-66
2023/03/29 05:20:55;;;;;;;5.00;2.90;;;;;;;14.23;30.80;99162.20;108169;1254;73638;-67
2023/03/29 05:23:25;;;;;;;7.40;2.90;;;;;;;14.33;30.89;99162.77;108159;1254;70561;-67
2023/03/29 05:26:07;;;;;;;;;;;;;;;14.54;30.57;99162.88;108122;1254;70824;-65
2023/03/29 05:28:35;;;;;;;7.60;3.00;;;;;;;14.72;30.45;99164.88;108119;1254;61894;-66
2023/03/29 05:31:04;;;;;;;4.50;2.70;;;;;;;14.55;30.60;99167.60;108159;1253;60591;-66
2023/03/29 05:33:35;;;;;;;7.10;3.00;;;;;;;14.65;30.37;99167.10;108115;1254;71988;-67
2023/03/29 05:36:07;;;;;;;4.60;3.10;;;;;;;14.70;30.20;99170.29;108202;1253;70070;-66
2023/03/29 05:38:39;;;;;;;5.60;3.30;;;;;;;14.57;30.41;99168.13;108161;1254;72739;-69
2023/03/29 05:41:09;;;;;;;5.10;3.30;;;;;;;14.36;30.84;99168.38;108166;1253;60615;-65
2023/03/29 05:44:01;;;;;;;4.30;3.00;;;;;;;14.61;30.49;99169.01;108134;1254;61318;-68
2023/03/29 05:46:30;;;;;;;6.30;2.70;;;;;;;14.59;30.27;99178.61;108173;1254;74851;-67
2023/03/29 05:49:01;;;;;;;3.70;2.70;;;;;;;14.73;30.03;99179.47;108125;1257;70945;-67
2023/03/29 05:51:55;;;;;;;4.90;2.80;;;;;;;14.74;30.28;99182.60;107961;1254;74109;-65
2023/03/29 05:54:26;;;;;;;4.60;3.00;;;;;;;14.72;30.22;99178.66;108120;1253;60342;-68
2023/03/29 05:56:54;;;;;;;5.40;2.60;;;;;;;14.80;30.18;99179.66;108080;1253;61228;-68
2023/03/29 05:59:23;;;;;;;6.00;3.10;;;;;;;14.84;30.17;99181.88;108119;1254;75500;-68
2023/03/29 06:01:51;;;;;;;4.30;3.00;;;;;;;14.82;30.03;99184.65;108084;1254;70540;-67
2023/03/29 06:04:21;;;;;;;4.40;2.80;;;;;;;15.07;30.00;99188.43;108067;1254;72085;-67
2023/03/29 06:07:00;;;;;;;7.20;3.10;;;;;;;15.13;29.74;99188.34;108138;1253;60474;-67
2023/03/29 06:09:30;;;;;;;4.30;2.80;;;;;;;15.13;29.71;99193.66;108147;1254;60944;-68
2023/03/29 06:12:02;;;;;;;10.00;3.10;;;;;;;15.01;29.87;99198.38;108273;1254;72906;-68
2023/03/29 06:14:41;;;;;;;5.20;3.10;;;;;;;14.85;29.97;99199.98;108159;1256;70938;-67
2023/03/29 06:17:22;;;;;;;5.00;2.90;;;;;;;14.71;30.13;99213.84;108127;1253;72972;-65
2023/03/29 06:19:52;;;;;;;4.30;2.80;;;;;;;14.99;29.95;99214.63;108119;1253;61390;-66
2023/03/29 06:22:21;;;;;;;5.70;3.10;;;;;;;15.14;29.93;99216.40;108131;1254;60945;-66
2023/03/29 06:24:53;;;;;;;5.60;2.90;;;;;;;14.90;29.99;99220.15;108137;1253;73927;-65
2023/03/29 06:27:28;;;;;;;6.20;2.90;;;;;;;14.70;30.36;99223.48;108134;1254;69475;-67
2023/03/29 06:29:58;;;;;;;5.00;2.90;;;;;;;14.75;30.04;99228.98;108189;1253;71757;-66
2023/03/29 06:32:28;;;;;;;4.30;3.20;;;;;;;14.85;29.95;99231.48;108091;1253;60903;-67
2023/03/29 06:35:03;;;;;;;5.40;3.30;;;;;;;14.95;30.12;99233.80;108172;1253;60323;-67
2023/03/29 06:37:39;;;;;;;3.80;2.70;;;;;;;14.99;29.90;99239.55;108210;1253;74467;-66
2023/03/29 06:40:17;;;;;;;4.20;2.90;;;;;;;15.17;29.66;99243.38;108192;1253;71366;-66
2023/03/29 06:42:49;;;;;;;4.80;2.90;;;;;;;15.08;29.85;99249.00;108166;1253;72675;-69
2023/03/29 06:45:44;;;;;;;4.70;3.00;;;;;;;14.93;29.77;99256.54;108151;1254;62198;-68
2023/03/29 06:48:21;;;;;;;5.00;2.90;;;;;;;14.93;29.98;99262.92;108196;1253;61536;-65
2023/03/29 06:50:53;;;;;;;6.00;3.70;;;;;;;14.96;30.15;99268.20;108080;1254;74804;-67
2023/03/29 06:53:26;;;;;;;5.30;3.10;;;;;;;14.87;30.09;99267.55;108056;1253;71874;-67
2023/03/29 06:55:59;;;;;;;6.40;3.40;;;;;;;14.89;30.11;99276.60;108014;1256;71938;-66
2023/03/29 06:58:55;;;;;;;4.40;2.80;;;;;;;14.91;30.07;99277.70;107947;1254;62129;-67
2023/03/29 07:01:47;;;;;;;6.50;3.60;;;;;;;14.70;30.24;99278.39;108120;1257;60260;-69
2023/03/29 07:04:36;;;;;;;5.80;3.60;;;;;;;14.99;30.14;99279.98;108090;1254;75004;-67
2023/03/29 07:07:36;;;;;;;4.80;3.00;;;;;;;14.95;30.14;99289.61;108024;1254;70563;-68
2023/03/29 07:10:12;;;;;;;6.90;3.30;;;;;;;14.81;30.11;99291.48;108032;1254;74200;-67
2023/03/29 07:13:11;;;;;;;4.60;3.20;;;;;;;14.59;30.37;99298.95;108000;1257;62294;-66
2023/03/29 07:15:39;;;;;;;6.50;4.00;;;;;;;14.73;30.36;99308.94;108026;1254;60419;-67
2023/03/29 07:18:22;;;;;;;5.20;2.90;;;;;;;14.60;30.52;99310.55;108020;1254;73867;-67
2023/03/29 07:20:51;;;;;;;4.70;2.80;;;;;;;14.64;30.36;99311.33;108074;1254;71558;-66
2023/03/29 07:23:19;;;;;;;4.70;3.30;;;;;;;14.53;30.63;99318.39;107992;1254;72884;-67
2023/03/29 07:25:48;;;;;;;5.30;3.30;;;;;;;14.67;30.33;99319.77;107998;1254;60441;-68
2023/03/29 07:28:17;;;;;;;5.80;2.90;;;;;;;14.74;30.37;99326.08;108027;1254;61345;-67
2023/03/29 07:30:46;;;;;;;5.50;3.40;;;;;;;14.88;30.22;99329.53;108057;1254;74139;-65
2023/03/29 07:33:26;;;;;;;5.70;3.10;;;;;;;14.93;30.02;99335.35;108033;1254;71603;-67
2023/03/29 07:36:00;;;;;;;7.80;4.20;;;;;;;14.66;30.37;99337.33;108059;1257;71716;-67
2023/03/29 07:38:44;;;;;;;5.40;3.70;;;;;;;14.34;30.61;99339.61;108074;1254;62482;-67
2023/03/29 07:41:17;;;;;;;6.10;3.30;;;;;;;14.45;30.45;99345.08;108076;1254;61120;-66
2023/03/29 07:43:50;;;;;;;4.00;2.90;;;;;;;14.49;30.88;99350.11;108014;1254;75012;-67
2023/03/29 07:46:23;;;;;;;4.80;3.00;;;;;;;14.46;31.02;99354.86;108066;1254;69773;-67
2023/03/29 07:48:52;;;;;;;4.40;3.20;;;;;;;14.60;30.74;99354.92;108030;1254;71451;-66
2023/03/29 07:51:21;;;;;;;6.00;3.70;;;;;;;14.55;30.76;99350.63;107994;1254;60455;-66
2023/03/29 07:53:54;;;;;;;4.60;3.30;;;;;;;14.78;30.48;99359.54;108093;1254;60552;-67
2023/03/29 07:56:55;;;;;;;5.80;3.20;;;;;;;14.75;30.57;99365.53;107724;1254;74727;-67
2023/03/29 07:59:38;;;;;;;4.40;3.20;;;;;;;14.73;30.77;99369.41;108068;1254;71545;-68
2023/03/29 08:02:18;;;;;;;4.50;3.10;;;;;;;14.89;30.18;99376.83;108091;1254;73264;-66
2023/03/29 08:04:48;;;;;;;4.70;3.30;;;;;;;14.85;30.06;99376.52;108006;1254;61211;-67
2023/03/29 08:07:20;;;;;;;5.70;3.40;;;;;;;14.99;30.12;99382.88;108079;1254;60385;-64
2023/03/29 08:10:08;;;;;;;3.80;2.90;;;;;;;15.16;29.94;99380.85;108104;1257;74181;-67
2023/03/29 08:12:55;;;;;;;10.00;3.60;;;;;;;15.15;30.06;99381.99;108105;1254;70267;-67
2023/03/29 08:15:46;;;;;;;4.50;3.10;;;;;;;15.36;29.88;99386.23;108083;1254;72019;-67
2023/03/29 08:18:27;;;;;;;5.60;3.40;;;;;;;15.24;29.80;99391.97;108102;1254;60753;-66
2023/03/29 08:20:58;;;;;;;;;;;;;;;14.99;30.17;99393.15;108149;1254;60525;-66
2023/03/29 08:23:27;;;;;;;9.60;3.30;;;;;;;15.09;30.39;99397.92;108103;1254;75051;-69
2023/03/29 08:26:10;;;;;;;5.20;4.40;;;;;;;14.99;30.34;99403.17;108097;1254;70910;-68
2023/03/29 08:28:39;;;;;;;4.50;3.50;;;;;;;14.91;30.26;99405.15;108103;1254;73665;-66
2023/03/29 08:31:11;;;;;;;5.80;4.50;;;;;;;14.68;30.75;99401.16;108102;1258;60593;-67
2023/03/29 08:33:45;;;;;;;7.50;5.00;;;;;;;14.93;30.46;99413.11;108098;1254;60424;-66
2023/03/29 08:36:32;;;;;;;6.00;3.70;;;;;;;15.02;30.55;99415.35;108062;1254;75089;-67
2023/03/29 08:39:07;;;;;;;4.40;3.10;;;;;;;15.13;30.41;99422.96;108120;1254;71374;-66
2023/03/29 08:41:56;;;;;;;6.10;4.30;;;;;;;14.99;30.36;99421.39;108009;1254;72674;-67
2023/03/29 08:44:42;;;;;;;6.10;3.60;;;;;;;15.10;30.24;99421.57;108010;1254;60357;-67
2023/03/29 08:47:30;;;;;;;5.20;3.50;;;;;;;15.18;30.16;99424.02;108064;1254;61238;-67
2023/03/29 08:49:58;;;;;;;5.30;3.60;;;;;;;14.54;30.68;99429.48;108111;1254;74747;-67
2023/03/29 08:52:54;;;;;;;5.40;3.50;;;;;;;14.96;30.38;99430.42;107911;1254;71574;-67
2023/03/29 08:55:46;;;;;;;4.80;3.10;;;;;;;14.88;30.71;99432.76;108247;1253;73734;-68
2023/03/29 08:58:50;;;;;;;6.20;4.40;;;;;;;15.13;30.53;99431.10;108057;1252;60531;-66
2023/03/29 09:01:22;;;;;;;7.40;4.50;;;;;;;15.03;30.30;99426.07;108181;1254;61605;-66
2023/03/29 09:04:07;;;;;;;4.00;2.70;;;;;;;15.17;30.25;99428.52;108154;1254;75115;-67
2023/03/29 09:06:53;;;;;;;6.10;3.50;;;;;;;15.15;30.52;99433.45;108211;1254;70991;-66
2023/03/29 09:09:28;;;;;;;4.30;3.30;;;;;;;15.13;30.22;99437.27;108139;1253;73680;-67
2023/03/29 09:12:23;;;;;;;5.60;3.40;;;;;;;14.98;30.70;99436.69;108195;1254;60885;-67
2023/03/29 09:15:22;;;;;;;5.40;3.40;;;;;;;15.13;30.37;99438.48;108202;1253;61042;-68
2023/03/29 09:18:24;;;;;;;5.60;3.60;;;;;;;14.69;30.69;99440.63;108087;1253;72994;-67
2023/03/29 09:20:55;;;;;;;4.40;3.00;;;;;;;14.78;30.62;99443.08;108164;1254;71454;-67
2023/03/29 09:23:40;;;;;;;4.40;3.10;;;;;;;14.96;30.52;99440.88;108202;1254;72032;-67
2023/03/29 09:26:57;;;;;;;4.20;2.90;;;;;;;14.85;30.52;99446.02;108137;1253;61401;-67
2023/03/29 09:29:49;;;;;;;5.80;3.10;;;;;;;15.14;30.19;99447.98;107948;1258;61998;-68
2023/03/29 09:32:21;;;;;;;8.90;4.80;;;;;;;15.39;30.14;99456.07;108221;1253;74781;-67
2023/03/29 09:35:02;;;;;;;7.60;4.60;;;;;;;15.54;30.00;99465.81;108061;1252;70064;-67
2023/03/29 09:37:36;;;;;;;6.40;4.20;;;;;;;15.36;30.00;99467.00;108223;1255;71840;-67
2023/03/29 09:40:14;;;;;;;5.20;3.60;;;;;;;15.44;30.27;99477.13;108259;1254;61740;-66
2023/03/29 09:42:53;;;;;;;4.50;2.80;;;;;;;15.72;29.48;99477.48;108225;1253;62134;-67
2023/03/29 09:45:21;;;;;;;5.80;3.30;;;;;;;15.90;29.18;99481.96;108171;1254;74120;-67
2023/03/29 09:47:52;;;;;;;4.50;3.30;;;;;;;15.87;29.33;99487.83;108006;1253;71704;-67
2023/03/29 09:50:46;;;;;;;4.50;2.40;;;;;;;15.86;29.22;99485.77;108123;1253;73548;-68
2023/03/29 09:53:15;;;;;;;5.20;3.00;;;;;;;15.18;29.68;99491.74;108111;1254;61555;-68
2023/03/29 09:55:54;;;;;;;5.00;3.40;;;;;;;15.34;30.03;99494.57;108158;1252;60918;-68
2023/03/29 09:58:33;;;;;;;5.80;3.00;;;;;;;15.34;29.95;99504.08;108003;1253;74958;-69
2023/03/29 10:01:04;;;;;;;;;;;;;;;15.33;29.68;99511.63;108054;1253;71669;-68
2023/03/29 10:03:38;;;;;;;4.20;3.20;;;;;;;15.68;29.53;99515.86;108021;1259;73947;-68
2023/03/29 10:06:15;;;;;;;6.60;3.70;;;;;;;15.54;29.72;99512.52;108131;1252;62228;-67
2023/03/29 10:08:53;;;;;;;7.10;3.70;;;;;;;15.72;29.67;99512.23;108029;1259;60521;-67
2023/03/29 10:11:35;;;;;;;4.50;2.80;;;;;;;15.80;29.73;99513.30;108067;1254;73759;-69
2023/03/29 10:14:10;;;;;;;5.20;3.40;;;;;;;16.14;29.31;99512.14;108034;1254;174118;-67
2023/03/29 10:17:49;;;;;;;5.30;3.70;;;;;;;12.58;34.29;99528.92;104945;1289;600751;-67
2023/03/29 10:20:18;;;;;;;6.20;3.30;;;;;;;14.36;31.34;99528.59;107223;1264;59398;-67
2023/03/29 10:22:55;;;;;;;5.90;3.60;;;;;;;14.56;31.07;99529.52;107354;1264;60310;-67
2023/03/29 10:25:26;;;;;;;6.60;4.40;;;;;;;14.81;30.61;99530.39;107394;1264;72310;-66
2023/03/29 10:27:57;;;;;;;;;;;;;;;14.89;30.60;99536.40;107282;1269;70385;-67
2023/03/29 10:30:27;;;;;;;12.00;3.60;;;;;;;15.05;30.32;99536.10;107258;1261;138147;-67
2023/03/29 10:32:56;;;;;;;6.30;3.30;;;;;;;15.16;30.28;99540.70;107477;1260;59977;-68
2023/03/29 10:35:32;;;;;;;8.20;3.40;;;;;;;15.25;30.20;99544.65;107415;1266;61898;-68
2023/03/29 10:38:02;;;;;;;5.60;3.30;;;;;;;14.90;30.57;99544.31;107675;1257;73009;-68
2023/03/29 10:40:34;;;;;;;5.10;3.20;;;;;;;14.80;30.60;99547.41;107784;1257;71605;-68
2023/03/29 10:43:18;;;;;;;6.00;3.90;;;;;;;15.25;30.25;99547.64;107629;1263;73706;-68
2023/03/29 10:45:50;;;;;;;6.90;3.40;;;;;;;14.95;30.40;99551.95;107746;1257;61490;-67
2023/03/29 10:48:23;;;;;;;4.30;3.20;;;;;;;15.14;30.34;99552.98;107638;1257;60656;-67
2023/03/29 10:50:56;;;;;;;9.50;3.50;;;;;;;15.07;30.37;99557.55;107793;1257;72230;-68
2023/03/29 10:53:29;;;;;;;4.50;3.30;;;;;;;15.04;30.22;99564.09;107675;1260;70924;-68
2023/03/29 10:56:09;;;;;;;5.10;3.30;;;;;;;15.16;30.44;99565.94;107626;1261;73874;-67
2023/03/29 10:58:41;;;;;;;6.40;3.70;;;;;;;15.14;30.29;99574.39;107670;1260;61451;-67
2023/03/29 11:01:16;;;;;;;4.50;3.00;;;;;;;15.17;30.01;99574.58;107548;1261;60210;-67
2023/03/29 11:04:03;;;;;;;5.20;3.90;;;;;;;15.06;30.09;99576.52;107508;1260;73433;-67
2023/03/29 11:06:44;;;;;;;6.80;3.30;;;;;;;15.23;29.94;99580.31;107529;1260;69880;-67
2023/03/29 11:09:35;;;;;;;7.40;3.90;;;;;;;15.14;29.87;99575.45;107555;1260;71738;-67
2023/03/29 11:12:12;;;;;;;5.30;3.10;;;;;;;15.13;30.13;99577.33;107757;1257;62350;-68
2023/03/29 11:15:17;;;;;;;3.60;2.90;;;;;;;15.31;30.00;99569.94;107714;1257;61302;-67
2023/03/29 11:17:49;;;;;;;5.20;3.30;;;;;;;15.30;29.84;99573.69;107719;1257;73155;-68
2023/03/29 11:20:49;;;;;;;6.70;3.10;;;;;;;15.27;29.51;99572.14;107749;1257;69686;-67
2023/03/29 11:23:26;;;;;;;4.70;3.30;;;;;;;15.35;29.74;99574.64;107509;1257;72416;-68
2023/03/29 11:26:15;;;;;;;4.30;3.00;;;;;;;15.31;29.39;99573.48;107824;1257;62118;-67
2023/03/29 11:29:00;;;;;;;3.00;2.50;;;;;;;15.27;29.13;99577.42;107778;1257;60538;-67
2023/03/29 11:31:55;;;;;;;2.80;2.30;;;;;;;15.18;29.28;99574.50;107790;1257;72917;-68
2023/03/29 11:34:52;;;;;;;3.30;2.60;;;;;;;15.44;29.01;99576.64;107791;1257;70818;-66
2023/03/29 11:37:28;;;;;;;4.00;2.80;;;;;;;15.63;28.70;99570.66;107796;1258;71384;-66
2023/03/29 11:40:21;;;;;;;7.70;3.90;;;;;;;15.21;29.06;99575.55;107823;1257;60202;-66
2023/03/29 11:42:52;;;;;;;6.00;2.60;;;;;;;15.54;28.91;99573.70;107880;1257;59629;-67
2023/03/29 11:45:47;;;;;;;5.10;2.50;;;;;;;15.44;28.70;99575.83;107924;1256;72813;-66
2023/03/29 11:48:21;;;;;;;4.60;3.10;;;;;;;15.34;28.85;99577.17;107902;1257;70764;-67
2023/03/29 11:50:54;;;;;;;8.10;2.80;;;;;;;15.27;28.96;99580.63;107848;1256;73903;-67
2023/03/29 11:53:27;;;;;;;4.80;2.70;;;;;;;15.48;28.78;99580.30;107914;1257;61095;-67
2023/03/29 11:55:55;;;;;;;6.30;3.10;;;;;;;15.96;28.41;99588.84;107975;1255;61542;-67
2023/03/29 11:58:34;;;;;;;3.30;2.60;;;;;;;15.92;28.32;99583.97;107889;1256;72952;-66
2023/03/29 12:01:09;;;;;;;4.50;2.50;;;;;;;15.91;28.26;99587.58;107847;1257;70721;-67
2023/03/29 12:03:47;;;;;;;5.10;2.90;;;;;;;16.01;28.28;99590.95;107837;1257;73848;-67
2023/03/29 12:06:31;;;;;;;3.90;2.40;;;;;;;15.77;28.42;99596.86;108013;1257;60396;-67
2023/03/29 12:09:00;;;;;;;4.80;2.90;;;;;;;15.69;28.26;99599.45;108059;1256;60508;-67
2023/03/29 12:11:32;;;;;;;3.60;2.60;;;;;;;15.84;28.35;99594.08;107956;1257;73374;-67