Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:27;;;;;;;78.72;42.35;;;;;;;2.94;100.00;100108.97;6291392;28;20144;-80
2021/11/01 00:04:28;;;;;;;78.80;42.78;;;;;;;2.96;100.00;100108.00;6253961;28;20048;-79
2021/11/01 00:07:29;;;;;;;78.85;42.03;;;;;;;2.94;100.00;100114.13;6270415;28;20040;-80
2021/11/01 00:10:30;;;;;;;81.45;43.00;;;;;;;2.86;100.00;100103.19;6270325;28;20124;-80
2021/11/01 00:13:31;;;;;;;80.38;41.72;;;;;;;2.77;100.00;100109.44;6253824;28;20443;-80
2021/11/01 00:16:32;;;;;;;81.75;41.25;;;;;;;2.69;100.00;100111.38;6270392;28;20051;-79
2021/11/01 00:19:33;;;;;;;78.13;40.20;;;;;;;2.64;100.00;100106.38;6253915;28;20411;-79
2021/11/01 00:22:35;;;;;;;71.10;40.55;;;;;;;2.60;100.00;100103.03;6272119;28;20041;-79
2021/11/01 00:25:36;;;;;;;85.90;43.27;;;;;;;2.52;100.00;100097.25;6270337;28;20044;-80
2021/11/01 00:28:37;;;;;;;72.35;39.42;;;;;;;2.49;100.00;100099.91;6271362;28;20610;-79
2021/11/01 00:31:38;;;;;;;80.00;41.25;;;;;;;2.41;100.00;100091.53;6273078;28;20045;-79
2021/11/01 00:34:41;;;;;;;84.68;41.83;;;;;;;2.34;100.00;100096.00;6275145;28;20133;-79
2021/11/01 00:37:42;;;;;;;77.78;40.42;;;;;;;2.31;100.00;100083.22;6274929;28;20128;-79
2021/11/01 00:40:43;;;;;;;70.65;38.58;;;;;;;2.28;100.00;100087.59;6276112;28;20041;-79
2021/11/01 00:43:44;;;;;;;74.45;40.15;;;;;;;2.22;100.00;100078.28;6292583;28;20048;-79
2021/11/01 00:46:45;;;;;;;70.97;37.70;;;;;;;2.19;100.00;100078.38;6299593;28;20036;-79
2021/11/01 00:49:46;;;;;;;77.38;39.22;;;;;;;2.12;100.00;100079.41;6299236;28;20079;-79
2021/11/01 00:52:47;;;;;;;72.07;39.25;;;;;;;1.99;100.00;100072.00;6299488;28;20414;-80
2021/11/01 00:55:49;;;;;;;78.93;38.17;;;;;;;1.96;100.00;100071.25;6299318;28;20055;-80
2021/11/01 00:58:50;;;;;;;72.10;39.75;;;;;;;1.80;100.00;100053.63;6299838;28;20075;-75
2021/11/01 01:01:51;;;;;;;63.60;35.58;;;;;;;1.88;100.00;100053.44;6299645;28;20040;-75
2021/11/01 01:04:52;;;;;;;66.63;38.20;;;;;;;1.85;100.00;100048.34;6281727;28;20497;-75
2021/11/01 01:07:53;;;;;;;66.75;37.08;;;;;;;1.84;100.00;100054.41;6281737;28;20043;-75
2021/11/01 01:10:54;;;;;;;72.13;38.22;;;;;;;1.79;100.00;100056.22;6297808;28;20040;-75
2021/11/01 01:13:56;;;;;;;75.97;38.17;;;;;;;1.75;100.00;100047.75;6298124;28;20037;-75
2021/11/01 01:17:00;;;;;;;75.35;39.55;;;;;;;1.69;100.00;100041.91;6298023;28;20048;-75
2021/11/01 01:20:08;;;;;;;67.18;36.03;;;;;;;1.77;100.00;100042.53;6281778;28;20044;-76
2021/11/01 01:23:10;;;;;;;64.80;37.13;;;;;;;1.73;100.00;100044.38;6297942;28;20479;-75
2021/11/01 01:26:14;;;;;;;68.55;36.72;;;;;;;1.60;100.00;100041.25;6299077;28;20041;-75
2021/11/01 01:29:15;;;;;;;67.53;37.95;;;;;;;1.61;100.00;100040.38;6297542;28;20051;-75
2021/11/01 01:32:16;;;;;;;71.50;36.67;;;;;;;1.56;100.00;100037.06;6297730;28;20045;-74
2021/11/01 01:35:18;;;;;;;63.42;35.60;;;;;;;1.45;100.00;100030.50;6297703;28;20399;-75
2021/11/01 01:38:18;;;;;;;69.05;37.92;;;;;;;1.48;100.00;100038.97;6297542;28;20044;-75
2021/11/01 01:41:23;;;;;;;66.70;35.47;;;;;;;1.54;100.00;100025.13;6298677;28;20189;-75
2021/11/01 01:44:24;;;;;;;66.20;35.67;;;;;;;1.51;100.00;100032.91;6298237;28;20039;-75
2021/11/01 01:47:24;;;;;;;66.32;35.55;;;;;;;1.52;100.00;100032.03;6280782;28;20037;-75
2021/11/01 01:50:26;;;;;;;64.63;33.95;;;;;;;1.53;100.00;100028.59;6298184;28;20055;-78
2021/11/01 01:53:27;;;;;;;72.70;36.72;;;;;;;1.53;100.00;100021.72;6265128;28;20044;-79
2021/11/01 01:56:28;;;;;;;68.25;34.80;;;;;;;1.48;100.00;100014.97;6299266;28;20041;-79
2021/11/01 01:59:29;;;;;;;63.80;34.05;;;;;;;1.47;100.00;100014.13;6281495;28;20043;-79
2021/11/01 02:02:30;;;;;;;62.95;35.63;;;;;;;1.41;100.00;100022.00;6298137;28;20502;-79
2021/11/01 02:05:42;;;;;;;68.82;34.65;;;;;;;1.23;100.00;100007.84;6298002;28;20063;-79
2021/11/01 02:08:52;;;;;;;57.10;33.58;;;;;;;1.31;100.00;100007.69;6299072;28;20127;-79
2021/11/01 02:12:06;;;;;;;59.08;32.63;;;;;;;1.36;100.00;100016.09;6298914;28;20049;-79
2021/11/01 02:15:14;;;;;;;62.55;33.03;;;;;;;1.30;100.00;100006.00;6298282;28;20045;-75
2021/11/01 02:18:17;;;;;;;60.35;32.85;;;;;;;1.37;100.00;100004.97;6297908;28;20044;-75
2021/11/01 02:21:34;;;;;;;71.05;31.70;;;;;;;1.36;100.00;100009.25;6297584;28;20469;-75
2021/11/01 02:24:54;;;;;;;55.40;30.23;;;;;;;1.31;100.00;100005.09;6297754;28;20040;-75
2021/11/01 02:27:55;;;;;;;59.88;31.42;;;;;;;1.19;100.00;100001.09;6276248;28;20044;-75
2021/11/01 02:31:01;;;;;;;59.00;33.60;;;;;;;1.15;100.00;100002.03;6271416;28;20041;-75
2021/11/01 02:34:02;;;;;;;61.43;33.13;;;;;;;1.17;100.00;99997.72;6272624;28;20045;-74
2021/11/01 02:37:03;;;;;;;53.15;31.35;;;;;;;1.10;100.00;99994.44;6222706;28;20055;-75
2021/11/01 02:40:05;;;;;;;58.83;31.83;;;;;;;1.14;100.00;99995.22;6272339;28;20399;-75
2021/11/01 02:43:06;;;;;;;54.27;32.17;;;;;;;1.13;100.00;99990.94;6271689;28;20041;-74
2021/11/01 02:46:07;;;;;;;65.22;31.98;;;;;;;0.99;100.00;99983.59;6271279;28;20044;-74
2021/11/01 02:49:08;;;;;;;59.45;32.15;;;;;;;0.99;100.00;99981.00;6254328;28;20555;-75
2021/11/01 02:52:09;;;;;;;52.42;30.83;;;;;;;0.93;100.00;99979.41;6272243;28;20090;-75
2021/11/01 02:55:13;;;;;;;57.53;30.83;;;;;;;0.95;100.00;99979.41;6253582;28;20098;-74
2021/11/01 02:58:13;;;;;;;58.05;31.52;;;;;;;0.93;100.00;99973.44;6271045;28;20044;-75
2021/11/01 03:01:17;;;;;;;52.55;31.48;;;;;;;0.84;100.00;99968.50;6270651;28;20123;-75
2021/11/01 03:04:19;;;;;;;51.75;29.40;;;;;;;0.93;100.00;99973.44;6278360;28;20391;-75
2021/11/01 03:07:22;;;;;;;53.92;29.58;;;;;;;0.88;100.00;99970.13;6297718;28;20036;-75
2021/11/01 03:10:24;;;;;;;53.53;30.27;;;;;;;0.84;100.00;99971.06;6297519;28;20040;-76
2021/11/01 03:13:28;;;;;;;65.32;31.27;;;;;;;0.64;100.00;99961.22;6280897;28;20143;-75
2021/11/01 03:16:30;;;;;;;53.83;28.70;;;;;;;0.74;100.00;99968.72;6272808;28;20049;-75
2021/11/01 03:19:33;;;;;;;47.77;29.03;;;;;;;0.83;100.00;99966.81;6271600;28;20049;-75
2021/11/01 03:22:45;;;;;;;52.92;29.70;;;;;;;0.75;100.00;99965.25;6271436;28;20068;-76
2021/11/01 03:25:55;;;;;;;50.95;28.27;;;;;;;0.76;100.00;99968.66;6271540;28;20045;-75
2021/11/01 03:29:00;;;;;;;48.90;26.63;;;;;;;0.76;100.00;99959.25;6271355;28;20037;-75
2021/11/01 03:32:04;;;;;;;55.95;30.65;;;;;;;0.63;100.00;99954.41;6272562;28;20048;-75
2021/11/01 03:35:06;;;;;;;49.33;27.40;;;;;;;0.63;100.00;99957.81;6281700;28;20048;-75
2021/11/01 03:38:07;;;;;;;50.90;29.05;;;;;;;0.66;100.00;99962.91;6263156;28;20048;-76
2021/11/01 03:41:10;;;;;;;63.17;30.63;;;;;;;0.60;100.00;99963.88;6279232;28;20090;-75
2021/11/01 03:44:27;;;;;;;54.17;32.00;;;;;;;0.54;100.00;99950.34;6297288;28;20121;-75
2021/11/01 03:47:32;;;;;;;62.55;33.30;;;;;;;0.54;100.00;99948.59;6295933;28;20098;-75
2021/11/01 03:50:41;;;;;;;60.65;34.78;;;;;;;0.47;100.00;99946.19;6295554;28;20053;-75
2021/11/01 03:53:42;;;;;;;66.35;36.35;;;;;;;0.43;100.00;99945.41;6295864;28;20049;-75
2021/11/01 03:56:44;;;;;;;62.85;36.92;;;;;;;0.43;100.00;99944.56;6279285;28;20052;-75
2021/11/01 03:59:46;;;;;;;87.72;44.10;;;;;;;0.36;100.00;99942.13;6279120;28;20057;-75
2021/11/01 04:02:47;;;;;;;77.93;40.83;;;;;;;0.31;100.00;99936.25;6295871;28;20037;-75
2021/11/01 04:05:50;;;;;;;65.03;36.25;;;;;;;0.32;100.00;99930.22;6281014;28;20051;-74
2021/11/01 04:08:51;;;;;;;67.50;36.72;;;;;;;0.35;100.00;99925.06;6301958;28;20045;-75
2021/11/01 04:11:52;;;;;;;68.65;37.75;;;;;;;0.35;100.00;99931.88;6283837;28;20047;-75
2021/11/01 04:14:57;;;;;;;70.88;36.72;;;;;;;0.32;100.00;99919.13;6284674;28;20072;-79
2021/11/01 04:18:02;;;;;;;70.07;37.45;;;;;;;0.37;100.00;99925.00;6302355;28;20101;-79
2021/11/01 04:21:09;;;;;;;71.18;39.35;;;;;;;0.32;100.00;99914.84;6302443;28;20075;-79
2021/11/01 04:24:10;;;;;;;67.78;37.88;;;;;;;0.30;100.00;99914.03;6301202;28;20041;-79
2021/11/01 04:27:11;;;;;;;73.77;38.53;;;;;;;0.29;100.00;99912.34;6300734;28;20046;-74
2021/11/01 04:30:13;;;;;;;70.63;35.60;;;;;;;0.28;100.00;99908.06;6300273;28;20395;-74
2021/11/01 04:33:18;;;;;;;66.47;35.60;;;;;;;0.28;100.00;99915.78;6300385;28;20040;-75
2021/11/01 04:36:18;;;;;;;64.15;33.97;;;;;;;0.26;100.00;99920.09;6267577;28;20491;-75
2021/11/01 04:55:37;;;;;;;56.92;31.17;;;;;;;0.08;100.00;99915.34;6275044;28;20170;-75
2021/11/01 04:58:42;;;;;;;58.80;31.92;;;;;;;0.07;100.00;99911.94;6293189;28;20044;-75
2021/11/01 05:01:47;;;;;;;61.85;31.05;;;;;;;0.07;100.00;99909.38;6299680;28;20048;-74
2021/11/01 05:04:49;;;;;;;55.38;31.95;;;;;;;0.01;100.00;99900.97;6266512;28;20411;-75
2021/11/01 05:07:50;;;;;;;55.45;31.35;;;;;;;0.09;100.00;99911.91;6298698;28;20044;-75
2021/11/01 05:10:55;;;;;;;54.45;29.08;;;;;;;0.06;100.00;99901.69;6261716;28;20048;-74
2021/11/01 05:13:57;;;;;;;53.20;29.10;;;;;;;0.09;100.00;99907.63;6274822;28;20045;-75
2021/11/01 05:20:32;;;;;;;55.55;29.33;;;;;;;0.18;100.00;99909.16;6272134;28;20049;-79
2021/11/01 05:23:37;;;;;;;55.15;30.17;;;;;;;0.19;100.00;99904.00;6257435;28;20431;-79
2021/11/01 05:26:54;;;;;;;51.53;28.17;;;;;;;0.20;100.00;99897.97;6258161;28;20068;-79
2021/11/01 05:30:02;;;;;;;49.38;28.70;;;;;;;0.18;100.00;99902.28;6258703;28;20044;-74
2021/11/01 05:36:07;;;;;;;50.92;28.23;;;;;;;0.24;100.00;99900.47;6256799;28;20438;-75
2021/11/01 05:39:08;;;;;;;53.97;29.60;;;;;;;0.23;100.00;99897.06;6272890;28;20053;-75
2021/11/01 05:42:10;;;;;;;54.22;28.00;;;;;;;0.30;100.00;99895.22;6271737;28;20045;-75
2021/11/01 05:45:11;;;;;;;49.03;27.48;;;;;;;0.31;100.00;99892.63;6297609;28;20037;-75
2021/11/01 05:48:12;;;;;;;45.70;27.25;;;;;;;0.34;100.00;99900.25;6298506;28;20120;-75
2021/11/01 05:51:16;;;;;;;55.70;29.35;;;;;;;0.37;100.00;99900.19;6297328;28;20052;-76
2021/11/01 05:54:20;;;;;;;57.85;32.00;;;;;;;0.45;100.00;99905.13;6284037;28;20041;-76
2021/11/01 05:57:45;;;;;;;54.35;29.88;;;;;;;0.50;100.00;99898.19;6273344;28;20507;-75
2021/11/01 06:01:10;;;;;;;54.92;31.30;;;;;;;0.55;100.00;99910.91;6273309;28;20048;-74
2021/11/01 06:13:40;;;;;;;51.30;28.95;;;;;;;0.41;100.00;99900.94;6279043;28;20545;-75
2021/11/01 06:16:41;;;;;;;58.17;30.67;;;;;;;0.55;100.00;99913.50;6298024;28;20513;-74
2021/11/01 06:19:42;;;;;;;60.58;32.17;;;;;;;0.73;100.00;99910.50;6296664;28;20048;-74
2021/11/01 06:22:43;;;;;;;58.97;32.72;;;;;;;0.88;100.00;99911.03;6280147;28;20121;-74
2021/11/01 06:25:45;;;;;;;59.75;31.17;;;;;;;1.06;100.00;99912.31;6269955;28;20044;-74
2021/11/01 06:28:50;;;;;;;53.13;28.48;;;;;;;1.19;100.00;99904.28;6254188;28;20045;-74
2021/11/01 06:32:01;;;;;;;54.72;28.77;;;;;;;1.35;100.00;99907.28;6255356;28;20078;-75
2021/11/01 08:39:20;;;;;;;52.97;26.50;;;;;;;8.72;87.72;99855.84;6287743;28;20044;-76
2021/11/01 08:42:45;;;;;;;46.67;24.80;;;;;;;8.98;84.88;99863.00;6279043;28;20518;-75
2021/11/01 09:05:36;;;;;;;38.03;22.48;;;;;;;10.53;74.45;99839.75;6299573;28;20119;-74
2021/11/01 09:24:53;;;;;;;31.17;17.15;;;;;;;11.76;66.59;99817.66;6286459;28;20061;-74
2021/11/01 09:28:06;;;;;;;63.60;18.73;;;;;;;11.93;66.29;99812.09;6243065;28;20060;-74
2021/11/01 09:41:09;;;;;;;27.60;17.52;;;;;;;12.53;61.73;99794.72;6272932;28;20045;-74
2021/11/01 09:44:14;;;;;;;26.83;16.77;;;;;;;12.58;61.03;99795.25;6289480;28;20044;-74
2021/11/01 09:47:17;;;;;;;29.70;18.20;;;;;;;12.67;60.42;99785.88;6297551;28;20474;-74
2021/11/01 09:50:21;;;;;;;27.65;15.85;;;;;;;12.75;60.85;99791.38;6297130;28;20057;-74
2021/11/01 09:53:29;;;;;;;27.63;17.35;;;;;;;12.96;59.71;99788.94;6331125;28;20086;-74
2021/11/01 09:59:38;;;;;;;26.95;17.02;;;;;;;13.18;60.35;99777.66;6273536;28;20107;-80
2021/11/01 10:02:45;;;;;;;25.92;14.65;;;;;;;13.38;58.74;99785.81;6273524;28;20041;-80
2021/11/01 10:05:58;;;;;;;29.58;15.77;;;;;;;13.39;57.44;99777.00;6272265;28;20479;-79
2021/11/01 10:09:05;;;;;;;25.60;16.05;;;;;;;13.53;57.12;99765.44;6272192;28;20041;-79
2021/11/01 10:12:34;;;;;;;25.92;15.75;;;;;;;13.72;55.75;99765.69;6273272;28;20040;-79
2021/11/01 10:18:54;;;;;;;26.27;15.15;;;;;;;13.85;55.61;99749.81;6273280;28;20047;-79
2021/11/01 10:21:59;;;;;;;25.08;15.07;;;;;;;13.87;55.40;99753.13;6255483;28;20046;-79
2021/11/01 10:25:01;;;;;;;23.73;13.15;;;;;;;13.92;56.03;99753.63;6271855;28;20120;-79
2021/11/01 10:28:02;;;;;;;26.80;13.73;;;;;;;14.01;55.36;99739.75;6273355;28;20192;-79
2021/11/01 10:31:07;;;;;;;19.70;13.20;;;;;;;14.04;55.26;99736.03;6271885;28;20376;-79
2021/11/01 10:34:10;;;;;;;26.58;15.38;;;;;;;14.24;55.19;99723.94;6272914;28;20505;-73
2021/11/01 10:37:12;;;;;;;29.25;15.07;;;;;;;14.45;54.61;99723.97;6271545;28;20435;-74
2021/11/01 10:40:21;;;;;;;24.70;13.60;;;;;;;14.44;53.64;99712.66;6272768;28;20048;-79
2021/11/01 10:47:23;;;;;;;28.98;14.40;;;;;;;14.73;54.90;99705.97;6280281;28;20044;-80
2021/11/01 10:57:23;;;;;;;22.02;13.68;;;;;;;14.87;53.03;99701.22;6296116;28;20521;-79
2021/11/01 11:14:09;;;;;;;18.27;12.45;;;;;;;15.11;49.90;99684.31;6296756;28;20094;-74
2021/11/01 11:17:18;;;;;;;30.35;16.90;;;;;;;15.03;49.84;99679.75;6295982;28;20494;-75
2021/11/01 11:49:55;;;;;;;19.45;11.77;;;;;;;15.34;49.03;99632.41;6265685;28;20102;-74
2021/11/01 11:53:14;;;;;;;16.98;11.02;;;;;;;15.49;48.78;99624.97;6271114;28;20045;-74
2021/11/01 11:56:16;;;;;;;16.38;11.18;;;;;;;15.55;49.98;99626.22;6269951;28;20580;-74
2021/11/01 11:59:17;;;;;;;19.77;10.80;;;;;;;15.53;47.93;99621.09;6253406;28;20041;-74
2021/11/01 12:02:33;;;;;;;22.52;11.38;;;;;;;15.55;48.00;99618.34;6255910;28;20048;-75
2021/11/01 12:05:39;;;;;;;17.88;10.80;;;;;;;15.49;47.87;99607.38;6283158;28;20045;-71
2021/11/01 12:08:48;;;;;;;18.80;11.57;;;;;;;15.31;48.15;99606.38;6270999;28;20037;-71
2021/11/01 12:18:28;;;;;;;23.55;11.48;;;;;;;15.36;47.81;99601.56;6270916;28;20442;-75
2021/11/01 12:21:32;;;;;;;16.45;11.60;;;;;;;15.32;49.17;99600.16;6269923;28;20143;-74
2021/11/01 12:24:33;;;;;;;18.15;11.48;;;;;;;15.39;47.75;99603.09;6303445;28;20183;-73
2021/11/01 12:27:36;;;;;;;19.25;11.02;;;;;;;15.31;48.21;99609.81;6289349;28;20041;-73
2021/11/01 12:30:58;;;;;;;18.40;12.45;;;;;;;15.40;48.94;99597.69;6266171;28;20167;-75
2021/11/01 12:34:05;;;;;;;21.77;10.85;;;;;;;15.29;47.45;99603.88;6272942;28;20053;-74
2021/11/01 12:37:14;;;;;;;16.83;10.00;;;;;;;15.23;49.95;99595.72;6256858;28;20100;-73
2021/11/01 12:57:18;;;;;;;18.35;11.65;;;;;;;15.26;47.29;99592.81;6257934;28;20040;-70
2021/11/01 13:00:20;;;;;;;15.88;10.85;;;;;;;15.27;47.19;99589.22;6272287;28;20075;-71
2021/11/01 13:03:22;;;;;;;15.65;10.77;;;;;;;15.01;47.84;99576.56;6272141;28;20041;-71
2021/11/01 13:06:32;;;;;;;;;;;;;;;15.00;48.89;99576.69;6256090;28;20416;-72
2021/11/01 13:09:38;;;;;;;17.40;11.38;;;;;;;14.95;48.28;99577.09;6297869;28;19921;-72
2021/11/01 13:19:13;;;;;;;20.38;14.00;;;;;;;14.81;49.46;99554.66;6299278;28;20045;-70
2021/11/01 13:22:20;;;;;;;23.27;14.02;;;;;;;14.77;48.95;99555.88;6298147;28;20049;-71
2021/11/01 13:37:56;;;;;;;44.55;21.60;;;;;;;14.45;51.28;99540.22;6297241;28;20044;-75
2021/11/01 13:40:57;;;;;;;25.15;14.15;;;;;;;14.35;50.88;99542.84;6298783;28;20040;-74
2021/11/01 13:44:10;;;;;;;23.80;14.38;;;;;;;14.23;50.68;99530.75;6280961;28;20048;-75
2021/11/01 13:47:16;;;;;;;47.38;24.38;;;;;;;14.12;51.21;99529.00;6297386;28;20042;-75
2021/11/01 13:50:20;;;;;;;26.65;15.25;;;;;;;14.14;51.16;99528.88;6297356;28;20049;-75
2021/11/01 13:53:23;;;;;;;21.13;13.23;;;;;;;14.14;52.69;99521.84;6297398;28;20487;-75
2021/11/01 13:56:31;;;;;;;21.83;12.68;;;;;;;14.05;52.02;99512.13;6297394;28;20442;-75
2021/11/01 13:59:45;;;;;;;24.65;14.52;;;;;;;13.96;51.79;99505.03;6297301;28;20154;-75
2021/11/01 15:20:58;;;;;;;34.17;19.27;;;;;;;10.89;68.84;99462.44;6296455;28;20048;-69
2021/11/01 15:40:35;;;;;;;38.35;22.35;;;;;;;10.28;70.52;99472.78;6296142;28;20056;-70
2021/11/01 16:20:09;;;;;;;49.50;29.17;;;;;;;9.03;80.65;99474.97;6295735;28;20041;-74
2021/11/01 16:26:21;;;;;;;48.00;28.15;;;;;;;8.98;78.43;99479.66;6295719;28;20044;-75
2021/11/01 16:29:27;;;;;;;49.95;26.73;;;;;;;8.87;80.06;99480.31;6295575;28;20475;-75
2021/11/01 16:32:42;;;;;;;42.08;24.48;;;;;;;8.75;81.47;99483.66;6295598;28;20091;-75
2021/11/01 16:35:49;;;;;;;49.55;25.27;;;;;;;8.68;82.29;99480.63;6294489;28;20036;-74
2021/11/01 16:38:52;;;;;;;49.00;25.63;;;;;;;8.57;83.14;99476.09;6294504;28;20040;-75
2021/11/01 16:41:53;;;;;;;;;;;;;;;8.52;83.78;99474.69;6296037;28;20048;-75
2021/11/01 16:45:01;;;;;;;181.60;64.95;;;;;;;8.47;82.78;99469.78;6295497;28;19946;-75
2021/11/01 16:48:02;;;;;;;515.90;186.68;;;;;;;8.40;82.33;99458.06;6295476;28;20040;-75
2021/11/01 16:51:03;;;;;;;351.77;125.55;;;;;;;8.36;82.27;99466.97;6295093;28;20055;-74
2021/11/01 16:54:05;;;;;;;289.75;110.75;;;;;;;8.28;83.52;99465.69;6261165;28;20503;-75
2021/11/01 17:03:38;;;;;;;146.25;57.90;;;;;;;8.16;83.50;99471.63;6286281;28;20048;-75
2021/11/01 17:06:46;;;;;;;82.78;36.97;;;;;;;8.10;83.72;99476.38;6295249;28;20040;-75
2021/11/01 17:22:58;;;;;;;62.13;30.60;;;;;;;7.84;86.00;99465.75;6299785;28;20041;-75
2021/11/01 17:26:24;;;;;;;56.20;30.73;;;;;;;7.80;85.69;99472.03;6283178;28;20067;-74
2021/11/01 17:36:52;;;;;;;68.10;33.20;;;;;;;7.67;86.79;99451.97;6298976;28;20452;-70
2021/11/01 18:37:21;;;;;;;51.08;28.70;;;;;;;7.00;92.58;99393.59;6297517;28;20040;-71
2021/11/01 18:53:33;;;;;;;47.97;28.00;;;;;;;6.69;94.25;99397.06;6297073;28;20078;-70
2021/11/01 18:56:38;;;;;;;48.95;29.25;;;;;;;6.69;95.90;99391.88;6289641;28;20040;-71
2021/11/01 18:59:40;;;;;;;45.40;27.67;;;;;;;6.67;95.70;99397.13;6272315;28;20478;-71
2021/11/01 19:09:19;;;;;;;57.45;29.45;;;;;;;6.56;96.21;99397.75;6296174;28;20098;-71
2021/11/01 19:16:47;;;;;;;52.55;30.23;;;;;;;6.44;96.71;99386.31;6278504;28;20103;-71
2021/11/01 20:05:43;;;;;;;47.20;28.20;;;;;;;6.02;99.68;99360.94;6294501;28;20094;-71
2021/11/01 21:25:58;;;;;;;52.70;27.08;;;;;;;5.10;100.00;99313.91;6274434;28;20044;-71
2021/11/01 21:28:59;;;;;;;56.38;28.67;;;;;;;5.03;100.00;99319.38;6257307;28;20041;-75
2021/11/01 21:32:00;;;;;;;50.58;27.92;;;;;;;5.00;100.00;99316.13;6273463;28;20092;-75
2021/11/01 21:35:07;;;;;;;55.80;31.23;;;;;;;4.96;100.00;99312.00;6273615;28;20091;-70
2021/11/01 21:38:07;;;;;;;51.60;30.58;;;;;;;4.98;100.00;99311.03;6274202;28;20041;-71
2021/11/01 21:41:08;;;;;;;56.42;29.88;;;;;;;4.93;100.00;99297.50;6274471;28;20045;-71
2021/11/01 21:44:09;;;;;;;52.47;28.77;;;;;;;4.84;100.00;99292.78;6274011;28;20068;-71
2021/11/01 21:47:10;;;;;;;55.97;28.15;;;;;;;4.85;100.00;99287.53;6273874;28;20498;-70
2021/11/01 21:50:11;;;;;;;48.78;26.73;;;;;;;4.85;100.00;99294.44;6272913;28;20408;-75
2021/11/01 21:53:13;;;;;;;45.38;26.60;;;;;;;4.82;100.00;99292.88;6274375;28;20483;-75
2021/11/01 21:56:15;;;;;;;50.00;27.73;;;;;;;4.77;100.00;99281.06;6273149;28;20040;-75
2021/11/01 21:59:28;;;;;;;54.03;27.33;;;;;;;4.75;100.00;99291.47;6272651;28;20041;-75
2021/11/01 22:25:57;;;;;;;50.05;28.17;;;;;;;4.64;100.00;99279.09;6273606;28;20098;-75
2021/11/01 22:58:07;;;;;;;46.28;27.00;;;;;;;4.62;100.00;99252.50;6283149;28;20388;-75
2021/11/01 23:01:22;;;;;;;54.95;29.40;;;;;;;4.55;100.00;99229.59;6259862;28;20045;-71
2021/11/01 23:04:30;;;;;;;47.75;28.38;;;;;;;4.64;100.00;99227.41;6297032;28;20059;-71
2021/11/01 23:34:11;;;;;;;45.60;25.33;;;;;;;5.00;100.00;99204.94;6272228;28;20388;-71
2021/11/01 23:37:12;;;;;;;44.10;25.75;;;;;;;5.01;100.00;99199.69;6272596;28;20155;-75
2021/11/01 23:40:13;;;;;;;45.42;26.48;;;;;;;4.99;100.00;99191.19;6254820;28;20480;-71
2021/11/01 23:43:14;;;;;;;49.40;26.95;;;;;;;4.99;100.00;99178.25;6254287;28;20049;-71
2021/11/01 23:46:16;;;;;;;48.63;26.42;;;;;;;5.04;100.00;99178.00;6271073;28;20041;-75
2021/11/01 23:49:17;;;;;;;47.63;26.48;;;;;;;5.05;100.00;99180.53;6279931;28;20508;-75
2021/11/01 23:52:21;;;;;;;41.85;25.10;;;;;;;5.05;100.00;99172.75;6297111;28;20056;-75
2021/11/01 23:55:22;;;;;;;46.05;25.10;;;;;;;5.05;100.00;99170.19;6280404;28;20139;-76
2021/11/01 23:58:23;;;;;;;47.05;24.65;;;;;;;5.05;100.00;99167.59;6270174;28;20388;-75
