Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:18;;;;;;;1.77;1.40;;;;;;;;;;5078500;28;20090;-86
2023/01/07 00:03:45;;;;;;;6.65;2.30;;;;;;;;;;5083665;28;20036;-85
2023/01/07 00:06:32;;;;;;;1.40;1.00;;;;;;;;;;5080409;28;20020;-87
2023/01/07 00:08:58;;;;;;;0.43;0.43;;;;;;;;;;5087632;28;20028;-83
2023/01/07 00:11:29;;;;;;;0.45;0.45;;;;;;;;;;5085917;28;20471;-83
2023/01/07 00:13:55;;;;;;;0.32;0.32;;;;;;;;;;5086724;28;20024;-83
2023/01/07 00:16:23;;;;;;;1.08;0.75;;;;;;;;;;5080298;28;20418;-84
2023/01/07 00:18:53;;;;;;;0.95;0.95;;;;;;;;;;5088273;28;20028;-86
2023/01/07 00:21:20;;;;;;;1.02;0.70;;;;;;;;;;5081339;28;20031;-84
2023/01/07 00:23:47;;;;;;;0.25;0.17;;;;;;;;;;5083612;28;20073;-85
2023/01/07 00:26:19;;;;;;;0.68;0.68;;;;;;;;;;5088878;28;20036;-85
2023/01/07 00:28:47;;;;;;;1.30;0.63;;;;;;;;;;5083191;28;20042;-83
2023/01/07 00:31:15;;;;;;;0.20;0.20;;;;;;;;;;5081294;28;20031;-84
2023/01/07 00:33:50;;;;;;;0.95;0.63;;;;;;;;;;5082428;28;20380;-85
2023/01/07 00:36:17;;;;;;;2.28;1.80;;;;;;;;;;5084852;28;20032;-86
2023/01/07 00:38:42;;;;;;;4.70;2.25;;;;;;;;;;5085424;28;20081;-86
2023/01/07 00:41:09;;;;;;;2.05;1.60;;;;;;;;;;5081075;28;20020;-88
2023/01/07 00:43:35;;;;;;;1.30;0.68;;;;;;;;;;5091434;28;20032;-86
2023/01/07 00:46:00;;;;;;;1.13;1.00;;;;;;;;;;5077199;28;20024;-86
2023/01/07 00:48:26;;;;;;;2.10;1.67;;;;;;;;;;5083293;28;20032;-87
2023/01/07 00:50:52;;;;;;;2.50;1.20;;;;;;;;;;5089429;28;20036;-87
2023/01/07 00:53:18;;;;;;;3.97;2.53;;;;;;;;;;5084626;28;20499;-88
2023/01/07 00:55:44;;;;;;;4.53;2.00;;;;;;;;;;5109080;27;20071;-86
2023/01/07 00:58:19;;;;;;;2.58;1.52;;;;;;;;;;5087343;28;20081;-87
2023/01/07 01:00:45;;;;;;;2.08;1.85;;;;;;;;;;5077789;28;20029;-87
2023/01/07 01:03:11;;;;;;;1.50;1.40;;;;;;;;;;5082639;28;20028;-86
2023/01/07 01:05:37;;;;;;;3.72;1.73;;;;;;;;;;5078922;28;20024;-87
2023/01/07 01:08:02;;;;;;;4.32;1.90;;;;;;;;;;5085302;28;20095;-87
2023/01/07 01:10:28;;;;;;;2.83;2.28;;;;;;;;;;5083216;28;20400;-86
2023/01/07 01:12:53;;;;;;;9.85;2.22;;;;;;;;;;5085614;28;20029;-86
2023/01/07 01:15:19;;;;;;;5.72;1.63;;;;;;;;;;5080706;28;20031;-85
2023/01/07 01:17:44;;;;;;;3.10;1.90;;;;;;;;;;5079491;28;20031;-86
2023/01/07 01:20:15;;;;;;;4.00;2.35;;;;;;;;;;5080980;28;20166;-85
2023/01/07 01:22:41;;;;;;;1.52;1.33;;;;;;;;;;5080304;28;20067;-86
2023/01/07 01:25:07;;;;;;;3.22;0.98;;;;;;;;;;5083532;28;20468;-86
2023/01/07 01:27:33;;;;;;;1.30;1.10;;;;;;;;;;5079245;28;20074;-88
2023/01/07 01:29:58;;;;;;;16.25;1.95;;;;;;;;;;5079982;28;20463;-87
2023/01/07 01:32:24;;;;;;;0.88;0.60;;;;;;;;;;5081712;28;20086;-87
2023/01/07 01:34:49;;;;;;;0.70;0.70;;;;;;;;;;5083067;28;20027;-86
2023/01/07 01:37:15;;;;;;;0.40;0.32;;;;;;;;;;5084363;28;20032;-88
2023/01/07 01:39:40;;;;;;;2.42;0.82;;;;;;;;;;5080259;28;20031;-85
2023/01/07 01:42:12;;;;;;;1.50;0.30;;;;;;;;;;5080650;28;20059;-84
2023/01/07 01:44:40;;;;;;;1.45;1.02;;;;;;;;;;5084518;28;20044;-87
2023/01/07 01:47:34;;;;;;;1.15;1.05;;;;;;;;;;5085204;28;20020;-87
2023/01/07 01:50:15;;;;;;;2.10;1.30;;;;;;;;;;5082218;28;20434;-88
2023/01/07 01:52:55;;;;;;;0.93;0.57;;;;;;;;;;5079921;28;20087;-88
2023/01/07 01:55:28;;;;;;;1.80;1.25;;;;;;;;;;5084074;28;20034;-86
2023/01/07 01:57:58;;;;;;;2.17;1.98;;;;;;;;;;5087031;28;20479;-86
2023/01/07 02:00:24;;;;;;;5.97;1.17;;;;;;;;;;5081003;28;20542;-88
2023/01/07 02:02:54;;;;;;;1.00;0.95;;;;;;;;;;5114832;28;20021;-88
2023/01/07 02:05:20;;;;;;;1.85;1.73;;;;;;;;;;5085068;28;20039;-86
2023/01/07 02:07:45;;;;;;;4.00;2.15;;;;;;;;;;5085711;28;20471;-88
2023/01/07 02:10:20;;;;;;;1.55;1.17;;;;;;;;;;5081152;28;20036;-87
2023/01/07 02:13:13;;;;;;;0.98;0.85;;;;;;;;;;5086288;28;20024;-89
2023/01/07 02:16:06;;;;;;;2.20;1.35;;;;;;;;;;5086427;28;20016;-87
2023/01/07 02:18:34;;;;;;;0.57;0.57;;;;;;;;;;5079984;28;20032;-83
2023/01/07 02:21:24;;;;;;;0.25;0.20;;;;;;;;;;5080227;28;20021;-87
2023/01/07 02:24:05;;;;;;;0.43;0.43;;;;;;;;;;5080692;28;20031;-87
2023/01/07 02:27:00;;;;;;;4.43;0.90;;;;;;;;;;5082482;28;20041;-84
2023/01/07 02:29:41;;;;;;;6.70;0.63;;;;;;;;;;5099941;28;20043;-87
2023/01/07 02:32:06;;;;;;;0.57;0.57;;;;;;;;;;5103325;28;20028;-85
2023/01/07 02:34:53;;;;;;;0.77;0.63;;;;;;;;;;5087438;28;20393;-85
2023/01/07 02:37:30;;;;;;;1.27;0.50;;;;;;;;;;5103508;28;20020;-87
2023/01/07 02:39:58;;;;;;;0.52;0.50;;;;;;;;;;5086466;28;20482;-87
2023/01/07 02:42:41;;;;;;;0.77;0.77;;;;;;;;;;5103741;28;20038;-89
2023/01/07 02:45:13;;;;;;;0.98;0.70;;;;;;;;;;5101376;28;20020;-86
2023/01/07 02:47:53;;;;;;;1.00;0.90;;;;;;;;;;5105637;28;20020;-89
2023/01/07 02:50:19;;;;;;;0.63;0.50;;;;;;;;;;5106147;28;20027;-89
2023/01/07 02:52:44;;;;;;;1.05;0.82;;;;;;;;;;5123335;27;20119;-89
2023/01/07 02:55:15;;;;;;;1.00;0.73;;;;;;;;;;5079360;28;20023;-89
2023/01/07 02:57:59;;;;;;;0.30;0.30;;;;;;;;;;5083707;28;20030;-88
2023/01/07 03:00:49;;;;;;;0.80;0.77;;;;;;;;;;5104308;28;20558;-88
2023/01/07 03:03:45;;;;;;;0.38;0.38;;;;;;;;;;5090442;28;20027;-88
2023/01/07 03:06:29;;;;;;;1.10;0.95;;;;;;;;;;5086189;28;20123;-87
2023/01/07 03:08:54;;;;;;;1.52;1.02;;;;;;;;;;5120569;27;20024;-87
2023/01/07 03:11:22;;;;;;;2.17;1.52;;;;;;;;;;5107394;28;20034;-86
2023/01/07 03:13:57;;;;;;;1.50;1.40;;;;;;;;;;5084605;28;20077;-89
2023/01/07 03:16:37;;;;;;;1.55;0.95;;;;;;;;;;5107367;28;20034;-88
2023/01/07 03:19:09;;;;;;;0.90;0.88;;;;;;;;;;5087454;28;20766;-88
2023/01/07 03:21:36;;;;;;;1.08;0.98;;;;;;;;;;5090442;28;20028;-87
2023/01/07 03:24:04;;;;;;;1.27;1.08;;;;;;;;;;5086672;28;20425;-88
2023/01/07 03:26:32;;;;;;;1.27;1.13;;;;;;;;;;5087622;28;20023;-88
2023/01/07 03:29:00;;;;;;;2.35;1.50;;;;;;;;;;5087420;28;20408;-87
2023/01/07 03:31:28;;;;;;;1.70;1.20;;;;;;;;;;5089194;28;20024;-89
2023/01/07 03:33:59;;;;;;;1.15;1.05;;;;;;;;;;5086049;28;20058;-88
2023/01/07 03:36:31;;;;;;;2.20;0.80;;;;;;;;;;5081654;28;20028;-88
2023/01/07 03:38:57;;;;;;;0.82;0.73;;;;;;;;;;5079392;28;20028;-88
2023/01/07 03:44:07;;;;;;;3.35;2.13;;;;;;;;;;5085214;28;20032;-89
2023/01/07 03:46:34;;;;;;;2.33;1.02;;;;;;;;;;5080114;28;20024;-88
2023/01/07 03:48:59;;;;;;;1.48;1.33;;;;;;;;;;5082349;28;20031;-88
2023/01/07 03:51:25;;;;;;;4.05;1.80;;;;;;;;;;5085670;28;20024;-88
2023/01/07 03:53:50;;;;;;;3.22;1.70;;;;;;;;;;5086323;28;20016;-90
2023/01/07 03:56:16;;;;;;;2.58;1.95;;;;;;;;;;5084946;28;20035;-87
2023/01/07 03:58:41;;;;;;;1.80;1.10;;;;;;;;;;5084447;28;20038;-88
2023/01/07 04:01:07;;;;;;;1.35;1.17;;;;;;;;;;5085277;28;20031;-91
2023/01/07 04:03:32;;;;;;;5.60;1.40;;;;;;;;;;5084525;28;20024;-90
2023/01/07 04:05:57;;;;;;;1.65;1.17;;;;;;;;;;5082649;28;20456;-88
2023/01/07 04:08:23;;;;;;;1.95;1.10;;;;;;;;;;5076722;28;20028;-89
2023/01/07 04:10:48;;;;;;;1.20;1.20;;;;;;;;;;5084648;28;20025;-89
2023/01/07 04:13:14;;;;;;;1.38;1.23;;;;;;;;;;5082739;28;20028;-86
2023/01/07 04:15:40;;;;;;;1.40;1.30;;;;;;;;;;5080050;28;20036;-88
2023/01/07 04:18:05;;;;;;;1.05;0.95;;;;;;;;;;5082674;28;20468;-87
2023/01/07 04:20:31;;;;;;;1.52;1.05;;;;;;;;;;5084635;28;20032;-88
2023/01/07 04:22:56;;;;;;;3.70;2.10;;;;;;;;;;5079013;28;20028;-88
2023/01/07 04:25:21;;;;;;;1.65;1.13;;;;;;;;;;5082328;28;20024;-87
2023/01/07 04:27:47;;;;;;;5.07;2.00;;;;;;;;;;5081894;28;20487;-87
2023/01/07 04:30:12;;;;;;;7.28;2.25;;;;;;;;;;5081932;28;20024;-88
2023/01/07 04:32:38;;;;;;;3.15;1.73;;;;;;;;;;5079932;28;20016;-89
2023/01/07 04:35:04;;;;;;;1.23;1.13;;;;;;;;;;5079227;28;20523;-87
2023/01/07 04:37:29;;;;;;;4.97;2.33;;;;;;;;;;5083889;28;20059;-86
2023/01/07 04:39:55;;;;;;;1.50;1.20;;;;;;;;;;5083387;28;20028;-86
2023/01/07 04:42:20;;;;;;;3.72;1.15;;;;;;;;;;5081013;28;20020;-85
2023/01/07 04:44:45;;;;;;;2.75;1.60;;;;;;;;;;5079444;28;20468;-86
2023/01/07 04:47:11;;;;;;;4.82;1.27;;;;;;;;;;5080473;28;20111;-86
2023/01/07 04:49:36;;;;;;;1.65;1.02;;;;;;;;;;5077685;28;20028;-86
2023/01/07 04:52:03;;;;;;;3.00;1.23;;;;;;;;;;5080463;28;20026;-86
2023/01/07 04:54:28;;;;;;;0.93;0.93;;;;;;;;;;5086807;28;20107;-87
2023/01/07 04:56:55;;;;;;;1.85;1.45;;;;;;;;;;5079646;28;20032;-87
2023/01/07 04:59:20;;;;;;;1.00;0.93;;;;;;;;;;5080369;28;20387;-87
2023/01/07 05:01:46;;;;;;;1.60;0.95;;;;;;;;;;5081034;28;20016;-86
2023/01/07 05:04:11;;;;;;;0.90;0.85;;;;;;;;;;5076468;28;20036;-86
2023/01/07 05:06:37;;;;;;;0.50;0.50;;;;;;;;;;5074966;28;20028;-87
2023/01/07 05:09:02;;;;;;;0.15;0.15;;;;;;;;;;5077734;28;20025;-85
2023/01/07 05:11:28;;;;;;;0.57;0.57;;;;;;;;;;5109352;27;20460;-86
2023/01/07 05:13:53;;;;;;;1.02;0.95;;;;;;;;;;5080246;28;20073;-86
2023/01/07 05:16:21;;;;;;;0.60;0.60;;;;;;;;;;5084932;28;20024;-88
2023/01/07 05:18:46;;;;;;;0.50;0.50;;;;;;;;;;5080513;28;20383;-87
2023/01/07 05:21:12;;;;;;;1.05;0.95;;;;;;;;;;5078693;28;20102;-86
2023/01/07 05:23:37;;;;;;;1.35;1.00;;;;;;;;;;5083078;28;20031;-88
2023/01/07 05:26:03;;;;;;;0.50;0.50;;;;;;;;;;5079633;28;20028;-88
2023/01/07 05:28:28;;;;;;;1.00;0.50;;;;;;;;;;5075613;28;20051;-91
2023/01/07 05:30:53;;;;;;;1.30;0.98;;;;;;;;;;5074382;28;20040;-84
2023/01/07 05:33:19;;;;;;;1.02;1.02;;;;;;;;;;5080976;28;20411;-87
2023/01/07 05:35:47;;;;;;;0.85;0.65;;;;;;;;;;5082919;28;20037;-86
2023/01/07 05:38:13;;;;;;;0.43;0.43;;;;;;;;;;5076325;28;20106;-85
2023/01/07 05:40:40;;;;;;;1.27;0.77;;;;;;;;;;5077182;28;20043;-84
2023/01/07 05:43:08;;;;;;;0.52;0.50;;;;;;;;;;5085546;28;20028;-84
2023/01/07 05:45:33;;;;;;;2.20;1.17;;;;;;;;;;5082945;28;20028;-85
2023/01/07 05:47:59;;;;;;;2.03;0.50;;;;;;;;;;5078796;28;20396;-85
2023/01/07 05:50:24;;;;;;;0.65;0.65;;;;;;;;;;5080057;28;20066;-85
2023/01/07 05:52:51;;;;;;;1.00;0.93;;;;;;;;;;5074561;28;20021;-85
2023/01/07 05:55:16;;;;;;;0.47;0.40;;;;;;;;;;5079044;28;20040;-84
2023/01/07 05:57:42;;;;;;;2.40;0.77;;;;;;;;;;5077107;28;20495;-86
2023/01/07 06:00:09;;;;;;;0.73;0.73;;;;;;;;;;5076633;28;20020;-86
2023/01/07 06:02:36;;;;;;;0.50;0.50;;;;;;;;;;5077403;28;20036;-86
2023/01/07 06:05:02;;;;;;;0.30;0.30;;;;;;;;;;5080875;28;20020;-88
2023/01/07 06:07:27;;;;;;;0.55;0.55;;;;;;;;;;5087852;28;20041;-86
2023/01/07 06:09:53;;;;;;;0.35;0.35;;;;;;;;;;5082098;28;20036;-88
2023/01/07 06:12:18;;;;;;;10.02;1.08;;;;;;;;;;5078974;28;20454;-86
2023/01/07 06:14:44;;;;;;;0.47;0.47;;;;;;;;;;5078955;28;20032;-86
2023/01/07 06:17:09;;;;;;;0.50;0.50;;;;;;;;;;5077676;28;20467;-86
2023/01/07 06:19:34;;;;;;;0.68;0.68;;;;;;;;;;5081582;28;20058;-85
2023/01/07 06:22:00;;;;;;;1.00;0.50;;;;;;;;;;5081879;28;20068;-86
2023/01/07 06:24:25;;;;;;;0.52;0.52;;;;;;;;;;5082007;28;20074;-86
2023/01/07 06:26:51;;;;;;;1.85;0.60;;;;;;;;;;5080015;28;20024;-87
2023/01/07 06:29:16;;;;;;;0.35;0.35;;;;;;;;;;5098852;28;20077;-86
2023/01/07 06:31:42;;;;;;;0.50;0.50;;;;;;;;;;5076584;28;20050;-86
2023/01/07 06:34:07;;;;;;;0.40;0.40;;;;;;;;;;5083495;28;20016;-86
2023/01/07 06:36:33;;;;;;;0.82;0.80;;;;;;;;;;5102879;28;20383;-86
2023/01/07 06:38:58;;;;;;;6.75;1.38;;;;;;;;;;5087030;28;20026;-87
2023/01/07 06:41:23;;;;;;;0.60;0.60;;;;;;;;;;5081181;28;20040;-86
2023/01/07 06:43:49;;;;;;;1.38;1.27;;;;;;;;;;5100929;28;20368;-88
2023/01/07 06:46:14;;;;;;;1.48;0.70;;;;;;;;;;5082433;28;20036;-86
2023/01/07 06:48:42;;;;;;;0.30;0.30;;;;;;;;;;5079576;28;20060;-87
2023/01/07 06:51:08;;;;;;;1.95;0.70;;;;;;;;;;5105518;28;20028;-87
2023/01/07 06:53:33;;;;;;;0.40;0.40;;;;;;;;;;5102788;28;20027;-87
2023/01/07 06:55:59;;;;;;;0.55;0.55;;;;;;;;;;5102959;28;20028;-87
2023/01/07 06:58:24;;;;;;;0.50;0.50;;;;;;;;;;5081109;28;20039;-86
2023/01/07 07:00:49;;;;;;;0.50;0.50;;;;;;;;;;5102511;28;20073;-87
2023/01/07 07:03:15;;;;;;;2.65;1.05;;;;;;;;;;5099217;28;20031;-87
2023/01/07 07:05:40;;;;;;;0.57;0.55;;;;;;;;;;5101052;28;20052;-86
2023/01/07 07:08:06;;;;;;;0.82;0.82;;;;;;;;;;5086475;28;20080;-86
2023/01/07 07:10:32;;;;;;;0.80;0.60;;;;;;;;;;5083313;28;20118;-87
2023/01/07 07:12:57;;;;;;;1.77;1.40;;;;;;;;;;5084522;28;20020;-87
2023/01/07 07:15:23;;;;;;;2.70;1.38;;;;;;;;;;5097534;28;20020;-87
2023/01/07 07:17:48;;;;;;;1.02;0.65;;;;;;;;;;5082379;28;20375;-86
2023/01/07 07:20:14;;;;;;;2.25;1.52;;;;;;;;;;5085445;28;20040;-88
2023/01/07 07:22:46;;;;;;;1.63;1.52;;;;;;;;;;5084022;28;20060;-87
2023/01/07 07:25:12;;;;;;;8.40;4.35;;;;;;;;;;5100402;28;20107;-86
2023/01/07 07:27:38;;;;;;;4.55;3.00;;;;;;;;;;5087472;28;20125;-84
2023/01/07 07:30:04;;;;;;;8.15;4.22;;;;;;;;;;5101355;28;20177;-85
2023/01/07 07:32:29;;;;;;;3.50;1.52;;;;;;;;;;5077884;28;20024;-86
2023/01/07 07:34:55;;;;;;;3.55;2.38;;;;;;;;;;5102219;28;20099;-85
2023/01/07 07:37:21;;;;;;;2.53;1.63;;;;;;;;;;5084910;28;20133;-84
2023/01/07 07:39:46;;;;;;;3.60;2.38;;;;;;;;;;5084896;28;20437;-85
2023/01/07 07:42:12;;;;;;;3.17;2.60;;;;;;;;;;5084781;28;20111;-87
2023/01/07 07:44:37;;;;;;;2.00;1.83;;;;;;;;;;5099336;28;19919;-87
2023/01/07 07:47:02;;;;;;;5.15;3.45;;;;;;;;;;5101403;28;20035;-85
2023/01/07 07:49:28;;;;;;;2.50;1.88;;;;;;;;;;5116432;27;20111;-88
2023/01/07 07:51:54;;;;;;;2.30;2.00;;;;;;;;;;5088103;28;20027;-89
2023/01/07 07:54:19;;;;;;;3.85;2.20;;;;;;;;;;5086636;28;20016;-87
2023/01/07 07:56:45;;;;;;;3.10;2.13;;;;;;;;;;5107939;28;20064;-87
2023/01/07 07:59:10;;;;;;;9.02;2.75;;;;;;;;;;5099584;28;20050;-86
2023/01/07 08:01:35;;;;;;;8.05;4.13;;;;;;;;;;5100679;28;20372;-86
2023/01/07 08:04:01;;;;;;;4.35;2.63;;;;;;;;;;5079772;28;20016;-86
2023/01/07 08:06:26;;;;;;;3.88;2.70;;;;;;;;;;5082718;28;20028;-84
2023/01/07 08:08:52;;;;;;;2.53;2.10;;;;;;;;;;5120612;27;20036;-87
2023/01/07 08:11:17;;;;;;;2.25;2.05;;;;;;;;;;5084008;28;20384;-87
2023/01/07 08:13:43;;;;;;;4.43;2.35;;;;;;;;;;5082421;28;20024;-87
2023/01/07 08:16:09;;;;;;;2.65;1.83;;;;;;;;;;5105754;28;20035;-85
2023/01/07 08:18:34;;;;;;;3.72;1.63;;;;;;;;;;5105193;28;20092;-88
2023/01/07 08:21:00;;;;;;;3.13;2.35;;;;;;;;;;5096301;28;20043;-88
2023/01/07 08:23:26;;;;;;;5.30;2.45;;;;;;;;;;5100945;28;20024;-85
2023/01/07 08:25:52;;;;;;;4.25;1.95;;;;;;;;;;5097681;28;20032;-86
2023/01/07 08:28:18;;;;;;;3.78;1.77;;;;;;;;;;5106184;28;20110;-87
2023/01/07 08:30:43;;;;;;;2.55;2.33;;;;;;;;;;5083540;28;20106;-86
2023/01/07 08:33:09;;;;;;;2.65;2.22;;;;;;;;;;5104531;28;20198;-88
2023/01/07 08:35:35;;;;;;;2.58;1.77;;;;;;;;;;5079067;28;20051;-87
2023/01/07 08:38:05;;;;;;;4.38;2.65;;;;;;;;;;5100740;28;20039;-84
2023/01/07 08:40:31;;;;;;;4.18;2.20;;;;;;;;;;5098680;28;20099;-87
2023/01/07 08:42:58;;;;;;;7.85;4.13;;;;;;;;;;5102151;28;20115;-86
2023/01/07 08:45:26;;;;;;;4.68;2.22;;;;;;;;;;5099723;28;20403;-86
2023/01/07 08:47:52;;;;;;;4.28;3.20;;;;;;;;;;5083786;28;20027;-86
2023/01/07 08:50:19;;;;;;;3.35;2.28;;;;;;;;;;5104801;28;20028;-85
2023/01/07 08:52:46;;;;;;;3.17;2.10;;;;;;;;;;5105304;28;20024;-86
2023/01/07 08:55:11;;;;;;;3.80;2.78;;;;;;;;;;5084043;28;20036;-87
2023/01/07 08:57:37;;;;;;;3.97;3.10;;;;;;;;;;5103552;28;20361;-84
2023/01/07 09:00:03;;;;;;;4.90;3.05;;;;;;;;;;5107176;28;20020;-85
2023/01/07 09:02:28;;;;;;;3.15;2.30;;;;;;;;;;5103541;28;20035;-84
2023/01/07 09:04:54;;;;;;;5.40;2.53;;;;;;;;;;5098821;28;20094;-88
2023/01/07 09:07:19;;;;;;;4.88;2.72;;;;;;;;;;5085171;28;20032;-87
2023/01/07 09:09:44;;;;;;;3.28;2.72;;;;;;;;;;5110282;28;20072;-89
2023/01/07 09:12:10;;;;;;;3.58;2.08;;;;;;;;;;5075699;28;20032;-88
2023/01/07 09:14:35;;;;;;;4.47;2.72;;;;;;;;;;5101646;28;20054;-86
2023/01/07 09:17:01;;;;;;;2.65;2.45;;;;;;;;;;5074464;28;20035;-87
2023/01/07 09:19:26;;;;;;;3.42;2.58;;;;;;;;;;5080289;28;20463;-86
2023/01/07 09:21:52;;;;;;;3.08;2.40;;;;;;;;;;5098016;28;20056;-88
2023/01/07 09:24:18;;;;;;;2.85;2.10;;;;;;;;;;5078954;28;20421;-87
2023/01/07 09:26:43;;;;;;;2.78;2.13;;;;;;;;;;5084670;28;20693;-88
2023/01/07 09:29:09;;;;;;;5.50;2.70;;;;;;;;;;5105336;28;20043;-86
2023/01/07 09:31:34;;;;;;;3.70;2.40;;;;;;;;;;5095582;28;20487;-85
2023/01/07 09:34:00;;;;;;;2.95;1.95;;;;;;;;;;5072727;28;20357;-83
2023/01/07 09:36:26;;;;;;;2.20;1.90;;;;;;;;;;5084975;28;20030;-87
2023/01/07 09:38:51;;;;;;;1.75;1.65;;;;;;;;;;5080587;28;21792;-88
2023/01/07 09:41:54;;;;;;;3.20;2.63;;;;;;;;;;5099833;28;20059;-86
2023/01/07 09:44:50;;;;;;;11.85;3.45;;;;;;;;;;5088177;28;20043;-85
2023/01/07 09:47:20;;;;;;;6.13;2.75;;;;;;;;;;5101562;28;20028;-85
2023/01/07 09:49:51;;;;;;;5.72;2.95;;;;;;;;;;5104053;28;20030;-86
2023/01/07 09:52:20;;;;;;;3.35;3.05;;;;;;;;;;5104610;28;20034;-86
2023/01/07 09:54:49;;;;;;;3.55;2.85;;;;;;;;;;5111893;27;20058;-84
2023/01/07 09:57:16;;;;;;;2.55;1.80;;;;;;;;;;5096436;28;20103;-86
2023/01/07 09:59:43;;;;;;;6.07;2.60;;;;;;;;;;5082070;28;20077;-88
2023/01/07 10:02:37;;;;;;;3.03;2.72;;;;;;;;;;5103228;28;20081;-87
2023/01/07 10:05:46;;;;;;;3.78;2.67;;;;;;;;;;5084075;28;20042;-85
2023/01/07 10:08:31;;;;;;;4.68;3.22;;;;;;;;;;5084126;28;20364;-86
2023/01/07 10:11:37;;;;;;;5.43;3.38;;;;;;;;;;5103984;28;20081;-89
2023/01/07 10:14:32;;;;;;;5.20;2.85;;;;;;;;;;5068957;28;20102;-89
2023/01/07 10:17:15;;;;;;;2.53;2.20;;;;;;;;;;5102508;28;20107;-88
2023/01/07 10:20:02;;;;;;;2.85;2.17;;;;;;;;;;5101755;28;20078;-88
2023/01/07 10:22:49;;;;;;;6.13;2.22;;;;;;;;;;5085378;28;20036;-86
2023/01/07 10:25:19;;;;;;;4.95;4.15;;;;;;;;;;5118340;27;20019;-85
2023/01/07 10:27:46;;;;;;;6.70;2.78;;;;;;;;;;5081428;28;20327;-86
2023/01/07 10:30:20;;;;;;;6.00;3.92;;;;;;;;;;5109146;28;20413;-88
2023/01/07 10:32:48;;;;;;;9.48;3.55;;;;;;;;;;5090375;28;20110;-86
2023/01/07 10:35:19;;;;;;;4.85;2.63;;;;;;;;;;5105132;28;20035;-87
2023/01/07 10:37:45;;;;;;;4.78;3.08;;;;;;;;;;5083793;28;20042;-87
2023/01/07 10:40:41;;;;;;;7.60;3.58;;;;;;;;;;5083670;28;20027;-87
2023/01/07 10:43:25;;;;;;;8.20;3.83;;;;;;;;;;5084356;28;20360;-85
2023/01/07 10:45:57;;;;;;;3.20;2.80;;;;;;;;;;5083836;28;20365;-87
2023/01/07 10:48:43;;;;;;;4.70;2.92;;;;;;;;;;5118984;27;20028;-84
2023/01/07 10:51:14;;;;;;;7.05;2.97;;;;;;;;;;5119172;27;20024;-86
2023/01/07 10:53:40;;;;;;;4.13;2.58;;;;;;;;;;5108973;28;20371;-87
2023/01/07 10:56:29;;;;;;;3.47;2.55;;;;;;;;;;5085328;28;20031;-87
2023/01/07 10:58:55;;;;;;;7.05;2.88;;;;;;;;;;5085610;28;20024;-87
2023/01/07 11:01:37;;;;;;;3.17;2.88;;;;;;;;;;5087372;28;20036;-88
2023/01/07 11:04:03;;;;;;;3.92;2.90;;;;;;;;;;5087304;28;20023;-88
2023/01/07 11:06:35;;;;;;;5.97;4.03;;;;;;;;;;5090878;28;20034;-85
2023/01/07 11:09:05;;;;;;;4.57;3.83;;;;;;;;;;5084391;28;20136;-87
2023/01/07 11:11:31;;;;;;;2.85;2.40;;;;;;;;;;5080896;28;20028;-87
2023/01/07 11:14:05;;;;;;;4.68;2.70;;;;;;;;;;5082518;28;20031;-88
2023/01/07 11:16:37;;;;;;;4.20;3.70;;;;;;;;;;5080879;28;20364;-90
2023/01/07 11:19:08;;;;;;;6.20;3.88;;;;;;;;;;5101708;28;20031;-90
2023/01/07 11:21:42;;;;;;;4.18;3.25;;;;;;;;;;5102142;28;20378;-90
2023/01/07 11:24:26;;;;;;;4.75;3.33;;;;;;;;;;5085027;28;20497;-89
2023/01/07 11:26:57;;;;;;;4.30;3.67;;;;;;;;;;5083885;28;20024;-84
2023/01/07 11:29:36;;;;;;;4.53;3.22;;;;;;;;;;5101218;28;20498;-88
2023/01/07 11:32:04;;;;;;;5.55;3.38;;;;;;;;;;5105029;28;20027;-87
2023/01/07 11:34:34;;;;;;;4.40;2.20;;;;;;;;;;5101399;28;20024;-89
2023/01/07 11:36:59;;;;;;;4.20;3.22;;;;;;;;;;5101586;28;20051;-86
2023/01/07 11:39:28;;;;;;;5.63;4.05;;;;;;;;;;5099141;28;20113;-88
2023/01/07 11:45:16;;;;;;;5.55;4.20;;;;;;;;;;5105611;28;20074;-89
2023/01/07 11:47:58;;;;;;;4.80;3.55;;;;;;;;;;5103963;28;20062;-87
2023/01/07 11:50:35;;;;;;;6.10;4.10;;;;;;;;;;5087780;28;20024;-91
2023/01/07 11:53:14;;;;;;;12.60;5.13;;;;;;;;;;5099154;28;20494;-89
2023/01/07 11:56:05;;;;;;;5.90;4.55;;;;;;;;;;5081433;28;20028;-87
2023/01/07 11:58:36;;;;;;;6.75;4.82;;;;;;;;;;5078821;28;20032;-87
2023/01/07 12:01:08;;;;;;;3.28;2.97;;;;;;;;;;5101096;28;20542;-88
2023/01/07 12:03:42;;;;;;;6.50;4.63;;;;;;;;;;5080521;28;20024;-88
2023/01/07 12:06:27;;;;;;;6.45;3.95;;;;;;;;;;5085600;28;20027;-89
2023/01/07 12:09:13;;;;;;;11.00;5.10;;;;;;;;;;5076891;28;20085;-90
2023/01/07 12:11:41;;;;;;;7.07;4.35;;;;;;;;;;5089645;28;20047;-90
2023/01/07 12:14:29;;;;;;;8.32;6.07;;;;;;;;;;5090163;28;20020;-90
2023/01/07 12:17:05;;;;;;;36.22;23.45;;;;;;;;;;5107763;28;20107;-90
2023/01/07 12:19:44;;;;;;;60.95;37.67;;;;;;;;;;5103777;28;20080;-88
2023/01/07 12:22:18;;;;;;;12.50;7.53;;;;;;;;;;5079748;28;20114;-88
2023/01/07 12:25:16;;;;;;;11.85;5.70;;;;;;;;;;5081342;28;20407;-88
2023/01/07 12:27:56;;;;;;;6.47;4.18;;;;;;;;;;5033939;28;20036;-90
2023/01/07 12:30:39;;;;;;;3.88;2.58;;;;;;;;;;5080615;28;20502;-89
2023/01/07 12:33:29;;;;;;;3.58;2.10;;;;;;;;;;5118862;27;20020;-89
2023/01/07 12:36:01;;;;;;;5.47;3.53;;;;;;;;;;5115652;27;20499;-90
2023/01/07 12:38:52;;;;;;;4.38;2.80;;;;;;;;;;5079387;28;20476;-89
2023/01/07 12:41:26;;;;;;;5.85;3.15;;;;;;;;;;5076136;28;20044;-89
2023/01/07 12:44:20;;;;;;;234.82;166.30;;;;;;;;;;5082743;28;20475;-88
2023/01/07 12:47:04;;;;;;;71.68;43.88;;;;;;;;;;5079352;28;20482;-86
2023/01/07 12:49:38;;;;;;;15.98;8.68;;;;;;;;;;5079562;28;20029;-90
2023/01/07 12:52:09;;;;;;;15.13;7.55;;;;;;;;;;5075560;28;20107;-87
2023/01/07 12:54:51;;;;;;;6.68;3.28;;;;;;;;;;5080156;28;20019;-89
2023/01/07 12:57:34;;;;;;;1.77;1.52;;;;;;;;;;5080429;28;20424;-89
2023/01/07 13:00:00;;;;;;;1.70;1.13;;;;;;;;;;5076043;28;20020;-89
2023/01/07 13:02:25;;;;;;;2.33;1.70;;;;;;;;;;5079708;28;20567;-88
2023/01/07 13:05:18;;;;;;;1.98;1.58;;;;;;;;;;5079813;28;20024;-89
2023/01/07 13:08:08;;;;;;;1.05;0.93;;;;;;;;;;5072845;28;20107;-89
2023/01/07 13:10:39;;;;;;;2.08;1.35;;;;;;;;;;5077128;28;20467;-88
2023/01/07 13:13:36;;;;;;;1.85;1.50;;;;;;;;;;5077791;28;20498;-89
2023/01/07 13:16:03;;;;;;;3.83;2.42;;;;;;;;;;5077054;28;20421;-88
2023/01/07 13:18:29;;;;;;;2.35;1.95;;;;;;;;;;5081119;28;20096;-86
2023/01/07 13:21:00;;;;;;;2.35;1.73;;;;;;;;;;5081807;28;20059;-88
2023/01/07 13:24:06;;;;;;;4.53;2.83;;;;;;;;;;5082267;28;20020;-88
2023/01/07 13:27:02;;;;;;;2.95;2.40;;;;;;;;;;5081942;28;20021;-89
2023/01/07 13:29:40;;;;;;;2.42;1.80;;;;;;;;;;5052048;28;20407;-89
2023/01/07 13:32:31;;;;;;;2.78;2.10;;;;;;;;;;5050939;28;20445;-88
2023/01/07 13:35:22;;;;;;;3.63;2.17;;;;;;;;;;5084056;28;20025;-89
2023/01/07 13:38:35;;;;;;;1.85;1.63;;;;;;;;;;5053265;28;20370;-88
2023/01/07 13:41:23;;;;;;;1.63;1.20;;;;;;;;;;4972926;28;20035;-87
2023/01/07 13:43:58;;;;;;;2.97;1.90;;;;;;;;;;5047139;28;20476;-88
2023/01/07 13:46:31;;;;;;;1.77;1.40;;;;;;;;;;5052936;28;20025;-88
2023/01/07 13:49:00;;;;;;;1.67;1.27;;;;;;;;;;5055117;28;20021;-90
2023/01/07 13:51:37;;;;;;;0.95;0.90;;;;;;;;;;5053296;28;20040;-92
2023/01/07 13:54:55;;;;;;;4.85;1.25;;;;;;;;;;5052901;28;20106;-87
2023/01/07 13:58:24;;;;;;;2.00;1.45;;;;;;;;;;5051868;28;20037;-89
2023/01/07 14:01:26;;;;;;;2.45;1.73;;;;;;;;;;5031684;28;20032;-91
2023/01/07 14:04:18;;;;;;;2.33;0.93;;;;;;;;;;5015242;28;20110;-89
2023/01/07 14:06:47;;;;;;;0.70;0.70;;;;;;;;;;5013767;28;20025;-86
2023/01/07 14:09:15;;;;;;;1.52;1.35;;;;;;;;;;5036314;28;20124;-84
2023/01/07 14:11:52;;;;;;;2.33;1.27;;;;;;;;;;5033448;28;20128;-86
2023/01/07 14:15:02;;;;;;;0.60;0.60;;;;;;;;;;5018959;28;20102;-90
2023/01/07 14:18:00;;;;;;;1.00;0.95;;;;;;;;;;5033388;28;20034;-89
2023/01/07 14:20:50;;;;;;;1.48;1.10;;;;;;;;;;5018866;28;20037;-89
2023/01/07 14:23:24;;;;;;;0.68;0.50;;;;;;;;;;5033229;28;20060;-86
2023/01/07 14:25:59;;;;;;;1.15;1.00;;;;;;;;;;5048926;28;20099;-87
2023/01/07 14:28:39;;;;;;;0.98;0.98;;;;;;;;;;5086425;28;20045;-88
2023/01/07 14:31:19;;;;;;;1.45;0.90;;;;;;;;;;5108556;28;20027;-86
2023/01/07 14:33:57;;;;;;;2.40;1.27;;;;;;;;;;5086299;28;20028;-87
2023/01/07 14:36:24;;;;;;;0.40;0.40;;;;;;;;;;5108471;28;20031;-88
2023/01/07 14:38:58;;;;;;;2.60;1.35;;;;;;;;;;5110515;28;20068;-87
2023/01/07 14:41:24;;;;;;;3.15;1.40;;;;;;;;;;5103522;28;20038;-87
2023/01/07 14:44:02;;;;;;;1.48;1.15;;;;;;;;;;5091041;28;20041;-87
2023/01/07 14:46:43;;;;;;;1.00;0.88;;;;;;;;;;5122912;27;20024;-86
2023/01/07 14:49:22;;;;;;;0.77;0.60;;;;;;;;;;5108805;28;20383;-90
2023/01/07 14:52:20;;;;;;;0.60;0.60;;;;;;;;;;5083910;28;20118;-87
2023/01/07 14:55:04;;;;;;;2.53;1.30;;;;;;;;;;5085738;28;20035;-88
2023/01/07 14:57:40;;;;;;;0.68;0.68;;;;;;;;;;5100763;28;20035;-89
2023/01/07 15:00:21;;;;;;;1.20;1.08;;;;;;;;;;5091259;28;20118;-88
2023/01/07 15:03:27;;;;;;;2.58;1.35;;;;;;;;;;5090660;28;20111;-88
2023/01/07 15:06:24;;;;;;;2.72;1.13;;;;;;;;;;5104634;28;20027;-89
2023/01/07 15:17:18;;;;;;;1.00;0.82;;;;;;;;;;5111035;28;20043;-88
2023/01/07 15:19:44;;;;;;;2.70;1.55;;;;;;;;;;5092712;28;20024;-88
2023/01/07 15:22:18;;;;;;;2.13;1.23;;;;;;;;;;5093074;28;20039;-86
2023/01/07 15:24:50;;;;;;;2.78;1.92;;;;;;;;;;5109219;28;20016;-85
2023/01/07 15:27:34;;;;;;;3.10;1.35;;;;;;;;;;5111029;28;20035;-86