Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:59;;;;;;;;;;;;;;;4.05;100.00;99753.53;4996299;28;19925;-82
2023/11/12 00:04:33;;;;;;;;;;;;;;;4.05;100.00;99756.22;5008212;28;19921;-85
2023/11/12 00:07:01;;;;;;;;;;;;;;;4.07;100.00;99756.75;5008465;28;20321;-83
2023/11/12 00:09:29;;;;;;;;;;;;;;;4.06;100.00;99757.81;5010189;28;19922;-80
2023/11/12 00:11:58;;;;;;;;;;;;;;;4.09;100.00;99757.31;5010985;28;19921;-81
2023/11/12 00:14:26;;;;;;;;;;;;;;;4.07;100.00;99759.47;5007818;28;19922;-80
2023/11/12 00:16:59;;;;;;;;;;;;;;;4.10;100.00;99764.31;5010035;28;19924;-82
2023/11/12 00:19:32;;;;;;;;;;;;;;;4.08;100.00;99761.09;5012155;28;19936;-82
2023/11/12 00:22:01;;;;;;;;;;;;;;;4.03;100.00;99764.56;5011095;28;19932;-80
2023/11/12 00:24:29;;;;;;;;;;;;;;;4.00;100.00;99773.13;5010644;28;20281;-81
2023/11/12 00:26:59;;;;;;;;;;;;;;;4.11;100.00;99767.84;5010974;28;20271;-81
2023/11/12 00:29:33;;;;;;;;;;;;;;;4.16;100.00;99767.88;5011159;28;19933;-83
2023/11/12 00:32:03;;;;;;;;;;;;;;;4.12;100.00;99766.78;5011574;28;20329;-80
2023/11/12 00:34:38;;;;;;;;;;;;;;;4.09;100.00;99773.50;4994961;28;19944;-84
2023/11/12 00:37:07;;;;;;;;;;;;;;;4.01;100.00;99768.59;5010126;28;19921;-79
2023/11/12 00:39:40;;;;;;;;;;;;;;;4.03;100.00;99766.44;5014255;28;19922;-80
2023/11/12 00:42:09;;;;;;;;;;;;;;;4.01;100.00;99766.69;5013603;28;19928;-83
2023/11/12 00:44:38;;;;;;;;;;;;;;;3.89;100.00;99763.38;5001986;28;20460;-84
2023/11/12 00:47:10;;;;;;;;;;;;;;;3.86;100.00;99762.00;5012328;28;19922;-82
2023/11/12 00:49:43;;;;;;;;;;;;;;;3.85;100.00;99763.09;4993831;28;19921;-81
2023/11/12 00:52:11;;;;;;;;;;;;;;;3.88;100.00;99765.25;5010666;28;20374;-84
2023/11/12 00:54:40;;;;;;;;;;;;;;;3.96;100.00;99763.94;5011539;28;20651;-82
2023/11/12 00:57:08;;;;;;;;;;;;;;;3.95;100.00;99758.84;5010665;28;19922;-82
2023/11/12 00:59:37;;;;;;;;;;;;;;;3.94;100.00;99763.41;5010779;28;20396;-82
2023/11/12 01:02:05;;;;;;;;;;;;;;;3.91;100.00;99761.25;5012275;28;19944;-83
2023/11/12 01:04:33;;;;;;;;;;;;;;;3.95;100.00;99756.13;5006456;28;19922;-85
2023/11/12 01:07:06;;;;;;;;;;;;;;;3.92;100.00;99754.78;5003313;28;19925;-81
2023/11/12 01:09:34;;;;;;;;;;;;;;;3.89;100.00;99766.88;4993090;28;19921;-84
2023/11/12 01:12:03;;;;;;;;;;;;;;;3.91;100.00;99753.97;5011578;28;19925;-84
2023/11/12 01:14:37;;;;;;;;;;;;;;;3.96;100.00;99761.25;5009506;28;19929;-82
2023/11/12 01:17:10;;;;;;;;;;;;;;;4.00;100.00;99764.25;5009442;28;19922;-82
2023/11/12 01:19:39;;;;;;;;;;;;;;;3.87;100.00;99754.75;5012490;28;20369;-83
2023/11/12 01:22:12;;;;;;;;;;;;;;;3.86;100.00;99755.81;5009966;28;20393;-86
2023/11/12 01:24:45;;;;;;;;;;;;;;;3.70;100.00;99754.88;5009110;28;20382;-81
2023/11/12 01:27:17;;;;;;;;;;;;;;;3.77;100.00;99755.50;5008736;28;19922;-82
2023/11/12 01:29:47;;;;;;;;;;;;;;;3.87;100.00;99754.75;5008171;28;19921;-81
2023/11/12 01:32:15;;;;;;;;;;;;;;;3.83;100.00;99750.97;5008609;28;20293;-83
2023/11/12 01:34:43;;;;;;;;;;;;;;;3.78;100.00;99754.41;5007462;28;19925;-82
2023/11/12 01:37:11;;;;;;;;;;;;;;;3.71;100.00;99757.31;4994469;28;20386;-82
2023/11/12 01:39:39;;;;;;;;;;;;;;;3.78;100.00;99753.59;5011424;28;19921;-84
2023/11/12 01:42:11;;;;;;;;;;;;;;;3.71;100.00;99748.44;5010872;28;19921;-83
2023/11/12 01:44:40;;;;;;;;;;;;;;;3.80;100.00;99748.75;4992931;28;19922;-82
2023/11/12 01:47:14;;;;;;;;;;;;;;;3.66;100.00;99751.06;5008655;28;19925;-82
2023/11/12 01:49:42;;;;;;;;;;;;;;;3.71;100.00;99745.75;5007668;28;19925;-81
2023/11/12 01:52:11;;;;;;;;;;;;;;;3.58;100.00;99750.47;5007836;28;19921;-84
2023/11/12 01:54:44;;;;;;;;;;;;;;;3.71;100.00;99749.22;5008817;28;20613;-82
2023/11/12 01:57:18;;;;;;;;;;;;;;;3.77;100.00;99763.56;5007755;28;19921;-82
2023/11/12 01:59:47;;;;;;;;;;;;;;;3.75;100.00;99760.31;5010056;28;19926;-81
2023/11/12 02:02:22;;;;;;;;;;;;;;;3.81;100.00;99748.53;5000232;28;19929;-82
2023/11/12 02:04:55;;;;;;;;;;;;;;;3.81;100.00;99745.00;4997646;28;20290;-82
2023/11/12 02:07:28;;;;;;;;;;;;;;;3.72;100.00;99748.16;5015350;28;19921;-82
2023/11/12 02:10:09;;;;;;;;;;;;;;;3.73;100.00;99751.69;5014797;28;20374;-82
2023/11/12 02:12:38;;;;;;;;;;;;;;;3.60;100.00;99752.09;5001752;28;19928;-82
2023/11/12 02:15:11;;;;;;;;;;;;;;;3.68;100.00;99740.88;5000679;28;19921;-82
2023/11/12 02:17:41;;;;;;;;;;;;;;;3.60;100.00;99739.47;5011276;28;19928;-82
2023/11/12 02:20:10;;;;;;;;;;;;;;;3.67;100.00;99741.94;5012963;28;19921;-81
2023/11/12 02:22:38;;;;;;;;;;;;;;;3.65;100.00;99744.88;5012253;28;19922;-82
2023/11/12 02:25:08;;;;;;;;;;;;;;;3.50;100.00;99755.53;5011409;28;20393;-81
2023/11/12 02:27:41;;;;;;;;;;;;;;;3.65;100.00;99750.28;5013975;28;19921;-82
2023/11/12 02:30:09;;;;;;;;;;;;;;;3.64;100.00;99751.34;5009652;28;19928;-82
2023/11/12 02:32:42;;;;;;;;;;;;;;;3.58;100.00;99750.47;5012875;28;20647;-81
2023/11/12 02:35:16;;;;;;;;;;;;;;;3.64;100.00;99754.03;4998023;28;19929;-82
2023/11/12 02:37:49;;;;;;;;;;;;;;;3.70;100.00;99750.31;4995968;28;20374;-81
2023/11/12 02:40:24;;;;;;;;;;;;;;;3.67;100.00;99752.69;5006243;28;21503;-82
2023/11/12 02:42:57;;;;;;;;;;;;;;;3.73;100.00;99749.81;5013684;28;20297;-83
2023/11/12 02:45:25;;;;;;;;;;;;;;;3.78;100.00;99754.41;5000362;28;19932;-83
2023/11/12 02:47:53;;;;;;;;;;;;;;;3.80;100.00;99754.13;5014872;28;19922;-82
2023/11/12 02:50:25;;;;;;;;;;;;;;;3.85;100.00;99752.31;5013617;28;20377;-86
2023/11/12 02:52:53;;;;;;;;;;;;;;;3.81;100.00;99753.06;4997290;28;19933;-83
2023/11/12 02:55:21;;;;;;;;;;;;;;;3.77;100.00;99751.97;5012987;28;19921;-85
2023/11/12 02:57:51;;;;;;;;;;;;;;;3.86;100.00;99751.22;5009997;28;19922;-82
2023/11/12 03:00:27;;;;;;;;;;;;;;;3.79;100.00;99753.34;5013418;28;19928;-82
2023/11/12 03:02:57;;;;;;;;;;;;;;;3.71;100.00;99743.03;5013100;28;19932;-83
2023/11/12 03:05:25;;;;;;;;;;;;;;;3.71;100.00;99745.75;5010829;28;19930;-82
2023/11/12 03:07:59;;;;;;;;;;;;;;;3.74;100.00;99751.44;5012543;28;19928;-82
2023/11/12 03:10:28;;;;;;;;;;;;;;;3.79;100.00;99749.84;5010517;28;20297;-82
2023/11/12 03:13:03;;;;;;;;;;;;;;;3.75;100.00;99755.72;5009353;28;19925;-82
2023/11/12 03:15:36;;;;;;;;;;;;;;;3.80;100.00;99757.66;5009794;28;20672;-83
2023/11/12 03:18:09;;;;;;;;;;;;;;;3.85;100.00;99764.94;5010598;28;19921;-83
2023/11/12 03:20:37;;;;;;;;;;;;;;;3.94;100.00;99766.09;5014354;28;19921;-82
2023/11/12 03:23:07;;;;;;;;;;;;;;;3.92;100.00;99755.59;5009193;28;19933;-82
2023/11/12 03:25:35;;;;;;;;;;;;;;;3.91;100.00;99748.59;5011650;28;19921;-84
2023/11/12 03:28:04;;;;;;;;;;;;;;;3.97;100.00;99754.81;5010648;28;19921;-81
2023/11/12 03:30:32;;;;;;;;;;;;;;;3.95;100.00;99751.59;5011952;28;20498;-83
2023/11/12 03:33:00;;;;;;;;;;;;;;;3.94;100.00;99749.16;5012486;28;20278;-82
2023/11/12 03:35:34;;;;;;;;;;;;;;;3.98;100.00;99752.91;5013774;28;19921;-82
2023/11/12 03:38:07;;;;;;;;;;;;;;;3.99;100.00;99758.06;5004999;28;19922;-82
2023/11/12 03:40:41;;;;;;;;;;;;;;;3.99;100.00;99757.25;5011641;28;19921;-82
2023/11/12 03:43:16;;;;;;;;;;;;;;;3.96;100.00;99745.09;5010981;28;19993;-82
2023/11/12 03:45:48;;;;;;;;;;;;;;;3.94;100.00;99749.16;5008952;28;19928;-81
2023/11/12 03:48:17;;;;;;;;;;;;;;;3.96;100.00;99747.81;5013185;28;19928;-83
2023/11/12 03:50:50;;;;;;;;;;;;;;;3.92;100.00;99752.91;5010407;28;19921;-82
2023/11/12 03:53:23;;;;;;;;;;;;;;;3.99;100.00;99752.69;5011844;28;19933;-83
2023/11/12 03:55:51;;;;;;;;;;;;;;;4.07;100.00;99751.38;5009647;28;19922;-83
2023/11/12 03:58:20;;;;;;;;;;;;;;;4.09;100.00;99754.63;4992466;28;19928;-83
2023/11/12 04:00:48;;;;;;;;;;;;;;;4.11;100.00;99749.78;4998501;28;19922;-82
2023/11/12 04:03:22;;;;;;;;;;;;;;;4.14;100.00;99749.25;5009701;28;19921;-82
2023/11/12 04:05:50;;;;;;;;;;;;;;;4.15;100.00;99753.59;5011692;28;19922;-83
2023/11/12 04:08:23;;;;;;;;;;;;;;;4.17;100.00;99748.75;5011781;28;19922;-83
2023/11/12 04:10:51;;;;;;;;;;;;;;;4.11;100.00;99749.78;5013158;28;19922;-82
2023/11/12 04:13:20;;;;;;;;;;;;;;;4.12;100.00;99756.00;5011520;28;19929;-82
2023/11/12 04:15:48;;;;;;;;;;;;;;;4.15;100.00;99752.78;5009393;28;19921;-83
2023/11/12 04:18:17;;;;;;;;;;;;;;;4.18;100.00;99761.13;5012031;28;19948;-81
2023/11/12 04:20:44;;;;;;;;;;;;;;;4.23;100.00;99760.38;5019079;28;19929;-83
2023/11/12 04:23:12;;;;;;;;;;;;;;;4.21;100.00;99760.63;5013941;28;19921;-84
2023/11/12 04:25:47;;;;;;;;;;;;;;;4.24;100.00;99753.94;4995259;28;19921;-82
2023/11/12 04:28:16;;;;;;;;;;;;;;;4.23;100.00;99752.28;5008490;28;19929;-81
2023/11/12 04:30:51;;;;;;;;;;;;;;;4.17;100.00;99758.72;4997798;28;19922;-81
2023/11/12 04:33:19;;;;;;;;;;;;;;;4.21;100.00;99760.63;5014249;28;19944;-81
2023/11/12 04:35:49;;;;;;;;;;;;;;;4.23;100.00;99760.38;4999575;28;19925;-83
2023/11/12 04:38:18;;;;;;;;;;;;;;;4.23;100.00;99763.88;5010920;28;19922;-82
2023/11/12 04:40:48;;;;;;;;;;;;;;;4.20;100.00;99756.31;4994570;28;19925;-82
2023/11/12 04:43:16;;;;;;;;;;;;;;;4.22;100.00;99756.84;5014703;28;20300;-83
2023/11/12 04:45:44;;;;;;;;;;;;;;;4.24;100.00;99757.41;5012337;28;19933;-82
2023/11/12 04:48:14;;;;;;;;;;;;;;;4.21;100.00;99759.81;5011934;28;19930;-83
2023/11/12 04:50:47;;;;;;;;;;;;;;;4.29;100.00;99764.72;5004683;28;19926;-82
2023/11/12 04:53:15;;;;;;;;;;;;;;;4.26;100.00;99762.53;5009467;28;19944;-82
2023/11/12 04:55:43;;;;;;;;;;;;;;;4.25;100.00;99767.13;5011089;28;19929;-82
2023/11/12 04:58:16;;;;;;;;;;;;;;;4.28;100.00;99759.59;5008179;28;19926;-84
2023/11/12 05:00:44;;;;;;;;;;;;;;;4.32;100.00;99764.19;5007041;28;19928;-83
2023/11/12 05:03:14;;;;;;;;;;;;;;;4.33;100.00;99759.63;5009972;28;19921;-82
2023/11/12 05:05:42;;;;;;;;;;;;;;;4.32;100.00;99764.19;5009010;28;19922;-83
2023/11/12 05:08:10;;;;;;;;;;;;;;;4.38;100.00;99767.75;5010566;28;20494;-82
2023/11/12 05:10:43;;;;;;;;;;;;;;;4.40;100.00;99762.88;5011599;28;20591;-83
2023/11/12 05:13:16;;;;;;;;;;;;;;;4.42;100.00;99764.25;5010764;28;19928;-85
2023/11/12 05:15:49;;;;;;;;;;;;;;;4.41;100.00;99748.34;5012300;28;19932;-83
2023/11/12 05:18:18;;;;;;;;;;;;;;;4.38;100.00;99759.66;5008416;28;19925;-83
2023/11/12 05:20:47;;;;;;;;;;;;;;;4.41;100.00;99761.81;5013106;28;19921;-82
2023/11/12 05:23:20;;;;;;;;;;;;;;;4.42;100.00;99766.16;5012803;28;19928;-82
2023/11/12 05:25:48;;;;;;;;;;;;;;;4.39;100.00;99762.09;5010387;28;19929;-82
2023/11/12 05:28:16;;;;;;;;;;;;;;;4.44;100.00;99764.00;5006348;28;19937;-82
2023/11/12 05:30:49;;;;;;;;;;;;;;;4.46;100.00;99761.84;5009269;28;20556;-82
2023/11/12 05:33:23;;;;;;;;;;;;;;;4.51;100.00;99763.75;5012570;28;19921;-83
2023/11/12 05:35:51;;;;;;;;;;;;;;;4.55;100.00;99762.16;5011513;28;19928;-82
2023/11/12 05:38:19;;;;;;;;;;;;;;;4.52;100.00;99766.19;5007516;28;19932;-82
2023/11/12 05:40:47;;;;;;;;;;;;;;;4.55;100.00;99775.63;5006493;28;20397;-82
2023/11/12 05:43:15;;;;;;;;;;;;;;;4.54;100.00;99769.44;5011194;28;19944;-82
2023/11/12 05:45:43;;;;;;;;;;;;;;;4.57;100.00;99766.22;4995474;28;19921;-81
2023/11/12 05:48:11;;;;;;;;;;;;;;;4.57;100.00;99768.91;5008184;28;19929;-82
2023/11/12 05:50:40;;;;;;;;;;;;;;;4.58;100.00;99773.25;4994450;28;19921;-83
2023/11/12 05:53:08;;;;;;;;;;;;;;;4.59;100.00;99774.84;5011339;28;19921;-83
2023/11/12 05:55:41;;;;;;;;;;;;;;;4.61;100.00;99774.56;5011609;28;19928;-82
2023/11/12 05:58:14;;;;;;;;;;;;;;;4.54;100.00;99777.53;5007127;28;19921;-83
2023/11/12 06:00:47;;;;;;;;;;;;;;;4.58;100.00;99775.09;5008209;28;19925;-82
2023/11/12 06:03:15;;;;;;;;;;;;;;;4.60;100.00;99773.78;5007667;28;19921;-83
2023/11/12 06:05:44;;;;;;;;;;;;;;;4.63;100.00;99775.13;5013652;28;19921;-83
2023/11/12 06:08:12;;;;;;;;;;;;;;;4.57;100.00;99782.38;5009931;28;19922;-84
2023/11/12 06:10:43;;;;;;;;;;;;;;;4.60;100.00;99775.66;5008370;28;20677;-82
2023/11/12 06:13:16;;;;;;;;;;;;;;;4.62;100.00;99788.88;5010545;28;19922;-82
2023/11/12 06:15:49;;;;;;;;;;;;;;;4.67;100.00;99786.19;4990494;28;19932;-82
2023/11/12 06:18:21;;;;;;;;;;;;;;;4.63;100.00;99783.22;5008763;28;19929;-82
2023/11/12 06:20:56;;;;;;;;;;;;;;;4.68;100.00;99788.63;5007202;28;19928;-81
2023/11/12 06:23:29;;;;;;;;;;;;;;;4.72;100.00;99781.66;5011612;28;19932;-82
2023/11/12 06:25:56;;;;;;;;;;;;;;;4.73;100.00;99785.94;5011822;28;19922;-82
2023/11/12 06:28:25;;;;;;;;;;;;;;;4.73;100.00;99788.63;5015158;28;20298;-82
2023/11/12 06:30:58;;;;;;;;;;;;;;;4.73;100.00;99785.16;5014928;28;19926;-82
2023/11/12 06:33:31;;;;;;;;;;;;;;;4.75;100.00;99786.50;5008973;28;19929;-82
2023/11/12 06:36:01;;;;;;;;;;;;;;;4.76;100.00;99795.41;5010676;28;19922;-82
2023/11/12 06:38:29;;;;;;;;;;;;;;;4.77;100.00;99797.81;5016668;28;19921;-83
2023/11/12 06:41:02;;;;;;;;;;;;;;;4.81;100.00;99797.31;5013220;28;20532;-82
2023/11/12 06:43:29;;;;;;;;;;;;;;;4.82;100.00;99797.06;5013624;28;20491;-82
2023/11/12 06:46:02;;;;;;;;;;;;;;;4.87;100.00;99793.56;5010753;28;19928;-82
2023/11/12 06:48:35;;;;;;;;;;;;;;;4.87;100.00;99802.44;5014724;28;19922;-83
2023/11/12 06:51:05;;;;;;;;;;;;;;;4.88;100.00;99798.69;5015228;28;21566;-82
2023/11/12 06:53:33;;;;;;;;;;;;;;;4.92;100.00;99798.97;5018958;28;19944;-83
2023/11/12 06:56:01;;;;;;;;;;;;;;;4.94;100.00;99805.72;4994169;28;19928;-83
2023/11/12 06:58:34;;;;;;;;;;;;;;;4.97;100.00;99809.75;5018296;28;19936;-82
2023/11/12 07:01:01;;;;;;;;;;;;;;;4.96;100.00;99810.03;5018673;28;19925;-83
2023/11/12 07:03:34;;;;;;;;;;;;;;;4.98;100.00;99813.28;4997492;28;19950;-82
2023/11/12 07:06:03;;;;;;;;;;;;;;;4.98;100.00;99816.78;5013419;28;20381;-82
2023/11/12 07:08:32;;;;;;;;;;;;;;;4.97;100.00;99812.47;5013726;28;19925;-82
2023/11/12 07:11:05;;;;;;;;;;;;;;;5.00;100.00;99811.97;5011425;28;20275;-82
2023/11/12 07:13:33;;;;;;;;;;;;;;;5.03;100.00;99818.72;5013954;28;19936;-83
2023/11/12 07:16:02;;;;;;;;;;;;;;;5.06;100.00;99820.88;5014614;28;20417;-82
2023/11/12 07:18:35;;;;;;;;;;;;;;;5.07;100.00;99822.50;5013450;28;20290;-83
2023/11/12 07:21:08;;;;;;;;;;;;;;;5.11;100.00;99829.78;5011980;28;19928;-82
2023/11/12 07:23:42;;;;;;;;;;;;;;;5.12;100.00;99827.88;4998938;28;19921;-81
2023/11/12 07:26:10;;;;;;;;;;;;;;;5.14;100.00;99828.44;5013792;28;19933;-81
2023/11/12 07:28:38;;;;;;;;;;;;;;;5.16;100.00;99838.97;5002557;28;19921;-82
2023/11/12 07:31:11;;;;;;;;;;;;;;;5.17;100.00;99833.31;5012302;28;19921;-81
2023/11/12 07:33:44;;;;;;;;;;;;;;;5.19;100.00;99830.34;5011408;28;19921;-82
2023/11/12 07:36:12;;;;;;;;;;;;;;;5.21;100.00;99839.81;5013961;28;19922;-83
2023/11/12 07:38:47;;;;;;;;;;;;;;;5.21;100.00;99839.00;4997483;28;19921;-82
2023/11/12 07:41:15;;;;;;;;;;;;;;;5.23;100.00;99840.38;5014775;28;19925;-84
2023/11/12 07:43:43;;;;;;;;;;;;;;;5.24;100.00;99838.47;5020081;28;19971;-82
2023/11/12 07:46:12;;;;;;;;;;;;;;;5.25;100.00;99835.50;5017149;28;19921;-82
2023/11/12 07:48:44;;;;;;;;;;;;;;;5.27;100.00;99838.75;5013428;28;19921;-82
2023/11/12 07:51:18;;;;;;;;;;;;;;;5.33;100.00;99836.88;5012032;28;19921;-82
2023/11/12 07:53:52;;;;;;;;;;;;;;;5.39;100.00;99838.50;5010138;28;19925;-82
2023/11/12 07:56:21;;;;;;;;;;;;;;;5.40;100.00;99836.59;5011512;28;20297;-82
2023/11/12 07:58:54;;;;;;;;;;;;;;;5.43;100.00;99834.19;5011937;28;19928;-82
2023/11/12 08:01:22;;;;;;;;;;;;;;;5.48;100.00;99836.09;5012859;28;20468;-82
2023/11/12 08:03:57;;;;;;;;;;;;;;;5.53;100.00;99829.91;5008875;28;19931;-83
2023/11/12 08:06:26;;;;;;;;;;;;;;;5.52;100.00;99836.38;5007620;28;20298;-83
2023/11/12 08:09:00;;;;;;;;;;;;;;;5.52;100.00;99836.38;5010882;28;19929;-84
2023/11/12 08:11:38;;;;;;;;;;;;;;;5.51;100.00;99838.28;5009936;28;19922;-82
2023/11/12 08:14:06;;;;;;;;;;;;;;;5.56;100.00;99840.97;5007976;28;19944;-84
2023/11/12 08:16:34;;;;;;;;;;;;;;;5.62;100.00;99837.22;5009200;28;19936;-84
2023/11/12 08:19:07;;;;;;;;;;;;;;;5.65;100.00;99841.25;5011501;28;19928;-83
2023/11/12 08:21:39;;;;;;;;;;;;;;;5.71;100.00;99839.38;5012217;28;19921;-82
2023/11/12 08:24:14;;;;;;;;;;;;;;;5.73;100.00;99853.41;5009904;28;19921;-83
2023/11/12 08:26:47;;;;;;;;;;;;;;;5.73;100.00;99848.00;5010245;28;19921;-81
2023/11/12 08:29:16;;;;;;;;;;;;;;;5.75;100.00;99846.66;4994574;28;19929;-84
2023/11/12 08:31:49;;;;;;;;;;;;;;;5.74;100.00;99841.53;5011176;28;19929;-81
2023/11/12 08:34:21;;;;;;;;;;;;;;;5.79;100.00;99847.75;5010013;28;19929;-84
2023/11/12 08:36:54;;;;;;;;;;;;;;;5.84;100.00;99852.38;5009514;28;19921;-82
2023/11/12 08:39:28;;;;;;;;;;;;;;;5.75;100.00;99849.38;4994068;28;19928;-83
2023/11/12 08:41:56;;;;;;;;;;;;;;;5.87;100.00;99845.59;5009260;28;19921;-83
2023/11/12 08:44:24;;;;;;;;;;;;;;;5.85;100.00;99845.06;5009569;28;19921;-81
2023/11/12 08:46:52;;;;;;;;;;;;;;;5.83;100.00;99855.31;5009551;28;19952;-81
2023/11/12 08:49:21;;;;;;;;;;;;;;;5.90;100.00;99855.88;4992302;28;19933;-83
2023/11/12 08:51:54;;;;;;;;;;;;;;;5.88;100.00;99855.31;5010742;28;19922;-85
2023/11/12 08:54:23;;;;;;;;;;;;;;;6.00;100.00;99850.50;4992289;28;19921;-81
2023/11/12 08:56:57;;;;;;;;;;;;;;;5.99;100.00;99853.47;5011810;28;19922;-84
2023/11/12 08:59:25;;;;;;;;;;;;;;;6.03;100.00;99863.47;5010746;28;19921;-82
2023/11/12 09:01:58;;;;;;;;;;;;;;;6.03;100.00;99871.56;5008669;28;19936;-82
2023/11/12 09:04:26;;;;;;;;;;;;;;;6.03;100.00;99871.56;5007161;28;19925;-82
2023/11/12 09:06:54;;;;;;;;;;;;;;;6.05;100.00;99874.81;5008647;28;19921;-82
2023/11/12 09:09:22;;;;;;;;;;;;;;;6.00;100.00;99876.72;5009425;28;19922;-84
2023/11/12 09:11:51;;;;;;;;;;;;;;;6.00;100.00;99882.13;5006888;28;19956;-82
2023/11/12 09:14:21;;;;;;;;;;;;;;;6.07;100.00;99882.66;5009849;28;19922;-85
2023/11/12 09:16:49;;;;;;;;;;;;;;;6.06;100.00;99878.31;5007548;28;20408;-82
2023/11/12 09:19:17;;;;;;;;;;;;;;;6.09;100.00;99888.56;4995340;28;19944;-82
2023/11/12 09:21:45;;;;;;;;;;;;;;;6.08;100.00;99890.47;5007538;28;19922;-82
2023/11/12 09:24:14;;;;;;;;;;;;;;;6.09;100.00;99881.31;5009645;28;20294;-84
2023/11/12 09:26:42;;;;;;;;;;;;;;;5.99;100.00;99892.09;5007696;28;20318;-82
2023/11/12 09:29:10;;;;;;;;;;;;;;;5.97;100.00;99891.53;5008165;28;19921;-82
2023/11/12 09:31:39;;;;;;;;;;;;;;;6.01;100.00;99889.13;5010533;28;19928;-83
2023/11/12 09:34:07;;;;;;;;;;;;;;;5.93;100.00;99895.84;5010125;28;20289;-83
2023/11/12 09:36:35;;;;;;;;;;;;;;;6.04;100.00;99892.09;5011667;28;19928;-82
2023/11/12 09:39:04;;;;;;;;;;;;;;;5.97;100.00;99899.63;5011198;28;19926;-86
2023/11/12 09:41:32;;;;;;;;;;;;;;;6.02;100.00;99899.69;5001129;28;21236;-88
2023/11/12 09:44:03;;;;;;;;;;;;;;;6.03;100.00;99901.28;5001889;28;19922;-82
2023/11/12 09:46:32;;;;;;;;;;;;;;;6.05;100.00;99901.00;4996353;28;19936;-83
2023/11/12 09:49:04;;;;;;;;;;;;;;;6.03;100.00;99901.28;4987402;28;19953;-84
2023/11/12 09:51:40;;;;;;;;;;;;;;;5.92;100.00;99913.13;4989128;28;20570;-85
2023/11/12 09:54:09;;;;;;;;;;;;;;;6.00;100.00;99907.22;4986180;28;20305;-83
2023/11/12 09:56:37;;;;;;;;;;;;;;;6.05;100.00;99903.69;4987503;28;19936;-86
2023/11/12 09:59:10;;;;;;;;;;;;;;;6.08;100.00;99908.59;4975457;28;19929;-84
2023/11/12 10:01:38;;;;;;;;;;;;;;;6.10;100.00;99909.94;4991469;28;22089;-82
2023/11/12 10:04:07;;;;;;;;;;;;;;;6.08;100.00;99905.88;4989794;28;19933;-84
2023/11/12 10:06:40;;;;;;;;;;;;;;;6.17;100.00;99911.56;4990502;28;19937;-83
2023/11/12 10:09:09;;;;;;;;;;;;;;;6.08;100.00;99909.38;4982900;28;19944;-86
2023/11/12 10:11:37;;;;;;;;;;;;;;;6.08;100.00;99914.78;4994122;28;19936;-85
2023/11/12 10:14:14;;;;;;;;;;;;;;;6.12;100.00;99917.78;4993989;28;19929;-85
2023/11/12 10:16:47;;;;;;;;;;;;;;;6.09;100.00;99918.28;4995288;28;19929;-82
2023/11/12 10:19:16;;;;;;;;;;;;;;;5.93;100.00;99923.66;4993499;28;19929;-83
2023/11/12 10:21:53;;;;;;;;;;;;;;;5.98;100.00;99916.66;4985602;28;19925;-86
2023/11/12 10:24:21;;;;;;;;;;;;;;;6.00;100.00;99922.63;4993620;28;19936;-84
2023/11/12 10:26:50;;;;;;;;;;;;;;;5.96;100.00;99919.59;4989615;28;19937;-82
2023/11/12 10:29:21;;;;;;;;;;;;;;;6.01;100.00;99922.34;4994088;28;19921;-85
2023/11/12 10:31:55;;;;;;;;;;;;;;;6.01;100.00;99921.53;4980667;28;20822;-86
2023/11/12 10:34:26;;;;;;;;;;;;;;;6.00;100.00;99925.31;4986015;28;19929;-85
2023/11/12 10:37:03;;;;;;;;;;;;;;;5.92;100.00;99919.34;4982246;28;19929;-83
2023/11/12 10:39:35;;;;;;;;;;;;;;;6.05;100.00;99922.63;4991065;28;19937;-86
2023/11/12 10:42:20;;;;;;;;;;;;;;;5.91;100.00;99925.81;5000580;28;19928;-82
2023/11/12 10:44:49;;;;;;;;;;;;;;;6.02;100.00;99925.84;4974750;28;19936;-84
2023/11/12 10:47:18;;;;;;;;;;;;;;;6.08;100.00;99924.81;4997598;28;19930;-83
2023/11/12 10:49:47;;;;;;;;;;;;;;;6.07;100.00;99915.88;4972114;28;20411;-84
2023/11/12 10:52:20;;;;;;;;;;;;;;;6.13;100.00;99914.81;4994755;28;19929;-85
2023/11/12 10:54:56;;;;;;;;;;;;;;;6.11;100.00;99919.66;4989820;28;19936;-84
2023/11/12 10:57:24;;;;;;;;;;;;;;;6.12;100.00;99913.19;4993152;28;19984;-87
2023/11/12 10:59:52;;;;;;;;;;;;;;;6.25;100.00;99919.13;4991500;28;19937;-84
2023/11/12 11:02:22;;;;;;;;;;;;;;;6.17;100.00;99917.75;4996407;28;20743;-83
2023/11/12 11:04:57;;;;;;;;;;;;;;;6.34;100.00;99905.88;4983179;28;20698;-86
2023/11/12 11:07:30;;;;;;;;;;;;;;;6.45;100.00;99912.94;4989174;28;19929;-84
2023/11/12 11:10:03;;;;;;;;;;;;;;;6.53;100.00;99911.56;4994148;28;19930;-82
2023/11/12 11:12:31;;;;;;;;;;;;;;;6.54;100.00;99911.28;4999758;28;19929;-86
2023/11/12 11:15:23;;;;;;;;;;;;;;;6.56;100.00;99903.72;4993498;28;19929;-85
2023/11/12 11:17:55;;;;;;;;;;;;;;;6.64;100.00;99907.75;4973089;28;19929;-82
2023/11/12 11:20:50;;;;;;;;;;;;;;;6.56;100.00;99911.00;4998127;28;19925;-86
2023/11/12 11:23:38;;;;;;;;;;;;;;;6.64;100.00;99911.28;4976885;28;20629;-85
2023/11/12 11:26:29;;;;;;;;;;;;;;;6.58;100.00;99911.56;4995368;28;19929;-86
2023/11/12 11:29:13;;;;;;;;;;;;;;;6.73;100.00;99913.44;4984353;28;19933;-84
2023/11/12 11:32:17;;;;;;;;;;;;;;;6.74;100.00;99907.75;4981903;28;19921;-85
2023/11/12 11:34:51;;;;;;;;;;;;;;;6.63;100.00;99912.38;4995644;28;19929;-86
2023/11/12 11:37:22;;;;;;;;;;;;;;;6.57;100.00;99913.47;4988694;28;20551;-86
2023/11/12 11:40:15;;;;;;;;;;;;;;;6.58;100.00;99914.25;4984656;28;19929;-88
2023/11/12 11:42:43;;;;;;;;;;;;;;;6.44;100.00;99919.41;4953833;28;19933;-84
2023/11/12 11:45:11;;;;;;;;;;;;;;;6.49;100.00;99924.81;4988530;28;19936;-87
2023/11/12 11:47:59;;;;;;;;;;;;;;;6.65;100.00;99917.50;4983832;28;20283;-83
2023/11/12 11:50:34;;;;;;;;;;;;;;;6.64;100.00;99913.16;4992583;28;19952;-83
2023/11/12 11:53:04;;;;;;;;;;;;;;;6.66;100.00;99912.88;4987781;28;19929;-84
2023/11/12 11:55:33;;;;;;;;;;;;;;;6.70;100.00;99909.38;4997028;28;19952;-81
2023/11/12 11:58:07;;;;;;;;;;;;;;;6.69;100.00;99915.06;4990174;28;19933;-81
2023/11/12 12:00:35;;;;;;;;;;;;;;;6.64;100.00;99914.00;4986823;28;19940;-87
2023/11/12 12:03:19;;;;;;;;;;;;;;;6.67;100.00;99912.63;4970371;28;19952;-87
2023/11/12 12:05:47;;;;;;;;;;;;;;;6.56;100.00;99916.41;4991068;28;19929;-83
2023/11/12 12:08:21;;;;;;;;;;;;;;;6.61;100.00;99917.22;4967112;28;19929;-85
2023/11/12 12:10:54;;;;;;;;;;;;;;;6.60;100.00;99914.78;4979099;28;19940;-84
2023/11/12 12:13:23;;;;;;;;;;;;;;;6.63;100.00;99919.66;4988729;28;19930;-85
2023/11/12 12:15:56;;;;;;;;;;;;;;;6.60;100.00;99914.78;4986031;28;19929;-86
2023/11/12 12:18:25;;;;;;;;;;;;;;;6.59;100.00;99913.97;4986210;28;19933;-85
2023/11/12 12:20:54;;;;;;;;;;;;;;;6.43;100.00;99913.16;4991193;28;19937;-85
2023/11/12 12:23:25;;;;;;;;;;;;;;;6.37;100.00;99919.69;4991609;28;19925;-84
2023/11/12 12:25:54;;;;;;;;;;;;;;;6.33;100.00;99913.19;4991631;28;19929;-86
2023/11/12 12:28:26;;;;;;;;;;;;;;;6.28;100.00;99911.31;4986112;28;19940;-87
2023/11/12 12:30:54;;;;;;;;;;;;;;;6.24;100.00;99921.03;4987993;28;19936;-83
2023/11/12 12:33:27;;;;;;;;;;;;;;;6.16;100.00;99921.56;4985039;28;19929;-85
2023/11/12 12:36:00;;;;;;;;;;;;;;;6.27;100.00;99915.09;4986862;28;19929;-84
2023/11/12 12:38:36;;;;;;;;;;;;;;;6.30;100.00;99917.25;4989109;28;19930;-85
2023/11/12 12:41:09;;;;;;;;;;;;;;;6.37;100.00;99918.88;4945901;28;19929;-85
2023/11/12 12:43:47;;;;;;;;;;;;;;;6.39;100.00;99914.78;4984588;28;19936;-87
2023/11/12 12:46:15;;;;;;;;;;;;;;;6.42;100.00;99921.56;4985469;28;20589;-83
2023/11/12 12:48:52;;;;;;;;;;;;;;;6.41;100.00;99917.25;4989684;28;19929;-86
2023/11/12 12:51:25;;;;;;;;;;;;;;;6.39;100.00;99920.19;4972025;28;19932;-82
2023/11/12 12:53:55;;;;;;;;;;;;;;;6.34;100.00;99920.22;4993797;28;19929;-82
2023/11/12 12:56:23;;;;;;;;;;;;;;;6.27;100.00;99917.78;4993765;28;20653;-85
2023/11/12 12:58:55;;;;;;;;;;;;;;;6.30;100.00;99919.94;4986705;28;20318;-82
2023/11/12 13:01:24;;;;;;;;;;;;;;;6.23;100.00;99918.59;4993730;28;21177;-83
2023/11/12 13:03:57;;;;;;;;;;;;;;;6.24;100.00;99921.03;4989502;28;19936;-83
2023/11/12 13:06:26;;;;;;;;;;;;;;;6.24;100.00;99921.03;4991535;28;20497;-84
2023/11/12 13:08:56;;;;;;;;;;;;;;;6.26;100.00;99918.06;4982188;28;19936;-84