Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:18;;;;;;;11.73;2.40;;;20.50;56.80;;;;;;5045134;28;20115;-76
2022/09/04 00:03:07;;;;;;;6.93;1.93;;;20.40;56.20;;;;;;5042271;28;20024;-76
2022/09/04 00:06:04;;;;;;;6.70;2.20;;;20.30;56.20;;;;;;5045934;28;20287;-76
2022/09/04 00:08:44;;;;;;;6.05;2.08;;;20.30;56.30;;;;;;5025062;28;20143;-76
2022/09/04 00:11:24;;;;;;;6.78;2.10;;;20.30;56.70;;;;;;5027528;28;20029;-76
2022/09/04 00:14:11;;;;;;;5.45;2.10;;;20.40;56.60;;;;;;5027636;28;20035;-76
2022/09/04 00:16:49;;;;;;;6.88;2.13;;;20.40;56.70;;;;;;5025075;28;20041;-75
2022/09/04 00:19:34;;;;;;;4.57;1.90;;;20.40;56.70;;;;;;5045656;28;20052;-75
2022/09/04 00:22:08;;;;;;;3.65;2.00;;;20.40;56.60;;;;;;5028094;28;20052;-76
2022/09/04 00:24:38;;;;;;;3.38;1.85;;;20.40;56.30;;;;;;5046125;28;20029;-76
2022/09/04 00:27:11;;;;;;;6.00;2.00;;;20.40;56.00;;;;;;5045710;28;20400;-76
2022/09/04 00:30:03;;;;;;;4.25;1.98;;;20.50;55.70;;;;;;5045582;28;20025;-77
2022/09/04 00:32:57;;;;;;;4.65;2.10;;;20.40;55.80;;;;;;5028026;28;20032;-76
2022/09/04 00:35:30;;;;;;;4.15;2.00;;;20.40;56.00;;;;;;5045787;28;20021;-75
2022/09/04 00:38:24;;;;;;;5.82;1.98;;;20.40;56.10;;;;;;5027475;28;20052;-74
2022/09/04 00:41:00;;;;;;;3.90;1.90;;;20.40;56.30;;;;;;5027665;28;20229;-77
2022/09/04 00:43:47;;;;;;;4.82;2.15;;;20.40;56.30;;;;;;5021602;28;20162;-74
2022/09/04 00:46:41;;;;;;;3.50;1.80;;;20.40;56.30;;;;;;5040842;28;20487;-75
2022/09/04 00:49:06;;;;;;;4.00;1.88;;;20.40;56.50;;;;;;5025373;28;20029;-75
2022/09/04 00:51:52;;;;;;;3.50;1.92;;;20.30;56.50;;;;;;5045216;28;20086;-76
2022/09/04 00:54:37;;;;;;;3.83;1.80;;;20.30;56.50;;;;;;5041738;28;20039;-74
2022/09/04 00:57:29;;;;;;;5.45;2.15;;;20.30;56.80;;;;;;5044404;28;20106;-76
2022/09/04 01:00:06;;;;;;;4.72;1.67;;;20.30;56.70;;;;;;5027027;28;20105;-76
2022/09/04 01:03:02;;;;;;;4.25;1.70;;;20.40;56.90;;;;;;5045356;28;20526;-77
2022/09/04 01:06:05;;;;;;;3.63;1.80;;;20.40;56.90;;;;;;5027163;28;20078;-75
2022/09/04 01:09:01;;;;;;;3.58;1.83;;;20.40;57.30;;;;;;5044743;28;20031;-76
2022/09/04 01:11:42;;;;;;;4.30;1.98;;;20.40;56.60;;;;;;5045037;28;20050;-74
2022/09/04 01:14:11;;;;;;;;;;;20.40;56.70;;;;;;5027695;28;20187;-76
2022/09/04 01:16:53;;;;;;;5.13;1.90;;;20.40;56.90;;;;;;5027243;28;19905;-76
2022/09/04 01:19:49;;;;;;;3.33;1.77;;;20.40;56.90;;;;;;5044664;28;20029;-76
2022/09/04 01:22:32;;;;;;;3.40;1.67;;;20.30;56.90;;;;;;5027333;28;20569;-75
2022/09/04 01:25:14;;;;;;;3.05;1.73;;;20.30;57.20;;;;;;5045370;28;20108;-76
2022/09/04 01:28:05;;;;;;;3.75;1.95;;;20.30;57.20;;;;;;5045123;28;20037;-77
2022/09/04 01:31:22;;;;;;;3.42;1.90;;;20.30;57.30;;;;;;5027315;28;20443;-76
2022/09/04 01:34:27;;;;;;;4.47;1.98;;;20.30;57.00;;;;;;4963793;28;20375;-76
2022/09/04 01:37:03;;;;;;;3.60;1.88;;;20.30;57.40;;;;;;4963732;28;20031;-77
2022/09/04 01:39:32;;;;;;;3.65;1.65;;;20.30;57.50;;;;;;5035755;28;20041;-75
2022/09/04 01:42:13;;;;;;;3.28;1.80;;;20.30;57.50;;;;;;5027524;28;20025;-76
2022/09/04 01:44:39;;;;;;;3.50;1.80;;;20.30;57.40;;;;;;5027113;28;20025;-76
2022/09/04 01:47:15;;;;;;;4.03;2.00;;;20.30;57.50;;;;;;5026568;28;20043;-76
2022/09/04 01:50:00;;;;;;;5.45;1.83;;;20.30;57.20;;;;;;5040800;28;20049;-77
2022/09/04 01:52:39;;;;;;;4.28;2.10;;;20.30;57.00;;;;;;5024824;28;20376;-76
2022/09/04 01:55:22;;;;;;;4.00;1.75;;;20.30;56.80;;;;;;5024869;28;20037;-75
2022/09/04 01:58:39;;;;;;;4.40;1.60;;;20.30;56.60;;;;;;5033201;28;20029;-76
2022/09/04 02:01:04;;;;;;;4.57;1.90;;;20.30;57.00;;;;;;5026526;28;20033;-77
2022/09/04 02:03:56;;;;;;;3.15;1.60;;;20.30;56.90;;;;;;5044728;28;20025;-76
2022/09/04 02:06:46;;;;;;;4.70;2.10;;;20.20;56.90;;;;;;5044177;28;20154;-76
2022/09/04 02:09:45;;;;;;;3.72;1.98;;;20.20;57.00;;;;;;5042787;28;20426;-75
2022/09/04 02:12:29;;;;;;;5.10;2.28;;;20.20;57.00;;;;;;5043125;28;20116;-75
2022/09/04 02:15:03;;;;;;;3.72;1.92;;;20.20;57.10;;;;;;5043071;28;20025;-76
2022/09/04 02:18:01;;;;;;;3.88;1.90;;;20.20;57.10;;;;;;5023444;28;20037;-76
2022/09/04 02:20:29;;;;;;;4.28;2.13;;;20.20;57.30;;;;;;5005317;28;20400;-76
2022/09/04 02:23:19;;;;;;;3.08;1.60;;;20.10;57.40;;;;;;5024613;28;20109;-76
2022/09/04 02:25:47;;;;;;;4.13;2.08;;;20.20;57.50;;;;;;5006665;28;20065;-76
2022/09/04 02:28:29;;;;;;;4.53;2.40;;;20.20;58.10;;;;;;5012897;28;20037;-75
2022/09/04 02:30:54;;;;;;;4.05;1.90;;;20.20;57.30;;;;;;5025382;28;20029;-75
2022/09/04 02:33:34;;;;;;;5.47;2.00;;;20.20;57.00;;;;;;5040405;28;20035;-76
2022/09/04 02:36:12;;;;;;;4.50;2.00;;;20.30;56.90;;;;;;5027243;28;20033;-76
2022/09/04 02:39:01;;;;;;;3.10;1.73;;;20.30;56.50;;;;;;5026744;28;20120;-76
2022/09/04 02:42:02;;;;;;;4.38;2.00;;;20.20;56.70;;;;;;5046131;28;20106;-76
2022/09/04 02:44:34;;;;;;;4.00;1.98;;;20.20;56.80;;;;;;5047969;28;20033;-76
2022/09/04 02:47:33;;;;;;;3.83;2.10;;;20.20;57.10;;;;;;5048105;28;20063;-77
2022/09/04 02:50:12;;;;;;;3.37;2.00;;;20.20;57.00;;;;;;5036743;28;20507;-77
2022/09/04 02:52:50;;;;;;;3.50;1.90;;;20.10;56.90;;;;;;5047778;28;20033;-76
2022/09/04 02:55:43;;;;;;;4.28;2.03;;;20.10;57.00;;;;;;5047828;28;20032;-77
2022/09/04 02:58:38;;;;;;;4.35;2.33;;;20.10;57.20;;;;;;5029388;28;20492;-76
2022/09/04 03:01:23;;;;;;;4.43;1.95;;;20.10;56.90;;;;;;5029720;28;20021;-75
2022/09/04 03:03:56;;;;;;;5.82;2.53;;;20.10;56.90;;;;;;5047774;28;20029;-76
2022/09/04 03:06:49;;;;;;;3.75;1.77;;;20.10;57.60;;;;;;5047320;28;20726;-74
2022/09/04 03:09:31;;;;;;;4.63;2.00;;;20.10;57.50;;;;;;5046660;28;20025;-76
2022/09/04 03:12:09;;;;;;;4.43;2.20;;;20.10;57.40;;;;;;5047144;28;20039;-76
2022/09/04 03:14:45;;;;;;;4.18;1.98;;;20.10;57.20;;;;;;5046831;28;20029;-76
2022/09/04 03:17:15;;;;;;;4.53;1.80;;;20.10;57.00;;;;;;5044706;28;20045;-75
2022/09/04 03:19:49;;;;;;;7.15;2.35;;;20.20;56.90;;;;;;5024608;28;20065;-76
2022/09/04 03:22:23;;;;;;;4.35;2.30;;;20.10;56.70;;;;;;5021355;28;20036;-75
2022/09/04 03:25:22;;;;;;;5.32;1.88;;;20.10;56.50;;;;;;5046793;28;20496;-76
2022/09/04 03:27:48;;;;;;;;;;;20.10;56.60;;;;;;5028984;28;20037;-76
2022/09/04 03:30:14;;;;;;;5.07;1.90;;;20.10;56.40;;;;;;5027646;28;19920;-75
2022/09/04 03:32:52;;;;;;;3.72;2.10;;;20.00;56.70;;;;;;5045919;28;20075;-76
2022/09/04 03:35:17;;;;;;;4.00;2.20;;;20.10;56.70;;;;;;5031135;28;20026;-75
2022/09/04 03:38:16;;;;;;;4.05;2.05;;;20.10;56.60;;;;;;5043078;28;20064;-76
2022/09/04 03:40:52;;;;;;;5.47;2.22;;;20.10;56.90;;;;;;5046506;28;20033;-76
2022/09/04 03:43:35;;;;;;;5.97;2.35;;;20.00;57.00;;;;;;5043559;28;20036;-76
2022/09/04 03:46:16;;;;;;;4.53;2.20;;;20.00;57.00;;;;;;5028863;28;20028;-77
2022/09/04 03:49:00;;;;;;;;;;;20.00;57.00;;;;;;5045914;28;20500;-77
2022/09/04 03:51:58;;;;;;;4.28;1.95;;;20.00;57.40;;;;;;5041797;28;19912;-75
2022/09/04 03:54:48;;;;;;;4.23;2.13;;;20.00;57.40;;;;;;5039981;28;20135;-75
2022/09/04 03:57:33;;;;;;;4.40;2.30;;;20.00;57.30;;;;;;5040725;28;20029;-75
2022/09/04 04:00:14;;;;;;;4.18;2.08;;;20.10;57.00;;;;;;5044751;28;20025;-77
2022/09/04 04:03:03;;;;;;;4.35;2.00;;;20.10;56.90;;;;;;5046437;28;20028;-76
2022/09/04 04:05:43;;;;;;;6.90;2.50;;;20.10;56.40;;;;;;5024196;28;20036;-76
2022/09/04 04:08:31;;;;;;;4.73;1.97;;;20.00;56.40;;;;;;5041513;28;20025;-76
2022/09/04 04:11:29;;;;;;;4.57;1.92;;;20.00;56.40;;;;;;5044425;28;20511;-76
2022/09/04 04:14:23;;;;;;;4.80;2.60;;;20.00;56.60;;;;;;5026419;28;20029;-75
2022/09/04 04:17:16;;;;;;;3.40;1.95;;;20.00;56.70;;;;;;5044717;28;20040;-76
2022/09/04 04:20:01;;;;;;;4.50;2.33;;;19.90;56.70;;;;;;5026557;28;20503;-75
2022/09/04 04:22:59;;;;;;;4.47;2.25;;;19.90;57.00;;;;;;5038125;28;20068;-76
2022/09/04 04:25:37;;;;;;;3.65;2.00;;;19.90;56.90;;;;;;5039480;28;20025;-76
2022/09/04 04:28:22;;;;;;;5.22;2.55;;;19.90;57.00;;;;;;5026786;28;20029;-77
2022/09/04 04:30:53;;;;;;;4.05;2.28;;;19.90;57.00;;;;;;5045329;28;20070;-78
2022/09/04 04:33:40;;;;;;;4.68;2.25;;;19.90;57.60;;;;;;5023822;28;20034;-76
2022/09/04 04:36:18;;;;;;;4.18;2.17;;;19.90;57.60;;;;;;5026843;28;20033;-76
2022/09/04 04:38:59;;;;;;;4.43;2.10;;;20.00;57.60;;;;;;5044433;28;20411;-76
2022/09/04 04:42:03;;;;;;;6.10;2.40;;;20.00;57.50;;;;;;5026231;28;20028;-76
2022/09/04 04:45:48;;;;;;;3.47;2.10;;;20.00;57.20;;;;;;5045242;28;20434;-76
2022/09/04 04:47:58;;;;;;;4.68;2.40;;;20.00;57.10;;;;;;5040532;28;20033;-76
2022/09/04 04:50:52;;;;;;;4.90;2.15;;;20.00;57.00;;;;;;5026615;28;20029;-76
2022/09/04 04:53:28;;;;;;;4.28;2.17;;;20.00;57.10;;;;;;5027276;28;20563;-75
2022/09/04 04:56:12;;;;;;;3.75;2.15;;;20.00;56.80;;;;;;5045780;28;20561;-76
2022/09/04 04:59:19;;;;;;;4.97;2.17;;;19.90;57.10;;;;;;5044537;28;20083;-75
2022/09/04 05:02:08;;;;;;;4.40;2.10;;;19.90;57.10;;;;;;5044245;28;20044;-75
2022/09/04 05:04:47;;;;;;;3.90;2.42;;;19.90;57.40;;;;;;5027417;28;20499;-75
2022/09/04 05:07:36;;;;;;;3.97;2.10;;;19.90;57.30;;;;;;5044581;28;20381;-76
2022/09/04 05:10:32;;;;;;;3.95;2.03;;;19.90;57.70;;;;;;5045043;28;20025;-77
2022/09/04 05:13:21;;;;;;;4.35;2.30;;;19.90;57.50;;;;;;5045479;28;20503;-76
2022/09/04 05:16:04;;;;;;;4.03;2.28;;;19.80;57.50;;;;;;5026583;28;20021;-76
2022/09/04 05:18:35;;;;;;;3.90;2.30;;;19.90;58.00;;;;;;5044573;28;20051;-76
2022/09/04 05:21:20;;;;;;;5.00;2.58;;;19.90;57.80;;;;;;5044857;28;20068;-76
2022/09/04 05:23:57;;;;;;;4.13;2.35;;;19.90;57.80;;;;;;5044658;28;20033;-76
2022/09/04 05:26:36;;;;;;;4.95;2.08;;;19.90;57.40;;;;;;5027152;28;20025;-76
2022/09/04 05:29:13;;;;;;;5.82;2.22;;;19.90;57.10;;;;;;5044068;28;20028;-75
2022/09/04 05:32:06;;;;;;;4.32;2.25;;;19.90;57.20;;;;;;5044265;28;20025;-75
2022/09/04 05:34:58;;;;;;;3.53;2.08;;;19.90;56.90;;;;;;5040081;28;20025;-75
2022/09/04 05:37:45;;;;;;;3.97;1.90;;;19.90;57.00;;;;;;5026966;28;20521;-76
2022/09/04 05:40:20;;;;;;;4.38;2.08;;;19.90;57.00;;;;;;5043930;28;20037;-75
2022/09/04 05:43:23;;;;;;;4.28;2.08;;;19.90;57.20;;;;;;5026748;28;20037;-75
2022/09/04 05:46:15;;;;;;;4.40;2.30;;;19.80;57.30;;;;;;5026019;28;20033;-76
2022/09/04 05:48:57;;;;;;;6.10;2.40;;;19.80;57.00;;;;;;5044197;28;20025;-75
2022/09/04 05:51:45;;;;;;;3.92;2.20;;;19.80;57.20;;;;;;5040368;28;20079;-75
2022/09/04 05:54:31;;;;;;;4.80;2.50;;;19.80;57.20;;;;;;5044148;28;20021;-76
2022/09/04 05:57:19;;;;;;;4.28;2.13;;;19.80;57.20;;;;;;5044316;28;20025;-75
2022/09/04 06:00:03;;;;;;;4.63;2.42;;;19.80;57.40;;;;;;5043893;28;20039;-74
2022/09/04 06:02:50;;;;;;;4.35;2.28;;;19.80;57.60;;;;;;5045072;28;20063;-77
2022/09/04 06:05:28;;;;;;;4.10;2.30;;;19.80;57.80;;;;;;5044427;28;20028;-76
2022/09/04 06:08:25;;;;;;;5.32;2.20;;;19.80;57.70;;;;;;5026753;28;20032;-75
2022/09/04 06:11:32;;;;;;;4.68;2.22;;;19.90;57.70;;;;;;5028086;28;20060;-76
2022/09/04 06:14:25;;;;;;;4.35;2.30;;;19.90;57.60;;;;;;4967657;28;20034;-76
2022/09/04 06:17:04;;;;;;;7.53;2.70;;;20.00;57.40;;;;;;5026930;28;20520;-75
2022/09/04 06:19:57;;;;;;;4.15;2.47;;;20.00;57.30;;;;;;5028198;28;20033;-76
2022/09/04 06:22:39;;;;;;;5.35;2.50;;;20.10;57.60;;;;;;5028563;28;20071;-76
2022/09/04 06:25:38;;;;;;;4.70;2.30;;;20.10;57.40;;;;;;5048629;28;20060;-76
2022/09/04 06:28:39;;;;;;;5.82;2.47;;;20.10;57.60;;;;;;5030175;28;20036;-76
2022/09/04 06:31:19;;;;;;;4.32;2.40;;;20.10;57.30;;;;;;4979972;28;20034;-76
2022/09/04 06:34:32;;;;;;;4.35;2.22;;;20.10;57.30;;;;;;5040173;28;20500;-75
2022/09/04 06:37:18;;;;;;;5.68;2.47;;;20.10;57.40;;;;;;4956860;28;20399;-76
2022/09/04 06:39:53;;;;;;;4.03;2.25;;;20.10;57.30;;;;;;4958827;28;20123;-75
2022/09/04 06:42:36;;;;;;;4.45;2.30;;;20.10;57.30;;;;;;5018477;28;20032;-74
2022/09/04 06:45:28;;;;;;;4.10;2.10;;;20.10;57.30;;;;;;5029493;28;20400;-73
2022/09/04 06:48:36;;;;;;;6.10;2.47;;;20.20;57.40;;;;;;5051908;28;20770;-82
2022/09/04 06:51:17;;;;;;;4.55;1.98;;;20.20;57.60;;;;;;5048364;28;20025;-81
2022/09/04 06:53:51;;;;;;;;;;;20.30;58.00;;;;;;5050413;28;20032;-75
2022/09/04 06:56:25;;;;;;;5.57;2.20;;;20.40;57.90;;;;;;5046872;28;19920;-74
2022/09/04 06:58:57;;;;;;;4.38;2.05;;;20.60;57.80;;;;;;5028072;28;20123;-74
2022/09/04 07:02:16;;;;;;;3.95;2.03;;;20.60;57.50;;;;;;5045272;28;20028;-74
2022/09/04 07:04:50;;;;;;;5.50;2.20;;;20.70;57.40;;;;;;5017529;28;20041;-75
2022/09/04 07:07:35;;;;;;;3.88;2.10;;;20.70;57.30;;;;;;5021571;28;20094;-75
2022/09/04 07:10:12;;;;;;;7.45;2.65;;;20.70;57.30;;;;;;5028430;28;20518;-75
2022/09/04 07:13:02;;;;;;;5.22;2.20;;;20.80;57.30;;;;;;5046846;28;20078;-75
2022/09/04 07:16:11;;;;;;;4.00;2.20;;;20.70;57.30;;;;;;5046369;28;20135;-76
2022/09/04 07:18:55;;;;;;;5.53;2.10;;;20.80;57.30;;;;;;4984837;28;20030;-74
2022/09/04 07:21:53;;;;;;;3.90;2.30;;;20.80;57.40;;;;;;5037669;28;20040;-74
2022/09/04 07:24:25;;;;;;;4.70;2.20;;;20.90;57.20;;;;;;5026532;28;20021;-76
2022/09/04 07:27:19;;;;;;;6.13;2.20;;;20.90;57.20;;;;;;5044210;28;20120;-75
2022/09/04 07:30:00;;;;;;;3.72;2.00;;;21.00;57.20;;;;;;5034219;28;20022;-80
2022/09/04 07:32:29;;;;;;;;;;;20.90;57.10;;;;;;5023027;28;20025;-75
2022/09/04 07:35:19;;;;;;;4.35;2.35;;;21.00;57.10;;;;;;5046494;28;19938;-73
2022/09/04 07:38:07;;;;;;;3.85;1.98;;;21.10;57.00;;;;;;5028214;28;20029;-75
2022/09/04 07:40:52;;;;;;;5.78;2.53;;;21.10;56.90;;;;;;5028239;28;20028;-74
2022/09/04 07:43:35;;;;;;;4.00;2.30;;;21.20;56.90;;;;;;5026172;28;20033;-75
2022/09/04 07:46:24;;;;;;;3.80;2.40;;;21.20;56.80;;;;;;5008536;28;20044;-76
2022/09/04 07:49:04;;;;;;;4.68;2.40;;;21.20;56.80;;;;;;5008333;28;20067;-75
2022/09/04 07:51:33;;;;;;;;;;;21.30;56.90;;;;;;5008937;28;20457;-75
2022/09/04 07:54:17;;;;;;;4.72;2.42;;;21.30;56.90;;;;;;5026333;28;20424;-82
2022/09/04 07:57:03;;;;;;;3.92;2.22;;;21.30;56.90;;;;;;5039335;28;20037;-75
2022/09/04 07:59:48;;;;;;;4.88;2.50;;;21.30;57.40;;;;;;5043630;28;20075;-75
2022/09/04 08:02:32;;;;;;;5.25;2.38;;;21.30;56.90;;;;;;5042089;28;20107;-75
2022/09/04 08:05:13;;;;;;;4.15;2.40;;;21.30;57.00;;;;;;5041161;28;20519;-75
2022/09/04 08:07:39;;;;;;;5.18;2.45;;;21.30;57.00;;;;;;5021151;28;20032;-76
2022/09/04 08:10:20;;;;;;;5.70;2.60;;;21.30;57.10;;;;;;5044042;28;20070;-75
2022/09/04 08:13:21;;;;;;;7.47;2.70;;;21.40;57.20;;;;;;5043831;28;20033;-75
2022/09/04 08:16:03;;;;;;;6.60;2.75;;;21.40;57.20;;;;;;5021680;28;20025;-76
2022/09/04 08:18:29;;;;;;;6.72;2.60;;;21.40;57.20;;;;;;5040406;28;20112;-75
2022/09/04 08:21:21;;;;;;;7.60;2.63;;;21.40;57.10;;;;;;5043370;28;20127;-74
2022/09/04 08:24:19;;;;;;;5.15;2.55;;;21.50;57.10;;;;;;5040226;28;20025;-75
2022/09/04 08:27:28;;;;;;;7.05;2.33;;;21.60;57.10;;;;;;5040689;28;20024;-75
2022/09/04 08:30:04;;;;;;;6.03;2.83;;;21.60;57.00;;;;;;5042808;28;20036;-75
2022/09/04 08:33:05;;;;;;;8.32;2.40;;;21.60;56.90;;;;;;5026765;28;20032;-78
2022/09/04 08:35:59;;;;;;;7.70;2.65;;;21.60;56.90;;;;;;5023113;28;20024;-75
2022/09/04 08:38:55;;;;;;;5.28;2.33;;;21.60;57.10;;;;;;5021698;28;20028;-77
2022/09/04 08:41:42;;;;;;;7.75;2.90;;;21.60;57.10;;;;;;5024264;28;20233;-75
2022/09/04 08:44:19;;;;;;;7.38;2.40;;;21.70;57.20;;;;;;5044904;28;20108;-75
2022/09/04 08:47:00;;;;;;;6.75;2.65;;;21.70;57.20;;;;;;5026307;28;20063;-76
2022/09/04 08:50:17;;;;;;;5.45;2.30;;;21.70;57.20;;;;;;5042466;28;20021;-76
2022/09/04 08:53:04;;;;;;;6.00;2.40;;;21.70;57.20;;;;;;5002070;28;20565;-76
2022/09/04 08:55:48;;;;;;;8.13;2.60;;;21.70;57.30;;;;;;5043156;28;20155;-76
2022/09/04 08:58:28;;;;;;;6.25;2.30;;;21.70;57.30;;;;;;5025668;28;20017;-76
2022/09/04 09:01:09;;;;;;;;;;;21.80;57.30;;;;;;5025335;28;20050;-76
2022/09/04 09:03:48;;;;;;;6.13;2.63;;;21.80;57.30;;;;;;5040092;28;19913;-77
2022/09/04 09:06:25;;;;;;;6.72;2.50;;;21.80;57.30;;;;;;5043797;28;20024;-76
2022/09/04 09:09:29;;;;;;;6.25;2.28;;;21.80;57.20;;;;;;5044687;28;20033;-77
2022/09/04 09:12:27;;;;;;;7.38;2.50;;;22.00;57.20;;;;;;5026323;28;20029;-77
2022/09/04 09:15:35;;;;;;;5.18;2.40;;;21.90;57.20;;;;;;5045131;28;20025;-76
2022/09/04 09:18:33;;;;;;;6.47;2.40;;;21.90;57.20;;;;;;5008023;28;20037;-75
2022/09/04 09:21:09;;;;;;;6.72;2.30;;;21.90;57.30;;;;;;5044798;28;20108;-76
2022/09/04 09:23:58;;;;;;;6.07;2.25;;;21.90;57.40;;;;;;5044489;28;20024;-76
2022/09/04 09:26:28;;;;;;;4.63;2.28;;;21.90;57.50;;;;;;5044528;28;20055;-75
2022/09/04 09:29:11;;;;;;;6.85;2.47;;;21.90;57.50;;;;;;5025156;28;20492;-76
2022/09/04 09:32:01;;;;;;;4.88;2.35;;;21.90;57.60;;;;;;5044774;28;20060;-76
2022/09/04 09:34:57;;;;;;;5.18;2.22;;;21.90;57.60;;;;;;5043130;28;20027;-76
2022/09/04 09:37:40;;;;;;;4.38;2.47;;;21.90;57.60;;;;;;5043148;28;20040;-76
2022/09/04 09:40:50;;;;;;;4.22;2.33;;;21.90;57.70;;;;;;5044267;28;20035;-77
2022/09/04 09:43:40;;;;;;;6.43;2.65;;;21.90;57.60;;;;;;5044746;28;20055;-76
2022/09/04 09:46:58;;;;;;;5.93;2.47;;;22.00;57.80;;;;;;5046062;28;20029;-76
2022/09/04 09:49:58;;;;;;;5.57;2.28;;;22.00;57.70;;;;;;5048236;28;20024;-76
2022/09/04 09:52:59;;;;;;;5.20;2.17;;;22.10;57.70;;;;;;5003874;28;20140;-76
2022/09/04 09:55:57;;;;;;;5.63;2.17;;;22.10;57.60;;;;;;5048505;28;20029;-75
2022/09/04 09:58:46;;;;;;;3.42;2.10;;;22.10;57.60;;;;;;5048338;28;20060;-77
2022/09/04 10:01:51;;;;;;;4.57;2.20;;;22.10;57.60;;;;;;5011080;28;20431;-77
2022/09/04 10:04:50;;;;;;;4.43;2.10;;;22.10;57.70;;;;;;5010633;28;20038;-76
2022/09/04 10:07:22;;;;;;;3.92;2.13;;;22.10;57.80;;;;;;5028232;28;20484;-76
2022/09/04 10:10:05;;;;;;;;;;;22.10;57.90;;;;;;5010867;28;20025;-76
2022/09/04 10:12:58;;;;;;;4.78;2.30;;;22.00;57.90;;;;;;5028755;28;19920;-77
2022/09/04 10:15:37;;;;;;;5.45;2.33;;;22.00;58.00;;;;;;5028205;28;20575;-76
2022/09/04 10:18:25;;;;;;;4.20;2.20;;;22.00;58.10;;;;;;5009905;28;20029;-75
2022/09/04 10:21:19;;;;;;;3.33;2.20;;;22.00;58.10;;;;;;5028260;28;20416;-74
2022/09/04 10:24:30;;;;;;;4.53;2.20;;;22.00;58.20;;;;;;5028158;28;20033;-76
2022/09/04 10:27:23;;;;;;;4.40;2.20;;;22.00;58.20;;;;;;5027883;28;20031;-76
2022/09/04 10:30:17;;;;;;;4.43;2.10;;;22.00;58.30;;;;;;5026247;28;20194;-75
2022/09/04 10:33:09;;;;;;;3.75;2.10;;;22.00;58.30;;;;;;5027073;28;20025;-76
2022/09/04 10:36:06;;;;;;;4.25;2.50;;;22.10;58.30;;;;;;4999237;28;20064;-77
2022/09/04 10:41:48;;;;;;;3.85;2.00;;;22.10;58.20;;;;;;5028366;28;20044;-75
2022/09/04 10:44:20;;;;;;;3.95;2.08;;;22.10;58.20;;;;;;5009194;28;20033;-75
2022/09/04 10:47:23;;;;;;;;;;;22.10;58.20;;;;;;5048031;28;20087;-76
2022/09/04 10:49:58;;;;;;;2.80;1.80;;;22.10;58.20;;;;;;4946748;28;19997;-76
2022/09/04 10:52:42;;;;;;;3.42;1.90;;;22.10;58.40;;;;;;5051315;28;20503;-76
2022/09/04 10:55:45;;;;;;;3.78;2.17;;;22.10;58.40;;;;;;5050779;28;20086;-76
2022/09/04 10:58:39;;;;;;;3.28;1.90;;;22.10;58.50;;;;;;5050219;28;20517;-77
2022/09/04 11:01:35;;;;;;;3.17;1.73;;;22.00;58.60;;;;;;5051338;28;20036;-75
2022/09/04 11:04:40;;;;;;;4.20;1.95;;;22.00;58.60;;;;;;5029387;28;20447;-77
2022/09/04 11:07:41;;;;;;;3.50;1.90;;;22.00;58.70;;;;;;5029111;28;20512;-77
2022/09/04 11:10:23;;;;;;;4.50;1.90;;;22.00;58.70;;;;;;5047076;28;20041;-76
2022/09/04 11:12:54;;;;;;;3.80;1.70;;;22.00;58.80;;;;;;5047062;28;20075;-76
2022/09/04 11:15:33;;;;;;;;;;;22.00;58.80;;;;;;5040562;28;20021;-76
2022/09/04 11:18:33;;;;;;;3.83;2.35;;;22.00;58.80;;;;;;5047368;28;19917;-76
2022/09/04 11:21:17;;;;;;;3.85;2.10;;;22.10;58.80;;;;;;5027546;28;20772;-76
2022/09/04 11:24:01;;;;;;;3.60;1.90;;;22.10;58.70;;;;;;5046253;28;20025;-76
2022/09/04 11:26:48;;;;;;;2.97;1.80;;;22.20;58.70;;;;;;5028284;28;20021;-76
2022/09/04 11:29:40;;;;;;;3.47;2.10;;;22.20;58.60;;;;;;5028070;28;20033;-76
2022/09/04 11:32:31;;;;;;;3.72;1.85;;;22.20;58.70;;;;;;5029523;28;20048;-76
2022/09/04 11:35:30;;;;;;;2.83;1.77;;;22.10;58.80;;;;;;5048097;28;20056;-76
2022/09/04 11:38:18;;;;;;;2.53;1.70;;;22.10;58.90;;;;;;5029353;28;20052;-76
2022/09/04 11:41:17;;;;;;;2.75;1.70;;;22.10;59.00;;;;;;5047318;28;20029;-77
2022/09/04 11:44:16;;;;;;;3.95;1.90;;;22.10;59.10;;;;;;5046932;28;20033;-77
2022/09/04 11:47:05;;;;;;;3.08;1.70;;;22.00;59.10;;;;;;5047326;28;20036;-76
2022/09/04 11:49:49;;;;;;;3.50;2.00;;;22.00;59.20;;;;;;5028613;28;20017;-76
2022/09/04 11:52:27;;;;;;;3.08;1.90;;;22.00;59.30;;;;;;5046631;28;20033;-76
2022/09/04 11:55:15;;;;;;;2.80;1.88;;;22.00;59.30;;;;;;5046823;28;20028;-77
2022/09/04 11:58:10;;;;;;;3.28;1.90;;;22.00;59.40;;;;;;5046937;28;20053;-77
2022/09/04 12:01:15;;;;;;;2.78;1.75;;;22.00;59.50;;;;;;5046418;28;20036;-76
2022/09/04 12:04:10;;;;;;;3.58;1.80;;;22.00;59.40;;;;;;5028882;28;20029;-78
2022/09/04 12:07:00;;;;;;;2.30;1.50;;;22.10;59.40;;;;;;5046753;28;20029;-77
2022/09/04 12:10:00;;;;;;;2.72;1.70;;;22.10;59.30;;;;;;5045556;28;20099;-76
2022/09/04 12:13:02;;;;;;;2.80;1.80;;;22.10;59.30;;;;;;5046540;28;20063;-78
2022/09/04 12:15:40;;;;;;;2.95;1.80;;;22.10;59.30;;;;;;5028424;28;20332;-75
2022/09/04 12:18:11;;;;;;;3.55;1.90;;;22.10;59.50;;;;;;5046301;28;20106;-75
2022/09/04 12:20:48;;;;;;;3.08;1.90;;;22.10;59.60;;;;;;5046714;28;20021;-77
2022/09/04 12:23:17;;;;;;;2.80;1.80;;;22.00;59.50;;;;;;5046294;28;20053;-76
2022/09/04 12:26:17;;;;;;;3.05;1.90;;;22.00;59.70;;;;;;5028580;28;20588;-76
2022/09/04 12:28:59;;;;;;;4.07;1.80;;;22.00;59.80;;;;;;5046140;28;20017;-76
2022/09/04 12:31:58;;;;;;;3.30;1.90;;;21.90;59.90;;;;;;5046446;28;20025;-78
2022/09/04 12:34:44;;;;;;;4.60;1.75;;;21.90;59.80;;;;;;5028779;28;20037;-77
2022/09/04 12:37:30;;;;;;;3.58;1.70;;;21.90;60.10;;;;;;5029160;28;20032;-79
2022/09/04 12:40:11;;;;;;;2.75;1.60;;;21.90;60.00;;;;;;5029798;28;20557;-77
2022/09/04 12:42:48;;;;;;;3.20;1.70;;;21.90;60.20;;;;;;5048763;28;20047;-77
2022/09/04 12:45:25;;;;;;;3.60;1.80;;;21.90;60.20;;;;;;5053384;28;20033;-76
2022/09/04 12:48:34;;;;;;;3.10;1.77;;;21.90;60.20;;;;;;5034704;28;20045;-77
2022/09/04 12:51:08;;;;;;;2.55;1.80;;;21.90;60.20;;;;;;5055647;28;20100;-77
2022/09/04 12:53:46;;;;;;;3.28;1.67;;;22.00;60.10;;;;;;5046839;28;20024;-76
2022/09/04 12:56:48;;;;;;;2.80;1.80;;;22.00;60.20;;;;;;5036971;28;20372;-76
2022/09/04 12:59:41;;;;;;;2.25;1.60;;;21.90;60.10;;;;;;5030577;28;20021;-77
2022/09/04 13:02:30;;;;;;;3.15;1.90;;;21.90;60.10;;;;;;5065140;28;20028;-76
2022/09/04 13:05:31;;;;;;;2.53;1.70;;;21.90;60.20;;;;;;5065313;28;20046;-75
2022/09/04 13:08:08;;;;;;;4.07;1.90;;;21.80;60.40;;;;;;5067920;28;20025;-76
2022/09/04 13:10:59;;;;;;;3.55;1.90;;;21.80;60.30;;;;;;5065878;28;20035;-77
2022/09/04 13:14:19;;;;;;;4.03;1.50;;;21.80;60.50;;;;;;5008528;28;20641;-76
2022/09/04 13:17:02;;;;;;;4.00;1.65;;;21.80;60.70;;;;;;5020264;28;20037;-79
2022/09/04 13:19:45;;;;;;;4.10;2.00;;;21.80;60.90;;;;;;5006876;28;20136;-77
2022/09/04 13:22:28;;;;;;;4.90;1.90;;;21.80;60.80;;;;;;5006705;28;20152;-77
2022/09/04 13:25:21;;;;;;;11.00;2.20;;;21.70;61.00;;;;;;5025415;28;20052;-75
2022/09/04 13:27:59;;;;;;;8.15;2.40;;;21.80;62.20;;;;;;5007298;28;20029;-76
2022/09/04 13:30:26;;;;;;;9.93;2.13;;;21.90;62.90;;;;;;5020648;28;20032;-76
2022/09/04 13:33:19;;;;;;;9.20;1.98;;;21.90;62.50;;;;;;5044103;28;20032;-77
2022/09/04 13:36:15;;;;;;;9.40;2.00;;;21.90;62.30;;;;;;5026672;28;20036;-76
2022/09/04 13:39:26;;;;;;;6.80;2.05;;;21.90;62.20;;;;;;5044861;28;20488;-76
2022/09/04 13:42:17;;;;;;;6.68;1.92;;;21.90;62.00;;;;;;5043967;28;20047;-76
2022/09/04 13:44:49;;;;;;;7.30;1.90;;;21.80;61.90;;;;;;5028088;28;20021;-76
2022/09/04 13:47:20;;;;;;;12.88;2.45;;;21.80;62.10;;;;;;5026943;28;20036;-77
2022/09/04 13:50:28;;;;;;;5.93;1.80;;;21.70;62.20;;;;;;5026220;28;20047;-74
2022/09/04 13:53:09;;;;;;;6.30;1.80;;;21.70;62.20;;;;;;4964137;28;20535;-78
2022/09/04 13:55:44;;;;;;;5.22;2.08;;;21.70;62.30;;;;;;4947292;28;20082;-77
2022/09/04 13:58:18;;;;;;;4.88;2.30;;;21.70;62.40;;;;;;4996367;28;20677;-76
2022/09/04 14:00:58;;;;;;;4.38;1.80;;;21.70;62.40;;;;;;5044158;28;20025;-76
2022/09/04 14:03:39;;;;;;;4.25;1.88;;;21.70;62.50;;;;;;5048174;28;20024;-86
2022/09/04 14:06:08;;;;;;;8.63;2.00;;;21.60;62.30;;;;;;5027725;28;20388;-76
2022/09/04 14:08:35;;;;;;;5.90;2.05;;;21.60;62.40;;;;;;5026012;28;20388;-76
2022/09/04 14:11:22;;;;;;;6.53;2.10;;;21.60;62.50;;;;;;5036980;28;20033;-77
2022/09/04 14:14:26;;;;;;;7.18;2.25;;;21.60;62.50;;;;;;5023742;28;20502;-75
2022/09/04 14:16:54;;;;;;;5.07;1.83;;;21.60;62.60;;;;;;5038471;28;20037;-77
2022/09/04 14:19:52;;;;;;;5.88;2.20;;;21.60;62.60;;;;;;5027713;28;20020;-76
2022/09/04 14:22:45;;;;;;;8.93;2.00;;;21.60;62.50;;;;;;5043458;28;20025;-78
2022/09/04 14:25:35;;;;;;;4.47;2.03;;;21.60;62.50;;;;;;5040931;28;20507;-77
2022/09/04 14:28:22;;;;;;;3.35;1.50;;;21.60;62.40;;;;;;5016922;28;20501;-76
2022/09/04 14:31:08;;;;;;;5.43;1.92;;;21.60;62.40;;;;;;5044499;28;20025;-77
2022/09/04 14:34:12;;;;;;;4.15;1.70;;;21.60;62.50;;;;;;5046300;28;20088;-77