Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:14;;;;;;;1.93;0.73;;;-1.80;99.90;;;;;;5037161;28;20192;-76
2021/01/16 00:02:40;;;;;;;0.73;0.60;;;-1.90;99.90;;;;;;5036836;28;20802;-77
2021/01/16 00:05:06;;;;;;;0.47;0.40;;;-1.90;99.90;;;;;;5036454;28;20217;-77
2021/01/16 00:07:32;;;;;;;1.27;0.70;;;-1.80;99.90;;;;;;5035480;28;20206;-77
2021/01/16 00:09:57;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5035573;28;20214;-77
2021/01/16 00:12:23;;;;;;;1.07;0.70;;;-1.90;99.90;;;;;;5035235;28;20498;-78
2021/01/16 00:14:48;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5035923;28;20272;-77
2021/01/16 00:17:14;;;;;;;0.57;0.57;;;-1.80;99.90;;;;;;5034013;28;20194;-78
2021/01/16 00:19:39;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5051978;28;20186;-78
2021/01/16 00:22:05;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5051930;28;20217;-78
2021/01/16 00:24:30;;;;;;;0.90;0.50;;;-1.80;99.90;;;;;;5036017;28;20197;-77
2021/01/16 00:26:56;;;;;;;0.50;0.47;;;-1.80;99.90;;;;;;5033692;28;20193;-78
2021/01/16 00:29:22;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5026502;28;20202;-77
2021/01/16 00:31:47;;;;;;;0.60;0.40;;;-1.80;99.90;;;;;;5034926;28;20656;-77
2021/01/16 00:34:13;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5036354;28;20194;-78
2021/01/16 00:36:38;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5035717;28;20194;-78
2021/01/16 00:39:04;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5051071;28;20249;-77
2021/01/16 00:41:29;;;;;;;6.07;0.93;;;-1.90;99.90;;;;;;5036098;28;20247;-76
2021/01/16 00:43:55;;;;;;;1.00;1.00;;;-1.90;99.90;;;;;;5039320;28;20191;-78
2021/01/16 00:46:21;;;;;;;0.63;0.60;;;-1.80;99.90;;;;;;5037216;28;20198;-78
2021/01/16 00:48:46;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5038845;28;20205;-78
2021/01/16 00:51:12;;;;;;;0.90;0.73;;;-1.80;99.90;;;;;;5053101;28;20254;-78
2021/01/16 00:53:37;;;;;;;0.60;0.40;;;-1.80;99.90;;;;;;5038403;28;20689;-78
2021/01/16 00:56:03;;;;;;;0.50;0.43;;;-1.80;99.90;;;;;;5036271;28;20190;-77
2021/01/16 00:58:29;;;;;;;0.87;0.47;;;-1.90;99.90;;;;;;5038110;28;20236;-78
2021/01/16 01:00:55;;;;;;;1.20;1.07;;;-1.90;99.90;;;;;;5038162;28;20178;-78
2021/01/16 01:03:23;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5036411;28;20210;-77
2021/01/16 01:05:49;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5027698;28;20313;-78
2021/01/16 01:08:14;;;;;;;1.70;0.70;;;-2.00;99.90;;;;;;5036892;28;20214;-78
2021/01/16 01:10:42;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5038255;28;20198;-77
2021/01/16 01:13:09;;;;;;;1.17;0.60;;;-1.90;99.90;;;;;;5028317;28;20190;-77
2021/01/16 01:15:35;;;;;;;0.97;0.67;;;-1.90;99.90;;;;;;5035602;28;20194;-77
2021/01/16 01:18:02;;;;;;;0.63;0.50;;;-1.90;99.90;;;;;;5038860;28;20414;-78
2021/01/16 01:20:29;;;;;;;1.10;0.97;;;-1.80;99.90;;;;;;5038402;28;20219;-78
2021/01/16 01:22:55;;;;;;;0.80;0.67;;;-1.90;99.90;;;;;;5037983;28;20290;-77
2021/01/16 01:25:21;;;;;;;1.47;0.60;;;-1.90;99.90;;;;;;5038132;28;20312;-78
2021/01/16 01:28:00;;;;;;;0.47;0.47;;;-2.00;99.90;;;;;;5040471;28;20229;-77
2021/01/16 01:30:29;;;;;;;0.63;0.60;;;-2.00;99.90;;;;;;5038039;28;20776;-78
2021/01/16 01:32:55;;;;;;;0.43;0.43;;;-1.90;99.90;;;;;;5038533;28;20198;-77
2021/01/16 01:35:22;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5036387;28;20200;-78
2021/01/16 01:37:51;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5037584;28;20956;-78
2021/01/16 01:40:18;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5038263;28;20225;-76
2021/01/16 01:42:47;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5038455;28;20209;-78
2021/01/16 01:45:13;;;;;;;0.53;0.47;;;-2.00;99.90;;;;;;5038159;28;20211;-78
2021/01/16 01:47:40;;;;;;;0.60;0.40;;;-2.00;99.90;;;;;;5038343;28;20292;-78
2021/01/16 01:50:08;;;;;;;0.73;0.73;;;-1.90;99.90;;;;;;5037933;28;20636;-78
2021/01/16 01:52:34;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5038826;28;21085;-78
2021/01/16 01:55:03;;;;;;;0.63;0.47;;;-1.90;99.90;;;;;;5052546;28;20186;-78
2021/01/16 01:57:32;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5036662;28;20221;-77
2021/01/16 02:00:00;;;;;;;0.47;0.40;;;-1.90;99.90;;;;;;5038664;28;20975;-78
2021/01/16 02:02:27;;;;;;;0.57;0.40;;;-1.90;99.90;;;;;;5038902;28;20576;-77
2021/01/16 02:04:55;;;;;;;0.27;0.27;;;-1.90;99.90;;;;;;5037384;28;20624;-78
2021/01/16 02:07:25;;;;;;;0.63;0.50;;;-1.90;99.90;;;;;;5038756;28;20191;-76
2021/01/16 02:09:53;;;;;;;0.73;0.70;;;-2.00;99.90;;;;;;5037390;28;20245;-77
2021/01/16 02:12:20;;;;;;;1.27;0.90;;;-1.90;99.90;;;;;;5038311;28;20191;-78
2021/01/16 02:15:30;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5028863;28;20247;-78
2021/01/16 02:18:09;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5052215;28;20211;-78
2021/01/16 02:20:36;;;;;;;1.03;0.90;;;-1.90;99.90;;;;;;5037246;28;20178;-77
2021/01/16 02:23:10;;;;;;;0.73;0.73;;;-1.80;99.90;;;;;;5036606;28;20221;-77
2021/01/16 02:25:42;;;;;;;1.07;0.70;;;-1.80;99.90;;;;;;5036925;28;20532;-78
2021/01/16 02:28:09;;;;;;;0.97;0.67;;;-1.90;99.90;;;;;;5038279;28;20226;-77
2021/01/16 02:30:38;;;;;;;1.60;1.10;;;-1.80;99.90;;;;;;5036192;28;20194;-77
2021/01/16 02:33:07;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5036658;28;20652;-77
2021/01/16 02:35:37;;;;;;;0.43;0.43;;;-1.80;99.90;;;;;;5036839;28;20200;-78
2021/01/16 02:38:32;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5037444;28;20888;-78
2021/01/16 02:41:03;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5035634;28;20671;-78
2021/01/16 02:43:31;;;;;;;1.10;0.63;;;-1.70;99.90;;;;;;5037159;28;20198;-78
2021/01/16 02:46:02;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5037362;28;20251;-77
2021/01/16 02:48:49;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5036976;28;20870;-77
2021/01/16 02:51:24;;;;;;;0.53;0.53;;;-1.70;99.90;;;;;;5035705;28;20194;-78
2021/01/16 02:53:51;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5036499;28;20179;-77
2021/01/16 02:56:18;;;;;;;0.53;0.47;;;-1.80;99.90;;;;;;5035780;28;20253;-77
2021/01/16 02:58:44;;;;;;;0.83;0.83;;;-1.70;99.90;;;;;;5052347;28;20336;-78
2021/01/16 03:01:10;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5035992;28;20257;-77
2021/01/16 03:03:38;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5035602;28;20681;-77
2021/01/16 03:06:05;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5036810;28;20707;-77
2021/01/16 03:08:30;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5028218;28;20242;-77
2021/01/16 03:10:58;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5036248;28;20655;-78
2021/01/16 03:13:25;;;;;;;4.07;0.90;;;-1.70;99.90;;;;;;5027401;28;20528;-77
2021/01/16 03:15:52;;;;;;;0.90;0.83;;;-1.70;99.90;;;;;;5035280;28;20202;-76
2021/01/16 03:18:23;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5037360;28;20210;-77
2021/01/16 03:20:49;;;;;;;0.63;0.50;;;-1.70;99.90;;;;;;5037045;28;20190;-78
2021/01/16 03:23:15;;;;;;;1.90;0.40;;;-1.70;99.90;;;;;;5034853;28;20206;-78
2021/01/16 03:25:41;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5035072;28;20801;-78
2021/01/16 03:28:07;;;;;;;1.30;0.57;;;-1.70;99.90;;;;;;5035936;28;20209;-78
2021/01/16 03:30:33;;;;;;;0.90;0.60;;;-1.70;99.90;;;;;;5036520;28;20277;-76
2021/01/16 03:32:59;;;;;;;0.57;0.57;;;-1.70;99.90;;;;;;5034727;28;20416;-78
2021/01/16 03:35:26;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5036213;28;20267;-77
2021/01/16 03:37:56;;;;;;;1.07;0.90;;;-1.70;99.90;;;;;;5033665;28;20756;-77
2021/01/16 03:40:22;;;;;;;0.67;0.30;;;-1.80;99.90;;;;;;5035039;28;20210;-77
2021/01/16 03:42:47;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5035953;28;20214;-77
2021/01/16 03:45:22;;;;;;;0.77;0.60;;;-1.70;99.90;;;;;;5035745;28;20186;-78
2021/01/16 03:47:48;;;;;;;0.83;0.70;;;-1.70;99.90;;;;;;5034570;28;20206;-78
2021/01/16 03:50:13;;;;;;;1.20;1.10;;;-1.70;99.90;;;;;;5035556;28;20190;-77
2021/01/16 03:52:40;;;;;;;2.10;1.13;;;-1.80;99.90;;;;;;5037373;28;20193;-77
2021/01/16 03:55:09;;;;;;;0.57;0.57;;;-1.80;99.90;;;;;;5030981;28;20201;-77
2021/01/16 03:57:35;;;;;;;0.70;0.57;;;-1.80;99.90;;;;;;5035610;28;20245;-80
2021/01/16 04:00:02;;;;;;;3.77;0.63;;;-1.80;99.90;;;;;;5033991;28;20186;-76
2021/01/16 04:02:28;;;;;;;0.67;0.63;;;-1.80;99.90;;;;;;5034528;28;20211;-78
2021/01/16 04:04:53;;;;;;;0.73;0.60;;;-1.70;99.90;;;;;;5049365;28;20197;-78
2021/01/16 04:07:19;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5033483;28;20221;-78
2021/01/16 04:09:46;;;;;;;1.10;1.00;;;-1.80;99.90;;;;;;5032862;28;20186;-78
2021/01/16 04:12:12;;;;;;;1.53;0.90;;;-1.70;99.90;;;;;;5034522;28;20189;-78
2021/01/16 04:14:38;;;;;;;1.23;0.83;;;-1.80;99.90;;;;;;5033055;28;20190;-78
2021/01/16 04:17:08;;;;;;;1.10;1.00;;;-1.70;99.90;;;;;;5034814;28;20240;-78
2021/01/16 04:19:33;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5042390;28;20178;-78
2021/01/16 04:21:59;;;;;;;1.80;1.00;;;-1.60;99.90;;;;;;5038306;28;20579;-78
2021/01/16 04:24:25;;;;;;;1.33;1.20;;;-1.60;99.90;;;;;;5040300;28;20193;-78
2021/01/16 04:26:52;;;;;;;0.87;0.87;;;-1.60;99.90;;;;;;5039472;28;20186;-78
2021/01/16 04:29:18;;;;;;;0.80;0.60;;;-1.70;99.90;;;;;;5041186;28;20201;-78
2021/01/16 04:31:43;;;;;;;2.27;2.07;;;-1.70;99.90;;;;;;5041113;28;20195;-78
2021/01/16 04:34:09;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5039732;28;20224;-78
2021/01/16 04:36:35;;;;;;;1.30;1.10;;;-1.60;99.90;;;;;;5040869;28;20186;-78
2021/01/16 04:39:02;;;;;;;1.87;1.60;;;-1.70;99.90;;;;;;5041449;28;20210;-78
2021/01/16 04:41:30;;;;;;;0.90;0.87;;;-1.60;99.90;;;;;;5041102;28;20198;-78
2021/01/16 04:43:56;;;;;;;1.53;1.13;;;-1.60;99.90;;;;;;5040308;28;20187;-78
2021/01/16 04:46:22;;;;;;;0.90;0.83;;;-1.70;99.90;;;;;;5030663;28;20243;-78
2021/01/16 04:48:56;;;;;;;1.07;0.80;;;-1.70;99.90;;;;;;5041044;28;20213;-78
2021/01/16 04:51:23;;;;;;;1.23;1.00;;;-1.70;99.90;;;;;;5042047;28;20200;-78
2021/01/16 04:53:49;;;;;;;1.13;1.07;;;-1.80;99.90;;;;;;5041103;28;20182;-78
2021/01/16 04:56:16;;;;;;;0.83;0.80;;;-1.80;99.90;;;;;;5038854;28;20201;-78
2021/01/16 04:58:41;;;;;;;1.67;1.40;;;-1.60;99.90;;;;;;5040174;28;20250;-78
2021/01/16 05:01:09;;;;;;;2.40;1.27;;;-1.60;99.90;;;;;;5057321;28;20683;-78
2021/01/16 05:03:41;;;;;;;1.10;1.00;;;-1.70;99.90;;;;;;5041427;28;20266;-78
2021/01/16 05:06:12;;;;;;;0.93;0.90;;;-1.70;99.90;;;;;;5039951;28;20690;-78
2021/01/16 05:08:40;;;;;;;1.63;0.90;;;-1.70;99.90;;;;;;5040580;28;20210;-78
2021/01/16 05:11:13;;;;;;;1.30;1.20;;;-1.70;99.90;;;;;;5040861;28;20686;-78
2021/01/16 05:13:47;;;;;;;3.50;1.33;;;-1.70;99.90;;;;;;5031897;28;20190;-78
2021/01/16 05:16:14;;;;;;;1.10;1.03;;;-1.80;99.90;;;;;;5039707;28;20190;-78
2021/01/16 05:18:44;;;;;;;2.30;1.57;;;-1.80;99.90;;;;;;5040483;28;20221;-78
2021/01/16 05:21:12;;;;;;;1.30;1.20;;;-1.80;99.90;;;;;;5048908;28;20202;-78
2021/01/16 05:23:44;;;;;;;1.43;1.23;;;-1.80;99.90;;;;;;5041243;28;20237;-77
2021/01/16 05:26:11;;;;;;;1.53;1.43;;;-1.80;99.90;;;;;;5039953;28;20954;-78
2021/01/16 05:28:38;;;;;;;1.43;1.33;;;-1.80;99.90;;;;;;5040176;28;20652;-79
2021/01/16 05:31:08;;;;;;;1.27;0.90;;;-1.80;99.90;;;;;;5037833;28;20190;-78
2021/01/16 05:33:35;;;;;;;2.10;1.30;;;-1.80;99.90;;;;;;5037822;28;20235;-78
2021/01/16 05:36:05;;;;;;;3.67;1.87;;;-1.80;99.90;;;;;;5037439;28;20193;-78
2021/01/16 05:38:41;;;;;;;1.50;1.40;;;-1.80;99.90;;;;;;5035285;28;20214;-78
2021/01/16 05:41:12;;;;;;;2.03;1.10;;;-1.80;99.90;;;;;;5040839;28;20197;-78
2021/01/16 05:43:39;;;;;;;1.00;0.67;;;-1.80;99.90;;;;;;5036888;28;20210;-78
2021/01/16 05:46:10;;;;;;;1.17;1.00;;;-1.80;99.90;;;;;;5038853;28;20560;-78
2021/01/16 05:48:36;;;;;;;0.97;0.93;;;-1.80;99.90;;;;;;5036516;28;20305;-78
2021/01/16 05:51:03;;;;;;;1.70;1.43;;;-1.80;99.90;;;;;;5039288;28;20431;-77
2021/01/16 05:53:29;;;;;;;6.50;1.67;;;-1.80;99.90;;;;;;5039934;28;20200;-79
2021/01/16 05:55:57;;;;;;;0.97;0.97;;;-1.80;99.90;;;;;;5037986;28;20193;-78
2021/01/16 05:58:26;;;;;;;3.20;1.83;;;-1.80;99.90;;;;;;5036335;28;20245;-78
2021/01/16 06:00:52;;;;;;;2.00;1.67;;;-1.80;99.90;;;;;;5038119;28;20179;-78
2021/01/16 06:03:20;;;;;;;1.17;1.07;;;-1.80;99.90;;;;;;5037050;28;20275;-78
2021/01/16 06:05:52;;;;;;;2.63;1.70;;;-1.80;99.90;;;;;;5037426;28;20644;-78
2021/01/16 06:08:19;;;;;;;2.13;1.50;;;-1.80;99.90;;;;;;5038265;28;20207;-78
2021/01/16 06:10:55;;;;;;;5.13;2.43;;;-1.80;99.90;;;;;;5037007;28;20186;-78
2021/01/16 06:13:24;;;;;;;3.10;1.83;;;-1.80;99.90;;;;;;5035031;28;20193;-77
2021/01/16 06:15:52;;;;;;;1.53;1.20;;;-1.80;99.90;;;;;;5037217;28;20190;-78
2021/01/16 06:18:22;;;;;;;1.70;1.50;;;-1.70;99.90;;;;;;5037898;28;20386;-78
2021/01/16 06:20:54;;;;;;;1.73;1.60;;;-1.80;99.90;;;;;;5037573;28;20198;-78
2021/01/16 06:23:24;;;;;;;1.63;1.30;;;-1.80;99.90;;;;;;5038386;28;20239;-78
2021/01/16 06:25:55;;;;;;;1.80;1.20;;;-1.80;99.90;;;;;;5035490;28;20866;-77
2021/01/16 06:28:25;;;;;;;1.60;1.47;;;-1.90;99.90;;;;;;5034872;28;20202;-78
2021/01/16 06:30:56;;;;;;;1.40;1.30;;;-1.90;99.90;;;;;;5027965;28;20289;-78
2021/01/16 06:33:27;;;;;;;0.90;0.87;;;-1.90;99.90;;;;;;5036534;28;20187;-78
2021/01/16 06:36:04;;;;;;;1.50;1.40;;;-1.80;99.90;;;;;;5027899;28;20193;-78
2021/01/16 06:38:36;;;;;;;1.23;1.13;;;-1.80;99.90;;;;;;5037450;28;20222;-78
2021/01/16 06:41:14;;;;;;;1.37;1.17;;;-1.90;99.90;;;;;;5051586;28;20198;-77
2021/01/16 06:43:41;;;;;;;3.50;1.17;;;-1.90;99.90;;;;;;5035765;28;20233;-78
2021/01/16 06:46:15;;;;;;;3.10;1.73;;;-1.90;99.90;;;;;;5036259;28;20687;-78
2021/01/16 06:48:44;;;;;;;1.37;1.27;;;-1.90;99.90;;;;;;5053567;28;20213;-78
2021/01/16 06:51:21;;;;;;;1.20;0.90;;;-1.80;99.90;;;;;;5039075;28;20675;-78
2021/01/16 06:53:46;;;;;;;2.03;1.47;;;-1.90;99.90;;;;;;5037800;28;20186;-78
2021/01/16 06:56:14;;;;;;;1.63;1.43;;;-1.90;99.90;;;;;;5033838;28;20193;-78
2021/01/16 06:58:43;;;;;;;1.37;0.80;;;-2.00;99.90;;;;;;5036636;28;20229;-78
2021/01/16 07:01:11;;;;;;;1.13;1.03;;;-2.00;99.90;;;;;;5032185;28;20233;-78
2021/01/16 07:03:45;;;;;;;1.37;1.20;;;-2.00;99.90;;;;;;5033925;28;20674;-78
2021/01/16 07:06:12;;;;;;;1.77;1.40;;;-2.00;99.90;;;;;;5033797;28;20182;-78
2021/01/16 07:08:41;;;;;;;1.77;1.37;;;-2.00;99.90;;;;;;5036374;28;20298;-78
2021/01/16 07:11:08;;;;;;;2.30;1.60;;;-2.00;99.90;;;;;;5036060;28;20225;-78
2021/01/16 07:13:36;;;;;;;1.47;0.77;;;-2.00;99.90;;;;;;5034814;28;20204;-77
2021/01/16 07:16:06;;;;;;;1.30;1.10;;;-2.00;99.90;;;;;;5034651;28;20617;-78
2021/01/16 07:18:32;;;;;;;1.63;1.53;;;-2.00;99.90;;;;;;5035913;28;20210;-78
2021/01/16 07:20:59;;;;;;;1.30;1.20;;;-1.90;99.90;;;;;;5037522;28;20197;-78
2021/01/16 07:23:26;;;;;;;1.30;1.20;;;-1.90;99.90;;;;;;5036361;28;20300;-77
2021/01/16 07:25:53;;;;;;;2.47;1.77;;;-1.90;99.90;;;;;;5025910;28;20522;-78
2021/01/16 07:28:21;;;;;;;2.03;1.63;;;-1.90;99.90;;;;;;5034042;28;21127;-78
2021/01/16 07:30:48;;;;;;;2.27;1.50;;;-1.90;99.90;;;;;;5033935;28;20191;-78
2021/01/16 07:33:14;;;;;;;3.53;1.70;;;-1.90;99.90;;;;;;5036507;28;20249;-78
2021/01/16 07:35:50;;;;;;;1.80;1.33;;;-1.90;99.90;;;;;;5037017;28;20206;-78
2021/01/16 07:38:19;;;;;;;1.30;1.17;;;-1.90;99.90;;;;;;5052374;28;20216;-78
2021/01/16 07:40:47;;;;;;;2.53;1.87;;;-1.80;99.90;;;;;;5035570;28;20187;-78
2021/01/16 07:43:45;;;;;;;0.90;0.90;;;-1.80;99.90;;;;;;5034569;28;20263;-78
2021/01/16 07:46:11;;;;;;;1.40;1.30;;;-1.80;99.90;;;;;;5033783;28;20676;-78
2021/01/16 07:48:48;;;;;;;4.53;1.37;;;-1.90;99.90;;;;;;5034182;28;20210;-78
2021/01/16 07:51:17;;;;;;;2.20;1.47;;;-1.70;99.90;;;;;;5034657;28;20189;-78
2021/01/16 07:53:43;;;;;;;1.33;1.20;;;-1.70;99.90;;;;;;5034466;28;20598;-79
2021/01/16 07:56:23;;;;;;;1.37;1.27;;;-1.70;99.90;;;;;;5034511;28;21061;-78
2021/01/16 07:59:14;;;;;;;1.53;1.07;;;-1.70;99.90;;;;;;5035044;28;20233;-78
2021/01/16 08:02:28;;;;;;;1.17;1.03;;;-1.70;99.90;;;;;;5050224;28;20209;-78
2021/01/16 08:05:12;;;;;;;1.53;1.10;;;-1.70;99.90;;;;;;4988004;28;20260;-78
2021/01/16 08:08:11;;;;;;;1.90;1.10;;;-1.70;99.90;;;;;;5033888;28;20202;-78
2021/01/16 08:10:39;;;;;;;1.00;0.90;;;-1.60;99.90;;;;;;5035845;28;20179;-78
2021/01/16 08:13:11;;;;;;;2.03;1.27;;;-1.60;99.90;;;;;;5033472;28;20674;-78
2021/01/16 08:15:42;;;;;;;0.87;0.87;;;-1.60;99.90;;;;;;5035349;28;20182;-78
2021/01/16 08:18:16;;;;;;;2.00;1.13;;;-1.40;99.90;;;;;;5033464;28;20228;-78
2021/01/16 08:20:46;;;;;;;1.53;1.20;;;-1.50;99.90;;;;;;5035844;28;20189;-78
2021/01/16 08:23:20;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5034275;28;20233;-78
2021/01/16 08:25:46;;;;;;;2.00;1.70;;;-1.40;99.90;;;;;;5035153;28;20178;-78
2021/01/16 08:28:21;;;;;;;2.43;1.57;;;-1.40;99.90;;;;;;5035917;28;20204;-78
2021/01/16 08:30:47;;;;;;;1.73;1.20;;;-1.40;99.90;;;;;;5034291;28;20186;-78
2021/01/16 08:33:13;;;;;;;1.40;1.17;;;-1.40;99.90;;;;;;5051241;28;20200;-79
2021/01/16 08:35:46;;;;;;;1.80;1.40;;;-1.30;99.90;;;;;;5034634;28;20174;-77
2021/01/16 08:38:17;;;;;;;1.93;1.50;;;-1.30;99.90;;;;;;5049450;28;20213;-78
2021/01/16 08:40:50;;;;;;;1.53;1.27;;;-1.20;99.90;;;;;;5034870;28;20194;-80
2021/01/16 08:43:28;;;;;;;1.83;1.30;;;-1.20;99.90;;;;;;5037568;28;20203;-79
2021/01/16 08:46:21;;;;;;;1.23;1.13;;;-1.20;99.90;;;;;;5032767;28;20185;-78
2021/01/16 08:48:57;;;;;;;1.03;1.00;;;-1.00;99.90;;;;;;5050395;28;20198;-78
2021/01/16 08:51:37;;;;;;;2.13;1.13;;;-1.00;99.90;;;;;;5032094;28;20674;-78
2021/01/16 08:54:19;;;;;;;2.53;2.10;;;-1.00;99.90;;;;;;5023775;28;20182;-78
2021/01/16 08:56:49;;;;;;;1.30;1.13;;;-1.00;99.90;;;;;;5046963;28;20621;-78
2021/01/16 08:59:16;;;;;;;1.40;1.30;;;-1.00;99.90;;;;;;5031834;28;20289;-78
2021/01/16 09:01:42;;;;;;;2.63;1.67;;;-1.00;99.90;;;;;;5030591;28;20186;-76
2021/01/16 09:04:18;;;;;;;1.43;1.20;;;-0.90;99.90;;;;;;5048664;28;20190;-78
2021/01/16 09:06:44;;;;;;;1.87;1.17;;;-0.80;99.90;;;;;;5039026;28;20185;-79
2021/01/16 09:09:11;;;;;;;5.07;1.60;;;-0.80;99.90;;;;;;5029918;28;20202;-78
2021/01/16 09:11:37;;;;;;;1.30;1.10;;;-0.70;99.90;;;;;;5033746;28;20182;-78
2021/01/16 09:14:03;;;;;;;1.03;1.00;;;-0.60;99.90;;;;;;5034919;28;20224;-78
2021/01/16 09:16:34;;;;;;;2.90;2.17;;;-0.50;99.90;;;;;;5033954;28;20179;-79
2021/01/16 09:19:00;;;;;;;1.80;1.17;;;-0.50;99.90;;;;;;5030416;28;20211;-79
2021/01/16 09:21:27;;;;;;;2.07;1.50;;;-0.50;99.90;;;;;;5036208;28;20189;-78
2021/01/16 09:23:54;;;;;;;1.50;1.40;;;-0.50;99.90;;;;;;5036721;28;20206;-78
2021/01/16 09:26:23;;;;;;;2.20;2.00;;;-0.50;99.90;;;;;;5032620;28;20684;-79
2021/01/16 09:29:03;;;;;;;3.57;1.90;;;-0.40;99.90;;;;;;5036304;28;20302;-78
2021/01/16 09:31:33;;;;;;;4.50;2.40;;;-0.40;99.90;;;;;;5036289;28;20198;-78
2021/01/16 09:34:10;;;;;;;3.23;1.97;;;-0.40;99.90;;;;;;5035839;28;20181;-78
2021/01/16 09:37:00;;;;;;;3.40;2.23;;;-0.40;99.90;;;;;;5034369;28;20186;-78
2021/01/16 09:39:26;;;;;;;2.47;1.57;;;-0.40;99.90;;;;;;5036528;28;20214;-78
2021/01/16 09:41:57;;;;;;;2.23;1.60;;;-0.40;99.90;;;;;;5034036;28;20225;-78
2021/01/16 09:44:53;;;;;;;2.50;1.73;;;-0.40;99.90;;;;;;5035263;28;20175;-78
2021/01/16 09:47:28;;;;;;;4.33;2.13;;;-0.30;99.90;;;;;;5032157;28;20190;-79
2021/01/16 09:50:00;;;;;;;4.13;2.97;;;-0.30;99.90;;;;;;5036775;28;20174;-78
2021/01/16 09:52:28;;;;;;;1.70;1.60;;;-0.30;99.90;;;;;;5035141;28;20218;-79
2021/01/16 09:54:55;;;;;;;1.53;1.43;;;-0.30;99.90;;;;;;5035970;28;20186;-78
2021/01/16 09:57:37;;;;;;;1.63;1.50;;;-0.40;99.90;;;;;;5035035;28;20210;-78
2021/01/16 10:00:24;;;;;;;5.33;1.50;;;-0.40;99.90;;;;;;5034532;28;20178;-78
2021/01/16 10:03:00;;;;;;;2.23;1.53;;;-0.50;99.90;;;;;;5034836;28;20243;-78
2021/01/16 10:05:35;;;;;;;1.67;1.53;;;-0.50;99.90;;;;;;5026115;28;21222;-78
2021/01/16 10:08:03;;;;;;;1.73;1.63;;;-0.60;99.90;;;;;;5034676;28;20197;-78
2021/01/16 10:10:48;;;;;;;2.97;1.83;;;-0.50;99.90;;;;;;5035450;28;20225;-78
2021/01/16 10:13:30;;;;;;;1.63;1.53;;;-0.30;99.90;;;;;;5034418;28;20198;-78
2021/01/16 10:15:58;;;;;;;1.53;1.43;;;-0.20;99.90;;;;;;5033768;28;20319;-78
2021/01/16 10:18:30;;;;;;;2.47;2.20;;;0.00;99.90;;;;;;5034585;28;20237;-78
2021/01/16 10:21:05;;;;;;;1.43;1.13;;;0.00;99.90;;;;;;5034596;28;20331;-78
2021/01/16 10:23:33;;;;;;;2.20;1.90;;;0.10;99.90;;;;;;5035896;28;20202;-78
2021/01/16 10:26:11;;;;;;;3.33;2.23;;;0.20;99.90;;;;;;5034845;28;20255;-78
2021/01/16 10:28:38;;;;;;;2.50;1.50;;;0.10;99.90;;;;;;5035716;28;20281;-78
2021/01/16 10:31:09;;;;;;;3.60;1.90;;;0.10;99.90;;;;;;5034882;28;20632;-78
2021/01/16 10:34:05;;;;;;;2.47;2.17;;;0.20;99.90;;;;;;5032871;28;20241;-81
2021/01/16 10:36:31;;;;;;;4.63;2.23;;;0.10;99.90;;;;;;5035197;28;20191;-78
2021/01/16 10:38:57;;;;;;;3.87;2.07;;;0.00;99.90;;;;;;5036195;28;20210;-78
2021/01/16 10:41:32;;;;;;;3.07;2.33;;;0.00;99.90;;;;;;5034819;28;20652;-77
2021/01/16 10:44:06;;;;;;;1.73;1.53;;;0.00;99.90;;;;;;5034685;28;20847;-77
2021/01/16 10:46:46;;;;;;;2.47;1.83;;;0.10;99.90;;;;;;5035428;28;20840;-77
2021/01/16 10:49:22;;;;;;;4.47;2.03;;;0.20;99.90;;;;;;5034093;28;20263;-78
2021/01/16 10:51:57;;;;;;;4.33;2.43;;;0.30;99.90;;;;;;5034836;28;20202;-78
2021/01/16 10:54:23;;;;;;;2.77;1.60;;;0.30;99.90;;;;;;5037386;28;20170;-78
2021/01/16 10:57:04;;;;;;;3.93;2.60;;;0.40;99.90;;;;;;5034212;28;20637;-79
2021/01/16 10:59:35;;;;;;;3.13;2.60;;;0.50;99.90;;;;;;5031670;28;20242;-78
2021/01/16 11:02:14;;;;;;;4.17;2.43;;;0.70;99.90;;;;;;5034201;28;20214;-78
2021/01/16 11:04:48;;;;;;;2.87;1.90;;;0.60;99.90;;;;;;5034257;28;20190;-79
2021/01/16 11:07:27;;;;;;;3.03;2.10;;;0.50;99.90;;;;;;5026938;28;20185;-78
2021/01/16 11:10:15;;;;;;;2.53;2.00;;;0.60;99.90;;;;;;5034422;28;20727;-80
2021/01/16 11:12:43;;;;;;;4.60;2.50;;;0.50;99.90;;;;;;5034530;28;20182;-79
2021/01/16 11:15:30;;;;;;;2.30;1.93;;;0.50;99.90;;;;;;5034586;28;20992;-78
2021/01/16 11:17:57;;;;;;;4.10;2.53;;;0.60;99.90;;;;;;5038887;28;20631;-79
2021/01/16 11:20:32;;;;;;;3.73;2.87;;;0.70;99.90;;;;;;5037332;28;20214;-79
2021/01/16 11:23:18;;;;;;;3.37;2.13;;;0.80;99.90;;;;;;5036783;28;20232;-79
2021/01/16 11:25:46;;;;;;;2.47;2.10;;;0.90;99.90;;;;;;5020947;28;20763;-79
2021/01/16 11:28:46;;;;;;;4.70;2.20;;;0.90;99.90;;;;;;5032457;28;20234;-79
2021/01/16 11:31:33;;;;;;;3.10;2.33;;;0.80;99.90;;;;;;5036259;28;20597;-79
2021/01/16 11:34:08;;;;;;;4.27;2.10;;;0.80;99.90;;;;;;5035464;28;20214;-80
2021/01/16 11:36:35;;;;;;;2.20;1.83;;;0.90;99.90;;;;;;5034379;28;20186;-80
2021/01/16 11:39:01;;;;;;;3.47;2.10;;;0.90;99.90;;;;;;5032680;28;20631;-80
2021/01/16 11:41:52;;;;;;;3.13;1.97;;;0.90;99.90;;;;;;5035784;28;20198;-80
2021/01/16 11:44:21;;;;;;;2.57;1.90;;;0.90;99.90;;;;;;5036852;28;20282;-80
2021/01/16 11:46:53;;;;;;;2.93;2.53;;;1.00;99.90;;;;;;5033364;28;20183;-79
2021/01/16 11:49:20;;;;;;;3.30;2.20;;;1.10;99.90;;;;;;5035170;28;20214;-79
2021/01/16 11:51:45;;;;;;;2.80;2.17;;;1.10;99.90;;;;;;5035395;28;20189;-80
2021/01/16 11:54:12;;;;;;;2.37;2.17;;;1.10;99.90;;;;;;5025215;28;20190;-80
2021/01/16 11:56:38;;;;;;;2.00;1.67;;;1.10;99.90;;;;;;5034016;28;20205;-79
2021/01/16 11:59:04;;;;;;;3.20;2.47;;;1.00;99.90;;;;;;5032085;28;20225;-81
2021/01/16 12:01:36;;;;;;;2.70;1.67;;;1.10;99.90;;;;;;5034942;28;20244;-80
2021/01/16 12:04:05;;;;;;;2.00;1.70;;;1.10;99.90;;;;;;5033050;28;20186;-80
2021/01/16 12:06:31;;;;;;;5.77;1.20;;;1.10;99.90;;;;;;5022327;28;20281;-79
2021/01/16 12:08:58;;;;;;;2.80;2.07;;;1.20;99.90;;;;;;5030611;28;20285;-80
2021/01/16 12:11:25;;;;;;;3.17;1.90;;;1.10;99.90;;;;;;5032812;28;20240;-81
2021/01/16 12:13:51;;;;;;;3.20;1.80;;;1.20;99.90;;;;;;5033572;28;20186;-79
2021/01/16 12:16:17;;;;;;;2.33;1.73;;;1.10;99.90;;;;;;5032746;28;20182;-80
2021/01/16 12:18:43;;;;;;;2.23;1.80;;;1.10;99.90;;;;;;5032279;28;20271;-81
2021/01/16 12:21:10;;;;;;;2.00;1.67;;;1.10;99.90;;;;;;5033972;28;20194;-81
2021/01/16 12:23:44;;;;;;;2.83;1.97;;;1.00;99.90;;;;;;5034883;28;20632;-80
2021/01/16 12:26:12;;;;;;;3.03;1.80;;;1.10;99.90;;;;;;5032974;28;20309;-81
2021/01/16 12:28:47;;;;;;;2.07;1.50;;;1.20;99.90;;;;;;5024609;28;20288;-80
2021/01/16 12:31:24;;;;;;;2.17;1.67;;;1.20;99.90;;;;;;5035070;28;20196;-78
2021/01/16 12:33:51;;;;;;;2.40;2.20;;;1.00;99.90;;;;;;5035146;28;20198;-80
2021/01/16 12:36:18;;;;;;;3.10;1.87;;;1.00;99.90;;;;;;5033292;28;20186;-81
2021/01/16 12:38:51;;;;;;;1.73;1.33;;;1.00;99.90;;;;;;5033023;28;20218;-81
2021/01/16 12:41:24;;;;;;;2.47;1.83;;;1.00;99.90;;;;;;5036861;28;20187;-81
2021/01/16 12:43:52;;;;;;;2.53;1.87;;;1.00;99.90;;;;;;5036274;28;20218;-81
2021/01/16 12:46:20;;;;;;;2.83;1.87;;;1.00;99.90;;;;;;5035952;28;20220;-80
2021/01/16 12:48:47;;;;;;;1.73;1.37;;;1.00;99.90;;;;;;5036410;28;20206;-81
2021/01/16 12:51:16;;;;;;;2.27;1.60;;;1.00;99.90;;;;;;5036155;28;20182;-80
2021/01/16 12:53:45;;;;;;;2.97;1.77;;;1.10;99.90;;;;;;5042004;28;20190;-80
2021/01/16 12:56:18;;;;;;;2.73;1.80;;;1.00;99.90;;;;;;5043499;28;20194;-79
2021/01/16 12:58:46;;;;;;;2.73;1.80;;;1.10;99.90;;;;;;5035261;28;20316;-79
2021/01/16 13:01:13;;;;;;;2.30;1.83;;;1.00;99.90;;;;;;5040340;28;20194;-79
2021/01/16 13:03:39;;;;;;;6.20;1.53;;;1.00;99.90;;;;;;5036968;28;20288;-79