Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:01;;;;;;;19.70;14.20;;;;;;;21.30;27.43;101291.58;102719;1295;61627;-79
2024/02/02 00:02:27;;;;;;;19.50;13.50;;;;;;;21.30;27.38;101284.95;102728;1297;60620;-79
2024/02/02 00:04:53;;;;;;;21.40;14.20;;;;;;;21.30;27.38;101291.36;102682;1293;61657;-78
2024/02/02 00:07:19;;;;;;;19.10;13.80;;;;;;;21.31;27.38;101290.98;102476;1293;60644;-78
2024/02/02 00:09:45;;;;;;;20.80;14.70;;;;;;;21.31;27.45;101289.33;102816;1297;60591;-79
2024/02/02 00:12:12;;;;;;;18.30;13.80;;;;;;;21.31;27.32;101291.34;102800;1290;60575;-78
2024/02/02 00:14:42;;;;;;;18.30;13.40;;;;;;;21.31;27.42;101289.71;102803;1305;60605;-79
2024/02/02 00:17:08;;;;;;;21.00;13.40;;;;;;;21.31;27.33;101289.16;102761;1290;74728;-78
2024/02/02 00:19:34;;;;;;;17.90;14.10;;;;;;;21.31;27.24;101288.06;102735;1296;60820;-79
2024/02/02 00:21:59;;;;;;;18.70;13.80;;;;;;;21.32;27.37;101282.29;102999;1288;61028;-77
2024/02/02 00:24:25;;;;;;;18.10;13.60;;;;;;;21.33;27.37;101280.30;102980;1294;60599;-79
2024/02/02 00:26:51;;;;;;;17.50;13.20;;;;;;;21.32;27.37;101284.23;103019;1302;61196;-79
2024/02/02 00:29:17;;;;;;;17.70;13.30;;;;;;;21.33;27.36;101288.48;102781;1301;60581;-78
2024/02/02 00:31:42;;;;;;;19.40;14.00;;;;;;;21.34;27.37;101285.22;102957;1293;60625;-78
2024/02/02 00:34:08;;;;;;;20.50;14.30;;;;;;;21.34;27.36;101290.75;102740;1294;61073;-78
2024/02/02 00:36:34;;;;;;;19.90;13.90;;;;;;;21.34;27.29;101286.28;102998;1288;60586;-79
2024/02/02 00:38:59;;;;;;;19.50;13.20;;;;;;;21.35;27.25;101273.88;102937;1294;60571;-77
2024/02/02 00:41:25;;;;;;;20.60;13.80;;;;;;;21.35;27.28;101273.15;102747;1294;61884;-80
2024/02/02 00:43:51;;;;;;;20.80;13.50;;;;;;;21.35;27.34;101266.69;103014;1289;60705;-79
2024/02/02 00:46:17;;;;;;;17.70;13.30;;;;;;;21.35;27.40;101274.92;103170;1290;61008;-78
2024/02/02 00:48:43;;;;;;;18.60;13.10;;;;;;;21.35;27.33;101275.99;103080;1289;61074;-78
2024/02/02 00:51:09;;;;;;;18.50;13.40;;;;;;;21.36;27.39;101280.25;103064;1294;61678;-77
2024/02/02 00:53:34;;;;;;;18.70;13.40;;;;;;;21.36;27.31;101281.85;102829;1288;61781;-79
2024/02/02 00:56:00;;;;;;;17.20;13.30;;;;;;;21.37;27.42;101279.50;103045;1288;60620;-78
2024/02/02 00:58:27;;;;;;;19.90;13.30;;;;;;;21.37;27.38;101281.98;103043;1298;61354;-78
2024/02/02 01:00:52;;;;;;;18.90;13.50;;;;;;;21.37;27.33;101271.38;103004;1293;73555;-79
2024/02/02 01:03:18;;;;;;;18.40;13.70;;;;;;;21.38;27.21;101269.92;103072;1292;61843;-79
2024/02/02 01:05:43;;;;;;;18.20;12.90;;;;;;;21.38;27.26;101269.17;103074;1289;60572;-78
2024/02/02 01:08:09;;;;;;;17.70;13.20;;;;;;;21.39;27.25;101265.23;102822;1288;60630;-79
2024/02/02 01:10:36;;;;;;;17.90;13.40;;;;;;;21.39;27.29;101266.45;103011;1292;61008;-80
2024/02/02 01:13:02;;;;;;;17.70;13.30;;;;;;;21.40;27.22;101266.40;103078;1288;61831;-77
2024/02/02 01:15:28;;;;;;;17.80;12.80;;;;;;;21.39;27.13;101266.42;102906;1288;60465;-78
2024/02/02 01:17:54;;;;;;;19.20;13.40;;;;;;;21.39;27.36;101262.81;103148;1290;61755;-79
2024/02/02 01:20:20;;;;;;;18.70;13.40;;;;;;;21.40;27.40;101261.35;103020;1294;60587;-78
2024/02/02 01:22:47;;;;;;;19.40;13.10;;;;;;;21.41;27.33;101263.46;102928;1294;61051;-77
2024/02/02 01:25:14;;;;;;;17.00;12.60;;;;;;;21.40;27.31;101260.98;103040;1292;60578;-76
2024/02/02 01:27:41;;;;;;;18.20;13.20;;;;;;;21.41;27.25;101264.35;102970;1294;60677;-77
2024/02/02 01:30:08;;;;;;;17.20;12.40;;;;;;;21.41;27.19;101263.08;102907;1288;60576;-79
2024/02/02 01:32:34;;;;;;;17.20;12.60;;;;;;;21.42;27.20;101264.12;102722;1295;72491;-78
2024/02/02 01:35:00;;;;;;;18.50;13.00;;;;;;;21.42;27.26;101261.76;102929;1293;60580;-77
2024/02/02 01:37:26;;;;;;;18.30;12.60;;;;;;;21.42;27.23;101260.11;102983;1290;61102;-79
2024/02/02 01:39:52;;;;;;;18.90;12.90;;;;;;;21.42;27.23;101255.46;102948;1290;60539;-78
2024/02/02 01:42:18;;;;;;;17.10;13.10;;;;;;;21.43;27.13;101252.20;103077;1289;61788;-79
2024/02/02 01:44:43;;;;;;;17.80;12.50;;;;;;;21.44;27.24;101253.26;102694;1288;60532;-79
2024/02/02 01:47:09;;;;;;;16.60;12.50;;;;;;;21.44;27.29;101256.27;103088;1292;61249;-78
2024/02/02 01:49:35;;;;;;;17.90;12.60;;;;;;;21.44;27.27;101259.12;102786;1289;60567;-80
2024/02/02 01:52:01;;;;;;;16.40;12.70;;;;;;;21.45;27.27;101262.85;102575;1294;700516;-78
2024/02/02 01:54:27;;;;;;;17.40;13.30;;;;;;;21.45;27.28;101263.91;102969;1293;60896;-78
2024/02/02 01:56:54;;;;;;;16.00;12.60;;;;;;;21.45;27.18;101261.41;103031;1289;60532;-78
2024/02/02 01:59:19;;;;;;;17.20;13.10;;;;;;;21.46;27.22;101262.23;102911;1290;60648;-78
2024/02/02 02:01:46;;;;;;;17.20;12.70;;;;;;;21.46;27.29;101257.05;103025;1289;60483;-78
2024/02/02 02:04:12;;;;;;;17.60;12.80;;;;;;;21.46;27.27;101253.46;102976;1292;60581;-78
2024/02/02 02:06:39;;;;;;;17.40;12.50;;;;;;;21.47;27.10;101259.85;102946;1288;60995;-79
2024/02/02 02:09:06;;;;;;;19.00;12.20;;;;;;;21.47;27.28;101258.08;102822;1291;61059;-79
2024/02/02 02:11:32;;;;;;;17.50;12.70;;;;;;;21.47;27.23;101259.31;103010;1289;60966;-79
2024/02/02 02:13:58;;;;;;;16.10;12.20;;;;;;;21.47;27.20;101254.45;102667;1300;60598;-78
2024/02/02 02:16:24;;;;;;;18.30;12.70;;;;;;;21.47;27.33;101253.91;103008;1289;61070;-78
2024/02/02 02:18:50;;;;;;;17.00;13.00;;;;;;;21.48;27.23;101260.14;102832;1290;60627;-78
2024/02/02 02:21:26;;;;;;;18.10;13.60;;;;;;;21.48;27.11;101254.77;102799;1289;60487;-80
2024/02/02 02:23:52;;;;;;;17.60;12.50;;;;;;;21.48;27.15;101253.68;102880;1291;72595;-78
2024/02/02 02:26:19;;;;;;;16.10;13.00;;;;;;;21.49;27.15;101257.59;102838;1289;73688;-79
2024/02/02 02:28:45;;;;;;;16.00;12.40;;;;;;;21.49;27.21;101266.70;102779;1291;60602;-79
2024/02/02 02:31:12;;;;;;;16.70;13.10;;;;;;;21.49;27.19;101270.08;102799;1289;60595;-79
2024/02/02 02:33:39;;;;;;;17.80;12.80;;;;;;;21.49;27.29;101271.86;102696;1289;60584;-78
2024/02/02 02:36:05;;;;;;;19.00;13.50;;;;;;;21.50;27.33;101269.69;102913;1289;61585;-77
2024/02/02 02:38:31;;;;;;;17.60;12.90;;;;;;;21.50;27.30;101269.33;102783;1288;60683;-79
2024/02/02 02:40:57;;;;;;;18.50;12.80;;;;;;;21.50;27.30;101272.73;103094;1288;60511;-78
2024/02/02 02:43:23;;;;;;;19.20;13.80;;;;;;;21.50;27.20;101274.85;102865;1294;61199;-78
2024/02/02 02:45:49;;;;;;;19.10;13.10;;;;;;;21.51;27.23;101274.29;103155;1288;60582;-79
2024/02/02 02:48:14;;;;;;;17.20;12.60;;;;;;;21.51;27.36;101278.76;102906;1290;60965;-78
2024/02/02 02:50:40;;;;;;;18.00;13.40;;;;;;;21.51;27.21;101283.06;102683;1293;60636;-78
2024/02/02 02:53:06;;;;;;;16.70;12.90;;;;;;;21.51;27.19;101293.22;103147;1288;61120;-78
2024/02/02 02:55:32;;;;;;;16.50;13.70;;;;;;;21.52;27.15;101299.81;103124;1288;72500;-78
2024/02/02 02:57:57;;;;;;;17.00;13.70;;;;;;;21.52;27.08;101305.90;103042;1292;60578;-80
2024/02/02 03:00:27;;;;;;;19.00;13.10;;;;;;;21.52;27.10;101311.44;102985;1289;61149;-78
2024/02/02 03:02:55;;;;;;;17.70;13.70;;;;;;;21.52;27.03;101312.32;103175;1290;61036;-78
2024/02/02 03:05:21;;;;;;;18.40;12.70;;;;;;;21.52;27.25;101311.42;103082;1289;72420;-78
2024/02/02 03:07:47;;;;;;;18.90;13.60;;;;;;;21.53;27.11;101313.19;102812;1288;61073;-79
2024/02/02 03:10:12;;;;;;;17.00;12.90;;;;;;;21.53;27.08;101312.65;102965;1289;61971;-79
2024/02/02 03:12:38;;;;;;;19.40;13.70;;;;;;;21.53;27.08;101305.46;102961;1294;60568;-78
2024/02/02 03:15:04;;;;;;;19.40;14.10;;;;;;;21.53;27.02;101306.52;102778;1292;60633;-78
2024/02/02 03:17:30;;;;;;;19.80;13.50;;;;;;;21.54;27.08;101304.36;102716;1292;61722;-78
2024/02/02 03:19:56;;;;;;;18.40;13.80;;;;;;;21.54;27.09;101300.97;102676;1292;61319;-78
2024/02/02 03:22:21;;;;;;;16.70;13.00;;;;;;;21.55;27.11;101302.52;102743;1291;61928;-78
2024/02/02 03:24:47;;;;;;;18.60;13.20;;;;;;;21.55;27.04;101315.38;102675;1296;60707;-79
2024/02/02 03:27:13;;;;;;;17.80;13.20;;;;;;;21.55;27.21;101312.90;102673;1296;61838;-79
2024/02/02 03:29:39;;;;;;;16.50;12.70;;;;;;;21.56;27.15;101315.70;102690;1291;60631;-78
2024/02/02 03:32:04;;;;;;;16.50;13.60;;;;;;;21.56;27.17;101317.83;102757;1295;60660;-78
2024/02/02 03:34:30;;;;;;;17.60;13.70;;;;;;;21.56;27.22;101321.20;102655;1294;60524;-78
2024/02/02 03:36:56;;;;;;;17.70;14.00;;;;;;;21.56;27.08;101321.59;102754;1291;60614;-78
2024/02/02 03:39:22;;;;;;;24.00;14.00;;;;;;;21.56;27.07;101318.17;102645;1291;60656;-78
2024/02/02 03:41:49;;;;;;;19.40;14.50;;;;;;;21.57;27.05;101322.28;102902;1295;60645;-78
2024/02/02 03:44:15;;;;;;;18.90;14.00;;;;;;;21.57;27.06;101323.70;102730;1288;60560;-80
2024/02/02 03:46:40;;;;;;;17.90;13.70;;;;;;;21.57;27.15;101327.80;103080;1293;60591;-77
2024/02/02 03:49:06;;;;;;;17.00;13.90;;;;;;;21.57;27.10;101332.81;102847;1294;60462;-78
2024/02/02 03:51:32;;;;;;;18.10;13.90;;;;;;;21.57;27.03;101338.52;102750;1291;61866;-78
2024/02/02 03:53:57;;;;;;;16.90;13.40;;;;;;;21.58;27.02;101342.80;103091;1288;60610;-78
2024/02/02 03:56:23;;;;;;;21.00;13.90;;;;;;;21.58;27.06;101347.44;103069;1289;60478;-78
2024/02/02 03:58:49;;;;;;;18.40;14.10;;;;;;;21.58;26.98;101350.48;102731;1291;60649;-78
2024/02/02 04:01:14;;;;;;;17.20;13.50;;;;;;;21.58;27.00;101349.20;103027;1292;61613;-78
2024/02/02 04:03:40;;;;;;;20.00;14.20;;;;;;;21.58;26.99;101351.36;102916;1290;62181;-79
2024/02/02 04:06:06;;;;;;;18.60;14.00;;;;;;;21.59;27.12;101355.06;102952;1289;60534;-81
2024/02/02 04:08:32;;;;;;;19.20;14.60;;;;;;;21.59;26.97;101358.80;102785;1295;60603;-78
2024/02/02 04:10:57;;;;;;;19.90;14.40;;;;;;;21.59;27.03;101358.42;102853;1293;60613;-77
2024/02/02 04:13:23;;;;;;;17.40;13.90;;;;;;;21.60;27.00;101362.52;102788;1289;61030;-78
2024/02/02 04:15:49;;;;;;;17.40;14.00;;;;;;;21.61;27.08;101363.56;102754;1293;60501;-78
2024/02/02 04:18:15;;;;;;;17.20;14.50;;;;;;;21.61;27.10;101361.21;102718;1288;61893;-78
2024/02/02 04:20:40;;;;;;;16.90;13.20;;;;;;;21.61;27.04;101364.08;103017;1289;60507;-78
2024/02/02 04:23:06;;;;;;;17.80;13.50;;;;;;;21.61;27.08;101361.96;103165;1288;69080;-80
2024/02/02 04:25:33;;;;;;;18.30;14.10;;;;;;;21.60;26.85;101362.51;102960;1294;72492;-79
2024/02/02 04:27:59;;;;;;;19.80;13.90;;;;;;;21.60;27.02;101365.38;103045;1293;73415;-78
2024/02/02 04:30:24;;;;;;;19.00;14.40;;;;;;;21.61;26.97;101371.23;102774;1288;61043;-79
2024/02/02 04:32:50;;;;;;;19.00;14.50;;;;;;;21.62;26.87;101382.84;103047;1288;60678;-79
2024/02/02 04:35:17;;;;;;;18.40;14.00;;;;;;;21.62;26.93;101395.20;102827;1290;60591;-79
2024/02/02 04:37:43;;;;;;;20.00;14.30;;;;;;;21.63;26.97;101398.55;102975;1288;60457;-79
2024/02/02 04:40:12;;;;;;;19.00;15.20;;;;;;;21.63;26.99;101411.09;102816;1290;60867;-79
2024/02/02 04:42:37;;;;;;;21.80;15.50;;;;;;;21.63;26.83;101416.80;102775;1289;61841;-79
2024/02/02 04:45:03;;;;;;;20.20;16.10;;;;;;;21.62;26.84;101415.79;103084;1288;60601;-77
2024/02/02 04:47:29;;;;;;;20.90;17.10;;;;;;;21.62;26.87;101422.05;103036;1288;60652;-77
2024/02/02 04:49:55;;;;;;;22.90;17.10;;;;;;;21.62;26.71;101428.14;102898;1293;60575;-79
2024/02/02 04:52:20;;;;;;;24.00;18.10;;;;;;;21.60;26.70;101431.11;103054;1288;61857;-78
2024/02/02 04:54:47;;;;;;;25.20;19.10;;;;;;;21.59;26.73;101438.88;103047;1292;61133;-79
2024/02/02 04:57:15;;;;;;;27.40;19.50;;;;;;;21.58;26.40;101452.91;103018;1288;73155;-79
2024/02/02 04:59:40;;;;;;;25.00;19.00;;;;;;;21.56;26.36;101461.98;103077;1288;74836;-76
2024/02/02 05:02:06;;;;;;;24.90;19.10;;;;;;;21.55;26.29;101469.98;102985;1288;60573;-79
2024/02/02 05:04:32;;;;;;;26.20;19.90;;;;;;;21.53;26.17;101478.15;102889;1288;61004;-78
2024/02/02 05:06:59;;;;;;;28.40;20.10;;;;;;;21.51;26.05;101492.77;102943;1289;60584;-80
2024/02/02 05:09:25;;;;;;;26.60;19.50;;;;;;;21.49;25.84;101498.78;102983;1291;60528;-78
2024/02/02 05:11:50;;;;;;;24.60;19.50;;;;;;;21.46;25.92;101503.60;102910;1293;60585;-79
2024/02/02 05:14:16;;;;;;;28.90;20.40;;;;;;;21.43;25.86;101510.25;103008;1288;61095;-79
2024/02/02 05:16:42;;;;;;;29.00;20.60;;;;;;;21.40;25.69;101515.99;103106;1290;60591;-80
2024/02/02 05:19:07;;;;;;;27.70;21.30;;;;;;;21.37;25.55;101516.17;102982;1293;72585;-78
2024/02/02 05:21:33;;;;;;;28.20;21.50;;;;;;;21.35;25.53;101521.48;102960;1288;61837;-79
2024/02/02 05:24:00;;;;;;;28.40;21.50;;;;;;;21.32;25.49;101526.14;103030;1289;61393;-79
2024/02/02 05:26:25;;;;;;;29.90;21.60;;;;;;;21.30;25.45;101529.81;103007;1289;60516;-80
2024/02/02 05:28:51;;;;;;;28.20;21.50;;;;;;;21.29;25.34;101533.48;103248;1289;60514;-79
2024/02/02 05:31:17;;;;;;;27.00;21.20;;;;;;;21.28;25.15;101536.38;103092;1290;60632;-78
2024/02/02 05:33:44;;;;;;;27.10;20.60;;;;;;;21.26;25.19;101544.20;103031;1293;60605;-81
2024/02/02 05:36:10;;;;;;;30.30;22.50;;;;;;;21.22;25.29;101546.41;103038;1288;61771;-79
2024/02/02 05:38:37;;;;;;;29.30;22.00;;;;;;;21.17;25.27;101557.27;103071;1288;61110;-79
2024/02/02 05:41:04;;;;;;;33.60;21.70;;;;;;;21.12;25.18;101565.45;102971;1289;73217;-78
2024/02/02 05:43:30;;;;;;;26.40;19.90;;;;;;;21.07;25.10;101568.59;103247;1289;60543;-80
2024/02/02 05:45:56;;;;;;;25.20;19.80;;;;;;;21.04;25.12;101568.23;103101;1289;61813;-81
2024/02/02 05:48:21;;;;;;;28.60;20.40;;;;;;;21.02;25.27;101566.95;103623;1288;61661;-80
2024/02/02 05:50:47;;;;;;;28.00;20.80;;;;;;;21.01;25.25;101565.77;103842;1288;60591;-80
2024/02/02 05:53:15;;;;;;;27.10;20.60;;;;;;;20.99;25.33;101569.48;103936;1288;60605;-79
2024/02/02 05:55:42;;;;;;;29.50;20.50;;;;;;;20.97;25.24;101568.50;104033;1288;60502;-78
2024/02/02 05:58:07;;;;;;;31.80;21.60;;;;;;;20.93;25.37;101568.19;104018;1287;60981;-80
2024/02/02 06:00:33;;;;;;;29.20;21.30;;;;;;;20.90;25.32;101569.04;104108;1289;60571;-79
2024/02/02 06:02:59;;;;;;;34.00;21.60;;;;;;;20.89;25.27;101569.16;104388;1291;60555;-78
2024/02/02 06:05:24;;;;;;;29.80;22.10;;;;;;;20.87;25.30;101571.04;104553;1288;60546;-79
2024/02/02 06:07:50;;;;;;;30.40;21.10;;;;;;;20.86;25.46;101577.20;104207;1292;60537;-80
2024/02/02 06:10:16;;;;;;;29.40;21.70;;;;;;;20.84;25.34;101576.58;104548;1288;60913;-79
2024/02/02 06:12:41;;;;;;;30.90;22.20;;;;;;;20.83;25.46;101580.90;104362;1288;60698;-78
2024/02/02 06:15:08;;;;;;;29.30;22.80;;;;;;;20.82;25.26;101578.66;104656;1288;60595;-80
2024/02/02 06:17:34;;;;;;;30.60;21.70;;;;;;;20.82;25.16;101585.46;104442;1288;60489;-79
2024/02/02 06:20:00;;;;;;;29.80;22.60;;;;;;;20.82;25.16;101590.81;104169;1288;60451;-80
2024/02/02 06:22:26;;;;;;;27.60;22.20;;;;;;;20.83;25.19;101591.10;104044;1291;62681;-80
2024/02/02 06:24:51;;;;;;;31.00;23.20;;;;;;;20.85;25.06;101591.89;103801;1288;60464;-79
2024/02/02 06:27:22;;;;;;;30.90;22.70;;;;;;;20.85;24.92;101592.09;104131;1288;73574;-80
2024/02/02 06:29:47;;;;;;;29.60;22.80;;;;;;;20.85;24.84;101594.60;104262;1288;60587;-79
2024/02/02 06:32:13;;;;;;;29.80;20.40;;;;;;;20.85;24.89;101598.55;103833;1288;60625;-79
2024/02/02 06:34:39;;;;;;;185.90;46.00;;;;;;;20.90;24.93;101604.11;104022;1288;60486;-78
2024/02/02 06:37:04;;;;;;;180.10;44.50;;;;;;;20.97;25.12;101601.44;104236;1288;60531;-77
2024/02/02 06:39:30;;;;;;;129.70;37.50;;;;;;;21.03;25.06;101600.91;103495;1291;60484;-76
2024/02/02 06:41:56;;;;;;;120.30;34.90;;;;;;;21.08;25.07;101597.92;104018;1288;60596;-77
2024/02/02 06:44:22;;;;;;;112.10;33.60;;;;;;;21.13;25.25;101596.94;103475;1290;60561;-77
2024/02/02 06:46:47;;;;;;;83.60;29.70;;;;;;;21.17;25.33;101594.52;103887;1288;63129;-77
2024/02/02 06:49:13;;;;;;;88.00;30.80;;;;;;;21.22;25.27;101602.61;103920;1289;60614;-77
2024/02/02 06:51:38;;;;;;;58.70;25.50;;;;;;;21.25;25.25;101605.13;103939;1290;59409;-78
2024/02/02 06:54:04;;;;;;;63.40;25.90;;;;;;;21.28;25.32;101609.10;104204;1290;61349;-78
2024/02/02 06:56:41;;;;;;;63.70;24.90;;;;;;;21.32;25.40;101611.21;103953;1289;62388;-78
2024/02/02 06:59:07;;;;;;;36.70;16.80;;;;;;;21.34;25.32;101615.18;105299;1289;72662;-79
2024/02/02 07:01:33;;;;;;;33.40;16.90;;;;;;;21.36;25.87;101619.50;105305;1288;60450;-79
2024/02/02 07:04:01;;;;;;;37.40;19.10;;;;;;;21.40;26.47;101621.48;105316;1288;60420;-79
2024/02/02 07:06:27;;;;;;;38.80;19.40;;;;;;;21.43;26.47;101621.80;105341;1288;60485;-80
2024/02/02 07:08:53;;;;;;;42.70;20.30;;;;;;;21.46;26.46;101623.95;105249;1289;58841;-78
2024/02/02 07:12:04;;;;;;;34.80;18.00;;;;;;;21.50;26.32;101627.52;104838;1288;61323;-79
2024/02/02 07:14:59;;;;;;;30.30;18.20;;;;;;;21.51;26.30;101631.39;104405;1294;61133;-80
2024/02/02 07:17:36;;;;;;;27.10;18.70;;;;;;;21.52;25.95;101636.30;103890;1300;60541;-78
2024/02/02 07:20:06;;;;;;;27.90;17.30;;;;;;;21.54;25.94;101638.39;104111;1301;72514;-79
2024/02/02 07:22:39;;;;;;;28.00;17.40;;;;;;;21.56;25.86;101642.73;103831;1301;74752;-80
2024/02/02 07:25:13;;;;;;;25.00;17.30;;;;;;;21.57;25.89;101645.87;104142;1301;60095;-78
2024/02/02 07:27:42;;;;;;;26.40;17.00;;;;;;;21.59;25.95;101636.64;104985;1300;59421;-78
2024/02/02 07:30:12;;;;;;;25.40;16.40;;;;;;;21.60;25.79;101636.41;103903;1301;72138;-80
2024/02/02 07:32:39;;;;;;;25.10;15.80;;;;;;;21.60;25.65;101641.59;104014;1300;74939;-80
2024/02/02 07:35:07;;;;;;;23.30;16.20;;;;;;;21.61;25.81;101639.74;104022;1300;60457;-79
2024/02/02 07:37:48;;;;;;;28.50;16.80;;;;;;;21.62;25.82;101638.96;103721;1303;61411;-78
2024/02/02 07:40:58;;;;;;;23.90;15.90;;;;;;;21.64;25.86;101632.80;103883;1301;71986;-79
2024/02/02 07:43:23;;;;;;;21.50;14.90;;;;;;;21.63;26.06;101631.95;103518;1306;74765;-80
2024/02/02 07:45:49;;;;;;;24.40;15.60;;;;;;;21.64;26.01;101633.67;103608;1306;60815;-79
2024/02/02 07:48:15;;;;;;;20.50;15.60;;;;;;;21.65;26.08;101639.02;103408;1303;60336;-77
2024/02/02 07:50:41;;;;;;;21.50;14.20;;;;;;;21.66;25.95;101645.02;103694;1306;59300;-79
2024/02/02 07:53:07;;;;;;;22.10;15.20;;;;;;;21.67;26.04;101650.13;103973;1303;60578;-81
2024/02/02 07:55:32;;;;;;;21.70;14.60;;;;;;;21.69;26.12;101652.38;104387;1295;59124;-78
2024/02/02 07:57:58;;;;;;;27.10;14.60;;;;;;;21.68;26.20;101653.88;104207;1297;59373;-79
2024/02/02 08:00:23;;;;;;;20.80;14.40;;;;;;;21.67;26.32;101656.41;103945;1295;60777;-77
2024/02/02 08:02:49;;;;;;;25.20;13.90;;;;;;;21.68;26.38;101657.27;104470;1299;60656;-77
2024/02/02 08:05:15;;;;;;;24.40;14.70;;;;;;;21.67;26.77;101655.50;104382;1297;59184;-78
2024/02/02 08:07:41;;;;;;;27.90;15.40;;;;;;;21.68;26.81;101659.39;104484;1296;60589;-77
2024/02/02 08:10:06;;;;;;;25.30;15.90;;;;;;;21.68;26.67;101662.06;104367;1294;60461;-78
2024/02/02 08:12:33;;;;;;;23.40;15.90;;;;;;;21.69;26.71;101662.22;104446;1296;60553;-77
2024/02/02 08:14:59;;;;;;;21.40;15.00;;;;;;;21.68;26.75;101666.89;104119;1295;73491;-79
2024/02/02 08:17:24;;;;;;;20.50;14.70;;;;;;;21.68;26.69;101668.52;104185;1297;61881;-77
2024/02/02 08:19:50;;;;;;;25.10;16.00;;;;;;;21.68;26.73;101667.65;103268;1299;60594;-78
2024/02/02 08:22:16;;;;;;;22.70;15.70;;;;;;;21.67;26.80;101668.22;103782;1288;60455;-78
2024/02/02 08:24:43;;;;;;;24.00;15.40;;;;;;;21.67;26.85;101671.13;103698;1288;60499;-78
2024/02/02 08:27:08;;;;;;;19.50;15.50;;;;;;;21.66;26.80;101674.89;104889;1288;60914;-78
2024/02/02 08:29:35;;;;;;;22.80;15.10;;;;;;;21.66;26.80;101680.14;104768;1288;60857;-78
2024/02/02 08:32:01;;;;;;;21.30;15.70;;;;;;;21.66;26.68;101686.26;104670;1288;60648;-78
2024/02/02 08:34:27;;;;;;;22.40;15.60;;;;;;;21.66;26.79;101688.23;104860;1288;59622;-79
2024/02/02 08:36:53;;;;;;;21.60;15.00;;;;;;;21.65;26.71;101689.49;104664;1288;71370;-79
2024/02/02 08:39:18;;;;;;;21.70;14.80;;;;;;;21.65;26.76;101692.36;104790;1288;60522;-79
2024/02/02 08:41:44;;;;;;;20.70;14.80;;;;;;;21.67;26.56;101693.14;104804;1288;60132;-79
2024/02/02 08:44:31;;;;;;;24.60;15.50;;;;;;;21.69;26.82;101693.73;104965;1288;60467;-79
2024/02/02 08:46:57;;;;;;;20.70;15.20;;;;;;;21.70;26.83;101701.17;104695;1288;72598;-80
2024/02/02 08:49:55;;;;;;;23.20;15.20;;;;;;;21.71;26.76;101703.65;104760;1289;60537;-80
2024/02/02 08:52:34;;;;;;;17.90;14.10;;;;;;;21.70;26.67;101704.03;105141;1287;60349;-80
2024/02/02 08:55:02;;;;;;;23.70;15.80;;;;;;;21.69;26.92;101708.98;105455;1288;60288;-82
2024/02/02 08:57:45;;;;;;;25.90;14.40;;;;;;;21.67;27.20;101707.67;105259;1288;73515;-80
2024/02/02 09:00:13;;;;;;;24.10;14.70;;;;;;;21.64;27.64;101708.02;105373;1287;73704;-81
2024/02/02 09:02:46;;;;;;;25.30;15.00;;;;;;;21.61;27.59;101707.61;105262;1288;60398;-80
2024/02/02 09:05:22;;;;;;;20.20;14.60;;;;;;;21.59;27.67;101708.11;105360;1288;61064;-80
2024/02/02 09:08:03;;;;;;;21.80;14.70;;;;;;;21.56;27.82;101704.31;106265;1288;72984;-80
2024/02/02 09:10:31;;;;;;;18.90;14.80;;;;;;;21.53;27.78;101711.66;105882;1288;73801;-80
2024/02/02 09:13:03;;;;;;;21.90;14.50;;;;;;;21.49;27.99;101715.11;104676;1288;61054;-80
2024/02/02 09:15:34;;;;;;;20.90;14.10;;;;;;;21.45;27.82;101721.10;104370;1289;60477;-79
2024/02/02 09:18:00;;;;;;;18.00;14.20;;;;;;;21.39;27.63;101722.69;103939;1288;72314;-80
2024/02/02 09:20:52;;;;;;;20.90;14.30;;;;;;;21.33;27.61;101725.52;104512;1288;60607;-80
2024/02/02 09:23:18;;;;;;;21.50;13.70;;;;;;;21.25;27.57;101724.02;103971;1294;60510;-80
2024/02/02 09:25:44;;;;;;;20.50;14.80;;;;;;;21.19;27.42;101724.21;104459;1294;60504;-80
2024/02/02 09:28:28;;;;;;;18.00;13.50;;;;;;;21.12;27.35;101727.95;104348;1294;60634;-80
2024/02/02 09:30:57;;;;;;;20.90;14.20;;;;;;;21.05;27.35;101726.03;104275;1294;73553;-80
2024/02/02 09:33:43;;;;;;;18.50;14.80;;;;;;;21.00;27.21;101732.40;104482;1294;60528;-80
2024/02/02 09:36:09;;;;;;;16.90;13.70;;;;;;;20.94;27.15;101725.59;105052;1294;60599;-79
2024/02/02 09:38:35;;;;;;;23.00;15.50;;;;;;;20.89;27.25;101716.76;103964;1293;60777;-79
2024/02/02 09:41:20;;;;;;;18.10;13.50;;;;;;;20.83;27.19;101713.84;104175;1294;60443;-78
2024/02/02 09:43:58;;;;;;;24.00;14.10;;;;;;;20.79;27.14;101713.89;103852;1304;61331;-79
2024/02/02 09:46:40;;;;;;;23.40;14.90;;;;;;;20.77;27.35;101722.23;103868;1302;60515;-79
2024/02/02 09:49:12;;;;;;;23.00;15.00;;;;;;;20.76;27.46;101713.35;105193;1301;72594;-80
2024/02/02 09:51:43;;;;;;;29.60;16.00;;;;;;;20.74;27.38;101707.01;104622;1302;73913;-81
2024/02/02 09:54:45;;;;;;;26.90;14.90;;;;;;;20.67;27.30;101706.48;104104;1301;60953;-80
2024/02/02 09:57:15;;;;;;;26.50;15.00;;;;;;;20.50;27.80;101705.45;104366;1301;60482;-82
2024/02/02 09:59:53;;;;;;;24.90;14.80;;;;;;;20.46;28.26;101703.31;104305;1305;72465;-80
2024/02/02 10:02:40;;;;;;;26.60;15.20;;;;;;;20.46;28.54;101707.64;104645;1296;73968;-82
2024/02/02 10:05:20;;;;;;;27.20;15.10;;;;;;;20.43;28.65;101710.83;104583;1296;61932;-80
2024/02/02 10:08:06;;;;;;;28.90;15.40;;;;;;;20.42;28.83;101709.98;104493;1296;60308;-80
2024/02/02 10:11:08;;;;;;;31.40;16.40;;;;;;;20.41;28.84;101706.98;104662;1297;72469;-80
2024/02/02 10:13:48;;;;;;;25.70;15.70;;;;;;;20.39;28.66;101708.00;104857;1295;73713;-80
2024/02/02 10:16:17;;;;;;;27.20;15.10;;;;;;;20.36;28.81;101706.02;104721;1296;60276;-80
2024/02/02 10:18:59;;;;;;;32.20;14.40;;;;;;;20.32;28.76;101704.44;104744;1296;60033;-80
2024/02/02 10:21:51;;;;;;;26.00;15.10;;;;;;;20.29;28.59;101701.39;104930;1288;72657;-80
2024/02/02 10:24:52;;;;;;;20.80;13.80;;;;;;;20.27;28.49;101700.76;104930;1291;73822;-80
2024/02/02 10:27:26;;;;;;;17.00;11.90;;;;;;;20.26;28.42;101700.27;105093;1287;60238;-79
2024/02/02 10:30:07;;;;;;;19.80;13.90;;;;;;;20.27;28.64;101700.78;105432;1288;60467;-80
2024/02/02 10:32:51;;;;;;;30.00;13.60;;;;;;;20.27;28.64;101698.29;105257;1288;72689;-79
2024/02/02 10:35:22;;;;;;;27.10;13.30;;;;;;;20.30;28.87;101700.99;105192;1287;73997;-80
2024/02/02 10:37:49;;;;;;;23.50;12.60;;;;;;;20.33;29.23;101701.73;105216;1287;59890;-80
2024/02/02 10:40:40;;;;;;;21.90;12.60;;;;;;;20.35;29.51;101699.84;105228;1288;59444;-80
2024/02/02 10:43:58;;;;;;;26.00;13.40;;;;;;;20.35;29.52;101698.55;105286;1287;72678;-80
2024/02/02 10:46:35;;;;;;;27.90;13.50;;;;;;;20.35;29.58;101695.54;104760;1288;74718;-79
2024/02/02 10:49:14;;;;;;;20.10;12.90;;;;;;;20.36;29.52;101695.27;105115;1288;60382;-78
2024/02/02 10:51:46;;;;;;;20.10;12.70;;;;;;;20.38;29.49;101696.95;105215;1288;60520;-79
2024/02/02 10:54:20;;;;;;;15.70;11.20;;;;;;;20.39;29.50;101693.52;105119;1288;72383;-78
2024/02/02 10:57:25;;;;;;;18.30;12.10;;;;;;;20.39;29.46;101688.32;105082;1288;73934;-79
2024/02/02 11:00:15;;;;;;;17.60;12.00;;;;;;;20.40;29.39;101688.09;105411;1288;61847;-80
2024/02/02 11:03:07;;;;;;;16.40;11.50;;;;;;;20.40;29.12;101690.23;105311;1288;61283;-80
2024/02/02 11:05:51;;;;;;;18.00;12.70;;;;;;;20.39;29.09;101686.88;105871;1289;72551;-80
2024/02/02 11:08:21;;;;;;;18.20;13.00;;;;;;;20.35;28.89;101685.86;105767;1291;73868;-79
2024/02/02 11:10:58;;;;;;;19.10;13.80;;;;;;;20.31;28.98;101681.81;105703;1291;61171;-80