Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:47;;;;;;;;;;;7.90;99.90;;;;;;5069857;28;19919;-75
2021/01/20 00:03:51;;;;;;;;;;;7.80;99.90;;;;;;5070921;28;19919;-76
2021/01/20 00:06:55;;;;;;;;;;;7.70;99.90;;;;;;5056822;28;20271;-75
2021/01/20 00:09:59;;;;;;;;;;;7.70;99.90;;;;;;5070532;28;19920;-75
2021/01/20 00:13:03;;;;;;;;;;;7.70;99.90;;;;;;5049612;28;19940;-75
2021/01/20 00:16:07;;;;;;;;;;;7.80;99.90;;;;;;5068668;28;20287;-76
2021/01/20 00:19:11;;;;;;;;;;;7.80;99.90;;;;;;5058845;28;19924;-76
2021/01/20 00:22:15;;;;;;;;;;;7.80;99.90;;;;;;5070666;28;19924;-76
2021/01/20 00:25:20;;;;;;;;;;;7.80;99.90;;;;;;5067581;28;19939;-76
2021/01/20 00:28:24;;;;;;;;;;;7.80;99.90;;;;;;5049308;28;19920;-76
2021/01/20 00:31:29;;;;;;;;;;;7.70;99.90;;;;;;5066808;28;19920;-76
2021/01/20 00:34:32;;;;;;;;;;;7.70;99.90;;;;;;5070360;28;19931;-75
2021/01/20 00:37:37;;;;;;;;;;;7.70;99.90;;;;;;5057896;28;19924;-76
2021/01/20 00:40:41;;;;;;;;;;;7.80;99.90;;;;;;5070236;28;19928;-76
2021/01/20 00:43:45;;;;;;;;;;;7.70;99.90;;;;;;5068367;28;19924;-76
2021/01/20 00:46:49;;;;;;;;;;;7.70;99.90;;;;;;5056984;28;19919;-76
2021/01/20 00:49:52;;;;;;;;;;;7.70;99.90;;;;;;5072983;28;19924;-76
2021/01/20 00:52:56;;;;;;;;;;;7.80;99.90;;;;;;5072505;28;19927;-76
2021/01/20 00:56:02;;;;;;;;;;;7.80;99.90;;;;;;5074668;28;19923;-76
2021/01/20 00:59:07;;;;;;;;;;;7.70;99.90;;;;;;5061298;28;19939;-76
2021/01/20 01:02:12;;;;;;;;;;;7.80;99.90;;;;;;5073309;28;20272;-76
2021/01/20 01:05:17;;;;;;;;;;;7.90;99.90;;;;;;5074842;28;19923;-75
2021/01/20 01:08:27;;;;;;;;;;;7.80;99.90;;;;;;5062492;28;19928;-75
2021/01/20 01:11:32;;;;;;;;;;;7.80;99.90;;;;;;5062007;28;20264;-76
2021/01/20 01:14:37;;;;;;;;;;;7.60;99.90;;;;;;5071489;28;19919;-75
2021/01/20 01:17:53;;;;;;;;;;;7.70;99.90;;;;;;5061813;28;19935;-76
2021/01/20 01:20:57;;;;;;;;;;;7.60;99.90;;;;;;5059534;28;19920;-76
2021/01/20 01:24:01;;;;;;;;;;;7.60;99.90;;;;;;5077304;28;19939;-75
2021/01/20 01:27:06;;;;;;;;;;;7.60;99.90;;;;;;5061760;28;19931;-75
2021/01/20 01:30:11;;;;;;;;;;;7.60;99.90;;;;;;5072117;28;19920;-76
2021/01/20 01:33:19;;;;;;;;;;;7.70;99.90;;;;;;5055629;28;20413;-75
2021/01/20 01:36:23;;;;;;;;;;;7.60;99.90;;;;;;5073476;28;19987;-76
2021/01/20 01:39:30;;;;;;;;;;;7.70;99.90;;;;;;5065507;28;19919;-75
2021/01/20 01:42:34;;;;;;;;;;;7.70;99.90;;;;;;5073489;28;19919;-76
2021/01/20 01:45:39;;;;;;;;;;;7.70;99.90;;;;;;5072881;28;19924;-76
2021/01/20 01:48:43;;;;;;;;;;;7.70;99.90;;;;;;5072413;28;19924;-76
2021/01/20 01:51:47;;;;;;;;;;;7.60;99.90;;;;;;5071575;28;20536;-76
2021/01/20 01:55:10;;;;;;;;;;;7.60;99.90;;;;;;5072568;28;19927;-76
2021/01/20 01:58:34;;;;;;;;;;;7.60;99.90;;;;;;5071912;28;19920;-76
2021/01/20 02:01:43;;;;;;;;;;;7.60;99.90;;;;;;5072126;28;19919;-76
2021/01/20 02:04:51;;;;;;;;;;;7.70;99.90;;;;;;5064085;28;19923;-75
2021/01/20 02:07:55;;;;;;;;;;;7.60;99.90;;;;;;5062436;28;19923;-76
2021/01/20 02:11:26;;;;;;;;;;;7.50;99.90;;;;;;5072057;28;19919;-76
2021/01/20 02:14:43;;;;;;;;;;;7.20;99.90;;;;;;5072487;28;19923;-76
2021/01/20 02:17:58;;;;;;;;;;;6.90;99.90;;;;;;5060653;28;19927;-76
2021/01/20 02:21:25;;;;;;;;;;;6.50;99.90;;;;;;5060028;28;19920;-75
2021/01/20 02:25:06;;;;;;;;;;;6.50;99.90;;;;;;5072533;28;20286;-76
2021/01/20 02:28:38;;;;;;;;;;;6.50;99.90;;;;;;5059534;28;19923;-76
2021/01/20 02:32:01;;;;;;;;;;;6.30;99.90;;;;;;5059745;28;19923;-76
2021/01/20 02:35:06;;;;;;;;;;;6.30;99.90;;;;;;5072766;28;19927;-76
2021/01/20 02:38:11;;;;;;;;;;;6.30;99.90;;;;;;5071801;28;20363;-76
2021/01/20 02:41:29;;;;;;;;;;;6.30;99.90;;;;;;5059656;28;19994;-75
2021/01/20 02:44:52;;;;;;;;;;;6.50;99.90;;;;;;5069608;28;19920;-76
2021/01/20 02:48:22;;;;;;;;;;;6.60;99.90;;;;;;5072310;28;19920;-76
2021/01/20 02:51:37;;;;;;;;;;;6.60;99.90;;;;;;5071495;28;19919;-77
2021/01/20 02:55:02;;;;;;;;;;;6.60;99.90;;;;;;5072162;28;19932;-76
2021/01/20 02:58:29;;;;;;;;;;;6.50;99.90;;;;;;5071369;28;19932;-74
2021/01/20 03:01:55;;;;;;;;;;;6.80;99.90;;;;;;5071485;28;19919;-76
2021/01/20 03:04:59;;;;;;;;;;;6.80;99.90;;;;;;5071729;28;19920;-76
2021/01/20 03:08:04;;;;;;;;;;;6.70;99.90;;;;;;5071999;28;19924;-76
2021/01/20 03:11:08;;;;;;;;;;;6.60;99.90;;;;;;5071566;28;19923;-77
2021/01/20 03:14:13;;;;;;;;;;;6.60;99.90;;;;;;5070911;28;19919;-76
2021/01/20 03:17:16;;;;;;;;;;;6.60;99.90;;;;;;5067200;28;20560;-76
2021/01/20 03:20:20;;;;;;;;;;;6.40;99.90;;;;;;5067072;28;20424;-76
2021/01/20 03:23:24;;;;;;;;;;;6.20;99.90;;;;;;5071511;28;19924;-76
2021/01/20 03:26:28;;;;;;;;;;;6.10;99.90;;;;;;5061996;28;19923;-76
2021/01/20 03:29:32;;;;;;;;;;;6.00;99.90;;;;;;5070768;28;19924;-76
2021/01/20 03:32:36;;;;;;;;;;;6.00;99.90;;;;;;5071947;28;19919;-76
2021/01/20 03:35:40;;;;;;;;;;;6.10;99.90;;;;;;5071159;28;19927;-76
2021/01/20 03:38:44;;;;;;;;;;;6.10;99.90;;;;;;5070573;28;19919;-76
2021/01/20 03:41:48;;;;;;;;;;;6.10;99.90;;;;;;5070820;28;19919;-75
2021/01/20 03:44:52;;;;;;;;;;;6.20;99.90;;;;;;5070944;28;19924;-76
2021/01/20 03:47:56;;;;;;;;;;;6.00;99.90;;;;;;5071694;28;19935;-75
2021/01/20 03:51:00;;;;;;;;;;;6.00;99.90;;;;;;5070996;28;20267;-74
2021/01/20 03:54:04;;;;;;;;;;;5.90;99.90;;;;;;5061264;28;19928;-76
2021/01/20 03:57:08;;;;;;;;;;;5.70;99.90;;;;;;5071236;28;20322;-77
2021/01/20 04:00:13;;;;;;;;;;;5.70;99.90;;;;;;5071138;28;19920;-76
2021/01/20 04:03:17;;;;;;;;;;;5.70;99.90;;;;;;5071221;28;19924;-76
2021/01/20 04:06:47;;;;;;;;;;;5.70;99.90;;;;;;5071859;28;19919;-76
2021/01/20 04:09:51;;;;;;;;;;;5.80;99.90;;;;;;5070439;28;19945;-75
2021/01/20 04:12:55;;;;;;;;;;;5.60;99.90;;;;;;5069993;28;19923;-76
2021/01/20 04:15:59;;;;;;;;;;;5.60;99.90;;;;;;5070703;28;19947;-75
2021/01/20 04:19:03;;;;;;;;;;;5.60;99.90;;;;;;5066017;28;20279;-76
2021/01/20 04:22:07;;;;;;;;;;;5.60;99.90;;;;;;5069831;28;19935;-76
2021/01/20 04:25:11;;;;;;;;;;;5.80;99.90;;;;;;5070877;28;19916;-76
2021/01/20 04:28:16;;;;;;;;;;;5.80;99.90;;;;;;5060622;28;20275;-76
2021/01/20 04:31:20;;;;;;;;;;;5.80;99.90;;;;;;5070413;28;19916;-76
2021/01/20 04:34:23;;;;;;;;;;;5.90;99.90;;;;;;5070854;28;19920;-75
2021/01/20 04:37:27;;;;;;;;;;;6.00;99.90;;;;;;5070065;28;19943;-76
2021/01/20 04:40:31;;;;;;;;;;;6.10;99.90;;;;;;5070372;28;20263;-76
2021/01/20 04:43:35;;;;;;;;;;;6.10;99.90;;;;;;5069774;28;19923;-76
2021/01/20 04:46:42;;;;;;;;;;;6.20;99.90;;;;;;5070492;28;20030;-76
2021/01/20 04:49:49;;;;;;;;;;;6.40;99.90;;;;;;5070112;28;19991;-76
2021/01/20 04:52:53;;;;;;;;;;;6.50;99.90;;;;;;5070293;28;20370;-74
2021/01/20 04:56:03;;;;;;;;;;;6.50;99.90;;;;;;5070338;28;19975;-76
2021/01/20 04:59:07;;;;;;;;;;;6.40;99.90;;;;;;5070274;28;19927;-76
2021/01/20 05:02:11;;;;;;;;;;;6.20;99.90;;;;;;5071277;28;19923;-75
2021/01/20 05:05:15;;;;;;;;;;;6.40;99.90;;;;;;5071131;28;19924;-75
2021/01/20 05:08:20;;;;;;;;;;;6.40;99.90;;;;;;5070873;28;19919;-76
2021/01/20 05:11:43;;;;;;;;;;;6.40;99.90;;;;;;5069765;28;20374;-75
2021/01/20 05:14:47;;;;;;;;;;;6.40;99.90;;;;;;5070283;28;19935;-76
2021/01/20 05:18:09;;;;;;;;;;;6.50;99.90;;;;;;5068739;28;20279;-76
2021/01/20 05:21:17;;;;;;;;;;;6.60;99.90;;;;;;5068557;28;19920;-74
2021/01/20 05:24:24;;;;;;;;;;;6.60;99.90;;;;;;5070482;28;19924;-74
2021/01/20 05:27:29;;;;;;;;;;;6.60;99.90;;;;;;5066897;28;19920;-75
2021/01/20 05:30:43;;;;;;;;;;;6.70;99.90;;;;;;5067354;28;20275;-76
2021/01/20 05:33:47;;;;;;;;;;;6.80;99.90;;;;;;5056441;28;19923;-76
2021/01/20 05:37:02;;;;;;;;;;;6.80;99.90;;;;;;5068119;28;19924;-76
2021/01/20 05:40:07;;;;;;;;;;;6.60;99.90;;;;;;5069183;28;19936;-76
2021/01/20 05:43:11;;;;;;;;;;;6.60;99.90;;;;;;5071302;28;19920;-75
2021/01/20 05:46:28;;;;;;;;;;;6.70;99.90;;;;;;5064814;28;20275;-76
2021/01/20 05:49:34;;;;;;;;;;;6.70;99.90;;;;;;5056754;28;19920;-76
2021/01/20 05:52:38;;;;;;;;;;;6.60;99.90;;;;;;5064786;28;19944;-76
2021/01/20 05:55:42;;;;;;;;;;;6.60;99.90;;;;;;5050653;28;20390;-76
2021/01/20 05:58:46;;;;;;;;;;;6.60;99.90;;;;;;5066719;28;20279;-75
2021/01/20 06:01:51;;;;;;;;;;;6.70;99.90;;;;;;5064807;28;20402;-76
2021/01/20 06:04:55;;;;;;;;;;;6.70;99.90;;;;;;5066899;28;19924;-76
2021/01/20 06:08:01;;;;;;;;;;;6.70;99.90;;;;;;5070284;28;19923;-76
2021/01/20 06:11:06;;;;;;;;;;;6.60;99.90;;;;;;5071466;28;19923;-76
2021/01/20 06:14:10;;;;;;;;;;;6.50;99.90;;;;;;5069637;28;19924;-76
2021/01/20 06:17:32;;;;;;;;;;;6.60;99.90;;;;;;5070779;28;19927;-76
2021/01/20 06:20:37;;;;;;;;;;;6.60;99.90;;;;;;5069763;28;19919;-75
2021/01/20 06:23:52;;;;;;;;;;;6.40;99.90;;;;;;5071538;28;19919;-76
2021/01/20 06:27:00;;;;;;;;;;;6.50;99.90;;;;;;5069973;28;19923;-76
2021/01/20 06:30:19;;;;;;;;;;;6.70;99.90;;;;;;5069939;28;19923;-76
2021/01/20 06:33:27;;;;;;;;;;;6.80;99.90;;;;;;5063726;28;20389;-76
2021/01/20 06:36:32;;;;;;;;;;;6.70;99.90;;;;;;5066707;28;19931;-74
2021/01/20 06:39:36;;;;;;;;;;;6.70;99.90;;;;;;5068572;28;19935;-76
2021/01/20 06:42:41;;;;;;;;;;;6.80;99.90;;;;;;5064906;28;19939;-76
2021/01/20 06:46:05;;;;;;;;;;;6.70;99.90;;;;;;5068693;28;19935;-75
2021/01/20 06:49:09;;;;;;;;;;;6.70;99.90;;;;;;5062005;28;20382;-76
2021/01/20 06:52:14;;;;;;;;;;;6.70;99.90;;;;;;5066561;28;20598;-76
2021/01/20 06:55:36;;;;;;;;;;;6.70;99.90;;;;;;5069358;28;19987;-76
2021/01/20 06:58:40;;;;;;;;;;;6.90;99.90;;;;;;5068231;28;19923;-76
2021/01/20 07:02:02;;;;;;;;;;;7.00;99.90;;;;;;5069716;28;19936;-75
2021/01/20 07:05:06;;;;;;;;;;;7.10;99.90;;;;;;5070034;28;19920;-76
2021/01/20 07:08:11;;;;;;;;;;;7.30;99.90;;;;;;5067266;28;19994;-73
2021/01/20 07:11:15;;;;;;;;;;;7.50;99.90;;;;;;5069838;28;20399;-75
2021/01/20 07:14:26;;;;;;;;;;;7.60;99.90;;;;;;5071077;28;19967;-76
2021/01/20 07:17:33;;;;;;;;;;;7.70;99.90;;;;;;5069720;28;19927;-75
2021/01/20 07:20:38;;;;;;;;;;;7.90;99.90;;;;;;5070426;28;19939;-76
2021/01/20 07:23:43;;;;;;;;;;;8.00;99.90;;;;;;5071021;28;19936;-76
2021/01/20 07:26:47;;;;;;;;;;;7.90;99.90;;;;;;5070920;28;20379;-76
2021/01/20 07:29:52;;;;;;;;;;;8.00;99.90;;;;;;5069884;28;19920;-76
2021/01/20 07:32:57;;;;;;;;;;;8.30;99.90;;;;;;5067332;28;19931;-76
2021/01/20 07:36:13;;;;;;;;;;;8.50;99.90;;;;;;5065005;28;19928;-75
2021/01/20 07:39:26;;;;;;;;;;;8.30;99.90;;;;;;5070531;28;19919;-76
2021/01/20 07:42:37;;;;;;;;;;;8.50;99.90;;;;;;5063181;28;19987;-75
2021/01/20 07:45:42;;;;;;;;;;;8.60;99.90;;;;;;5071110;28;19920;-76
2021/01/20 07:48:47;;;;;;;;;;;8.60;99.90;;;;;;5070219;28;20520;-74
2021/01/20 07:52:00;;;;;;;;;;;8.60;99.90;;;;;;5065416;28;19928;-75
2021/01/20 07:55:04;;;;;;;;;;;8.60;99.90;;;;;;5067449;28;19920;-77
2021/01/20 07:58:09;;;;;;;;;;;8.70;99.90;;;;;;5066367;28;19928;-75
2021/01/20 08:01:23;;;;;;;;;;;8.70;99.90;;;;;;5068475;28;20295;-77
2021/01/20 08:04:27;;;;;;;;;;;8.90;99.90;;;;;;5050835;28;19931;-75
2021/01/20 08:07:31;;;;;;;;;;;9.10;99.90;;;;;;5063047;28;19923;-75
2021/01/20 08:10:35;;;;;;;;;;;9.30;99.90;;;;;;5050943;28;19974;-76
2021/01/20 08:13:39;;;;;;;;;;;9.50;99.90;;;;;;5050598;28;19920;-76
2021/01/20 08:16:43;;;;;;;;;;;9.60;99.90;;;;;;5060516;28;19928;-76
2021/01/20 08:19:48;;;;;;;;;;;9.60;99.90;;;;;;5056258;28;19958;-76
2021/01/20 08:22:53;;;;;;;;;;;9.70;99.90;;;;;;5055180;28;19916;-76
2021/01/20 08:26:06;;;;;;;;;;;9.70;99.90;;;;;;5059832;28;20303;-76
2021/01/20 08:29:12;;;;;;;;;;;9.70;99.90;;;;;;5057820;28;19931;-75
2021/01/20 08:32:16;;;;;;;;;;;10.00;99.90;;;;;;5068741;28;19951;-74
2021/01/20 08:35:38;;;;;;;;;;;10.50;99.90;;;;;;5064373;28;19920;-77
2021/01/20 08:38:42;;;;;;;;;;;11.90;99.90;;;;;;5053515;28;19921;-76
2021/01/20 08:42:06;;;;;;;;;;;13.80;99.90;;;;;;5055427;28;19913;-76
2021/01/20 08:45:19;;;;;;;;;;;15.00;99.90;;;;;;5056406;28;20348;-76
2021/01/20 08:48:28;;;;;;;;;;;13.60;99.90;;;;;;5056004;28;19912;-74
2021/01/20 08:51:32;;;;;;;;;;;12.80;99.90;;;;;;5055390;28;19920;-75
2021/01/20 08:54:45;;;;;;;;;;;12.40;99.90;;;;;;5050867;28;19925;-75
2021/01/20 08:58:08;;;;;;;;;;;13.10;99.90;;;;;;5056074;28;19925;-75
2021/01/20 09:01:23;;;;;;;;;;;11.90;99.90;;;;;;5065929;28;20435;-75
2021/01/20 09:04:44;;;;;;;;;;;10.80;99.90;;;;;;5059689;28;20271;-76
2021/01/20 09:07:48;;;;;;;;;;;10.90;99.90;;;;;;5060793;28;19913;-76
2021/01/20 09:10:52;;;;;;;;;;;11.60;99.90;;;;;;5061513;28;19913;-75
2021/01/20 09:13:56;;;;;;;;;;;11.40;99.90;;;;;;5070097;28;19916;-75
2021/01/20 09:17:01;;;;;;;;;;;11.20;99.90;;;;;;5069299;28;19917;-75
2021/01/20 09:20:05;;;;;;;;;;;11.00;99.90;;;;;;5068947;28;19912;-75
2021/01/20 09:23:10;;;;;;;;;;;11.00;99.90;;;;;;5070256;28;20487;-75
2021/01/20 09:26:13;;;;;;;;;;;11.00;99.90;;;;;;5069275;28;19916;-75
2021/01/20 09:29:18;;;;;;;;;;;10.90;99.90;;;;;;5065791;28;19912;-75
2021/01/20 09:32:23;;;;;;;;;;;10.80;99.90;;;;;;5067260;28;19912;-76
2021/01/20 09:35:29;;;;;;;;;;;10.90;99.90;;;;;;5063678;28;20278;-75
2021/01/20 09:38:33;;;;;;;;;;;10.90;99.90;;;;;;5054598;28;19921;-74
2021/01/20 09:41:37;;;;;;;;;;;10.90;99.90;;;;;;5070601;28;19916;-75
2021/01/20 09:44:41;;;;;;;;;;;10.50;99.90;;;;;;5069233;28;19913;-75
2021/01/20 09:47:45;;;;;;;;;;;10.20;99.90;;;;;;5072249;28;19912;-75
2021/01/20 09:50:50;;;;;;;;;;;9.90;99.90;;;;;;5061719;28;19917;-74
2021/01/20 09:53:54;;;;;;;;;;;9.80;99.90;;;;;;5064618;28;19947;-75
2021/01/20 09:56:58;;;;;;;;;;;9.70;99.90;;;;;;5067328;28;20420;-74
2021/01/20 10:00:04;;;;;;;;;;;9.70;99.90;;;;;;5062963;28;20971;-75
2021/01/20 10:03:15;;;;;;;;;;;9.70;99.90;;;;;;5066849;28;19936;-75
2021/01/20 10:06:19;;;;;;;;;;;9.90;99.90;;;;;;5068868;28;19924;-75
2021/01/20 10:09:22;;;;;;;;;;;9.90;99.90;;;;;;5059074;28;19919;-76
2021/01/20 10:12:26;;;;;;;;;;;9.90;99.90;;;;;;5070072;28;19924;-75
2021/01/20 10:15:31;;;;;;;;;;;10.00;99.90;;;;;;5070761;28;20421;-76
2021/01/20 10:18:34;;;;;;;;;;;10.40;99.90;;;;;;5072902;28;19916;-75
2021/01/20 10:21:38;;;;;;;;;;;10.20;99.90;;;;;;5057130;28;19912;-76
2021/01/20 10:24:43;;;;;;;;;;;10.60;99.90;;;;;;5070285;28;21377;-75
2021/01/20 10:27:47;;;;;;;;;;;10.90;99.90;;;;;;5071315;28;20015;-76
2021/01/20 10:30:52;;;;;;;;;;;11.10;99.90;;;;;;5067789;28;19913;-76
2021/01/20 10:33:56;;;;;;;;;;;13.30;99.90;;;;;;5068467;28;19912;-76
2021/01/20 10:37:00;;;;;;;;;;;16.60;99.90;;;;;;5071596;28;19916;-75
2021/01/20 10:40:04;;;;;;;;;;;19.30;99.90;;;;;;5071166;28;19921;-76
2021/01/20 10:43:09;;;;;;;;;;;18.80;99.40;;;;;;5058549;28;20481;-75
2021/01/20 10:46:13;;;;;;;;;;;17.10;99.90;;;;;;5070286;28;19916;-73
2021/01/20 10:49:17;;;;;;;;;;;16.50;99.90;;;;;;5071002;28;19913;-74
2021/01/20 10:52:21;;;;;;;;;;;14.30;99.90;;;;;;5058326;28;20391;-75
2021/01/20 10:55:25;;;;;;;;;;;13.20;99.90;;;;;;5068769;28;19916;-75
2021/01/20 10:58:29;;;;;;;;;;;12.90;99.90;;;;;;5067487;28;19916;-76
2021/01/20 11:01:33;;;;;;;;;;;12.30;99.90;;;;;;5061118;28;19913;-75
2021/01/20 11:04:37;;;;;;;;;;;11.80;99.90;;;;;;5064707;28;19912;-76
2021/01/20 11:07:41;;;;;;;;;;;11.60;99.90;;;;;;5053288;28;20414;-74
2021/01/20 11:10:46;;;;;;;;;;;11.40;99.90;;;;;;5054730;28;19921;-75
2021/01/20 11:13:51;;;;;;;;;;;11.20;99.90;;;;;;5054774;28;20368;-74
2021/01/20 11:16:56;;;;;;;;;;;10.80;99.90;;;;;;5061746;28;19924;-74
2021/01/20 11:20:00;;;;;;;;;;;10.60;99.90;;;;;;5060589;28;19916;-75
2021/01/20 11:23:05;;;;;;;;;;;11.30;99.90;;;;;;5057538;28;19919;-74
2021/01/20 11:26:09;;;;;;;;;;;11.50;99.90;;;;;;5071437;28;19920;-76
2021/01/20 11:29:13;;;;;;;;;;;11.70;99.90;;;;;;5070140;28;19921;-76
2021/01/20 11:32:17;;;;;;;;;;;11.80;99.90;;;;;;5063759;28;19912;-75
2021/01/20 11:35:23;;;;;;;;;;;12.00;99.90;;;;;;5058080;28;19913;-76
2021/01/20 11:38:27;;;;;;;;;;;12.50;99.90;;;;;;5057910;28;19916;-74
2021/01/20 11:41:31;;;;;;;;;;;12.60;99.90;;;;;;5051502;28;20463;-75
2021/01/20 11:44:35;;;;;;;;;;;14.10;99.90;;;;;;5058187;28;20368;-76
2021/01/20 11:47:39;;;;;;;;;;;14.20;99.90;;;;;;5065040;28;19912;-76
2021/01/20 11:50:43;;;;;;;;;;;14.10;99.90;;;;;;5056937;28;19917;-75
2021/01/20 11:53:47;;;;;;;;;;;14.40;99.90;;;;;;5057444;28;19916;-76
2021/01/20 11:56:53;;;;;;;;;;;13.60;99.90;;;;;;5061412;28;19928;-76
2021/01/20 11:59:57;;;;;;;;;;;12.70;99.90;;;;;;5062489;28;19917;-75
2021/01/20 12:03:02;;;;;;;;;;;11.80;99.90;;;;;;5068163;28;19912;-76
2021/01/20 12:06:07;;;;;;;;;;;11.70;99.90;;;;;;5067413;28;19913;-75
2021/01/20 12:09:11;;;;;;;;;;;11.80;99.90;;;;;;5058174;28;19913;-76
2021/01/20 12:12:16;;;;;;;;;;;11.30;99.90;;;;;;5070676;28;19970;-76
2021/01/20 12:15:20;;;;;;;;;;;11.80;99.90;;;;;;5070841;28;19920;-76
2021/01/20 12:18:24;;;;;;;;;;;12.30;99.90;;;;;;5070132;28;19917;-76
2021/01/20 12:21:28;;;;;;;;;;;12.90;99.90;;;;;;5069184;28;19912;-75
2021/01/20 12:24:32;;;;;;;;;;;12.60;99.90;;;;;;5064231;28;20283;-75
2021/01/20 12:27:39;;;;;;;;;;;12.60;99.90;;;;;;5063396;28;19917;-75
2021/01/20 12:30:43;;;;;;;;;;;12.40;99.90;;;;;;5063106;28;19921;-75
2021/01/20 12:33:47;;;;;;;;;;;12.00;99.90;;;;;;5068598;28;19913;-76
2021/01/20 12:36:51;;;;;;;;;;;11.80;99.90;;;;;;5069051;28;20360;-76
2021/01/20 12:39:55;;;;;;;;;;;11.70;99.90;;;;;;5065653;28;19916;-76
2021/01/20 12:42:59;;;;;;;;;;;11.50;99.90;;;;;;5062654;28;19917;-76
2021/01/20 12:46:04;;;;;;;;;;;11.00;99.90;;;;;;5069199;28;20429;-75
2021/01/20 12:49:08;;;;;;;;;;;11.20;99.90;;;;;;5064878;28;20368;-75
2021/01/20 12:52:12;;;;;;;;;;;11.40;99.90;;;;;;5070927;28;19916;-75
2021/01/20 12:55:16;;;;;;;;;;;11.80;99.90;;;;;;5070798;28;19920;-76
2021/01/20 12:58:20;;;;;;;;;;;11.90;99.90;;;;;;5071302;28;20552;-76
2021/01/20 13:01:24;;;;;;;;;;;11.60;99.90;;;;;;5070153;28;19912;-76
2021/01/20 13:04:29;;;;;;;;;;;11.60;99.90;;;;;;5066746;28;19920;-76
2021/01/20 13:07:33;;;;;;;;;;;11.80;99.90;;;;;;5071789;28;19912;-74
2021/01/20 13:10:37;;;;;;;;;;;11.60;99.90;;;;;;5070120;28;19916;-76
2021/01/20 13:13:41;;;;;;;;;;;11.70;99.90;;;;;;5072444;28;19913;-76
2021/01/20 13:16:46;;;;;;;;;;;11.70;99.90;;;;;;5069579;28;19924;-76
2021/01/20 13:19:50;;;;;;;;;;;11.80;99.90;;;;;;5066864;28;19916;-76
2021/01/20 13:22:55;;;;;;;;;;;11.70;99.90;;;;;;5067487;28;19913;-74
2021/01/20 13:25:59;;;;;;;;;;;11.70;99.90;;;;;;5071038;28;20440;-76
2021/01/20 13:29:03;;;;;;;;;;;11.50;99.90;;;;;;5057770;28;19913;-75
2021/01/20 13:32:11;;;;;;;;;;;11.50;99.90;;;;;;5064227;28;19913;-75
2021/01/20 13:35:17;;;;;;;;;;;11.50;99.90;;;;;;5051057;28;19917;-76
2021/01/20 13:38:21;;;;;;;;;;;11.60;99.90;;;;;;5072932;28;20359;-76
2021/01/20 13:41:25;;;;;;;;;;;11.40;99.90;;;;;;5072868;28;20515;-75
2021/01/20 13:44:29;;;;;;;;;;;11.30;99.90;;;;;;5071545;28;19917;-76
2021/01/20 13:47:33;;;;;;;;;;;11.20;99.90;;;;;;5073691;28;19919;-76
2021/01/20 13:50:37;;;;;;;;;;;11.20;99.90;;;;;;5072923;28;19916;-76
2021/01/20 13:53:41;;;;;;;;;;;11.10;99.90;;;;;;5072266;28;19920;-75
2021/01/20 13:56:44;;;;;;;;;;;11.30;99.90;;;;;;5072718;28;19916;-75
2021/01/20 13:59:49;;;;;;;;;;;11.20;99.90;;;;;;5065739;28;19916;-75
2021/01/20 14:02:53;;;;;;;;;;;11.40;99.90;;;;;;5072233;28;19908;-75
2021/01/20 14:05:57;;;;;;;;;;;11.30;99.90;;;;;;5061704;28;19913;-76
2021/01/20 14:09:01;;;;;;;;;;;11.30;99.90;;;;;;5059893;28;19912;-76
2021/01/20 14:12:05;;;;;;;;;;;11.30;99.90;;;;;;5072783;28;20356;-76
2021/01/20 14:15:09;;;;;;;;;;;11.30;99.90;;;;;;5072906;28;19912;-76
2021/01/20 14:18:13;;;;;;;;;;;11.40;99.90;;;;;;5072669;28;20290;-76
2021/01/20 14:21:17;;;;;;;;;;;11.50;99.90;;;;;;5069991;28;20493;-76
2021/01/20 14:24:21;;;;;;;;;;;11.50;99.90;;;;;;5071199;28;19917;-76
2021/01/20 14:27:29;;;;;;;;;;;11.40;99.90;;;;;;5071220;28;19920;-76
2021/01/20 14:30:33;;;;;;;;;;;11.20;99.90;;;;;;5071818;28;20280;-75
2021/01/20 14:33:37;;;;;;;;;;;11.30;99.90;;;;;;5058690;28;20359;-75
2021/01/20 14:36:41;;;;;;;;;;;11.70;99.90;;;;;;5057821;28;19916;-76
2021/01/20 14:39:48;;;;;;;;;;;12.00;99.90;;;;;;5058952;28;20407;-76
2021/01/20 14:42:55;;;;;;;;;;;12.10;99.90;;;;;;5070695;28;19917;-76
2021/01/20 14:45:59;;;;;;;;;;;12.10;99.90;;;;;;5072230;28;19913;-77
2021/01/20 14:49:03;;;;;;;;;;;12.20;99.90;;;;;;5070581;28;19912;-76
2021/01/20 14:52:07;;;;;;;;;;;12.10;99.90;;;;;;5071132;28;20279;-75
2021/01/20 14:55:11;;;;;;;;;;;12.20;99.90;;;;;;5071825;28;19917;-76
2021/01/20 14:58:15;;;;;;;;;;;12.50;99.90;;;;;;5070500;28;19920;-75
2021/01/20 15:01:20;;;;;;;;;;;12.30;99.90;;;;;;5068699;28;19917;-77
2021/01/20 15:04:24;;;;;;;;;;;11.80;99.90;;;;;;5071400;28;19917;-75
2021/01/20 15:07:28;;;;;;;;;;;11.50;99.90;;;;;;5068964;28;19913;-75
2021/01/20 15:10:32;;;;;;;;;;;11.30;99.90;;;;;;5070421;28;19916;-76
2021/01/20 15:13:36;;;;;;;;;;;11.20;99.90;;;;;;5070257;28;20635;-76
2021/01/20 15:16:40;;;;;;;;;;;11.00;99.90;;;;;;5071816;28;19916;-75
2021/01/20 15:19:45;;;;;;;;;;;11.20;99.90;;;;;;5065736;28;20297;-75
2021/01/20 15:22:49;;;;;;;;;;;11.40;99.90;;;;;;5065108;28;19916;-77
2021/01/20 15:26:00;;;;;;;;;;;11.70;99.90;;;;;;5063194;28;19913;-77
2021/01/20 15:29:04;;;;;;;;;;;11.90;99.90;;;;;;5064223;28;19912;-76
2021/01/20 15:32:08;;;;;;;;;;;11.70;99.90;;;;;;5065497;28;20259;-76
2021/01/20 15:35:13;;;;;;;;;;;11.30;99.90;;;;;;5070418;28;19917;-76
2021/01/20 15:38:18;;;;;;;;;;;11.00;99.90;;;;;;5070227;28;19924;-74
2021/01/20 15:41:22;;;;;;;;;;;10.90;99.90;;;;;;5070742;28;20343;-75
2021/01/20 15:44:26;;;;;;;;;;;10.80;99.90;;;;;;5066435;28;19912;-76
2021/01/20 15:47:30;;;;;;;;;;;10.80;99.90;;;;;;5068799;28;19916;-75
2021/01/20 15:50:35;;;;;;;;;;;10.40;99.90;;;;;;5060115;28;19916;-74
2021/01/20 15:53:39;;;;;;;;;;;10.10;99.90;;;;;;5070281;28;19920;-76
2021/01/20 15:56:44;;;;;;;;;;;9.80;99.90;;;;;;5049041;28;20370;-76
2021/01/20 15:59:48;;;;;;;;;;;9.70;99.90;;;;;;5059697;28;19924;-76
2021/01/20 16:02:53;;;;;;;;;;;9.60;99.90;;;;;;5052464;28;19923;-76
2021/01/20 16:05:57;;;;;;;;;;;9.50;99.90;;;;;;5063657;28;19920;-76
2021/01/20 16:09:01;;;;;;;;;;;9.40;99.90;;;;;;5068458;28;19923;-75
2021/01/20 16:12:05;;;;;;;;;;;9.50;99.90;;;;;;5062995;28;19919;-75
2021/01/20 16:15:10;;;;;;;;;;;9.50;99.90;;;;;;5063745;28;19919;-76
2021/01/20 16:18:14;;;;;;;;;;;9.60;99.90;;;;;;5068756;28;19924;-77
2021/01/20 16:21:18;;;;;;;;;;;9.50;99.90;;;;;;5067731;28;20386;-76
2021/01/20 16:24:23;;;;;;;;;;;9.60;99.90;;;;;;5068676;28;19943;-76
2021/01/20 16:27:27;;;;;;;;;;;9.60;99.90;;;;;;5062707;28;20527;-76
2021/01/20 16:30:31;;;;;;;;;;;9.70;99.90;;;;;;5067656;28;19983;-76
2021/01/20 16:33:36;;;;;;;;;;;9.70;99.90;;;;;;5066688;28;19924;-75
2021/01/20 16:36:40;;;;;;;;;;;9.70;99.90;;;;;;5068216;28;19920;-76
2021/01/20 16:39:45;;;;;;;;;;;9.70;99.90;;;;;;5068288;28;19939;-76
2021/01/20 16:42:50;;;;;;;;;;;9.60;99.90;;;;;;5068914;28;19924;-74
2021/01/20 16:45:54;;;;;;;;;;;9.70;99.90;;;;;;5069850;28;19939;-76
2021/01/20 16:48:58;;;;;;;;;;;9.60;99.90;;;;;;5065329;28;19920;-76
2021/01/20 16:52:03;;;;;;;;;;;9.60;99.90;;;;;;5069933;28;20374;-76
2021/01/20 16:55:07;;;;;;;;;;;9.60;99.90;;;;;;5069250;28;20030;-75
2021/01/20 16:58:12;;;;;;;;;;;9.60;99.90;;;;;;5066655;28;20271;-76
2021/01/20 17:01:18;;;;;;;;;;;9.60;99.90;;;;;;5067367;28;19920;-76
2021/01/20 17:04:23;;;;;;;;;;;9.60;99.90;;;;;;5070650;28;20279;-77
2021/01/20 17:07:27;;;;;;;;;;;9.70;99.90;;;;;;5070091;28;19923;-76
2021/01/20 17:10:31;;;;;;;;;;;9.70;99.90;;;;;;5066150;28;20374;-76
2021/01/20 17:13:35;;;;;;;;;;;9.80;99.90;;;;;;5051613;28;19939;-76
2021/01/20 17:16:41;;;;;;;;;;;9.80;99.90;;;;;;5070027;28;19919;-76
2021/01/20 17:19:45;;;;;;;;;;;9.90;99.90;;;;;;5064401;28;19923;-76
2021/01/20 17:22:49;;;;;;;;;;;9.90;99.90;;;;;;5068394;28;19920;-75
2021/01/20 17:25:54;;;;;;;;;;;9.90;99.90;;;;;;5069191;28;19928;-76
2021/01/20 17:28:59;;;;;;;;;;;10.00;99.90;;;;;;5068142;28;19931;-76
2021/01/20 17:32:04;;;;;;;;;;;10.00;99.90;;;;;;5072690;28;19920;-76
2021/01/20 17:35:09;;;;;;;;;;;10.00;99.90;;;;;;5070846;28;19927;-76
2021/01/20 17:38:13;;;;;;;;;;;10.00;99.90;;;;;;5072457;28;19924;-75
2021/01/20 17:41:17;;;;;;;;;;;10.00;99.90;;;;;;5072876;28;19916;-76
2021/01/20 17:44:21;;;;;;;;;;;9.80;99.90;;;;;;5068285;28;19912;-75
2021/01/20 17:47:26;;;;;;;;;;;9.60;99.90;;;;;;5072444;28;19924;-75
2021/01/20 17:50:30;;;;;;;;;;;9.40;99.90;;;;;;5066457;28;20355;-75
2021/01/20 17:53:34;;;;;;;;;;;9.20;99.90;;;;;;5071292;28;19923;-76
2021/01/20 17:56:39;;;;;;;;;;;9.20;99.90;;;;;;5072386;28;19928;-76
2021/01/20 17:59:43;;;;;;;;;;;9.20;99.90;;;;;;5071592;28;19924;-75
2021/01/20 18:02:47;;;;;;;;;;;9.20;99.90;;;;;;5070759;28;19924;-76
2021/01/20 18:06:10;;;;;;;;;;;9.10;99.90;;;;;;5072016;28;20406;-75
2021/01/20 18:09:15;;;;;;;;;;;9.10;99.90;;;;;;5059386;28;19927;-76
2021/01/20 18:12:19;;;;;;;;;;;9.10;99.90;;;;;;5071579;28;19943;-76