Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:02;;;;;;;27.05;12.70;;;;;;;-0.95;92.71;98631.91;6090612;23;20090;-67
2023/01/18 00:03:32;;;;;;;23.75;12.98;;;;;;;-0.98;92.93;98628.50;6091159;23;20026;-67
2023/01/18 00:06:00;;;;;;;28.73;13.55;;;;;;;-0.95;93.13;98634.44;6090659;23;20553;-67
2023/01/18 00:08:26;;;;;;;21.17;12.15;;;;;;;-0.91;93.60;98636.97;6090100;23;20040;-67
2023/01/18 00:10:52;;;;;;;32.15;12.80;;;;;;;-0.91;93.76;98631.91;6091252;23;20105;-67
2023/01/18 00:13:17;;;;;;;26.48;12.13;;;;;;;-0.92;93.43;98633.59;6091656;23;20033;-67
2023/01/18 00:15:42;;;;;;;24.70;12.60;;;;;;;-0.93;93.57;98634.47;6093568;23;20036;-67
2023/01/18 00:18:08;;;;;;;23.45;13.05;;;;;;;-0.95;93.73;98629.38;6092433;23;20105;-67
2023/01/18 00:20:33;;;;;;;26.85;14.23;;;;;;;-0.97;93.95;98635.28;6090246;23;20018;-67
2023/01/18 00:23:00;;;;;;;23.92;13.27;;;;;;;-1.03;93.68;98632.72;6089885;23;20053;-67
2023/01/18 00:25:27;;;;;;;21.00;12.48;;;;;;;-1.09;93.32;98635.25;6089289;23;20369;-67
2023/01/18 00:27:53;;;;;;;24.52;12.18;;;;;;;-1.12;93.33;98637.75;6088889;23;20018;-67
2023/01/18 00:30:22;;;;;;;22.30;11.60;;;;;;;-1.13;93.32;98636.06;6089496;23;20026;-67
2023/01/18 00:32:47;;;;;;;21.83;12.95;;;;;;;-1.12;93.92;98637.75;6089791;23;20085;-67
2023/01/18 00:35:14;;;;;;;22.55;12.20;;;;;;;-1.10;93.85;98642.00;6089755;23;20022;-67
2023/01/18 00:37:40;;;;;;;23.80;12.60;;;;;;;-1.11;93.58;98637.78;6091640;23;20014;-67
2023/01/18 00:40:07;;;;;;;25.20;13.07;;;;;;;-1.11;93.70;98647.06;6090887;23;20450;-66
2023/01/18 00:45:17;;;;;;;22.13;11.75;;;;;;;-1.19;93.60;98644.50;6091139;23;20053;-67
2023/01/18 00:47:43;;;;;;;20.42;10.93;;;;;;;-1.26;93.48;98637.72;6091347;23;20102;-66
2023/01/18 00:50:09;;;;;;;18.58;10.30;;;;;;;-1.29;93.10;98641.91;6089516;23;20022;-67
2023/01/18 00:52:34;;;;;;;23.17;12.35;;;;;;;-1.33;93.08;98647.81;6088434;23;20010;-67
2023/01/18 00:55:01;;;;;;;26.33;12.10;;;;;;;-1.35;93.28;98647.81;6090702;23;20013;-67
2023/01/18 00:57:26;;;;;;;26.42;11.13;;;;;;;-1.35;93.61;98646.97;6091711;23;20025;-66
2023/01/18 00:59:51;;;;;;;21.63;11.02;;;;;;;-1.37;93.84;98644.41;6091835;23;20010;-67
2023/01/18 01:02:17;;;;;;;17.77;10.68;;;;;;;-1.36;93.72;98652.84;6090226;23;20065;-66
2023/01/18 01:07:26;;;;;;;22.70;11.13;;;;;;;-1.34;94.13;98651.19;6090886;23;20137;-67
2023/01/18 01:09:51;;;;;;;29.05;14.57;;;;;;;-1.33;94.11;98660.47;6090259;23;20478;-67
2023/01/18 01:26:07;;;;;;;24.10;12.00;;;;;;;-1.36;93.63;98671.44;6091708;23;20021;-67
2023/01/18 01:28:37;;;;;;;18.80;10.20;;;;;;;-1.40;93.62;98672.25;6090354;23;20010;-66
2023/01/18 01:31:05;;;;;;;22.08;11.95;;;;;;;-1.43;93.65;98673.94;6093203;23;20007;-66
2023/01/18 01:33:32;;;;;;;20.17;10.90;;;;;;;-1.45;93.67;98671.38;6090796;23;20019;-66
2023/01/18 01:35:59;;;;;;;23.83;12.68;;;;;;;-1.47;93.37;98673.06;6093176;23;20022;-66
2023/01/18 01:38:25;;;;;;;22.52;12.02;;;;;;;-1.47;93.84;98679.81;6093494;23;20022;-66
2023/01/18 01:41:07;;;;;;;23.20;12.50;;;;;;;-1.53;94.14;98676.44;6094219;23;20018;-66
2023/01/18 01:43:41;;;;;;;21.55;10.65;;;;;;;-1.56;93.92;98678.09;6094485;23;20025;-66
2023/01/18 01:46:34;;;;;;;16.60;11.00;;;;;;;-1.57;94.12;98682.31;6095374;23;20029;-66
2023/01/18 01:49:14;;;;;;;18.92;10.07;;;;;;;-1.57;93.86;98684.84;6092565;23;20014;-66
2023/01/18 01:51:44;;;;;;;17.75;9.85;;;;;;;-1.55;94.00;98682.31;6092251;23;20557;-67
2023/01/18 01:54:19;;;;;;;20.58;10.45;;;;;;;-1.53;94.23;98689.09;6092102;23;20018;-66
2023/01/18 01:56:47;;;;;;;;;;;;;;;-1.53;93.89;98685.72;6092598;23;20438;-66
2023/01/18 01:59:13;;;;;;;19.40;9.60;;;;;;;-1.52;93.94;98683.16;6092317;23;19909;-68
2023/01/18 02:01:42;;;;;;;16.63;10.15;;;;;;;-1.52;94.04;98680.63;6091177;23;20016;-66
2023/01/18 02:04:08;;;;;;;19.95;10.27;;;;;;;-1.53;93.77;98681.50;6092077;23;20014;-66
2023/01/18 02:06:36;;;;;;;19.02;10.10;;;;;;;-1.53;93.65;98688.25;6091510;23;20014;-66
2023/01/18 02:09:06;;;;;;;19.05;10.43;;;;;;;-1.53;93.89;98693.31;6092628;23;20018;-66
2023/01/18 02:11:31;;;;;;;20.85;10.57;;;;;;;-1.48;94.56;98691.63;6092787;23;20025;-66
2023/01/18 02:14:02;;;;;;;26.73;9.88;;;;;;;-1.43;94.41;98699.28;6091965;23;20014;-66
2023/01/18 02:16:48;;;;;;;21.00;10.50;;;;;;;-1.43;94.38;98692.50;6092417;23;20013;-66
2023/01/18 02:19:44;;;;;;;20.80;11.07;;;;;;;-1.41;94.03;98702.66;6092680;23;20009;-66
2023/01/18 02:22:28;;;;;;;22.40;11.98;;;;;;;-1.48;94.39;98704.31;6092658;23;20071;-66
2023/01/18 02:25:27;;;;;;;21.27;11.30;;;;;;;-1.58;94.17;98710.16;6090507;23;20095;-66
2023/01/18 02:28:22;;;;;;;19.02;9.43;;;;;;;-1.62;93.78;98705.91;6091745;23;20458;-66
2023/01/18 02:31:03;;;;;;;21.58;10.23;;;;;;;-1.67;93.96;98707.56;6091466;23;20028;-66
2023/01/18 02:33:38;;;;;;;17.60;9.60;;;;;;;-1.65;94.05;98709.28;6091281;23;20018;-66
2023/01/18 02:36:04;;;;;;;17.50;10.13;;;;;;;-1.60;94.62;98714.34;6092072;23;20019;-66
2023/01/18 02:38:40;;;;;;;17.50;10.38;;;;;;;-1.58;94.58;98721.13;6090871;23;20054;-65
2023/01/18 02:46:29;;;;;;;21.73;10.00;;;;;;;-1.58;94.13;98723.66;6091906;23;20500;-66
2023/01/18 02:47:08;;;;;;;22.75;10.63;;;;;;;-1.61;94.38;98736.31;6091463;23;20034;-66
2023/01/18 02:49:34;;;;;;;19.35;10.70;;;;;;;-1.65;94.44;98737.13;6091001;23;20012;-66
2023/01/18 02:52:05;;;;;;;23.83;10.48;;;;;;;-1.68;94.52;98739.66;6091118;23;20014;-66
2023/01/18 02:54:35;;;;;;;17.92;10.35;;;;;;;-1.72;93.98;98748.03;6091053;23;20025;-66
2023/01/18 02:57:07;;;;;;;16.23;9.55;;;;;;;-1.73;93.84;98748.03;6091347;23;20023;-66
2023/01/18 02:59:40;;;;;;;19.35;10.23;;;;;;;-1.71;94.36;98738.75;6091861;23;20014;-66
2023/01/18 03:02:11;;;;;;;17.95;9.77;;;;;;;-1.70;94.67;98741.28;6092564;23;20601;-66
2023/01/18 03:04:53;;;;;;;24.52;11.32;;;;;;;-1.65;94.58;98746.41;6091403;23;20014;-66
2023/01/18 03:08:05;;;;;;;20.27;11.55;;;;;;;-1.63;94.72;98737.97;6093810;23;20345;-66
2023/01/18 03:10:34;;;;;;;18.70;11.45;;;;;;;-1.58;94.96;98740.56;6015916;23;20667;-66
2023/01/18 03:13:15;;;;;;;23.38;10.98;;;;;;;-1.57;94.21;98740.56;6095260;23;20017;-66
2023/01/18 03:15:51;;;;;;;16.52;10.70;;;;;;;-1.54;94.61;98740.59;6094267;23;20105;-66
2023/01/18 03:18:22;;;;;;;20.00;10.13;;;;;;;-1.53;94.33;98749.88;6091940;23;20463;-66
2023/01/18 03:20:52;;;;;;;16.25;10.50;;;;;;;-1.52;94.38;98745.66;6091816;23;20485;-66
2023/01/18 03:23:38;;;;;;;17.17;8.52;;;;;;;-1.53;94.45;98749.88;6089620;23;20362;-66
2023/01/18 03:26:15;;;;;;;20.02;10.52;;;;;;;-1.57;93.73;98745.63;6091464;23;20018;-66
2023/01/18 03:34:26;;;;;;;;;;;;;;;-1.72;93.67;98752.25;6091781;23;20017;-66
2023/01/18 03:36:54;;;;;;;18.20;9.07;;;;;;;-1.72;93.83;98753.09;6090306;23;19925;-66
2023/01/18 03:39:29;;;;;;;22.23;11.35;;;;;;;-1.74;93.96;98752.25;6091798;23;20635;-66
2023/01/18 03:42:01;;;;;;;24.15;10.82;;;;;;;-1.77;94.15;98754.75;6091736;23;20020;-66
2023/01/18 03:44:34;;;;;;;22.08;10.98;;;;;;;-1.79;93.94;98760.66;6090077;23;20014;-66
2023/01/18 03:47:02;;;;;;;17.05;9.23;;;;;;;-1.80;94.01;98764.88;6091661;23;20014;-66
2023/01/18 03:49:29;;;;;;;19.33;10.57;;;;;;;-1.77;94.05;98764.03;6089685;23;20014;-66
2023/01/18 03:52:06;;;;;;;18.88;10.85;;;;;;;-1.74;94.55;98767.44;6091541;23;20030;-66
2023/01/18 03:54:50;;;;;;;19.45;10.40;;;;;;;-1.72;94.61;98769.97;6090806;23;20097;-66
2023/01/18 03:57:23;;;;;;;26.55;13.27;;;;;;;-1.72;94.31;98780.09;6090252;23;20027;-66
2023/01/18 03:59:49;;;;;;;30.45;13.70;;;;;;;-1.78;93.82;98777.53;6090467;23;20014;-66
2023/01/18 04:02:16;;;;;;;29.13;14.50;;;;;;;-1.81;93.80;98783.41;6090925;23;20077;-66
2023/01/18 04:04:42;;;;;;;31.77;13.77;;;;;;;-1.83;94.35;98784.25;6089904;23;20019;-66
2023/01/18 04:07:07;;;;;;;22.60;11.55;;;;;;;-1.84;94.29;98790.13;6089873;23;20022;-66
2023/01/18 04:09:32;;;;;;;21.50;11.95;;;;;;;-1.86;94.30;98799.41;6089323;23;20014;-66
2023/01/18 04:11:58;;;;;;;22.42;10.43;;;;;;;-1.87;94.33;98802.75;6091615;23;20057;-66
2023/01/18 04:14:23;;;;;;;23.02;11.65;;;;;;;-1.85;94.42;98803.66;6090233;23;20053;-66
2023/01/18 04:16:49;;;;;;;16.90;9.65;;;;;;;-1.85;94.12;98803.66;6090329;23;20390;-66
2023/01/18 04:19:15;;;;;;;27.27;12.15;;;;;;;-1.85;94.30;98807.03;6090727;23;20081;-66
2023/01/18 04:21:40;;;;;;;23.83;10.70;;;;;;;-1.83;94.31;98810.41;6090325;23;20037;-67
2023/01/18 04:24:06;;;;;;;19.15;10.73;;;;;;;-1.81;94.71;98816.31;6088565;23;20022;-66
2023/01/18 04:26:33;;;;;;;25.90;11.20;;;;;;;-1.77;94.04;98815.53;6092192;23;20026;-68
2023/01/18 04:28:59;;;;;;;21.08;11.35;;;;;;;-1.74;94.79;98804.59;6091735;23;20018;-66
2023/01/18 04:31:24;;;;;;;25.35;13.55;;;;;;;-1.71;94.80;98810.53;6090925;23;20003;-66
2023/01/18 04:33:50;;;;;;;24.48;11.95;;;;;;;-1.68;94.16;98810.56;6092416;23;20013;-66
2023/01/18 04:36:17;;;;;;;24.33;11.82;;;;;;;-1.72;93.90;98820.63;6090201;23;20030;-66
2023/01/18 04:38:42;;;;;;;21.70;11.65;;;;;;;-1.76;94.39;98824.00;6089505;23;20354;-66
2023/01/18 04:41:08;;;;;;;18.45;11.73;;;;;;;-1.83;94.04;98830.66;6093271;23;20026;-66
2023/01/18 04:43:33;;;;;;;23.42;11.20;;;;;;;-1.84;94.26;98820.50;6092621;23;20010;-66
2023/01/18 04:45:58;;;;;;;30.80;11.93;;;;;;;-1.84;94.42;98830.63;6093219;23;20017;-66
2023/01/18 04:48:24;;;;;;;19.70;10.88;;;;;;;-1.87;94.13;98828.06;6091373;23;20037;-66
2023/01/18 04:50:50;;;;;;;19.08;11.55;;;;;;;-1.90;93.91;98833.97;6091311;23;20023;-66
2023/01/18 04:53:16;;;;;;;24.38;12.43;;;;;;;-1.93;94.15;98833.06;6092235;23;20018;-65
2023/01/18 04:55:43;;;;;;;24.58;11.70;;;;;;;-1.95;94.50;98835.59;6090359;23;20450;-65
2023/01/18 04:58:09;;;;;;;25.48;12.05;;;;;;;-1.96;94.23;98838.97;6090987;23;20030;-65
2023/01/18 05:00:38;;;;;;;20.85;11.32;;;;;;;-1.94;94.74;98844.06;6092272;23;20022;-65
2023/01/18 05:03:04;;;;;;;20.85;11.50;;;;;;;-1.91;94.48;98851.69;6092074;23;20481;-64
2023/01/18 05:05:29;;;;;;;21.33;10.85;;;;;;;-1.90;93.98;98849.16;6092064;23;20014;-65
2023/01/18 05:07:55;;;;;;;31.63;14.88;;;;;;;-1.88;94.54;98855.09;6090773;23;20018;-67
2023/01/18 05:10:20;;;;;;;32.88;13.35;;;;;;;-1.89;94.82;98855.94;6093236;23;20014;-66
2023/01/18 05:12:46;;;;;;;21.65;11.93;;;;;;;-1.90;94.41;98859.28;6094781;23;20003;-66
2023/01/18 05:15:11;;;;;;;22.20;11.23;;;;;;;-1.90;94.29;98860.97;6094369;23;20061;-65
2023/01/18 05:17:37;;;;;;;20.15;11.57;;;;;;;-1.92;94.82;98868.56;6093168;23;20018;-65
2023/01/18 05:20:05;;;;;;;17.95;10.50;;;;;;;-1.92;94.25;98868.56;6093222;23;20097;-65
2023/01/18 05:22:31;;;;;;;16.00;10.02;;;;;;;-1.90;94.12;98877.00;6092869;23;20081;-65
2023/01/18 05:24:57;;;;;;;20.10;10.23;;;;;;;-1.90;94.69;98887.13;6093366;23;20006;-65
2023/01/18 05:27:23;;;;;;;18.55;10.30;;;;;;;-1.89;94.61;98895.56;6091791;23;20022;-65
2023/01/18 05:29:48;;;;;;;20.55;10.73;;;;;;;-1.88;94.15;98897.28;6092661;23;20512;-65
2023/01/18 05:32:14;;;;;;;22.25;11.82;;;;;;;-1.88;94.29;98905.75;6092396;23;20029;-65
2023/01/18 05:34:39;;;;;;;22.70;11.30;;;;;;;-1.87;94.36;98907.41;6092532;23;20142;-65
2023/01/18 05:37:05;;;;;;;21.77;11.48;;;;;;;-1.86;94.36;98911.66;6092551;23;20042;-65
2023/01/18 05:39:30;;;;;;;21.48;11.23;;;;;;;-1.86;94.47;98913.34;6092257;23;20042;-64
2023/01/18 05:41:56;;;;;;;22.90;12.02;;;;;;;-1.85;94.83;98922.66;6093244;23;20027;-65
2023/01/18 05:44:21;;;;;;;19.23;11.55;;;;;;;-1.85;94.51;98917.56;6093470;23;20054;-65
2023/01/18 05:46:47;;;;;;;23.75;11.57;;;;;;;-1.84;94.29;98920.09;6093118;23;20029;-65
2023/01/18 05:49:12;;;;;;;19.42;11.18;;;;;;;-1.84;94.61;98920.09;6093059;23;20017;-65
2023/01/18 05:51:38;;;;;;;20.92;11.52;;;;;;;-1.84;94.64;98934.44;6093141;23;20015;-65
2023/01/18 05:54:03;;;;;;;23.65;11.48;;;;;;;-1.86;94.43;98929.38;6093286;23;20033;-65
2023/01/18 05:56:28;;;;;;;19.00;11.55;;;;;;;-1.85;94.07;98930.25;6092785;23;20026;-65
2023/01/18 05:58:54;;;;;;;29.23;15.82;;;;;;;-1.86;94.25;98936.13;6091843;23;20082;-65
2023/01/18 06:01:19;;;;;;;31.67;16.02;;;;;;;-1.86;94.48;98938.66;6091799;23;20338;-65
2023/01/18 06:03:45;;;;;;;26.83;13.68;;;;;;;-1.84;94.86;98944.56;6093526;23;20023;-64
2023/01/18 06:06:10;;;;;;;25.95;13.82;;;;;;;-1.83;94.50;98947.16;6093498;23;20493;-65
2023/01/18 06:08:36;;;;;;;19.77;12.05;;;;;;;-1.82;94.50;98955.59;6093817;23;20037;-66
2023/01/18 06:11:01;;;;;;;26.05;14.60;;;;;;;-1.79;94.54;98960.69;6093939;23;20422;-65
2023/01/18 06:13:29;;;;;;;31.35;14.73;;;;;;;-1.76;94.74;98963.25;6093665;23;20003;-65
2023/01/18 06:15:58;;;;;;;28.92;15.45;;;;;;;-1.76;94.49;98966.63;6094252;23;19999;-66
2023/01/18 06:18:25;;;;;;;31.40;16.30;;;;;;;-1.76;94.32;98973.41;6092812;23;20054;-66
2023/01/18 06:20:56;;;;;;;33.45;13.75;;;;;;;-1.78;94.60;98965.75;6091792;23;20022;-66
2023/01/18 06:23:22;;;;;;;24.05;13.52;;;;;;;-1.78;94.86;98972.50;6089955;23;20090;-66
2023/01/18 06:25:47;;;;;;;20.52;10.45;;;;;;;-1.80;94.31;98977.56;6092770;23;20021;-66
2023/01/18 06:28:13;;;;;;;25.35;13.50;;;;;;;-1.81;94.15;98988.50;6092877;23;20006;-66
2023/01/18 06:30:38;;;;;;;27.13;13.45;;;;;;;-1.83;94.64;98980.06;6090262;23;20398;-66
2023/01/18 06:33:05;;;;;;;26.27;12.68;;;;;;;-1.84;94.37;98987.63;6092664;23;20018;-66
2023/01/18 06:35:35;;;;;;;28.85;13.15;;;;;;;-1.85;94.75;98983.41;6092971;23;20041;-66
2023/01/18 06:38:02;;;;;;;24.55;12.77;;;;;;;-1.87;94.69;98992.66;6092674;23;20015;-66
2023/01/18 06:40:27;;;;;;;25.00;12.85;;;;;;;-1.89;94.36;98997.72;6090526;23;20060;-66
2023/01/18 06:42:53;;;;;;;27.60;12.77;;;;;;;-1.90;94.68;99000.19;6091101;23;20422;-66
2023/01/18 06:45:20;;;;;;;28.92;13.35;;;;;;;-1.91;94.64;99006.13;6091903;23;20450;-66
2023/01/18 06:47:47;;;;;;;28.05;12.77;;;;;;;-1.92;94.39;99015.38;6092463;23;20571;-67
2023/01/18 06:50:14;;;;;;;20.65;11.82;;;;;;;-1.95;94.32;99017.03;6092305;23;20168;-69
2023/01/18 06:52:41;;;;;;;30.00;14.77;;;;;;;-1.95;94.77;99014.50;6097035;23;20061;-66
2023/01/18 06:55:10;;;;;;;31.08;14.98;;;;;;;-1.94;94.83;99023.81;6096458;23;20077;-66
2023/01/18 06:57:35;;;;;;;38.67;15.50;;;;;;;-1.95;94.34;99029.69;6092550;23;20123;-67
2023/01/18 07:00:04;;;;;;;28.15;14.23;;;;;;;-1.97;94.48;99029.69;6091645;23;20722;-66
2023/01/18 07:02:33;;;;;;;26.92;13.75;;;;;;;-1.99;94.64;99031.31;6090707;23;20093;-66
2023/01/18 07:04:58;;;;;;;32.47;14.68;;;;;;;-1.99;94.67;99041.44;6090617;23;20010;-66
2023/01/18 07:07:24;;;;;;;31.42;16.98;;;;;;;-1.98;94.44;99039.78;6091843;23;20006;-66
2023/01/18 07:09:50;;;;;;;32.10;16.33;;;;;;;-1.97;94.83;99046.53;6092326;23;20013;-66
2023/01/18 07:12:15;;;;;;;35.42;14.35;;;;;;;-1.96;94.74;99048.22;6091090;23;20022;-66
2023/01/18 07:14:41;;;;;;;24.90;15.40;;;;;;;-1.96;94.63;99054.13;6092070;23;20023;-66
2023/01/18 07:17:07;;;;;;;30.00;16.02;;;;;;;-1.98;94.22;99055.81;6091640;23;20037;-66
2023/01/18 07:19:33;;;;;;;33.97;15.48;;;;;;;-1.98;94.64;99060.88;6091709;23;19998;-66
2023/01/18 07:21:59;;;;;;;28.65;14.43;;;;;;;-1.97;94.59;99064.25;6092371;23;20030;-66
2023/01/18 07:24:24;;;;;;;34.33;14.57;;;;;;;-1.98;94.65;99062.56;6091259;23;20742;-66
2023/01/18 07:26:50;;;;;;;29.50;15.38;;;;;;;-1.98;94.41;99067.63;6090709;23;20019;-67
2023/01/18 07:29:15;;;;;;;25.20;14.00;;;;;;;-1.98;94.64;99065.94;6090951;23;20014;-67
2023/01/18 07:31:41;;;;;;;29.85;15.07;;;;;;;-1.96;94.35;99073.53;6092275;23;20521;-66
2023/01/18 07:34:08;;;;;;;35.47;16.58;;;;;;;-1.97;94.49;99076.91;6093167;23;20093;-66
2023/01/18 07:36:33;;;;;;;34.03;17.60;;;;;;;-1.94;95.12;99075.28;6092881;23;20014;-66
2023/01/18 07:39:01;;;;;;;39.78;17.58;;;;;;;-1.93;94.45;99076.13;6092483;23;20019;-67
2023/01/18 07:41:27;;;;;;;35.13;15.77;;;;;;;-1.92;94.61;99081.22;6092149;23;20077;-66
2023/01/18 07:43:53;;;;;;;33.45;16.17;;;;;;;-1.89;94.36;99081.25;6091127;23;20022;-66
2023/01/18 07:46:21;;;;;;;32.90;15.18;;;;;;;-1.85;94.67;99082.16;6089162;23;20084;-66
2023/01/18 07:48:47;;;;;;;38.63;17.70;;;;;;;-1.82;94.71;99092.31;6091500;23;20029;-66
2023/01/18 07:51:13;;;;;;;32.55;16.20;;;;;;;-1.79;94.92;99099.97;6090019;23;20358;-66
2023/01/18 07:53:39;;;;;;;34.05;16.30;;;;;;;-1.77;94.54;99103.38;6091671;23;20030;-66
2023/01/18 07:56:16;;;;;;;32.80;15.95;;;;;;;-1.74;94.23;99111.00;6090463;23;20014;-66
2023/01/18 07:58:42;;;;;;;40.35;18.48;;;;;;;-1.72;94.29;99106.78;6091968;23;20524;-66
2023/01/18 08:01:13;;;;;;;35.65;15.68;;;;;;;-1.66;94.96;99119.53;6091004;23;20026;-66
2023/01/18 08:03:41;;;;;;;32.97;16.15;;;;;;;-1.60;94.87;99119.63;6091728;23;20086;-67
2023/01/18 08:06:07;;;;;;;31.13;15.95;;;;;;;-1.58;94.83;99121.34;6091540;23;20453;-66
2023/01/18 08:08:34;;;;;;;33.10;16.98;;;;;;;-1.53;94.83;99123.97;6091096;23;20029;-67
2023/01/18 08:11:02;;;;;;;33.17;16.60;;;;;;;-1.49;94.20;99132.47;6091162;23;20053;-67
2023/01/18 08:13:27;;;;;;;27.63;14.40;;;;;;;-1.43;94.24;99138.44;6091111;23;20339;-66
2023/01/18 08:15:54;;;;;;;31.55;14.80;;;;;;;-1.38;94.04;99141.03;6092327;23;20009;-66
2023/01/18 08:18:20;;;;;;;31.98;15.13;;;;;;;-1.33;93.71;99144.47;6092422;23;20015;-66
2023/01/18 08:20:47;;;;;;;36.35;16.77;;;;;;;-1.32;93.56;99143.66;6090666;23;20023;-67
2023/01/18 08:23:14;;;;;;;40.35;19.60;;;;;;;-1.28;93.16;99153.00;6088000;23;20025;-66
2023/01/18 08:25:39;;;;;;;38.97;19.35;;;;;;;-1.25;92.85;99153.88;6091097;23;20016;-67
2023/01/18 08:28:06;;;;;;;39.50;17.92;;;;;;;-1.21;93.54;99162.38;6090426;23;20413;-68
2023/01/18 08:30:34;;;;;;;40.53;18.35;;;;;;;-1.19;92.56;99161.56;6090226;23;20042;-66
2023/01/18 08:33:00;;;;;;;30.80;16.38;;;;;;;-1.13;92.51;99165.84;6091448;23;20027;-66
2023/01/18 08:35:28;;;;;;;29.02;16.33;;;;;;;-1.11;92.01;99169.28;6097994;23;20026;-66
2023/01/18 08:37:54;;;;;;;38.83;17.30;;;;;;;-1.07;92.19;99174.38;6091649;23;20033;-65
2023/01/18 08:40:22;;;;;;;38.55;16.23;;;;;;;-1.02;92.03;99175.28;6092235;23;20013;-66
2023/01/18 08:42:47;;;;;;;37.85;17.48;;;;;;;-0.95;92.20;99183.81;6091307;23;20017;-68
2023/01/18 08:45:13;;;;;;;31.95;16.48;;;;;;;-0.88;91.70;99187.28;6091192;23;20406;-68
2023/01/18 08:47:39;;;;;;;39.72;17.10;;;;;;;-0.85;91.27;99195.78;6091194;23;20084;-67
2023/01/18 08:50:07;;;;;;;32.22;16.63;;;;;;;-0.83;91.61;99198.31;6091803;23;20361;-67
2023/01/18 08:52:33;;;;;;;38.97;15.95;;;;;;;-0.78;91.85;99196.72;6091453;23;20022;-66
2023/01/18 08:55:00;;;;;;;30.75;15.98;;;;;;;-0.74;91.45;99201.81;6091957;23;20007;-67
2023/01/18 08:57:26;;;;;;;32.15;17.02;;;;;;;-0.68;91.20;99201.03;6089899;23;20022;-67
2023/01/18 08:59:53;;;;;;;31.15;16.52;;;;;;;-0.61;91.00;99201.13;6090876;23;20066;-67
2023/01/18 09:02:19;;;;;;;32.35;17.48;;;;;;;-0.51;91.22;99202.91;6092455;23;20037;-66
2023/01/18 09:04:47;;;;;;;35.63;16.92;;;;;;;-0.40;91.45;99203.06;6091561;23;20014;-67
2023/01/18 09:07:13;;;;;;;32.40;17.02;;;;;;;-0.31;90.95;99208.22;6091829;23;20017;-67
2023/01/18 09:09:39;;;;;;;30.85;16.63;;;;;;;-0.23;90.62;99209.13;6091126;23;20093;-67
2023/01/18 09:12:04;;;;;;;34.95;16.15;;;;;;;-0.19;90.51;99210.03;6090413;23;20053;-67
2023/01/18 09:14:30;;;;;;;33.65;15.93;;;;;;;-0.10;89.98;99216.03;6090625;23;20026;-67
2023/01/18 09:16:55;;;;;;;29.98;16.58;;;;;;;-0.01;89.97;99223.75;6091440;23;20029;-68
2023/01/18 09:19:20;;;;;;;34.67;18.40;;;;;;;0.07;89.88;99226.34;6091690;23;20153;-67
2023/01/18 09:21:48;;;;;;;30.65;17.90;;;;;;;0.16;89.67;99231.50;6092004;23;20038;-67
2023/01/18 09:24:14;;;;;;;33.17;17.85;;;;;;;0.24;89.48;99222.25;6088854;23;20015;-67
2023/01/18 09:26:39;;;;;;;27.67;16.05;;;;;;;0.33;89.63;99231.63;6090209;23;20019;-67
2023/01/18 09:29:05;;;;;;;33.92;17.58;;;;;;;0.39;89.69;99229.13;6090449;23;20160;-67
2023/01/18 09:31:30;;;;;;;37.53;17.83;;;;;;;0.46;89.32;99228.34;6088981;23;20042;-67
2023/01/18 09:33:56;;;;;;;35.50;17.13;;;;;;;0.54;89.01;99232.63;6089949;23;20412;-65
2023/01/18 09:36:25;;;;;;;34.90;16.48;;;;;;;0.60;89.00;99237.75;6088987;23;20473;-66
2023/01/18 09:38:51;;;;;;;33.97;17.52;;;;;;;0.66;88.80;99242.88;6090664;23;20078;-66
2023/01/18 09:41:41;;;;;;;36.13;17.85;;;;;;;0.71;87.94;99240.38;6090946;23;20026;-66
2023/01/18 09:44:20;;;;;;;37.45;17.08;;;;;;;0.73;87.96;99248.88;6091870;23;20010;-67
2023/01/18 09:46:52;;;;;;;34.92;17.20;;;;;;;0.82;87.08;99250.63;6091162;23;20090;-66
2023/01/18 09:49:25;;;;;;;31.95;17.30;;;;;;;0.89;86.79;99249.78;6089213;23;20002;-66
2023/01/18 09:51:59;;;;;;;38.20;17.88;;;;;;;0.99;86.14;99251.56;6090136;23;20050;-65
2023/01/18 09:54:39;;;;;;;32.50;16.58;;;;;;;1.07;85.73;99257.53;6089511;23;20022;-67
2023/01/18 09:57:39;;;;;;;36.70;17.20;;;;;;;1.20;85.19;99256.75;6091677;23;20041;-66
2023/01/18 10:00:20;;;;;;;35.00;18.92;;;;;;;1.30;84.58;99248.34;6062270;23;20011;-67
2023/01/18 10:02:48;;;;;;;35.30;17.85;;;;;;;1.39;84.39;99250.88;6092037;23;20401;-67
2023/01/18 10:05:20;;;;;;;31.20;15.65;;;;;;;1.52;83.71;99260.28;6090686;23;20045;-67
2023/01/18 10:08:02;;;;;;;31.17;15.43;;;;;;;1.57;82.53;99247.56;6092275;23;20010;-67
2023/01/18 10:10:37;;;;;;;25.70;13.23;;;;;;;1.65;80.52;99249.31;6092668;23;20485;-66
2023/01/18 10:13:34;;;;;;;29.25;13.85;;;;;;;1.77;79.90;99251.03;6091743;23;20014;-67
2023/01/18 10:16:01;;;;;;;20.00;11.40;;;;;;;1.93;79.18;99246.78;6093813;23;20101;-67
2023/01/18 10:18:27;;;;;;;25.42;13.27;;;;;;;2.05;78.32;99247.66;6093652;23;20029;-68
2023/01/18 10:20:57;;;;;;;26.02;12.57;;;;;;;2.15;78.02;99256.19;6093877;23;20022;-66
2023/01/18 10:23:29;;;;;;;21.45;13.30;;;;;;;2.19;77.08;99242.59;6093194;23;20025;-66
2023/01/18 10:26:25;;;;;;;24.35;12.60;;;;;;;2.25;75.75;99229.88;6092224;23;20098;-66
2023/01/18 10:29:11;;;;;;;19.30;11.23;;;;;;;2.34;75.67;99229.84;6094215;23;20157;-67
2023/01/18 10:31:43;;;;;;;22.02;11.88;;;;;;;2.45;74.87;99232.41;6094893;23;20022;-67
2023/01/18 10:34:29;;;;;;;21.25;10.23;;;;;;;2.51;75.33;99238.34;6094796;23;20010;-67
2023/01/18 10:37:04;;;;;;;23.42;11.77;;;;;;;2.58;75.16;99245.13;6092031;23;20081;-67
2023/01/18 10:39:33;;;;;;;;;;;;;;;2.61;73.89;99219.63;6092379;23;20022;-66
2023/01/18 10:42:02;;;;;;;20.20;10.75;;;;;;;2.69;75.04;99235.78;6091926;23;20343;-66
2023/01/18 10:44:28;;;;;;;20.33;11.18;;;;;;;2.75;74.57;99223.03;6091826;23;20076;-68
2023/01/18 10:46:58;;;;;;;21.23;12.15;;;;;;;2.75;74.72;99237.47;6091621;23;20021;-68
2023/01/18 10:49:34;;;;;;;26.73;11.50;;;;;;;2.82;74.96;99236.59;6091426;23;20081;-69
2023/01/18 10:52:29;;;;;;;23.20;13.00;;;;;;;2.84;73.97;99229.81;6091737;23;20321;-69
2023/01/18 10:55:00;;;;;;;26.05;11.82;;;;;;;2.86;74.19;99241.69;6091125;23;20014;-69
2023/01/18 10:57:34;;;;;;;18.60;10.88;;;;;;;2.87;73.85;99234.91;6090161;23;20026;-69
2023/01/18 11:00:01;;;;;;;20.52;10.98;;;;;;;2.85;73.25;99222.13;6091588;23;20018;-69
2023/01/18 11:02:34;;;;;;;20.27;10.85;;;;;;;2.90;73.09;99240.00;6091612;23;20018;-67
2023/01/18 11:05:32;;;;;;;20.50;11.63;;;;;;;2.93;73.64;99240.00;6090943;23;20070;-67
2023/01/18 11:08:24;;;;;;;23.60;11.45;;;;;;;2.93;73.21;99233.16;6090759;23;20022;-67
2023/01/18 11:11:02;;;;;;;24.92;11.55;;;;;;;2.91;72.92;99219.56;6092019;23;20026;-67
2023/01/18 11:13:31;;;;;;;24.67;11.85;;;;;;;2.93;72.77;99222.94;6091366;23;20002;-67
2023/01/18 11:16:19;;;;;;;24.25;10.32;;;;;;;2.97;73.06;99231.47;6092718;23;20081;-67
2023/01/18 11:19:00;;;;;;;19.05;10.35;;;;;;;3.02;73.47;99239.13;6091057;23;20564;-68
2023/01/18 11:21:39;;;;;;;20.42;11.32;;;;;;;3.03;73.33;99241.66;6090905;23;20358;-68
2023/01/18 11:24:08;;;;;;;19.52;10.70;;;;;;;2.96;72.71;99233.16;6091267;23;20529;-68
2023/01/18 11:26:34;;;;;;;24.50;11.40;;;;;;;2.97;72.63;99234.88;6089602;23;20014;-66
2023/01/18 11:29:03;;;;;;;24.38;10.88;;;;;;;2.92;72.07;99233.19;6090543;23;20010;-68
2023/01/18 11:31:42;;;;;;;19.60;11.48;;;;;;;2.94;72.61;99245.06;6089673;23;20015;-67
2023/01/18 11:34:23;;;;;;;17.50;9.25;;;;;;;2.98;72.97;99244.22;6091845;23;20438;-68
2023/01/18 11:36:48;;;;;;;19.02;10.50;;;;;;;2.95;73.66;99251.03;6091786;23;20014;-68
2023/01/18 11:39:17;;;;;;;18.88;10.88;;;;;;;2.92;73.47;99259.56;6090399;23;20018;-68
2023/01/18 11:41:42;;;;;;;15.43;8.77;;;;;;;2.92;73.13;99254.44;6092004;23;20026;-69
2023/01/18 11:44:28;;;;;;;16.50;9.75;;;;;;;2.94;72.74;99254.44;6091202;23;20023;-68
2023/01/18 11:46:56;;;;;;;17.13;9.88;;;;;;;2.97;73.09;99260.38;6092403;23;20018;-68
2023/01/18 11:49:41;;;;;;;20.05;10.68;;;;;;;3.04;73.15;99263.78;6092537;23;20010;-68
2023/01/18 11:52:35;;;;;;;23.75;11.02;;;;;;;3.10;72.53;99250.16;6088102;23;20031;-68
2023/01/18 11:55:06;;;;;;;17.92;8.98;;;;;;;3.12;72.90;99259.50;6094466;23;20021;-68
2023/01/18 11:57:32;;;;;;;16.42;9.20;;;;;;;3.12;73.46;99258.63;6092384;23;20101;-68
2023/01/18 11:59:58;;;;;;;17.02;9.05;;;;;;;3.11;73.22;99267.16;6091873;23;20454;-68