Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:09;;;;;;;2.37;1.43;;;22.70;37.50;;;;;;5094116;28;20500;-69
2022/01/04 00:02:34;;;;;;;2.80;1.60;;;22.70;37.50;;;;;;5094251;28;20394;-70
2022/01/04 00:05:00;;;;;;;1.92;1.40;;;22.80;37.70;;;;;;5094181;28;20381;-70
2022/01/04 00:07:26;;;;;;;2.37;1.43;;;22.70;37.60;;;;;;5094115;28;20393;-69
2022/01/04 00:09:53;;;;;;;2.40;1.50;;;22.70;37.60;;;;;;5093667;28;20462;-70
2022/01/04 00:15:07;;;;;;;2.50;1.40;;;22.70;37.50;;;;;;5094039;28;20438;-70
2022/01/04 00:17:33;;;;;;;2.72;1.63;;;22.70;37.50;;;;;;5093814;28;20469;-69
2022/01/04 00:19:59;;;;;;;2.40;1.50;;;22.70;37.50;;;;;;5093498;28;20480;-69
2022/01/04 00:22:25;;;;;;;2.70;1.70;;;22.70;37.50;;;;;;5093779;28;20390;-70
2022/01/04 00:24:50;;;;;;;2.37;1.57;;;22.70;37.50;;;;;;5093784;28;20389;-69
2022/01/04 00:27:16;;;;;;;2.05;1.20;;;22.70;37.50;;;;;;5093719;28;20390;-69
2022/01/04 00:29:42;;;;;;;2.10;1.40;;;22.70;37.50;;;;;;5093275;28;20391;-69
2022/01/04 00:32:08;;;;;;;2.00;1.33;;;22.70;37.50;;;;;;5093578;28;20898;-69
2022/01/04 00:34:34;;;;;;;2.28;1.50;;;22.60;37.50;;;;;;5106262;28;20465;-69
2022/01/04 00:37:00;;;;;;;2.60;1.60;;;22.70;37.50;;;;;;5111989;28;20434;-69
2022/01/04 00:39:26;;;;;;;2.13;1.42;;;22.70;37.60;;;;;;5108336;28;20388;-69
2022/01/04 00:41:51;;;;;;;2.00;1.40;;;22.70;37.50;;;;;;5111433;28;20389;-69
2022/01/04 00:44:17;;;;;;;2.27;1.50;;;22.60;37.40;;;;;;5112066;28;20396;-69
2022/01/04 00:46:43;;;;;;;2.38;1.50;;;22.70;37.50;;;;;;5111274;28;20380;-69
2022/01/04 00:49:11;;;;;;;1.90;1.40;;;22.60;37.40;;;;;;5112627;28;20400;-69
2022/01/04 00:51:42;;;;;;;2.90;1.45;;;22.70;37.50;;;;;;5112431;28;20388;-70
2022/01/04 00:54:08;;;;;;;2.72;1.60;;;22.60;37.40;;;;;;5113322;28;20404;-69
2022/01/04 00:56:34;;;;;;;2.88;1.52;;;22.60;37.40;;;;;;5113031;28;20372;-69
2022/01/04 00:59:00;;;;;;;2.08;1.35;;;22.60;37.90;;;;;;5110974;28;20401;-69
2022/01/04 01:01:26;;;;;;;2.08;1.60;;;22.60;37.20;;;;;;5108084;28;20387;-70
2022/01/04 01:03:52;;;;;;;2.10;1.48;;;22.60;37.30;;;;;;5112429;28;20408;-70
2022/01/04 01:06:18;;;;;;;2.20;1.23;;;22.60;37.20;;;;;;5113364;28;20384;-70
2022/01/04 01:08:44;;;;;;;2.33;1.40;;;22.60;37.30;;;;;;5113458;28;20858;-70
2022/01/04 01:11:10;;;;;;;2.05;1.42;;;22.60;37.40;;;;;;5111566;28;20380;-70
2022/01/04 01:13:37;;;;;;;2.10;1.40;;;22.60;37.50;;;;;;5104603;28;20420;-68
2022/01/04 01:16:03;;;;;;;2.00;1.40;;;22.60;37.30;;;;;;5110122;28;20763;-69
2022/01/04 01:18:28;;;;;;;1.90;1.40;;;22.60;37.40;;;;;;5108652;28;20471;-69
2022/01/04 01:20:54;;;;;;;2.30;1.70;;;22.60;37.30;;;;;;5110199;28;20977;-69
2022/01/04 01:23:21;;;;;;;2.35;1.50;;;22.60;37.30;;;;;;5110274;28;20392;-70
2022/01/04 01:25:47;;;;;;;2.27;1.40;;;22.60;37.30;;;;;;5111175;28;20380;-70
2022/01/04 01:28:14;;;;;;;2.13;1.40;;;22.60;37.30;;;;;;5111227;28;20554;-69
2022/01/04 01:30:41;;;;;;;2.45;1.50;;;22.60;37.30;;;;;;5111607;28;20380;-70
2022/01/04 01:33:07;;;;;;;2.10;1.50;;;22.60;37.30;;;;;;5111375;28;20415;-69
2022/01/04 01:35:34;;;;;;;2.03;1.48;;;22.50;37.30;;;;;;5111491;28;20433;-69
2022/01/04 01:38:00;;;;;;;2.38;1.45;;;22.50;37.20;;;;;;5110876;28;20389;-70
2022/01/04 01:40:26;;;;;;;2.45;1.60;;;22.50;37.20;;;;;;5110159;28;20391;-70
2022/01/04 01:42:52;;;;;;;2.10;1.40;;;22.50;37.10;;;;;;5111261;28;20897;-69
2022/01/04 01:45:19;;;;;;;2.20;1.40;;;22.50;37.20;;;;;;5111345;28;20429;-69
2022/01/04 01:47:45;;;;;;;2.40;1.42;;;22.50;37.20;;;;;;5110945;28;20384;-70
2022/01/04 01:50:12;;;;;;;1.90;1.30;;;22.50;37.20;;;;;;5111461;28;20383;-69
2022/01/04 01:52:39;;;;;;;2.40;1.35;;;22.50;37.20;;;;;;5109892;28;20415;-69
2022/01/04 01:55:05;;;;;;;1.60;1.27;;;22.50;37.10;;;;;;5110917;28;20377;-69
2022/01/04 01:57:31;;;;;;;2.30;1.50;;;22.50;37.10;;;;;;5110907;28;20384;-69
2022/01/04 01:59:57;;;;;;;2.10;1.48;;;22.50;37.10;;;;;;5109142;28;20423;-69
2022/01/04 02:02:23;;;;;;;2.05;1.35;;;22.50;37.10;;;;;;5111128;28;20396;-69
2022/01/04 02:04:49;;;;;;;2.30;1.60;;;22.50;37.10;;;;;;5108079;28;20738;-69
2022/01/04 02:07:16;;;;;;;2.45;1.55;;;22.50;37.00;;;;;;5110961;28;20385;-69
2022/01/04 02:09:49;;;;;;;2.35;1.40;;;22.50;37.70;;;;;;5110414;28;20384;-69
2022/01/04 02:12:15;;;;;;;1.88;1.40;;;22.50;37.00;;;;;;5108763;28;20400;-69
2022/01/04 02:14:48;;;;;;;2.58;1.50;;;22.50;37.10;;;;;;5110846;28;20937;-70
2022/01/04 02:17:14;;;;;;;2.17;1.40;;;22.50;37.10;;;;;;5109579;28;20389;-70
2022/01/04 02:19:40;;;;;;;2.60;1.60;;;22.50;37.00;;;;;;5110487;28;20384;-69
2022/01/04 02:22:05;;;;;;;2.38;1.50;;;22.50;37.00;;;;;;5110465;28;20444;-69
2022/01/04 02:24:32;;;;;;;2.40;1.40;;;22.50;37.00;;;;;;5110601;28;20387;-70
2022/01/04 02:26:59;;;;;;;2.13;1.40;;;22.50;37.00;;;;;;5110844;28;20427;-68
2022/01/04 02:29:26;;;;;;;2.33;1.40;;;22.50;36.90;;;;;;5110396;28;20380;-69
2022/01/04 02:31:52;;;;;;;2.20;1.40;;;22.50;36.90;;;;;;5110251;28;20392;-69
2022/01/04 02:34:18;;;;;;;2.13;1.60;;;22.50;36.90;;;;;;5109241;28;20389;-69
2022/01/04 02:36:44;;;;;;;2.60;1.52;;;22.50;36.90;;;;;;5109324;28;20412;-69
2022/01/04 02:39:10;;;;;;;2.08;1.48;;;22.50;36.90;;;;;;5110546;28;20386;-69
2022/01/04 02:41:35;;;;;;;2.57;1.50;;;22.50;36.90;;;;;;5110399;28;20384;-69
2022/01/04 02:44:01;;;;;;;1.80;1.23;;;22.50;36.90;;;;;;5110064;28;20416;-70
2022/01/04 02:46:26;;;;;;;1.77;1.30;;;22.50;36.90;;;;;;5111892;28;20392;-70
2022/01/04 02:48:52;;;;;;;2.15;1.40;;;22.50;36.90;;;;;;5110457;28;20399;-70
2022/01/04 02:51:18;;;;;;;1.70;1.25;;;22.50;36.90;;;;;;5111676;28;20384;-69
2022/01/04 02:53:44;;;;;;;2.08;1.42;;;22.50;37.00;;;;;;5109882;28;20465;-69
2022/01/04 02:56:11;;;;;;;2.03;1.45;;;22.40;37.00;;;;;;5110349;28;20420;-69
2022/01/04 02:58:37;;;;;;;2.10;1.35;;;22.50;37.00;;;;;;5111564;28;20388;-70
2022/01/04 03:01:04;;;;;;;2.00;1.30;;;22.40;36.90;;;;;;5111704;28;20380;-69
2022/01/04 03:03:30;;;;;;;1.90;1.40;;;22.50;37.00;;;;;;5111663;28;20440;-70
2022/01/04 03:05:56;;;;;;;2.17;1.40;;;22.40;36.90;;;;;;5111219;28;20861;-69
2022/01/04 03:08:22;;;;;;;3.27;1.30;;;22.40;36.90;;;;;;5112076;28;20446;-70
2022/01/04 03:10:49;;;;;;;1.98;1.48;;;22.40;36.80;;;;;;5114354;28;20392;-69
2022/01/04 03:13:16;;;;;;;2.42;1.50;;;22.40;36.80;;;;;;5115409;28;20488;-70
2022/01/04 03:15:43;;;;;;;2.17;1.40;;;22.40;36.70;;;;;;5115491;28;20385;-70
2022/01/04 03:18:08;;;;;;;2.40;1.60;;;22.40;36.80;;;;;;5115520;28;20384;-70
2022/01/04 03:20:34;;;;;;;2.25;1.35;;;22.40;36.70;;;;;;5115454;28;21121;-69
2022/01/04 03:23:00;;;;;;;1.90;1.50;;;22.40;36.70;;;;;;5115453;28;20388;-70
2022/01/04 03:25:26;;;;;;;1.73;1.20;;;22.40;36.70;;;;;;5115379;28;20404;-70
2022/01/04 03:27:52;;;;;;;2.33;1.35;;;22.40;36.70;;;;;;5114817;28;20415;-69
2022/01/04 03:30:17;;;;;;;1.90;1.27;;;22.40;36.70;;;;;;5115241;28;20409;-70
2022/01/04 03:32:43;;;;;;;2.55;1.50;;;22.40;36.80;;;;;;5113905;28;20905;-70
2022/01/04 03:35:09;;;;;;;1.70;1.10;;;22.40;36.70;;;;;;5113931;28;20429;-69
2022/01/04 03:37:35;;;;;;;2.35;1.40;;;22.40;36.70;;;;;;5115013;28;20393;-70
2022/01/04 03:40:00;;;;;;;2.47;1.38;;;22.40;36.70;;;;;;5114656;28;20468;-70
2022/01/04 03:42:26;;;;;;;1.80;1.40;;;22.40;36.70;;;;;;5114946;28;20475;-69
2022/01/04 03:44:52;;;;;;;1.77;1.30;;;22.40;36.70;;;;;;5114931;28;20396;-70
2022/01/04 03:47:17;;;;;;;1.50;1.20;;;22.40;36.70;;;;;;5113683;28;20392;-70
2022/01/04 03:49:43;;;;;;;2.37;1.20;;;22.40;36.60;;;;;;5114623;28;20393;-69
2022/01/04 03:52:09;;;;;;;2.03;1.30;;;22.40;36.60;;;;;;5114541;28;20396;-69
2022/01/04 03:54:34;;;;;;;1.97;1.30;;;22.40;36.60;;;;;;5113307;28;20419;-70
2022/01/04 03:57:00;;;;;;;2.17;1.20;;;22.40;36.60;;;;;;5113458;28;20373;-69
2022/01/04 03:59:26;;;;;;;2.30;1.40;;;22.40;36.60;;;;;;5114468;28;20405;-69
2022/01/04 04:01:51;;;;;;;1.90;1.38;;;22.40;36.60;;;;;;5114247;28;20429;-70
2022/01/04 04:04:19;;;;;;;2.97;1.30;;;22.40;36.60;;;;;;5114369;28;20850;-69
2022/01/04 04:06:45;;;;;;;4.47;1.10;;;22.30;36.60;;;;;;5114401;28;20420;-69
2022/01/04 04:09:11;;;;;;;3.25;1.25;;;22.40;36.60;;;;;;5114447;28;20469;-69
2022/01/04 04:11:37;;;;;;;4.60;1.30;;;22.50;36.70;;;;;;5113178;28;20434;-69
2022/01/04 04:14:02;;;;;;;4.43;2.97;;;22.60;37.20;;;;;;5113909;28;20416;-70
2022/01/04 04:16:28;;;;;;;5.83;2.07;;;22.70;38.10;;;;;;5114407;28;20921;-70
2022/01/04 04:18:54;;;;;;;5.38;2.00;;;22.70;38.10;;;;;;5114244;28;20404;-70
2022/01/04 04:21:20;;;;;;;6.28;2.03;;;22.60;37.80;;;;;;5114189;28;20384;-70
2022/01/04 04:23:45;;;;;;;5.65;1.40;;;22.60;37.70;;;;;;5113957;28;20387;-70
2022/01/04 04:26:11;;;;;;;4.00;1.80;;;22.60;38.10;;;;;;5114252;28;20384;-70
2022/01/04 04:28:37;;;;;;;6.10;1.55;;;22.70;38.30;;;;;;5113916;28;20421;-72
2022/01/04 04:31:03;;;;;;;4.87;1.40;;;22.70;38.30;;;;;;5110934;28;20391;-70
2022/01/04 04:33:29;;;;;;;5.53;1.50;;;22.70;39.10;;;;;;5112856;28;20975;-70
2022/01/04 04:35:55;;;;;;;4.03;1.50;;;22.70;39.00;;;;;;5112435;28;20376;-70
2022/01/04 04:38:21;;;;;;;8.02;1.65;;;22.80;38.70;;;;;;5112754;28;20380;-71
2022/01/04 04:40:46;;;;;;;6.30;1.70;;;22.80;38.50;;;;;;5112465;28;20901;-70
2022/01/04 04:43:12;;;;;;;3.35;1.25;;;22.80;38.40;;;;;;5112909;28;20437;-71
2022/01/04 04:45:38;;;;;;;3.37;1.40;;;22.80;38.40;;;;;;5112971;28;20459;-71
2022/01/04 04:48:04;;;;;;;4.60;1.30;;;22.80;38.10;;;;;;5112800;28;20470;-70
2022/01/04 04:50:29;;;;;;;3.77;1.40;;;22.80;38.00;;;;;;5112495;28;20753;-70
2022/01/04 04:52:57;;;;;;;2.67;1.38;;;22.70;38.00;;;;;;5112941;28;20457;-70
2022/01/04 04:55:23;;;;;;;2.92;1.30;;;22.80;38.00;;;;;;5110599;28;20453;-70
2022/01/04 04:57:48;;;;;;;7.43;1.30;;;22.80;37.80;;;;;;5112490;28;20451;-71
2022/01/04 05:00:14;;;;;;;11.83;1.30;;;22.90;38.50;;;;;;5111177;28;20769;-70
2022/01/04 05:02:40;;;;;;;3.33;1.50;;;22.90;38.00;;;;;;5112982;28;20446;-70
2022/01/04 05:05:07;;;;;;;6.63;1.30;;;22.80;37.80;;;;;;5112846;27;20415;-71
2022/01/04 05:07:34;;;;;;;3.78;1.42;;;22.80;37.80;;;;;;5111867;28;20423;-70
2022/01/04 05:10:00;;;;;;;5.22;1.38;;;22.80;37.90;;;;;;5113179;28;20392;-70
2022/01/04 05:12:26;;;;;;;2.83;1.20;;;22.70;38.00;;;;;;5113133;27;20820;-70
2022/01/04 05:14:51;;;;;;;4.87;1.30;;;22.80;38.00;;;;;;5113226;28;20385;-70
2022/01/04 05:17:17;;;;;;;4.18;1.30;;;22.70;37.80;;;;;;5113013;28;20416;-70
2022/01/04 05:19:43;;;;;;;3.42;1.20;;;22.70;37.60;;;;;;5111802;28;20388;-70
2022/01/04 05:22:09;;;;;;;5.97;1.35;;;22.70;37.60;;;;;;5111345;28;20904;-71
2022/01/04 05:24:35;;;;;;;3.08;1.30;;;22.70;37.80;;;;;;5113090;28;20898;-70
2022/01/04 05:27:01;;;;;;;4.20;1.33;;;22.70;38.40;;;;;;5113141;28;20423;-71
2022/01/04 05:29:27;;;;;;;7.10;1.20;;;22.70;38.00;;;;;;5112991;28;20877;-71
2022/01/04 05:31:53;;;;;;;2.83;1.00;;;22.70;37.70;;;;;;5110590;28;20392;-70
2022/01/04 05:34:19;;;;;;;4.57;1.70;;;22.70;37.60;;;;;;5112875;28;20399;-71
2022/01/04 05:36:45;;;;;;;5.88;1.20;;;22.70;37.30;;;;;;5112892;28;20384;-71
2022/01/04 05:39:10;;;;;;;4.57;1.40;;;22.60;37.10;;;;;;5112643;28;20389;-70
2022/01/04 05:41:36;;;;;;;4.45;1.13;;;22.60;37.70;;;;;;5112722;28;20373;-70
2022/01/04 05:44:02;;;;;;;3.20;1.27;;;22.60;37.70;;;;;;5112717;28;20392;-70
2022/01/04 05:46:28;;;;;;;3.42;1.17;;;22.60;37.90;;;;;;5112632;28;20455;-70
2022/01/04 05:48:53;;;;;;;3.33;1.10;;;22.60;37.70;;;;;;5112765;28;20476;-71
2022/01/04 05:51:19;;;;;;;2.53;1.33;;;22.60;37.60;;;;;;5112540;28;20392;-70
2022/01/04 05:53:45;;;;;;;2.57;1.07;;;22.60;37.50;;;;;;5112603;28;20443;-70
2022/01/04 05:56:11;;;;;;;3.35;1.23;;;22.60;37.40;;;;;;5112558;28;20380;-70
2022/01/04 05:58:36;;;;;;;3.77;1.30;;;22.60;37.40;;;;;;5112383;28;20415;-70
2022/01/04 06:01:02;;;;;;;1.92;1.00;;;22.60;37.30;;;;;;5112483;28;20429;-70
2022/01/04 06:03:28;;;;;;;2.37;1.30;;;22.60;37.30;;;;;;5112393;28;20742;-70
2022/01/04 06:05:54;;;;;;;2.38;1.30;;;22.60;37.30;;;;;;5111912;28;20741;-70
2022/01/04 06:08:21;;;;;;;2.97;1.40;;;22.60;37.30;;;;;;5112269;28;20389;-70
2022/01/04 06:10:51;;;;;;;2.85;1.48;;;22.60;37.30;;;;;;5112856;28;20393;-70
2022/01/04 06:16:01;;;;;;;2.05;1.30;;;22.60;37.30;;;;;;5112427;28;20399;-70
2022/01/04 06:18:27;;;;;;;2.57;1.30;;;22.50;37.20;;;;;;5112997;28;20873;-70
2022/01/04 06:20:55;;;;;;;2.53;1.20;;;22.50;37.30;;;;;;5112747;28;20376;-70
2022/01/04 06:23:21;;;;;;;2.00;1.20;;;22.50;37.20;;;;;;5111988;28;20397;-70
2022/01/04 06:25:46;;;;;;;4.10;1.40;;;22.50;37.20;;;;;;5112528;28;20388;-70
2022/01/04 06:28:12;;;;;;;3.17;1.38;;;22.50;37.20;;;;;;5111507;28;20742;-70
2022/01/04 06:30:38;;;;;;;2.80;1.33;;;22.50;37.20;;;;;;5112188;28;20372;-70
2022/01/04 06:33:03;;;;;;;2.60;1.10;;;22.50;37.20;;;;;;5112321;28;20408;-71
2022/01/04 06:35:33;;;;;;;2.30;1.17;;;22.50;37.20;;;;;;5111929;28;20395;-71
2022/01/04 06:37:59;;;;;;;2.33;1.20;;;22.50;37.10;;;;;;5111602;28;20533;-70
2022/01/04 06:40:24;;;;;;;1.75;1.08;;;22.50;37.10;;;;;;5111825;28;20483;-70
2022/01/04 06:42:50;;;;;;;2.60;1.30;;;22.50;37.10;;;;;;5111955;28;20388;-70
2022/01/04 06:45:15;;;;;;;3.30;1.10;;;22.40;37.00;;;;;;5115732;28;20380;-70
2022/01/04 06:47:41;;;;;;;1.50;0.97;;;22.40;37.00;;;;;;5116177;28;20396;-70
2022/01/04 06:50:08;;;;;;;3.10;1.30;;;22.40;36.90;;;;;;5115583;28;20376;-71
2022/01/04 06:52:33;;;;;;;2.33;1.15;;;22.40;36.90;;;;;;5115900;28;20396;-71
2022/01/04 06:54:59;;;;;;;2.10;1.10;;;22.40;36.90;;;;;;5116003;28;20392;-70
2022/01/04 06:57:25;;;;;;;1.80;1.20;;;22.40;36.90;;;;;;5115937;28;20430;-70
2022/01/04 06:59:50;;;;;;;2.10;1.30;;;22.40;36.90;;;;;;5115648;28;20749;-71
2022/01/04 07:02:16;;;;;;;2.97;1.30;;;22.40;36.80;;;;;;5115902;28;20392;-70
2022/01/04 07:04:42;;;;;;;1.80;1.30;;;22.40;36.80;;;;;;5115757;28;20491;-70
2022/01/04 07:07:07;;;;;;;2.00;1.10;;;22.40;36.80;;;;;;5115742;28;20470;-70
2022/01/04 07:09:33;;;;;;;2.13;1.20;;;22.40;36.80;;;;;;5115723;28;20389;-71
2022/01/04 07:11:58;;;;;;;2.03;1.23;;;22.40;36.80;;;;;;5115160;28;20387;-70
2022/01/04 07:14:24;;;;;;;1.60;1.20;;;22.40;36.80;;;;;;5115624;28;20403;-71
2022/01/04 07:16:50;;;;;;;2.23;1.20;;;22.40;36.80;;;;;;5115696;28;20380;-71
2022/01/04 07:19:15;;;;;;;1.40;1.00;;;22.30;36.80;;;;;;5115492;28;20404;-71
2022/01/04 07:21:41;;;;;;;2.20;1.33;;;22.40;36.90;;;;;;5115499;28;20388;-71
2022/01/04 07:24:07;;;;;;;2.33;1.20;;;22.40;36.80;;;;;;5115044;28;20392;-70
2022/01/04 07:26:33;;;;;;;1.88;1.20;;;22.30;36.80;;;;;;5115400;28;20391;-70
2022/01/04 07:28:58;;;;;;;1.93;1.13;;;22.40;36.80;;;;;;5115468;28;20387;-71
2022/01/04 07:31:24;;;;;;;2.28;1.25;;;22.40;36.70;;;;;;5113972;28;20491;-70
2022/01/04 07:33:50;;;;;;;1.70;1.10;;;22.40;36.70;;;;;;5115315;28;20505;-70
2022/01/04 07:36:16;;;;;;;2.10;1.17;;;22.40;36.70;;;;;;5114779;28;20381;-71
2022/01/04 07:38:43;;;;;;;2.03;1.30;;;22.40;36.70;;;;;;5114249;28;20427;-70
2022/01/04 07:41:08;;;;;;;2.20;1.17;;;22.40;36.70;;;;;;5114988;28;20443;-70
2022/01/04 07:43:34;;;;;;;2.17;1.10;;;22.30;36.60;;;;;;5114035;28;20884;-70
2022/01/04 07:46:00;;;;;;;3.70;1.20;;;22.30;36.60;;;;;;5113420;28;20987;-70
2022/01/04 07:48:26;;;;;;;3.33;1.08;;;22.40;37.40;;;;;;5114548;28;20393;-70
2022/01/04 07:50:55;;;;;;;3.63;1.30;;;22.50;37.80;;;;;;5114518;28;20384;-70
2022/01/04 07:53:22;;;;;;;2.90;1.30;;;22.50;37.70;;;;;;5111177;28;20964;-69
2022/01/04 07:55:48;;;;;;;3.28;1.60;;;22.50;38.30;;;;;;5114003;28;20874;-70
2022/01/04 07:58:14;;;;;;;2.63;1.45;;;22.50;38.30;;;;;;5111817;28;20399;-70
2022/01/04 08:00:39;;;;;;;3.63;1.25;;;22.50;37.80;;;;;;5113050;28;20389;-70
2022/01/04 08:03:06;;;;;;;2.10;1.20;;;22.50;37.40;;;;;;5114216;28;20397;-71
2022/01/04 08:05:33;;;;;;;2.00;1.10;;;22.50;37.30;;;;;;5113304;28;20866;-71
2022/01/04 08:07:59;;;;;;;2.50;1.10;;;22.50;37.10;;;;;;5113813;28;20396;-70
2022/01/04 08:10:24;;;;;;;1.80;1.05;;;22.50;36.90;;;;;;5114121;28;20899;-71
2022/01/04 08:12:50;;;;;;;2.77;1.20;;;22.50;36.80;;;;;;5114409;28;20400;-70
2022/01/04 08:15:16;;;;;;;1.90;1.10;;;22.50;36.70;;;;;;5114026;28;20985;-71
2022/01/04 08:17:42;;;;;;;3.03;1.10;;;22.50;36.70;;;;;;5112374;28;20385;-70
2022/01/04 08:20:09;;;;;;;1.85;1.05;;;22.40;36.60;;;;;;5113281;28;20396;-71
2022/01/04 08:22:35;;;;;;;2.47;1.00;;;22.50;36.60;;;;;;5113948;28;20384;-70
2022/01/04 08:25:07;;;;;;;2.00;1.20;;;22.50;36.60;;;;;;5113899;28;20380;-70
2022/01/04 08:27:34;;;;;;;2.28;1.10;;;22.50;36.60;;;;;;5112465;28;20467;-71
2022/01/04 08:30:00;;;;;;;2.10;1.20;;;22.50;36.60;;;;;;5113179;28;20431;-69
2022/01/04 08:32:26;;;;;;;2.10;1.20;;;22.50;36.80;;;;;;5113674;28;20432;-71
2022/01/04 08:34:51;;;;;;;1.80;1.10;;;22.50;36.70;;;;;;5113621;28;20434;-71
2022/01/04 08:37:18;;;;;;;1.73;1.00;;;22.50;36.60;;;;;;5113777;28;20790;-71
2022/01/04 08:39:44;;;;;;;1.85;1.08;;;22.40;36.60;;;;;;5112589;28;20476;-71
2022/01/04 08:42:09;;;;;;;2.33;1.30;;;22.40;36.60;;;;;;5113310;28;20780;-70
2022/01/04 08:44:41;;;;;;;3.15;1.10;;;22.40;36.70;;;;;;5113382;28;20385;-70
2022/01/04 08:47:08;;;;;;;1.80;1.10;;;22.40;36.60;;;;;;5113498;28;20445;-71
2022/01/04 08:49:34;;;;;;;2.08;1.00;;;22.40;36.60;;;;;;5113592;28;20388;-71
2022/01/04 08:52:01;;;;;;;1.90;1.10;;;22.40;36.60;;;;;;5113506;28;20376;-70
2022/01/04 08:54:27;;;;;;;3.13;1.10;;;22.40;36.60;;;;;;5112274;28;20765;-71
2022/01/04 08:56:54;;;;;;;1.97;0.90;;;22.40;36.60;;;;;;5113642;28;20877;-71
2022/01/04 08:59:20;;;;;;;1.90;1.20;;;22.40;36.60;;;;;;5113380;28;20436;-71
2022/01/04 09:01:47;;;;;;;1.80;1.20;;;22.40;36.60;;;;;;5113283;28;20380;-71
2022/01/04 09:04:13;;;;;;;3.50;0.90;;;22.40;36.50;;;;;;5111112;27;20385;-71
2022/01/04 09:06:39;;;;;;;2.08;0.98;;;22.40;36.60;;;;;;5112114;28;20384;-71
2022/01/04 09:09:05;;;;;;;2.53;1.10;;;22.40;36.40;;;;;;5113236;28;20381;-70
2022/01/04 09:11:32;;;;;;;3.20;0.90;;;22.40;36.70;;;;;;5113230;28;20391;-71
2022/01/04 09:14:24;;;;;;;2.25;1.10;;;22.30;36.70;;;;;;5112925;28;20465;-71
2022/01/04 09:19:31;;;;;;;1.63;0.85;;;22.30;36.80;;;;;;5113170;28;20725;-70
2022/01/04 09:21:57;;;;;;;2.13;1.08;;;22.30;36.80;;;;;;5112498;28;20445;-70
2022/01/04 09:24:23;;;;;;;3.58;1.10;;;22.30;36.70;;;;;;5112714;28;20380;-71
2022/01/04 09:26:49;;;;;;;2.23;0.90;;;22.30;36.70;;;;;;5111329;28;20501;-71
2022/01/04 09:29:18;;;;;;;2.63;1.08;;;22.30;36.80;;;;;;5112270;28;20388;-71
2022/01/04 09:31:50;;;;;;;2.20;1.10;;;22.20;36.60;;;;;;5111296;28;20418;-71
2022/01/04 09:34:16;;;;;;;2.17;1.00;;;22.20;36.60;;;;;;5110615;28;20420;-71
2022/01/04 09:36:46;;;;;;;1.98;1.10;;;22.20;36.60;;;;;;5112011;28;20408;-71
2022/01/04 09:39:20;;;;;;;1.67;0.98;;;22.20;36.60;;;;;;5111747;28;20862;-71
2022/01/04 09:41:46;;;;;;;1.55;1.00;;;22.20;36.50;;;;;;5111218;28;20492;-71
2022/01/04 09:44:13;;;;;;;2.17;1.03;;;22.20;36.60;;;;;;5111593;28;20471;-70
2022/01/04 09:46:40;;;;;;;2.80;1.00;;;22.10;36.50;;;;;;5110478;28;20453;-70
2022/01/04 09:49:07;;;;;;;1.42;0.90;;;22.10;36.40;;;;;;5111640;28;20392;-71
2022/01/04 09:51:37;;;;;;;1.80;1.08;;;22.20;36.50;;;;;;5112055;28;20760;-71
2022/01/04 09:54:03;;;;;;;1.55;1.00;;;22.10;36.40;;;;;;5111507;28;20416;-70
2022/01/04 09:56:29;;;;;;;2.08;1.20;;;22.10;36.30;;;;;;5112457;28;20463;-71
2022/01/04 09:58:55;;;;;;;2.00;1.00;;;22.10;36.90;;;;;;5112244;28;20454;-70
2022/01/04 10:01:25;;;;;;;1.70;1.10;;;22.00;36.50;;;;;;5110930;28;20389;-71
2022/01/04 10:03:51;;;;;;;1.67;1.00;;;22.00;36.60;;;;;;5112250;27;20388;-71
2022/01/04 10:06:19;;;;;;;1.38;1.00;;;22.00;36.80;;;;;;5110328;28;21873;-70
2022/01/04 10:09:06;;;;;;;1.60;1.00;;;21.80;36.90;;;;;;5111865;28;20395;-71
2022/01/04 10:11:39;;;;;;;2.10;0.93;;;21.90;37.00;;;;;;5111899;28;20392;-71
2022/01/04 10:14:24;;;;;;;2.28;1.10;;;21.80;36.90;;;;;;5111533;28;20864;-71
2022/01/04 10:16:55;;;;;;;1.70;1.00;;;21.80;37.00;;;;;;5110556;28;20476;-71
2022/01/04 10:19:32;;;;;;;1.45;0.90;;;21.80;37.20;;;;;;5111898;28;20463;-71
2022/01/04 10:22:28;;;;;;;2.10;1.05;;;21.70;37.10;;;;;;5111368;28;20411;-71
2022/01/04 10:25:02;;;;;;;1.60;0.80;;;21.70;37.20;;;;;;5111711;28;20426;-71
2022/01/04 10:27:37;;;;;;;1.83;1.00;;;21.70;37.30;;;;;;5111627;28;20440;-71
2022/01/04 10:30:23;;;;;;;1.05;0.70;;;21.70;37.10;;;;;;5111325;28;20377;-71
2022/01/04 10:33:06;;;;;;;1.52;0.93;;;21.70;37.20;;;;;;5111552;28;20418;-71
2022/01/04 10:35:43;;;;;;;1.70;1.00;;;21.60;37.20;;;;;;5111511;28;20472;-71
2022/01/04 10:38:15;;;;;;;1.88;1.10;;;21.60;37.20;;;;;;5111162;28;20402;-70
2022/01/04 10:40:45;;;;;;;2.30;0.95;;;21.70;37.10;;;;;;5110180;28;20383;-71
2022/01/04 10:43:16;;;;;;;1.35;0.82;;;21.70;37.00;;;;;;5111339;28;20389;-71
2022/01/04 10:45:43;;;;;;;1.58;0.90;;;21.70;36.90;;;;;;5111648;28;20374;-71
2022/01/04 10:48:21;;;;;;;1.65;0.90;;;21.70;37.00;;;;;;5109498;28;20404;-70
2022/01/04 10:50:49;;;;;;;1.55;1.00;;;21.80;37.00;;;;;;5109844;28;20417;-70
2022/01/04 10:53:22;;;;;;;1.60;1.00;;;21.80;37.00;;;;;;5111075;28;20408;-71
2022/01/04 10:55:50;;;;;;;1.23;0.90;;;21.80;36.90;;;;;;5111609;28;21098;-71
2022/01/04 10:58:22;;;;;;;1.90;1.02;;;21.80;36.80;;;;;;5110776;28;20931;-72
2022/01/04 11:00:52;;;;;;;1.35;0.90;;;21.80;36.80;;;;;;5111463;28;20437;-72
2022/01/04 11:03:23;;;;;;;1.83;1.00;;;21.70;37.00;;;;;;5111180;28;20392;-72
2022/01/04 11:05:57;;;;;;;1.45;0.82;;;21.70;37.00;;;;;;5111099;28;20380;-71
2022/01/04 11:08:23;;;;;;;1.50;1.00;;;21.70;37.10;;;;;;5109449;28;20562;-71
2022/01/04 11:10:50;;;;;;;1.85;0.90;;;21.70;37.10;;;;;;5111118;28;20990;-72
2022/01/04 11:13:16;;;;;;;1.70;1.00;;;21.70;37.00;;;;;;5111116;28;20435;-71
2022/01/04 11:15:42;;;;;;;2.00;0.90;;;21.70;36.80;;;;;;5109561;28;20920;-70
2022/01/04 11:18:08;;;;;;;2.10;0.90;;;21.70;36.70;;;;;;5109163;28;20400;-71
2022/01/04 11:20:38;;;;;;;2.60;1.00;;;21.70;36.90;;;;;;5109259;28;20525;-70
2022/01/04 11:23:04;;;;;;;1.63;0.90;;;21.60;38.00;;;;;;5109842;28;20467;-70
2022/01/04 11:25:31;;;;;;;3.03;1.15;;;21.70;37.60;;;;;;5109462;28;20745;-71
2022/01/04 11:27:57;;;;;;;1.87;0.90;;;21.70;37.40;;;;;;5109749;28;20793;-70
2022/01/04 11:30:35;;;;;;;3.63;1.00;;;21.70;37.60;;;;;;5111366;28;20395;-70
2022/01/04 11:33:13;;;;;;;4.00;1.80;;;21.70;38.80;;;;;;5114575;28;20418;-70
2022/01/04 11:35:39;;;;;;;4.10;2.00;;;21.70;45.30;;;;;;5114746;27;20380;-70
2022/01/04 11:38:05;;;;;;;5.80;3.17;;;21.70;48.10;;;;;;5114083;28;20437;-70
2022/01/04 11:40:34;;;;;;;5.30;3.55;;;21.80;49.90;;;;;;5113087;28;20407;-70
2022/01/04 11:43:01;;;;;;;5.78;2.35;;;21.90;53.70;;;;;;5112522;28;20384;-70
2022/01/04 11:45:48;;;;;;;3.35;2.03;;;22.00;48.90;;;;;;5112988;28;20404;-70
2022/01/04 11:48:30;;;;;;;3.15;1.88;;;21.90;46.10;;;;;;5109432;28;20392;-69
2022/01/04 11:51:04;;;;;;;2.63;1.60;;;21.90;45.00;;;;;;5111309;28;20457;-70
2022/01/04 11:53:31;;;;;;;3.92;1.60;;;21.90;44.80;;;;;;5110310;28;20435;-70
2022/01/04 11:56:04;;;;;;;2.67;1.43;;;21.90;44.30;;;;;;5113135;28;20776;-70
2022/01/04 11:58:50;;;;;;;3.92;1.33;;;22.00;43.40;;;;;;5109039;28;20913;-69
2022/01/04 12:01:17;;;;;;;2.40;1.40;;;22.10;43.30;;;;;;5112983;28;20395;-70
2022/01/04 12:03:48;;;;;;;3.50;1.10;;;22.10;42.30;;;;;;5112751;28;20396;-69
2022/01/04 12:06:17;;;;;;;1.92;1.00;;;22.10;40.60;;;;;;5113374;28;20388;-69
2022/01/04 12:08:50;;;;;;;2.30;0.82;;;22.20;40.10;;;;;;5113721;28;20437;-70
2022/01/04 12:11:40;;;;;;;2.30;1.10;;;22.20;39.50;;;;;;5114172;28;20419;-70
2022/01/04 12:14:22;;;;;;;2.60;1.10;;;22.20;39.20;;;;;;5105049;28;20424;-70
2022/01/04 12:17:03;;;;;;;3.33;1.10;;;22.20;38.90;;;;;;5114097;28;20419;-70
2022/01/04 12:20:04;;;;;;;1.80;1.10;;;22.20;38.80;;;;;;5114145;28;20442;-70
2022/01/04 12:22:31;;;;;;;1.70;0.98;;;22.20;38.50;;;;;;5031141;28;20395;-70
2022/01/04 12:25:15;;;;;;;1.70;0.88;;;22.20;38.50;;;;;;5093271;28;20397;-70
2022/01/04 12:28:16;;;;;;;2.72;1.00;;;22.20;38.50;;;;;;5111856;28;20396;-70
2022/01/04 12:30:43;;;;;;;2.10;0.90;;;22.20;38.30;;;;;;5113977;28;20403;-70
2022/01/04 12:33:36;;;;;;;1.83;0.90;;;22.20;38.30;;;;;;5114057;28;20403;-71
2022/01/04 12:36:02;;;;;;;1.30;0.80;;;22.20;38.10;;;;;;5103450;28;20396;-70
2022/01/04 12:38:27;;;;;;;1.88;0.90;;;22.20;38.00;;;;;;5113322;28;20383;-70
2022/01/04 12:40:54;;;;;;;1.77;0.82;;;22.20;38.10;;;;;;5112710;28;20438;-71
2022/01/04 12:43:19;;;;;;;1.42;0.90;;;22.20;38.00;;;;;;5113871;28;20380;-70
2022/01/04 12:45:59;;;;;;;1.60;1.00;;;22.20;37.80;;;;;;5113851;28;20400;-71
2022/01/04 12:48:47;;;;;;;1.38;0.90;;;22.20;37.60;;;;;;5113885;28;20927;-71
2022/01/04 12:51:37;;;;;;;1.30;0.70;;;22.20;38.50;;;;;;5113948;27;20895;-71
2022/01/04 12:54:15;;;;;;;1.90;0.80;;;22.20;38.40;;;;;;5113853;28;20920;-70
2022/01/04 12:56:52;;;;;;;2.60;0.90;;;22.30;38.50;;;;;;5104647;28;20396;-70
2022/01/04 12:59:28;;;;;;;2.20;0.70;;;22.30;38.40;;;;;;5110639;28;20408;-70