Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:23;;;;;;;17.58;8.65;;;;;;;16.14;65.99;101105.19;4991791;28;20042;-62
2021/06/22 00:04:50;;;;;;;21.45;9.18;;;;;;;16.10;65.40;101109.25;4993445;28;20051;-63
2021/06/22 00:07:20;;;;;;;22.40;9.55;;;;;;;15.90;65.73;101109.75;4993414;28;20177;-63
2021/06/22 00:09:47;;;;;;;24.17;9.40;;;;;;;16.00;65.41;101112.16;4994004;28;20034;-63
2021/06/22 00:12:14;;;;;;;19.00;9.10;;;;;;;15.98;66.06;101105.34;5002331;28;20046;-63
2021/06/22 00:14:42;;;;;;;22.30;10.40;;;;;;;15.84;66.16;101101.59;5011901;28;20041;-63
2021/06/22 00:17:09;;;;;;;23.48;10.70;;;;;;;15.89;65.94;101097.38;5011339;28;20042;-63
2021/06/22 00:19:37;;;;;;;24.58;11.30;;;;;;;15.79;66.26;101099.47;4995858;28;20486;-63
2021/06/22 00:22:06;;;;;;;23.05;11.00;;;;;;;15.69;66.71;101105.00;5012245;28;20054;-63
2021/06/22 00:24:33;;;;;;;21.75;11.05;;;;;;;15.63;66.76;101105.75;5013229;28;20128;-63
2021/06/22 00:27:00;;;;;;;25.20;11.25;;;;;;;15.67;67.07;101100.88;5013068;28;20121;-63
2021/06/22 00:29:27;;;;;;;21.35;11.10;;;;;;;15.58;67.48;101102.75;5013046;28;20045;-63
2021/06/22 00:31:54;;;;;;;23.02;11.60;;;;;;;15.67;66.60;101098.19;5013149;28;20046;-63
2021/06/22 00:34:20;;;;;;;22.38;10.13;;;;;;;15.79;66.49;101090.59;4994622;28;20089;-63
2021/06/22 00:36:47;;;;;;;17.27;9.38;;;;;;;15.71;66.20;101088.78;4992653;28;20046;-63
2021/06/22 00:39:14;;;;;;;20.90;10.43;;;;;;;15.73;66.27;101086.78;4992927;28;20100;-63
2021/06/22 00:41:41;;;;;;;19.35;9.55;;;;;;;15.69;65.98;101088.97;4992829;28;20499;-63
2021/06/22 00:44:10;;;;;;;20.80;9.73;;;;;;;15.68;67.05;101089.16;4993519;28;20050;-63
2021/06/22 00:46:38;;;;;;;16.90;9.05;;;;;;;15.64;65.93;101080.66;5007230;28;20062;-63
2021/06/22 00:49:05;;;;;;;21.27;9.18;;;;;;;15.62;66.22;101080.00;4991716;28;20066;-63
2021/06/22 00:51:37;;;;;;;21.88;8.88;;;;;;;15.57;65.69;101094.91;5007972;28;20071;-63
2021/06/22 00:54:05;;;;;;;21.95;8.90;;;;;;;15.45;66.26;101086.50;4991539;28;20495;-63
2021/06/22 00:56:37;;;;;;;24.27;9.07;;;;;;;15.48;66.42;101080.78;4991426;28;20526;-63
2021/06/22 00:59:04;;;;;;;22.60;8.98;;;;;;;15.42;66.03;101078.81;4992463;28;20439;-63
2021/06/22 01:01:31;;;;;;;18.80;8.60;;;;;;;15.40;66.71;101094.22;4991751;28;20760;-63
2021/06/22 01:03:58;;;;;;;19.52;8.13;;;;;;;15.39;65.90;101095.19;4992863;28;20062;-63
2021/06/22 01:06:25;;;;;;;15.88;7.75;;;;;;;15.48;64.95;101100.34;4992607;28;20042;-63
2021/06/22 01:09:05;;;;;;;19.05;7.72;;;;;;;15.47;64.71;101105.84;4991515;28;20038;-63
2021/06/22 01:11:37;;;;;;;13.10;6.80;;;;;;;15.40;65.62;101115.59;4992393;28;20047;-63
2021/06/22 01:14:05;;;;;;;17.35;7.10;;;;;;;15.36;65.54;101112.44;4974074;28;20046;-63
2021/06/22 01:16:32;;;;;;;16.95;6.55;;;;;;;15.42;64.69;101118.91;4991218;28;20048;-63
2021/06/22 01:19:01;;;;;;;15.10;5.85;;;;;;;15.52;63.72;101124.88;4991563;28;20050;-63
2021/06/22 01:21:37;;;;;;;15.02;6.05;;;;;;;15.50;64.00;101111.69;4991847;28;20310;-63
2021/06/22 01:24:18;;;;;;;12.20;5.43;;;;;;;15.42;62.84;101098.34;4992036;28;20044;-63
2021/06/22 01:26:48;;;;;;;14.10;5.55;;;;;;;15.44;62.62;101103.53;4991174;28;20050;-63
2021/06/22 01:29:16;;;;;;;12.07;4.97;;;;;;;15.51;62.07;101105.31;4992435;28;20564;-63
2021/06/22 01:31:44;;;;;;;14.30;4.97;;;;;;;15.51;62.04;101096.47;5007621;28;20125;-62
2021/06/22 01:34:11;;;;;;;10.40;4.97;;;;;;;15.45;61.66;101090.00;5007339;28;20046;-62
2021/06/22 01:36:41;;;;;;;12.52;4.70;;;;;;;15.36;62.29;101096.41;4992503;28;20129;-63
2021/06/22 01:39:12;;;;;;;11.52;4.75;;;;;;;15.32;62.79;101108.47;4992647;28;20049;-63
2021/06/22 01:41:40;;;;;;;11.13;4.55;;;;;;;15.28;61.47;101096.44;4992943;28;20050;-63
2021/06/22 01:44:08;;;;;;;13.20;4.78;;;;;;;15.21;63.25;101093.66;4991694;28;20046;-63
2021/06/22 01:46:36;;;;;;;10.18;4.35;;;;;;;15.21;62.21;101088.31;4991593;28;20126;-63
2021/06/22 01:49:03;;;;;;;12.07;4.53;;;;;;;15.39;61.64;101079.16;4992430;28;20129;-63
2021/06/22 01:51:35;;;;;;;10.43;4.32;;;;;;;15.39;62.41;101080.03;4991572;28;20460;-62
2021/06/22 01:54:02;;;;;;;11.88;4.57;;;;;;;15.26;62.18;101074.41;4993717;28;20042;-63
2021/06/22 01:56:34;;;;;;;15.75;4.90;;;;;;;15.21;62.15;101079.44;4996480;28;20543;-62
2021/06/22 01:59:04;;;;;;;10.80;4.70;;;;;;;15.07;62.65;101073.03;4991772;28;20112;-62
2021/06/22 02:01:50;;;;;;;16.33;5.05;;;;;;;15.07;63.17;101081.03;4995347;28;20049;-62
2021/06/22 02:04:29;;;;;;;11.05;5.07;;;;;;;15.05;63.10;101091.91;4996036;28;20263;-62
2021/06/22 02:07:02;;;;;;;10.43;4.47;;;;;;;15.04;63.44;101089.41;5009717;28;20500;-62
2021/06/22 02:09:49;;;;;;;12.57;4.78;;;;;;;14.96;63.53;101091.09;4995213;28;20046;-62
2021/06/22 02:12:23;;;;;;;16.67;5.18;;;;;;;14.97;63.60;101087.44;4998582;28;20065;-62
2021/06/22 02:14:50;;;;;;;14.52;4.93;;;;;;;15.12;62.65;101078.69;5015130;28;20055;-62
2021/06/22 02:17:18;;;;;;;19.42;5.30;;;;;;;15.04;63.65;101084.88;5010507;28;20038;-62
2021/06/22 02:19:46;;;;;;;15.38;5.20;;;;;;;15.03;64.25;101098.44;4995092;28;20043;-62
2021/06/22 02:22:28;;;;;;;;;;;;;;;15.05;63.76;101105.25;4994550;28;20042;-62
2021/06/22 02:24:56;;;;;;;14.73;5.13;;;;;;;15.06;63.57;101103.41;4995456;28;19926;-62
2021/06/22 02:27:27;;;;;;;14.95;5.03;;;;;;;15.08;64.11;101094.22;4995342;28;20062;-62
2021/06/22 02:29:58;;;;;;;17.40;4.93;;;;;;;15.14;63.10;101098.88;4994906;28;20073;-62
2021/06/22 02:32:26;;;;;;;19.30;5.40;;;;;;;15.05;64.13;101105.25;4995459;28;20051;-62
2021/06/22 02:35:00;;;;;;;14.13;4.68;;;;;;;15.15;63.63;101103.22;4991986;28;20049;-62
2021/06/22 02:37:28;;;;;;;19.63;5.65;;;;;;;14.87;64.66;101107.34;4995033;28;20092;-62
2021/06/22 02:39:55;;;;;;;14.27;5.82;;;;;;;14.96;64.79;101120.47;4993801;28;20065;-62
2021/06/22 02:42:22;;;;;;;17.30;5.63;;;;;;;14.93;65.13;101123.50;4995204;28;20088;-62
2021/06/22 02:44:49;;;;;;;14.68;5.22;;;;;;;14.85;64.60;101122.72;4993765;28;20092;-62
2021/06/22 02:47:17;;;;;;;15.70;5.40;;;;;;;14.84;64.80;101121.03;4994950;28;20141;-62
2021/06/22 02:49:45;;;;;;;17.23;5.28;;;;;;;14.86;64.92;101127.03;4994029;28;20504;-62
2021/06/22 02:52:12;;;;;;;21.52;5.60;;;;;;;14.87;64.46;101126.88;4994959;28;20125;-62
2021/06/22 02:54:39;;;;;;;17.88;5.40;;;;;;;14.75;65.25;101125.56;4994811;28;20052;-62
2021/06/22 02:57:08;;;;;;;15.52;5.07;;;;;;;14.76;65.46;101125.41;5009642;28;20117;-62
2021/06/22 02:59:38;;;;;;;19.20;5.90;;;;;;;14.93;64.41;101126.16;4994853;28;20463;-62
2021/06/22 03:02:07;;;;;;;18.63;5.70;;;;;;;14.88;64.89;101120.53;4994745;28;20073;-62
2021/06/22 03:04:34;;;;;;;17.90;5.50;;;;;;;14.83;66.12;101114.88;4993772;28;20048;-62
2021/06/22 03:07:02;;;;;;;13.90;5.32;;;;;;;14.94;65.10;101119.84;4995005;28;20070;-62
2021/06/22 03:09:32;;;;;;;16.75;5.47;;;;;;;14.91;65.70;101119.34;4993358;28;20530;-63
2021/06/22 03:12:01;;;;;;;15.18;5.53;;;;;;;14.85;66.26;101122.72;4988514;28;20050;-62
2021/06/22 03:14:44;;;;;;;20.02;5.18;;;;;;;14.90;65.48;101118.53;4994179;28;20050;-62
2021/06/22 03:17:18;;;;;;;20.67;5.85;;;;;;;14.83;66.16;101124.72;4994254;28;20089;-62
2021/06/22 03:19:45;;;;;;;17.75;6.00;;;;;;;14.78;66.03;101133.25;4977101;28;20046;-62
2021/06/22 03:22:14;;;;;;;15.68;5.38;;;;;;;14.77;65.69;101128.91;4993084;28;20057;-62
2021/06/22 03:24:44;;;;;;;14.50;5.30;;;;;;;14.80;66.37;101139.25;4994369;28;20073;-62
2021/06/22 03:27:12;;;;;;;20.88;5.55;;;;;;;14.74;65.58;101137.28;4993695;28;20078;-62
2021/06/22 03:29:58;;;;;;;16.65;6.15;;;;;;;14.69;66.34;101136.94;4993948;28;20074;-62
2021/06/22 03:32:26;;;;;;;16.13;6.20;;;;;;;14.73;65.87;101127.59;4992444;28;20137;-62
2021/06/22 03:34:55;;;;;;;20.15;5.22;;;;;;;14.61;66.75;101131.63;4992474;28;20050;-62
2021/06/22 03:37:22;;;;;;;19.90;5.43;;;;;;;14.65;66.40;101135.63;4992585;28;20149;-62
2021/06/22 03:39:51;;;;;;;17.85;4.82;;;;;;;14.60;66.59;101130.78;5008924;28;20046;-62
2021/06/22 03:42:18;;;;;;;17.27;5.68;;;;;;;14.58;66.32;101130.97;4993557;28;20068;-62
2021/06/22 03:44:46;;;;;;;16.23;4.70;;;;;;;14.68;66.64;101130.78;5009003;28;20053;-63
2021/06/22 03:47:18;;;;;;;15.75;4.72;;;;;;;14.61;66.51;101135.16;4993309;28;20050;-62
2021/06/22 03:49:45;;;;;;;13.25;5.75;;;;;;;14.66;66.84;101139.94;4993911;28;20038;-62
2021/06/22 03:52:12;;;;;;;15.82;4.50;;;;;;;14.67;66.63;101139.78;4993125;28;20050;-62
2021/06/22 03:54:40;;;;;;;11.38;4.28;;;;;;;14.72;65.84;101133.94;4992690;28;20050;-62
2021/06/22 03:57:08;;;;;;;14.75;4.70;;;;;;;14.70;66.10;101141.28;5008697;28;20129;-62
2021/06/22 03:59:55;;;;;;;11.32;4.47;;;;;;;14.84;65.30;101143.22;4993726;28;20050;-62
2021/06/22 04:02:23;;;;;;;20.58;5.00;;;;;;;14.85;64.79;101149.44;4992980;28;20447;-62
2021/06/22 04:04:50;;;;;;;16.73;5.22;;;;;;;14.64;66.23;101150.78;5008741;28;20411;-62
2021/06/22 04:07:36;;;;;;;18.02;4.93;;;;;;;14.61;66.21;101152.97;4993640;28;20133;-62
2021/06/22 04:10:06;;;;;;;16.75;4.93;;;;;;;14.59;66.26;101155.84;4993444;28;20042;-62
2021/06/22 04:12:37;;;;;;;17.27;4.55;;;;;;;14.65;66.24;101152.47;4992357;28;20047;-62
2021/06/22 04:15:05;;;;;;;17.10;5.03;;;;;;;14.68;65.98;101157.47;4990418;28;20325;-62
2021/06/22 04:17:32;;;;;;;16.30;4.88;;;;;;;14.51;67.23;101153.16;4987633;28;20049;-62
2021/06/22 04:19:59;;;;;;;17.60;5.72;;;;;;;14.82;65.79;101158.59;4993469;28;20155;-62
2021/06/22 04:22:26;;;;;;;21.05;5.88;;;;;;;14.57;66.90;101163.13;4992797;28;20034;-62
2021/06/22 04:25:06;;;;;;;20.45;5.40;;;;;;;14.72;66.62;101176.66;4992458;28;20056;-63
2021/06/22 04:27:33;;;;;;;24.98;6.10;;;;;;;14.68;66.73;101170.84;4992520;28;20047;-62
2021/06/22 04:30:01;;;;;;;19.80;5.70;;;;;;;14.59;66.31;101169.19;4992966;28;20458;-62
2021/06/22 04:32:29;;;;;;;25.10;6.38;;;;;;;14.51;67.02;101177.16;4991645;28;20070;-62
2021/06/22 04:34:55;;;;;;;25.73;5.93;;;;;;;14.46;66.86;101169.69;4993191;28;20081;-62
2021/06/22 04:37:22;;;;;;;15.85;5.70;;;;;;;14.51;67.44;101172.66;4992052;28;20070;-62
2021/06/22 04:39:49;;;;;;;24.02;6.05;;;;;;;14.51;66.82;101178.00;4991520;28;20495;-62
2021/06/22 04:42:16;;;;;;;22.17;6.22;;;;;;;14.53;66.80;101178.66;4991515;28;20043;-62
2021/06/22 04:44:43;;;;;;;20.45;6.30;;;;;;;14.52;67.21;101181.50;4991639;28;20471;-62
2021/06/22 04:47:10;;;;;;;17.00;6.25;;;;;;;14.48;66.80;101178.34;4992733;28;20046;-62
2021/06/22 04:49:37;;;;;;;19.90;6.13;;;;;;;14.44;66.58;101187.66;4992890;28;20233;-62
2021/06/22 04:52:05;;;;;;;22.83;6.55;;;;;;;14.57;67.67;101185.38;4993089;28;20050;-62
2021/06/22 04:54:32;;;;;;;20.13;6.57;;;;;;;14.55;66.78;101184.69;4975333;28;20136;-62
2021/06/22 04:56:59;;;;;;;17.77;5.85;;;;;;;14.59;66.45;101177.19;4992868;28;20463;-62
2021/06/22 04:59:26;;;;;;;19.52;6.47;;;;;;;14.55;66.37;101174.00;4992717;28;20121;-62
2021/06/22 05:01:53;;;;;;;15.70;6.18;;;;;;;14.60;66.46;101186.84;4991548;28;20100;-62
2021/06/22 05:04:21;;;;;;;23.42;6.78;;;;;;;14.57;66.63;101190.72;5007808;28;20050;-62
2021/06/22 05:06:47;;;;;;;18.45;6.68;;;;;;;14.52;66.61;101189.53;4991693;28;20185;-62
2021/06/22 05:09:14;;;;;;;15.18;6.45;;;;;;;14.54;67.37;101182.19;4990730;28;20129;-62
2021/06/22 05:11:41;;;;;;;28.20;7.13;;;;;;;14.48;67.65;101183.69;4991239;28;20039;-62
2021/06/22 05:14:08;;;;;;;23.05;7.25;;;;;;;14.56;66.99;101185.50;4992404;28;20058;-62
2021/06/22 05:16:35;;;;;;;24.15;7.60;;;;;;;14.58;67.38;101197.69;4991989;28;20058;-62
2021/06/22 05:19:02;;;;;;;21.63;7.45;;;;;;;14.68;66.38;101194.00;4992853;28;20500;-62
2021/06/22 05:21:29;;;;;;;21.73;8.20;;;;;;;14.63;67.44;101188.38;4993088;28;20532;-62
2021/06/22 05:23:55;;;;;;;25.92;8.65;;;;;;;14.57;67.94;101198.72;4992820;28;20043;-62
2021/06/22 05:26:22;;;;;;;26.73;7.93;;;;;;;14.57;66.77;101200.50;5008067;28;20137;-62
2021/06/22 05:28:49;;;;;;;29.77;8.30;;;;;;;14.70;66.52;101205.38;4993725;28;20042;-62
2021/06/22 05:31:17;;;;;;;24.23;8.23;;;;;;;14.72;66.63;101211.38;5011987;28;20442;-62
2021/06/22 05:33:43;;;;;;;31.63;8.48;;;;;;;14.74;67.25;101209.38;4990790;28;20062;-62
2021/06/22 05:36:10;;;;;;;23.80;8.60;;;;;;;14.65;67.07;101213.06;5010552;28;20061;-62
2021/06/22 05:38:37;;;;;;;26.80;9.02;;;;;;;14.71;66.73;101223.06;4995154;28;20076;-62
2021/06/22 05:41:04;;;;;;;28.20;9.48;;;;;;;14.70;66.69;101214.22;4995028;28;20046;-62
2021/06/22 05:43:31;;;;;;;38.95;8.90;;;;;;;14.81;65.99;101220.19;4995987;28;20121;-62
2021/06/22 05:45:58;;;;;;;24.95;8.52;;;;;;;14.59;66.00;101223.41;4995204;28;20164;-62
2021/06/22 05:48:25;;;;;;;22.55;8.80;;;;;;;14.59;67.21;101228.75;4995649;28;20571;-62
2021/06/22 05:50:52;;;;;;;25.25;9.07;;;;;;;14.55;67.68;101219.38;4995161;28;20046;-62
2021/06/22 05:53:18;;;;;;;25.92;9.40;;;;;;;14.66;67.25;101225.38;4978544;28;20174;-62
2021/06/22 05:55:46;;;;;;;23.25;8.85;;;;;;;14.71;66.46;101220.38;4994231;28;20053;-62
2021/06/22 05:58:13;;;;;;;24.83;9.95;;;;;;;14.73;67.52;101224.53;4994274;28;20122;-63
2021/06/22 06:00:40;;;;;;;25.25;9.30;;;;;;;14.80;66.74;101223.88;4992618;28;20112;-63
2021/06/22 06:03:06;;;;;;;26.33;9.32;;;;;;;15.02;65.05;101211.63;4995413;28;20495;-63
2021/06/22 06:05:34;;;;;;;25.20;10.07;;;;;;;14.93;65.36;101202.81;4994413;28;20508;-62
2021/06/22 06:08:02;;;;;;;25.98;9.70;;;;;;;15.02;65.72;101214.31;4994387;28;20100;-62
2021/06/22 06:10:28;;;;;;;24.88;9.73;;;;;;;14.97;65.20;101217.47;4995471;28;20193;-62
2021/06/22 06:12:55;;;;;;;25.00;10.30;;;;;;;14.95;65.28;101214.16;4978018;28;20046;-62
2021/06/22 06:15:22;;;;;;;26.45;9.82;;;;;;;14.99;65.92;101207.47;4992956;28;20046;-62
2021/06/22 06:17:50;;;;;;;24.15;9.73;;;;;;;15.08;64.55;101213.59;4978230;28;20042;-62
2021/06/22 06:20:17;;;;;;;26.42;10.05;;;;;;;14.84;65.36;101210.00;4993419;28;20050;-62
2021/06/22 06:22:46;;;;;;;20.02;9.80;;;;;;;14.96;65.23;101218.50;4995331;28;20499;-62
2021/06/22 06:25:14;;;;;;;27.58;10.00;;;;;;;15.12;64.58;101222.97;4994466;28;20042;-62
2021/06/22 06:28:00;;;;;;;26.10;10.40;;;;;;;15.03;64.89;101232.00;4993922;28;20070;-62
2021/06/22 06:30:30;;;;;;;23.38;9.73;;;;;;;15.08;65.43;101221.63;4991851;28;21040;-63
2021/06/22 06:32:57;;;;;;;18.30;9.80;;;;;;;15.00;65.17;101219.81;5009974;28;20120;-62
2021/06/22 06:35:25;;;;;;;30.83;11.77;;;;;;;14.94;65.24;101215.16;4992006;28;20054;-63
2021/06/22 06:37:52;;;;;;;26.77;10.52;;;;;;;15.08;65.21;101211.78;4993401;28;20089;-62
2021/06/22 06:40:19;;;;;;;25.75;9.60;;;;;;;15.14;64.08;101213.75;4977573;28;20050;-63
2021/06/22 06:42:46;;;;;;;23.65;9.15;;;;;;;15.13;64.33;101220.13;4994793;28;20085;-62
2021/06/22 06:45:16;;;;;;;23.40;9.20;;;;;;;15.11;64.99;101226.63;4953417;28;20061;-62
2021/06/22 06:47:44;;;;;;;23.80;9.90;;;;;;;15.25;64.26;101239.28;4994672;28;20525;-62
2021/06/22 06:50:12;;;;;;;29.00;10.90;;;;;;;15.33;65.33;101239.25;4994829;28;20081;-63
2021/06/22 06:52:39;;;;;;;31.40;10.95;;;;;;;15.36;64.44;101248.75;4994964;28;20042;-62
2021/06/22 06:55:25;;;;;;;22.17;10.38;;;;;;;15.47;64.30;101247.56;4990193;28;20050;-62
2021/06/22 06:58:01;;;;;;;23.48;10.48;;;;;;;15.33;62.96;101251.78;4974244;28;20066;-62
2021/06/22 07:00:30;;;;;;;23.98;10.35;;;;;;;15.30;63.41;101252.97;4972131;28;20488;-63
2021/06/22 07:02:58;;;;;;;26.67;11.15;;;;;;;15.38;64.35;101252.09;4958234;28;20058;-63
2021/06/22 07:05:25;;;;;;;26.48;12.13;;;;;;;15.38;63.79;101257.44;4974052;28;20042;-63
2021/06/22 07:07:53;;;;;;;27.73;11.30;;;;;;;15.34;63.98;101262.28;4974769;28;20519;-63
2021/06/22 07:10:19;;;;;;;22.38;12.13;;;;;;;15.43;64.57;101262.28;4974420;28;20468;-63
2021/06/22 07:12:47;;;;;;;24.88;12.80;;;;;;;15.43;64.89;101271.13;4974933;28;20043;-63
2021/06/22 07:15:15;;;;;;;23.13;12.52;;;;;;;15.42;63.67;101266.78;4984515;28;20046;-63
2021/06/22 07:17:42;;;;;;;29.17;12.80;;;;;;;15.18;65.04;101257.00;4991549;28;20077;-62
2021/06/22 07:20:11;;;;;;;27.65;12.98;;;;;;;15.17;65.86;101260.66;4988966;28;20053;-63
2021/06/22 07:22:38;;;;;;;31.70;13.10;;;;;;;15.28;65.57;101260.31;4991419;28;20062;-63
2021/06/22 07:25:07;;;;;;;23.88;12.15;;;;;;;15.22;65.33;101258.31;4992433;28;20495;-63
2021/06/22 07:27:33;;;;;;;25.15;12.25;;;;;;;15.32;64.14;101250.94;4976688;28;20042;-63
2021/06/22 07:30:01;;;;;;;28.67;12.52;;;;;;;15.43;64.72;101257.75;4991876;28;20414;-63
2021/06/22 07:32:28;;;;;;;26.80;12.27;;;;;;;15.35;63.74;101257.78;4991855;28;20074;-63
2021/06/22 07:34:54;;;;;;;27.15;12.32;;;;;;;15.39;65.39;101266.28;4988264;28;20043;-63
2021/06/22 07:37:21;;;;;;;29.38;13.00;;;;;;;15.61;65.04;101262.88;4989450;28;20094;-63
2021/06/22 07:39:48;;;;;;;28.38;13.25;;;;;;;15.66;63.21;101267.66;4983716;28;20539;-63
2021/06/22 07:42:16;;;;;;;33.92;13.55;;;;;;;15.73;62.80;101268.63;4976929;28;20105;-63
2021/06/22 07:44:43;;;;;;;26.92;12.90;;;;;;;15.77;63.07;101263.81;4993089;28;20507;-63
2021/06/22 07:47:10;;;;;;;29.27;12.82;;;;;;;15.79;61.79;101268.00;4992376;28;20392;-63
2021/06/22 07:49:37;;;;;;;28.02;14.13;;;;;;;15.69;62.71;101268.16;4989990;28;20045;-63
2021/06/22 07:52:06;;;;;;;24.45;12.90;;;;;;;15.72;62.67;101267.81;4974870;28;20121;-63
2021/06/22 07:54:33;;;;;;;23.90;12.38;;;;;;;15.83;63.00;101273.81;4992487;28;20035;-63
2021/06/22 07:57:00;;;;;;;25.55;13.13;;;;;;;15.77;61.91;101275.38;4993626;28;20104;-63
2021/06/22 07:59:27;;;;;;;23.60;13.20;;;;;;;15.85;61.46;101269.94;4991518;28;20065;-63
2021/06/22 08:01:54;;;;;;;24.52;13.35;;;;;;;15.81;61.59;101265.13;4992491;28;20125;-62
2021/06/22 08:04:21;;;;;;;29.98;13.18;;;;;;;15.83;62.70;101271.97;4989791;28;20079;-62
2021/06/22 08:06:48;;;;;;;29.95;13.30;;;;;;;15.91;61.87;101273.75;4993495;28;20134;-60
2021/06/22 08:09:15;;;;;;;24.45;12.43;;;;;;;15.90;60.63;101266.75;4991281;28;20077;-60
2021/06/22 08:11:42;;;;;;;21.70;12.02;;;;;;;15.96;60.97;101271.41;4996358;28;20503;-59
2021/06/22 08:14:10;;;;;;;26.27;13.25;;;;;;;16.05;61.86;101262.31;4994467;28;20055;-59
2021/06/22 08:16:37;;;;;;;27.48;12.55;;;;;;;16.27;61.37;101262.50;5004979;28;20085;-59
2021/06/22 08:19:04;;;;;;;25.33;12.98;;;;;;;16.33;61.07;101259.09;5010592;28;20057;-59
2021/06/22 08:21:32;;;;;;;25.50;11.95;;;;;;;16.49;60.37;101248.25;5006393;28;20403;-59
2021/06/22 08:23:59;;;;;;;25.27;12.15;;;;;;;16.57;59.85;101247.38;5001325;28;20046;-60
2021/06/22 08:26:26;;;;;;;22.33;11.90;;;;;;;16.66;59.28;101251.63;4997676;28;20041;-59
2021/06/22 08:28:53;;;;;;;22.92;11.25;;;;;;;16.77;59.01;101252.19;5016021;28;20149;-60
2021/06/22 08:31:21;;;;;;;24.17;12.10;;;;;;;16.71;58.92;101256.41;5005323;28;20031;-59
2021/06/22 08:33:47;;;;;;;23.20;11.73;;;;;;;16.82;58.80;101250.63;4994922;28;20499;-59
2021/06/22 08:36:14;;;;;;;29.13;11.02;;;;;;;16.88;59.12;101249.06;5005911;28;20041;-59
2021/06/22 08:38:42;;;;;;;21.58;11.60;;;;;;;17.01;59.36;101245.78;4986715;28;20049;-59
2021/06/22 08:41:09;;;;;;;25.27;11.30;;;;;;;17.19;57.56;101248.94;5001652;28;20415;-59
2021/06/22 08:43:36;;;;;;;18.60;10.13;;;;;;;17.25;57.09;101248.19;5006973;28;20041;-59
2021/06/22 08:46:05;;;;;;;25.25;10.75;;;;;;;17.14;56.89;101256.69;5002807;28;20081;-59
2021/06/22 08:48:32;;;;;;;25.00;10.88;;;;;;;17.14;57.57;101256.69;4997974;28;20046;-59
2021/06/22 08:50:59;;;;;;;20.45;10.52;;;;;;;17.06;56.63;101252.25;5002480;28;20069;-60
2021/06/22 08:53:28;;;;;;;28.38;10.98;;;;;;;17.16;58.09;101254.66;5005597;28;20060;-59
2021/06/22 08:55:55;;;;;;;20.40;10.27;;;;;;;17.39;56.14;101253.72;4989128;28;20081;-59
2021/06/22 08:58:22;;;;;;;25.10;10.45;;;;;;;17.63;55.76;101249.91;5005950;28;20101;-59
2021/06/22 09:00:51;;;;;;;27.50;10.90;;;;;;;17.67;55.43;101258.41;4990628;28;20133;-59
2021/06/22 09:03:24;;;;;;;21.95;9.52;;;;;;;17.93;55.80;101264.09;4996532;28;20526;-59
2021/06/22 09:05:55;;;;;;;29.83;10.70;;;;;;;17.90;54.98;101263.63;4996026;28;20061;-59
2021/06/22 09:08:26;;;;;;;23.55;10.38;;;;;;;17.94;54.67;101255.03;5004015;28;20042;-59
2021/06/22 09:11:07;;;;;;;20.33;10.20;;;;;;;18.03;54.48;101248.50;4974527;28;20050;-59
2021/06/22 09:13:35;;;;;;;16.20;9.05;;;;;;;17.89;54.54;101244.03;5019699;28;20458;-59
2021/06/22 09:16:08;;;;;;;20.60;9.45;;;;;;;18.08;54.56;101247.09;4995632;28;20050;-59
2021/06/22 09:18:40;;;;;;;21.63;9.60;;;;;;;18.20;53.36;101254.44;5007716;28;20054;-59
2021/06/22 09:21:13;;;;;;;23.77;9.55;;;;;;;18.13;54.65;101252.72;4996373;28;20092;-59
2021/06/22 09:23:42;;;;;;;24.80;10.13;;;;;;;18.01;55.03;101250.56;4999962;28;20043;-59
2021/06/22 09:26:16;;;;;;;23.20;9.50;;;;;;;17.97;54.93;101254.66;4998660;28;20062;-59
2021/06/22 09:28:43;;;;;;;18.95;9.95;;;;;;;17.77;54.69;101257.09;4992046;28;20046;-58
2021/06/22 09:31:14;;;;;;;18.65;10.13;;;;;;;17.83;54.90;101266.22;4976183;28;20062;-59
2021/06/22 09:33:45;;;;;;;20.77;10.48;;;;;;;17.50;55.16;101268.50;5009727;28;20064;-59
2021/06/22 09:36:15;;;;;;;26.48;10.43;;;;;;;17.46;57.60;101263.53;5010841;28;20046;-63
2021/06/22 09:38:48;;;;;;;21.60;10.32;;;;;;;17.39;55.52;101259.91;5018044;28;20180;-63
2021/06/22 09:41:28;;;;;;;27.83;10.50;;;;;;;17.30;56.68;101268.22;5018472;28;20050;-63
2021/06/22 09:44:07;;;;;;;24.35;10.88;;;;;;;17.41;56.80;101262.41;4995222;28;20413;-63
2021/06/22 09:46:41;;;;;;;25.38;9.75;;;;;;;17.75;56.70;101274.38;4995465;28;20054;-63
2021/06/22 09:49:11;;;;;;;27.80;9.80;;;;;;;17.81;55.18;101276.31;4994514;28;20490;-63
2021/06/22 09:51:51;;;;;;;21.58;8.93;;;;;;;17.72;55.06;101282.78;4990401;28;20038;-63
2021/06/22 09:54:21;;;;;;;19.23;9.00;;;;;;;17.31;56.05;101292.19;4992398;28;20038;-63
2021/06/22 09:57:10;;;;;;;21.60;9.27;;;;;;;17.31;56.84;101291.34;5008793;28;20126;-63
2021/06/22 10:00:04;;;;;;;20.52;8.77;;;;;;;17.22;56.81;101287.94;4994022;28;20054;-63
2021/06/22 10:02:52;;;;;;;23.48;8.60;;;;;;;17.21;58.35;101292.47;5106743;27;20213;-62
2021/06/22 10:05:20;;;;;;;20.83;8.93;;;;;;;17.26;56.89;101297.25;5126874;28;20107;-61
2021/06/22 10:07:57;;;;;;;21.02;8.73;;;;;;;17.34;57.38;101294.50;5125763;27;20063;-62
2021/06/22 10:10:40;;;;;;;20.67;9.05;;;;;;;17.43;57.55;101290.72;5125864;27;20036;-61
2021/06/22 10:13:08;;;;;;;15.68;8.55;;;;;;;17.52;57.01;101294.13;5126281;28;20044;-62
2021/06/22 10:15:35;;;;;;;20.75;9.23;;;;;;;17.38;57.05;101287.75;5107365;27;20046;-62
2021/06/22 10:18:02;;;;;;;23.92;9.43;;;;;;;17.39;55.46;101277.84;5108598;28;20050;-64
2021/06/22 10:20:29;;;;;;;21.48;9.07;;;;;;;17.35;57.34;101271.19;5108746;28;20046;-63
2021/06/22 10:22:57;;;;;;;24.33;8.77;;;;;;;17.42;57.71;101272.94;5109796;28;20043;-61
2021/06/22 10:25:25;;;;;;;21.45;9.10;;;;;;;17.54;57.46;101265.25;5127134;28;20043;-63
2021/06/22 10:27:55;;;;;;;26.33;9.35;;;;;;;17.62;56.97;101262.47;5127885;28;20067;-63
2021/06/22 10:30:22;;;;;;;24.27;9.75;;;;;;;17.72;58.42;101261.31;5109836;28;20049;-62
2021/06/22 10:32:49;;;;;;;23.02;9.25;;;;;;;17.90;56.03;101266.31;5094660;28;20445;-62
2021/06/22 10:35:16;;;;;;;25.50;9.98;;;;;;;18.01;54.94;101261.28;5111297;28;20047;-63
2021/06/22 10:37:54;;;;;;;24.13;10.43;;;;;;;17.97;55.76;101259.16;5129076;28;20493;-63
2021/06/22 10:40:24;;;;;;;23.20;9.45;;;;;;;18.00;55.74;101262.31;5112998;28;20040;-63
2021/06/22 10:42:55;;;;;;;20.45;9.25;;;;;;;18.00;55.38;101266.84;5112009;28;20134;-62
2021/06/22 10:45:32;;;;;;;19.30;9.18;;;;;;;17.88;55.55;101260.31;5080695;28;20408;-62
2021/06/22 10:48:00;;;;;;;17.63;8.45;;;;;;;17.88;57.42;101269.19;5128464;28;20036;-62
2021/06/22 10:50:32;;;;;;;23.15;8.93;;;;;;;17.72;55.94;101254.13;5110977;28;20035;-62
2021/06/22 10:53:03;;;;;;;25.20;8.38;;;;;;;17.89;55.76;101256.63;5110641;28;20119;-63
2021/06/22 10:58:14;;;;;;;19.58;9.05;;;;;;;18.00;54.08;101256.94;5107133;27;20257;-62
2021/06/22 11:03:28;;;;;;;20.92;9.20;;;;;;;18.02;54.55;101254.06;5108120;27;20153;-62
2021/06/22 11:08:46;;;;;;;21.75;9.93;;;;;;;18.03;54.70;101267.31;5148915;27;20469;-62
2021/06/22 11:11:17;;;;;;;26.02;10.10;;;;;;;17.91;54.96;101265.31;5117090;28;20067;-61
2021/06/22 11:13:51;;;;;;;23.73;10.90;;;;;;;17.76;56.90;101276.88;5123341;28;20063;-62
2021/06/22 11:24:20;;;;;;;24.08;10.27;;;;;;;18.63;54.41;101276.91;5136955;27;20482;-62
2021/06/22 11:29:42;;;;;;;22.67;9.90;;;;;;;18.78;54.20;101272.31;5134312;27;20389;-64
2021/06/22 11:32:09;;;;;;;23.55;9.50;;;;;;;18.74;51.68;101271.88;5108382;28;20044;-64
2021/06/22 11:34:56;;;;;;;25.13;9.05;;;;;;;18.53;52.25;101277.25;5091699;28;20052;-62
2021/06/22 11:37:25;;;;;;;18.73;8.63;;;;;;;18.52;55.75;101281.81;5109850;28;20043;-63
2021/06/22 11:40:07;;;;;;;26.70;8.75;;;;;;;18.32;53.67;101276.25;5108653;28;20058;-63
2021/06/22 11:42:37;;;;;;;;;;;;;;;18.27;53.81;101269.81;5110327;28;20036;-63
2021/06/22 11:50:21;;;;;;;22.08;8.85;;;;;;;17.92;55.42;101269.63;5132366;27;20111;-62