Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:02:00;;;;;;;;;;;12.40;86.80;;;;;;4861207;29;20351;-86
2021/03/31 00:04:25;;;;;;;;;;;12.30;86.90;;;;;;4859032;29;19924;-87
2021/03/31 00:06:52;;;;;;;;;;;12.30;87.00;;;;;;4860768;29;20452;-85
2021/03/31 00:09:18;;;;;;;;;;;12.20;86.70;;;;;;4860823;29;19932;-87
2021/03/31 00:11:43;;;;;;;;;;;12.20;86.60;;;;;;4860003;29;19971;-86
2021/03/31 00:14:11;;;;;;;;;;;12.10;86.60;;;;;;4859056;29;19924;-86
2021/03/31 00:16:36;;;;;;;;;;;12.10;86.50;;;;;;4861261;29;19923;-86
2021/03/31 00:19:02;;;;;;;;;;;12.00;86.40;;;;;;4860183;29;20304;-85
2021/03/31 00:21:30;;;;;;;;;;;12.00;86.60;;;;;;4861275;29;19931;-86
2021/03/31 00:23:55;;;;;;;;;;;11.90;86.30;;;;;;4850774;29;19924;-86
2021/03/31 00:26:21;;;;;;;;;;;11.90;86.50;;;;;;4860080;29;20333;-86
2021/03/31 00:28:47;;;;;;;;;;;11.80;86.40;;;;;;4861065;29;20339;-86
2021/03/31 00:31:12;;;;;;;;;;;11.80;86.50;;;;;;4859965;29;19931;-86
2021/03/31 00:33:38;;;;;;;;;;;11.70;86.50;;;;;;4842072;29;20288;-86
2021/03/31 00:36:04;;;;;;;;;;;11.70;86.50;;;;;;4842296;29;19924;-86
2021/03/31 00:38:29;;;;;;;;;;;11.70;86.70;;;;;;4842564;29;19920;-86
2021/03/31 00:40:55;;;;;;;;;;;11.70;86.80;;;;;;4841419;29;19924;-86
2021/03/31 00:43:21;;;;;;;;;;;11.60;86.70;;;;;;4850010;29;19934;-86
2021/03/31 00:45:47;;;;;;;;;;;11.60;87.00;;;;;;4860513;29;19931;-86
2021/03/31 00:48:14;;;;;;;;;;;11.60;86.80;;;;;;4859797;29;19924;-86
2021/03/31 00:50:41;;;;;;;;;;;11.50;86.60;;;;;;4860949;29;19927;-86
2021/03/31 00:53:07;;;;;;;;;;;11.50;86.70;;;;;;4862272;29;20380;-86
2021/03/31 00:55:32;;;;;;;;;;;11.40;86.70;;;;;;4862562;29;20023;-86
2021/03/31 00:57:58;;;;;;;;;;;11.40;86.70;;;;;;4864644;29;19942;-86
2021/03/31 01:00:24;;;;;;;;;;;11.30;86.90;;;;;;4856627;29;20056;-86
2021/03/31 01:02:50;;;;;;;;;;;11.30;87.00;;;;;;4845811;29;19931;-86
2021/03/31 01:05:21;;;;;;;;;;;11.30;87.00;;;;;;4845544;29;19984;-86
2021/03/31 01:07:47;;;;;;;;;;;11.20;86.90;;;;;;4845064;29;19971;-86
2021/03/31 01:10:14;;;;;;;;;;;11.20;87.10;;;;;;4845254;29;19967;-86
2021/03/31 01:12:54;;;;;;;;;;;11.20;87.10;;;;;;4849258;29;20105;-86
2021/03/31 01:15:23;;;;;;;;;;;11.10;87.20;;;;;;4863189;29;19924;-85
2021/03/31 01:17:52;;;;;;;;;;;11.10;87.00;;;;;;4863879;29;20377;-86
2021/03/31 01:20:32;;;;;;;;;;;11.00;87.20;;;;;;4863759;29;20313;-86
2021/03/31 01:23:13;;;;;;;;;;;11.00;87.30;;;;;;4863143;29;19924;-86
2021/03/31 01:25:49;;;;;;;;;;;10.90;87.20;;;;;;4854130;29;19925;-86
2021/03/31 01:28:35;;;;;;;;;;;10.90;87.30;;;;;;4848118;29;20022;-86
2021/03/31 01:31:16;;;;;;;;;;;10.90;87.30;;;;;;4843818;29;19924;-86
2021/03/31 01:33:44;;;;;;;;;;;10.80;87.30;;;;;;4863706;29;20449;-86
2021/03/31 01:36:12;;;;;;;;;;;10.80;87.40;;;;;;4862937;29;19924;-86
2021/03/31 01:38:40;;;;;;;;;;;10.80;87.40;;;;;;4863745;29;20278;-86
2021/03/31 01:41:07;;;;;;;;;;;10.70;87.50;;;;;;4863461;29;19931;-86
2021/03/31 01:43:33;;;;;;;;;;;10.70;87.40;;;;;;4862963;29;20019;-86
2021/03/31 01:45:59;;;;;;;;;;;10.70;87.30;;;;;;4856381;29;19930;-86
2021/03/31 01:48:30;;;;;;;;;;;10.60;87.50;;;;;;4845127;29;19973;-86
2021/03/31 01:50:58;;;;;;;;;;;10.50;87.20;;;;;;4844586;29;19945;-86
2021/03/31 01:53:24;;;;;;;;;;;10.50;87.30;;;;;;4844995;29;20419;-86
2021/03/31 01:55:53;;;;;;;;;;;10.50;87.40;;;;;;4844861;29;20312;-86
2021/03/31 01:58:20;;;;;;;;;;;10.40;87.20;;;;;;4852215;29;19932;-86
2021/03/31 02:00:46;;;;;;;;;;;10.40;87.20;;;;;;4845035;29;20344;-86
2021/03/31 02:03:14;;;;;;;;;;;10.40;87.30;;;;;;4844701;29;19924;-86
2021/03/31 02:05:40;;;;;;;;;;;10.30;87.30;;;;;;4843110;29;19924;-86
2021/03/31 02:08:05;;;;;;;;;;;10.30;87.50;;;;;;4852900;29;19924;-86
2021/03/31 02:10:31;;;;;;;;;;;10.30;87.30;;;;;;4844829;29;20007;-86
2021/03/31 02:12:58;;;;;;;;;;;10.20;87.40;;;;;;4843930;29;20023;-85
2021/03/31 02:15:29;;;;;;;;;;;10.20;87.30;;;;;;4844610;29;19960;-85
2021/03/31 02:17:56;;;;;;;;;;;10.10;87.60;;;;;;4844024;29;19931;-86
2021/03/31 02:20:22;;;;;;;;;;;10.10;87.50;;;;;;4844448;29;19932;-86
2021/03/31 02:22:48;;;;;;;;;;;10.10;87.60;;;;;;4844878;29;19947;-85
2021/03/31 02:25:15;;;;;;;;;;;10.00;87.70;;;;;;4848998;29;19957;-85
2021/03/31 02:27:40;;;;;;;;;;;10.00;87.40;;;;;;4862978;29;19928;-85
2021/03/31 02:30:07;;;;;;;;;;;9.90;87.50;;;;;;4862694;29;19924;-86
2021/03/31 02:32:33;;;;;;;;;;;9.90;87.60;;;;;;4861808;29;20353;-85
2021/03/31 02:34:59;;;;;;;;;;;9.90;87.40;;;;;;4862677;29;20035;-85
2021/03/31 02:37:24;;;;;;;;;;;9.80;87.60;;;;;;4862666;29;20381;-85
2021/03/31 02:39:51;;;;;;;;;;;9.80;87.60;;;;;;4862053;29;20082;-85
2021/03/31 02:42:17;;;;;;;;;;;9.80;87.60;;;;;;4862527;29;19924;-85
2021/03/31 02:44:45;;;;;;;;;;;9.70;87.60;;;;;;4862124;29;20352;-85
2021/03/31 02:47:12;;;;;;;;;;;9.70;87.50;;;;;;4861540;29;20011;-86
2021/03/31 02:49:39;;;;;;;;;;;9.70;87.60;;;;;;4862547;29;19931;-85
2021/03/31 02:52:06;;;;;;;;;;;9.60;87.60;;;;;;4862303;29;19924;-85
2021/03/31 02:54:32;;;;;;;;;;;9.60;87.70;;;;;;4861677;29;19989;-85
2021/03/31 02:56:57;;;;;;;;;;;9.60;87.50;;;;;;4844435;29;20393;-85
2021/03/31 02:59:23;;;;;;;;;;;9.50;87.40;;;;;;4843779;29;20015;-85
2021/03/31 03:01:49;;;;;;;;;;;9.50;87.40;;;;;;4843128;29;19932;-85
2021/03/31 03:04:14;;;;;;;;;;;9.40;87.30;;;;;;4843785;29;20338;-85
2021/03/31 03:06:40;;;;;;;;;;;9.40;87.20;;;;;;4849793;29;19931;-86
2021/03/31 03:09:07;;;;;;;;;;;9.40;87.30;;;;;;4861287;29;19928;-85
2021/03/31 03:11:34;;;;;;;;;;;9.30;87.40;;;;;;4862008;29;20292;-85
2021/03/31 03:14:04;;;;;;;;;;;9.30;87.80;;;;;;4861239;29;19960;-85
2021/03/31 03:16:30;;;;;;;;;;;9.20;87.50;;;;;;4861490;29;19925;-85
2021/03/31 03:18:57;;;;;;;;;;;9.20;87.30;;;;;;4861973;29;20284;-85
2021/03/31 03:21:23;;;;;;;;;;;9.20;87.30;;;;;;4860797;29;19928;-85
2021/03/31 03:23:49;;;;;;;;;;;9.10;87.20;;;;;;4861959;29;19931;-85
2021/03/31 03:26:15;;;;;;;;;;;9.00;87.10;;;;;;4846401;29;19959;-85
2021/03/31 03:28:43;;;;;;;;;;;9.00;87.20;;;;;;4842739;29;20306;-85
2021/03/31 03:31:09;;;;;;;;;;;9.00;87.30;;;;;;4842966;29;19996;-85
2021/03/31 03:33:35;;;;;;;;;;;9.00;87.70;;;;;;4843221;29;20365;-85
2021/03/31 03:36:05;;;;;;;;;;;8.90;87.50;;;;;;4842169;29;19968;-85
2021/03/31 03:38:31;;;;;;;;;;;8.90;87.50;;;;;;4843248;29;20348;-85
2021/03/31 03:40:57;;;;;;;;;;;8.90;87.40;;;;;;4843050;29;20385;-85
2021/03/31 03:43:23;;;;;;;;;;;8.80;87.20;;;;;;4842195;29;19925;-85
2021/03/31 03:45:49;;;;;;;;;;;8.80;87.20;;;;;;4842838;29;19924;-84
2021/03/31 03:48:15;;;;;;;;;;;8.70;87.10;;;;;;4842600;29;19972;-84
2021/03/31 03:50:40;;;;;;;;;;;8.70;87.00;;;;;;4842097;29;19928;-85
2021/03/31 03:53:06;;;;;;;;;;;8.60;86.90;;;;;;4842871;29;20014;-85
2021/03/31 03:55:32;;;;;;;;;;;8.60;87.00;;;;;;4852327;29;19928;-85
2021/03/31 03:58:03;;;;;;;;;;;8.60;87.00;;;;;;4860779;29;19931;-85
2021/03/31 04:00:28;;;;;;;;;;;8.50;87.00;;;;;;4846196;29;19924;-85
2021/03/31 04:02:54;;;;;;;;;;;8.50;87.00;;;;;;4842730;29;19924;-85
2021/03/31 04:05:20;;;;;;;;;;;8.40;87.00;;;;;;4843114;29;19936;-85
2021/03/31 04:07:46;;;;;;;;;;;8.40;87.00;;;;;;4842841;29;19924;-84
2021/03/31 04:10:12;;;;;;;;;;;8.40;87.00;;;;;;4842031;29;20419;-85
2021/03/31 04:12:39;;;;;;;;;;;8.30;86.90;;;;;;4842827;29;20003;-85
2021/03/31 04:15:05;;;;;;;;;;;8.30;86.90;;;;;;4842435;29;19924;-85
2021/03/31 04:17:31;;;;;;;;;;;8.30;87.10;;;;;;4841982;29;19928;-85
2021/03/31 04:19:57;;;;;;;;;;;8.30;87.20;;;;;;4842639;29;19956;-85
2021/03/31 04:22:23;;;;;;;;;;;8.20;87.00;;;;;;4842334;29;19960;-85
2021/03/31 04:24:48;;;;;;;;;;;8.20;87.00;;;;;;4841953;29;19924;-85
2021/03/31 04:27:15;;;;;;;;;;;8.20;87.00;;;;;;4842784;29;19931;-85
2021/03/31 04:29:42;;;;;;;;;;;8.10;87.10;;;;;;4854952;29;20354;-85
2021/03/31 04:32:08;;;;;;;;;;;8.10;87.10;;;;;;4845984;29;19925;-85
2021/03/31 04:34:34;;;;;;;;;;;8.10;87.30;;;;;;4846295;29;20366;-86
2021/03/31 04:36:59;;;;;;;;;;;8.00;87.10;;;;;;4863230;29;19948;-85
2021/03/31 04:39:25;;;;;;;;;;;8.00;87.20;;;;;;4864128;29;20391;-84
2021/03/31 04:41:51;;;;;;;;;;;8.00;87.10;;;;;;4864740;29;19924;-84
2021/03/31 04:44:16;;;;;;;;;;;7.90;87.00;;;;;;4864178;29;19924;-84
2021/03/31 04:46:42;;;;;;;;;;;7.90;87.00;;;;;;4863708;29;19935;-85
2021/03/31 04:49:07;;;;;;;;;;;7.90;87.00;;;;;;4864235;29;19924;-85
2021/03/31 04:51:33;;;;;;;;;;;7.80;86.90;;;;;;4864572;29;20326;-84
2021/03/31 04:53:58;;;;;;;;;;;7.80;87.00;;;;;;4863659;29;20011;-84
2021/03/31 04:56:24;;;;;;;;;;;7.70;86.90;;;;;;4864411;29;19924;-85
2021/03/31 04:58:49;;;;;;;;;;;7.70;86.90;;;;;;4864521;29;20008;-85
2021/03/31 05:01:15;;;;;;;;;;;7.70;87.00;;;;;;4864447;29;19960;-84
2021/03/31 05:03:41;;;;;;;;;;;7.60;86.90;;;;;;4863641;29;20016;-84
2021/03/31 05:06:09;;;;;;;;;;;7.60;86.90;;;;;;4865618;29;19924;-85
2021/03/31 05:08:35;;;;;;;;;;;7.60;86.80;;;;;;4865121;29;19924;-84
2021/03/31 05:11:00;;;;;;;;;;;7.50;86.80;;;;;;4863331;29;20365;-84
2021/03/31 05:13:26;;;;;;;;;;;7.50;86.90;;;;;;4860702;29;20297;-84
2021/03/31 05:15:51;;;;;;;;;;;7.50;86.90;;;;;;4861733;29;20305;-85
2021/03/31 05:18:17;;;;;;;;;;;7.50;86.90;;;;;;4863271;29;19932;-84
2021/03/31 05:20:42;;;;;;;;;;;7.40;86.80;;;;;;4863239;29;19924;-84
2021/03/31 05:23:08;;;;;;;;;;;7.40;86.90;;;;;;4863854;29;19924;-85
2021/03/31 05:25:33;;;;;;;;;;;7.40;86.80;;;;;;4864095;29;19931;-85
2021/03/31 05:28:00;;;;;;;;;;;7.40;86.90;;;;;;4862834;29;19988;-84
2021/03/31 05:30:25;;;;;;;;;;;7.30;86.80;;;;;;4863814;29;20269;-85
2021/03/31 05:32:51;;;;;;;;;;;7.30;86.90;;;;;;4863599;29;20258;-85
2021/03/31 05:35:17;;;;;;;;;;;7.30;86.80;;;;;;4862613;29;19924;-85
2021/03/31 05:37:43;;;;;;;;;;;7.30;86.80;;;;;;4863523;29;19935;-85
2021/03/31 05:40:08;;;;;;;;;;;7.30;86.90;;;;;;4863188;29;19989;-85
2021/03/31 05:42:36;;;;;;;;;;;7.20;86.90;;;;;;4863024;29;19924;-85
2021/03/31 05:45:04;;;;;;;;;;;7.20;86.90;;;;;;4863171;29;19924;-82
2021/03/31 05:47:35;;;;;;;;;;;7.20;86.90;;;;;;4861125;29;19928;-81
2021/03/31 05:50:02;;;;;;;;;;;7.20;86.90;;;;;;4857481;29;20292;-81
2021/03/31 05:52:31;;;;;;;;;;;7.20;86.90;;;;;;4861781;29;19963;-83
2021/03/31 05:55:01;;;;;;;;;;;7.20;86.80;;;;;;4863189;29;19924;-83
2021/03/31 05:57:30;;;;;;;;;;;7.20;87.00;;;;;;4862335;29;19964;-84
2021/03/31 06:03:01;;;;;;;;;;;7.10;87.00;;;;;;4887177;23;19980;-84
2021/03/31 06:05:28;;;;;;;;;;;7.10;87.00;;;;;;4881787;29;19924;-84
2021/03/31 06:07:53;;;;;;;;;;;7.10;86.90;;;;;;4881400;29;20030;-84
2021/03/31 06:10:31;;;;;;;;;;;7.10;87.00;;;;;;4880770;29;19983;-84
2021/03/31 06:12:59;;;;;;;;;;;7.10;87.00;;;;;;4881906;29;19920;-84
2021/03/31 06:15:44;;;;;;;;;;;7.10;87.00;;;;;;4881802;29;19935;-84
2021/03/31 06:18:11;;;;;;;;;;;7.10;87.00;;;;;;4880533;29;19975;-84
2021/03/31 06:20:57;;;;;;;;;;;7.10;87.10;;;;;;4881522;29;19955;-84
2021/03/31 06:28:27;;;;;;;;;;;7.10;87.00;;;;;;4880942;29;20014;-83
2021/03/31 06:31:04;;;;;;;;;;;7.10;87.10;;;;;;4872294;29;19940;-82
2021/03/31 06:33:29;;;;;;;;;;;7.00;87.00;;;;;;4876339;29;20372;-82
2021/03/31 06:35:55;;;;;;;;;;;7.10;87.00;;;;;;4873265;29;19959;-82
2021/03/31 06:38:27;;;;;;;;;;;7.10;87.00;;;;;;4879977;29;19924;-81
2021/03/31 06:40:58;;;;;;;;;;;7.10;87.10;;;;;;4880989;29;20357;-83
2021/03/31 06:43:27;;;;;;;;;;;7.10;87.00;;;;;;4880937;29;20447;-82
2021/03/31 06:46:08;;;;;;;;;;;7.10;87.00;;;;;;4880312;29;19930;-82
2021/03/31 06:48:36;;;;;;;;;;;7.20;87.10;;;;;;4878494;29;20027;-82
2021/03/31 06:51:02;;;;;;;;;;;7.20;87.10;;;;;;4868899;29;19972;-82
2021/03/31 06:53:29;;;;;;;;;;;7.20;87.10;;;;;;4861494;29;19924;-83
2021/03/31 06:55:59;;;;;;;;;;;7.20;87.00;;;;;;4862261;29;19924;-82
2021/03/31 06:58:24;;;;;;;;;;;7.30;86.90;;;;;;4862301;29;19924;-82
2021/03/31 07:00:50;;;;;;;;;;;7.40;86.90;;;;;;4861403;29;20288;-82
2021/03/31 07:03:15;;;;;;;;;;;7.40;86.80;;;;;;4862019;29;20444;-82
2021/03/31 07:05:41;;;;;;;;;;;7.50;86.70;;;;;;4845539;29;19920;-81
2021/03/31 07:08:11;;;;;;;;;;;7.60;86.50;;;;;;4877775;29;20026;-82
2021/03/31 07:10:40;;;;;;;;;;;7.70;86.40;;;;;;4877270;29;20380;-82
2021/03/31 07:13:06;;;;;;;;;;;7.80;86.00;;;;;;4870173;29;20010;-82
2021/03/31 07:15:32;;;;;;;;;;;7.80;85.40;;;;;;4874972;29;20022;-82
2021/03/31 07:17:59;;;;;;;;;;;8.00;85.20;;;;;;4874391;29;19920;-82
2021/03/31 07:20:26;;;;;;;;;;;8.10;84.90;;;;;;4878348;29;19987;-83
2021/03/31 07:22:53;;;;;;;;;;;8.30;84.80;;;;;;4880332;29;19923;-83
2021/03/31 07:25:19;;;;;;;;;;;8.40;84.80;;;;;;4880075;29;20006;-83
2021/03/31 07:27:45;;;;;;;;;;;8.50;84.70;;;;;;4878739;29;20027;-83
2021/03/31 07:30:16;;;;;;;;;;;8.60;84.20;;;;;;4880098;29;19927;-83
2021/03/31 07:33:01;;;;;;;;;;;8.80;83.60;;;;;;4880110;29;19923;-83
2021/03/31 07:35:28;;;;;;;;;;;9.00;83.10;;;;;;4876392;29;19924;-85
2021/03/31 07:37:59;;;;;;;;;;;9.20;82.40;;;;;;4873645;29;19924;-82
2021/03/31 07:40:25;;;;;;;;;;;9.30;81.90;;;;;;4865985;29;19935;-83
2021/03/31 07:42:56;;;;;;;;;;;9.40;82.20;;;;;;4849963;29;20444;-83
2021/03/31 07:45:30;;;;;;;;;;;9.60;81.90;;;;;;4874112;29;19928;-82
2021/03/31 07:47:56;;;;;;;;;;;9.70;81.20;;;;;;4876294;29;19923;-83
2021/03/31 07:50:22;;;;;;;;;;;9.80;80.90;;;;;;4878315;29;19931;-85
2021/03/31 07:52:50;;;;;;;;;;;10.00;81.60;;;;;;4861699;29;19924;-83
2021/03/31 07:55:27;;;;;;;;;;;10.10;80.10;;;;;;4860580;29;19991;-86
2021/03/31 07:58:13;;;;;;;;;;;10.30;80.00;;;;;;4861682;29;19924;-86
2021/03/31 08:01:02;;;;;;;;;;;10.40;79.40;;;;;;4860927;29;19930;-81
2021/03/31 08:03:29;;;;;;;;;;;10.60;78.90;;;;;;4853060;29;19931;-82
2021/03/31 08:06:14;;;;;;;;;;;10.70;78.10;;;;;;4870577;29;19930;-83
2021/03/31 08:08:44;;;;;;;;;;;10.90;78.00;;;;;;4873555;29;19924;-84
2021/03/31 08:11:10;;;;;;;;;;;11.10;77.40;;;;;;4861430;29;19947;-85
2021/03/31 08:13:41;;;;;;;;;;;11.20;78.00;;;;;;4861273;29;19931;-85
2021/03/31 08:16:40;;;;;;;;;;;11.30;76.30;;;;;;4871317;29;19924;-85
2021/03/31 08:19:12;;;;;;;;;;;11.40;76.40;;;;;;4877572;29;19952;-84
2021/03/31 08:21:38;;;;;;;;;;;11.60;76.50;;;;;;4872243;29;20376;-84
2021/03/31 08:24:05;;;;;;;;;;;11.70;76.10;;;;;;4863793;29;19935;-85
2021/03/31 08:26:35;;;;;;;;;;;11.80;75.90;;;;;;4874806;29;19931;-84
2021/03/31 08:29:04;;;;;;;;;;;11.90;75.30;;;;;;4867703;29;19978;-85
2021/03/31 08:31:35;;;;;;;;;;;12.10;75.60;;;;;;4863307;29;20384;-84
2021/03/31 08:34:04;;;;;;;;;;;12.20;74.90;;;;;;4860431;29;20312;-84
2021/03/31 08:36:45;;;;;;;;;;;12.40;74.20;;;;;;4869590;29;19923;-85
2021/03/31 08:39:12;;;;;;;;;;;12.50;74.20;;;;;;4878118;29;19931;-84
2021/03/31 08:51:59;;;;;;;;;;;13.10;72.90;;;;;;5089268;23;19924;-84
2021/03/31 09:15:26;;;;;;;;;;;14.50;70.00;;;;;;4760633;29;19952;-83
2021/03/31 09:17:55;;;;;;;;;;;14.60;70.40;;;;;;4788180;29;19925;-85
2021/03/31 09:20:20;;;;;;;;;;;14.70;69.50;;;;;;4793223;29;20372;-85
2021/03/31 09:22:46;;;;;;;;;;;14.90;70.40;;;;;;4818956;29;19931;-85
2021/03/31 09:25:13;;;;;;;;;;;15.00;69.70;;;;;;4857970;29;19924;-85
2021/03/31 09:27:42;;;;;;;;;;;15.10;70.20;;;;;;4855957;29;19926;-85
2021/03/31 09:30:11;;;;;;;;;;;15.20;69.30;;;;;;4881105;29;19924;-84
2021/03/31 09:33:26;;;;;;;;;;;15.40;68.30;;;;;;4882494;29;19923;-84
2021/03/31 09:35:23;;;;;;;;;;;15.50;68.00;;;;;;4870656;29;20367;-82
2021/03/31 09:37:52;;;;;;;;;;;15.60;66.70;;;;;;4872336;29;19947;-84
2021/03/31 09:40:21;;;;;;;;;;;15.80;67.30;;;;;;4869098;29;19930;-83
2021/03/31 09:42:53;;;;;;;;;;;15.90;68.00;;;;;;4870526;29;20330;-83
2021/03/31 09:45:22;;;;;;;;;;;16.00;67.30;;;;;;4873279;29;19928;-82
2021/03/31 09:47:47;;;;;;;;;;;16.10;66.50;;;;;;4878474;29;19946;-85
2021/03/31 09:50:13;;;;;;;;;;;16.30;67.10;;;;;;4880507;29;20388;-86
2021/03/31 09:52:39;;;;;;;;;;;16.40;67.50;;;;;;4874168;29;19924;-85
2021/03/31 09:55:04;;;;;;;;;;;16.50;66.60;;;;;;4871291;29;19950;-86
2021/03/31 09:57:30;;;;;;;;;;;16.60;66.20;;;;;;4855286;29;20010;-84
2021/03/31 10:00:06;;;;;;;;;;;16.80;65.80;;;;;;4866439;29;19924;-84
2021/03/31 10:02:32;;;;;;;;;;;16.90;66.90;;;;;;4869152;29;19980;-85
2021/03/31 10:05:03;;;;;;;;;;;17.00;64.80;;;;;;4875398;29;19931;-85
2021/03/31 10:07:28;;;;;;;;;;;17.10;64.00;;;;;;4880887;29;20273;-85
2021/03/31 10:09:54;;;;;;;;;;;17.20;63.20;;;;;;4880637;29;19952;-85
2021/03/31 10:12:27;;;;;;;;;;;17.40;63.30;;;;;;4865878;29;19971;-84
2021/03/31 10:14:55;;;;;;;;;;;17.50;62.80;;;;;;4881615;29;19934;-85
2021/03/31 10:17:24;;;;;;;;;;;17.60;62.60;;;;;;4880181;29;19924;-84
2021/03/31 10:19:51;;;;;;;;;;;17.70;63.20;;;;;;4881377;29;19971;-85
2021/03/31 10:22:17;;;;;;;;;;;17.80;62.60;;;;;;4880850;29;19970;-84
2021/03/31 10:24:43;;;;;;;;;;;17.90;63.00;;;;;;4880100;29;19924;-84
2021/03/31 10:27:13;;;;;;;;;;;18.00;62.20;;;;;;4880761;29;19924;-84
2021/03/31 10:29:48;;;;;;;;;;;18.10;61.90;;;;;;4881247;29;19924;-84
2021/03/31 10:32:16;;;;;;;;;;;18.30;62.50;;;;;;4880291;29;20337;-85
2021/03/31 10:34:51;;;;;;;;;;;18.30;62.10;;;;;;4880815;29;20345;-84
2021/03/31 10:51:04;;;;;;;;;;;19.00;61.60;;;;;;4880264;29;19924;-86
2021/03/31 10:53:38;;;;;;;;;;;19.10;57.80;;;;;;4874045;29;19932;-86
2021/03/31 10:56:04;;;;;;;;;;;19.10;58.50;;;;;;4879928;29;19928;-85
2021/03/31 10:58:30;;;;;;;;;;;19.20;57.40;;;;;;4879365;29;20010;-83
2021/03/31 11:00:55;;;;;;;;;;;19.30;57.30;;;;;;4877205;29;20274;-85
2021/03/31 11:03:22;;;;;;;;;;;19.40;58.20;;;;;;4880206;29;19928;-84
2021/03/31 11:05:47;;;;;;;;;;;19.50;56.10;;;;;;4879411;29;19924;-85
2021/03/31 11:08:13;;;;;;;;;;;19.50;54.70;;;;;;4878262;29;20388;-84
2021/03/31 11:10:39;;;;;;;;;;;19.70;55.60;;;;;;4877033;29;19931;-85
2021/03/31 11:13:04;;;;;;;;;;;19.80;57.30;;;;;;4876675;29;20015;-85
2021/03/31 11:15:30;;;;;;;;;;;19.80;53.80;;;;;;4871647;29;19924;-85
2021/03/31 11:26:37;;;;;;;;;;;20.20;55.50;;;;;;4873430;29;19927;-85
2021/03/31 11:29:02;;;;;;;;;;;20.30;55.40;;;;;;4878888;29;19930;-85
2021/03/31 11:31:28;;;;;;;;;;;20.40;54.80;;;;;;4877547;29;19959;-85
2021/03/31 11:33:53;;;;;;;;;;;20.50;55.50;;;;;;4870578;29;20680;-85
2021/03/31 11:36:19;;;;;;;;;;;20.60;55.30;;;;;;4881822;29;19931;-85
2021/03/31 11:39:05;;;;;;;;;;;20.60;53.00;;;;;;4870585;29;19924;-84
2021/03/31 11:41:31;;;;;;;;;;;20.70;50.80;;;;;;4878747;29;19946;-84
2021/03/31 11:43:58;;;;;;;;;;;20.80;51.10;;;;;;4895016;29;19923;-86
2021/03/31 11:46:24;;;;;;;;;;;20.90;51.30;;;;;;4883425;29;19927;-86
2021/03/31 11:48:49;;;;;;;;;;;20.90;51.70;;;;;;4890569;29;20457;-86
2021/03/31 11:51:35;;;;;;;;;;;21.00;52.10;;;;;;4858149;29;19924;-86
2021/03/31 11:54:20;;;;;;;;;;;21.10;52.30;;;;;;4855523;29;19976;-86
2021/03/31 11:56:46;;;;;;;;;;;21.20;49.50;;;;;;4879247;29;19927;-85
2021/03/31 11:59:12;;;;;;;;;;;21.30;49.30;;;;;;4885989;29;19923;-86
2021/03/31 12:01:37;;;;;;;;;;;21.30;48.30;;;;;;4875521;29;20002;-85
2021/03/31 12:04:23;;;;;;;;;;;21.40;47.40;;;;;;4860674;29;19939;-85
2021/03/31 12:07:10;;;;;;;;;;;21.40;46.80;;;;;;4865920;29;19932;-86
2021/03/31 12:09:42;;;;;;;;;;;21.50;47.80;;;;;;4879889;29;19931;-86
2021/03/31 12:12:27;;;;;;;;;;;21.60;47.00;;;;;;4862752;29;19970;-85
2021/03/31 12:14:53;;;;;;;;;;;21.70;49.80;;;;;;4880496;29;19959;-85
2021/03/31 12:17:18;;;;;;;;;;;21.70;47.40;;;;;;4873018;29;19952;-83
2021/03/31 12:20:05;;;;;;;;;;;21.70;46.00;;;;;;4878310;29;19931;-82
2021/03/31 12:22:31;;;;;;;;;;;21.80;45.80;;;;;;4873821;29;20018;-87
2021/03/31 12:24:57;;;;;;;;;;;21.90;47.10;;;;;;4879869;29;20026;-87
2021/03/31 12:27:23;;;;;;;;;;;21.90;47.30;;;;;;4883149;29;20437;-85
2021/03/31 12:29:56;;;;;;;;;;;22.00;50.30;;;;;;4892584;29;20025;-82
2021/03/31 12:32:22;;;;;;;;;;;22.00;46.50;;;;;;4875321;29;19972;-83
2021/03/31 12:35:00;;;;;;;;;;;22.10;46.80;;;;;;4886635;29;19920;-88
2021/03/31 12:37:46;;;;;;;;;;;22.10;46.50;;;;;;4877552;29;19924;-83
2021/03/31 12:40:12;;;;;;;;;;;22.20;51.50;;;;;;4875922;29;19931;-82
2021/03/31 12:42:58;;;;;;;;;;;22.20;49.90;;;;;;4875602;29;19931;-84
2021/03/31 12:45:40;;;;;;;;;;;22.30;50.80;;;;;;4869898;29;19935;-83
2021/03/31 12:55:16;;;;;;;;;;;22.40;45.30;;;;;;4869783;29;19980;-84
2021/03/31 12:57:42;;;;;;;;;;;22.50;46.30;;;;;;4875926;29;20030;-85
2021/03/31 13:00:11;;;;;;;;;;;22.60;46.40;;;;;;4872047;29;19936;-84
2021/03/31 13:03:00;;;;;;;;;;;22.60;44.50;;;;;;4866106;29;20392;-86
2021/03/31 13:05:26;;;;;;;;;;;22.70;44.50;;;;;;4855220;29;19928;-84
2021/03/31 13:08:13;;;;;;;;;;;22.70;44.30;;;;;;4862711;29;20018;-85
2021/03/31 13:10:41;;;;;;;;;;;22.80;45.30;;;;;;4887192;29;19923;-85
2021/03/31 13:14:17;;;;;;;;;;;22.80;44.60;;;;;;4889014;29;20328;-86
2021/03/31 13:25:23;;;;;;;;;;;23.00;44.70;;;;;;4868609;29;19923;-86
2021/03/31 13:28:17;;;;;;;;;;;23.00;42.90;;;;;;4869775;29;19923;-86
2021/03/31 13:33:39;;;;;;;;;;;23.10;42.80;;;;;;4827874;29;19929;-84
2021/03/31 13:36:13;;;;;;;;;;;23.10;41.90;;;;;;4895324;29;19923;-83
2021/03/31 13:39:01;;;;;;;;;;;23.20;44.20;;;;;;4886469;29;19983;-85
2021/03/31 13:41:31;;;;;;;;;;;23.20;42.20;;;;;;4872184;29;19928;-85
2021/03/31 13:44:17;;;;;;;;;;;23.30;40.60;;;;;;4882566;29;19939;-84
2021/03/31 13:46:49;;;;;;;;;;;23.20;40.70;;;;;;4883075;29;19923;-84
2021/03/31 13:50:00;;;;;;;;;;;23.20;39.50;;;;;;4887466;29;19931;-83
2021/03/31 13:52:07;;;;;;;;;;;23.30;39.60;;;;;;4888716;29;20451;-84
2021/03/31 13:54:56;;;;;;;;;;;23.30;42.50;;;;;;4883688;29;19923;-83
2021/03/31 13:57:22;;;;;;;;;;;23.30;41.90;;;;;;4891179;29;20292;-84
2021/03/31 13:59:47;;;;;;;;;;;23.30;41.50;;;;;;4885870;29;19924;-84
2021/03/31 14:02:13;;;;;;;;;;;23.30;39.70;;;;;;4879189;29;19923;-83
2021/03/31 14:04:39;;;;;;;;;;;23.40;41.40;;;;;;4875823;29;20010;-85
2021/03/31 14:07:24;;;;;;;;;;;23.40;42.00;;;;;;4848920;29;19928;-83
2021/03/31 14:09:50;;;;;;;;;;;23.40;41.70;;;;;;4860675;29;19924;-85
2021/03/31 14:12:36;;;;;;;;;;;23.40;39.70;;;;;;4862011;29;19923;-83
2021/03/31 14:15:03;;;;;;;;;;;23.50;40.50;;;;;;4879337;29;19962;-83
2021/03/31 14:17:30;;;;;;;;;;;23.50;41.50;;;;;;4871268;29;19928;-83
2021/03/31 14:20:08;;;;;;;;;;;23.50;41.50;;;;;;4869487;29;19962;-84
2021/03/31 14:22:34;;;;;;;;;;;23.60;40.50;;;;;;4872832;29;19927;-85
2021/03/31 14:25:02;;;;;;;;;;;23.60;40.10;;;;;;4871164;29;20379;-83
2021/03/31 14:27:28;;;;;;;;;;;23.60;40.30;;;;;;4867185;29;20333;-82
2021/03/31 14:29:54;;;;;;;;;;;23.60;41.50;;;;;;4869263;29;19924;-82
2021/03/31 14:32:19;;;;;;;;;;;23.60;40.80;;;;;;4862034;29;19931;-83
2021/03/31 14:34:45;;;;;;;;;;;23.60;43.70;;;;;;4869663;29;19963;-86
2021/03/31 14:37:11;;;;;;;;;;;23.60;43.30;;;;;;4880383;29;20403;-85
2021/03/31 14:39:38;;;;;;;;;;;23.60;41.20;;;;;;4881223;29;19931;-85
2021/03/31 14:42:04;;;;;;;;;;;23.60;41.60;;;;;;4880827;29;19923;-82
2021/03/31 14:44:30;;;;;;;;;;;23.60;41.40;;;;;;4880286;29;19924;-82
2021/03/31 14:47:19;;;;;;;;;;;23.60;39.80;;;;;;4867139;29;19971;-83
2021/03/31 14:49:44;;;;;;;;;;;23.70;41.20;;;;;;4875315;29;19935;-86
2021/03/31 14:57:54;;;;;;;;;;;23.60;41.50;;;;;;4868717;29;20020;-83
2021/03/31 15:00:18;;;;;;;;;;;23.60;41.50;;;;;;4876768;29;19935;-83
2021/03/31 15:02:44;;;;;;;;;;;23.70;41.60;;;;;;4879372;29;20292;-83
2021/03/31 15:05:30;;;;;;;;;;;23.70;43.20;;;;;;4864186;29;20397;-82
2021/03/31 15:08:19;;;;;;;;;;;23.60;43.50;;;;;;4866412;29;19927;-84
2021/03/31 15:10:50;;;;;;;;;;;23.70;42.70;;;;;;4880481;29;19928;-86
2021/03/31 15:13:19;;;;;;;;;;;23.70;42.80;;;;;;4879227;29;20468;-81
2021/03/31 15:15:44;;;;;;;;;;;23.70;42.70;;;;;;4880133;29;20064;-83
2021/03/31 15:18:10;;;;;;;;;;;23.70;42.60;;;;;;4879909;29;19931;-84
2021/03/31 15:20:48;;;;;;;;;;;23.70;41.50;;;;;;4879418;29;19924;-85
2021/03/31 15:26:00;;;;;;;;;;;23.70;40.40;;;;;;4865503;29;19924;-83
2021/03/31 15:28:25;;;;;;;;;;;23.60;41.60;;;;;;4879996;29;20391;-82
2021/03/31 15:30:51;;;;;;;;;;;23.60;40.90;;;;;;4879926;29;19923;-83
2021/03/31 15:33:27;;;;;;;;;;;;;;;;;;;;;
2021/03/31 15:35:58;;;;;;;;;;;23.70;43.40;;;;;;4878504;29;19924;-84
2021/03/31 15:38:44;;;;;;;;;;;23.60;40.60;;;;;;4866124;29;19930;-83
2021/03/31 15:41:40;;;;;;;;;;;23.60;40.00;;;;;;4865886;29;19987;-83
2021/03/31 15:44:11;;;;;;;;;;;23.60;41.70;;;;;;4879620;29;19963;-84
2021/03/31 15:46:40;;;;;;;;;;;23.50;42.00;;;;;;4879138;29;19967;-83
2021/03/31 15:49:26;;;;;;;;;;;23.50;44.10;;;;;;4866296;29;19934;-83
2021/03/31 15:52:11;;;;;;;;;;;23.50;44.70;;;;;;4866096;29;20003;-83
2021/03/31 15:54:57;;;;;;;;;;;23.50;46.10;;;;;;4865042;29;20430;-83
2021/03/31 15:57:22;;;;;;;;;;;23.40;45.90;;;;;;4879563;29;19955;-83
2021/03/31 16:00:09;;;;;;;;;;;23.40;46.30;;;;;;4865998;29;19924;-83
2021/03/31 16:02:39;;;;;;;;;;;23.50;51.80;;;;;;4879020;29;19928;-83
2021/03/31 16:05:12;;;;;;;;;;;23.50;49.10;;;;;;4892122;23;19924;-82
2021/03/31 16:07:45;;;;;;;;;;;23.50;47.10;;;;;;4878347;29;19927;-84