Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:24;;;;;;;5.00;3.30;;;;;;;;;;4985797;28;20192;-58
2022/06/16 00:04:50;;;;;;;5.47;3.73;;;;;;;;;;4993415;28;20199;-58
2022/06/16 00:07:16;;;;;;;4.00;3.30;;;;;;;;;;4987901;28;20817;-58
2022/06/16 00:09:42;;;;;;;4.83;3.50;;;;;;;;;;4977546;28;20199;-58
2022/06/16 00:12:08;;;;;;;4.80;3.67;;;;;;;;;;4973247;28;20542;-58
2022/06/16 00:14:34;;;;;;;3.43;3.13;;;;;;;;;;4984703;28;20609;-58
2022/06/16 00:17:00;;;;;;;5.10;3.47;;;;;;;;;;4977277;28;21186;-58
2022/06/16 00:19:26;;;;;;;4.50;3.40;;;;;;;;;;4975999;28;20194;-57
2022/06/16 00:21:52;;;;;;;4.10;3.10;;;;;;;;;;4975200;28;20869;-56
2022/06/16 00:24:19;;;;;;;4.13;3.73;;;;;;;;;;4978686;28;20336;-59
2022/06/16 00:26:45;;;;;;;3.87;3.47;;;;;;;;;;4974764;28;20336;-56
2022/06/16 00:29:11;;;;;;;4.77;3.80;;;;;;;;;;4977436;28;20813;-59
2022/06/16 00:31:37;;;;;;;3.83;3.00;;;;;;;;;;4973592;28;20675;-58
2022/06/16 00:34:03;;;;;;;4.57;3.47;;;;;;;;;;4973035;28;20837;-58
2022/06/16 00:36:29;;;;;;;4.80;3.50;;;;;;;;;;4971507;28;20196;-58
2022/06/16 00:38:55;;;;;;;8.00;3.77;;;;;;;;;;4979162;28;20209;-57
2022/06/16 00:41:21;;;;;;;5.90;3.50;;;;;;;;;;4986949;28;20237;-56
2022/06/16 00:43:47;;;;;;;6.40;3.50;;;;;;;;;;4985805;28;20197;-58
2022/06/16 00:46:17;;;;;;;5.10;3.47;;;;;;;;;;4986207;28;20669;-57
2022/06/16 00:48:45;;;;;;;3.77;3.30;;;;;;;;;;4982666;28;20689;-58
2022/06/16 00:51:16;;;;;;;3.87;3.47;;;;;;;;;;4976292;28;20177;-57
2022/06/16 00:53:42;;;;;;;4.23;3.60;;;;;;;;;;4973056;28;20210;-57
2022/06/16 00:56:09;;;;;;;3.80;3.50;;;;;;;;;;4972572;28;20209;-57
2022/06/16 00:58:36;;;;;;;6.03;3.70;;;;;;;;;;4977742;28;21493;-58
2022/06/16 01:01:02;;;;;;;4.23;3.37;;;;;;;;;;4961710;28;20734;-57
2022/06/16 01:06:20;;;;;;;4.03;3.63;;;;;;;;;;4966633;28;20916;-57
2022/06/16 01:08:46;;;;;;;4.97;3.60;;;;;;;;;;4971611;28;20206;-58
2022/06/16 01:13:41;;;;;;;4.30;4.00;;;;;;;;;;4969564;28;20273;-57
2022/06/16 01:14:00;;;;;;;4.13;3.60;;;;;;;;;;4975991;28;20193;-57
2022/06/16 01:16:27;;;;;;;3.93;3.63;;;;;;;;;;4988778;28;20632;-57
2022/06/16 01:19:02;;;;;;;4.67;3.70;;;;;;;;;;4985780;28;20190;-57
2022/06/16 01:21:33;;;;;;;4.93;3.80;;;;;;;;;;4986676;28;20186;-58
2022/06/16 01:24:20;;;;;;;4.27;3.60;;;;;;;;;;4975385;28;20197;-57
2022/06/16 01:26:53;;;;;;;4.37;3.97;;;;;;;;;;4974274;28;20252;-58
2022/06/16 01:29:23;;;;;;;5.27;3.73;;;;;;;;;;4978378;28;21460;-59
2022/06/16 01:31:57;;;;;;;4.13;3.73;;;;;;;;;;4978892;28;20186;-57
2022/06/16 01:34:23;;;;;;;3.80;3.40;;;;;;;;;;4975587;28;20680;-58
2022/06/16 01:36:55;;;;;;;5.03;3.40;;;;;;;;;;4969538;28;20248;-57
2022/06/16 01:39:31;;;;;;;4.67;3.60;;;;;;;;;;4970735;28;20197;-58
2022/06/16 01:42:03;;;;;;;7.70;3.77;;;;;;;;;;4977418;28;20194;-58
2022/06/16 01:44:34;;;;;;;5.60;3.73;;;;;;;;;;4981943;28;20663;-58
2022/06/16 01:47:01;;;;;;;5.20;3.90;;;;;;;;;;4974341;28;20233;-58
2022/06/16 01:49:28;;;;;;;4.07;3.63;;;;;;;;;;4981566;28;20205;-59
2022/06/16 01:51:55;;;;;;;4.43;4.03;;;;;;;;;;4984596;28;20209;-59
2022/06/16 01:54:23;;;;;;;4.00;3.60;;;;;;;;;;4990373;28;20196;-59
2022/06/16 01:56:51;;;;;;;6.73;3.83;;;;;;;;;;4981640;28;20193;-59
2022/06/16 01:59:22;;;;;;;5.33;3.30;;;;;;;;;;4977959;28;20225;-58
2022/06/16 02:01:49;;;;;;;4.07;3.60;;;;;;;;;;4980331;28;20200;-59
2022/06/16 02:04:17;;;;;;;10.60;3.80;;;;;;;;;;4974563;28;20228;-58
2022/06/16 02:06:44;;;;;;;4.17;3.77;;;;;;;;;;4970784;28;20283;-59
2022/06/16 02:09:11;;;;;;;4.43;4.03;;;;;;;;;;4981834;28;20675;-59
2022/06/16 02:11:37;;;;;;;4.07;3.67;;;;;;;;;;4980594;28;20190;-59
2022/06/16 02:14:10;;;;;;;6.00;3.80;;;;;;;;;;4978183;28;20193;-59
2022/06/16 02:16:37;;;;;;;5.27;4.00;;;;;;;;;;4985496;28;20664;-57
2022/06/16 02:19:03;;;;;;;4.90;4.40;;;;;;;;;;4978106;28;20197;-59
2022/06/16 02:21:36;;;;;;;3.90;3.60;;;;;;;;;;4973809;28;20190;-59
2022/06/16 02:24:05;;;;;;;4.43;3.67;;;;;;;;;;4986307;28;20187;-59
2022/06/16 02:26:31;;;;;;;4.00;3.60;;;;;;;;;;4987629;28;20661;-59
2022/06/16 02:28:58;;;;;;;5.33;3.60;;;;;;;;;;4986213;28;20577;-59
2022/06/16 02:31:42;;;;;;;4.20;3.73;;;;;;;;;;4974888;28;20686;-59
2022/06/16 02:34:15;;;;;;;7.90;4.00;;;;;;;;;;4986055;28;20647;-58
2022/06/16 02:36:44;;;;;;;4.53;4.00;;;;;;;;;;4976230;28;21660;-58
2022/06/16 02:39:15;;;;;;;4.40;3.97;;;;;;;;;;4979375;28;20202;-59
2022/06/16 02:42:01;;;;;;;4.67;3.80;;;;;;;;;;4985823;28;20189;-58
2022/06/16 02:44:27;;;;;;;4.20;3.83;;;;;;;;;;4986133;28;20186;-59
2022/06/16 02:46:57;;;;;;;4.47;3.87;;;;;;;;;;4984705;28;20749;-59
2022/06/16 02:49:27;;;;;;;4.60;3.57;;;;;;;;;;4981673;28;20197;-58
2022/06/16 02:51:59;;;;;;;4.60;3.60;;;;;;;;;;4980453;28;20237;-59
2022/06/16 02:54:44;;;;;;;4.07;3.67;;;;;;;;;;4973211;28;20586;-59
2022/06/16 02:57:16;;;;;;;5.13;3.70;;;;;;;;;;4982515;28;20232;-57
2022/06/16 02:59:43;;;;;;;5.40;3.87;;;;;;;;;;4980469;28;20201;-58
2022/06/16 03:02:11;;;;;;;4.10;3.70;;;;;;;;;;4983001;28;20194;-59
2022/06/16 03:04:47;;;;;;;4.53;3.60;;;;;;;;;;4987128;28;20200;-59
2022/06/16 03:07:13;;;;;;;5.60;3.63;;;;;;;;;;4982390;28;20312;-59
2022/06/16 03:09:39;;;;;;;4.80;3.77;;;;;;;;;;4982510;28;20201;-59
2022/06/16 03:12:06;;;;;;;4.50;3.77;;;;;;;;;;4991854;28;20184;-58
2022/06/16 03:14:32;;;;;;;6.73;3.80;;;;;;;;;;4976624;28;20187;-59
2022/06/16 03:16:58;;;;;;;4.13;3.80;;;;;;;;;;4982215;28;20255;-58
2022/06/16 03:19:24;;;;;;;4.17;3.43;;;;;;;;;;4991869;28;20313;-59
2022/06/16 03:21:50;;;;;;;5.17;3.83;;;;;;;;;;4977111;28;20662;-57
2022/06/16 03:24:17;;;;;;;6.10;3.83;;;;;;;;;;4983177;28;20186;-58
2022/06/16 03:26:42;;;;;;;6.30;3.90;;;;;;;;;;4976861;28;20596;-59
2022/06/16 03:29:09;;;;;;;6.43;4.13;;;;;;;;;;4981922;28;20241;-59
2022/06/16 03:31:34;;;;;;;3.70;3.40;;;;;;;;;;4978534;28;20248;-59
2022/06/16 03:34:01;;;;;;;6.73;3.60;;;;;;;;;;4977832;28;21101;-58
2022/06/16 03:36:27;;;;;;;3.87;3.47;;;;;;;;;;4988067;28;20229;-59
2022/06/16 03:38:53;;;;;;;7.53;3.50;;;;;;;;;;4989798;28;20994;-58
2022/06/16 03:41:18;;;;;;;4.80;3.33;;;;;;;;;;4992260;28;20189;-58
2022/06/16 03:43:44;;;;;;;4.70;3.40;;;;;;;;;;4969966;28;20707;-59
2022/06/16 03:46:12;;;;;;;3.53;3.10;;;;;;;;;;4972997;28;20189;-58
2022/06/16 03:48:38;;;;;;;5.00;3.37;;;;;;;;;;4977092;28;20218;-58
2022/06/16 03:51:05;;;;;;;4.37;3.50;;;;;;;;;;4977145;28;20651;-59
2022/06/16 03:53:32;;;;;;;5.00;3.10;;;;;;;;;;4976604;28;20210;-58
2022/06/16 03:55:58;;;;;;;3.40;3.10;;;;;;;;;;4973592;28;20658;-59
2022/06/16 03:58:24;;;;;;;8.80;3.20;;;;;;;;;;4980643;28;20465;-59
2022/06/16 04:00:50;;;;;;;8.00;3.20;;;;;;;;;;4983869;28;20546;-58
2022/06/16 04:06:01;;;;;;;3.53;3.23;;;;;;;;;;4980231;28;20371;-58
2022/06/16 04:08:27;;;;;;;3.77;3.47;;;;;;;;;;4975006;28;20202;-59
2022/06/16 04:10:53;;;;;;;3.77;3.20;;;;;;;;;;4969560;28;20228;-59
2022/06/16 04:13:19;;;;;;;5.70;3.23;;;;;;;;;;4977272;28;20664;-59
2022/06/16 04:15:45;;;;;;;5.73;3.20;;;;;;;;;;4976512;28;20200;-58
2022/06/16 04:18:11;;;;;;;6.03;3.37;;;;;;;;;;4990308;28;20702;-58
2022/06/16 04:20:37;;;;;;;5.00;3.23;;;;;;;;;;4988799;28;20285;-58
2022/06/16 04:23:03;;;;;;;4.43;2.90;;;;;;;;;;4989994;28;20662;-59
2022/06/16 04:25:30;;;;;;;3.73;3.23;;;;;;;;;;4977103;28;20190;-58
2022/06/16 04:28:00;;;;;;;5.00;3.30;;;;;;;;;;4976133;28;20739;-58
2022/06/16 04:30:26;;;;;;;6.50;3.30;;;;;;;;;;4976891;28;20218;-57
2022/06/16 04:32:52;;;;;;;3.47;3.17;;;;;;;;;;4974715;28;20198;-58
2022/06/16 04:35:18;;;;;;;5.70;3.43;;;;;;;;;;4975561;28;20190;-59
2022/06/16 04:37:44;;;;;;;5.23;3.30;;;;;;;;;;4969006;28;21008;-58
2022/06/16 04:40:10;;;;;;;7.73;4.00;;;;;;;;;;4977558;28;20235;-58
2022/06/16 04:42:36;;;;;;;3.83;3.37;;;;;;;;;;4974494;28;20281;-58
2022/06/16 04:45:03;;;;;;;4.30;3.90;;;;;;;;;;4983731;28;20218;-58
2022/06/16 04:47:29;;;;;;;5.93;3.30;;;;;;;;;;4987388;28;20240;-58
2022/06/16 04:49:55;;;;;;;4.00;3.60;;;;;;;;;;4992381;28;20194;-58
2022/06/16 04:52:21;;;;;;;7.67;4.33;;;;;;;;;;4991025;28;20710;-58
2022/06/16 04:54:47;;;;;;;5.13;4.57;;;;;;;;;;4977371;28;20277;-58
2022/06/16 04:57:13;;;;;;;4.37;3.97;;;;;;;;;;4978451;28;20328;-58
2022/06/16 04:59:39;;;;;;;7.27;3.80;;;;;;;;;;4976739;28;20190;-58
2022/06/16 05:02:05;;;;;;;4.83;4.40;;;;;;;;;;4983247;28;20205;-58
2022/06/16 05:04:31;;;;;;;6.63;4.10;;;;;;;;;;4974848;28;20980;-58
2022/06/16 05:06:57;;;;;;;5.37;4.10;;;;;;;;;;4975644;28;25045;-58
2022/06/16 05:09:23;;;;;;;57.97;8.13;;;;;;;;;;4978302;28;20194;-60
2022/06/16 05:11:50;;;;;;;11.57;5.40;;;;;;;;;;4972638;28;20896;-60
2022/06/16 05:14:16;;;;;;;6.37;4.53;;;;;;;;;;4975581;28;20177;-59
2022/06/16 05:16:42;;;;;;;6.83;4.40;;;;;;;;;;4978895;28;20189;-59
2022/06/16 05:19:08;;;;;;;7.57;4.53;;;;;;;;;;4974262;28;20568;-60
2022/06/16 05:21:34;;;;;;;6.20;4.27;;;;;;;;;;4981975;28;20190;-58
2022/06/16 05:24:00;;;;;;;10.13;3.93;;;;;;;;;;4977199;28;20213;-60
2022/06/16 05:26:25;;;;;;;8.00;3.70;;;;;;;;;;4969906;28;20645;-61
2022/06/16 05:28:51;;;;;;;5.90;3.07;;;;;;;;;;4980611;28;20676;-60
2022/06/16 05:31:17;;;;;;;3.43;3.13;;;;;;;;;;4983019;28;20190;-59
2022/06/16 05:33:43;;;;;;;6.90;3.10;;;;;;;;;;4980296;28;20197;-60
2022/06/16 05:36:10;;;;;;;4.47;3.00;;;;;;;;;;4976309;28;20311;-60
2022/06/16 05:38:36;;;;;;;3.87;3.10;;;;;;;;;;4973589;28;20208;-59
2022/06/16 05:41:13;;;;;;;3.97;3.00;;;;;;;;;;4985082;28;20216;-60
2022/06/16 05:43:40;;;;;;;5.73;3.33;;;;;;;;;;4976092;28;20193;-61
2022/06/16 05:46:06;;;;;;;3.50;2.87;;;;;;;;;;4978453;28;20193;-59
2022/06/16 05:48:32;;;;;;;5.07;2.70;;;;;;;;;;4974276;28;20206;-60
2022/06/16 05:51:08;;;;;;;4.37;2.90;;;;;;;;;;4990960;28;20273;-60
2022/06/16 05:53:34;;;;;;;4.33;3.10;;;;;;;;;;4983594;28;20669;-60
2022/06/16 05:56:00;;;;;;;5.40;2.83;;;;;;;;;;4978838;28;20220;-60
2022/06/16 05:58:26;;;;;;;3.53;2.50;;;;;;;;;;4977743;28;20194;-60
2022/06/16 06:00:52;;;;;;;4.50;2.90;;;;;;;;;;4987374;28;20273;-61
2022/06/16 06:03:18;;;;;;;2.83;2.53;;;;;;;;;;4989157;28;20729;-61
2022/06/16 06:05:44;;;;;;;5.27;2.70;;;;;;;;;;4987143;28;22091;-61
2022/06/16 06:16:35;;;;;;;3.43;2.77;;;;;;;;;;4991514;28;20296;-60
2022/06/16 06:22:00;;;;;;;4.60;3.07;;;;;;;;;;4989979;28;20193;-60
2022/06/16 06:24:27;;;;;;;4.43;2.77;;;;;;;;;;4982074;28;20706;-60
2022/06/16 06:26:53;;;;;;;3.23;2.93;;;;;;;;;;4971402;28;20587;-60
2022/06/16 06:29:19;;;;;;;3.87;2.80;;;;;;;;;;4977224;28;20193;-59
2022/06/16 06:31:45;;;;;;;3.93;2.37;;;;;;;;;;4978316;28;20786;-60
2022/06/16 06:34:10;;;;;;;5.23;2.70;;;;;;;;;;4977592;28;20759;-60
2022/06/16 06:36:36;;;;;;;3.37;3.07;;;;;;;;;;4988848;28;20193;-60
2022/06/16 06:39:03;;;;;;;4.33;2.60;;;;;;;;;;4991271;28;20698;-60
2022/06/16 06:41:29;;;;;;;4.97;3.00;;;;;;;;;;4993727;28;20263;-60
2022/06/16 06:43:55;;;;;;;2.87;2.57;;;;;;;;;;4986131;28;20212;-60
2022/06/16 06:46:21;;;;;;;5.33;2.70;;;;;;;;;;4978506;28;20210;-59
2022/06/16 06:48:47;;;;;;;5.50;3.17;;;;;;;;;;4980735;28;20237;-60
2022/06/16 06:51:13;;;;;;;4.43;2.60;;;;;;;;;;4985350;28;21290;-61
2022/06/16 06:53:39;;;;;;;3.77;2.80;;;;;;;;;;4990019;28;20910;-60
2022/06/16 06:56:05;;;;;;;3.57;2.60;;;;;;;;;;4986915;28;20201;-59
2022/06/16 06:58:34;;;;;;;6.60;2.77;;;;;;;;;;4988787;28;20595;-59
2022/06/16 07:01:01;;;;;;;4.87;2.90;;;;;;;;;;4979791;28;20930;-59
2022/06/16 07:03:27;;;;;;;3.60;2.73;;;;;;;;;;4974204;28;20189;-59
2022/06/16 07:05:53;;;;;;;4.23;3.10;;;;;;;;;;4988314;28;20245;-60
2022/06/16 07:08:19;;;;;;;4.77;3.07;;;;;;;;;;4991409;28;20225;-60
2022/06/16 07:10:45;;;;;;;3.50;2.83;;;;;;;;;;4991254;28;20785;-60
2022/06/16 07:13:11;;;;;;;4.43;2.90;;;;;;;;;;4994258;28;20179;-61
2022/06/16 07:15:38;;;;;;;7.43;3.00;;;;;;;;;;4996156;28;20189;-60
2022/06/16 07:18:06;;;;;;;3.63;3.20;;;;;;;;;;4992635;28;20543;-60
2022/06/16 07:20:32;;;;;;;5.13;3.23;;;;;;;;;;4987962;28;20186;-61
2022/06/16 07:22:58;;;;;;;3.63;2.83;;;;;;;;;;4992749;28;20658;-60
2022/06/16 07:25:24;;;;;;;4.70;3.10;;;;;;;;;;4982147;28;20190;-60
2022/06/16 07:27:50;;;;;;;4.03;2.97;;;;;;;;;;4976740;28;20308;-60
2022/06/16 07:30:17;;;;;;;3.50;3.10;;;;;;;;;;4978258;28;20189;-60
2022/06/16 07:32:43;;;;;;;3.90;3.37;;;;;;;;;;4977493;28;20207;-59
2022/06/16 07:35:09;;;;;;;5.63;2.93;;;;;;;;;;4982407;28;20187;-60
2022/06/16 07:37:35;;;;;;;4.40;3.33;;;;;;;;;;4978126;28;20185;-60
2022/06/16 07:40:01;;;;;;;5.40;3.10;;;;;;;;;;4976970;28;20448;-59
2022/06/16 07:42:27;;;;;;;3.40;2.90;;;;;;;;;;4978509;28;20842;-59
2022/06/16 07:44:53;;;;;;;3.50;3.20;;;;;;;;;;4986526;28;20699;-60
2022/06/16 07:47:20;;;;;;;5.47;3.37;;;;;;;;;;4989375;28;20209;-59
2022/06/16 07:49:49;;;;;;;4.63;3.53;;;;;;;;;;4991837;28;20189;-60
2022/06/16 07:52:15;;;;;;;5.13;3.13;;;;;;;;;;4986513;28;20182;-61
2022/06/16 07:54:41;;;;;;;3.93;3.00;;;;;;;;;;4994388;28;20226;-59
2022/06/16 07:57:07;;;;;;;4.57;2.63;;;;;;;;;;4982733;28;20576;-61
2022/06/16 07:59:33;;;;;;;3.53;3.20;;;;;;;;;;4981027;28;20198;-60
2022/06/16 08:01:59;;;;;;;3.38;3.00;;;;;;;;;;4986341;28;20186;-60
2022/06/16 08:04:26;;;;;;;3.70;3.13;;;;;;;;;;4968036;28;20292;-59
2022/06/16 08:06:52;;;;;;;3.90;2.90;;;;;;;;;;4981698;28;20236;-59
2022/06/16 08:09:18;;;;;;;4.17;3.23;;;;;;;;;;4992529;28;20651;-60
2022/06/16 08:14:29;;;;;;;5.35;3.30;;;;;;;;;;4992042;28;20820;-60
2022/06/16 08:16:55;;;;;;;3.42;3.13;;;;;;;;;;4991503;28;20647;-61
2022/06/16 08:19:21;;;;;;;3.20;2.88;;;;;;;;;;4992462;28;20189;-60
2022/06/16 08:21:47;;;;;;;4.32;2.90;;;;;;;;;;4993650;28;20190;-59
2022/06/16 08:24:13;;;;;;;4.30;3.10;;;;;;;;;;4990282;28;20528;-60
2022/06/16 08:26:39;;;;;;;4.45;3.03;;;;;;;;;;4992834;28;20593;-59
2022/06/16 08:29:08;;;;;;;3.72;3.28;;;;;;;;;;4991536;28;20776;-60
2022/06/16 08:31:34;;;;;;;3.75;3.38;;;;;;;;;;4995207;28;21636;-60
2022/06/16 08:34:00;;;;;;;6.00;3.38;;;;;;;;;;4993743;28;20699;-60
2022/06/16 08:36:26;;;;;;;3.55;2.92;;;;;;;;;;4978578;28;20224;-60
2022/06/16 08:38:52;;;;;;;4.65;3.17;;;;;;;;;;4988697;28;20190;-59
2022/06/16 08:41:23;;;;;;;5.38;3.42;;;;;;;;;;4978564;28;20291;-60
2022/06/16 08:44:00;;;;;;;4.25;3.00;;;;;;;;;;4986935;28;20321;-59
2022/06/16 08:46:27;;;;;;;3.42;3.13;;;;;;;;;;4978953;28;20296;-59
2022/06/16 08:49:12;;;;;;;3.38;3.10;;;;;;;;;;4984835;28;20588;-60
2022/06/16 08:51:40;;;;;;;3.47;3.17;;;;;;;;;;4987792;28;20642;-60
2022/06/16 08:54:06;;;;;;;4.38;3.42;;;;;;;;;;4988648;28;20190;-60
2022/06/16 08:56:44;;;;;;;3.92;3.42;;;;;;;;;;4986584;28;20181;-60
2022/06/16 08:59:17;;;;;;;4.35;3.30;;;;;;;;;;4987656;28;20190;-60
2022/06/16 09:01:44;;;;;;;4.93;3.30;;;;;;;;;;4987710;28;20698;-60
2022/06/16 09:04:23;;;;;;;4.38;2.70;;;;;;;;;;4990265;28;20273;-61
2022/06/16 09:06:49;;;;;;;4.88;3.25;;;;;;;;;;4988799;28;20828;-61
2022/06/16 09:12:15;;;;;;;5.47;2.55;;;;;;;;;;4987264;28;20263;-60
2022/06/16 09:17:39;;;;;;;4.05;2.22;;;;;;;;;;4985837;28;20201;-61
2022/06/16 09:20:11;;;;;;;4.28;2.72;;;;;;;;;;4983536;28;21484;-60
2022/06/16 09:22:43;;;;;;;3.67;2.42;;;;;;;;;;4989155;28;20790;-60
2022/06/16 09:25:17;;;;;;;3.20;2.17;;;;;;;;;;4988735;28;20189;-60
2022/06/16 09:27:43;;;;;;;3.97;2.30;;;;;;;;;;4986980;28;20280;-60
2022/06/16 09:30:11;;;;;;;3.60;2.35;;;;;;;;;;4986951;28;20185;-61
2022/06/16 09:32:53;;;;;;;5.93;2.30;;;;;;;;;;4987168;28;20869;-60
2022/06/16 09:35:21;;;;;;;3.75;1.85;;;;;;;;;;4990284;28;20192;-60
2022/06/16 09:37:53;;;;;;;3.30;1.77;;;;;;;;;;4989359;28;20186;-60
2022/06/16 09:40:24;;;;;;;3.00;1.85;;;;;;;;;;4988264;28;20185;-60
2022/06/16 09:42:52;;;;;;;3.40;2.60;;;;;;;;;;4980282;28;20190;-61
2022/06/16 09:45:25;;;;;;;2.55;2.35;;;;;;;;;;4987937;28;20194;-60
2022/06/16 09:47:57;;;;;;;3.38;2.50;;;;;;;;;;4988954;28;20364;-61
2022/06/16 09:50:26;;;;;;;4.68;2.20;;;;;;;;;;4988000;28;20261;-60
2022/06/16 09:52:54;;;;;;;2.97;2.20;;;;;;;;;;4985526;28;20196;-60
2022/06/16 09:55:31;;;;;;;3.17;2.10;;;;;;;;;;4996454;28;20177;-60
2022/06/16 09:57:59;;;;;;;4.03;2.08;;;;;;;;;;4994671;28;20247;-59
2022/06/16 10:00:26;;;;;;;2.58;2.20;;;;;;;;;;4982697;28;21790;-60
2022/06/16 10:02:58;;;;;;;5.22;2.28;;;;;;;;;;4985350;28;20819;-60
2022/06/16 10:05:30;;;;;;;3.40;2.38;;;;;;;;;;4988283;28;20208;-60
2022/06/16 10:08:06;;;;;;;3.20;2.25;;;;;;;;;;4984041;28;20232;-60
2022/06/16 10:10:51;;;;;;;2.28;2.13;;;;;;;;;;4986531;28;20654;-60
2022/06/16 10:13:37;;;;;;;3.17;2.40;;;;;;;;;;4992721;28;20181;-60
2022/06/16 10:16:19;;;;;;;2.72;2.33;;;;;;;;;;4997044;28;20197;-60
2022/06/16 10:18:45;;;;;;;2.28;2.08;;;;;;;;;;4992795;28;20724;-60
2022/06/16 10:21:11;;;;;;;3.60;2.35;;;;;;;;;;4994794;28;20192;-59
2022/06/16 10:23:39;;;;;;;2.60;2.25;;;;;;;;;;4991788;28;20217;-59
2022/06/16 10:26:06;;;;;;;3.63;2.30;;;;;;;;;;4998912;28;20190;-60
2022/06/16 10:28:32;;;;;;;4.60;2.30;;;;;;;;;;4997851;28;20237;-61
2022/06/16 10:30:59;;;;;;;2.80;2.28;;;;;;;;;;4996518;28;20189;-61
2022/06/16 10:33:26;;;;;;;2.90;2.28;;;;;;;;;;4991841;28;20577;-60
2022/06/16 10:36:06;;;;;;;2.30;2.10;;;;;;;;;;4991977;28;20662;-60
2022/06/16 10:38:33;;;;;;;3.42;2.00;;;;;;;;;;4998647;28;20185;-60
2022/06/16 10:41:00;;;;;;;2.50;2.10;;;;;;;;;;4995604;28;20928;-61
2022/06/16 10:43:26;;;;;;;2.00;1.75;;;;;;;;;;4995441;28;20225;-60
2022/06/16 10:45:59;;;;;;;2.75;1.98;;;;;;;;;;4993792;28;20605;-60
2022/06/16 10:48:25;;;;;;;2.10;1.90;;;;;;;;;;4996538;28;20644;-61
2022/06/16 10:50:57;;;;;;;2.20;2.00;;;;;;;;;;4993143;28;20217;-60
2022/06/16 10:53:25;;;;;;;2.00;1.83;;;;;;;;;;4989101;28;20272;-60
2022/06/16 10:55:54;;;;;;;2.75;2.10;;;;;;;;;;4993388;28;20221;-60
2022/06/16 10:58:23;;;;;;;2.20;2.00;;;;;;;;;;4996331;28;20329;-60
2022/06/16 11:01:11;;;;;;;2.22;1.90;;;;;;;;;;4987753;28;20213;-60
2022/06/16 11:03:44;;;;;;;2.20;2.00;;;;;;;;;;4994713;28;20284;-60
2022/06/16 11:06:11;;;;;;;2.35;1.90;;;;;;;;;;4988734;28;20237;-60
2022/06/16 11:08:38;;;;;;;2.05;1.80;;;;;;;;;;4989078;28;20245;-61
2022/06/16 11:11:04;;;;;;;2.13;1.80;;;;;;;;;;4989631;28;20182;-60
2022/06/16 11:13:34;;;;;;;2.20;1.80;;;;;;;;;;4988062;28;20773;-60
2022/06/16 11:16:00;;;;;;;2.38;2.17;;;;;;;;;;4989830;28;20276;-60
2022/06/16 11:18:27;;;;;;;2.67;2.13;;;;;;;;;;4995654;28;20181;-60
2022/06/16 11:20:55;;;;;;;1.75;1.65;;;;;;;;;;4990397;28;20189;-60
2022/06/16 11:23:21;;;;;;;2.22;2.03;;;;;;;;;;4992326;28;20596;-60
2022/06/16 11:25:48;;;;;;;2.17;1.98;;;;;;;;;;4991306;28;20185;-60
2022/06/16 11:28:15;;;;;;;2.30;1.80;;;;;;;;;;4990117;28;20236;-60
2022/06/16 11:30:47;;;;;;;2.15;1.90;;;;;;;;;;4989518;28;20210;-60
2022/06/16 11:36:10;;;;;;;1.75;1.60;;;;;;;;;;4988763;28;20228;-60
2022/06/16 11:38:57;;;;;;;1.90;1.80;;;;;;;;;;4984582;28;20678;-61
2022/06/16 11:41:23;;;;;;;3.25;1.83;;;;;;;;;;4994732;28;20213;-59
2022/06/16 11:43:59;;;;;;;1.83;1.60;;;;;;;;;;4981700;28;20213;-60
2022/06/16 11:46:26;;;;;;;1.98;1.75;;;;;;;;;;4993563;28;20235;-59
2022/06/16 11:49:04;;;;;;;3.17;1.80;;;;;;;;;;4985867;28;20230;-60
2022/06/16 11:51:45;;;;;;;2.00;1.80;;;;;;;;;;4989933;28;20242;-59
2022/06/16 11:54:27;;;;;;;1.92;1.50;;;;;;;;;;4987506;28;20217;-59
2022/06/16 11:56:54;;;;;;;2.20;1.60;;;;;;;;;;4986422;28;20229;-60
2022/06/16 11:59:20;;;;;;;1.98;1.45;;;;;;;;;;4990966;28;20917;-59
2022/06/16 12:01:46;;;;;;;1.90;1.70;;;;;;;;;;4991711;28;20179;-61
2022/06/16 12:04:12;;;;;;;1.60;1.50;;;;;;;;;;4993485;28;20185;-60
2022/06/16 12:06:49;;;;;;;1.73;1.50;;;;;;;;;;4990649;28;20222;-60
2022/06/16 12:09:33;;;;;;;1.73;1.63;;;;;;;;;;4990425;28;20656;-60
2022/06/16 12:12:17;;;;;;;2.28;1.42;;;;;;;;;;4983525;28;20842;-60
2022/06/16 12:14:47;;;;;;;1.55;1.45;;;;;;;;;;4982801;28;20189;-60
2022/06/16 12:17:16;;;;;;;1.55;1.45;;;;;;;;;;4992201;28;20676;-60
2022/06/16 12:20:03;;;;;;;1.55;1.45;;;;;;;;;;4988604;28;20300;-61
2022/06/16 12:22:35;;;;;;;2.03;1.80;;;;;;;;;;4992308;28;20185;-60
2022/06/16 12:25:01;;;;;;;3.53;1.60;;;;;;;;;;4986611;28;20194;-61
2022/06/16 12:27:35;;;;;;;1.70;1.50;;;;;;;;;;4987130;28;20222;-61
2022/06/16 12:30:14;;;;;;;1.90;1.75;;;;;;;;;;4985868;28;20913;-60
2022/06/16 12:32:43;;;;;;;1.70;1.60;;;;;;;;;;4986847;28;20549;-60
2022/06/16 12:35:24;;;;;;;1.52;1.42;;;;;;;;;;4989411;28;20181;-60
2022/06/16 12:37:55;;;;;;;1.77;1.67;;;;;;;;;;4989583;28;20185;-60
2022/06/16 12:40:40;;;;;;;1.52;1.38;;;;;;;;;;4994279;28;20205;-60
2022/06/16 12:43:20;;;;;;;1.80;1.60;;;;;;;;;;4986043;28;20799;-60
2022/06/16 12:45:47;;;;;;;1.98;1.52;;;;;;;;;;4984295;28;20233;-60
2022/06/16 12:48:14;;;;;;;1.83;1.45;;;;;;;;;;4990346;28;20213;-61
2022/06/16 12:50:43;;;;;;;1.75;1.50;;;;;;;;;;4982387;28;20640;-61
2022/06/16 12:53:15;;;;;;;2.20;1.65;;;;;;;;;;4986986;28;20260;-61
2022/06/16 12:55:41;;;;;;;2.85;1.55;;;;;;;;;;4988236;28;20699;-60
2022/06/16 12:58:22;;;;;;;1.50;1.40;;;;;;;;;;4981559;28;20189;-61
2022/06/16 13:00:49;;;;;;;2.35;1.63;;;;;;;;;;4985022;28;20538;-60
2022/06/16 13:03:18;;;;;;;1.48;1.38;;;;;;;;;;4986080;28;20277;-61
2022/06/16 13:05:44;;;;;;;1.73;1.63;;;;;;;;;;4984036;28;20197;-60
2022/06/16 13:08:10;;;;;;;1.65;1.40;;;;;;;;;;4983418;28;20209;-60
2022/06/16 13:10:37;;;;;;;1.67;1.58;;;;;;;;;;4991943;28;20686;-60
2022/06/16 13:13:04;;;;;;;1.90;1.50;;;;;;;;;;4987695;28;20190;-61
2022/06/16 13:15:31;;;;;;;1.58;1.40;;;;;;;;;;4988972;28;20553;-61
2022/06/16 13:18:02;;;;;;;1.73;1.45;;;;;;;;;;4988739;28;20597;-61
2022/06/16 13:20:28;;;;;;;1.70;1.60;;;;;;;;;;4987476;28;20272;-60
2022/06/16 13:23:11;;;;;;;2.10;1.60;;;;;;;;;;4991304;28;20190;-61
2022/06/16 13:25:53;;;;;;;1.83;1.60;;;;;;;;;;4992127;28;20224;-61
2022/06/16 13:28:33;;;;;;;1.75;1.63;;;;;;;;;;4989174;28;20222;-61
2022/06/16 13:31:23;;;;;;;2.80;1.48;;;;;;;;;;4987242;28;20189;-61
2022/06/16 13:33:49;;;;;;;1.70;1.60;;;;;;;;;;4954330;28;20209;-61
2022/06/16 13:36:16;;;;;;;1.73;1.60;;;;;;;;;;4989853;28;20182;-60
2022/06/16 13:38:43;;;;;;;1.73;1.63;;;;;;;;;;4983419;28;20197;-61
2022/06/16 13:41:28;;;;;;;1.77;1.63;;;;;;;;;;4983941;28;20558;-61
2022/06/16 13:44:04;;;;;;;1.83;1.58;;;;;;;;;;4988012;28;20190;-60
2022/06/16 13:46:46;;;;;;;1.95;1.80;;;;;;;;;;4993560;28;20630;-60
2022/06/16 13:49:12;;;;;;;1.98;1.45;;;;;;;;;;4988445;28;20562;-61
2022/06/16 13:51:40;;;;;;;1.85;1.75;;;;;;;;;;4993340;28;20196;-59
2022/06/16 13:54:07;;;;;;;3.22;2.05;;;;;;;;;;4991057;28;20177;-60
2022/06/16 13:56:35;;;;;;;2.95;1.70;;;;;;;;;;4987567;28;20182;-59
2022/06/16 13:59:02;;;;;;;2.17;1.58;;;;;;;;;;4989530;28;20217;-60
2022/06/16 14:01:32;;;;;;;2.03;1.92;;;;;;;;;;4989344;28;20232;-59
2022/06/16 14:04:01;;;;;;;2.13;1.92;;;;;;;;;;4995643;28;20440;-60
2022/06/16 14:06:28;;;;;;;1.80;1.70;;;;;;;;;;4981784;28;20292;-59
2022/06/16 14:08:55;;;;;;;2.03;1.88;;;;;;;;;;4991895;28;20197;-60
2022/06/16 14:11:22;;;;;;;1.83;1.73;;;;;;;;;;4987497;28;20204;-59
2022/06/16 14:14:09;;;;;;;1.90;1.80;;;;;;;;;;4994068;28;20186;-59
2022/06/16 14:16:36;;;;;;;1.75;1.65;;;;;;;;;;4984056;28;20226;-60
2022/06/16 14:19:05;;;;;;;1.92;1.70;;;;;;;;;;4987463;28;20247;-59
2022/06/16 14:21:54;;;;;;;2.72;1.92;;;;;;;;;;4987105;28;20186;-60
2022/06/16 14:24:25;;;;;;;2.20;1.80;;;;;;;;;;4980935;28;20240;-60
2022/06/16 14:26:51;;;;;;;2.22;2.03;;;;;;;;;;4991168;28;20563;-60
2022/06/16 14:29:17;;;;;;;2.80;2.00;;;;;;;;;;4994136;28;20193;-60
2022/06/16 14:31:45;;;;;;;2.30;2.10;;;;;;;;;;4982811;28;20234;-60
2022/06/16 14:34:27;;;;;;;2.38;2.17;;;;;;;;;;4969095;28;20186;-59
2022/06/16 14:36:55;;;;;;;4.28;2.50;;;;;;;;;;4985086;28;20190;-60
2022/06/16 14:39:24;;;;;;;5.97;2.38;;;;;;;;;;4976822;28;20693;-59
2022/06/16 14:41:53;;;;;;;23.52;3.72;;;;;;;;;;4971880;28;20304;-59
2022/06/16 14:44:24;;;;;;;5.50;2.67;;;;;;;;;;4973164;28;20228;-58
2022/06/16 14:47:11;;;;;;;3.78;2.90;;;;;;;;;;4983839;28;20201;-59
2022/06/16 14:49:42;;;;;;;5.65;2.83;;;;;;;;;;4983064;28;20733;-59
2022/06/16 14:52:08;;;;;;;3.72;2.72;;;;;;;;;;4969430;28;20272;-59
2022/06/16 14:54:37;;;;;;;3.67;3.10;;;;;;;;;;4985028;28;20670;-58
2022/06/16 14:57:03;;;;;;;6.38;3.08;;;;;;;;;;4984401;28;20186;-58
2022/06/16 14:59:39;;;;;;;4.85;2.65;;;;;;;;;;4980607;28;20194;-58
2022/06/16 15:02:06;;;;;;;4.20;3.08;;;;;;;;;;4983649;28;20201;-58
2022/06/16 15:04:32;;;;;;;3.28;2.42;;;;;;;;;;4983255;28;20185;-58
2022/06/16 15:06:58;;;;;;;6.30;2.90;;;;;;;;;;4983842;28;20329;-58
2022/06/16 15:09:25;;;;;;;3.95;2.60;;;;;;;;;;4973259;28;20184;-58
2022/06/16 15:11:51;;;;;;;5.72;2.67;;;;;;;;;;4959653;28;20209;-59
2022/06/16 15:14:17;;;;;;;3.47;2.45;;;;;;;;;;4981902;28;20193;-59
2022/06/16 15:19:30;;;;;;;3.75;2.45;;;;;;;;;;4984734;28;20931;-59
2022/06/16 15:21:56;;;;;;;8.40;2.53;;;;;;;;;;4977479;28;20186;-58
2022/06/16 15:24:39;;;;;;;4.53;2.30;;;;;;;;;;4974894;28;20244;-58
2022/06/16 15:27:05;;;;;;;4.43;2.50;;;;;;;;;;4981388;28;20185;-58