Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:05:13;;;;;;;0.40;0.40;;;19.00;46.10;21.20;92399.00;;;;10473702;28;45249;-61
2022/09/29 00:10:33;;;;;;;0.38;0.30;;;19.00;46.10;21.20;92393.00;;;;10471856;28;45309;-61
2022/09/29 00:16:03;;;;;;;0.65;0.40;;;19.00;46.10;21.20;92375.00;;;;10459396;28;45845;-61
2022/09/29 00:21:24;;;;;;;0.68;0.40;;;19.00;46.10;21.20;92395.00;;;;10469909;28;45868;-62
2022/09/29 00:26:45;;;;;;;0.63;0.30;;;19.00;46.10;21.20;92388.00;;;;10460218;28;45238;-61
2022/09/29 00:32:07;;;;;;;0.38;0.30;;;19.00;46.10;21.20;92390.00;;;;10459624;28;45284;-61
2022/09/29 00:37:28;;;;;;;0.20;0.20;;;18.90;46.10;21.20;92386.00;;;;10470748;28;45149;-61
2022/09/29 00:42:48;;;;;;;0.20;0.20;;;18.90;46.10;21.20;92377.00;;;;10471481;28;45893;-61
2022/09/29 00:48:18;;;;;;;0.57;0.30;;;18.90;46.10;21.20;92362.00;;;;10470967;28;45388;-61
2022/09/29 00:53:38;;;;;;;0.22;0.20;;;18.90;46.10;21.20;92357.00;;;;10471791;28;45690;-61
2022/09/29 00:59:03;;;;;;;0.30;0.25;;;18.90;46.00;21.20;92360.00;;;;10458102;28;45456;-61
2022/09/29 01:04:26;;;;;;;0.40;0.20;;;18.90;46.40;21.20;92357.00;;;;10453547;28;45637;-61
2022/09/29 01:09:49;;;;;;;0.38;0.30;;;18.90;46.10;21.20;92341.00;;;;10461519;28;45796;-61
2022/09/29 01:15:10;;;;;;;0.80;0.20;;;18.90;46.00;21.20;92348.00;;;;10471273;28;45485;-62
2022/09/29 01:20:39;;;;;;;0.52;0.28;;;18.90;46.10;21.20;92345.00;;;;10469055;28;45445;-61
2022/09/29 01:26:46;;;;;;;0.20;0.20;;;18.90;46.00;21.20;92342.00;;;;10469755;28;46120;-61
2022/09/29 01:32:18;;;;;;;0.68;0.20;;;18.90;46.10;21.20;92328.00;;;;10470209;28;45271;-61
2022/09/29 01:37:54;;;;;;;0.20;0.20;;;18.90;46.00;21.20;92331.00;;;;10469091;28;45230;-61
2022/09/29 01:43:21;;;;;;;0.47;0.20;;;18.90;45.90;21.10;92337.00;;;;10470089;28;45868;-61
2022/09/29 01:48:48;;;;;;;0.22;0.15;;;18.90;46.10;21.10;92327.00;;;;10469675;28;45781;-62
2022/09/29 01:54:12;;;;;;;;;;;18.90;45.90;21.10;92323.00;;;;10470235;28;45300;-61
2022/09/29 01:59:45;;;;;;;0.00;0.00;;;18.90;46.00;21.10;92334.00;;;;10469073;28;45165;-61
2022/09/29 02:05:14;;;;;;;0.28;0.10;;;18.90;45.90;21.10;92328.00;;;;10462788;28;45880;-61
2022/09/29 02:10:41;;;;;;;0.40;0.20;;;18.90;45.90;21.10;92335.00;;;;10426837;28;45148;-62
2022/09/29 02:16:05;;;;;;;0.13;0.00;;;18.80;45.90;21.10;92328.00;;;;10456134;28;46039;-61
2022/09/29 02:21:28;;;;;;;0.10;0.10;;;18.90;45.90;21.10;92322.00;;;;10467590;28;45856;-62
2022/09/29 02:26:50;;;;;;;1.00;0.10;;;18.90;45.90;21.10;92323.00;;;;10467886;28;45144;-62
2022/09/29 02:32:11;;;;;;;0.20;0.20;;;18.80;45.80;21.10;92313.00;;;;10464161;28;45582;-62
2022/09/29 02:37:45;;;;;;;0.20;0.20;;;18.80;45.80;21.10;92315.00;;;;10467546;28;45534;-62
2022/09/29 02:43:48;;;;;;;0.30;0.10;;;18.80;45.90;21.10;92308.00;;;;10456758;28;45249;-62
2022/09/29 02:49:28;;;;;;;0.43;0.10;;;18.80;45.90;21.10;92321.00;;;;10466623;28;45141;-62
2022/09/29 02:55:01;;;;;;;0.43;0.30;;;18.80;45.90;21.10;92311.00;;;;10474681;28;45237;-61
2022/09/29 03:00:21;;;;;;;0.15;0.10;;;18.80;45.80;21.10;92303.00;;;;10474908;28;45115;-62
2022/09/29 03:05:42;;;;;;;0.30;0.15;;;18.80;45.80;21.10;92315.00;;;;10474277;28;45174;-62
2022/09/29 03:11:04;;;;;;;0.22;0.10;;;18.80;45.80;21.10;92305.00;;;;10461113;28;45866;-61
2022/09/29 03:16:25;;;;;;;0.15;0.13;;;18.80;46.10;21.10;92298.00;;;;10473769;28;45206;-62
2022/09/29 03:21:46;;;;;;;0.85;0.13;;;18.80;45.70;21.10;92288.00;;;;10472830;28;45834;-62
2022/09/29 03:27:08;;;;;;;0.20;0.15;;;18.80;45.70;21.00;92297.00;;;;10474361;28;45470;-62
2022/09/29 03:32:29;;;;;;;0.10;0.00;;;18.80;45.80;21.00;92281.00;;;;10473607;28;45229;-62
2022/09/29 03:37:50;;;;;;;0.20;0.20;;;18.80;45.70;21.00;92282.00;;;;10472631;28;45155;-61
2022/09/29 03:43:11;;;;;;;0.20;0.20;;;18.80;45.90;21.00;92281.00;;;;10473012;28;45823;-61
2022/09/29 03:48:33;;;;;;;0.10;0.10;;;18.80;45.80;21.00;92275.00;;;;10473318;28;45521;-62
2022/09/29 03:53:54;;;;;;;0.10;0.10;;;18.80;45.70;21.00;92282.00;;;;10473471;28;46206;-62
2022/09/29 03:59:16;;;;;;;0.00;0.00;;;18.80;45.70;21.00;92271.00;;;;10472382;28;45683;-61
2022/09/29 04:04:37;;;;;;;0.10;0.10;;;18.80;45.70;21.00;92289.00;;;;10470985;28;45779;-61
2022/09/29 04:09:57;;;;;;;1.83;0.20;;;18.80;45.80;21.10;92311.00;;;;10430987;28;45218;-62
2022/09/29 04:15:19;;;;;;;0.15;0.10;;;18.80;45.70;21.10;92310.00;;;;10445779;28;45228;-61
2022/09/29 04:20:39;;;;;;;0.20;0.10;;;18.90;45.80;21.10;92313.00;;;;10470386;28;45213;-61
2022/09/29 04:26:01;;;;;;;0.20;0.15;;;18.90;45.60;21.20;92324.00;;;;10472253;28;45143;-62
2022/09/29 04:31:22;;;;;;;0.17;0.10;;;19.00;45.50;21.20;92314.00;;;;10471516;28;45198;-61
2022/09/29 04:36:43;;;;;;;0.10;0.10;;;19.00;45.50;21.20;92307.00;;;;10471622;28;45785;-62
2022/09/29 04:42:04;;;;;;;0.85;0.20;;;19.00;45.50;21.20;92320.00;;;;10471098;28;45226;-61
2022/09/29 04:47:26;;;;;;;0.38;0.10;;;19.10;45.50;21.30;92322.00;;;;10470659;28;45249;-61
2022/09/29 04:52:47;;;;;;;0.10;0.10;;;19.10;45.50;21.30;92321.00;;;;10471169;28;45189;-61
2022/09/29 04:58:07;;;;;;;0.40;0.20;;;19.10;45.30;21.30;92321.00;;;;10470551;28;45239;-62
2022/09/29 05:03:29;;;;;;;0.20;0.10;;;19.10;45.20;21.30;92317.00;;;;10470357;28;45290;-61
2022/09/29 05:08:49;;;;;;;0.10;0.10;;;19.10;45.20;21.30;92329.00;;;;10433932;28;45284;-62
2022/09/29 05:14:10;;;;;;;0.38;0.10;;;19.10;45.20;21.30;92329.00;;;;10428951;28;45338;-62
2022/09/29 05:19:32;;;;;;;0.20;0.10;;;19.20;45.20;21.40;92344.00;;;;10458067;28;45228;-61
2022/09/29 05:24:53;;;;;;;0.03;0.03;;;19.20;45.50;21.40;92338.00;;;;10469957;28;45930;-61
2022/09/29 05:30:14;;;;;;;0.10;0.10;;;19.20;45.20;21.40;92328.00;;;;10469458;28;45440;-62
2022/09/29 05:35:37;;;;;;;0.10;0.10;;;19.20;45.10;21.40;92349.00;;;;10469526;28;45172;-61
2022/09/29 05:40:58;;;;;;;0.50;0.22;;;19.20;45.10;21.40;92342.00;;;;10468905;28;45274;-61
2022/09/29 05:46:18;;;;;;;1.00;0.15;;;19.20;45.00;21.40;92355.00;;;;10462991;28;45881;-61
2022/09/29 05:51:40;;;;;;;0.28;0.17;;;19.20;45.00;21.40;92351.00;;;;10469531;28;45221;-61
2022/09/29 05:57:00;;;;;;;0.30;0.10;;;19.20;44.90;21.40;92347.00;;;;10469245;28;45187;-61
2022/09/29 06:02:21;;;;;;;0.22;0.15;;;19.20;45.60;21.40;92361.00;;;;10469084;28;45783;-61
2022/09/29 06:07:43;;;;;;;0.35;0.10;;;19.20;45.00;21.40;92345.00;;;;10468558;28;45691;-61
2022/09/29 06:13:03;;;;;;;0.10;0.10;;;19.20;44.80;21.40;92356.00;;;;10468920;28;45194;-61
2022/09/29 06:18:24;;;;;;;0.55;0.20;;;19.20;44.80;21.40;92351.00;;;;10467646;28;45138;-61
2022/09/29 06:23:47;;;;;;;1.15;0.30;;;19.20;45.00;21.40;92345.00;;;;10473365;28;45136;-61
2022/09/29 06:29:08;;;;;;;0.47;0.15;;;19.30;44.90;21.50;92350.00;;;;10433294;28;45196;-61
2022/09/29 06:34:28;;;;;;;0.35;0.20;;;19.30;44.80;21.50;92348.00;;;;10460701;28;45485;-61
2022/09/29 06:39:50;;;;;;;0.10;0.10;;;19.30;44.80;21.50;92343.00;;;;10444720;28;45750;-61
2022/09/29 06:45:11;;;;;;;0.20;0.20;;;19.30;44.80;21.50;92347.00;;;;10467496;28;45440;-61
2022/09/29 06:50:32;;;;;;;0.63;0.20;;;19.30;44.70;21.50;92351.00;;;;10473067;28;45293;-64
2022/09/29 06:55:55;;;;;;;1.02;0.40;;;19.30;44.60;21.50;92353.00;;;;10460415;28;45384;-63
2022/09/29 07:01:16;;;;;;;1.08;0.50;;;19.30;44.80;21.50;92346.00;;;;10452662;28;45375;-62
2022/09/29 07:06:37;;;;;;;1.05;0.57;;;19.40;44.80;21.50;92355.00;;;;10458448;28;45269;-63
2022/09/29 07:11:58;;;;;;;1.15;0.50;;;19.30;44.80;21.60;92357.00;;;;10455279;28;45256;-62
2022/09/29 07:17:19;;;;;;;2.75;0.40;;;19.40;44.80;21.60;92374.00;;;;10456213;28;45252;-63
2022/09/29 07:22:39;;;;;;;1.33;0.60;;;19.40;44.90;21.50;92352.00;;;;10463718;28;45590;-62
2022/09/29 07:28:02;;;;;;;1.85;0.60;;;19.30;44.80;21.60;92383.00;;;;10458785;28;45275;-61
2022/09/29 07:33:22;;;;;;;1.95;0.50;;;19.30;44.80;21.60;92375.00;;;;10459451;28;45558;-61
2022/09/29 07:38:47;;;;;;;1.65;0.50;;;19.40;45.00;21.60;92391.00;;;;10451592;28;45273;-61
2022/09/29 07:44:09;;;;;;;1.38;0.40;;;19.40;45.10;21.60;92389.00;;;;10459308;28;45231;-61
2022/09/29 07:49:29;;;;;;;0.95;0.40;;;19.30;45.10;21.50;92390.00;;;;10450641;28;45320;-61
2022/09/29 07:54:50;;;;;;;2.15;0.60;;;19.40;45.10;21.50;92388.00;;;;10454483;28;45570;-61
2022/09/29 08:00:13;;;;;;;1.48;0.55;;;19.40;45.20;21.50;92382.00;;;;10453473;28;45703;-61
2022/09/29 08:05:35;;;;;;;0.77;0.40;;;19.40;45.10;21.40;92403.00;;;;10462121;28;45183;-61
2022/09/29 08:11:02;;;;;;;1.25;0.50;;;19.20;44.80;21.50;92395.00;;;;10456779;28;45853;-61
2022/09/29 08:16:24;;;;;;;0.88;0.50;;;19.30;44.90;21.50;92406.00;;;;10470061;28;45229;-61
2022/09/29 08:21:48;;;;;;;0.70;0.30;;;19.30;44.80;21.50;92408.00;;;;10470817;28;45359;-62
2022/09/29 08:27:09;;;;;;;0.70;0.50;;;19.30;44.70;21.50;92425.00;;;;10471523;28;46130;-62
2022/09/29 08:32:31;;;;;;;0.43;0.25;;;19.30;44.60;21.50;92444.00;;;;10471208;28;45797;-61
2022/09/29 08:37:53;;;;;;;1.65;0.30;;;19.30;44.50;21.50;92448.00;;;;10470656;28;45251;-61
2022/09/29 08:43:19;;;;;;;0.52;0.10;;;19.30;44.50;21.50;92446.00;;;;10469718;28;45794;-61
2022/09/29 08:48:44;;;;;;;1.00;0.30;;;19.30;44.50;21.60;92465.00;;;;10458360;28;45667;-61
2022/09/29 08:54:15;;;;;;;1.65;0.30;;;19.30;44.50;21.60;92463.00;;;;10455787;28;45398;-62
2022/09/29 08:59:37;;;;;;;0.47;0.20;;;19.40;44.50;21.60;92475.00;;;;10451463;28;45734;-61
2022/09/29 09:05:21;;;;;;;0.73;0.40;;;19.40;44.50;21.60;92458.00;;;;10451746;28;45454;-61
2022/09/29 09:10:46;;;;;;;1.05;0.40;;;19.40;44.60;21.60;92462.00;;;;10446428;28;45341;-62
2022/09/29 09:16:21;;;;;;;0.55;0.40;;;19.40;44.70;21.60;92473.00;;;;10448172;28;45348;-61
2022/09/29 09:21:45;;;;;;;3.25;0.50;;;19.40;44.80;21.60;92467.00;;;;10453983;28;45243;-61
2022/09/29 09:27:05;;;;;;;0.95;0.40;;;19.40;44.80;21.60;92488.00;;;;10448350;28;45149;-61
2022/09/29 09:32:31;;;;;;;0.93;0.50;;;19.40;44.80;21.70;92476.00;;;;10451168;28;45160;-61
2022/09/29 09:37:58;;;;;;;0.77;0.50;;;19.40;44.80;21.70;92480.00;;;;10448868;28;45210;-61
2022/09/29 09:43:26;;;;;;;1.48;0.50;;;19.40;44.80;21.70;92469.00;;;;10455738;28;45598;-60
2022/09/29 09:48:58;;;;;;;0.80;0.50;;;19.40;44.90;21.70;92480.00;;;;10449814;28;45232;-61
2022/09/29 09:54:30;;;;;;;0.50;0.32;;;19.40;44.80;21.70;92481.00;;;;10450091;28;45591;-61
2022/09/29 10:00:09;;;;;;;1.70;0.60;;;19.40;44.90;21.70;92462.00;;;;10455703;28;45893;-61
2022/09/29 10:05:37;;;;;;;1.08;0.50;;;19.50;45.10;21.70;92471.00;;;;10455595;28;45156;-62
2022/09/29 10:10:59;;;;;;;1.13;0.57;;;19.50;45.00;21.70;92473.00;;;;10459125;28;45149;-62
2022/09/29 10:16:27;;;;;;;2.00;0.70;;;19.50;45.00;21.70;92488.00;;;;10465485;28;45750;-62
2022/09/29 10:21:48;;;;;;;0.70;0.40;;;19.40;45.00;21.70;92483.00;;;;10466072;28;45852;-62
2022/09/29 10:27:11;;;;;;;1.48;0.50;;;19.50;45.10;21.70;92477.00;;;;10460896;28;45195;-62
2022/09/29 10:32:36;;;;;;;0.90;0.40;;;19.50;45.20;21.70;92482.00;;;;10476536;28;45502;-61
2022/09/29 10:38:02;;;;;;;1.30;0.50;;;19.50;45.20;21.70;92478.00;;;;10468588;28;45158;-62
2022/09/29 10:43:27;;;;;;;1.70;0.70;;;19.50;45.30;21.70;92495.00;;;;10461739;28;45239;-63
2022/09/29 10:48:47;;;;;;;4.10;0.70;;;19.50;45.40;21.70;92497.00;;;;10433724;28;45230;-64
2022/09/29 10:54:10;;;;;;;1.02;0.60;;;19.40;45.40;21.70;92495.00;;;;10460350;28;45795;-62
2022/09/29 10:59:32;;;;;;;1.52;0.60;;;19.50;46.30;21.70;92476.00;;;;10433141;28;45882;-63
2022/09/29 11:04:56;;;;;;;0.80;0.50;;;19.40;45.60;21.70;92482.00;;;;10463211;28;45199;-62
2022/09/29 11:10:32;;;;;;;1.30;0.60;;;19.50;45.60;21.70;92495.00;;;;10453330;28;45521;-63
2022/09/29 11:16:05;;;;;;;0.60;0.47;;;19.50;45.70;21.70;92490.00;;;;10459942;28;45556;-63
2022/09/29 11:22:16;;;;;;;1.48;0.70;;;19.40;45.70;21.70;92499.00;;;;10473776;28;45395;-62
2022/09/29 11:27:57;;;;;;;1.23;0.70;;;19.50;45.70;21.70;92492.00;;;;10469858;28;45137;-62
2022/09/29 11:33:32;;;;;;;2.22;0.80;;;19.40;45.60;21.70;92493.00;;;;10453361;28;45442;-62
2022/09/29 11:39:12;;;;;;;1.50;0.73;;;19.50;45.70;21.70;92489.00;;;;10442880;28;45285;-62
2022/09/29 11:44:51;;;;;;;1.77;0.75;;;19.40;45.60;21.70;92501.00;;;;10431003;28;45788;-61
2022/09/29 11:50:30;;;;;;;1.75;0.80;;;19.50;45.60;21.60;92503.00;;;;10462197;28;45143;-61
2022/09/29 11:56:18;;;;;;;1.95;1.02;;;19.40;45.60;21.70;92502.00;;;;10471374;28;45686;-61
2022/09/29 12:02:02;;;;;;;1.77;0.80;;;19.40;45.60;21.70;92498.00;;;;10473019;28;45218;-62
2022/09/29 12:07:38;;;;;;;1.38;0.95;;;19.50;45.50;21.70;92504.00;;;;10472433;28;45437;-61
2022/09/29 12:13:11;;;;;;;2.47;0.90;;;19.50;45.50;21.70;92499.00;;;;10472146;28;45239;-61
2022/09/29 12:18:39;;;;;;;1.83;0.90;;;19.50;45.50;21.70;92484.00;;;;10467429;28;45225;-62
2022/09/29 12:24:07;;;;;;;4.60;0.95;;;19.50;45.50;21.70;92493.00;;;;10461756;28;45336;-62
2022/09/29 12:29:35;;;;;;;1.13;0.80;;;19.50;45.50;21.70;92484.00;;;;10471563;28;45765;-62
2022/09/29 12:35:00;;;;;;;2.45;1.00;;;19.50;45.50;21.70;92490.00;;;;10467355;28;45218;-61
2022/09/29 12:40:32;;;;;;;0.88;0.57;;;19.50;45.60;21.70;92493.00;;;;10455000;28;45801;-61
2022/09/29 12:46:00;;;;;;;1.73;0.63;;;19.50;45.60;21.70;92495.00;;;;10456117;28;45359;-63
2022/09/29 12:51:29;;;;;;;1.05;0.55;;;19.50;45.60;21.70;92478.00;;;;10454710;28;45236;-62
2022/09/29 12:56:58;;;;;;;2.08;0.80;;;19.50;45.60;21.70;92493.00;;;;10453101;28;45723;-61
2022/09/29 13:02:55;;;;;;;1.20;0.75;;;19.50;45.60;21.70;92494.00;;;;10466581;28;45261;-62
2022/09/29 13:08:39;;;;;;;2.53;0.80;;;19.50;45.60;21.70;92492.00;;;;10460919;28;45273;-61
2022/09/29 13:14:41;;;;;;;1.30;0.60;;;19.50;45.60;21.70;92477.00;;;;10470783;28;45092;-61
2022/09/29 13:20:43;;;;;;;3.17;0.95;;;19.50;45.50;21.70;92489.00;;;;10469597;28;45774;-62
2022/09/29 13:26:32;;;;;;;3.40;0.90;;;19.50;45.50;21.70;92490.00;;;;10466858;28;45158;-62
2022/09/29 13:31:55;;;;;;;2.75;0.95;;;19.40;45.60;21.70;92498.00;;;;10456349;28;45278;-62
2022/09/29 13:37:19;;;;;;;2.30;0.90;;;19.50;45.50;21.70;92502.00;;;;10452853;28;45251;-62
2022/09/29 13:42:43;;;;;;;3.75;1.13;;;19.50;45.50;21.70;92501.00;;;;10447202;28;46574;-62
2022/09/29 13:48:38;;;;;;;2.65;1.02;;;19.50;45.40;21.70;92511.00;;;;10421941;28;45154;-61
2022/09/29 13:54:44;;;;;;;3.10;1.02;;;19.50;45.40;21.70;92515.00;;;;10460329;28;45869;-61
2022/09/29 14:00:19;;;;;;;1.30;0.80;;;19.50;45.40;21.70;92516.00;;;;10468897;28;45458;-61
2022/09/29 14:06:06;;;;;;;1.85;0.80;;;19.50;45.50;21.70;92509.00;;;;10453326;28;45359;-61
2022/09/29 14:11:31;;;;;;;1.73;0.70;;;19.50;45.50;21.70;92511.00;;;;10440852;28;45849;-64
2022/09/29 14:16:56;;;;;;;2.05;0.80;;;19.50;45.50;21.70;92523.00;;;;10448886;28;45246;-62
2022/09/29 14:22:58;;;;;;;1.40;0.90;;;19.50;45.50;21.70;92519.00;;;;10466510;28;45639;-62
2022/09/29 14:28:35;;;;;;;2.90;0.70;;;19.50;45.50;21.70;92534.00;;;;10463588;28;45771;-61
2022/09/29 14:33:56;;;;;;;1.58;0.70;;;19.50;45.60;21.70;92531.00;;;;10468826;28;45839;-62
2022/09/29 14:39:18;;;;;;;2.45;0.80;;;19.50;45.60;21.70;92522.00;;;;10461169;28;45232;-61
2022/09/29 14:56:40;;;;;;;1.50;0.80;;;19.50;45.50;21.70;92540.00;;;;10474754;28;45765;-64
2022/09/29 15:02:22;;;;;;;1.75;0.63;;;19.50;45.50;21.70;92552.00;;;;10474601;28;45219;-62
2022/09/29 15:07:43;;;;;;;1.73;0.70;;;19.50;45.50;21.70;92551.00;;;;10446687;28;45213;-62
2022/09/29 15:13:23;;;;;;;1.77;0.70;;;19.50;45.50;21.70;92546.00;;;;10432957;28;45873;-62
2022/09/29 15:19:09;;;;;;;2.30;0.75;;;19.50;45.60;21.70;92547.00;;;;10458005;28;45214;-62
2022/09/29 15:24:54;;;;;;;1.13;0.63;;;19.50;45.70;21.80;92538.00;;;;10466125;28;45921;-62
2022/09/29 15:30:20;;;;;;;2.30;0.65;;;19.60;45.70;21.70;92553.00;;;;10474539;28;45184;-62
2022/09/29 15:35:44;;;;;;;1.40;0.57;;;19.50;45.70;21.80;92557.00;;;;10464891;28;45703;-62
2022/09/29 15:41:16;;;;;;;1.55;0.70;;;19.50;45.70;21.80;92551.00;;;;10456377;28;45444;-62
2022/09/29 15:46:42;;;;;;;2.80;0.50;;;19.60;45.70;21.80;92569.00;;;;10459187;28;45831;-62
2022/09/29 15:52:05;;;;;;;1.83;0.50;;;19.60;45.80;21.80;92562.00;;;;10440232;28;45844;-62
2022/09/29 15:57:45;;;;;;;0.80;0.40;;;19.60;45.70;21.80;92563.00;;;;10463826;28;45182;-62
2022/09/29 16:03:13;;;;;;;1.42;0.70;;;19.50;45.70;21.70;92574.00;;;;10467300;28;45750;-63
2022/09/29 16:08:41;;;;;;;1.70;0.70;;;19.50;45.70;21.70;92572.00;;;;10439994;28;45292;-63
2022/09/29 16:14:08;;;;;;;1.55;0.63;;;19.40;45.60;21.70;92594.00;;;;10443954;28;45284;-62
2022/09/29 16:19:32;;;;;;;0.75;0.60;;;19.50;45.50;21.70;92596.00;;;;10469553;28;45675;-62
2022/09/29 16:25:08;;;;;;;1.58;0.90;;;19.50;45.50;21.70;92597.00;;;;10469279;28;45278;-62
2022/09/29 16:30:31;;;;;;;1.17;0.63;;;19.50;45.50;21.80;92610.00;;;;10463713;28;45194;-61
2022/09/29 16:36:04;;;;;;;1.42;1.00;;;19.50;45.50;21.80;92595.00;;;;10449385;28;45213;-62
2022/09/29 16:41:33;;;;;;;1.48;0.90;;;19.50;45.50;21.70;92595.00;;;;10464437;28;45678;-61
2022/09/29 16:46:56;;;;;;;1.30;0.80;;;19.50;45.50;21.80;92615.00;;;;10445851;28;45718;-64
2022/09/29 16:52:24;;;;;;;2.22;1.20;;;19.50;45.50;21.80;92625.00;;;;10437228;28;45417;-64
2022/09/29 16:57:52;;;;;;;1.27;0.80;;;19.50;45.50;21.70;92633.00;;;;10460354;28;45209;-62
2022/09/29 17:03:13;;;;;;;1.23;0.80;;;19.50;45.50;21.80;92628.00;;;;10439571;28;45341;-61
2022/09/29 17:08:35;;;;;;;2.03;0.90;;;19.50;45.50;21.80;92640.00;;;;10428023;28;45222;-61
2022/09/29 17:13:57;;;;;;;1.40;0.90;;;19.50;45.60;21.80;92657.00;;;;10428575;28;45171;-62
2022/09/29 17:19:18;;;;;;;1.83;0.90;;;19.60;46.30;21.80;92660.00;;;;10457772;28;45865;-61
2022/09/29 17:24:40;;;;;;;4.28;1.30;;;19.50;45.60;21.80;92663.00;;;;10463191;28;45258;-61
2022/09/29 17:30:01;;;;;;;2.50;1.48;;;19.50;45.60;21.80;92658.00;;;;10469913;28;45221;-61
2022/09/29 17:35:26;;;;;;;3.92;2.00;;;19.60;45.70;21.80;92666.00;;;;10469666;28;45540;-61
2022/09/29 17:40:53;;;;;;;2.33;1.38;;;19.60;45.70;21.80;92691.00;;;;10464232;28;45322;-61
2022/09/29 17:46:15;;;;;;;3.42;1.77;;;19.60;45.70;21.80;92695.00;;;;10428529;28;45678;-61
2022/09/29 17:51:35;;;;;;;3.38;1.60;;;19.70;45.70;21.80;92693.00;;;;10462212;28;45256;-62
2022/09/29 17:56:59;;;;;;;2.63;1.40;;;19.60;45.60;21.80;92704.00;;;;10452624;28;45214;-61
2022/09/29 18:02:20;;;;;;;3.38;1.70;;;19.70;45.70;21.90;92689.00;;;;10453324;28;45126;-62
2022/09/29 18:07:41;;;;;;;3.47;1.77;;;19.70;45.70;21.90;92682.00;;;;10460506;28;45248;-62
2022/09/29 18:13:03;;;;;;;3.42;1.80;;;19.70;45.60;21.90;92693.00;;;;10474881;28;46014;-62
2022/09/29 18:18:24;;;;;;;3.00;1.50;;;19.70;45.60;21.90;92689.00;;;;10455693;28;45698;-61
2022/09/29 18:23:45;;;;;;;4.30;1.80;;;19.70;45.60;21.90;92713.00;;;;10464550;28;45194;-61
2022/09/29 18:29:16;;;;;;;2.65;1.60;;;19.70;45.60;21.90;92717.00;;;;10462021;28;45981;-61
2022/09/29 18:34:36;;;;;;;2.65;1.50;;;19.70;45.50;21.90;92714.00;;;;10471249;28;45525;-61
2022/09/29 18:39:57;;;;;;;3.22;1.58;;;19.80;45.60;21.90;92725.00;;;;10475387;28;45413;-61
2022/09/29 18:45:22;;;;;;;3.33;1.50;;;19.80;45.60;22.00;92740.00;;;;10475262;28;45213;-60
2022/09/29 18:50:45;;;;;;;2.70;1.40;;;19.80;45.50;22.00;92734.00;;;;10474585;28;45073;-60
2022/09/29 18:56:06;;;;;;;1.70;1.00;;;19.80;45.50;22.00;92748.00;;;;10474223;28;45768;-61
2022/09/29 19:01:28;;;;;;;2.85;1.40;;;19.80;45.40;22.00;92736.00;;;;10474826;28;45774;-60
2022/09/29 19:06:49;;;;;;;2.15;1.30;;;19.80;45.40;22.00;92743.00;;;;10454800;28;45209;-60
2022/09/29 19:12:10;;;;;;;1.65;1.15;;;19.80;45.40;22.00;92752.00;;;;10432665;28;45733;-61
2022/09/29 19:17:32;;;;;;;1.40;1.10;;;19.80;45.40;22.00;92758.00;;;;10431615;28;45149;-60
2022/09/29 19:22:55;;;;;;;1.33;0.93;;;19.80;45.40;22.00;92773.00;;;;10454449;28;45837;-60
2022/09/29 19:28:17;;;;;;;2.40;1.27;;;19.80;45.40;22.00;92763.00;;;;10472455;28;45206;-61
2022/09/29 19:33:41;;;;;;;2.42;0.90;;;19.80;45.40;22.00;92748.00;;;;10472998;28;45683;-60
2022/09/29 19:39:03;;;;;;;1.73;0.90;;;19.90;45.40;22.00;92773.00;;;;10472352;28;45270;-61
2022/09/29 19:44:23;;;;;;;1.27;0.98;;;19.80;45.40;22.00;92778.00;;;;10473540;28;45091;-62
2022/09/29 19:49:45;;;;;;;1.92;0.90;;;19.80;45.40;22.00;92772.00;;;;10458098;28;45238;-62
2022/09/29 19:55:10;;;;;;;1.30;0.90;;;19.80;45.40;22.00;92779.00;;;;10426332;28;45351;-62
2022/09/29 20:00:30;;;;;;;1.75;0.98;;;19.90;45.40;22.00;92780.00;;;;10470472;28;45608;-61
2022/09/29 20:05:59;;;;;;;2.00;0.85;;;19.80;45.40;22.00;92789.00;;;;10472691;28;45253;-61
2022/09/29 20:11:20;;;;;;;1.85;0.90;;;19.90;45.30;22.10;92787.00;;;;10472953;28;45145;-61
2022/09/29 20:16:44;;;;;;;0.85;0.63;;;19.90;45.40;22.00;92790.00;;;;10472896;28;45909;-61
2022/09/29 20:22:08;;;;;;;1.42;0.65;;;19.90;45.30;22.00;92774.00;;;;10471925;28;45242;-62
2022/09/29 20:27:29;;;;;;;0.90;0.60;;;19.90;45.20;22.00;92801.00;;;;10471642;28;45695;-61
2022/09/29 20:32:49;;;;;;;0.93;0.70;;;19.80;45.20;22.00;92799.00;;;;10472137;28;45152;-61
2022/09/29 20:38:11;;;;;;;2.25;0.90;;;19.80;45.30;22.00;92794.00;;;;10472150;28;45803;-61
2022/09/29 20:43:33;;;;;;;0.93;0.70;;;19.80;45.30;22.00;92813.00;;;;10456234;28;45205;-61
2022/09/29 20:48:56;;;;;;;1.20;0.70;;;19.80;45.90;22.00;92804.00;;;;10428351;28;45177;-61
2022/09/29 20:54:19;;;;;;;0.82;0.50;;;19.70;45.30;21.90;92812.00;;;;10426924;28;45298;-62
2022/09/29 20:59:39;;;;;;;1.70;0.55;;;19.70;45.30;21.90;92826.00;;;;10457084;28;45210;-60
2022/09/29 21:04:59;;;;;;;0.75;0.57;;;19.60;45.20;21.90;92830.00;;;;10471036;28;45492;-61
2022/09/29 21:10:21;;;;;;;2.58;0.60;;;19.50;45.30;21.80;92828.00;;;;10470545;28;45252;-61
2022/09/29 21:15:42;;;;;;;0.80;0.50;;;19.50;45.30;21.80;92832.00;;;;10470594;28;45773;-60
2022/09/29 21:21:07;;;;;;;0.35;0.35;;;19.50;45.40;21.70;92855.00;;;;10470547;28;46031;-61
2022/09/29 21:26:30;;;;;;;0.50;0.50;;;19.50;45.40;21.70;92846.00;;;;10469205;28;45203;-62
2022/09/29 21:31:51;;;;;;;1.05;0.57;;;19.40;45.40;21.70;92855.00;;;;10470061;28;45827;-60
2022/09/29 21:37:11;;;;;;;1.38;0.52;;;19.40;45.40;21.70;92856.00;;;;10457228;28;45177;-60
2022/09/29 21:42:33;;;;;;;0.38;0.30;;;19.40;45.40;21.70;92860.00;;;;10471073;28;45225;-60
2022/09/29 21:48:10;;;;;;;0.75;0.40;;;19.40;45.40;21.70;92879.00;;;;10467659;28;45301;-60
2022/09/29 21:53:32;;;;;;;1.13;0.40;;;19.40;45.50;21.70;92873.00;;;;10469107;28;45218;-60
2022/09/29 21:58:57;;;;;;;0.40;0.30;;;19.40;45.40;21.60;92871.00;;;;10469155;28;45777;-61
2022/09/29 22:04:18;;;;;;;0.50;0.32;;;19.40;45.40;21.60;92883.00;;;;10469114;28;45207;-60
2022/09/29 22:09:38;;;;;;;1.10;0.32;;;19.40;45.50;21.60;92873.00;;;;10468475;28;45863;-60
2022/09/29 22:15:00;;;;;;;0.75;0.50;;;19.30;45.50;21.60;92864.00;;;;10468746;28;45675;-60
2022/09/29 22:20:21;;;;;;;0.82;0.25;;;19.30;45.40;21.60;92866.00;;;;10468481;28;45858;-60
2022/09/29 22:25:45;;;;;;;0.32;0.30;;;19.30;45.70;21.60;92884.00;;;;10468303;28;45183;-60
2022/09/29 22:31:09;;;;;;;0.88;0.40;;;19.30;45.40;21.60;92878.00;;;;10437679;28;45261;-62
2022/09/29 22:36:34;;;;;;;0.52;0.40;;;19.30;45.50;21.60;92879.00;;;;10444360;28;45220;-61
2022/09/29 22:41:55;;;;;;;0.47;0.30;;;19.30;45.50;21.60;92872.00;;;;10455428;28;45316;-61
2022/09/29 22:47:17;;;;;;;0.70;0.40;;;19.30;45.50;21.50;92885.00;;;;10448795;28;45799;-61
2022/09/29 22:52:38;;;;;;;0.47;0.38;;;19.30;45.60;21.50;92877.00;;;;10449943;28;45140;-61
2022/09/29 22:57:58;;;;;;;0.22;0.22;;;19.30;45.50;21.50;92888.00;;;;10444738;28;45243;-61
2022/09/29 23:03:20;;;;;;;0.70;0.30;;;19.30;45.50;21.50;92870.00;;;;10465820;28;45311;-61
2022/09/29 23:08:41;;;;;;;0.57;0.30;;;19.20;45.40;21.50;92889.00;;;;10433182;28;45200;-61
2022/09/29 23:14:02;;;;;;;0.80;0.20;;;19.30;45.50;21.50;92899.00;;;;10433240;28;45217;-62
2022/09/29 23:19:24;;;;;;;0.20;0.20;;;19.20;45.40;21.50;92882.00;;;;10463048;28;45760;-62
2022/09/29 23:24:44;;;;;;;0.30;0.20;;;19.20;46.20;21.50;92894.00;;;;10473820;28;45200;-62
2022/09/29 23:30:06;;;;;;;0.52;0.30;;;19.20;45.50;21.50;92877.00;;;;10474546;28;45209;-61
2022/09/29 23:35:28;;;;;;;0.40;0.40;;;19.20;45.50;21.50;92896.00;;;;10473486;28;45218;-60
2022/09/29 23:40:51;;;;;;;0.35;0.20;;;19.20;45.40;21.50;92890.00;;;;10473164;28;45226;-60
2022/09/29 23:46:12;;;;;;;0.20;0.20;;;19.20;45.40;21.50;92872.00;;;;10472605;28;45238;-61
2022/09/29 23:51:34;;;;;;;0.28;0.20;;;19.20;45.50;21.40;92883.00;;;;10475050;28;45354;-61
2022/09/29 23:56:56;;;;;;;0.20;0.20;;;19.20;45.50;21.50;92894.00;;;;10474304;28;45409;-61
