Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:37;;;;;;;0.70;0.70;;;;;;;4.01;100.00;99831.66;5077757;28;20074;-63
2023/03/07 00:04:03;;;;;;;0.70;0.70;;;;;;;3.93;100.00;99839.19;5062938;28;20033;-64
2023/03/07 00:06:28;;;;;;;0.70;0.70;;;;;;;3.84;100.00;99835.84;5077395;28;20141;-62
2023/03/07 00:08:57;;;;;;;0.80;0.80;;;;;;;3.83;100.00;99835.00;5089269;28;20036;-63
2023/03/07 00:11:22;;;;;;;0.70;0.70;;;;;;;3.88;100.00;99831.66;5086324;28;20054;-63
2023/03/07 00:13:48;;;;;;;0.77;0.77;;;;;;;3.83;100.00;99840.44;5067005;28;20479;-64
2023/03/07 00:16:16;;;;;;;0.80;0.80;;;;;;;3.86;100.00;99833.78;5068215;28;20070;-63
2023/03/07 00:18:42;;;;;;;0.80;0.80;;;;;;;3.76;100.00;99838.81;5068506;28;20063;-64
2023/03/07 00:21:13;;;;;;;0.70;0.70;;;;;;;3.69;100.00;99844.22;5048299;28;20025;-64
2023/03/07 00:23:40;;;;;;;0.65;0.65;;;;;;;3.65;100.00;99837.56;5062186;28;20036;-66
2023/03/07 00:26:12;;;;;;;0.80;0.80;;;;;;;3.65;100.00;99837.56;5069020;28;20036;-63
2023/03/07 00:28:37;;;;;;;0.80;0.80;;;;;;;3.60;100.00;99827.34;5067624;28;20369;-62
2023/03/07 00:31:06;;;;;;;0.80;0.80;;;;;;;3.58;100.00;99829.41;5068274;28;20103;-64
2023/03/07 00:33:31;;;;;;;0.80;0.80;;;;;;;3.68;100.00;99820.00;5053798;28;20027;-59
2023/03/07 00:35:59;;;;;;;0.80;0.80;;;;;;;3.60;100.00;99826.50;5053291;28;20476;-61
2023/03/07 00:38:26;;;;;;;0.80;0.80;;;;;;;3.56;100.00;99817.09;5068354;28;20043;-61
2023/03/07 00:40:57;;;;;;;0.80;0.80;;;;;;;3.45;100.00;99815.84;5068194;28;20036;-64
2023/03/07 00:43:22;;;;;;;0.80;0.80;;;;;;;3.45;100.00;99823.13;5069789;28;20024;-64
2023/03/07 00:45:47;;;;;;;1.30;0.75;;;;;;;3.38;100.00;99815.84;5086655;28;20038;-64
2023/03/07 00:48:13;;;;;;;0.70;0.70;;;;;;;3.33;100.00;99821.06;5085961;28;20378;-63
2023/03/07 00:50:38;;;;;;;0.70;0.70;;;;;;;3.39;100.00;99816.66;5085350;28;20027;-63
2023/03/07 00:53:03;;;;;;;0.70;0.70;;;;;;;3.36;100.00;99817.09;5063672;28;20013;-64
2023/03/07 00:55:28;;;;;;;0.70;0.70;;;;;;;3.27;100.00;99821.91;5048461;28;20075;-63
2023/03/07 00:57:54;;;;;;;0.80;0.80;;;;;;;3.36;100.00;99815.22;5071228;28;20467;-61
2023/03/07 01:00:19;;;;;;;0.70;0.70;;;;;;;3.27;100.00;99800.19;5083091;28;20028;-63
2023/03/07 01:02:44;;;;;;;0.80;0.80;;;;;;;3.26;100.00;99803.13;5078074;28;20488;-64
2023/03/07 01:05:09;;;;;;;0.60;0.60;;;;;;;3.31;100.00;99814.19;5068099;28;20052;-63
2023/03/07 01:07:35;;;;;;;0.70;0.70;;;;;;;3.28;100.00;99810.00;5068289;28;20028;-64
2023/03/07 01:10:00;;;;;;;0.70;0.70;;;;;;;3.32;100.00;99810.41;5088479;28;20062;-63
2023/03/07 01:12:25;;;;;;;0.70;0.70;;;;;;;3.36;100.00;99808.97;5078805;28;20028;-64
2023/03/07 01:14:51;;;;;;;0.68;0.68;;;;;;;3.36;100.00;99807.09;5080580;28;20522;-64
2023/03/07 01:17:16;;;;;;;0.80;0.80;;;;;;;3.34;100.00;99798.28;5069895;28;20082;-64
2023/03/07 01:19:41;;;;;;;0.70;0.70;;;;;;;3.32;100.00;99802.28;5067406;28;20107;-60
2023/03/07 01:22:06;;;;;;;0.60;0.60;;;;;;;3.30;100.00;99798.94;5081687;28;20124;-64
2023/03/07 01:24:32;;;;;;;0.70;0.70;;;;;;;3.32;100.00;99791.44;5056534;28;20036;-64
2023/03/07 01:26:57;;;;;;;0.80;0.80;;;;;;;3.33;100.00;99793.09;5047657;28;20029;-64
2023/03/07 01:29:22;;;;;;;0.80;0.80;;;;;;;3.35;100.00;99788.31;5056133;28;20459;-60
2023/03/07 01:31:47;;;;;;;0.68;0.68;;;;;;;3.39;100.00;99789.53;5077620;28;20085;-63
2023/03/07 01:34:13;;;;;;;0.80;0.80;;;;;;;3.34;100.00;99782.00;5061231;28;20029;-64
2023/03/07 01:36:38;;;;;;;0.80;0.80;;;;;;;3.40;100.00;99774.94;5059155;28;20068;-64
2023/03/07 01:39:12;;;;;;;0.70;0.70;;;;;;;3.43;100.00;99771.78;5080517;28;20021;-63
2023/03/07 01:41:39;;;;;;;0.70;0.70;;;;;;;3.41;100.00;99775.78;5067160;28;20028;-62
2023/03/07 01:44:14;;;;;;;0.70;0.70;;;;;;;3.43;100.00;99774.50;5068621;28;20031;-64
2023/03/07 01:46:52;;;;;;;0.80;0.80;;;;;;;3.41;100.00;99773.06;5090926;28;20032;-61
2023/03/07 01:49:26;;;;;;;;;;;;;;;3.52;100.00;99767.81;5090051;28;20522;-61
2023/03/07 01:52:08;;;;;;;0.80;0.80;;;;;;;3.52;100.00;99766.97;5062186;28;19920;-64
2023/03/07 01:54:39;;;;;;;0.90;0.90;;;;;;;3.48;100.00;99763.84;5062533;28;20025;-64
2023/03/07 01:57:04;;;;;;;0.80;0.80;;;;;;;3.52;100.00;99762.38;5070587;28;20071;-64
2023/03/07 01:59:35;;;;;;;0.80;0.80;;;;;;;3.56;100.00;99769.06;5080812;28;20040;-64
2023/03/07 02:02:06;;;;;;;0.77;0.77;;;;;;;3.58;100.00;99752.56;5089196;28;20496;-64
2023/03/07 02:04:39;;;;;;;0.80;0.80;;;;;;;3.83;100.00;99763.56;5072574;28;20371;-64
2023/03/07 02:07:05;;;;;;;0.70;0.70;;;;;;;3.66;100.00;99751.50;5062139;28;20016;-62
2023/03/07 02:09:32;;;;;;;0.68;0.68;;;;;;;3.66;100.00;99756.94;5066356;28;20119;-64
2023/03/07 02:12:00;;;;;;;0.73;0.73;;;;;;;3.70;100.00;99752.72;5052380;28;20675;-64
2023/03/07 02:14:26;;;;;;;0.80;0.80;;;;;;;3.70;100.00;99742.72;5070761;28;20028;-63
2023/03/07 02:16:52;;;;;;;0.70;0.70;;;;;;;3.69;100.00;99743.75;5087295;28;20028;-63
2023/03/07 02:19:51;;;;;;;0.80;0.80;;;;;;;3.72;100.00;99739.78;5091735;28;20111;-63
2023/03/07 02:22:17;;;;;;;0.80;0.80;;;;;;;3.77;100.00;99737.25;5067572;28;20028;-60
2023/03/07 02:25:01;;;;;;;0.80;0.80;;;;;;;3.74;100.00;99737.69;5089531;28;20051;-63
2023/03/07 02:27:29;;;;;;;0.80;0.80;;;;;;;3.72;100.00;99728.94;5080961;28;20753;-63
2023/03/07 02:29:54;;;;;;;0.80;0.80;;;;;;;3.75;100.00;99731.19;5076192;28;20060;-63
2023/03/07 02:32:19;;;;;;;0.70;0.70;;;;;;;3.80;100.00;99732.25;5088636;28;20079;-60
2023/03/07 02:34:45;;;;;;;0.77;0.77;;;;;;;3.77;100.00;99729.13;5058941;28;20155;-64
2023/03/07 02:37:15;;;;;;;0.80;0.80;;;;;;;3.72;100.00;99723.50;5083632;28;20028;-63
2023/03/07 02:39:42;;;;;;;0.70;0.70;;;;;;;3.72;100.00;99723.50;5086269;28;20024;-63
2023/03/07 02:42:11;;;;;;;0.70;0.70;;;;;;;3.71;100.00;99728.09;5050027;28;20088;-64
2023/03/07 02:44:37;;;;;;;0.80;0.80;;;;;;;3.68;100.00;99722.25;5050083;28;20063;-60
2023/03/07 02:47:04;;;;;;;0.70;0.70;;;;;;;3.67;100.00;99724.13;5082271;28;20056;-63
2023/03/07 02:49:29;;;;;;;0.80;0.80;;;;;;;3.67;100.00;99720.59;5087678;28;20031;-63
2023/03/07 02:51:59;;;;;;;0.70;0.70;;;;;;;3.72;100.00;99712.63;5080490;28;20078;-64
2023/03/07 02:54:24;;;;;;;0.80;0.80;;;;;;;3.72;100.00;99724.31;5061108;28;20503;-60
2023/03/07 02:56:49;;;;;;;0.73;0.73;;;;;;;3.77;100.00;99713.66;5049481;28;20033;-62
2023/03/07 02:59:15;;;;;;;0.70;0.70;;;;;;;3.72;100.00;99712.63;5050867;28;20409;-63
2023/03/07 03:01:40;;;;;;;0.80;0.80;;;;;;;3.70;100.00;99703.84;5061941;28;20041;-63
2023/03/07 03:04:05;;;;;;;0.80;0.80;;;;;;;3.66;100.00;99711.59;5069763;28;20073;-64
2023/03/07 03:06:30;;;;;;;0.80;0.80;;;;;;;3.70;100.00;99703.84;5050109;28;20104;-63
2023/03/07 03:08:56;;;;;;;0.70;0.70;;;;;;;3.63;100.00;99712.03;5050390;28;20029;-64
2023/03/07 03:11:21;;;;;;;0.80;0.80;;;;;;;3.67;100.00;99710.56;5049507;28;20036;-62
2023/03/07 03:13:46;;;;;;;0.70;0.70;;;;;;;3.68;100.00;99714.09;5057876;28;20059;-64
2023/03/07 03:16:11;;;;;;;0.77;0.77;;;;;;;3.68;100.00;99714.94;5077237;28;20024;-62
2023/03/07 03:18:37;;;;;;;0.70;0.70;;;;;;;3.63;100.00;99710.13;5088308;28;20111;-63
2023/03/07 03:21:08;;;;;;;0.80;0.80;;;;;;;3.60;100.00;99713.31;5088257;28;20034;-63
2023/03/07 03:23:33;;;;;;;0.80;0.80;;;;;;;3.60;100.00;99705.16;5087341;28;20036;-64
2023/03/07 03:26:00;;;;;;;0.77;0.77;;;;;;;3.57;100.00;99700.13;5065222;28;20043;-64
2023/03/07 03:28:25;;;;;;;0.70;0.70;;;;;;;3.60;100.00;99696.19;5048934;28;20017;-63
2023/03/07 03:30:59;;;;;;;0.80;0.80;;;;;;;3.60;100.00;99707.03;5048712;28;20098;-61
2023/03/07 03:33:26;;;;;;;0.80;0.80;;;;;;;3.61;100.00;99706.81;5069275;28;20113;-63
2023/03/07 03:35:52;;;;;;;0.75;0.75;;;;;;;3.59;100.00;99692.59;5076323;28;20032;-63
2023/03/07 03:38:17;;;;;;;0.80;0.80;;;;;;;3.59;100.00;99703.47;5086103;28;20409;-60
2023/03/07 03:40:42;;;;;;;0.80;0.80;;;;;;;3.55;100.00;99696.00;5049180;28;20052;-63
2023/03/07 03:43:07;;;;;;;0.77;0.77;;;;;;;3.58;100.00;99701.81;5048838;28;20386;-62
2023/03/07 03:45:33;;;;;;;0.70;0.70;;;;;;;3.59;100.00;99686.34;5053658;28;20028;-64
2023/03/07 03:47:58;;;;;;;0.60;0.60;;;;;;;3.57;100.00;99683.84;5089558;28;20601;-64
2023/03/07 03:50:23;;;;;;;0.80;0.80;;;;;;;3.56;100.00;99679.47;5085564;28;20032;-62
2023/03/07 03:52:48;;;;;;;0.80;0.80;;;;;;;3.55;100.00;99671.56;5074150;28;20036;-63
2023/03/07 03:55:14;;;;;;;0.80;0.80;;;;;;;3.49;100.00;99670.50;5089689;28;20376;-63
2023/03/07 03:57:39;;;;;;;0.73;0.73;;;;;;;3.53;100.00;99677.19;5088413;28;20028;-63
2023/03/07 04:00:07;;;;;;;0.70;0.70;;;;;;;3.51;100.00;99673.84;5088801;28;20378;-64
2023/03/07 04:02:32;;;;;;;;;;;;;;;3.54;100.00;99667.97;5082673;28;20620;-64
2023/03/07 04:04:58;;;;;;;0.80;0.80;;;;;;;3.54;100.00;99667.97;5075303;28;19916;-64
2023/03/07 04:07:24;;;;;;;0.70;0.70;;;;;;;3.51;100.00;99657.56;5087484;28;20032;-63
2023/03/07 04:09:49;;;;;;;0.70;0.70;;;;;;;3.48;100.00;99657.16;5085071;28;20117;-63
2023/03/07 04:12:14;;;;;;;0.80;0.80;;;;;;;3.46;100.00;99649.22;5088631;28;20035;-63
2023/03/07 04:14:40;;;;;;;0.80;0.80;;;;;;;3.47;100.00;99641.91;5079960;28;20085;-63
2023/03/07 04:17:06;;;;;;;0.70;0.70;;;;;;;3.43;100.00;99646.94;5079044;28;20028;-63
2023/03/07 04:19:31;;;;;;;0.70;0.70;;;;;;;3.42;100.00;99642.56;5087035;28;20032;-60
2023/03/07 04:21:57;;;;;;;0.80;0.80;;;;;;;3.42;100.00;99637.13;5087784;28;20074;-63
2023/03/07 04:24:22;;;;;;;0.73;0.73;;;;;;;3.42;100.00;99637.13;5087767;28;20031;-63
2023/03/07 04:26:47;;;;;;;0.80;0.80;;;;;;;3.39;100.00;99634.84;5077308;28;20134;-64
2023/03/07 04:29:12;;;;;;;0.75;0.75;;;;;;;3.39;100.00;99627.53;5068693;28;20371;-63
2023/03/07 04:31:38;;;;;;;0.80;0.80;;;;;;;3.37;100.00;99629.63;5082491;28;20501;-63
2023/03/07 04:34:03;;;;;;;0.73;0.73;;;;;;;3.37;100.00;99624.19;5087362;28;20119;-64
2023/03/07 04:36:28;;;;;;;0.70;0.70;;;;;;;3.34;100.00;99624.63;5081645;28;20032;-63
2023/03/07 04:38:53;;;;;;;0.70;0.70;;;;;;;3.35;100.00;99620.06;5080491;28;20031;-60
2023/03/07 04:41:21;;;;;;;0.80;0.80;;;;;;;3.38;100.00;99620.44;5067176;28;20405;-61
2023/03/07 04:43:47;;;;;;;0.90;0.90;;;;;;;3.35;100.00;99620.06;5084873;28;20470;-63
2023/03/07 04:46:14;;;;;;;0.70;0.70;;;;;;;3.41;100.00;99621.06;5086001;28;20028;-63
2023/03/07 04:48:40;;;;;;;0.70;0.70;;;;;;;3.36;100.00;99617.13;5088344;28;20028;-63
2023/03/07 04:51:05;;;;;;;0.70;0.70;;;;;;;3.35;100.00;99620.06;5075726;28;20382;-64
2023/03/07 04:53:30;;;;;;;0.70;0.70;;;;;;;3.33;100.00;99608.56;5067686;28;20098;-63
2023/03/07 04:56:01;;;;;;;0.70;0.70;;;;;;;3.34;100.00;99615.66;5067260;28;20111;-64
2023/03/07 04:58:27;;;;;;;0.70;0.70;;;;;;;3.36;100.00;99619.00;5068051;28;20107;-62
2023/03/07 05:00:55;;;;;;;0.70;0.70;;;;;;;3.35;100.00;99617.34;5063747;28;20025;-64
2023/03/07 05:03:21;;;;;;;0.80;0.80;;;;;;;3.38;100.00;99609.56;5067000;28;20049;-60
2023/03/07 05:05:46;;;;;;;0.70;0.70;;;;;;;3.33;100.00;99595.81;5066192;28;20052;-64
2023/03/07 05:08:12;;;;;;;0.70;0.70;;;;;;;3.35;100.00;99601.06;5067626;28;20090;-63
2023/03/07 05:10:37;;;;;;;0.80;0.80;;;;;;;3.44;100.00;99598.91;5066109;28;20662;-64
2023/03/07 05:13:03;;;;;;;0.70;0.70;;;;;;;3.36;100.00;99605.44;5067056;28;20021;-61
2023/03/07 05:15:28;;;;;;;0.90;0.90;;;;;;;3.50;100.00;99601.63;5067254;28;20098;-63
2023/03/07 05:17:54;;;;;;;0.80;0.80;;;;;;;3.42;100.00;99611.88;5067078;28;20053;-63
2023/03/07 05:20:19;;;;;;;0.80;0.80;;;;;;;3.37;100.00;99602.50;5072174;28;20028;-60
2023/03/07 05:22:45;;;;;;;0.80;0.80;;;;;;;3.36;100.00;99606.25;5070509;28;20070;-61
2023/03/07 05:25:10;;;;;;;0.80;0.80;;;;;;;3.40;100.00;99601.25;5071289;28;20570;-63
2023/03/07 05:27:36;;;;;;;0.90;0.90;;;;;;;3.36;100.00;99597.28;5070840;28;20028;-63
2023/03/07 05:30:01;;;;;;;0.75;0.75;;;;;;;3.34;100.00;99599.38;5070792;28;20024;-62
2023/03/07 05:32:26;;;;;;;0.80;0.80;;;;;;;3.35;100.00;99593.75;5071631;28;20029;-61
2023/03/07 05:34:52;;;;;;;0.80;0.80;;;;;;;3.33;100.00;99592.28;5071308;28;20032;-63
2023/03/07 05:37:17;;;;;;;0.80;0.80;;;;;;;3.31;100.00;99587.06;5070867;28;20163;-63
2023/03/07 05:39:42;;;;;;;0.75;0.75;;;;;;;3.31;100.00;99595.22;5071257;28;20025;-63
2023/03/07 05:42:08;;;;;;;0.80;0.80;;;;;;;3.36;100.00;99597.28;5069393;28;20371;-63
2023/03/07 05:44:33;;;;;;;0.90;0.90;;;;;;;3.30;100.00;99596.25;5069966;28;20121;-61
2023/03/07 05:46:58;;;;;;;0.80;0.80;;;;;;;3.29;100.00;99601.88;5070933;28;20029;-63
2023/03/07 05:49:24;;;;;;;0.80;0.80;;;;;;;3.30;100.00;99600.88;5071048;28;20024;-64
2023/03/07 05:51:50;;;;;;;0.80;0.80;;;;;;;3.26;100.00;99594.19;5070903;28;20415;-63
2023/03/07 05:54:15;;;;;;;0.90;0.90;;;;;;;3.25;100.00;99592.53;5071237;28;20025;-63
2023/03/07 05:56:42;;;;;;;0.70;0.70;;;;;;;3.25;100.00;99593.34;5069865;28;20051;-64
2023/03/07 05:59:10;;;;;;;0.80;0.80;;;;;;;3.25;100.00;99581.69;5070216;28;20021;-58
2023/03/07 06:01:35;;;;;;;0.80;0.80;;;;;;;3.28;100.00;99586.66;5069812;28;20044;-62
2023/03/07 06:04:00;;;;;;;0.77;0.77;;;;;;;3.24;100.00;99585.41;5069949;28;20036;-63
2023/03/07 06:06:25;;;;;;;0.80;0.80;;;;;;;3.24;100.00;99585.41;5067324;28;20029;-63
2023/03/07 06:08:51;;;;;;;0.80;0.80;;;;;;;3.23;100.00;99591.91;5070292;28;20024;-64
2023/03/07 06:11:16;;;;;;;0.80;0.80;;;;;;;3.21;100.00;99589.41;5071167;28;20073;-62
2023/03/07 06:13:41;;;;;;;0.80;0.80;;;;;;;3.20;100.00;99584.19;5070124;28;20028;-64
2023/03/07 06:16:07;;;;;;;0.80;0.80;;;;;;;3.15;100.00;99587.56;5069932;28;20040;-64
2023/03/07 06:18:32;;;;;;;0.90;0.90;;;;;;;3.12;100.00;99590.69;5070130;28;20379;-62
2023/03/07 06:21:03;;;;;;;0.80;0.80;;;;;;;3.10;100.00;99588.19;5070314;28;20055;-59
2023/03/07 06:23:30;;;;;;;0.88;0.88;;;;;;;3.09;100.00;99589.25;5070331;28;20494;-63
2023/03/07 06:25:56;;;;;;;0.80;0.80;;;;;;;3.05;100.00;99582.56;5070801;28;20028;-62
2023/03/07 06:28:21;;;;;;;0.80;0.80;;;;;;;3.05;100.00;99589.88;5069992;28;20024;-64
2023/03/07 06:30:47;;;;;;;0.80;0.80;;;;;;;3.04;100.00;99601.75;5069373;28;20066;-63
2023/03/07 06:33:13;;;;;;;0.80;0.80;;;;;;;3.02;100.00;99598.44;5069795;28;20017;-62
2023/03/07 06:35:39;;;;;;;0.80;0.80;;;;;;;3.01;100.00;99607.63;5070173;28;20382;-64
2023/03/07 06:38:05;;;;;;;0.80;0.80;;;;;;;3.00;100.00;99608.66;5069791;28;20021;-63
2023/03/07 06:40:31;;;;;;;0.77;0.77;;;;;;;2.99;100.00;99604.25;5070103;28;20521;-62
2023/03/07 06:42:56;;;;;;;0.90;0.90;;;;;;;2.97;100.00;99606.38;5069753;28;20099;-64
2023/03/07 06:45:21;;;;;;;0.80;0.80;;;;;;;2.95;100.00;99597.63;5069029;28;20029;-62
2023/03/07 06:47:47;;;;;;;0.82;0.82;;;;;;;2.97;100.00;99590.91;5070286;28;20078;-63
2023/03/07 06:50:12;;;;;;;0.80;0.80;;;;;;;2.96;100.00;99599.28;5070246;28;20033;-64
2023/03/07 06:52:37;;;;;;;0.70;0.70;;;;;;;2.93;100.00;99597.81;5069376;28;20033;-63
2023/03/07 06:55:03;;;;;;;0.80;0.80;;;;;;;2.90;100.00;99598.25;5069705;28;20028;-62
2023/03/07 06:57:28;;;;;;;0.70;0.70;;;;;;;2.85;100.00;99595.34;5069758;28;20032;-64
2023/03/07 06:59:54;;;;;;;0.80;0.80;;;;;;;2.76;100.00;99597.44;5069066;28;20029;-64
2023/03/07 07:02:19;;;;;;;0.80;0.80;;;;;;;2.71;100.00;99607.25;5068533;28;20047;-63
2023/03/07 07:04:44;;;;;;;0.80;0.80;;;;;;;2.68;100.00;99613.06;5069668;28;20036;-61
2023/03/07 07:07:09;;;;;;;0.80;0.80;;;;;;;2.69;100.00;99614.75;5068147;28;20095;-64
2023/03/07 07:09:35;;;;;;;0.80;0.80;;;;;;;2.67;100.00;99616.84;5069649;28;20028;-63
2023/03/07 07:12:00;;;;;;;0.80;0.80;;;;;;;2.74;100.00;99620.38;5068703;28;20019;-64
2023/03/07 07:14:25;;;;;;;0.80;0.80;;;;;;;2.60;100.00;99622.25;5069271;28;20020;-64
2023/03/07 07:16:50;;;;;;;0.80;0.80;;;;;;;2.60;100.00;99619.56;5069420;28;20521;-63
2023/03/07 07:19:16;;;;;;;0.80;0.80;;;;;;;2.52;100.00;99619.75;5069959;28;20036;-63
2023/03/07 07:21:41;;;;;;;0.80;0.80;;;;;;;2.46;100.00;99610.59;5069259;28;20056;-63
2023/03/07 07:24:10;;;;;;;0.85;0.85;;;;;;;2.42;100.00;99613.91;5069345;28;20472;-64
2023/03/07 07:26:36;;;;;;;0.80;0.80;;;;;;;2.42;100.00;99609.31;5068169;28;20040;-62
2023/03/07 07:29:02;;;;;;;0.80;0.80;;;;;;;2.41;100.00;99623.09;5066918;28;20036;-63
2023/03/07 07:31:27;;;;;;;0.90;0.90;;;;;;;2.41;100.00;99632.06;5068767;28;20032;-64
2023/03/07 07:33:52;;;;;;;1.00;1.00;;;;;;;2.40;100.00;99634.97;5068928;28;20032;-64
2023/03/07 07:36:17;;;;;;;0.80;0.80;;;;;;;2.38;100.00;99639.75;5069274;28;20021;-63
2023/03/07 07:38:43;;;;;;;0.90;0.90;;;;;;;2.37;100.00;99636.22;5068844;28;20039;-64
2023/03/07 07:41:08;;;;;;;0.80;0.80;;;;;;;2.36;100.00;99639.13;5069034;28;20028;-63
2023/03/07 07:43:34;;;;;;;0.90;0.90;;;;;;;2.33;100.00;99657.50;5067122;28;20036;-63
2023/03/07 07:46:02;;;;;;;0.88;0.88;;;;;;;2.29;100.00;99663.53;5060131;28;20031;-63
2023/03/07 07:48:27;;;;;;;0.77;0.77;;;;;;;2.28;100.00;99669.97;5048624;28;20032;-60
2023/03/07 07:50:53;;;;;;;0.90;0.90;;;;;;;2.23;100.00;99673.31;5048666;28;20028;-63
2023/03/07 07:53:18;;;;;;;0.90;0.90;;;;;;;2.18;100.00;99666.81;5068468;28;20052;-61
2023/03/07 07:55:44;;;;;;;0.90;0.90;;;;;;;2.14;100.00;99679.13;5066781;28;20119;-63
2023/03/07 07:58:09;;;;;;;0.80;0.80;;;;;;;2.08;100.00;99673.47;5068175;28;20119;-63
2023/03/07 08:00:35;;;;;;;0.80;0.80;;;;;;;2.10;100.00;99675.16;5067348;28;20111;-62
2023/03/07 08:03:00;;;;;;;0.90;0.90;;;;;;;2.12;100.00;99675.75;5050809;28;20049;-63
2023/03/07 08:05:25;;;;;;;0.80;0.80;;;;;;;2.14;100.00;99681.81;5048642;28;20387;-64
2023/03/07 08:07:51;;;;;;;0.90;0.90;;;;;;;2.14;100.00;99689.94;5048313;28;20450;-63
2023/03/07 08:10:17;;;;;;;0.80;0.80;;;;;;;2.11;100.00;99683.06;5048916;28;20106;-61
2023/03/07 08:12:43;;;;;;;0.88;0.88;;;;;;;2.07;100.00;99682.63;5047443;28;20017;-63
2023/03/07 08:15:10;;;;;;;0.80;0.80;;;;;;;2.07;100.00;99689.91;5066190;28;20394;-63
2023/03/07 08:17:35;;;;;;;0.82;0.82;;;;;;;2.04;100.00;99690.34;5087463;28;20024;-63
2023/03/07 08:20:08;;;;;;;0.90;0.90;;;;;;;2.02;100.00;99692.41;5060777;28;20025;-59
2023/03/07 08:22:37;;;;;;;0.80;0.80;;;;;;;2.00;100.00;99691.78;5057047;28;20078;-63
2023/03/07 08:25:05;;;;;;;0.90;0.90;;;;;;;1.91;100.00;99698.41;5067628;28;20031;-62
2023/03/07 08:27:30;;;;;;;0.90;0.90;;;;;;;1.87;100.00;99692.56;5066346;28;20467;-62
2023/03/07 08:29:56;;;;;;;0.80;0.80;;;;;;;1.83;100.00;99696.72;5065184;28;20032;-63
2023/03/07 08:32:21;;;;;;;0.80;0.80;;;;;;;1.79;100.00;99693.59;5067622;28;20020;-63
2023/03/07 08:34:47;;;;;;;0.75;0.75;;;;;;;1.73;100.00;99696.28;5068021;28;20094;-63
2023/03/07 08:37:12;;;;;;;0.77;0.77;;;;;;;1.71;100.00;99699.16;5067161;28;20107;-63
2023/03/07 08:39:37;;;;;;;0.80;0.80;;;;;;;1.66;100.00;99707.03;5066738;28;20111;-63
2023/03/07 08:42:03;;;;;;;0.88;0.88;;;;;;;1.65;100.00;99708.09;5067404;28;20036;-62
2023/03/07 08:44:28;;;;;;;0.88;0.88;;;;;;;1.64;100.00;99698.31;5067278;28;20029;-63
2023/03/07 08:46:53;;;;;;;0.80;0.80;;;;;;;1.66;100.00;99701.63;5067549;28;20012;-63
2023/03/07 08:49:19;;;;;;;0.85;0.85;;;;;;;1.72;100.00;99695.41;5068226;28;20059;-61
2023/03/07 08:51:47;;;;;;;0.80;0.80;;;;;;;1.79;100.00;99690.03;5067665;28;20035;-60
2023/03/07 08:54:13;;;;;;;0.90;0.90;;;;;;;1.90;100.00;99691.31;5067571;28;20021;-63
2023/03/07 08:56:38;;;;;;;0.85;0.85;;;;;;;1.98;100.00;99689.28;5067416;28;20450;-63
2023/03/07 08:59:03;;;;;;;0.80;0.80;;;;;;;2.03;100.00;99692.22;5067005;28;20038;-63
2023/03/07 09:01:29;;;;;;;0.80;0.80;;;;;;;2.12;100.00;99692.00;5065772;28;20067;-63
2023/03/07 09:03:55;;;;;;;0.80;0.80;;;;;;;2.11;100.00;99693.88;5067154;28;20623;-63
2023/03/07 09:06:21;;;;;;;0.90;0.90;;;;;;;2.15;100.00;99694.31;5067404;28;20108;-62
2023/03/07 09:08:47;;;;;;;0.80;0.80;;;;;;;2.16;100.00;99701.41;5068186;28;20024;-62
2023/03/07 09:11:14;;;;;;;0.82;0.82;;;;;;;2.15;100.00;99695.16;5067494;28;20028;-64
2023/03/07 09:13:39;;;;;;;0.90;0.90;;;;;;;2.13;100.00;99693.69;5066183;28;20032;-63
2023/03/07 09:16:05;;;;;;;0.82;0.82;;;;;;;2.13;100.00;99697.25;5067142;28;20035;-63
2023/03/07 09:18:31;;;;;;;0.80;0.80;;;;;;;2.11;100.00;99690.34;5067700;28;20024;-63
2023/03/07 09:21:01;;;;;;;0.90;0.90;;;;;;;2.12;100.00;99694.72;5067618;28;20029;-63
2023/03/07 09:23:26;;;;;;;0.90;0.90;;;;;;;2.13;100.00;99701.81;5066944;28;20044;-60
2023/03/07 09:25:52;;;;;;;0.90;0.90;;;;;;;2.14;100.00;99703.50;5067411;28;20033;-63
2023/03/07 09:28:17;;;;;;;0.80;0.80;;;;;;;2.14;100.00;99708.91;5067087;28;20032;-63
2023/03/07 09:30:42;;;;;;;0.88;0.88;;;;;;;2.22;100.00;99711.41;5066269;28;20103;-63
2023/03/07 09:33:07;;;;;;;0.80;0.80;;;;;;;2.27;100.00;99711.63;5067287;28;20116;-58
2023/03/07 09:35:33;;;;;;;0.90;0.90;;;;;;;2.36;100.00;99715.84;5067163;28;20027;-63
2023/03/07 09:37:59;;;;;;;0.80;0.80;;;;;;;2.44;100.00;99715.66;5067188;28;20051;-63
2023/03/07 09:40:26;;;;;;;0.80;0.80;;;;;;;2.49;100.00;99715.88;5060617;28;20036;-63
2023/03/07 09:42:54;;;;;;;0.80;0.80;;;;;;;2.55;100.00;99712.31;5045630;28;20029;-63
2023/03/07 09:45:31;;;;;;;0.70;0.70;;;;;;;2.63;100.00;99718.59;5046490;28;20116;-61
2023/03/07 09:48:11;;;;;;;0.80;0.80;;;;;;;2.67;100.00;99709.00;5055835;28;20016;-63
2023/03/07 09:50:54;;;;;;;0.80;0.80;;;;;;;2.71;100.00;99715.69;5067098;28;20036;-62
2023/03/07 09:53:28;;;;;;;0.80;0.80;;;;;;;2.73;100.00;99711.69;5067276;28;20025;-60
2023/03/07 09:55:57;;;;;;;0.80;0.80;;;;;;;2.72;100.00;99712.75;5066665;28;20588;-63
2023/03/07 09:58:26;;;;;;;0.80;0.80;;;;;;;2.71;100.00;99707.53;5066073;28;20378;-60
2023/03/07 10:00:56;;;;;;;0.80;0.80;;;;;;;2.72;100.00;99707.31;5065769;28;20131;-62
2023/03/07 10:03:37;;;;;;;0.80;0.80;;;;;;;2.75;100.00;99708.81;5066613;28;20464;-62
2023/03/07 10:06:13;;;;;;;0.82;0.82;;;;;;;2.77;100.00;99715.69;5068505;28;20043;-63
2023/03/07 10:08:39;;;;;;;0.90;0.90;;;;;;;2.82;100.00;99715.06;5070579;28;20027;-63
2023/03/07 10:11:07;;;;;;;0.90;0.90;;;;;;;2.90;100.00;99714.03;5069326;28;20115;-60
2023/03/07 10:13:51;;;;;;;0.80;0.80;;;;;;;2.96;100.00;99703.16;5062015;28;20028;-60
2023/03/07 10:16:53;;;;;;;0.80;0.80;;;;;;;2.89;100.00;99706.91;5062513;28;20060;-60
2023/03/07 10:19:29;;;;;;;0.80;0.80;;;;;;;2.91;100.00;99711.09;5030342;28;20046;-63
2023/03/07 10:22:10;;;;;;;0.90;0.90;;;;;;;3.02;100.00;99706.91;5069510;28;20024;-62
2023/03/07 10:24:49;;;;;;;0.90;0.90;;;;;;;3.13;100.00;99717.97;5064072;28;20482;-62
2023/03/07 10:27:15;;;;;;;0.70;0.70;;;;;;;3.21;100.00;99706.06;5068220;28;20108;-62
2023/03/07 10:29:44;;;;;;;0.80;0.80;;;;;;;3.28;100.00;99711.47;5068536;28;20104;-61
2023/03/07 10:32:19;;;;;;;0.80;0.80;;;;;;;3.44;100.00;99705.59;5067995;28;20085;-62
2023/03/07 10:34:44;;;;;;;0.80;0.80;;;;;;;3.49;100.00;99702.25;5066964;28;20029;-61
2023/03/07 10:37:20;;;;;;;0.80;0.80;;;;;;;3.56;100.00;99706.63;5068768;28;20024;-62
2023/03/07 10:39:52;;;;;;;0.80;0.80;;;;;;;3.57;100.00;99708.28;5068139;28;20068;-62
2023/03/07 10:42:21;;;;;;;1.30;1.20;;;;;;;3.67;100.00;99701.59;5068945;28;20032;-63
2023/03/07 10:44:47;;;;;;;3.75;2.65;;;;;;;3.68;100.00;99714.09;5068445;28;20078;-61
2023/03/07 10:47:20;;;;;;;5.97;4.15;;;;;;;3.72;100.00;99704.50;5064571;28;20044;-63
2023/03/07 10:49:47;;;;;;;0.88;0.88;;;;;;;3.74;100.00;99697.78;5057256;28;20383;-62
2023/03/07 10:52:26;;;;;;;4.63;3.40;;;;;;;3.87;100.00;99699.63;5061787;28;20020;-63
2023/03/07 10:54:52;;;;;;;0.85;0.85;;;;;;;3.89;100.00;99702.94;5069543;28;20094;-63
2023/03/07 10:57:25;;;;;;;4.82;3.80;;;;;;;4.08;100.00;99693.88;5074928;28;20490;-61
2023/03/07 10:59:50;;;;;;;5.63;3.80;;;;;;;4.29;100.00;99698.16;5068682;28;20044;-64
2023/03/07 11:02:33;;;;;;;0.73;0.73;;;;;;;4.33;100.00;99704.00;5069593;28;20040;-62
2023/03/07 11:04:59;;;;;;;0.73;0.73;;;;;;;4.24;100.00;99699.84;5069234;28;20021;-62
2023/03/07 11:07:28;;;;;;;0.77;0.77;;;;;;;4.10;100.00;99704.53;5068774;28;20029;-63
2023/03/07 11:09:56;;;;;;;0.60;0.60;;;;;;;4.04;100.00;99705.41;5063569;28;20048;-61
2023/03/07 11:12:23;;;;;;;0.70;0.70;;;;;;;4.06;100.00;99698.72;5079492;28;20033;-62
2023/03/07 11:14:50;;;;;;;0.80;0.80;;;;;;;4.09;100.00;99700.16;5065377;28;20044;-62
2023/03/07 11:17:23;;;;;;;0.70;0.70;;;;;;;4.19;100.00;99715.97;5057925;28;20033;-64
2023/03/07 11:19:56;;;;;;;0.70;0.70;;;;;;;4.21;100.00;99694.84;5080643;28;20060;-63
2023/03/07 11:22:25;;;;;;;0.80;0.80;;;;;;;4.09;100.00;99709.13;5085930;28;20024;-63
2023/03/07 11:25:02;;;;;;;0.73;0.73;;;;;;;4.09;100.00;99703.69;5088701;28;20043;-60
2023/03/07 11:27:37;;;;;;;0.80;0.80;;;;;;;4.00;100.00;99702.25;5081166;28;20104;-63
2023/03/07 11:30:17;;;;;;;0.70;0.70;;;;;;;3.90;100.00;99705.47;5071702;28;20032;-63
2023/03/07 11:32:57;;;;;;;0.80;0.80;;;;;;;3.73;100.00;99706.16;5048384;28;20033;-65
2023/03/07 11:35:32;;;;;;;0.70;0.70;;;;;;;3.73;100.00;99706.16;5047982;28;20071;-63