Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:27;;;;;;;7.05;6.20;;;21.00;99.90;;;;;;5073264;28;20236;-60
2021/08/13 00:04:54;;;;;;;9.25;6.25;;;20.90;99.90;;;;;;5073432;28;20235;-59
2021/08/13 00:07:21;;;;;;;8.63;6.68;;;20.90;99.90;;;;;;5073357;28;20208;-60
2021/08/13 00:09:48;;;;;;;7.95;6.57;;;20.80;99.90;;;;;;5073112;28;20204;-60
2021/08/13 00:12:14;;;;;;;7.38;6.05;;;20.80;99.90;;;;;;5073035;28;20233;-59
2021/08/13 00:14:41;;;;;;;9.35;6.43;;;20.80;99.90;;;;;;5073433;28;20282;-60
2021/08/13 00:17:07;;;;;;;9.43;6.55;;;20.70;99.90;;;;;;5073231;28;20281;-60
2021/08/13 00:19:36;;;;;;;9.77;6.05;;;20.60;99.90;;;;;;5072971;28;20204;-60
2021/08/13 00:22:02;;;;;;;7.57;6.55;;;20.50;99.90;;;;;;5073011;28;20565;-60
2021/08/13 00:24:29;;;;;;;7.03;6.30;;;20.40;99.90;;;;;;5073132;28;20224;-59
2021/08/13 00:26:56;;;;;;;7.45;6.03;;;20.40;99.90;;;;;;5072961;28;20209;-59
2021/08/13 00:29:22;;;;;;;8.73;6.18;;;20.40;99.90;;;;;;5072755;28;20208;-59
2021/08/13 00:31:49;;;;;;;7.15;6.32;;;20.40;99.90;;;;;;5072735;28;20217;-61
2021/08/13 00:34:16;;;;;;;10.90;7.15;;;20.30;99.90;;;;;;5072691;28;20201;-58
2021/08/13 00:36:44;;;;;;;7.78;6.38;;;20.20;99.90;;;;;;5071943;28;20676;-60
2021/08/13 00:39:10;;;;;;;7.80;6.35;;;20.20;99.90;;;;;;5072395;28;20228;-60
2021/08/13 00:41:37;;;;;;;8.60;6.43;;;20.20;99.90;;;;;;5072782;28;20213;-60
2021/08/13 00:44:04;;;;;;;11.57;6.72;;;20.20;99.90;;;;;;5072751;28;20599;-60
2021/08/13 00:46:31;;;;;;;8.77;6.57;;;20.20;99.90;;;;;;5072869;28;20200;-60
2021/08/13 00:48:57;;;;;;;9.40;6.20;;;20.20;99.90;;;;;;5072586;28;20306;-60
2021/08/13 00:51:24;;;;;;;9.15;6.47;;;20.20;99.90;;;;;;5072705;28;20359;-60
2021/08/13 00:53:53;;;;;;;9.60;6.57;;;20.20;99.90;;;;;;5072342;28;20640;-60
2021/08/13 00:56:20;;;;;;;7.40;6.35;;;20.20;99.90;;;;;;5072414;28;20665;-60
2021/08/13 00:58:48;;;;;;;7.95;6.45;;;20.20;99.90;;;;;;5072595;28;20236;-60
2021/08/13 01:01:14;;;;;;;8.43;6.57;;;20.20;99.90;;;;;;5072622;28;20204;-60
2021/08/13 01:03:41;;;;;;;7.82;6.45;;;20.20;99.90;;;;;;5072012;28;20731;-60
2021/08/13 01:06:09;;;;;;;8.60;6.82;;;20.20;99.90;;;;;;5072260;28;20208;-60
2021/08/13 01:08:36;;;;;;;8.90;6.85;;;20.20;99.90;;;;;;5072114;28;20212;-60
2021/08/13 01:11:15;;;;;;;9.68;6.55;;;20.10;99.90;;;;;;5071993;28;20209;-60
2021/08/13 01:13:51;;;;;;;8.25;6.22;;;20.00;99.90;;;;;;5071951;28;20232;-59
2021/08/13 01:16:19;;;;;;;7.55;6.07;;;20.10;99.90;;;;;;5072055;28;20213;-60
2021/08/13 01:18:52;;;;;;;7.22;6.53;;;20.10;99.90;;;;;;5071824;28;20204;-59
2021/08/13 01:21:41;;;;;;;10.15;6.78;;;20.00;99.90;;;;;;5072947;28;20208;-59
2021/08/13 01:24:11;;;;;;;7.95;6.10;;;20.00;99.90;;;;;;5071856;28;20233;-60
2021/08/13 01:26:45;;;;;;;8.95;6.53;;;19.90;99.90;;;;;;5072013;28;20297;-60
2021/08/13 01:29:21;;;;;;;9.93;6.22;;;20.00;99.90;;;;;;5071823;28;20205;-60
2021/08/13 01:31:57;;;;;;;9.35;6.78;;;19.90;99.90;;;;;;5071570;28;20216;-60
2021/08/13 01:34:26;;;;;;;9.98;6.22;;;19.90;99.90;;;;;;5071795;28;20208;-60
2021/08/13 01:36:57;;;;;;;7.88;6.90;;;19.90;99.90;;;;;;5071743;28;20209;-60
2021/08/13 01:39:26;;;;;;;9.18;7.25;;;19.90;99.90;;;;;;5071601;28;20209;-59
2021/08/13 01:41:53;;;;;;;8.38;7.05;;;19.90;99.90;;;;;;5071951;28;20209;-59
2021/08/13 01:44:20;;;;;;;7.50;6.43;;;19.90;99.90;;;;;;5071238;28;20294;-59
2021/08/13 01:46:48;;;;;;;8.70;6.85;;;19.90;99.90;;;;;;5071434;28;20573;-59
2021/08/13 01:49:16;;;;;;;7.30;6.43;;;19.90;99.90;;;;;;5071101;28;20201;-59
2021/08/13 01:51:44;;;;;;;10.45;7.38;;;19.80;99.90;;;;;;5071301;28;20205;-59
2021/08/13 01:54:12;;;;;;;9.25;6.55;;;19.80;99.90;;;;;;5071254;28;20200;-60
2021/08/13 01:56:39;;;;;;;9.45;7.30;;;19.70;99.90;;;;;;5071267;28;20209;-62
2021/08/13 01:59:05;;;;;;;10.73;7.00;;;19.70;99.90;;;;;;5071078;28;20228;-59
2021/08/13 02:01:33;;;;;;;7.53;6.45;;;19.80;99.90;;;;;;5071443;28;20231;-60
2021/08/13 02:04:01;;;;;;;8.65;6.88;;;19.80;99.90;;;;;;5071141;28;20233;-60
2021/08/13 02:06:30;;;;;;;8.90;6.80;;;19.90;99.90;;;;;;5071159;28;20205;-59
2021/08/13 02:09:00;;;;;;;8.60;6.70;;;20.00;99.90;;;;;;5070918;28;20204;-59
2021/08/13 02:11:26;;;;;;;11.60;7.20;;;20.00;99.90;;;;;;5070901;28;20211;-59
2021/08/13 02:13:54;;;;;;;9.27;7.13;;;20.00;99.90;;;;;;5071121;28;20225;-59
2021/08/13 02:16:25;;;;;;;8.80;7.40;;;20.00;99.90;;;;;;5071635;28;20591;-61
2021/08/13 02:19:00;;;;;;;8.48;7.57;;;20.00;99.90;;;;;;5070980;28;20631;-59
2021/08/13 02:21:29;;;;;;;12.07;7.30;;;19.90;99.90;;;;;;5070846;28;20587;-60
2021/08/13 02:23:57;;;;;;;8.65;7.32;;;19.90;99.90;;;;;;5070359;28;20221;-59
2021/08/13 02:26:24;;;;;;;10.10;7.05;;;19.90;99.90;;;;;;5070947;28;20212;-59
2021/08/13 02:28:50;;;;;;;9.20;7.32;;;19.90;99.90;;;;;;5070954;28;20216;-60
2021/08/13 02:31:17;;;;;;;8.52;7.63;;;19.90;99.90;;;;;;5070727;28;20566;-60
2021/08/13 02:33:44;;;;;;;8.35;6.78;;;19.90;99.90;;;;;;5069674;28;20228;-60
2021/08/13 02:36:15;;;;;;;7.53;6.55;;;19.90;99.90;;;;;;5069846;28;20236;-61
2021/08/13 02:38:50;;;;;;;9.48;6.82;;;19.90;99.90;;;;;;5069703;28;20213;-59
2021/08/13 02:41:18;;;;;;;10.15;6.72;;;20.00;99.90;;;;;;5070229;28;20207;-60
2021/08/13 02:43:50;;;;;;;7.57;6.78;;;20.00;99.90;;;;;;5069606;28;20235;-60
2021/08/13 02:46:19;;;;;;;9.45;7.43;;;20.20;99.90;;;;;;5069865;28;20374;-60
2021/08/13 02:48:47;;;;;;;8.30;6.97;;;20.20;99.90;;;;;;5069441;28;20282;-61
2021/08/13 02:51:17;;;;;;;8.90;6.53;;;20.30;99.90;;;;;;5069802;28;20209;-60
2021/08/13 02:53:48;;;;;;;8.70;7.15;;;20.40;99.90;;;;;;5070052;28;20220;-61
2021/08/13 02:56:19;;;;;;;10.02;6.55;;;20.50;99.90;;;;;;5069918;28;20209;-61
2021/08/13 02:58:49;;;;;;;8.88;6.70;;;20.50;99.90;;;;;;5069558;28;20517;-61
2021/08/13 03:01:19;;;;;;;8.27;7.10;;;20.40;99.90;;;;;;5071044;28;20212;-61
2021/08/13 03:03:46;;;;;;;10.73;6.95;;;20.50;99.90;;;;;;5072959;28;20221;-59
2021/08/13 03:06:16;;;;;;;9.27;7.00;;;20.40;99.90;;;;;;5073055;28;20208;-59
2021/08/13 03:08:44;;;;;;;6.95;6.13;;;20.40;99.90;;;;;;5073014;28;20200;-59
2021/08/13 03:11:11;;;;;;;8.10;6.90;;;20.40;99.90;;;;;;5072978;28;20673;-59
2021/08/13 03:13:41;;;;;;;9.27;6.63;;;20.40;99.90;;;;;;5072804;28;20224;-60
2021/08/13 03:16:09;;;;;;;9.80;6.55;;;20.40;99.90;;;;;;5072940;28;20205;-61
2021/08/13 03:18:37;;;;;;;10.18;7.20;;;20.40;99.90;;;;;;5073159;28;20213;-60
2021/08/13 03:21:04;;;;;;;7.22;6.47;;;20.40;99.90;;;;;;5072995;28;20669;-60
2021/08/13 03:23:31;;;;;;;9.70;6.78;;;20.40;99.90;;;;;;5072578;28;20732;-60
2021/08/13 03:25:58;;;;;;;9.07;7.53;;;20.50;99.90;;;;;;5072761;28;20209;-60
2021/08/13 03:28:25;;;;;;;8.38;6.63;;;20.60;99.90;;;;;;5072462;28;20646;-60
2021/08/13 03:30:53;;;;;;;7.72;6.93;;;20.70;99.90;;;;;;5072830;28;20232;-59
2021/08/13 03:33:20;;;;;;;9.45;7.43;;;20.80;99.90;;;;;;5037877;28;1027363;-59
2021/08/13 03:35:49;;;;;;;10.63;7.30;;;20.80;99.90;;;;;;5073735;28;20200;-58
2021/08/13 03:38:16;;;;;;;8.50;6.72;;;20.80;99.90;;;;;;5073941;28;20204;-60
2021/08/13 03:40:42;;;;;;;11.80;7.63;;;20.70;99.90;;;;;;5073806;28;20216;-58
2021/08/13 03:43:09;;;;;;;9.00;7.47;;;20.70;99.90;;;;;;5073551;28;20233;-59
2021/08/13 03:45:36;;;;;;;7.90;6.55;;;20.80;99.90;;;;;;5073711;28;20293;-58
2021/08/13 03:48:05;;;;;;;10.23;8.38;;;20.80;99.90;;;;;;5073827;28;20213;-58
2021/08/13 03:50:31;;;;;;;8.48;7.60;;;20.80;99.90;;;;;;5073516;28;20209;-58
2021/08/13 03:52:58;;;;;;;9.32;7.55;;;20.90;99.90;;;;;;5073725;28;20768;-59
2021/08/13 03:55:25;;;;;;;8.07;7.28;;;21.00;99.90;;;;;;5073831;28;20299;-60
2021/08/13 03:57:51;;;;;;;9.98;7.38;;;21.00;99.90;;;;;;5073472;28;20212;-60
2021/08/13 04:00:18;;;;;;;8.85;7.13;;;21.10;99.90;;;;;;5073520;28;20212;-58
2021/08/13 04:02:45;;;;;;;9.90;7.10;;;21.10;99.90;;;;;;5073647;28;20225;-58
2021/08/13 04:05:13;;;;;;;8.00;7.20;;;21.20;99.90;;;;;;5073219;28;20231;-58
2021/08/13 04:07:40;;;;;;;7.72;6.85;;;21.30;99.90;;;;;;5073260;28;20212;-58
2021/08/13 04:10:08;;;;;;;7.43;6.72;;;21.30;99.90;;;;;;5073256;28;20204;-57
2021/08/13 04:12:34;;;;;;;12.48;9.32;;;21.20;99.90;;;;;;5072961;28;20224;-58
2021/08/13 04:15:01;;;;;;;10.35;7.20;;;21.30;99.90;;;;;;5073255;28;20212;-59
2021/08/13 04:17:28;;;;;;;9.35;7.80;;;21.30;99.90;;;;;;5073535;28;20209;-60
2021/08/13 04:19:54;;;;;;;9.65;7.15;;;21.20;99.90;;;;;;5073392;28;20725;-58
2021/08/13 04:22:22;;;;;;;11.50;7.40;;;21.20;99.90;;;;;;5073273;28;20644;-58
2021/08/13 04:24:49;;;;;;;11.02;7.72;;;21.20;99.90;;;;;;5072796;28;20628;-58
2021/08/13 04:27:16;;;;;;;9.68;7.32;;;21.20;99.90;;;;;;5072997;28;20574;-59
2021/08/13 04:29:42;;;;;;;8.75;7.18;;;21.20;99.90;;;;;;5072824;28;20205;-59
2021/08/13 04:32:09;;;;;;;10.65;7.70;;;21.20;99.90;;;;;;5072947;28;20229;-59
2021/08/13 04:34:36;;;;;;;7.72;6.88;;;21.10;99.90;;;;;;5072907;28;20212;-58
2021/08/13 04:37:02;;;;;;;10.15;7.25;;;21.10;99.90;;;;;;5072881;28;20726;-60
2021/08/13 04:39:30;;;;;;;11.25;8.13;;;21.00;99.90;;;;;;5072782;28;20673;-58
2021/08/13 04:41:57;;;;;;;8.10;6.75;;;20.80;99.90;;;;;;5073175;28;20208;-59
2021/08/13 04:44:24;;;;;;;9.77;6.30;;;20.80;99.90;;;;;;5072589;28;20232;-59
2021/08/13 04:46:50;;;;;;;13.57;8.13;;;20.70;99.90;;;;;;5072734;28;20209;-59
2021/08/13 04:49:17;;;;;;;8.95;7.43;;;20.70;99.90;;;;;;5072548;28;20232;-58
2021/08/13 04:51:44;;;;;;;11.20;7.38;;;20.70;99.90;;;;;;5072235;28;20340;-58
2021/08/13 04:54:11;;;;;;;8.45;7.25;;;20.70;99.90;;;;;;5072179;28;20221;-60
2021/08/13 04:56:39;;;;;;;10.85;7.22;;;20.70;99.90;;;;;;5072405;28;20642;-58
2021/08/13 04:59:06;;;;;;;8.77;6.90;;;20.80;99.90;;;;;;5072310;28;20208;-58
2021/08/13 05:01:33;;;;;;;7.68;6.88;;;20.80;99.90;;;;;;5072336;28;20304;-60
2021/08/13 05:04:00;;;;;;;12.70;7.80;;;20.90;99.90;;;;;;5072130;28;20225;-58
2021/08/13 05:06:26;;;;;;;9.68;7.65;;;20.90;99.90;;;;;;5072246;28;20219;-58
2021/08/13 05:08:53;;;;;;;10.02;8.40;;;21.00;99.90;;;;;;5072146;28;20254;-59
2021/08/13 05:11:20;;;;;;;9.63;7.95;;;21.00;99.90;;;;;;5072309;28;20201;-58
2021/08/13 05:13:48;;;;;;;12.40;8.98;;;21.10;99.90;;;;;;5072067;28;20228;-59
2021/08/13 05:16:14;;;;;;;9.90;8.27;;;21.20;99.90;;;;;;5072003;28;20212;-59
2021/08/13 05:18:41;;;;;;;10.45;7.53;;;21.20;99.90;;;;;;5071869;28;20212;-59
2021/08/13 05:21:08;;;;;;;9.57;7.43;;;21.30;99.90;;;;;;5071623;28;20209;-58
2021/08/13 05:23:35;;;;;;;12.70;8.60;;;21.30;99.90;;;;;;5071112;28;20236;-59
2021/08/13 05:26:02;;;;;;;10.05;7.65;;;21.20;99.90;;;;;;5071869;28;20231;-58
2021/08/13 05:28:29;;;;;;;9.07;7.72;;;21.10;99.90;;;;;;5071750;28;20209;-59
2021/08/13 05:30:57;;;;;;;13.57;7.00;;;20.80;99.90;;;;;;5071691;28;20213;-58
2021/08/13 05:33:24;;;;;;;9.70;7.93;;;20.80;99.90;;;;;;5071375;28;20242;-58
2021/08/13 05:35:51;;;;;;;10.45;8.10;;;20.70;99.90;;;;;;5071784;28;20242;-60
2021/08/13 05:38:17;;;;;;;7.90;7.10;;;20.80;99.90;;;;;;5071537;28;20205;-58
2021/08/13 05:40:44;;;;;;;10.93;6.88;;;20.90;99.90;;;;;;5071474;28;20274;-58
2021/08/13 05:43:11;;;;;;;16.90;7.63;;;20.90;99.90;;;;;;5071460;28;20642;-57
2021/08/13 05:45:38;;;;;;;8.65;7.70;;;20.80;99.90;;;;;;5071014;28;20232;-58
2021/08/13 05:48:06;;;;;;;11.63;8.15;;;20.70;99.90;;;;;;5071222;28;20212;-58
2021/08/13 05:50:33;;;;;;;9.48;7.97;;;20.80;99.90;;;;;;5071606;28;20213;-58
2021/08/13 05:53:00;;;;;;;10.55;8.15;;;20.90;99.90;;;;;;5071522;28;20228;-58
2021/08/13 05:55:27;;;;;;;10.77;7.88;;;21.00;99.90;;;;;;5071168;28;20204;-58
2021/08/13 05:57:54;;;;;;;8.25;7.45;;;21.00;99.90;;;;;;5071297;28;20239;-60
2021/08/13 06:00:21;;;;;;;10.13;8.20;;;21.00;99.90;;;;;;5071449;28;20216;-58
2021/08/13 06:02:54;;;;;;;9.35;7.18;;;21.00;99.90;;;;;;5071220;28;20298;-58
2021/08/13 06:05:22;;;;;;;11.00;7.90;;;21.30;99.90;;;;;;5071354;28;20228;-59
2021/08/13 06:07:50;;;;;;;12.00;7.53;;;21.70;99.90;;;;;;5071526;28;20212;-58
2021/08/13 06:10:17;;;;;;;13.00;8.00;;;21.90;99.90;;;;;;5071577;28;20208;-58
2021/08/13 06:12:44;;;;;;;11.98;7.53;;;22.60;99.90;;;;;;5071115;28;20259;-59
2021/08/13 06:15:12;;;;;;;9.50;6.82;;;24.00;99.90;;;;;;5070858;28;20291;-58
2021/08/13 06:17:41;;;;;;;12.93;6.10;;;25.60;99.90;;;;;;5071196;28;20212;-59
2021/08/13 06:20:09;;;;;;;13.27;6.45;;;26.80;99.90;;;;;;5071163;28;20228;-58
2021/08/13 06:22:37;;;;;;;11.18;6.65;;;28.10;99.90;;;;;;5071074;28;20239;-58
2021/08/13 06:25:05;;;;;;;9.25;7.55;;;29.40;99.90;;;;;;5070745;28;20728;-59
2021/08/13 06:27:31;;;;;;;8.60;6.90;;;30.70;99.90;;;;;;5070895;28;20209;-59
2021/08/13 06:29:58;;;;;;;7.43;6.13;;;31.70;99.90;;;;;;5070741;28;20209;-60
2021/08/13 06:32:25;;;;;;;8.35;6.20;;;32.30;99.90;;;;;;5070860;28;20244;-58
2021/08/13 06:34:52;;;;;;;10.75;6.75;;;32.70;99.90;;;;;;5070883;28;20205;-60
2021/08/13 06:37:18;;;;;;;7.88;7.00;;;33.40;99.70;;;;;;5070898;28;20208;-59
2021/08/13 06:39:46;;;;;;;7.43;6.47;;;34.00;97.50;;;;;;5070756;28;20209;-58
2021/08/13 06:42:13;;;;;;;10.00;7.35;;;34.60;95.40;;;;;;5070491;28;20229;-59
2021/08/13 06:44:40;;;;;;;7.95;6.53;;;35.20;93.50;;;;;;5070834;28;20205;-59
2021/08/13 06:47:06;;;;;;;9.73;6.90;;;35.90;91.40;;;;;;5070949;28;20209;-58
2021/08/13 06:49:33;;;;;;;9.13;6.63;;;36.20;87.30;;;;;;5070717;28;20278;-59
2021/08/13 06:52:02;;;;;;;9.25;6.07;;;36.60;85.10;;;;;;5070719;28;20236;-58
2021/08/13 06:54:29;;;;;;;10.50;6.53;;;36.80;83.10;;;;;;5070486;28;20209;-60
2021/08/13 06:56:58;;;;;;;9.23;5.80;;;37.10;79.30;;;;;;5070642;28;20798;-59
2021/08/13 06:59:25;;;;;;;10.50;6.43;;;37.30;77.10;;;;;;5070697;28;20213;-59
2021/08/13 07:01:52;;;;;;;10.00;6.65;;;37.50;75.90;;;;;;5070734;28;20281;-59
2021/08/13 07:04:18;;;;;;;8.93;6.78;;;38.20;73.60;;;;;;5070686;28;20677;-59
2021/08/13 07:06:45;;;;;;;7.03;6.32;;;39.00;69.60;;;;;;5071045;28;20232;-61
2021/08/13 07:09:12;;;;;;;7.45;6.03;;;39.60;66.40;;;;;;5070592;28;20688;-59
2021/08/13 07:11:38;;;;;;;11.40;6.40;;;40.10;64.10;;;;;;5070828;28;20580;-59
2021/08/13 07:14:06;;;;;;;8.38;6.32;;;40.60;61.00;;;;;;5070565;28;20294;-61
2021/08/13 07:16:33;;;;;;;9.52;6.28;;;40.40;60.10;;;;;;5070685;28;20262;-61
2021/08/13 07:18:59;;;;;;;9.85;6.93;;;40.20;60.10;;;;;;5070535;28;20205;-60
2021/08/13 07:21:26;;;;;;;7.70;6.43;;;39.60;60.30;;;;;;5070485;28;20254;-59
2021/08/13 07:23:53;;;;;;;9.27;8.30;;;39.10;61.20;;;;;;5070060;28;20228;-60
2021/08/13 07:26:19;;;;;;;8.48;6.78;;;38.90;62.80;;;;;;5070266;28;20221;-61
2021/08/13 07:28:46;;;;;;;8.00;6.45;;;38.30;64.10;;;;;;5070138;28;20217;-60
2021/08/13 07:31:14;;;;;;;8.95;6.15;;;37.70;65.60;;;;;;5070221;28;20228;-59
2021/08/13 07:33:41;;;;;;;8.50;6.53;;;36.60;66.80;;;;;;5069854;28;20243;-59
2021/08/13 07:36:07;;;;;;;9.40;7.00;;;34.70;71.90;;;;;;5070225;28;20207;-59
2021/08/13 07:38:40;;;;;;;11.07;6.80;;;33.10;76.20;;;;;;5070049;28;20215;-55
2021/08/13 07:41:07;;;;;;;8.23;6.88;;;31.90;81.00;;;;;;5070511;28;20590;-55
2021/08/13 07:43:34;;;;;;;9.02;6.47;;;30.90;84.90;;;;;;5069942;28;20229;-57
2021/08/13 07:46:00;;;;;;;8.27;6.43;;;30.80;86.70;;;;;;5070252;28;20224;-55
2021/08/13 07:48:28;;;;;;;12.75;6.97;;;31.00;87.70;;;;;;5073745;28;20201;-55
2021/08/13 07:50:55;;;;;;;8.00;6.80;;;31.10;88.30;;;;;;5073781;28;20209;-55
2021/08/13 07:53:22;;;;;;;8.13;6.60;;;30.90;89.60;;;;;;5073990;28;20279;-56
2021/08/13 07:55:49;;;;;;;8.07;6.63;;;31.10;89.40;;;;;;5073908;28;20204;-54
2021/08/13 07:58:16;;;;;;;8.57;6.47;;;31.30;90.00;;;;;;5073839;28;20411;-55
2021/08/13 08:00:42;;;;;;;9.23;6.72;;;31.80;89.50;;;;;;5074017;28;20205;-55
2021/08/13 08:03:09;;;;;;;9.48;7.00;;;32.60;87.40;;;;;;5073573;28;20225;-54
2021/08/13 08:05:37;;;;;;;8.45;6.85;;;33.80;83.80;;;;;;5073272;28;20221;-55
2021/08/13 08:08:04;;;;;;;7.47;6.78;;;34.60;80.00;;;;;;5073574;28;20216;-55
2021/08/13 08:10:31;;;;;;;8.15;6.28;;;34.60;79.10;;;;;;5073602;28;20212;-55
2021/08/13 08:12:58;;;;;;;11.32;7.20;;;33.80;81.40;;;;;;5073314;28;20229;-57
2021/08/13 08:15:24;;;;;;;8.40;6.82;;;33.10;83.70;;;;;;5073122;28;20548;-58
2021/08/13 08:17:51;;;;;;;10.05;7.00;;;32.60;85.60;;;;;;5073192;28;20208;-54
2021/08/13 08:20:18;;;;;;;12.52;7.05;;;32.30;87.90;;;;;;5073269;28;20216;-54
2021/08/13 08:22:46;;;;;;;8.43;6.57;;;32.70;87.00;;;;;;5073258;28;20228;-55
2021/08/13 08:25:13;;;;;;;7.72;6.57;;;33.60;84.50;;;;;;5073006;28;20201;-56
2021/08/13 08:27:39;;;;;;;11.48;6.78;;;34.40;81.90;;;;;;5073060;28;20204;-56
2021/08/13 08:30:07;;;;;;;9.57;6.95;;;34.90;80.10;;;;;;5073132;28;20205;-55
2021/08/13 08:32:34;;;;;;;8.48;6.18;;;35.40;78.00;;;;;;5072849;28;20271;-56
2021/08/13 08:35:00;;;;;;;11.13;6.25;;;35.60;77.20;;;;;;5072840;28;20209;-57
2021/08/13 08:37:27;;;;;;;7.18;6.40;;;35.50;77.40;;;;;;5073246;28;20209;-55
2021/08/13 08:39:55;;;;;;;7.05;6.35;;;35.20;76.60;;;;;;5072937;28;20208;-56
2021/08/13 08:42:22;;;;;;;9.90;6.38;;;35.00;76.30;;;;;;5072988;28;20228;-57
2021/08/13 08:44:49;;;;;;;7.63;5.97;;;34.70;77.20;;;;;;5072842;28;20204;-58
2021/08/13 08:47:17;;;;;;;9.57;6.45;;;34.30;77.10;;;;;;5073248;28;20247;-54
2021/08/13 08:49:45;;;;;;;9.95;8.10;;;33.80;78.60;;;;;;5072909;28;20205;-55
2021/08/13 08:52:12;;;;;;;9.38;6.25;;;33.40;80.10;;;;;;5072932;28;20282;-54
2021/08/13 08:54:41;;;;;;;10.63;6.53;;;33.00;79.60;;;;;;5072670;28;20201;-56
2021/08/13 08:57:11;;;;;;;7.82;6.32;;;32.50;81.20;;;;;;5072933;28;20200;-54
2021/08/13 08:59:38;;;;;;;7.22;6.00;;;32.10;82.40;;;;;;5071576;28;20208;-54
2021/08/13 09:02:05;;;;;;;7.22;5.85;;;32.00;83.00;;;;;;5072365;28;20278;-57
2021/08/13 09:04:32;;;;;;;11.13;6.32;;;31.90;83.70;;;;;;5072587;28;20212;-54
2021/08/13 09:06:58;;;;;;;7.07;5.88;;;31.90;84.70;;;;;;5073000;28;20220;-53
2021/08/13 09:09:25;;;;;;;9.00;5.80;;;31.90;83.40;;;;;;5072405;28;20591;-58
2021/08/13 09:11:55;;;;;;;7.25;5.60;;;31.90;82.90;;;;;;5072300;28;20200;-54
2021/08/13 09:14:23;;;;;;;10.70;5.63;;;31.80;82.60;;;;;;5072853;28;20247;-56
2021/08/13 09:17:03;;;;;;;9.05;5.78;;;31.60;82.60;;;;;;5072108;28;20653;-56
2021/08/13 09:19:45;;;;;;;6.85;5.50;;;31.50;82.40;;;;;;5072568;28;20209;-56
2021/08/13 09:22:14;;;;;;;8.60;6.00;;;31.50;82.80;;;;;;5072021;28;20236;-55
2021/08/13 09:24:42;;;;;;;7.72;6.07;;;31.40;83.40;;;;;;5071759;28;20252;-55
2021/08/13 09:27:17;;;;;;;6.95;5.95;;;31.50;83.90;;;;;;5071917;28;20225;-54
2021/08/13 09:30:10;;;;;;;10.02;6.18;;;31.60;83.60;;;;;;5071986;28;20204;-53
2021/08/13 09:32:38;;;;;;;8.65;5.70;;;31.70;83.50;;;;;;5072219;28;20239;-58
2021/08/13 09:35:06;;;;;;;6.38;5.38;;;31.80;83.30;;;;;;5071988;28;20287;-59
2021/08/13 09:37:33;;;;;;;11.48;6.75;;;31.70;83.10;;;;;;5071832;28;20208;-57
2021/08/13 09:40:00;;;;;;;6.90;6.00;;;31.60;83.50;;;;;;5071772;28;20709;-58
2021/08/13 09:42:35;;;;;;;11.43;5.90;;;31.60;83.60;;;;;;5071585;28;20236;-58
2021/08/13 09:45:05;;;;;;;8.10;5.97;;;31.60;83.30;;;;;;5071451;28;20291;-58
2021/08/13 09:47:43;;;;;;;8.27;6.13;;;31.70;82.80;;;;;;5071378;28;20712;-58
2021/08/13 09:50:11;;;;;;;8.57;5.35;;;31.60;83.40;;;;;;5071614;28;20213;-58
2021/08/13 09:52:39;;;;;;;6.30;5.60;;;31.50;82.70;;;;;;5071399;28;20305;-57
2021/08/13 09:55:11;;;;;;;6.57;5.45;;;31.40;83.90;;;;;;5071057;28;20797;-58
2021/08/13 09:57:43;;;;;;;8.30;5.57;;;31.30;85.10;;;;;;5071306;28;20197;-58
2021/08/13 10:00:13;;;;;;;8.05;5.28;;;31.50;83.80;;;;;;5071567;28;20208;-58
2021/08/13 10:02:40;;;;;;;7.18;5.93;;;31.50;83.80;;;;;;5071236;28;20228;-58
2021/08/13 10:05:18;;;;;;;6.32;5.53;;;31.50;84.00;;;;;;5071170;28;20240;-58
2021/08/13 10:07:46;;;;;;;7.35;5.53;;;31.50;83.70;;;;;;5070862;28;20232;-57
2021/08/13 10:10:14;;;;;;;7.38;5.25;;;31.50;83.80;;;;;;5070583;28;20255;-57
2021/08/13 10:12:44;;;;;;;8.50;5.90;;;31.40;83.60;;;;;;5070958;28;20247;-57
2021/08/13 10:15:26;;;;;;;10.98;5.50;;;31.50;84.30;;;;;;5070886;28;20707;-58
2021/08/13 10:17:53;;;;;;;6.90;4.63;;;31.60;83.30;;;;;;5071400;28;20205;-58
2021/08/13 10:20:20;;;;;;;6.55;4.70;;;31.80;82.20;;;;;;5071098;28;20274;-57
2021/08/13 10:22:47;;;;;;;10.15;5.65;;;32.00;81.90;;;;;;5071095;28;20233;-58
2021/08/13 10:25:14;;;;;;;8.82;6.15;;;32.20;81.00;;;;;;5071145;28;20287;-58
2021/08/13 10:27:41;;;;;;;6.10;5.28;;;32.30;81.00;;;;;;5071113;28;20228;-57
2021/08/13 10:30:09;;;;;;;5.50;4.93;;;32.40;82.20;;;;;;5071058;28;20205;-58
2021/08/13 10:32:37;;;;;;;7.10;5.28;;;32.30;82.30;;;;;;5070997;28;20244;-58
2021/08/13 10:35:05;;;;;;;11.57;7.35;;;32.30;81.30;;;;;;5070839;28;20608;-58
2021/08/13 10:37:32;;;;;;;11.50;5.88;;;32.30;81.30;;;;;;5070868;28;20208;-58
2021/08/13 10:39:58;;;;;;;8.32;5.53;;;32.50;80.80;;;;;;5071075;28;20224;-58
2021/08/13 10:42:27;;;;;;;6.70;5.00;;;32.60;79.80;;;;;;5070844;28;20225;-57
2021/08/13 10:44:59;;;;;;;8.55;6.10;;;32.70;79.20;;;;;;5070507;28;20213;-58
2021/08/13 10:47:32;;;;;;;9.20;5.75;;;32.60;80.00;;;;;;5070667;28;20231;-57
2021/08/13 10:50:02;;;;;;;7.07;5.53;;;32.50;79.90;;;;;;5070635;28;20278;-58
2021/08/13 10:52:34;;;;;;;8.50;6.68;;;32.50;82.40;;;;;;5070444;28;20750;-58
2021/08/13 10:55:01;;;;;;;8.82;5.75;;;32.50;83.30;;;;;;5070563;28;20205;-58
2021/08/13 10:57:59;;;;;;;8.82;5.82;;;32.50;83.70;;;;;;5070726;28;20278;-57
2021/08/13 11:00:26;;;;;;;8.48;6.22;;;32.70;84.10;;;;;;5071258;28;20353;-58
2021/08/13 11:03:21;;;;;;;9.00;6.40;;;32.70;84.80;;;;;;5070563;28;20228;-58
2021/08/13 11:05:54;;;;;;;7.95;5.57;;;32.80;84.70;;;;;;5070551;28;20205;-58
2021/08/13 11:08:20;;;;;;;7.80;6.00;;;32.90;83.80;;;;;;5070491;28;20209;-56
2021/08/13 11:10:57;;;;;;;6.45;5.22;;;32.90;83.60;;;;;;5070596;28;20205;-56
2021/08/13 11:13:25;;;;;;;7.80;5.57;;;32.70;83.00;;;;;;5070617;28;20231;-58
2021/08/13 11:15:53;;;;;;;6.55;5.60;;;32.60;83.20;;;;;;5070546;28;20245;-57
2021/08/13 11:18:28;;;;;;;10.07;6.28;;;32.50;84.20;;;;;;5070486;28;20734;-57
2021/08/13 11:20:56;;;;;;;9.35;5.80;;;32.40;84.20;;;;;;5071126;28;20212;-56
2021/08/13 11:23:23;;;;;;;6.55;5.47;;;32.20;86.00;;;;;;5074300;28;20260;-56
2021/08/13 11:25:52;;;;;;;6.95;5.40;;;32.10;86.10;;;;;;5074571;28;20212;-57
2021/08/13 11:28:20;;;;;;;7.43;5.57;;;32.10;86.50;;;;;;5074449;28;20604;-58
2021/08/13 11:30:48;;;;;;;8.35;5.50;;;32.20;86.00;;;;;;5074348;28;20209;-58
2021/08/13 11:33:37;;;;;;;10.68;6.13;;;32.40;86.70;;;;;;5074234;28;20239;-58
2021/08/13 11:36:05;;;;;;;9.40;6.03;;;32.50;85.90;;;;;;5074082;28;20300;-56
2021/08/13 11:39:00;;;;;;;9.77;5.93;;;32.40;86.10;;;;;;5074492;28;20696;-58
2021/08/13 11:41:28;;;;;;;7.97;5.65;;;32.30;86.50;;;;;;5074238;28;20213;-58
2021/08/13 11:43:56;;;;;;;7.85;5.90;;;32.50;86.10;;;;;;5074020;28;20233;-58
2021/08/13 11:46:27;;;;;;;7.28;5.65;;;32.70;86.00;;;;;;5073780;28;20640;-58
2021/08/13 11:51:38;;;;;;;8.73;5.45;;;33.10;83.50;;;;;;5064033;28;20213;-57
2021/08/13 11:54:05;;;;;;;7.90;5.50;;;33.00;83.30;;;;;;5073948;28;20236;-57
2021/08/13 11:56:33;;;;;;;11.13;5.70;;;33.00;83.60;;;;;;5073897;28;20250;-58
2021/08/13 11:59:04;;;;;;;12.68;5.78;;;33.10;84.00;;;;;;5073638;28;20204;-58
2021/08/13 12:01:49;;;;;;;11.93;5.57;;;33.10;85.50;;;;;;5073960;28;20288;-58
2021/08/13 12:04:18;;;;;;;9.20;6.18;;;32.90;85.00;;;;;;5073771;28;20262;-58
2021/08/13 12:07:00;;;;;;;9.95;6.38;;;32.70;86.30;;;;;;5073487;28;20225;-58
2021/08/13 12:09:31;;;;;;;13.90;6.30;;;32.40;87.10;;;;;;5073306;28;20204;-57
2021/08/13 12:11:58;;;;;;;8.73;6.30;;;32.30;87.20;;;;;;5073572;28;20483;-57
2021/08/13 12:14:25;;;;;;;9.18;6.13;;;32.30;87.80;;;;;;5073153;28;20218;-58
2021/08/13 12:16:53;;;;;;;9.15;6.00;;;32.30;88.30;;;;;;5073356;28;20200;-58
2021/08/13 12:19:21;;;;;;;7.07;5.75;;;32.40;88.70;;;;;;5073195;28;20228;-58
2021/08/13 12:21:55;;;;;;;12.30;6.10;;;32.50;87.70;;;;;;5073118;28;20292;-57
2021/08/13 12:24:34;;;;;;;9.35;6.18;;;32.40;88.70;;;;;;5073244;28;20277;-58
2021/08/13 12:27:06;;;;;;;6.70;6.00;;;32.40;87.40;;;;;;5073079;28;20724;-57
2021/08/13 12:29:33;;;;;;;10.80;6.55;;;32.40;87.50;;;;;;5073144;28;20204;-58
2021/08/13 12:32:01;;;;;;;8.80;5.35;;;32.60;87.70;;;;;;5072858;28;20673;-58
2021/08/13 12:34:29;;;;;;;9.60;5.68;;;32.70;87.70;;;;;;5072572;28;20204;-58
2021/08/13 12:37:04;;;;;;;8.32;5.93;;;32.80;87.70;;;;;;5073173;28;20197;-57
2021/08/13 12:39:33;;;;;;;8.98;5.70;;;32.80;87.00;;;;;;5072955;28;20238;-58
2021/08/13 12:42:00;;;;;;;9.25;5.53;;;32.80;86.30;;;;;;5072734;28;20232;-58
2021/08/13 12:44:27;;;;;;;10.57;6.55;;;32.80;86.70;;;;;;5072438;28;20212;-56
2021/08/13 12:46:54;;;;;;;10.93;5.78;;;33.00;86.70;;;;;;5072595;28;20271;-58
2021/08/13 12:49:22;;;;;;;10.75;6.00;;;33.00;86.40;;;;;;5072771;28;20506;-58
2021/08/13 12:51:49;;;;;;;8.98;5.72;;;33.10;85.90;;;;;;5072686;28;20287;-58
2021/08/13 12:54:34;;;;;;;6.68;5.70;;;33.10;86.60;;;;;;5072753;28;20209;-58