Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:49;;;;;;;;;;;;;;;6.21;100.00;102055.53;5023610;28;19917;-76
2023/10/17 00:05:14;;;;;;;;;;;;;;;6.18;100.00;102058.97;5018553;28;20384;-76
2023/10/17 00:07:43;;;;;;;;;;;;;;;6.18;100.00;102053.78;5052310;28;19917;-76
2023/10/17 00:10:14;;;;;;;;;;;;;;;6.16;100.00;102052.88;5027111;28;19913;-76
2023/10/17 00:12:42;;;;;;;;;;;;;;;6.13;100.00;102050.25;5045710;28;21247;-76
2023/10/17 00:15:27;;;;;;;;;;;;;;;6.11;100.00;102046.75;5016810;28;19917;-76
2023/10/17 00:17:55;;;;;;;;;;;;;;;6.08;100.00;102046.69;5055750;28;19928;-76
2023/10/17 00:20:24;;;;;;;;;;;;;;;6.08;100.00;102049.28;5023609;28;19924;-76
2023/10/17 00:22:51;;;;;;;;;;;;;;;6.06;100.00;102051.00;5024916;28;19924;-76
2023/10/17 00:25:17;;;;;;;;;;;;;;;6.05;100.00;102046.69;5030778;28;20373;-76
2023/10/17 00:27:43;;;;;;;;;;;;;;;6.04;100.00;102042.34;5021236;28;19982;-76
2023/10/17 00:30:16;;;;;;;;;;;;;;;6.03;100.00;102044.06;5030670;28;20309;-76
2023/10/17 00:32:42;;;;;;;;;;;;;;;6.03;100.00;102030.25;5021136;28;19913;-76
2023/10/17 00:35:19;;;;;;;;;;;;;;;6.01;100.00;102029.34;5039364;28;19917;-76
2023/10/17 00:37:54;;;;;;;;;;;;;;;6.02;100.00;102028.53;5024540;28;20008;-76
2023/10/17 00:40:34;;;;;;;;;;;;;;;6.03;100.00;102028.53;5038939;28;19961;-76
2023/10/17 00:43:00;;;;;;;;;;;;;;;6.04;100.00;102019.03;5048344;28;19923;-76
2023/10/17 00:45:25;;;;;;;;;;;;;;;6.04;100.00;102013.84;5047018;28;19917;-76
2023/10/17 00:47:51;;;;;;;;;;;;;;;6.04;100.00;102013.84;5023621;28;19999;-75
2023/10/17 00:50:19;;;;;;;;;;;;;;;6.06;100.00;102025.13;5024500;28;19923;-76
2023/10/17 00:52:44;;;;;;;;;;;;;;;6.06;100.00;102027.72;5021848;28;19917;-76
2023/10/17 00:55:11;;;;;;;;;;;;;;;6.08;100.00;102023.41;5039651;28;20376;-76
2023/10/17 00:57:37;;;;;;;;;;;;;;;6.09;100.00;102027.75;5025682;28;20437;-76
2023/10/17 01:00:11;;;;;;;;;;;;;;;6.10;100.00;102034.66;5043732;28;19953;-76
2023/10/17 01:02:44;;;;;;;;;;;;;;;6.10;100.00;102030.34;5026859;28;20388;-76
2023/10/17 01:05:11;;;;;;;;;;;;;;;6.13;100.00;102023.47;5017809;28;19920;-76
2023/10/17 01:07:39;;;;;;;;;;;;;;;6.12;100.00;102025.22;5028586;28;20254;-76
2023/10/17 01:10:13;;;;;;;;;;;;;;;6.14;100.00;102033.84;5031051;28;19921;-76
2023/10/17 01:12:52;;;;;;;;;;;;;;;6.14;100.00;102036.44;5022089;28;20409;-76
2023/10/17 01:15:28;;;;;;;;;;;;;;;6.14;100.00;102036.44;5028486;28;19917;-76
2023/10/17 01:18:03;;;;;;;;;;;;;;;6.13;100.00;102034.72;5056820;28;20376;-76
2023/10/17 01:20:29;;;;;;;;;;;;;;;6.14;100.00;102041.63;5021405;28;20003;-76
2023/10/17 01:22:56;;;;;;;;;;;;;;;6.13;100.00;102029.53;5045594;28;20411;-76
2023/10/17 01:25:25;;;;;;;;;;;;;;;6.13;100.00;102029.53;5021870;28;19924;-76
2023/10/17 01:27:51;;;;;;;;;;;;;;;6.14;100.00;102020.03;5025249;28;19963;-76
2023/10/17 01:30:16;;;;;;;;;;;;;;;6.11;100.00;102013.09;5032811;28;19924;-76
2023/10/17 01:32:41;;;;;;;;;;;;;;;6.10;100.00;102008.78;5023118;28;19917;-76
2023/10/17 01:35:07;;;;;;;;;;;;;;;6.09;100.00;102009.63;5023558;28;19917;-76
2023/10/17 01:37:32;;;;;;;;;;;;;;;6.08;100.00;102018.22;5021506;28;19917;-76
2023/10/17 01:39:58;;;;;;;;;;;;;;;6.04;100.00;102019.91;5040294;28;19962;-76
2023/10/17 01:42:23;;;;;;;;;;;;;;;6.05;100.00;102018.22;5024006;28;20012;-76
2023/10/17 01:44:50;;;;;;;;;;;;;;;6.03;100.00;102012.13;5039742;28;19919;-75
2023/10/17 01:47:16;;;;;;;;;;;;;;;6.03;100.00;102017.31;5025026;28;20339;-76
2023/10/17 01:49:43;;;;;;;;;;;;;;;6.03;100.00;102001.78;5023473;28;19927;-76
2023/10/17 01:52:08;;;;;;;;;;;;;;;6.03;100.00;101991.41;5021056;28;20608;-76
2023/10/17 01:54:36;;;;;;;;;;;;;;;6.03;100.00;102000.06;5014205;28;19971;-76
2023/10/17 01:57:06;;;;;;;;;;;;;;;6.02;100.00;101987.97;5012818;28;19929;-76
2023/10/17 01:59:34;;;;;;;;;;;;;;;6.04;100.00;101982.78;5040856;28;19918;-76
2023/10/17 02:02:00;;;;;;;;;;;;;;;6.03;100.00;101986.25;5028768;28;19917;-76
2023/10/17 02:04:25;;;;;;;;;;;;;;;6.02;100.00;101984.50;5017924;28;19920;-76
2023/10/17 02:06:50;;;;;;;;;;;;;;;6.02;100.00;101977.63;5048985;28;19924;-75
2023/10/17 02:12:00;;;;;;;;;;;;;;;6.01;100.00;101973.25;5050321;28;20409;-76
2023/10/17 02:14:25;;;;;;;;;;;;;;;6.01;100.00;101969.81;5034083;28;19917;-76
2023/10/17 02:16:51;;;;;;;;;;;;;;;6.02;100.00;101959.50;5049717;28;20292;-76
2023/10/17 02:19:19;;;;;;;;;;;;;;;6.02;100.00;101954.31;5024316;28;19917;-76
2023/10/17 02:21:44;;;;;;;;;;;;;;;6.03;100.00;101956.03;5018063;28;19921;-76
2023/10/17 02:24:09;;;;;;;;;;;;;;;6.04;100.00;101960.34;5026956;28;21324;-75
2023/10/17 02:26:54;;;;;;;;;;;;;;;6.04;100.00;101950.00;5006639;28;19968;-76
2023/10/17 02:29:23;;;;;;;;;;;;;;;6.06;100.00;101952.63;5008175;28;19959;-76
2023/10/17 02:31:52;;;;;;;;;;;;;;;6.02;100.00;101945.69;5019864;28;19947;-75
2023/10/17 02:34:22;;;;;;;;;;;;;;;6.07;100.00;101959.53;5017821;28;19917;-75
2023/10/17 02:36:47;;;;;;;;;;;;;;;6.06;100.00;101969.03;5023335;28;19917;-76
2023/10/17 02:39:12;;;;;;;;;;;;;;;6.06;100.00;101973.34;5039656;28;19913;-75
2023/10/17 02:41:37;;;;;;;;;;;;;;;6.05;100.00;101963.84;5018191;28;19973;-76
2023/10/17 02:44:04;;;;;;;;;;;;;;;6.06;100.00;101971.63;5040470;28;19972;-75
2023/10/17 02:46:29;;;;;;;;;;;;;;;6.05;100.00;101964.72;5022218;28;19914;-76
2023/10/17 02:48:55;;;;;;;;;;;;;;;6.05;100.00;101966.44;5022788;28;20368;-75
2023/10/17 02:53:52;;;;;;;;;;;;;;;6.03;100.00;101970.72;5006715;28;19953;-76
2023/10/17 02:56:20;;;;;;;;;;;;;;;6.01;100.00;101968.09;5013467;28;19916;-76
2023/10/17 02:58:50;;;;;;;;;;;;;;;5.99;100.00;101958.59;5020149;28;19921;-75
2023/10/17 03:01:16;;;;;;;;;;;;;;;5.98;100.00;101959.41;5023156;28;20338;-75
2023/10/17 03:03:42;;;;;;;;;;;;;;;5.97;100.00;101955.09;5043936;28;19932;-76
2023/10/17 03:06:08;;;;;;;;;;;;;;;5.97;100.00;101960.28;5014881;28;19918;-75
2023/10/17 03:08:36;;;;;;;;;;;;;;;5.96;100.00;101958.53;5028926;28;19921;-75
2023/10/17 03:11:02;;;;;;;;;;;;;;;5.94;100.00;101953.31;5014332;28;19917;-75
2023/10/17 03:13:40;;;;;;;;;;;;;;;5.94;100.00;101957.63;5021115;28;20291;-76
2023/10/17 03:16:24;;;;;;;;;;;;;;;5.92;100.00;101955.00;5006328;28;19917;-75
2023/10/17 03:18:50;;;;;;;;;;;;;;;5.93;100.00;101954.19;5041591;28;19922;-75
2023/10/17 03:21:18;;;;;;;;;;;;;;;5.91;100.00;101954.97;5033692;28;20296;-76
2023/10/17 03:23:46;;;;;;;;;;;;;;;5.89;100.00;101947.19;5021660;28;20020;-76
2023/10/17 03:26:12;;;;;;;;;;;;;;;5.87;100.00;101954.06;5033794;28;19921;-76
2023/10/17 03:28:40;;;;;;;;;;;;;;;5.86;100.00;101950.63;5026274;28;19923;-76
2023/10/17 03:31:10;;;;;;;;;;;;;;;5.84;100.00;101962.66;5021027;28;19917;-76
2023/10/17 03:33:40;;;;;;;;;;;;;;;5.83;100.00;101973.84;5018698;28;19917;-76
2023/10/17 03:36:05;;;;;;;;;;;;;;;5.81;100.00;101980.72;5015514;28;19921;-76
2023/10/17 03:38:32;;;;;;;;;;;;;;;5.81;100.00;101970.38;5011979;28;19920;-75
2023/10/17 03:41:15;;;;;;;;;;;;;;;5.81;100.00;101970.38;5023344;28;19917;-76
2023/10/17 03:43:49;;;;;;;;;;;;;;;5.82;100.00;101968.66;5008959;28;19921;-76
2023/10/17 03:46:15;;;;;;;;;;;;;;;5.83;100.00;101967.81;5040223;28;19946;-76
2023/10/17 03:48:49;;;;;;;;;;;;;;;5.83;100.00;101971.28;5030828;28;19968;-76
2023/10/17 03:51:21;;;;;;;;;;;;;;;5.84;100.00;101969.56;5038306;28;20042;-76
2023/10/17 03:53:47;;;;;;;;;;;;;;;5.83;100.00;101962.66;5026891;28;19965;-76
2023/10/17 03:56:19;;;;;;;;;;;;;;;5.83;100.00;101970.41;5014862;28;20020;-76
2023/10/17 03:58:49;;;;;;;;;;;;;;;5.83;100.00;101983.34;5049400;28;19921;-76
2023/10/17 04:01:18;;;;;;;;;;;;;;;5.81;100.00;101970.38;5044030;28;20255;-76
2023/10/17 04:03:43;;;;;;;;;;;;;;;5.81;100.00;101975.53;5028903;28;19955;-76
2023/10/17 04:08:37;;;;;;;;;;;;;;;5.78;100.00;101959.97;5029592;28;20400;-76
2023/10/17 04:11:16;;;;;;;;;;;;;;;5.78;100.00;101967.75;5047428;28;19919;-76
2023/10/17 04:13:42;;;;;;;;;;;;;;;5.79;100.00;101973.81;5048420;28;19951;-76
2023/10/17 04:16:10;;;;;;;;;;;;;;;5.79;100.00;101969.50;5076473;28;19947;-76
2023/10/17 04:18:39;;;;;;;;;;;;;;;5.80;100.00;101968.63;5034873;28;19924;-76
2023/10/17 04:21:17;;;;;;;;;;;;;;;5.79;100.00;101969.50;5024819;28;19944;-76
2023/10/17 04:23:43;;;;;;;;;;;;;;;5.81;100.00;101969.50;5032973;28;19917;-76
2023/10/17 04:26:17;;;;;;;;;;;;;;;5.81;100.00;101966.91;5041656;28;19960;-76
2023/10/17 04:28:47;;;;;;;;;;;;;;;5.82;100.00;101982.47;5039048;28;19962;-76
2023/10/17 04:31:13;;;;;;;;;;;;;;;5.82;100.00;101977.31;5034358;28;20325;-76
2023/10/17 04:33:41;;;;;;;;;;;;;;;5.82;100.00;101977.31;5025622;28;19912;-76
2023/10/17 04:36:07;;;;;;;;;;;;;;;5.82;100.00;101966.94;5041152;28;19918;-75
2023/10/17 04:43:45;;;;;;;;;;;;;;;5.83;100.00;101980.75;5062929;28;19932;-76
2023/10/17 04:46:10;;;;;;;;;;;;;;;5.83;100.00;101981.63;5038083;28;19928;-76
2023/10/17 04:48:36;;;;;;;;;;;;;;;5.84;100.00;101978.19;5060145;28;19925;-76
2023/10/17 04:53:48;;;;;;;;;;;;;;;5.84;100.00;101974.72;5061570;28;19928;-76
2023/10/17 04:56:16;;;;;;;;;;;;;;;5.82;100.00;101972.13;5061441;28;20304;-75
2023/10/17 05:01:35;;;;;;;;;;;;;;;5.82;100.00;101966.94;5028778;28;19986;-75
2023/10/17 05:04:02;;;;;;;;;;;;;;;5.82;100.00;101963.47;5045446;28;19949;-76
2023/10/17 06:17:23;;;;;;;;;;;;;;;5.79;100.00;101938.44;5014170;28;19929;-76
2023/10/17 06:19:49;;;;;;;;;;;;;;;5.79;100.00;101943.63;5013498;28;19978;-76
2023/10/17 06:24:45;;;;;;;;;;;;;;;5.84;100.00;101951.44;5024572;28;19924;-76
2023/10/17 06:27:12;;;;;;;;;;;;;;;5.85;100.00;101945.41;5016411;28;20003;-77
2023/10/17 06:32:15;;;;;;;;;;;;;;;5.90;100.00;101956.69;5031938;28;19921;-75
2023/10/17 06:34:42;;;;;;;;;;;;;;;5.92;100.00;101952.44;5020194;28;20023;-76
2023/10/17 06:37:07;;;;;;;;;;;;;;;5.95;100.00;101955.09;5044364;28;19920;-76
2023/10/17 06:39:45;;;;;;;;;;;;;;;5.96;100.00;101946.47;5025568;28;20430;-76
2023/10/17 06:42:29;;;;;;;;;;;;;;;5.98;100.00;101949.91;5006806;28;20007;-76
2023/10/17 06:44:54;;;;;;;;;;;;;;;6.01;100.00;101956.88;5012051;28;19967;-76
2023/10/17 06:47:30;;;;;;;;;;;;;;;6.04;100.00;101956.91;5039527;28;19920;-76
2023/10/17 06:52:39;;;;;;;;;;;;;;;6.10;100.00;101963.03;5027353;28;19963;-76
2023/10/17 06:55:07;;;;;;;;;;;;;;;6.14;100.00;101969.13;5007069;28;19965;-76
2023/10/17 06:57:36;;;;;;;;;;;;;;;6.17;100.00;101969.16;5011400;28;20358;-76
2023/10/17 07:00:24;;;;;;;;;;;;;;;6.21;100.00;101972.66;5013049;28;19921;-75
2023/10/17 07:02:49;;;;;;;;;;;;;;;6.23;100.00;101979.59;5010464;28;19923;-76
2023/10/17 07:05:14;;;;;;;;;;;;;;;6.26;100.00;101977.06;5005587;28;19934;-76
2023/10/17 07:07:40;;;;;;;;;;;;;;;6.29;100.00;101969.31;5022333;28;20371;-76
2023/10/17 07:10:37;;;;;;;;;;;;;;;6.33;100.00;101970.22;5013732;28;19924;-76
2023/10/17 07:13:22;;;;;;;;;;;;;;;6.34;100.00;101964.19;5054227;28;19924;-76
2023/10/17 07:15:47;;;;;;;;;;;;;;;6.36;100.00;101962.50;5008482;28;19921;-76
2023/10/17 07:21:15;;;;;;;;;;;;;;;6.41;100.00;101953.06;5012177;28;19923;-76
2023/10/17 07:23:41;;;;;;;;;;;;;;;6.46;100.00;101951.38;5024120;28;19917;-76
2023/10/17 07:26:10;;;;;;;;;;;;;;;6.50;100.00;101942.78;5049704;28;19917;-75
2023/10/17 07:28:42;;;;;;;;;;;;;;;6.56;100.00;101942.00;5022569;28;19974;-76
2023/10/17 07:31:10;;;;;;;;;;;;;;;6.64;100.00;101945.53;5049274;28;20010;-75
2023/10/17 07:33:36;;;;;;;;;;;;;;;6.70;100.00;101943.03;5027124;28;19923;-75
2023/10/17 07:36:01;;;;;;;;;;;;;;;6.75;100.00;101953.41;5062116;28;20024;-76
2023/10/17 07:38:29;;;;;;;;;;;;;;;6.79;100.00;101960.38;5013450;28;20318;-76
2023/10/17 07:41:12;;;;;;;;;;;;;;;6.80;100.00;101960.41;5017218;28;19956;-76
2023/10/17 07:43:42;;;;;;;;;;;;;;;6.82;100.00;101962.13;5008908;28;19923;-76
2023/10/17 07:46:14;;;;;;;;;;;;;;;6.79;100.00;101961.22;5014308;28;20318;-76
2023/10/17 07:48:39;;;;;;;;;;;;;;;6.78;100.00;101958.63;5019247;28;20394;-76
2023/10/17 07:51:05;;;;;;;;;;;;;;;6.76;100.00;101950.81;5026630;28;20020;-76
2023/10/17 07:53:32;;;;;;;;;;;;;;;6.74;100.00;101949.97;5020997;28;19945;-76
2023/10/17 07:56:04;;;;;;;;;;;;;;;6.67;100.00;101957.63;5027110;28;19942;-75
2023/10/17 07:58:45;;;;;;;;;;;;;;;6.57;100.00;101961.84;5013559;28;20019;-76
2023/10/17 08:01:17;;;;;;;;;;;;;;;6.50;100.00;101957.47;5016634;28;19930;-76
2023/10/17 08:03:57;;;;;;;;;;;;;;;6.42;100.00;101957.38;5019806;28;19924;-76
2023/10/17 08:06:22;;;;;;;;;;;;;;;6.36;100.00;101956.44;5021989;28;20284;-76
2023/10/17 08:08:49;;;;;;;;;;;;;;;6.28;100.00;101952.06;5006074;28;19921;-76
2023/10/17 08:11:27;;;;;;;;;;;;;;;6.25;100.00;101956.31;5010750;28;20020;-75
2023/10/17 08:13:53;;;;;;;;;;;;;;;6.26;100.00;101951.16;5014068;28;20306;-76
2023/10/17 08:16:40;;;;;;;;;;;;;;;6.32;100.00;101951.22;5031736;28;20005;-75
2023/10/17 08:19:14;;;;;;;;;;;;;;;6.46;100.00;101945.34;5007703;28;19925;-75
2023/10/17 08:24:44;;;;;;;;;;;;;;;6.63;100.00;101943.78;5048211;28;19924;-76
2023/10/17 08:29:57;;;;;;;;;;;;;;;6.77;100.00;101941.34;5011308;28;19917;-75
2023/10/17 08:35:00;;;;;;;;;;;;;;;6.94;100.00;101944.97;5003488;28;19922;-76
2023/10/17 08:37:39;;;;;;;;;;;;;;;7.00;100.00;101941.56;5033285;28;20387;-75
2023/10/17 08:40:29;;;;;;;;;;;;;;;7.09;100.00;101936.44;5026150;28;19971;-75
2023/10/17 08:42:50;;;;;;;;;;;;;;;7.20;100.00;101937.41;5039349;28;19921;-76
2023/10/17 08:45:17;;;;;;;;;;;;;;;7.23;100.00;101936.56;5027598;28;19917;-75
2023/10/17 08:47:43;;;;;;;;;;;;;;;7.30;100.00;101940.09;5014796;28;19936;-75
2023/10/17 08:50:09;;;;;;;;;;;;;;;7.37;100.00;101941.84;5015304;28;19924;-75
2023/10/17 08:52:35;;;;;;;;;;;;;;;7.46;100.00;101944.53;5009087;28;19925;-75
2023/10/17 08:55:02;;;;;;;;;;;;;;;7.61;100.00;101948.94;5025517;28;19991;-75
2023/10/17 08:57:28;;;;;;;;;;;;;;;7.64;100.00;101943.75;5047433;28;19915;-75
2023/10/17 09:04:53;;;;;;;;;;;;;;;7.93;100.00;101956.91;5038514;28;19924;-76
2023/10/17 09:07:31;;;;;;;;;;;;;;;8.01;100.00;101949.16;5024958;28;22034;-76
2023/10/17 09:10:03;;;;;;;;;;;;;;;8.07;100.00;101939.66;5024978;28;19939;-75
2023/10/17 09:12:28;;;;;;;;;;;;;;;8.10;100.00;101946.59;5037720;28;19923;-75
2023/10/17 09:14:56;;;;;;;;;;;;;;;8.08;100.00;101933.63;5047962;28;19921;-76
2023/10/17 09:19:52;;;;;;;;;;;;;;;8.14;100.00;101941.44;5056097;28;19937;-76
2023/10/17 09:22:38;;;;;;;;;;;;;;;8.20;100.00;101936.25;5021008;28;20445;-76
2023/10/17 09:25:15;;;;;;;;;;;;;;;8.30;100.00;101926.75;5030057;28;19974;-75
2023/10/17 09:27:41;;;;;;;;;;;;;;;8.36;100.00;101933.72;5025436;28;19996;-76
2023/10/17 09:30:10;;;;;;;;;;;;;;;8.43;100.00;101927.69;5029075;28;20006;-76
2023/10/17 09:32:36;;;;;;;;;;;;;;;8.49;100.00;101934.66;5014459;28;20288;-76
2023/10/17 09:35:10;;;;;;;;;;;;;;;8.51;100.00;101927.75;5029561;28;19924;-75
2023/10/17 09:37:37;;;;;;;;;;;;;;;8.58;100.00;101924.28;5042625;28;19913;-75
2023/10/17 09:40:11;;;;;;;;;;;;;;;8.63;100.00;101931.22;5029387;28;19931;-76
2023/10/17 09:42:37;;;;;;;;;;;;;;;8.67;100.00;101930.38;5044923;28;19952;-76
2023/10/17 09:45:03;;;;;;;;;;;;;;;8.72;100.00;101926.91;5029006;28;19952;-76
2023/10/17 09:47:29;;;;;;;;;;;;;;;8.75;100.00;101930.38;5023314;28;19963;-76
2023/10/17 09:49:55;;;;;;;;;;;;;;;8.84;100.00;101930.38;5028684;28;19916;-75
2023/10/17 09:52:26;;;;;;;;;;;;;;;8.89;100.00;101926.06;5045244;28;20278;-76
2023/10/17 09:54:52;;;;;;;;;;;;;;;8.87;100.00;101921.72;5014301;28;19914;-76
2023/10/17 09:57:18;;;;;;;;;;;;;;;8.89;100.00;101925.16;5038490;28;19924;-76
2023/10/17 10:00:03;;;;;;;;;;;;;;;8.94;100.00;101930.41;5039989;28;19956;-76
2023/10/17 10:02:31;;;;;;;;;;;;;;;9.03;100.00;101936.47;5030558;28;19916;-76
2023/10/17 10:04:56;;;;;;;;;;;;;;;9.12;100.00;101936.47;5034204;28;19925;-75
2023/10/17 10:07:22;;;;;;;;;;;;;;;9.11;100.00;101931.25;5036072;28;19974;-76
2023/10/17 10:09:48;;;;;;;;;;;;;;;9.13;100.00;101938.22;5030604;28;19918;-76
2023/10/17 10:12:14;;;;;;;;;;;;;;;9.16;100.00;101937.34;5010751;28;19917;-75
2023/10/17 10:14:42;;;;;;;;;;;;;;;9.21;100.00;101933.00;5010373;28;19928;-76
2023/10/17 10:17:09;;;;;;;;;;;;;;;9.29;100.00;101940.81;5028777;28;19920;-76
2023/10/17 10:19:40;;;;;;;;;;;;;;;9.36;100.00;101935.59;5016937;28;19917;-76
2023/10/17 10:22:06;;;;;;;;;;;;;;;9.42;100.00;101933.84;5029771;28;19948;-76
2023/10/17 10:24:33;;;;;;;;;;;;;;;9.44;100.00;101926.91;5043228;28;19917;-76
2023/10/17 10:27:20;;;;;;;;;;;;;;;9.49;100.00;101919.97;5029723;28;20296;-76
2023/10/17 10:29:56;;;;;;;;;;;;;;;9.53;100.00;101911.28;5043568;28;19952;-76
2023/10/17 10:32:35;;;;;;;;;;;;;;;9.58;100.00;101915.59;5025390;28;19917;-76
2023/10/17 10:35:01;;;;;;;;;;;;;;;9.65;100.00;101916.47;5012877;28;19944;-76
2023/10/17 10:37:26;;;;;;;;;;;;;;;9.72;100.00;101909.50;5044621;28;19916;-76
2023/10/17 10:40:24;;;;;;;;;;;;;;;9.83;100.00;101898.16;5027365;28;20284;-76
2023/10/17 10:42:50;;;;;;;;;;;;;;;9.89;100.00;101905.09;5064133;28;20000;-76
2023/10/17 10:45:29;;;;;;;;;;;;;;;9.92;100.00;101899.88;5011351;28;20047;-76
2023/10/17 10:47:58;;;;;;;;;;;;;;;10.00;100.00;101892.00;5023902;28;19973;-75
2023/10/17 10:50:26;;;;;;;;;;;;;;;10.08;100.00;101891.13;5016729;28;19913;-76
2023/10/17 10:52:51;;;;;;;;;;;;;;;10.12;100.00;101886.75;5045693;28;19924;-76
2023/10/17 10:55:17;;;;;;;;;;;;;;;10.16;100.00;101887.59;5016828;28;19917;-76
2023/10/17 10:57:42;;;;;;;;;;;;;;;10.19;100.00;101883.25;5047723;28;19916;-76
2023/10/17 11:00:08;;;;;;;;;;;;;;;10.23;100.00;101879.72;5030449;28;19921;-75
2023/10/17 11:02:35;;;;;;;;;;;;;;;10.35;100.00;101877.97;5046346;28;20611;-75
2023/10/17 11:05:01;;;;;;;;;;;;;;;10.50;100.00;101872.69;5033225;28;20024;-75
2023/10/17 11:07:27;;;;;;;;;;;;;;;10.60;100.00;101868.28;5023674;28;19918;-76
2023/10/17 11:10:03;;;;;;;;;;;;;;;10.68;100.00;101864.72;5029487;28;19975;-75
2023/10/17 11:12:28;;;;;;;;;;;;;;;10.82;100.00;101861.97;5030632;28;19921;-76
2023/10/17 11:15:08;;;;;;;;;;;;;;;10.93;100.00;101865.38;5047332;28;19948;-75
2023/10/17 11:17:34;;;;;;;;;;;;;;;11.09;100.00;101857.44;5037521;28;20363;-75
2023/10/17 11:19:59;;;;;;;;;;;;;;;11.15;100.00;101847.78;5024072;28;20020;-76
2023/10/17 11:22:24;;;;;;;;;;;;;;;11.27;100.00;101862.44;5037793;28;19952;-75
2023/10/17 11:24:50;;;;;;;;;;;;;;;11.38;100.00;101849.28;5060771;28;20010;-75
2023/10/17 11:27:17;;;;;;;;;;;;;;;11.44;100.00;101836.16;5016842;28;20421;-76
2023/10/17 11:29:43;;;;;;;;;;;;;;;11.48;100.00;101832.66;5032670;28;19917;-75
2023/10/17 11:32:11;;;;;;;;;;;;;;;11.49;100.00;101831.75;5018484;28;19940;-76
2023/10/17 11:34:36;;;;;;;;;;;;;;;11.57;100.00;101834.28;5023165;28;19932;-76
2023/10/17 11:37:11;;;;;;;;;;;;;;;11.65;100.00;101828.09;5042092;28;19919;-75
2023/10/17 11:39:40;;;;;;;;;;;;;;;11.80;100.00;101826.16;5023389;28;19925;-76
2023/10/17 11:42:06;;;;;;;;;;;;;;;11.80;100.00;101823.53;5041540;28;19922;-75
2023/10/17 11:44:31;;;;;;;;;;;;;;;11.92;100.00;101826.91;5032546;28;19921;-75
2023/10/17 11:47:03;;;;;;;;;;;;;;;12.05;100.00;101818.91;5031963;28;20033;-75
2023/10/17 11:49:39;;;;;;;;;;;;;;;12.24;100.00;101820.38;5033837;28;20430;-76
2023/10/17 11:52:04;;;;;;;;;;;;;;;12.40;100.00;101816.63;5033780;28;19921;-76
2023/10/17 11:54:30;;;;;;;;;;;;;;;12.48;100.00;101811.25;5044850;28;20428;-76
2023/10/17 11:57:07;;;;;;;;;;;;;;;12.78;100.00;101822.09;5024333;28;19923;-76
2023/10/17 11:59:32;;;;;;;;;;;;;;;13.20;100.00;101825.72;5026599;28;19916;-76
2023/10/17 12:02:02;;;;;;;;;;;;;;;13.55;100.00;101824.22;5024922;28;20329;-76
2023/10/17 12:04:27;;;;;;;;;;;;;;;13.90;100.00;101820.00;5056327;28;19981;-77
2023/10/17 12:06:52;;;;;;;;;;;;;;;14.21;100.00;101826.28;5007338;28;20373;-76
2023/10/17 12:09:17;;;;;;;;;;;;;;;14.55;100.00;101820.28;5051317;28;19924;-77
2023/10/17 12:11:47;;;;;;;;;;;;;;;14.83;100.00;101815.19;5028081;28;20000;-76
2023/10/17 12:14:19;;;;;;;;;;;;;;;14.96;100.00;101805.22;5049030;28;20012;-77
2023/10/17 12:16:45;;;;;;;;;;;;;;;14.96;100.00;101799.97;5020145;28;19921;-76
2023/10/17 12:19:11;;;;;;;;;;;;;;;14.92;100.00;101795.72;5049324;28;19921;-77
2023/10/17 12:21:39;;;;;;;;;;;;;;;14.75;100.00;101789.16;5034240;28;20322;-76
2023/10/17 12:24:11;;;;;;;;;;;;;;;14.75;100.00;101789.16;5020971;28;19928;-76
2023/10/17 12:26:36;;;;;;;;;;;;;;;14.61;100.00;101780.75;5036046;28;19979;-76
2023/10/17 12:29:02;;;;;;;;;;;;;;;14.47;100.00;101782.81;5020636;28;20376;-76
2023/10/17 12:31:27;;;;;;;;;;;;;;;14.18;100.00;101779.13;5040726;28;19917;-76
2023/10/17 12:33:52;;;;;;;;;;;;;;;14.14;100.00;101761.75;5027433;28;19923;-76
2023/10/17 12:36:19;;;;;;;;;;;;;;;14.00;100.00;101758.59;5025921;28;20296;-76
2023/10/17 12:38:49;;;;;;;;;;;;;;;13.63;100.00;101748.91;5051083;28;19962;-76
2023/10/17 12:41:14;;;;;;;;;;;;;;;13.14;100.00;101749.91;5025030;28;19921;-76
2023/10/17 12:43:42;;;;;;;;;;;;;;;12.80;100.00;101745.31;5048298;28;19917;-76
2023/10/17 12:46:08;;;;;;;;;;;;;;;12.45;100.00;101737.22;5030447;28;19921;-76
2023/10/17 12:48:33;;;;;;;;;;;;;;;12.16;100.00;101735.94;5022486;28;19929;-76
2023/10/17 12:50:58;;;;;;;;;;;;;;;11.99;100.00;101728.38;5010420;28;19924;-76
2023/10/17 12:53:24;;;;;;;;;;;;;;;11.79;100.00;101720.78;5013677;28;19947;-76
2023/10/17 12:55:49;;;;;;;;;;;;;;;11.66;100.00;101719.25;5023215;28;19924;-76
2023/10/17 12:58:18;;;;;;;;;;;;;;;11.53;100.00;101722.91;5036566;28;20331;-76
2023/10/17 13:00:46;;;;;;;;;;;;;;;11.57;100.00;101714.13;5054237;28;20014;-76
2023/10/17 13:03:12;;;;;;;;;;;;;;;11.39;100.00;101704.81;5036512;28;20379;-76
2023/10/17 13:05:37;;;;;;;;;;;;;;;11.29;100.00;101717.13;5024100;28;20019;-76
2023/10/17 13:08:04;;;;;;;;;;;;;;;11.24;100.00;101708.47;5036104;28;20007;-76
2023/10/17 13:10:30;;;;;;;;;;;;;;;11.19;100.00;101718.13;5023431;28;20388;-76
2023/10/17 13:12:58;;;;;;;;;;;;;;;11.15;100.00;101701.63;5039932;28;19947;-76
2023/10/17 13:15:24;;;;;;;;;;;;;;;11.11;100.00;101706.91;5023344;28;20004;-76
2023/10/17 13:17:52;;;;;;;;;;;;;;;11.16;100.00;101705.13;5042094;28;20477;-76
2023/10/17 13:20:21;;;;;;;;;;;;;;;11.22;100.00;101699.81;5013219;28;19924;-75
2023/10/17 13:22:47;;;;;;;;;;;;;;;11.30;100.00;101694.50;5031140;28;20014;-75
2023/10/17 13:25:13;;;;;;;;;;;;;;;11.36;100.00;101703.09;5023786;28;19996;-75
2023/10/17 13:27:38;;;;;;;;;;;;;;;11.41;100.00;101703.94;5035139;28;19917;-75
2023/10/17 13:30:06;;;;;;;;;;;;;;;11.43;100.00;101704.75;5033650;28;19921;-76
2023/10/17 13:32:32;;;;;;;;;;;;;;;11.48;100.00;101700.34;5014031;28;19913;-75
2023/10/17 13:34:57;;;;;;;;;;;;;;;11.57;100.00;101698.47;5015315;28;19924;-75
2023/10/17 13:37:22;;;;;;;;;;;;;;;11.56;100.00;101702.84;5013744;28;20420;-75
2023/10/17 13:39:48;;;;;;;;;;;;;;;11.53;100.00;101697.66;5009829;28;19917;-72
2023/10/17 13:42:13;;;;;;;;;;;;;;;11.57;100.00;101688.88;5031847;28;20353;-72
2023/10/17 13:44:38;;;;;;;;;;;;;;;11.55;100.00;101689.81;5035245;28;19913;-71
2023/10/17 13:47:05;;;;;;;;;;;;;;;11.51;100.00;101682.88;5042044;28;19986;-74
2023/10/17 13:49:31;;;;;;;;;;;;;;;11.44;100.00;101692.56;5014291;28;20008;-74
2023/10/17 13:51:56;;;;;;;;;;;;;;;11.35;100.00;101687.47;5007160;28;20070;-74
2023/10/17 13:54:21;;;;;;;;;;;;;;;11.34;100.00;101689.19;5036742;28;20349;-76
2023/10/17 13:56:46;;;;;;;;;;;;;;;11.27;100.00;101694.53;5015602;28;19913;-74
2023/10/17 13:59:13;;;;;;;;;;;;;;;11.30;100.00;101684.91;5016751;28;20353;-74
2023/10/17 14:01:42;;;;;;;;;;;;;;;11.23;100.00;101675.44;5043184;28;20014;-77
2023/10/17 14:04:09;;;;;;;;;;;;;;;11.28;100.00;101686.69;5016246;28;19920;-75
2023/10/17 14:06:38;;;;;;;;;;;;;;;11.21;100.00;101690.25;5022705;28;20393;-75
2023/10/17 14:09:03;;;;;;;;;;;;;;;11.16;100.00;101681.63;5016279;28;20357;-76
2023/10/17 14:11:28;;;;;;;;;;;;;;;11.15;100.00;101672.94;5012034;28;19925;-76
2023/10/17 14:13:54;;;;;;;;;;;;;;;11.13;100.00;101673.81;5015049;28;20343;-75
2023/10/17 14:16:22;;;;;;;;;;;;;;;11.11;100.00;101668.63;5023451;28;19914;-75
2023/10/17 14:18:52;;;;;;;;;;;;;;;11.13;100.00;101666.84;5026297;28;19916;-74
2023/10/17 14:23:57;;;;;;;;;;;;;;;11.11;100.00;101672.97;5019345;28;19924;-76
2023/10/17 14:26:22;;;;;;;;;;;;;;;11.09;100.00;101672.16;5028522;28;19914;-76
2023/10/17 14:28:47;;;;;;;;;;;;;;;11.05;100.00;101668.69;5022297;28;19977;-75
2023/10/17 14:31:13;;;;;;;;;;;;;;;11.17;100.00;101659.84;5023878;28;20004;-77
2023/10/17 14:33:38;;;;;;;;;;;;;;;11.05;100.00;101652.16;5014387;28;20369;-78
2023/10/17 14:36:03;;;;;;;;;;;;;;;11.06;100.00;101644.34;5007691;28;19921;-76
2023/10/17 14:38:29;;;;;;;;;;;;;;;11.02;100.00;101651.34;5014379;28;19932;-77
2023/10/17 14:40:54;;;;;;;;;;;;;;;10.98;100.00;101641.81;5019158;28;19922;-75