Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:42;;;;;;;0.40;0.40;;;20.20;40.10;;;;;;5118620;27;43929;-61
2022/04/03 00:03:10;;;;;;;0.43;0.43;;;20.20;40.10;;;;;;5071948;27;43414;-61
2022/04/03 00:05:41;;;;;;;0.60;0.60;;;20.20;40.10;;;;;;5060233;27;43631;-60
2022/04/03 00:08:10;;;;;;;0.82;0.50;;;20.20;40.10;;;;;;5068828;27;44063;-61
2022/04/03 00:10:37;;;;;;;0.45;0.40;;;20.10;40.10;;;;;;5110180;27;43484;-61
2022/04/03 00:13:05;;;;;;;1.08;0.65;;;20.20;40.20;;;;;;5067850;27;43529;-61
2022/04/03 00:15:33;;;;;;;0.75;0.40;;;20.10;40.10;;;;;;5060877;27;43443;-61
2022/04/03 00:18:00;;;;;;;0.57;0.55;;;20.10;40.10;;;;;;5118312;27;43797;-61
2022/04/03 00:20:27;;;;;;;1.20;0.60;;;20.10;40.20;;;;;;5098367;27;43856;-61
2022/04/03 00:22:55;;;;;;;0.82;0.40;;;20.00;40.20;;;;;;5060417;27;43479;-61
2022/04/03 00:25:22;;;;;;;0.20;0.20;;;20.00;40.30;;;;;;5056073;27;43459;-61
2022/04/03 00:27:50;;;;;;;0.60;0.50;;;20.00;40.20;;;;;;5118255;27;43809;-60
2022/04/03 00:30:17;;;;;;;0.40;0.40;;;20.00;40.20;;;;;;5079342;27;43450;-61
2022/04/03 00:32:45;;;;;;;0.40;0.40;;;20.00;40.20;;;;;;5055871;27;43494;-61
2022/04/03 00:35:13;;;;;;;0.50;0.47;;;20.00;40.20;;;;;;5051880;27;43486;-61
2022/04/03 00:37:40;;;;;;;0.80;0.43;;;20.00;40.20;;;;;;5113308;27;44140;-61
2022/04/03 00:40:08;;;;;;;0.43;0.43;;;20.00;40.20;;;;;;5108692;27;43526;-60
2022/04/03 00:42:37;;;;;;;0.55;0.50;;;20.00;40.20;;;;;;5106558;27;43487;-61
2022/04/03 00:45:06;;;;;;;1.00;0.50;;;20.00;40.20;;;;;;5049286;27;43461;-61
2022/04/03 00:47:34;;;;;;;0.50;0.50;;;20.00;40.20;;;;;;5093873;27;44710;-61
2022/04/03 00:50:03;;;;;;;0.45;0.45;;;20.00;40.30;;;;;;5069989;27;43681;-61
2022/04/03 00:52:30;;;;;;;0.40;0.40;;;19.90;40.20;;;;;;5046125;27;43418;-60
2022/04/03 00:54:58;;;;;;;0.45;0.45;;;19.90;40.20;;;;;;5111022;27;43514;-61
2022/04/03 00:57:26;;;;;;;0.68;0.60;;;19.90;40.30;;;;;;5110373;27;44030;-61
2022/04/03 00:59:54;;;;;;;0.90;0.63;;;19.90;40.30;;;;;;5041181;27;43441;-61
2022/04/03 01:02:22;;;;;;;0.50;0.50;;;19.90;40.20;;;;;;5048558;27;43409;-61
2022/04/03 01:04:50;;;;;;;0.43;0.40;;;19.90;40.30;;;;;;5111758;27;43469;-60
2022/04/03 01:07:18;;;;;;;0.50;0.50;;;19.90;40.30;;;;;;5100651;27;44148;-61
2022/04/03 01:09:46;;;;;;;0.80;0.60;;;19.80;40.30;;;;;;5055819;27;43423;-60
2022/04/03 01:12:14;;;;;;;0.40;0.40;;;19.80;40.30;;;;;;5038060;27;43508;-60
2022/04/03 01:14:57;;;;;;;0.40;0.40;;;19.80;40.30;;;;;;5058386;27;43509;-61
2022/04/03 01:17:25;;;;;;;1.33;0.40;;;19.80;40.30;;;;;;5080048;27;44158;-61
2022/04/03 01:19:53;;;;;;;0.50;0.45;;;19.80;40.40;;;;;;5049255;27;43737;-61
2022/04/03 01:22:20;;;;;;;0.60;0.50;;;19.70;40.30;;;;;;5105059;27;43460;-61
2022/04/03 01:24:54;;;;;;;0.50;0.50;;;19.70;40.30;;;;;;5112327;27;43465;-61
2022/04/03 01:27:22;;;;;;;0.30;0.30;;;19.70;40.30;;;;;;5066467;27;43979;-61
2022/04/03 01:29:52;;;;;;;0.45;0.45;;;19.70;40.30;;;;;;5047486;27;44052;-61
2022/04/03 01:32:20;;;;;;;0.50;0.50;;;19.70;40.30;;;;;;5110656;27;43482;-61
2022/04/03 01:34:47;;;;;;;1.13;0.30;;;19.70;40.30;;;;;;5096646;27;43577;-61
2022/04/03 01:37:15;;;;;;;0.30;0.30;;;19.60;40.30;;;;;;5057860;27;44987;-60
2022/04/03 01:39:42;;;;;;;0.32;0.32;;;19.60;40.30;;;;;;5039702;27;43991;-61
2022/04/03 01:42:10;;;;;;;0.40;0.40;;;19.60;40.30;;;;;;5111019;27;43515;-60
2022/04/03 01:44:37;;;;;;;0.52;0.25;;;19.60;40.30;;;;;;5098330;27;43499;-61
2022/04/03 01:47:05;;;;;;;0.40;0.40;;;19.60;40.30;;;;;;5050019;27;43800;-61
2022/04/03 01:49:33;;;;;;;0.73;0.43;;;19.60;40.30;;;;;;5094902;27;44590;-61
2022/04/03 01:52:00;;;;;;;0.30;0.30;;;19.60;40.30;;;;;;5105389;27;43410;-60
2022/04/03 01:54:29;;;;;;;0.40;0.40;;;19.60;40.30;;;;;;5085063;27;43468;-61
2022/04/03 01:56:56;;;;;;;0.40;0.40;;;19.60;40.40;;;;;;5046917;27;44695;-61
2022/04/03 01:59:23;;;;;;;0.35;0.35;;;19.60;40.40;;;;;;5094965;27;44051;-61
2022/04/03 02:01:51;;;;;;;0.50;0.50;;;19.50;40.30;;;;;;5102371;27;43424;-61
2022/04/03 02:04:18;;;;;;;0.50;0.50;;;19.50;40.30;;;;;;5075807;27;43610;-60
2022/04/03 02:06:46;;;;;;;0.73;0.50;;;19.50;40.40;;;;;;5042580;27;43781;-60
2022/04/03 02:09:13;;;;;;;0.70;0.50;;;19.50;40.30;;;;;;5098427;27;44055;-61
2022/04/03 02:11:41;;;;;;;0.38;0.30;;;19.50;40.40;;;;;;5072644;27;43394;-61
2022/04/03 02:14:09;;;;;;;0.40;0.40;;;19.50;40.50;;;;;;5067938;27;43736;-61
2022/04/03 02:16:36;;;;;;;0.50;0.50;;;19.40;40.40;;;;;;5143642;27;44650;-61
2022/04/03 02:19:04;;;;;;;0.40;0.40;;;19.40;40.40;;;;;;5091089;27;43407;-60
2022/04/03 02:21:31;;;;;;;0.45;0.45;;;19.40;40.40;;;;;;5092500;27;43447;-61
2022/04/03 02:23:58;;;;;;;0.50;0.50;;;19.40;40.40;;;;;;5058484;27;44114;-60
2022/04/03 02:26:26;;;;;;;0.95;0.40;;;19.50;40.40;;;;;;5097045;27;44968;-60
2022/04/03 02:28:53;;;;;;;0.30;0.30;;;19.40;40.40;;;;;;5093515;27;43761;-61
2022/04/03 02:31:21;;;;;;;0.55;0.55;;;19.40;40.50;;;;;;5087123;27;43489;-61
2022/04/03 02:33:48;;;;;;;0.60;0.60;;;19.40;40.50;;;;;;5046406;27;43632;-61
2022/04/03 02:36:16;;;;;;;0.50;0.30;;;19.40;40.50;;;;;;5096904;27;44012;-61
2022/04/03 02:38:43;;;;;;;0.45;0.40;;;19.40;40.40;;;;;;5087290;27;43463;-61
2022/04/03 02:41:12;;;;;;;0.40;0.40;;;19.30;40.40;;;;;;5052996;27;43440;-61
2022/04/03 02:43:47;;;;;;;0.30;0.30;;;19.40;40.50;;;;;;5037446;27;43372;-61
2022/04/03 02:46:14;;;;;;;0.40;0.40;;;19.30;40.40;;;;;;5087891;27;43808;-60
2022/04/03 02:48:42;;;;;;;0.40;0.35;;;19.30;40.50;;;;;;5085267;27;43463;-61
2022/04/03 02:51:10;;;;;;;0.45;0.45;;;19.30;40.50;;;;;;5053953;27;43445;-61
2022/04/03 02:53:37;;;;;;;0.40;0.40;;;19.30;40.50;;;;;;5088061;27;43974;-61
2022/04/03 02:56:05;;;;;;;0.50;0.47;;;19.30;40.50;;;;;;5091399;27;44704;-60
2022/04/03 02:58:32;;;;;;;0.68;0.50;;;19.30;40.50;;;;;;5078447;27;43723;-62
2022/04/03 03:00:59;;;;;;;0.40;0.40;;;19.30;40.60;;;;;;5049775;27;44081;-61
2022/04/03 03:03:27;;;;;;;0.50;0.50;;;19.20;40.50;;;;;;5074817;27;43591;-61
2022/04/03 03:05:55;;;;;;;0.47;0.40;;;19.30;40.50;;;;;;5107401;27;45046;-60
2022/04/03 03:08:22;;;;;;;0.52;0.50;;;19.20;40.50;;;;;;5077001;27;43459;-60
2022/04/03 03:10:51;;;;;;;0.47;0.40;;;19.20;40.50;;;;;;5049434;27;43428;-61
2022/04/03 03:13:18;;;;;;;0.60;0.50;;;19.20;40.60;;;;;;5040187;27;43999;-61
2022/04/03 03:15:46;;;;;;;0.52;0.52;;;19.20;40.60;;;;;;5088902;27;43865;-61
2022/04/03 03:18:14;;;;;;;0.60;0.45;;;19.20;40.60;;;;;;5070314;27;43689;-60
2022/04/03 03:20:42;;;;;;;0.50;0.38;;;19.10;40.60;;;;;;5042464;27;43412;-61
2022/04/03 03:23:09;;;;;;;0.40;0.40;;;19.10;40.50;;;;;;5089582;27;43492;-61
2022/04/03 03:25:37;;;;;;;0.70;0.40;;;19.10;40.50;;;;;;5084646;27;43814;-61
2022/04/03 03:28:05;;;;;;;0.30;0.30;;;19.10;40.60;;;;;;5067665;27;43687;-61
2022/04/03 03:30:33;;;;;;;0.43;0.40;;;19.10;40.60;;;;;;5072892;27;43397;-61
2022/04/03 03:33:02;;;;;;;0.40;0.40;;;19.10;40.60;;;;;;5115492;27;43493;-61
2022/04/03 03:35:30;;;;;;;0.50;0.50;;;19.10;40.60;;;;;;5074013;27;43830;-61
2022/04/03 03:38:00;;;;;;;0.50;0.50;;;19.10;40.60;;;;;;5063960;27;43601;-61
2022/04/03 03:40:28;;;;;;;0.32;0.32;;;19.10;40.60;;;;;;5055840;27;43489;-61
2022/04/03 03:42:56;;;;;;;0.40;0.40;;;19.00;40.50;;;;;;5116706;27;43510;-61
2022/04/03 03:45:24;;;;;;;0.32;0.32;;;19.10;40.60;;;;;;5067500;27;45771;-61
2022/04/03 03:47:51;;;;;;;0.40;0.40;;;19.00;40.60;;;;;;5055224;27;43411;-61
2022/04/03 03:50:19;;;;;;;0.30;0.30;;;19.00;40.60;;;;;;5066356;27;43440;-61
2022/04/03 03:52:46;;;;;;;0.50;0.40;;;19.00;40.60;;;;;;5106736;27;43468;-61
2022/04/03 03:55:14;;;;;;;0.32;0.30;;;19.00;40.60;;;;;;5062857;27;44705;-61
2022/04/03 03:57:44;;;;;;;0.30;0.30;;;19.00;40.60;;;;;;5062767;27;43616;-61
2022/04/03 04:00:13;;;;;;;0.93;0.45;;;19.00;40.60;;;;;;5060879;27;43445;-61
2022/04/03 04:02:40;;;;;;;0.80;0.57;;;18.90;41.20;;;;;;5083146;27;43455;-60
2022/04/03 04:05:09;;;;;;;0.40;0.40;;;18.90;40.60;;;;;;5057662;27;44230;-61
2022/04/03 04:07:41;;;;;;;0.30;0.30;;;18.90;40.60;;;;;;5044330;27;43791;-61
2022/04/03 04:10:12;;;;;;;0.40;0.40;;;18.90;40.60;;;;;;5079073;27;43453;-61
2022/04/03 04:12:43;;;;;;;0.50;0.50;;;18.90;40.60;;;;;;5078582;27;43559;-61
2022/04/03 04:15:12;;;;;;;0.32;0.28;;;18.90;40.60;;;;;;5056848;27;44150;-61
2022/04/03 04:17:45;;;;;;;0.20;0.20;;;18.90;40.60;;;;;;5059518;27;43373;-61
2022/04/03 04:20:15;;;;;;;1.05;0.35;;;18.90;40.60;;;;;;5113385;27;43491;-61
2022/04/03 04:22:44;;;;;;;0.32;0.30;;;18.80;40.60;;;;;;5067509;27;43739;-61
2022/04/03 04:25:13;;;;;;;0.30;0.30;;;18.80;40.60;;;;;;5054449;27;43787;-61
2022/04/03 04:27:42;;;;;;;0.45;0.45;;;18.80;40.60;;;;;;5118382;27;43979;-61
2022/04/03 04:30:11;;;;;;;0.38;0.38;;;18.80;40.60;;;;;;5101199;27;43969;-61
2022/04/03 04:32:39;;;;;;;0.98;0.40;;;18.80;40.60;;;;;;5059094;27;43444;-61
2022/04/03 04:35:07;;;;;;;0.30;0.30;;;18.80;40.60;;;;;;5050856;27;43862;-60
2022/04/03 04:37:34;;;;;;;0.60;0.60;;;18.80;40.60;;;;;;5117994;27;43489;-61
2022/04/03 04:40:03;;;;;;;1.27;0.75;;;18.70;40.60;;;;;;5093001;27;43468;-61
2022/04/03 04:42:30;;;;;;;0.93;0.60;;;18.70;40.60;;;;;;5055563;27;43636;-60
2022/04/03 04:44:58;;;;;;;0.93;0.50;;;18.70;40.70;;;;;;5051009;27;45869;-61
2022/04/03 04:47:25;;;;;;;0.63;0.47;;;18.70;40.70;;;;;;5106977;27;43399;-61
2022/04/03 04:49:53;;;;;;;0.30;0.30;;;18.70;40.70;;;;;;5084966;27;43455;-62
2022/04/03 04:52:20;;;;;;;0.45;0.40;;;18.60;40.70;;;;;;5055392;27;43557;-60
2022/04/03 04:54:48;;;;;;;0.40;0.40;;;18.70;40.70;;;;;;5048798;27;44725;-60
2022/04/03 04:57:15;;;;;;;0.45;0.40;;;18.60;40.60;;;;;;5117468;27;44104;-61
2022/04/03 04:59:43;;;;;;;0.65;0.50;;;18.60;40.60;;;;;;5077000;27;43426;-61
2022/04/03 05:02:10;;;;;;;0.60;0.60;;;18.60;40.60;;;;;;5040738;27;43495;-60
2022/04/03 05:04:38;;;;;;;0.45;0.43;;;18.60;40.70;;;;;;5105901;27;44756;-61
2022/04/03 05:07:05;;;;;;;0.47;0.40;;;18.60;40.60;;;;;;5111999;27;44306;-61
2022/04/03 05:09:33;;;;;;;0.30;0.30;;;18.60;40.60;;;;;;5069207;27;43552;-61
2022/04/03 05:12:00;;;;;;;0.50;0.50;;;18.60;40.70;;;;;;5043427;27;43543;-60
2022/04/03 05:14:28;;;;;;;0.40;0.30;;;18.60;40.70;;;;;;5053280;27;44678;-61
2022/04/03 05:16:56;;;;;;;0.45;0.45;;;18.60;40.70;;;;;;5109101;27;43487;-60
2022/04/03 05:19:24;;;;;;;0.68;0.50;;;18.60;40.70;;;;;;5063834;27;43498;-61
2022/04/03 05:21:52;;;;;;;0.45;0.45;;;18.50;40.60;;;;;;5042539;27;43477;-61
2022/04/03 05:24:20;;;;;;;0.60;0.60;;;18.50;40.70;;;;;;5110969;27;44701;-61
2022/04/03 05:26:47;;;;;;;0.90;0.60;;;18.50;40.70;;;;;;5106390;27;43830;-61
2022/04/03 05:29:15;;;;;;;0.40;0.40;;;18.50;40.70;;;;;;5057955;27;43449;-61
2022/04/03 05:31:43;;;;;;;0.80;0.40;;;18.50;40.70;;;;;;5109380;27;43485;-60
2022/04/03 05:34:11;;;;;;;0.45;0.30;;;18.50;40.70;;;;;;5090122;27;44336;-61
2022/04/03 05:36:39;;;;;;;0.40;0.40;;;18.50;40.80;;;;;;5066481;27;43456;-61
2022/04/03 05:39:07;;;;;;;0.75;0.50;;;18.50;40.70;;;;;;5037895;27;43519;-61
2022/04/03 05:41:34;;;;;;;0.50;0.50;;;18.50;40.70;;;;;;5093551;27;43479;-60
2022/04/03 05:44:02;;;;;;;0.30;0.30;;;18.40;40.70;;;;;;5099755;27;44710;-60
2022/04/03 05:46:30;;;;;;;1.15;0.60;;;18.50;40.80;;;;;;5075848;27;43697;-61
2022/04/03 05:48:59;;;;;;;0.40;0.40;;;18.40;40.70;;;;;;5071536;27;43449;-60
2022/04/03 05:51:27;;;;;;;0.68;0.40;;;18.40;40.70;;;;;;5101863;27;43502;-61
2022/04/03 05:53:54;;;;;;;0.93;0.50;;;18.40;41.00;;;;;;5094269;27;43818;-62
2022/04/03 05:56:27;;;;;;;1.10;0.80;;;18.30;41.00;;;;;;5066398;27;43457;-61
2022/04/03 05:58:54;;;;;;;0.40;0.40;;;18.30;41.00;;;;;;5094459;27;43370;-61
2022/04/03 06:01:22;;;;;;;1.27;0.40;;;18.30;41.00;;;;;;5103156;27;43635;-61
2022/04/03 06:03:50;;;;;;;0.68;0.50;;;18.30;41.10;;;;;;5098198;27;43802;-61
2022/04/03 06:06:18;;;;;;;0.80;0.50;;;18.30;41.00;;;;;;5056151;27;43972;-61
2022/04/03 06:08:45;;;;;;;0.55;0.40;;;18.30;41.00;;;;;;5094494;27;43488;-62
2022/04/03 06:11:13;;;;;;;0.47;0.40;;;18.30;41.00;;;;;;5091415;27;43480;-62
2022/04/03 06:13:41;;;;;;;0.32;0.32;;;18.30;41.10;;;;;;5094538;27;44650;-61
2022/04/03 06:16:08;;;;;;;0.40;0.40;;;18.30;41.10;;;;;;5051734;27;44164;-61
2022/04/03 06:18:36;;;;;;;0.88;0.40;;;18.20;41.10;;;;;;5066497;27;43481;-61
2022/04/03 06:21:03;;;;;;;0.65;0.40;;;18.20;41.10;;;;;;5087571;27;43505;-62
2022/04/03 06:23:31;;;;;;;0.75;0.50;;;18.20;41.10;;;;;;5094731;27;44670;-61
2022/04/03 06:25:59;;;;;;;1.15;0.65;;;18.20;41.10;;;;;;5043734;27;43437;-61
2022/04/03 06:28:26;;;;;;;0.77;0.40;;;18.20;41.10;;;;;;5081284;27;43543;-61
2022/04/03 06:30:55;;;;;;;1.23;0.95;;;18.20;41.10;;;;;;5074230;27;43547;-61
2022/04/03 06:33:23;;;;;;;0.68;0.68;;;18.20;41.20;;;;;;5085723;27;44970;-61
2022/04/03 06:35:51;;;;;;;0.73;0.47;;;18.20;41.30;;;;;;5043639;27;43692;-62
2022/04/03 06:38:18;;;;;;;0.50;0.50;;;18.20;41.30;;;;;;5039287;27;43496;-61
2022/04/03 06:40:49;;;;;;;0.52;0.43;;;18.20;41.30;;;;;;5045020;27;43536;-61
2022/04/03 06:43:22;;;;;;;0.28;0.28;;;18.20;41.30;;;;;;5039921;27;44667;-61
2022/04/03 06:45:51;;;;;;;0.73;0.50;;;18.10;41.30;;;;;;5032817;27;43496;-61
2022/04/03 06:48:20;;;;;;;0.90;0.40;;;18.20;41.40;;;;;;5092294;27;43608;-61
2022/04/03 06:50:50;;;;;;;1.25;0.40;;;18.10;41.30;;;;;;5039503;27;43505;-61
2022/04/03 06:53:17;;;;;;;0.45;0.45;;;18.10;41.40;;;;;;5047817;27;44964;-60
2022/04/03 06:55:45;;;;;;;0.32;0.30;;;18.10;41.50;;;;;;5041080;27;43672;-61
2022/04/03 06:58:13;;;;;;;0.50;0.30;;;18.10;41.50;;;;;;5046489;27;43398;-59
2022/04/03 07:00:41;;;;;;;1.55;0.52;;;18.10;41.50;;;;;;5050742;27;43662;-61
2022/04/03 07:03:08;;;;;;;2.35;1.40;;;18.10;41.60;;;;;;5071640;27;44543;-61
2022/04/03 07:05:36;;;;;;;1.00;0.93;;;18.10;41.80;;;;;;5065619;27;43752;-61
2022/04/03 07:08:04;;;;;;;0.73;0.65;;;18.10;41.70;;;;;;5090495;27;43464;-61
2022/04/03 07:10:31;;;;;;;0.80;0.70;;;18.10;41.60;;;;;;5046233;27;43572;-61
2022/04/03 07:12:59;;;;;;;2.05;0.95;;;18.20;42.20;;;;;;5047562;27;44690;-61
2022/04/03 07:15:27;;;;;;;2.28;0.73;;;18.20;41.40;;;;;;5047310;27;43975;-60
2022/04/03 07:17:54;;;;;;;3.63;0.70;;;18.30;41.40;;;;;;5047184;27;43384;-60
2022/04/03 07:20:22;;;;;;;0.70;0.60;;;18.30;41.40;;;;;;5053560;27;43468;-62
2022/04/03 07:22:49;;;;;;;1.27;0.73;;;18.40;41.40;;;;;;5098162;27;45153;-62
2022/04/03 07:25:22;;;;;;;1.48;0.70;;;18.50;41.30;;;;;;5041106;27;43892;-61
2022/04/03 07:27:49;;;;;;;1.08;0.65;;;18.60;41.20;;;;;;5071395;27;43473;-62
2022/04/03 07:30:17;;;;;;;2.05;0.60;;;18.70;41.10;;;;;;5058941;27;43454;-61
2022/04/03 07:32:44;;;;;;;0.65;0.50;;;18.80;40.90;;;;;;5074555;27;43813;-63
2022/04/03 07:35:12;;;;;;;0.50;0.50;;;18.90;40.80;;;;;;5083621;27;43597;-62
2022/04/03 07:37:39;;;;;;;1.55;0.50;;;19.00;40.70;;;;;;5076147;27;43497;-61
2022/04/03 07:40:08;;;;;;;1.08;0.50;;;19.20;40.70;;;;;;5059719;27;43616;-62
2022/04/03 07:42:36;;;;;;;2.75;0.65;;;19.30;40.60;;;;;;5118645;27;43815;-62
2022/04/03 07:45:04;;;;;;;0.70;0.60;;;19.40;40.40;;;;;;5081725;27;43490;-62
2022/04/03 07:47:33;;;;;;;1.85;0.50;;;19.60;40.40;;;;;;5038122;28;43410;-63
2022/04/03 07:50:04;;;;;;;0.68;0.60;;;19.80;40.30;;;;;;5057469;27;43587;-62
2022/04/03 07:52:32;;;;;;;0.55;0.50;;;20.10;40.20;;;;;;5118935;27;44961;-62
2022/04/03 07:55:00;;;;;;;0.32;0.32;;;20.40;40.00;;;;;;5063009;27;43510;-61
2022/04/03 07:57:28;;;;;;;0.60;0.60;;;20.60;39.50;;;;;;5051041;27;43497;-62
2022/04/03 07:59:55;;;;;;;0.52;0.50;;;20.80;39.30;;;;;;5039192;27;43608;-61
2022/04/03 08:02:22;;;;;;;0.40;0.40;;;20.90;39.00;;;;;;5077799;27;44724;-61
2022/04/03 08:04:50;;;;;;;1.27;0.50;;;21.00;38.90;;;;;;5060919;27;43428;-61
2022/04/03 08:07:17;;;;;;;0.75;0.50;;;21.00;38.70;;;;;;5046963;27;43464;-62
2022/04/03 08:09:46;;;;;;;0.88;0.40;;;21.00;38.60;;;;;;5059183;27;43472;-62
2022/04/03 08:12:14;;;;;;;1.02;0.60;;;21.00;38.50;;;;;;5104430;27;44852;-63
2022/04/03 08:14:42;;;;;;;0.90;0.60;;;21.00;38.70;;;;;;5044060;27;43507;-61
2022/04/03 08:17:09;;;;;;;0.40;0.40;;;20.90;38.70;;;;;;5045197;27;43472;-61
2022/04/03 08:19:37;;;;;;;0.40;0.40;;;20.90;38.90;;;;;;5061616;27;43651;-61
2022/04/03 08:22:05;;;;;;;1.00;0.50;;;20.90;38.70;;;;;;5099053;27;43657;-61
2022/04/03 08:24:33;;;;;;;1.17;0.70;;;20.80;39.60;;;;;;5053717;27;43441;-61
2022/04/03 08:27:00;;;;;;;1.17;0.55;;;20.80;39.10;;;;;;5041374;27;43465;-62
2022/04/03 08:29:28;;;;;;;1.63;0.80;;;20.80;39.60;;;;;;5118346;27;43545;-62
2022/04/03 08:31:55;;;;;;;1.77;0.70;;;20.80;39.60;;;;;;5086736;27;43546;-61
2022/04/03 08:34:23;;;;;;;1.15;0.50;;;20.80;39.70;;;;;;5038566;27;43465;-61
2022/04/03 08:37:11;;;;;;;0.52;0.40;;;20.90;40.00;;;;;;5112910;27;43481;-62
2022/04/03 08:39:38;;;;;;;0.80;0.50;;;20.90;39.80;;;;;;5109414;27;43563;-61
2022/04/03 08:42:06;;;;;;;0.82;0.43;;;21.00;39.70;;;;;;5055683;27;44965;-62
2022/04/03 08:44:33;;;;;;;1.50;0.55;;;21.10;39.80;;;;;;5044271;27;43520;-59
2022/04/03 08:47:03;;;;;;;4.32;0.85;;;21.10;39.80;;;;;;5105018;27;43464;-60
2022/04/03 08:49:32;;;;;;;6.07;1.17;;;21.30;40.30;;;;;;5097564;27;43531;-60
2022/04/03 08:52:00;;;;;;;2.05;0.73;;;21.40;40.30;;;;;;5053483;27;44892;-61
2022/04/03 08:54:29;;;;;;;5.20;0.70;;;21.60;40.20;;;;;;5036500;28;43573;-61
2022/04/03 08:56:57;;;;;;;1.30;0.43;;;21.70;40.10;;;;;;5117243;27;43442;-60
2022/04/03 08:59:25;;;;;;;1.27;0.60;;;21.90;40.10;;;;;;5086277;27;43469;-61
2022/04/03 09:01:52;;;;;;;3.33;0.82;;;22.10;39.70;;;;;;5048584;27;43736;-62
2022/04/03 09:04:21;;;;;;;2.78;0.80;;;22.30;39.50;;;;;;5094050;27;43434;-60
2022/04/03 09:06:56;;;;;;;1.70;0.60;;;22.40;39.60;;;;;;5058413;27;44115;-61
2022/04/03 09:09:25;;;;;;;1.73;0.55;;;22.60;39.30;;;;;;5072400;27;43458;-62
2022/04/03 09:12:12;;;;;;;4.35;0.82;;;22.70;38.80;;;;;;5091661;27;44148;-62
2022/04/03 09:14:51;;;;;;;4.03;0.60;;;22.90;38.70;;;;;;5093208;27;43485;-61
2022/04/03 09:17:44;;;;;;;1.65;0.70;;;23.10;38.50;;;;;;5071697;27;43484;-61
2022/04/03 09:20:14;;;;;;;2.30;0.63;;;23.20;38.20;;;;;;5075244;27;44186;-62
2022/04/03 09:22:44;;;;;;;2.47;0.50;;;23.40;38.10;;;;;;5029690;27;43808;-61
2022/04/03 09:25:14;;;;;;;4.55;0.70;;;23.50;38.00;;;;;;5066646;27;43699;-61
2022/04/03 09:27:56;;;;;;;0.77;0.50;;;23.60;37.90;;;;;;5065053;27;43442;-62
2022/04/03 09:30:45;;;;;;;3.22;0.70;;;23.70;37.70;;;;;;5046000;27;43457;-61
2022/04/03 09:33:19;;;;;;;1.60;0.52;;;23.70;38.30;;;;;;5082854;27;44770;-62
2022/04/03 09:35:59;;;;;;;1.85;0.75;;;23.80;37.80;;;;;;5076548;27;43608;-61
2022/04/03 09:38:27;;;;;;;1.17;0.47;;;23.80;37.60;;;;;;5043754;27;43440;-61
2022/04/03 09:40:57;;;;;;;1.25;0.50;;;23.80;37.60;;;;;;5087224;27;43596;-61
2022/04/03 09:43:40;;;;;;;1.20;0.52;;;23.70;37.50;;;;;;5086555;27;44698;-62
2022/04/03 09:46:13;;;;;;;2.00;0.52;;;23.70;37.60;;;;;;5084701;27;44021;-61
2022/04/03 09:48:43;;;;;;;1.33;0.55;;;23.60;37.80;;;;;;5043029;27;43471;-60
2022/04/03 09:51:19;;;;;;;2.38;0.55;;;23.50;37.90;;;;;;5094471;27;43512;-61
2022/04/03 09:54:02;;;;;;;1.75;0.50;;;23.50;38.20;;;;;;5079747;27;43780;-61
2022/04/03 09:56:33;;;;;;;1.05;0.47;;;23.50;38.10;;;;;;5052967;27;43736;-61
2022/04/03 09:59:04;;;;;;;1.90;0.65;;;23.40;38.20;;;;;;5117199;27;43534;-61
2022/04/03 10:01:38;;;;;;;0.85;0.50;;;23.30;38.40;;;;;;5098465;27;43417;-61
2022/04/03 10:04:08;;;;;;;0.68;0.40;;;23.30;38.20;;;;;;5080631;27;44093;-61
2022/04/03 10:06:38;;;;;;;0.60;0.30;;;23.20;38.40;;;;;;5046000;27;43467;-61
2022/04/03 10:09:07;;;;;;;1.35;0.43;;;23.10;38.50;;;;;;5094859;27;43458;-62
2022/04/03 10:11:35;;;;;;;3.00;0.80;;;23.10;38.50;;;;;;5087879;27;43494;-62
2022/04/03 10:14:02;;;;;;;2.53;0.70;;;23.00;38.60;;;;;;5042770;27;44046;-62
2022/04/03 10:16:30;;;;;;;1.58;0.70;;;23.00;38.50;;;;;;5042832;27;44040;-61
2022/04/03 10:18:58;;;;;;;1.85;0.50;;;22.90;38.60;;;;;;5040130;27;43511;-61
2022/04/03 10:21:49;;;;;;;1.85;0.52;;;22.90;38.60;;;;;;5073859;27;43467;-61
2022/04/03 10:24:19;;;;;;;1.95;0.80;;;22.80;38.60;;;;;;5038035;27;43969;-62
2022/04/03 10:26:59;;;;;;;0.77;0.40;;;22.80;38.60;;;;;;5042071;27;43449;-62
2022/04/03 10:29:32;;;;;;;1.42;0.50;;;22.80;38.60;;;;;;5026508;27;43935;-60
2022/04/03 10:32:03;;;;;;;0.52;0.40;;;22.80;38.60;;;;;;5046711;27;43612;-61
2022/04/03 10:34:44;;;;;;;0.50;0.32;;;22.70;38.60;;;;;;5059738;27;43805;-62
2022/04/03 10:37:33;;;;;;;0.65;0.50;;;22.70;38.60;;;;;;5077001;27;43397;-61
2022/04/03 10:40:08;;;;;;;2.03;0.50;;;22.70;38.60;;;;;;5048806;27;43567;-61
2022/04/03 10:42:55;;;;;;;1.23;0.55;;;22.70;38.70;;;;;;5037381;27;43465;-61
2022/04/03 10:45:37;;;;;;;0.82;0.50;;;22.60;38.70;;;;;;5035830;27;45106;-61
2022/04/03 10:48:20;;;;;;;0.82;0.40;;;22.60;38.80;;;;;;5090439;27;43488;-62
2022/04/03 10:51:01;;;;;;;0.75;0.40;;;22.50;39.00;;;;;;5049122;27;43428;-62
2022/04/03 10:53:38;;;;;;;0.90;0.40;;;22.40;39.10;;;;;;5046066;27;43512;-61
2022/04/03 10:56:24;;;;;;;1.08;0.50;;;22.40;39.20;;;;;;5033716;27;44125;-61
2022/04/03 10:58:54;;;;;;;0.98;0.40;;;22.40;39.10;;;;;;5036927;27;43787;-62
2022/04/03 11:01:33;;;;;;;0.77;0.50;;;22.40;39.20;;;;;;5078379;27;43572;-61
2022/04/03 11:04:08;;;;;;;0.93;0.32;;;22.40;39.30;;;;;;5030013;27;44039;-61
2022/04/03 11:06:40;;;;;;;0.60;0.60;;;22.40;39.30;;;;;;5085974;27;44116;-62
2022/04/03 11:09:28;;;;;;;0.35;0.30;;;22.30;39.50;;;;;;5062882;27;43537;-61
2022/04/03 11:11:58;;;;;;;1.13;0.65;;;22.30;39.60;;;;;;5038318;28;43448;-61
2022/04/03 11:15:11;;;;;;;1.10;0.40;;;22.30;39.50;;;;;;5065864;27;43448;-61
2022/04/03 11:17:53;;;;;;;0.68;0.35;;;22.30;39.60;;;;;;5040771;27;44002;-61
2022/04/03 11:20:39;;;;;;;1.83;0.70;;;22.30;39.70;;;;;;5083425;27;43403;-62
2022/04/03 11:23:10;;;;;;;1.08;0.63;;;22.30;39.70;;;;;;5033339;27;43379;-61
2022/04/03 11:25:37;;;;;;;;;;;22.20;39.70;;;;;;5038302;27;43564;-61
2022/04/03 11:28:07;;;;;;;1.27;0.40;;;22.20;39.70;;;;;;5052337;27;44036;-61
2022/04/03 11:30:35;;;;;;;0.95;0.50;;;22.20;39.80;;;;;;5038688;27;43485;-61
2022/04/03 11:33:04;;;;;;;0.38;0.38;;;22.20;39.80;;;;;;5094403;27;43454;-61
2022/04/03 11:35:40;;;;;;;0.75;0.38;;;22.20;39.80;;;;;;5049512;27;43445;-61
2022/04/03 11:38:10;;;;;;;1.15;0.40;;;22.20;40.50;;;;;;5046152;27;43786;-61
2022/04/03 11:40:40;;;;;;;0.40;0.40;;;22.20;39.80;;;;;;5050745;27;43538;-61
2022/04/03 11:43:18;;;;;;;0.60;0.30;;;22.10;39.80;;;;;;5033209;27;43508;-61
2022/04/03 11:45:57;;;;;;;1.00;0.45;;;22.10;39.80;;;;;;5032404;27;43575;-61
2022/04/03 11:48:30;;;;;;;1.75;0.47;;;22.00;39.90;;;;;;5042452;27;45003;-61
2022/04/03 11:51:09;;;;;;;0.20;0.20;;;22.00;39.80;;;;;;5042794;27;43607;-61
2022/04/03 11:53:41;;;;;;;0.85;0.50;;;22.00;39.90;;;;;;5045334;27;43496;-60
2022/04/03 11:56:16;;;;;;;0.80;0.52;;;22.00;39.90;;;;;;5102247;27;43624;-60
2022/04/03 11:58:46;;;;;;;0.65;0.43;;;22.00;39.90;;;;;;5038367;27;44040;-60
2022/04/03 12:01:13;;;;;;;0.98;0.50;;;22.00;39.90;;;;;;5073849;27;43473;-60
2022/04/03 12:03:42;;;;;;;0.52;0.40;;;21.90;39.90;;;;;;5067849;27;43489;-61
2022/04/03 12:06:19;;;;;;;0.80;0.57;;;21.80;40.10;;;;;;5038027;27;43384;-61
2022/04/03 12:08:49;;;;;;;0.93;0.40;;;21.90;40.00;;;;;;5099412;27;45866;-61
2022/04/03 12:11:25;;;;;;;1.73;0.70;;;21.90;40.00;;;;;;5067158;27;43695;-60
2022/04/03 12:13:58;;;;;;;0.38;0.30;;;21.90;40.00;;;;;;5071497;27;43462;-60
2022/04/03 12:16:28;;;;;;;0.73;0.40;;;21.90;40.00;;;;;;5037609;27;43558;-61
2022/04/03 12:19:17;;;;;;;0.45;0.45;;;21.80;40.10;;;;;;5038890;27;44768;-60
2022/04/03 12:21:47;;;;;;;0.80;0.40;;;21.80;40.20;;;;;;5060058;27;44058;-61
2022/04/03 12:24:25;;;;;;;0.77;0.40;;;21.80;40.20;;;;;;5069272;27;43431;-60
2022/04/03 12:26:57;;;;;;;0.38;0.30;;;21.80;40.20;;;;;;5048111;27;43582;-62
2022/04/03 12:29:28;;;;;;;1.15;0.45;;;21.80;40.10;;;;;;5060427;27;43774;-60
2022/04/03 12:32:04;;;;;;;1.85;0.40;;;21.80;40.20;;;;;;5034709;27;43516;-61
2022/04/03 12:34:42;;;;;;;0.88;0.50;;;21.80;40.00;;;;;;5083546;27;43558;-60
2022/04/03 12:37:11;;;;;;;1.30;0.43;;;21.80;40.20;;;;;;5056337;27;43679;-61
2022/04/03 12:39:45;;;;;;;0.80;0.32;;;21.80;40.20;;;;;;5046610;27;44001;-61
2022/04/03 12:42:14;;;;;;;2.10;0.50;;;21.80;40.20;;;;;;5058600;27;43605;-60
2022/04/03 12:45:08;;;;;;;0.28;0.20;;;21.80;40.20;;;;;;5049294;27;43520;-60
2022/04/03 12:47:38;;;;;;;0.68;0.40;;;21.80;40.20;;;;;;5063403;27;43601;-60
2022/04/03 12:50:06;;;;;;;0.38;0.30;;;21.80;40.20;;;;;;5035569;27;43747;-60
2022/04/03 12:52:39;;;;;;;0.90;0.40;;;21.80;40.10;;;;;;5039918;27;43634;-61
2022/04/03 12:55:28;;;;;;;1.70;0.47;;;21.80;40.20;;;;;;5055754;27;43429;-61
2022/04/03 13:00:42;;;;;;;0.82;0.40;;;21.70;40.10;;;;;;5061566;27;43668;-61
2022/04/03 13:03:10;;;;;;;1.00;0.40;;;21.70;40.20;;;;;;5030419;27;43526;-61
2022/04/03 13:05:40;;;;;;;0.50;0.50;;;21.60;40.20;;;;;;5035748;27;44054;-60