Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:02:17;;;;;;;10.63;2.15;;;11.70;99.90;;;;;;4728253;30;20086;-75
2021/01/25 00:04:44;;;;;;;7.30;2.20;;;11.80;99.90;;;;;;4731138;30;20033;-74
2021/01/25 00:07:10;;;;;;;6.72;2.00;;;11.70;99.90;;;;;;4731134;30;20718;-74
2021/01/25 00:09:36;;;;;;;13.35;2.30;;;11.70;99.90;;;;;;4715373;30;20055;-73
2021/01/25 00:12:02;;;;;;;9.23;1.75;;;11.80;99.90;;;;;;4732741;30;20387;-74
2021/01/25 00:14:28;;;;;;;9.10;2.40;;;11.80;99.90;;;;;;4732110;30;20242;-73
2021/01/25 00:16:54;;;;;;;8.60;2.17;;;11.80;99.90;;;;;;4730331;30;20572;-74
2021/01/25 00:19:21;;;;;;;7.50;1.95;;;11.90;99.90;;;;;;4729802;30;20116;-74
2021/01/25 00:21:47;;;;;;;10.65;2.88;;;11.80;99.90;;;;;;4732195;30;20047;-75
2021/01/25 00:24:13;;;;;;;7.25;2.33;;;11.90;99.90;;;;;;4728610;30;20479;-75
2021/01/25 00:26:39;;;;;;;11.57;2.75;;;11.90;99.90;;;;;;4731188;30;20085;-75
2021/01/25 00:29:05;;;;;;;10.57;1.95;;;11.80;99.90;;;;;;4730241;30;20162;-74
2021/01/25 00:31:32;;;;;;;7.70;1.65;;;11.70;99.90;;;;;;4726326;30;20029;-74
2021/01/25 00:33:58;;;;;;;6.15;1.30;;;11.70;99.90;;;;;;4721275;30;20047;-74
2021/01/25 00:36:24;;;;;;;11.18;2.83;;;11.60;99.90;;;;;;4732484;30;20064;-74
2021/01/25 00:38:51;;;;;;;11.32;3.08;;;11.60;99.90;;;;;;4731278;30;20075;-80
2021/01/25 07:57:23;;;;;;;0.50;0.50;;;9.40;95.90;;;;;;4191533;30;20053;-77
2021/01/25 07:59:49;;;;;;;0.68;0.60;;;9.50;95.20;;;;;;4712625;30;20044;-79
2021/01/25 08:02:15;;;;;;;2.40;0.65;;;9.50;97.30;;;;;;4713271;30;20029;-80
2021/01/25 08:04:45;;;;;;;1.40;0.50;;;9.60;95.80;;;;;;4712349;30;20049;-80
2021/01/25 08:07:14;;;;;;;2.17;0.60;;;9.60;97.20;;;;;;4695727;30;20133;-80
2021/01/25 08:09:43;;;;;;;2.05;0.77;;;9.70;96.90;;;;;;4714418;30;20510;-79
2021/01/25 08:12:10;;;;;;;1.85;0.65;;;9.70;97.00;;;;;;4713475;30;20112;-81
2021/01/25 08:14:41;;;;;;;4.85;1.20;;;9.90;97.40;;;;;;4712145;30;20041;-79
2021/01/25 08:17:13;;;;;;;2.83;1.38;;;9.90;96.20;;;;;;4711336;30;20029;-79
2021/01/25 08:20:08;;;;;;;4.07;1.60;;;9.90;96.20;;;;;;4704240;30;20049;-81
2021/01/25 08:22:56;;;;;;;2.58;1.15;;;10.00;96.20;;;;;;4713155;30;20061;-80
2021/01/25 08:25:27;;;;;;;4.85;1.10;;;10.10;96.60;;;;;;4710696;30;20044;-80
2021/01/25 08:28:16;;;;;;;2.65;0.80;;;10.20;97.00;;;;;;4695097;30;20108;-79
2021/01/25 08:30:47;;;;;;;1.52;0.77;;;10.40;97.60;;;;;;4709203;30;20049;-79
2021/01/25 08:33:25;;;;;;;0.77;0.65;;;10.60;98.30;;;;;;4713151;30;20037;-80
2021/01/25 08:35:57;;;;;;;4.47;2.30;;;10.50;96.30;;;;;;4709036;30;20064;-79
2021/01/25 08:38:32;;;;;;;2.00;1.27;;;10.60;97.10;;;;;;4712298;30;20033;-80
2021/01/25 08:41:13;;;;;;;1.40;0.80;;;10.70;97.90;;;;;;4713587;30;20048;-79
2021/01/25 08:43:41;;;;;;;1.90;0.82;;;11.00;98.00;;;;;;4711876;30;20064;-80
2021/01/25 08:46:11;;;;;;;2.15;0.60;;;11.10;97.80;;;;;;4713080;30;20060;-79
2021/01/25 08:48:38;;;;;;;1.73;0.98;;;11.30;97.60;;;;;;4712833;30;20029;-79
2021/01/25 08:51:11;;;;;;;3.55;0.95;;;11.40;97.60;;;;;;4711232;30;20470;-79
2021/01/25 08:53:37;;;;;;;0.82;0.80;;;11.50;97.50;;;;;;4710970;30;20098;-79
2021/01/25 08:56:18;;;;;;;1.58;1.00;;;11.60;97.10;;;;;;4711194;30;20459;-79
2021/01/25 08:58:45;;;;;;;1.10;0.50;;;11.80;97.20;;;;;;4710911;30;20053;-79
2021/01/25 09:01:22;;;;;;;3.08;0.90;;;11.90;97.80;;;;;;4706375;30;20113;-80
2021/01/25 09:03:49;;;;;;;1.35;0.77;;;12.00;98.60;;;;;;4711573;30;20057;-79
2021/01/25 09:06:15;;;;;;;2.40;0.70;;;12.20;99.00;;;;;;4706280;30;20025;-79
2021/01/25 09:08:41;;;;;;;1.85;0.93;;;12.20;98.40;;;;;;4711158;30;20052;-79
2021/01/25 09:11:07;;;;;;;1.40;0.70;;;12.30;98.00;;;;;;4711619;30;20026;-79
2021/01/25 09:13:34;;;;;;;0.52;0.52;;;12.40;97.60;;;;;;4712466;30;20376;-79
2021/01/25 09:16:00;;;;;;;0.65;0.50;;;12.50;96.50;;;;;;4712318;30;20135;-79
2021/01/25 09:18:26;;;;;;;1.15;0.57;;;12.50;95.60;;;;;;4712136;30;20029;-79
2021/01/25 09:20:52;;;;;;;1.67;0.55;;;12.50;95.50;;;;;;4710486;30;20443;-79
2021/01/25 09:23:18;;;;;;;4.53;2.05;;;12.60;95.70;;;;;;4713115;30;20037;-79
2021/01/25 09:25:46;;;;;;;8.05;3.70;;;12.60;96.10;;;;;;4710498;30;20041;-81
2021/01/25 09:28:13;;;;;;;4.10;1.60;;;12.70;96.60;;;;;;4712822;30;20033;-80
2021/01/25 09:30:40;;;;;;;5.18;1.23;;;12.80;96.80;;;;;;4711187;30;20625;-80
2021/01/25 09:33:06;;;;;;;1.33;1.00;;;13.00;96.30;;;;;;4711294;30;20083;-80
2021/01/25 09:35:32;;;;;;;2.25;0.90;;;13.10;96.60;;;;;;4713033;30;20048;-80
2021/01/25 09:37:59;;;;;;;1.75;0.70;;;13.20;95.80;;;;;;4703369;30;20034;-80
2021/01/25 09:40:26;;;;;;;1.42;0.82;;;13.30;94.30;;;;;;4702513;30;20041;-80
2021/01/25 09:42:52;;;;;;;2.42;0.50;;;13.40;93.00;;;;;;4711517;30;20029;-80
2021/01/25 09:45:19;;;;;;;2.38;0.82;;;13.40;92.80;;;;;;4704086;30;20134;-79
2021/01/25 09:47:46;;;;;;;0.85;0.80;;;13.50;93.70;;;;;;4712584;30;20044;-80
2021/01/25 09:50:16;;;;;;;3.38;0.60;;;13.50;93.80;;;;;;4712019;30;20489;-80
2021/01/25 09:52:43;;;;;;;1.67;0.98;;;13.50;94.40;;;;;;4711481;30;20030;-80
2021/01/25 09:55:10;;;;;;;2.60;1.00;;;13.60;93.90;;;;;;4712603;30;20462;-80
2021/01/25 09:57:36;;;;;;;1.40;0.77;;;13.60;94.90;;;;;;4712544;30;20055;-80
2021/01/25 10:00:05;;;;;;;3.38;1.10;;;13.60;95.30;;;;;;4712099;30;20037;-80
2021/01/25 10:02:32;;;;;;;1.92;0.88;;;13.50;95.50;;;;;;4711661;30;20025;-80
2021/01/25 10:04:58;;;;;;;2.60;0.90;;;13.50;95.60;;;;;;4712306;30;20041;-80
2021/01/25 10:07:24;;;;;;;1.13;0.75;;;13.60;96.00;;;;;;4711967;30;20091;-80
2021/01/25 10:09:54;;;;;;;3.60;0.88;;;13.60;96.10;;;;;;4710375;30;20119;-80
2021/01/25 10:12:22;;;;;;;3.97;0.95;;;13.60;95.40;;;;;;4712803;30;20145;-79
2021/01/25 10:14:49;;;;;;;2.40;0.70;;;13.60;95.60;;;;;;4712701;30;20099;-79
2021/01/25 10:17:16;;;;;;;3.20;0.65;;;13.70;95.70;;;;;;4712535;30;20040;-80
2021/01/25 10:19:42;;;;;;;3.88;1.45;;;13.80;94.70;;;;;;4710788;30;20067;-80
2021/01/25 10:22:08;;;;;;;2.15;1.10;;;13.90;94.80;;;;;;4709924;30;20083;-79
2021/01/25 10:24:35;;;;;;;4.40;1.00;;;14.00;95.00;;;;;;4703684;30;20116;-78
2021/01/25 10:27:01;;;;;;;3.80;1.20;;;14.20;95.40;;;;;;4711662;30;20033;-80
2021/01/25 10:29:27;;;;;;;4.40;1.02;;;14.30;95.60;;;;;;4711814;30;20037;-79
2021/01/25 10:31:53;;;;;;;3.38;0.93;;;14.40;95.40;;;;;;4714831;30;20041;-80
2021/01/25 10:34:21;;;;;;;2.33;1.10;;;14.50;95.30;;;;;;4713420;30;20044;-79
2021/01/25 10:36:52;;;;;;;1.10;0.82;;;14.50;95.40;;;;;;4698744;30;20098;-80
2021/01/25 10:39:19;;;;;;;2.47;1.17;;;14.60;94.80;;;;;;4715385;30;20029;-80
2021/01/25 10:41:45;;;;;;;4.78;1.20;;;14.60;95.80;;;;;;4713288;30;20033;-79
2021/01/25 10:44:15;;;;;;;8.00;1.30;;;14.50;95.90;;;;;;4714282;30;20033;-80
2021/01/25 10:46:42;;;;;;;1.75;0.88;;;14.30;96.10;;;;;;4712575;30;20065;-79
2021/01/25 10:49:08;;;;;;;6.13;1.00;;;14.10;96.80;;;;;;4690581;30;20048;-79
2021/01/25 10:51:35;;;;;;;4.10;0.88;;;14.10;97.10;;;;;;4713929;30;20536;-80
2021/01/25 10:54:01;;;;;;;3.20;0.90;;;13.90;97.50;;;;;;4698003;30;20434;-79
2021/01/25 10:56:27;;;;;;;2.97;2.67;;;13.80;96.80;;;;;;4714670;30;20096;-81
2021/01/25 10:58:53;;;;;;;4.22;1.40;;;13.80;98.10;;;;;;4715276;30;20592;-78
2021/01/25 11:01:19;;;;;;;5.43;1.58;;;13.70;97.80;;;;;;4712709;30;20502;-78
2021/01/25 11:03:46;;;;;;;3.20;0.93;;;13.70;97.90;;;;;;4715433;30;20025;-79
2021/01/25 11:06:14;;;;;;;3.03;1.10;;;13.50;97.80;;;;;;4714233;30;20047;-78
2021/01/25 11:08:43;;;;;;;6.80;1.38;;;13.40;98.00;;;;;;4697794;30;20107;-78
2021/01/25 11:11:11;;;;;;;2.03;0.95;;;13.40;98.60;;;;;;4714142;30;20052;-78
2021/01/25 11:13:37;;;;;;;2.38;1.15;;;13.40;99.30;;;;;;4698298;30;20111;-79
2021/01/25 11:16:04;;;;;;;3.65;1.48;;;13.40;99.70;;;;;;4713953;30;20063;-80
2021/01/25 11:18:30;;;;;;;7.30;1.45;;;13.50;99.90;;;;;;4714202;30;20040;-79
2021/01/25 11:20:58;;;;;;;5.00;1.92;;;13.50;99.90;;;;;;4715490;30;20037;-79
2021/01/25 11:23:24;;;;;;;6.22;1.45;;;13.50;99.90;;;;;;4699406;30;20411;-78
2021/01/25 11:25:50;;;;;;;5.93;1.30;;;13.40;99.90;;;;;;4714899;30;20029;-77
2021/01/25 11:28:17;;;;;;;1.67;0.85;;;13.40;99.90;;;;;;4715045;30;20093;-77
2021/01/25 11:30:43;;;;;;;6.43;1.20;;;13.50;99.90;;;;;;4714791;30;20061;-77
2021/01/25 11:33:09;;;;;;;4.53;1.48;;;13.40;99.90;;;;;;4712551;30;20041;-77
2021/01/25 11:35:36;;;;;;;5.68;1.38;;;13.40;99.90;;;;;;4714584;30;20052;-77
2021/01/25 11:38:16;;;;;;;5.57;1.08;;;13.40;99.90;;;;;;4711552;30;20471;-77
2021/01/25 11:40:58;;;;;;;3.78;1.30;;;13.40;99.90;;;;;;4714008;30;20029;-77
2021/01/25 11:43:28;;;;;;;5.50;1.83;;;13.40;99.90;;;;;;4714520;30;20447;-77
2021/01/25 11:45:54;;;;;;;4.60;1.63;;;13.40;99.90;;;;;;4716742;30;20498;-78
2021/01/25 11:48:21;;;;;;;3.95;0.93;;;13.40;99.90;;;;;;4710248;30;20041;-77
2021/01/25 11:50:49;;;;;;;4.57;1.52;;;13.40;99.90;;;;;;4713839;30;20064;-78
2021/01/25 11:53:16;;;;;;;7.30;1.13;;;13.40;99.90;;;;;;4714746;30;20045;-78
2021/01/25 11:55:42;;;;;;;2.17;1.30;;;13.50;99.90;;;;;;4716507;30;20482;-78
2021/01/25 11:58:09;;;;;;;7.75;1.48;;;13.60;99.90;;;;;;4713694;30;20045;-77
2021/01/25 12:00:35;;;;;;;2.67;1.48;;;13.50;99.90;;;;;;4714454;30;20029;-77
2021/01/25 12:03:02;;;;;;;3.55;1.55;;;13.50;99.90;;;;;;4714320;30;20111;-78
2021/01/25 12:05:28;;;;;;;5.35;1.85;;;13.50;99.90;;;;;;4713545;30;20045;-78
2021/01/25 12:07:54;;;;;;;13.07;1.48;;;13.40;99.90;;;;;;4715847;30;20026;-79
2021/01/25 12:10:20;;;;;;;6.00;1.50;;;13.20;99.90;;;;;;4706960;30;20052;-79
2021/01/25 12:12:46;;;;;;;3.08;1.40;;;13.20;99.90;;;;;;4713946;30;20441;-78
2021/01/25 12:15:13;;;;;;;8.20;1.23;;;13.20;99.90;;;;;;4713692;30;20065;-79
2021/01/25 12:17:39;;;;;;;8.95;1.75;;;13.10;99.90;;;;;;4713431;30;20037;-78
2021/01/25 12:20:06;;;;;;;9.40;1.55;;;13.00;99.90;;;;;;4714230;30;20036;-79
2021/01/25 12:22:32;;;;;;;3.13;1.20;;;13.00;99.90;;;;;;4714120;30;20029;-79
2021/01/25 12:24:58;;;;;;;2.60;1.33;;;13.00;99.90;;;;;;4713607;30;20033;-78
2021/01/25 12:27:25;;;;;;;3.83;1.13;;;12.90;99.90;;;;;;4715294;30;20553;-77
2021/01/25 12:29:50;;;;;;;4.03;1.25;;;12.90;99.90;;;;;;4714349;30;20090;-79
2021/01/25 12:32:16;;;;;;;6.50;1.60;;;12.80;99.90;;;;;;4712991;30;20044;-79
2021/01/25 12:34:43;;;;;;;6.70;1.42;;;12.90;99.90;;;;;;4699839;30;20403;-79
2021/01/25 12:37:09;;;;;;;2.72;1.20;;;12.80;99.90;;;;;;4712595;30;20048;-78
2021/01/25 12:39:35;;;;;;;3.75;0.98;;;12.90;99.90;;;;;;4696764;30;20070;-79
2021/01/25 12:42:01;;;;;;;3.58;1.15;;;12.90;99.90;;;;;;4714031;30;20864;-78
2021/01/25 12:44:27;;;;;;;8.38;1.52;;;13.00;99.90;;;;;;4712493;30;20086;-79
2021/01/25 12:46:55;;;;;;;6.28;1.67;;;13.00;99.90;;;;;;4712436;30;20449;-78
2021/01/25 12:49:21;;;;;;;3.97;1.48;;;13.00;99.90;;;;;;4715519;30;20054;-79
2021/01/25 12:51:48;;;;;;;4.57;1.27;;;12.90;99.90;;;;;;4713621;30;20029;-78
2021/01/25 12:54:14;;;;;;;5.20;1.23;;;12.90;99.90;;;;;;4711916;30;20033;-79
2021/01/25 12:56:40;;;;;;;3.72;1.52;;;12.90;99.90;;;;;;4712778;30;20048;-78
2021/01/25 12:59:06;;;;;;;3.95;1.20;;;12.90;99.90;;;;;;4713265;30;20040;-79
2021/01/25 13:01:33;;;;;;;7.85;1.13;;;12.90;99.90;;;;;;4712377;30;20033;-79
2021/01/25 13:03:59;;;;;;;3.60;1.10;;;12.90;99.90;;;;;;4707756;30;20475;-78
2021/01/25 13:06:25;;;;;;;3.88;1.40;;;12.90;99.90;;;;;;4713552;30;20391;-79
2021/01/25 13:08:51;;;;;;;5.43;1.65;;;12.90;99.90;;;;;;4713826;30;20462;-79
2021/01/25 13:11:17;;;;;;;2.50;1.08;;;12.90;99.90;;;;;;4713460;30;20108;-79
2021/01/25 13:13:43;;;;;;;5.80;1.75;;;12.90;99.90;;;;;;4713499;30;20685;-80
2021/01/25 13:16:09;;;;;;;4.28;1.13;;;12.80;99.90;;;;;;4713097;30;20514;-80
2021/01/25 13:18:35;;;;;;;4.38;0.90;;;12.80;99.90;;;;;;4711565;30;20037;-79
2021/01/25 13:21:01;;;;;;;6.93;1.13;;;12.80;99.90;;;;;;4708361;30;20044;-80
2021/01/25 13:23:27;;;;;;;6.03;1.20;;;12.70;99.90;;;;;;4712095;30;20033;-80
2021/01/25 13:25:53;;;;;;;4.32;1.45;;;12.70;99.90;;;;;;4712902;30;20175;-79
2021/01/25 13:28:19;;;;;;;10.48;1.35;;;12.70;99.90;;;;;;4712697;30;20108;-79
2021/01/25 13:30:45;;;;;;;5.35;1.10;;;12.70;99.90;;;;;;4704714;30;20106;-79
2021/01/25 13:33:11;;;;;;;2.45;0.82;;;12.70;99.90;;;;;;4713470;30;20044;-79
2021/01/25 13:35:37;;;;;;;7.05;1.00;;;12.70;99.90;;;;;;4706712;30;20049;-79
2021/01/25 13:38:04;;;;;;;12.05;1.50;;;12.70;99.90;;;;;;4710417;30;20029;-79
2021/01/25 13:40:30;;;;;;;4.75;0.95;;;12.70;99.90;;;;;;4696019;30;20048;-79
2021/01/25 13:42:57;;;;;;;7.65;2.13;;;12.70;99.90;;;;;;4712466;30;20036;-79
2021/01/25 13:45:26;;;;;;;4.25;1.58;;;12.70;99.90;;;;;;4712432;30;20033;-79
2021/01/25 13:47:52;;;;;;;8.90;1.23;;;12.80;99.90;;;;;;4712877;30;20025;-79
2021/01/25 13:50:20;;;;;;;5.55;1.60;;;12.90;99.90;;;;;;4711377;30;20039;-79
2021/01/25 13:52:47;;;;;;;4.20;1.08;;;13.10;99.90;;;;;;4713184;30;20029;-79
2021/01/25 13:55:14;;;;;;;4.88;1.40;;;13.50;99.90;;;;;;4705071;30;20068;-79
2021/01/25 13:57:40;;;;;;;6.32;2.08;;;13.90;99.90;;;;;;4697500;30;20065;-80
2021/01/25 14:00:09;;;;;;;8.73;2.17;;;14.30;99.90;;;;;;4712583;30;20039;-79
2021/01/25 14:02:35;;;;;;;7.43;1.83;;;14.60;99.90;;;;;;4711580;30;20033;-79
2021/01/25 14:05:02;;;;;;;4.53;1.40;;;14.70;99.90;;;;;;4713848;30;20112;-79
2021/01/25 14:07:28;;;;;;;9.32;1.48;;;14.70;99.90;;;;;;4715717;30;20037;-79
2021/01/25 14:09:56;;;;;;;3.10;1.38;;;14.80;99.90;;;;;;4716739;30;20048;-79
2021/01/25 14:12:24;;;;;;;3.83;1.25;;;14.90;99.90;;;;;;4715174;30;20491;-79
2021/01/25 14:14:51;;;;;;;5.35;1.55;;;15.00;99.90;;;;;;4713997;30;20048;-79
2021/01/25 14:17:17;;;;;;;2.47;1.35;;;15.10;99.90;;;;;;4715071;30;20029;-79
2021/01/25 14:19:44;;;;;;;7.28;1.42;;;15.20;99.90;;;;;;4715248;30;20091;-79
2021/01/25 14:22:11;;;;;;;6.43;1.90;;;15.20;99.90;;;;;;4714767;30;20076;-79
2021/01/25 14:24:38;;;;;;;5.32;1.35;;;15.00;99.90;;;;;;4716062;30;20238;-79
2021/01/25 14:27:06;;;;;;;7.72;1.48;;;14.90;99.90;;;;;;4700496;30;20059;-79
2021/01/25 14:29:36;;;;;;;7.68;1.60;;;14.80;99.90;;;;;;4715702;30;20454;-78
2021/01/25 14:32:08;;;;;;;3.92;1.52;;;14.60;99.90;;;;;;4714701;30;20029;-79
2021/01/25 14:34:40;;;;;;;8.20;1.88;;;14.50;99.90;;;;;;4715866;30;20037;-79
2021/01/25 14:37:07;;;;;;;4.18;1.60;;;14.30;99.90;;;;;;4714995;30;20040;-78
2021/01/25 14:39:35;;;;;;;5.72;2.13;;;14.10;99.90;;;;;;4709369;30;20122;-79
2021/01/25 14:42:01;;;;;;;3.85;1.58;;;14.00;99.90;;;;;;4714225;30;20037;-78
2021/01/25 14:44:29;;;;;;;11.65;1.95;;;13.90;99.90;;;;;;4700117;30;20039;-79
2021/01/25 14:46:55;;;;;;;3.20;1.70;;;13.90;99.90;;;;;;4714510;30;20037;-78
2021/01/25 14:49:23;;;;;;;7.10;2.05;;;13.70;99.90;;;;;;4715399;30;20036;-78
2021/01/25 14:51:49;;;;;;;6.50;1.13;;;13.70;99.90;;;;;;4714599;30;20037;-79
2021/01/25 14:54:17;;;;;;;7.40;2.05;;;13.60;99.90;;;;;;4713836;30;20099;-78
2021/01/25 14:56:43;;;;;;;3.75;1.90;;;13.60;99.90;;;;;;4714415;30;20045;-79
2021/01/25 14:59:10;;;;;;;9.85;4.72;;;13.60;99.90;;;;;;4714639;30;20115;-79
2021/01/25 15:01:36;;;;;;;12.55;4.40;;;13.60;99.90;;;;;;4714583;30;20111;-78
2021/01/25 15:04:03;;;;;;;6.47;2.03;;;13.50;99.90;;;;;;4715513;30;20040;-79
2021/01/25 15:06:30;;;;;;;5.70;2.08;;;13.40;99.90;;;;;;4714657;30;20043;-79
2021/01/25 15:08:56;;;;;;;4.88;1.73;;;13.40;99.90;;;;;;4715461;30;20040;-79
2021/01/25 15:11:23;;;;;;;7.15;1.85;;;13.40;99.90;;;;;;4715121;30;20083;-79
2021/01/25 15:13:49;;;;;;;7.47;1.70;;;13.40;99.90;;;;;;4714858;30;20032;-78
2021/01/25 15:16:16;;;;;;;7.28;2.22;;;13.40;99.90;;;;;;4712927;30;20050;-79
2021/01/25 15:18:43;;;;;;;7.03;2.03;;;13.40;99.90;;;;;;4715052;30;20117;-80
2021/01/25 15:21:09;;;;;;;8.65;3.13;;;13.40;99.90;;;;;;4715053;30;20052;-79
2021/01/25 15:23:38;;;;;;;8.02;2.38;;;13.30;99.90;;;;;;4713722;30;20029;-79
2021/01/25 15:26:05;;;;;;;7.40;2.35;;;13.30;99.90;;;;;;4713711;30;20402;-79
2021/01/25 15:28:31;;;;;;;4.75;1.75;;;13.20;99.90;;;;;;4715204;30;20431;-80
2021/01/25 15:30:58;;;;;;;3.80;1.77;;;13.10;99.90;;;;;;4715948;30;20045;-80
2021/01/25 15:33:24;;;;;;;8.13;2.47;;;13.00;99.90;;;;;;4716040;30;20482;-80
2021/01/25 15:35:50;;;;;;;7.07;1.90;;;13.00;99.90;;;;;;4716151;30;20718;-80
2021/01/25 15:38:16;;;;;;;4.45;2.40;;;13.10;99.90;;;;;;4714952;30;20099;-80
2021/01/25 15:40:43;;;;;;;7.03;2.70;;;13.10;99.90;;;;;;4714482;30;20045;-80
2021/01/25 15:43:09;;;;;;;7.63;2.83;;;13.10;99.90;;;;;;4714476;30;20091;-80
2021/01/25 15:45:37;;;;;;;10.18;3.17;;;13.10;99.90;;;;;;4716180;30;20056;-79
2021/01/25 15:48:05;;;;;;;9.73;4.00;;;13.10;99.90;;;;;;4715954;30;20041;-80
2021/01/25 15:50:31;;;;;;;13.55;4.63;;;13.10;99.90;;;;;;4715716;30;20116;-79
2021/01/25 15:52:57;;;;;;;8.43;2.83;;;13.00;99.90;;;;;;4715010;30;20042;-79
2021/01/25 15:55:27;;;;;;;7.00;3.05;;;13.00;99.90;;;;;;4714370;30;20045;-80
2021/01/25 15:57:54;;;;;;;8.73;2.40;;;12.90;99.90;;;;;;4715609;30;20102;-80
2021/01/25 16:00:22;;;;;;;6.03;2.63;;;12.80;99.90;;;;;;4714215;30;20829;-80
2021/01/25 16:02:49;;;;;;;9.05;2.30;;;12.80;99.90;;;;;;4715497;30;20039;-80
2021/01/25 16:05:17;;;;;;;8.63;2.45;;;12.70;99.90;;;;;;4715876;30;20495;-80
2021/01/25 16:07:43;;;;;;;7.07;1.70;;;12.70;99.90;;;;;;4715604;30;20040;-80
2021/01/25 16:10:12;;;;;;;13.88;3.20;;;12.60;99.90;;;;;;4715584;30;20399;-80
2021/01/25 16:12:38;;;;;;;8.68;2.80;;;12.60;99.90;;;;;;4715131;30;20029;-80
2021/01/25 16:15:06;;;;;;;8.02;2.03;;;12.50;99.90;;;;;;4713956;30;20532;-80
2021/01/25 16:17:32;;;;;;;10.50;2.40;;;12.50;99.90;;;;;;4715316;30;20054;-79
2021/01/25 16:19:58;;;;;;;12.02;2.92;;;12.60;99.90;;;;;;4714402;30;20065;-79
2021/01/25 16:22:25;;;;;;;15.40;2.97;;;12.60;99.90;;;;;;4715310;30;20036;-80
2021/01/25 16:24:50;;;;;;;15.82;2.90;;;12.50;99.90;;;;;;4713993;30;20037;-80
2021/01/25 16:27:17;;;;;;;9.18;3.08;;;12.60;99.90;;;;;;4698793;30;20045;-80
2021/01/25 16:29:43;;;;;;;9.52;2.88;;;12.60;99.90;;;;;;4715440;30;20064;-80
2021/01/25 16:32:09;;;;;;;6.13;2.50;;;12.60;99.90;;;;;;4714949;30;20041;-79
2021/01/25 16:34:35;;;;;;;6.35;2.10;;;12.60;99.90;;;;;;4713672;30;20055;-80
2021/01/25 16:37:01;;;;;;;5.57;2.42;;;12.60;99.90;;;;;;4699367;30;20037;-79
2021/01/25 16:39:27;;;;;;;11.40;2.50;;;12.60;99.90;;;;;;4715077;30;20036;-79
2021/01/25 16:41:56;;;;;;;10.32;2.65;;;12.60;99.90;;;;;;4715303;30;20055;-79
2021/01/25 16:44:23;;;;;;;7.90;2.30;;;12.60;99.90;;;;;;4713896;30;20045;-79
2021/01/25 16:46:49;;;;;;;11.68;2.67;;;12.50;99.90;;;;;;4715085;30;20041;-80
2021/01/25 16:49:15;;;;;;;13.63;2.60;;;12.50;99.90;;;;;;4714693;30;20382;-80
2021/01/25 16:51:42;;;;;;;10.55;2.47;;;12.50;99.90;;;;;;4713501;30;20471;-80
2021/01/25 16:54:08;;;;;;;11.10;3.03;;;12.60;99.90;;;;;;4714705;30;20447;-80
2021/01/25 16:56:34;;;;;;;9.52;3.22;;;12.50;99.90;;;;;;4714270;30;20091;-81
2021/01/25 16:59:00;;;;;;;10.25;2.40;;;12.50;99.90;;;;;;4713083;30;20052;-80
2021/01/25 17:01:26;;;;;;;8.07;1.75;;;12.50;99.90;;;;;;4699128;30;20045;-80
2021/01/25 17:03:52;;;;;;;16.15;3.03;;;12.50;99.90;;;;;;4714760;30;20036;-80
2021/01/25 17:06:18;;;;;;;10.35;2.03;;;12.50;99.90;;;;;;4713298;30;20041;-80
2021/01/25 17:08:44;;;;;;;10.80;2.35;;;12.60;99.90;;;;;;4709150;30;20087;-79
2021/01/25 17:11:11;;;;;;;7.18;2.88;;;12.60;99.90;;;;;;4711997;30;20029;-80
2021/01/25 17:13:37;;;;;;;9.93;1.85;;;12.60;99.90;;;;;;4713368;30;20044;-80
2021/01/25 17:16:04;;;;;;;9.13;2.88;;;12.60;99.90;;;;;;4711208;30;20047;-79
2021/01/25 17:18:30;;;;;;;8.68;2.47;;;12.60;99.90;;;;;;4711940;30;20103;-79
2021/01/25 17:20:56;;;;;;;10.93;2.22;;;12.60;99.90;;;;;;4697320;30;20060;-78
2021/01/25 17:23:22;;;;;;;13.93;2.35;;;12.70;99.90;;;;;;4712160;30;20542;-78
2021/01/25 17:25:49;;;;;;;7.55;1.65;;;12.70;99.90;;;;;;4713505;30;20025;-79
2021/01/25 17:28:16;;;;;;;15.75;2.35;;;12.60;99.90;;;;;;4710260;30;20033;-79
2021/01/25 17:30:43;;;;;;;12.45;2.60;;;12.60;99.90;;;;;;4711762;30;20037;-79
2021/01/25 17:33:10;;;;;;;6.95;2.53;;;12.60;99.90;;;;;;4710033;30;20450;-79
2021/01/25 17:35:36;;;;;;;7.78;2.00;;;12.60;99.90;;;;;;4713044;30;20041;-79
2021/01/25 17:38:04;;;;;;;15.05;3.25;;;12.60;99.90;;;;;;4711619;30;20033;-79
2021/01/25 17:40:31;;;;;;;16.17;4.32;;;12.50;99.90;;;;;;4710246;30;20044;-79
2021/01/25 17:42:57;;;;;;;6.55;2.05;;;12.50;99.90;;;;;;4711522;30;20036;-79
2021/01/25 17:45:25;;;;;;;12.55;3.20;;;12.50;99.90;;;;;;4711947;30;20037;-81
2021/01/25 17:47:51;;;;;;;10.68;2.08;;;12.50;99.90;;;;;;4711163;30;20099;-80
2021/01/25 17:50:19;;;;;;;11.15;3.33;;;12.60;99.90;;;;;;4712752;30;20037;-81
2021/01/25 17:52:47;;;;;;;16.58;2.75;;;12.60;99.90;;;;;;4712650;30;20061;-80
2021/01/25 17:55:19;;;;;;;10.90;2.03;;;12.60;99.90;;;;;;4711668;30;20037;-80
2021/01/25 17:57:51;;;;;;;10.73;2.72;;;12.60;99.90;;;;;;4711561;30;20128;-81
2021/01/25 18:00:20;;;;;;;12.70;2.78;;;12.70;99.90;;;;;;4695480;30;20657;-81
2021/01/25 18:02:48;;;;;;;9.73;2.00;;;12.70;99.90;;;;;;4710923;30;20517;-80
2021/01/25 18:05:16;;;;;;;6.55;2.42;;;12.70;99.90;;;;;;4712688;30;20037;-81
2021/01/25 18:07:43;;;;;;;7.68;2.67;;;12.70;99.90;;;;;;4712060;30;20091;-81
2021/01/25 18:10:10;;;;;;;5.72;1.88;;;12.70;99.90;;;;;;4710117;30;20033;-81
2021/01/25 18:12:37;;;;;;;4.72;1.70;;;12.70;99.90;;;;;;4712306;30;20104;-81
2021/01/25 18:15:05;;;;;;;9.35;2.35;;;12.70;99.90;;;;;;4710230;30;20041;-81
2021/01/25 18:17:32;;;;;;;4.38;1.30;;;12.70;99.90;;;;;;4711658;30;20033;-81
2021/01/25 18:19:58;;;;;;;8.18;2.00;;;12.70;99.90;;;;;;4711341;30;20041;-80
2021/01/25 18:22:24;;;;;;;7.90;2.28;;;12.70;99.90;;;;;;4705666;30;20387;-81
2021/01/25 18:24:51;;;;;;;7.32;2.38;;;12.70;99.90;;;;;;4712875;30;20033;-81
2021/01/25 18:27:18;;;;;;;9.23;2.72;;;12.60;99.90;;;;;;4711613;30;20067;-81
2021/01/25 18:29:44;;;;;;;7.25;2.28;;;12.60;99.90;;;;;;4711024;30;20509;-81
2021/01/25 18:32:11;;;;;;;7.82;1.95;;;12.70;99.90;;;;;;4712325;30;20037;-81
2021/01/25 18:34:37;;;;;;;6.63;2.00;;;12.60;99.90;;;;;;4711277;30;20124;-81
2021/01/25 18:37:04;;;;;;;9.40;1.70;;;12.60;99.90;;;;;;4712292;30;20061;-81
2021/01/25 18:39:31;;;;;;;6.13;1.88;;;12.60;99.90;;;;;;4712451;30;20033;-81
2021/01/25 18:41:57;;;;;;;10.07;2.15;;;12.60;99.90;;;;;;4711385;30;20037;-81
2021/01/25 18:44:23;;;;;;;9.48;3.22;;;12.60;99.90;;;;;;4711690;30;20033;-82
2021/01/25 18:46:49;;;;;;;10.25;2.13;;;12.60;99.90;;;;;;4710872;30;20033;-82
2021/01/25 18:49:15;;;;;;;7.35;1.95;;;12.60;99.90;;;;;;4710498;30;20044;-81
2021/01/25 18:51:45;;;;;;;5.97;1.45;;;12.60;99.90;;;;;;4712371;30;20051;-81
2021/01/25 18:54:11;;;;;;;5.45;1.98;;;12.60;99.90;;;;;;4712621;30;20498;-81
2021/01/25 18:56:37;;;;;;;11.15;2.67;;;12.60;99.90;;;;;;4714690;30;20049;-81
2021/01/25 18:59:05;;;;;;;8.73;2.67;;;12.60;99.90;;;;;;4711745;30;20406;-80
2021/01/25 19:01:33;;;;;;;7.40;1.52;;;12.60;99.90;;;;;;4714429;30;20145;-82
2021/01/25 19:03:59;;;;;;;4.97;1.95;;;12.60;99.90;;;;;;4715550;30;20068;-81
2021/01/25 19:06:25;;;;;;;10.48;1.95;;;12.60;99.90;;;;;;4716939;30;20078;-82
2021/01/25 19:08:51;;;;;;;8.77;1.90;;;12.60;99.90;;;;;;4716810;30;20571;-83
2021/01/25 19:11:17;;;;;;;6.60;1.90;;;12.60;99.90;;;;;;4715912;30;20112;-79
2021/01/25 19:13:44;;;;;;;6.10;1.73;;;12.60;99.90;;;;;;4715039;30;20077;-85
2021/01/25 19:16:10;;;;;;;14.13;2.38;;;12.50;99.90;;;;;;4716373;30;20113;-83
2021/01/25 19:18:36;;;;;;;7.88;1.77;;;12.50;99.90;;;;;;4716605;30;20034;-83
2021/01/25 19:21:02;;;;;;;14.48;2.15;;;12.50;99.90;;;;;;4718283;30;20581;-87
2021/01/25 19:23:28;;;;;;;7.25;1.60;;;12.50;99.90;;;;;;4717789;30;20060;-84
2021/01/25 19:25:54;;;;;;;4.65;1.80;;;12.50;99.90;;;;;;4717168;30;20116;-86
2021/01/25 19:28:20;;;;;;;15.27;2.53;;;12.40;99.90;;;;;;4716947;30;20037;-82
2021/01/25 19:30:47;;;;;;;5.30;1.70;;;12.40;99.90;;;;;;4715894;30;21814;-83
2021/01/25 19:33:14;;;;;;;9.00;1.63;;;12.50;99.90;;;;;;4712226;30;20434;-84
2021/01/25 19:35:42;;;;;;;6.15;1.90;;;12.40;99.90;;;;;;4710598;30;20049;-81
2021/01/25 19:38:09;;;;;;;9.80;2.28;;;12.40;99.90;;;;;;4700476;30;20045;-81
2021/01/25 19:40:38;;;;;;;9.80;1.77;;;12.40;99.90;;;;;;4716035;30;20479;-81
2021/01/25 19:43:16;;;;;;;13.95;1.80;;;12.40;99.90;;;;;;4714554;30;20040;-80
2021/01/25 19:45:45;;;;;;;9.00;2.20;;;12.40;99.90;;;;;;4715677;30;20087;-81
2021/01/25 19:48:15;;;;;;;6.80;1.70;;;12.40;99.90;;;;;;4714809;30;20041;-80
2021/01/25 19:50:43;;;;;;;11.18;2.30;;;12.50;99.90;;;;;;4700198;30;20052;-80
2021/01/25 19:53:09;;;;;;;5.70;1.73;;;12.50;99.90;;;;;;4712626;30;20025;-80
2021/01/25 19:55:35;;;;;;;5.85;2.00;;;12.60;99.90;;;;;;4708910;30;20051;-79
2021/01/25 19:58:02;;;;;;;6.38;1.30;;;12.60;99.90;;;;;;4709526;30;20057;-84
2021/01/25 20:00:33;;;;;;;9.88;2.60;;;12.60;99.90;;;;;;4714769;30;20390;-83
2021/01/25 20:03:00;;;;;;;19.20;3.50;;;12.60;99.90;;;;;;4712593;30;20087;-83