Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:43;;;;;;;11.77;8.13;;;20.50;99.90;;;;;;5050390;28;20068;-40
2023/07/19 00:04:11;;;;;;;8.90;7.50;;;20.50;99.90;;;;;;5043458;28;20049;-38
2023/07/19 00:06:38;;;;;;;8.07;7.25;;;20.40;99.90;;;;;;5044710;28;20049;-39
2023/07/19 00:09:05;;;;;;;11.70;7.78;;;20.40;99.90;;;;;;5043343;28;20114;-42
2023/07/19 00:11:33;;;;;;;10.52;7.30;;;20.40;99.90;;;;;;5049031;28;20067;-41
2023/07/19 00:14:05;;;;;;;8.45;7.55;;;20.40;99.90;;;;;;5053935;28;20147;-40
2023/07/19 00:16:33;;;;;;;11.10;7.72;;;20.30;99.90;;;;;;5051304;28;20536;-38
2023/07/19 00:19:01;;;;;;;10.38;7.75;;;20.30;99.90;;;;;;5047470;28;20056;-41
2023/07/19 00:21:46;;;;;;;12.23;7.80;;;20.30;99.90;;;;;;5043027;28;20044;-38
2023/07/19 00:24:13;;;;;;;11.48;7.85;;;20.20;99.90;;;;;;5047555;28;20057;-37
2023/07/19 00:26:40;;;;;;;11.68;7.90;;;20.10;99.90;;;;;;5046837;28;20048;-40
2023/07/19 00:29:08;;;;;;;8.73;7.82;;;20.10;99.90;;;;;;5029200;28;20037;-38
2023/07/19 00:31:37;;;;;;;10.57;8.02;;;20.00;99.90;;;;;;5029266;28;20476;-38
2023/07/19 00:34:06;;;;;;;9.82;8.25;;;20.00;99.90;;;;;;5029375;28;20049;-40
2023/07/19 00:36:33;;;;;;;10.85;8.23;;;19.90;99.90;;;;;;5042014;28;20091;-42
2023/07/19 00:39:01;;;;;;;9.43;8.20;;;19.90;99.90;;;;;;5045030;28;20049;-45
2023/07/19 00:41:28;;;;;;;9.02;7.88;;;19.80;99.90;;;;;;5049119;28;20071;-41
2023/07/19 00:43:57;;;;;;;10.80;7.70;;;19.80;99.90;;;;;;5044648;28;20051;-38
2023/07/19 00:46:26;;;;;;;10.48;7.97;;;19.80;99.90;;;;;;5049016;28;20073;-39
2023/07/19 00:48:54;;;;;;;10.05;7.85;;;19.70;99.90;;;;;;5030947;28;20149;-40
2023/07/19 00:51:21;;;;;;;12.20;7.90;;;19.70;99.90;;;;;;5050531;28;20076;-39
2023/07/19 00:53:50;;;;;;;11.48;8.18;;;19.60;99.90;;;;;;5052065;28;20073;-43
2023/07/19 00:56:18;;;;;;;8.50;7.68;;;19.60;99.90;;;;;;5053518;28;20140;-40
2023/07/19 00:58:46;;;;;;;9.93;7.85;;;19.60;99.90;;;;;;5051325;28;20041;-44
2023/07/19 01:01:13;;;;;;;12.38;7.68;;;19.60;99.90;;;;;;5049959;28;20131;-40
2023/07/19 01:03:41;;;;;;;11.63;7.70;;;19.60;99.90;;;;;;5048779;28;20619;-42
2023/07/19 01:06:08;;;;;;;8.10;7.30;;;19.50;99.90;;;;;;5046937;28;20041;-41
2023/07/19 01:08:36;;;;;;;9.65;8.25;;;19.40;99.90;;;;;;5044760;28;20123;-44
2023/07/19 01:11:03;;;;;;;9.05;7.28;;;19.40;99.90;;;;;;5030968;28;20090;-37
2023/07/19 01:13:30;;;;;;;10.77;7.88;;;19.40;99.90;;;;;;5028990;28;20143;-38
2023/07/19 01:15:58;;;;;;;11.43;8.00;;;19.30;99.90;;;;;;5049381;28;20041;-42
2023/07/19 01:18:26;;;;;;;12.57;8.23;;;19.30;99.90;;;;;;5046263;28;20037;-38
2023/07/19 01:20:53;;;;;;;10.63;7.80;;;19.20;99.90;;;;;;5048967;28;20125;-37
2023/07/19 01:23:21;;;;;;;12.00;7.82;;;19.30;99.90;;;;;;5047886;28;20110;-36
2023/07/19 01:25:48;;;;;;;11.15;7.38;;;19.30;99.90;;;;;;5048325;28;20720;-42
2023/07/19 01:28:15;;;;;;;10.77;8.20;;;19.30;99.90;;;;;;5042773;28;20438;-41
2023/07/19 01:30:43;;;;;;;10.38;7.70;;;19.20;99.90;;;;;;5026030;28;20048;-41
2023/07/19 01:33:11;;;;;;;8.70;7.05;;;19.20;99.90;;;;;;5029261;28;20045;-40
2023/07/19 01:35:54;;;;;;;8.82;7.43;;;19.10;99.90;;;;;;5037989;28;20359;-40
2023/07/19 01:38:21;;;;;;;10.07;7.70;;;19.10;99.90;;;;;;5030014;28;20044;-41
2023/07/19 01:40:49;;;;;;;9.10;7.55;;;19.10;99.90;;;;;;5048494;28;20125;-42
2023/07/19 01:43:16;;;;;;;10.43;7.63;;;19.10;99.90;;;;;;5027822;28;20045;-45
2023/07/19 01:45:43;;;;;;;8.38;7.45;;;19.10;99.90;;;;;;5047711;28;20051;-38
2023/07/19 01:48:13;;;;;;;10.50;7.80;;;19.00;99.90;;;;;;5046684;28;20560;-45
2023/07/19 01:50:40;;;;;;;10.63;7.70;;;19.00;99.90;;;;;;5046429;28;20055;-39
2023/07/19 01:53:08;;;;;;;11.02;7.53;;;19.10;99.90;;;;;;5045955;28;20045;-40
2023/07/19 01:55:36;;;;;;;8.88;7.50;;;19.00;99.90;;;;;;5029725;28;20520;-38
2023/07/19 01:58:03;;;;;;;14.80;8.00;;;18.90;99.90;;;;;;5028788;28;20505;-42
2023/07/19 02:00:30;;;;;;;9.57;8.05;;;19.00;99.90;;;;;;5028473;28;20045;-43
2023/07/19 02:02:58;;;;;;;10.98;7.93;;;18.90;99.90;;;;;;5046982;28;20045;-40
2023/07/19 02:05:25;;;;;;;10.43;8.05;;;18.90;99.90;;;;;;5029300;28;20416;-40
2023/07/19 02:07:54;;;;;;;9.95;7.90;;;18.80;99.90;;;;;;5047737;28;20060;-41
2023/07/19 02:10:23;;;;;;;11.27;7.47;;;18.90;99.90;;;;;;5043344;28;20060;-40
2023/07/19 02:12:50;;;;;;;10.77;7.72;;;18.80;99.90;;;;;;5051802;28;20505;-37
2023/07/19 02:15:17;;;;;;;10.02;7.93;;;18.80;99.90;;;;;;5030739;28;20421;-40
2023/07/19 02:17:45;;;;;;;10.75;7.38;;;18.80;99.90;;;;;;5043800;28;20502;-39
2023/07/19 02:20:13;;;;;;;8.63;7.38;;;18.80;99.90;;;;;;5032357;28;20063;-44
2023/07/19 02:22:41;;;;;;;12.45;6.80;;;18.80;99.90;;;;;;5048884;28;20091;-40
2023/07/19 02:25:09;;;;;;;8.98;7.32;;;18.90;99.90;;;;;;5031161;28;20055;-42
2023/07/19 02:27:36;;;;;;;9.70;7.85;;;18.90;99.90;;;;;;5041913;28;20520;-43
2023/07/19 02:30:04;;;;;;;11.77;7.85;;;19.00;99.90;;;;;;5048169;28;20098;-45
2023/07/19 02:32:31;;;;;;;9.45;7.43;;;18.90;99.90;;;;;;5046533;28;20126;-39
2023/07/19 02:34:58;;;;;;;12.13;7.40;;;18.90;99.90;;;;;;5049498;28;20123;-40
2023/07/19 02:37:26;;;;;;;9.68;6.95;;;18.90;99.90;;;;;;5027861;28;20045;-41
2023/07/19 02:39:53;;;;;;;8.65;7.28;;;18.80;99.90;;;;;;5046949;28;20498;-37
2023/07/19 02:42:20;;;;;;;9.18;7.45;;;18.80;99.90;;;;;;5046023;28;20593;-40
2023/07/19 02:44:49;;;;;;;11.18;7.82;;;18.80;99.90;;;;;;5038133;28;20055;-39
2023/07/19 02:47:16;;;;;;;10.32;7.10;;;18.80;99.90;;;;;;5022150;28;20061;-43
2023/07/19 02:49:43;;;;;;;11.73;7.68;;;18.70;99.90;;;;;;5046609;28;20044;-38
2023/07/19 02:52:11;;;;;;;18.58;8.18;;;18.70;99.90;;;;;;5029660;28;20081;-40
2023/07/19 02:54:38;;;;;;;9.70;7.63;;;18.70;99.90;;;;;;5044706;28;20374;-38
2023/07/19 02:57:05;;;;;;;8.75;6.68;;;18.70;99.90;;;;;;5029710;28;20067;-36
2023/07/19 02:59:33;;;;;;;7.97;7.10;;;18.70;99.90;;;;;;5044076;28;20056;-41
2023/07/19 03:02:00;;;;;;;8.85;7.65;;;18.70;99.90;;;;;;5048337;28;20127;-41
2023/07/19 03:04:27;;;;;;;9.80;6.97;;;18.70;99.90;;;;;;5028619;28;20052;-39
2023/07/19 03:06:56;;;;;;;10.23;7.63;;;18.80;99.90;;;;;;5024749;28;20045;-39
2023/07/19 03:09:24;;;;;;;9.15;7.88;;;18.70;99.90;;;;;;5040490;28;20579;-37
2023/07/19 03:11:51;;;;;;;9.52;7.97;;;18.70;99.90;;;;;;5044269;28;20311;-42
2023/07/19 03:14:19;;;;;;;12.10;8.52;;;18.70;99.90;;;;;;5045969;28;20079;-36
2023/07/19 03:16:46;;;;;;;11.27;8.35;;;18.70;99.90;;;;;;5045374;28;20079;-40
2023/07/19 03:19:13;;;;;;;10.98;8.20;;;18.70;99.90;;;;;;5046747;28;20041;-41
2023/07/19 03:21:41;;;;;;;10.48;7.97;;;18.70;99.90;;;;;;5029435;28;20069;-40
2023/07/19 03:24:09;;;;;;;8.55;7.35;;;18.80;99.90;;;;;;5048143;28;20140;-41
2023/07/19 03:26:36;;;;;;;10.27;7.75;;;18.80;99.90;;;;;;5028510;28;20547;-41
2023/07/19 03:29:03;;;;;;;10.25;8.00;;;18.80;99.90;;;;;;5047495;28;20120;-41
2023/07/19 03:31:31;;;;;;;12.68;8.57;;;18.80;99.90;;;;;;5046510;28;20041;-39
2023/07/19 03:33:58;;;;;;;13.65;7.85;;;18.80;99.90;;;;;;5046345;28;20041;-43
2023/07/19 03:36:25;;;;;;;11.40;8.13;;;18.80;99.90;;;;;;5044774;28;20041;-40
2023/07/19 03:38:52;;;;;;;9.00;7.60;;;18.80;99.90;;;;;;5046520;28;20041;-37
2023/07/19 03:41:20;;;;;;;10.32;7.43;;;18.80;99.90;;;;;;5029267;28;20052;-42
2023/07/19 03:43:48;;;;;;;9.20;7.05;;;18.80;99.90;;;;;;5028577;28;20598;-38
2023/07/19 03:46:15;;;;;;;14.32;8.07;;;18.90;99.90;;;;;;5028557;28;20047;-39
2023/07/19 03:48:43;;;;;;;10.68;6.88;;;18.90;99.90;;;;;;5027957;28;20071;-42
2023/07/19 03:51:10;;;;;;;10.80;7.60;;;19.00;99.90;;;;;;5031764;28;20675;-46
2023/07/19 03:53:37;;;;;;;9.32;7.57;;;19.00;99.90;;;;;;5031471;28;20453;-40
2023/07/19 03:56:05;;;;;;;9.43;7.47;;;19.00;99.90;;;;;;5032234;28;20100;-42
2023/07/19 03:58:33;;;;;;;12.90;8.27;;;19.10;99.90;;;;;;5046896;28;20057;-42
2023/07/19 04:01:03;;;;;;;11.07;7.50;;;19.20;99.90;;;;;;5028548;28;20040;-41
2023/07/19 04:03:30;;;;;;;13.20;8.00;;;19.20;99.90;;;;;;5033014;28;20056;-44
2023/07/19 04:05:58;;;;;;;12.10;8.30;;;19.20;99.90;;;;;;5034940;28;20052;-41
2023/07/19 04:08:26;;;;;;;14.30;8.25;;;19.20;99.90;;;;;;5029485;28;20250;-39
2023/07/19 04:10:53;;;;;;;11.48;7.70;;;19.20;99.90;;;;;;5048573;28;20075;-45
2023/07/19 04:13:25;;;;;;;10.63;7.78;;;19.10;99.90;;;;;;5030662;28;20044;-42
2023/07/19 04:15:54;;;;;;;11.13;8.32;;;19.20;99.90;;;;;;5034827;28;20524;-42
2023/07/19 04:18:22;;;;;;;12.48;8.65;;;19.20;99.90;;;;;;5036375;28;20045;-40
2023/07/19 04:20:58;;;;;;;15.48;8.90;;;19.20;99.90;;;;;;5054946;28;20057;-41
2023/07/19 04:23:27;;;;;;;12.90;8.45;;;19.20;99.90;;;;;;5031477;28;20591;-39
2023/07/19 04:25:54;;;;;;;12.38;8.68;;;19.20;99.90;;;;;;5030376;28;20098;-39
2023/07/19 04:28:22;;;;;;;9.48;8.48;;;19.30;99.90;;;;;;5030874;28;20052;-37
2023/07/19 04:30:49;;;;;;;11.13;8.43;;;19.30;99.90;;;;;;5029822;28;20080;-42
2023/07/19 04:33:19;;;;;;;11.40;8.80;;;19.30;99.90;;;;;;5032426;28;20505;-40
2023/07/19 04:35:47;;;;;;;11.80;8.82;;;19.40;99.90;;;;;;5029320;28;20048;-41
2023/07/19 04:38:15;;;;;;;10.40;8.25;;;19.50;99.90;;;;;;5030051;28;20395;-37
2023/07/19 04:40:42;;;;;;;12.25;9.25;;;19.60;99.90;;;;;;5048582;28;20041;-39
2023/07/19 04:43:11;;;;;;;13.23;8.50;;;19.50;99.90;;;;;;5047577;28;20049;-41
2023/07/19 04:45:40;;;;;;;12.13;8.25;;;19.60;99.90;;;;;;5024349;28;20124;-40
2023/07/19 04:48:07;;;;;;;11.38;8.45;;;19.60;99.90;;;;;;5044123;28;20049;-41
2023/07/19 04:50:36;;;;;;;11.50;8.07;;;19.60;99.90;;;;;;5031880;28;20041;-39
2023/07/19 04:53:03;;;;;;;10.35;8.55;;;19.70;99.90;;;;;;5026075;28;20044;-43
2023/07/19 04:55:31;;;;;;;10.90;8.98;;;19.70;99.90;;;;;;5047004;28;20043;-38
2023/07/19 04:57:58;;;;;;;9.48;8.35;;;19.70;99.90;;;;;;5026684;28;20125;-43
2023/07/19 05:00:27;;;;;;;11.77;9.30;;;19.70;99.90;;;;;;5046216;28;20049;-41
2023/07/19 05:02:54;;;;;;;12.13;9.73;;;19.80;99.90;;;;;;5024170;28;20432;-44
2023/07/19 05:05:22;;;;;;;11.73;9.50;;;19.80;99.90;;;;;;5025451;28;20045;-40
2023/07/19 05:07:49;;;;;;;15.38;9.68;;;19.70;99.90;;;;;;5032946;28;20049;-38
2023/07/19 05:10:17;;;;;;;14.98;9.02;;;19.80;99.90;;;;;;5042499;28;20061;-37
2023/07/19 05:12:45;;;;;;;12.77;8.95;;;20.00;99.90;;;;;;5043488;28;20041;-40
2023/07/19 05:15:12;;;;;;;12.80;8.75;;;20.10;99.90;;;;;;5047713;28;20088;-43
2023/07/19 05:17:40;;;;;;;14.55;9.13;;;20.20;99.90;;;;;;5047327;28;20123;-37
2023/07/19 05:20:09;;;;;;;14.30;9.15;;;20.40;99.90;;;;;;5027553;28;20048;-38
2023/07/19 05:22:37;;;;;;;14.73;10.00;;;20.50;99.90;;;;;;5027257;28;20045;-44
2023/07/19 05:25:05;;;;;;;18.30;10.57;;;20.50;99.90;;;;;;5029309;28;20111;-39
2023/07/19 05:27:32;;;;;;;13.25;10.25;;;20.60;99.90;;;;;;5046368;28;20052;-40
2023/07/19 05:30:00;;;;;;;14.95;10.30;;;20.70;99.90;;;;;;5044475;28;20040;-42
2023/07/19 05:32:28;;;;;;;12.77;9.40;;;20.70;99.90;;;;;;5044797;28;20071;-40
2023/07/19 05:34:56;;;;;;;14.18;9.55;;;20.70;99.90;;;;;;5045673;28;20067;-45
2023/07/19 05:37:23;;;;;;;13.20;9.75;;;20.70;99.90;;;;;;5042338;28;20476;-40
2023/07/19 05:39:52;;;;;;;15.82;11.23;;;20.70;99.90;;;;;;5044761;28;20045;-42
2023/07/19 05:42:19;;;;;;;14.73;10.65;;;20.70;99.90;;;;;;5044919;28;20053;-42
2023/07/19 05:44:46;;;;;;;19.20;11.05;;;20.80;99.90;;;;;;5044723;28;20048;-44
2023/07/19 05:47:14;;;;;;;13.70;9.68;;;20.80;99.90;;;;;;5049376;28;20053;-41
2023/07/19 05:49:41;;;;;;;17.30;10.73;;;20.80;99.90;;;;;;5050352;28;20208;-38
2023/07/19 05:52:08;;;;;;;17.70;10.48;;;20.80;99.90;;;;;;5049755;28;20072;-43
2023/07/19 05:54:36;;;;;;;13.15;9.93;;;20.80;99.90;;;;;;5049286;28;20045;-39
2023/07/19 05:57:03;;;;;;;15.32;10.73;;;20.90;99.90;;;;;;5048258;28;20095;-41
2023/07/19 05:59:31;;;;;;;17.83;10.55;;;20.90;99.90;;;;;;5046475;28;20060;-43
2023/07/19 06:01:58;;;;;;;15.57;10.27;;;20.90;99.90;;;;;;5045948;28;20057;-44
2023/07/19 06:04:26;;;;;;;15.65;10.52;;;21.00;99.90;;;;;;5046362;28;20053;-40
2023/07/19 06:06:54;;;;;;;21.55;11.70;;;21.00;99.90;;;;;;5042877;28;20413;-42
2023/07/19 06:09:21;;;;;;;25.58;10.00;;;21.00;99.90;;;;;;5037938;28;20057;-41
2023/07/19 06:11:49;;;;;;;29.38;11.68;;;21.10;99.90;;;;;;5045056;28;20058;-39
2023/07/19 06:14:16;;;;;;;27.52;10.98;;;21.20;99.90;;;;;;5043484;28;20431;-39
2023/07/19 06:16:44;;;;;;;16.88;9.80;;;21.30;99.90;;;;;;5046260;28;20045;-46
2023/07/19 06:19:16;;;;;;;20.52;9.82;;;21.40;99.90;;;;;;5046670;28;20467;-42
2023/07/19 06:21:45;;;;;;;15.40;9.95;;;21.50;99.90;;;;;;5041478;28;20098;-46
2023/07/19 06:24:13;;;;;;;18.20;10.45;;;21.60;99.90;;;;;;5047647;28;20049;-40
2023/07/19 06:26:41;;;;;;;13.88;9.65;;;21.60;99.90;;;;;;5048126;28;20069;-43
2023/07/19 06:29:08;;;;;;;17.23;9.63;;;21.60;99.90;;;;;;5050354;28;20468;-40
2023/07/19 06:31:36;;;;;;;15.18;9.40;;;21.70;99.90;;;;;;5042887;28;20036;-41
2023/07/19 06:34:04;;;;;;;12.52;9.10;;;21.90;99.90;;;;;;5040078;28;20049;-39
2023/07/19 06:36:31;;;;;;;16.05;10.48;;;22.00;99.90;;;;;;5042564;28;20040;-42
2023/07/19 06:38:59;;;;;;;13.73;9.40;;;22.10;99.90;;;;;;5039626;28;20124;-44
2023/07/19 06:41:26;;;;;;;17.60;10.18;;;22.10;99.90;;;;;;5046538;28;20413;-39
2023/07/19 06:43:54;;;;;;;18.48;10.35;;;22.20;99.90;;;;;;5038086;28;20148;-43
2023/07/19 06:46:22;;;;;;;17.30;10.48;;;22.20;99.90;;;;;;5041715;28;20046;-42
2023/07/19 06:48:49;;;;;;;18.08;9.98;;;22.20;99.90;;;;;;5035940;28;20049;-44
2023/07/19 06:51:16;;;;;;;13.95;9.38;;;22.30;99.90;;;;;;5043416;28;20507;-41
2023/07/19 06:53:44;;;;;;;20.77;10.02;;;22.40;99.90;;;;;;5045108;28;20045;-44
2023/07/19 06:56:11;;;;;;;17.48;9.98;;;22.50;99.90;;;;;;5046029;28;20538;-38
2023/07/19 06:58:39;;;;;;;15.52;9.68;;;22.60;99.90;;;;;;5045254;28;20128;-46
2023/07/19 07:01:06;;;;;;;16.13;8.88;;;22.70;99.90;;;;;;5042211;28;20417;-42
2023/07/19 07:03:34;;;;;;;13.48;8.25;;;22.80;99.90;;;;;;5044903;28;20045;-46
2023/07/19 07:06:02;;;;;;;10.55;8.02;;;22.90;99.90;;;;;;5046602;28;20033;-41
2023/07/19 07:08:30;;;;;;;9.65;8.07;;;22.80;99.90;;;;;;5042572;28;20056;-44
2023/07/19 07:11:01;;;;;;;10.18;8.40;;;22.90;99.90;;;;;;5046779;28;20044;-43
2023/07/19 07:13:28;;;;;;;11.07;8.85;;;23.00;99.90;;;;;;5045791;28;20053;-45
2023/07/19 07:15:57;;;;;;;13.35;8.20;;;23.00;99.90;;;;;;5046297;28;20756;-41
2023/07/19 07:18:25;;;;;;;14.75;8.73;;;23.20;99.90;;;;;;5046205;28;20049;-44
2023/07/19 07:20:52;;;;;;;16.33;8.73;;;23.30;99.90;;;;;;5044698;28;20057;-44
2023/07/19 07:23:21;;;;;;;10.20;8.27;;;23.30;99.90;;;;;;5046625;28;20146;-45
2023/07/19 07:25:54;;;;;;;14.02;9.45;;;23.20;99.90;;;;;;5047712;28;20041;-40
2023/07/19 07:28:22;;;;;;;11.05;8.63;;;23.20;99.90;;;;;;5050476;28;20061;-45
2023/07/19 07:30:49;;;;;;;12.02;8.45;;;23.30;99.90;;;;;;5049875;28;20095;-44
2023/07/19 07:33:19;;;;;;;12.25;8.25;;;23.30;99.90;;;;;;5048309;28;20061;-50
2023/07/19 07:35:47;;;;;;;10.43;9.05;;;23.30;99.90;;;;;;5044758;28;20064;-47
2023/07/19 07:38:14;;;;;;;12.55;8.20;;;23.50;99.90;;;;;;5047165;28;20041;-45
2023/07/19 07:40:41;;;;;;;10.93;7.95;;;23.40;99.90;;;;;;5048653;28;20087;-47
2023/07/19 07:43:09;;;;;;;10.77;7.53;;;23.40;99.90;;;;;;5047262;28;20037;-43
2023/07/19 07:45:36;;;;;;;10.25;8.07;;;23.50;99.90;;;;;;5046937;28;20505;-42
2023/07/19 07:48:04;;;;;;;10.45;7.30;;;23.50;99.90;;;;;;5048360;28;20488;-46
2023/07/19 07:50:31;;;;;;;10.07;7.63;;;23.50;99.90;;;;;;5046347;28;20044;-48
2023/07/19 07:52:59;;;;;;;10.60;8.27;;;23.60;99.90;;;;;;5049174;28;20044;-44
2023/07/19 07:55:38;;;;;;;10.45;8.35;;;23.60;99.90;;;;;;5047870;28;20044;-45
2023/07/19 07:58:06;;;;;;;14.02;8.45;;;23.80;99.90;;;;;;5047968;28;20043;-46
2023/07/19 08:00:33;;;;;;;9.32;8.43;;;23.90;99.90;;;;;;5047369;28;20053;-44
2023/07/19 08:03:00;;;;;;;12.88;9.27;;;23.90;99.90;;;;;;5048909;28;20467;-42
2023/07/19 08:05:28;;;;;;;12.15;8.15;;;23.90;99.90;;;;;;5047314;28;20049;-48
2023/07/19 08:07:55;;;;;;;11.13;8.25;;;23.90;99.90;;;;;;5047858;28;20060;-44
2023/07/19 08:10:22;;;;;;;10.70;8.55;;;24.00;99.90;;;;;;5038712;28;20797;-47
2023/07/19 08:12:50;;;;;;;11.93;8.40;;;24.20;99.90;;;;;;5049071;28;20060;-41
2023/07/19 08:15:17;;;;;;;9.73;8.23;;;24.10;99.90;;;;;;5048578;28;20056;-45
2023/07/19 08:17:45;;;;;;;12.65;8.90;;;24.30;99.90;;;;;;5052673;28;20037;-40
2023/07/19 08:20:13;;;;;;;12.13;8.45;;;24.40;99.90;;;;;;5051048;28;20549;-43
2023/07/19 08:22:40;;;;;;;10.73;7.75;;;24.60;99.90;;;;;;5050317;28;20743;-43
2023/07/19 08:25:08;;;;;;;11.15;8.40;;;24.50;99.90;;;;;;5041182;28;20529;-43
2023/07/19 08:27:52;;;;;;;13.02;8.25;;;24.70;99.90;;;;;;5049038;28;20052;-45
2023/07/19 08:30:20;;;;;;;8.60;7.70;;;24.90;99.90;;;;;;5048846;28;20045;-47
2023/07/19 08:32:48;;;;;;;8.60;7.80;;;24.90;99.90;;;;;;5031284;28;20051;-44
2023/07/19 08:35:17;;;;;;;11.05;8.50;;;25.10;99.90;;;;;;5049275;28;20052;-43
2023/07/19 08:37:46;;;;;;;8.68;7.82;;;25.20;99.90;;;;;;5049043;28;20119;-41
2023/07/19 08:40:15;;;;;;;10.00;8.38;;;25.30;99.90;;;;;;5049677;28;20041;-41
2023/07/19 08:42:43;;;;;;;11.40;8.13;;;25.50;99.90;;;;;;5047363;28;20145;-48
2023/07/19 08:45:12;;;;;;;10.68;8.52;;;25.60;99.90;;;;;;5044396;28;20126;-44
2023/07/19 08:47:40;;;;;;;8.80;7.47;;;25.80;99.90;;;;;;5047885;28;20127;-46
2023/07/19 08:50:11;;;;;;;11.95;8.48;;;26.00;99.90;;;;;;5049327;28;20049;-41
2023/07/19 08:52:38;;;;;;;10.57;7.82;;;26.10;99.90;;;;;;5045098;28;20076;-44
2023/07/19 08:55:06;;;;;;;9.73;7.22;;;26.20;99.90;;;;;;5047914;28;20121;-43
2023/07/19 08:57:43;;;;;;;10.18;7.80;;;26.20;99.90;;;;;;5049103;28;20059;-44
2023/07/19 09:00:15;;;;;;;9.23;7.55;;;26.20;99.90;;;;;;5047424;28;20128;-42
2023/07/19 09:02:42;;;;;;;8.23;7.43;;;26.40;99.90;;;;;;5042093;28;20124;-43
2023/07/19 09:05:11;;;;;;;12.50;7.80;;;26.50;99.90;;;;;;5047862;28;20056;-40
2023/07/19 09:07:40;;;;;;;8.55;7.30;;;26.50;99.90;;;;;;5041774;28;20132;-44
2023/07/19 09:10:09;;;;;;;8.00;7.18;;;26.60;99.90;;;;;;5039360;28;20040;-42
2023/07/19 09:12:42;;;;;;;9.95;7.45;;;26.80;99.90;;;;;;5047323;28;20044;-40
2023/07/19 09:15:10;;;;;;;8.70;7.70;;;26.80;99.90;;;;;;5048699;28;20048;-41
2023/07/19 09:17:42;;;;;;;8.80;7.25;;;26.70;99.90;;;;;;5046846;28;20045;-41
2023/07/19 09:20:10;;;;;;;9.02;7.28;;;26.80;99.90;;;;;;5049162;28;20525;-43
2023/07/19 09:22:38;;;;;;;9.05;7.25;;;27.00;99.90;;;;;;5045863;28;20116;-41
2023/07/19 09:25:09;;;;;;;8.00;7.20;;;27.30;99.90;;;;;;5045432;28;20047;-47
2023/07/19 09:27:37;;;;;;;9.00;7.30;;;27.30;99.90;;;;;;5047142;28;20065;-45
2023/07/19 09:30:12;;;;;;;10.55;7.80;;;27.30;99.90;;;;;;5047774;28;20114;-44
2023/07/19 09:32:40;;;;;;;12.73;7.50;;;27.30;99.90;;;;;;5046492;28;20098;-43
2023/07/19 09:35:08;;;;;;;9.43;7.18;;;27.30;99.90;;;;;;5046882;28;20032;-44
2023/07/19 09:37:36;;;;;;;9.23;7.20;;;27.10;99.90;;;;;;5047589;28;20041;-40
2023/07/19 09:40:05;;;;;;;10.10;7.40;;;27.10;99.90;;;;;;5046996;28;20033;-41
2023/07/19 09:42:35;;;;;;;10.27;7.50;;;27.10;99.90;;;;;;5046198;28;20554;-42
2023/07/19 09:45:06;;;;;;;10.48;7.55;;;26.90;99.90;;;;;;5047254;28;20049;-43
2023/07/19 09:47:35;;;;;;;13.13;7.30;;;27.20;99.90;;;;;;5046331;28;20366;-43
2023/07/19 09:50:06;;;;;;;7.63;6.80;;;27.40;99.90;;;;;;5044670;28;20394;-41
2023/07/19 09:52:37;;;;;;;11.00;6.77;;;27.60;99.90;;;;;;5041326;28;20080;-47
2023/07/19 09:55:06;;;;;;;10.50;7.50;;;27.80;99.90;;;;;;5047952;28;20723;-46
2023/07/19 09:57:37;;;;;;;9.18;7.07;;;27.80;99.90;;;;;;5047474;28;20302;-46
2023/07/19 10:00:06;;;;;;;9.98;7.28;;;27.90;99.90;;;;;;5049394;28;20056;-43
2023/07/19 10:02:34;;;;;;;7.55;6.85;;;27.90;99.90;;;;;;5046463;28;20045;-44
2023/07/19 10:05:08;;;;;;;7.65;6.90;;;28.10;99.90;;;;;;5045653;28;20069;-42
2023/07/19 10:07:37;;;;;;;9.15;6.90;;;28.20;99.90;;;;;;5045614;28;20130;-40
2023/07/19 10:10:20;;;;;;;9.60;7.13;;;28.40;99.90;;;;;;5043076;28;20060;-46
2023/07/19 10:12:48;;;;;;;9.30;7.10;;;28.70;99.70;;;;;;5045234;28;20049;-43
2023/07/19 10:15:18;;;;;;;10.82;7.53;;;28.50;99.90;;;;;;5045054;28;20037;-44
2023/07/19 10:17:55;;;;;;;8.88;7.07;;;28.40;99.90;;;;;;5045718;28;20132;-42
2023/07/19 10:20:34;;;;;;;7.90;7.10;;;28.30;99.10;;;;;;5046346;28;20087;-43
2023/07/19 10:23:08;;;;;;;8.60;7.55;;;28.20;98.90;;;;;;5042774;28;20090;-41
2023/07/19 10:25:38;;;;;;;15.07;7.40;;;28.10;99.00;;;;;;5042940;28;20480;-43
2023/07/19 10:28:11;;;;;;;9.55;7.60;;;27.90;98.70;;;;;;5042949;28;20100;-41
2023/07/19 10:30:48;;;;;;;7.90;7.10;;;28.10;99.80;;;;;;5042045;28;20527;-44
2023/07/19 10:33:21;;;;;;;9.50;7.03;;;28.20;98.40;;;;;;5040612;28;20080;-46
2023/07/19 10:35:51;;;;;;;7.65;6.88;;;28.40;97.40;;;;;;5044935;28;20040;-44
2023/07/19 10:38:24;;;;;;;7.70;6.90;;;28.70;96.10;;;;;;5024923;28;20041;-48
2023/07/19 10:40:56;;;;;;;9.07;6.57;;;28.60;96.50;;;;;;5044298;28;20131;-44
2023/07/19 10:43:24;;;;;;;7.63;6.40;;;28.80;96.10;;;;;;5044482;28;20063;-47
2023/07/19 10:46:12;;;;;;;7.47;6.65;;;29.20;95.30;;;;;;5044189;28;20045;-42
2023/07/19 10:48:41;;;;;;;7.60;5.97;;;29.50;92.90;;;;;;5045618;28;20040;-42
2023/07/19 10:51:10;;;;;;;8.27;6.90;;;29.40;92.80;;;;;;5045770;28;20037;-44
2023/07/19 10:53:46;;;;;;;9.38;6.53;;;29.10;92.50;;;;;;5040757;28;20083;-41
2023/07/19 10:56:15;;;;;;;7.00;6.30;;;29.00;92.70;;;;;;5027946;28;20057;-45
2023/07/19 10:58:43;;;;;;;8.68;6.40;;;29.30;92.30;;;;;;5046230;28;20102;-42
2023/07/19 11:01:11;;;;;;;8.57;6.55;;;29.10;92.60;;;;;;5046586;28;20530;-42
2023/07/19 11:03:44;;;;;;;9.57;7.05;;;29.70;92.10;;;;;;5043272;28;20752;-46
2023/07/19 11:06:12;;;;;;;8.55;7.13;;;29.70;91.70;;;;;;5049216;28;20052;-47
2023/07/19 11:08:39;;;;;;;7.82;6.90;;;29.70;90.40;;;;;;5047435;28;20359;-41
2023/07/19 11:11:11;;;;;;;9.75;7.40;;;29.40;90.20;;;;;;5045485;28;20126;-47
2023/07/19 11:13:39;;;;;;;8.32;7.15;;;29.60;88.60;;;;;;5048033;28;20037;-47
2023/07/19 11:16:06;;;;;;;9.85;7.00;;;29.70;89.10;;;;;;5048527;28;20534;-45
2023/07/19 11:18:38;;;;;;;10.10;7.15;;;29.70;89.00;;;;;;5046276;28;20040;-46
2023/07/19 11:21:07;;;;;;;7.32;6.63;;;29.60;86.60;;;;;;5046527;28;20037;-44
2023/07/19 11:23:44;;;;;;;8.40;7.25;;;29.80;86.40;;;;;;5048906;28;20482;-46
2023/07/19 11:26:14;;;;;;;8.40;7.60;;;29.90;86.50;;;;;;5044660;28;20056;-44
2023/07/19 11:28:59;;;;;;;8.38;7.53;;;30.20;86.00;;;;;;5047992;28;20049;-45
2023/07/19 11:31:34;;;;;;;10.95;7.22;;;29.80;83.50;;;;;;5048111;28;20060;-43
2023/07/19 11:34:16;;;;;;;8.02;7.18;;;29.60;85.00;;;;;;5047619;28;20166;-47
2023/07/19 11:36:45;;;;;;;9.07;7.30;;;29.40;87.00;;;;;;5047634;28;20186;-49
2023/07/19 11:39:18;;;;;;;8.05;7.30;;;29.70;86.70;;;;;;5046626;28;20454;-46
2023/07/19 11:41:46;;;;;;;11.48;7.43;;;29.70;86.40;;;;;;5045368;28;20091;-47
2023/07/19 11:44:18;;;;;;;8.43;7.60;;;30.00;86.50;;;;;;5043171;28;20080;-44
2023/07/19 11:46:45;;;;;;;;;;;29.70;86.50;;;;;;5050595;28;20056;-44
2023/07/19 11:49:12;;;;;;;8.95;7.63;;;29.30;86.20;;;;;;5044127;28;19995;-44
2023/07/19 11:51:40;;;;;;;10.95;7.80;;;29.10;86.80;;;;;;5048811;28;20536;-41
2023/07/19 11:54:08;;;;;;;8.73;7.93;;;29.60;83.60;;;;;;5046588;28;20041;-48
2023/07/19 11:56:36;;;;;;;8.23;7.32;;;29.80;80.90;;;;;;5048943;28;20098;-42
2023/07/19 11:59:03;;;;;;;8.38;7.47;;;30.20;78.50;;;;;;5049850;28;20081;-45
2023/07/19 12:01:31;;;;;;;7.72;6.97;;;30.60;77.40;;;;;;5049203;28;20274;-42
2023/07/19 12:04:01;;;;;;;9.50;7.05;;;29.80;78.50;;;;;;5047338;28;20071;-42
2023/07/19 12:06:29;;;;;;;7.68;6.88;;;29.70;79.70;;;;;;5047287;28;20073;-43
2023/07/19 12:08:57;;;;;;;8.20;7.32;;;29.80;79.30;;;;;;5045843;28;20068;-42
2023/07/19 12:11:25;;;;;;;8.18;7.38;;;30.10;79.90;;;;;;5047992;28;20065;-42
2023/07/19 12:13:52;;;;;;;7.43;6.63;;;30.90;78.50;;;;;;5043956;28;20041;-43
2023/07/19 12:16:19;;;;;;;8.35;7.00;;;31.00;75.50;;;;;;5045785;28;20472;-44
2023/07/19 12:18:47;;;;;;;8.05;7.40;;;31.40;75.10;;;;;;5050223;28;20052;-48
2023/07/19 12:21:15;;;;;;;7.70;7.00;;;31.60;72.70;;;;;;5049042;28;20045;-39
2023/07/19 12:23:42;;;;;;;9.63;7.70;;;31.60;71.50;;;;;;5050177;28;20037;-47
2023/07/19 12:26:25;;;;;;;8.18;6.88;;;31.00;71.30;;;;;;5047599;28;20037;-41
2023/07/19 12:28:55;;;;;;;;;;;30.50;71.10;;;;;;5042851;28;20045;-46
2023/07/19 12:31:23;;;;;;;7.68;6.65;;;30.60;68.80;;;;;;5046046;28;19963;-42
2023/07/19 12:33:51;;;;;;;7.28;6.57;;;31.00;67.80;;;;;;5043339;28;20041;-43
2023/07/19 12:36:18;;;;;;;7.70;7.00;;;31.30;67.40;;;;;;5043566;28;20042;-41
2023/07/19 12:38:47;;;;;;;7.50;6.72;;;31.00;67.50;;;;;;5048320;28;20047;-42
2023/07/19 12:41:14;;;;;;;8.05;6.93;;;31.80;66.30;;;;;;5045092;28;20044;-45
2023/07/19 12:43:42;;;;;;;7.22;6.57;;;31.50;66.60;;;;;;5042759;28;20095;-44
2023/07/19 12:46:09;;;;;;;8.38;6.88;;;31.20;66.60;;;;;;5047134;28;20620;-43
2023/07/19 12:48:38;;;;;;;7.82;6.90;;;31.00;67.00;;;;;;5045507;28;20045;-39