Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:26;;;;;;;4.90;1.50;;;;;;;;;;5077629;28;20052;-68
2023/02/01 00:04:56;;;;;;;6.40;1.95;;;;;;;;;;5113616;28;20058;-66
2023/02/01 00:07:26;;;;;;;8.75;1.63;;;;;;;;;;5050251;28;20064;-67
2023/02/01 00:09:56;;;;;;;2.75;1.48;;;;;;;;;;5017178;28;20045;-66
2023/02/01 00:12:26;;;;;;;2.95;1.35;;;;;;;;;;5017342;28;20064;-67
2023/02/01 00:14:56;;;;;;;3.55;1.42;;;;;;;;;;5017244;28;20528;-65
2023/02/01 00:17:26;;;;;;;2.20;1.00;;;;;;;;;;5002038;28;20516;-66
2023/02/01 00:19:56;;;;;;;3.90;1.20;;;;;;;;;;5050620;28;20083;-66
2023/02/01 00:22:26;;;;;;;3.88;1.05;;;;;;;;;;5050238;28;20060;-66
2023/02/01 00:24:56;;;;;;;3.22;1.00;;;;;;;;;;5033291;28;20052;-67
2023/02/01 00:27:26;;;;;;;4.13;1.02;;;;;;;;;;5050474;28;20049;-67
2023/02/01 00:29:56;;;;;;;4.75;1.23;;;;;;;;;;5050034;28;20052;-67
2023/02/01 00:32:26;;;;;;;5.47;1.42;;;;;;;;;;5050113;28;20120;-67
2023/02/01 00:34:56;;;;;;;9.77;1.85;;;;;;;;;;5050067;28;20053;-67
2023/02/01 00:37:26;;;;;;;4.55;1.23;;;;;;;;;;5050302;28;20112;-67
2023/02/01 00:39:56;;;;;;;3.40;1.25;;;;;;;;;;5050018;28;20420;-67
2023/02/01 00:42:27;;;;;;;4.80;1.70;;;;;;;;;;4958409;28;20050;-67
2023/02/01 00:44:57;;;;;;;3.65;1.38;;;;;;;;;;5017678;28;20053;-67
2023/02/01 00:47:27;;;;;;;6.10;1.42;;;;;;;;;;5050056;28;20052;-67
2023/02/01 00:49:57;;;;;;;5.13;1.40;;;;;;;;;;5049850;28;20181;-66
2023/02/01 00:52:28;;;;;;;4.63;1.27;;;;;;;;;;4993973;28;20053;-66
2023/02/01 00:54:58;;;;;;;4.57;1.27;;;;;;;;;;5009551;28;20054;-67
2023/02/01 00:57:28;;;;;;;3.30;1.02;;;;;;;;;;5009987;28;20383;-67
2023/02/01 00:59:58;;;;;;;3.58;1.10;;;;;;;;;;4977715;28;20054;-66
2023/02/01 01:02:28;;;;;;;4.68;1.00;;;;;;;;;;4957934;28;20529;-66
2023/02/01 01:04:58;;;;;;;4.90;1.00;;;;;;;;;;4993623;28;20424;-66
2023/02/01 01:07:28;;;;;;;5.00;1.65;;;;;;;;;;5029405;28;20050;-67
2023/02/01 01:10:00;;;;;;;8.20;1.10;;;;;;;;;;5029373;28;20049;-67
2023/02/01 01:12:30;;;;;;;2.88;1.10;;;;;;;;;;5029745;28;20509;-67
2023/02/01 01:15:00;;;;;;;2.90;0.73;;;;;;;;;;4993035;28;20049;-67
2023/02/01 01:17:32;;;;;;;4.28;1.00;;;;;;;;;;5009378;28;20053;-67
2023/02/01 01:20:04;;;;;;;2.17;1.00;;;;;;;;;;4968130;28;20047;-67
2023/02/01 01:22:34;;;;;;;4.45;1.02;;;;;;;;;;4990194;28;20058;-67
2023/02/01 01:25:05;;;;;;;8.82;1.20;;;;;;;;;;4989843;28;20395;-67
2023/02/01 01:27:35;;;;;;;2.58;0.88;;;;;;;;;;4989854;28;20058;-67
2023/02/01 01:30:05;;;;;;;2.88;1.15;;;;;;;;;;4979835;28;20081;-68
2023/02/01 01:32:36;;;;;;;7.25;1.23;;;;;;;;;;5009333;28;20054;-66
2023/02/01 01:35:06;;;;;;;2.80;1.20;;;;;;;;;;5009382;28;20065;-67
2023/02/01 01:37:36;;;;;;;4.32;1.40;;;;;;;;;;4977259;28;20068;-67
2023/02/01 01:40:12;;;;;;;4.90;1.50;;;;;;;;;;4983610;28;20055;-67
2023/02/01 01:42:43;;;;;;;7.45;1.88;;;;;;;;;;4960230;28;20388;-66
2023/02/01 01:45:32;;;;;;;4.95;1.27;;;;;;;;;;4970034;28;20051;-67
2023/02/01 01:48:15;;;;;;;5.57;1.08;;;;;;;;;;4931748;29;20059;-67
2023/02/01 01:50:54;;;;;;;3.92;1.25;;;;;;;;;;4931838;29;20052;-67
2023/02/01 01:53:37;;;;;;;5.82;1.20;;;;;;;;;;4881485;29;20428;-67
2023/02/01 01:56:08;;;;;;;6.03;1.25;;;;;;;;;;4895842;29;20112;-67
2023/02/01 01:58:38;;;;;;;9.02;1.48;;;;;;;;;;4924517;29;20061;-67
2023/02/01 02:01:08;;;;;;;4.45;1.17;;;;;;;;;;4894086;29;20076;-67
2023/02/01 02:03:43;;;;;;;7.13;1.10;;;;;;;;;;4893644;29;20060;-67
2023/02/01 02:06:24;;;;;;;8.27;1.33;;;;;;;;;;4931770;29;20052;-67
2023/02/01 02:08:54;;;;;;;5.85;1.58;;;;;;;;;;4935405;29;20503;-67
2023/02/01 02:11:24;;;;;;;2.85;1.00;;;;;;;;;;4953991;29;20051;-67
2023/02/01 02:13:57;;;;;;;4.88;1.40;;;;;;;;;;4954643;29;20055;-67
2023/02/01 02:16:36;;;;;;;4.82;1.58;;;;;;;;;;4954830;29;20078;-67
2023/02/01 02:19:34;;;;;;;4.45;1.17;;;;;;;;;;4957551;28;20047;-68
2023/02/01 02:22:09;;;;;;;;;;;;;;;;;;4935860;29;20067;-67
2023/02/01 02:25:01;;;;;;;6.38;1.02;;;;;;;;;;4950870;28;19923;-67
2023/02/01 02:28:03;;;;;;;5.93;1.60;;;;;;;;;;4932146;29;20055;-67
2023/02/01 02:30:54;;;;;;;8.93;1.20;;;;;;;;;;4959738;28;20074;-68
2023/02/01 02:33:24;;;;;;;6.10;1.17;;;;;;;;;;4980689;28;20070;-67
2023/02/01 02:36:07;;;;;;;6.00;1.00;;;;;;;;;;4954146;29;20051;-66
2023/02/01 02:38:49;;;;;;;3.10;1.48;;;;;;;;;;4934899;29;20055;-67
2023/02/01 02:47:34;;;;;;;7.07;1.20;;;;;;;;;;4973317;28;20042;-67
2023/02/01 03:04:40;;;;;;;7.35;1.98;;;;;;;;;;4877379;29;19930;-67
2023/02/01 03:07:35;;;;;;;5.05;2.50;;;;;;;;;;4859055;29;20072;-67
2023/02/01 03:10:10;;;;;;;10.60;3.00;;;;;;;;;;4858957;29;20506;-67
2023/02/01 03:12:55;;;;;;;7.55;3.33;;;;;;;;;;4864170;29;20053;-67
2023/02/01 03:15:53;;;;;;;6.28;3.08;;;;;;;;;;4891226;29;20561;-67
2023/02/01 03:18:53;;;;;;;9.40;3.35;;;;;;;;;;4877329;29;20056;-67
2023/02/01 03:21:47;;;;;;;8.57;3.80;;;;;;;;;;4886094;29;20519;-67
2023/02/01 03:24:32;;;;;;;13.77;3.72;;;;;;;;;;4907557;29;20494;-66
2023/02/01 03:27:11;;;;;;;11.65;3.40;;;;;;;;;;4839428;29;20057;-67
2023/02/01 03:29:54;;;;;;;8.68;3.10;;;;;;;;;;4876992;29;20520;-67
2023/02/01 03:32:24;;;;;;;6.25;3.00;;;;;;;;;;4877120;29;20521;-67
2023/02/01 03:34:55;;;;;;;6.82;3.35;;;;;;;;;;4838408;29;20069;-67
2023/02/01 03:37:28;;;;;;;11.75;3.00;;;;;;;;;;4838373;29;20065;-68
2023/02/01 03:40:05;;;;;;;8.50;3.00;;;;;;;;;;4825019;29;20100;-67
2023/02/01 03:42:39;;;;;;;9.38;3.38;;;;;;;;;;4858428;29;20053;-67
2023/02/01 03:45:40;;;;;;;11.80;3.20;;;;;;;;;;4851386;29;20054;-67
2023/02/01 03:48:13;;;;;;;14.82;3.35;;;;;;;;;;4839558;29;20510;-68
2023/02/01 03:50:50;;;;;;;9.45;2.92;;;;;;;;;;4839875;29;20073;-68
2023/02/01 03:53:23;;;;;;;8.75;2.55;;;;;;;;;;4779968;29;20054;-65
2023/02/01 03:55:54;;;;;;;8.90;2.70;;;;;;;;;;4844558;29;20045;-66
2023/02/01 03:58:24;;;;;;;8.57;3.05;;;;;;;;;;4838308;29;20062;-66
2023/02/01 04:00:59;;;;;;;7.20;2.83;;;;;;;;;;4790340;29;20136;-68
2023/02/01 04:03:32;;;;;;;12.48;2.60;;;;;;;;;;4821577;29;20065;-67
2023/02/01 04:06:03;;;;;;;10.73;3.03;;;;;;;;;;4801211;29;20060;-67
2023/02/01 04:08:33;;;;;;;13.93;2.85;;;;;;;;;;4768036;29;20051;-67
2023/02/01 04:11:04;;;;;;;5.50;2.28;;;;;;;;;;4804839;29;20060;-67
2023/02/01 04:13:34;;;;;;;9.82;2.83;;;;;;;;;;4802976;29;20054;-67
2023/02/01 04:16:04;;;;;;;9.15;2.53;;;;;;;;;;4862344;29;20058;-66
2023/02/01 04:18:34;;;;;;;7.47;2.67;;;;;;;;;;4839781;29;20066;-66
2023/02/01 04:21:05;;;;;;;10.13;2.88;;;;;;;;;;4854850;29;20061;-66
2023/02/01 04:23:36;;;;;;;7.55;2.60;;;;;;;;;;4841656;29;20077;-66
2023/02/01 04:26:06;;;;;;;6.47;2.55;;;;;;;;;;4872167;29;20068;-67
2023/02/01 04:28:36;;;;;;;5.97;2.80;;;;;;;;;;4895420;29;20677;-66
2023/02/01 04:31:06;;;;;;;6.72;2.53;;;;;;;;;;4894619;29;20072;-67
2023/02/01 04:33:36;;;;;;;4.45;2.03;;;;;;;;;;4924830;29;20063;-67
2023/02/01 04:36:07;;;;;;;12.35;2.78;;;;;;;;;;4946050;28;20055;-67
2023/02/01 04:38:37;;;;;;;6.53;2.42;;;;;;;;;;4971392;28;20179;-67
2023/02/01 04:41:07;;;;;;;10.68;2.67;;;;;;;;;;4973554;28;20066;-67
2023/02/01 04:43:37;;;;;;;4.60;2.38;;;;;;;;;;5007263;28;20065;-67
2023/02/01 04:46:07;;;;;;;7.13;2.45;;;;;;;;;;5059176;28;20056;-67
2023/02/01 04:48:37;;;;;;;8.80;2.97;;;;;;;;;;5069848;28;20546;-67
2023/02/01 04:51:07;;;;;;;13.25;2.45;;;;;;;;;;5090078;28;20403;-67
2023/02/01 04:53:37;;;;;;;7.10;2.65;;;;;;;;;;5112684;28;20044;-67
2023/02/01 04:56:07;;;;;;;6.75;2.38;;;;;;;;;;5028377;28;20059;-67
2023/02/01 04:58:38;;;;;;;6.25;2.60;;;;;;;;;;5076865;28;20087;-67
2023/02/01 05:01:08;;;;;;;7.03;2.33;;;;;;;;;;5113002;28;20059;-68
2023/02/01 05:03:38;;;;;;;7.38;2.15;;;;;;;;;;5112624;28;20035;-67
2023/02/01 05:06:08;;;;;;;9.25;2.63;;;;;;;;;;5112789;28;20043;-68
2023/02/01 05:08:38;;;;;;;6.50;2.60;;;;;;;;;;5052794;28;20058;-67
2023/02/01 05:13:47;;;;;;;6.00;2.35;;;;;;;;;;5069860;28;20076;-67
2023/02/01 05:13:59;;;;;;;9.57;2.55;;;;;;;;;;4977001;28;20058;-66
2023/02/01 05:16:30;;;;;;;8.90;2.60;;;;;;;;;;5009855;28;20057;-66
2023/02/01 05:19:00;;;;;;;6.38;2.28;;;;;;;;;;4970551;28;20062;-66
2023/02/01 05:21:30;;;;;;;6.85;2.40;;;;;;;;;;4971021;28;20055;-66
2023/02/01 05:24:20;;;;;;;4.72;2.15;;;;;;;;;;4954255;28;20066;-66
2023/02/01 05:26:50;;;;;;;9.85;2.25;;;;;;;;;;4954937;28;20055;-67
2023/02/01 05:29:20;;;;;;;7.50;2.15;;;;;;;;;;4970620;28;20153;-67
2023/02/01 05:31:50;;;;;;;10.35;2.25;;;;;;;;;;4970803;28;20407;-66
2023/02/01 05:34:20;;;;;;;6.50;1.90;;;;;;;;;;4970633;28;20058;-67
2023/02/01 05:36:50;;;;;;;6.85;2.20;;;;;;;;;;4970961;28;20054;-66
2023/02/01 05:39:20;;;;;;;10.10;2.17;;;;;;;;;;4970681;28;20495;-66
2023/02/01 05:41:50;;;;;;;8.00;2.13;;;;;;;;;;4973013;28;20391;-67
2023/02/01 05:44:20;;;;;;;5.43;2.25;;;;;;;;;;4974611;28;20153;-67
2023/02/01 05:46:52;;;;;;;4.55;2.22;;;;;;;;;;5003122;28;20450;-68
2023/02/01 05:49:22;;;;;;;8.73;2.30;;;;;;;;;;5013280;28;20057;-67
2023/02/01 05:51:52;;;;;;;9.90;2.20;;;;;;;;;;5037952;28;20057;-67
2023/02/01 05:54:22;;;;;;;5.40;2.22;;;;;;;;;;5053075;28;20146;-67
2023/02/01 05:56:52;;;;;;;5.70;1.92;;;;;;;;;;5089450;28;20051;-66
2023/02/01 05:59:22;;;;;;;4.85;2.00;;;;;;;;;;5031140;28;20498;-66
2023/02/01 06:01:52;;;;;;;6.32;2.08;;;;;;;;;;5079844;28;20509;-66
2023/02/01 06:04:22;;;;;;;4.80;1.73;;;;;;;;;;5062890;28;20503;-66
2023/02/01 06:06:52;;;;;;;2.70;1.58;;;;;;;;;;5113634;28;20043;-65
2023/02/01 06:09:22;;;;;;;6.10;1.65;;;;;;;;;;5113667;28;20043;-66
2023/02/01 06:11:52;;;;;;;4.43;1.83;;;;;;;;;;5113666;28;20070;-66
2023/02/01 06:14:22;;;;;;;8.32;1.90;;;;;;;;;;5113514;28;20073;-66
2023/02/01 06:16:52;;;;;;;3.05;1.73;;;;;;;;;;5052764;28;20052;-66
2023/02/01 06:19:23;;;;;;;6.68;2.47;;;;;;;;;;5053004;28;20061;-66
2023/02/01 06:21:53;;;;;;;8.68;2.10;;;;;;;;;;5052863;28;20052;-66
2023/02/01 06:24:23;;;;;;;6.60;1.40;;;;;;;;;;5052460;28;20532;-66
2023/02/01 06:26:53;;;;;;;4.00;1.70;;;;;;;;;;5052733;28;20049;-66
2023/02/01 06:29:23;;;;;;;6.57;2.17;;;;;;;;;;5052643;28;20053;-66
2023/02/01 06:31:54;;;;;;;6.72;1.80;;;;;;;;;;5003317;28;20065;-66
2023/02/01 06:34:24;;;;;;;5.22;1.65;;;;;;;;;;5052292;28;20056;-66
2023/02/01 06:36:54;;;;;;;5.80;1.70;;;;;;;;;;5052570;28;20045;-67
2023/02/01 06:39:27;;;;;;;6.78;1.65;;;;;;;;;;5019425;28;20083;-66
2023/02/01 06:41:56;;;;;;;;;;;;;;;;;;5052897;28;20045;-67
2023/02/01 06:44:26;;;;;;;4.75;1.60;;;;;;;;;;5019164;28;19927;-66
2023/02/01 06:46:56;;;;;;;2.67;1.50;;;;;;;;;;5052498;28;20049;-67
2023/02/01 06:49:26;;;;;;;5.38;1.67;;;;;;;;;;5052526;28;20045;-67
2023/02/01 06:51:56;;;;;;;4.18;1.98;;;;;;;;;;5052232;28;20049;-67
2023/02/01 06:54:27;;;;;;;6.70;1.70;;;;;;;;;;5072119;28;20055;-66
2023/02/01 06:56:58;;;;;;;4.28;1.55;;;;;;;;;;5027674;28;20388;-66
2023/02/01 06:59:27;;;;;;;7.20;1.80;;;;;;;;;;5094830;28;20047;-66
2023/02/01 07:01:59;;;;;;;6.95;1.85;;;;;;;;;;5075798;28;20059;-67
2023/02/01 07:04:30;;;;;;;7.55;1.88;;;;;;;;;;5094760;28;20051;-67
2023/02/01 07:07:00;;;;;;;4.50;1.75;;;;;;;;;;5094418;28;20379;-67
2023/02/01 07:09:30;;;;;;;8.30;1.60;;;;;;;;;;5071697;28;20052;-68
2023/02/01 07:12:00;;;;;;;13.90;1.92;;;;;;;;;;5071859;28;20471;-66
2023/02/01 07:14:30;;;;;;;4.70;1.73;;;;;;;;;;5071807;28;20059;-66
2023/02/01 07:17:00;;;;;;;3.97;1.70;;;;;;;;;;5031580;28;20129;-67
2023/02/01 07:19:30;;;;;;;4.22;1.55;;;;;;;;;;5031816;28;20057;-66
2023/02/01 07:22:00;;;;;;;7.93;1.90;;;;;;;;;;5015006;28;20042;-67
2023/02/01 07:24:31;;;;;;;9.43;1.88;;;;;;;;;;5031510;28;20062;-66
2023/02/01 07:27:01;;;;;;;9.52;1.83;;;;;;;;;;4999373;28;20053;-66
2023/02/01 07:29:31;;;;;;;6.00;1.77;;;;;;;;;;5031710;28;20145;-66
2023/02/01 07:32:02;;;;;;;11.40;1.60;;;;;;;;;;5007887;28;20053;-67
2023/02/01 07:34:33;;;;;;;4.90;2.03;;;;;;;;;;4960145;28;20054;-66
2023/02/01 07:37:03;;;;;;;4.70;1.52;;;;;;;;;;4992070;28;20066;-67
2023/02/01 07:39:33;;;;;;;7.93;1.50;;;;;;;;;;4992257;28;20414;-67
2023/02/01 07:42:03;;;;;;;2.50;1.50;;;;;;;;;;4991994;28;20058;-65
2023/02/01 07:44:33;;;;;;;3.13;1.65;;;;;;;;;;4992248;28;20061;-66
2023/02/01 07:47:03;;;;;;;4.55;1.42;;;;;;;;;;5010416;28;20057;-66
2023/02/01 07:49:33;;;;;;;7.00;1.70;;;;;;;;;;5031317;28;20058;-66
2023/02/01 07:52:03;;;;;;;8.73;1.50;;;;;;;;;;4998015;28;20048;-67
2023/02/01 07:54:33;;;;;;;5.95;1.60;;;;;;;;;;5049842;28;20063;-67
2023/02/01 07:57:03;;;;;;;3.97;1.60;;;;;;;;;;5021073;28;20048;-66
2023/02/01 07:59:33;;;;;;;2.90;1.50;;;;;;;;;;5054568;28;20059;-67
2023/02/01 08:02:03;;;;;;;4.97;1.77;;;;;;;;;;5070720;28;20037;-66
2023/02/01 08:04:34;;;;;;;8.35;1.60;;;;;;;;;;5020060;28;20567;-67
2023/02/01 08:07:04;;;;;;;5.72;1.60;;;;;;;;;;5070710;28;20148;-66
2023/02/01 08:09:34;;;;;;;4.35;1.63;;;;;;;;;;5069325;28;20044;-66
2023/02/01 08:12:04;;;;;;;2.58;1.35;;;;;;;;;;5057565;28;20082;-66
2023/02/01 08:14:36;;;;;;;3.20;1.35;;;;;;;;;;5040411;28;20044;-67
2023/02/01 08:17:05;;;;;;;4.90;1.45;;;;;;;;;;5090865;28;20052;-67
2023/02/01 08:19:35;;;;;;;3.10;1.58;;;;;;;;;;5036943;28;20119;-67
2023/02/01 08:22:06;;;;;;;4.53;1.50;;;;;;;;;;5070459;28;20061;-66
2023/02/01 08:24:39;;;;;;;8.32;1.45;;;;;;;;;;5036630;28;20770;-66
2023/02/01 08:27:09;;;;;;;2.13;1.13;;;;;;;;;;5070337;28;20052;-66
2023/02/01 08:29:39;;;;;;;4.90;1.98;;;;;;;;;;5070466;28;20639;-67
2023/02/01 08:32:09;;;;;;;2.10;1.05;;;;;;;;;;5003982;28;20047;-67
2023/02/01 08:34:40;;;;;;;2.83;1.30;;;;;;;;;;5070143;28;20056;-67
2023/02/01 08:37:10;;;;;;;3.83;1.25;;;;;;;;;;5020788;28;20053;-65
2023/02/01 08:39:44;;;;;;;2.35;1.23;;;;;;;;;;5036624;28;20048;-66
2023/02/01 08:45:04;;;;;;;2.95;1.60;;;;;;;;;;5033296;28;20080;-66
2023/02/01 08:47:35;;;;;;;3.08;1.55;;;;;;;;;;4983983;28;20049;-67
2023/02/01 08:50:06;;;;;;;3.92;1.83;;;;;;;;;;5049643;28;20408;-66
2023/02/01 08:52:36;;;;;;;2.75;1.30;;;;;;;;;;5000279;28;20056;-67
2023/02/01 08:55:06;;;;;;;7.30;1.48;;;;;;;;;;5049661;28;20412;-66
2023/02/01 08:57:37;;;;;;;3.08;1.50;;;;;;;;;;4987490;28;20054;-66
2023/02/01 09:00:11;;;;;;;4.47;1.20;;;;;;;;;;5030151;28;20064;-65
2023/02/01 09:02:42;;;;;;;4.85;1.40;;;;;;;;;;5029673;28;20060;-65
2023/02/01 09:05:13;;;;;;;3.90;1.30;;;;;;;;;;5029888;28;20045;-65
2023/02/01 09:07:43;;;;;;;2.20;1.30;;;;;;;;;;5029690;28;20068;-65
2023/02/01 09:10:13;;;;;;;3.10;1.30;;;;;;;;;;5013408;28;20246;-65
2023/02/01 09:12:48;;;;;;;3.83;1.10;;;;;;;;;;5029642;28;20500;-65
2023/02/01 09:15:18;;;;;;;2.47;1.33;;;;;;;;;;4996724;28;20501;-65
2023/02/01 09:17:49;;;;;;;3.38;1.42;;;;;;;;;;5029625;28;20045;-65
2023/02/01 09:20:23;;;;;;;4.68;1.20;;;;;;;;;;5043299;28;20065;-65
2023/02/01 09:22:55;;;;;;;5.03;1.30;;;;;;;;;;5033829;28;20049;-66
2023/02/01 09:25:26;;;;;;;3.22;1.38;;;;;;;;;;5062642;28;20067;-65
2023/02/01 09:27:58;;;;;;;5.07;1.45;;;;;;;;;;5057178;28;20506;-65
2023/02/01 09:30:30;;;;;;;5.70;1.30;;;;;;;;;;5090010;28;20055;-66
2023/02/01 09:33:00;;;;;;;2.83;1.10;;;;;;;;;;5091807;28;20043;-65
2023/02/01 09:35:30;;;;;;;2.42;1.35;;;;;;;;;;5091868;28;20056;-66
2023/02/01 09:38:00;;;;;;;2.60;1.15;;;;;;;;;;5090802;28;20040;-65
2023/02/01 09:40:31;;;;;;;3.28;1.50;;;;;;;;;;5092040;28;20044;-66
2023/02/01 09:43:04;;;;;;;4.38;1.35;;;;;;;;;;5091819;28;20055;-65
2023/02/01 09:46:12;;;;;;;4.63;1.45;;;;;;;;;;5073684;28;20060;-66
2023/02/01 09:48:45;;;;;;;3.60;1.30;;;;;;;;;;5056448;28;20056;-66
2023/02/01 09:51:33;;;;;;;3.17;1.33;;;;;;;;;;5092006;28;20059;-66
2023/02/01 09:54:11;;;;;;;4.70;1.42;;;;;;;;;;5091919;28;20062;-66
2023/02/01 09:56:45;;;;;;;2.88;1.13;;;;;;;;;;5072962;28;20052;-66
2023/02/01 09:59:43;;;;;;;6.53;1.48;;;;;;;;;;5091350;28;20066;-66
2023/02/01 10:02:22;;;;;;;2.40;1.40;;;;;;;;;;5011957;28;20061;-66
2023/02/01 10:04:56;;;;;;;5.25;1.30;;;;;;;;;;4980515;28;20042;-66
2023/02/01 10:07:55;;;;;;;5.68;1.35;;;;;;;;;;4995698;28;20049;-65
2023/02/01 10:10:35;;;;;;;;;;;;;;;;;;4969347;28;20054;-65
2023/02/01 10:13:17;;;;;;;3.65;1.30;;;;;;;;;;4983958;28;19929;-67
2023/02/01 10:16:35;;;;;;;3.90;1.50;;;;;;;;;;4968169;28;20055;-66
2023/02/01 10:19:20;;;;;;;4.85;1.90;;;;;;;;;;4910809;29;20059;-66
2023/02/01 10:22:01;;;;;;;3.55;2.28;;;;;;;;;;4910988;29;20483;-67
2023/02/01 10:24:52;;;;;;;3.28;1.80;;;;;;;;;;4912505;29;20150;-66
2023/02/01 10:27:29;;;;;;;4.28;1.85;;;;;;;;;;4910926;29;20629;-66
2023/02/01 10:30:25;;;;;;;4.18;1.83;;;;;;;;;;4916377;29;20071;-66
2023/02/01 10:33:22;;;;;;;9.85;1.88;;;;;;;;;;4916689;29;20056;-66
2023/02/01 10:36:03;;;;;;;8.43;1.80;;;;;;;;;;4916368;29;20060;-66
2023/02/01 10:38:33;;;;;;;5.95;2.58;;;;;;;;;;4894758;29;20044;-66
2023/02/01 10:41:13;;;;;;;4.75;2.00;;;;;;;;;;4907316;29;20055;-67
2023/02/01 10:43:45;;;;;;;5.13;1.90;;;;;;;;;;4954271;29;20039;-66
2023/02/01 10:46:17;;;;;;;3.63;1.90;;;;;;;;;;4884875;29;20483;-66
2023/02/01 10:48:50;;;;;;;3.00;1.13;;;;;;;;;;4935001;29;20060;-66
2023/02/01 10:51:25;;;;;;;3.97;1.42;;;;;;;;;;4919870;29;20500;-65
2023/02/01 10:54:20;;;;;;;5.13;1.52;;;;;;;;;;4934889;29;20403;-67
2023/02/01 10:56:52;;;;;;;2.55;1.20;;;;;;;;;;5039066;28;20049;-67
2023/02/01 10:59:26;;;;;;;5.50;1.30;;;;;;;;;;5055586;28;20041;-67
2023/02/01 11:02:02;;;;;;;3.70;1.20;;;;;;;;;;5049215;28;20060;-66
2023/02/01 11:04:38;;;;;;;3.35;1.48;;;;;;;;;;5016690;28;20049;-66
2023/02/01 11:07:26;;;;;;;2.95;1.02;;;;;;;;;;5002164;28;20047;-67
2023/02/01 11:09:57;;;;;;;2.90;1.02;;;;;;;;;;4994838;28;20057;-66
2023/02/01 11:12:32;;;;;;;3.75;1.10;;;;;;;;;;4979117;28;20066;-66
2023/02/01 11:15:12;;;;;;;1.55;0.60;;;;;;;;;;4983512;28;20053;-66
2023/02/01 11:17:51;;;;;;;6.53;0.57;;;;;;;;;;4983301;28;20046;-66
2023/02/01 11:20:42;;;;;;;2.03;0.60;;;;;;;;;;4983239;28;20042;-66
2023/02/01 11:23:17;;;;;;;2.58;1.17;;;;;;;;;;4960925;28;20065;-67
2023/02/01 11:25:59;;;;;;;2.13;0.60;;;;;;;;;;4981876;28;20061;-67
2023/02/01 11:28:33;;;;;;;1.02;0.40;;;;;;;;;;4977544;28;20065;-64
2023/02/01 11:31:09;;;;;;;1.58;0.30;;;;;;;;;;4996022;28;20049;-64
2023/02/01 11:33:47;;;;;;;0.60;0.40;;;;;;;;;;5027782;28;20061;-66
2023/02/01 11:36:37;;;;;;;1.77;0.47;;;;;;;;;;4978133;28;20536;-66
2023/02/01 11:39:12;;;;;;;2.15;0.30;;;;;;;;;;5008620;28;20057;-65
2023/02/01 11:41:54;;;;;;;1.48;0.40;;;;;;;;;;5010331;28;20053;-66
2023/02/01 11:44:39;;;;;;;0.47;0.32;;;;;;;;;;5001042;28;20060;-66
2023/02/01 11:47:23;;;;;;;4.18;0.55;;;;;;;;;;4976661;28;20129;-65
2023/02/01 11:49:59;;;;;;;1.02;0.45;;;;;;;;;;5017597;28;20054;-65
2023/02/01 11:52:53;;;;;;;2.08;0.50;;;;;;;;;;5012512;28;20053;-66
2023/02/01 11:56:12;;;;;;;1.13;0.38;;;;;;;;;;5039028;28;20544;-66
2023/02/01 11:59:01;;;;;;;1.08;0.40;;;;;;;;;;4980250;28;20049;-66
2023/02/01 12:01:43;;;;;;;1.65;0.30;;;;;;;;;;5028889;28;20172;-66
2023/02/01 12:04:42;;;;;;;0.50;0.30;;;;;;;;;;5029916;28;20057;-65
2023/02/01 12:07:36;;;;;;;0.38;0.30;;;;;;;;;;5002045;28;20053;-66
2023/02/01 12:10:50;;;;;;;0.50;0.30;;;;;;;;;;4998552;28;20065;-66
2023/02/01 12:13:53;;;;;;;0.85;0.40;;;;;;;;;;4977027;28;20441;-66
2023/02/01 12:16:35;;;;;;;0.50;0.30;;;;;;;;;;4953105;28;20055;-65
2023/02/01 12:19:15;;;;;;;1.50;0.30;;;;;;;;;;4920295;29;20051;-66
2023/02/01 12:22:01;;;;;;;0.38;0.30;;;;;;;;;;4946107;29;20054;-66
2023/02/01 12:24:32;;;;;;;3.05;0.70;;;;;;;;;;4957695;28;20500;-66
2023/02/01 12:27:23;;;;;;;2.67;0.40;;;;;;;;;;4955386;28;20074;-66
2023/02/01 12:30:30;;;;;;;1.05;0.30;;;;;;;;;;4967878;28;20070;-64
2023/02/01 12:33:08;;;;;;;1.75;0.40;;;;;;;;;;4970421;28;20055;-65
2023/02/01 12:35:48;;;;;;;1.75;0.40;;;;;;;;;;4954090;28;20050;-65
2023/02/01 12:38:51;;;;;;;0.95;0.40;;;;;;;;;;4955387;28;20507;-66
2023/02/01 12:41:34;;;;;;;2.03;0.40;;;;;;;;;;4935996;29;20062;-66
2023/02/01 12:44:28;;;;;;;1.00;0.47;;;;;;;;;;4954043;28;20054;-66
2023/02/01 12:47:47;;;;;;;0.52;0.45;;;;;;;;;;5010522;28;20065;-66
2023/02/01 12:50:31;;;;;;;0.63;0.32;;;;;;;;;;4882213;29;20053;-65
2023/02/01 12:53:14;;;;;;;0.57;0.30;;;;;;;;;;4905448;28;20050;-65
2023/02/01 12:55:50;;;;;;;1.90;0.47;;;;;;;;;;4928961;28;20055;-66
2023/02/01 12:58:32;;;;;;;0.77;0.30;;;;;;;;;;4967347;28;20051;-66
2023/02/01 13:01:15;;;;;;;1.25;0.40;;;;;;;;;;4951905;29;20059;-65
2023/02/01 13:04:13;;;;;;;4.68;1.23;;;;;;;;;;4952249;29;20114;-65
2023/02/01 13:06:52;;;;;;;1.23;0.40;;;;;;;;;;4951839;29;20051;-65
2023/02/01 13:09:28;;;;;;;2.35;0.73;;;;;;;;;;4935704;29;20075;-65
2023/02/01 13:12:07;;;;;;;1.40;0.40;;;;;;;;;;4919985;29;20079;-66
2023/02/01 13:14:52;;;;;;;3.33;0.60;;;;;;;;;;4951201;28;20059;-65
2023/02/01 13:17:28;;;;;;;1.25;0.30;;;;;;;;;;4920427;29;20156;-65
2023/02/01 13:20:19;;;;;;;1.67;0.68;;;;;;;;;;4951163;29;20055;-66
2023/02/01 13:23:26;;;;;;;0.65;0.30;;;;;;;;;;4895245;29;20039;-66
2023/02/01 13:25:56;;;;;;;1.55;0.70;;;;;;;;;;4880070;28;20433;-66
2023/02/01 13:28:27;;;;;;;2.17;0.40;;;;;;;;;;4960047;28;20054;-66
2023/02/01 13:31:15;;;;;;;1.95;0.98;;;;;;;;;;4989597;28;20525;-66
2023/02/01 13:34:15;;;;;;;2.67;1.05;;;;;;;;;;4989942;28;20058;-66
2023/02/01 13:36:48;;;;;;;3.58;1.00;;;;;;;;;;4957205;28;20062;-66
2023/02/01 13:39:40;;;;;;;1.30;0.57;;;;;;;;;;4957962;28;20058;-66
2023/02/01 13:42:18;;;;;;;2.60;0.90;;;;;;;;;;4989657;28;20054;-66
2023/02/01 13:44:57;;;;;;;5.05;1.60;;;;;;;;;;4939627;28;20129;-65
2023/02/01 13:47:39;;;;;;;1.33;0.68;;;;;;;;;;4989344;28;20050;-66
2023/02/01 13:50:24;;;;;;;1.40;0.60;;;;;;;;;;4955174;28;20058;-66
2023/02/01 13:52:59;;;;;;;0.98;0.50;;;;;;;;;;4988440;28;20046;-66
2023/02/01 13:55:36;;;;;;;0.98;0.52;;;;;;;;;;4970470;28;20051;-66
2023/02/01 13:58:31;;;;;;;0.65;0.40;;;;;;;;;;4970792;28;20051;-66
2023/02/01 14:01:23;;;;;;;1.15;0.82;;;;;;;;;;4938432;28;20752;-66
2023/02/01 14:03:58;;;;;;;1.05;0.57;;;;;;;;;;5047541;28;20105;-65
2023/02/01 14:06:32;;;;;;;1.02;0.40;;;;;;;;;;5070852;28;20041;-65
2023/02/01 14:09:19;;;;;;;3.28;0.52;;;;;;;;;;5084071;28;20534;-65
2023/02/01 14:11:56;;;;;;;0.77;0.50;;;;;;;;;;5084406;28;20534;-65
2023/02/01 14:14:28;;;;;;;1.40;0.50;;;;;;;;;;5051783;28;20411;-66
2023/02/01 14:16:58;;;;;;;0.93;0.70;;;;;;;;;;5052262;28;20045;-65
2023/02/01 14:19:31;;;;;;;1.00;0.50;;;;;;;;;;5051495;28;20049;-66
2023/02/01 14:22:23;;;;;;;0.90;0.60;;;;;;;;;;5049212;28;20096;-66
2023/02/01 14:24:57;;;;;;;0.70;0.50;;;;;;;;;;4993052;28;20092;-67
2023/02/01 14:27:31;;;;;;;2.92;0.50;;;;;;;;;;5010306;28;20049;-64
2023/02/01 14:30:07;;;;;;;2.47;0.50;;;;;;;;;;5033138;28;20044;-64
2023/02/01 14:32:46;;;;;;;0.88;0.38;;;;;;;;;;5052332;28;20531;-65
2023/02/01 14:35:24;;;;;;;0.43;0.30;;;;;;;;;;5030728;28;20049;-66
2023/02/01 14:38:02;;;;;;;0.55;0.30;;;;;;;;;;5052371;28;20052;-65
2023/02/01 14:40:34;;;;;;;1.40;0.40;;;;;;;;;;5065640;28;20511;-65
2023/02/01 14:43:04;;;;;;;0.77;0.43;;;;;;;;;;5071688;28;20044;-66
2023/02/01 14:45:34;;;;;;;0.30;0.20;;;;;;;;;;5055854;28;20056;-66
2023/02/01 14:48:07;;;;;;;1.00;0.50;;;;;;;;;;5071865;28;20414;-67
2023/02/01 14:50:47;;;;;;;0.50;0.30;;;;;;;;;;5055435;28;20057;-65
2023/02/01 14:53:26;;;;;;;0.50;0.20;;;;;;;;;;5054573;28;20051;-67
2023/02/01 14:56:01;;;;;;;0.50;0.40;;;;;;;;;;5079308;28;20419;-66
2023/02/01 14:58:58;;;;;;;1.95;0.40;;;;;;;;;;5115355;28;20039;-66
2023/02/01 15:01:38;;;;;;;0.43;0.28;;;;;;;;;;5063943;28;20459;-66
2023/02/01 15:04:18;;;;;;;1.05;0.80;;;;;;;;;;5115107;28;20049;-67
2023/02/01 15:06:54;;;;;;;0.65;0.25;;;;;;;;;;5062949;28;20071;-66
2023/02/01 15:09:34;;;;;;;0.55;0.40;;;;;;;;;;5114902;28;20039;-67
2023/02/01 15:12:24;;;;;;;0.30;0.30;;;;;;;;;;5114905;28;20107;-66
2023/02/01 15:15:04;;;;;;;0.82;0.30;;;;;;;;;;5061499;28;20051;-66
2023/02/01 15:17:37;;;;;;;1.55;0.30;;;;;;;;;;5096988;28;20043;-67
2023/02/01 15:20:16;;;;;;;2.00;0.30;;;;;;;;;;5032287;28;20040;-67
2023/02/01 15:23:05;;;;;;;0.40;0.40;;;;;;;;;;5114562;28;20048;-67
2023/02/01 15:25:39;;;;;;;1.77;0.20;;;;;;;;;;5114876;28;20048;-67
2023/02/01 15:28:16;;;;;;;1.60;0.38;;;;;;;;;;5095359;28;20047;-67
2023/02/01 15:30:56;;;;;;;0.60;0.30;;;;;;;;;;5114242;28;20043;-67
2023/02/01 15:33:29;;;;;;;0.68;0.30;;;;;;;;;;5070648;28;20060;-67
2023/02/01 15:36:20;;;;;;;0.47;0.30;;;;;;;;;;5071165;28;20523;-67
2023/02/01 15:39:31;;;;;;;0.35;0.32;;;;;;;;;;5047212;28;20057;-67
2023/02/01 15:42:19;;;;;;;0.70;0.30;;;;;;;;;;5070849;28;20044;-67
2023/02/01 15:44:49;;;;;;;0.47;0.20;;;;;;;;;;5070555;28;20439;-67
2023/02/01 15:47:31;;;;;;;0.70;0.30;;;;;;;;;;5016334;28;20155;-67
2023/02/01 15:50:02;;;;;;;0.57;0.30;;;;;;;;;;5029697;28;20590;-67
2023/02/01 15:52:41;;;;;;;0.40;0.40;;;;;;;;;;4984749;28;20085;-65
2023/02/01 15:55:26;;;;;;;1.23;0.20;;;;;;;;;;5001375;28;20068;-65
2023/02/01 15:57:56;;;;;;;0.30;0.30;;;;;;;;;;5022013;28;20045;-66
2023/02/01 16:00:42;;;;;;;1.58;1.00;;;;;;;;;;4972014;28;20053;-66
2023/02/01 16:03:41;;;;;;;1.67;0.30;;;;;;;;;;4981753;28;20053;-66