Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:13;;;;;;;5.40;3.80;;;;;;;15.06;100.00;100988.83;1601705;88;21074;-87
2022/06/07 00:04:40;;;;;;;3.83;3.42;;;;;;;15.05;100.00;100990.28;1602605;89;21062;-86
2022/06/07 00:07:10;;;;;;;4.17;3.27;;;;;;;15.05;100.00;100995.53;1602409;88;21038;-85
2022/06/07 00:09:37;;;;;;;5.50;3.72;;;;;;;15.06;100.00;100993.25;1602198;88;21118;-86
2022/06/07 00:12:07;;;;;;;4.03;3.30;;;;;;;15.06;100.00;100992.76;1602294;88;21027;-84
2022/06/07 00:14:34;;;;;;;4.97;3.47;;;;;;;15.05;100.00;100988.47;1602571;88;21093;-85
2022/06/07 00:17:07;;;;;;;4.10;3.80;;;;;;;15.03;100.00;100993.02;1602365;88;21125;-84
2022/06/07 00:19:35;;;;;;;4.00;3.60;;;;;;;15.01;100.00;100987.10;1602676;88;20995;-84
2022/06/07 00:22:04;;;;;;;5.35;3.65;;;;;;;14.98;100.00;100991.30;1602392;88;21190;-85
2022/06/07 00:24:32;;;;;;;5.42;3.92;;;;;;;14.97;100.00;100984.39;1617420;87;21065;-88
2022/06/07 00:27:01;;;;;;;5.62;3.92;;;;;;;14.96;100.00;100982.72;1652027;86;21034;-85
2022/06/07 00:29:28;;;;;;;5.70;4.25;;;;;;;14.95;100.00;100983.69;1652168;86;21549;-85
2022/06/07 00:31:56;;;;;;;4.22;3.90;;;;;;;14.94;100.00;100989.92;1652522;86;22262;-87
2022/06/07 00:34:23;;;;;;;5.40;4.28;;;;;;;14.92;100.00;100984.78;1652106;86;21133;-87
2022/06/07 00:36:50;;;;;;;5.37;4.00;;;;;;;14.91;100.00;100988.87;1651963;86;21078;-90
2022/06/07 00:39:18;;;;;;;4.33;3.92;;;;;;;14.87;100.00;100990.92;1652137;86;21117;-89
2022/06/07 00:41:45;;;;;;;4.62;3.98;;;;;;;14.86;100.00;100991.07;1652152;86;21061;-90
2022/06/07 00:44:32;;;;;;;7.53;4.22;;;;;;;14.83;100.00;100992.99;1652035;86;21544;-86
2022/06/07 00:47:13;;;;;;;3.92;3.58;;;;;;;14.80;100.00;100989.31;1652062;86;21147;-89
2022/06/07 00:49:47;;;;;;;;;;;;;;;14.79;100.00;100985.52;1622922;87;21089;-84
2022/06/07 00:52:16;;;;;;;5.05;3.80;;;;;;;14.75;100.00;100981.50;1652140;86;20177;-89
2022/06/07 00:54:45;;;;;;;7.05;4.50;;;;;;;14.72;100.00;100984.41;1652335;86;21516;-85
2022/06/07 00:57:15;;;;;;;4.95;4.40;;;;;;;14.67;100.00;100987.42;1601985;86;21049;-85
2022/06/07 00:59:42;;;;;;;6.75;4.17;;;;;;;14.61;100.00;100989.23;1652404;86;21083;-85
2022/06/07 01:02:09;;;;;;;6.53;5.03;;;;;;;14.52;100.00;100992.16;1651909;86;21803;-85
2022/06/07 01:04:39;;;;;;;4.92;4.03;;;;;;;14.45;100.00;100981.86;1652312;86;21544;-85
2022/06/07 01:12:38;;;;;;;4.72;4.12;;;;;;;14.26;100.00;100985.22;1652098;86;21152;-84
2022/06/07 01:15:08;;;;;;;4.37;3.95;;;;;;;14.25;100.00;100988.80;1651861;86;21026;-84
2022/06/07 01:17:35;;;;;;;6.85;4.33;;;;;;;14.25;100.00;100988.80;1652161;86;21559;-84
2022/06/07 01:20:05;;;;;;;5.25;4.25;;;;;;;14.27;100.00;100997.36;1652009;86;21054;-84
2022/06/07 01:22:33;;;;;;;5.62;4.65;;;;;;;14.23;100.00;100993.33;1652582;86;21090;-84
2022/06/07 01:25:01;;;;;;;6.15;4.25;;;;;;;14.19;100.00;100994.06;1646513;86;21530;-85
2022/06/07 01:27:30;;;;;;;5.87;3.85;;;;;;;14.20;100.00;100995.73;1640333;87;21647;-84
2022/06/07 01:29:58;;;;;;;4.33;3.92;;;;;;;14.23;100.00;100994.64;1640515;87;20983;-84
2022/06/07 01:32:25;;;;;;;5.37;4.10;;;;;;;14.23;100.00;100998.56;1640688;87;21070;-84
2022/06/07 01:34:53;;;;;;;4.42;4.03;;;;;;;14.23;100.00;100993.33;1640593;87;21063;-85
2022/06/07 01:37:20;;;;;;;5.67;4.28;;;;;;;14.23;100.00;101003.80;1640404;87;21158;-84
2022/06/07 01:42:34;;;;;;;4.20;3.80;;;;;;;14.23;100.00;100999.87;1640467;87;20987;-85
2022/06/07 01:45:01;;;;;;;4.80;4.40;;;;;;;14.15;100.00;100997.42;1625495;87;21090;-85
2022/06/07 01:47:32;;;;;;;4.70;4.10;;;;;;;14.07;100.00;100995.93;1640469;87;21583;-84
2022/06/07 01:50:02;;;;;;;5.50;4.33;;;;;;;14.02;100.00;100998.11;1640384;87;21229;-87
2022/06/07 01:52:32;;;;;;;6.25;3.83;;;;;;;13.99;100.00;101002.29;1640385;87;21298;-85
2022/06/07 01:55:06;;;;;;;5.60;3.85;;;;;;;13.99;100.00;101002.29;1638388;87;21054;-86
2022/06/07 01:57:35;;;;;;;5.42;4.70;;;;;;;13.99;100.00;101008.38;1638297;87;21584;-85
2022/06/07 02:00:06;;;;;;;5.22;4.00;;;;;;;13.98;100.00;101007.20;1640781;87;21611;-85
2022/06/07 02:02:36;;;;;;;5.08;4.10;;;;;;;13.94;100.00;101003.98;1638345;87;21937;-89
2022/06/07 02:05:03;;;;;;;4.40;4.00;;;;;;;13.90;100.00;101007.83;1640237;87;21078;-86
2022/06/07 02:07:31;;;;;;;4.30;3.90;;;;;;;13.87;100.00;101010.69;1640492;87;21039;-86
2022/06/07 02:10:00;;;;;;;5.80;4.47;;;;;;;13.87;100.00;101011.99;1638039;87;21125;-85
2022/06/07 02:12:30;;;;;;;4.60;4.10;;;;;;;13.90;100.00;101016.17;1640541;87;21083;-85
2022/06/07 02:14:59;;;;;;;7.22;4.45;;;;;;;13.91;100.00;101013.88;1640462;87;21205;-85
2022/06/07 02:17:26;;;;;;;7.45;4.47;;;;;;;13.93;100.00;101015.44;1640399;87;20999;-85
2022/06/07 02:19:56;;;;;;;5.83;3.98;;;;;;;13.95;100.00;101006.95;1640144;87;21035;-85
2022/06/07 02:22:24;;;;;;;4.30;3.70;;;;;;;13.96;100.00;101012.55;1633816;87;21569;-85
2022/06/07 02:24:51;;;;;;;5.17;4.10;;;;;;;13.98;100.00;101011.13;1643617;87;21048;-85
2022/06/07 02:27:21;;;;;;;5.00;4.22;;;;;;;13.98;100.00;101009.33;1645055;87;21517;-85
2022/06/07 02:29:52;;;;;;;5.95;4.20;;;;;;;14.04;100.00;101013.23;1645086;87;21520;-85
2022/06/07 02:32:24;;;;;;;6.70;4.63;;;;;;;14.08;100.00;101010.69;1645227;87;21035;-88
2022/06/07 02:34:55;;;;;;;6.42;4.30;;;;;;;14.12;100.00;101018.66;1642991;87;21070;-85
2022/06/07 02:37:24;;;;;;;5.10;4.40;;;;;;;14.11;100.00;101024.00;1644965;87;21070;-85
2022/06/07 02:39:52;;;;;;;6.33;4.53;;;;;;;14.06;100.00;101020.45;1644951;87;21849;-86
2022/06/07 02:42:23;;;;;;;4.30;3.90;;;;;;;14.02;100.00;101015.14;1629944;87;21592;-85
2022/06/07 02:44:50;;;;;;;5.05;4.20;;;;;;;13.96;100.00;101019.58;1646167;86;21564;-85
2022/06/07 02:47:18;;;;;;;4.50;4.10;;;;;;;13.91;100.00;101023.89;1644803;87;21073;-86
2022/06/07 02:49:47;;;;;;;5.62;4.35;;;;;;;13.91;100.00;101025.66;1642719;87;21410;-85
2022/06/07 02:52:14;;;;;;;7.97;4.20;;;;;;;13.91;100.00;101028.27;1644908;87;21167;-85
2022/06/07 02:54:45;;;;;;;7.27;4.10;;;;;;;13.93;100.00;101028.98;1639196;87;21597;-88
2022/06/07 02:57:14;;;;;;;4.85;4.35;;;;;;;13.96;100.00;101033.98;1645111;87;21114;-88
2022/06/07 02:59:42;;;;;;;5.53;4.37;;;;;;;14.01;100.00;101033.11;1644930;87;21082;-86
2022/06/07 03:02:09;;;;;;;6.62;4.37;;;;;;;14.07;100.00;101034.39;1645268;87;21102;-85
2022/06/07 03:04:38;;;;;;;4.70;3.90;;;;;;;14.09;100.00;101028.06;1645012;87;21188;-85
2022/06/07 03:07:11;;;;;;;4.65;4.25;;;;;;;14.15;100.00;101031.47;1644992;87;21485;-85
2022/06/07 03:09:40;;;;;;;4.58;4.15;;;;;;;14.25;100.00;101037.25;1644991;87;21066;-85
2022/06/07 03:12:08;;;;;;;6.53;4.90;;;;;;;14.32;100.00;101037.08;1645026;87;21103;-85
2022/06/07 03:14:36;;;;;;;5.55;4.10;;;;;;;14.39;100.00;101033.47;1644804;87;21073;-84
2022/06/07 03:17:04;;;;;;;6.70;4.08;;;;;;;14.44;100.00;101032.12;1642535;87;21522;-85
2022/06/07 03:19:34;;;;;;;5.28;4.33;;;;;;;14.49;100.00;101031.73;1642858;87;21027;-90
2022/06/07 03:22:03;;;;;;;4.60;4.20;;;;;;;14.53;100.00;101036.23;1645103;87;21081;-85
2022/06/07 03:24:30;;;;;;;9.73;4.12;;;;;;;14.58;100.00;101040.09;1643097;87;21536;-85
2022/06/07 03:26:58;;;;;;;5.70;4.00;;;;;;;14.64;100.00;101030.89;1625616;87;21090;-85
2022/06/07 03:29:25;;;;;;;5.28;4.42;;;;;;;14.71;100.00;101032.05;1640744;87;21772;-85
2022/06/07 03:31:52;;;;;;;4.90;4.15;;;;;;;14.79;100.00;101036.15;1640481;87;21039;-85
2022/06/07 03:34:21;;;;;;;4.80;4.12;;;;;;;14.90;100.00;101035.70;1638167;87;21026;-85
2022/06/07 03:36:48;;;;;;;8.05;4.20;;;;;;;14.99;100.00;101031.80;1640387;87;21073;-85
2022/06/07 03:39:16;;;;;;;5.15;3.90;;;;;;;15.10;100.00;101035.28;1640694;87;21488;-85
2022/06/07 03:41:55;;;;;;;6.55;3.92;;;;;;;15.20;100.00;101036.14;1638142;87;21795;-85
2022/06/07 03:44:24;;;;;;;4.72;4.10;;;;;;;15.30;100.00;101033.02;1638538;87;21027;-84
2022/06/07 03:46:54;;;;;;;7.72;4.47;;;;;;;15.42;100.00;101036.35;1639729;87;21588;-88
2022/06/07 03:49:22;;;;;;;4.80;4.40;;;;;;;15.52;100.00;101022.41;1640566;87;21068;-85
2022/06/07 03:51:51;;;;;;;7.35;3.90;;;;;;;15.60;100.00;101024.70;1640084;87;21066;-84
2022/06/07 03:54:19;;;;;;;7.53;4.10;;;;;;;15.71;100.00;101025.52;1625452;87;21822;-86
2022/06/07 03:56:47;;;;;;;5.45;4.35;;;;;;;15.81;100.00;101028.16;1640593;87;21071;-84
2022/06/07 03:59:14;;;;;;;5.17;3.90;;;;;;;15.93;100.00;101028.36;1624345;87;21106;-87
2022/06/07 04:01:42;;;;;;;8.13;4.00;;;;;;;16.06;100.00;101032.01;1641251;87;21023;-85
2022/06/07 04:04:11;;;;;;;4.87;4.15;;;;;;;16.18;100.00;101030.89;1641470;86;20982;-85
2022/06/07 04:08:10;;;;;;;5.72;3.77;;;;;;;16.32;100.00;101032.72;1641367;86;21154;-85
2022/06/07 04:09:13;;;;;;;6.65;4.42;;;;;;;16.44;100.00;101032.88;1638931;86;21378;-84
2022/06/07 04:11:42;;;;;;;7.15;4.70;;;;;;;16.58;100.00;101035.52;1638871;86;21592;-84
2022/06/07 04:14:10;;;;;;;6.03;4.62;;;;;;;16.71;100.00;101032.56;1632477;86;21176;-84
2022/06/07 04:16:40;;;;;;;6.15;4.78;;;;;;;16.82;100.00;101031.55;1632294;87;21065;-85
2022/06/07 04:19:12;;;;;;;5.70;4.10;;;;;;;16.93;100.00;101031.39;1630837;87;21954;-85
2022/06/07 04:21:40;;;;;;;4.87;3.95;;;;;;;17.05;100.00;101028.53;1632078;87;21402;-84
2022/06/07 04:24:10;;;;;;;4.72;4.08;;;;;;;17.16;100.00;101028.34;1632812;87;21069;-85
2022/06/07 04:26:39;;;;;;;4.62;4.22;;;;;;;17.26;100.00;101034.38;1641545;86;21125;-84
2022/06/07 04:29:06;;;;;;;5.20;4.58;;;;;;;17.41;100.00;101035.98;1641465;86;20986;-84
2022/06/07 04:31:34;;;;;;;6.17;3.90;;;;;;;17.56;100.00;101042.03;1641457;87;21441;-85
2022/06/07 04:34:05;;;;;;;;;;;;;;;17.73;100.00;101043.83;1618487;88;21562;-85
2022/06/07 04:36:33;;;;;;;5.22;4.72;;;;;;;17.87;100.00;101047.73;1613904;89;20158;-85
2022/06/07 04:39:04;;;;;;;6.10;4.15;;;;;;;18.01;100.00;101045.55;1589579;88;21497;-84
2022/06/07 04:41:35;;;;;;;4.75;4.35;;;;;;;18.13;100.00;101050.92;1640667;86;21034;-85
2022/06/07 04:44:04;;;;;;;5.78;4.53;;;;;;;18.28;100.00;101044.58;1641542;86;21895;-85
2022/06/07 04:46:32;;;;;;;5.65;4.37;;;;;;;18.42;100.00;101048.45;1641473;86;21089;-85
2022/06/07 04:49:01;;;;;;;8.70;4.28;;;;;;;18.53;100.00;101049.52;1613122;88;21133;-84
2022/06/07 04:51:33;;;;;;;7.87;4.87;;;;;;;18.68;100.00;101048.41;1657281;86;21200;-85
2022/06/07 04:54:09;;;;;;;5.47;4.45;;;;;;;18.79;100.00;101047.30;1656400;86;21057;-84
2022/06/07 04:56:38;;;;;;;6.87;5.08;;;;;;;18.90;100.00;101041.73;1653481;86;21218;-84
2022/06/07 04:59:07;;;;;;;10.82;5.35;;;;;;;19.03;100.00;101045.75;1656954;86;21070;-85
2022/06/07 05:01:42;;;;;;;12.78;5.20;;;;;;;19.10;100.00;101044.16;1657132;86;21029;-85
2022/06/07 05:04:12;;;;;;;7.50;4.90;;;;;;;19.22;100.00;101045.48;1653368;86;21078;-84
2022/06/07 05:06:43;;;;;;;7.92;5.87;;;;;;;19.36;100.00;101045.83;1657239;86;21109;-86
2022/06/07 05:09:15;;;;;;;;;;;;;;;19.49;100.00;101046.20;1632223;86;21207;-85
2022/06/07 05:11:47;;;;;;;14.43;6.67;;;;;;;19.62;100.00;101042.23;1612665;87;20575;-84
2022/06/07 05:14:14;;;;;;;9.05;6.33;;;;;;;19.71;100.00;101043.37;1574379;87;21038;-84
2022/06/07 05:16:44;;;;;;;8.63;6.47;;;;;;;19.79;100.00;101052.33;1637822;87;21059;-84
2022/06/07 05:19:14;;;;;;;10.00;7.57;;;;;;;19.89;100.00;101053.50;1629444;86;21025;-87
2022/06/07 05:21:42;;;;;;;9.85;7.47;;;;;;;20.03;100.00;101055.97;1641665;86;21152;-85
2022/06/07 05:24:10;;;;;;;11.08;8.38;;;;;;;20.14;100.00;101059.09;1641448;87;21017;-85
2022/06/07 05:26:46;;;;;;;11.38;9.05;;;;;;;20.25;100.00;101057.06;1617316;87;21080;-87
2022/06/07 05:29:19;;;;;;;9.53;8.53;;;;;;;20.35;100.00;101063.01;1641652;86;21560;-85
2022/06/07 05:31:46;;;;;;;11.80;8.58;;;;;;;20.44;100.00;101064.64;1639639;86;21093;-86
2022/06/07 05:34:13;;;;;;;12.47;8.88;;;;;;;20.56;100.00;101058.48;1593743;88;21178;-84
2022/06/07 05:36:43;;;;;;;11.88;7.47;;;;;;;20.70;100.00;101056.11;1618629;87;21582;-85
2022/06/07 05:39:24;;;;;;;11.40;7.47;;;;;;;20.82;100.00;101059.23;1618876;87;21339;-84
2022/06/07 05:41:53;;;;;;;8.80;6.50;;;;;;;20.96;100.00;101054.53;1592675;88;21039;-85
2022/06/07 05:44:24;;;;;;;11.28;7.30;;;;;;;21.12;100.00;101050.47;1617888;87;21076;-85
2022/06/07 05:46:54;;;;;;;8.93;6.42;;;;;;;21.27;100.00;101047.09;1626503;86;21226;-85
2022/06/07 05:49:26;;;;;;;8.45;5.47;;;;;;;21.39;100.00;101050.16;1677840;85;21564;-84
2022/06/07 05:51:55;;;;;;;11.18;5.65;;;;;;;21.47;100.00;101056.73;1677811;85;21520;-85
2022/06/07 05:54:23;;;;;;;6.90;5.25;;;;;;;21.55;100.00;101051.86;1654365;85;21024;-85
2022/06/07 05:56:51;;;;;;;12.63;4.90;;;;;;;21.66;100.00;101049.31;1638947;86;21104;-85
2022/06/07 05:59:18;;;;;;;6.50;4.60;;;;;;;21.77;100.00;101046.73;1641182;87;21733;-89
2022/06/07 06:01:45;;;;;;;5.40;4.72;;;;;;;21.87;100.00;101049.97;1641575;86;21054;-85
2022/06/07 06:04:15;;;;;;;5.30;4.70;;;;;;;21.94;100.00;101045.59;1641512;86;21559;-84
2022/06/07 06:06:43;;;;;;;6.97;4.65;;;;;;;22.05;100.00;101049.63;1641832;86;21058;-85
2022/06/07 06:11:58;;;;;;;6.80;4.53;;;;;;;22.34;100.00;101048.83;1641341;86;21169;-87
2022/06/07 06:14:28;;;;;;;5.62;4.30;;;;;;;22.53;100.00;101048.00;1639153;86;21085;-85
2022/06/07 06:16:57;;;;;;;3.72;3.42;;;;;;;22.68;100.00;101050.62;1639565;85;21384;-86
2022/06/07 06:19:26;;;;;;;6.22;4.12;;;;;;;22.78;100.00;101043.72;1647074;86;21070;-85
2022/06/07 06:21:54;;;;;;;6.85;4.87;;;;;;;22.87;100.00;101045.26;1621338;87;21028;-85
2022/06/07 06:24:23;;;;;;;5.78;3.83;;;;;;;22.98;100.00;101050.59;1619982;87;21233;-85
2022/06/07 06:26:52;;;;;;;6.33;4.15;;;;;;;23.10;100.00;101052.25;1619715;88;21124;-88
2022/06/07 06:29:22;;;;;;;4.25;3.45;;;;;;;23.22;100.00;101047.30;1618027;87;21059;-85
2022/06/07 06:31:51;;;;;;;6.22;3.75;;;;;;;23.29;100.00;101046.33;1593457;88;21099;-86
2022/06/07 06:34:20;;;;;;;7.53;4.62;;;;;;;23.37;100.00;101047.22;1605718;88;21574;-85
2022/06/07 06:36:47;;;;;;;8.85;4.60;;;;;;;23.48;100.00;101046.72;1614065;88;21137;-85
2022/06/07 06:39:16;;;;;;;6.22;4.00;;;;;;;23.60;100.00;101045.70;1615809;87;21123;-85
2022/06/07 06:41:47;;;;;;;5.20;4.03;;;;;;;23.68;93.76;101046.89;1619724;88;21029;-85
2022/06/07 06:44:17;;;;;;;5.97;4.10;;;;;;;23.71;91.08;101043.86;1628447;86;20990;-87
2022/06/07 06:46:48;;;;;;;7.00;4.22;;;;;;;23.78;92.12;101051.88;1663412;85;21075;-85
2022/06/07 06:49:20;;;;;;;5.35;4.58;;;;;;;23.85;95.73;101044.77;1682553;84;22693;-85
2022/06/07 06:51:48;;;;;;;6.10;4.30;;;;;;;23.94;100.00;101046.30;1665169;84;21062;-85
2022/06/07 06:54:17;;;;;;;6.92;5.22;;;;;;;24.02;95.89;101037.86;1617296;87;21098;-85
2022/06/07 06:56:52;;;;;;;7.65;4.67;;;;;;;24.09;92.82;101040.05;1624821;88;21557;-86
2022/06/07 06:59:20;;;;;;;7.28;4.15;;;;;;;24.20;95.90;101035.53;1626679;88;21107;-85
2022/06/07 07:01:50;;;;;;;5.78;2.95;;;;;;;24.34;83.12;101039.09;1613818;87;21333;-87
2022/06/07 07:04:20;;;;;;;6.03;2.67;;;;;;;24.45;83.97;101039.05;1618454;87;21056;-87
2022/06/07 07:06:49;;;;;;;5.80;2.70;;;;;;;24.52;71.14;101036.39;1617690;87;21064;-85
2022/06/07 07:09:22;;;;;;;3.27;2.72;;;;;;;24.37;69.39;101042.67;1624964;87;21547;-84
2022/06/07 07:11:53;;;;;;;3.27;2.50;;;;;;;24.14;66.76;101042.97;1657335;85;20971;-85
2022/06/07 07:14:24;;;;;;;3.42;2.80;;;;;;;23.83;66.67;101034.86;1679659;85;21764;-84
2022/06/07 07:16:55;;;;;;;2.58;2.30;;;;;;;23.61;72.00;101037.53;1683253;84;21055;-84
2022/06/07 07:19:23;;;;;;;3.87;2.75;;;;;;;23.48;76.30;101038.23;1683099;85;21694;-85
2022/06/07 07:21:52;;;;;;;3.85;2.70;;;;;;;23.35;76.41;101033.32;1670265;84;21134;-85
2022/06/07 07:24:25;;;;;;;6.33;3.00;;;;;;;23.24;79.80;101035.47;1655566;86;21062;-85
2022/06/07 07:26:54;;;;;;;9.95;3.42;;;;;;;23.21;79.60;101031.84;1622195;87;21962;-84
2022/06/07 07:29:24;;;;;;;8.88;2.90;;;;;;;23.25;79.31;101027.81;1609255;89;21060;-85
2022/06/07 07:31:53;;;;;;;4.37;2.98;;;;;;;23.29;76.06;101034.38;1618997;87;21127;-85
2022/06/07 07:34:22;;;;;;;2.77;2.40;;;;;;;23.36;78.68;101033.13;1623795;87;21086;-86
2022/06/07 07:36:57;;;;;;;4.30;2.30;;;;;;;23.51;79.62;101033.06;1623560;87;21125;-86
2022/06/07 07:39:24;;;;;;;2.90;1.75;;;;;;;23.71;69.70;101031.06;1607484;87;21177;-85
2022/06/07 07:41:55;;;;;;;2.25;1.80;;;;;;;23.80;66.97;101028.58;1607434;88;21113;-85
2022/06/07 07:44:24;;;;;;;4.30;1.77;;;;;;;23.79;64.24;101031.77;1607525;88;21085;-85
2022/06/07 07:46:55;;;;;;;5.22;1.60;;;;;;;23.84;68.35;101036.47;1606585;87;21066;-86
2022/06/07 07:49:23;;;;;;;2.22;1.70;;;;;;;23.90;65.24;101034.39;1610802;86;21029;-85
2022/06/07 07:51:53;;;;;;;2.67;1.90;;;;;;;23.99;66.61;101034.28;1597383;89;21195;-85
2022/06/07 07:54:24;;;;;;;3.10;2.00;;;;;;;23.98;64.51;101036.09;1621996;87;21587;-85
2022/06/07 07:56:52;;;;;;;1.90;1.70;;;;;;;24.00;61.98;101035.41;1608045;87;21041;-85
2022/06/07 07:59:20;;;;;;;1.70;1.60;;;;;;;23.95;63.27;101035.17;1626762;87;21058;-85
2022/06/07 08:01:49;;;;;;;4.25;2.12;;;;;;;23.97;60.77;101034.45;1608510;87;21095;-86
2022/06/07 08:04:17;;;;;;;2.10;1.85;;;;;;;24.15;64.61;101025.16;1608038;88;21219;-85
2022/06/07 08:06:46;;;;;;;3.00;1.80;;;;;;;24.33;63.28;101021.97;1604492;88;21096;-86
2022/06/07 08:09:14;;;;;;;2.00;1.80;;;;;;;24.38;63.38;101024.88;1607096;88;21080;-86
2022/06/07 08:11:43;;;;;;;1.60;1.50;;;;;;;24.37;64.55;101028.03;1597940;88;21614;-85
2022/06/07 08:14:15;;;;;;;2.58;1.90;;;;;;;24.37;64.03;101025.90;1616719;87;21093;-85
2022/06/07 08:16:44;;;;;;;3.37;1.95;;;;;;;24.44;66.04;101020.09;1635731;86;21217;-85
2022/06/07 08:19:12;;;;;;;1.62;1.50;;;;;;;24.49;63.28;101021.64;1601028;87;21109;-87
2022/06/07 08:21:40;;;;;;;4.35;1.67;;;;;;;24.42;61.50;101010.16;1647777;86;21070;-87
2022/06/07 08:24:08;;;;;;;3.72;1.98;;;;;;;24.28;60.22;101016.43;1616426;86;21083;-85
2022/06/07 08:26:35;;;;;;;2.10;1.82;;;;;;;24.16;60.94;101014.83;1606152;87;21116;-85
2022/06/07 08:29:03;;;;;;;2.17;1.98;;;;;;;24.18;58.64;101013.61;1603131;88;21172;-86
2022/06/07 08:31:32;;;;;;;2.47;2.25;;;;;;;24.31;60.66;101017.38;1597230;87;22294;-85
2022/06/07 08:39:33;;;;;;;5.80;2.00;;;;;;;24.95;57.87;101006.88;1637899;86;21103;-86
2022/06/07 08:42:11;;;;;;;2.83;1.95;;;;;;;25.16;54.17;101010.39;1641776;86;21142;-86
2022/06/07 08:44:43;;;;;;;1.70;1.60;;;;;;;25.24;51.46;101006.73;1644441;86;21018;-85
2022/06/07 08:47:31;;;;;;;3.17;2.00;;;;;;;25.33;53.31;101008.17;1636144;86;21476;-86
2022/06/07 08:50:04;;;;;;;4.17;1.77;;;;;;;25.48;52.34;101006.16;1643815;84;21048;-85
2022/06/07 08:52:36;;;;;;;3.15;2.00;;;;;;;25.67;57.07;101007.70;1601111;89;21078;-86
2022/06/07 08:55:21;;;;;;;2.05;1.85;;;;;;;25.81;52.44;101001.32;1610602;89;21176;-86
2022/06/07 08:57:57;;;;;;;3.10;1.92;;;;;;;25.96;50.94;101000.27;1593055;88;21537;-86
2022/06/07 09:00:31;;;;;;;2.10;1.75;;;;;;;26.08;51.67;100994.61;1640306;85;20999;-86
2022/06/07 09:03:40;;;;;;;2.02;1.70;;;;;;;26.28;55.39;100985.73;1614298;87;21569;-86
2022/06/07 09:06:21;;;;;;;1.72;1.62;;;;;;;26.47;52.24;100984.54;1530881;93;21624;-87
2022/06/07 09:08:53;;;;;;;2.12;1.70;;;;;;;26.51;51.24;100981.73;1584419;89;21211;-85
2022/06/07 09:14:23;;;;;;;4.62;1.98;;;;;;;26.26;50.62;100994.45;1609511;87;21067;-85
2022/06/07 09:16:54;;;;;;;4.20;1.80;;;;;;;26.16;49.45;100990.10;1598654;88;21118;-85
2022/06/07 09:19:26;;;;;;;1.82;1.72;;;;;;;26.08;50.79;100987.13;1600594;88;21636;-86
2022/06/07 09:21:58;;;;;;;3.65;1.70;;;;;;;25.96;52.44;100984.26;1643252;86;21130;-86
2022/06/07 09:24:40;;;;;;;1.95;1.82;;;;;;;25.87;50.13;100986.84;1645273;86;21021;-88
2022/06/07 09:27:22;;;;;;;5.15;1.75;;;;;;;25.89;50.14;100977.59;1646871;86;21061;-89
2022/06/07 09:29:54;;;;;;;2.85;1.90;;;;;;;26.08;54.42;100978.59;1606999;87;21019;-87
2022/06/07 09:32:25;;;;;;;5.12;2.15;;;;;;;26.29;53.29;100980.70;1644505;85;21824;-89
2022/06/07 09:35:03;;;;;;;5.33;2.40;;;;;;;26.41;51.39;100984.34;1632701;86;21244;-86
2022/06/07 09:37:48;;;;;;;2.00;1.90;;;;;;;26.56;57.04;100979.27;1659220;85;21088;-86
2022/06/07 09:40:27;;;;;;;4.60;2.10;;;;;;;26.78;52.37;100980.30;1631731;87;21042;-86
2022/06/07 09:42:59;;;;;;;2.62;2.02;;;;;;;26.91;49.98;100969.02;1603902;88;21070;-86
2022/06/07 09:45:31;;;;;;;2.00;1.90;;;;;;;27.07;54.05;100963.66;1603420;88;21078;-85
2022/06/07 09:48:25;;;;;;;2.47;2.10;;;;;;;27.10;48.78;100968.27;1640782;85;21231;-86
2022/06/07 09:51:01;;;;;;;2.30;2.10;;;;;;;27.07;48.75;100958.84;1636388;87;21784;-87
2022/06/07 09:53:39;;;;;;;3.20;2.35;;;;;;;27.21;49.81;100962.20;1605200;87;21563;-86
2022/06/07 09:56:32;;;;;;;2.90;2.33;;;;;;;27.32;46.77;100965.52;1615483;87;22143;-85
2022/06/07 09:59:38;;;;;;;3.50;2.17;;;;;;;27.37;46.54;100968.34;1607799;88;21563;-86
2022/06/07 10:02:30;;;;;;;4.17;2.50;;;;;;;27.41;47.06;100966.05;1596687;88;21202;-85
2022/06/07 10:05:29;;;;;;;4.03;2.50;;;;;;;27.49;46.73;100964.47;1617364;87;21089;-86
2022/06/07 10:08:36;;;;;;;2.20;1.92;;;;;;;27.52;46.85;100957.35;1618946;87;21070;-85
2022/06/07 10:11:38;;;;;;;2.42;2.20;;;;;;;27.55;44.24;100954.75;1594444;87;21786;-86
2022/06/07 10:14:23;;;;;;;29.25;3.33;;;;;;;27.54;44.14;100948.59;1643016;86;21065;-86
2022/06/07 10:16:59;;;;;;;4.92;2.00;;;;;;;27.63;45.42;100959.01;1604928;89;21799;-88
2022/06/07 10:20:00;;;;;;;3.22;2.17;;;;;;;27.84;51.58;100961.25;1602059;87;22326;-86
2022/06/07 10:22:50;;;;;;;2.37;1.82;;;;;;;28.12;52.35;100963.13;1637919;86;22219;-86
2022/06/07 10:25:34;;;;;;;3.20;2.08;;;;;;;28.37;50.32;100962.22;1599687;88;21007;-86
2022/06/07 10:28:34;;;;;;;5.35;1.92;;;;;;;28.38;47.65;100957.97;1614960;87;21575;-86
2022/06/07 10:31:09;;;;;;;2.15;1.90;;;;;;;28.23;46.79;100958.38;1609284;88;21798;-85
2022/06/07 10:33:53;;;;;;;3.92;1.80;;;;;;;27.97;46.17;100960.80;1623485;87;21082;-90
2022/06/07 10:36:44;;;;;;;2.87;1.80;;;;;;;27.53;45.40;100960.33;1606319;88;21033;-86
2022/06/07 10:39:39;;;;;;;4.08;2.25;;;;;;;27.23;47.38;100956.13;1626550;87;21472;-86
2022/06/07 10:42:35;;;;;;;4.70;2.77;;;;;;;27.20;49.95;100948.56;1606184;89;21137;-86
2022/06/07 10:45:20;;;;;;;2.67;2.47;;;;;;;27.44;46.09;100952.81;1624296;87;21387;-85
2022/06/07 10:48:11;;;;;;;3.62;3.00;;;;;;;27.70;45.01;100944.52;1610120;87;21096;-87
2022/06/07 10:51:06;;;;;;;4.17;3.08;;;;;;;27.82;46.68;100945.94;1628080;87;21062;-88
2022/06/07 10:53:43;;;;;;;2.77;2.55;;;;;;;27.94;45.51;100946.54;1599223;89;21610;-90
2022/06/07 10:56:22;;;;;;;2.83;2.58;;;;;;;27.89;44.93;100941.02;1638078;86;21078;-86
2022/06/07 10:58:53;;;;;;;2.75;2.55;;;;;;;27.60;46.92;100934.03;1604399;88;21967;-86
2022/06/07 11:01:43;;;;;;;3.12;2.45;;;;;;;27.20;44.17;100929.86;1607352;87;21106;-85
2022/06/07 11:10:15;;;;;;;2.75;2.40;;;;;;;26.67;46.87;100925.69;1642808;85;21034;-85
2022/06/07 11:13:06;;;;;;;2.80;2.42;;;;;;;26.89;48.46;100920.83;1603777;88;21183;-86
2022/06/07 11:15:38;;;;;;;2.67;2.37;;;;;;;27.23;53.06;100918.21;1624750;88;21083;-85
2022/06/07 11:18:17;;;;;;;3.25;2.40;;;;;;;27.69;51.02;100913.45;1608197;87;21371;-86
2022/06/07 11:21:05;;;;;;;2.15;2.05;;;;;;;28.01;50.81;100912.48;1633819;86;21448;-86
2022/06/07 11:23:36;;;;;;;2.30;2.10;;;;;;;28.19;49.45;100911.67;1646458;84;21566;-87
2022/06/07 11:26:14;;;;;;;2.22;2.10;;;;;;;28.33;45.54;100917.67;1604000;89;21278;-86
2022/06/07 11:28:45;;;;;;;2.83;2.05;;;;;;;28.44;46.41;100914.20;1606492;88;21567;-85
2022/06/07 11:31:36;;;;;;;1.70;1.60;;;;;;;28.65;44.17;100908.86;1622810;87;21169;-85
2022/06/07 11:34:25;;;;;;;2.85;1.70;;;;;;;28.70;44.43;100898.03;1617246;88;21579;-85
2022/06/07 11:37:10;;;;;;;2.95;1.77;;;;;;;28.52;44.41;100901.56;1607365;88;21037;-86
2022/06/07 11:39:55;;;;;;;2.65;2.22;;;;;;;28.29;48.80;100895.06;1607273;88;21297;-86
2022/06/07 11:42:34;;;;;;;2.52;2.33;;;;;;;28.28;49.81;100893.45;1589838;88;21113;-86
2022/06/07 11:45:25;;;;;;;5.75;2.30;;;;;;;28.53;47.54;100892.46;1625491;87;21038;-87
2022/06/07 11:48:06;;;;;;;2.20;2.00;;;;;;;28.87;47.50;100885.59;1612924;87;21074;-86
2022/06/07 11:50:41;;;;;;;3.42;2.52;;;;;;;29.21;44.72;100877.78;1623222;87;21133;-86
2022/06/07 11:53:22;;;;;;;2.35;2.10;;;;;;;29.22;43.47;100883.98;1603917;88;21292;-85
2022/06/07 11:55:55;;;;;;;2.30;2.10;;;;;;;28.99;43.63;100887.45;1599370;88;21050;-89
2022/06/07 11:58:53;;;;;;;3.35;1.90;;;;;;;28.78;43.21;100882.95;1587540;89;21154;-86
2022/06/07 12:01:33;;;;;;;3.42;2.42;;;;;;;28.74;45.91;100880.43;1646813;86;21033;-86
2022/06/07 12:04:43;;;;;;;6.08;2.67;;;;;;;28.74;44.47;100880.43;1662334;85;21112;-87
2022/06/07 12:07:27;;;;;;;2.52;2.33;;;;;;;28.83;44.15;100881.73;1620081;87;21137;-85
2022/06/07 12:09:58;;;;;;;3.10;2.67;;;;;;;29.01;42.52;100874.64;1606861;88;21054;-86
2022/06/07 12:12:33;;;;;;;3.33;2.37;;;;;;;29.18;40.64;100869.39;1636121;86;21030;-86
2022/06/07 12:15:19;;;;;;;2.70;2.27;;;;;;;29.18;39.37;100866.20;1605231;88;21085;-86