Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:34;;;;;;;12.33;10.00;;;;;;;;;;5003471;28;20428;-92
2022/05/01 00:03:40;;;;;;;9.73;9.03;;;;;;;;;;4991747;28;20862;-92
2022/05/01 00:06:46;;;;;;;10.97;10.10;;;;;;;;;;4991085;28;20468;-92
2022/05/01 00:09:52;;;;;;;9.83;9.03;;;;;;;;;;5022581;28;20509;-93
2022/05/01 00:12:57;;;;;;;12.23;11.17;;;;;;;;;;4994441;28;20456;-94
2022/05/01 00:16:03;;;;;;;10.00;9.17;;;;;;;;;;5005409;28;20428;-93
2022/05/01 00:19:09;;;;;;;10.77;9.87;;;;;;;;;;4998945;28;20439;-93
2022/05/01 00:22:15;;;;;;;10.00;9.20;;;;;;;;;;5306590;23;20491;-92
2022/05/01 00:38:20;;;;;;;11.03;9.80;;;;;;;;;;4991224;28;20524;-92
2022/05/01 00:41:26;;;;;;;10.93;9.93;;;;;;;;;;4986534;28;20417;-92
2022/05/01 00:44:31;;;;;;;11.07;9.80;;;;;;;;;;4985621;28;20433;-93
2022/05/01 00:47:40;;;;;;;10.87;9.97;;;;;;;;;;4984677;28;20449;-91
2022/05/01 00:50:43;;;;;;;11.70;9.07;;;;;;;;;;4985512;28;20556;-92
2022/05/01 00:53:51;;;;;;;10.10;9.30;;;;;;;;;;4991666;28;20433;-91
2022/05/01 03:42:17;;;;;;;17.23;13.73;;;;;;;;;;4990887;28;20519;-94
2022/05/01 03:45:23;;;;;;;15.67;13.93;;;;;;;;;;4993800;28;20468;-94
2022/05/01 03:48:29;;;;;;;14.47;11.87;;;;;;;;;;4995604;28;20421;-94
2022/05/01 03:51:35;;;;;;;13.57;12.00;;;;;;;;;;4990624;28;20987;-94
2022/05/01 03:54:41;;;;;;;12.83;11.53;;;;;;;;;;5095451;23;20492;-91
2022/05/01 03:58:02;;;;;;;14.23;12.63;;;;;;;;;;4996118;28;20452;-91
2022/05/01 04:01:07;;;;;;;14.23;11.13;;;;;;;;;;4984609;28;20475;-90
2022/05/01 04:04:13;;;;;;;14.23;12.83;;;;;;;;;;4986973;28;20429;-90
2022/05/01 04:07:19;;;;;;;16.00;11.47;;;;;;;;;;4985178;28;20456;-90
2022/05/01 04:10:25;;;;;;;13.98;12.25;;;;;;;;;;4963459;29;20490;-91
2022/05/01 04:13:32;;;;;;;15.37;12.30;;;;;;;;;;4978678;28;20201;-91
2022/05/01 04:16:38;;;;;;;17.30;13.50;;;;;;;;;;4992005;28;20472;-90
2022/05/01 04:19:44;;;;;;;16.07;12.53;;;;;;;;;;4982239;28;20465;-90
2022/05/01 04:22:50;;;;;;;13.73;12.33;;;;;;;;;;4977843;28;20438;-90
2022/05/01 04:25:56;;;;;;;13.40;12.10;;;;;;;;;;4943761;29;21356;-90
2022/05/01 04:32:06;;;;;;;14.10;12.27;;;;;;;;;;4984602;28;20439;-90
2022/05/01 04:35:14;;;;;;;14.40;12.90;;;;;;;;;;4981762;28;20724;-91
2022/05/01 04:38:19;;;;;;;13.17;11.90;;;;;;;;;;4966744;28;20440;-90
2022/05/01 04:41:05;;;;;;;16.07;12.37;;;;;;;;;;4976396;28;20416;-91
2022/05/01 04:43:51;;;;;;;14.03;12.07;;;;;;;;;;4971082;28;20437;-91
2022/05/01 04:46:37;;;;;;;12.97;11.83;;;;;;;;;;4982644;28;20431;-90
2022/05/01 04:49:23;;;;;;;15.40;11.13;;;;;;;;;;4965852;29;20474;-89
2022/05/01 04:52:29;;;;;;;14.23;12.80;;;;;;;;;;4980029;28;20469;-88
2022/05/01 04:55:35;;;;;;;12.43;11.30;;;;;;;;;;4956289;29;20465;-90
2022/05/01 04:58:41;;;;;;;12.70;11.47;;;;;;;;;;4962274;28;20465;-91
2022/05/01 05:01:47;;;;;;;12.10;10.53;;;;;;;;;;4976300;28;20422;-91
2022/05/01 05:04:53;;;;;;;11.70;10.70;;;;;;;;;;4974993;28;20425;-91
2022/05/01 05:11:03;;;;;;;13.07;11.70;;;;;;;;;;4984016;28;20550;-91
2022/05/01 05:14:09;;;;;;;16.53;11.83;;;;;;;;;;4946476;29;20433;-91
2022/05/01 05:17:18;;;;;;;12.27;11.17;;;;;;;;;;4947762;29;20427;-91
2022/05/01 05:20:20;;;;;;;15.00;13.50;;;;;;;;;;4972607;28;20456;-91
2022/05/01 05:23:26;;;;;;;12.70;10.80;;;;;;;;;;4973169;28;20436;-91
2022/05/01 05:26:32;;;;;;;11.17;10.27;;;;;;;;;;4983934;28;20484;-94
2022/05/01 05:29:38;;;;;;;10.83;9.83;;;;;;;;;;4966332;28;20472;-92
2022/05/01 05:32:44;;;;;;;11.00;10.10;;;;;;;;;;4977298;28;20444;-92
2022/05/01 05:35:50;;;;;;;10.87;9.97;;;;;;;;;;4967839;28;20438;-91
2022/05/01 05:38:56;;;;;;;11.80;10.80;;;;;;;;;;4971227;28;20460;-91
2022/05/01 05:42:01;;;;;;;11.57;10.50;;;;;;;;;;4940671;28;20436;-91
2022/05/01 05:45:07;;;;;;;13.03;11.27;;;;;;;;;;4952744;28;20422;-91
2022/05/01 05:48:13;;;;;;;10.50;9.70;;;;;;;;;;4943085;29;20433;-91
2022/05/01 05:51:19;;;;;;;11.53;10.40;;;;;;;;;;4961978;28;20812;-91
2022/05/01 05:54:25;;;;;;;10.90;10.20;;;;;;;;;;4959588;28;20457;-91
2022/05/01 05:57:31;;;;;;;11.17;10.20;;;;;;;;;;4974586;28;20429;-91
2022/05/01 06:00:37;;;;;;;13.13;11.00;;;;;;;;;;4982200;28;20425;-90
2022/05/01 06:03:43;;;;;;;10.60;9.90;;;;;;;;;;4963743;28;20445;-90
2022/05/01 06:06:48;;;;;;;10.70;9.90;;;;;;;;;;4941742;29;20426;-90
2022/05/01 06:09:54;;;;;;;10.77;10.10;;;;;;;;;;4946657;28;20539;-89
2022/05/01 06:13:00;;;;;;;11.23;10.37;;;;;;;;;;4972004;28;20426;-90
2022/05/01 06:16:06;;;;;;;11.20;10.40;;;;;;;;;;4963618;28;20446;-91
2022/05/01 06:19:12;;;;;;;12.33;11.23;;;;;;;;;;4265667;28;10000648;-90
2022/05/01 06:22:18;;;;;;;11.77;10.77;;;;;;;;;;4958839;29;20196;-90
2022/05/01 06:25:24;;;;;;;12.00;10.77;;;;;;;;;;4960000;28;20461;-90
2022/05/01 06:28:30;;;;;;;12.10;10.97;;;;;;;;;;4969954;28;20442;-91
2022/05/01 06:31:35;;;;;;;12.30;11.03;;;;;;;;;;4960428;29;20465;-90
2022/05/01 06:34:41;;;;;;;10.20;9.50;;;;;;;;;;4948305;29;20435;-91
2022/05/01 06:37:47;;;;;;;9.90;9.20;;;;;;;;;;4956990;28;20468;-91
2022/05/01 06:40:53;;;;;;;12.37;11.27;;;;;;;;;;4953707;29;20432;-90
2022/05/01 06:43:59;;;;;;;10.90;10.10;;;;;;;;;;4959281;28;20461;-90
2022/05/01 06:47:06;;;;;;;10.80;10.00;;;;;;;;;;4958207;28;20454;-91
2022/05/01 06:50:11;;;;;;;11.77;10.77;;;;;;;;;;4958299;28;20488;-91
2022/05/01 06:53:18;;;;;;;11.40;10.53;;;;;;;;;;4949015;28;20450;-91
2022/05/01 06:56:27;;;;;;;13.07;11.97;;;;;;;;;;4944149;29;20449;-91
2022/05/01 06:59:34;;;;;;;11.27;10.30;;;;;;;;;;4938154;29;20474;-92
2022/05/01 07:02:40;;;;;;;14.13;12.70;;;;;;;;;;4976603;28;20465;-91
2022/05/01 07:05:45;;;;;;;13.93;10.80;;;;;;;;;;4976172;28;20418;-91
2022/05/01 07:08:51;;;;;;;13.77;12.57;;;;;;;;;;4955105;29;20427;-89
2022/05/01 07:11:57;;;;;;;14.10;11.20;;;;;;;;;;4973590;28;20449;-91
2022/05/01 07:15:04;;;;;;;12.60;11.40;;;;;;;;;;4984040;28;20424;-91
2022/05/01 07:18:09;;;;;;;12.47;11.17;;;;;;;;;;4977897;28;20444;-92
2022/05/01 07:21:15;;;;;;;12.07;10.80;;;;;;;;;;4960060;28;20429;-92
2022/05/01 07:24:21;;;;;;;10.53;9.53;;;;;;;;;;4962730;28;20509;-91
2022/05/01 07:27:26;;;;;;;10.10;9.30;;;;;;;;;;4961349;29;20441;-91
2022/05/01 07:30:32;;;;;;;11.37;9.53;;;;;;;;;;4961383;28;20477;-90
2022/05/01 07:33:46;;;;;;;10.77;10.07;;;;;;;;;;4959117;29;20429;-90
2022/05/01 07:36:55;;;;;;;8.50;7.90;;;;;;;;;;4958395;28;20583;-90
2022/05/01 07:40:06;;;;;;;9.73;8.80;;;;;;;;;;4959195;28;20505;-91
2022/05/01 07:43:13;;;;;;;11.50;10.50;;;;;;;;;;4954661;28;20449;-91
2022/05/01 07:46:18;;;;;;;9.40;8.77;;;;;;;;;;4967514;28;20805;-90
2022/05/01 07:49:24;;;;;;;9.70;8.90;;;;;;;;;;4956170;28;20485;-88
2022/05/01 07:52:30;;;;;;;13.00;9.23;;;;;;;;;;4951341;28;20534;-91
2022/05/01 07:55:36;;;;;;;11.67;8.67;;;;;;;;;;4954001;28;20481;-87
2022/05/01 07:58:42;;;;;;;9.80;9.10;;;;;;;;;;4953097;28;20532;-88
2022/05/01 08:01:48;;;;;;;9.57;8.90;;;;;;;;;;4954766;28;20438;-89
2022/05/01 08:04:54;;;;;;;10.00;9.20;;;;;;;;;;4953186;28;20453;-88
2022/05/01 08:08:00;;;;;;;11.30;10.17;;;;;;;;;;4951516;28;20453;-87
2022/05/01 08:11:05;;;;;;;10.70;9.80;;;;;;;;;;4955507;28;20442;-88
2022/05/01 08:14:12;;;;;;;10.43;9.63;;;;;;;;;;4952641;28;20418;-89
2022/05/01 08:17:17;;;;;;;11.40;10.23;;;;;;;;;;4952874;28;20837;-89
2022/05/01 08:23:28;;;;;;;11.50;10.80;;;;;;;;;;4608729;28;9999712;-89
2022/05/01 08:26:03;;;;;;;11.77;10.83;;;;;;;;;;4950454;28;20418;-89
2022/05/01 08:28:30;;;;;;;11.80;10.90;;;;;;;;;;4936140;29;21186;-89
2022/05/01 08:30:56;;;;;;;10.87;10.07;;;;;;;;;;4952545;28;20438;-87
2022/05/01 08:33:22;;;;;;;10.67;10.07;;;;;;;;;;4934714;29;20889;-87
2022/05/01 08:35:48;;;;;;;11.80;10.80;;;;;;;;;;4935663;29;20457;-90
2022/05/01 08:38:14;;;;;;;10.90;10.30;;;;;;;;;;4956277;28;20430;-89
2022/05/01 08:40:40;;;;;;;10.43;9.73;;;;;;;;;;4935637;29;20450;-88
2022/05/01 08:43:06;;;;;;;10.20;9.40;;;;;;;;;;4957687;28;20427;-87
2022/05/01 08:45:45;;;;;;;10.87;10.00;;;;;;;;;;4941561;28;20839;-90
2022/05/01 08:48:19;;;;;;;11.30;10.60;;;;;;;;;;4935947;29;20434;-88
2022/05/01 08:50:46;;;;;;;11.70;11.00;;;;;;;;;;4935690;29;20454;-88
2022/05/01 08:53:14;;;;;;;10.23;9.63;;;;;;;;;;4921045;29;20783;-90
2022/05/01 08:55:41;;;;;;;11.87;11.07;;;;;;;;;;4928411;29;20485;-87
2022/05/01 09:01:03;;;;;;;11.13;10.00;;;;;;;;;;4981974;28;20413;-95
2022/05/01 09:06:38;;;;;;;11.10;10.40;;;;;;;;;;4964369;28;20551;-93
2022/05/01 09:09:11;;;;;;;10.97;9.97;;;;;;;;;;4954871;28;20466;-93
2022/05/01 09:14:58;;;;;;;10.83;10.03;;;;;;;;;;4957528;28;20453;-91
2022/05/01 09:17:24;;;;;;;11.67;10.87;;;;;;;;;;4957619;28;20437;-92
2022/05/01 09:19:54;;;;;;;10.50;9.40;;;;;;;;;;4938808;29;20441;-92
2022/05/01 09:22:30;;;;;;;10.40;9.70;;;;;;;;;;4940754;29;20536;-92
2022/05/01 09:25:08;;;;;;;;;;;;;;;;;;;;;
2022/05/01 09:27:44;;;;;;;10.87;10.10;;;;;;;;;;4943081;29;20526;-91
2022/05/01 09:30:33;;;;;;;10.03;9.47;;;;;;;;;;4928561;29;20474;-90
2022/05/01 09:33:00;;;;;;;10.43;9.60;;;;;;;;;;4930860;29;20444;-89
2022/05/01 09:35:31;;;;;;;9.40;8.40;;;;;;;;;;4934299;29;20451;-89
2022/05/01 09:38:16;;;;;;;10.50;9.70;;;;;;;;;;4960488;28;20457;-89
2022/05/01 09:40:45;;;;;;;10.13;9.03;;;;;;;;;;4974574;28;20430;-91
2022/05/01 09:43:32;;;;;;;9.90;9.20;;;;;;;;;;4983528;28;20434;-90
2022/05/01 09:46:21;;;;;;;10.87;10.17;;;;;;;;;;4958754;29;20647;-91
2022/05/01 09:49:05;;;;;;;12.17;11.37;;;;;;;;;;4620969;28;10000319;-89
2022/05/01 09:51:33;;;;;;;11.03;10.13;;;;;;;;;;4958894;28;20185;-91
2022/05/01 09:54:29;;;;;;;;;;;;;;;;;;;;;
2022/05/01 09:57:24;;;;;;;11.70;10.50;;;;;;;;;;4987109;28;20429;-93
2022/05/01 10:00:32;;;;;;;10.67;9.90;;;;;;;;;;5338122;23;20478;-92
2022/05/01 10:04:00;;;;;;;10.77;10.07;;;;;;;;;;5017033;28;20448;-91
2022/05/01 10:07:03;;;;;;;11.63;10.83;;;;;;;;;;5011006;28;20436;-94
2022/05/01 10:10:09;;;;;;;12.33;11.23;;;;;;;;;;5004101;28;20467;-93
2022/05/01 10:13:18;;;;;;;11.47;10.30;;;;;;;;;;4993761;28;20440;-92
2022/05/01 10:16:24;;;;;;;11.90;10.90;;;;;;;;;;4988083;28;20810;-94
2022/05/01 10:19:30;;;;;;;11.73;10.77;;;;;;;;;;4992633;28;21046;-93
2022/05/01 10:22:36;;;;;;;12.53;11.33;;;;;;;;;;4989329;28;20765;-93
2022/05/01 10:25:51;;;;;;;12.80;11.60;;;;;;;;;;4993261;28;20465;-90
2022/05/01 10:34:46;;;;;;;10.23;9.53;;;;;;;;;;4969367;29;20405;-94
2022/05/01 10:37:51;;;;;;;10.83;10.13;;;;;;;;;;4992849;28;20431;-91
2022/05/01 10:40:39;;;;;;;10.60;9.83;;;;;;;;;;4971190;28;20448;-92
2022/05/01 10:43:28;;;;;;;11.07;10.17;;;;;;;;;;4971601;28;20433;-92
2022/05/01 10:46:18;;;;;;;10.67;9.87;;;;;;;;;;4978482;28;20440;-94
2022/05/01 10:49:33;;;;;;;;;;;;;;;;;;;;;
2022/05/01 10:52:21;;;;;;;11.07;10.13;;;;;;;;;;4979894;28;20423;-91
2022/05/01 10:55:54;;;;;;;10.67;10.07;;;;;;;;;;4980112;28;20835;-93
2022/05/01 10:58:20;;;;;;;10.77;9.77;;;;;;;;;;4976270;28;20434;-93
2022/05/01 11:01:40;;;;;;;9.40;8.90;;;;;;;;;;4964213;28;20456;-94
2022/05/01 11:04:45;;;;;;;9.37;8.87;;;;;;;;;;4975681;28;20460;-94
2022/05/01 11:07:48;;;;;;;9.77;9.13;;;;;;;;;;4974999;28;20425;-92
2022/05/01 11:10:58;;;;;;;10.87;10.10;;;;;;;;;;4989729;28;20484;-96
2022/05/01 11:14:25;;;;;;;7.90;7.50;;;;;;;;;;4983571;28;20536;-94
2022/05/01 11:17:41;;;;;;;8.67;8.07;;;;;;;;;;4920110;29;20487;-93
2022/05/01 11:21:16;;;;;;;;;;;;;;;;;;;;;
2022/05/01 11:24:28;;;;;;;;;;;;;;;;;;;;;
2022/05/01 11:27:39;;;;;;;9.07;8.57;;;;;;;;;;4944043;28;20440;-95
2022/05/01 11:30:37;;;;;;;9.90;8.73;;;;;;;;;;4981763;28;20491;-95
2022/05/01 11:36:40;;;;;;;9.20;8.80;;;;;;;;;;5325032;23;20524;-93
2022/05/01 11:39:48;;;;;;;9.50;8.90;;;;;;;;;;4990917;28;20424;-95
2022/05/01 12:03:46;;;;;;;8.77;8.27;;;;;;;;;;1879057;23;20756;-87
2022/05/01 12:06:52;;;;;;;10.13;9.33;;;;;;;;;;4980919;28;20449;-94
2022/05/01 12:13:13;;;;;;;11.57;10.63;;;;;;;;;;4988622;28;20486;-93
2022/05/01 12:22:26;;;;;;;10.00;9.40;;;;;;;;;;5006787;28;20455;-94
2022/05/01 12:25:56;;;;;;;9.53;8.83;;;;;;;;;;4950612;28;20437;-95
2022/05/01 12:28:59;;;;;;;10.10;9.17;;;;;;;;;;4985927;28;20505;-91
2022/05/01 12:32:20;;;;;;;8.80;8.37;;;;;;;;;;4981747;28;20520;-92
2022/05/01 12:35:27;;;;;;;9.27;8.73;;;;;;;;;;5006585;28;20443;-90
2022/05/01 12:38:32;;;;;;;9.63;9.13;;;;;;;;;;5004328;28;20488;-92
2022/05/01 12:44:50;;;;;;;10.40;9.60;;;;;;;;;;4991531;28;20497;-91
2022/05/01 12:47:54;;;;;;;10.53;9.93;;;;;;;;;;4999868;28;20417;-91
2022/05/01 12:51:19;;;;;;;12.63;11.53;;;;;;;;;;5010416;28;21060;-90
2022/05/01 12:54:18;;;;;;;10.27;9.47;;;;;;;;;;5009831;28;20435;-88
2022/05/01 12:57:27;;;;;;;10.37;9.57;;;;;;;;;;4995011;28;20439;-91
2022/05/01 13:00:37;;;;;;;10.17;9.47;;;;;;;;;;5011818;28;20929;-90
2022/05/01 13:03:46;;;;;;;11.00;10.30;;;;;;;;;;4996647;28;20448;-94
2022/05/01 13:06:56;;;;;;;10.70;9.70;;;;;;;;;;4993157;28;20448;-90
2022/05/01 13:10:14;;;;;;;10.50;9.80;;;;;;;;;;4987523;28;20465;-91
2022/05/01 13:13:20;;;;;;;10.33;9.53;;;;;;;;;;4983537;28;20421;-90
2022/05/01 13:16:32;;;;;;;11.73;10.73;;;;;;;;;;5007859;28;20907;-91
2022/05/01 13:19:38;;;;;;;10.67;10.00;;;;;;;;;;5001071;28;21002;-89
2022/05/01 13:22:47;;;;;;;9.50;8.97;;;;;;;;;;5012777;28;20496;-92
2022/05/01 13:25:48;;;;;;;12.00;10.80;;;;;;;;;;4996679;28;20413;-94
2022/05/01 13:28:14;;;;;;;10.80;10.20;;;;;;;;;;4967418;28;20437;-90
2022/05/01 13:30:41;;;;;;;10.80;10.20;;;;;;;;;;4992191;28;20524;-89
2022/05/01 13:33:07;;;;;;;11.27;10.23;;;;;;;;;;5015792;28;20440;-91
2022/05/01 13:35:40;;;;;;;11.63;10.83;;;;;;;;;;5014385;28;20421;-92
2022/05/01 13:38:10;;;;;;;11.93;11.03;;;;;;;;;;4975349;28;20426;-91
2022/05/01 13:46:38;;;;;;;10.03;9.43;;;;;;;;;;4996783;28;20448;-91
2022/05/01 13:49:30;;;;;;;10.47;9.77;;;;;;;;;;4993267;28;20468;-90
2022/05/01 13:51:57;;;;;;;11.23;10.53;;;;;;;;;;4962309;28;20489;-91
2022/05/01 13:54:23;;;;;;;11.07;10.27;;;;;;;;;;4985319;28;20464;-91
2022/05/01 13:56:51;;;;;;;12.57;11.50;;;;;;;;;;4975789;28;20445;-91
2022/05/01 13:59:17;;;;;;;11.33;10.50;;;;;;;;;;5000547;28;20445;-90
2022/05/01 14:01:44;;;;;;;10.47;9.67;;;;;;;;;;4992986;28;20449;-90
2022/05/01 14:04:11;;;;;;;12.30;11.20;;;;;;;;;;4977654;28;20531;-88
2022/05/01 14:06:37;;;;;;;10.87;10.03;;;;;;;;;;4982527;28;20452;-88
2022/05/01 14:09:04;;;;;;;12.37;11.33;;;;;;;;;;4983314;28;20467;-89
2022/05/01 14:11:33;;;;;;;11.37;10.27;;;;;;;;;;4997232;28;20524;-90
2022/05/01 14:14:03;;;;;;;12.00;11.20;;;;;;;;;;4976406;28;20645;-89
2022/05/01 14:30:38;;;;;;;12.10;11.20;;;;;;;;;;4999171;28;20503;-90
2022/05/01 14:33:30;;;;;;;12.53;11.43;;;;;;;;;;4979895;28;20421;-90
2022/05/01 14:39:27;;;;;;;12.87;11.67;;;;;;;;;;4928452;29;20536;-91
2022/05/01 14:42:25;;;;;;;11.37;10.67;;;;;;;;;;4903349;29;20538;-89
2022/05/01 14:45:16;;;;;;;10.90;10.23;;;;;;;;;;5074671;23;20620;-90
2022/05/01 14:48:04;;;;;;;12.10;11.20;;;;;;;;;;4981059;28;20445;-92
2022/05/01 14:50:45;;;;;;;11.47;10.70;;;;;;;;;;4990351;28;20484;-91
2022/05/01 14:53:19;;;;;;;11.77;11.07;;;;;;;;;;5001375;28;20434;-89
2022/05/01 14:56:13;;;;;;;12.90;11.80;;;;;;;;;;4921034;23;10002173;-94
2022/05/01 15:40:05;;;;;;;14.33;12.87;;;;;;;;;;4645197;23;20580;-86
2022/05/01 15:45:55;;;;;;;12.50;11.03;;;;;;;;;;5016498;28;20478;-85
2022/05/01 15:48:23;;;;;;;12.13;11.23;;;;;;;;;;5034639;28;20598;-89
2022/05/01 15:54:01;;;;;;;14.07;12.90;;;;;;;;;;5017975;28;20431;-89
2022/05/01 16:16:07;;;;;;;11.23;10.27;;;;;;;;;;5166139;23;20478;-95
2022/05/01 16:18:39;;;;;;;10.90;10.10;;;;;;;;;;4994278;28;20452;-92
2022/05/01 16:21:21;;;;;;;11.23;9.47;;;;;;;;;;4977279;28;20457;-94
2022/05/01 16:26:54;;;;;;;13.93;9.13;;;;;;;;;;5034844;23;20476;-92
2022/05/01 16:40:32;;;;;;;;;;;;;;;;;;;;;
2022/05/01 16:43:22;;;;;;;10.73;9.97;;;;;;;;;;5058478;23;20492;-92
2022/05/01 16:46:34;;;;;;;;;;;;;;;;;;;;;
2022/05/01 17:49:16;;;;;;;9.30;8.70;;;;;;;;;;5546655;23;20476;-89
2022/05/01 18:20:33;;;;;;;8.27;7.77;;;;;;;;;;5013199;28;20487;-87
2022/05/01 18:53:27;;;;;;;10.30;9.30;;;;;;;;;;4712922;23;20502;-92
2022/05/01 18:56:44;;;;;;;10.13;9.37;;;;;;;;;;4991661;28;20421;-91
2022/05/01 19:26:52;;;;;;;9.07;8.20;;;;;;;;;;5002520;28;20566;-92
2022/05/01 19:30:02;;;;;;;9.83;9.10;;;;;;;;;;4999391;28;20820;-91
2022/05/01 19:33:12;;;;;;;9.00;8.37;;;;;;;;;;5002288;28;20440;-92
2022/05/01 19:36:17;;;;;;;8.70;8.20;;;;;;;;;;5012910;28;20436;-90
2022/05/01 19:39:34;;;;;;;10.13;7.53;;;;;;;;;;5012029;28;20455;-93
2022/05/01 19:42:25;;;;;;;9.00;8.20;;;;;;;;;;4990502;28;20682;-92
2022/05/01 19:45:19;;;;;;;;;;;;;;;;;;;;;
2022/05/01 19:56:18;;;;;;;11.47;8.70;;;;;;;;;;4995312;28;20454;-92
2022/05/01 19:58:51;;;;;;;9.17;8.37;;;;;;;;;;4993118;28;20704;-93
