Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:47;;;;;;;12.10;9.00;;;5.30;99.90;;;;;;4998897;28;20179;-78
2023/04/06 00:04:13;;;;;;;11.70;8.57;;;5.30;99.90;;;;;;5016688;28;20210;-79
2023/04/06 00:06:39;;;;;;;14.40;9.07;;;5.30;99.90;;;;;;5019028;28;20197;-80
2023/04/06 00:09:04;;;;;;;11.13;8.40;;;5.30;99.90;;;;;;5010443;28;20286;-79
2023/04/06 00:11:30;;;;;;;14.67;9.07;;;5.30;99.90;;;;;;5020259;28;20218;-79
2023/04/06 00:13:56;;;;;;;11.67;8.20;;;5.20;99.90;;;;;;5020273;28;20257;-77
2023/04/06 00:16:21;;;;;;;10.23;8.10;;;5.00;99.90;;;;;;5017511;28;20197;-79
2023/04/06 00:18:47;;;;;;;10.70;8.53;;;5.00;99.90;;;;;;5016596;28;20266;-79
2023/04/06 00:21:14;;;;;;;10.63;9.20;;;5.00;99.90;;;;;;5022929;28;20673;-79
2023/04/06 00:23:41;;;;;;;9.80;8.20;;;5.00;99.90;;;;;;5015393;28;20245;-79
2023/04/06 00:26:08;;;;;;;9.47;7.90;;;4.90;99.90;;;;;;5017895;28;20421;-77
2023/04/06 00:28:33;;;;;;;9.87;8.30;;;4.90;99.90;;;;;;5016197;28;20434;-79
2023/04/06 00:30:59;;;;;;;11.20;9.00;;;5.00;99.90;;;;;;5021133;28;20500;-79
2023/04/06 00:33:25;;;;;;;10.33;8.70;;;5.30;98.40;;;;;;5014838;28;20577;-78
2023/04/06 00:35:51;;;;;;;9.60;8.60;;;5.20;98.10;;;;;;5010160;28;20183;-78
2023/04/06 00:38:17;;;;;;;10.40;8.90;;;5.20;97.80;;;;;;5009685;28;20620;-78
2023/04/06 00:40:46;;;;;;;10.43;8.80;;;5.20;97.80;;;;;;5013959;28;20221;-78
2023/04/06 00:43:12;;;;;;;11.73;8.70;;;5.20;97.70;;;;;;5022315;28;20417;-79
2023/04/06 00:45:39;;;;;;;10.80;8.40;;;5.40;97.80;;;;;;5012298;28;20469;-79
2023/04/06 00:48:06;;;;;;;10.10;9.00;;;5.40;97.80;;;;;;5010324;28;20422;-79
2023/04/06 00:50:31;;;;;;;11.80;9.50;;;5.40;98.00;;;;;;5021295;28;20571;-79
2023/04/06 00:52:58;;;;;;;10.27;8.53;;;5.40;97.80;;;;;;5011379;28;20462;-78
2023/04/06 00:55:26;;;;;;;11.77;9.40;;;5.30;97.80;;;;;;5011350;28;20187;-78
2023/04/06 00:57:51;;;;;;;13.60;10.07;;;5.80;97.80;;;;;;5006353;28;20428;-78
2023/04/06 01:00:17;;;;;;;13.20;8.73;;;5.60;97.80;;;;;;5015136;28;20449;-78
2023/04/06 01:02:44;;;;;;;10.83;8.80;;;5.60;98.00;;;;;;5030851;28;20600;-76
2023/04/06 01:05:11;;;;;;;11.13;8.17;;;5.60;98.00;;;;;;5033948;28;20422;-78
2023/04/06 01:07:36;;;;;;;12.67;9.60;;;5.60;97.90;;;;;;5022210;28;20425;-76
2023/04/06 01:10:03;;;;;;;10.90;8.50;;;5.60;97.90;;;;;;5019551;28;20525;-77
2023/04/06 01:12:29;;;;;;;14.37;9.47;;;5.80;97.80;;;;;;5000744;28;20424;-77
2023/04/06 01:14:55;;;;;;;12.73;9.03;;;5.90;97.80;;;;;;5014651;28;20906;-77
2023/04/06 01:17:21;;;;;;;10.20;8.80;;;5.60;97.50;;;;;;5029755;28;20782;-77
2023/04/06 01:19:49;;;;;;;15.17;10.73;;;5.80;97.60;;;;;;4996263;28;20466;-78
2023/04/06 01:22:19;;;;;;;11.00;8.40;;;5.60;97.50;;;;;;4997484;28;20411;-78
2023/04/06 01:24:45;;;;;;;12.77;8.47;;;5.60;97.40;;;;;;4996234;28;20943;-77
2023/04/06 01:27:10;;;;;;;9.47;8.13;;;5.70;97.40;;;;;;4997154;28;20419;-77
2023/04/06 01:29:36;;;;;;;10.40;8.70;;;5.70;97.40;;;;;;4996564;28;20445;-78
2023/04/06 01:32:03;;;;;;;11.90;8.90;;;5.80;97.70;;;;;;4996776;28;20458;-77
2023/04/06 01:34:29;;;;;;;13.20;9.10;;;5.50;97.50;;;;;;4996476;28;21187;-77
2023/04/06 01:36:55;;;;;;;9.60;7.70;;;5.50;97.30;;;;;;4996813;28;20884;-77
2023/04/06 01:39:20;;;;;;;8.97;7.80;;;5.60;97.20;;;;;;4994506;28;20517;-77
2023/04/06 01:41:47;;;;;;;9.57;8.00;;;5.70;97.30;;;;;;4996386;28;20423;-77
2023/04/06 01:44:16;;;;;;;9.70;8.40;;;5.80;97.30;;;;;;4997178;28;20267;-77
2023/04/06 01:46:42;;;;;;;10.70;8.47;;;5.60;97.30;;;;;;5007148;28;20430;-77
2023/04/06 01:49:07;;;;;;;13.60;8.83;;;5.50;97.20;;;;;;5006340;28;20435;-77
2023/04/06 01:51:33;;;;;;;13.60;7.80;;;5.70;97.30;;;;;;4999446;28;20211;-77
2023/04/06 01:53:59;;;;;;;10.17;8.57;;;5.50;97.20;;;;;;4996271;28;20263;-78
2023/04/06 01:56:25;;;;;;;11.10;7.97;;;5.60;97.50;;;;;;4997195;28;20290;-77
2023/04/06 01:58:50;;;;;;;10.33;7.90;;;5.60;97.60;;;;;;4996230;28;20171;-78
2023/04/06 02:01:16;;;;;;;12.17;8.40;;;5.70;97.40;;;;;;4995253;28;20467;-77
2023/04/06 02:03:42;;;;;;;11.37;7.83;;;5.50;97.50;;;;;;4994449;28;20517;-77
2023/04/06 02:06:08;;;;;;;13.27;8.30;;;5.50;97.50;;;;;;5009492;28;20190;-77
2023/04/06 02:08:33;;;;;;;9.67;8.37;;;5.50;97.40;;;;;;4978438;28;20294;-77
2023/04/06 02:10:59;;;;;;;10.80;8.20;;;5.40;97.50;;;;;;4993453;28;20219;-77
2023/04/06 02:13:25;;;;;;;12.13;8.73;;;5.50;97.50;;;;;;4994131;28;20243;-77
2023/04/06 02:15:50;;;;;;;9.13;8.23;;;5.70;97.70;;;;;;4994935;28;20188;-77
2023/04/06 02:18:18;;;;;;;10.90;8.67;;;5.60;98.00;;;;;;4999373;28;20175;-77
2023/04/06 02:20:44;;;;;;;10.43;8.60;;;5.30;97.90;;;;;;5013667;28;20269;-78
2023/04/06 02:23:10;;;;;;;14.67;8.30;;;5.50;98.10;;;;;;5014131;28;20890;-78
2023/04/06 02:25:36;;;;;;;10.80;8.27;;;5.40;98.00;;;;;;5013741;28;20434;-78
2023/04/06 02:28:01;;;;;;;9.90;7.90;;;5.50;98.00;;;;;;5015218;28;20183;-77
2023/04/06 02:30:28;;;;;;;9.83;7.93;;;5.60;98.10;;;;;;5014626;28;20219;-77
2023/04/06 02:32:54;;;;;;;10.77;8.60;;;5.40;97.80;;;;;;5013378;28;20187;-77
2023/04/06 02:35:20;;;;;;;14.67;8.60;;;5.40;97.70;;;;;;5012926;28;20844;-77
2023/04/06 02:37:46;;;;;;;12.37;8.00;;;5.40;97.90;;;;;;5014928;28;20414;-77
2023/04/06 02:40:11;;;;;;;9.50;7.83;;;5.40;97.90;;;;;;5014630;28;20250;-77
2023/04/06 02:42:37;;;;;;;9.43;7.70;;;5.60;98.00;;;;;;5017105;28;20171;-78
2023/04/06 02:45:03;;;;;;;9.70;7.80;;;5.60;97.90;;;;;;5009103;28;20431;-77
2023/04/06 02:47:29;;;;;;;9.50;7.40;;;5.60;98.10;;;;;;5002692;28;20282;-78
2023/04/06 02:49:55;;;;;;;10.77;8.33;;;5.70;97.80;;;;;;5001588;28;20854;-77
2023/04/06 02:52:20;;;;;;;9.40;7.30;;;5.60;97.90;;;;;;5002108;28;20184;-78
2023/04/06 02:54:46;;;;;;;9.60;8.07;;;5.60;97.90;;;;;;4999440;28;20172;-78
2023/04/06 02:57:12;;;;;;;11.37;8.10;;;5.50;97.80;;;;;;5001975;28;20222;-78
2023/04/06 02:59:38;;;;;;;11.60;8.27;;;5.50;97.70;;;;;;5017769;28;20208;-78
2023/04/06 03:02:03;;;;;;;11.53;8.07;;;5.50;97.70;;;;;;5000921;28;20188;-76
2023/04/06 03:04:29;;;;;;;9.13;7.30;;;5.50;97.90;;;;;;4997276;28;20437;-78
2023/04/06 03:06:55;;;;;;;10.87;7.70;;;5.40;98.10;;;;;;5016352;28;20184;-78
2023/04/06 03:09:21;;;;;;;9.90;7.80;;;5.30;98.00;;;;;;5008565;28;20696;-76
2023/04/06 03:11:47;;;;;;;9.20;7.43;;;5.60;98.10;;;;;;4992837;28;20623;-77
2023/04/06 03:14:12;;;;;;;10.20;8.20;;;5.40;98.00;;;;;;4994105;28;20418;-77
2023/04/06 03:16:38;;;;;;;9.80;7.93;;;5.30;98.00;;;;;;4993987;28;20175;-78
2023/04/06 03:19:04;;;;;;;8.80;7.90;;;5.20;98.00;;;;;;4993642;28;20206;-77
2023/04/06 03:21:29;;;;;;;10.90;8.73;;;5.40;98.50;;;;;;4993178;28;20809;-77
2023/04/06 03:23:55;;;;;;;9.50;7.93;;;5.20;98.40;;;;;;4993659;28;20176;-78
2023/04/06 03:26:22;;;;;;;13.03;8.90;;;5.20;98.30;;;;;;4993860;28;20180;-77
2023/04/06 03:28:47;;;;;;;9.83;7.80;;;5.20;98.30;;;;;;4993516;28;20204;-77
2023/04/06 03:31:13;;;;;;;10.40;7.67;;;5.30;98.50;;;;;;4992040;28;20495;-77
2023/04/06 03:33:39;;;;;;;9.20;7.87;;;5.10;98.60;;;;;;5005949;28;20190;-77
2023/04/06 03:36:06;;;;;;;9.07;7.90;;;5.30;98.90;;;;;;5007547;28;20195;-78
2023/04/06 03:38:32;;;;;;;10.80;8.37;;;5.00;98.90;;;;;;5008888;28;20195;-77
2023/04/06 03:40:58;;;;;;;8.90;7.50;;;5.20;99.20;;;;;;4993572;28;20443;-78
2023/04/06 03:43:23;;;;;;;10.03;8.33;;;5.20;99.20;;;;;;4994054;28;20289;-77
2023/04/06 03:45:49;;;;;;;10.20;8.00;;;5.00;99.50;;;;;;5033928;28;20897;-78
2023/04/06 03:48:15;;;;;;;11.37;8.43;;;4.90;99.90;;;;;;5016380;28;20252;-78
2023/04/06 03:50:41;;;;;;;9.10;7.40;;;4.90;99.90;;;;;;5018873;28;20466;-78
2023/04/06 03:53:06;;;;;;;10.10;7.83;;;4.90;99.90;;;;;;5018017;28;20183;-76
2023/04/06 03:55:32;;;;;;;8.30;7.17;;;4.90;99.90;;;;;;5019127;28;20265;-78
2023/04/06 03:57:58;;;;;;;12.50;8.60;;;5.00;99.30;;;;;;5019119;28;20186;-78
2023/04/06 04:00:24;;;;;;;9.50;7.57;;;5.10;99.30;;;;;;5017684;28;20262;-78
2023/04/06 04:02:50;;;;;;;9.93;7.97;;;5.10;99.10;;;;;;5014328;28;20252;-78
2023/04/06 04:05:16;;;;;;;8.73;7.60;;;5.10;98.90;;;;;;5013039;28;20418;-77
2023/04/06 04:07:42;;;;;;;10.10;7.93;;;5.00;98.90;;;;;;5018633;28;20255;-78
2023/04/06 04:10:08;;;;;;;8.97;7.80;;;5.10;98.60;;;;;;5019690;28;20298;-77
2023/04/06 04:12:33;;;;;;;10.43;7.70;;;5.20;98.40;;;;;;5022130;28;20187;-78
2023/04/06 04:14:59;;;;;;;8.47;7.63;;;5.00;98.50;;;;;;5018507;28;20791;-78
2023/04/06 04:17:25;;;;;;;7.60;6.80;;;5.20;98.70;;;;;;5017646;28;20194;-78
2023/04/06 04:19:51;;;;;;;10.93;7.83;;;5.30;98.70;;;;;;5003171;28;20272;-78
2023/04/06 04:22:16;;;;;;;9.93;7.93;;;5.10;98.50;;;;;;5022141;28;20187;-78
2023/04/06 04:24:42;;;;;;;11.00;8.27;;;5.00;98.60;;;;;;5021527;28;20651;-78
2023/04/06 04:27:08;;;;;;;9.17;7.90;;;5.00;98.60;;;;;;5020304;28;20190;-78
2023/04/06 04:29:34;;;;;;;10.27;8.00;;;5.00;98.50;;;;;;5004301;28;20198;-77
2023/04/06 04:31:59;;;;;;;10.73;8.00;;;5.00;98.30;;;;;;5020705;28;20264;-78
2023/04/06 04:34:25;;;;;;;8.80;7.20;;;5.20;98.40;;;;;;5026455;28;20434;-78
2023/04/06 04:36:52;;;;;;;9.77;8.23;;;4.90;98.50;;;;;;5041573;28;20536;-78
2023/04/06 04:39:17;;;;;;;12.17;8.50;;;5.00;99.00;;;;;;5027362;28;20461;-77
2023/04/06 04:41:43;;;;;;;9.73;7.57;;;5.10;98.90;;;;;;5017568;28;21002;-77
2023/04/06 04:44:09;;;;;;;11.03;8.40;;;5.00;98.50;;;;;;5014463;28;20190;-77
2023/04/06 04:46:35;;;;;;;10.57;7.40;;;5.00;98.40;;;;;;5004668;28;20188;-78
2023/04/06 04:49:00;;;;;;;9.70;7.20;;;5.20;98.30;;;;;;5009042;28;20211;-77
2023/04/06 04:51:26;;;;;;;9.03;7.90;;;5.20;98.20;;;;;;5011357;28;20301;-77
2023/04/06 04:53:52;;;;;;;11.10;8.50;;;5.00;98.10;;;;;;4998521;28;20222;-77
2023/04/06 04:56:17;;;;;;;11.53;7.60;;;5.10;97.90;;;;;;5004844;28;20267;-77
2023/04/06 04:58:43;;;;;;;8.63;7.73;;;5.30;97.80;;;;;;4996704;28;20184;-76
2023/04/06 05:01:09;;;;;;;9.50;7.93;;;5.30;97.50;;;;;;4992461;28;20183;-77
2023/04/06 05:03:38;;;;;;;9.97;7.90;;;5.30;97.30;;;;;;4992544;28;20180;-77
2023/04/06 05:06:04;;;;;;;8.30;7.50;;;5.20;97.40;;;;;;4992819;28;20648;-77
2023/04/06 05:08:30;;;;;;;10.97;7.53;;;5.30;97.40;;;;;;4976367;28;20773;-77
2023/04/06 05:10:56;;;;;;;10.10;8.10;;;5.20;97.60;;;;;;4993138;28;20458;-77
2023/04/06 05:13:22;;;;;;;9.53;7.80;;;5.20;97.60;;;;;;4993444;28;20415;-77
2023/04/06 05:15:48;;;;;;;15.90;7.87;;;5.10;97.70;;;;;;4994285;28;20172;-77
2023/04/06 05:18:14;;;;;;;12.97;9.33;;;5.10;97.60;;;;;;4997602;28;20541;-77
2023/04/06 05:20:40;;;;;;;9.83;7.43;;;5.20;97.50;;;;;;5013695;28;20438;-77
2023/04/06 05:23:06;;;;;;;9.53;7.37;;;5.20;97.50;;;;;;5012808;28;20421;-77
2023/04/06 05:25:32;;;;;;;11.93;7.60;;;5.20;97.30;;;;;;5027569;28;20186;-77
2023/04/06 05:27:58;;;;;;;8.60;7.27;;;5.30;97.10;;;;;;5010923;28;20234;-77
2023/04/06 05:30:24;;;;;;;10.90;8.10;;;5.20;97.20;;;;;;5011396;28;20973;-77
2023/04/06 05:32:50;;;;;;;10.40;7.50;;;5.20;96.90;;;;;;5005524;28;20176;-77
2023/04/06 05:35:17;;;;;;;14.73;7.97;;;5.00;96.80;;;;;;5001718;28;20415;-77
2023/04/06 05:37:42;;;;;;;11.40;8.20;;;5.40;97.00;;;;;;4998080;28;20429;-77
2023/04/06 05:40:09;;;;;;;8.50;7.53;;;5.20;96.70;;;;;;5006315;28;20553;-77
2023/04/06 05:42:38;;;;;;;11.20;7.20;;;5.30;96.80;;;;;;5012443;28;20191;-77
2023/04/06 05:45:08;;;;;;;9.37;6.70;;;5.30;96.70;;;;;;5007078;28;20537;-77
2023/04/06 05:47:34;;;;;;;10.43;7.37;;;5.30;96.70;;;;;;5005936;28;20442;-77
2023/04/06 05:50:00;;;;;;;10.93;7.20;;;5.20;96.60;;;;;;5002580;28;20455;-77
2023/04/06 05:52:26;;;;;;;10.77;7.53;;;5.40;96.50;;;;;;5005830;28;20447;-77
2023/04/06 05:54:52;;;;;;;12.07;7.90;;;5.40;96.30;;;;;;5011513;28;20651;-77
2023/04/06 05:57:18;;;;;;;8.93;7.67;;;5.50;96.00;;;;;;5034118;28;20598;-78
2023/04/06 05:59:44;;;;;;;10.03;8.10;;;5.50;96.00;;;;;;5014609;28;20454;-78
2023/04/06 06:02:10;;;;;;;8.23;7.23;;;5.60;95.40;;;;;;5019085;28;20575;-78
2023/04/06 06:04:36;;;;;;;8.50;7.40;;;5.70;95.40;;;;;;4999596;28;20506;-77
2023/04/06 06:07:01;;;;;;;11.23;7.90;;;5.80;95.20;;;;;;5014612;28;20446;-77
2023/04/06 06:09:27;;;;;;;9.70;7.57;;;6.10;95.30;;;;;;5009515;28;20216;-78
2023/04/06 06:11:53;;;;;;;9.53;7.70;;;6.00;94.90;;;;;;5001272;28;20298;-77
2023/04/06 06:14:18;;;;;;;10.60;7.97;;;6.20;94.80;;;;;;5001391;28;20272;-76
2023/04/06 06:16:44;;;;;;;8.43;7.37;;;6.20;94.80;;;;;;5003358;28;20235;-77
2023/04/06 06:19:10;;;;;;;7.83;6.60;;;6.10;94.80;;;;;;5015993;28;20216;-78
2023/04/06 06:21:36;;;;;;;8.77;7.87;;;6.30;94.50;;;;;;5023056;28;20191;-78
2023/04/06 06:24:01;;;;;;;12.70;7.40;;;6.50;94.10;;;;;;5016150;28;20188;-77
2023/04/06 06:26:27;;;;;;;9.67;7.10;;;6.60;93.60;;;;;;5013561;28;20202;-77
2023/04/06 06:28:53;;;;;;;10.70;7.50;;;6.50;94.00;;;;;;5019038;28;20441;-77
2023/04/06 06:31:22;;;;;;;8.30;7.23;;;6.60;93.90;;;;;;5001566;28;20219;-78
2023/04/06 06:33:50;;;;;;;8.77;7.93;;;6.70;93.50;;;;;;5011487;28;20179;-78
2023/04/06 06:36:17;;;;;;;11.90;8.07;;;6.80;93.30;;;;;;5021245;28;21223;-78
2023/04/06 06:38:43;;;;;;;22.50;7.47;;;7.00;93.30;;;;;;5014892;28;20439;-78
2023/04/06 06:41:09;;;;;;;8.93;7.10;;;7.20;92.80;;;;;;4998790;28;20418;-78
2023/04/06 06:43:35;;;;;;;7.87;7.07;;;7.10;92.70;;;;;;5015732;28;20510;-76
2023/04/06 06:46:00;;;;;;;8.10;6.83;;;7.40;92.50;;;;;;5015051;28;20262;-77
2023/04/06 06:48:26;;;;;;;7.63;6.83;;;7.60;92.10;;;;;;5020912;28;20229;-78
2023/04/06 06:50:52;;;;;;;8.20;7.30;;;7.50;91.70;;;;;;5018910;28;20206;-77
2023/04/06 06:53:18;;;;;;;8.13;7.00;;;7.50;92.10;;;;;;5015503;28;20422;-77
2023/04/06 06:55:44;;;;;;;11.07;8.07;;;7.70;91.80;;;;;;5017945;28;20488;-78
2023/04/06 06:58:10;;;;;;;8.17;6.93;;;7.80;92.20;;;;;;5026711;28;20438;-78
2023/04/06 07:00:36;;;;;;;9.40;7.17;;;7.90;91.80;;;;;;5011464;28;20211;-79
2023/04/06 07:03:01;;;;;;;8.00;6.90;;;7.80;91.40;;;;;;5010861;28;20580;-78
2023/04/06 07:05:27;;;;;;;10.83;7.50;;;8.00;91.90;;;;;;5009681;28;20410;-78
2023/04/06 07:07:54;;;;;;;9.20;7.90;;;8.00;91.70;;;;;;5025782;28;20206;-78
2023/04/06 07:10:20;;;;;;;9.13;7.50;;;7.90;91.00;;;;;;5025958;28;20211;-78
2023/04/06 07:12:46;;;;;;;8.43;7.40;;;7.90;90.70;;;;;;5025985;28;20472;-78
2023/04/06 07:15:12;;;;;;;9.67;7.37;;;8.20;90.90;;;;;;5010635;28;20811;-78
2023/04/06 07:17:37;;;;;;;8.77;6.93;;;8.10;91.40;;;;;;5025916;28;20545;-78
2023/04/06 07:20:03;;;;;;;9.50;8.13;;;8.10;91.70;;;;;;5026025;28;20195;-77
2023/04/06 07:22:30;;;;;;;10.30;7.30;;;8.30;91.90;;;;;;5010758;28;20182;-77
2023/04/06 07:24:56;;;;;;;11.00;7.43;;;8.40;91.70;;;;;;5025993;28;20899;-79
2023/04/06 07:27:22;;;;;;;11.50;8.60;;;8.40;91.80;;;;;;5009028;28;20473;-79
2023/04/06 07:29:47;;;;;;;9.37;7.53;;;8.40;91.60;;;;;;5025519;28;20253;-78
2023/04/06 07:32:13;;;;;;;8.27;7.30;;;8.50;91.80;;;;;;5010894;28;20639;-78
2023/04/06 07:34:39;;;;;;;10.90;8.77;;;8.40;91.50;;;;;;5010326;28;20174;-79
2023/04/06 07:37:05;;;;;;;9.40;7.47;;;8.60;92.00;;;;;;5025412;28;20179;-78
2023/04/06 07:39:30;;;;;;;9.27;7.43;;;8.70;91.10;;;;;;5009194;28;20223;-78
2023/04/06 07:41:56;;;;;;;8.53;7.37;;;8.80;90.70;;;;;;4999318;28;20190;-78
2023/04/06 07:44:22;;;;;;;13.20;8.83;;;8.70;90.90;;;;;;4990824;28;20411;-78
2023/04/06 07:46:48;;;;;;;10.83;8.40;;;8.90;91.20;;;;;;5005656;28;20603;-78
2023/04/06 07:49:13;;;;;;;8.47;7.50;;;8.90;90.90;;;;;;4989720;28;20218;-78
2023/04/06 07:51:39;;;;;;;8.93;8.03;;;9.10;91.40;;;;;;4990661;28;20211;-78
2023/04/06 07:54:06;;;;;;;11.00;8.43;;;9.10;91.10;;;;;;5005180;28;20259;-78
2023/04/06 07:56:32;;;;;;;12.23;7.70;;;9.20;90.50;;;;;;5006263;28;20506;-78
2023/04/06 07:58:57;;;;;;;8.27;7.37;;;9.20;89.60;;;;;;4991251;28;21266;-78
2023/04/06 08:01:24;;;;;;;8.60;7.13;;;9.10;90.70;;;;;;4990921;28;20415;-78
2023/04/06 08:03:50;;;;;;;12.00;7.37;;;9.20;91.70;;;;;;5005906;28;20415;-79
2023/04/06 08:06:16;;;;;;;9.60;7.50;;;9.50;90.40;;;;;;5006080;28;20415;-79
2023/04/06 08:08:43;;;;;;;9.93;8.27;;;9.30;90.20;;;;;;4990470;28;20426;-78
2023/04/06 08:11:09;;;;;;;11.70;8.00;;;9.30;89.10;;;;;;5005757;28;20474;-79
2023/04/06 08:13:35;;;;;;;8.87;7.80;;;9.40;89.60;;;;;;4990896;28;20761;-78
2023/04/06 08:16:01;;;;;;;12.13;8.73;;;9.40;89.50;;;;;;5006110;28;21002;-78
2023/04/06 08:18:27;;;;;;;12.23;8.47;;;9.30;89.70;;;;;;4997427;28;20449;-78
2023/04/06 08:20:52;;;;;;;9.20;7.47;;;9.30;90.10;;;;;;5008864;28;20466;-79
2023/04/06 08:23:18;;;;;;;9.40;7.53;;;9.40;90.50;;;;;;5010933;28;20186;-78
2023/04/06 08:25:44;;;;;;;9.93;7.57;;;9.50;90.30;;;;;;5009469;28;20183;-78
2023/04/06 08:28:09;;;;;;;9.97;7.60;;;9.60;90.50;;;;;;5012452;28;20183;-78
2023/04/06 08:30:35;;;;;;;10.63;8.50;;;9.70;90.30;;;;;;5012890;28;20269;-78
2023/04/06 08:33:01;;;;;;;9.73;7.90;;;9.80;90.10;;;;;;5011497;28;20172;-78
2023/04/06 08:35:27;;;;;;;11.67;8.17;;;9.80;89.20;;;;;;4992718;28;20819;-78
2023/04/06 08:37:53;;;;;;;12.23;8.40;;;9.90;88.60;;;;;;5009978;28;20468;-78
2023/04/06 08:40:19;;;;;;;9.17;7.70;;;10.00;87.20;;;;;;4992449;28;20462;-79
2023/04/06 08:42:51;;;;;;;12.67;9.47;;;10.00;86.70;;;;;;5010260;28;20187;-78
2023/04/06 08:45:21;;;;;;;9.63;7.47;;;10.10;86.70;;;;;;5009875;28;20775;-78
2023/04/06 08:47:48;;;;;;;10.00;8.27;;;10.10;86.30;;;;;;5008773;28;20453;-79
2023/04/06 08:50:16;;;;;;;13.70;8.63;;;10.20;87.30;;;;;;5008737;28;20438;-78
2023/04/06 08:52:43;;;;;;;11.83;8.73;;;10.30;86.90;;;;;;4992477;28;20425;-79
2023/04/06 08:55:09;;;;;;;12.20;8.73;;;10.40;88.00;;;;;;4991560;28;20406;-78
2023/04/06 08:57:36;;;;;;;10.80;8.40;;;10.40;86.20;;;;;;5008619;28;20983;-78
2023/04/06 09:00:02;;;;;;;11.57;10.07;;;10.50;85.20;;;;;;5008742;28;20239;-78
2023/04/06 09:02:28;;;;;;;11.93;10.33;;;10.50;84.60;;;;;;5009157;28;20410;-78
2023/04/06 09:04:54;;;;;;;13.50;10.80;;;10.60;83.40;;;;;;4992130;28;20944;-78
2023/04/06 09:07:21;;;;;;;13.77;10.37;;;10.60;83.10;;;;;;5009693;28;20183;-79
2023/04/06 09:09:51;;;;;;;12.67;9.13;;;10.70;83.00;;;;;;5008597;28;20433;-78
2023/04/06 09:12:28;;;;;;;10.07;8.97;;;10.70;83.00;;;;;;5008613;28;20497;-78
2023/04/06 09:14:55;;;;;;;11.37;9.60;;;10.80;84.60;;;;;;5008243;28;20398;-79
2023/04/06 09:17:25;;;;;;;11.43;9.50;;;10.90;83.90;;;;;;5009554;28;20409;-79
2023/04/06 09:19:51;;;;;;;14.37;9.90;;;10.90;83.80;;;;;;5008922;28;20454;-79
2023/04/06 09:22:18;;;;;;;13.40;9.60;;;10.90;83.70;;;;;;5013293;28;20445;-78
2023/04/06 09:24:44;;;;;;;11.53;9.47;;;10.90;83.50;;;;;;5012403;28;20410;-79
2023/04/06 09:27:10;;;;;;;14.07;9.70;;;11.00;83.20;;;;;;5012594;28;20418;-79
2023/04/06 09:29:36;;;;;;;14.10;9.73;;;11.10;83.40;;;;;;5013240;28;21131;-79
2023/04/06 09:32:07;;;;;;;16.63;11.23;;;11.10;83.30;;;;;;4995444;28;20457;-78
2023/04/06 09:34:34;;;;;;;12.30;9.80;;;11.00;80.00;;;;;;5011528;28;20418;-79
2023/04/06 09:37:00;;;;;;;13.73;10.37;;;11.10;81.00;;;;;;5027606;28;20414;-78
2023/04/06 09:39:26;;;;;;;16.70;10.97;;;11.10;80.70;;;;;;5010982;28;20458;-79
2023/04/06 09:41:53;;;;;;;14.90;10.67;;;11.20;80.50;;;;;;5011490;28;20418;-78
2023/04/06 09:44:20;;;;;;;17.73;10.30;;;11.20;80.30;;;;;;5010867;28;20425;-79
2023/04/06 09:46:47;;;;;;;13.67;11.00;;;11.30;77.80;;;;;;5011251;28;20446;-79
2023/04/06 09:49:14;;;;;;;13.47;10.20;;;11.40;78.60;;;;;;5011171;28;20957;-79
2023/04/06 09:51:44;;;;;;;17.70;11.10;;;11.40;78.90;;;;;;5010962;28;20464;-79
2023/04/06 09:54:15;;;;;;;14.93;10.57;;;11.50;79.50;;;;;;5010643;28;20476;-78
2023/04/06 09:56:49;;;;;;;15.83;10.90;;;11.60;83.00;;;;;;5011239;28;20411;-78
2023/04/06 09:59:28;;;;;;;13.20;10.70;;;11.70;82.10;;;;;;5010894;28;20440;-78
2023/04/06 10:01:58;;;;;;;12.77;10.03;;;11.80;79.40;;;;;;4994462;28;20421;-79
2023/04/06 10:04:29;;;;;;;15.23;11.07;;;11.90;79.40;;;;;;5011028;28;20923;-79
2023/04/06 10:06:56;;;;;;;17.30;11.23;;;12.00;80.40;;;;;;5011962;28;20425;-79
2023/04/06 10:09:25;;;;;;;15.33;11.50;;;12.10;79.80;;;;;;5010417;28;20442;-79
2023/04/06 10:11:52;;;;;;;21.40;11.60;;;12.10;80.20;;;;;;5010716;28;20502;-79
2023/04/06 10:14:18;;;;;;;15.00;11.83;;;12.20;78.50;;;;;;5011678;28;20898;-79
2023/04/06 10:16:44;;;;;;;15.20;11.90;;;12.30;78.00;;;;;;5010693;28;20509;-79
2023/04/06 10:19:16;;;;;;;16.00;12.20;;;12.30;78.70;;;;;;5011556;28;20434;-78
2023/04/06 10:21:48;;;;;;;14.83;11.27;;;12.30;79.20;;;;;;5010409;28;20552;-79
2023/04/06 10:24:14;;;;;;;22.03;13.30;;;12.40;78.50;;;;;;5011698;28;20418;-78
2023/04/06 10:26:39;;;;;;;16.87;13.50;;;12.50;76.00;;;;;;5026599;28;20418;-79
2023/04/06 10:29:06;;;;;;;18.33;14.50;;;12.60;78.60;;;;;;5010024;28;20661;-78
2023/04/06 10:31:32;;;;;;;17.27;13.97;;;12.70;78.50;;;;;;5011247;28;20209;-79
2023/04/06 10:34:02;;;;;;;16.83;12.80;;;12.80;76.10;;;;;;5011258;28;20410;-79
2023/04/06 10:36:31;;;;;;;18.70;14.37;;;12.90;75.50;;;;;;5010917;28;20406;-78
2023/04/06 10:38:59;;;;;;;17.17;13.27;;;13.00;73.70;;;;;;5026251;28;20505;-78
2023/04/06 10:41:50;;;;;;;16.07;12.40;;;13.10;72.40;;;;;;5010267;28;20518;-78
2023/04/06 10:44:23;;;;;;;23.30;17.40;;;13.10;72.90;;;;;;5005213;28;20477;-78
2023/04/06 10:46:55;;;;;;;18.57;15.70;;;13.10;69.90;;;;;;4991580;28;20425;-79
2023/04/06 10:49:21;;;;;;;18.20;14.90;;;13.10;71.10;;;;;;5006921;28;20960;-78
2023/04/06 10:51:52;;;;;;;20.40;16.30;;;13.10;70.90;;;;;;4991481;28;20462;-79
2023/04/06 10:54:20;;;;;;;21.83;15.50;;;13.10;74.10;;;;;;5005885;28;20422;-78
2023/04/06 10:56:46;;;;;;;16.83;13.43;;;13.10;74.40;;;;;;4991651;28;20415;-78
2023/04/06 10:59:12;;;;;;;19.23;14.90;;;13.10;73.10;;;;;;5006893;28;20446;-78
2023/04/06 11:01:38;;;;;;;18.93;15.40;;;13.20;75.30;;;;;;4991759;28;20179;-78
2023/04/06 11:04:03;;;;;;;21.37;15.60;;;13.20;73.80;;;;;;4991315;28;20213;-78
2023/04/06 11:06:31;;;;;;;20.93;16.30;;;13.30;71.60;;;;;;4990140;28;20536;-78
2023/04/06 11:08:57;;;;;;;20.70;15.50;;;13.40;72.90;;;;;;5006563;28;21021;-78
2023/04/06 11:11:26;;;;;;;23.00;17.10;;;13.40;72.60;;;;;;4989478;28;20550;-78
2023/04/06 11:13:53;;;;;;;21.53;16.57;;;13.50;74.30;;;;;;4990561;28;20411;-78
2023/04/06 11:16:27;;;;;;;20.30;17.20;;;13.60;72.00;;;;;;5005752;28;20422;-78
2023/04/06 11:19:02;;;;;;;21.27;17.27;;;13.60;71.30;;;;;;4999574;28;20426;-78
2023/04/06 11:21:43;;;;;;;23.83;16.03;;;13.70;71.50;;;;;;5025352;28;20419;-79
2023/04/06 11:24:15;;;;;;;20.07;15.20;;;13.80;69.80;;;;;;4992921;28;20411;-78
2023/04/06 11:26:45;;;;;;;20.80;17.40;;;13.90;70.30;;;;;;4992330;28;20493;-78
2023/04/06 11:29:19;;;;;;;19.00;16.30;;;14.00;70.70;;;;;;5020390;28;20444;-78
2023/04/06 11:31:50;;;;;;;26.00;18.30;;;14.10;70.80;;;;;;5009991;28;20476;-78
2023/04/06 11:34:23;;;;;;;22.20;17.00;;;14.20;69.80;;;;;;4992410;28;20501;-78
2023/04/06 11:36:58;;;;;;;22.70;18.67;;;14.30;68.20;;;;;;5006847;28;20426;-78
2023/04/06 11:39:25;;;;;;;20.50;16.60;;;14.40;68.00;;;;;;5009595;28;20453;-79
2023/04/06 11:41:52;;;;;;;22.30;17.10;;;14.40;68.50;;;;;;5001033;28;20425;-77
2023/04/06 11:44:45;;;;;;;24.73;17.77;;;14.40;67.00;;;;;;5000738;28;20422;-78
2023/04/06 11:47:12;;;;;;;20.07;16.07;;;14.30;68.60;;;;;;5005996;28;20436;-78
2023/04/06 11:49:39;;;;;;;24.80;18.17;;;14.30;67.10;;;;;;5007852;28;20510;-78
2023/04/06 11:52:19;;;;;;;22.30;16.93;;;14.30;67.10;;;;;;4991650;28;20468;-78
2023/04/06 11:54:45;;;;;;;21.13;15.43;;;14.20;66.80;;;;;;5009158;28;20429;-78
2023/04/06 11:57:11;;;;;;;24.53;16.70;;;14.20;68.10;;;;;;5007934;28;20484;-78
2023/04/06 11:59:37;;;;;;;17.00;13.67;;;14.10;67.50;;;;;;5008510;28;20438;-78
2023/04/06 12:02:04;;;;;;;20.40;14.97;;;14.10;68.60;;;;;;5008567;28;21103;-78
2023/04/06 12:04:30;;;;;;;16.83;13.40;;;14.00;69.30;;;;;;5009227;28;20179;-79
2023/04/06 12:06:56;;;;;;;17.23;13.47;;;14.00;71.80;;;;;;5007514;28;20461;-78
2023/04/06 12:09:22;;;;;;;14.57;12.17;;;14.00;71.80;;;;;;5007632;28;20441;-78
2023/04/06 12:11:48;;;;;;;17.93;12.03;;;14.00;70.60;;;;;;5007428;28;20465;-79
2023/04/06 12:14:14;;;;;;;16.93;12.97;;;14.10;70.90;;;;;;5009008;28;20418;-78
2023/04/06 12:16:40;;;;;;;22.90;13.10;;;14.10;70.60;;;;;;5009714;28;20708;-78
2023/04/06 12:19:06;;;;;;;16.20;11.90;;;14.10;71.40;;;;;;5009092;28;20936;-79
2023/04/06 12:21:37;;;;;;;16.33;13.17;;;14.20;72.60;;;;;;5008722;28;20458;-78
2023/04/06 12:24:03;;;;;;;16.30;12.50;;;14.20;70.40;;;;;;5007639;28;20957;-77
2023/04/06 12:26:30;;;;;;;17.00;12.40;;;14.20;71.90;;;;;;5009169;28;20911;-78
2023/04/06 12:28:56;;;;;;;18.30;13.40;;;14.10;71.90;;;;;;5008731;28;20418;-78
2023/04/06 12:31:23;;;;;;;16.23;12.90;;;14.10;72.50;;;;;;5009057;28;20508;-78
2023/04/06 12:33:51;;;;;;;17.23;12.67;;;14.10;72.50;;;;;;5008966;28;20183;-78
2023/04/06 12:36:19;;;;;;;15.73;12.07;;;14.10;71.10;;;;;;5009163;28;20441;-78
2023/04/06 12:38:46;;;;;;;16.47;12.20;;;14.00;73.40;;;;;;5008529;28;20434;-78
2023/04/06 12:41:12;;;;;;;15.83;12.30;;;14.00;73.40;;;;;;5008965;28;20487;-79