Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:19;;;;;;;0.90;0.80;;;22.30;62.30;;;;;;5038849;28;20389;-78
2023/07/24 00:03:45;;;;;;;0.85;0.77;;;22.20;62.20;;;;;;5023202;28;20071;-79
2023/07/24 00:06:11;;;;;;;0.85;0.80;;;22.30;62.30;;;;;;5054742;28;20527;-79
2023/07/24 00:08:38;;;;;;;1.40;0.90;;;22.30;62.30;;;;;;5058716;28;20052;-80
2023/07/24 00:11:07;;;;;;;1.10;0.93;;;22.30;62.30;;;;;;5043191;28;20052;-78
2023/07/24 00:13:33;;;;;;;1.33;0.90;;;22.30;62.30;;;;;;5043608;28;20081;-78
2023/07/24 00:15:59;;;;;;;0.80;0.80;;;22.20;62.20;;;;;;5075657;28;20424;-79
2023/07/24 00:18:24;;;;;;;0.90;0.85;;;22.20;62.20;;;;;;5059043;28;20040;-79
2023/07/24 00:20:50;;;;;;;1.05;0.95;;;22.20;62.30;;;;;;5043115;28;20031;-78
2023/07/24 00:23:16;;;;;;;0.90;0.90;;;22.20;62.20;;;;;;5059174;28;20036;-78
2023/07/24 00:25:42;;;;;;;0.80;0.70;;;22.20;62.20;;;;;;5059269;28;20036;-79
2023/07/24 00:28:07;;;;;;;1.10;0.90;;;22.20;62.20;;;;;;5043123;28;20041;-79
2023/07/24 00:30:33;;;;;;;0.90;0.90;;;22.20;62.20;;;;;;5076833;28;20036;-79
2023/07/24 00:32:59;;;;;;;1.55;1.00;;;22.20;62.20;;;;;;5042404;28;20033;-78
2023/07/24 00:35:26;;;;;;;1.38;1.00;;;22.20;62.20;;;;;;5042150;28;20032;-78
2023/07/24 00:37:52;;;;;;;0.80;0.80;;;22.20;62.30;;;;;;5059374;28;20033;-78
2023/07/24 00:40:17;;;;;;;0.80;0.80;;;22.20;62.30;;;;;;5077112;28;20024;-79
2023/07/24 00:42:48;;;;;;;1.02;0.93;;;22.20;62.90;;;;;;5059375;28;20036;-78
2023/07/24 00:45:15;;;;;;;0.88;0.88;;;22.20;62.30;;;;;;5077455;28;20120;-79
2023/07/24 00:47:42;;;;;;;1.02;0.90;;;22.20;62.30;;;;;;5076876;28;20033;-78
2023/07/24 00:50:08;;;;;;;1.33;1.20;;;22.20;62.30;;;;;;5042715;28;20036;-78
2023/07/24 00:52:39;;;;;;;0.82;0.82;;;22.20;62.30;;;;;;5011856;28;20080;-77
2023/07/24 00:55:06;;;;;;;0.82;0.82;;;22.20;62.30;;;;;;5042769;28;20029;-78
2023/07/24 00:57:32;;;;;;;0.80;0.80;;;22.10;62.30;;;;;;5059416;28;20158;-80
2023/07/24 00:59:59;;;;;;;0.80;0.80;;;22.10;62.30;;;;;;5076469;28;20040;-81
2023/07/24 01:02:25;;;;;;;1.15;0.80;;;22.10;62.30;;;;;;5058548;28;20036;-78
2023/07/24 01:04:51;;;;;;;0.75;0.75;;;22.10;63.00;;;;;;5058526;28;20067;-80
2023/07/24 01:07:17;;;;;;;0.85;0.85;;;22.10;62.30;;;;;;5041869;28;20056;-77
2023/07/24 01:09:43;;;;;;;0.98;0.73;;;22.10;62.30;;;;;;5041408;28;20056;-78
2023/07/24 01:12:38;;;;;;;0.77;0.77;;;22.10;62.30;;;;;;5041736;28;20366;-78
2023/07/24 01:15:19;;;;;;;1.00;0.90;;;22.10;62.50;;;;;;5013400;28;20040;-77
2023/07/24 01:17:49;;;;;;;1.33;0.80;;;22.10;62.40;;;;;;5058411;28;20037;-76
2023/07/24 01:20:17;;;;;;;0.85;0.85;;;22.00;62.30;;;;;;5041622;28;20028;-77
2023/07/24 01:23:05;;;;;;;0.90;0.90;;;22.00;62.40;;;;;;5058113;28;20037;-78
2023/07/24 01:25:38;;;;;;;1.10;1.00;;;22.00;62.40;;;;;;5041627;28;20086;-76
2023/07/24 01:28:09;;;;;;;1.25;1.00;;;22.00;62.40;;;;;;5058473;28;20025;-77
2023/07/24 01:30:35;;;;;;;0.80;0.80;;;22.00;62.40;;;;;;5074762;28;20388;-77
2023/07/24 01:33:02;;;;;;;0.90;0.90;;;22.00;62.40;;;;;;5058374;28;20020;-80
2023/07/24 01:35:29;;;;;;;0.75;0.75;;;22.00;62.40;;;;;;5024856;28;20025;-79
2023/07/24 01:37:57;;;;;;;1.02;0.80;;;22.00;62.40;;;;;;5075846;28;20035;-77
2023/07/24 01:40:24;;;;;;;0.93;0.85;;;22.00;62.40;;;;;;5025495;28;20078;-78
2023/07/24 01:42:50;;;;;;;0.80;0.80;;;22.00;62.40;;;;;;5058148;28;20035;-78
2023/07/24 01:45:16;;;;;;;0.95;0.85;;;22.00;62.40;;;;;;5058550;28;20033;-77
2023/07/24 01:47:42;;;;;;;1.00;0.90;;;22.00;62.30;;;;;;5057269;28;20564;-79
2023/07/24 01:50:08;;;;;;;1.10;1.00;;;22.00;62.30;;;;;;5041151;28;20032;-78
2023/07/24 01:52:33;;;;;;;0.70;0.70;;;21.90;62.30;;;;;;5041276;28;20400;-78
2023/07/24 01:54:59;;;;;;;0.90;0.90;;;22.00;62.40;;;;;;5041152;28;20036;-81
2023/07/24 01:57:25;;;;;;;1.15;0.90;;;22.00;62.40;;;;;;5041673;28;20028;-78
2023/07/24 01:59:51;;;;;;;1.08;0.93;;;21.90;62.30;;;;;;5057564;28;20041;-78
2023/07/24 02:02:16;;;;;;;0.70;0.70;;;21.90;62.30;;;;;;5040900;28;20035;-78
2023/07/24 02:04:42;;;;;;;1.02;0.93;;;22.00;62.40;;;;;;5040737;28;20109;-79
2023/07/24 02:07:08;;;;;;;1.00;0.90;;;21.90;62.30;;;;;;5041012;28;20062;-80
2023/07/24 02:09:34;;;;;;;1.10;0.85;;;21.90;62.30;;;;;;5040386;28;20063;-80
2023/07/24 02:12:02;;;;;;;0.73;0.73;;;21.90;62.30;;;;;;5057499;28;20051;-80
2023/07/24 02:14:28;;;;;;;1.17;1.08;;;21.90;62.40;;;;;;5041384;28;20037;-79
2023/07/24 02:16:53;;;;;;;1.20;1.10;;;21.90;62.40;;;;;;5040560;28;20490;-78
2023/07/24 02:19:19;;;;;;;1.20;1.10;;;21.90;62.40;;;;;;5040550;28;20033;-78
2023/07/24 02:21:45;;;;;;;1.05;0.95;;;21.90;62.40;;;;;;5041261;28;20421;-78
2023/07/24 02:24:10;;;;;;;0.70;0.70;;;21.90;62.40;;;;;;5057705;28;20029;-78
2023/07/24 02:26:36;;;;;;;1.70;1.20;;;21.90;62.40;;;;;;5074935;28;20032;-79
2023/07/24 02:29:02;;;;;;;1.10;1.00;;;21.90;62.40;;;;;;5056936;28;20040;-78
2023/07/24 02:31:28;;;;;;;0.82;0.82;;;21.80;62.40;;;;;;5038991;28;20082;-77
2023/07/24 02:33:56;;;;;;;0.80;0.80;;;21.90;62.40;;;;;;5008619;28;20039;-77
2023/07/24 02:36:21;;;;;;;0.90;0.90;;;21.80;62.40;;;;;;5040054;28;20028;-78
2023/07/24 02:38:47;;;;;;;1.15;0.90;;;21.80;62.40;;;;;;5056848;28;20044;-79
2023/07/24 02:41:13;;;;;;;0.85;0.85;;;21.80;62.40;;;;;;5040218;28;20138;-78
2023/07/24 02:43:39;;;;;;;1.42;1.20;;;21.80;62.40;;;;;;5007248;28;20397;-78
2023/07/24 02:46:05;;;;;;;1.00;0.90;;;21.80;62.40;;;;;;5056791;28;20031;-78
2023/07/24 02:48:30;;;;;;;1.30;0.98;;;21.80;62.40;;;;;;5056819;28;20029;-79
2023/07/24 02:50:56;;;;;;;0.95;0.93;;;21.80;62.40;;;;;;5074387;28;20033;-80
2023/07/24 02:53:22;;;;;;;1.00;0.90;;;21.80;62.40;;;;;;5040284;28;20473;-81
2023/07/24 02:55:48;;;;;;;1.10;1.00;;;21.80;63.00;;;;;;5072921;28;20032;-79
2023/07/24 02:58:14;;;;;;;1.20;1.10;;;21.80;62.40;;;;;;5056396;28;20098;-79
2023/07/24 03:00:40;;;;;;;1.20;1.10;;;21.80;62.40;;;;;;5056236;28;20042;-78
2023/07/24 03:03:06;;;;;;;1.08;1.00;;;21.80;62.40;;;;;;5056957;28;20115;-78
2023/07/24 03:05:34;;;;;;;1.10;1.00;;;21.80;62.40;;;;;;5040023;28;20548;-80
2023/07/24 03:08:00;;;;;;;1.13;1.02;;;21.80;62.40;;;;;;5056218;28;20115;-80
2023/07/24 03:10:26;;;;;;;1.33;1.20;;;21.70;62.40;;;;;;5039552;28;20048;-79
2023/07/24 03:12:52;;;;;;;1.10;0.98;;;21.80;62.40;;;;;;5039543;28;20475;-83
2023/07/24 03:15:19;;;;;;;1.17;0.90;;;21.80;62.40;;;;;;5055947;28;20033;-79
2023/07/24 03:17:44;;;;;;;0.95;0.90;;;21.80;62.40;;;;;;5074113;28;20457;-78
2023/07/24 03:20:16;;;;;;;1.02;1.00;;;21.80;62.40;;;;;;5039417;28;20162;-79
2023/07/24 03:22:42;;;;;;;0.90;0.90;;;21.70;62.40;;;;;;5055786;28;20024;-79
2023/07/24 03:25:09;;;;;;;1.67;0.98;;;21.80;62.40;;;;;;5056765;28;20055;-80
2023/07/24 03:27:35;;;;;;;1.23;1.10;;;21.80;62.50;;;;;;5073838;28;20035;-82
2023/07/24 03:30:01;;;;;;;1.08;0.98;;;21.70;62.40;;;;;;5039545;28;20032;-79
2023/07/24 03:32:26;;;;;;;1.20;1.10;;;21.70;62.50;;;;;;5039494;28;20028;-79
2023/07/24 03:34:53;;;;;;;1.10;1.00;;;21.70;62.50;;;;;;5039698;28;20033;-79
2023/07/24 03:37:19;;;;;;;1.20;1.10;;;21.70;62.50;;;;;;5039061;28;20385;-81
2023/07/24 03:39:45;;;;;;;1.02;0.93;;;21.70;62.50;;;;;;5055497;28;20040;-79
2023/07/24 03:42:14;;;;;;;1.00;0.90;;;21.70;62.50;;;;;;5055583;28;20036;-85
2023/07/24 03:44:40;;;;;;;1.45;1.20;;;21.70;62.60;;;;;;5073285;28;20029;-81
2023/07/24 03:47:07;;;;;;;1.92;1.08;;;21.70;62.60;;;;;;5055620;28;20051;-79
2023/07/24 03:49:33;;;;;;;1.70;1.33;;;21.70;62.60;;;;;;5055715;28;20036;-80
2023/07/24 03:51:59;;;;;;;1.30;1.20;;;21.70;62.60;;;;;;5055304;28;20033;-80
2023/07/24 03:54:24;;;;;;;1.50;1.30;;;21.70;62.70;;;;;;5038951;28;20037;-80
2023/07/24 03:56:50;;;;;;;1.15;1.05;;;21.60;62.60;;;;;;5038709;28;20029;-78
2023/07/24 03:59:16;;;;;;;1.23;1.10;;;21.70;62.60;;;;;;5055791;28;20036;-79
2023/07/24 04:01:42;;;;;;;1.38;1.20;;;21.60;62.60;;;;;;5072163;28;20384;-80
2023/07/24 04:04:07;;;;;;;1.00;0.98;;;21.70;62.70;;;;;;5056287;28;20107;-79
2023/07/24 04:06:33;;;;;;;1.50;1.40;;;21.70;62.80;;;;;;5055781;28;20036;-79
2023/07/24 04:08:59;;;;;;;1.45;1.23;;;21.60;62.70;;;;;;5038838;28;20057;-78
2023/07/24 04:11:25;;;;;;;1.48;1.23;;;21.60;62.70;;;;;;5038940;28;20036;-79
2023/07/24 04:13:50;;;;;;;1.40;1.30;;;21.60;62.70;;;;;;5022363;28;20037;-78
2023/07/24 04:16:16;;;;;;;1.20;1.00;;;21.60;62.70;;;;;;5055316;28;20032;-79
2023/07/24 04:18:42;;;;;;;1.45;1.10;;;21.60;62.70;;;;;;5055677;28;20040;-79
2023/07/24 04:21:08;;;;;;;1.73;1.30;;;21.60;62.70;;;;;;5038681;28;20552;-79
2023/07/24 04:23:33;;;;;;;1.38;1.20;;;21.60;62.80;;;;;;5039028;28;20151;-79
2023/07/24 04:25:59;;;;;;;1.30;1.20;;;21.60;62.80;;;;;;5006039;28;20381;-79
2023/07/24 04:28:25;;;;;;;1.30;1.15;;;21.60;62.90;;;;;;5055157;28;20484;-80
2023/07/24 04:30:51;;;;;;;1.35;1.25;;;21.60;62.90;;;;;;5055848;28;20036;-80
2023/07/24 04:33:16;;;;;;;1.42;1.33;;;21.60;62.90;;;;;;5005777;28;20481;-79
2023/07/24 04:35:42;;;;;;;1.40;1.30;;;21.60;62.90;;;;;;5055698;28;20106;-79
2023/07/24 04:38:08;;;;;;;1.63;1.30;;;21.50;62.90;;;;;;5072984;28;20492;-79
2023/07/24 04:40:34;;;;;;;1.38;1.25;;;21.60;63.00;;;;;;5055315;28;20083;-79
2023/07/24 04:42:59;;;;;;;1.80;1.25;;;21.50;63.00;;;;;;5038959;28;20397;-82
2023/07/24 04:45:25;;;;;;;1.58;1.27;;;21.50;63.10;;;;;;5055184;28;20028;-79
2023/07/24 04:47:51;;;;;;;1.33;1.23;;;21.60;63.10;;;;;;5054997;28;20442;-79
2023/07/24 04:50:17;;;;;;;1.67;1.27;;;21.50;63.00;;;;;;5038187;28;20421;-80
2023/07/24 04:52:42;;;;;;;1.75;1.17;;;21.50;63.00;;;;;;5006329;28;20024;-80
2023/07/24 04:55:08;;;;;;;1.70;1.10;;;21.50;63.10;;;;;;5075332;28;20161;-83
2023/07/24 04:57:34;;;;;;;2.92;1.48;;;21.50;63.10;;;;;;5041929;28;20035;-79
2023/07/24 04:59:59;;;;;;;1.48;1.20;;;21.50;63.10;;;;;;5042032;28;20039;-82
2023/07/24 05:02:25;;;;;;;1.33;1.05;;;21.50;63.10;;;;;;5058805;28;20028;-79
2023/07/24 05:04:51;;;;;;;2.03;1.38;;;21.50;63.10;;;;;;5058701;28;20033;-79
2023/07/24 05:07:16;;;;;;;1.20;1.10;;;21.50;63.20;;;;;;5058405;28;20385;-82
2023/07/24 05:09:42;;;;;;;1.30;1.20;;;21.50;63.20;;;;;;5054994;28;20049;-80
2023/07/24 05:12:08;;;;;;;1.40;1.30;;;21.50;63.20;;;;;;5054907;28;20063;-78
2023/07/24 05:14:34;;;;;;;1.15;1.10;;;21.50;63.20;;;;;;5005397;28;20111;-78
2023/07/24 05:16:59;;;;;;;1.42;1.27;;;21.50;63.30;;;;;;5038475;28;20031;-78
2023/07/24 05:19:25;;;;;;;1.40;1.30;;;21.40;63.20;;;;;;5056299;28;20404;-78
2023/07/24 05:21:51;;;;;;;1.83;1.25;;;21.40;63.20;;;;;;5038140;28;20423;-79
2023/07/24 05:24:17;;;;;;;1.33;1.23;;;21.40;63.10;;;;;;5038847;28;20021;-81
2023/07/24 05:26:42;;;;;;;1.58;1.20;;;21.40;63.20;;;;;;5038161;28;20029;-84
2023/07/24 05:29:08;;;;;;;1.30;1.20;;;21.40;63.30;;;;;;5055455;28;20099;-83
2023/07/24 05:31:35;;;;;;;1.52;1.27;;;21.40;63.30;;;;;;5038513;28;20195;-84
2023/07/24 05:34:01;;;;;;;1.60;1.35;;;21.40;63.30;;;;;;5055464;28;20025;-81
2023/07/24 05:36:27;;;;;;;1.70;1.45;;;21.40;63.20;;;;;;5054477;28;20477;-82
2023/07/24 05:38:53;;;;;;;1.40;1.10;;;21.40;63.20;;;;;;5037957;28;20044;-83
2023/07/24 05:41:18;;;;;;;1.40;1.27;;;21.40;63.30;;;;;;5038263;28;20033;-84
2023/07/24 05:43:44;;;;;;;1.70;1.48;;;21.40;63.30;;;;;;5037747;28;20036;-80
2023/07/24 05:46:10;;;;;;;1.85;1.42;;;21.40;63.30;;;;;;5021756;28;20033;-79
2023/07/24 05:48:35;;;;;;;1.58;1.30;;;21.40;63.30;;;;;;5037645;28;20474;-80
2023/07/24 05:51:01;;;;;;;1.42;1.25;;;21.40;63.40;;;;;;5055117;28;20036;-81
2023/07/24 05:53:27;;;;;;;2.00;1.70;;;21.40;63.40;;;;;;5037807;28;20033;-82
2023/07/24 05:56:00;;;;;;;1.92;1.50;;;21.40;63.40;;;;;;5037645;28;20444;-81
2023/07/24 05:58:26;;;;;;;2.17;1.52;;;21.40;63.50;;;;;;5054517;28;20043;-81
2023/07/24 06:00:53;;;;;;;1.75;1.40;;;21.30;63.40;;;;;;5021875;28;20036;-81
2023/07/24 06:03:18;;;;;;;1.58;1.45;;;21.30;63.40;;;;;;5054031;28;20025;-81
2023/07/24 06:05:44;;;;;;;1.98;1.50;;;21.30;63.40;;;;;;5037100;28;20047;-82
2023/07/24 06:08:11;;;;;;;1.60;1.50;;;21.30;63.40;;;;;;5005567;28;20477;-82
2023/07/24 06:10:37;;;;;;;1.73;1.40;;;21.30;63.40;;;;;;5037472;28;20053;-81
2023/07/24 06:13:03;;;;;;;2.13;1.55;;;21.30;63.30;;;;;;5054305;28;20063;-81
2023/07/24 06:15:29;;;;;;;1.95;1.58;;;21.40;63.40;;;;;;5037274;28;20036;-81
2023/07/24 06:17:54;;;;;;;1.58;1.35;;;21.30;63.40;;;;;;5053985;28;20037;-82
2023/07/24 06:20:20;;;;;;;1.33;1.23;;;21.40;63.40;;;;;;5054233;28;20067;-80
2023/07/24 06:22:46;;;;;;;1.48;1.38;;;21.40;63.50;;;;;;5020668;28;20028;-80
2023/07/24 06:25:11;;;;;;;2.15;1.73;;;21.30;63.40;;;;;;5036993;28;20025;-80
2023/07/24 06:27:37;;;;;;;2.15;1.50;;;21.30;64.10;;;;;;5037028;28;20392;-80
2023/07/24 06:30:04;;;;;;;1.85;1.50;;;21.30;63.40;;;;;;5053676;28;20044;-80
2023/07/24 06:32:30;;;;;;;1.67;1.52;;;21.30;63.40;;;;;;5036825;28;20116;-80
2023/07/24 06:34:55;;;;;;;1.90;1.48;;;21.30;63.50;;;;;;5053722;28;20121;-80
2023/07/24 06:37:21;;;;;;;2.22;1.60;;;21.30;63.50;;;;;;5037276;28;20377;-80
2023/07/24 06:39:47;;;;;;;1.80;1.48;;;21.30;63.50;;;;;;5054139;28;20067;-80
2023/07/24 06:42:13;;;;;;;1.77;1.58;;;21.40;63.60;;;;;;5036631;28;20040;-80
2023/07/24 06:44:38;;;;;;;1.92;1.63;;;21.30;64.00;;;;;;5003999;28;20033;-80
2023/07/24 06:47:04;;;;;;;2.28;1.65;;;21.30;63.50;;;;;;5037416;28;20408;-80
2023/07/24 06:49:30;;;;;;;2.58;1.80;;;21.30;63.50;;;;;;5036567;28;20461;-81
2023/07/24 06:51:55;;;;;;;2.00;1.60;;;21.40;63.70;;;;;;5037399;28;20358;-80
2023/07/24 06:54:21;;;;;;;2.08;1.63;;;21.30;63.60;;;;;;5053025;28;20478;-80
2023/07/24 06:56:47;;;;;;;2.08;1.85;;;21.40;63.70;;;;;;5053907;28;20033;-82
2023/07/24 06:59:12;;;;;;;2.97;1.92;;;21.40;63.70;;;;;;5053735;28;20048;-81
2023/07/24 07:01:38;;;;;;;2.45;2.00;;;21.30;63.70;;;;;;5037774;28;20397;-81
2023/07/24 07:04:04;;;;;;;1.60;1.50;;;21.40;63.80;;;;;;5037138;28;20497;-81
2023/07/24 07:06:30;;;;;;;1.95;1.65;;;21.40;63.90;;;;;;5053381;28;20384;-81
2023/07/24 07:08:55;;;;;;;2.53;1.77;;;21.40;63.90;;;;;;5055220;28;20076;-81
2023/07/24 07:11:21;;;;;;;1.98;1.75;;;21.40;64.00;;;;;;5074969;28;20025;-80
2023/07/24 07:13:47;;;;;;;2.10;1.63;;;21.40;64.00;;;;;;5040217;28;20044;-81
2023/07/24 07:16:13;;;;;;;2.00;1.63;;;21.40;64.10;;;;;;5040041;28;20033;-81
2023/07/24 07:18:38;;;;;;;2.53;1.90;;;21.40;64.10;;;;;;5056280;28;20040;-81
2023/07/24 07:21:04;;;;;;;2.67;2.10;;;21.40;64.20;;;;;;5039838;28;20044;-80
2023/07/24 07:23:30;;;;;;;3.13;2.22;;;21.40;64.20;;;;;;5039382;28;20545;-81
2023/07/24 07:25:56;;;;;;;2.67;2.00;;;21.40;64.20;;;;;;5022915;28;20530;-81
2023/07/24 07:28:21;;;;;;;2.97;2.10;;;21.40;64.20;;;;;;5055651;28;20037;-80
2023/07/24 07:30:47;;;;;;;1.95;1.70;;;21.40;64.20;;;;;;5073939;28;20380;-80
2023/07/24 07:33:13;;;;;;;3.03;2.20;;;21.40;64.20;;;;;;5039403;28;20029;-81
2023/07/24 07:35:38;;;;;;;2.40;1.98;;;21.50;64.30;;;;;;5073649;28;20500;-83
2023/07/24 07:38:04;;;;;;;3.53;2.35;;;21.40;64.20;;;;;;5055667;28;20131;-81
2023/07/24 07:40:30;;;;;;;3.55;2.17;;;21.50;64.30;;;;;;5022817;28;20067;-81
2023/07/24 07:42:57;;;;;;;3.33;1.98;;;21.50;64.30;;;;;;5073930;28;20024;-81
2023/07/24 07:45:23;;;;;;;2.67;2.20;;;21.50;64.30;;;;;;5055839;28;20074;-81
2023/07/24 07:47:50;;;;;;;3.63;2.35;;;21.50;64.30;;;;;;5039523;28;20115;-81
2023/07/24 07:50:15;;;;;;;3.35;2.50;;;21.50;64.30;;;;;;5055372;28;20539;-81
2023/07/24 07:52:41;;;;;;;3.40;2.40;;;21.60;64.30;;;;;;5038984;28;20147;-81
2023/07/24 07:55:08;;;;;;;2.38;2.00;;;21.50;64.20;;;;;;5056039;28;20036;-80
2023/07/24 07:57:37;;;;;;;3.05;2.08;;;21.60;64.30;;;;;;5039811;28;20089;-80
2023/07/24 08:00:04;;;;;;;3.30;2.42;;;21.60;64.30;;;;;;5055542;28;20115;-79
2023/07/24 08:02:31;;;;;;;3.42;2.55;;;21.60;64.20;;;;;;5055273;28;20457;-83
2023/07/24 08:04:58;;;;;;;3.78;2.58;;;21.60;64.20;;;;;;5006597;28;20033;-80
2023/07/24 08:07:23;;;;;;;2.58;2.15;;;21.70;64.20;;;;;;5056382;28;20045;-80
2023/07/24 08:09:49;;;;;;;3.63;2.63;;;21.70;64.20;;;;;;5055201;28;20485;-80
2023/07/24 08:12:15;;;;;;;2.97;2.30;;;21.70;64.10;;;;;;5073969;28;20441;-80
2023/07/24 08:14:41;;;;;;;3.08;2.30;;;21.80;64.10;;;;;;5073452;28;20033;-79
2023/07/24 08:17:06;;;;;;;3.63;2.60;;;21.80;64.10;;;;;;5038707;28;20056;-81
2023/07/24 08:19:32;;;;;;;2.88;2.33;;;21.80;64.10;;;;;;5055869;28;20037;-81
2023/07/24 08:21:58;;;;;;;3.28;2.38;;;21.80;64.00;;;;;;5072915;28;20462;-80
2023/07/24 08:24:24;;;;;;;3.72;2.65;;;21.80;64.00;;;;;;5039445;28;20319;-84
2023/07/24 08:26:49;;;;;;;3.38;2.33;;;21.80;63.90;;;;;;5073172;28;20052;-80
2023/07/24 08:29:15;;;;;;;3.78;2.60;;;21.90;64.00;;;;;;5041574;28;20037;-82
2023/07/24 08:31:41;;;;;;;3.45;2.55;;;21.90;64.00;;;;;;5059728;28;20033;-81
2023/07/24 08:34:07;;;;;;;3.55;2.60;;;21.90;63.90;;;;;;5059992;28;20122;-81
2023/07/24 08:36:32;;;;;;;3.40;2.55;;;21.90;63.90;;;;;;5042807;28;20384;-80
2023/07/24 08:38:58;;;;;;;4.20;2.50;;;21.90;63.90;;;;;;5042238;28;20041;-80
2023/07/24 08:41:24;;;;;;;3.25;2.42;;;22.00;63.90;;;;;;5009799;28;20033;-85
2023/07/24 08:43:51;;;;;;;3.15;2.50;;;22.00;63.90;;;;;;5076839;28;20039;-80
2023/07/24 08:46:19;;;;;;;4.45;2.83;;;22.00;63.80;;;;;;5042929;28;20481;-79
2023/07/24 08:48:44;;;;;;;3.80;2.80;;;22.10;63.90;;;;;;5058810;28;20047;-79
2023/07/24 08:51:22;;;;;;;4.07;3.00;;;22.10;63.70;;;;;;5058921;28;20037;-80
2023/07/24 08:53:48;;;;;;;3.00;2.33;;;22.20;63.70;;;;;;5076520;28;20043;-80
2023/07/24 08:56:14;;;;;;;3.33;2.58;;;22.20;63.60;;;;;;5058636;28;20489;-80
2023/07/24 08:58:40;;;;;;;3.58;2.78;;;22.20;63.60;;;;;;5042127;28;20123;-81
2023/07/24 09:01:07;;;;;;;3.35;2.50;;;22.20;63.50;;;;;;5059388;28;20475;-80
2023/07/24 09:03:33;;;;;;;3.15;2.63;;;22.30;63.50;;;;;;5058673;28;20132;-86
2023/07/24 09:06:09;;;;;;;3.60;2.88;;;22.30;63.40;;;;;;5076499;28;20028;-81
2023/07/24 09:08:36;;;;;;;3.03;2.45;;;22.30;63.40;;;;;;5059391;28;20043;-82
2023/07/24 09:11:03;;;;;;;3.50;2.72;;;22.40;63.30;;;;;;5058601;28;20127;-79
2023/07/24 09:13:29;;;;;;;3.97;2.72;;;22.50;63.40;;;;;;5076152;28;20043;-82
2023/07/24 09:15:56;;;;;;;3.70;2.60;;;22.50;63.30;;;;;;5042588;28;20032;-83
2023/07/24 09:18:22;;;;;;;2.75;2.38;;;22.50;63.20;;;;;;5041700;28;20135;-82
2023/07/24 09:20:48;;;;;;;3.38;2.47;;;22.60;63.10;;;;;;5076241;28;20029;-79
2023/07/24 09:23:15;;;;;;;3.63;3.10;;;22.60;63.10;;;;;;5058084;28;20040;-80
2023/07/24 09:25:43;;;;;;;3.58;2.75;;;22.70;63.00;;;;;;5058420;28;20024;-80
2023/07/24 09:28:17;;;;;;;3.25;2.35;;;22.70;62.90;;;;;;5058015;28;20157;-81
2023/07/24 09:30:55;;;;;;;3.85;2.78;;;22.80;62.90;;;;;;5058815;28;20035;-80
2023/07/24 09:33:33;;;;;;;3.17;2.28;;;22.90;62.80;;;;;;5058257;28;20033;-79
2023/07/24 09:36:04;;;;;;;3.40;2.47;;;23.00;62.70;;;;;;5041814;28;20111;-80
2023/07/24 09:38:30;;;;;;;3.42;2.50;;;23.00;62.50;;;;;;5057847;28;20465;-81
2023/07/24 09:40:57;;;;;;;2.72;2.42;;;23.10;62.50;;;;;;5076052;28;20166;-81
2023/07/24 09:43:27;;;;;;;3.33;2.50;;;23.20;62.50;;;;;;5058010;28;20382;-82
2023/07/24 09:45:54;;;;;;;3.03;2.47;;;23.20;62.40;;;;;;5057990;28;20024;-84
2023/07/24 09:48:22;;;;;;;3.03;2.47;;;23.20;62.30;;;;;;5059073;28;20104;-84
2023/07/24 09:50:49;;;;;;;2.95;2.42;;;23.30;62.30;;;;;;5058153;28;20143;-84
2023/07/24 09:53:21;;;;;;;3.60;2.75;;;23.30;62.20;;;;;;5058205;28;20376;-86
2023/07/24 09:55:58;;;;;;;3.40;2.33;;;23.40;62.10;;;;;;5058395;28;20025;-85
2023/07/24 09:58:25;;;;;;;2.67;2.33;;;23.50;62.10;;;;;;5058367;28;20047;-84
2023/07/24 10:00:53;;;;;;;2.95;2.38;;;23.60;61.90;;;;;;5075775;28;20032;-85
2023/07/24 10:03:20;;;;;;;3.20;2.40;;;23.60;61.80;;;;;;5058484;28;20068;-87
2023/07/24 10:05:46;;;;;;;3.30;2.45;;;23.60;61.70;;;;;;5042485;28;20479;-87
2023/07/24 10:08:16;;;;;;;2.95;2.33;;;23.70;61.70;;;;;;5075141;28;20028;-84
2023/07/24 10:10:43;;;;;;;3.25;2.67;;;23.70;61.60;;;;;;5070853;28;20044;-86
2023/07/24 10:13:11;;;;;;;3.53;2.45;;;23.80;61.70;;;;;;5041700;28;20043;-82
2023/07/24 10:15:40;;;;;;;3.63;2.72;;;23.80;61.60;;;;;;5057992;28;20032;-82
2023/07/24 10:18:07;;;;;;;3.67;2.72;;;23.80;61.60;;;;;;5040757;28;20477;-81
2023/07/24 10:20:35;;;;;;;3.17;2.63;;;23.90;61.50;;;;;;5057160;28;20028;-82
2023/07/24 10:23:02;;;;;;;3.30;2.53;;;23.90;61.50;;;;;;5057397;28;20025;-81
2023/07/24 10:25:33;;;;;;;3.40;2.70;;;23.90;62.10;;;;;;5057049;28;20029;-81
2023/07/24 10:28:07;;;;;;;3.03;2.55;;;24.00;61.60;;;;;;5040588;28;20029;-80
2023/07/24 10:30:35;;;;;;;3.95;2.70;;;24.00;61.60;;;;;;5056979;28;20040;-80
2023/07/24 10:33:10;;;;;;;3.55;2.22;;;24.00;61.50;;;;;;5057557;28;20465;-81
2023/07/24 10:35:45;;;;;;;2.85;2.40;;;24.00;61.50;;;;;;5056930;28;20024;-81
2023/07/24 10:38:12;;;;;;;2.83;2.25;;;24.00;61.50;;;;;;5074836;28;20036;-82
2023/07/24 10:40:40;;;;;;;3.75;2.70;;;24.00;61.50;;;;;;5040338;28;20024;-81
2023/07/24 10:43:07;;;;;;;3.20;2.35;;;24.00;61.50;;;;;;5074760;28;20036;-81
2023/07/24 10:45:54;;;;;;;3.22;2.28;;;24.00;61.50;;;;;;5056877;28;20024;-82
2023/07/24 10:48:22;;;;;;;2.15;1.95;;;24.00;61.50;;;;;;5056536;28;20048;-80
2023/07/24 10:50:51;;;;;;;3.03;2.42;;;24.10;61.40;;;;;;5039875;28;20028;-82
2023/07/24 10:53:19;;;;;;;3.10;2.30;;;24.10;61.50;;;;;;5039522;28;20059;-81
2023/07/24 10:55:50;;;;;;;2.80;2.30;;;24.10;61.40;;;;;;5040075;28;20032;-80
2023/07/24 10:58:16;;;;;;;3.50;2.42;;;24.10;61.40;;;;;;5056327;28;20024;-84
2023/07/24 11:00:43;;;;;;;3.15;2.20;;;24.10;61.40;;;;;;5056757;28;20036;-84
2023/07/24 11:03:14;;;;;;;3.30;2.50;;;24.10;61.40;;;;;;5057211;28;20046;-84
2023/07/24 11:05:41;;;;;;;3.30;2.40;;;24.10;61.40;;;;;;5056309;28;20036;-80
2023/07/24 11:08:14;;;;;;;3.00;2.33;;;24.10;61.40;;;;;;5056177;28;20024;-81
2023/07/24 11:10:52;;;;;;;3.03;2.20;;;24.20;61.50;;;;;;5052715;28;20103;-80
2023/07/24 11:13:21;;;;;;;2.72;2.13;;;24.20;61.40;;;;;;5052698;28;20064;-80
2023/07/24 11:15:48;;;;;;;3.05;2.45;;;24.20;61.40;;;;;;5036140;28;20074;-82
2023/07/24 11:18:14;;;;;;;3.60;2.28;;;24.20;61.40;;;;;;5052474;28;20025;-82
2023/07/24 11:20:46;;;;;;;3.53;2.40;;;24.20;61.40;;;;;;5036133;28;20170;-84
2023/07/24 11:23:12;;;;;;;3.65;2.60;;;24.20;61.40;;;;;;5036119;28;20025;-82
2023/07/24 11:25:39;;;;;;;2.75;2.20;;;24.20;61.40;;;;;;5036141;28;20070;-79
2023/07/24 11:28:09;;;;;;;4.47;2.65;;;24.20;61.40;;;;;;5052326;28;20033;-83
2023/07/24 11:30:35;;;;;;;3.20;2.25;;;24.20;61.30;;;;;;5052696;28;20037;-80
2023/07/24 11:33:04;;;;;;;3.20;2.40;;;24.30;61.40;;;;;;5053501;28;20029;-82
2023/07/24 11:35:30;;;;;;;3.08;2.30;;;24.30;61.30;;;;;;5054023;28;20040;-83
2023/07/24 11:37:56;;;;;;;4.15;2.28;;;24.30;61.30;;;;;;5052383;28;20389;-82
2023/07/24 11:40:30;;;;;;;3.40;2.20;;;24.40;61.30;;;;;;5035717;28;20040;-81
2023/07/24 11:42:55;;;;;;;3.97;2.50;;;24.30;61.30;;;;;;5052949;28;20075;-82
2023/07/24 11:45:21;;;;;;;2.72;2.30;;;24.30;61.20;;;;;;5053131;28;20381;-80
2023/07/24 11:47:50;;;;;;;3.30;2.42;;;24.40;61.20;;;;;;5035941;28;20489;-82
2023/07/24 11:50:17;;;;;;;4.03;2.33;;;24.40;61.30;;;;;;5003114;28;20528;-81
2023/07/24 11:52:47;;;;;;;3.28;2.55;;;24.40;61.30;;;;;;5052265;28;20029;-82
2023/07/24 11:55:16;;;;;;;2.78;2.25;;;24.40;61.30;;;;;;5052326;28;20043;-81
2023/07/24 11:57:42;;;;;;;3.38;2.45;;;24.40;61.30;;;;;;5053558;28;20048;-81
2023/07/24 12:00:19;;;;;;;3.53;2.50;;;24.40;61.40;;;;;;5051969;28;20186;-82
2023/07/24 12:02:45;;;;;;;3.13;2.30;;;24.40;61.40;;;;;;5055023;28;20040;-80
2023/07/24 12:05:11;;;;;;;3.70;2.50;;;24.40;61.40;;;;;;5059075;28;20381;-81
2023/07/24 12:07:37;;;;;;;3.13;2.33;;;24.40;61.40;;;;;;5042432;28;20037;-84
2023/07/24 12:10:05;;;;;;;3.42;2.53;;;24.40;61.40;;;;;;5041893;28;20048;-80
2023/07/24 12:12:44;;;;;;;3.03;2.40;;;24.40;61.50;;;;;;5059137;28;20028;-82
2023/07/24 12:15:12;;;;;;;3.17;2.47;;;24.40;61.50;;;;;;5043859;28;20029;-81
2023/07/24 12:17:38;;;;;;;3.08;2.30;;;24.40;61.50;;;;;;5059011;28;20094;-81
2023/07/24 12:20:05;;;;;;;3.15;2.53;;;24.40;61.50;;;;;;5042152;28;20494;-83
2023/07/24 12:22:32;;;;;;;3.00;2.42;;;24.40;61.50;;;;;;5058731;28;20040;-84
2023/07/24 12:24:58;;;;;;;3.47;2.60;;;24.40;61.50;;;;;;5042673;28;20094;-84
2023/07/24 12:27:24;;;;;;;3.42;2.63;;;24.40;61.50;;;;;;5059414;28;20063;-84
2023/07/24 12:29:51;;;;;;;3.38;2.58;;;24.40;61.50;;;;;;5058789;28;20061;-82
2023/07/24 12:32:17;;;;;;;2.97;2.33;;;24.40;61.60;;;;;;5060118;28;20098;-81
2023/07/24 12:34:46;;;;;;;3.42;2.42;;;24.40;61.50;;;;;;5058669;28;20075;-81
2023/07/24 12:37:12;;;;;;;3.58;2.63;;;24.40;61.50;;;;;;5058589;28;20036;-81
2023/07/24 12:39:37;;;;;;;3.20;2.35;;;24.40;61.50;;;;;;5058423;28;20044;-82
2023/07/24 12:42:05;;;;;;;2.63;2.15;;;24.50;61.60;;;;;;5042226;28;20429;-81
2023/07/24 12:44:30;;;;;;;3.00;2.20;;;24.50;61.60;;;;;;5059378;28;20059;-85
2023/07/24 12:46:56;;;;;;;3.53;2.40;;;24.50;61.60;;;;;;5025670;28;20068;-84